Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:21;;;;;;;14.82;7.40;;;7.10;99.90;;;;;;5005077;28;20033;-62
2023/11/12 00:03:49;;;;;;;10.82;7.28;;;7.10;99.90;;;;;;5009702;28;20036;-61
2023/11/12 00:06:14;;;;;;;10.27;7.57;;;7.10;99.90;;;;;;5004600;28;20041;-61
2023/11/12 00:08:40;;;;;;;13.93;7.57;;;7.10;99.90;;;;;;5008759;28;20030;-61
2023/11/12 00:11:07;;;;;;;15.57;7.88;;;7.10;99.90;;;;;;5009784;28;20186;-61
2023/11/12 00:13:33;;;;;;;17.27;8.40;;;7.10;99.90;;;;;;5009256;28;20072;-61
2023/11/12 00:15:58;;;;;;;14.30;8.68;;;7.10;99.90;;;;;;5009021;28;20026;-62
2023/11/12 00:18:24;;;;;;;15.23;8.13;;;7.10;99.90;;;;;;5009648;28;20029;-61
2023/11/12 00:20:51;;;;;;;15.10;9.25;;;7.10;99.90;;;;;;5009505;28;20040;-61
2023/11/12 00:23:17;;;;;;;11.57;8.20;;;7.10;99.90;;;;;;5009862;28;20110;-61
2023/11/12 00:25:43;;;;;;;17.15;8.95;;;7.10;99.90;;;;;;5009353;28;20519;-62
2023/11/12 00:28:09;;;;;;;19.75;8.85;;;7.10;99.90;;;;;;5009200;28;20113;-62
2023/11/12 00:30:35;;;;;;;16.10;9.30;;;7.10;99.90;;;;;;5008905;28;20109;-62
2023/11/12 00:33:00;;;;;;;17.48;9.55;;;7.10;99.90;;;;;;5009068;28;20345;-61
2023/11/12 00:35:26;;;;;;;14.55;9.23;;;7.10;99.90;;;;;;5008649;28;20044;-61
2023/11/12 00:37:53;;;;;;;17.23;9.45;;;7.10;99.90;;;;;;5009186;28;20391;-61
2023/11/12 00:40:19;;;;;;;13.55;9.15;;;7.10;99.90;;;;;;5009126;28;20193;-60
2023/11/12 00:42:44;;;;;;;12.77;8.52;;;7.10;99.90;;;;;;5008634;28;20105;-63
2023/11/12 00:45:10;;;;;;;18.02;8.82;;;7.10;99.90;;;;;;5003542;28;20034;-62
2023/11/12 00:47:35;;;;;;;18.42;10.93;;;7.10;99.90;;;;;;5007078;28;20049;-62
2023/11/12 00:50:03;;;;;;;13.40;10.05;;;7.10;99.90;;;;;;5008495;28;20048;-62
2023/11/12 00:52:28;;;;;;;14.50;10.70;;;7.10;99.90;;;;;;5008331;28;20033;-62
2023/11/12 00:54:54;;;;;;;22.02;11.60;;;7.10;99.90;;;;;;5007866;28;20088;-62
2023/11/12 00:57:20;;;;;;;19.27;10.45;;;7.10;99.90;;;;;;5007901;28;20029;-62
2023/11/12 00:59:46;;;;;;;16.65;10.90;;;7.10;99.90;;;;;;5003216;28;20408;-62
2023/11/12 01:02:15;;;;;;;16.38;10.95;;;7.10;99.90;;;;;;4998872;28;20658;-63
2023/11/12 01:04:41;;;;;;;19.17;11.25;;;7.10;99.90;;;;;;5007687;28;20480;-60
2023/11/12 01:07:06;;;;;;;18.42;12.00;;;7.10;99.90;;;;;;5003282;28;20072;-62
2023/11/12 01:09:32;;;;;;;22.52;11.82;;;7.10;99.90;;;;;;5006124;28;20034;-62
2023/11/12 01:11:57;;;;;;;25.45;12.05;;;7.10;99.90;;;;;;5007545;28;20437;-61
2023/11/12 01:14:23;;;;;;;18.27;11.60;;;7.10;99.90;;;;;;5007723;28;20044;-61
2023/11/12 01:16:49;;;;;;;19.13;12.07;;;7.10;99.90;;;;;;5007617;28;20033;-62
2023/11/12 01:19:15;;;;;;;19.63;11.43;;;7.10;99.90;;;;;;5002899;28;20105;-61
2023/11/12 01:21:41;;;;;;;21.98;13.32;;;7.10;99.90;;;;;;5005231;28;20084;-62
2023/11/12 01:24:07;;;;;;;19.67;11.68;;;7.10;99.90;;;;;;5007568;28;20274;-61
2023/11/12 01:26:32;;;;;;;17.88;12.60;;;7.10;99.90;;;;;;5007392;28;20036;-63
2023/11/12 01:28:58;;;;;;;16.45;11.15;;;7.10;99.90;;;;;;5003227;28;20040;-64
2023/11/12 01:31:23;;;;;;;22.42;12.25;;;7.10;99.90;;;;;;5004692;28;20056;-62
2023/11/12 01:33:51;;;;;;;24.02;13.00;;;7.10;99.90;;;;;;4995552;28;20041;-62
2023/11/12 01:36:17;;;;;;;27.70;14.82;;;7.10;99.90;;;;;;4986368;28;20375;-61
2023/11/12 01:38:43;;;;;;;22.63;14.25;;;7.10;99.90;;;;;;4999158;28;20030;-61
2023/11/12 01:41:09;;;;;;;25.20;14.73;;;7.10;99.90;;;;;;5007694;28;20022;-61
2023/11/12 01:43:35;;;;;;;27.98;15.06;;;7.10;99.90;;;;;;4987002;28;1245716;-61
2023/11/12 01:46:04;;;;;;;25.38;14.63;;;7.10;99.90;;;;;;4999786;28;20076;-62
2023/11/12 01:48:30;;;;;;;30.50;16.45;;;7.10;99.90;;;;;;5006794;28;20460;-63
2023/11/12 01:50:58;;;;;;;23.55;15.20;;;7.10;99.90;;;;;;5008121;28;20093;-63
2023/11/12 01:53:25;;;;;;;24.70;14.98;;;7.10;99.90;;;;;;4998211;28;20029;-62
2023/11/12 01:55:51;;;;;;;20.95;13.82;;;7.10;99.90;;;;;;5007173;28;20058;-62
2023/11/12 01:58:18;;;;;;;24.73;15.15;;;7.10;99.90;;;;;;5008147;28;20032;-63
2023/11/12 02:00:44;;;;;;;26.88;17.10;;;7.20;99.90;;;;;;5011713;28;20108;-62
2023/11/12 02:03:15;;;;;;;30.00;15.20;;;7.20;99.90;;;;;;5011934;28;20022;-62
2023/11/12 02:05:41;;;;;;;28.20;16.80;;;7.10;99.90;;;;;;5011326;28;20056;-62
2023/11/12 02:08:07;;;;;;;28.92;18.05;;;7.20;99.90;;;;;;5011574;28;20026;-62
2023/11/12 02:10:36;;;;;;;27.30;17.75;;;7.10;99.90;;;;;;5011518;28;20518;-62
2023/11/12 02:13:06;;;;;;;25.15;15.73;;;7.20;99.90;;;;;;5011439;28;20037;-62
2023/11/12 02:15:33;;;;;;;31.27;17.50;;;7.20;99.90;;;;;;5011268;28;20535;-63
2023/11/12 02:17:59;;;;;;;34.28;20.13;;;7.10;99.90;;;;;;5011747;28;20033;-64
2023/11/12 02:20:25;;;;;;;34.15;18.52;;;7.10;99.90;;;;;;5011251;28;20026;-63
2023/11/12 02:22:51;;;;;;;31.23;20.17;;;7.10;99.90;;;;;;5011468;28;20052;-62
2023/11/12 02:25:16;;;;;;;35.50;21.13;;;7.10;99.90;;;;;;5011302;28;20065;-63
2023/11/12 02:27:45;;;;;;;37.65;20.83;;;7.10;99.90;;;;;;5011179;28;20499;-63
2023/11/12 02:30:11;;;;;;;32.30;20.75;;;7.10;99.90;;;;;;5011794;28;20137;-63
2023/11/12 02:32:40;;;;;;;37.25;23.48;;;7.10;99.90;;;;;;5011424;28;20033;-62
2023/11/12 02:35:07;;;;;;;39.58;21.80;;;7.10;99.90;;;;;;5010518;28;20029;-63
2023/11/12 02:37:33;;;;;;;38.85;23.27;;;7.10;99.90;;;;;;5011177;28;20041;-63
2023/11/12 02:39:59;;;;;;;46.15;26.00;;;7.10;99.90;;;;;;5011201;28;20032;-62
2023/11/12 02:42:27;;;;;;;40.65;24.67;;;7.00;99.90;;;;;;5011038;28;20024;-62
2023/11/12 02:44:52;;;;;;;39.42;26.40;;;7.10;99.90;;;;;;5011171;28;20073;-62
2023/11/12 02:47:18;;;;;;;43.95;25.92;;;7.10;99.90;;;;;;5011612;28;20050;-62
2023/11/12 02:50:05;;;;;;;42.97;27.58;;;7.10;99.90;;;;;;5011337;28;20026;-62
2023/11/12 02:52:34;;;;;;;45.08;28.23;;;7.10;99.90;;;;;;5011349;28;20029;-62
2023/11/12 02:54:59;;;;;;;45.03;27.55;;;7.00;99.90;;;;;;5006174;28;20056;-62
2023/11/12 02:57:26;;;;;;;47.35;28.83;;;7.10;99.90;;;;;;5008154;28;20464;-63
2023/11/12 02:59:53;;;;;;;47.72;29.17;;;7.10;99.90;;;;;;5010102;28;20030;-62
2023/11/12 03:02:19;;;;;;;51.53;31.65;;;7.00;99.90;;;;;;5011071;28;20095;-62
2023/11/12 03:04:44;;;;;;;52.97;30.92;;;7.00;99.90;;;;;;5010602;28;20026;-62
2023/11/12 03:07:10;;;;;;;51.25;30.50;;;7.00;99.90;;;;;;5010781;28;20447;-61
2023/11/12 03:09:36;;;;;;;49.08;30.52;;;7.00;99.90;;;;;;5010756;28;20044;-63
2023/11/12 03:12:02;;;;;;;61.35;31.73;;;7.00;99.90;;;;;;5010458;28;20518;-63
2023/11/12 03:14:28;;;;;;;52.33;31.15;;;6.90;99.90;;;;;;5010396;28;20029;-62
2023/11/12 03:16:54;;;;;;;51.78;32.40;;;6.90;99.90;;;;;;5010365;28;20026;-62
2023/11/12 03:19:21;;;;;;;59.75;33.20;;;6.90;99.90;;;;;;5010751;28;20052;-63
2023/11/12 03:21:49;;;;;;;65.53;32.85;;;6.90;99.90;;;;;;5010518;28;20018;-62
2023/11/12 03:24:15;;;;;;;56.17;33.53;;;6.90;99.90;;;;;;5010454;28;20053;-62
2023/11/12 03:26:41;;;;;;;53.15;32.25;;;6.90;99.90;;;;;;5010098;28;20506;-63
2023/11/12 03:29:07;;;;;;;55.97;34.03;;;6.90;99.90;;;;;;5010625;28;20025;-62
2023/11/12 03:31:33;;;;;;;59.25;33.10;;;6.80;99.90;;;;;;5010401;28;20495;-62
2023/11/12 03:34:00;;;;;;;56.58;32.83;;;6.80;99.90;;;;;;5010324;28;20029;-62
2023/11/12 03:36:26;;;;;;;64.25;34.15;;;6.80;99.90;;;;;;5009894;28;20494;-62
2023/11/12 03:38:52;;;;;;;56.72;32.63;;;6.80;99.90;;;;;;5010209;28;20029;-63
2023/11/12 03:41:17;;;;;;;56.20;33.28;;;6.80;99.90;;;;;;5005967;28;20217;-62
2023/11/12 03:43:43;;;;;;;65.25;34.75;;;6.80;99.90;;;;;;5010173;28;20030;-62
2023/11/12 03:46:09;;;;;;;52.53;32.88;;;6.80;99.90;;;;;;5009882;28;20030;-63
2023/11/12 03:48:36;;;;;;;58.28;33.78;;;6.80;99.90;;;;;;5010250;28;20112;-63
2023/11/12 03:51:01;;;;;;;60.00;33.13;;;6.80;99.90;;;;;;5010231;28;20028;-63
2023/11/12 03:53:27;;;;;;;50.03;31.15;;;6.80;99.90;;;;;;5009631;28;20120;-64
2023/11/12 03:55:54;;;;;;;63.65;32.90;;;6.80;99.90;;;;;;5009603;28;20283;-64
2023/11/12 03:58:19;;;;;;;57.67;32.08;;;6.80;99.90;;;;;;5009869;28;20030;-63
2023/11/12 04:00:45;;;;;;;58.72;32.75;;;6.80;99.90;;;;;;5009404;28;20391;-63
2023/11/12 04:03:10;;;;;;;56.65;32.33;;;6.80;99.90;;;;;;5007232;28;20022;-62
2023/11/12 04:05:36;;;;;;;53.80;31.42;;;6.80;99.90;;;;;;5009496;28;20136;-63
2023/11/12 04:08:02;;;;;;;58.22;32.92;;;6.80;99.90;;;;;;5010164;28;20083;-64
2023/11/12 04:10:28;;;;;;;55.13;31.77;;;6.80;99.90;;;;;;5006222;28;20447;-63
2023/11/12 04:12:53;;;;;;;55.90;32.00;;;6.80;99.90;;;;;;5009918;28;20034;-63
2023/11/12 04:15:19;;;;;;;54.63;31.95;;;6.80;99.90;;;;;;5009294;28;20097;-63
2023/11/12 04:17:44;;;;;;;52.72;31.85;;;6.70;99.90;;;;;;5007775;28;20053;-64
2023/11/12 04:20:10;;;;;;;52.25;31.30;;;6.70;99.90;;;;;;5009521;28;20022;-64
2023/11/12 04:22:36;;;;;;;61.40;33.45;;;6.70;99.90;;;;;;5009493;28;20548;-64
2023/11/12 04:25:04;;;;;;;52.65;29.35;;;6.70;99.90;;;;;;5009720;28;20213;-64
2023/11/12 04:27:30;;;;;;;55.55;31.73;;;6.70;99.90;;;;;;5009528;28;20133;-64
2023/11/12 04:29:56;;;;;;;56.40;31.95;;;6.70;99.90;;;;;;4996566;28;20496;-64
2023/11/12 04:32:21;;;;;;;55.65;31.67;;;6.70;99.90;;;;;;4989653;28;20089;-64
2023/11/12 04:34:47;;;;;;;51.53;31.08;;;6.70;99.90;;;;;;4989644;28;20046;-64
2023/11/12 04:37:13;;;;;;;57.53;32.30;;;6.60;99.90;;;;;;4989519;28;20113;-64
2023/11/12 04:39:39;;;;;;;58.90;35.00;;;6.70;99.90;;;;;;4989654;28;20038;-64
2023/11/12 04:42:06;;;;;;;49.50;29.17;;;6.60;99.90;;;;;;4989803;28;20022;-64
2023/11/12 04:44:32;;;;;;;50.58;29.80;;;6.70;99.90;;;;;;5006974;28;20037;-64
2023/11/12 04:46:57;;;;;;;56.88;32.72;;;6.70;99.90;;;;;;5003655;28;20093;-64
2023/11/12 04:49:24;;;;;;;51.90;30.13;;;6.70;99.90;;;;;;4990004;28;20035;-64
2023/11/12 04:51:50;;;;;;;56.58;33.28;;;6.60;99.90;;;;;;4989764;28;20061;-64
2023/11/12 04:54:15;;;;;;;57.65;32.78;;;6.70;99.90;;;;;;4989365;28;20463;-64
2023/11/12 04:56:45;;;;;;;56.88;32.28;;;6.70;99.90;;;;;;4988856;28;20105;-64
2023/11/12 04:59:11;;;;;;;54.13;32.67;;;6.70;99.90;;;;;;4989469;28;20030;-65
2023/11/12 05:01:37;;;;;;;61.38;33.53;;;6.70;99.90;;;;;;4989471;28;20060;-64
2023/11/12 05:04:02;;;;;;;60.42;33.85;;;6.60;99.90;;;;;;4995004;28;20108;-64
2023/11/12 05:06:29;;;;;;;62.33;33.78;;;6.60;99.90;;;;;;5008075;28;20022;-64
2023/11/12 05:08:55;;;;;;;54.47;32.88;;;6.60;99.90;;;;;;5008560;28;20234;-64
2023/11/12 05:11:21;;;;;;;56.45;31.58;;;6.50;99.90;;;;;;5008628;28;20092;-63
2023/11/12 05:13:46;;;;;;;44.55;28.60;;;6.50;99.90;;;;;;5008451;28;20030;-65
2023/11/12 05:16:12;;;;;;;68.03;33.20;;;6.50;99.90;;;;;;5008492;28;20087;-64
2023/11/12 05:18:37;;;;;;;48.78;29.30;;;6.50;99.90;;;;;;4998080;28;20445;-64
2023/11/12 05:21:05;;;;;;;54.30;31.88;;;6.50;99.90;;;;;;4989166;28;20400;-65
2023/11/12 05:23:32;;;;;;;49.08;29.58;;;6.50;99.90;;;;;;4988832;28;20095;-63
2023/11/12 05:25:59;;;;;;;53.80;31.20;;;6.50;99.90;;;;;;4988483;28;20507;-63
2023/11/12 05:28:26;;;;;;;43.75;26.60;;;6.50;99.90;;;;;;4987777;28;20053;-63
2023/11/12 05:30:52;;;;;;;51.40;30.95;;;6.50;99.90;;;;;;4988733;28;20037;-63
2023/11/12 05:33:19;;;;;;;50.13;27.58;;;6.40;99.90;;;;;;4988613;28;20030;-63
2023/11/12 05:35:45;;;;;;;42.38;25.20;;;6.50;99.90;;;;;;4988131;28;20439;-62
2023/11/12 05:38:10;;;;;;;49.75;28.23;;;6.50;99.90;;;;;;5003535;28;20045;-63
2023/11/12 05:40:36;;;;;;;55.80;29.23;;;6.50;99.90;;;;;;5008014;28;20439;-63
2023/11/12 05:43:01;;;;;;;42.88;26.45;;;6.50;99.90;;;;;;5008464;28;20022;-63
2023/11/12 05:45:27;;;;;;;41.17;26.05;;;6.50;99.90;;;;;;5007781;28;20022;-63
2023/11/12 05:47:53;;;;;;;42.72;26.23;;;6.50;99.90;;;;;;5008140;28;20026;-62
2023/11/12 05:50:18;;;;;;;42.97;24.95;;;6.40;99.90;;;;;;5008231;28;20028;-62
2023/11/12 05:52:44;;;;;;;44.70;26.30;;;6.40;99.90;;;;;;5004215;28;20495;-63
2023/11/12 05:55:14;;;;;;;43.20;25.08;;;6.40;99.90;;;;;;4999387;28;20053;-63
2023/11/12 05:57:40;;;;;;;40.15;23.27;;;6.40;99.90;;;;;;5002364;28;20091;-62
2023/11/12 06:00:12;;;;;;;40.70;25.80;;;6.30;99.90;;;;;;4997126;28;20038;-62
2023/11/12 06:02:39;;;;;;;37.65;24.40;;;6.40;99.90;;;;;;5008114;28;20045;-62
2023/11/12 06:05:05;;;;;;;46.38;25.45;;;6.30;99.90;;;;;;5007983;28;20053;-62
2023/11/12 06:07:31;;;;;;;37.47;24.23;;;6.30;99.90;;;;;;5004308;28;20110;-62
2023/11/12 06:09:57;;;;;;;39.65;23.85;;;6.30;99.90;;;;;;5008157;28;20038;-64
2023/11/12 06:12:23;;;;;;;34.10;22.02;;;6.20;99.90;;;;;;5007889;28;20037;-62
2023/11/12 06:14:48;;;;;;;36.17;23.80;;;6.20;99.90;;;;;;5008220;28;20026;-62
2023/11/12 06:17:14;;;;;;;41.10;22.50;;;6.20;99.90;;;;;;5007939;28;20430;-63
2023/11/12 06:19:39;;;;;;;40.35;24.05;;;6.10;99.90;;;;;;5005599;28;20027;-63
2023/11/12 06:22:05;;;;;;;37.65;22.95;;;6.10;99.90;;;;;;5003353;28;20084;-63
2023/11/12 06:24:31;;;;;;;39.28;23.80;;;6.10;99.90;;;;;;5005508;28;20078;-63
2023/11/12 06:26:57;;;;;;;36.15;22.52;;;6.00;99.90;;;;;;5007528;28;20105;-63
2023/11/12 06:29:23;;;;;;;39.72;25.63;;;6.00;99.90;;;;;;5008105;28;20449;-63
2023/11/12 06:31:49;;;;;;;50.50;26.20;;;6.00;99.90;;;;;;5005200;28;20022;-63
2023/11/12 06:34:15;;;;;;;42.95;26.00;;;5.90;99.90;;;;;;5004190;28;20030;-63
2023/11/12 06:36:40;;;;;;;35.92;22.40;;;5.90;99.90;;;;;;5007308;28;20111;-63
2023/11/12 06:39:06;;;;;;;43.90;24.60;;;5.80;99.90;;;;;;5007745;28;20026;-62
2023/11/12 06:41:32;;;;;;;40.75;23.08;;;5.80;99.90;;;;;;5011032;28;20482;-61
2023/11/12 06:43:58;;;;;;;42.25;25.17;;;5.80;99.90;;;;;;5006384;28;20539;-61
2023/11/12 06:46:24;;;;;;;35.67;22.15;;;5.70;99.90;;;;;;5007744;28;20026;-61
2023/11/12 06:48:49;;;;;;;43.47;23.38;;;5.60;99.90;;;;;;5006706;28;20018;-63
2023/11/12 06:51:23;;;;;;;37.25;21.65;;;5.60;99.90;;;;;;5006730;28;20084;-62
2023/11/12 06:53:49;;;;;;;40.67;24.00;;;5.60;99.90;;;;;;5011189;28;20490;-62
2023/11/12 06:56:14;;;;;;;29.33;18.35;;;5.60;99.90;;;;;;5010566;28;20101;-62
2023/11/12 06:58:40;;;;;;;42.40;24.15;;;5.50;99.90;;;;;;5011024;28;20365;-63
2023/11/12 07:01:06;;;;;;;44.95;25.88;;;5.50;99.90;;;;;;5006370;28;20037;-62
2023/11/12 07:03:31;;;;;;;44.03;23.60;;;5.60;99.90;;;;;;5008959;28;20022;-62
2023/11/12 07:05:58;;;;;;;31.58;20.33;;;5.60;99.90;;;;;;5010871;28;20467;-62
2023/11/12 07:08:24;;;;;;;36.03;23.08;;;5.60;99.90;;;;;;5011218;28;20014;-62
2023/11/12 07:10:50;;;;;;;36.63;22.05;;;5.60;99.90;;;;;;5011216;28;20486;-62
2023/11/12 07:13:16;;;;;;;32.63;20.90;;;5.60;99.90;;;;;;5006763;28;20030;-62
2023/11/12 07:15:43;;;;;;;31.77;19.77;;;5.60;99.90;;;;;;5001469;28;20032;-62
2023/11/12 07:18:09;;;;;;;28.98;18.08;;;5.60;99.90;;;;;;4999891;28;20068;-62
2023/11/12 07:20:35;;;;;;;26.95;17.45;;;5.50;99.90;;;;;;5009009;28;20036;-63
2023/11/12 07:23:01;;;;;;;27.95;17.60;;;5.50;99.90;;;;;;5010739;28;20038;-62
2023/11/12 07:25:27;;;;;;;27.98;18.25;;;5.50;99.90;;;;;;5010041;28;20065;-62
2023/11/12 07:27:52;;;;;;;25.30;16.00;;;5.50;99.90;;;;;;5010353;28;20030;-63
2023/11/12 07:30:18;;;;;;;25.73;16.67;;;5.50;99.90;;;;;;5010419;28;20075;-62
2023/11/12 07:32:44;;;;;;;27.25;17.52;;;5.50;99.90;;;;;;5009173;28;20113;-62
2023/11/12 07:35:13;;;;;;;30.13;19.48;;;5.60;99.90;;;;;;5010446;28;20069;-62
2023/11/12 07:37:40;;;;;;;32.15;19.55;;;5.50;99.90;;;;;;5010594;28;20109;-62
2023/11/12 07:40:10;;;;;;;25.70;17.52;;;5.60;99.90;;;;;;5005974;28;20025;-62
2023/11/12 07:42:38;;;;;;;34.08;20.88;;;5.70;99.90;;;;;;5008706;28;20391;-62
2023/11/12 07:45:10;;;;;;;31.98;18.77;;;5.80;99.90;;;;;;5010117;28;20034;-62
2023/11/12 07:47:38;;;;;;;35.83;18.80;;;6.00;99.90;;;;;;5010551;28;20046;-62
2023/11/12 07:50:05;;;;;;;31.85;18.08;;;6.00;99.90;;;;;;5005834;28;20369;-62
2023/11/12 07:52:31;;;;;;;25.92;17.42;;;6.20;99.90;;;;;;5006822;28;20056;-62
2023/11/12 07:54:57;;;;;;;32.65;19.95;;;6.30;99.90;;;;;;5010010;28;20022;-62
2023/11/12 07:57:22;;;;;;;25.92;16.45;;;6.40;99.90;;;;;;5000293;28;20034;-62
2023/11/12 07:59:48;;;;;;;24.23;16.27;;;6.40;99.90;;;;;;4996899;28;20030;-62
2023/11/12 08:02:13;;;;;;;22.85;15.38;;;6.50;99.90;;;;;;4998661;28;20085;-63
2023/11/12 08:04:39;;;;;;;23.40;15.32;;;6.60;99.90;;;;;;4996906;28;20029;-63
2023/11/12 08:07:05;;;;;;;20.70;13.93;;;6.60;99.90;;;;;;4998235;28;20053;-62
2023/11/12 08:09:30;;;;;;;19.42;12.98;;;6.60;99.90;;;;;;4996937;28;20053;-62
2023/11/12 08:11:56;;;;;;;19.92;13.88;;;6.70;99.90;;;;;;4997329;28;20026;-62
2023/11/12 08:14:24;;;;;;;21.38;13.68;;;6.80;99.90;;;;;;4997369;28;20093;-62
2023/11/12 08:16:50;;;;;;;18.15;13.00;;;6.90;99.90;;;;;;5001361;28;20072;-62
2023/11/12 08:19:15;;;;;;;19.80;13.55;;;6.90;99.90;;;;;;5009444;28;20034;-62
2023/11/12 08:21:41;;;;;;;21.90;13.55;;;6.90;99.90;;;;;;5007604;28;20077;-62
2023/11/12 08:24:07;;;;;;;19.95;12.95;;;7.00;99.90;;;;;;5009697;28;20022;-62
2023/11/12 08:26:38;;;;;;;17.55;12.68;;;7.00;99.90;;;;;;5005027;28;20436;-62
2023/11/12 08:29:07;;;;;;;21.77;13.38;;;7.00;99.90;;;;;;4995434;28;20018;-63
2023/11/12 08:31:36;;;;;;;16.02;11.20;;;7.00;99.90;;;;;;4989966;28;20026;-63
2023/11/12 08:34:04;;;;;;;15.93;11.40;;;7.10;99.90;;;;;;4989743;28;20046;-62
2023/11/12 08:36:30;;;;;;;16.50;10.73;;;7.10;99.90;;;;;;4989490;28;20163;-63
2023/11/12 08:38:56;;;;;;;15.95;10.98;;;7.10;99.90;;;;;;4989980;28;20023;-62
2023/11/12 08:41:22;;;;;;;14.48;10.77;;;7.10;99.90;;;;;;5001421;28;20165;-64
2023/11/12 08:43:48;;;;;;;17.10;12.10;;;7.00;99.90;;;;;;5009022;28;20022;-62
2023/11/12 08:46:15;;;;;;;16.75;10.70;;;7.00;99.90;;;;;;5008317;28;20030;-63
2023/11/12 08:48:44;;;;;;;17.38;11.07;;;7.00;99.90;;;;;;5008919;28;20033;-62
2023/11/12 08:51:11;;;;;;;17.00;11.18;;;7.00;99.90;;;;;;5009068;28;20029;-63
2023/11/12 08:53:40;;;;;;;15.38;10.63;;;7.10;99.90;;;;;;5009035;28;20026;-62
2023/11/12 08:56:07;;;;;;;15.68;11.32;;;7.20;99.90;;;;;;5003638;28;20034;-62
2023/11/12 08:58:33;;;;;;;18.58;11.50;;;7.20;99.90;;;;;;5002531;28;20034;-62
2023/11/12 09:00:59;;;;;;;17.90;11.10;;;7.30;99.90;;;;;;5007065;28;20038;-62
2023/11/12 09:03:26;;;;;;;14.60;10.48;;;7.40;99.90;;;;;;5006893;28;20023;-62
2023/11/12 09:05:51;;;;;;;14.65;9.75;;;7.50;99.90;;;;;;5006316;28;20017;-62
2023/11/12 09:08:17;;;;;;;12.02;8.82;;;7.60;99.90;;;;;;5007074;28;20505;-63
2023/11/12 09:10:43;;;;;;;18.33;9.00;;;7.60;99.90;;;;;;5005421;28;20026;-62
2023/11/12 09:13:09;;;;;;;12.68;9.27;;;7.70;99.90;;;;;;5007244;28;20030;-62
2023/11/12 09:15:36;;;;;;;13.52;9.48;;;7.80;99.90;;;;;;5006222;28;20450;-62
2023/11/12 09:18:02;;;;;;;14.40;8.80;;;7.90;99.90;;;;;;5003487;28;20034;-62
2023/11/12 09:20:28;;;;;;;11.73;8.77;;;8.10;99.90;;;;;;5005688;28;20482;-61
2023/11/12 09:22:53;;;;;;;14.25;8.80;;;8.20;99.90;;;;;;5008296;28;20029;-62
2023/11/12 09:25:19;;;;;;;10.02;8.13;;;8.20;99.90;;;;;;5007679;28;20101;-61
2023/11/12 09:27:45;;;;;;;13.70;8.35;;;8.20;99.90;;;;;;5006196;28;20049;-61
2023/11/12 09:30:11;;;;;;;10.48;8.15;;;8.30;99.90;;;;;;5008148;28;20026;-61
2023/11/12 09:32:37;;;;;;;14.00;8.15;;;8.50;99.90;;;;;;5007913;28;20199;-62
2023/11/12 09:35:05;;;;;;;10.90;7.70;;;8.60;99.90;;;;;;5007742;28;20101;-62
2023/11/12 09:37:31;;;;;;;11.93;8.32;;;8.60;99.90;;;;;;5008017;28;20026;-62
2023/11/12 09:39:56;;;;;;;11.95;8.10;;;8.80;99.90;;;;;;5008616;28;20018;-62
2023/11/12 09:42:25;;;;;;;12.15;6.97;;;9.10;99.90;;;;;;5007845;28;20032;-62
2023/11/12 09:44:53;;;;;;;7.97;6.53;;;9.30;99.90;;;;;;5002801;28;20445;-62
2023/11/12 09:47:43;;;;;;;8.75;6.80;;;9.40;99.90;;;;;;5004045;28;20516;-62
2023/11/12 09:50:12;;;;;;;8.02;6.55;;;9.40;99.90;;;;;;5008195;28;20049;-62
2023/11/12 09:52:37;;;;;;;9.65;6.63;;;9.40;99.90;;;;;;5008213;28;20090;-62
2023/11/12 09:55:06;;;;;;;10.65;6.65;;;9.40;99.90;;;;;;5007922;28;20034;-62
2023/11/12 09:57:32;;;;;;;10.75;6.93;;;9.20;99.90;;;;;;5007978;28;20029;-62
2023/11/12 09:59:58;;;;;;;9.40;6.63;;;9.10;99.90;;;;;;5007734;28;20041;-62
2023/11/12 10:02:26;;;;;;;10.93;7.15;;;9.10;99.90;;;;;;5007698;28;20321;-62
2023/11/12 10:04:59;;;;;;;12.10;7.15;;;8.90;99.90;;;;;;5007794;28;20053;-62
2023/11/12 10:07:25;;;;;;;11.85;6.93;;;8.80;99.90;;;;;;5007504;28;20122;-62
2023/11/12 10:09:54;;;;;;;10.07;6.68;;;8.90;99.90;;;;;;5007900;28;20041;-62
2023/11/12 10:12:20;;;;;;;12.63;7.35;;;8.90;99.90;;;;;;5003350;28;20081;-62
2023/11/12 10:14:46;;;;;;;15.15;8.23;;;8.90;99.90;;;;;;5006936;28;20157;-62
2023/11/12 10:17:12;;;;;;;11.52;7.70;;;8.80;99.90;;;;;;5010801;28;20654;-62
2023/11/12 10:19:37;;;;;;;13.80;7.32;;;8.80;99.90;;;;;;5011230;28;20113;-62
2023/11/12 10:22:06;;;;;;;10.93;6.90;;;8.90;99.90;;;;;;5011178;28;20029;-63
2023/11/12 10:24:43;;;;;;;12.35;6.93;;;8.80;99.90;;;;;;5011071;28;20349;-62
2023/11/12 10:27:12;;;;;;;11.50;6.93;;;8.90;99.90;;;;;;5011240;28;20044;-62
2023/11/12 10:29:38;;;;;;;11.77;7.20;;;9.00;99.90;;;;;;5011445;28;20352;-63
2023/11/12 10:32:05;;;;;;;8.68;6.25;;;9.10;99.90;;;;;;5009689;28;20747;-62
2023/11/12 10:34:31;;;;;;;9.10;6.90;;;9.10;99.90;;;;;;5010214;28;20022;-62
2023/11/12 10:37:19;;;;;;;8.15;6.20;;;8.90;99.90;;;;;;5010168;28;20030;-62
2023/11/12 10:39:46;;;;;;;11.13;7.38;;;9.00;99.90;;;;;;5010914;28;20036;-62
2023/11/12 10:42:26;;;;;;;10.93;6.57;;;9.00;99.90;;;;;;5011021;28;20033;-62
2023/11/12 10:44:55;;;;;;;9.48;6.57;;;9.10;99.90;;;;;;5003835;28;20034;-61
2023/11/12 10:47:23;;;;;;;9.98;6.68;;;9.30;99.90;;;;;;5007317;28;20018;-62
2023/11/12 10:49:50;;;;;;;6.82;5.90;;;9.40;99.90;;;;;;5010188;28;20026;-62
2023/11/12 10:52:16;;;;;;;7.50;5.82;;;9.50;99.90;;;;;;5011108;28;20026;-62
2023/11/12 10:54:45;;;;;;;9.98;6.88;;;9.60;99.90;;;;;;5010270;28;20105;-62
2023/11/12 10:57:12;;;;;;;7.80;5.95;;;9.60;99.90;;;;;;5001423;28;21076;-61
2023/11/12 10:59:40;;;;;;;9.25;5.82;;;9.70;99.90;;;;;;4998399;28;20085;-62
2023/11/12 11:02:13;;;;;;;8.43;5.38;;;9.70;99.90;;;;;;4999760;28;20026;-62
2023/11/12 11:04:39;;;;;;;7.50;5.55;;;9.80;99.90;;;;;;5000124;28;20084;-62
2023/11/12 11:07:06;;;;;;;6.25;4.85;;;9.80;99.90;;;;;;5001071;28;20029;-62
2023/11/12 11:09:32;;;;;;;10.05;5.75;;;9.90;99.90;;;;;;5001522;28;20494;-62
2023/11/12 11:11:58;;;;;;;6.95;5.70;;;9.90;99.90;;;;;;4999870;28;20101;-62
2023/11/12 11:14:32;;;;;;;9.55;5.47;;;9.90;99.90;;;;;;5001752;28;20454;-63
2023/11/12 11:16:58;;;;;;;7.68;5.32;;;9.70;99.90;;;;;;4999837;28;20547;-62
2023/11/12 11:19:50;;;;;;;6.97;5.35;;;9.60;99.90;;;;;;5001813;28;20030;-63
2023/11/12 11:22:29;;;;;;;7.18;5.20;;;9.60;99.90;;;;;;5013421;28;20053;-62
2023/11/12 11:24:59;;;;;;;9.68;5.50;;;9.50;99.90;;;;;;5001838;28;20103;-62
2023/11/12 11:27:26;;;;;;;6.72;4.63;;;9.50;99.90;;;;;;5001947;28;20089;-62
2023/11/12 11:30:08;;;;;;;6.53;5.05;;;9.50;99.90;;;;;;5002133;28;20026;-62
2023/11/12 11:32:35;;;;;;;9.20;5.07;;;9.60;99.90;;;;;;5002464;28;20022;-62
2023/11/12 11:35:14;;;;;;;7.20;4.70;;;9.70;99.90;;;;;;5004317;28;20117;-62
2023/11/12 11:38:12;;;;;;;6.57;4.60;;;9.70;99.90;;;;;;5011063;28;20044;-62
2023/11/12 11:40:47;;;;;;;8.23;4.63;;;9.80;99.90;;;;;;4982513;28;20070;-62
2023/11/12 11:43:25;;;;;;;6.80;4.25;;;9.80;99.90;;;;;;5004803;28;20458;-63
2023/11/12 11:46:07;;;;;;;10.38;4.13;;;9.80;99.90;;;;;;5000668;28;20124;-62
2023/11/12 11:48:32;;;;;;;6.20;4.15;;;9.90;99.90;;;;;;5005851;28;20222;-62
2023/11/12 11:50:59;;;;;;;6.88;5.07;;;9.90;99.90;;;;;;5010290;28;20029;-62
2023/11/12 11:53:26;;;;;;;6.90;4.28;;;10.00;99.90;;;;;;5006089;28;20369;-62
2023/11/12 11:56:05;;;;;;;7.97;4.28;;;10.00;99.90;;;;;;5009770;28;20471;-62
2023/11/12 11:58:48;;;;;;;6.60;5.03;;;10.00;99.90;;;;;;5010693;28;20030;-62
2023/11/12 12:01:14;;;;;;;4.93;3.80;;;9.80;99.90;;;;;;5005639;28;20022;-62
2023/11/12 12:03:42;;;;;;;6.55;4.07;;;9.80;99.90;;;;;;5009040;28;20537;-62
2023/11/12 12:06:14;;;;;;;7.43;3.80;;;9.80;99.90;;;;;;5009498;28;20265;-62
2023/11/12 12:08:51;;;;;;;7.88;4.40;;;9.90;99.90;;;;;;5009919;28;20033;-62
2023/11/12 12:11:17;;;;;;;6.15;4.30;;;9.90;99.90;;;;;;5009793;28;20030;-62
2023/11/12 12:13:59;;;;;;;8.88;3.50;;;9.80;99.90;;;;;;5006909;28;20040;-61
2023/11/12 12:16:33;;;;;;;7.97;3.92;;;9.80;99.90;;;;;;5005909;28;20741;-62
2023/11/12 12:18:59;;;;;;;6.43;3.72;;;9.70;99.90;;;;;;5008296;28;20281;-62
2023/11/12 12:21:25;;;;;;;5.68;3.92;;;9.70;99.90;;;;;;5001955;28;20487;-62
2023/11/12 12:23:51;;;;;;;7.85;5.45;;;9.80;99.90;;;;;;5009095;28;20026;-62
2023/11/12 12:26:21;;;;;;;7.32;3.83;;;9.90;99.90;;;;;;5008516;28;20080;-62
2023/11/12 12:28:47;;;;;;;5.95;3.90;;;10.00;99.90;;;;;;5009231;28;20022;-62
2023/11/12 12:31:13;;;;;;;6.50;3.90;;;10.00;99.90;;;;;;5009212;28;20040;-62
2023/11/12 12:33:38;;;;;;;5.88;3.70;;;10.00;99.90;;;;;;5001990;28;20029;-62
2023/11/12 12:36:13;;;;;;;5.22;3.10;;;10.00;99.90;;;;;;5008750;28;20388;-62
2023/11/12 12:38:55;;;;;;;8.40;3.88;;;10.10;99.90;;;;;;5008529;28;20022;-62
2023/11/12 12:41:20;;;;;;;5.97;3.58;;;10.00;99.90;;;;;;5002945;28;20461;-62