Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:25;;;;;;;26.27;13.65;;;2.10;99.90;;;;;;4995965;28;20030;-89
2023/01/23 00:03:53;;;;;;;20.75;12.65;;;2.20;99.90;;;;;;5003043;28;20046;-87
2023/01/23 00:06:19;;;;;;;19.27;11.38;;;2.10;99.90;;;;;;4999435;28;20531;-86
2023/01/23 00:08:46;;;;;;;19.35;11.50;;;2.10;99.90;;;;;;4984888;28;20034;-88
2023/01/23 00:11:20;;;;;;;17.55;11.52;;;2.10;99.90;;;;;;4994992;28;20033;-87
2023/01/23 00:13:46;;;;;;;21.95;11.93;;;2.10;99.90;;;;;;4991814;28;20069;-89
2023/01/23 00:16:15;;;;;;;22.20;12.57;;;2.10;99.90;;;;;;5013242;28;20080;-88
2023/01/23 00:18:40;;;;;;;21.88;13.65;;;2.10;99.90;;;;;;4993018;28;20041;-88
2023/01/23 00:21:09;;;;;;;25.67;13.93;;;2.10;99.90;;;;;;4992270;28;20037;-87
2023/01/23 00:23:35;;;;;;;22.50;13.75;;;2.10;99.90;;;;;;4995561;28;20386;-89
2023/01/23 00:26:05;;;;;;;24.02;12.77;;;2.10;99.90;;;;;;4996082;28;20041;-89
2023/01/23 00:28:31;;;;;;;23.80;13.85;;;2.10;99.90;;;;;;5007098;28;20061;-88
2023/01/23 00:31:18;;;;;;;18.42;12.48;;;2.10;99.90;;;;;;4990660;28;20029;-89
2023/01/23 00:33:43;;;;;;;21.35;12.65;;;2.10;99.90;;;;;;4993881;28;20041;-86
2023/01/23 00:36:11;;;;;;;23.08;13.25;;;2.10;99.90;;;;;;4983555;28;20037;-88
2023/01/23 00:38:37;;;;;;;26.70;15.70;;;2.00;99.90;;;;;;4994082;28;20072;-88
2023/01/23 00:41:03;;;;;;;27.92;15.25;;;2.10;99.90;;;;;;4991643;28;20077;-89
2023/01/23 00:43:29;;;;;;;20.15;13.07;;;2.00;99.90;;;;;;4995460;28;20056;-87
2023/01/23 00:45:58;;;;;;;23.67;14.52;;;2.10;99.90;;;;;;4995934;28;20038;-88
2023/01/23 00:48:24;;;;;;;23.67;14.40;;;2.10;99.90;;;;;;4994342;28;21376;-89
2023/01/23 00:50:52;;;;;;;26.75;15.15;;;2.00;99.90;;;;;;4985243;28;20056;-87
2023/01/23 00:53:18;;;;;;;24.27;14.75;;;2.00;99.90;;;;;;5013391;28;20044;-88
2023/01/23 00:55:47;;;;;;;25.05;14.70;;;2.10;99.90;;;;;;4995814;28;20038;-89
2023/01/23 00:58:13;;;;;;;20.35;12.95;;;2.10;99.90;;;;;;4990714;28;20030;-90
2023/01/23 01:00:39;;;;;;;24.55;14.85;;;2.10;99.90;;;;;;4991243;28;20023;-86
2023/01/23 01:03:05;;;;;;;25.98;13.68;;;2.10;99.90;;;;;;4995587;28;20038;-88
2023/01/23 01:05:31;;;;;;;25.42;15.82;;;2.10;99.90;;;;;;4991475;28;20129;-88
2023/01/23 01:07:56;;;;;;;29.88;16.42;;;2.10;99.90;;;;;;4988224;28;20064;-89
2023/01/23 01:10:29;;;;;;;22.30;14.07;;;2.10;99.90;;;;;;4992481;28;20085;-89
2023/01/23 01:12:59;;;;;;;24.67;13.67;;;2.10;99.90;;;;;;4996162;28;20026;-89
2023/01/23 01:15:26;;;;;;;25.42;14.63;;;2.10;99.90;;;;;;4986339;28;20395;-89
2023/01/23 01:17:53;;;;;;;27.85;14.95;;;2.10;99.90;;;;;;5013848;28;20034;-90
2023/01/23 01:20:22;;;;;;;22.08;13.95;;;2.10;99.90;;;;;;4996243;28;20026;-90
2023/01/23 01:22:48;;;;;;;26.40;15.73;;;2.10;99.90;;;;;;4996748;28;20030;-90
2023/01/23 01:25:17;;;;;;;24.42;14.75;;;2.10;99.90;;;;;;4997177;28;20111;-91
2023/01/23 01:27:47;;;;;;;30.60;16.38;;;2.10;99.90;;;;;;4998341;28;20029;-91
2023/01/23 01:30:17;;;;;;;28.83;16.08;;;2.10;99.90;;;;;;4998597;28;20041;-91
2023/01/23 01:32:43;;;;;;;31.15;16.98;;;2.10;99.90;;;;;;4996457;28;20030;-90
2023/01/23 01:35:09;;;;;;;25.58;14.82;;;2.10;99.90;;;;;;4998717;28;20037;-91
2023/01/23 01:37:37;;;;;;;27.50;16.13;;;2.10;99.90;;;;;;4988507;28;20034;-89
2023/01/23 01:40:05;;;;;;;24.50;15.23;;;2.10;99.90;;;;;;5017472;28;20109;-89
2023/01/23 01:42:51;;;;;;;29.38;16.17;;;2.10;99.90;;;;;;4996612;28;20134;-91
2023/01/23 01:45:55;;;;;;;25.25;15.60;;;2.10;99.90;;;;;;4996878;28;20049;-91
2023/01/23 01:48:24;;;;;;;30.07;15.37;;;2.20;99.90;;;;;;4996817;28;20037;-91
2023/01/23 01:50:51;;;;;;;33.83;16.75;;;2.10;99.90;;;;;;4998064;28;20495;-91
2023/01/23 01:53:17;;;;;;;30.80;16.05;;;2.20;99.90;;;;;;4996849;28;20036;-90
2023/01/23 01:55:43;;;;;;;31.40;16.17;;;2.20;99.90;;;;;;4996771;28;20046;-91
2023/01/23 01:58:09;;;;;;;24.98;15.55;;;2.10;99.90;;;;;;4997047;28;20022;-91
2023/01/23 02:00:42;;;;;;;26.83;15.05;;;2.20;99.90;;;;;;4997102;28;20034;-91
2023/01/23 02:03:08;;;;;;;;;;;2.20;99.90;;;;;;4997172;28;20041;-89
2023/01/23 02:05:38;;;;;;;27.33;15.23;;;2.20;99.90;;;;;;4986425;28;19911;-89
2023/01/23 02:08:37;;;;;;;23.80;13.35;;;2.20;99.90;;;;;;4977062;28;20034;-89
2023/01/23 02:11:04;;;;;;;23.30;12.93;;;2.20;99.90;;;;;;4976599;28;20038;-91
2023/01/23 02:13:35;;;;;;;24.52;14.50;;;2.20;99.90;;;;;;4976699;28;20485;-91
2023/01/23 02:16:38;;;;;;;27.45;15.35;;;2.20;99.90;;;;;;4977225;28;20118;-91
2023/01/23 02:19:23;;;;;;;22.35;14.02;;;2.20;99.90;;;;;;4946676;28;20126;-90
2023/01/23 02:21:56;;;;;;;24.90;14.43;;;2.20;99.90;;;;;;4976823;28;20493;-90
2023/01/23 02:24:38;;;;;;;23.10;13.43;;;2.20;99.90;;;;;;4976585;28;20035;-91
2023/01/23 02:27:13;;;;;;;24.02;13.73;;;2.20;99.90;;;;;;4976701;28;20093;-92
2023/01/23 02:29:44;;;;;;;28.98;15.18;;;2.20;99.90;;;;;;4976821;28;20031;-91
2023/01/23 02:32:10;;;;;;;25.00;14.52;;;2.30;99.90;;;;;;4976972;28;20081;-92
2023/01/23 02:34:36;;;;;;;23.00;13.48;;;2.30;99.90;;;;;;4976679;28;20038;-91
2023/01/23 02:37:03;;;;;;;33.47;17.08;;;2.30;99.90;;;;;;4976739;28;20039;-90
2023/01/23 02:39:31;;;;;;;25.83;14.95;;;2.20;99.90;;;;;;4976273;28;20027;-90
2023/01/23 02:42:00;;;;;;;23.00;14.75;;;2.30;99.90;;;;;;4976087;28;20112;-91
2023/01/23 02:44:30;;;;;;;24.70;13.40;;;2.30;99.90;;;;;;4976445;28;20074;-90
2023/01/23 02:46:59;;;;;;;23.58;13.48;;;2.30;99.90;;;;;;4976689;28;20038;-90
2023/01/23 02:49:25;;;;;;;21.58;13.18;;;2.30;99.90;;;;;;4976571;28;20038;-90
2023/01/23 02:51:53;;;;;;;24.50;14.10;;;2.40;99.90;;;;;;4976299;28;20034;-90
2023/01/23 02:54:21;;;;;;;30.30;16.85;;;2.30;99.90;;;;;;4976216;28;20092;-91
2023/01/23 02:56:50;;;;;;;24.17;14.15;;;2.30;99.90;;;;;;4976397;28;20047;-92
2023/01/23 03:02:04;;;;;;;22.52;13.45;;;2.40;99.90;;;;;;4978474;28;20038;-91
2023/01/23 03:04:29;;;;;;;23.38;14.05;;;2.40;99.90;;;;;;4976259;28;20055;-90
2023/01/23 03:06:55;;;;;;;20.55;12.70;;;2.40;99.90;;;;;;4977029;28;20038;-91
2023/01/23 03:09:21;;;;;;;20.58;12.95;;;2.40;99.90;;;;;;4976064;28;20043;-89
2023/01/23 03:11:48;;;;;;;24.90;15.07;;;2.40;99.90;;;;;;4977513;28;20027;-90
2023/01/23 03:14:17;;;;;;;29.05;15.73;;;2.40;99.90;;;;;;4976461;28;20086;-90
2023/01/23 03:16:50;;;;;;;27.05;15.80;;;2.40;99.90;;;;;;4975824;28;20468;-90
2023/01/23 03:19:17;;;;;;;23.63;14.90;;;2.40;99.90;;;;;;4976046;28;20102;-91
2023/01/23 03:21:48;;;;;;;28.10;15.63;;;2.40;99.90;;;;;;4976757;28;20041;-90
2023/01/23 03:24:15;;;;;;;27.33;16.63;;;2.40;99.90;;;;;;4976731;28;20447;-91
2023/01/23 03:26:45;;;;;;;39.40;18.25;;;2.40;99.90;;;;;;4976128;28;20042;-91
2023/01/23 03:32:06;;;;;;;28.80;17.25;;;2.40;99.90;;;;;;4977869;28;20058;-92
2023/01/23 03:34:32;;;;;;;28.08;16.48;;;2.40;99.90;;;;;;4976682;28;20041;-91
2023/01/23 03:37:00;;;;;;;31.33;17.52;;;2.40;99.90;;;;;;4977860;28;20047;-89
2023/01/23 03:42:17;;;;;;;32.28;19.50;;;2.40;99.90;;;;;;5015716;28;20129;-91
2023/01/23 03:44:50;;;;;;;31.17;19.05;;;2.40;99.90;;;;;;5021229;28;20040;-90
2023/01/23 03:47:16;;;;;;;30.30;17.15;;;2.40;99.90;;;;;;5006383;28;20065;-91
2023/01/23 03:49:45;;;;;;;28.55;16.90;;;2.40;99.90;;;;;;5003977;28;20042;-91
2023/01/23 03:52:14;;;;;;;30.75;16.60;;;2.40;99.90;;;;;;5002590;28;20030;-90
2023/01/23 03:54:53;;;;;;;28.90;18.33;;;2.40;99.90;;;;;;4998816;28;20037;-92
2023/01/23 03:57:19;;;;;;;28.98;18.30;;;2.40;99.90;;;;;;4998095;28;20125;-92
2023/01/23 03:59:47;;;;;;;36.33;18.55;;;2.40;99.90;;;;;;4998083;28;20030;-91
2023/01/23 04:02:16;;;;;;;31.10;18.42;;;2.30;99.90;;;;;;4997883;28;20116;-91
2023/01/23 04:04:41;;;;;;;27.77;16.90;;;2.40;99.90;;;;;;4997471;28;20029;-91
2023/01/23 04:07:07;;;;;;;31.08;19.33;;;2.40;99.90;;;;;;4997302;28;20518;-89
2023/01/23 04:09:33;;;;;;;31.58;18.75;;;2.40;99.90;;;;;;4997033;28;20030;-90
2023/01/23 04:12:13;;;;;;;31.48;18.23;;;2.40;99.90;;;;;;4997555;28;20550;-90
2023/01/23 04:14:44;;;;;;;29.92;18.25;;;2.40;99.90;;;;;;4997594;28;20472;-92
2023/01/23 04:17:13;;;;;;;31.35;17.52;;;2.40;99.90;;;;;;4997715;28;20541;-91
2023/01/23 04:19:38;;;;;;;28.13;16.83;;;2.40;99.90;;;;;;4997545;28;20084;-91
2023/01/23 04:22:08;;;;;;;28.70;17.77;;;2.40;99.90;;;;;;4997110;28;20037;-90
2023/01/23 04:24:47;;;;;;;31.38;17.95;;;2.30;99.90;;;;;;4997496;28;20037;-92
2023/01/23 04:27:17;;;;;;;28.52;16.65;;;2.40;99.90;;;;;;4997673;28;20034;-91
2023/01/23 04:29:50;;;;;;;29.45;17.17;;;2.40;99.90;;;;;;4996927;28;20034;-92
2023/01/23 04:32:19;;;;;;;24.90;15.43;;;2.40;99.90;;;;;;4997511;28;20033;-92
2023/01/23 04:34:50;;;;;;;27.17;15.98;;;2.40;99.90;;;;;;4997326;28;20034;-91
2023/01/23 04:37:18;;;;;;;26.00;16.00;;;2.40;99.90;;;;;;4997462;28;20048;-91
2023/01/23 04:39:44;;;;;;;31.05;18.67;;;2.40;99.90;;;;;;4997109;28;20018;-91
2023/01/23 04:42:24;;;;;;;31.67;18.27;;;2.40;99.90;;;;;;4997116;28;20073;-91
2023/01/23 04:44:50;;;;;;;27.58;15.82;;;2.40;99.90;;;;;;4997348;28;20042;-91
2023/01/23 04:47:16;;;;;;;29.42;17.00;;;2.40;99.90;;;;;;4996668;28;20406;-91
2023/01/23 04:49:42;;;;;;;26.55;17.33;;;2.40;99.90;;;;;;4997516;28;20038;-92
2023/01/23 04:52:13;;;;;;;27.55;16.50;;;2.40;99.90;;;;;;4997059;28;20427;-91
2023/01/23 04:54:38;;;;;;;29.55;17.83;;;2.40;99.90;;;;;;4997434;28;20025;-91
2023/01/23 04:57:07;;;;;;;26.52;16.80;;;2.40;99.90;;;;;;4996628;28;20476;-92
2023/01/23 04:59:35;;;;;;;28.42;16.95;;;2.50;99.90;;;;;;4997289;28;20026;-90
2023/01/23 05:02:02;;;;;;;26.23;15.38;;;2.40;99.90;;;;;;4997610;28;20465;-91
2023/01/23 05:04:29;;;;;;;23.60;14.45;;;2.40;99.90;;;;;;5001365;28;20033;-91
2023/01/23 05:06:55;;;;;;;25.90;15.23;;;2.40;99.90;;;;;;5001205;28;20084;-92
2023/01/23 05:09:20;;;;;;;26.25;15.68;;;2.40;99.90;;;;;;5000884;28;20479;-89
2023/01/23 05:11:46;;;;;;;28.98;17.10;;;2.50;99.90;;;;;;5000795;28;20447;-90
2023/01/23 05:14:11;;;;;;;27.38;16.05;;;2.40;99.90;;;;;;5001010;28;20046;-93
2023/01/23 05:16:37;;;;;;;26.00;15.20;;;2.50;99.90;;;;;;5001116;28;20037;-91
2023/01/23 05:19:07;;;;;;;24.65;15.50;;;2.50;99.90;;;;;;5001073;28;20022;-91
2023/01/23 05:21:33;;;;;;;23.15;14.98;;;2.40;99.90;;;;;;5000890;28;20037;-92
2023/01/23 05:26:45;;;;;;;24.92;15.15;;;2.50;99.90;;;;;;5018146;28;20415;-91
2023/01/23 05:29:11;;;;;;;28.17;15.30;;;2.50;99.90;;;;;;5000454;28;20034;-91
2023/01/23 05:31:36;;;;;;;25.98;16.27;;;2.50;99.90;;;;;;5000770;28;20065;-90
2023/01/23 05:34:04;;;;;;;26.17;15.70;;;2.50;99.90;;;;;;5000464;28;20430;-91
2023/01/23 05:36:37;;;;;;;26.05;15.65;;;2.50;99.90;;;;;;5000028;28;20065;-90
2023/01/23 05:39:03;;;;;;;22.13;14.90;;;2.50;99.90;;;;;;5000409;28;20491;-87
2023/01/23 05:41:52;;;;;;;24.23;15.02;;;2.50;99.90;;;;;;4999079;28;20046;-90
2023/01/23 05:44:33;;;;;;;29.05;16.80;;;2.60;99.90;;;;;;5017056;28;20045;-91
2023/01/23 05:47:03;;;;;;;25.30;16.30;;;2.50;99.90;;;;;;4999695;28;20408;-89
2023/01/23 05:49:29;;;;;;;29.95;17.65;;;2.50;99.90;;;;;;4999672;28;20026;-88
2023/01/23 05:51:55;;;;;;;28.30;17.23;;;2.50;99.90;;;;;;4999838;28;20494;-91
2023/01/23 05:54:23;;;;;;;26.73;16.02;;;2.50;99.90;;;;;;4999427;28;20053;-90
2023/01/23 05:56:49;;;;;;;28.63;16.90;;;2.50;99.90;;;;;;5000091;28;20128;-89
2023/01/23 05:59:14;;;;;;;30.52;18.20;;;2.50;99.90;;;;;;4997212;28;20488;-88
2023/01/23 06:01:40;;;;;;;25.45;16.55;;;2.50;99.90;;;;;;4995295;28;20132;-89
2023/01/23 06:04:06;;;;;;;25.55;15.07;;;2.50;99.90;;;;;;4997147;28;20025;-86
2023/01/23 06:06:31;;;;;;;23.70;16.00;;;2.50;99.90;;;;;;4997378;28;20088;-88
2023/01/23 06:08:58;;;;;;;23.20;15.85;;;2.50;99.90;;;;;;4996437;28;20124;-87
2023/01/23 06:11:24;;;;;;;23.60;16.20;;;2.50;99.90;;;;;;4996888;28;20506;-88
2023/01/23 06:13:52;;;;;;;27.98;15.32;;;2.60;99.90;;;;;;4996085;28;20068;-89
2023/01/23 06:16:18;;;;;;;27.95;16.25;;;2.50;99.90;;;;;;5014370;28;20045;-89
2023/01/23 06:18:46;;;;;;;27.58;16.52;;;2.60;99.90;;;;;;5014533;28;20038;-87
2023/01/23 06:21:14;;;;;;;28.25;15.55;;;2.50;99.90;;;;;;4996680;28;20038;-88
2023/01/23 06:23:39;;;;;;;25.92;16.30;;;2.60;99.90;;;;;;4996464;28;20030;-87
2023/01/23 06:26:05;;;;;;;31.23;16.98;;;2.60;99.90;;;;;;4996743;28;20037;-88
2023/01/23 06:28:30;;;;;;;26.02;15.68;;;2.60;99.90;;;;;;4996480;28;20064;-87
2023/01/23 06:31:01;;;;;;;23.98;15.27;;;2.60;99.90;;;;;;4983382;28;20041;-87
2023/01/23 06:33:26;;;;;;;24.60;14.93;;;2.60;99.90;;;;;;4976865;28;20030;-88
2023/01/23 06:36:04;;;;;;;23.90;14.55;;;2.60;99.90;;;;;;4994434;28;20038;-91
2023/01/23 06:38:30;;;;;;;26.25;14.50;;;2.60;99.90;;;;;;5007858;28;20041;-88
2023/01/23 06:40:56;;;;;;;24.50;14.73;;;2.60;99.90;;;;;;4976710;28;20042;-91
2023/01/23 06:43:22;;;;;;;25.38;16.35;;;2.70;99.90;;;;;;4978597;28;20452;-88
2023/01/23 06:45:57;;;;;;;22.40;14.15;;;2.70;99.90;;;;;;4978408;28;20045;-91
2023/01/23 06:48:22;;;;;;;23.48;15.13;;;2.70;99.90;;;;;;4996137;28;20046;-88
2023/01/23 06:50:50;;;;;;;26.48;15.98;;;2.70;99.90;;;;;;4979057;28;20037;-88
2023/01/23 06:53:17;;;;;;;22.65;14.65;;;2.70;99.90;;;;;;4978358;28;20034;-89
2023/01/23 06:55:48;;;;;;;27.58;16.17;;;2.70;99.90;;;;;;4979215;28;20395;-91
2023/01/23 07:01:10;;;;;;;27.70;17.35;;;2.70;99.90;;;;;;4969938;28;20117;-88
2023/01/23 07:03:36;;;;;;;30.02;18.10;;;2.70;99.90;;;;;;4993078;28;20117;-86
2023/01/23 07:06:06;;;;;;;27.60;18.40;;;2.70;99.90;;;;;;4976952;28;20741;-89
2023/01/23 07:08:48;;;;;;;27.52;18.67;;;2.70;99.90;;;;;;4978346;28;20030;-88
2023/01/23 07:11:20;;;;;;;27.23;16.42;;;2.60;99.90;;;;;;4978473;28;20045;-90
2023/01/23 07:13:45;;;;;;;25.80;17.55;;;2.60;99.90;;;;;;4977735;28;20034;-92
2023/01/23 07:16:33;;;;;;;25.80;16.05;;;2.70;99.90;;;;;;4979098;28;20046;-91
2023/01/23 07:19:00;;;;;;;21.33;14.10;;;2.70;99.90;;;;;;4978495;28;20023;-89
2023/01/23 07:21:25;;;;;;;28.58;16.77;;;2.70;99.90;;;;;;4975744;28;20427;-89
2023/01/23 07:23:51;;;;;;;23.48;15.60;;;2.70;99.90;;;;;;4977984;28;20045;-90
2023/01/23 07:26:25;;;;;;;22.90;15.98;;;2.70;99.90;;;;;;5012807;28;20057;-89
2023/01/23 07:28:54;;;;;;;;;;;2.70;99.90;;;;;;5000192;28;20026;-88
2023/01/23 07:31:23;;;;;;;22.65;14.50;;;2.70;99.90;;;;;;5011247;28;19912;-90
2023/01/23 07:33:49;;;;;;;25.23;15.98;;;2.70;99.90;;;;;;4989957;28;20035;-91
2023/01/23 07:36:16;;;;;;;24.90;15.77;;;2.70;99.90;;;;;;4978650;28;20045;-90
2023/01/23 07:39:05;;;;;;;;;;;;;;;;;;;;;
2023/01/23 07:41:34;;;;;;;23.25;15.00;;;2.80;99.90;;;;;;4989441;28;20045;-90
2023/01/23 07:44:22;;;;;;;27.15;16.05;;;2.70;99.90;;;;;;4977642;28;20038;-91
2023/01/23 07:46:48;;;;;;;24.58;16.05;;;2.80;99.90;;;;;;4968377;28;20407;-90
2023/01/23 07:49:18;;;;;;;23.73;15.85;;;2.80;99.90;;;;;;4995542;28;20035;-89
2023/01/23 07:51:46;;;;;;;22.88;15.45;;;2.80;99.90;;;;;;4978726;28;20041;-90
2023/01/23 07:54:20;;;;;;;23.10;15.25;;;2.80;99.90;;;;;;4977264;28;20649;-91
2023/01/23 07:56:54;;;;;;;19.90;13.15;;;2.80;99.90;;;;;;4978355;28;20038;-91
2023/01/23 07:59:25;;;;;;;20.00;13.30;;;2.80;99.90;;;;;;4978974;28;20031;-92
2023/01/23 08:01:58;;;;;;;18.88;13.15;;;2.90;99.90;;;;;;4978905;28;20049;-90
2023/01/23 08:04:23;;;;;;;21.48;12.73;;;2.90;99.90;;;;;;4978869;28;20034;-87
2023/01/23 08:06:49;;;;;;;19.50;13.60;;;2.90;99.90;;;;;;4978889;28;20100;-86
2023/01/23 08:09:15;;;;;;;17.83;12.07;;;2.90;99.90;;;;;;4960489;28;20042;-85
2023/01/23 08:11:43;;;;;;;20.83;12.82;;;2.90;99.90;;;;;;4989207;28;20033;-89
2023/01/23 08:14:10;;;;;;;20.48;12.85;;;2.90;99.90;;;;;;4988804;28;20065;-89
2023/01/23 08:16:35;;;;;;;21.73;13.15;;;3.00;99.90;;;;;;4983433;28;20049;-85
2023/01/23 08:19:07;;;;;;;22.58;13.15;;;3.00;99.90;;;;;;4993544;28;20030;-86
2023/01/23 08:21:33;;;;;;;25.17;14.90;;;3.00;99.90;;;;;;4978768;28;20048;-85
2023/01/23 08:24:01;;;;;;;26.30;13.68;;;3.00;99.90;;;;;;4981485;28;20042;-88
2023/01/23 08:26:27;;;;;;;21.58;13.60;;;3.00;99.90;;;;;;4990501;28;20034;-88
2023/01/23 08:28:53;;;;;;;23.05;15.18;;;3.00;99.90;;;;;;4991015;28;20065;-90
2023/01/23 08:31:18;;;;;;;22.27;14.10;;;3.10;99.90;;;;;;4978570;28;20037;-90
2023/01/23 08:34:23;;;;;;;22.17;14.27;;;3.00;99.90;;;;;;4977256;28;20068;-91
2023/01/23 08:36:51;;;;;;;24.15;13.77;;;3.10;99.90;;;;;;4977258;28;20050;-89
2023/01/23 08:39:19;;;;;;;20.63;13.68;;;3.10;99.90;;;;;;4979441;28;20696;-90
2023/01/23 08:42:21;;;;;;;24.13;14.82;;;3.10;99.90;;;;;;4973960;28;20056;-92
2023/01/23 08:44:47;;;;;;;21.85;13.57;;;3.10;99.90;;;;;;4927321;28;20486;-89
2023/01/23 08:47:13;;;;;;;21.95;14.10;;;3.20;99.90;;;;;;4971857;28;20105;-91
2023/01/23 08:49:45;;;;;;;20.15;12.98;;;3.20;99.90;;;;;;4972957;28;20499;-91
2023/01/23 08:52:11;;;;;;;23.58;15.52;;;3.20;99.90;;;;;;4973589;28;20043;-89
2023/01/23 08:54:37;;;;;;;22.25;14.45;;;3.20;99.90;;;;;;4972529;28;20756;-91
2023/01/23 08:57:05;;;;;;;20.95;14.25;;;3.30;99.90;;;;;;4974370;28;20043;-91
2023/01/23 08:59:31;;;;;;;23.65;15.60;;;3.30;99.90;;;;;;4973377;28;20356;-91
2023/01/23 09:01:57;;;;;;;21.58;13.90;;;3.30;99.90;;;;;;4973423;28;20026;-90
2023/01/23 09:04:25;;;;;;;21.00;14.32;;;3.30;99.90;;;;;;4973483;28;20031;-88
2023/01/23 09:06:51;;;;;;;23.27;15.70;;;3.40;99.90;;;;;;4970801;28;20035;-91
2023/01/23 09:09:17;;;;;;;23.25;14.55;;;3.40;99.90;;;;;;4971848;28;20059;-90
2023/01/23 09:11:45;;;;;;;20.55;13.75;;;3.40;99.90;;;;;;4975345;28;20393;-93
2023/01/23 09:14:12;;;;;;;22.75;13.90;;;3.40;99.90;;;;;;4972426;28;20047;-89
2023/01/23 09:16:39;;;;;;;20.70;14.13;;;3.40;99.90;;;;;;4974082;28;20125;-91
2023/01/23 09:19:05;;;;;;;20.80;13.45;;;3.40;99.90;;;;;;4976577;28;20453;-88
2023/01/23 09:21:30;;;;;;;21.08;13.55;;;3.50;99.90;;;;;;4972022;28;20030;-88
2023/01/23 09:23:56;;;;;;;22.95;13.40;;;3.50;99.90;;;;;;4971550;28;20496;-88
2023/01/23 09:26:24;;;;;;;22.40;13.45;;;3.50;99.90;;;;;;4971095;28;20081;-89
2023/01/23 09:28:50;;;;;;;21.10;14.15;;;3.60;99.90;;;;;;4974003;28;20034;-91
2023/01/23 09:31:16;;;;;;;21.92;14.55;;;3.60;99.90;;;;;;4974588;28;20097;-91
2023/01/23 09:33:41;;;;;;;24.23;15.10;;;3.60;99.90;;;;;;4971523;28;20023;-87
2023/01/23 09:36:09;;;;;;;26.02;16.20;;;3.60;99.90;;;;;;4971691;28;20133;-88
2023/01/23 09:38:38;;;;;;;25.38;17.48;;;3.60;99.90;;;;;;4972015;28;20035;-89
2023/01/23 09:41:20;;;;;;;23.80;15.70;;;3.60;99.90;;;;;;4967255;28;20508;-86
2023/01/23 09:43:58;;;;;;;26.02;16.83;;;3.60;99.90;;;;;;4969136;28;20595;-89
2023/01/23 09:46:38;;;;;;;24.80;16.17;;;3.60;99.90;;;;;;4974712;28;20062;-88
2023/01/23 09:49:13;;;;;;;24.10;15.13;;;3.60;99.90;;;;;;4974945;28;20487;-92
2023/01/23 09:51:57;;;;;;;26.45;15.63;;;3.70;99.90;;;;;;4975907;28;20174;-87
2023/01/23 09:54:31;;;;;;;25.17;15.93;;;3.70;99.90;;;;;;4975834;28;20101;-88
2023/01/23 09:57:00;;;;;;;26.90;17.38;;;3.70;99.90;;;;;;4979128;28;20045;-89
2023/01/23 09:59:35;;;;;;;23.25;15.20;;;3.70;99.90;;;;;;4976842;28;20081;-88
2023/01/23 10:02:01;;;;;;;25.65;16.23;;;3.70;99.90;;;;;;4976831;28;20035;-89
2023/01/23 10:04:27;;;;;;;25.35;15.85;;;3.70;99.90;;;;;;4978837;28;20034;-88
2023/01/23 10:07:08;;;;;;;29.05;16.58;;;3.70;99.90;;;;;;4961299;28;20038;-89
2023/01/23 10:09:33;;;;;;;24.67;15.40;;;3.70;99.90;;;;;;4977405;28;20035;-89
2023/01/23 10:12:12;;;;;;;22.10;14.45;;;3.70;99.90;;;;;;4979594;28;20037;-91
2023/01/23 10:14:41;;;;;;;25.15;16.40;;;3.80;99.90;;;;;;4972578;28;20374;-87
2023/01/23 10:17:12;;;;;;;26.08;16.77;;;3.80;99.90;;;;;;4975031;28;20046;-88
2023/01/23 10:20:11;;;;;;;23.52;15.40;;;3.80;99.90;;;;;;4977881;28;20039;-89
2023/01/23 10:23:04;;;;;;;24.42;15.68;;;3.90;99.90;;;;;;4974506;28;20035;-87
2023/01/23 10:25:34;;;;;;;26.08;16.67;;;3.90;99.90;;;;;;4976798;28;20019;-86
2023/01/23 10:28:19;;;;;;;28.52;16.50;;;4.00;99.90;;;;;;4977374;28;20058;-88
2023/01/23 10:30:50;;;;;;;27.85;17.75;;;4.10;99.90;;;;;;4983984;28;20027;-87
2023/01/23 10:33:17;;;;;;;26.48;16.55;;;4.10;99.90;;;;;;4981816;28;20085;-87
2023/01/23 10:35:50;;;;;;;30.75;17.10;;;4.10;99.90;;;;;;4978578;28;20058;-89
2023/01/23 10:38:46;;;;;;;20.83;13.60;;;4.20;99.90;;;;;;4980708;28;20046;-87
2023/01/23 10:41:19;;;;;;;23.10;14.65;;;4.30;99.90;;;;;;4980785;28;20074;-88
2023/01/23 10:43:50;;;;;;;23.83;15.70;;;4.30;99.90;;;;;;4980614;28;20030;-86
2023/01/23 10:46:22;;;;;;;23.77;13.98;;;4.40;99.90;;;;;;4980219;28;20035;-90
2023/01/23 10:48:53;;;;;;;24.25;15.98;;;4.40;99.90;;;;;;4977581;28;20015;-91
2023/01/23 10:51:34;;;;;;;25.50;15.93;;;4.50;99.90;;;;;;4979993;28;20086;-88
2023/01/23 10:54:05;;;;;;;24.63;15.48;;;4.50;99.90;;;;;;4978318;28;20031;-89
2023/01/23 10:56:32;;;;;;;30.67;17.98;;;4.50;99.90;;;;;;4977325;28;20066;-90
2023/01/23 10:59:05;;;;;;;24.00;16.55;;;4.60;99.90;;;;;;4984121;28;20174;-89
2023/01/23 11:01:33;;;;;;;22.38;15.38;;;4.60;99.90;;;;;;4979119;28;20039;-86
2023/01/23 11:04:18;;;;;;;24.60;15.48;;;4.60;99.90;;;;;;4976403;28;20038;-85
2023/01/23 11:07:07;;;;;;;25.85;16.70;;;4.60;99.90;;;;;;4978803;28;20035;-88
2023/01/23 11:09:55;;;;;;;28.58;15.63;;;4.70;99.90;;;;;;4964739;28;20118;-89
2023/01/23 11:12:43;;;;;;;26.30;15.65;;;4.60;99.90;;;;;;4977769;28;20045;-86
2023/01/23 11:15:32;;;;;;;22.23;14.45;;;4.60;99.90;;;;;;4961694;28;20134;-88
2023/01/23 11:18:51;;;;;;;;;;;;;;;;;;;;;
2023/01/23 11:21:34;;;;;;;20.40;13.63;;;4.80;99.90;;;;;;4976588;28;20040;-88
2023/01/23 11:24:29;;;;;;;23.92;14.80;;;4.80;99.90;;;;;;4989835;28;20034;-87
2023/01/23 11:27:53;;;;;;;;;;;;;;;;;;;;;
2023/01/23 11:33:48;;;;;;;;;;;;;;;;;;;;;
2023/01/23 11:48:07;;;;;;;29.05;18.70;;;4.80;99.90;;;;;;5011451;28;20538;-87
2023/01/23 11:50:58;;;;;;;30.88;18.92;;;4.70;99.90;;;;;;5041561;28;20061;-88
2023/01/23 11:54:25;;;;;;;27.83;18.50;;;4.60;99.90;;;;;;5021683;28;20026;-87
2023/01/23 11:57:09;;;;;;;22.65;15.88;;;4.60;99.90;;;;;;4959346;28;20887;-87
2023/01/23 12:00:19;;;;;;;24.27;15.38;;;4.60;99.90;;;;;;4991843;28;20077;-87
2023/01/23 12:03:40;;;;;;;23.92;15.40;;;4.60;99.90;;;;;;4974810;28;20042;-87
2023/01/23 12:06:47;;;;;;;21.35;14.10;;;4.70;99.90;;;;;;4966242;28;20045;-88
2023/01/23 12:09:45;;;;;;;24.38;16.15;;;4.70;99.90;;;;;;5012969;28;20033;-87
2023/01/23 12:12:49;;;;;;;19.70;13.68;;;4.70;99.90;;;;;;4995619;28;20045;-86
2023/01/23 12:15:56;;;;;;;23.15;14.02;;;4.70;99.90;;;;;;5011050;28;20038;-86
2023/01/23 12:18:53;;;;;;;22.77;15.57;;;4.70;99.90;;;;;;5011316;28;20054;-86
2023/01/23 12:21:53;;;;;;;21.48;14.35;;;4.80;99.90;;;;;;5012961;28;20038;-87
2023/01/23 12:24:48;;;;;;;19.35;12.95;;;4.70;99.90;;;;;;5013010;28;20034;-86
2023/01/23 12:27:23;;;;;;;19.42;12.43;;;4.80;99.90;;;;;;5010293;28;20042;-87
2023/01/23 12:30:28;;;;;;;19.77;13.82;;;4.80;99.90;;;;;;5011654;28;20030;-87
2023/01/23 12:33:42;;;;;;;19.88;13.70;;;4.90;99.90;;;;;;5013296;28;20042;-86
2023/01/23 12:36:32;;;;;;;18.48;12.95;;;5.00;99.90;;;;;;5009473;28;20522;-86
2023/01/23 12:39:39;;;;;;;24.35;14.88;;;5.00;99.90;;;;;;5012996;28;20045;-87
2023/01/23 12:42:18;;;;;;;24.50;15.65;;;5.00;99.90;;;;;;5025990;28;20508;-86
2023/01/23 12:45:20;;;;;;;23.30;16.52;;;5.00;99.90;;;;;;5006892;28;20229;-86
2023/01/23 12:48:36;;;;;;;23.52;15.38;;;5.00;99.90;;;;;;5005181;28;20125;-86
2023/01/23 12:51:44;;;;;;;27.33;17.08;;;4.90;99.90;;;;;;4927200;28;20412;-88
2023/01/23 12:54:45;;;;;;;25.10;17.05;;;4.90;99.90;;;;;;4905359;28;20061;-85
2023/01/23 12:57:38;;;;;;;22.50;15.85;;;4.90;99.90;;;;;;4995078;28;20402;-86
2023/01/23 13:00:23;;;;;;;22.88;15.93;;;4.80;99.90;;;;;;5009477;28;20050;-86
2023/01/23 13:03:30;;;;;;;23.35;16.42;;;4.80;99.90;;;;;;5008696;28;20486;-84
2023/01/23 13:06:06;;;;;;;21.45;14.52;;;4.90;99.90;;;;;;5004517;28;20077;-85
2023/01/23 13:08:45;;;;;;;20.60;14.68;;;4.90;99.90;;;;;;5010767;28;20080;-84
2023/01/23 13:11:53;;;;;;;22.30;15.70;;;5.00;99.90;;;;;;5011557;28;20172;-85
2023/01/23 13:14:43;;;;;;;23.52;16.13;;;5.10;99.90;;;;;;5009089;28;20049;-85
2023/01/23 13:18:12;;;;;;;23.15;16.95;;;5.20;99.90;;;;;;5003975;28;20050;-86
2023/01/23 13:27:49;;;;;;;22.38;14.70;;;5.30;99.90;;;;;;4970082;28;20038;-86
2023/01/23 13:30:48;;;;;;;20.85;14.88;;;5.20;99.90;;;;;;5026919;28;20041;-87
2023/01/23 13:33:44;;;;;;;20.88;13.30;;;5.20;99.90;;;;;;5008517;28;20048;-87
2023/01/23 13:36:37;;;;;;;18.25;13.05;;;5.10;99.90;;;;;;5010866;28;20104;-86
2023/01/23 13:39:29;;;;;;;18.58;12.35;;;5.00;99.90;;;;;;5009198;28;20045;-87
2023/01/23 13:42:20;;;;;;;18.02;12.15;;;5.00;99.90;;;;;;5010327;28;20041;-86
2023/01/23 13:45:44;;;;;;;18.67;13.05;;;4.90;99.90;;;;;;5013471;28;20030;-88
2023/01/23 13:51:30;;;;;;;16.45;11.40;;;4.80;99.90;;;;;;4946463;29;20046;-86
2023/01/23 13:56:54;;;;;;;18.40;11.68;;;4.70;99.90;;;;;;4953732;29;20088;-85
2023/01/23 13:59:45;;;;;;;19.25;13.68;;;4.70;99.90;;;;;;4964189;28;20047;-86
2023/01/23 14:05:34;;;;;;;20.17;13.10;;;4.70;99.90;;;;;;4988417;28;20158;-85