Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:45;;;;;;;9.57;1.85;;;;;;;;;;5045395;28;20033;-57
2021/10/01 00:03:12;;;;;;;5.57;1.50;;;;;;;;;;5045631;28;20032;-54
2021/10/01 00:05:40;;;;;;;5.57;1.25;;;;;;;;;;5045043;28;20049;-62
2021/10/01 00:08:07;;;;;;;6.10;1.48;;;;;;;;;;5046308;28;20033;-62
2021/10/01 00:10:36;;;;;;;3.58;1.30;;;;;;;;;;5060465;28;20040;-60
2021/10/01 00:13:02;;;;;;;4.70;1.27;;;;;;;;;;5058297;28;20070;-57
2021/10/01 00:15:29;;;;;;;6.72;1.40;;;;;;;;;;5047033;28;20056;-58
2021/10/01 00:17:55;;;;;;;4.10;1.38;;;;;;;;;;5045431;28;20056;-60
2021/10/01 00:20:23;;;;;;;5.70;1.35;;;;;;;;;;5045769;28;20036;-57
2021/10/01 00:22:51;;;;;;;5.93;1.83;;;;;;;;;;5063540;28;20045;-58
2021/10/01 00:25:19;;;;;;;6.00;1.57;;;;;;;;;;5040035;28;20118;-56
2021/10/01 00:27:46;;;;;;;2.58;1.33;;;;;;;;;;5044529;28;20278;-61
2021/10/01 00:30:13;;;;;;;5.80;1.40;;;;;;;;;;5045808;28;20037;-59
2021/10/01 00:32:39;;;;;;;4.45;1.25;;;;;;;;;;5045697;28;20040;-58
2021/10/01 00:35:06;;;;;;;6.50;1.52;;;;;;;;;;5042708;28;20040;-58
2021/10/01 00:37:32;;;;;;;9.13;1.75;;;;;;;;;;5044065;28;20043;-56
2021/10/01 00:40:00;;;;;;;4.90;1.52;;;;;;;;;;5044307;28;20056;-55
2021/10/01 00:42:27;;;;;;;6.60;1.50;;;;;;;;;;5049209;28;20041;-53
2021/10/01 00:44:54;;;;;;;6.80;1.63;;;;;;;;;;5042326;28;20051;-60
2021/10/01 00:47:21;;;;;;;3.20;1.30;;;;;;;;;;5044039;28;20041;-54
2021/10/01 00:49:47;;;;;;;10.88;1.70;;;;;;;;;;5040354;28;20049;-61
2021/10/01 00:52:16;;;;;;;5.10;1.58;;;;;;;;;;5057236;28;20059;-57
2021/10/01 00:54:43;;;;;;;6.60;1.38;;;;;;;;;;5061411;28;20051;-57
2021/10/01 00:57:11;;;;;;;6.43;1.35;;;;;;;;;;5059779;28;20072;-60
2021/10/01 00:59:37;;;;;;;6.60;1.10;;;;;;;;;;5061890;28;20186;-58
2021/10/01 01:02:05;;;;;;;9.45;1.42;;;;;;;;;;5042719;28;20401;-60
2021/10/01 01:04:32;;;;;;;2.53;1.13;;;;;;;;;;5041068;28;20048;-54
2021/10/01 01:07:04;;;;;;;8.98;1.30;;;;;;;;;;5043227;28;20176;-55
2021/10/01 01:09:34;;;;;;;7.95;1.35;;;;;;;;;;5041198;28;20111;-59
2021/10/01 01:12:06;;;;;;;3.85;1.13;;;;;;;;;;5041021;28;20041;-60
2021/10/01 01:14:35;;;;;;;4.13;1.60;;;;;;;;;;5042459;28;20045;-55
2021/10/01 01:17:02;;;;;;;3.83;1.38;;;;;;;;;;5044830;28;20036;-61
2021/10/01 01:19:32;;;;;;;4.85;1.25;;;;;;;;;;5063230;28;20045;-60
2021/10/01 01:22:06;;;;;;;5.28;1.70;;;;;;;;;;5050216;28;20119;-60
2021/10/01 01:24:52;;;;;;;8.10;1.50;;;;;;;;;;5045325;28;20155;-58
2021/10/01 01:27:27;;;;;;;5.43;1.50;;;;;;;;;;5051248;28;20041;-59
2021/10/01 01:29:59;;;;;;;5.93;1.60;;;;;;;;;;5041636;28;20052;-61
2021/10/01 01:32:28;;;;;;;3.53;1.50;;;;;;;;;;5039853;28;20103;-56
2021/10/01 01:34:56;;;;;;;5.13;1.50;;;;;;;;;;5041778;28;20041;-58
2021/10/01 01:37:23;;;;;;;5.78;1.75;;;;;;;;;;5041783;28;20053;-59
2021/10/01 01:39:51;;;;;;;7.30;1.63;;;;;;;;;;5061561;28;20048;-59
2021/10/01 01:42:19;;;;;;;3.10;1.10;;;;;;;;;;5049005;28;20048;-58
2021/10/01 01:44:47;;;;;;;2.90;1.33;;;;;;;;;;5063212;28;20053;-59
2021/10/01 01:47:14;;;;;;;3.50;1.10;;;;;;;;;;5060431;28;20025;-57
2021/10/01 01:49:43;;;;;;;1.58;0.98;;;;;;;;;;5075106;28;20043;-58
2021/10/01 01:52:10;;;;;;;;;;;;;;;;;;5060260;28;20037;-57
2021/10/01 01:54:37;;;;;;;2.97;0.90;;;;;;;;;;5038165;28;19941;-54
2021/10/01 01:57:04;;;;;;;4.38;1.30;;;;;;;;;;5040076;28;20049;-62
2021/10/01 01:59:31;;;;;;;9.50;1.25;;;;;;;;;;5037324;28;20130;-56
2021/10/01 02:02:00;;;;;;;4.43;1.17;;;;;;;;;;5039125;28;20041;-58
2021/10/01 02:04:27;;;;;;;4.38;1.20;;;;;;;;;;5049683;28;20060;-56
2021/10/01 02:06:56;;;;;;;5.38;1.08;;;;;;;;;;5059764;28;20132;-61
2021/10/01 02:09:25;;;;;;;2.75;0.85;;;;;;;;;;5044485;28;20105;-60
2021/10/01 02:11:54;;;;;;;4.63;1.00;;;;;;;;;;5040637;28;20037;-55
2021/10/01 02:14:23;;;;;;;5.75;1.10;;;;;;;;;;5044843;28;20113;-58
2021/10/01 02:16:50;;;;;;;3.50;0.80;;;;;;;;;;5059839;28;20134;-60
2021/10/01 02:19:17;;;;;;;5.28;1.10;;;;;;;;;;5049728;28;20037;-57
2021/10/01 02:21:45;;;;;;;2.08;0.88;;;;;;;;;;5038413;28;20053;-57
2021/10/01 02:24:17;;;;;;;4.93;1.23;;;;;;;;;;5039845;28;20163;-60
2021/10/01 02:26:45;;;;;;;5.60;1.02;;;;;;;;;;5059324;28;20052;-61
2021/10/01 02:29:16;;;;;;;4.70;1.40;;;;;;;;;;5053965;28;20045;-59
2021/10/01 02:31:51;;;;;;;2.97;1.10;;;;;;;;;;5038468;28;20041;-58
2021/10/01 02:34:21;;;;;;;4.47;1.33;;;;;;;;;;5036307;28;20060;-58
2021/10/01 02:36:47;;;;;;;5.38;1.20;;;;;;;;;;5060906;28;20041;-57
2021/10/01 02:39:15;;;;;;;8.98;1.23;;;;;;;;;;5061135;28;20068;-61
2021/10/01 02:41:42;;;;;;;7.23;1.40;;;;;;;;;;5058983;28;20025;-58
2021/10/01 02:44:08;;;;;;;7.55;1.35;;;;;;;;;;5059829;28;20394;-60
2021/10/01 02:46:37;;;;;;;6.20;1.42;;;;;;;;;;5039866;28;20049;-54
2021/10/01 02:49:04;;;;;;;6.72;1.17;;;;;;;;;;5039640;28;20110;-52
2021/10/01 02:51:33;;;;;;;4.72;1.55;;;;;;;;;;5051839;28;20114;-57
2021/10/01 02:54:05;;;;;;;4.53;1.25;;;;;;;;;;5060672;28;20041;-57
2021/10/01 02:56:35;;;;;;;5.72;1.48;;;;;;;;;;5037907;28;20052;-60
2021/10/01 02:59:03;;;;;;;8.07;2.20;;;;;;;;;;5020685;28;20029;-59
2021/10/01 03:01:33;;;;;;;6.57;1.80;;;;;;;;;;5025230;28;20045;-59
2021/10/01 03:04:02;;;;;;;3.15;1.15;;;;;;;;;;5020645;28;20037;-57
2021/10/01 03:06:30;;;;;;;5.15;0.95;;;;;;;;;;5017253;28;20158;-55
2021/10/01 03:08:56;;;;;;;8.30;1.27;;;;;;;;;;5020614;28;20053;-60
2021/10/01 03:11:25;;;;;;;3.33;1.02;;;;;;;;;;5024914;28;20050;-57
2021/10/01 03:13:53;;;;;;;11.50;1.55;;;;;;;;;;5044046;28;20025;-54
2021/10/01 03:16:20;;;;;;;7.68;1.48;;;;;;;;;;5042306;28;20045;-55
2021/10/01 03:18:47;;;;;;;3.28;1.15;;;;;;;;;;5033417;28;20045;-52
2021/10/01 03:21:14;;;;;;;5.78;1.30;;;;;;;;;;5039705;28;20110;-56
2021/10/01 03:23:42;;;;;;;6.65;1.38;;;;;;;;;;5040987;28;20053;-54
2021/10/01 03:26:08;;;;;;;7.88;1.40;;;;;;;;;;5039535;28;20130;-58
2021/10/01 03:28:36;;;;;;;3.15;1.00;;;;;;;;;;5023440;28;20096;-58
2021/10/01 03:31:07;;;;;;;4.55;1.15;;;;;;;;;;5058217;28;20045;-60
2021/10/01 03:33:34;;;;;;;12.20;1.40;;;;;;;;;;5021221;28;20118;-58
2021/10/01 03:36:01;;;;;;;5.32;1.25;;;;;;;;;;5023808;28;20085;-56
2021/10/01 03:38:27;;;;;;;3.58;1.30;;;;;;;;;;5034886;28;20047;-53
2021/10/01 03:40:55;;;;;;;3.75;1.30;;;;;;;;;;5042455;28;20103;-61
2021/10/01 03:43:24;;;;;;;5.05;1.20;;;;;;;;;;5024186;28;20038;-60
2021/10/01 03:45:51;;;;;;;7.13;1.30;;;;;;;;;;5022054;28;20054;-57
2021/10/01 03:48:19;;;;;;;5.10;1.40;;;;;;;;;;5029760;28;20080;-57
2021/10/01 03:50:45;;;;;;;4.35;0.88;;;;;;;;;;5041726;28;20045;-61
2021/10/01 03:53:12;;;;;;;4.28;1.40;;;;;;;;;;5036285;28;20033;-60
2021/10/01 03:55:39;;;;;;;3.60;1.13;;;;;;;;;;5040133;28;20048;-58
2021/10/01 03:58:06;;;;;;;8.43;1.27;;;;;;;;;;5037790;28;20049;-59
2021/10/01 04:00:33;;;;;;;5.72;1.15;;;;;;;;;;5052487;28;20065;-59
2021/10/01 04:03:00;;;;;;;5.00;1.07;;;;;;;;;;5048958;28;20129;-56
2021/10/01 04:05:30;;;;;;;4.65;1.10;;;;;;;;;;5043009;28;20042;-58
2021/10/01 04:07:57;;;;;;;5.25;1.30;;;;;;;;;;5036857;28;20045;-59
2021/10/01 04:10:26;;;;;;;7.43;1.33;;;;;;;;;;5042065;28;20049;-59
2021/10/01 04:12:52;;;;;;;5.38;1.30;;;;;;;;;;5040830;28;20049;-60
2021/10/01 04:15:19;;;;;;;2.58;1.00;;;;;;;;;;5042289;28;20042;-61
2021/10/01 04:17:45;;;;;;;8.63;1.30;;;;;;;;;;5039243;28;20043;-57
2021/10/01 04:20:13;;;;;;;3.70;1.10;;;;;;;;;;5037097;28;20053;-59
2021/10/01 04:22:41;;;;;;;3.40;1.02;;;;;;;;;;5040818;28;20150;-58
2021/10/01 04:25:08;;;;;;;3.58;1.15;;;;;;;;;;5051236;28;20165;-61
2021/10/01 04:27:34;;;;;;;7.07;1.15;;;;;;;;;;5042693;28;20041;-54
2021/10/01 04:30:03;;;;;;;7.43;1.08;;;;;;;;;;5026193;28;20045;-57
2021/10/01 04:32:31;;;;;;;3.28;0.90;;;;;;;;;;5019548;28;20053;-55
2021/10/01 04:35:02;;;;;;;4.22;1.30;;;;;;;;;;5019065;28;20037;-58
2021/10/01 04:37:29;;;;;;;3.35;0.70;;;;;;;;;;5021735;28;20041;-57
2021/10/01 04:39:57;;;;;;;5.35;0.90;;;;;;;;;;5027423;28;20041;-55
2021/10/01 04:42:24;;;;;;;4.50;0.93;;;;;;;;;;5041429;28;20124;-60
2021/10/01 04:44:53;;;;;;;6.18;1.35;;;;;;;;;;5057166;28;20057;-60
2021/10/01 04:47:19;;;;;;;3.58;0.73;;;;;;;;;;5044749;28;20054;-59
2021/10/01 04:49:46;;;;;;;3.45;1.00;;;;;;;;;;5053633;28;20111;-59
2021/10/01 04:52:12;;;;;;;3.80;0.85;;;;;;;;;;5022933;28;20042;-58
2021/10/01 04:54:39;;;;;;;3.08;0.77;;;;;;;;;;5018610;28;20123;-61
2021/10/01 04:57:07;;;;;;;4.45;1.02;;;;;;;;;;5022523;28;20123;-56
2021/10/01 04:59:34;;;;;;;;;;;;;;;;;;5022625;28;20083;-55
2021/10/01 05:02:02;;;;;;;6.82;0.95;;;;;;;;;;5018190;28;19974;-58
2021/10/01 05:04:28;;;;;;;7.03;0.90;;;;;;;;;;5020797;28;20061;-51
2021/10/01 05:06:55;;;;;;;8.77;1.30;;;;;;;;;;5017571;28;20111;-50
2021/10/01 05:09:21;;;;;;;2.72;0.80;;;;;;;;;;5022547;28;20061;-60
2021/10/01 05:11:50;;;;;;;6.35;1.30;;;;;;;;;;5014620;28;20052;-59
2021/10/01 05:14:16;;;;;;;;;;;;;;;;;;5002234;28;20046;-59
2021/10/01 05:16:45;;;;;;;5.15;0.98;;;;;;;;;;5008351;28;19925;-54
2021/10/01 05:19:11;;;;;;;;;;;;;;;;;;5020588;28;20065;-61
2021/10/01 05:21:39;;;;;;;1.00;0.60;;;;;;;;;;5015494;28;19966;-61
2021/10/01 05:24:06;;;;;;;4.93;0.80;;;;;;;;;;5014952;28;20049;-61
2021/10/01 05:26:34;;;;;;;5.10;0.93;;;;;;;;;;5009070;28;20058;-60
2021/10/01 05:29:00;;;;;;;4.18;0.88;;;;;;;;;;5014101;28;20042;-61
2021/10/01 05:31:28;;;;;;;3.08;0.80;;;;;;;;;;5016758;28;20067;-55
2021/10/01 05:33:56;;;;;;;4.55;1.00;;;;;;;;;;5025548;28;20045;-59
2021/10/01 05:36:23;;;;;;;11.53;1.37;;;;;;;;;;5025458;28;20037;-61
2021/10/01 05:38:49;;;;;;;3.67;0.85;;;;;;;;;;5036525;28;20049;-56
2021/10/01 05:41:16;;;;;;;9.60;0.80;;;;;;;;;;5028752;28;20029;-51
2021/10/01 05:43:43;;;;;;;6.93;1.83;;;;;;;;;;5024618;28;20098;-58
2021/10/01 05:46:09;;;;;;;12.50;2.42;;;;;;;;;;5033169;28;20053;-55
2021/10/01 05:48:37;;;;;;;5.65;1.30;;;;;;;;;;5027619;28;20037;-56
2021/10/01 05:51:08;;;;;;;6.35;1.20;;;;;;;;;;5035800;28;20064;-52
2021/10/01 05:56:18;;;;;;;5.68;1.02;;;;;;;;;;5027090;28;20048;-59
2021/10/01 05:58:44;;;;;;;5.82;1.30;;;;;;;;;;5030262;28;20071;-60
2021/10/01 06:01:11;;;;;;;6.53;1.45;;;;;;;;;;5033230;28;20049;-60
2021/10/01 06:03:38;;;;;;;7.15;2.05;;;;;;;;;;5027647;28;20153;-56
2021/10/01 06:06:06;;;;;;;5.60;1.40;;;;;;;;;;5031995;28;20045;-61
2021/10/01 06:08:33;;;;;;;2.72;1.10;;;;;;;;;;5037600;28;20045;-59
2021/10/01 06:11:01;;;;;;;3.85;0.82;;;;;;;;;;5040704;28;20069;-59
2021/10/01 06:13:28;;;;;;;8.02;0.88;;;;;;;;;;5045682;28;20044;-59
2021/10/01 06:15:54;;;;;;;3.85;1.02;;;;;;;;;;5041513;28;20041;-60
2021/10/01 06:18:21;;;;;;;2.90;0.80;;;;;;;;;;5042446;28;20033;-57
2021/10/01 06:20:48;;;;;;;4.72;1.00;;;;;;;;;;5062221;28;20025;-61
2021/10/01 06:23:17;;;;;;;4.05;0.80;;;;;;;;;;5056911;28;20201;-52
2021/10/01 06:25:45;;;;;;;3.35;0.88;;;;;;;;;;5058912;28;20106;-58
2021/10/01 06:28:12;;;;;;;2.15;0.98;;;;;;;;;;5060334;28;20051;-58
2021/10/01 06:30:38;;;;;;;5.40;1.30;;;;;;;;;;5039380;28;20041;-54
2021/10/01 06:33:05;;;;;;;2.25;1.00;;;;;;;;;;5042178;28;20138;-56
2021/10/01 06:35:32;;;;;;;3.83;0.88;;;;;;;;;;5038796;28;20065;-53
2021/10/01 06:37:58;;;;;;;9.27;0.98;;;;;;;;;;5041088;28;20041;-54
2021/10/01 06:40:26;;;;;;;9.15;1.00;;;;;;;;;;5038033;28;20099;-57
2021/10/01 06:42:55;;;;;;;4.63;1.10;;;;;;;;;;5058486;28;20033;-57
2021/10/01 06:45:24;;;;;;;5.72;1.02;;;;;;;;;;5045426;28;20025;-61
2021/10/01 06:47:55;;;;;;;5.97;1.52;;;;;;;;;;5019472;28;20053;-58
2021/10/01 06:50:41;;;;;;;6.97;1.00;;;;;;;;;;5027497;28;20078;-57
2021/10/01 07:20:44;;;;;;;5.00;0.80;;;;;;;;;;5043129;28;20043;-54
2021/10/01 07:23:45;;;;;;;3.70;0.85;;;;;;;;;;5041271;28;20096;-55
2021/10/01 07:34:24;;;;;;;7.90;1.70;;;;;;;;;;4972931;28;20030;-51
2021/10/01 07:35:34;;;;;;;2.58;0.77;;;;;;;;;;5051193;28;20110;-55
2021/10/01 08:19:20;;;;;;;15.20;1.58;;;;;;;;;;5054386;28;20044;-56
2021/10/01 08:21:47;;;;;;;4.18;1.25;;;;;;;;;;5069056;28;20113;-60
2021/10/01 08:24:15;;;;;;;2.95;1.02;;;;;;;;;;5056911;28;20047;-52
2021/10/01 08:26:42;;;;;;;3.60;0.75;;;;;;;;;;5063377;28;20056;-61
2021/10/01 08:29:09;;;;;;;4.95;1.50;;;;;;;;;;5057031;28;20051;-57
2021/10/01 08:31:36;;;;;;;7.65;1.20;;;;;;;;;;5062470;28;20037;-60
2021/10/01 08:34:03;;;;;;;5.47;1.13;;;;;;;;;;5057202;28;20033;-55
2021/10/01 08:36:31;;;;;;;17.05;4.15;;;;;;;;;;5060585;28;20056;-56
2021/10/01 08:38:57;;;;;;;8.45;1.95;;;;;;;;;;5051404;28;20087;-56
2021/10/01 08:41:24;;;;;;;5.78;1.40;;;;;;;;;;5048784;28;20051;-58
2021/10/01 08:43:51;;;;;;;4.30;1.17;;;;;;;;;;5035476;28;20056;-56
2021/10/01 08:46:18;;;;;;;6.90;1.27;;;;;;;;;;5040868;28;20061;-57
2021/10/01 08:48:45;;;;;;;2.33;1.00;;;;;;;;;;5037471;28;20045;-59
2021/10/01 08:51:13;;;;;;;4.10;1.05;;;;;;;;;;5041552;28;20045;-54
2021/10/01 08:53:41;;;;;;;10.35;1.40;;;;;;;;;;5040405;28;20044;-59
2021/10/01 08:56:08;;;;;;;3.22;1.10;;;;;;;;;;5055474;28;20134;-56
2021/10/01 08:58:35;;;;;;;8.90;1.23;;;;;;;;;;5047879;28;20095;-53
2021/10/01 09:01:02;;;;;;;8.82;1.42;;;;;;;;;;5053502;28;20041;-56
2021/10/01 09:03:29;;;;;;;4.65;1.00;;;;;;;;;;5042945;28;20057;-56
2021/10/01 09:05:55;;;;;;;2.42;0.90;;;;;;;;;;5038586;28;20131;-57
2021/10/01 09:08:23;;;;;;;5.80;1.23;;;;;;;;;;5040965;28;20041;-54
2021/10/01 09:11:03;;;;;;;7.72;1.10;;;;;;;;;;5046672;28;20047;-58
2021/10/01 09:13:29;;;;;;;6.40;1.20;;;;;;;;;;5040042;28;20041;-57
2021/10/01 09:16:00;;;;;;;6.05;1.30;;;;;;;;;;5038740;28;20061;-58
2021/10/01 09:18:27;;;;;;;5.05;1.25;;;;;;;;;;5037253;28;20057;-53
2021/10/01 09:21:10;;;;;;;6.30;1.35;;;;;;;;;;5032130;28;20095;-60
2021/10/01 09:23:42;;;;;;;5.10;1.13;;;;;;;;;;5037716;28;20033;-57
2021/10/01 09:26:12;;;;;;;9.93;1.35;;;;;;;;;;5039806;28;20041;-61
2021/10/01 09:28:50;;;;;;;6.00;1.63;;;;;;;;;;5040527;28;20127;-57
2021/10/01 09:31:31;;;;;;;7.43;1.50;;;;;;;;;;5038274;28;20052;-52
2021/10/01 09:33:57;;;;;;;4.78;1.60;;;;;;;;;;5041715;28;20087;-56
2021/10/01 09:36:25;;;;;;;5.75;1.42;;;;;;;;;;5037977;28;20114;-59
2021/10/01 09:38:52;;;;;;;4.07;1.38;;;;;;;;;;5039891;28;20041;-56
2021/10/01 09:41:24;;;;;;;3.65;1.10;;;;;;;;;;5037709;28;20072;-60
2021/10/01 09:43:58;;;;;;;6.82;1.20;;;;;;;;;;5056690;28;20047;-57
2021/10/01 09:46:33;;;;;;;3.83;1.17;;;;;;;;;;5057840;28;20044;-59
2021/10/01 09:49:01;;;;;;;5.90;1.10;;;;;;;;;;5061023;28;20063;-52
2021/10/01 09:51:27;;;;;;;4.90;0.95;;;;;;;;;;5052587;28;20041;-57
2021/10/01 09:53:54;;;;;;;6.82;1.50;;;;;;;;;;5039052;28;20044;-59
2021/10/01 09:56:26;;;;;;;7.72;1.25;;;;;;;;;;5037876;28;20069;-56
2021/10/01 09:59:06;;;;;;;4.30;1.52;;;;;;;;;;5054596;28;20045;-54
2021/10/01 10:01:34;;;;;;;8.65;1.42;;;;;;;;;;5037888;28;20123;-53
2021/10/01 10:04:13;;;;;;;6.03;1.50;;;;;;;;;;5059643;28;20057;-59
2021/10/01 10:06:42;;;;;;;5.90;1.20;;;;;;;;;;5059108;28;20033;-55
2021/10/01 10:09:09;;;;;;;3.72;1.10;;;;;;;;;;5055568;28;20037;-59
2021/10/01 10:11:40;;;;;;;3.53;1.30;;;;;;;;;;5056087;28;20045;-56
2021/10/01 10:14:08;;;;;;;5.82;1.40;;;;;;;;;;5056504;28;20049;-58
2021/10/01 10:16:35;;;;;;;3.72;1.23;;;;;;;;;;5053052;28;20057;-57
2021/10/01 10:19:02;;;;;;;8.95;1.55;;;;;;;;;;5045621;28;20064;-59
2021/10/01 10:21:28;;;;;;;9.02;1.35;;;;;;;;;;5053832;28;20049;-57
2021/10/01 10:23:56;;;;;;;2.80;1.25;;;;;;;;;;5038113;28;20049;-56
2021/10/01 10:26:24;;;;;;;5.43;1.20;;;;;;;;;;5040774;28;20052;-58
2021/10/01 10:28:53;;;;;;;4.28;1.25;;;;;;;;;;5032483;28;20054;-56
2021/10/01 10:31:19;;;;;;;;;;;;;;;;;;5030539;28;20052;-58
2021/10/01 10:33:46;;;;;;;6.55;1.23;;;;;;;;;;5027406;28;20015;-55
2021/10/01 10:36:27;;;;;;;6.82;1.33;;;;;;;;;;5021847;28;20042;-59
2021/10/01 10:38:53;;;;;;;6.45;1.13;;;;;;;;;;5024819;28;20041;-56
2021/10/01 10:41:24;;;;;;;6.68;1.20;;;;;;;;;;5041351;28;20045;-57
2021/10/01 10:43:52;;;;;;;4.82;1.00;;;;;;;;;;5036580;28;20049;-59
2021/10/01 10:46:39;;;;;;;3.00;1.00;;;;;;;;;;5039208;28;20065;-59
2021/10/01 10:49:26;;;;;;;8.60;1.73;;;;;;;;;;5049641;28;20123;-59
2021/10/01 10:52:12;;;;;;;4.15;1.13;;;;;;;;;;5022331;28;20069;-58
2021/10/01 10:54:39;;;;;;;5.65;1.20;;;;;;;;;;5027669;28;20049;-61
2021/10/01 10:57:25;;;;;;;4.15;1.10;;;;;;;;;;5057714;28;20061;-60
2021/10/01 10:59:54;;;;;;;6.20;0.90;;;;;;;;;;5038562;28;20110;-55
2021/10/01 11:02:26;;;;;;;7.78;1.13;;;;;;;;;;5040503;28;20095;-50
2021/10/01 11:05:12;;;;;;;4.70;1.00;;;;;;;;;;5027986;28;20044;-56
2021/10/01 11:07:46;;;;;;;6.40;0.82;;;;;;;;;;5020475;28;20119;-57
2021/10/01 11:10:32;;;;;;;5.22;1.00;;;;;;;;;;5025662;28;20045;-59
2021/10/01 11:13:13;;;;;;;7.00;0.90;;;;;;;;;;5019785;28;20097;-59
2021/10/01 11:15:43;;;;;;;4.85;1.00;;;;;;;;;;5027460;28;20048;-59
2021/10/01 11:18:14;;;;;;;6.00;1.30;;;;;;;;;;5039597;28;20034;-57
2021/10/01 11:20:41;;;;;;;4.40;1.02;;;;;;;;;;5037745;28;20045;-57
2021/10/01 11:23:15;;;;;;;3.78;0.95;;;;;;;;;;5037221;28;20038;-55
2021/10/01 11:25:42;;;;;;;6.40;1.00;;;;;;;;;;5036584;28;20250;-56
2021/10/01 11:28:09;;;;;;;4.00;0.98;;;;;;;;;;5034763;28;20119;-54
2021/10/01 11:30:37;;;;;;;2.40;0.80;;;;;;;;;;5041865;28;20044;-54
2021/10/01 11:33:09;;;;;;;11.43;1.20;;;;;;;;;;5040261;28;20060;-59
2021/10/01 11:35:45;;;;;;;7.75;0.98;;;;;;;;;;5037709;28;20049;-55
2021/10/01 11:38:19;;;;;;;6.32;1.40;;;;;;;;;;5040338;28;20142;-58
2021/10/01 11:40:49;;;;;;;3.72;0.98;;;;;;;;;;5038054;28;20127;-56
2021/10/01 11:43:16;;;;;;;7.47;1.00;;;;;;;;;;5058778;28;20060;-59
2021/10/01 11:45:44;;;;;;;3.95;0.75;;;;;;;;;;5038945;28;20052;-57
2021/10/01 11:48:14;;;;;;;7.63;1.05;;;;;;;;;;5043177;28;20098;-58
2021/10/01 11:50:43;;;;;;;6.28;1.10;;;;;;;;;;5035147;28;20053;-57
2021/10/01 11:53:17;;;;;;;7.80;1.30;;;;;;;;;;5021666;28;20042;-58
2021/10/01 11:55:50;;;;;;;4.13;0.90;;;;;;;;;;5022631;28;20096;-57
2021/10/01 11:58:17;;;;;;;4.07;1.02;;;;;;;;;;5000650;28;20082;-56
2021/10/01 12:00:44;;;;;;;4.93;0.85;;;;;;;;;;5003331;28;20120;-55
2021/10/01 12:03:14;;;;;;;4.95;1.00;;;;;;;;;;5026301;28;20049;-56
2021/10/01 12:05:40;;;;;;;5.40;1.08;;;;;;;;;;5042818;28;20049;-59
2021/10/01 12:08:08;;;;;;;5.00;1.10;;;;;;;;;;5024415;28;20131;-56
2021/10/01 12:10:36;;;;;;;3.03;0.73;;;;;;;;;;5005556;28;20053;-55
2021/10/01 12:13:09;;;;;;;8.27;1.50;;;;;;;;;;5012168;28;20045;-55
2021/10/01 12:15:37;;;;;;;6.78;1.20;;;;;;;;;;5022702;28;20127;-58
2021/10/01 12:18:03;;;;;;;8.43;1.20;;;;;;;;;;5028752;28;20053;-56
2021/10/01 12:20:44;;;;;;;6.13;1.13;;;;;;;;;;5023264;28;20305;-59
2021/10/01 12:23:18;;;;;;;7.25;1.33;;;;;;;;;;5018961;28;20074;-58
2021/10/01 12:25:45;;;;;;;6.95;1.13;;;;;;;;;;5008117;28;20120;-58
2021/10/01 12:28:11;;;;;;;7.90;1.08;;;;;;;;;;5008416;28;20034;-59
2021/10/01 12:30:40;;;;;;;5.90;1.00;;;;;;;;;;5023203;28;20053;-55
2021/10/01 12:33:09;;;;;;;9.50;1.20;;;;;;;;;;5021619;28;20033;-63
2021/10/01 12:35:36;;;;;;;7.38;1.10;;;;;;;;;;5023623;28;20056;-56
2021/10/01 12:38:04;;;;;;;5.32;1.10;;;;;;;;;;5025200;28;20037;-55
2021/10/01 12:40:32;;;;;;;10.27;1.48;;;;;;;;;;5042320;28;20045;-57
2021/10/01 12:42:59;;;;;;;4.55;1.02;;;;;;;;;;5037052;28;20103;-60
2021/10/01 12:45:25;;;;;;;5.68;1.25;;;;;;;;;;5043012;28;20105;-57
2021/10/01 12:47:52;;;;;;;6.47;1.05;;;;;;;;;;5041355;28;20042;-57
2021/10/01 12:50:21;;;;;;;2.20;0.80;;;;;;;;;;5028627;28;20159;-58
2021/10/01 12:52:55;;;;;;;6.00;1.15;;;;;;;;;;5038882;28;20089;-57
2021/10/01 12:55:23;;;;;;;5.55;1.05;;;;;;;;;;5036692;28;20064;-57
2021/10/01 12:57:50;;;;;;;2.25;0.93;;;;;;;;;;5040578;28;20057;-57
2021/10/01 13:00:18;;;;;;;3.40;0.98;;;;;;;;;;5033283;28;20046;-57
2021/10/01 13:02:46;;;;;;;6.82;1.30;;;;;;;;;;5021903;28;20046;-57
2021/10/01 13:05:15;;;;;;;5.05;1.20;;;;;;;;;;5030689;28;20037;-56
2021/10/01 13:07:44;;;;;;;5.18;0.85;;;;;;;;;;5041735;28;20041;-58
2021/10/01 13:10:15;;;;;;;;;;;;;;;;;;5038345;28;20099;-56
2021/10/01 13:12:47;;;;;;;7.57;1.13;;;;;;;;;;5041453;28;19928;-57
2021/10/01 13:15:16;;;;;;;2.92;0.98;;;;;;;;;;5039943;28;20037;-60
2021/10/01 13:17:42;;;;;;;;;;;;;;;;;;5062374;28;20049;-61
2021/10/01 13:20:10;;;;;;;3.67;1.00;;;;;;;;;;5055572;28;19921;-61
2021/10/01 13:22:52;;;;;;;2.50;0.80;;;;;;;;;;5060703;28;20051;-60
2021/10/01 13:25:22;;;;;;;6.93;1.20;;;;;;;;;;5057301;28;20033;-57
2021/10/01 13:27:51;;;;;;;2.42;0.77;;;;;;;;;;5060552;28;20044;-59
2021/10/01 13:30:18;;;;;;;3.00;0.90;;;;;;;;;;5056982;28;20044;-58
2021/10/01 13:32:44;;;;;;;8.73;1.13;;;;;;;;;;5062769;28;20044;-58
2021/10/01 13:35:11;;;;;;;2.70;0.70;;;;;;;;;;5058845;28;20536;-57
2021/10/01 13:37:38;;;;;;;4.53;0.88;;;;;;;;;;5061288;28;20110;-59
2021/10/01 13:40:05;;;;;;;3.85;1.00;;;;;;;;;;5056811;28;20088;-53
2021/10/01 13:42:32;;;;;;;7.72;0.88;;;;;;;;;;5056646;28;20040;-55
2021/10/01 13:45:00;;;;;;;8.02;0.90;;;;;;;;;;5061452;28;20166;-53
2021/10/01 13:47:26;;;;;;;6.13;1.10;;;;;;;;;;5055416;28;20179;-56
2021/10/01 13:49:53;;;;;;;8.68;1.48;;;;;;;;;;5061393;28;20047;-57
2021/10/01 13:52:19;;;;;;;5.47;1.05;;;;;;;;;;5058146;28;20047;-54
2021/10/01 13:54:46;;;;;;;5.55;0.98;;;;;;;;;;5044598;28;20062;-58
2021/10/01 13:57:12;;;;;;;7.90;0.90;;;;;;;;;;5047283;28;20380;-58
2021/10/01 13:59:39;;;;;;;3.08;0.82;;;;;;;;;;5050240;28;20060;-58
2021/10/01 14:02:07;;;;;;;6.60;1.50;;;;;;;;;;5047600;28;20037;-56
2021/10/01 14:04:33;;;;;;;3.30;0.85;;;;;;;;;;5049076;28;20156;-53
2021/10/01 14:07:00;;;;;;;3.50;0.80;;;;;;;;;;5048722;28;20053;-57
2021/10/01 14:09:26;;;;;;;5.40;0.90;;;;;;;;;;5058163;28;20041;-60
2021/10/01 14:11:55;;;;;;;3.13;0.75;;;;;;;;;;5052193;28;20052;-58
2021/10/01 14:14:22;;;;;;;3.40;0.98;;;;;;;;;;5044908;28;20122;-60
2021/10/01 14:16:48;;;;;;;8.25;1.00;;;;;;;;;;5035005;28;20090;-55
2021/10/01 14:19:16;;;;;;;2.65;0.70;;;;;;;;;;5038709;28;20123;-60
2021/10/01 14:21:43;;;;;;;6.45;1.15;;;;;;;;;;5032088;28;20545;-52
2021/10/01 14:24:09;;;;;;;5.50;1.05;;;;;;;;;;5035889;28;20143;-60
2021/10/01 14:26:36;;;;;;;5.43;1.02;;;;;;;;;;5038930;28;20048;-58
2021/10/01 14:29:04;;;;;;;3.83;1.00;;;;;;;;;;5028256;28;20049;-56
2021/10/01 14:31:31;;;;;;;5.07;1.03;;;;;;;;;;5033611;28;20144;-57
2021/10/01 14:33:57;;;;;;;3.55;0.82;;;;;;;;;;5040379;28;20029;-60
2021/10/01 14:36:25;;;;;;;6.50;1.02;;;;;;;;;;5027574;28;20194;-60
2021/10/01 14:38:53;;;;;;;8.07;0.98;;;;;;;;;;5035952;28;20056;-56
2021/10/01 14:41:21;;;;;;;3.58;1.00;;;;;;;;;;5024718;28;20176;-60
2021/10/01 14:43:47;;;;;;;3.38;0.98;;;;;;;;;;5028780;28;20060;-60
2021/10/01 14:46:14;;;;;;;2.15;0.80;;;;;;;;;;5041043;28;20041;-59
2021/10/01 14:48:40;;;;;;;3.72;1.02;;;;;;;;;;5054417;28;20032;-62
2021/10/01 14:51:07;;;;;;;4.70;1.20;;;;;;;;;;5024835;28;20057;-59
2021/10/01 14:53:35;;;;;;;6.45;1.15;;;;;;;;;;5017377;28;20037;-57
2021/10/01 14:56:02;;;;;;;4.40;0.90;;;;;;;;;;5000964;28;20049;-58
2021/10/01 14:58:28;;;;;;;10.65;0.70;;;;;;;;;;5017570;28;20041;-56
2021/10/01 15:00:55;;;;;;;3.30;0.63;;;;;;;;;;5038828;28;20041;-60
2021/10/01 15:03:21;;;;;;;5.93;0.88;;;;;;;;;;5034265;28;20060;-60
2021/10/01 15:05:49;;;;;;;5.05;1.02;;;;;;;;;;5023219;28;20045;-60
2021/10/01 15:08:15;;;;;;;2.28;0.82;;;;;;;;;;5024898;28;20089;-57
2021/10/01 15:10:43;;;;;;;4.45;0.90;;;;;;;;;;5016184;28;20127;-57
2021/10/01 15:13:10;;;;;;;3.13;1.05;;;;;;;;;;5020683;28;20050;-56
2021/10/01 15:15:36;;;;;;;8.85;1.00;;;;;;;;;;5030225;28;20111;-52
2021/10/01 15:18:03;;;;;;;4.60;1.10;;;;;;;;;;5021500;28;20038;-55
2021/10/01 15:20:30;;;;;;;4.10;0.95;;;;;;;;;;5034002;28;20047;-55
2021/10/01 15:22:56;;;;;;;3.38;0.77;;;;;;;;;;5042520;28;20041;-55
2021/10/01 15:25:23;;;;;;;4.25;1.00;;;;;;;;;;5025126;28;20077;-58
2021/10/01 15:27:51;;;;;;;10.90;1.70;;;;;;;;;;5004044;28;20128;-56
2021/10/01 15:30:18;;;;;;;3.33;1.20;;;;;;;;;;5006085;28;20053;-54
2021/10/01 15:32:46;;;;;;;2.92;1.02;;;;;;;;;;5014166;28;20045;-54
2021/10/01 15:35:17;;;;;;;5.20;1.00;;;;;;;;;;5031505;28;20057;-52
2021/10/01 15:37:44;;;;;;;4.20;0.90;;;;;;;;;;5016272;28;20052;-60
2021/10/01 15:40:11;;;;;;;4.43;1.30;;;;;;;;;;5023204;28;20041;-59
2021/10/01 15:42:38;;;;;;;7.95;1.15;;;;;;;;;;5034352;28;20066;-52
2021/10/01 15:45:06;;;;;;;6.72;1.95;;;;;;;;;;5033573;28;20042;-58
2021/10/01 15:47:33;;;;;;;3.13;0.90;;;;;;;;;;5036490;28;20045;-58
2021/10/01 15:49:59;;;;;;;3.40;0.82;;;;;;;;;;5031486;28;20065;-59
2021/10/01 15:52:26;;;;;;;3.03;0.82;;;;;;;;;;5053473;28;20045;-60
2021/10/01 15:54:53;;;;;;;3.40;0.95;;;;;;;;;;5038285;28;20122;-56
2021/10/01 15:57:19;;;;;;;12.13;1.90;;;;;;;;;;5048723;28;20049;-56
2021/10/01 15:59:46;;;;;;;6.93;1.30;;;;;;;;;;5057440;28;20044;-58
2021/10/01 16:02:14;;;;;;;7.10;1.90;;;;;;;;;;5033912;28;20041;-57
2021/10/01 16:04:40;;;;;;;5.32;1.45;;;;;;;;;;5036810;28;20038;-55
2021/10/01 16:07:07;;;;;;;5.95;1.30;;;;;;;;;;5051672;28;20049;-56
2021/10/01 16:09:33;;;;;;;5.57;1.13;;;;;;;;;;5054709;28;20041;-54
2021/10/01 16:12:03;;;;;;;4.28;1.08;;;;;;;;;;5049887;28;20057;-57