Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:14;;;;;;;0.50;0.50;;;11.30;93.60;;;;;;4994158;28;20027;-74
2022/09/28 00:03:39;;;;;;;0.40;0.40;;;11.20;93.70;;;;;;4995882;28;20022;-75
2022/09/28 00:06:08;;;;;;;1.10;0.50;;;11.30;93.80;;;;;;4996237;28;20048;-76
2022/09/28 00:08:35;;;;;;;0.68;0.50;;;11.20;93.80;;;;;;4995222;28;20029;-75
2022/09/28 00:11:02;;;;;;;0.70;0.60;;;11.20;94.00;;;;;;4978178;28;20455;-76
2022/09/28 00:13:28;;;;;;;0.93;0.77;;;11.20;94.10;;;;;;4976348;28;20031;-77
2022/09/28 00:16:02;;;;;;;1.17;0.55;;;11.20;94.10;;;;;;4976109;28;20054;-76
2022/09/28 00:18:28;;;;;;;1.42;0.90;;;11.20;94.20;;;;;;4976754;28;20071;-76
2022/09/28 00:21:02;;;;;;;0.85;0.50;;;11.10;94.20;;;;;;4976283;28;20063;-76
2022/09/28 00:23:27;;;;;;;0.77;0.50;;;11.10;94.30;;;;;;4976543;28;20030;-78
2022/09/28 00:25:53;;;;;;;1.33;0.77;;;11.10;94.30;;;;;;4975703;28;20122;-76
2022/09/28 00:28:19;;;;;;;0.43;0.43;;;11.10;94.50;;;;;;4976467;28;20031;-76
2022/09/28 00:30:44;;;;;;;0.60;0.50;;;11.10;94.60;;;;;;4975759;28;20523;-77
2022/09/28 00:33:10;;;;;;;0.50;0.50;;;11.10;94.60;;;;;;4975314;28;20026;-76
2022/09/28 00:35:35;;;;;;;0.65;0.50;;;11.10;94.70;;;;;;4976015;28;20039;-76
2022/09/28 00:38:02;;;;;;;0.60;0.50;;;11.10;94.70;;;;;;4976035;28;20022;-76
2022/09/28 00:40:28;;;;;;;0.52;0.52;;;11.10;94.80;;;;;;4976836;28;20026;-76
2022/09/28 00:42:54;;;;;;;0.40;0.40;;;11.10;94.70;;;;;;4983018;28;20102;-76
2022/09/28 00:45:23;;;;;;;0.90;0.60;;;11.10;94.80;;;;;;4995452;28;20033;-76
2022/09/28 00:47:54;;;;;;;0.95;0.63;;;11.10;94.80;;;;;;4995326;28;20033;-76
2022/09/28 00:50:30;;;;;;;0.43;0.43;;;11.00;94.80;;;;;;4995508;28;20048;-76
2022/09/28 00:53:18;;;;;;;0.75;0.60;;;11.00;94.90;;;;;;4994989;28;20031;-75
2022/09/28 00:55:55;;;;;;;0.40;0.40;;;11.00;94.90;;;;;;4994561;28;20030;-75
2022/09/28 00:58:28;;;;;;;0.60;0.60;;;11.00;95.00;;;;;;4995381;28;20113;-76
2022/09/28 01:00:57;;;;;;;0.77;0.40;;;11.00;94.90;;;;;;4994827;28;20077;-76
2022/09/28 01:03:27;;;;;;;0.60;0.60;;;11.00;95.00;;;;;;4995243;28;20494;-75
2022/09/28 01:05:56;;;;;;;0.55;0.45;;;11.00;95.00;;;;;;4994730;28;20034;-75
2022/09/28 01:08:26;;;;;;;1.45;0.68;;;11.00;95.00;;;;;;4995122;28;20033;-77
2022/09/28 01:10:51;;;;;;;0.43;0.43;;;10.90;94.90;;;;;;4994639;28;20038;-77
2022/09/28 01:13:18;;;;;;;0.50;0.50;;;10.90;95.00;;;;;;4993868;28;20022;-77
2022/09/28 01:16:02;;;;;;;0.50;0.40;;;10.90;94.80;;;;;;4977477;28;20034;-74
2022/09/28 01:18:52;;;;;;;0.68;0.68;;;10.90;94.70;;;;;;4994868;28;20034;-77
2022/09/28 01:21:20;;;;;;;0.25;0.25;;;11.00;94.70;;;;;;4995157;28;20023;-77
2022/09/28 01:24:13;;;;;;;0.70;0.50;;;11.00;94.60;;;;;;4994622;28;20416;-75
2022/09/28 01:27:16;;;;;;;0.40;0.40;;;11.00;94.20;;;;;;4994935;28;20125;-77
2022/09/28 01:30:01;;;;;;;1.65;0.50;;;11.00;94.00;;;;;;4977458;28;20042;-77
2022/09/28 01:32:34;;;;;;;0.30;0.30;;;11.00;93.80;;;;;;4995059;28;20027;-76
2022/09/28 01:35:03;;;;;;;0.32;0.32;;;11.00;93.70;;;;;;4994062;28;20121;-76
2022/09/28 01:37:50;;;;;;;0.52;0.38;;;11.00;93.60;;;;;;4994739;28;20033;-76
2022/09/28 01:40:17;;;;;;;0.65;0.30;;;11.10;93.40;;;;;;4994753;28;20030;-78
2022/09/28 01:42:45;;;;;;;0.35;0.35;;;11.10;93.10;;;;;;4973670;28;20407;-75
2022/09/28 01:45:22;;;;;;;0.50;0.40;;;11.20;93.00;;;;;;4974963;28;20455;-76
2022/09/28 01:47:49;;;;;;;0.70;0.40;;;11.20;92.90;;;;;;4974704;28;20027;-74
2022/09/28 01:50:22;;;;;;;1.65;0.47;;;11.20;93.00;;;;;;4975150;28;20077;-76
2022/09/28 01:52:58;;;;;;;0.32;0.32;;;11.20;93.00;;;;;;4973463;28;20387;-73
2022/09/28 01:55:30;;;;;;;0.45;0.45;;;11.20;93.00;;;;;;4989347;28;20034;-77
2022/09/28 01:58:04;;;;;;;0.70;0.40;;;11.20;93.20;;;;;;4993916;28;20041;-77
2022/09/28 02:00:32;;;;;;;2.28;0.47;;;11.20;93.30;;;;;;4994496;28;20029;-76
2022/09/28 02:03:05;;;;;;;0.98;0.55;;;11.20;93.30;;;;;;4993474;28;20027;-76
2022/09/28 02:05:46;;;;;;;0.30;0.30;;;11.20;93.40;;;;;;4994112;28;20073;-76
2022/09/28 02:08:31;;;;;;;0.35;0.35;;;11.20;93.40;;;;;;4993626;28;20026;-75
2022/09/28 02:11:07;;;;;;;1.27;0.47;;;11.10;93.50;;;;;;4992746;28;20043;-75
2022/09/28 02:13:40;;;;;;;0.40;0.30;;;11.10;93.60;;;;;;4976462;28;20081;-76
2022/09/28 02:16:30;;;;;;;0.93;0.50;;;11.10;93.60;;;;;;4956109;28;20034;-76
2022/09/28 02:18:55;;;;;;;0.95;0.32;;;11.10;93.70;;;;;;4974938;28;20030;-76
2022/09/28 02:21:40;;;;;;;0.80;0.50;;;11.10;94.00;;;;;;4981894;28;20077;-76
2022/09/28 02:24:21;;;;;;;0.40;0.40;;;11.10;94.10;;;;;;4987368;28;20057;-76
2022/09/28 02:26:48;;;;;;;0.40;0.30;;;11.10;94.10;;;;;;4979068;28;20035;-76
2022/09/28 02:29:15;;;;;;;0.95;0.50;;;11.10;94.20;;;;;;4974118;28;20035;-76
2022/09/28 02:31:40;;;;;;;0.47;0.40;;;11.10;94.30;;;;;;4992411;28;20034;-75
2022/09/28 02:34:06;;;;;;;1.42;0.70;;;11.10;94.40;;;;;;4993110;28;20026;-76
2022/09/28 02:36:32;;;;;;;0.90;0.68;;;11.10;94.40;;;;;;4973958;28;20471;-76
2022/09/28 02:39:01;;;;;;;0.65;0.38;;;11.10;94.50;;;;;;4992315;28;20051;-75
2022/09/28 02:42:09;;;;;;;1.48;0.40;;;11.10;94.50;;;;;;4993794;28;20031;-76
2022/09/28 02:45:01;;;;;;;1.63;0.40;;;11.10;94.40;;;;;;4974003;28;20061;-76
2022/09/28 02:47:40;;;;;;;0.40;0.40;;;11.10;94.50;;;;;;4974248;28;20039;-75
2022/09/28 02:50:30;;;;;;;2.00;0.32;;;11.10;94.50;;;;;;4973457;28;20027;-74
2022/09/28 02:53:07;;;;;;;0.63;0.40;;;11.10;94.60;;;;;;4973399;28;20031;-74
2022/09/28 02:56:03;;;;;;;2.38;0.40;;;11.10;94.70;;;;;;4982063;28;20038;-75
2022/09/28 02:58:46;;;;;;;1.75;0.70;;;11.10;94.80;;;;;;4992580;28;20145;-76
2022/09/28 03:01:33;;;;;;;0.57;0.57;;;11.10;95.00;;;;;;4991558;28;20332;-76
2022/09/28 03:04:43;;;;;;;0.63;0.50;;;11.10;95.10;;;;;;4990443;28;20031;-77
2022/09/28 03:07:44;;;;;;;2.92;0.50;;;11.10;94.70;;;;;;4964991;28;20128;-76
2022/09/28 03:10:18;;;;;;;0.77;0.50;;;11.10;94.50;;;;;;4932479;29;20039;-77
2022/09/28 03:12:46;;;;;;;0.63;0.50;;;11.10;94.30;;;;;;4984323;28;20034;-77
2022/09/28 03:15:21;;;;;;;0.50;0.50;;;11.20;94.10;;;;;;4992552;28;20430;-76
2022/09/28 03:17:48;;;;;;;0.40;0.40;;;11.20;94.00;;;;;;4992680;28;20464;-77
2022/09/28 03:20:14;;;;;;;0.40;0.35;;;11.20;93.90;;;;;;4992339;28;20297;-77
2022/09/28 03:22:39;;;;;;;0.30;0.30;;;11.20;93.70;;;;;;4993259;28;20045;-77
2022/09/28 03:25:06;;;;;;;1.60;0.50;;;11.20;93.60;;;;;;4992516;28;20378;-77
2022/09/28 03:27:32;;;;;;;0.68;0.40;;;11.20;93.50;;;;;;4993020;28;20093;-77
2022/09/28 03:29:57;;;;;;;0.70;0.57;;;11.20;93.70;;;;;;4992289;28;20383;-75
2022/09/28 03:32:23;;;;;;;0.25;0.25;;;11.20;93.80;;;;;;4992406;28;20030;-77
2022/09/28 03:34:49;;;;;;;0.85;0.43;;;11.20;94.10;;;;;;4993075;28;20038;-77
2022/09/28 03:37:14;;;;;;;1.30;0.50;;;11.20;94.20;;;;;;4995904;28;20325;-77
2022/09/28 03:39:40;;;;;;;1.65;0.70;;;11.20;94.30;;;;;;4996717;28;20069;-77
2022/09/28 03:42:06;;;;;;;0.80;0.40;;;11.20;94.20;;;;;;4996254;28;20382;-77
2022/09/28 03:44:31;;;;;;;0.45;0.45;;;11.20;94.40;;;;;;4996601;28;20034;-78
2022/09/28 03:46:57;;;;;;;0.47;0.40;;;11.20;94.50;;;;;;4996432;28;20030;-75
2022/09/28 03:49:22;;;;;;;1.15;0.50;;;11.20;94.70;;;;;;4996346;28;20531;-77
2022/09/28 03:51:48;;;;;;;0.68;0.60;;;11.20;94.70;;;;;;4996332;28;20054;-77
2022/09/28 03:54:14;;;;;;;0.40;0.40;;;11.20;94.80;;;;;;4995606;28;20058;-77
2022/09/28 03:56:39;;;;;;;0.43;0.40;;;11.20;94.90;;;;;;4996344;28;20049;-76
2022/09/28 03:59:05;;;;;;;0.40;0.40;;;11.20;94.90;;;;;;4994441;28;20031;-76
2022/09/28 04:01:31;;;;;;;1.65;0.40;;;11.20;95.00;;;;;;4996333;28;20479;-76
2022/09/28 04:03:57;;;;;;;0.77;0.43;;;11.20;94.90;;;;;;4996235;28;20022;-77
2022/09/28 04:06:24;;;;;;;0.75;0.40;;;11.20;94.90;;;;;;4984777;28;20030;-76
2022/09/28 04:08:50;;;;;;;0.57;0.57;;;11.20;95.00;;;;;;4976755;28;20059;-76
2022/09/28 04:11:15;;;;;;;1.02;0.60;;;11.10;95.10;;;;;;4976268;28;20102;-77
2022/09/28 04:13:41;;;;;;;0.73;0.50;;;11.10;95.00;;;;;;4976518;28;20031;-77
2022/09/28 04:16:09;;;;;;;1.17;0.80;;;11.10;94.90;;;;;;4976016;28;20503;-77
2022/09/28 04:18:35;;;;;;;1.63;0.70;;;11.10;95.00;;;;;;4976374;28;20034;-77
2022/09/28 04:21:05;;;;;;;1.10;0.77;;;11.10;95.00;;;;;;4976228;28;20027;-74
2022/09/28 04:23:32;;;;;;;1.55;0.63;;;11.10;94.90;;;;;;4976636;28;20038;-77
2022/09/28 04:25:58;;;;;;;0.52;0.52;;;11.10;95.00;;;;;;4959094;28;20034;-77
2022/09/28 04:31:15;;;;;;;0.60;0.60;;;11.10;95.20;;;;;;4975730;28;20042;-77
2022/09/28 04:33:41;;;;;;;1.83;0.93;;;11.10;95.30;;;;;;4976592;28;20027;-77
2022/09/28 04:36:08;;;;;;;1.10;0.70;;;11.00;95.40;;;;;;4975725;28;20365;-77
2022/09/28 04:38:34;;;;;;;1.55;0.80;;;11.00;95.30;;;;;;4958935;28;20484;-77
2022/09/28 04:41:00;;;;;;;3.70;0.80;;;11.00;95.30;;;;;;4976279;28;20090;-77
2022/09/28 04:43:25;;;;;;;0.63;0.60;;;11.00;95.30;;;;;;4975508;28;20054;-77
2022/09/28 04:45:51;;;;;;;0.88;0.70;;;10.90;95.20;;;;;;4976063;28;20455;-77
2022/09/28 04:48:17;;;;;;;1.10;0.80;;;10.90;95.30;;;;;;4975282;28;20030;-76
2022/09/28 04:50:42;;;;;;;0.82;0.65;;;11.00;95.40;;;;;;4975997;28;20034;-76
2022/09/28 04:53:08;;;;;;;1.52;0.65;;;11.00;95.40;;;;;;4975170;28;20515;-76
2022/09/28 04:55:33;;;;;;;0.65;0.65;;;11.00;95.40;;;;;;4975793;28;20122;-78
2022/09/28 04:58:02;;;;;;;1.50;0.70;;;11.00;95.50;;;;;;4975458;28;20466;-77
2022/09/28 05:00:32;;;;;;;0.60;0.60;;;11.00;95.60;;;;;;4975229;28;20027;-77
2022/09/28 05:02:58;;;;;;;1.77;0.50;;;11.00;95.50;;;;;;4975644;28;20041;-78
2022/09/28 05:05:24;;;;;;;1.17;0.68;;;11.00;95.50;;;;;;4975218;28;20027;-76
2022/09/28 05:07:49;;;;;;;1.17;0.80;;;11.10;95.40;;;;;;4975590;28;20419;-76
2022/09/28 05:10:18;;;;;;;1.02;0.70;;;11.00;94.80;;;;;;4957626;28;20060;-78
2022/09/28 05:12:44;;;;;;;0.98;0.88;;;11.00;94.70;;;;;;4975406;28;20090;-76
2022/09/28 05:15:10;;;;;;;2.60;0.93;;;11.00;94.50;;;;;;4974955;28;20464;-76
2022/09/28 05:17:35;;;;;;;2.78;0.85;;;11.00;94.30;;;;;;4975658;28;20023;-75
2022/09/28 05:20:02;;;;;;;2.22;0.90;;;10.90;94.10;;;;;;4975997;28;20456;-76
2022/09/28 05:22:27;;;;;;;1.23;0.90;;;10.90;94.40;;;;;;4975156;28;20457;-76
2022/09/28 05:24:53;;;;;;;1.50;0.95;;;10.90;94.30;;;;;;4985064;28;20042;-76
2022/09/28 05:27:20;;;;;;;1.45;1.10;;;10.90;94.30;;;;;;4994256;28;20507;-76
2022/09/28 05:29:45;;;;;;;2.38;1.83;;;11.00;94.30;;;;;;4995051;28;20030;-76
2022/09/28 05:32:11;;;;;;;3.25;1.27;;;11.00;94.10;;;;;;4994517;28;20030;-75
2022/09/28 05:34:36;;;;;;;1.27;1.00;;;11.00;94.10;;;;;;4994696;28;20521;-77
2022/09/28 05:37:02;;;;;;;1.15;0.90;;;10.90;93.90;;;;;;4994701;28;20109;-77
2022/09/28 05:39:28;;;;;;;2.00;1.20;;;11.00;94.00;;;;;;4994351;28;20037;-77
2022/09/28 05:41:54;;;;;;;3.25;1.67;;;11.00;94.00;;;;;;4994605;28;20050;-76
2022/09/28 05:44:20;;;;;;;1.83;0.93;;;11.00;93.90;;;;;;4994285;28;20423;-77
2022/09/28 05:46:45;;;;;;;1.40;0.77;;;11.00;93.90;;;;;;4994610;28;20058;-76
2022/09/28 05:49:12;;;;;;;1.23;1.10;;;11.00;93.70;;;;;;4992372;28;20022;-76
2022/09/28 05:51:38;;;;;;;1.30;0.98;;;11.10;93.20;;;;;;4994340;28;20030;-77
2022/09/28 05:54:03;;;;;;;4.90;1.45;;;11.00;92.90;;;;;;4994226;28;20081;-77
2022/09/28 05:56:29;;;;;;;1.40;0.80;;;11.10;92.40;;;;;;4987991;28;20133;-77
2022/09/28 05:58:57;;;;;;;1.98;0.80;;;11.10;92.00;;;;;;4988615;28;20038;-77
2022/09/28 06:01:23;;;;;;;2.20;0.80;;;11.10;91.90;;;;;;4993362;28;20027;-78
2022/09/28 06:03:48;;;;;;;1.33;0.90;;;11.00;91.60;;;;;;4994154;28;20478;-75
2022/09/28 06:06:14;;;;;;;2.88;1.20;;;11.10;91.50;;;;;;4993981;28;20418;-77
2022/09/28 06:08:45;;;;;;;2.90;1.00;;;11.10;91.40;;;;;;4993854;28;20061;-76
2022/09/28 06:11:11;;;;;;;2.53;1.25;;;11.10;91.00;;;;;;4993043;28;20050;-75
2022/09/28 06:13:38;;;;;;;1.65;0.90;;;11.10;90.90;;;;;;4993531;28;20046;-76
2022/09/28 06:16:06;;;;;;;2.58;0.88;;;11.20;91.10;;;;;;4993303;28;20451;-76
2022/09/28 06:18:32;;;;;;;1.73;1.17;;;11.20;91.20;;;;;;4993048;28;20379;-77
2022/09/28 06:20:58;;;;;;;4.90;1.40;;;11.20;91.00;;;;;;4993972;28;20109;-76
2022/09/28 06:23:23;;;;;;;2.05;1.10;;;11.20;91.10;;;;;;4993191;28;20494;-77
2022/09/28 06:25:49;;;;;;;1.35;0.98;;;11.20;91.10;;;;;;4993369;28;20034;-75
2022/09/28 06:28:15;;;;;;;1.65;1.00;;;11.20;91.20;;;;;;4992903;28;20026;-76
2022/09/28 06:30:42;;;;;;;2.90;1.30;;;11.30;91.20;;;;;;4993448;28;20023;-76
2022/09/28 06:33:11;;;;;;;2.78;1.13;;;11.30;91.20;;;;;;4993030;28;20029;-76
2022/09/28 06:35:37;;;;;;;3.10;1.00;;;11.30;91.40;;;;;;4993326;28;20042;-78
2022/09/28 06:38:03;;;;;;;2.05;0.98;;;11.30;91.20;;;;;;4993550;28;20367;-76
2022/09/28 06:40:29;;;;;;;2.08;1.00;;;11.30;91.10;;;;;;4992960;28;20038;-77
2022/09/28 06:43:08;;;;;;;3.38;1.35;;;11.30;90.80;;;;;;4992959;28;20050;-76
2022/09/28 06:45:35;;;;;;;2.17;1.10;;;11.30;90.80;;;;;;4993058;28;20113;-75
2022/09/28 06:48:02;;;;;;;1.55;1.27;;;11.40;91.20;;;;;;4993441;28;20113;-78
2022/09/28 06:50:32;;;;;;;1.73;0.80;;;11.40;90.80;;;;;;4992829;28;20065;-78
2022/09/28 06:52:59;;;;;;;4.50;1.20;;;11.40;91.10;;;;;;4993325;28;20034;-77
2022/09/28 06:55:26;;;;;;;2.15;1.05;;;11.40;91.20;;;;;;4992660;28;20034;-77
2022/09/28 06:57:58;;;;;;;1.77;0.88;;;11.40;91.00;;;;;;4993207;28;20027;-76
2022/09/28 07:00:24;;;;;;;1.77;0.90;;;11.40;91.30;;;;;;4992544;28;20037;-77
2022/09/28 07:02:50;;;;;;;1.30;0.90;;;11.50;91.30;;;;;;4993229;28;20026;-77
2022/09/28 07:05:18;;;;;;;2.38;1.10;;;11.60;91.30;;;;;;4992779;28;20030;-77
2022/09/28 07:07:43;;;;;;;1.77;0.93;;;11.70;91.20;;;;;;4993192;28;20154;-81
2022/09/28 07:10:12;;;;;;;1.13;0.80;;;11.90;91.30;;;;;;4993230;28;20161;-77
2022/09/28 07:12:38;;;;;;;1.30;0.90;;;12.20;91.10;;;;;;4993017;28;20452;-77
2022/09/28 07:15:06;;;;;;;7.15;1.02;;;12.50;90.80;;;;;;4993007;28;20073;-76
2022/09/28 07:17:33;;;;;;;2.35;1.10;;;12.80;90.50;;;;;;4992382;28;20034;-76
2022/09/28 07:19:59;;;;;;;1.30;0.95;;;13.10;90.00;;;;;;4976014;28;20383;-78
2022/09/28 07:22:25;;;;;;;1.95;1.05;;;13.40;89.10;;;;;;4992798;28;20054;-77
2022/09/28 07:24:50;;;;;;;3.30;1.58;;;13.70;87.90;;;;;;4993119;28;20525;-77
2022/09/28 07:27:16;;;;;;;3.53;1.13;;;14.00;87.70;;;;;;4992759;28;20117;-77
2022/09/28 07:29:42;;;;;;;0.82;0.80;;;14.30;85.10;;;;;;4993598;28;20106;-77
2022/09/28 07:32:08;;;;;;;3.20;0.95;;;14.70;83.60;;;;;;4993339;28;20455;-77
2022/09/28 07:34:42;;;;;;;1.27;0.82;;;15.10;82.10;;;;;;4993080;28;20453;-76
2022/09/28 07:37:12;;;;;;;1.67;1.40;;;15.60;79.70;;;;;;4993033;28;20394;-78
2022/09/28 07:42:23;;;;;;;2.40;0.90;;;16.80;76.90;;;;;;4992739;28;20097;-77
2022/09/28 07:44:48;;;;;;;1.80;1.10;;;17.70;73.00;;;;;;4991779;28;20113;-76
2022/09/28 07:47:14;;;;;;;3.17;1.13;;;18.90;71.80;;;;;;4992805;28;20105;-77
2022/09/28 07:49:40;;;;;;;2.45;0.85;;;20.10;66.40;;;;;;4992390;28;20037;-77
2022/09/28 07:52:05;;;;;;;1.40;1.00;;;21.00;61.50;;;;;;4993055;28;20026;-77
2022/09/28 07:54:31;;;;;;;1.27;1.00;;;21.50;59.40;;;;;;4992442;28;20077;-77
2022/09/28 07:56:56;;;;;;;0.90;0.85;;;21.80;57.70;;;;;;4992790;28;20030;-76
2022/09/28 07:59:23;;;;;;;1.42;1.27;;;21.80;56.30;;;;;;4979492;28;20023;-77
2022/09/28 08:01:49;;;;;;;1.05;0.93;;;22.20;56.00;;;;;;4973431;28;20034;-77
2022/09/28 08:04:15;;;;;;;1.10;0.98;;;21.70;56.30;;;;;;4973244;28;20081;-76
2022/09/28 08:06:43;;;;;;;1.50;1.30;;;21.50;56.50;;;;;;4973512;28;20063;-77
2022/09/28 08:09:09;;;;;;;1.63;1.20;;;21.40;57.10;;;;;;4972982;28;20480;-76
2022/09/28 08:11:35;;;;;;;1.63;1.10;;;20.80;58.30;;;;;;4972960;28;20062;-77
2022/09/28 08:14:01;;;;;;;3.70;1.63;;;20.20;60.20;;;;;;4973439;28;20066;-78
2022/09/28 08:16:27;;;;;;;1.30;1.20;;;19.80;62.00;;;;;;4971244;28;20035;-77
2022/09/28 08:18:53;;;;;;;9.02;1.73;;;19.50;63.20;;;;;;4973368;28;20023;-77
2022/09/28 08:24:04;;;;;;;1.52;1.30;;;18.70;65.60;;;;;;4976995;28;20037;-77
2022/09/28 08:26:30;;;;;;;1.63;1.52;;;18.20;67.80;;;;;;4976486;28;20034;-77
2022/09/28 08:28:56;;;;;;;4.32;1.48;;;17.70;69.40;;;;;;4976665;28;20033;-77
2022/09/28 08:31:21;;;;;;;2.33;2.00;;;17.40;71.00;;;;;;4976082;28;20471;-77
2022/09/28 08:33:53;;;;;;;3.50;1.77;;;17.20;72.70;;;;;;4976968;28;20033;-78
2022/09/28 08:36:19;;;;;;;2.90;2.00;;;17.00;74.30;;;;;;4976271;28;20043;-76
2022/09/28 08:38:45;;;;;;;1.95;1.80;;;16.90;75.50;;;;;;4976512;28;20030;-77
2022/09/28 08:41:38;;;;;;;2.95;2.00;;;16.80;76.60;;;;;;4976605;28;20121;-76
2022/09/28 08:44:23;;;;;;;2.88;1.70;;;16.80;76.30;;;;;;4993336;28;20054;-78
2022/09/28 08:46:57;;;;;;;4.45;1.70;;;16.80;78.00;;;;;;4996246;28;20030;-77
2022/09/28 08:49:28;;;;;;;2.67;2.05;;;16.70;77.60;;;;;;4995700;28;20487;-77
2022/09/28 08:52:04;;;;;;;2.85;2.10;;;16.60;79.40;;;;;;4995787;28;20027;-78
2022/09/28 08:54:49;;;;;;;2.28;2.00;;;16.70;80.40;;;;;;4995160;28;20034;-77
2022/09/28 08:57:19;;;;;;;2.30;1.67;;;16.80;78.30;;;;;;4995420;28;20030;-77
2022/09/28 08:59:50;;;;;;;2.07;1.73;;;16.80;78.60;;;;;;4995424;28;20033;-76
2022/09/28 09:02:32;;;;;;;2.65;1.95;;;16.90;79.30;;;;;;4995584;28;20026;-77
2022/09/28 09:05:00;;;;;;;2.10;1.40;;;17.10;79.20;;;;;;4995277;28;20039;-77
2022/09/28 09:08:04;;;;;;;2.17;1.08;;;17.10;76.10;;;;;;4995017;28;20329;-78
2022/09/28 09:10:56;;;;;;;4.72;1.25;;;17.20;76.90;;;;;;4995068;28;20030;-76
2022/09/28 09:13:37;;;;;;;1.42;0.82;;;17.30;77.10;;;;;;4994728;28;20046;-76
2022/09/28 09:16:26;;;;;;;1.13;0.90;;;17.40;75.90;;;;;;4995307;28;20038;-77
2022/09/28 09:19:39;;;;;;;2.78;1.02;;;17.50;75.00;;;;;;4995311;28;20031;-77
2022/09/28 09:22:35;;;;;;;1.73;0.90;;;17.40;74.00;;;;;;4988149;28;20045;-78
2022/09/28 09:25:20;;;;;;;0.95;0.90;;;17.50;74.20;;;;;;4994111;28;20101;-78
2022/09/28 09:28:01;;;;;;;1.38;0.90;;;17.60;73.30;;;;;;4994567;28;20387;-78
2022/09/28 09:30:35;;;;;;;2.08;1.10;;;17.60;74.20;;;;;;4995073;28;20022;-78
2022/09/28 09:33:14;;;;;;;1.58;1.02;;;17.70;73.90;;;;;;4993966;28;20037;-76
2022/09/28 09:35:59;;;;;;;1.73;1.02;;;17.80;73.60;;;;;;4994598;28;20062;-79
2022/09/28 09:38:52;;;;;;;3.00;1.20;;;17.70;74.30;;;;;;4993893;28;20069;-77
2022/09/28 09:41:27;;;;;;;2.50;1.20;;;17.60;74.40;;;;;;4994865;28;20030;-77
2022/09/28 09:44:04;;;;;;;1.65;1.10;;;17.60;75.50;;;;;;4994861;28;20050;-78
2022/09/28 09:46:52;;;;;;;1.00;0.77;;;17.70;76.20;;;;;;4993987;28;20030;-78
2022/09/28 09:49:29;;;;;;;2.25;1.00;;;17.80;76.10;;;;;;4994914;28;20045;-78
2022/09/28 09:52:20;;;;;;;0.88;0.80;;;17.90;76.70;;;;;;4994978;28;20065;-78
2022/09/28 09:54:59;;;;;;;1.42;0.90;;;17.90;75.90;;;;;;4994322;28;20116;-78
2022/09/28 09:58:01;;;;;;;2.03;0.80;;;18.00;75.50;;;;;;4994379;28;20030;-76
2022/09/28 10:00:27;;;;;;;1.58;0.80;;;18.20;74.90;;;;;;4984329;28;20146;-76
2022/09/28 10:02:56;;;;;;;3.47;1.40;;;18.30;75.40;;;;;;4994637;28;20106;-77
2022/09/28 10:05:26;;;;;;;1.83;0.68;;;18.40;75.00;;;;;;4993969;28;20026;-77
2022/09/28 10:08:07;;;;;;;0.95;0.90;;;18.50;72.60;;;;;;4988830;28;20027;-76
2022/09/28 10:10:49;;;;;;;0.60;0.60;;;18.60;71.40;;;;;;4974665;28;20027;-78
2022/09/28 10:13:14;;;;;;;1.95;0.50;;;18.60;69.40;;;;;;4974954;28;20078;-77
2022/09/28 10:15:41;;;;;;;0.52;0.47;;;18.70;69.00;;;;;;4974491;28;20035;-78
2022/09/28 10:18:12;;;;;;;1.38;0.40;;;18.70;65.40;;;;;;4974853;28;20037;-78
2022/09/28 10:20:40;;;;;;;0.93;0.75;;;18.70;63.40;;;;;;4974042;28;20026;-77
2022/09/28 10:23:14;;;;;;;0.60;0.60;;;18.70;62.70;;;;;;4974750;28;20027;-77
2022/09/28 10:25:43;;;;;;;0.35;0.35;;;18.70;63.40;;;;;;4974407;28;20034;-77
2022/09/28 10:28:16;;;;;;;0.68;0.40;;;18.70;62.80;;;;;;4974233;28;20423;-76
2022/09/28 10:30:43;;;;;;;0.22;0.22;;;18.70;63.30;;;;;;4974320;28;20106;-77
2022/09/28 10:33:32;;;;;;;0.90;0.40;;;18.70;62.70;;;;;;4974715;28;20376;-78
2022/09/28 10:36:00;;;;;;;2.28;0.60;;;18.70;64.10;;;;;;4974261;28;20031;-77
2022/09/28 10:38:27;;;;;;;0.43;0.40;;;18.80;64.50;;;;;;4974484;28;20384;-77
2022/09/28 10:41:08;;;;;;;0.60;0.55;;;18.70;64.20;;;;;;4974704;28;20034;-77
2022/09/28 10:43:38;;;;;;;0.40;0.40;;;18.70;64.40;;;;;;4973991;28;20487;-77
2022/09/28 10:46:06;;;;;;;0.50;0.50;;;18.60;64.10;;;;;;4974356;28;20122;-78
2022/09/28 10:48:45;;;;;;;0.63;0.50;;;18.70;64.80;;;;;;4973921;28;20038;-78
2022/09/28 10:51:10;;;;;;;1.02;0.50;;;18.70;63.00;;;;;;4974223;28;20472;-78
2022/09/28 10:53:37;;;;;;;2.75;0.63;;;18.60;64.00;;;;;;4973969;28;20085;-78
2022/09/28 10:56:19;;;;;;;0.40;0.40;;;18.60;64.20;;;;;;4974164;28;20031;-77
2022/09/28 10:58:45;;;;;;;1.15;0.50;;;18.60;64.30;;;;;;4973689;28;20023;-78
2022/09/28 11:01:18;;;;;;;3.33;0.55;;;18.50;64.80;;;;;;4974141;28;20031;-77
2022/09/28 11:04:06;;;;;;;0.43;0.43;;;18.30;64.80;;;;;;4973812;28;20408;-78
2022/09/28 11:06:37;;;;;;;2.85;0.65;;;18.20;65.60;;;;;;4974006;28;20034;-77
2022/09/28 11:09:06;;;;;;;0.70;0.40;;;18.10;66.00;;;;;;4974026;28;20034;-78
2022/09/28 11:11:42;;;;;;;1.00;0.90;;;17.90;66.40;;;;;;4973222;28;20027;-78
2022/09/28 11:14:39;;;;;;;1.60;0.82;;;17.80;67.20;;;;;;4973933;28;20031;-78
2022/09/28 11:17:28;;;;;;;2.38;0.40;;;17.90;67.90;;;;;;4957921;28;20487;-77
2022/09/28 11:19:55;;;;;;;1.92;0.60;;;17.80;67.70;;;;;;4973492;28;20031;-77
2022/09/28 11:22:32;;;;;;;0.80;0.65;;;17.80;67.90;;;;;;4973849;28;20034;-76
2022/09/28 11:25:15;;;;;;;0.52;0.40;;;17.80;68.10;;;;;;4973990;28;20523;-76
2022/09/28 11:27:50;;;;;;;1.63;0.70;;;17.90;68.70;;;;;;4973919;28;20030;-77
2022/09/28 11:30:39;;;;;;;0.77;0.60;;;17.90;68.50;;;;;;4993065;28;20026;-77
2022/09/28 11:33:20;;;;;;;0.77;0.43;;;17.90;68.00;;;;;;4993188;28;20030;-77
2022/09/28 11:35:54;;;;;;;0.57;0.50;;;17.80;68.00;;;;;;4992693;28;20043;-78
2022/09/28 11:38:30;;;;;;;0.55;0.40;;;17.70;67.80;;;;;;4993091;28;20068;-78
2022/09/28 11:41:36;;;;;;;0.77;0.70;;;17.70;68.20;;;;;;4992823;28;20110;-78
2022/09/28 11:44:23;;;;;;;1.55;0.60;;;17.80;68.20;;;;;;4972456;28;20109;-78
2022/09/28 11:47:07;;;;;;;1.40;0.65;;;17.90;68.10;;;;;;4992247;28;20105;-78
2022/09/28 11:49:46;;;;;;;0.50;0.50;;;18.10;68.00;;;;;;4992496;28;20096;-76
2022/09/28 11:52:40;;;;;;;2.00;0.50;;;18.20;67.50;;;;;;4992931;28;20040;-77
2022/09/28 11:55:37;;;;;;;1.13;0.77;;;18.20;67.00;;;;;;4993040;28;20038;-79
2022/09/28 11:58:29;;;;;;;0.50;0.50;;;18.30;67.70;;;;;;4980096;28;20039;-79
2022/09/28 12:01:34;;;;;;;0.52;0.52;;;18.30;68.00;;;;;;4996279;28;20081;-78
2022/09/28 12:04:14;;;;;;;1.17;0.73;;;18.30;68.50;;;;;;4975948;28;20049;-78
2022/09/28 12:06:47;;;;;;;0.60;0.60;;;18.30;68.10;;;;;;4996053;28;20483;-77
2022/09/28 12:09:31;;;;;;;7.05;0.85;;;18.40;68.20;;;;;;4996413;28;20019;-79
2022/09/28 12:12:01;;;;;;;1.35;0.70;;;18.40;67.50;;;;;;4996447;28;20352;-79
2022/09/28 12:14:32;;;;;;;0.77;0.75;;;18.30;67.60;;;;;;4994736;28;20026;-78
2022/09/28 12:17:13;;;;;;;1.50;0.90;;;18.30;68.20;;;;;;4996140;28;20030;-79
2022/09/28 12:19:58;;;;;;;0.73;0.57;;;18.30;68.80;;;;;;4996580;28;20046;-79
2022/09/28 12:22:31;;;;;;;1.33;0.73;;;18.20;67.90;;;;;;4996786;28;20114;-78
2022/09/28 12:24:59;;;;;;;0.95;0.73;;;18.00;67.60;;;;;;4995770;28;20193;-78
2022/09/28 12:28:04;;;;;;;0.60;0.60;;;18.00;68.40;;;;;;4996395;28;20062;-78
2022/09/28 12:30:34;;;;;;;0.80;0.80;;;17.80;68.90;;;;;;4917100;29;20092;-79
2022/09/28 12:33:12;;;;;;;1.58;0.82;;;17.80;69.30;;;;;;4984466;28;20042;-79
2022/09/28 12:35:52;;;;;;;1.17;0.60;;;17.80;69.40;;;;;;4995967;28;20042;-77
2022/09/28 12:38:41;;;;;;;1.58;0.70;;;17.80;69.10;;;;;;4996635;28;20033;-78
2022/09/28 12:41:16;;;;;;;3.90;0.80;;;17.70;69.10;;;;;;4996336;28;20076;-78
2022/09/28 12:44:17;;;;;;;0.93;0.45;;;17.70;69.40;;;;;;4995394;28;20484;-78
2022/09/28 12:46:52;;;;;;;2.05;0.80;;;17.70;69.40;;;;;;4995439;28;20031;-78
2022/09/28 12:49:30;;;;;;;1.00;0.80;;;17.80;70.00;;;;;;4995873;28;20069;-78
2022/09/28 12:51:59;;;;;;;2.60;0.70;;;17.80;70.30;;;;;;4995505;28;20028;-78
2022/09/28 12:54:52;;;;;;;2.80;0.57;;;17.80;70.80;;;;;;4995768;28;20093;-77
2022/09/28 12:57:36;;;;;;;0.93;0.80;;;17.80;70.60;;;;;;4995613;28;20497;-79
2022/09/28 13:00:22;;;;;;;1.10;0.80;;;17.80;71.00;;;;;;4995547;28;20033;-79
2022/09/28 13:03:10;;;;;;;0.85;0.68;;;17.80;71.40;;;;;;4977643;28;20034;-78
2022/09/28 13:06:06;;;;;;;1.33;0.65;;;17.80;71.20;;;;;;4995425;28;20041;-78
2022/09/28 13:09:08;;;;;;;1.27;0.60;;;17.90;71.30;;;;;;4995259;28;20115;-79
2022/09/28 13:12:08;;;;;;;1.52;0.85;;;18.00;70.90;;;;;;4978097;28;20031;-79
2022/09/28 13:15:00;;;;;;;1.20;0.82;;;18.00;71.10;;;;;;4995657;28;20023;-79
2022/09/28 13:17:37;;;;;;;0.70;0.70;;;18.10;71.40;;;;;;4995608;28;20045;-79
2022/09/28 13:20:22;;;;;;;1.45;0.70;;;18.20;70.40;;;;;;4995263;28;20022;-78
2022/09/28 13:22:56;;;;;;;2.80;0.75;;;18.20;69.50;;;;;;4994800;28;20026;-78
2022/09/28 13:25:27;;;;;;;0.88;0.60;;;18.20;69.40;;;;;;4995018;28;20022;-79
2022/09/28 13:27:59;;;;;;;0.80;0.80;;;18.20;69.60;;;;;;4994847;28;20031;-79