Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:43;;;;;;;5.18;1.10;;;15.00;99.90;;;;;;4959615;28;20180;-84
2022/07/10 00:03:08;;;;;;;3.92;1.00;;;15.00;99.90;;;;;;4959414;28;20328;-84
2022/07/10 00:05:35;;;;;;;5.70;1.00;;;15.00;99.90;;;;;;4959321;28;20239;-85
2022/07/10 00:08:01;;;;;;;6.15;0.93;;;15.00;99.90;;;;;;4976656;28;20288;-84
2022/07/10 00:10:28;;;;;;;4.72;1.10;;;15.00;99.90;;;;;;4959251;28;20183;-83
2022/07/10 00:12:54;;;;;;;5.50;1.13;;;15.10;99.90;;;;;;4976814;28;20496;-84
2022/07/10 00:15:20;;;;;;;4.47;1.00;;;15.10;99.90;;;;;;4976428;28;20633;-84
2022/07/10 00:17:46;;;;;;;6.85;1.00;;;15.10;99.90;;;;;;4958983;28;20176;-82
2022/07/10 00:20:14;;;;;;;6.22;1.20;;;15.00;99.90;;;;;;4976575;28;20177;-86
2022/07/10 00:22:40;;;;;;;9.90;1.30;;;15.00;99.90;;;;;;4958881;28;20262;-84
2022/07/10 00:25:08;;;;;;;7.57;1.48;;;15.00;99.90;;;;;;4976376;28;20184;-85
2022/07/10 00:27:34;;;;;;;5.45;1.05;;;15.00;99.90;;;;;;4959214;28;20185;-85
2022/07/10 00:30:01;;;;;;;7.10;1.10;;;15.00;99.90;;;;;;4976487;28;20171;-85
2022/07/10 00:32:26;;;;;;;6.50;1.00;;;15.00;99.90;;;;;;4955625;28;20612;-87
2022/07/10 00:34:52;;;;;;;6.93;1.20;;;15.00;99.90;;;;;;4958853;28;20185;-86
2022/07/10 00:37:20;;;;;;;7.30;1.38;;;15.00;99.90;;;;;;4964542;28;20504;-84
2022/07/10 00:39:47;;;;;;;4.97;0.95;;;15.00;99.90;;;;;;4958931;28;20192;-84
2022/07/10 00:42:14;;;;;;;6.50;1.00;;;14.90;99.90;;;;;;4958862;28;20897;-85
2022/07/10 00:44:40;;;;;;;8.00;1.20;;;14.80;99.90;;;;;;4958591;28;20602;-85
2022/07/10 00:47:07;;;;;;;3.47;0.60;;;14.80;99.90;;;;;;4975832;28;20188;-85
2022/07/10 00:49:34;;;;;;;6.85;1.42;;;14.80;99.90;;;;;;4958721;28;20188;-85
2022/07/10 00:52:03;;;;;;;4.05;1.15;;;14.80;99.90;;;;;;4958813;28;20619;-85
2022/07/10 00:54:30;;;;;;;3.78;0.80;;;14.80;99.90;;;;;;4958448;28;20176;-85
2022/07/10 00:56:56;;;;;;;5.80;0.98;;;14.70;99.90;;;;;;4958772;28;20523;-83
2022/07/10 00:59:23;;;;;;;4.70;0.95;;;14.80;99.90;;;;;;4975928;28;20687;-82
2022/07/10 01:01:50;;;;;;;2.80;0.77;;;14.70;99.90;;;;;;4958769;28;20180;-84
2022/07/10 01:04:16;;;;;;;3.95;0.80;;;14.60;99.90;;;;;;4975074;28;20647;-84
2022/07/10 01:06:42;;;;;;;3.08;0.75;;;14.50;99.90;;;;;;4975539;28;20720;-85
2022/07/10 01:09:07;;;;;;;5.00;0.70;;;14.30;99.90;;;;;;4958058;28;20432;-84
2022/07/10 01:11:36;;;;;;;2.17;0.73;;;14.20;99.90;;;;;;4958515;28;20180;-85
2022/07/10 01:14:02;;;;;;;4.75;0.80;;;14.20;99.90;;;;;;4975577;28;20239;-84
2022/07/10 01:16:29;;;;;;;6.07;0.82;;;14.10;99.90;;;;;;4974201;28;20626;-84
2022/07/10 01:18:55;;;;;;;3.88;1.17;;;14.00;99.90;;;;;;4958101;28;20282;-85
2022/07/10 01:21:26;;;;;;;3.15;0.68;;;14.00;99.90;;;;;;4958081;28;20615;-84
2022/07/10 01:23:52;;;;;;;2.42;0.70;;;13.90;99.90;;;;;;4957848;28;20223;-86
2022/07/10 01:26:18;;;;;;;3.28;0.82;;;13.90;99.90;;;;;;4958114;28;20180;-85
2022/07/10 01:28:45;;;;;;;3.58;0.90;;;13.90;99.90;;;;;;4958012;28;20529;-85
2022/07/10 01:31:10;;;;;;;4.57;0.85;;;13.90;99.90;;;;;;4958176;28;20177;-85
2022/07/10 01:33:36;;;;;;;4.57;0.93;;;13.90;99.90;;;;;;4974879;28;20176;-84
2022/07/10 01:36:02;;;;;;;2.25;0.80;;;13.90;99.90;;;;;;4957716;28;20188;-86
2022/07/10 01:38:27;;;;;;;3.97;0.77;;;13.90;99.90;;;;;;4975007;28;20180;-85
2022/07/10 01:40:55;;;;;;;3.10;1.08;;;13.80;99.90;;;;;;4957910;28;20173;-85
2022/07/10 01:43:20;;;;;;;5.15;0.80;;;13.80;99.90;;;;;;4957649;28;20231;-84
2022/07/10 01:45:46;;;;;;;2.20;0.63;;;13.90;99.90;;;;;;4957975;28;20219;-84
2022/07/10 01:48:12;;;;;;;3.47;0.73;;;13.80;99.90;;;;;;4975063;28;20263;-84
2022/07/10 01:50:38;;;;;;;6.25;1.15;;;13.80;99.90;;;;;;4970311;28;20611;-85
2022/07/10 01:53:05;;;;;;;2.50;0.75;;;13.80;99.90;;;;;;4974295;28;20258;-84
2022/07/10 01:55:31;;;;;;;5.50;0.95;;;13.90;99.90;;;;;;4956440;28;20208;-84
2022/07/10 01:57:57;;;;;;;4.53;1.02;;;13.80;99.90;;;;;;4956321;28;20174;-83
2022/07/10 02:00:23;;;;;;;4.53;0.73;;;13.80;99.90;;;;;;4957653;28;20184;-83
2022/07/10 02:05:33;;;;;;;5.55;0.95;;;13.90;99.90;;;;;;4957010;28;20240;-83
2022/07/10 02:07:59;;;;;;;4.35;0.93;;;13.90;99.90;;;;;;4938107;29;20192;-83
2022/07/10 02:10:25;;;;;;;3.40;0.80;;;13.80;99.90;;;;;;4938360;29;20185;-84
2022/07/10 02:12:50;;;;;;;2.95;1.02;;;13.90;99.90;;;;;;4955530;29;20177;-84
2022/07/10 02:15:16;;;;;;;6.55;1.20;;;13.80;99.90;;;;;;4956494;28;20604;-83
2022/07/10 02:17:42;;;;;;;2.53;0.95;;;13.90;99.90;;;;;;4959124;29;20181;-83
2022/07/10 02:20:10;;;;;;;3.33;0.80;;;13.90;99.90;;;;;;4959412;29;20181;-84
2022/07/10 02:22:36;;;;;;;5.75;1.10;;;13.90;99.90;;;;;;4972175;28;20275;-84
2022/07/10 02:25:02;;;;;;;8.18;0.90;;;13.90;99.90;;;;;;4983994;28;20275;-84
2022/07/10 02:27:27;;;;;;;4.40;0.82;;;13.90;99.90;;;;;;4978573;28;20695;-83
2022/07/10 02:29:53;;;;;;;4.72;0.90;;;13.90;99.90;;;;;;4978565;28;20180;-84
2022/07/10 02:32:19;;;;;;;5.82;0.95;;;13.90;99.90;;;;;;4983753;28;20207;-83
2022/07/10 02:34:45;;;;;;;3.17;0.80;;;13.90;99.90;;;;;;4966626;28;20233;-84
2022/07/10 02:37:10;;;;;;;5.40;0.80;;;13.90;99.90;;;;;;4978351;28;20673;-84
2022/07/10 02:39:36;;;;;;;4.63;1.00;;;13.90;99.90;;;;;;4961249;28;20180;-83
2022/07/10 02:42:03;;;;;;;3.97;0.82;;;13.90;99.90;;;;;;4977098;28;20196;-84
2022/07/10 02:44:29;;;;;;;3.70;1.00;;;13.90;99.90;;;;;;4964918;28;20224;-84
2022/07/10 02:46:55;;;;;;;5.72;1.23;;;13.90;99.90;;;;;;4978095;28;20630;-84
2022/07/10 02:49:20;;;;;;;5.40;1.13;;;13.90;99.90;;;;;;4978173;28;20256;-85
2022/07/10 02:51:46;;;;;;;4.32;0.98;;;13.90;99.90;;;;;;4960664;28;20618;-82
2022/07/10 02:54:12;;;;;;;4.38;1.00;;;13.90;99.90;;;;;;4977818;28;20177;-85
2022/07/10 02:56:38;;;;;;;5.60;1.02;;;13.90;99.90;;;;;;4960713;28;20268;-84
2022/07/10 02:59:04;;;;;;;5.78;1.00;;;13.90;99.90;;;;;;4977890;28;20259;-85
2022/07/10 03:01:29;;;;;;;4.32;0.80;;;13.90;99.90;;;;;;4977925;28;20649;-84
2022/07/10 03:03:55;;;;;;;8.85;1.25;;;14.00;99.90;;;;;;4978011;28;20292;-83
2022/07/10 03:06:21;;;;;;;5.60;0.90;;;13.90;99.90;;;;;;4960604;28;20181;-84
2022/07/10 03:08:46;;;;;;;4.18;1.05;;;13.90;99.90;;;;;;4976831;28;20227;-84
2022/07/10 03:11:12;;;;;;;9.98;1.30;;;13.90;99.90;;;;;;4973797;28;20173;-84
2022/07/10 03:13:38;;;;;;;2.92;0.82;;;14.00;99.90;;;;;;4948641;29;20260;-84
2022/07/10 03:16:04;;;;;;;6.15;1.10;;;14.00;99.90;;;;;;4968367;28;20191;-84
2022/07/10 03:18:29;;;;;;;7.25;1.10;;;13.90;99.90;;;;;;4977492;28;20613;-85
2022/07/10 03:20:55;;;;;;;5.53;1.08;;;13.90;99.90;;;;;;4960374;28;20176;-84
2022/07/10 03:23:21;;;;;;;3.72;0.82;;;14.00;99.90;;;;;;4977048;28;20216;-84
2022/07/10 03:25:46;;;;;;;4.03;1.00;;;13.90;99.90;;;;;;4977750;28;20160;-83
2022/07/10 03:28:12;;;;;;;2.92;0.82;;;13.90;99.90;;;;;;4959343;28;20180;-84
2022/07/10 03:30:38;;;;;;;6.53;1.20;;;13.90;99.90;;;;;;4959987;28;20227;-84
2022/07/10 03:33:04;;;;;;;10.25;2.03;;;13.90;99.90;;;;;;4960006;28;20184;-84
2022/07/10 03:35:31;;;;;;;2.35;0.98;;;13.90;99.90;;;;;;4977294;28;20231;-85
2022/07/10 03:37:57;;;;;;;5.05;1.10;;;13.90;99.90;;;;;;4959256;28;20181;-85
2022/07/10 03:40:23;;;;;;;12.00;1.73;;;13.80;99.90;;;;;;4977501;28;20181;-84
2022/07/10 03:42:49;;;;;;;6.75;0.77;;;13.80;99.90;;;;;;4977032;28;20200;-84
2022/07/10 03:45:15;;;;;;;4.40;1.13;;;13.80;99.90;;;;;;4959862;28;20176;-84
2022/07/10 03:47:40;;;;;;;5.00;1.23;;;13.70;99.90;;;;;;4977201;28;20311;-84
2022/07/10 03:50:06;;;;;;;4.32;0.80;;;13.70;99.90;;;;;;4959939;28;20184;-84
2022/07/10 03:52:32;;;;;;;3.45;0.90;;;13.70;99.90;;;;;;4959478;28;20518;-85
2022/07/10 03:54:58;;;;;;;5.57;0.98;;;13.70;99.90;;;;;;4976472;28;20179;-85
2022/07/10 04:00:08;;;;;;;3.35;0.75;;;13.70;99.90;;;;;;4977103;28;20167;-83
2022/07/10 04:02:34;;;;;;;3.97;0.98;;;13.60;99.90;;;;;;4976899;28;20247;-83
2022/07/10 04:04:59;;;;;;;3.03;0.90;;;13.70;99.90;;;;;;4976798;28;20215;-84
2022/07/10 04:07:25;;;;;;;3.15;0.60;;;13.70;99.90;;;;;;4958985;28;20180;-82
2022/07/10 04:09:51;;;;;;;6.70;0.93;;;13.70;99.90;;;;;;4958769;28;20203;-82
2022/07/10 04:12:16;;;;;;;3.13;0.80;;;13.80;99.90;;;;;;4959275;28;20185;-84
2022/07/10 04:14:42;;;;;;;2.97;0.68;;;13.80;99.90;;;;;;4975586;28;20188;-85
2022/07/10 04:17:08;;;;;;;3.80;0.80;;;13.80;99.90;;;;;;4976597;28;20177;-84
2022/07/10 04:19:34;;;;;;;8.25;1.02;;;13.80;99.90;;;;;;4976136;28;20232;-84
2022/07/10 04:22:00;;;;;;;4.40;1.05;;;13.80;99.90;;;;;;4958969;28;20519;-84
2022/07/10 04:24:25;;;;;;;2.05;0.60;;;13.80;99.90;;;;;;4975492;28;20223;-84
2022/07/10 04:26:51;;;;;;;8.18;1.20;;;13.80;99.90;;;;;;4958863;28;20259;-84
2022/07/10 04:29:17;;;;;;;5.28;1.05;;;13.80;99.90;;;;;;4959120;28;20589;-84
2022/07/10 04:31:42;;;;;;;10.68;1.92;;;13.80;99.90;;;;;;4964222;28;20545;-84
2022/07/10 04:34:08;;;;;;;4.72;0.82;;;13.80;99.90;;;;;;4959014;28;20619;-85
2022/07/10 04:36:34;;;;;;;3.85;0.82;;;13.80;99.90;;;;;;4959075;28;20184;-86
2022/07/10 04:38:59;;;;;;;4.05;0.82;;;13.80;99.90;;;;;;4958769;28;20193;-85
2022/07/10 04:41:25;;;;;;;5.55;0.85;;;13.80;99.90;;;;;;4975312;28;20177;-83
2022/07/10 04:43:51;;;;;;;4.43;1.10;;;13.80;99.90;;;;;;4976073;28;20208;-85
2022/07/10 04:46:17;;;;;;;1.40;0.70;;;13.80;99.90;;;;;;4958745;28;20176;-84
2022/07/10 04:48:42;;;;;;;4.80;0.80;;;13.80;99.90;;;;;;4975365;28;20627;-85
2022/07/10 04:51:08;;;;;;;2.08;0.57;;;13.90;99.90;;;;;;4958950;28;20180;-84
2022/07/10 04:53:34;;;;;;;3.85;1.00;;;13.90;99.90;;;;;;4975767;28;20532;-84
2022/07/10 04:56:00;;;;;;;3.72;0.90;;;13.90;99.90;;;;;;4958638;28;20180;-83
2022/07/10 04:58:25;;;;;;;4.10;1.10;;;13.90;99.90;;;;;;4958477;28;20180;-84
2022/07/10 05:00:51;;;;;;;3.45;0.68;;;13.90;99.90;;;;;;4957851;28;20630;-84
2022/07/10 05:03:17;;;;;;;2.53;0.70;;;13.90;99.90;;;;;;4958255;28;20212;-85
2022/07/10 05:05:43;;;;;;;3.38;0.80;;;13.90;99.90;;;;;;4958429;28;20172;-84
2022/07/10 05:08:09;;;;;;;5.00;1.00;;;14.00;99.90;;;;;;4966986;28;20196;-83
2022/07/10 05:10:35;;;;;;;2.65;0.80;;;14.00;99.90;;;;;;4974230;28;20169;-84
2022/07/10 05:13:01;;;;;;;2.85;0.85;;;14.00;99.90;;;;;;4958162;28;20518;-84
2022/07/10 05:15:27;;;;;;;3.80;0.77;;;14.00;99.90;;;;;;4974723;28;20215;-85
2022/07/10 05:17:53;;;;;;;4.20;0.90;;;14.10;99.90;;;;;;4975262;28;20216;-86
2022/07/10 05:20:18;;;;;;;5.00;1.30;;;14.10;99.90;;;;;;4974348;28;20195;-85
2022/07/10 05:22:44;;;;;;;5.13;0.75;;;14.10;99.90;;;;;;4975343;28;20183;-84
2022/07/10 05:25:10;;;;;;;3.40;0.82;;;14.10;99.90;;;;;;4959542;28;20210;-84
2022/07/10 05:27:35;;;;;;;7.28;1.05;;;14.10;99.90;;;;;;4975412;28;20177;-84
2022/07/10 05:30:01;;;;;;;5.10;0.80;;;14.10;99.90;;;;;;4975319;28;20567;-86
2022/07/10 05:32:27;;;;;;;5.45;0.85;;;14.10;99.90;;;;;;4958042;28;20634;-83
2022/07/10 05:34:52;;;;;;;4.72;0.93;;;14.20;99.90;;;;;;4957167;28;20184;-85
2022/07/10 05:37:18;;;;;;;5.13;1.02;;;14.30;99.90;;;;;;4975144;28;20544;-84
2022/07/10 05:39:44;;;;;;;6.28;1.08;;;14.30;99.90;;;;;;4974962;28;20749;-86
2022/07/10 05:42:10;;;;;;;4.13;1.10;;;14.30;99.90;;;;;;4957867;28;20176;-84
2022/07/10 05:44:37;;;;;;;5.93;1.02;;;14.30;99.90;;;;;;4974864;28;20522;-85
2022/07/10 05:47:03;;;;;;;4.35;1.00;;;14.40;99.90;;;;;;4975277;28;20611;-87
2022/07/10 05:49:29;;;;;;;5.82;0.93;;;14.30;99.90;;;;;;4957174;28;20180;-85
2022/07/10 05:51:54;;;;;;;5.53;0.93;;;14.40;99.90;;;;;;4957393;28;20275;-84
2022/07/10 05:54:20;;;;;;;6.10;1.30;;;14.30;99.90;;;;;;4974186;28;20255;-84
2022/07/10 05:56:46;;;;;;;7.88;1.10;;;14.30;99.90;;;;;;4957644;28;20177;-86
2022/07/10 05:59:11;;;;;;;7.15;1.00;;;14.40;99.90;;;;;;4957509;28;20187;-84
2022/07/10 06:01:37;;;;;;;9.38;1.20;;;14.40;99.90;;;;;;4955470;29;20552;-84
2022/07/10 06:04:03;;;;;;;6.88;1.23;;;14.40;99.90;;;;;;4954284;29;20213;-85
2022/07/10 06:06:29;;;;;;;3.92;0.95;;;14.50;99.90;;;;;;4963684;28;20192;-84
2022/07/10 06:08:55;;;;;;;6.88;1.48;;;14.50;99.90;;;;;;4961376;28;20674;-84
2022/07/10 06:11:20;;;;;;;3.88;0.90;;;14.60;99.90;;;;;;4970456;28;20172;-85
2022/07/10 06:13:46;;;;;;;5.95;1.42;;;14.60;99.90;;;;;;4947132;29;20185;-85
2022/07/10 06:16:12;;;;;;;6.20;1.00;;;14.60;99.90;;;;;;4953673;28;20177;-83
2022/07/10 06:18:38;;;;;;;3.15;0.93;;;14.70;99.90;;;;;;4973599;28;20231;-86
2022/07/10 06:21:03;;;;;;;5.38;1.20;;;14.70;99.90;;;;;;4974986;28;20173;-84
2022/07/10 06:23:29;;;;;;;6.65;1.30;;;14.80;99.90;;;;;;4956799;28;20247;-83
2022/07/10 06:25:55;;;;;;;4.93;1.13;;;14.80;99.90;;;;;;4957626;28;20169;-82
2022/07/10 06:28:22;;;;;;;5.45;1.25;;;14.80;99.90;;;;;;4957521;28;20188;-85
2022/07/10 06:30:47;;;;;;;9.18;1.50;;;14.80;99.90;;;;;;4957338;28;20181;-85
2022/07/10 06:33:13;;;;;;;3.63;1.00;;;14.80;99.90;;;;;;4971603;28;20190;-85
2022/07/10 06:35:39;;;;;;;4.47;0.98;;;14.80;99.90;;;;;;4974695;28;20184;-85
2022/07/10 06:38:04;;;;;;;7.80;1.05;;;14.80;99.90;;;;;;4957341;28;20184;-83
2022/07/10 06:40:35;;;;;;;8.23;1.27;;;15.00;99.90;;;;;;4974567;28;20177;-85
2022/07/10 06:43:01;;;;;;;6.00;1.33;;;15.10;99.90;;;;;;4977099;28;20207;-85
2022/07/10 06:45:27;;;;;;;7.07;1.20;;;15.20;99.90;;;;;;4962855;28;20196;-84
2022/07/10 06:47:57;;;;;;;6.68;1.10;;;15.20;99.90;;;;;;4974671;28;20252;-85
2022/07/10 06:50:32;;;;;;;4.25;1.08;;;15.30;99.90;;;;;;4957357;28;20315;-87
2022/07/10 06:53:02;;;;;;;7.35;1.38;;;15.30;99.90;;;;;;4957259;28;20498;-85
2022/07/10 06:55:30;;;;;;;6.60;1.20;;;15.30;99.90;;;;;;4974282;28;20598;-85
2022/07/10 06:57:56;;;;;;;7.47;1.10;;;15.40;99.90;;;;;;4973979;28;20173;-83
2022/07/10 07:00:22;;;;;;;10.40;1.38;;;15.40;99.90;;;;;;4974668;28;20176;-84
2022/07/10 07:02:48;;;;;;;7.30;1.50;;;15.50;99.90;;;;;;4958833;28;20180;-84
2022/07/10 07:05:14;;;;;;;7.55;1.50;;;15.60;99.90;;;;;;4960039;28;20180;-85
2022/07/10 07:07:40;;;;;;;6.88;1.48;;;15.60;99.90;;;;;;4946337;28;20272;-84
2022/07/10 07:10:07;;;;;;;6.72;1.50;;;15.70;99.90;;;;;;4977554;28;20188;-84
2022/07/10 07:12:32;;;;;;;4.40;1.33;;;15.80;99.90;;;;;;4960773;28;20180;-85
2022/07/10 07:15:00;;;;;;;7.18;1.80;;;15.80;99.90;;;;;;4960601;28;20271;-85
2022/07/10 07:17:33;;;;;;;8.20;1.48;;;15.80;99.90;;;;;;4960768;28;20184;-83
2022/07/10 07:25:29;;;;;;;8.27;1.48;;;16.00;99.90;;;;;;4977583;28;20564;-84
2022/07/10 07:27:55;;;;;;;12.10;1.50;;;15.90;99.90;;;;;;4960557;28;20180;-85
2022/07/10 07:30:20;;;;;;;8.93;1.40;;;15.90;99.90;;;;;;4977824;28;20172;-85
2022/07/10 07:32:47;;;;;;;6.03;1.30;;;15.90;99.90;;;;;;4977685;28;20614;-84
2022/07/10 07:35:15;;;;;;;7.05;1.30;;;15.90;99.90;;;;;;4977538;28;20177;-86
2022/07/10 07:37:45;;;;;;;5.03;1.23;;;16.00;99.90;;;;;;4977808;28;20164;-85
2022/07/10 07:40:19;;;;;;;11.60;1.42;;;16.10;99.90;;;;;;4977302;28;20184;-85
2022/07/10 07:42:46;;;;;;;7.53;1.60;;;16.10;99.90;;;;;;4977413;28;20167;-83
2022/07/10 07:45:11;;;;;;;7.53;1.20;;;16.00;99.90;;;;;;4960136;28;20196;-83
2022/07/10 07:47:49;;;;;;;4.68;1.30;;;16.00;99.90;;;;;;4977515;28;20168;-83
2022/07/10 07:50:17;;;;;;;10.02;1.60;;;16.10;99.90;;;;;;4959582;28;20192;-83
2022/07/10 07:52:43;;;;;;;6.78;1.45;;;16.30;99.90;;;;;;4977190;28;20177;-82
2022/07/10 07:55:10;;;;;;;8.20;1.35;;;16.40;99.90;;;;;;4959371;28;20193;-83
2022/07/10 07:57:36;;;;;;;8.27;1.73;;;16.50;99.90;;;;;;4977111;28;20620;-83
2022/07/10 08:00:07;;;;;;;8.32;1.73;;;16.40;99.90;;;;;;4959828;28;20620;-83
2022/07/10 08:02:34;;;;;;;5.82;1.60;;;16.50;99.90;;;;;;4976982;28;20189;-85
2022/07/10 08:04:59;;;;;;;5.88;1.30;;;16.50;99.90;;;;;;4976976;28;20197;-83
2022/07/10 08:07:49;;;;;;;11.20;1.45;;;16.60;99.90;;;;;;4959548;28;20196;-84
2022/07/10 08:10:19;;;;;;;6.70;1.33;;;16.70;99.90;;;;;;4957443;29;20182;-86
2022/07/10 08:12:46;;;;;;;7.35;1.52;;;16.80;99.90;;;;;;4957303;28;20176;-83
2022/07/10 08:15:13;;;;;;;6.78;1.40;;;16.70;99.90;;;;;;4957489;29;20180;-83
2022/07/10 08:17:39;;;;;;;8.52;1.80;;;16.70;99.90;;;;;;4957389;29;20248;-85
2022/07/10 08:20:06;;;;;;;6.65;1.55;;;16.60;99.90;;;;;;4940102;29;20193;-82
2022/07/10 08:22:32;;;;;;;5.97;1.50;;;16.70;99.90;;;;;;4940052;29;20177;-84
2022/07/10 08:24:58;;;;;;;6.85;1.65;;;17.00;99.90;;;;;;4970640;28;20354;-84
2022/07/10 08:27:24;;;;;;;6.15;1.30;;;17.30;99.90;;;;;;4959347;28;20279;-85
2022/07/10 08:29:50;;;;;;;7.60;1.63;;;17.60;99.40;;;;;;4959069;28;20181;-85
2022/07/10 08:32:16;;;;;;;8.48;1.27;;;17.80;99.10;;;;;;4972887;28;20215;-86
2022/07/10 08:34:42;;;;;;;6.47;1.73;;;17.80;98.60;;;;;;4995694;28;20168;-83
2022/07/10 08:37:08;;;;;;;5.00;1.27;;;17.60;99.50;;;;;;4995668;28;20532;-85
2022/07/10 08:39:33;;;;;;;6.82;1.50;;;17.40;99.90;;;;;;4979216;28;20603;-83
2022/07/10 08:42:00;;;;;;;5.40;1.20;;;17.20;98.50;;;;;;4976289;28;20191;-85
2022/07/10 08:44:28;;;;;;;8.38;1.77;;;17.10;99.40;;;;;;4958953;28;20344;-84
2022/07/10 08:46:54;;;;;;;7.78;1.55;;;16.90;98.70;;;;;;4975912;28;20177;-83
2022/07/10 08:49:27;;;;;;;8.50;1.52;;;16.80;99.10;;;;;;4976229;28;20183;-83
2022/07/10 08:52:01;;;;;;;9.60;1.73;;;16.70;98.40;;;;;;4958727;28;20168;-82
2022/07/10 08:54:29;;;;;;;8.40;1.40;;;16.70;99.20;;;;;;4958405;28;20242;-84
2022/07/10 08:56:57;;;;;;;5.72;1.73;;;16.80;98.30;;;;;;4975764;28;20187;-83
2022/07/10 08:59:22;;;;;;;7.15;1.50;;;17.00;98.00;;;;;;4975954;28;20169;-83
2022/07/10 09:01:49;;;;;;;10.02;1.50;;;17.30;97.70;;;;;;4970255;28;20186;-84
2022/07/10 09:04:19;;;;;;;4.70;0.85;;;17.70;97.70;;;;;;4983039;28;20240;-82
2022/07/10 09:06:45;;;;;;;7.60;1.60;;;18.10;97.10;;;;;;4975622;28;20243;-83
2022/07/10 09:09:11;;;;;;;10.13;1.52;;;18.40;97.50;;;;;;4975451;28;20564;-83
2022/07/10 09:11:44;;;;;;;12.77;1.90;;;18.70;96.90;;;;;;4975412;28;20172;-84
2022/07/10 09:14:11;;;;;;;8.40;1.45;;;19.10;96.10;;;;;;4975712;28;20192;-83
2022/07/10 09:16:42;;;;;;;8.35;1.40;;;18.90;94.30;;;;;;4975630;28;20693;-83
2022/07/10 09:19:19;;;;;;;5.28;1.10;;;18.70;94.40;;;;;;4975464;28;20220;-83
2022/07/10 09:21:59;;;;;;;10.48;2.03;;;18.30;95.10;;;;;;4966513;28;20193;-82
2022/07/10 09:24:25;;;;;;;9.02;1.85;;;18.00;96.60;;;;;;4994279;28;20206;-84
2022/07/10 09:26:59;;;;;;;9.57;1.40;;;17.90;96.50;;;;;;4976959;28;20176;-82
2022/07/10 09:29:25;;;;;;;7.28;1.55;;;17.80;96.90;;;;;;4977402;28;20176;-85
2022/07/10 09:31:53;;;;;;;10.13;1.77;;;17.80;97.70;;;;;;4977455;28;20230;-86
2022/07/10 09:34:39;;;;;;;7.20;1.60;;;17.80;97.30;;;;;;4977639;28;20180;-84
2022/07/10 09:37:26;;;;;;;10.57;2.15;;;17.80;96.90;;;;;;4976894;28;20528;-84
2022/07/10 09:39:59;;;;;;;6.78;1.60;;;17.90;97.60;;;;;;4958216;28;20627;-83
2022/07/10 09:42:31;;;;;;;4.53;1.17;;;18.30;97.00;;;;;;4975467;28;20211;-83
2022/07/10 09:45:10;;;;;;;5.57;1.00;;;18.60;96.90;;;;;;4957588;28;20236;-83
2022/07/10 09:47:37;;;;;;;5.82;1.65;;;18.60;96.10;;;;;;4957665;28;20183;-83
2022/07/10 09:50:03;;;;;;;5.28;1.50;;;18.50;95.80;;;;;;4975277;28;20177;-84
2022/07/10 09:52:29;;;;;;;6.80;1.45;;;18.40;95.30;;;;;;4975187;28;20180;-85
2022/07/10 09:54:56;;;;;;;7.88;1.45;;;18.30;95.00;;;;;;4957567;28;20267;-83
2022/07/10 09:57:27;;;;;;;9.25;1.83;;;18.20;95.30;;;;;;4975048;28;20227;-82
2022/07/10 09:59:55;;;;;;;6.13;1.60;;;18.20;96.10;;;;;;4957804;28;20624;-82
2022/07/10 10:02:21;;;;;;;8.50;1.90;;;18.40;97.20;;;;;;4974457;28;20206;-81
2022/07/10 10:04:49;;;;;;;5.60;1.45;;;18.80;96.50;;;;;;4974078;28;20208;-84
2022/07/10 10:07:18;;;;;;;3.83;1.63;;;19.20;95.30;;;;;;4957615;28;20184;-84
2022/07/10 10:10:01;;;;;;;4.43;1.20;;;19.60;94.70;;;;;;4955950;28;20184;-86
2022/07/10 10:12:45;;;;;;;7.95;1.48;;;19.60;94.20;;;;;;4975937;28;20215;-85
2022/07/10 10:15:11;;;;;;;7.03;1.60;;;19.20;93.70;;;;;;4957707;28;20530;-83
2022/07/10 10:17:40;;;;;;;5.43;1.52;;;18.90;93.70;;;;;;4973393;28;20259;-84
2022/07/10 10:22:55;;;;;;;7.63;1.67;;;19.10;94.00;;;;;;4975163;28;20176;-85
2022/07/10 10:25:23;;;;;;;6.40;1.58;;;19.60;93.20;;;;;;4973277;28;20240;-84
2022/07/10 10:27:50;;;;;;;4.63;1.10;;;20.00;92.10;;;;;;4973772;28;20183;-84
2022/07/10 10:30:17;;;;;;;5.05;1.20;;;20.30;93.40;;;;;;4973597;28;20216;-84
2022/07/10 10:32:43;;;;;;;7.20;1.48;;;20.50;92.80;;;;;;4957335;28;20188;-83
2022/07/10 10:35:15;;;;;;;8.93;1.73;;;20.50;92.70;;;;;;4957594;28;20300;-84
2022/07/10 10:37:43;;;;;;;5.75;1.08;;;20.30;91.10;;;;;;4977846;28;20219;-83
2022/07/10 10:40:10;;;;;;;8.88;1.38;;;19.90;91.90;;;;;;4961094;28;20180;-83
2022/07/10 10:42:46;;;;;;;9.85;1.70;;;19.60;92.90;;;;;;4978076;28;20180;-85
2022/07/10 10:45:23;;;;;;;8.18;1.73;;;19.40;92.60;;;;;;4964005;28;20192;-83
2022/07/10 10:48:01;;;;;;;6.75;1.45;;;19.20;93.40;;;;;;4969706;28;20228;-84
2022/07/10 10:50:50;;;;;;;6.93;1.48;;;19.10;93.80;;;;;;4978432;28;20215;-84
2022/07/10 10:53:19;;;;;;;10.30;1.77;;;19.00;93.90;;;;;;4961239;28;20183;-83
2022/07/10 10:56:00;;;;;;;6.35;1.33;;;19.20;94.50;;;;;;4960711;28;20173;-83
2022/07/10 10:58:43;;;;;;;5.55;1.27;;;19.50;94.60;;;;;;4967940;28;20591;-83
2022/07/10 11:01:22;;;;;;;5.43;1.38;;;19.80;92.60;;;;;;4964810;28;20305;-84
2022/07/10 11:04:13;;;;;;;5.35;1.27;;;20.20;93.90;;;;;;4957034;28;20197;-85
2022/07/10 11:06:50;;;;;;;6.28;1.42;;;20.40;91.40;;;;;;4940983;29;20174;-86
2022/07/10 11:09:29;;;;;;;8.02;1.58;;;20.50;87.60;;;;;;4957436;28;20188;-85
2022/07/10 11:12:03;;;;;;;6.05;1.20;;;20.70;91.20;;;;;;4977204;28;20267;-85
2022/07/10 11:14:31;;;;;;;8.73;1.35;;;21.00;91.00;;;;;;4974979;28;20176;-87
2022/07/10 11:16:57;;;;;;;6.70;1.20;;;20.90;89.20;;;;;;4960273;28;20216;-83
2022/07/10 11:19:24;;;;;;;2.50;1.10;;;20.60;90.30;;;;;;4976832;28;20255;-83
2022/07/10 11:22:07;;;;;;;4.85;1.13;;;20.00;90.60;;;;;;4958191;28;20196;-82
2022/07/10 11:25:02;;;;;;;4.82;1.27;;;19.80;90.90;;;;;;4977318;28;20300;-83
2022/07/10 11:28:01;;;;;;;5.22;1.58;;;19.90;90.50;;;;;;4960373;28;20525;-82
2022/07/10 11:30:27;;;;;;;4.55;1.33;;;20.10;90.40;;;;;;4977365;28;20157;-83
2022/07/10 11:32:53;;;;;;;4.88;1.10;;;20.40;90.10;;;;;;4959614;28;20204;-83
2022/07/10 11:35:19;;;;;;;6.57;1.70;;;20.60;90.70;;;;;;4977645;28;20172;-84
2022/07/10 11:37:53;;;;;;;3.97;1.30;;;20.70;88.20;;;;;;4959758;28;20279;-85
2022/07/10 11:40:20;;;;;;;8.43;1.38;;;20.80;91.00;;;;;;4977132;28;20188;-82
2022/07/10 11:42:52;;;;;;;8.48;1.58;;;20.90;90.00;;;;;;4959672;28;20505;-82
2022/07/10 11:45:30;;;;;;;6.05;1.50;;;21.00;91.20;;;;;;4951409;28;20313;-85
2022/07/10 11:47:58;;;;;;;7.47;1.20;;;20.80;88.20;;;;;;4964864;28;20206;-84
2022/07/10 11:50:25;;;;;;;9.32;1.85;;;20.70;91.00;;;;;;4983966;28;20207;-82
2022/07/10 11:52:51;;;;;;;5.85;1.55;;;20.80;90.50;;;;;;4966207;28;20246;-84
2022/07/10 11:55:19;;;;;;;3.83;0.95;;;21.00;89.50;;;;;;4986782;28;20188;-82
2022/07/10 11:57:48;;;;;;;4.78;1.10;;;21.20;90.50;;;;;;4970373;28;20200;-83
2022/07/10 12:00:29;;;;;;;2.50;0.90;;;21.50;90.00;;;;;;4986126;28;20634;-82
2022/07/10 12:02:57;;;;;;;6.63;1.20;;;21.40;88.20;;;;;;4963314;28;20251;-84
2022/07/10 12:05:39;;;;;;;3.50;1.08;;;21.10;89.00;;;;;;4977700;28;20584;-81
2022/07/10 12:08:05;;;;;;;4.35;1.27;;;20.80;89.10;;;;;;4977038;28;20165;-84
2022/07/10 12:10:33;;;;;;;11.02;1.65;;;20.50;90.90;;;;;;4976800;28;20528;-83
2022/07/10 12:13:05;;;;;;;5.30;1.40;;;20.50;90.30;;;;;;4976753;28;20672;-84
2022/07/10 12:15:45;;;;;;;6.30;1.48;;;20.80;90.80;;;;;;4959218;28;20235;-84
2022/07/10 12:18:21;;;;;;;5.20;1.80;;;21.30;90.90;;;;;;4958895;28;20697;-81
2022/07/10 12:20:49;;;;;;;10.27;1.70;;;21.40;90.60;;;;;;4977111;28;20220;-83
2022/07/10 12:23:16;;;;;;;6.22;1.42;;;21.30;88.90;;;;;;4976220;28;20236;-84
2022/07/10 12:25:43;;;;;;;5.10;1.13;;;20.90;88.40;;;;;;4976377;28;20185;-82
2022/07/10 12:28:09;;;;;;;4.85;1.48;;;20.50;90.50;;;;;;4959078;28;20184;-83
2022/07/10 12:30:39;;;;;;;3.05;1.20;;;20.20;90.00;;;;;;4976337;28;20232;-83
2022/07/10 12:33:07;;;;;;;6.28;1.27;;;20.20;91.00;;;;;;4976394;28;20228;-82
2022/07/10 12:35:51;;;;;;;6.63;1.40;;;20.60;90.00;;;;;;4976009;28;20570;-84
2022/07/10 12:38:25;;;;;;;6.55;1.50;;;20.70;89.40;;;;;;4958751;28;20227;-82
2022/07/10 12:41:06;;;;;;;5.63;1.55;;;20.50;88.00;;;;;;4959071;28;20239;-87
2022/07/10 12:43:32;;;;;;;7.00;1.45;;;20.70;89.40;;;;;;4975714;28;20196;-86
2022/07/10 12:46:21;;;;;;;10.20;1.30;;;21.10;90.60;;;;;;4976208;28;20488;-85
2022/07/10 12:49:12;;;;;;;5.20;1.30;;;21.00;89.50;;;;;;4956987;29;20181;-89
2022/07/10 12:51:50;;;;;;;6.85;1.88;;;20.80;88.90;;;;;;4952750;28;20184;-82
2022/07/10 12:54:35;;;;;;;5.80;1.40;;;20.80;89.30;;;;;;4958821;28;20207;-87
2022/07/10 12:57:04;;;;;;;6.90;1.52;;;20.60;89.90;;;;;;4968362;28;20642;-86
2022/07/10 12:59:34;;;;;;;5.88;1.08;;;20.50;90.60;;;;;;4994829;28;20254;-86
2022/07/10 13:02:22;;;;;;;6.03;1.42;;;20.70;89.30;;;;;;4969874;28;20578;-83
2022/07/10 13:04:55;;;;;;;6.90;0.90;;;21.00;90.10;;;;;;4975335;28;20212;-82