Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:19;;;;;;;9.57;6.50;;;14.30;82.30;;;14.77;62.57;98521.66;4967365;28;20047;-37
2021/09/02 00:03:48;;;;;;;8.10;6.35;;;14.30;82.50;;;14.77;62.49;98512.75;4968272;28;20050;-39
2021/09/02 00:06:17;;;;;;;8.68;7.00;;;14.40;82.60;;;14.77;62.51;98515.44;4966263;28;20083;-39
2021/09/02 00:08:45;;;;;;;7.30;6.05;;;14.40;82.20;;;14.73;62.36;98504.25;4968295;28;20058;-39
2021/09/02 00:11:13;;;;;;;7.40;5.80;;;14.30;82.00;;;14.72;62.63;98509.75;4966985;28;20054;-39
2021/09/02 00:13:41;;;;;;;8.52;6.55;;;14.30;82.20;;;14.72;62.47;98502.56;4967455;28;20458;-39
2021/09/02 00:16:09;;;;;;;9.10;6.35;;;14.30;82.20;;;14.71;62.48;98500.03;4968405;28;20454;-39
2021/09/02 00:18:37;;;;;;;9.50;6.40;;;14.30;82.30;;;14.67;62.28;98507.56;4968238;28;20241;-37
2021/09/02 00:21:05;;;;;;;9.88;7.20;;;14.20;82.00;;;14.65;62.21;98516.78;4968587;28;20057;-37
2021/09/02 00:23:33;;;;;;;9.50;7.10;;;14.20;82.40;;;14.64;62.70;98510.59;4968150;28;20054;-37
2021/09/02 00:26:01;;;;;;;8.35;6.97;;;14.20;82.60;;;14.63;62.60;98506.22;4967813;28;20061;-37
2021/09/02 00:28:30;;;;;;;8.68;6.10;;;14.20;82.50;;;14.61;62.59;98494.84;4967789;28;20264;-37
2021/09/02 00:30:57;;;;;;;9.15;7.25;;;14.20;82.60;;;14.60;62.71;98501.22;4968521;28;20051;-37
2021/09/02 00:33:25;;;;;;;8.07;6.45;;;14.20;82.60;;;14.60;62.82;98495.00;4967219;28;20057;-37
2021/09/02 00:35:53;;;;;;;8.35;7.00;;;14.20;82.60;;;14.56;62.83;98503.38;4967791;28;20043;-37
2021/09/02 00:38:21;;;;;;;9.05;7.53;;;14.20;82.70;;;14.51;62.88;98499.50;4967556;28;20051;-37
2021/09/02 00:40:49;;;;;;;11.95;7.63;;;14.10;83.10;;;14.47;63.01;98501.66;4966902;28;20049;-37
2021/09/02 00:43:17;;;;;;;10.40;8.15;;;14.10;83.80;;;14.49;63.24;98488.09;4968061;28;20055;-37
2021/09/02 00:45:45;;;;;;;9.52;7.15;;;14.10;83.80;;;14.47;63.25;98485.59;4965008;28;20078;-37
2021/09/02 00:48:15;;;;;;;9.65;7.30;;;14.10;83.70;;;14.47;63.23;98488.25;4967985;28;20375;-39
2021/09/02 00:50:43;;;;;;;9.75;7.85;;;14.10;83.70;;;14.46;63.20;98486.59;4966487;28;20288;-39
2021/09/02 00:53:11;;;;;;;10.25;7.88;;;14.10;83.70;;;14.45;63.24;98484.91;4967779;28;20089;-39
2021/09/02 00:55:39;;;;;;;8.65;7.75;;;14.10;83.70;;;14.43;63.33;98481.56;4969278;28;20054;-37
2021/09/02 00:58:07;;;;;;;11.88;8.13;;;14.10;83.80;;;14.42;63.33;98476.38;4968380;28;20271;-39
2021/09/02 01:00:35;;;;;;;10.48;7.72;;;14.10;83.80;;;14.39;63.18;98480.22;4967243;28;20069;-37
2021/09/02 01:03:03;;;;;;;10.88;7.63;;;14.00;83.60;;;14.36;63.44;98476.03;4967240;28;20058;-37
2021/09/02 01:05:31;;;;;;;9.95;6.95;;;14.00;83.70;;;14.34;63.38;98475.34;4966562;28;20345;-37
2021/09/02 01:08:01;;;;;;;12.40;7.30;;;14.00;83.60;;;14.32;63.53;98473.84;4966225;28;20262;-37
2021/09/02 01:10:29;;;;;;;8.93;6.85;;;13.90;84.10;;;14.28;63.50;98475.16;4965081;28;20375;-37
2021/09/02 01:12:57;;;;;;;11.43;7.78;;;13.90;84.60;;;14.24;63.41;98468.47;4967814;28;20050;-38
2021/09/02 01:15:27;;;;;;;11.43;7.93;;;13.80;84.70;;;14.20;63.67;98477.84;4966572;28;20055;-38
2021/09/02 01:17:58;;;;;;;11.10;7.45;;;13.70;85.10;;;14.16;63.77;98477.31;4966459;28;20379;-38
2021/09/02 01:20:29;;;;;;;10.73;7.55;;;13.70;85.20;;;14.11;63.77;98477.81;4966632;28;20081;-38
2021/09/02 01:23:02;;;;;;;8.70;6.88;;;13.70;85.30;;;14.08;63.86;98475.47;4967815;28;20058;-38
2021/09/02 01:25:40;;;;;;;12.18;7.75;;;13.60;85.40;;;14.09;63.87;98468.25;4966004;28;20054;-38
2021/09/02 01:28:11;;;;;;;11.45;7.93;;;13.60;85.80;;;14.08;63.95;98464.75;4967899;28;20059;-43
2021/09/02 01:30:41;;;;;;;12.02;7.18;;;13.60;85.90;;;14.08;63.88;98471.94;4967790;28;20405;-38
2021/09/02 01:33:12;;;;;;;10.40;7.00;;;13.60;85.70;;;14.05;63.81;98480.31;4966146;28;20069;-38
2021/09/02 01:35:40;;;;;;;10.23;7.53;;;13.60;85.30;;;14.03;63.87;98471.59;4966590;28;20046;-38
2021/09/02 01:38:09;;;;;;;10.10;7.43;;;13.60;85.30;;;14.01;63.91;98463.72;4967910;28;20072;-37
2021/09/02 01:40:44;;;;;;;10.57;7.72;;;13.60;85.10;;;13.98;63.91;98456.88;4967509;28;20054;-37
2021/09/02 01:43:15;;;;;;;10.02;7.70;;;13.50;85.60;;;13.96;63.94;98458.03;4967192;28;20069;-37
2021/09/02 01:45:44;;;;;;;11.20;7.25;;;13.50;85.90;;;13.94;64.06;98455.53;4966150;28;20164;-37
2021/09/02 01:48:12;;;;;;;11.15;7.53;;;13.50;85.80;;;13.94;63.90;98450.16;4965290;28;20237;-38
2021/09/02 01:50:41;;;;;;;10.57;7.60;;;13.50;85.70;;;13.94;63.77;98452.84;4965912;28;20071;-37
2021/09/02 01:53:13;;;;;;;10.95;7.90;;;13.50;85.10;;;13.90;63.92;98464.88;4966384;28;20276;-37
2021/09/02 01:55:43;;;;;;;8.88;7.82;;;13.40;85.40;;;13.90;63.89;98461.34;4967028;28;20051;-37
2021/09/02 01:58:11;;;;;;;11.52;8.25;;;13.40;85.70;;;13.89;63.91;98463.19;4966343;28;20662;-38
2021/09/02 02:00:40;;;;;;;10.45;8.07;;;13.40;85.90;;;13.87;63.98;98459.00;4966602;28;20470;-37
2021/09/02 02:03:08;;;;;;;9.30;7.38;;;13.40;85.50;;;13.84;63.88;98457.50;4966729;28;20214;-37
2021/09/02 02:05:36;;;;;;;8.77;6.68;;;13.40;85.60;;;13.84;63.98;98457.50;4964925;28;20058;-37
2021/09/02 02:08:04;;;;;;;7.93;6.47;;;13.40;85.70;;;13.85;64.01;98461.00;4965131;28;20349;-37
2021/09/02 02:10:32;;;;;;;9.65;6.70;;;13.40;85.30;;;13.82;63.98;98461.31;4965771;28;20070;-38
2021/09/02 02:13:02;;;;;;;10.18;6.95;;;13.30;85.00;;;13.78;63.61;98461.66;4966342;28;20072;-37
2021/09/02 02:15:31;;;;;;;9.95;6.90;;;13.40;84.90;;;13.76;63.73;98462.81;4964137;28;20051;-38
2021/09/02 02:17:58;;;;;;;9.35;6.85;;;13.40;85.10;;;13.75;63.94;98459.28;4965354;28;20352;-38
2021/09/02 02:20:27;;;;;;;8.75;6.85;;;13.40;85.10;;;13.74;63.92;98456.78;4965602;28;20034;-38
2021/09/02 02:22:55;;;;;;;8.57;6.68;;;13.30;84.90;;;13.71;63.77;98455.28;4965557;28;20081;-38
2021/09/02 02:25:22;;;;;;;8.90;7.13;;;13.30;85.00;;;13.71;63.91;98452.59;4966149;28;20057;-38
2021/09/02 02:27:51;;;;;;;9.20;7.43;;;13.30;85.20;;;13.69;63.96;98456.44;4965859;28;20147;-38
2021/09/02 02:30:20;;;;;;;9.65;6.80;;;13.30;85.20;;;13.67;63.76;98459.28;4965680;28;20672;-40
2021/09/02 02:32:48;;;;;;;8.57;6.97;;;13.30;84.90;;;13.65;63.76;98461.28;4964310;28;20236;-38
2021/09/02 02:35:19;;;;;;;10.43;7.47;;;13.30;84.80;;;13.61;63.92;98454.56;4965644;28;20248;-38
2021/09/02 02:37:49;;;;;;;9.63;7.50;;;13.20;85.10;;;13.60;64.18;98455.56;4966272;28;20053;-38
2021/09/02 02:40:17;;;;;;;11.15;7.07;;;13.20;85.10;;;13.60;64.27;98447.53;4966157;28;20061;-38
2021/09/02 02:42:46;;;;;;;9.55;7.63;;;13.20;85.40;;;13.57;63.92;98459.41;4965779;28;20069;-38
2021/09/02 02:45:14;;;;;;;9.77;7.65;;;13.10;85.80;;;13.56;64.06;98451.53;4965725;28;20054;-38
2021/09/02 02:47:42;;;;;;;12.15;8.05;;;13.10;85.70;;;13.55;64.17;98450.69;4966449;28;20050;-38
2021/09/02 02:50:11;;;;;;;8.75;7.35;;;13.10;85.30;;;13.53;63.96;98449.16;4964954;28;20375;-38
2021/09/02 02:52:39;;;;;;;9.07;6.97;;;13.10;85.30;;;13.49;64.18;98448.66;4964843;28;20218;-38
2021/09/02 02:55:07;;;;;;;10.68;7.55;;;13.10;85.60;;;13.47;64.17;98450.63;4966612;28;20555;-38
2021/09/02 02:57:36;;;;;;;10.32;7.75;;;13.00;85.90;;;13.45;64.33;98459.81;4965822;28;20228;-38
2021/09/02 03:00:06;;;;;;;12.18;8.52;;;13.00;86.10;;;13.44;64.18;98453.66;4966030;28;20053;-38
2021/09/02 03:02:34;;;;;;;11.13;8.25;;;13.00;85.80;;;13.44;64.10;98453.66;4967466;28;20050;-38
2021/09/02 03:05:03;;;;;;;10.10;7.32;;;13.10;85.50;;;13.41;64.14;98461.16;4970146;28;20288;-38
2021/09/02 03:07:34;;;;;;;12.10;7.88;;;13.00;85.20;;;13.39;64.26;98454.09;4967777;28;20050;-38
2021/09/02 03:10:08;;;;;;;9.73;7.60;;;13.10;85.60;;;13.37;64.16;98457.94;4968445;28;20059;-38
2021/09/02 03:12:36;;;;;;;11.65;8.48;;;13.00;85.50;;;13.36;64.21;98454.44;4968704;28;20064;-38
2021/09/02 03:15:06;;;;;;;13.18;9.52;;;13.00;86.00;;;13.34;64.38;98460.97;4969308;28;20464;-38
2021/09/02 03:17:35;;;;;;;11.40;8.60;;;12.90;87.10;;;13.29;64.43;98460.56;4970091;28;20057;-38
2021/09/02 03:20:05;;;;;;;12.00;8.88;;;12.80;86.60;;;13.25;64.38;98453.84;4968209;28;20055;-38
2021/09/02 03:22:33;;;;;;;11.32;8.48;;;12.80;87.00;;;13.20;64.47;98460.50;4969537;28;20050;-38
2021/09/02 03:25:01;;;;;;;12.00;9.70;;;12.70;86.90;;;13.18;64.52;98459.84;4968060;28;20299;-37
2021/09/02 03:27:30;;;;;;;10.15;8.45;;;12.80;87.40;;;13.17;64.73;98466.16;4970337;28;20043;-37
2021/09/02 03:29:58;;;;;;;9.55;7.68;;;12.80;87.60;;;13.17;64.47;98462.66;4968905;28;20356;-37
2021/09/02 03:32:25;;;;;;;11.15;8.80;;;12.70;87.40;;;13.14;64.82;98457.59;4968478;28;20059;-37
2021/09/02 03:34:53;;;;;;;10.10;8.80;;;12.70;87.30;;;13.13;64.61;98456.78;4969335;28;20058;-37
2021/09/02 03:37:21;;;;;;;11.77;9.18;;;12.70;87.40;;;13.14;64.81;98461.16;4968270;28;20260;-37
2021/09/02 03:39:49;;;;;;;10.75;8.90;;;12.80;87.20;;;13.14;64.65;98453.13;4968570;28;20065;-37
2021/09/02 03:42:17;;;;;;;12.30;9.10;;;12.80;86.80;;;13.14;64.79;98458.47;4969324;28;20047;-38
2021/09/02 03:44:45;;;;;;;13.27;9.70;;;12.80;86.50;;;13.13;64.51;98456.78;4968427;28;20326;-37
2021/09/02 03:47:13;;;;;;;12.27;9.70;;;12.80;86.50;;;13.13;64.84;98447.94;4967890;28;20349;-37
2021/09/02 03:49:41;;;;;;;11.27;8.63;;;12.80;86.70;;;13.12;64.65;98446.25;4967916;28;20802;-37
2021/09/02 03:52:08;;;;;;;10.95;9.07;;;12.70;86.90;;;13.11;64.78;98453.44;4968633;28;20881;-38
2021/09/02 03:54:36;;;;;;;12.70;9.05;;;12.70;86.90;;;13.10;64.79;98453.56;4969065;28;20260;-38
2021/09/02 03:57:05;;;;;;;13.02;9.68;;;12.70;86.60;;;13.06;64.77;98449.53;4969141;28;20069;-38
2021/09/02 03:59:33;;;;;;;10.40;9.00;;;12.70;86.80;;;13.05;64.94;98459.41;4968561;28;20073;-39
2021/09/02 04:02:01;;;;;;;12.57;9.68;;;12.70;86.80;;;13.03;64.93;98460.53;4966730;28;20059;-38
2021/09/02 04:04:29;;;;;;;12.38;8.98;;;12.70;86.80;;;13.00;64.84;98459.03;4967991;28;20259;-38
2021/09/02 04:06:57;;;;;;;14.65;10.23;;;12.60;86.80;;;12.99;64.83;98466.22;4969624;28;20057;-38
2021/09/02 04:09:25;;;;;;;12.80;9.73;;;12.60;87.00;;;13.00;64.99;98462.53;4968194;28;20056;-38
2021/09/02 04:11:53;;;;;;;12.82;9.25;;;12.70;87.10;;;12.99;65.03;98466.22;4967232;28;20248;-38
2021/09/02 04:14:21;;;;;;;15.98;10.95;;;12.70;86.90;;;13.00;65.07;98457.19;4967988;28;20285;-38
2021/09/02 04:16:49;;;;;;;15.15;11.20;;;12.60;87.20;;;13.00;65.01;98459.03;4969316;28;20427;-38
2021/09/02 04:19:17;;;;;;;15.23;10.85;;;12.60;87.60;;;12.99;65.04;98458.19;4967966;28;20355;-38
2021/09/02 04:21:45;;;;;;;15.00;10.25;;;12.60;87.50;;;12.96;64.90;98460.34;4967929;28;20054;-40
2021/09/02 04:24:12;;;;;;;12.68;9.55;;;12.60;87.40;;;12.95;65.14;98461.31;4967261;28;20621;-37
2021/09/02 04:26:40;;;;;;;14.23;10.70;;;12.60;87.50;;;12.92;65.22;98456.31;4968186;28;20067;-38
2021/09/02 04:29:08;;;;;;;12.38;10.55;;;12.60;87.70;;;12.90;65.09;98453.78;4967447;28;20057;-38
2021/09/02 04:31:36;;;;;;;15.43;10.75;;;12.60;88.10;;;12.92;65.38;98456.31;4969183;28;20051;-37
2021/09/02 04:34:04;;;;;;;13.38;9.90;;;12.50;88.10;;;12.92;65.34;98453.63;4968346;28;20050;-38
2021/09/02 04:36:32;;;;;;;13.98;11.05;;;12.60;88.20;;;12.90;65.32;98452.94;4967429;28;20062;-38
2021/09/02 04:39:00;;;;;;;13.40;11.13;;;12.50;88.50;;;12.90;65.65;98458.31;4967811;28;20057;-39
2021/09/02 04:41:28;;;;;;;15.63;10.75;;;12.60;88.60;;;12.89;65.68;98457.47;4968638;28;20355;-40
2021/09/02 04:43:55;;;;;;;13.52;10.90;;;12.60;88.60;;;12.90;65.44;98464.47;4968419;28;20058;-37
2021/09/02 04:46:24;;;;;;;13.38;10.63;;;12.50;89.00;;;12.92;65.37;98461.66;4967154;28;20055;-38
2021/09/02 04:48:52;;;;;;;15.25;10.63;;;12.50;88.80;;;12.88;65.54;98466.47;4967367;28;20058;-38
2021/09/02 04:51:19;;;;;;;18.00;11.38;;;12.60;88.60;;;12.87;65.46;98470.16;4966971;28;20437;-38
2021/09/02 04:53:47;;;;;;;15.88;11.43;;;12.50;88.70;;;12.86;65.62;98467.63;4967924;28;20066;-38
2021/09/02 04:56:15;;;;;;;16.63;12.80;;;12.50;89.00;;;12.86;65.56;98464.97;4966976;28;20349;-38
2021/09/02 04:58:43;;;;;;;16.73;11.27;;;12.60;89.10;;;12.86;65.99;98471.13;4966518;28;20055;-38
2021/09/02 05:01:11;;;;;;;17.88;12.00;;;12.60;89.30;;;12.86;65.93;98470.28;4966265;28;20069;-38
2021/09/02 05:03:39;;;;;;;17.88;12.77;;;12.60;89.50;;;12.84;66.06;98465.09;4967523;28;20042;-38
2021/09/02 05:06:07;;;;;;;14.48;10.90;;;12.50;89.70;;;12.80;66.21;98467.25;4967768;28;20070;-39
2021/09/02 05:08:34;;;;;;;16.50;11.70;;;12.50;90.00;;;12.82;66.29;98466.25;4965314;28;20241;-38
2021/09/02 05:11:02;;;;;;;17.48;11.95;;;12.50;90.20;;;12.86;66.16;98472.97;4966769;28;20059;-38
2021/09/02 05:13:30;;;;;;;17.58;11.57;;;12.50;90.10;;;12.87;66.24;98467.47;4965407;28;20096;-38
2021/09/02 05:15:58;;;;;;;15.70;11.68;;;12.60;89.80;;;12.89;66.17;98467.28;4967135;28;20054;-38
2021/09/02 05:18:26;;;;;;;15.85;13.07;;;12.60;89.60;;;12.89;66.06;98469.97;4966126;28;20055;-39
2021/09/02 05:20:54;;;;;;;15.00;11.38;;;12.60;89.70;;;12.88;66.10;98468.31;4967090;28;20058;-38
2021/09/02 05:23:22;;;;;;;18.55;13.18;;;12.50;90.30;;;12.87;66.35;98469.28;4966214;28;20470;-38
2021/09/02 05:25:49;;;;;;;15.45;11.82;;;12.50;90.70;;;12.86;66.48;98468.47;4967429;28;20050;-38
2021/09/02 05:28:17;;;;;;;16.05;11.02;;;12.50;90.80;;;12.86;66.61;98467.63;4966201;28;20263;-38
2021/09/02 05:30:45;;;;;;;18.17;11.05;;;12.50;91.10;;;12.87;66.58;98461.28;4965976;28;20077;-38
2021/09/02 05:33:13;;;;;;;15.93;11.32;;;12.50;91.10;;;12.86;66.67;98465.78;4965647;28;20264;-38
2021/09/02 05:35:41;;;;;;;15.63;11.55;;;12.50;91.20;;;12.87;66.72;98467.47;4968342;28;20069;-38
2021/09/02 05:38:11;;;;;;;15.40;12.23;;;12.60;91.30;;;12.90;66.75;98467.16;4966435;28;20058;-38
2021/09/02 05:40:40;;;;;;;14.43;10.60;;;12.60;91.60;;;12.88;67.14;98471.81;4965111;28;20046;-39
2021/09/02 05:43:08;;;;;;;17.90;12.15;;;12.60;91.80;;;12.92;67.10;98469.66;4965642;28;20063;-38
2021/09/02 05:45:36;;;;;;;15.80;12.80;;;12.70;92.20;;;12.95;67.43;98472.88;4965992;28;20065;-38
2021/09/02 05:48:04;;;;;;;14.98;11.02;;;12.70;92.00;;;13.02;67.48;98467.72;4966065;28;20820;-38
2021/09/02 05:50:32;;;;;;;17.17;11.57;;;12.80;92.30;;;13.06;67.74;98466.41;4965940;28;20064;-38
2021/09/02 05:53:01;;;;;;;15.75;12.13;;;12.90;92.70;;;13.12;67.67;98460.44;4965694;28;20383;-38
2021/09/02 05:55:29;;;;;;;20.15;12.68;;;13.00;92.80;;;13.18;67.94;98467.84;4966860;28;20240;-38
2021/09/02 05:57:58;;;;;;;19.25;13.32;;;13.10;93.00;;;13.24;68.20;98461.03;4965639;28;20061;-38
2021/09/02 06:00:26;;;;;;;18.02;12.85;;;13.10;93.10;;;13.27;68.08;98466.06;4966166;28;20054;-38
2021/09/02 06:02:54;;;;;;;19.75;13.63;;;13.20;93.10;;;13.31;68.26;98470.13;4965563;28;20060;-38
2021/09/02 06:05:22;;;;;;;19.45;14.85;;;13.20;93.30;;;13.35;68.38;98466.13;4966076;28;20428;-38
2021/09/02 06:07:49;;;;;;;20.88;14.30;;;13.20;93.50;;;13.38;68.63;98467.66;4965530;28;20066;-38
2021/09/02 06:10:17;;;;;;;18.33;14.52;;;13.20;93.60;;;13.42;68.72;98473.53;4966091;28;20062;-38
2021/09/02 06:12:45;;;;;;;23.73;14.18;;;13.30;94.10;;;13.45;68.52;98467.84;4966134;28;20066;-39
2021/09/02 06:15:13;;;;;;;16.38;13.07;;;13.30;94.30;;;13.49;68.51;98477.22;4964188;28;20055;-38
2021/09/02 06:17:41;;;;;;;19.23;13.32;;;13.40;94.20;;;13.53;68.63;98475.91;4966179;28;20058;-38
2021/09/02 06:20:10;;;;;;;17.10;13.15;;;13.40;94.30;;;13.54;68.82;98474.94;4964850;28;20080;-38
2021/09/02 06:22:38;;;;;;;17.02;13.85;;;13.40;94.20;;;13.54;68.86;98481.09;4964174;28;20054;-38
2021/09/02 06:25:08;;;;;;;16.60;12.27;;;13.50;94.10;;;13.57;68.89;98485.28;4967168;28;20054;-38
2021/09/02 06:27:37;;;;;;;15.90;12.02;;;13.40;93.90;;;13.59;68.83;98488.66;4966428;28;20065;-38
2021/09/02 06:30:06;;;;;;;18.02;13.02;;;13.50;94.00;;;13.61;68.78;98499.19;4965592;28;20055;-38
2021/09/02 06:32:34;;;;;;;16.75;12.18;;;13.50;94.10;;;13.60;68.78;98493.00;4966782;28;20050;-38
2021/09/02 06:35:02;;;;;;;18.98;12.80;;;13.40;94.20;;;13.63;68.92;98490.03;4966157;28;20055;-38
2021/09/02 06:37:31;;;;;;;17.98;12.27;;;13.50;94.20;;;13.65;68.89;98496.06;4969026;28;20054;-38
2021/09/02 06:39:59;;;;;;;17.00;11.63;;;13.50;94.10;;;13.67;68.78;98495.91;4968691;28;20047;-38
2021/09/02 06:42:27;;;;;;;16.23;12.05;;;13.50;94.10;;;13.69;68.90;98494.72;4969934;28;20053;-38
2021/09/02 06:44:54;;;;;;;17.67;12.00;;;13.50;94.10;;;13.71;68.83;98491.91;4970266;28;20054;-38
2021/09/02 06:47:22;;;;;;;19.02;13.35;;;13.60;94.10;;;13.72;68.79;98499.75;4967194;28;20058;-38
2021/09/02 06:49:50;;;;;;;16.35;11.77;;;13.50;93.90;;;13.74;68.76;98496.91;4970141;28;20046;-38
2021/09/02 06:52:18;;;;;;;16.80;11.82;;;13.50;93.90;;;13.75;68.82;98499.44;4967985;28;20062;-38
2021/09/02 06:54:46;;;;;;;15.57;11.88;;;13.60;93.80;;;13.81;68.80;98503.31;4970428;28;20063;-38
2021/09/02 06:57:14;;;;;;;14.93;10.85;;;13.70;93.70;;;13.85;68.87;98504.66;4969192;28;20050;-38
2021/09/02 06:59:41;;;;;;;14.60;10.35;;;13.80;93.50;;;13.90;68.90;98507.69;4969148;28;20050;-38
2021/09/02 07:02:09;;;;;;;16.20;11.35;;;13.80;93.30;;;13.92;68.78;98503.03;4968666;28;20254;-38
2021/09/02 07:04:37;;;;;;;13.50;10.85;;;13.80;93.30;;;13.96;68.90;98500.88;4969830;28;20081;-38
2021/09/02 07:07:05;;;;;;;17.23;11.50;;;13.90;93.50;;;13.99;68.99;98498.69;4968438;28;20046;-38
2021/09/02 07:09:33;;;;;;;15.82;9.95;;;13.90;93.60;;;14.04;68.94;98498.22;4970079;28;20047;-38
2021/09/02 07:12:03;;;;;;;14.40;11.95;;;13.90;93.50;;;14.09;68.86;98492.34;4969218;28;20058;-38
2021/09/02 07:14:31;;;;;;;12.20;10.88;;;14.00;93.20;;;14.12;69.16;98494.72;4968339;28;20073;-38
2021/09/02 07:16:59;;;;;;;14.93;10.20;;;14.10;93.40;;;14.18;69.07;98496.75;4967603;28;20348;-37
2021/09/02 07:19:27;;;;;;;11.48;10.27;;;14.10;93.30;;;14.22;69.11;98490.06;4969003;28;20058;-37
2021/09/02 07:21:55;;;;;;;13.98;9.98;;;14.20;93.30;;;14.27;69.08;98498.44;4969187;28;20352;-38
2021/09/02 07:24:23;;;;;;;13.00;8.95;;;14.30;93.20;;;14.32;68.91;98493.41;4968008;28;20055;-38
2021/09/02 07:26:51;;;;;;;14.38;9.68;;;14.30;92.80;;;14.36;68.87;98508.19;4969351;28;20370;-37
2021/09/02 07:29:19;;;;;;;17.42;9.65;;;14.40;92.60;;;14.40;68.92;98503.31;4968515;28;20057;-38
2021/09/02 07:31:47;;;;;;;12.30;9.52;;;14.40;92.50;;;14.44;68.98;98512.69;4966245;28;20244;-38
2021/09/02 07:34:16;;;;;;;12.38;8.82;;;14.50;92.60;;;14.50;68.74;98512.06;4967922;28;20266;-38
2021/09/02 07:36:44;;;;;;;10.38;8.35;;;14.60;92.80;;;14.54;68.44;98509.88;4968578;28;20050;-38
2021/09/02 07:39:12;;;;;;;10.57;9.20;;;14.60;91.40;;;14.57;68.25;98515.75;4972568;28;20055;-38
2021/09/02 07:41:40;;;;;;;12.98;8.55;;;14.60;91.10;;;14.63;68.33;98513.44;4992286;28;20065;-38
2021/09/02 07:44:08;;;;;;;12.57;8.80;;;14.70;91.10;;;14.68;68.10;98511.09;4994825;28;20050;-38
2021/09/02 07:46:36;;;;;;;10.75;8.23;;;14.70;90.80;;;14.73;68.07;98520.31;4984290;28;20053;-38
2021/09/02 07:49:04;;;;;;;10.38;7.32;;;14.80;90.60;;;14.76;68.13;98519.13;4982609;28;20374;-38
2021/09/02 07:51:32;;;;;;;13.20;8.43;;;14.90;90.40;;;14.82;67.91;98517.63;4978764;28;20246;-38
2021/09/02 07:54:00;;;;;;;10.48;8.18;;;14.90;90.30;;;14.84;67.97;98518.31;5004057;28;20382;-38
2021/09/02 07:56:28;;;;;;;13.65;9.00;;;14.90;90.30;;;14.90;67.85;98528.34;4987322;28;20066;-37
2021/09/02 07:58:56;;;;;;;13.75;9.55;;;15.00;90.10;;;14.92;67.88;98521.81;4982441;28;20407;-37
2021/09/02 08:01:24;;;;;;;10.63;8.65;;;15.00;90.00;;;14.95;67.83;98526.84;4983211;28;20047;-37
2021/09/02 08:03:53;;;;;;;12.32;9.13;;;15.00;90.00;;;15.01;67.83;98528.03;4983787;28;20042;-38
2021/09/02 08:06:20;;;;;;;11.48;9.48;;;15.10;90.10;;;15.04;67.84;98532.22;4982849;28;20295;-38
2021/09/02 08:08:48;;;;;;;15.80;9.70;;;15.10;89.90;;;15.08;67.76;98534.41;4982687;28;20062;-37
2021/09/02 08:11:16;;;;;;;12.63;8.73;;;15.20;89.80;;;15.09;67.85;98533.38;4982893;28;20047;-38
2021/09/02 08:13:45;;;;;;;10.65;8.68;;;15.20;89.80;;;15.15;67.66;98540.75;4981258;28;20080;-38
2021/09/02 08:16:13;;;;;;;10.70;8.88;;;15.30;90.00;;;15.20;67.83;98534.91;4979512;28;20058;-37
2021/09/02 08:18:41;;;;;;;11.15;8.48;;;15.30;89.90;;;15.25;67.75;98535.22;4970760;28;20055;-37
2021/09/02 08:21:09;;;;;;;10.68;8.65;;;15.30;89.90;;;15.30;67.81;98535.56;4970971;28;20061;-37
2021/09/02 08:23:37;;;;;;;12.45;8.00;;;15.40;89.70;;;15.34;67.47;98536.06;4968926;28;20058;-38
2021/09/02 08:26:05;;;;;;;10.90;7.90;;;15.50;89.50;;;15.37;67.41;98541.06;4969529;28;20050;-38
2021/09/02 08:28:32;;;;;;;12.90;8.65;;;15.50;89.00;;;15.41;67.23;98533.50;4966882;28;20050;-38
2021/09/02 08:31:00;;;;;;;9.85;7.15;;;15.50;88.80;;;15.46;67.29;98531.16;4968788;28;20055;-37
2021/09/02 08:33:29;;;;;;;8.90;7.20;;;15.60;88.80;;;15.49;66.46;98533.50;4967205;28;20105;-38
2021/09/02 08:35:57;;;;;;;11.88;7.63;;;15.70;88.30;;;15.56;66.77;98532.63;4971337;28;20065;-38
2021/09/02 08:38:25;;;;;;;11.05;7.72;;;15.70;88.00;;;15.63;66.59;98535.50;4966964;28;20054;-37
2021/09/02 08:40:53;;;;;;;14.75;7.25;;;15.80;87.80;;;15.69;66.60;98536.66;4967215;28;20053;-37
2021/09/02 08:43:21;;;;;;;8.55;6.72;;;15.80;87.50;;;15.74;66.39;98529.78;4976917;28;20046;-38
2021/09/02 08:46:10;;;;;;;9.23;7.32;;;15.90;86.80;;;15.80;66.45;98525.56;4990480;28;20062;-38
2021/09/02 08:48:44;;;;;;;12.93;7.30;;;15.90;87.10;;;15.88;66.28;98530.09;4969451;28;20186;-38
2021/09/02 08:51:13;;;;;;;9.57;7.20;;;16.00;86.70;;;15.93;65.86;98517.78;4967083;28;20058;-38
2021/09/02 08:53:44;;;;;;;8.98;6.70;;;16.10;86.60;;;15.97;65.88;98523.66;4963974;28;20063;-37
2021/09/02 08:56:12;;;;;;;13.07;7.00;;;16.10;86.20;;;16.05;65.62;98530.84;4967480;28;20580;-37
2021/09/02 08:58:41;;;;;;;9.15;6.90;;;16.20;86.00;;;16.08;65.36;98523.25;4966005;28;20039;-38
2021/09/02 09:01:10;;;;;;;7.60;6.15;;;16.30;85.70;;;16.15;65.44;98520.72;4967924;28;20053;-38
2021/09/02 09:03:39;;;;;;;9.60;7.18;;;16.30;85.60;;;16.19;65.19;98527.44;4966431;28;20080;-38
2021/09/02 09:06:07;;;;;;;8.40;6.43;;;16.40;85.40;;;16.26;64.97;98528.38;4966663;28;20055;-38
2021/09/02 09:08:38;;;;;;;8.93;6.22;;;16.40;85.00;;;16.29;64.90;98514.59;4966979;28;20361;-38
2021/09/02 09:11:30;;;;;;;8.98;6.70;;;16.50;84.80;;;16.33;64.83;98513.22;4963934;28;20055;-38
2021/09/02 09:14:11;;;;;;;8.82;6.00;;;16.50;83.90;;;16.41;64.63;98516.91;4968942;28;20240;-37
2021/09/02 09:16:59;;;;;;;9.38;5.68;;;16.60;84.20;;;16.48;64.77;98523.25;4967418;28;20057;-37
2021/09/02 09:19:53;;;;;;;8.55;6.07;;;16.70;83.50;;;16.54;64.64;98522.53;4965726;28;20058;-38
2021/09/02 09:22:26;;;;;;;9.10;6.33;;;16.70;83.00;;;16.60;64.50;98515.59;4967097;28;20063;-38
2021/09/02 09:24:59;;;;;;;;;;;16.80;83.60;;;16.63;64.11;98512.53;4966777;28;20305;-38
2021/09/02 09:27:38;;;;;;;10.37;6.13;;;16.80;82.20;;;16.72;64.29;98509.63;4966900;28;19918;-38
2021/09/02 09:30:30;;;;;;;7.47;5.75;;;16.90;83.10;;;16.79;64.15;98501.69;4966485;28;20046;-38
2021/09/02 09:33:07;;;;;;;9.80;6.78;;;17.00;83.60;;;16.86;63.94;98508.03;4967433;28;20050;-38
2021/09/02 09:35:39;;;;;;;9.30;5.93;;;17.00;83.50;;;16.93;63.95;98502.78;4966767;28;20064;-38
2021/09/02 09:38:19;;;;;;;8.50;6.45;;;17.10;83.00;;;16.96;63.99;98497.00;4965488;28;20073;-38
2021/09/02 09:40:50;;;;;;;8.82;7.00;;;17.20;83.10;;;17.03;63.84;98506.03;4966162;28;20256;-38
2021/09/02 09:43:23;;;;;;;9.10;6.95;;;17.20;83.00;;;17.09;63.28;98504.47;4965109;28;20061;-39
2021/09/02 09:45:56;;;;;;;8.65;6.45;;;17.30;82.40;;;17.14;63.22;98491.34;4966109;28;20061;-38
2021/09/02 09:48:31;;;;;;;9.63;5.97;;;17.40;81.60;;;17.21;63.06;98492.25;4963991;28;20056;-38
2021/09/02 09:51:19;;;;;;;10.40;6.45;;;17.40;81.80;;;17.27;63.21;98486.16;4965803;28;20054;-38
2021/09/02 09:53:51;;;;;;;8.27;5.68;;;17.50;80.60;;;17.34;62.88;98494.31;4964457;28;20045;-38
2021/09/02 09:56:24;;;;;;;7.38;5.55;;;17.60;81.30;;;17.41;62.92;98494.41;4967287;28;20047;-38
2021/09/02 09:58:55;;;;;;;7.15;6.05;;;17.70;80.90;;;17.46;62.43;98489.31;4967053;28;20349;-39
2021/09/02 10:01:26;;;;;;;8.02;5.85;;;17.70;80.70;;;17.52;61.97;98486.75;4964595;28;20053;-38
2021/09/02 10:03:55;;;;;;;7.50;5.88;;;17.70;80.10;;;17.60;62.20;98483.13;4966693;28;20055;-38
2021/09/02 10:06:24;;;;;;;8.07;5.85;;;17.80;80.30;;;17.67;61.78;98480.50;4964221;28;20053;-38
2021/09/02 10:08:54;;;;;;;9.65;6.43;;;17.90;79.80;;;17.74;61.16;98480.59;4965888;28;20069;-38
2021/09/02 10:11:22;;;;;;;7.15;6.05;;;17.90;79.00;;;17.79;61.41;98484.38;4966898;28;20449;-38
2021/09/02 10:13:50;;;;;;;8.18;6.20;;;18.00;78.70;;;17.81;61.10;98476.94;4964899;28;20063;-38
2021/09/02 10:16:21;;;;;;;11.75;6.85;;;18.00;78.60;;;17.86;60.74;98487.22;4966321;28;20059;-38
2021/09/02 10:18:49;;;;;;;10.75;5.82;;;18.10;77.90;;;17.92;60.37;98467.59;4966074;28;20070;-39
2021/09/02 10:21:20;;;;;;;8.68;6.40;;;18.20;77.50;;;18.00;60.42;98469.34;4965234;28;20059;-39