Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:47;;;;;;;5.72;2.50;;;19.70;99.90;;;;;;5111974;28;20027;-52
2023/06/29 00:04:21;;;;;;;8.48;2.65;;;19.70;99.90;;;;;;5111421;28;20032;-55
2023/06/29 00:06:49;;;;;;;7.70;3.17;;;19.60;99.90;;;;;;5111559;28;20016;-53
2023/06/29 00:09:14;;;;;;;6.75;3.17;;;19.60;99.90;;;;;;5112049;28;20052;-50
2023/06/29 00:11:39;;;;;;;6.80;2.70;;;19.60;99.90;;;;;;5111933;28;20057;-54
2023/06/29 00:14:05;;;;;;;6.63;2.47;;;19.60;99.90;;;;;;5111538;28;20035;-51
2023/06/29 00:16:31;;;;;;;6.43;2.50;;;19.50;99.90;;;;;;5111413;28;20028;-51
2023/06/29 00:18:56;;;;;;;4.25;2.78;;;19.40;99.90;;;;;;5111900;28;20020;-52
2023/06/29 00:21:22;;;;;;;4.28;2.50;;;19.30;99.90;;;;;;5111740;28;20115;-53
2023/06/29 00:23:47;;;;;;;5.80;2.70;;;19.30;99.90;;;;;;5111744;28;20028;-52
2023/06/29 00:26:16;;;;;;;7.25;2.30;;;19.20;99.90;;;;;;5111012;28;20082;-52
2023/06/29 00:28:41;;;;;;;6.43;3.08;;;19.30;99.90;;;;;;5111795;28;20030;-54
2023/06/29 00:31:07;;;;;;;5.25;3.03;;;19.20;99.90;;;;;;5093388;28;20023;-56
2023/06/29 00:33:32;;;;;;;8.93;2.72;;;19.20;99.90;;;;;;5111565;28;20059;-56
2023/06/29 00:35:58;;;;;;;8.60;2.75;;;19.20;99.90;;;;;;5110973;28;20019;-51
2023/06/29 00:38:23;;;;;;;5.60;2.85;;;19.10;99.90;;;;;;5111610;28;20019;-52
2023/06/29 00:40:49;;;;;;;6.57;2.85;;;19.10;99.90;;;;;;5111582;28;20027;-53
2023/06/29 00:43:14;;;;;;;5.05;2.63;;;19.10;99.90;;;;;;5111369;28;20026;-52
2023/06/29 00:45:40;;;;;;;5.28;2.72;;;19.00;99.90;;;;;;5110330;28;20012;-54
2023/06/29 00:48:06;;;;;;;3.35;2.38;;;19.00;99.90;;;;;;5093522;28;20020;-52
2023/06/29 00:50:32;;;;;;;7.45;3.17;;;18.90;99.90;;;;;;5111421;28;20096;-50
2023/06/29 00:52:58;;;;;;;6.50;2.60;;;18.90;99.90;;;;;;5093194;28;20490;-50
2023/06/29 00:55:24;;;;;;;4.25;2.58;;;18.90;99.90;;;;;;5109783;28;20023;-53
2023/06/29 00:57:49;;;;;;;5.32;2.83;;;18.80;99.90;;;;;;5111392;28;20485;-53
2023/06/29 01:00:15;;;;;;;3.97;3.22;;;18.80;99.90;;;;;;5111483;28;20032;-50
2023/06/29 01:02:41;;;;;;;4.50;2.70;;;18.70;99.90;;;;;;5113820;28;20035;-53
2023/06/29 01:05:12;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;5114465;28;20015;-52
2023/06/29 01:07:47;;;;;;;4.43;2.60;;;18.70;99.90;;;;;;5115159;28;20055;-54
2023/06/29 01:10:16;;;;;;;5.15;2.53;;;18.70;99.90;;;;;;5096773;28;20062;-51
2023/06/29 01:12:42;;;;;;;4.60;2.80;;;18.70;99.90;;;;;;5115072;28;20115;-53
2023/06/29 01:15:10;;;;;;;3.25;2.38;;;18.70;99.90;;;;;;5114209;28;20126;-55
2023/06/29 01:17:38;;;;;;;4.80;2.95;;;18.60;99.90;;;;;;5115050;28;20034;-53
2023/06/29 01:20:09;;;;;;;6.63;2.90;;;18.60;99.90;;;;;;5115073;28;20070;-54
2023/06/29 01:22:39;;;;;;;4.95;2.97;;;18.50;99.90;;;;;;5114880;28;20540;-51
2023/06/29 01:25:05;;;;;;;4.85;3.45;;;18.50;99.90;;;;;;5114091;28;20107;-52
2023/06/29 01:27:33;;;;;;;4.68;3.10;;;18.50;99.90;;;;;;5114844;28;20506;-55
2023/06/29 01:30:01;;;;;;;6.32;3.50;;;18.50;99.90;;;;;;5114734;28;20019;-52
2023/06/29 01:32:33;;;;;;;9.55;3.22;;;18.50;99.90;;;;;;5114708;28;20030;-56
2023/06/29 01:34:59;;;;;;;11.55;3.13;;;18.50;99.90;;;;;;5114274;28;20486;-53
2023/06/29 01:37:34;;;;;;;7.57;3.28;;;18.30;99.90;;;;;;5114520;28;20028;-52
2023/06/29 01:40:07;;;;;;;7.57;3.28;;;18.30;99.90;;;;;;5114617;28;20084;-53
2023/06/29 01:42:34;;;;;;;4.35;3.58;;;18.30;99.90;;;;;;5096140;28;20032;-52
2023/06/29 01:45:03;;;;;;;9.65;4.30;;;18.20;99.90;;;;;;5113753;28;20089;-52
2023/06/29 01:47:30;;;;;;;4.43;3.00;;;18.30;99.90;;;;;;5114412;28;20016;-52
2023/06/29 01:49:55;;;;;;;3.72;3.35;;;18.30;99.90;;;;;;5114266;28;20454;-54
2023/06/29 01:52:21;;;;;;;5.82;3.08;;;18.30;99.90;;;;;;5114347;28;20119;-54
2023/06/29 01:54:47;;;;;;;4.15;3.03;;;18.40;99.90;;;;;;5112675;28;20020;-54
2023/06/29 01:57:15;;;;;;;7.03;3.03;;;18.40;99.90;;;;;;5114054;28;20032;-50
2023/06/29 01:59:41;;;;;;;5.35;3.40;;;18.40;99.90;;;;;;5114233;28;20028;-53
2023/06/29 02:02:07;;;;;;;5.68;3.40;;;18.30;99.90;;;;;;5095602;28;20499;-52
2023/06/29 02:04:33;;;;;;;4.20;2.95;;;18.30;99.90;;;;;;5095366;28;20114;-51
2023/06/29 02:07:00;;;;;;;3.90;3.25;;;18.30;99.90;;;;;;5113761;28;20406;-51
2023/06/29 02:09:25;;;;;;;5.13;3.40;;;18.20;99.90;;;;;;5113966;28;20011;-52
2023/06/29 02:11:51;;;;;;;3.78;3.40;;;18.50;99.90;;;;;;5114005;28;20027;-50
2023/06/29 02:14:17;;;;;;;4.60;3.38;;;18.30;99.90;;;;;;5112143;28;20093;-51
2023/06/29 02:16:43;;;;;;;8.23;3.70;;;18.30;99.90;;;;;;5113496;28;20051;-57
2023/06/29 02:19:09;;;;;;;3.95;3.17;;;18.20;99.90;;;;;;5114007;28;20486;-52
2023/06/29 02:21:34;;;;;;;5.18;3.42;;;18.20;99.90;;;;;;5113712;28;20032;-54
2023/06/29 02:24:00;;;;;;;5.75;3.40;;;18.20;99.90;;;;;;5113185;28;20062;-52
2023/06/29 02:26:27;;;;;;;4.55;3.10;;;18.20;99.90;;;;;;5113369;28;20027;-54
2023/06/29 02:28:52;;;;;;;7.30;3.30;;;18.20;99.90;;;;;;5113685;28;20441;-53
2023/06/29 02:31:18;;;;;;;4.28;3.33;;;18.20;99.90;;;;;;5113466;28;20016;-50
2023/06/29 02:33:44;;;;;;;5.38;3.25;;;18.20;99.90;;;;;;5113354;28;20028;-53
2023/06/29 02:36:10;;;;;;;4.85;3.50;;;18.20;99.90;;;;;;5112854;28;20035;-51
2023/06/29 02:38:35;;;;;;;4.25;3.30;;;18.20;99.90;;;;;;5095098;28;20030;-55
2023/06/29 02:41:01;;;;;;;5.25;3.40;;;18.20;99.90;;;;;;5113398;28;20043;-56
2023/06/29 02:43:26;;;;;;;8.77;3.40;;;18.20;99.90;;;;;;5113325;28;20076;-53
2023/06/29 02:45:52;;;;;;;6.15;3.35;;;18.10;99.90;;;;;;5112895;28;20391;-52
2023/06/29 02:48:17;;;;;;;4.55;3.55;;;18.10;99.90;;;;;;5095362;28;20019;-54
2023/06/29 02:50:43;;;;;;;7.20;3.83;;;18.10;99.90;;;;;;5113816;28;20068;-51
2023/06/29 02:53:11;;;;;;;7.80;3.80;;;18.00;99.90;;;;;;5113383;28;20479;-52
2023/06/29 02:55:36;;;;;;;5.45;3.45;;;18.00;99.90;;;;;;5111625;28;20394;-54
2023/06/29 02:58:02;;;;;;;8.35;3.63;;;18.00;99.90;;;;;;5113172;28;20102;-50
2023/06/29 03:00:27;;;;;;;6.20;3.95;;;17.90;99.90;;;;;;5094990;28;20026;-50
2023/06/29 03:02:53;;;;;;;3.65;3.05;;;17.90;99.90;;;;;;5113781;28;20065;-55
2023/06/29 03:05:18;;;;;;;4.05;3.20;;;17.80;99.90;;;;;;5113067;28;20451;-57
2023/06/29 03:07:43;;;;;;;8.35;3.88;;;17.80;99.90;;;;;;5113865;28;20065;-56
2023/06/29 03:10:09;;;;;;;10.38;3.40;;;17.80;99.90;;;;;;5114514;28;20015;-56
2023/06/29 03:12:35;;;;;;;5.95;3.60;;;17.90;99.90;;;;;;5113939;28;20020;-52
2023/06/29 03:15:00;;;;;;;6.53;3.50;;;17.90;99.90;;;;;;5111940;28;20036;-51
2023/06/29 03:17:27;;;;;;;5.32;3.70;;;17.90;99.90;;;;;;5112896;28;20023;-52
2023/06/29 03:19:52;;;;;;;5.25;3.55;;;18.10;99.90;;;;;;5112891;28;20106;-54
2023/06/29 03:22:18;;;;;;;7.68;3.55;;;18.10;99.90;;;;;;5112634;28;20118;-50
2023/06/29 03:24:43;;;;;;;3.42;3.13;;;18.10;99.90;;;;;;5111937;28;20156;-53
2023/06/29 03:27:09;;;;;;;4.30;3.13;;;18.10;99.90;;;;;;5112372;28;20543;-52
2023/06/29 03:29:34;;;;;;;4.85;3.03;;;18.00;99.90;;;;;;5112510;28;20031;-55
2023/06/29 03:32:00;;;;;;;3.90;3.60;;;17.90;99.90;;;;;;5112472;28;20023;-51
2023/06/29 03:34:26;;;;;;;5.30;2.78;;;17.90;99.90;;;;;;5093573;28;20118;-50
2023/06/29 03:36:52;;;;;;;4.40;3.08;;;18.00;99.90;;;;;;5112272;28;20043;-51
2023/06/29 03:39:18;;;;;;;6.30;3.53;;;18.00;99.90;;;;;;5112653;28;20027;-54
2023/06/29 03:41:43;;;;;;;3.83;3.20;;;17.90;99.90;;;;;;5112790;28;20103;-54
2023/06/29 03:44:09;;;;;;;3.70;2.92;;;18.00;99.90;;;;;;5112331;28;20091;-50
2023/06/29 03:46:34;;;;;;;7.75;2.80;;;18.00;99.90;;;;;;5112574;28;20020;-51
2023/06/29 03:48:59;;;;;;;4.53;3.22;;;18.00;99.90;;;;;;5113213;28;20102;-52
2023/06/29 03:51:25;;;;;;;3.28;3.00;;;18.10;99.90;;;;;;5112411;28;20019;-53
2023/06/29 03:53:50;;;;;;;5.90;3.00;;;18.10;99.90;;;;;;5110697;28;20528;-50
2023/06/29 03:56:16;;;;;;;4.80;3.38;;;18.20;99.90;;;;;;5111897;28;20043;-52
2023/06/29 03:58:41;;;;;;;4.40;2.90;;;18.20;99.90;;;;;;5112010;28;20452;-59
2023/06/29 04:01:07;;;;;;;8.68;3.80;;;18.20;99.90;;;;;;5111913;28;20035;-52
2023/06/29 04:03:32;;;;;;;7.57;3.60;;;18.00;99.90;;;;;;5111781;28;20023;-54
2023/06/29 04:05:59;;;;;;;3.15;2.92;;;18.00;99.90;;;;;;5111274;28;20096;-55
2023/06/29 04:08:24;;;;;;;10.48;3.72;;;17.90;99.90;;;;;;5111842;28;20023;-54
2023/06/29 04:10:50;;;;;;;5.32;3.40;;;17.90;99.90;;;;;;5111962;28;20016;-51
2023/06/29 04:13:15;;;;;;;10.10;3.53;;;18.10;99.90;;;;;;5111771;28;20032;-51
2023/06/29 04:15:41;;;;;;;10.05;3.97;;;18.10;99.90;;;;;;5111281;28;20035;-54
2023/06/29 04:18:07;;;;;;;7.00;4.70;;;18.20;99.90;;;;;;5111893;28;20027;-53
2023/06/29 04:20:32;;;;;;;10.18;3.90;;;18.30;99.90;;;;;;5111896;28;20380;-52
2023/06/29 04:22:58;;;;;;;5.65;3.63;;;18.40;99.90;;;;;;5111787;28;20157;-50
2023/06/29 04:25:23;;;;;;;3.47;3.17;;;18.50;99.90;;;;;;5110932;28;20027;-51
2023/06/29 04:27:49;;;;;;;5.82;3.45;;;18.50;99.90;;;;;;5111829;28;20030;-53
2023/06/29 04:30:17;;;;;;;7.75;3.50;;;18.60;99.90;;;;;;5093562;28;20077;-47
2023/06/29 04:32:43;;;;;;;6.60;3.28;;;18.70;99.90;;;;;;5111743;28;20039;-56
2023/06/29 04:35:09;;;;;;;6.95;3.75;;;18.80;99.90;;;;;;5110939;28;20023;-53
2023/06/29 04:37:41;;;;;;;4.63;3.83;;;18.80;99.90;;;;;;5114106;28;20028;-52
2023/06/29 04:40:09;;;;;;;4.82;4.00;;;19.00;99.90;;;;;;5115762;28;20514;-50
2023/06/29 04:42:43;;;;;;;7.47;3.78;;;19.00;99.90;;;;;;5115728;28;20489;-50
2023/06/29 04:45:17;;;;;;;5.03;3.90;;;19.00;99.90;;;;;;5115009;28;20023;-51
2023/06/29 04:47:44;;;;;;;7.63;4.22;;;19.00;99.90;;;;;;5115560;28;20506;-50
2023/06/29 04:50:10;;;;;;;8.07;4.53;;;19.10;99.90;;;;;;5115516;28;20028;-50
2023/06/29 04:52:37;;;;;;;6.50;4.22;;;19.20;99.90;;;;;;5115535;28;20403;-50
2023/06/29 04:55:06;;;;;;;6.22;4.03;;;19.30;99.90;;;;;;5113639;28;20027;-51
2023/06/29 04:57:32;;;;;;;10.57;3.88;;;19.40;99.90;;;;;;5115930;28;20027;-51
2023/06/29 04:59:57;;;;;;;10.23;4.65;;;19.90;99.90;;;;;;5115246;28;20398;-47
2023/06/29 05:02:23;;;;;;;6.57;4.57;;;20.70;99.90;;;;;;5115268;28;20395;-53
2023/06/29 05:04:49;;;;;;;5.90;4.00;;;21.40;99.90;;;;;;5114647;28;20068;-51
2023/06/29 05:07:15;;;;;;;4.97;3.95;;;22.00;99.90;;;;;;5096897;28;20023;-51
2023/06/29 05:09:41;;;;;;;8.32;4.28;;;22.40;99.90;;;;;;5115118;28;20077;-50
2023/06/29 05:12:08;;;;;;;5.55;3.72;;;23.00;99.90;;;;;;5115065;28;20066;-52
2023/06/29 05:14:34;;;;;;;4.32;3.38;;;23.70;99.90;;;;;;5109792;22;20514;-53
2023/06/29 05:16:59;;;;;;;5.93;3.38;;;24.20;99.90;;;;;;5053848;28;20098;-53
2023/06/29 05:19:25;;;;;;;8.13;3.70;;;24.80;98.70;;;;;;5054354;28;20143;-56
2023/06/29 05:21:50;;;;;;;5.65;3.88;;;25.40;97.10;;;;;;5054444;28;20021;-52
2023/06/29 05:24:16;;;;;;;5.85;3.40;;;25.70;96.80;;;;;;5054425;28;20099;-52
2023/06/29 05:26:41;;;;;;;5.45;3.40;;;26.10;96.10;;;;;;5053951;28;20024;-55
2023/06/29 05:29:07;;;;;;;6.18;3.70;;;26.60;95.00;;;;;;5054372;28;20029;-55
2023/06/29 05:31:32;;;;;;;7.18;4.13;;;26.90;94.40;;;;;;5054007;28;20099;-54
2023/06/29 05:33:58;;;;;;;7.13;3.65;;;26.80;94.00;;;;;;5053856;28;20031;-55
2023/06/29 05:36:24;;;;;;;4.50;3.95;;;26.60;94.40;;;;;;5035689;28;20029;-54
2023/06/29 05:38:49;;;;;;;8.75;3.75;;;26.30;94.70;;;;;;5053948;28;20031;-55
2023/06/29 05:41:15;;;;;;;4.05;3.35;;;26.20;94.60;;;;;;5054110;28;20108;-53
2023/06/29 05:43:40;;;;;;;8.38;3.15;;;26.30;94.60;;;;;;5053876;28;20061;-55
2023/06/29 05:46:06;;;;;;;4.82;3.80;;;26.50;94.80;;;;;;5052781;28;20524;-55
2023/06/29 05:48:31;;;;;;;5.95;3.15;;;26.70;94.00;;;;;;5035765;28;20063;-54
2023/06/29 05:50:57;;;;;;;5.65;3.70;;;27.00;93.80;;;;;;5053838;28;20415;-53
2023/06/29 05:53:22;;;;;;;7.55;3.22;;;27.20;93.30;;;;;;5053822;28;20033;-51
2023/06/29 05:55:48;;;;;;;7.45;3.60;;;27.50;93.00;;;;;;5051757;28;20028;-55
2023/06/29 05:58:13;;;;;;;8.35;3.30;;;27.40;92.60;;;;;;5053477;28;20056;-56
2023/06/29 06:00:39;;;;;;;4.70;2.95;;;26.90;93.20;;;;;;5053823;28;20029;-53
2023/06/29 06:03:04;;;;;;;7.18;3.38;;;26.20;93.80;;;;;;5053441;28;20033;-55
2023/06/29 06:05:31;;;;;;;6.45;2.92;;;25.90;94.60;;;;;;5052701;28;20075;-52
2023/06/29 06:07:57;;;;;;;5.97;3.60;;;25.60;95.00;;;;;;5053521;28;20021;-53
2023/06/29 06:10:22;;;;;;;5.80;2.97;;;25.70;95.30;;;;;;5053269;28;20021;-51
2023/06/29 06:12:48;;;;;;;4.78;3.20;;;26.00;95.20;;;;;;5053357;28;20029;-52
2023/06/29 06:15:14;;;;;;;8.10;3.38;;;26.10;94.70;;;;;;5034520;28;20493;-54
2023/06/29 06:17:40;;;;;;;5.95;2.78;;;26.10;94.40;;;;;;5035427;28;20040;-55
2023/06/29 06:20:06;;;;;;;8.35;3.10;;;26.20;94.60;;;;;;5053205;28;20025;-53
2023/06/29 06:22:33;;;;;;;4.10;2.70;;;26.60;94.10;;;;;;5053050;28;20401;-52
2023/06/29 06:24:58;;;;;;;4.13;2.50;;;27.20;93.50;;;;;;5052128;28;20396;-52
2023/06/29 06:27:24;;;;;;;7.60;3.10;;;28.10;92.50;;;;;;5052977;28;20025;-55
2023/06/29 06:29:50;;;;;;;5.60;3.15;;;29.00;91.50;;;;;;5053053;28;20065;-53
2023/06/29 06:32:15;;;;;;;4.28;2.60;;;29.60;90.70;;;;;;5034902;28;20025;-55
2023/06/29 06:34:41;;;;;;;7.32;2.75;;;29.80;90.10;;;;;;5052477;28;20551;-53
2023/06/29 06:37:07;;;;;;;6.72;2.85;;;29.80;88.40;;;;;;5052468;28;20025;-51
2023/06/29 06:39:32;;;;;;;6.45;2.33;;;30.10;87.70;;;;;;5052775;28;20037;-54
2023/06/29 06:41:59;;;;;;;4.60;2.60;;;30.70;87.20;;;;;;5052851;28;20474;-54
2023/06/29 06:44:25;;;;;;;3.85;2.30;;;31.30;85.60;;;;;;5052180;28;20013;-53
2023/06/29 06:46:51;;;;;;;5.18;2.22;;;31.50;83.90;;;;;;5052257;28;20512;-53
2023/06/29 06:49:16;;;;;;;6.10;2.20;;;31.30;82.50;;;;;;5052639;28;20056;-52
2023/06/29 06:51:42;;;;;;;4.40;2.40;;;31.20;81.90;;;;;;5052776;28;20436;-55
2023/06/29 06:54:07;;;;;;;6.30;2.20;;;31.30;81.70;;;;;;5050979;28;20274;-56
2023/06/29 06:56:33;;;;;;;3.53;2.17;;;31.20;81.60;;;;;;5052105;28;20400;-55
2023/06/29 06:58:58;;;;;;;3.72;2.00;;;31.40;80.60;;;;;;5052220;28;20032;-53
2023/06/29 07:01:26;;;;;;;7.32;2.50;;;31.40;80.00;;;;;;5052285;28;20033;-53
2023/06/29 07:03:51;;;;;;;4.32;1.63;;;31.60;79.50;;;;;;5051903;28;20036;-57
2023/06/29 07:06:18;;;;;;;8.55;2.20;;;31.40;78.40;;;;;;5057671;28;20500;-55
2023/06/29 07:08:46;;;;;;;5.53;1.85;;;;;;;;;;5055444;28;20044;-59
2023/06/29 07:11:12;;;;;;;4.45;1.90;;;;;;;;;;5057479;28;20021;-52
2023/06/29 07:13:38;;;;;;;3.53;1.77;;;;;;;;;;5051108;28;20514;-59
2023/06/29 07:16:06;;;;;;;4.47;1.73;;;;;;;;;;5038222;28;20103;-52
2023/06/29 07:18:33;;;;;;;1.40;1.30;;;32.60;73.50;;;;;;5052152;28;20093;-54
2023/06/29 07:20:59;;;;;;;3.25;1.30;;;32.80;74.10;;;;;;5050344;28;20031;-55
2023/06/29 07:23:24;;;;;;;4.97;1.73;;;32.70;73.80;;;;;;5052020;28;20028;-52
2023/06/29 07:25:50;;;;;;;1.92;1.55;;;32.70;73.50;;;;;;5051343;28;20021;-55
2023/06/29 07:28:15;;;;;;;6.05;1.42;;;32.70;72.90;;;;;;5052257;28;20060;-55
2023/06/29 07:30:41;;;;;;;1.55;1.30;;;32.60;73.00;;;;;;5052088;28;20166;-53
2023/06/29 07:33:07;;;;;;;3.40;1.48;;;33.00;72.90;;;;;;5052121;28;20029;-54
2023/06/29 07:35:32;;;;;;;3.53;1.63;;;33.30;71.60;;;;;;5050984;28;20025;-56
2023/06/29 07:37:58;;;;;;;3.80;2.25;;;33.20;71.50;;;;;;5051577;28;20048;-55
2023/06/29 07:40:24;;;;;;;2.35;1.60;;;33.40;71.70;;;;;;5051788;28;20424;-55
2023/06/29 07:42:49;;;;;;;2.60;1.45;;;33.60;70.90;;;;;;5051713;28;20103;-54
2023/06/29 07:45:15;;;;;;;5.35;1.23;;;33.60;70.20;;;;;;5051088;28;20384;-56
2023/06/29 07:47:41;;;;;;;2.80;1.55;;;34.00;69.60;;;;;;5033928;28;20507;-54
2023/06/29 07:50:07;;;;;;;3.38;1.38;;;34.30;68.90;;;;;;5051741;28;20423;-55
2023/06/29 07:52:33;;;;;;;5.43;1.45;;;34.30;68.40;;;;;;5051177;28;20414;-55
2023/06/29 07:54:58;;;;;;;4.57;1.48;;;34.50;68.40;;;;;;5050885;28;20033;-54
2023/06/29 07:57:24;;;;;;;3.15;1.27;;;33.60;69.60;;;;;;5052736;28;20309;-55
2023/06/29 07:59:49;;;;;;;1.10;0.95;;;34.10;68.30;;;;;;5033479;28;20119;-56
2023/06/29 08:02:15;;;;;;;1.27;1.00;;;34.10;67.80;;;;;;5033498;28;20081;-55
2023/06/29 08:04:40;;;;;;;2.97;1.63;;;33.40;68.00;;;;;;5033088;28;20481;-55
2023/06/29 08:07:06;;;;;;;3.42;1.30;;;32.70;69.40;;;;;;5049563;28;20037;-56
2023/06/29 08:09:31;;;;;;;4.60;1.02;;;32.10;70.80;;;;;;5051175;28;20391;-52
2023/06/29 08:11:58;;;;;;;1.08;1.00;;;32.10;70.60;;;;;;5050461;28;20029;-57
2023/06/29 08:14:23;;;;;;;2.50;1.45;;;31.90;70.80;;;;;;5050797;28;20032;-57
2023/06/29 08:16:49;;;;;;;1.88;1.23;;;31.80;71.00;;;;;;5050963;28;20025;-52
2023/06/29 08:19:15;;;;;;;2.08;1.25;;;31.80;72.10;;;;;;5050691;28;20047;-56
2023/06/29 08:21:41;;;;;;;4.30;1.45;;;31.70;73.10;;;;;;5050968;28;20017;-53
2023/06/29 08:24:08;;;;;;;2.25;1.30;;;31.40;72.80;;;;;;5050430;28;20044;-52
2023/06/29 08:26:34;;;;;;;2.35;1.38;;;31.20;74.00;;;;;;5050802;28;20535;-55
2023/06/29 08:29:00;;;;;;;2.03;1.25;;;31.10;74.10;;;;;;5051123;28;20403;-53
2023/06/29 08:31:25;;;;;;;2.78;1.45;;;31.10;73.00;;;;;;5051081;28;20033;-55
2023/06/29 08:33:51;;;;;;;2.88;2.47;;;30.90;73.60;;;;;;5050713;28;20162;-51
2023/06/29 08:36:16;;;;;;;5.55;1.75;;;31.00;73.30;;;;;;5032793;28;20493;-54
2023/06/29 08:38:46;;;;;;;4.55;1.55;;;31.30;73.70;;;;;;5050820;28;20384;-54
2023/06/29 08:41:13;;;;;;;4.03;1.55;;;31.40;73.30;;;;;;5050236;28;20079;-51
2023/06/29 08:43:40;;;;;;;3.33;1.30;;;31.60;72.90;;;;;;5051013;28;20031;-53
2023/06/29 08:46:06;;;;;;;3.33;1.42;;;31.80;73.20;;;;;;5050890;28;20064;-52
2023/06/29 08:48:32;;;;;;;3.33;1.33;;;32.00;71.90;;;;;;5050990;28;20017;-55
2023/06/29 08:51:03;;;;;;;3.80;1.65;;;31.90;72.10;;;;;;5032963;28;20027;-53
2023/06/29 08:53:28;;;;;;;2.33;1.40;;;32.20;72.50;;;;;;5036128;28;20022;-55
2023/06/29 08:55:55;;;;;;;11.50;1.50;;;32.10;71.60;;;;;;5030375;28;20022;-51
2023/06/29 08:58:23;;;;;;;3.45;1.90;;;32.00;72.00;;;;;;5042897;28;20021;-54
2023/06/29 09:00:50;;;;;;;10.98;1.38;;;32.00;71.40;;;;;;5050987;28;20145;-54
2023/06/29 09:03:16;;;;;;;1.40;1.02;;;32.20;72.50;;;;;;5050737;28;20032;-52
2023/06/29 09:05:45;;;;;;;2.20;1.15;;;32.10;72.60;;;;;;5049938;28;20416;-53
2023/06/29 09:08:14;;;;;;;0.70;0.70;;;32.00;72.00;;;;;;5050866;28;20021;-53
2023/06/29 09:10:46;;;;;;;1.75;0.88;;;31.50;71.80;;;;;;5050752;28;20032;-54
2023/06/29 09:13:12;;;;;;;2.53;1.20;;;31.40;73.00;;;;;;5031767;28;20037;-56
2023/06/29 09:15:39;;;;;;;3.00;1.50;;;31.30;73.20;;;;;;5043932;28;20035;-56
2023/06/29 09:18:05;;;;;;;2.17;1.15;;;31.00;73.90;;;;;;5048107;28;20399;-52
2023/06/29 09:20:34;;;;;;;1.95;1.10;;;31.10;72.90;;;;;;5048658;28;20123;-53
2023/06/29 09:23:03;;;;;;;1.77;1.10;;;31.00;73.70;;;;;;5032604;28;20022;-61
2023/06/29 09:25:30;;;;;;;0.90;0.90;;;29.90;75.10;;;;;;5033628;28;20024;-56
2023/06/29 09:28:06;;;;;;;3.22;1.10;;;30.30;75.40;;;;;;5049578;28;20021;-58
2023/06/29 09:30:40;;;;;;;3.67;1.20;;;30.30;75.00;;;;;;5053776;28;20029;-54
2023/06/29 09:33:13;;;;;;;1.27;1.00;;;30.30;74.70;;;;;;5035770;28;20031;-58
2023/06/29 09:35:43;;;;;;;0.82;0.82;;;30.20;74.60;;;;;;5034228;28;20120;-51
2023/06/29 09:38:09;;;;;;;1.13;0.88;;;30.20;74.30;;;;;;5053566;28;20508;-50
2023/06/29 09:40:53;;;;;;;1.02;0.88;;;30.20;74.50;;;;;;5043841;28;20040;-60
2023/06/29 09:43:28;;;;;;;0.82;0.82;;;30.30;74.10;;;;;;5034580;28;20523;-52
2023/06/29 09:46:06;;;;;;;1.58;1.13;;;30.10;75.20;;;;;;5052521;28;20017;-55
2023/06/29 09:48:32;;;;;;;1.60;0.90;;;29.90;74.90;;;;;;5053847;28;20017;-55
2023/06/29 09:50:58;;;;;;;4.07;0.98;;;30.10;75.00;;;;;;5050749;28;20509;-55
2023/06/29 09:53:33;;;;;;;2.08;0.75;;;30.20;75.20;;;;;;5041141;28;20029;-58
2023/06/29 09:55:59;;;;;;;2.40;1.02;;;30.00;75.50;;;;;;5050866;28;20025;-57
2023/06/29 09:58:30;;;;;;;1.75;1.00;;;29.90;75.40;;;;;;5053188;28;20028;-60
2023/06/29 10:00:58;;;;;;;3.22;1.10;;;29.40;75.70;;;;;;5052144;28;20033;-60
2023/06/29 10:03:24;;;;;;;2.22;1.25;;;29.40;76.80;;;;;;5052233;28;20027;-59
2023/06/29 10:05:52;;;;;;;2.22;1.20;;;29.30;76.10;;;;;;5033619;28;20029;-59
2023/06/29 10:08:19;;;;;;;1.45;1.10;;;29.20;77.20;;;;;;5052427;28;20443;-64
2023/06/29 10:10:46;;;;;;;1.25;1.00;;;29.40;76.90;;;;;;5034810;28;20021;-54
2023/06/29 10:13:14;;;;;;;2.55;0.77;;;29.30;76.30;;;;;;5052755;28;20029;-53
2023/06/29 10:15:40;;;;;;;2.75;0.85;;;29.10;76.70;;;;;;5051939;28;20033;-51
2023/06/29 10:18:11;;;;;;;1.15;1.00;;;29.00;76.80;;;;;;5053677;28;20545;-59
2023/06/29 10:20:40;;;;;;;1.77;1.45;;;28.80;76.70;;;;;;5052700;28;20032;-59
2023/06/29 10:23:06;;;;;;;1.67;1.58;;;28.80;77.10;;;;;;5052866;28;20043;-56
2023/06/29 10:25:36;;;;;;;44.70;35.85;;;28.90;77.30;;;;;;5034179;28;20500;-58
2023/06/29 10:28:03;;;;;;;2.60;1.65;;;29.00;76.40;;;;;;5052821;28;20029;-58
2023/06/29 10:30:41;;;;;;;3.92;1.02;;;28.70;77.90;;;;;;5052772;28;20021;-55
2023/06/29 10:33:09;;;;;;;6.18;1.50;;;28.80;77.90;;;;;;5052544;28;20032;-57
2023/06/29 10:35:36;;;;;;;1.15;1.10;;;28.80;78.10;;;;;;5050895;28;20353;-59
2023/06/29 10:38:09;;;;;;;2.05;1.40;;;28.60;77.90;;;;;;5052811;28;20467;-57
2023/06/29 10:40:48;;;;;;;1.67;1.30;;;28.50;78.40;;;;;;5033881;28;20060;-52
2023/06/29 10:43:14;;;;;;;1.40;1.30;;;28.40;78.80;;;;;;5052535;28;20028;-55
2023/06/29 10:45:40;;;;;;;3.30;1.65;;;28.30;79.30;;;;;;5046470;28;20017;-51
2023/06/29 10:48:13;;;;;;;1.50;1.40;;;28.30;80.60;;;;;;5052672;28;20058;-48
2023/06/29 10:50:41;;;;;;;3.72;1.10;;;28.30;79.50;;;;;;5051133;28;20013;-49
2023/06/29 10:53:10;;;;;;;1.50;1.30;;;28.30;79.80;;;;;;5052451;28;20053;-53
2023/06/29 10:55:50;;;;;;;2.35;1.33;;;28.20;79.30;;;;;;5051563;28;20033;-54
2023/06/29 10:58:24;;;;;;;3.60;1.65;;;28.10;79.30;;;;;;5032454;28;20075;-49
2023/06/29 11:00:53;;;;;;;1.30;1.00;;;27.90;79.70;;;;;;5032524;28;20025;-54
2023/06/29 11:03:20;;;;;;;1.60;1.23;;;27.90;79.70;;;;;;5044960;28;20031;-52
2023/06/29 11:05:50;;;;;;;2.28;1.42;;;27.80;80.30;;;;;;5051106;28;20029;-50
2023/06/29 11:08:17;;;;;;;2.80;1.38;;;27.80;80.40;;;;;;5052276;28;20067;-49
2023/06/29 11:10:44;;;;;;;1.45;1.35;;;27.90;78.80;;;;;;5052220;28;20024;-50
2023/06/29 11:13:11;;;;;;;1.83;1.50;;;27.90;78.70;;;;;;5052143;28;20017;-50
2023/06/29 11:15:37;;;;;;;4.80;1.50;;;27.90;79.30;;;;;;5051690;28;20492;-54
2023/06/29 11:18:05;;;;;;;2.30;1.83;;;27.90;79.50;;;;;;5051885;28;20032;-50
2023/06/29 11:20:33;;;;;;;2.05;1.77;;;27.90;80.30;;;;;;5033076;28;20474;-51
2023/06/29 11:23:00;;;;;;;1.67;1.58;;;27.80;80.30;;;;;;5051830;28;20029;-51
2023/06/29 11:25:27;;;;;;;4.00;2.17;;;27.80;78.60;;;;;;5051223;28;20498;-49
2023/06/29 11:27:52;;;;;;;2.30;1.63;;;27.70;79.80;;;;;;5052020;28;20489;-54
2023/06/29 11:30:20;;;;;;;4.22;1.67;;;27.60;80.60;;;;;;5051951;28;20021;-48
2023/06/29 11:32:49;;;;;;;1.67;1.55;;;27.40;80.90;;;;;;5051790;28;20377;-49
2023/06/29 11:35:14;;;;;;;17.23;10.77;;;27.30;81.60;;;;;;5051198;28;20400;-50
2023/06/29 11:37:40;;;;;;;58.50;41.65;;;27.30;81.60;;;;;;5051584;28;20041;-47
2023/06/29 11:40:17;;;;;;;14.68;12.07;;;27.10;80.90;;;;;;5051084;28;20044;-48
2023/06/29 11:42:43;;;;;;;3.33;2.47;;;27.00;81.70;;;;;;5045727;28;20250;-48
2023/06/29 11:45:09;;;;;;;5.00;2.08;;;26.90;81.70;;;;;;5045462;28;20744;-47
2023/06/29 11:47:35;;;;;;;4.88;2.13;;;26.80;82.60;;;;;;5051426;28;20377;-49
2023/06/29 11:50:03;;;;;;;4.07;2.03;;;26.70;83.30;;;;;;5051625;28;20025;-47
2023/06/29 11:52:31;;;;;;;14.45;2.20;;;26.70;83.70;;;;;;5033715;28;20025;-48
2023/06/29 11:55:00;;;;;;;4.57;2.65;;;26.70;83.60;;;;;;5050715;28;20381;-49
2023/06/29 11:57:25;;;;;;;3.50;2.45;;;26.50;84.10;;;;;;5051460;28;20024;-51
2023/06/29 11:59:51;;;;;;;4.35;2.50;;;26.50;83.90;;;;;;5030395;28;20037;-47
2023/06/29 12:02:19;;;;;;;2.47;2.30;;;26.40;85.10;;;;;;5033374;28;20024;-47
2023/06/29 12:04:58;;;;;;;7.55;2.30;;;26.30;86.00;;;;;;5050829;28;20108;-49
2023/06/29 12:07:44;;;;;;;4.82;2.28;;;26.30;86.50;;;;;;5051154;28;20107;-50
2023/06/29 12:10:13;;;;;;;5.90;2.53;;;26.20;88.10;;;;;;5051092;28;20032;-50
2023/06/29 12:12:43;;;;;;;5.32;2.90;;;26.00;86.50;;;;;;5051070;28;20021;-47
2023/06/29 12:15:35;;;;;;;3.03;2.10;;;25.90;86.50;;;;;;5050082;28;20037;-53
2023/06/29 12:18:14;;;;;;;12.50;2.58;;;25.90;88.40;;;;;;5047300;28;20033;-53
2023/06/29 12:20:42;;;;;;;9.25;2.58;;;25.90;88.80;;;;;;5050003;28;20029;-51
2023/06/29 12:23:08;;;;;;;4.28;2.47;;;25.90;89.40;;;;;;5051109;28;20035;-52
2023/06/29 12:25:42;;;;;;;4.00;1.98;;;25.90;89.30;;;;;;5050219;28;20017;-48
2023/06/29 12:28:08;;;;;;;6.30;2.30;;;25.90;89.10;;;;;;5051272;28;20041;-49
2023/06/29 12:30:33;;;;;;;3.20;2.22;;;25.90;90.00;;;;;;5051128;28;20425;-52
2023/06/29 12:33:00;;;;;;;5.47;2.60;;;25.90;89.90;;;;;;5050877;28;20033;-52
2023/06/29 12:35:25;;;;;;;5.68;2.78;;;26.00;90.10;;;;;;5050314;28;20029;-48
2023/06/29 12:37:53;;;;;;;5.68;2.33;;;26.00;90.20;;;;;;5051090;28;20028;-53
2023/06/29 12:40:18;;;;;;;2.88;2.67;;;26.00;91.10;;;;;;5050853;28;20025;-50
2023/06/29 12:42:44;;;;;;;6.18;2.45;;;26.00;91.40;;;;;;5050515;28;20036;-50
2023/06/29 12:45:09;;;;;;;2.67;2.47;;;26.00;90.90;;;;;;5049946;28;20546;-54
2023/06/29 12:47:35;;;;;;;5.30;2.72;;;25.90;91.20;;;;;;5050935;28;20028;-48