Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:17;;;;;;;10.82;7.30;;;;;;;7.16;79.35;101030.59;5049864;28;20407;-76
2021/04/22 00:04:42;;;;;;;10.05;7.57;;;;;;;7.36;78.29;101039.47;5052823;28;20098;-73
2021/04/22 00:07:08;;;;;;;11.35;7.07;;;;;;;7.26;77.49;101034.59;5043674;28;20115;-80
2021/04/22 00:09:33;;;;;;;10.05;7.25;;;;;;;7.37;76.83;101042.94;5036280;28;20021;-77
2021/04/22 00:11:59;;;;;;;10.38;7.80;;;;;;;7.51;76.19;101031.78;5034715;28;20021;-77
2021/04/22 00:14:24;;;;;;;12.70;7.97;;;;;;;7.65;75.58;101024.00;5035803;28;20466;-75
2021/04/22 00:16:50;;;;;;;10.43;7.50;;;;;;;7.46;75.69;101030.63;5033649;28;20025;-76
2021/04/22 00:19:16;;;;;;;14.15;7.13;;;;;;;7.39;74.39;101024.25;5049651;28;20033;-74
2021/04/22 00:21:41;;;;;;;9.82;6.65;;;;;;;7.29;74.77;101027.09;5052561;28;20053;-75
2021/04/22 00:24:07;;;;;;;9.63;6.97;;;;;;;7.11;75.75;101043.16;5052530;28;20113;-75
2021/04/22 00:26:33;;;;;;;15.13;9.18;;;;;;;7.21;76.09;101024.03;5052539;28;20036;-75
2021/04/22 00:28:58;;;;;;;13.85;8.90;;;;;;;6.77;75.89;100982.09;5052417;28;20033;-75
2021/04/22 00:31:25;;;;;;;40.88;18.10;;;;;;;6.97;76.86;101019.22;5052609;28;20028;-74
2021/04/22 00:33:50;;;;;;;37.83;17.27;;;;;;;6.91;76.88;100985.47;5052247;28;20029;-75
2021/04/22 00:36:16;;;;;;;26.92;13.15;;;;;;;6.74;76.40;100951.13;5052169;28;20031;-76
2021/04/22 00:38:42;;;;;;;20.67;10.40;;;;;;;7.18;76.11;101023.88;5052096;28;20036;-75
2021/04/22 00:41:08;;;;;;;19.42;9.25;;;;;;;7.31;76.16;101030.63;5051898;28;20079;-74
2021/04/22 00:43:34;;;;;;;12.27;7.55;;;;;;;7.47;75.36;101032.41;5051239;28;20032;-74
2021/04/22 00:46:00;;;;;;;11.13;6.72;;;;;;;7.54;74.98;101023.38;5052319;28;20055;-74
2021/04/22 00:48:26;;;;;;;11.55;6.93;;;;;;;7.68;75.24;101029.31;5052203;28;20081;-75
2021/04/22 00:50:54;;;;;;;11.00;7.03;;;;;;;7.68;75.05;101030.19;5052128;28;20025;-74
2021/04/22 00:53:20;;;;;;;6.95;5.50;;;;;;;7.56;73.89;101022.69;5051580;28;20160;-75
2021/04/22 00:55:47;;;;;;;7.80;6.20;;;;;;;7.09;73.58;100977.09;5052373;28;20484;-75
2021/04/22 00:58:13;;;;;;;9.23;6.68;;;;;;;7.19;74.61;101025.66;5052018;28;20040;-74
2021/04/22 01:00:59;;;;;;;9.55;7.47;;;;;;;6.79;76.58;100989.88;5051935;28;20032;-76
2021/04/22 01:03:26;;;;;;;9.80;7.65;;;;;;;7.09;76.86;101031.00;5036576;28;20067;-71
2021/04/22 01:05:58;;;;;;;10.90;7.68;;;;;;;7.10;76.74;101040.50;5051495;28;20434;-72
2021/04/22 01:08:24;;;;;;;16.13;9.80;;;;;;;6.83;77.86;101042.28;5052033;28;20036;-74
2021/04/22 01:10:50;;;;;;;11.45;8.85;;;;;;;6.51;77.65;100977.06;5051890;28;20036;-76
2021/04/22 01:13:15;;;;;;;10.45;8.05;;;;;;;6.90;77.89;101040.19;5051669;28;20033;-73
2021/04/22 01:15:41;;;;;;;9.75;7.43;;;;;;;6.83;77.87;101014.94;5052053;28;20483;-72
2021/04/22 01:18:08;;;;;;;11.65;7.72;;;;;;;6.56;78.36;100958.56;5051721;28;20033;-75
2021/04/22 01:20:49;;;;;;;9.55;6.95;;;;;;;7.06;77.79;101030.84;5051702;28;20029;-71
2021/04/22 01:23:15;;;;;;;11.75;7.13;;;;;;;6.96;77.29;101039.66;5039451;28;20145;-73
2021/04/22 01:25:52;;;;;;;13.23;7.90;;;;;;;6.52;80.02;101048.97;5052171;28;20033;-74
2021/04/22 01:28:20;;;;;;;13.60;9.05;;;;;;;6.18;82.13;101036.59;5033712;28;20029;-75
2021/04/22 01:30:48;;;;;;;12.48;9.38;;;;;;;6.16;82.48;101050.97;5032843;28;20017;-71
2021/04/22 01:33:16;;;;;;;11.60;9.15;;;;;;;6.34;81.92;101051.25;5032539;28;20025;-73
2021/04/22 01:35:44;;;;;;;14.63;10.50;;;;;;;6.56;81.02;101038.09;5032134;28;20559;-72
2021/04/22 01:38:11;;;;;;;14.00;8.48;;;;;;;6.67;79.17;101033.66;5036703;28;20037;-77
2021/04/22 01:40:38;;;;;;;13.20;7.80;;;;;;;6.50;77.87;101021.44;5051071;28;20029;-76
2021/04/22 01:43:05;;;;;;;14.98;8.05;;;;;;;6.43;77.93;101030.44;5033484;28;20056;-73
2021/04/22 01:45:31;;;;;;;17.15;7.72;;;;;;;6.42;78.39;101044.06;5049665;28;20025;-74
2021/04/22 01:47:57;;;;;;;11.70;8.30;;;;;;;6.40;77.70;101043.06;5050841;28;20052;-78
2021/04/22 01:50:25;;;;;;;10.15;7.68;;;;;;;6.45;77.52;101042.56;5050816;28;20056;-74
2021/04/22 01:52:53;;;;;;;11.13;7.25;;;;;;;6.52;77.31;101041.28;5050958;28;20024;-76
2021/04/22 01:55:31;;;;;;;11.45;7.35;;;;;;;6.42;77.17;101032.13;5044203;28;20494;-74
2021/04/22 01:57:56;;;;;;;13.10;7.22;;;;;;;6.47;76.92;101024.72;5034642;28;20033;-74
2021/04/22 02:00:27;;;;;;;10.73;6.35;;;;;;;6.66;76.23;101034.44;5033395;28;20021;-76
2021/04/22 02:02:53;;;;;;;9.93;6.60;;;;;;;6.81;75.59;101047.31;5034955;28;20365;-75
2021/04/22 02:05:20;;;;;;;9.23;6.28;;;;;;;6.54;74.88;101042.28;5032200;28;20091;-75
2021/04/22 02:07:46;;;;;;;10.15;5.78;;;;;;;5.77;76.79;101032.19;5037118;28;20021;-74
2021/04/22 02:10:11;;;;;;;8.10;6.47;;;;;;;5.69;78.65;101048.75;5040159;28;20087;-73
2021/04/22 02:12:37;;;;;;;17.02;8.48;;;;;;;5.62;78.86;101047.44;5034018;28;20110;-75
2021/04/22 02:15:09;;;;;;;9.35;7.57;;;;;;;5.44;79.93;101055.66;5033777;28;20041;-75
2021/04/22 02:17:35;;;;;;;12.02;8.23;;;;;;;4.91;80.11;100988.94;5035616;28;20061;-73
2021/04/22 02:20:01;;;;;;;12.27;8.93;;;;;;;5.21;80.21;101056.69;5030917;28;20060;-73
2021/04/22 02:22:26;;;;;;;11.50;9.57;;;;;;;5.02;81.25;101022.19;5031717;28;20053;-73
2021/04/22 02:24:52;;;;;;;21.23;11.13;;;;;;;5.18;82.20;101053.91;5033931;28;20112;-73
2021/04/22 02:27:17;;;;;;;31.90;12.23;;;;;;;5.19;82.84;101048.00;5043289;28;20057;-75
2021/04/22 02:29:43;;;;;;;24.87;12.30;;;;;;;4.88;84.45;101043.34;5050393;28;20029;-74
2021/04/22 02:32:08;;;;;;;24.27;13.93;;;;;;;4.78;85.60;101048.63;5046195;28;20033;-73
2021/04/22 02:34:34;;;;;;;21.70;13.40;;;;;;;4.72;86.20;101051.63;5033877;28;20029;-72
2021/04/22 02:37:00;;;;;;;21.87;14.23;;;;;;;4.56;86.93;101034.34;5032372;28;20108;-74
2021/04/22 02:39:25;;;;;;;24.83;13.97;;;;;;;5.04;87.07;101062.34;5029512;28;20571;-73
2021/04/22 02:41:51;;;;;;;19.07;13.10;;;;;;;5.29;85.80;101063.22;5032560;28;20052;-73
2021/04/22 02:44:17;;;;;;;25.20;11.23;;;;;;;5.46;84.58;101069.47;5043573;28;20059;-73
2021/04/22 02:46:42;;;;;;;16.60;9.97;;;;;;;5.59;83.28;101060.94;5050372;28;20479;-74
2021/04/22 02:49:08;;;;;;;15.05;9.27;;;;;;;5.48;82.30;101039.75;5026511;28;20025;-73
2021/04/22 02:51:33;;;;;;;16.48;9.88;;;;;;;5.29;81.55;101004.31;5026330;28;20044;-74
2021/04/22 02:53:59;;;;;;;19.75;9.60;;;;;;;5.63;81.00;101060.38;5032903;28;20029;-73
2021/04/22 02:56:24;;;;;;;11.82;9.65;;;;;;;5.59;81.10;101052.38;5030480;28;20036;-75
2021/04/22 02:58:49;;;;;;;17.38;9.75;;;;;;;5.62;80.39;101048.34;5030460;28;20499;-74
2021/04/22 03:01:15;;;;;;;20.00;10.25;;;;;;;5.39;80.46;101038.25;5031775;28;20087;-73
2021/04/22 03:03:40;;;;;;;44.47;9.38;;;;;;;5.54;80.33;101067.41;5034568;28;20387;-73
2021/04/22 03:06:06;;;;;;;13.23;9.48;;;;;;;5.55;80.47;101071.75;5034759;28;20026;-74
2021/04/22 03:08:32;;;;;;;12.25;9.48;;;;;;;4.96;79.93;100955.22;5034423;28;20088;-73
2021/04/22 03:10:57;;;;;;;25.83;10.50;;;;;;;5.40;80.93;101073.31;5034633;28;20395;-72
2021/04/22 03:13:23;;;;;;;36.70;12.55;;;;;;;5.00;82.73;101082.59;5034478;28;20471;-73
2021/04/22 03:15:48;;;;;;;36.17;11.10;;;;;;;4.60;84.45;101076.34;5034198;28;20032;-73
2021/04/22 03:18:14;;;;;;;15.03;10.30;;;;;;;4.84;83.90;101083.19;5034434;28;20025;-74
2021/04/22 03:20:41;;;;;;;15.80;10.23;;;;;;;4.72;84.20;101081.44;5034238;28;20065;-73
2021/04/22 03:23:07;;;;;;;23.17;9.07;;;;;;;4.82;83.17;101074.53;5034202;28;20091;-73
2021/04/22 03:25:33;;;;;;;18.83;9.33;;;;;;;4.73;83.71;101073.00;5033896;28;20029;-73
2021/04/22 03:27:59;;;;;;;14.20;9.80;;;;;;;4.98;83.44;101085.81;5034251;28;20037;-73
2021/04/22 03:30:27;;;;;;;16.30;9.27;;;;;;;5.08;82.66;101083.09;5034013;28;20029;-73
2021/04/22 03:32:53;;;;;;;12.27;8.93;;;;;;;5.07;82.43;101076.25;5033968;28;20057;-73
2021/04/22 03:35:19;;;;;;;11.00;8.23;;;;;;;4.91;83.50;101061.50;5034010;28;20440;-73
2021/04/22 03:37:45;;;;;;;12.27;9.90;;;;;;;4.97;84.05;101081.47;5033958;28;20068;-73
2021/04/22 03:40:13;;;;;;;17.67;12.20;;;;;;;5.00;84.12;101074.03;5033962;28;20033;-73
2021/04/22 03:42:39;;;;;;;17.77;13.37;;;;;;;5.14;84.58;101093.75;5034210;28;20029;-73
2021/04/22 03:45:06;;;;;;;17.67;12.87;;;;;;;5.17;84.72;101093.09;5033942;28;20029;-73
2021/04/22 03:47:32;;;;;;;19.53;11.23;;;;;;;5.21;84.48;101095.09;4999606;28;20038;-73
2021/04/22 03:49:57;;;;;;;19.03;10.53;;;;;;;5.31;83.94;101105.19;5033858;28;20045;-73
2021/04/22 03:52:23;;;;;;;15.60;10.52;;;;;;;5.10;83.56;101060.19;5033229;28;20160;-77
2021/04/22 03:54:48;;;;;;;10.93;8.05;;;;;;;5.47;82.88;101116.44;5049179;28;20510;-76
2021/04/22 03:57:15;;;;;;;13.35;8.80;;;;;;;5.51;82.54;101113.34;5053386;28;20112;-74
2021/04/22 03:59:40;;;;;;;11.48;8.35;;;;;;;5.01;82.84;101040.88;5053520;28;20033;-74
2021/04/22 04:02:06;;;;;;;21.65;15.00;;;;;;;5.50;82.46;101107.31;5053622;28;20029;-73
2021/04/22 04:04:32;;;;;;;53.78;33.85;;;;;;;5.64;82.50;101117.59;5053404;28;20106;-73
2021/04/22 04:06:57;;;;;;;37.17;24.45;;;;;;;5.37;81.93;101057.72;5053433;28;20028;-74
2021/04/22 04:09:23;;;;;;;18.15;12.15;;;;;;;5.58;82.72;101117.19;5053517;28;20501;-73
2021/04/22 04:11:48;;;;;;;12.77;9.85;;;;;;;5.45;83.53;101102.66;5053672;28;20033;-73
2021/04/22 04:14:14;;;;;;;14.52;10.18;;;;;;;5.52;83.69;101125.34;5052443;28;20021;-73
2021/04/22 04:16:39;;;;;;;12.82;8.45;;;;;;;5.28;83.09;101112.66;5053042;28;20025;-74
2021/04/22 04:19:05;;;;;;;20.20;9.68;;;;;;;5.17;83.28;101127.28;5035256;28;20025;-73
2021/04/22 04:21:30;;;;;;;12.60;8.07;;;;;;;5.05;83.37;101125.50;5053069;28;20111;-73
2021/04/22 04:23:56;;;;;;;9.15;7.70;;;;;;;4.65;84.00;101069.91;5037434;28;20044;-74
2021/04/22 04:26:21;;;;;;;12.18;9.38;;;;;;;4.99;84.30;101119.19;5035629;28;20044;-73
2021/04/22 04:28:47;;;;;;;16.17;12.90;;;;;;;5.05;84.06;101097.34;5033164;28;20091;-77
2021/04/22 04:31:13;;;;;;;15.63;9.83;;;;;;;5.32;83.53;101118.84;4998021;28;20052;-73
2021/04/22 04:33:38;;;;;;;11.63;9.20;;;;;;;5.49;83.99;101133.69;5032761;28;20030;-73
2021/04/22 04:36:04;;;;;;;13.80;10.18;;;;;;;5.64;84.49;101136.41;5032922;28;20030;-73
2021/04/22 04:38:30;;;;;;;16.77;12.20;;;;;;;5.72;84.24;101121.56;5032703;28;20117;-74
2021/04/22 04:40:55;;;;;;;19.35;13.73;;;;;;;5.64;83.87;101082.59;5032673;28;20034;-73
2021/04/22 04:43:21;;;;;;;16.23;12.40;;;;;;;5.96;83.34;101122.31;5032829;28;20036;-73
2021/04/22 04:45:46;;;;;;;13.07;10.40;;;;;;;6.17;83.17;101132.25;5032819;28;20029;-73
2021/04/22 04:48:12;;;;;;;14.77;10.75;;;;;;;6.27;83.14;101134.59;5032683;28;20041;-73
2021/04/22 04:50:37;;;;;;;15.68;11.77;;;;;;;6.20;83.19;101117.03;5032086;28;20460;-72
2021/04/22 04:53:03;;;;;;;14.05;10.95;;;;;;;6.31;83.86;101141.69;5052098;28;20179;-73
2021/04/22 04:55:29;;;;;;;14.07;10.23;;;;;;;6.11;84.31;101147.22;5034515;28;20052;-73
2021/04/22 04:57:54;;;;;;;15.73;10.90;;;;;;;6.25;85.86;101136.16;5052032;28;20384;-73
2021/04/22 05:00:20;;;;;;;18.70;12.38;;;;;;;6.40;85.70;101135.41;5052219;28;20029;-71
2021/04/22 05:02:46;;;;;;;17.38;12.38;;;;;;;6.52;86.48;101136.19;5052007;28;20032;-74
2021/04/22 05:05:12;;;;;;;16.20;12.30;;;;;;;6.29;89.90;101065.47;5051809;28;20094;-76
2021/04/22 05:07:38;;;;;;;16.08;13.43;;;;;;;6.93;89.24;101137.91;5045548;28;20029;-77
2021/04/22 05:10:06;;;;;;;20.70;13.20;;;;;;;7.17;87.01;101139.34;5034317;28;20035;-77
2021/04/22 05:12:31;;;;;;;13.98;11.85;;;;;;;7.28;85.74;101156.31;5050642;28;20087;-77
2021/04/22 05:14:57;;;;;;;15.77;11.38;;;;;;;6.94;85.90;101067.81;5032275;28;20811;-76
2021/04/22 05:17:22;;;;;;;14.82;11.73;;;;;;;7.36;86.09;101143.91;5051497;28;20487;-77
2021/04/22 05:19:48;;;;;;;13.85;11.45;;;;;;;7.31;86.34;101127.34;5051867;28;20031;-77
2021/04/22 05:22:13;;;;;;;22.13;12.70;;;;;;;7.39;87.26;101131.25;5056603;28;20487;-75
2021/04/22 05:24:39;;;;;;;20.15;13.23;;;;;;;7.48;86.82;101125.78;5051131;28;20029;-77
2021/04/22 05:27:05;;;;;;;18.75;13.77;;;;;;;7.75;87.09;101139.38;5051735;28;20407;-76
2021/04/22 05:29:30;;;;;;;19.73;15.48;;;;;;;7.87;87.36;101144.38;5051724;28;20033;-77
2021/04/22 05:31:56;;;;;;;18.40;14.02;;;;;;;7.90;85.77;101149.69;5038294;28;20530;-76
2021/04/22 05:34:21;;;;;;;37.30;24.25;;;;;;;7.98;86.22;101158.75;5042338;28;20029;-77
2021/04/22 05:36:47;;;;;;;23.20;16.65;;;;;;;7.96;85.69;101144.03;5042581;28;20032;-77
2021/04/22 05:39:12;;;;;;;22.85;13.73;;;;;;;8.05;86.25;101152.25;5047100;28;20498;-77
2021/04/22 05:41:38;;;;;;;18.30;14.45;;;;;;;8.08;86.93;101130.19;5031590;28;20055;-77
2021/04/22 05:44:04;;;;;;;19.45;15.13;;;;;;;8.02;85.57;101087.81;5031735;28;20033;-76
2021/04/22 05:46:30;;;;;;;19.38;14.45;;;;;;;8.10;85.41;101077.16;5031556;28;20029;-77
2021/04/22 05:48:56;;;;;;;17.27;13.63;;;;;;;8.15;84.95;101069.72;5013929;28;20040;-76
2021/04/22 05:51:22;;;;;;;16.60;13.95;;;;;;;8.70;85.13;101151.69;5031615;28;20447;-77
2021/04/22 05:53:48;;;;;;;16.58;13.90;;;;;;;8.38;84.97;101075.25;5031468;28;20487;-76
2021/04/22 05:56:14;;;;;;;18.42;14.30;;;;;;;8.91;85.19;101143.41;5031737;28;20037;-77
2021/04/22 05:58:39;;;;;;;19.38;14.90;;;;;;;9.10;84.67;101163.28;5031588;28;20037;-75
2021/04/22 06:01:05;;;;;;;17.05;14.32;;;;;;;9.21;84.64;101151.88;5031309;28;20534;-77
2021/04/22 06:03:31;;;;;;;18.08;14.75;;;;;;;9.24;84.52;101143.41;5031319;28;20037;-76
2021/04/22 06:05:56;;;;;;;20.20;15.90;;;;;;;9.52;83.99;101166.38;5031256;28;20060;-76
2021/04/22 06:08:22;;;;;;;20.13;15.43;;;;;;;9.54;84.14;101161.31;4989771;28;20050;-76
2021/04/22 06:10:47;;;;;;;20.13;15.45;;;;;;;9.65;83.98;101160.16;4989687;28;20069;-76
2021/04/22 06:13:13;;;;;;;19.88;14.88;;;;;;;9.74;83.66;101157.19;4989923;28;20038;-77
2021/04/22 06:15:40;;;;;;;19.08;15.20;;;;;;;9.72;83.52;101143.34;4989931;28;20034;-77
2021/04/22 06:18:06;;;;;;;18.05;14.50;;;;;;;9.76;84.20;101147.84;4989903;28;20042;-77
2021/04/22 06:20:33;;;;;;;18.98;14.32;;;;;;;10.03;85.04;101145.78;4989669;28;20042;-77
2021/04/22 06:23:00;;;;;;;19.92;15.27;;;;;;;10.13;84.60;101138.47;4973552;28;20057;-77
2021/04/22 06:25:25;;;;;;;21.48;15.60;;;;;;;10.36;84.13;101142.22;4973553;28;20034;-76
2021/04/22 06:27:52;;;;;;;19.23;15.02;;;;;;;10.43;82.79;101146.88;4989694;28;20081;-77
2021/04/22 06:30:19;;;;;;;17.23;14.88;;;;;;;10.60;83.09;101157.13;4973412;28;20088;-77
2021/04/22 06:32:44;;;;;;;16.98;14.13;;;;;;;10.50;81.43;101109.31;4989584;28;20030;-75
2021/04/22 06:35:12;;;;;;;19.02;14.85;;;;;;;10.87;81.49;101161.84;4989616;28;20049;-77
2021/04/22 06:37:38;;;;;;;17.33;14.80;;;;;;;11.00;80.66;101167.66;4960421;28;20070;-77
2021/04/22 06:40:12;;;;;;;19.02;14.57;;;;;;;11.17;80.31;101160.66;5026691;28;20049;-77
2021/04/22 06:42:40;;;;;;;18.90;14.80;;;;;;;11.19;80.37;101158.16;5035105;28;20029;-77
2021/04/22 06:45:07;;;;;;;19.75;14.15;;;;;;;11.25;80.27;101142.03;5034913;28;20191;-76
2021/04/22 06:47:32;;;;;;;16.73;14.43;;;;;;;11.53;80.25;101163.97;5033488;28;20112;-77
2021/04/22 06:49:58;;;;;;;18.75;14.55;;;;;;;11.62;79.64;101159.19;4999983;28;20079;-76
2021/04/22 06:55:26;;;;;;;17.20;13.63;;;;;;;11.86;79.03;101161.06;5034831;28;20028;-77
2021/04/22 06:57:51;;;;;;;15.85;13.50;;;;;;;11.77;78.59;101148.63;5034514;28;20464;-77
2021/04/22 07:00:20;;;;;;;16.17;13.73;;;;;;;11.98;78.94;101164.19;5034638;28;20029;-77
2021/04/22 07:02:49;;;;;;;15.93;12.63;;;;;;;12.10;77.51;101164.72;5034704;28;20034;-78
2021/04/22 07:05:16;;;;;;;14.70;11.90;;;;;;;12.19;77.87;101150.41;5034625;28;20411;-78
2021/04/22 07:07:42;;;;;;;16.13;12.85;;;;;;;12.32;76.22;101157.81;5034528;28;20550;-80
2021/04/22 07:10:09;;;;;;;16.55;12.77;;;;;;;12.03;75.73;101087.63;5034510;28;20029;-77
2021/04/22 07:12:35;;;;;;;14.07;11.68;;;;;;;12.55;76.35;101161.34;5034509;28;20045;-78
2021/04/22 07:15:01;;;;;;;16.38;12.73;;;;;;;12.56;74.82;101141.50;5034383;28;20053;-77
2021/04/22 07:17:27;;;;;;;19.10;13.48;;;;;;;12.66;74.30;101159.19;5034453;28;20025;-77
2021/04/22 07:19:54;;;;;;;15.88;12.35;;;;;;;12.75;75.08;101177.69;5033276;28;20052;-76
2021/04/22 07:22:24;;;;;;;15.40;11.88;;;;;;;12.79;72.54;101164.00;5033926;28;20050;-77
2021/04/22 07:24:50;;;;;;;;;;;;;;;12.90;74.43;101168.75;5034710;28;20056;-76
2021/04/22 07:27:16;;;;;;;15.45;11.35;;;;;;;13.02;74.52;101164.03;5033740;28;19917;-77
2021/04/22 07:29:45;;;;;;;14.45;12.43;;;;;;;13.07;73.44;101151.25;5034572;28;20090;-76
2021/04/22 07:32:15;;;;;;;13.60;11.05;;;;;;;13.20;72.85;101160.38;5033017;28;20407;-77
2021/04/22 07:34:45;;;;;;;13.25;10.80;;;;;;;13.16;72.69;101169.75;5033915;28;20030;-77
2021/04/22 07:37:13;;;;;;;13.55;11.32;;;;;;;13.25;73.26;101151.06;5034021;28;20041;-77
2021/04/22 07:39:39;;;;;;;16.38;11.20;;;;;;;13.39;71.50;101149.88;5033828;28;20030;-77
2021/04/22 07:42:05;;;;;;;14.45;12.32;;;;;;;13.36;71.87;101154.91;5034256;28;20025;-77
2021/04/22 07:44:31;;;;;;;15.25;12.65;;;;;;;13.46;71.21;101137.13;5033828;28;20033;-77
2021/04/22 07:46:56;;;;;;;15.15;11.50;;;;;;;13.72;70.57;101144.13;5034530;28;20068;-77
2021/04/22 07:49:22;;;;;;;13.20;11.80;;;;;;;13.90;70.20;101148.19;5052713;28;20029;-77
2021/04/22 07:51:47;;;;;;;11.55;10.35;;;;;;;14.05;68.05;101140.91;5053609;28;20029;-77
2021/04/22 07:54:13;;;;;;;12.40;10.52;;;;;;;13.99;67.70;101135.50;5053393;28;20083;-77
2021/04/22 07:56:38;;;;;;;13.18;10.30;;;;;;;13.69;67.97;101083.44;5053888;28;20432;-77
2021/04/22 07:59:04;;;;;;;13.13;10.63;;;;;;;14.16;67.15;101143.00;5053666;28;20029;-77
2021/04/22 08:01:29;;;;;;;14.90;10.40;;;;;;;14.26;67.71;101137.25;5053578;28;20099;-77
2021/04/22 08:03:55;;;;;;;11.80;9.95;;;;;;;14.08;66.46;101093.38;5053201;28;20517;-77
2021/04/22 08:06:21;;;;;;;14.20;10.85;;;;;;;14.47;65.95;101149.19;5053323;28;20112;-77
2021/04/22 08:08:46;;;;;;;14.10;11.88;;;;;;;14.51;66.59;101148.44;5053435;28;20107;-76
2021/04/22 08:11:12;;;;;;;13.75;11.93;;;;;;;14.54;67.88;101143.34;5053203;28;20036;-76
2021/04/22 08:13:37;;;;;;;11.85;10.60;;;;;;;14.28;67.31;101085.38;5053461;28;20082;-76
2021/04/22 08:16:04;;;;;;;15.50;10.27;;;;;;;14.75;65.16;101143.16;5053636;28;20398;-77
2021/04/22 08:18:29;;;;;;;14.70;11.25;;;;;;;14.76;67.22;101128.47;5052972;28;20089;-77
2021/04/22 08:20:57;;;;;;;12.52;10.45;;;;;;;14.86;65.66;101135.69;5052962;28;20208;-77
2021/04/22 08:23:24;;;;;;;13.52;11.07;;;;;;;14.91;65.62;101138.44;5052866;28;20086;-77
2021/04/22 08:25:54;;;;;;;15.52;11.77;;;;;;;14.81;63.75;101086.16;5053248;28;20051;-77
2021/04/22 08:28:22;;;;;;;12.48;9.50;;;;;;;15.03;64.72;101131.00;5052908;28;20475;-77
2021/04/22 08:30:52;;;;;;;11.25;9.27;;;;;;;15.27;63.94;101128.22;5053097;28;20028;-77
2021/04/22 08:33:19;;;;;;;11.50;9.40;;;;;;;15.11;63.23;101094.81;5053004;28;20037;-77
2021/04/22 08:35:45;;;;;;;11.20;9.43;;;;;;;15.51;62.22;101134.94;5052753;28;20025;-76
2021/04/22 08:38:11;;;;;;;11.23;9.57;;;;;;;15.54;61.73;101127.22;5052560;28;20467;-77
2021/04/22 08:40:37;;;;;;;11.60;10.00;;;;;;;15.55;61.26;101125.50;5053155;28;20101;-76
2021/04/22 08:43:03;;;;;;;12.68;9.60;;;;;;;15.50;62.15;101123.66;5052952;28;20033;-77
2021/04/22 08:45:29;;;;;;;10.70;9.13;;;;;;;15.47;62.07;101109.69;5052487;28;20052;-77
2021/04/22 08:47:55;;;;;;;18.15;12.90;;;;;;;15.76;62.17;101122.56;5052558;28;20503;-76
2021/04/22 08:50:28;;;;;;;169.00;84.25;;;;;;;15.66;62.34;101126.66;5048073;28;20175;-77
2021/04/22 08:52:57;;;;;;;14.05;11.23;;;;;;;15.32;62.25;101058.09;5052666;28;20109;-77
2021/04/22 08:55:26;;;;;;;11.68;10.13;;;;;;;15.74;60.53;101127.75;5052648;28;20104;-76
2021/04/22 08:57:52;;;;;;;13.43;10.43;;;;;;;15.71;61.24;101103.34;5052346;28;20517;-77
2021/04/22 09:00:23;;;;;;;11.02;9.57;;;;;;;16.00;60.39;101118.03;5052232;28;20052;-76
2021/04/22 09:02:48;;;;;;;11.13;9.43;;;;;;;16.26;60.59;101110.00;5044883;28;20029;-77
2021/04/22 09:05:15;;;;;;;12.40;10.13;;;;;;;16.57;59.90;101121.09;5051206;28;20052;-77
2021/04/22 09:07:41;;;;;;;11.68;9.85;;;;;;;16.07;58.42;101053.94;5051523;28;20033;-77
2021/04/22 09:10:10;;;;;;;21.83;15.10;;;;;;;16.36;58.12;101115.41;5022488;28;20092;-77
2021/04/22 09:12:35;;;;;;;17.25;12.05;;;;;;;16.59;60.20;101105.53;5031817;28;20396;-77
2021/04/22 09:15:07;;;;;;;14.57;10.07;;;;;;;16.84;58.63;101099.09;5031801;28;20021;-77
2021/04/22 09:17:33;;;;;;;12.57;9.35;;;;;;;16.94;56.58;101081.97;5031303;28;20059;-77
2021/04/22 09:19:58;;;;;;;10.52;8.52;;;;;;;17.10;55.47;101076.19;5031506;28;20492;-77
2021/04/22 09:22:36;;;;;;;9.38;7.72;;;;;;;17.19;55.65;101095.50;5031605;28;20073;-76
2021/04/22 09:25:22;;;;;;;12.05;7.70;;;;;;;17.38;54.37;101097.59;5038431;28;20397;-77
2021/04/22 09:27:48;;;;;;;8.25;7.32;;;;;;;17.61;53.68;101084.97;5051395;28;20110;-77
2021/04/22 09:30:30;;;;;;;8.75;7.45;;;;;;;17.57;52.92;101067.50;5051551;28;20025;-77
2021/04/22 09:32:55;;;;;;;8.40;6.28;;;;;;;17.92;50.93;101089.88;5050157;28;20029;-80
2021/04/22 09:35:24;;;;;;;8.90;6.57;;;;;;;18.03;50.96;101082.22;5042614;28;20459;-78
2021/04/22 09:37:52;;;;;;;8.30;6.28;;;;;;;17.90;53.37;101062.84;5045233;28;20029;-79
2021/04/22 09:40:28;;;;;;;7.72;5.63;;;;;;;18.17;50.26;101080.72;5040873;28;20028;-77
2021/04/22 09:42:56;;;;;;;14.63;5.70;;;;;;;18.21;50.65;101063.34;5001992;28;20562;-77
2021/04/22 09:45:28;;;;;;;5.43;4.60;;;;;;;18.35;50.88;101077.47;5041064;28;20094;-77
2021/04/22 09:47:55;;;;;;;5.65;3.88;;;;;;;18.49;46.92;101071.59;5052328;28;20022;-78
2021/04/22 09:50:25;;;;;;;6.97;4.07;;;;;;;18.33;47.25;101012.97;5046615;28;20043;-77
2021/04/22 09:52:55;;;;;;;5.82;3.78;;;;;;;18.74;49.41;101065.84;5037459;28;20056;-79
2021/04/22 09:55:25;;;;;;;4.90;3.60;;;;;;;18.89;45.51;101065.16;5035291;28;20030;-77
2021/04/22 09:57:52;;;;;;;9.02;4.13;;;;;;;18.87;45.34;101063.38;5039196;28;20058;-78
2021/04/22 10:00:28;;;;;;;6.00;3.42;;;;;;;18.99;46.37;101062.66;5034209;28;20113;-77
2021/04/22 10:02:59;;;;;;;6.07;3.75;;;;;;;19.10;44.80;101058.41;5031662;28;20079;-77
2021/04/22 10:05:34;;;;;;;4.25;3.15;;;;;;;19.38;44.08;101046.50;5018805;28;20030;-77
2021/04/22 10:08:10;;;;;;;4.45;3.45;;;;;;;19.53;43.75;101047.53;5042366;28;20025;-76
2021/04/22 10:10:37;;;;;;;5.88;3.33;;;;;;;19.17;45.37;101002.66;5043400;28;20505;-81
2021/04/22 10:13:05;;;;;;;7.47;4.05;;;;;;;19.20;44.10;101034.13;5037190;28;20033;-82
2021/04/22 10:15:32;;;;;;;4.43;3.30;;;;;;;19.34;42.61;101022.91;5035651;28;20528;-80
2021/04/22 10:17:58;;;;;;;5.22;3.50;;;;;;;19.63;43.33;101020.56;5030638;28;20029;-83
2021/04/22 10:20:26;;;;;;;6.20;3.78;;;;;;;19.94;44.36;101035.66;5032266;28;20060;-82
2021/04/22 10:22:53;;;;;;;4.95;3.30;;;;;;;20.17;40.99;101023.59;5032488;28;20073;-84
2021/04/22 10:25:28;;;;;;;4.95;3.20;;;;;;;20.09;43.06;101022.69;5032149;28;20029;-77
2021/04/22 10:28:04;;;;;;;4.85;3.10;;;;;;;19.67;44.50;101024.06;5038377;28;20105;-79
2021/04/22 10:30:29;;;;;;;9.30;5.30;;;;;;;19.79;47.54;100978.75;5042887;28;20029;-78
2021/04/22 10:32:55;;;;;;;4.53;3.17;;;;;;;20.06;43.21;101008.66;5043414;28;20033;-84
2021/04/22 10:35:25;;;;;;;4.00;3.20;;;;;;;19.95;42.52;101006.88;5042918;28;20021;-81
2021/04/22 10:37:53;;;;;;;5.28;3.30;;;;;;;20.00;41.13;101019.97;5037216;28;20029;-83
2021/04/22 10:40:21;;;;;;;4.63;2.65;;;;;;;20.10;39.54;101018.28;5036944;28;20028;-84
2021/04/22 10:42:48;;;;;;;4.68;3.00;;;;;;;19.90;36.93;100999.81;5035568;28;20124;-80
2021/04/22 10:45:16;;;;;;;3.80;2.90;;;;;;;19.22;37.84;100950.38;5044000;28;20032;-80
2021/04/22 10:47:42;;;;;;;7.47;4.63;;;;;;;19.45;39.85;101009.91;5037080;28;20090;-79
2021/04/22 10:50:11;;;;;;;13.43;6.97;;;;;;;19.52;39.53;101011.72;5023114;28;20087;-80
2021/04/22 10:52:43;;;;;;;3.33;2.63;;;;;;;19.92;36.90;101000.72;5040570;28;20119;-80
2021/04/22 10:55:32;;;;;;;4.72;2.85;;;;;;;19.54;37.37;100987.31;5040313;28;20511;-77
2021/04/22 10:58:15;;;;;;;4.68;3.05;;;;;;;19.28;38.51;100962.63;5041219;28;20040;-80
2021/04/22 11:01:06;;;;;;;3.85;3.10;;;;;;;19.49;38.29;100986.41;5038537;28;20053;-81
2021/04/22 11:03:43;;;;;;;4.45;3.30;;;;;;;19.25;38.45;100981.81;5049471;28;20128;-79
2021/04/22 11:06:20;;;;;;;5.20;3.08;;;;;;;19.74;38.97;100994.44;5023218;28;20321;-78
2021/04/22 11:08:50;;;;;;;3.30;2.63;;;;;;;19.76;38.43;100994.44;5044030;28;20025;-80
2021/04/22 11:11:27;;;;;;;6.70;3.33;;;;;;;19.98;36.84;100988.53;5042334;28;20495;-78
2021/04/22 11:14:15;;;;;;;8.32;7.05;;;;;;;20.14;36.50;100980.78;5037827;28;20033;-76
2021/04/22 11:16:52;;;;;;;6.72;3.10;;;;;;;20.21;34.12;100972.03;5041081;28;20124;-77
2021/04/22 11:19:30;;;;;;;6.25;2.80;;;;;;;20.04;34.83;100902.06;5044839;28;20029;-82
2021/04/22 11:22:12;;;;;;;3.78;2.78;;;;;;;20.63;33.68;100962.59;5038871;28;20615;-75
2021/04/22 11:24:56;;;;;;;3.65;2.70;;;;;;;21.00;32.67;100954.00;5040256;28;20176;-78