Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:09;;;;;;;5.57;2.50;;;;;;;18.42;43.77;94648.84;5079206;28;20798;-70
2021/05/08 00:03:36;;;;;;;8.03;2.10;;;;;;;18.47;43.58;94661.94;5092474;28;20971;-63
2021/05/08 00:06:08;;;;;;;5.23;2.43;;;;;;;18.63;43.30;94644.47;5060743;28;20499;-67
2021/05/08 00:08:35;;;;;;;6.87;2.60;;;;;;;18.66;43.25;94651.06;5092842;28;20464;-67
2021/05/08 00:11:01;;;;;;;5.60;2.10;;;;;;;18.64;43.72;94655.88;5076633;28;20448;-63
2021/05/08 00:13:28;;;;;;;6.70;2.10;;;;;;;18.71;43.07;94651.69;5080743;28;20528;-67
2021/05/08 00:15:54;;;;;;;9.03;2.57;;;;;;;18.69;43.24;94648.56;5092795;28;20433;-69
2021/05/08 00:18:21;;;;;;;4.53;2.03;;;;;;;18.74;43.21;94651.03;5092529;28;20885;-62
2021/05/08 00:20:47;;;;;;;10.43;2.43;;;;;;;18.64;43.61;94664.63;5092909;28;20918;-66
2021/05/08 00:23:14;;;;;;;5.17;2.40;;;;;;;18.26;43.92;94666.25;5078233;28;20444;-63
2021/05/08 00:25:41;;;;;;;10.10;2.83;;;;;;;18.45;44.27;94679.28;5092704;28;20461;-63
2021/05/08 00:28:07;;;;;;;8.03;2.37;;;;;;;18.08;45.29;94686.63;5088171;28;20989;-66
2021/05/08 00:30:34;;;;;;;7.50;2.40;;;;;;;17.99;44.68;94699.06;5082795;28;20441;-63
2021/05/08 00:33:01;;;;;;;6.93;2.73;;;;;;;18.16;44.27;94698.34;5092504;28;20463;-62
2021/05/08 00:35:27;;;;;;;6.77;3.10;;;;;;;18.09;43.72;94711.28;5094809;28;20437;-67
2021/05/08 00:37:54;;;;;;;10.47;3.73;;;;;;;18.08;44.08;94717.69;5062375;28;20446;-66
2021/05/08 00:40:20;;;;;;;7.87;3.07;;;;;;;17.98;42.95;94717.94;5079173;28;20429;-66
2021/05/08 00:42:47;;;;;;;7.27;3.30;;;;;;;18.15;42.73;94728.63;5092013;28;20437;-66
2021/05/08 00:45:13;;;;;;;7.30;3.20;;;;;;;17.88;41.80;94712.91;5092268;28;20541;-67
2021/05/08 00:47:45;;;;;;;4.47;2.53;;;;;;;17.47;42.63;94718.44;5091858;28;20433;-66
2021/05/08 00:50:12;;;;;;;7.97;2.87;;;;;;;17.51;42.77;94730.00;5092230;28;20437;-68
2021/05/08 00:52:38;;;;;;;6.13;2.70;;;;;;;17.49;42.90;94731.38;5081528;28;20521;-66
2021/05/08 00:55:06;;;;;;;7.00;3.00;;;;;;;17.28;44.08;94746.16;5083073;28;20452;-68
2021/05/08 00:57:33;;;;;;;8.57;3.37;;;;;;;17.30;44.33;94750.06;5088356;28;20445;-66
2021/05/08 01:00:00;;;;;;;12.10;3.60;;;;;;;17.23;45.99;94761.06;5053748;28;20438;-64
2021/05/08 01:02:32;;;;;;;11.90;4.60;;;;;;;16.97;47.94;94778.59;5069332;28;20437;-63
2021/05/08 01:04:59;;;;;;;9.60;4.93;;;;;;;16.82;49.14;94792.13;5073536;28;20440;-63
2021/05/08 01:07:26;;;;;;;8.47;5.87;;;;;;;16.76;49.82;94803.94;5057338;28;20492;-67
2021/05/08 01:09:53;;;;;;;15.23;7.07;;;;;;;16.51;50.94;94795.72;5077517;28;20433;-67
2021/05/08 01:12:21;;;;;;;10.13;7.80;;;;;;;16.28;52.62;94818.56;5074943;28;20446;-65
2021/05/08 01:14:49;;;;;;;13.40;8.83;;;;;;;16.09;52.75;94831.09;5093213;28;20797;-66
2021/05/08 01:17:17;;;;;;;13.73;9.37;;;;;;;15.92;53.64;94844.06;5065111;28;20450;-65
2021/05/08 01:19:44;;;;;;;12.77;9.53;;;;;;;15.59;55.30;94842.47;5072263;28;20442;-68
2021/05/08 01:22:11;;;;;;;19.07;10.30;;;;;;;15.54;55.24;94842.53;5053738;28;20435;-66
2021/05/08 01:24:37;;;;;;;15.67;10.37;;;;;;;15.34;55.77;94858.66;5090230;28;20552;-66
2021/05/08 01:27:05;;;;;;;12.27;10.70;;;;;;;15.61;55.74;94867.53;5057822;28;20481;-67
2021/05/08 01:29:31;;;;;;;14.70;11.20;;;;;;;15.61;55.13;94872.00;5092014;28;20441;-70
2021/05/08 01:31:58;;;;;;;15.27;11.03;;;;;;;15.23;56.73;94877.28;5091525;28;20441;-68
2021/05/08 01:34:26;;;;;;;13.77;11.87;;;;;;;15.60;55.44;94881.03;5073138;28;20812;-67
2021/05/08 01:36:53;;;;;;;14.90;11.47;;;;;;;15.68;55.14;94883.00;5059462;28;20875;-64
2021/05/08 01:39:23;;;;;;;12.80;10.97;;;;;;;15.63;54.94;94886.50;5060150;28;20460;-65
2021/05/08 01:41:50;;;;;;;17.03;11.00;;;;;;;15.12;55.99;94889.03;5076567;28;20490;-68
2021/05/08 01:44:17;;;;;;;15.43;11.00;;;;;;;15.12;55.58;94875.84;5091298;28;20451;-65
2021/05/08 01:46:44;;;;;;;12.90;10.03;;;;;;;14.80;56.41;94888.88;5073295;28;20509;-66
2021/05/08 01:49:10;;;;;;;12.70;10.47;;;;;;;15.10;56.10;94904.38;5080206;28;20433;-62
2021/05/08 01:51:37;;;;;;;12.10;9.77;;;;;;;14.77;56.12;94893.94;5072671;28;20961;-66
2021/05/08 01:54:03;;;;;;;15.77;9.50;;;;;;;14.79;56.32;94913.69;5087829;28;20976;-65
2021/05/08 01:56:30;;;;;;;13.17;9.37;;;;;;;14.76;56.37;94908.19;5062006;28;21045;-64
2021/05/08 01:59:02;;;;;;;13.27;8.83;;;;;;;14.94;55.72;94913.50;5090762;28;20433;-66
2021/05/08 02:01:29;;;;;;;12.77;9.17;;;;;;;14.57;56.31;94910.75;5095983;28;20981;-62
2021/05/08 02:03:55;;;;;;;9.53;7.63;;;;;;;14.22;57.66;94911.06;5090260;28;20477;-63
2021/05/08 02:06:23;;;;;;;15.20;9.13;;;;;;;14.40;57.34;94923.56;5066713;28;20480;-64
2021/05/08 02:08:57;;;;;;;10.23;7.93;;;;;;;14.11;57.37;94920.09;5065506;28;20436;-67
2021/05/08 02:11:33;;;;;;;8.83;7.47;;;;;;;13.83;58.19;94926.91;5072753;28;20552;-66
2021/05/08 02:14:00;;;;;;;9.50;8.03;;;;;;;13.91;58.02;94936.06;5077401;28;20448;-66
2021/05/08 02:16:26;;;;;;;13.00;8.00;;;;;;;14.11;57.43;94943.81;5089491;28;20930;-69
2021/05/08 02:18:53;;;;;;;14.90;8.23;;;;;;;14.08;56.81;94928.56;5073621;28;20441;-67
2021/05/08 02:21:20;;;;;;;11.47;7.67;;;;;;;14.03;57.13;94931.25;5088203;28;20441;-69
2021/05/08 02:23:49;;;;;;;8.90;7.10;;;;;;;14.05;56.54;94939.69;5072257;28;20442;-69
2021/05/08 02:26:17;;;;;;;7.90;6.40;;;;;;;14.12;56.02;94940.16;5087771;28;20473;-67
2021/05/08 02:28:43;;;;;;;11.70;6.87;;;;;;;13.94;56.61;94959.25;5072400;28;20510;-72
2021/05/08 02:31:10;;;;;;;8.13;4.70;;;;;;;13.77;56.40;94958.81;5089167;28;20479;-66
2021/05/08 02:33:37;;;;;;;9.43;6.13;;;;;;;13.45;57.58;94953.22;5059869;28;20442;-65
2021/05/08 02:36:04;;;;;;;5.90;5.10;;;;;;;13.60;56.21;94953.13;5072438;28;20448;-74
2021/05/08 02:38:31;;;;;;;7.27;5.63;;;;;;;13.50;56.60;94963.72;5057373;28;20543;-67
2021/05/08 02:40:58;;;;;;;7.10;5.30;;;;;;;13.72;55.96;94972.03;5072150;28;20465;-73
2021/05/08 02:43:26;;;;;;;6.80;5.27;;;;;;;13.72;55.94;94979.94;5053467;28;20487;-71
2021/05/08 02:46:03;;;;;;;6.50;4.90;;;;;;;13.73;55.17;94978.84;5063983;28;20520;-67
2021/05/08 02:48:30;;;;;;;8.73;4.40;;;;;;;13.53;55.28;95000.03;5071753;28;20499;-71
2021/05/08 02:51:03;;;;;;;5.60;4.30;;;;;;;13.53;55.11;95005.28;5090005;28;20487;-66
2021/05/08 02:53:29;;;;;;;9.37;5.23;;;;;;;13.64;55.08;95012.09;5057482;28;20527;-67
2021/05/08 02:55:57;;;;;;;6.77;4.73;;;;;;;13.09;55.69;95011.25;5072410;28;20469;-70
2021/05/08 02:58:30;;;;;;;5.73;4.20;;;;;;;13.31;55.63;95002.22;5052174;28;20518;-68
2021/05/08 03:00:56;;;;;;;8.13;5.00;;;;;;;12.90;56.62;95012.84;5084519;28;20969;-66
2021/05/08 03:03:23;;;;;;;5.17;4.63;;;;;;;13.13;55.99;95009.66;5051665;28;20442;-67
2021/05/08 03:05:52;;;;;;;10.73;4.50;;;;;;;12.66;56.77;95017.09;5065706;28;20547;-68
2021/05/08 03:08:23;;;;;;;6.60;4.67;;;;;;;12.97;56.81;95034.38;5059975;28;20812;-65
2021/05/08 03:10:53;;;;;;;4.93;4.50;;;;;;;13.13;56.50;95022.03;5089835;28;20437;-66
2021/05/08 03:13:22;;;;;;;4.90;4.40;;;;;;;12.85;56.57;95036.53;5064276;28;20445;-67
2021/05/08 03:15:49;;;;;;;5.67;4.10;;;;;;;13.11;55.73;95039.91;5084422;28;20441;-66
2021/05/08 03:18:16;;;;;;;4.47;3.93;;;;;;;13.23;55.23;95042.28;5069444;28;20442;-63
2021/05/08 03:20:43;;;;;;;4.87;3.43;;;;;;;12.24;58.03;95046.25;5083224;28;20477;-65
2021/05/08 03:23:10;;;;;;;6.87;3.70;;;;;;;12.73;57.26;95057.06;5075689;28;20460;-68
2021/05/08 03:25:36;;;;;;;4.10;3.47;;;;;;;12.55;57.16;95044.44;5079417;28;20541;-66
2021/05/08 03:28:03;;;;;;;4.77;3.30;;;;;;;12.36;57.82;95059.16;5073389;28;20433;-68
2021/05/08 03:30:33;;;;;;;5.40;2.97;;;;;;;12.43;57.95;95075.44;5074347;28;20540;-64
2021/05/08 03:33:04;;;;;;;5.47;2.77;;;;;;;12.68;57.11;95088.59;5078175;28;20506;-68
2021/05/08 03:35:31;;;;;;;3.00;2.70;;;;;;;12.52;57.17;95084.38;5076380;28;20464;-64
2021/05/08 03:37:58;;;;;;;3.87;2.50;;;;;;;12.74;56.63;95103.31;5091912;28;20448;-64
2021/05/08 03:40:24;;;;;;;4.80;2.90;;;;;;;12.34;57.85;95113.81;5081240;28;20449;-64
2021/05/08 03:42:50;;;;;;;5.30;2.60;;;;;;;12.53;57.26;95117.53;5093723;28;20796;-67
2021/05/08 03:45:17;;;;;;;4.30;2.60;;;;;;;12.56;57.20;95116.97;5094145;28;20470;-67
2021/05/08 03:47:43;;;;;;;9.37;2.70;;;;;;;12.58;57.01;95114.88;5094887;28;20472;-64
2021/05/08 03:50:10;;;;;;;3.50;2.97;;;;;;;12.49;57.15;95110.41;5079322;28;20429;-68
2021/05/08 03:52:37;;;;;;;4.53;2.63;;;;;;;12.70;56.35;95123.28;5083097;28;20551;-66
2021/05/08 03:55:03;;;;;;;3.10;2.17;;;;;;;12.46;57.28;95130.13;5089328;28;20441;-67
2021/05/08 03:57:30;;;;;;;5.67;3.60;;;;;;;12.84;56.84;95124.38;5090086;28;20479;-64
2021/05/08 03:59:57;;;;;;;4.67;3.30;;;;;;;13.10;55.61;95125.19;5073230;28;20460;-70
2021/05/08 04:02:24;;;;;;;6.83;4.17;;;;;;;12.65;56.51;95136.44;5087201;28;20491;-67
2021/05/08 04:04:50;;;;;;;6.30;3.90;;;;;;;12.73;56.25;95154.34;5084286;28;20430;-68
2021/05/08 04:07:17;;;;;;;5.93;4.17;;;;;;;12.52;56.61;95146.69;5072323;28;20563;-64
2021/05/08 04:09:44;;;;;;;7.33;4.30;;;;;;;12.64;56.92;95134.88;5076911;28;20503;-67
2021/05/08 04:12:10;;;;;;;5.20;4.40;;;;;;;12.58;56.98;95143.81;5084478;28;20981;-68
2021/05/08 04:14:37;;;;;;;7.00;5.23;;;;;;;12.86;56.31;95145.94;5078724;28;20434;-69
2021/05/08 04:17:03;;;;;;;5.10;4.47;;;;;;;12.93;56.26;95158.81;5084376;28;20441;-62
2021/05/08 04:19:30;;;;;;;5.30;4.80;;;;;;;12.61;56.48;95151.16;5089154;28;20429;-64
2021/05/08 04:21:56;;;;;;;6.87;5.40;;;;;;;12.18;57.74;95147.16;5077060;28;20942;-70
2021/05/08 04:24:22;;;;;;;6.00;4.50;;;;;;;12.76;56.07;95143.28;5073344;28;20485;-72
2021/05/08 04:26:48;;;;;;;5.27;4.70;;;;;;;12.65;56.24;95151.41;5093001;28;20461;-70
2021/05/08 04:29:15;;;;;;;7.07;4.93;;;;;;;12.74;56.13;95161.16;5078606;28;20541;-70
2021/05/08 04:31:41;;;;;;;6.50;4.73;;;;;;;12.39;56.79;95178.72;5074955;28;20936;-63
2021/05/08 04:34:08;;;;;;;5.60;5.00;;;;;;;12.67;55.59;95188.75;5091440;28;20448;-70
2021/05/08 04:36:34;;;;;;;4.60;4.20;;;;;;;12.30;56.40;95185.53;5078903;28;20441;-65
2021/05/08 04:39:00;;;;;;;6.23;4.50;;;;;;;12.27;56.65;95189.47;5073978;28;20528;-64
2021/05/08 04:41:27;;;;;;;4.50;4.10;;;;;;;11.96;56.76;95187.78;5076049;28;20544;-65
2021/05/08 04:43:53;;;;;;;4.70;3.60;;;;;;;12.10;56.67;95194.13;5079992;28;20521;-67
2021/05/08 04:46:22;;;;;;;4.33;3.27;;;;;;;12.25;56.19;95186.31;5081312;28;20485;-63
2021/05/08 04:48:53;;;;;;;7.37;4.23;;;;;;;12.51;55.57;95193.22;5078626;28;20490;-68
2021/05/08 04:51:20;;;;;;;3.97;3.47;;;;;;;12.45;55.55;95194.25;5092370;28;20441;-67
2021/05/08 04:53:48;;;;;;;3.87;3.07;;;;;;;12.32;54.96;95199.22;5089141;28;20440;-65
2021/05/08 04:56:16;;;;;;;4.63;3.30;;;;;;;12.66;54.33;95206.41;5092082;28;20437;-69
2021/05/08 04:58:43;;;;;;;5.60;3.10;;;;;;;12.98;54.03;95208.78;5091598;28;20460;-65
2021/05/08 05:01:10;;;;;;;3.63;3.33;;;;;;;13.18;53.67;95208.81;5092064;28;20433;-70
2021/05/08 05:03:37;;;;;;;3.70;3.13;;;;;;;12.39;54.37;95221.53;5080683;28;20446;-67
2021/05/08 05:06:03;;;;;;;3.37;2.93;;;;;;;12.58;54.75;95220.03;5071278;28;20651;-66
2021/05/08 05:08:30;;;;;;;4.00;3.10;;;;;;;13.18;53.27;95228.03;5079893;28;20437;-66
2021/05/08 05:10:58;;;;;;;3.13;2.80;;;;;;;12.95;53.37;95225.91;5077490;28;20503;-65
2021/05/08 05:13:25;;;;;;;3.20;2.87;;;;;;;13.20;52.35;95233.81;5070340;28;20449;-67
2021/05/08 05:15:51;;;;;;;5.10;2.60;;;;;;;13.21;52.18;95224.88;5066404;28;20807;-66
2021/05/08 05:18:18;;;;;;;3.07;2.17;;;;;;;12.83;52.45;95233.22;5071672;28;20441;-66
2021/05/08 05:20:45;;;;;;;5.63;2.60;;;;;;;13.09;52.46;95231.44;5085038;28;20429;-67
2021/05/08 05:23:12;;;;;;;2.90;2.70;;;;;;;12.87;52.86;95250.06;5085507;28;20442;-67
2021/05/08 05:25:39;;;;;;;4.10;2.40;;;;;;;12.76;53.28;95243.22;5070973;28;20446;-65
2021/05/08 05:28:28;;;;;;;2.90;2.60;;;;;;;12.75;53.71;95246.91;5070391;28;20438;-66
2021/05/08 05:30:55;;;;;;;5.03;2.90;;;;;;;12.85;53.09;95249.53;5084517;28;20456;-65
2021/05/08 05:33:22;;;;;;;4.67;2.50;;;;;;;12.95;52.85;95260.09;5090513;28;21349;-65
2021/05/08 05:35:50;;;;;;;3.87;2.60;;;;;;;13.00;52.81;95265.34;5079728;28;20841;-66
2021/05/08 05:38:17;;;;;;;2.30;2.10;;;;;;;12.92;52.23;95259.78;5085186;28;20439;-65
2021/05/08 05:40:44;;;;;;;3.53;2.00;;;;;;;12.96;52.22;95274.81;5071131;28;20450;-66
2021/05/08 05:43:11;;;;;;;2.00;1.90;;;;;;;13.01;52.36;95277.44;5070436;28;20970;-67
2021/05/08 05:45:38;;;;;;;2.17;2.03;;;;;;;12.82;52.68;95278.19;5079344;28;20472;-67
2021/05/08 05:48:06;;;;;;;2.20;2.03;;;;;;;12.94;52.58;95286.63;5091108;28;20485;-65
2021/05/08 05:50:37;;;;;;;4.00;2.00;;;;;;;12.67;52.94;95294.72;5092504;28;20441;-65
2021/05/08 05:53:05;;;;;;;1.90;1.80;;;;;;;12.84;52.55;95297.13;5077500;28;20517;-69
2021/05/08 05:55:33;;;;;;;6.77;2.40;;;;;;;13.09;52.17;95290.13;5075506;28;20444;-66
2021/05/08 05:57:59;;;;;;;2.17;2.03;;;;;;;13.46;51.37;95295.16;5075616;28;20438;-65
2021/05/08 06:00:26;;;;;;;2.50;2.30;;;;;;;13.41;51.29;95302.25;5090868;28;20444;-67
2021/05/08 06:02:53;;;;;;;2.00;1.80;;;;;;;13.23;51.35;95310.66;5076740;28;20442;-68
2021/05/08 06:05:20;;;;;;;4.47;2.43;;;;;;;12.86;51.90;95308.19;5090697;28;20448;-68
2021/05/08 06:07:46;;;;;;;3.03;2.40;;;;;;;12.62;53.09;95317.56;5091185;28;20908;-68
2021/05/08 06:10:14;;;;;;;3.80;2.80;;;;;;;12.59;52.90;95303.09;5086003;28;20454;-68
2021/05/08 06:12:40;;;;;;;2.43;2.10;;;;;;;12.58;53.29;95314.66;5084101;28;20436;-69
2021/05/08 06:15:10;;;;;;;7.37;2.53;;;;;;;12.76;52.48;95313.41;5092161;28;20481;-67
2021/05/08 06:17:37;;;;;;;4.37;2.50;;;;;;;13.10;53.57;95312.75;5090536;28;20439;-68
2021/05/08 06:20:07;;;;;;;45.97;29.00;;;;;;;13.17;52.06;95323.81;5090979;28;20444;-67
2021/05/08 06:22:33;;;;;;;12.30;7.27;;;;;;;13.36;51.42;95315.44;5090456;28;20441;-67
2021/05/08 06:25:00;;;;;;;26.03;15.73;;;;;;;13.55;50.61;95327.00;5077446;28;20436;-65
2021/05/08 06:27:27;;;;;;;6.53;4.70;;;;;;;13.31;51.67;95323.31;5077259;28;20495;-65
2021/05/08 06:29:55;;;;;;;5.77;2.93;;;;;;;13.62;50.48;95330.16;5075200;28;20437;-68
2021/05/08 06:32:21;;;;;;;3.43;2.20;;;;;;;13.69;49.54;95330.69;5090457;28;20552;-66
2021/05/08 06:34:49;;;;;;;3.53;2.40;;;;;;;14.06;49.18;95336.47;5087401;28;20442;-64
2021/05/08 06:37:16;;;;;;;2.40;2.10;;;;;;;14.43;48.55;95323.78;5071021;28;20438;-64
2021/05/08 06:39:42;;;;;;;3.63;2.20;;;;;;;14.60;47.75;95326.88;5090755;28;20444;-63
2021/05/08 06:42:09;;;;;;;3.93;1.90;;;;;;;14.50;48.00;95329.56;5090054;28;20938;-68
2021/05/08 06:44:36;;;;;;;3.57;1.80;;;;;;;14.06;48.53;95320.66;5090849;28;20447;-64
2021/05/08 06:47:03;;;;;;;3.30;1.80;;;;;;;13.94;49.24;95326.19;5065326;28;20490;-63
2021/05/08 06:49:30;;;;;;;2.77;2.20;;;;;;;13.97;49.30;95319.63;5072431;28;20450;-67
2021/05/08 06:51:56;;;;;;;2.50;2.30;;;;;;;13.93;49.50;95323.84;5089704;28;20434;-65
2021/05/08 06:54:28;;;;;;;4.47;2.40;;;;;;;14.23;48.44;95315.91;5090632;28;20469;-63
2021/05/08 06:56:54;;;;;;;2.57;2.37;;;;;;;14.12;48.38;95319.59;5089960;28;20447;-66
2021/05/08 06:59:21;;;;;;;4.77;2.30;;;;;;;14.37;48.09;95332.75;5090264;28;20445;-65
2021/05/08 07:01:47;;;;;;;4.53;2.80;;;;;;;14.34;47.52;95328.03;5090374;28;20494;-64
2021/05/08 07:04:14;;;;;;;2.93;2.63;;;;;;;13.87;47.69;95330.94;5075569;28;20537;-65
2021/05/08 07:06:40;;;;;;;16.63;14.17;;;;;;;14.35;47.32;95340.13;5090428;28;20477;-67
2021/05/08 07:09:07;;;;;;;14.57;8.77;;;;;;;14.31;47.34;95318.00;5093631;28;20469;-67
2021/05/08 07:11:33;;;;;;;12.73;3.67;;;;;;;14.41;47.46;95312.72;5091084;28;20426;-69
2021/05/08 07:13:59;;;;;;;6.33;3.57;;;;;;;14.25;47.69;95340.09;5077685;28;20442;-65
2021/05/08 07:16:26;;;;;;;7.77;4.47;;;;;;;14.55;47.21;95350.63;5088386;28;21044;-65
2021/05/08 07:18:52;;;;;;;4.97;3.83;;;;;;;14.44;47.07;95346.44;5089696;28;20449;-67
2021/05/08 07:21:19;;;;;;;4.30;3.20;;;;;;;14.38;47.12;95355.41;5085647;28;20485;-67
2021/05/08 07:23:47;;;;;;;5.93;3.33;;;;;;;14.12;48.01;95351.22;5084570;28;20429;-66
2021/05/08 07:26:14;;;;;;;7.87;4.37;;;;;;;14.53;47.88;95336.13;5087198;28;20469;-66
2021/05/08 07:28:40;;;;;;;6.00;4.53;;;;;;;14.49;48.06;95356.19;5090067;28;20433;-68
2021/05/08 07:31:06;;;;;;;4.20;3.90;;;;;;;13.90;48.47;95358.63;5083717;28;20449;-66
2021/05/08 07:33:33;;;;;;;6.97;4.23;;;;;;;14.03;48.08;95358.84;5055468;28;20469;-67
2021/05/08 07:35:59;;;;;;;4.93;4.23;;;;;;;14.52;47.71;95361.72;5080461;28;20517;-67
2021/05/08 07:38:26;;;;;;;4.60;4.20;;;;;;;14.38;47.66;95350.13;5094943;28;20452;-66
2021/05/08 07:40:53;;;;;;;6.43;3.80;;;;;;;13.65;48.81;95369.16;5078692;28;20434;-70
2021/05/08 07:43:20;;;;;;;4.70;3.90;;;;;;;13.94;48.78;95360.44;5080840;28;20484;-68
2021/05/08 07:45:50;;;;;;;62.60;47.63;;;;;;;14.28;47.58;95350.19;5074820;28;20457;-67
2021/05/08 07:48:17;;;;;;;8.40;4.17;;;;;;;13.64;47.58;95371.00;5073427;28;20466;-69
2021/05/08 07:50:43;;;;;;;3.90;3.50;;;;;;;13.80;48.22;95371.78;5074880;28;20450;-70
2021/05/08 07:53:10;;;;;;;4.27;3.70;;;;;;;13.91;48.33;95365.47;5093632;28;20448;-67
2021/05/08 07:55:37;;;;;;;4.87;3.40;;;;;;;13.80;47.89;95359.41;5093804;28;20453;-68
2021/05/08 07:58:06;;;;;;;4.00;3.60;;;;;;;13.75;48.26;95366.53;5092284;28;20446;-68
2021/05/08 08:00:34;;;;;;;8.10;4.60;;;;;;;14.58;47.56;95381.72;5082579;28;20441;-66
2021/05/08 08:03:02;;;;;;;4.97;4.07;;;;;;;14.43;46.78;95344.06;5093062;28;20433;-68
2021/05/08 08:05:42;;;;;;;5.83;3.53;;;;;;;14.74;46.33;95359.53;5090509;28;20433;-72
2021/05/08 08:08:09;;;;;;;3.80;3.50;;;;;;;14.51;46.32;95372.50;5083736;28;20543;-64
2021/05/08 08:10:36;;;;;;;3.93;3.30;;;;;;;13.69;47.88;95362.28;5088040;28;20966;-68
2021/05/08 08:13:03;;;;;;;7.03;4.00;;;;;;;13.73;48.18;95368.63;5083541;28;20441;-64
2021/05/08 08:15:30;;;;;;;4.80;4.10;;;;;;;13.82;48.29;95362.56;5085698;28;20444;-68
2021/05/08 08:17:59;;;;;;;8.30;4.10;;;;;;;13.94;47.86;95375.50;5069863;28;20923;-70
2021/05/08 08:20:25;;;;;;;4.50;4.10;;;;;;;13.47;48.73;95382.81;5082148;28;20446;-66
2021/05/08 08:22:52;;;;;;;5.17;4.00;;;;;;;13.88;47.77;95384.44;5086477;28;20429;-66
2021/05/08 08:25:18;;;;;;;4.73;3.93;;;;;;;13.65;48.31;95387.59;5083481;28;20879;-67
2021/05/08 08:27:45;;;;;;;12.13;8.00;;;;;;;13.76;48.61;95389.16;5084044;28;20477;-65
2021/05/08 08:30:12;;;;;;;13.17;10.83;;;;;;;13.79;47.87;95388.66;5080757;28;20522;-63
2021/05/08 08:32:39;;;;;;;4.70;4.20;;;;;;;14.09;47.25;95389.44;5085025;28;20447;-66
2021/05/08 08:35:07;;;;;;;10.77;4.43;;;;;;;13.92;47.48;95394.16;5089039;28;20445;-65
2021/05/08 08:37:33;;;;;;;6.73;4.50;;;;;;;13.91;48.01;95386.53;5085847;28;20466;-66
2021/05/08 08:40:00;;;;;;;5.27;4.77;;;;;;;13.88;48.30;95393.13;5090978;28;20438;-69
2021/05/08 08:42:27;;;;;;;4.67;4.13;;;;;;;13.57;48.62;95398.63;5081148;28;20866;-66
2021/05/08 08:44:57;;;;;;;7.90;5.47;;;;;;;13.52;49.09;95393.38;5088497;28;20442;-65
2021/05/08 08:47:28;;;;;;;6.77;5.23;;;;;;;13.95;48.77;95377.06;5084919;28;20482;-65
2021/05/08 08:50:13;;;;;;;6.47;4.47;;;;;;;14.14;48.16;95392.06;5080396;28;20834;-63
2021/05/08 08:52:39;;;;;;;10.43;4.83;;;;;;;13.95;48.17;95385.75;5085329;28;20478;-65
2021/05/08 08:55:08;;;;;;;7.93;4.50;;;;;;;13.81;48.21;95383.91;5084265;28;20536;-65
2021/05/08 08:57:43;;;;;;;33.80;27.73;;;;;;;13.23;49.22;95388.56;5090544;28;20445;-62
2021/05/08 09:00:13;;;;;;;85.30;62.80;;;;;;;13.99;49.18;95375.47;5085998;28;20449;-65
2021/05/08 09:02:42;;;;;;;6.27;4.90;;;;;;;14.26;47.40;95368.06;5082754;28;20563;-63
2021/05/08 09:05:12;;;;;;;4.97;4.57;;;;;;;14.06;47.65;95374.16;5091003;28;20458;-64
2021/05/08 09:07:42;;;;;;;4.77;4.37;;;;;;;14.72;46.80;95358.22;5084004;28;20481;-63
2021/05/08 09:10:20;;;;;;;4.67;4.27;;;;;;;14.44;46.77;95370.16;5068248;28;20457;-65
2021/05/08 09:12:47;;;;;;;7.47;4.00;;;;;;;14.65;46.43;95369.03;5088028;28;20429;-62
2021/05/08 09:15:13;;;;;;;4.63;4.23;;;;;;;14.77;46.02;95359.00;5077012;28;20512;-65
2021/05/08 09:17:45;;;;;;;5.27;4.43;;;;;;;14.50;46.09;95348.00;5086915;28;20965;-64
2021/05/08 09:20:12;;;;;;;11.07;4.47;;;;;;;14.45;46.11;95365.69;5081951;28;20529;-66
2021/05/08 09:22:41;;;;;;;5.37;4.20;;;;;;;14.17;45.99;95353.84;5086223;28;20896;-67
2021/05/08 09:25:15;;;;;;;5.20;4.73;;;;;;;14.69;45.59;95351.63;5091815;28;20953;-66
2021/05/08 09:27:50;;;;;;;5.10;4.60;;;;;;;14.30;45.37;95355.16;5076207;28;20844;-63
2021/05/08 09:30:24;;;;;;;5.33;4.83;;;;;;;14.63;45.15;95342.16;5089987;28;20970;-65
2021/05/08 09:32:55;;;;;;;6.63;4.87;;;;;;;15.01;45.30;95333.56;5075028;28;20967;-65
2021/05/08 09:35:28;;;;;;;4.70;4.30;;;;;;;14.28;45.65;95349.38;5060962;28;20540;-64
2021/05/08 09:38:12;;;;;;;4.90;4.40;;;;;;;14.95;45.01;95347.84;5076287;28;20446;-65
2021/05/08 09:40:43;;;;;;;5.10;4.67;;;;;;;14.64;44.89;95346.38;5091881;28;20528;-67
2021/05/08 09:43:10;;;;;;;4.53;4.13;;;;;;;14.83;44.62;95354.50;5090614;28;20934;-64
2021/05/08 09:45:39;;;;;;;4.87;4.40;;;;;;;14.98;44.47;95344.66;5083412;28;20462;-65
2021/05/08 09:48:24;;;;;;;4.53;4.10;;;;;;;15.08;44.04;95344.59;5085672;28;20515;-65
2021/05/08 09:51:21;;;;;;;7.53;3.97;;;;;;;15.71;43.89;95342.13;5081005;28;20448;-64
2021/05/08 09:53:53;;;;;;;6.97;4.30;;;;;;;15.16;44.31;95336.09;5084612;28;20863;-63
2021/05/08 09:56:45;;;;;;;4.50;4.10;;;;;;;15.46;43.19;95351.00;5078304;28;20449;-63
2021/05/08 09:59:27;;;;;;;4.50;3.97;;;;;;;16.02;43.02;95340.81;5076279;28;20445;-65
2021/05/08 10:02:03;;;;;;;4.13;3.80;;;;;;;16.31;43.32;95340.78;5079774;28;20444;-64
2021/05/08 10:04:47;;;;;;;7.07;3.50;;;;;;;16.07;42.65;95343.41;5074725;28;20479;-66
2021/05/08 10:07:18;;;;;;;4.63;3.93;;;;;;;16.82;42.77;95341.84;5077139;28;20528;-65
2021/05/08 10:09:46;;;;;;;5.47;3.70;;;;;;;16.85;42.36;95352.66;5084511;28;20843;-65
2021/05/08 10:12:17;;;;;;;3.40;3.10;;;;;;;16.43;40.72;95351.75;5069975;28;21232;-64
2021/05/08 10:14:54;;;;;;;3.63;3.33;;;;;;;16.41;41.62;95356.53;5070632;28;20473;-66
2021/05/08 10:17:25;;;;;;;5.63;3.30;;;;;;;16.81;41.17;95351.63;5081183;28;20437;-63
2021/05/08 10:20:04;;;;;;;3.97;3.27;;;;;;;17.10;41.85;95354.97;5079010;28;20434;-64
2021/05/08 10:22:41;;;;;;;4.87;3.10;;;;;;;16.38;41.05;95347.34;5082306;28;21082;-65
2021/05/08 10:25:09;;;;;;;3.50;3.20;;;;;;;16.31;41.52;95346.09;5088597;28;20443;-65
2021/05/08 10:27:35;;;;;;;4.13;2.90;;;;;;;16.00;41.33;95340.28;5083771;28;20998;-68
2021/05/08 10:30:04;;;;;;;3.50;3.07;;;;;;;16.38;41.71;95334.09;5084316;28;20437;-66
2021/05/08 10:32:31;;;;;;;7.70;3.57;;;;;;;16.84;40.41;95329.88;5083330;28;20445;-61
2021/05/08 10:35:00;;;;;;;5.10;3.10;;;;;;;16.87;39.46;95317.97;5081817;28;20445;-65
2021/05/08 10:37:27;;;;;;;6.37;2.80;;;;;;;16.99;39.04;95335.00;5084146;28;20536;-67
2021/05/08 10:40:25;;;;;;;7.20;3.13;;;;;;;16.90;38.79;95336.69;5080510;28;20947;-64
2021/05/08 10:42:52;;;;;;;5.07;2.80;;;;;;;17.14;38.70;95334.81;5069078;28;20519;-66
2021/05/08 10:45:18;;;;;;;5.30;2.70;;;;;;;17.09;38.52;95319.00;5078640;28;20865;-64
2021/05/08 10:47:54;;;;;;;5.70;3.50;;;;;;;16.71;38.18;95319.22;5083125;28;20853;-66
2021/05/08 10:50:39;;;;;;;7.07;3.00;;;;;;;16.67;38.41;95334.88;5088183;28;20557;-66
2021/05/08 10:53:18;;;;;;;141.10;126.23;;;;;;;16.61;37.29;95325.41;5077015;28;20433;-65
2021/05/08 10:55:48;;;;;;;7.90;3.87;;;;;;;16.72;38.16;95329.50;5087480;28;20981;-64
2021/05/08 10:58:17;;;;;;;3.80;2.30;;;;;;;16.97;36.26;95345.09;5075364;28;20544;-64
2021/05/08 11:00:51;;;;;;;3.43;2.83;;;;;;;16.96;37.22;95327.63;5056562;28;20821;-68
2021/05/08 11:03:22;;;;;;;4.67;2.90;;;;;;;16.55;38.10;95333.69;5083050;28;20834;-64
2021/05/08 11:05:53;;;;;;;4.37;3.00;;;;;;;16.83;37.74;95333.63;5083818;28;20478;-66
2021/05/08 11:08:30;;;;;;;6.30;2.90;;;;;;;16.88;36.95;95346.78;5084259;28;20488;-65
2021/05/08 11:11:12;;;;;;;6.33;2.70;;;;;;;16.59;36.78;95339.97;5085892;28;20449;-65
2021/05/08 11:13:42;;;;;;;2.60;2.40;;;;;;;16.54;37.85;95335.53;5084396;28;20498;-65
2021/05/08 11:16:13;;;;;;;2.53;2.20;;;;;;;16.60;37.77;95329.13;5083881;28;20793;-65
2021/05/08 11:18:41;;;;;;;2.90;2.50;;;;;;;17.31;37.34;95312.34;5082656;28;20477;-65
2021/05/08 11:21:08;;;;;;;2.90;2.70;;;;;;;17.70;37.01;95315.50;5085667;28;20449;-65
2021/05/08 11:23:44;;;;;;;3.40;2.50;;;;;;;17.48;36.17;95317.94;5071475;28;20807;-71
2021/05/08 11:26:23;;;;;;;2.73;2.50;;;;;;;17.27;35.59;95321.91;5071096;28;20437;-65
2021/05/08 11:28:58;;;;;;;2.50;2.30;;;;;;;17.60;36.02;95315.63;5064155;28;20532;-66
2021/05/08 11:31:57;;;;;;;4.03;2.50;;;;;;;17.90;34.89;95317.81;5071665;28;20450;-66
2021/05/08 11:34:31;;;;;;;6.40;2.93;;;;;;;17.48;35.36;95328.56;5068254;28;20532;-67
2021/05/08 11:36:58;;;;;;;3.57;3.00;;;;;;;16.94;36.25;95328.97;5071175;28;20944;-68
2021/05/08 11:39:24;;;;;;;2.37;2.17;;;;;;;16.71;36.28;95309.44;5071306;28;20477;-65