Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:26;;;;;;;;;;;;;;;19.08;78.71;99532.50;7402823;19;1426;-66
2022/11/19 00:03:54;;;;;;;;;;;;;;;19.05;78.47;99539.00;7404100;19;1504;-67
2022/11/19 00:06:23;;;;;;;;;;;;;;;19.03;79.01;99562.44;7401811;19;1861;-60
2022/11/19 00:08:51;;;;;;;;;;;;;;;19.04;78.97;99569.47;7403710;19;1665;-61
2022/11/19 00:12:53;;;;;;;;;;;;;;;19.05;78.11;99576.50;7404096;19;1555;-61
2022/11/19 00:14:11;;;;;;;;;;;;;;;19.05;78.63;99581.03;7403157;19;1293;-61
2022/11/19 00:16:39;;;;;;;;;;;;;;;19.05;78.75;99607.81;7404778;19;1618;-64
2022/11/19 00:19:08;;;;;;;;;;;;;;;19.11;78.49;99617.06;7402855;19;1744;-64
2022/11/19 00:21:36;;;;;;;;;;;;;;;19.14;78.68;99632.78;7403912;19;1509;-64
2022/11/19 00:24:05;;;;;;;;;;;;;;;19.10;78.54;99626.09;7403081;19;1760;-60
2022/11/19 00:26:33;;;;;;;;;;;;;;;19.04;78.71;99628.44;7401859;19;1866;-64
2022/11/19 00:29:02;;;;;;;;;;;;;;;18.99;78.84;99622.72;7403849;19;1385;-64
2022/11/19 00:31:33;;;;;;;;;;;;;;;18.99;78.83;99636.09;7402009;19;1409;-64
2022/11/19 00:34:01;;;;;;;;;;;;;;;18.99;78.75;99644.16;7402304;19;1355;-64
2022/11/19 00:36:29;;;;;;;;;;;;;;;19.01;78.60;99630.59;7402925;19;1350;-64
2022/11/19 00:38:58;;;;;;;;;;;;;;;19.01;79.00;99618.03;7402980;19;1710;-64
2022/11/19 00:41:26;;;;;;;;;;;;;;;18.97;78.71;99621.22;7403096;19;1893;-64
2022/11/19 00:43:54;;;;;;;;;;;;;;;18.99;78.91;99619.19;7403445;19;1504;-63
2022/11/19 00:46:23;;;;;;;;;;;;;;;18.98;78.61;99639.81;7403406;19;1854;-64
2022/11/19 00:48:55;;;;;;;;;;;;;;;18.96;78.78;99641.81;7403592;19;1543;-64
2022/11/19 00:51:24;;;;;;;;;;;;;;;18.98;78.71;99663.91;7408735;19;1625;-64
2022/11/19 00:53:53;;;;;;;;;;;;;;;19.02;78.63;99688.50;7409553;19;1642;-64
2022/11/19 00:56:22;;;;;;;;;;;;;;;18.99;78.45;99662.91;7409059;19;1402;-63
2022/11/19 00:58:51;;;;;;;;;;;;;;;18.99;78.72;99654.03;7409051;19;1450;-64
2022/11/19 01:01:20;;;;;;;;;;;;;;;19.00;78.36;99664.59;7403651;19;1457;-64
2022/11/19 01:03:48;;;;;;;;;;;;;;;19.01;78.36;99673.47;7408384;19;1323;-64
2022/11/19 01:06:20;;;;;;;;;;;;;;;18.99;78.15;99678.97;7407265;19;1873;-64
2022/11/19 01:08:49;;;;;;;;;;;;;;;18.98;78.53;99663.06;7408955;19;1573;-64
2022/11/19 01:11:18;;;;;;;;;;;;;;;19.00;78.21;99675.31;7408604;19;1426;-64
2022/11/19 01:13:47;;;;;;;;;;;;;;;18.94;78.35;99670.59;7408547;19;1498;-61
2022/11/19 01:16:17;;;;;;;;;;;;;;;18.96;78.32;99689.16;7408754;19;1402;-62
2022/11/19 01:18:47;;;;;;;;;;;;;;;18.97;78.38;99685.50;7407634;19;1726;-64
2022/11/19 01:21:15;;;;;;;;;;;;;;;18.92;78.58;99694.03;7408431;19;1451;-64
2022/11/19 01:23:46;;;;;;;;;;;;;;;18.95;78.25;99720.47;7404353;19;1279;-61
2022/11/19 01:26:18;;;;;;;;;;;;;;;18.91;78.11;99716.44;7406920;19;1858;-61
2022/11/19 01:28:46;;;;;;;;;;;;;;;18.89;78.56;99734.53;7408128;19;1679;-61
2022/11/19 01:31:16;;;;;;;;;;;;;;;18.86;78.62;99729.47;7407614;19;1453;-61
2022/11/19 01:33:45;;;;;;;;;;;;;;;18.85;78.33;99741.19;7408028;19;1505;-61
2022/11/19 01:36:14;;;;;;;;;;;;;;;18.83;78.66;99733.31;7408293;19;1370;-61
2022/11/19 01:38:49;;;;;;;;;;;;;;;18.84;78.36;99750.22;7407298;19;1674;-61
2022/11/19 01:41:17;;;;;;;;;;;;;;;18.79;78.55;99744.50;7408013;19;1430;-61
2022/11/19 01:43:47;;;;;;;;;;;;;;;18.81;78.12;99748.72;7406753;19;1696;-61
2022/11/19 01:46:16;;;;;;;;;;;;;;;18.82;77.90;99768.28;7407012;19;1872;-61
2022/11/19 01:48:46;;;;;;;;;;;;;;;18.78;78.41;99765.09;7407813;19;1633;-61
2022/11/19 01:51:21;;;;;;;;;;;;;;;18.77;78.08;99771.41;7407001;19;1441;-61
2022/11/19 01:53:53;;;;;;;;;;;;;;;18.74;78.66;99774.44;7406333;19;1675;-61
2022/11/19 01:56:23;;;;;;;;;;;;;;;18.71;78.46;99776.59;7407159;19;1375;-61
2022/11/19 01:58:55;;;;;;;;;;;;;;;18.71;78.66;99806.03;7407372;19;1477;-61
2022/11/19 02:01:23;;;;;;;;;;;;;;;18.76;78.11;99806.38;7405542;19;1425;-61
2022/11/19 02:03:52;;;;;;;;;;;;;;;19.64;75.84;99795.47;7408042;19;1433;-61
2022/11/19 02:06:21;;;;;;;;;;;;;;;20.15;74.33;99798.09;7406886;19;1851;-61
2022/11/19 02:08:52;;;;;;;;;;;;;;;20.79;72.42;99803.63;7406702;19;1731;-61
2022/11/19 02:11:38;;;;;;;;;;;;;;;20.73;72.79;99802.47;7407068;19;1343;-61
2022/11/19 02:14:13;;;;;;;;;;;;;;;20.85;72.64;99811.03;7407155;19;1357;-61
2022/11/19 02:16:46;;;;;;;;;;;;;;;21.17;71.37;99818.16;7407947;19;1577;-61
2022/11/19 02:19:27;;;;;;;;;;;;;;;21.20;71.14;99823.19;7405911;19;1474;-61
2022/11/19 02:21:59;;;;;;;;;;;;;;;21.07;71.48;99825.59;7407254;19;1698;-61
2022/11/19 02:24:42;;;;;;;;;;;;;;;20.75;72.98;99821.09;7406524;19;1462;-61
2022/11/19 02:27:28;;;;;;;;;;;;;;;20.89;72.68;99836.56;7404809;19;1853;-61
2022/11/19 02:30:04;;;;;;;;;;;;;;;20.86;72.40;99834.19;7406100;19;1255;-61
2022/11/19 02:32:35;;;;;;;;;;;;;;;20.98;72.36;99827.44;7407300;19;1461;-61
2022/11/19 02:35:08;;;;;;;;;;;;;;;21.15;71.66;99839.00;7406868;19;1283;-61
2022/11/19 02:37:42;;;;;;;;;;;;;;;21.13;71.97;99840.16;7406899;19;1262;-61
2022/11/19 02:40:14;;;;;;;;;;;;;;;21.20;71.79;99835.78;7407106;19;1333;-61
2022/11/19 02:42:46;;;;;;;;;;;;;;;21.52;70.75;99839.41;7406170;19;1661;-61
2022/11/19 02:45:21;;;;;;;;;;;;;;;21.58;70.33;99838.72;7405030;19;1441;-61
2022/11/19 02:47:52;;;;;;;;;;;;;;;21.50;70.63;99830.69;7405294;19;1841;-61
2022/11/19 02:50:22;;;;;;;;;;;;;;;21.49;70.45;99839.75;7405928;19;1300;-61
2022/11/19 02:52:51;;;;;;;;;;;;;;;21.35;70.98;99852.91;7403525;19;1465;-61
2022/11/19 02:55:21;;;;;;;;;;;;;;;21.48;70.32;99860.44;7405873;19;1425;-61
2022/11/19 02:57:52;;;;;;;;;;;;;;;21.26;71.35;99862.00;7405254;19;1349;-61
2022/11/19 03:05:51;;;;;;;;;;;;;;;21.44;71.14;99886.00;7407300;19;1112;-61
2022/11/19 03:08:19;;;;;;;;;;;;;;;21.29;71.46;99860.78;7402762;19;1896;-61
2022/11/19 03:10:54;;;;;;;;;;;;;;;21.59;70.05;99883.44;7404707;19;1772;-61
2022/11/19 03:18:53;;;;;;;;;;;;;;;21.53;70.17;99921.81;7405565;19;1517;-61
2022/11/19 03:21:23;;;;;;;;;;;;;;;21.43;70.60;99928.22;7404920;19;1453;-61
2022/11/19 03:23:55;;;;;;;;;;;;;;;21.62;69.94;99923.44;7404700;19;1779;-61
2022/11/19 03:26:27;;;;;;;;;;;;;;;21.44;70.60;99921.81;7404744;19;1856;-61
2022/11/19 03:28:56;;;;;;;;;;;;;;;21.44;70.77;99939.81;7405922;19;1516;-61
2022/11/19 03:31:30;;;;;;;;;;;;;;;21.52;70.59;99941.63;7405336;19;1678;-61
2022/11/19 03:34:01;;;;;;;;;;;;;;;21.81;69.60;99958.03;7404752;19;1772;-61
2022/11/19 03:36:32;;;;;;;;;;;;;;;21.83;69.14;99944.41;7405152;19;1531;-61
2022/11/19 03:39:02;;;;;;;;;;;;;;;21.77;69.28;99959.38;7403872;19;1768;-61
2022/11/19 03:41:33;;;;;;;;;;;;;;;21.76;69.62;99964.94;7404583;19;1366;-61
2022/11/19 03:44:03;;;;;;;;;;;;;;;21.64;69.51;99961.78;7405603;19;1555;-61
2022/11/19 03:46:36;;;;;;;;;;;;;;;21.48;70.23;99967.19;7402482;19;1843;-61
2022/11/19 03:49:06;;;;;;;;;;;;;;;21.52;69.91;99958.59;7401455;19;1268;-61
2022/11/19 03:51:37;;;;;;;;;;;;;;;21.64;69.76;99959.09;7399562;19;1524;-61
2022/11/19 03:54:05;;;;;;;;;;;;;;;21.26;70.86;99974.94;7403626;19;1622;-61
2022/11/19 03:56:36;;;;;;;;;;;;;;;21.58;69.98;99968.69;7405549;19;1562;-61
2022/11/19 03:59:05;;;;;;;;;;;;;;;21.68;69.48;99971.19;7403655;19;1564;-61
2022/11/19 04:01:36;;;;;;;;;;;;;;;21.35;70.93;99976.59;7401003;19;1505;-61
2022/11/19 04:06:45;;;;;;;;;;;;;;;21.46;70.51;99970.06;7403540;19;1865;-61
2022/11/19 04:09:13;;;;;;;;;;;;;;;21.61;69.89;99983.66;7404238;19;1359;-61
2022/11/19 04:11:42;;;;;;;;;;;;;;;21.80;69.24;99980.56;7403759;19;1338;-61
2022/11/19 04:14:11;;;;;;;;;;;;;;;21.88;68.77;99985.06;7404529;19;1587;-61
2022/11/19 04:16:42;;;;;;;;;;;;;;;21.81;68.87;99978.72;7403286;19;1468;-61
2022/11/19 04:19:10;;;;;;;;;;;;;;;21.82;69.13;99980.38;7402860;19;1443;-61
2022/11/19 04:21:38;;;;;;;;;;;;;;;21.72;69.16;99994.03;7403135;19;1739;-61
2022/11/19 04:24:07;;;;;;;;;;;;;;;21.72;69.22;99988.66;7403412;19;1406;-61
2022/11/19 04:26:35;;;;;;;;;;;;;;;21.72;69.30;99993.22;7409851;19;1875;-61
2022/11/19 04:29:04;;;;;;;;;;;;;;;21.49;69.81;100004.69;7410471;19;1774;-61
2022/11/19 04:31:32;;;;;;;;;;;;;;;21.38;70.80;100021.13;7411597;19;1489;-61
2022/11/19 04:34:03;;;;;;;;;;;;;;;21.60;69.72;100033.09;7408855;19;1785;-61
2022/11/19 04:36:31;;;;;;;;;;;;;;;21.68;69.91;100035.75;7411192;19;1528;-61
2022/11/19 04:39:00;;;;;;;;;;;;;;;21.90;68.95;100031.50;7409288;19;1666;-61
2022/11/19 04:41:28;;;;;;;;;;;;;;;21.87;68.65;100042.63;7410235;19;1591;-61
2022/11/19 04:43:56;;;;;;;;;;;;;;;21.87;68.73;100031.88;7410094;19;1685;-61
2022/11/19 04:46:24;;;;;;;;;;;;;;;21.89;68.88;100045.16;7409021;19;1703;-61
2022/11/19 04:48:53;;;;;;;;;;;;;;;21.78;69.16;100054.41;7407476;19;1842;-61
2022/11/19 04:51:24;;;;;;;;;;;;;;;21.69;69.39;100045.53;7408861;19;1583;-61
2022/11/19 04:53:52;;;;;;;;;;;;;;;21.89;68.71;100047.84;7409481;19;1753;-61
2022/11/19 04:56:20;;;;;;;;;;;;;;;21.78;69.10;100055.25;7409630;19;1587;-61
2022/11/19 04:58:48;;;;;;;;;;;;;;;21.59;69.93;100055.63;7408822;19;1451;-61
2022/11/19 05:01:19;;;;;;;;;;;;;;;21.71;69.24;100056.97;7407326;19;1602;-61
2022/11/19 05:03:47;;;;;;;;;;;;;;;21.87;69.11;100074.09;7408553;19;1551;-61
2022/11/19 05:06:15;;;;;;;;;;;;;;;21.97;68.43;100063.97;7409444;19;1291;-61
2022/11/19 05:08:46;;;;;;;;;;;;;;;21.98;68.29;100082.63;7406739;19;1850;-61
2022/11/19 05:11:15;;;;;;;;;;;;;;;21.97;68.49;100085.50;7409705;19;1526;-61
2022/11/19 05:13:43;;;;;;;;;;;;;;;21.92;68.83;100102.16;7408790;19;1409;-61
2022/11/19 05:16:11;;;;;;;;;;;;;;;21.72;69.03;100104.38;7408721;19;1543;-60
2022/11/19 05:18:40;;;;;;;;;;;;;;;21.77;69.06;100118.16;7408384;19;1536;-61
2022/11/19 05:21:08;;;;;;;;;;;;;;;21.81;68.81;100110.59;7409442;19;1497;-61
2022/11/19 05:23:37;;;;;;;;;;;;;;;21.92;68.65;100136.31;7408006;19;1677;-61
2022/11/19 05:26:07;;;;;;;;;;;;;;;21.69;69.32;100145.09;7409205;19;1603;-61
2022/11/19 05:28:36;;;;;;;;;;;;;;;21.76;68.90;100143.38;7406256;19;1865;-60
2022/11/19 05:31:04;;;;;;;;;;;;;;;22.00;68.21;100150.63;7408233;19;1445;-61
2022/11/19 05:33:32;;;;;;;;;;;;;;;21.73;69.31;100159.88;7407877;19;1488;-61
2022/11/19 05:36:01;;;;;;;;;;;;;;;21.74;69.08;100161.56;7408178;19;1586;-61
2022/11/19 05:38:29;;;;;;;;;;;;;;;21.85;68.98;100147.78;7407156;19;1642;-61
2022/11/19 05:40:57;;;;;;;;;;;;;;;22.11;68.06;100159.38;7408193;19;1583;-61
2022/11/19 05:43:28;;;;;;;;;;;;;;;22.17;68.04;100150.59;7409179;19;1558;-61
2022/11/19 05:45:57;;;;;;;;;;;;;;;22.05;68.03;100166.25;7407681;19;1307;-61
2022/11/19 05:48:25;;;;;;;;;;;;;;;22.01;68.35;100173.84;7406693;19;1818;-61
2022/11/19 05:50:53;;;;;;;;;;;;;;;22.02;68.10;100169.28;7406807;19;1744;-61
2022/11/19 05:53:22;;;;;;;;;;;;;;;22.05;68.30;100177.03;7406871;19;1540;-61
2022/11/19 05:55:50;;;;;;;;;;;;;;;22.07;68.15;100183.09;7407059;19;1540;-61
2022/11/19 05:58:18;;;;;;;;;;;;;;;22.21;67.70;100182.38;7408523;19;1531;-61
2022/11/19 06:00:49;;;;;;;;;;;;;;;21.76;68.91;100181.06;7406976;19;1331;-61
2022/11/19 06:03:18;;;;;;;;;;;;;;;21.83;68.75;100192.03;7406671;19;1714;-61
2022/11/19 06:05:46;;;;;;;;;;;;;;;21.78;68.96;100170.97;7406730;19;1681;-61
2022/11/19 06:08:14;;;;;;;;;;;;;;;22.12;67.90;100201.41;7404410;19;1850;-61
2022/11/19 06:10:43;;;;;;;;;;;;;;;22.17;67.65;100204.47;7407655;19;1636;-61
2022/11/19 06:13:11;;;;;;;;;;;;;;;22.18;67.82;100207.00;7408342;19;1599;-61
2022/11/19 06:15:39;;;;;;;;;;;;;;;21.57;69.57;100219.91;7406330;19;1527;-61
2022/11/19 06:18:10;;;;;;;;;;;;;;;21.17;70.94;100232.22;7406321;19;1602;-63
2022/11/19 06:20:38;;;;;;;;;;;;;;;20.91;71.96;100245.72;7406362;19;1795;-63
2022/11/19 06:23:07;;;;;;;;;;;;;;;20.74;72.58;100246.66;7406291;19;1372;-64
2022/11/19 06:25:35;;;;;;;;;;;;;;;20.58;72.84;100264.31;7407219;19;1349;-63
2022/11/19 06:28:03;;;;;;;;;;;;;;;20.49;73.37;100259.03;7406204;19;1885;-65
2022/11/19 06:30:32;;;;;;;;;;;;;;;20.43;73.64;100279.31;7341463;19;14705;-65
2022/11/19 06:33:00;;;;;;;;;;;;;;;20.35;73.50;100281.94;7337392;19;16460;-64
2022/11/19 06:35:31;;;;;;;;;;;;;;;20.31;73.75;100278.72;7406374;19;1455;-63
2022/11/19 06:37:59;;;;;;;;;;;;;;;20.24;73.93;100283.88;7406317;19;1356;-61
2022/11/19 06:40:28;;;;;;;;;;;;;;;20.18;73.52;100292.56;7404399;19;1757;-61
2022/11/19 06:42:56;;;;;;;;;;;;;;;20.12;74.45;100297.72;7405016;19;1764;-61
2022/11/19 06:45:24;;;;;;;;;;;;;;;20.03;74.68;100291.41;7405145;19;1713;-61
2022/11/19 06:47:53;;;;;;;;;;;;;;;19.98;74.66;100312.50;7401530;19;1844;-61
2022/11/19 06:50:21;;;;;;;;;;;;;;;19.99;74.85;100312.31;7403997;19;1421;-61
2022/11/19 06:52:52;;;;;;;;;;;;;;;19.96;74.77;100335.97;7403793;19;1401;-61
2022/11/19 06:55:20;;;;;;;;;;;;;;;19.98;74.73;100342.03;7406405;19;1655;-61
2022/11/19 06:57:49;;;;;;;;;;;;;;;19.95;74.97;100350.38;7404122;19;1365;-61
2022/11/19 07:00:18;;;;;;;;;;;;;;;19.94;74.92;100354.91;7404846;19;1622;-61
2022/11/19 07:02:46;;;;;;;;;;;;;;;19.88;75.09;100360.03;7404175;19;1618;-61
2022/11/19 07:05:14;;;;;;;;;;;;;;;19.84;75.14;100357.66;7405342;19;1515;-61
2022/11/19 07:07:43;;;;;;;;;;;;;;;19.94;75.36;100360.25;7403593;19;1850;-61
2022/11/19 07:10:14;;;;;;;;;;;;;;;19.96;75.21;100379.75;7406082;19;992;-62
2022/11/19 07:12:42;;;;;;;;;;;;;;;20.01;75.27;100357.81;7403050;19;1377;-62
2022/11/19 07:15:11;;;;;;;;;;;;;;;19.92;75.62;100358.75;7404116;19;1342;-61
2022/11/19 07:17:41;;;;;;;;;;;;;;;19.90;74.73;100382.19;7403849;19;1345;-67
2022/11/19 07:20:10;;;;;;;;;;;;;;;19.83;75.83;100364.00;7401527;19;1623;-69
2022/11/19 07:22:38;;;;;;;;;;;;;;;19.83;76.07;100369.34;7402910;19;1523;-64
2022/11/19 07:25:07;;;;;;;;;;;;;;;19.86;76.23;100378.97;7403107;19;1362;-73
2022/11/19 07:27:38;;;;;;;;;;;;;;;19.81;76.31;100387.44;7402465;19;1863;-66
2022/11/19 07:30:07;;;;;;;;;;;;;;;19.85;76.16;100371.91;7402909;19;1448;-60
2022/11/19 07:32:36;;;;;;;;;;;;;;;19.87;76.20;100388.69;7404241;19;1629;-62
2022/11/19 07:35:04;;;;;;;;;;;;;;;19.94;76.24;100391.63;7404564;19;1607;-65
2022/11/19 07:37:32;;;;;;;;;;;;;;;19.91;76.37;100405.34;7403941;19;1546;-63
2022/11/19 07:40:03;;;;;;;;;;;;;;;19.88;76.60;100408.34;7405121;19;928;-63
2022/11/19 07:45:15;;;;;;;;;;;;;;;19.70;76.66;100398.38;7404455;19;1378;-64
2022/11/19 07:47:43;;;;;;;;;;;;;;;19.76;77.47;100427.31;7403316;19;1865;-65
2022/11/19 07:50:12;;;;;;;;;;;;;;;19.82;77.30;100410.63;7403273;19;1682;-66
2022/11/19 07:52:40;;;;;;;;;;;;;;;19.70;77.52;100417.16;7401069;19;1453;-67
2022/11/19 07:55:09;;;;;;;;;;;;;;;19.71;76.98;100426.91;7402659;19;1264;-63
2022/11/19 07:57:37;;;;;;;;;;;;;;;19.70;77.09;100443.13;7401750;19;1184;-64
2022/11/19 08:00:07;;;;;;;;;;;;;;;19.64;77.19;100456.13;7399861;19;1275;-66
2022/11/19 08:02:38;;;;;;;;;;;;;;;19.64;77.74;100456.13;7401267;19;1213;-66
2022/11/19 08:05:06;;;;;;;;;;;;;;;19.65;77.62;100465.03;7400746;19;1420;-68
2022/11/19 08:07:35;;;;;;;;;;;;;;;19.67;77.50;100463.88;7401191;19;1287;-66
2022/11/19 08:10:05;;;;;;;;;;;;;;;19.68;76.93;100468.25;7403703;19;1857;-65
2022/11/19 08:12:33;;;;;;;;;;;;;;;19.62;77.07;100457.28;7398611;19;1682;-65
2022/11/19 08:15:02;;;;;;;;;;;;;;;19.54;77.04;100463.38;7401747;19;1274;-65
2022/11/19 08:20:22;;;;;;;;;;;;;;;19.44;76.86;100458.03;7398453;19;1545;-68
2022/11/19 08:22:51;;;;;;;;;;;;;;;19.43;77.16;100467.06;7402645;19;1599;-65
2022/11/19 08:25:19;;;;;;;;;;;;;;;19.44;77.38;100455.34;7401740;19;1345;-63
2022/11/19 08:27:47;;;;;;;;;;;;;;;19.51;76.58;100479.75;7399612;19;1547;-64
2022/11/19 08:30:16;;;;;;;;;;;;;;;19.63;76.70;100480.41;7398532;19;1858;-61
2022/11/19 08:32:44;;;;;;;;;;;;;;;19.69;76.82;100474.47;7402067;19;1512;-61
2022/11/19 08:35:13;;;;;;;;;;;;;;;19.85;76.06;100463.97;7401150;19;1777;-61
2022/11/19 08:37:43;;;;;;;;;;;;;;;19.97;76.05;100472.66;7399528;19;1342;-62
2022/11/19 08:40:12;;;;;;;;;;;;;;;19.98;75.04;100479.75;7403933;19;1059;-59
2022/11/19 08:45:21;;;;;;;;;;;;;;;20.00;75.09;100474.22;7402514;19;1599;-59
2022/11/19 08:47:50;;;;;;;;;;;;;;;19.96;75.14;100481.72;7400750;19;1232;-59
2022/11/19 08:50:18;;;;;;;;;;;;;;;19.99;75.29;100475.22;7398088;19;1833;-59
2022/11/19 08:52:54;;;;;;;;;;;;;;;19.95;75.14;100479.19;7397546;19;1457;-56
2022/11/19 08:55:22;;;;;;;;;;;;;;;19.95;75.47;100468.44;7399613;19;1902;-59
2022/11/19 08:57:50;;;;;;;;;;;;;;;19.87;75.16;100474.56;7399008;19;1627;-59
2022/11/19 09:00:19;;;;;;;;;;;;;;;19.86;75.29;100492.50;7399889;19;1362;-60
2022/11/19 09:02:48;;;;;;;;;;;;;;;19.85;75.91;100489.97;7398175;19;1622;-62
2022/11/19 09:05:16;;;;;;;;;;;;;;;19.89;75.02;100486.00;7398490;19;1709;-61
2022/11/19 09:07:44;;;;;;;;;;;;;;;19.81;75.61;100467.09;7397592;19;1291;-62
2022/11/19 09:10:15;;;;;;;;;;;;;;;19.73;75.58;100489.31;7396559;19;1854;-61
2022/11/19 09:12:44;;;;;;;;;;;;;;;19.65;76.26;100489.16;7406240;19;1442;-62
2022/11/19 09:15:12;;;;;;;;;;;;;;;19.66;75.23;100496.22;7404672;19;1279;-61
2022/11/19 09:17:41;;;;;;;;;;;;;;;19.63;75.99;100497.34;7407239;19;1738;-61
2022/11/19 09:20:10;;;;;;;;;;;;;;;19.71;75.67;100515.44;7404194;19;1263;-61
2022/11/19 09:22:38;;;;;;;;;;;;;;;19.50;74.68;100517.44;7404080;19;1343;-61
2022/11/19 09:25:07;;;;;;;;;;;;;;;19.71;72.49;100499.34;7405215;19;1445;-61
2022/11/19 09:27:39;;;;;;;;;;;;;;;19.80;73.61;100498.47;7407297;19;1354;-61
2022/11/19 09:30:09;;;;;;;;;;;;;;;19.77;73.26;100498.75;7405615;19;1842;-61
2022/11/19 09:32:37;;;;;;;;;;;;;;;19.73;73.54;100497.34;7407882;19;1591;-61
2022/11/19 09:35:05;;;;;;;;;;;;;;;19.74;73.81;100512.47;7408838;19;1622;-61
2022/11/19 09:37:35;;;;;;;;;;;;;;;19.75;73.57;100490.00;7408868;19;1563;-61
2022/11/19 09:40:03;;;;;;;;;;;;;;;19.75;73.96;100492.69;7407537;19;1615;-61
2022/11/19 09:42:38;;;;;;;;;;;;;;;19.74;73.59;100504.41;7403758;19;1605;-61
2022/11/19 09:45:17;;;;;;;;;;;;;;;19.73;73.78;100493.84;7404831;19;1442;-61
2022/11/19 09:48:03;;;;;;;;;;;;;;;19.74;74.14;100506.28;7405313;19;1429;-61
2022/11/19 09:50:32;;;;;;;;;;;;;;;19.72;73.93;100510.94;7399945;19;1850;-61
2022/11/19 09:53:03;;;;;;;;;;;;;;;19.71;74.15;100493.97;7403505;19;1593;-61
2022/11/19 09:55:34;;;;;;;;;;;;;;;19.68;74.62;100500.44;7402628;19;1522;-61
2022/11/19 09:58:05;;;;;;;;;;;;;;;19.70;74.32;100516.41;7405001;19;1215;-61
2022/11/19 10:00:35;;;;;;;;;;;;;;;19.71;74.34;100506.50;7407761;19;1318;-61
2022/11/19 10:03:12;;;;;;;;;;;;;;;19.70;74.57;100535.19;7408153;19;1602;-61
2022/11/19 10:05:46;;;;;;;;;;;;;;;19.69;74.63;100512.03;7408950;19;1529;-61
2022/11/19 10:08:23;;;;;;;;;;;;;;;19.70;74.19;100516.41;7406936;19;1674;-61
2022/11/19 10:10:57;;;;;;;;;;;;;;;19.69;74.75;100512.03;7408952;19;1643;-61
2022/11/19 10:13:32;;;;;;;;;;;;;;;19.64;74.99;100504.41;7406631;19;1347;-61
2022/11/19 10:16:10;;;;;;;;;;;;;;;19.64;74.52;100503.59;7408040;19;1586;-61
2022/11/19 10:18:42;;;;;;;;;;;;;;;19.66;74.98;100506.97;7408346;19;1539;-61
2022/11/19 10:21:14;;;;;;;;;;;;;;;19.68;75.04;100521.06;7408696;19;1526;-61
2022/11/19 10:23:54;;;;;;;;;;;;;;;19.68;74.53;100510.34;7404975;19;1690;-61
2022/11/19 10:26:28;;;;;;;;;;;;;;;19.67;74.67;100495.22;7408256;19;1535;-61
2022/11/19 10:28:57;;;;;;;;;;;;;;;19.70;74.52;100496.78;7407488;19;1858;-61
2022/11/19 10:31:35;;;;;;;;;;;;;;;19.72;74.92;100481.44;7407820;19;1658;-61
2022/11/19 10:34:06;;;;;;;;;;;;;;;19.71;74.51;100483.25;7407417;19;1339;-61
2022/11/19 10:36:38;;;;;;;;;;;;;;;19.65;74.63;100478.44;7407748;19;1630;-61
2022/11/19 10:39:12;;;;;;;;;;;;;;;19.65;74.40;100470.38;7408165;19;1509;-61
2022/11/19 10:41:44;;;;;;;;;;;;;;;19.67;74.43;100468.41;7407764;19;1665;-61
2022/11/19 10:44:36;;;;;;;;;;;;;;;19.66;74.51;100494.38;7408121;19;1524;-61
2022/11/19 10:47:07;;;;;;;;;;;;;;;19.65;74.96;100486.47;7407491;19;1556;-61
2022/11/19 10:49:39;;;;;;;;;;;;;;;19.63;74.85;100491.97;7407005;19;1855;-61
2022/11/19 10:52:11;;;;;;;;;;;;;;;19.63;75.00;100507.25;7406353;19;1566;-61
2022/11/19 10:54:40;;;;;;;;;;;;;;;19.66;74.85;100512.31;7406327;19;1343;-61
2022/11/19 10:57:14;;;;;;;;;;;;;;;19.61;74.75;100504.69;7407375;19;1429;-61
2022/11/19 10:59:43;;;;;;;;;;;;;;;19.63;74.88;100493.81;7408136;19;965;-61
2022/11/19 11:02:23;;;;;;;;;;;;;;;19.62;74.74;100495.69;7405613;19;1686;-61
2022/11/19 11:05:06;;;;;;;;;;;;;;;19.65;74.87;100495.38;7405856;19;1772;-61
2022/11/19 11:07:48;;;;;;;;;;;;;;;19.59;75.17;100489.75;7405440;19;1359;-61
2022/11/19 11:10:26;;;;;;;;;;;;;;;19.60;74.84;100488.78;7403282;19;1857;-61
2022/11/19 11:15:36;;;;;;;;;;;;;;;19.58;74.75;100471.97;7407208;19;1433;-61
2022/11/19 11:18:09;;;;;;;;;;;;;;;19.60;74.77;100502.19;7407111;19;1622;-61
2022/11/19 11:20:38;;;;;;;;;;;;;;;19.64;74.97;100503.59;7406663;19;1598;-61
2022/11/19 11:23:08;;;;;;;;;;;;;;;19.59;74.88;100508.53;7405896;19;1532;-61
2022/11/19 11:25:37;;;;;;;;;;;;;;;19.55;75.13;100485.66;7406008;19;1547;-60
2022/11/19 11:28:07;;;;;;;;;;;;;;;19.55;75.21;100483.00;7404522;19;1610;-61
2022/11/19 11:30:36;;;;;;;;;;;;;;;19.55;75.28;100481.16;7404261;19;1853;-61
2022/11/19 11:33:21;;;;;;;;;;;;;;;19.53;75.33;100503.75;7405145;19;1432;-61
2022/11/19 11:35:53;;;;;;;;;;;;;;;19.50;75.36;100493.28;7405911;19;1535;-61
2022/11/19 11:38:22;;;;;;;;;;;;;;;19.53;75.52;100496.53;7404576;19;1685;-61
2022/11/19 11:40:57;;;;;;;;;;;;;;;19.54;75.42;100489.34;7406374;19;1602;-61
2022/11/19 11:43:26;;;;;;;;;;;;;;;19.50;75.14;100475.38;7404620;19;1543;-61
2022/11/19 11:45:58;;;;;;;;;;;;;;;19.50;75.29;100471.84;7405057;19;1301;-61
2022/11/19 11:48:26;;;;;;;;;;;;;;;19.52;75.06;100477.91;7405658;19;1594;-61
2022/11/19 11:50:57;;;;;;;;;;;;;;;19.57;75.09;100472.97;7404035;19;1863;-61
2022/11/19 11:53:31;;;;;;;;;;;;;;;19.56;75.17;100484.69;7404345;19;1499;-61
2022/11/19 11:56:00;;;;;;;;;;;;;;;19.57;75.50;100481.00;7404401;19;1587;-61
2022/11/19 11:58:30;;;;;;;;;;;;;;;19.58;75.18;100463.94;7404667;19;1362;-61
2022/11/19 12:01:12;;;;;;;;;;;;;;;19.62;74.73;100468.00;7404320;19;1552;-61
2022/11/19 12:03:54;;;;;;;;;;;;;;;19.62;75.17;100468.00;7405177;19;1712;-61
2022/11/19 12:06:27;;;;;;;;;;;;;;;19.61;74.91;100460.94;7404554;19;1635;-61
2022/11/19 12:09:02;;;;;;;;;;;;;;;19.55;75.16;100486.50;7403908;19;1547;-61
2022/11/19 12:11:52;;;;;;;;;;;;;;;19.55;75.14;100475.78;7405867;19;1625;-61
2022/11/19 12:14:23;;;;;;;;;;;;;;;19.54;75.52;100478.63;7404673;19;1495;-61
2022/11/19 12:17:02;;;;;;;;;;;;;;;19.52;75.16;100488.63;7405251;19;1634;-61
2022/11/19 12:19:37;;;;;;;;;;;;;;;19.52;75.13;100488.63;7405335;19;1539;-60
2022/11/19 12:22:11;;;;;;;;;;;;;;;19.48;75.12;100499.66;7404835;19;1772;-61
2022/11/19 12:24:50;;;;;;;;;;;;;;;19.50;75.37;100498.66;7403938;19;1494;-61
2022/11/19 12:27:24;;;;;;;;;;;;;;;19.50;75.46;100502.22;7403992;19;1516;-61
2022/11/19 12:29:58;;;;;;;;;;;;;;;19.20;75.47;100457.66;7403314;19;1846;-61
2022/11/19 12:32:38;;;;;;;;;;;;;;;19.48;75.27;100499.66;7404636;19;1547;-61
2022/11/19 12:35:24;;;;;;;;;;;;;;;19.48;75.66;100498.81;7402166;19;1330;-61
2022/11/19 12:38:02;;;;;;;;;;;;;;;19.54;74.76;100508.13;7400895;19;2172;-59
2022/11/19 12:40:37;;;;;;;;;;;;;;;19.60;74.75;100491.47;7403341;19;1406;-60
2022/11/19 12:43:12;;;;;;;;;;;;;;;19.60;75.00;100492.28;7398246;19;1248;-60
2022/11/19 12:45:43;;;;;;;;;;;;;;;19.48;74.34;100498.81;7397265;19;1237;-61
2022/11/19 12:48:28;;;;;;;;;;;;;;;19.41;74.73;100511.09;7408261;19;1611;-61
2022/11/19 12:50:59;;;;;;;;;;;;;;;19.43;73.27;100506.44;7403651;19;1846;-61
2022/11/19 12:53:41;;;;;;;;;;;;;;;19.40;74.24;100498.72;6372816;19;10000086;-64
2022/11/19 12:56:16;;;;;;;;;;;;;;;19.42;74.28;100499.41;7385042;19;1298;-61
2022/11/19 12:58:50;;;;;;;;;;;;;;;19.37;74.33;100497.13;7385011;19;1354;-61
2022/11/19 13:01:22;;;;;;;;;;;;;;;19.37;74.60;100493.63;7384586;19;1316;-61
2022/11/19 13:03:58;;;;;;;;;;;;;;;19.35;74.22;100499.13;7386569;19;1237;-61
2022/11/19 13:06:29;;;;;;;;;;;;;;;19.38;74.51;100488.13;7386064;19;1230;-61
2022/11/19 13:09:02;;;;;;;;;;;;;;;20.18;72.24;100485.00;7390021;19;1287;-61
2022/11/19 13:11:35;;;;;;;;;;;;;;;20.86;69.99;100501.50;7391798;19;1861;-61
2022/11/19 13:14:06;;;;;;;;;;;;;;;21.52;68.01;100528.13;7391252;19;1368;-60
2022/11/19 13:16:36;;;;;;;;;;;;;;;21.62;67.96;100520.78;7389784;19;1413;-62
2022/11/19 13:19:09;;;;;;;;;;;;;;;21.87;67.29;100531.69;7392387;19;1380;-62
2022/11/19 13:21:43;;;;;;;;;;;;;;;21.96;67.11;100525.34;7393341;19;1117;-62
2022/11/19 13:24:21;;;;;;;;;;;;;;;22.05;66.70;100527.91;7391465;19;1749;-62
2022/11/19 13:26:49;;;;;;;;;;;;;;;21.18;68.63;100532.38;7389657;19;1629;-61
2022/11/19 13:29:26;;;;;;;;;;;;;;;20.52;71.70;100541.63;7391012;19;1247;-62
2022/11/19 13:31:58;;;;;;;;;;;;;;;20.17;72.78;100559.31;7387370;19;1857;-60
2022/11/19 13:34:30;;;;;;;;;;;;;;;20.00;73.33;100552.91;7395148;19;1251;-62