Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:47;;;;;;;;;;;;;;;25.07;52.25;94902.66;2123374;22;1629;-60
2022/08/24 00:03:49;;;;;;;;;;;;;;;25.05;52.42;94900.22;2122350;28;1112;-62
2022/08/24 00:04:57;;;;;;;;;;;;;;;25.03;52.50;94896.97;2114565;27;1773;-60
2022/08/24 00:28:42;;;;;;;;;;;;;;;24.98;53.29;94916.50;2126874;22;2026;-62
2022/08/24 00:29:50;;;;;;;;;;;;;;;25.00;53.07;94924.31;2105625;28;1132;-63
2022/08/24 00:30:55;;;;;;;;;;;;;;;24.99;53.10;94920.81;2104855;28;1562;-62
2022/08/24 00:32:00;;;;;;;;;;;;;;;25.00;53.38;94921.63;2105625;28;1914;-63
2022/08/24 00:33:08;;;;;;;;;;;;;;;24.99;53.41;94928.09;2099857;28;2161;-64
2022/08/24 00:34:13;;;;;;;;;;;;;;;24.99;53.38;94928.09;2100363;28;1179;-64
2022/08/24 00:35:18;;;;;;;;;;;;;;;24.97;53.61;94925.63;2104425;28;1600;-65
2022/08/24 00:36:23;;;;;;;;;;;;;;;24.97;53.51;94933.69;2105458;28;2100;-64
2022/08/24 00:37:28;;;;;;;;;;;;;;;24.98;53.56;94926.44;2105143;28;1982;-65
2022/08/24 00:38:34;;;;;;;;;;;;;;;24.97;53.61;94919.44;2105681;28;1164;-64
2022/08/24 00:39:40;;;;;;;;;;;;;;;;;;2104419;28;1586;-65
2022/08/24 00:40:46;;;;;;;;;;;;;;;24.98;nan;94938.00;2105403;28;1047;-69
2022/08/24 00:41:50;;;;;;;;;;;;;;;24.98;nan;94937.19;2104748;28;1452;-64
2022/08/24 00:42:55;;;;;;;;;;;;;;;24.97;nan;94920.25;2105265;28;2493;-64
2022/08/24 00:44:00;;;;;;;;;;;;;;;24.98;nan;94931.81;2104949;28;1590;-63
2022/08/24 00:45:09;;;;;;;;;;;;;;;24.98;nan;94948.75;2096687;28;1100;-64
2022/08/24 00:46:19;;;;;;;;;;;;;;;24.99;nan;94949.59;2104576;28;1520;-64
2022/08/24 00:47:27;;;;;;;;;;;;;;;24.98;nan;94937.19;2105250;28;1279;-64
2022/08/24 00:48:37;;;;;;;;;;;;;;;24.98;nan;94938.00;2097379;28;2185;-65
2022/08/24 00:49:47;;;;;;;;;;;;;;;24.98;nan;94943.38;2096127;28;1105;-65
2022/08/24 00:50:52;;;;;;;;;;;;;;;24.99;nan;94946.91;2100253;28;1705;-64
2022/08/24 00:52:00;;;;;;;;;;;;;;;24.98;nan;94937.19;2105521;28;1037;-67
2022/08/24 00:53:10;;;;;;;;;;;;;;;24.98;nan;94937.19;2105412;28;1339;-65
2022/08/24 00:54:17;;;;;;;;;;;;;;;24.99;nan;94949.59;2104395;28;1474;-63
2022/08/24 00:55:26;;;;;;;;;;;;;;;24.99;nan;94947.72;2105056;28;1433;-64
2022/08/24 00:56:31;;;;;;;;;;;;;;;24.99;nan;94942.34;2095849;28;1600;-65
2022/08/24 00:57:37;;;;;;;;;;;;;;;24.99;nan;94945.03;2104722;28;1906;-63
2022/08/24 00:58:44;;;;;;;;;;;;;;;25.00;nan;94945.81;2105422;28;1726;-64
2022/08/24 00:59:53;;;;;;;;;;;;;;;25.00;nan;94945.81;2104004;28;1893;-61
2022/08/24 01:01:02;;;;;;;;;;;;;;;25.01;nan;94947.44;2104355;28;1516;-62
2022/08/24 01:02:14;;;;;;;;;;;;;;;25.02;nan;94955.28;2105303;28;2111;-62
2022/08/24 01:03:22;;;;;;;;;;;;;;;25.02;nan;94955.28;2104837;28;2250;-62
2022/08/24 01:04:35;;;;;;;;;;;;;;;25.02;nan;94960.66;2104052;28;1953;-61
2022/08/24 01:05:40;;;;;;;;;;;;;;;25.02;nan;94965.22;2105092;28;1469;-61
2022/08/24 01:06:43;;;;;;;;;;;;;;;25.03;nan;94964.16;2104457;28;2723;-65
2022/08/24 01:07:48;;;;;;;;;;;;;;;25.03;nan;94972.22;2096746;28;1714;-59
2022/08/24 01:08:56;;;;;;;;;;;;;;;25.02;nan;94966.03;2105042;28;1475;-61
2022/08/24 01:09:59;;;;;;;;;;;;;;;25.03;nan;94972.22;2104838;28;1676;-59
2022/08/24 01:11:07;;;;;;;;;;;;;;;25.03;nan;94962.28;2104382;28;1616;-65
2022/08/24 01:12:12;;;;;;;;;;;;;;;25.04;nan;94968.47;2104828;28;1873;-61
2022/08/24 01:13:15;;;;;;;;;;;;;;;;;;2105084;28;1236;-61
2022/08/24 01:14:22;;;;;;;;;;;;;;;25.05;nan;94961.25;2104469;28;1671;-60
2022/08/24 01:15:35;;;;;;;;;;;;;;;25.03;nan;94973.03;2104369;28;1581;-60
2022/08/24 01:19:21;;;;;;;;;;;;;;;25.03;nan;94977.59;2067935;28;1705;-60
2022/08/24 01:20:27;;;;;;;;;;;;;;;25.05;nan;94980.06;2090811;28;2108;-59
2022/08/24 01:21:32;;;;;;;;;;;;;;;25.03;nan;94977.59;2096522;28;1512;-60
2022/08/24 01:22:45;;;;;;;;;;;;;;;25.04;nan;94984.59;2096000;28;1550;-60
2022/08/24 01:23:50;;;;;;;;;;;;;;;25.04;nan;94979.22;2096727;28;1949;-59
2022/08/24 01:24:56;;;;;;;;;;;;;;;25.04;nan;94979.22;2096682;28;3103;-60
2022/08/24 01:25:59;;;;;;;;;;;;;;;25.04;nan;94973.84;2095840;28;1709;-60
2022/08/24 01:27:08;;;;;;;;;;;;;;;25.04;nan;94973.84;2096243;28;1121;-62
2022/08/24 01:28:13;;;;;;;;;;;;;;;25.04;nan;94979.22;2096519;28;1389;-62
2022/08/24 01:29:21;;;;;;;;;;;;;;;25.02;nan;94971.41;2091895;28;1636;-61
2022/08/24 01:30:29;;;;;;;;;;;;;;;25.03;nan;94972.22;2082584;28;1581;-62
2022/08/24 01:31:40;;;;;;;;;;;;;;;25.04;nan;94979.22;2090694;28;1659;-61
2022/08/24 01:32:55;;;;;;;;;;;;;;;25.03;nan;94972.22;2091064;28;1303;-61
2022/08/24 01:34:00;;;;;;;;;;;;;;;25.02;nan;94982.16;2089929;28;1813;-60
2022/08/24 01:35:05;;;;;;;;;;;;;;;25.02;nan;94981.34;2091269;28;2348;-60
2022/08/24 01:36:17;;;;;;;;;;;;;;;25.02;nan;94970.59;2090220;28;1527;-60
2022/08/24 01:37:19;;;;;;;;;;;;;;;25.03;nan;94980.28;2091029;28;1884;-61
2022/08/24 01:38:28;;;;;;;;;;;;;;;25.02;nan;94975.97;2090044;28;1902;-60
2022/08/24 01:39:35;;;;;;;;;;;;;;;25.03;nan;94982.97;2090524;28;1674;-62
2022/08/24 01:40:43;;;;;;;;;;;;;;;25.02;nan;94981.34;2090618;28;2416;-61
2022/08/24 01:41:48;;;;;;;;;;;;;;;25.03;nan;94988.34;2081946;28;1535;-59
2022/08/24 01:43:00;;;;;;;;;;;;;;;25.02;nan;94987.56;2091011;28;1788;-60
2022/08/24 03:24:14;;;;;;;;;;;;;;;22.86;nan;95006.91;2081117;28;1289;-58
2022/08/24 03:25:18;;;;;;;;;;;;;;;22.85;nan;95021.34;2081031;28;1442;-58
2022/08/24 03:26:21;;;;;;;;;;;;;;;22.89;nan;95022.53;2090283;28;1821;-58
2022/08/24 03:27:23;;;;;;;;;;;;;;;22.86;nan;95017.63;2090147;28;1138;-59
2022/08/24 03:28:26;;;;;;;;;;;;;;;22.90;nan;95007.28;2089946;28;1020;-59
2022/08/24 03:29:29;;;;;;;;;;;;;;;;;;2090141;28;1067;-59
2022/08/24 03:30:34;;;;;;;;;;;;;;;23.04;nan;95015.94;2089117;28;1694;-59
2022/08/24 03:31:36;;;;;;;;;;;;;;;23.00;nan;95013.72;2089271;28;954;-58
2022/08/24 03:32:40;;;;;;;;;;;;;;;22.97;nan;95016.03;2086730;28;1041;-59
2022/08/24 03:33:41;;;;;;;;;;;;;;;22.96;nan;95015.25;2090140;28;1088;-60
2022/08/24 03:34:45;;;;;;;;;;;;;;;22.96;nan;95017.06;2089306;28;1549;-58
2022/08/24 03:35:47;;;;;;;;;;;;;;;22.96;nan;95011.72;2085899;28;1301;-60
2022/08/24 03:36:50;;;;;;;;;;;;;;;22.89;nan;95006.44;2083416;28;1550;-58
2022/08/24 03:37:53;;;;;;;;;;;;;;;22.90;nan;95023.34;2087130;28;1627;-67
2022/08/24 03:38:56;;;;;;;;;;;;;;;22.86;nan;95012.25;2088548;28;2009;-59
2022/08/24 03:39:59;;;;;;;;;;;;;;;22.89;nan;95022.53;2089678;28;1130;-59
2022/08/24 03:41:02;;;;;;;;;;;;;;;22.88;nan;95023.59;2089718;28;1694;-59
2022/08/24 03:42:04;;;;;;;;;;;;;;;22.89;nan;95022.53;2088896;28;1531;-59
2022/08/24 03:43:07;;;;;;;;;;;;;;;22.94;nan;95019.19;2089542;28;1581;-68
2022/08/24 03:44:09;;;;;;;;;;;;;;;22.87;nan;95023.78;2088795;28;1407;-58
2022/08/24 03:45:12;;;;;;;;;;;;;;;22.87;nan;95021.94;2079299;28;1283;-60
2022/08/24 03:46:15;;;;;;;;;;;;;;;22.89;nan;95022.53;2086805;28;1631;-59
2022/08/24 03:47:20;;;;;;;;;;;;;;;;;;2089722;28;1751;-59
2022/08/24 03:48:23;;;;;;;;;;;;;;;22.83;nan;95022.63;2083343;28;1779;-59
2022/08/24 03:49:25;;;;;;;;;;;;;;;23.01;nan;95020.72;2083748;28;1909;-61
2022/08/24 03:50:27;;;;;;;;;;;;;;;22.99;nan;95021.97;2088994;28;2154;-58
2022/08/24 03:51:30;;;;;;;;;;;;;;;22.86;nan;95017.63;2088630;28;1464;-62
2022/08/24 03:52:32;;;;;;;;;;;;;;;22.76;nan;95017.34;2089050;28;1591;-59
2022/08/24 03:53:35;;;;;;;;;;;;;;;22.79;nan;95022.22;2090593;28;1022;-59
2022/08/24 03:54:37;;;;;;;;;;;;;;;22.83;nan;95025.31;2089468;28;1566;-62
2022/08/24 03:55:41;;;;;;;;;;;;;;;22.75;nan;95027.22;2090269;28;1475;-58
2022/08/24 03:56:44;;;;;;;;;;;;;;;22.74;nan;95024.78;2089766;28;1482;-60
2022/08/24 03:57:47;;;;;;;;;;;;;;;22.78;nan;95025.97;2090478;28;1609;-60
2022/08/24 03:58:49;;;;;;;;;;;;;;;22.86;nan;95028.34;2090222;28;1997;-57
2022/08/24 03:59:53;;;;;;;;;;;;;;;22.77;nan;95029.69;2086184;28;1763;-58
2022/08/24 04:00:55;;;;;;;;;;;;;;;22.71;nan;95030.59;2084194;28;2019;-62
2022/08/24 04:01:58;;;;;;;;;;;;;;;22.70;nan;95024.41;2089941;28;1859;-60
2022/08/24 04:03:00;;;;;;;;;;;;;;;22.72;nan;95032.22;2090380;28;1079;-59
2022/08/24 04:04:03;;;;;;;;;;;;;;;22.77;nan;95030.50;2090540;28;1038;-60
2022/08/24 04:05:06;;;;;;;;;;;;;;;22.69;nan;95033.47;2085639;28;1496;-60
2022/08/24 04:06:10;;;;;;;;;;;;;;;22.64;nan;95024.47;2088360;28;1639;-58
2022/08/24 04:07:12;;;;;;;;;;;;;;;22.63;nan;95026.31;2088803;28;1097;-60
2022/08/24 04:08:15;;;;;;;;;;;;;;;22.65;nan;95026.09;2089727;28;1678;-59
2022/08/24 04:09:18;;;;;;;;;;;;;;;22.68;nan;95021.13;2088388;28;1510;-58
2022/08/24 04:10:21;;;;;;;;;;;;;;;22.69;nan;95032.66;2082140;28;1610;-58
2022/08/24 04:11:25;;;;;;;;;;;;;;;22.68;nan;95031.84;2083609;28;1240;-59
2022/08/24 04:12:28;;;;;;;;;;;;;;;22.66;nan;95027.75;2085110;28;2056;-64
2022/08/24 04:13:30;;;;;;;;;;;;;;;22.68;nan;95020.28;2088509;28;1613;-59
2022/08/24 04:14:34;;;;;;;;;;;;;;;22.69;nan;95028.09;2089896;28;1084;-59
2022/08/24 04:15:38;;;;;;;;;;;;;;;22.69;nan;95032.66;2087173;28;1534;-59
2022/08/24 04:16:41;;;;;;;;;;;;;;;22.66;nan;95038.47;2089750;28;1073;-59
2022/08/24 04:17:43;;;;;;;;;;;;;;;22.61;nan;95028.41;2088755;28;1101;-60
2022/08/24 04:18:46;;;;;;;;;;;;;;;22.58;nan;95026.19;2088480;28;1471;-59
2022/08/24 04:19:56;;;;;;;;;;;;;;;22.58;nan;95026.19;2088588;28;1988;-62
2022/08/24 04:20:59;;;;;;;;;;;;;;;22.57;nan;95030.72;2088807;28;1614;-58
2022/08/24 04:22:01;;;;;;;;;;;;;;;22.61;nan;95030.28;2089718;28;1590;-60
2022/08/24 04:23:04;;;;;;;;;;;;;;;22.64;nan;95029.81;2084682;28;1425;-60
2022/08/24 04:24:08;;;;;;;;;;;;;;;22.61;nan;95024.91;2085536;28;1627;-60
2022/08/24 04:25:12;;;;;;;;;;;;;;;22.55;nan;95027.44;2089912;28;1123;-60
2022/08/24 04:26:14;;;;;;;;;;;;;;;22.61;nan;95032.94;2089607;28;917;-57
2022/08/24 04:27:18;;;;;;;;;;;;;;;22.58;nan;95021.63;2090324;28;1243;-59
2022/08/24 04:28:21;;;;;;;;;;;;;;;22.54;nan;95035.72;2090313;28;1017;-60
2022/08/24 04:29:24;;;;;;;;;;;;;;;22.57;nan;95024.56;2090509;28;985;-59
2022/08/24 04:30:26;;;;;;;;;;;;;;;22.45;nan;95031.66;2090415;28;1006;-60
2022/08/24 04:31:30;;;;;;;;;;;;;;;22.45;nan;95029.00;2089877;28;1011;-60
2022/08/24 04:32:32;;;;;;;;;;;;;;;22.48;nan;95026.72;2090242;28;1191;-59
2022/08/24 04:33:35;;;;;;;;;;;;;;;22.51;nan;95036.16;2090211;28;1099;-59
2022/08/24 04:34:37;;;;;;;;;;;;;;;22.52;nan;95032.44;2084696;28;1782;-58
2022/08/24 04:35:40;;;;;;;;;;;;;;;22.58;nan;95035.03;2088159;28;1318;-59
2022/08/24 04:36:43;;;;;;;;;;;;;;;22.61;nan;95031.09;2090322;28;1300;-59
2022/08/24 04:37:46;;;;;;;;;;;;;;;22.45;nan;95032.50;2090407;28;1323;-59
2022/08/24 04:38:49;;;;;;;;;;;;;;;22.43;nan;95033.78;2090122;28;1615;-59
2022/08/24 04:39:52;;;;;;;;;;;;;;;22.40;nan;95035.03;2089919;28;1910;-60
2022/08/24 04:40:54;;;;;;;;;;;;;;;22.41;nan;95030.50;2089550;28;1475;-59
2022/08/24 04:41:57;;;;;;;;;;;;;;;22.39;nan;95032.56;2089688;28;1305;-60
2022/08/24 04:43:05;;;;;;;;;;;;;;;22.37;nan;95035.47;2089709;28;1026;-60
2022/08/24 04:44:08;;;;;;;;;;;;;;;22.41;nan;95041.19;2089618;28;1014;-60
2022/08/24 04:45:10;;;;;;;;;;;;;;;22.42;nan;95032.94;2089624;28;1010;-58
2022/08/24 04:46:14;;;;;;;;;;;;;;;22.42;nan;95042.81;2080545;28;1494;-58
2022/08/24 04:47:16;;;;;;;;;;;;;;;22.41;nan;95042.00;2089517;28;1177;-59
2022/08/24 04:48:19;;;;;;;;;;;;;;;22.42;nan;95032.13;2089751;28;1021;-59
2022/08/24 04:49:20;;;;;;;;;;;;;;;22.46;nan;95038.69;2089794;28;1112;-68
2022/08/24 04:50:23;;;;;;;;;;;;;;;22.46;nan;95039.50;2089588;28;1298;-59
2022/08/24 04:51:25;;;;;;;;;;;;;;;22.48;nan;95036.56;2089606;28;1045;-60
2022/08/24 04:52:28;;;;;;;;;;;;;;;22.41;nan;95036.66;2089684;28;1001;-72
2022/08/24 04:53:30;;;;;;;;;;;;;;;22.39;nan;95044.09;2089217;28;1234;-59
2022/08/24 04:54:33;;;;;;;;;;;;;;;22.40;nan;95045.75;2089690;28;1009;-58
2022/08/24 04:55:40;;;;;;;;;;;;;;;22.44;nan;95036.22;2090343;28;1136;-60
2022/08/24 04:56:43;;;;;;;;;;;;;;;22.40;nan;95037.72;2087334;28;1383;-58
2022/08/24 04:57:45;;;;;;;;;;;;;;;22.41;nan;95036.66;2085434;28;1558;-67
2022/08/24 04:58:50;;;;;;;;;;;;;;;22.45;nan;95037.88;2090234;28;1407;-60
2022/08/24 04:59:54;;;;;;;;;;;;;;;22.48;nan;95032.06;2090109;28;1918;-58
2022/08/24 05:00:57;;;;;;;;;;;;;;;22.52;nan;95027.06;2089666;28;1024;-60
2022/08/24 05:01:59;;;;;;;;;;;;;;;22.53;nan;95034.88;2090115;28;1097;-66
2022/08/24 05:03:02;;;;;;;;;;;;;;;22.55;nan;95035.47;2090174;28;812;-60
2022/08/24 05:04:04;;;;;;;;;;;;;;;22.56;nan;95034.44;2090315;28;1096;-59
2022/08/24 05:05:08;;;;;;;;;;;;;;;22.58;nan;95037.69;2091806;28;1069;-59
2022/08/24 05:06:10;;;;;;;;;;;;;;;22.57;nan;95035.25;2091797;28;1030;-60
2022/08/24 05:07:13;;;;;;;;;;;;;;;22.56;nan;95039.81;2091854;28;1092;-70
2022/08/24 05:08:16;;;;;;;;;;;;;;;22.60;nan;95026.78;2086967;28;1078;-58
2022/08/24 05:09:19;;;;;;;;;;;;;;;22.56;nan;95031.78;2086872;28;1897;-59
2022/08/24 05:10:21;;;;;;;;;;;;;;;22.57;nan;95027.22;2091935;28;1078;-59
2022/08/24 05:11:25;;;;;;;;;;;;;;;22.60;nan;95034.00;2091493;28;993;-59
2022/08/24 05:12:27;;;;;;;;;;;;;;;22.61;nan;95028.41;2091954;28;1028;-71
2022/08/24 05:13:30;;;;;;;;;;;;;;;22.63;nan;95017.47;2091921;28;1009;-58
2022/08/24 05:14:34;;;;;;;;;;;;;;;22.67;nan;95034.72;2091918;28;776;-59
2022/08/24 05:15:40;;;;;;;;;;;;;;;22.69;nan;95038.00;2091605;28;1575;-60
2022/08/24 05:16:42;;;;;;;;;;;;;;;22.64;nan;95032.50;2091618;28;1065;-60
2022/08/24 05:17:45;;;;;;;;;;;;;;;22.66;nan;95017.03;2092041;28;1084;-76
2022/08/24 05:18:53;;;;;;;;;;;;;;;22.62;nan;95027.34;2091612;28;1576;-59
2022/08/24 05:19:56;;;;;;;;;;;;;;;22.60;nan;95029.47;2087309;28;1037;-59
2022/08/24 05:20:59;;;;;;;;;;;;;;;22.61;nan;95031.09;2087090;28;1977;-58
2022/08/24 05:22:02;;;;;;;;;;;;;;;;;;2091633;28;998;-60
2022/08/24 05:23:04;;;;;;;;;;;;;;;22.62;nan;95031.91;2091814;28;1181;-58
2022/08/24 05:24:07;;;;;;;;;;;;;;;22.63;nan;95029.00;2090211;28;2364;-62
2022/08/24 05:25:09;;;;;;;;;;;;;;;22.65;nan;95026.94;2091510;28;1025;-60
2022/08/24 05:26:14;;;;;;;;;;;;;;;22.69;nan;95032.66;2091357;28;1029;-59
2022/08/24 05:27:17;;;;;;;;;;;;;;;22.70;nan;95035.13;2091608;28;977;-59
2022/08/24 05:28:19;;;;;;;;;;;;;;;22.69;nan;95033.47;2091652;28;1093;-58
2022/08/24 05:29:22;;;;;;;;;;;;;;;22.71;nan;95041.31;2091439;28;1014;-62
2022/08/24 05:30:26;;;;;;;;;;;;;;;22.72;nan;95026.88;2091527;28;1124;-58
2022/08/24 05:31:30;;;;;;;;;;;;;;;22.71;nan;95035.97;2082663;28;958;-59
2022/08/24 05:32:32;;;;;;;;;;;;;;;22.68;nan;95028.31;2091227;28;1131;-61
2022/08/24 05:33:36;;;;;;;;;;;;;;;22.69;nan;95021.94;2091221;28;1683;-59
2022/08/24 05:34:38;;;;;;;;;;;;;;;22.69;nan;95021.94;2091075;28;1009;-60
2022/08/24 05:35:40;;;;;;;;;;;;;;;22.69;nan;95017.38;2091196;28;1028;-58
2022/08/24 05:36:45;;;;;;;;;;;;;;;22.70;nan;95015.53;2091392;28;1013;-60
2022/08/24 05:37:48;;;;;;;;;;;;;;;22.74;nan;95019.44;2091903;28;1069;-66
2022/08/24 05:38:51;;;;;;;;;;;;;;;22.73;nan;95017.78;2091261;28;1252;-61
2022/08/24 05:39:54;;;;;;;;;;;;;;;22.75;nan;95015.72;2091269;28;1149;-59
2022/08/24 05:40:56;;;;;;;;;;;;;;;22.76;nan;95022.69;2091510;28;1905;-58
2022/08/24 05:41:59;;;;;;;;;;;;;;;22.79;nan;95022.22;2091288;28;1564;-59
2022/08/24 05:43:01;;;;;;;;;;;;;;;22.80;nan;95018.53;2083121;28;1041;-59
2022/08/24 05:44:04;;;;;;;;;;;;;;;22.82;nan;95021.78;2091004;28;1314;-76
2022/08/24 05:45:07;;;;;;;;;;;;;;;22.81;nan;95019.34;2091246;28;1025;-58
2022/08/24 05:46:12;;;;;;;;;;;;;;;22.82;nan;95021.78;2091290;28;1710;-59
2022/08/24 05:47:13;;;;;;;;;;;;;;;22.83;nan;95022.63;2091113;28;1029;-61
2022/08/24 05:48:16;;;;;;;;;;;;;;;22.84;nan;95018.88;2091669;28;807;-60
2022/08/24 05:49:18;;;;;;;;;;;;;;;22.83;nan;95018.09;2091149;28;1104;-60
2022/08/24 05:50:21;;;;;;;;;;;;;;;22.85;nan;95026.72;2091261;28;1029;-62
2022/08/24 05:51:23;;;;;;;;;;;;;;;22.85;nan;95021.34;2091415;28;1006;-60
2022/08/24 05:52:26;;;;;;;;;;;;;;;22.86;nan;95022.97;2090976;28;1104;-60
2022/08/24 05:53:28;;;;;;;;;;;;;;;22.88;nan;95026.25;2087989;28;1017;-59
2022/08/24 05:54:31;;;;;;;;;;;;;;;22.85;nan;95032.06;2085197;28;1255;-61
2022/08/24 05:55:36;;;;;;;;;;;;;;;22.85;nan;95026.72;2091201;28;1321;-61
2022/08/24 05:56:39;;;;;;;;;;;;;;;22.88;nan;95036.13;2091415;28;1002;-60
2022/08/24 05:57:42;;;;;;;;;;;;;;;22.91;nan;95030.34;2091183;28;1345;-60
2022/08/24 05:58:45;;;;;;;;;;;;;;;22.95;nan;95024.31;2091504;28;1096;-60
2022/08/24 05:59:48;;;;;;;;;;;;;;;23.02;nan;95024.19;2091001;28;1046;-59
2022/08/24 06:00:51;;;;;;;;;;;;;;;23.01;nan;95023.38;2090656;28;1977;-60
2022/08/24 06:01:55;;;;;;;;;;;;;;;22.99;nan;95017.47;2091289;28;1539;-61
2022/08/24 06:02:57;;;;;;;;;;;;;;;23.01;nan;95026.06;2091344;28;1088;-60
2022/08/24 06:04:00;;;;;;;;;;;;;;;23.01;nan;95030.63;2091150;28;1084;-60
2022/08/24 06:05:02;;;;;;;;;;;;;;;23.02;nan;95022.38;2086574;28;1293;-60
2022/08/24 06:06:07;;;;;;;;;;;;;;;23.01;nan;95022.56;2086851;28;1596;-59
2022/08/24 06:07:10;;;;;;;;;;;;;;;23.04;nan;95021.31;2091138;28;1013;-73
2022/08/24 06:08:13;;;;;;;;;;;;;;;23.06;nan;95028.09;2090764;28;1618;-60
2022/08/24 06:09:15;;;;;;;;;;;;;;;23.07;nan;95028.91;2091275;28;1134;-59
2022/08/24 06:10:18;;;;;;;;;;;;;;;23.06;nan;95027.28;2091306;28;1218;-58
2022/08/24 06:11:38;;;;;;;;;;;;;;;23.04;nan;95024.00;2091381;28;993;-60
2022/08/24 06:12:41;;;;;;;;;;;;;;;23.07;nan;95028.91;2091111;28;1014;-60
2022/08/24 06:13:44;;;;;;;;;;;;;;;23.07;nan;95020.84;2091076;28;1065;-60
2022/08/24 06:14:46;;;;;;;;;;;;;;;23.12;nan;95021.00;2090716;28;1029;-60
2022/08/24 06:15:49;;;;;;;;;;;;;;;23.16;nan;95027.53;2090568;28;1142;-60
2022/08/24 06:17:13;;;;;;;;;;;;;;;23.20;nan;95028.72;2084523;28;2309;-60
2022/08/24 06:18:15;;;;;;;;;;;;;;;23.22;nan;95022.09;2091086;28;1391;-58
2022/08/24 06:19:19;;;;;;;;;;;;;;;23.24;nan;95019.97;2091234;28;998;-60
2022/08/24 06:20:21;;;;;;;;;;;;;;;23.26;nan;95027.00;2090963;28;1327;-60
2022/08/24 06:21:25;;;;;;;;;;;;;;;23.29;nan;95027.34;2090941;28;1979;-60
2022/08/24 06:22:28;;;;;;;;;;;;;;;23.32;nan;95024.19;2090841;28;1040;-59
2022/08/24 06:23:31;;;;;;;;;;;;;;;23.31;nan;95027.94;2091276;28;1080;-59
2022/08/24 06:27:22;;;;;;;;;;;;;;;;;;2091202;28;1077;-65
2022/08/24 06:28:25;;;;;;;;;;;;;;;23.32;nan;95021.53;2081836;28;1254;-59
2022/08/24 06:29:27;;;;;;;;;;;;;;;23.36;nan;95021.88;2090908;28;1850;-59
2022/08/24 06:30:30;;;;;;;;;;;;;;;23.41;nan;95025.50;2090537;28;1158;-58
2022/08/24 06:31:34;;;;;;;;;;;;;;;23.45;nan;95021.38;2091056;28;1099;-60
2022/08/24 06:32:43;;;;;;;;;;;;;;;23.45;nan;95021.38;2091152;28;1076;-60
2022/08/24 06:33:45;;;;;;;;;;;;;;;23.49;nan;95016.34;2090994;28;1093;-59
2022/08/24 06:34:48;;;;;;;;;;;;;;;23.53;nan;95016.72;2091131;28;1084;-57
2022/08/24 06:35:50;;;;;;;;;;;;;;;23.54;nan;95010.31;2091048;28;1033;-60
2022/08/24 06:36:53;;;;;;;;;;;;;;;23.56;nan;95010.88;2090922;28;1141;-58
2022/08/24 06:37:55;;;;;;;;;;;;;;;23.59;nan;95015.78;2090746;28;1197;-67
2022/08/24 06:38:58;;;;;;;;;;;;;;;23.61;nan;95019.06;2087196;28;1070;-59
2022/08/24 06:40:00;;;;;;;;;;;;;;;23.63;nan;95017.78;2086333;28;1914;-60
2022/08/24 06:41:03;;;;;;;;;;;;;;;23.66;nan;95022.69;2090729;28;892;-59
2022/08/24 06:42:05;;;;;;;;;;;;;;;23.68;nan;95025.16;2090822;28;1987;-60
2022/08/24 06:43:08;;;;;;;;;;;;;;;23.71;nan;95030.06;2090990;28;1181;-59
2022/08/24 06:44:09;;;;;;;;;;;;;;;23.75;nan;95030.41;2090787;28;1018;-59
2022/08/24 06:45:13;;;;;;;;;;;;;;;23.77;nan;95029.13;2090665;28;1033;-60
2022/08/24 06:46:14;;;;;;;;;;;;;;;23.78;nan;95030.75;2091033;28;1017;-59
2022/08/24 06:47:18;;;;;;;;;;;;;;;23.78;nan;95029.94;2091130;28;898;-61
2022/08/24 06:48:22;;;;;;;;;;;;;;;23.78;nan;95020.00;2090900;28;1050;-60
2022/08/24 06:49:25;;;;;;;;;;;;;;;23.83;nan;95033.56;2091003;28;1028;-61
2022/08/24 06:50:27;;;;;;;;;;;;;;;23.87;nan;95039.28;2086479;28;1176;-59
2022/08/24 06:51:31;;;;;;;;;;;;;;;23.89;nan;95038.00;2086012;28;1463;-60
2022/08/24 06:52:33;;;;;;;;;;;;;;;23.89;nan;95038.00;2090947;28;1025;-74
2022/08/24 06:53:36;;;;;;;;;;;;;;;23.90;nan;95039.66;2091023;28;1021;-60
2022/08/24 06:54:38;;;;;;;;;;;;;;;23.91;nan;95041.28;2090959;28;1014;-61
2022/08/24 06:55:44;;;;;;;;;;;;;;;23.93;nan;95027.59;2090865;28;1407;-60
2022/08/24 06:56:46;;;;;;;;;;;;;;;24.00;nan;95032.88;2091124;28;1017;-60
2022/08/24 06:57:49;;;;;;;;;;;;;;;24.04;nan;95039.41;2091178;28;839;-69
2022/08/24 06:58:53;;;;;;;;;;;;;;;24.05;nan;95041.88;2090558;28;1116;-60
2022/08/24 06:59:56;;;;;;;;;;;;;;;24.04;nan;95039.41;2090496;28;1069;-61
2022/08/24 07:01:06;;;;;;;;;;;;;;;24.09;nan;95036.84;2090807;28;1005;-59
2022/08/24 07:02:09;;;;;;;;;;;;;;;24.12;nan;95039.06;2086056;28;1902;-60
2022/08/24 07:03:11;;;;;;;;;;;;;;;24.16;nan;95042.13;2087093;28;1605;-74
2022/08/24 07:04:15;;;;;;;;;;;;;;;24.17;nan;95033.84;2090967;28;1029;-61
2022/08/24 07:05:17;;;;;;;;;;;;;;;24.20;nan;95044.13;2090747;28;1576;-61
2022/08/24 07:06:20;;;;;;;;;;;;;;;24.22;nan;95042.03;2090969;28;2179;-61
2022/08/24 07:07:22;;;;;;;;;;;;;;;24.24;nan;95044.47;2090414;28;1081;-60
2022/08/24 07:08:25;;;;;;;;;;;;;;;24.26;nan;95048.53;2091043;28;1020;-64
2022/08/24 07:09:30;;;;;;;;;;;;;;;24.28;nan;95045.63;2090585;28;1080;-60
2022/08/24 07:10:33;;;;;;;;;;;;;;;24.28;nan;95045.63;2091083;28;1089;-60
2022/08/24 07:11:36;;;;;;;;;;;;;;;24.30;nan;95043.50;2090854;28;1202;-59
2022/08/24 07:12:37;;;;;;;;;;;;;;;24.30;nan;95038.97;2090656;28;1017;-59
2022/08/24 07:13:40;;;;;;;;;;;;;;;24.30;nan;95043.50;2082704;28;1087;-67
2022/08/24 07:14:43;;;;;;;;;;;;;;;24.31;nan;95051.34;2090124;28;1594;-60
2022/08/24 07:15:46;;;;;;;;;;;;;;;24.33;nan;95048.41;2090785;28;1076;-60
2022/08/24 07:16:49;;;;;;;;;;;;;;;24.34;nan;95055.44;2090746;28;1086;-60
2022/08/24 07:17:51;;;;;;;;;;;;;;;24.35;nan;95057.06;2090628;28;1017;-61
2022/08/24 07:18:53;;;;;;;;;;;;;;;;;;2090922;28;1237;-68
2022/08/24 07:19:56;;;;;;;;;;;;;;;24.37;nan;95054.16;2090681;28;2108;-61
2022/08/24 07:21:00;;;;;;;;;;;;;;;24.37;nan;95059.53;2090714;28;1100;-60
2022/08/24 07:22:02;;;;;;;;;;;;;;;24.35;nan;95057.06;2090214;28;1906;-61
2022/08/24 07:23:06;;;;;;;;;;;;;;;24.35;nan;95057.06;2090635;28;1113;-60
2022/08/24 07:24:09;;;;;;;;;;;;;;;24.38;nan;95058.47;2090532;28;1292;-60
2022/08/24 07:25:12;;;;;;;;;;;;;;;24.39;nan;95058.25;2081266;28;1356;-60
2022/08/24 07:26:17;;;;;;;;;;;;;;;24.40;nan;95059.06;2090628;28;1323;-60
2022/08/24 07:27:22;;;;;;;;;;;;;;;24.42;nan;95051.59;2090354;28;1092;-58
2022/08/24 07:28:25;;;;;;;;;;;;;;;24.43;nan;95053.22;2090419;28;1013;-60
2022/08/24 07:29:28;;;;;;;;;;;;;;;24.45;nan;95051.13;2090398;28;1607;-63
2022/08/24 07:30:50;;;;;;;;;;;;;;;24.44;nan;95050.28;2090575;28;1081;-60
2022/08/24 07:31:53;;;;;;;;;;;;;;;24.47;nan;95059.72;2090860;28;1037;-59
2022/08/24 07:32:55;;;;;;;;;;;;;;;24.47;nan;95055.19;2090519;28;1080;-59
2022/08/24 07:33:58;;;;;;;;;;;;;;;24.48;nan;95050.66;2090978;28;953;-58
2022/08/24 07:35:02;;;;;;;;;;;;;;;24.50;nan;95053.88;2090554;28;994;-61
2022/08/24 07:36:05;;;;;;;;;;;;;;;24.51;nan;95052.84;2085655;28;1798;-59
2022/08/24 07:37:08;;;;;;;;;;;;;;;;;;2085755;28;1131;-60
2022/08/24 07:38:11;;;;;;;;;;;;;;;24.53;nan;95043.50;2090582;28;1126;-61
2022/08/24 07:39:14;;;;;;;;;;;;;;;24.55;nan;95029.81;2090749;28;1009;-61
2022/08/24 07:40:16;;;;;;;;;;;;;;;24.56;nan;95053.78;2090515;28;1068;-60
2022/08/24 07:41:24;;;;;;;;;;;;;;;24.57;nan;95044.66;2090256;28;828;-59
2022/08/24 07:42:47;;;;;;;;;;;;;;;24.59;nan;95041.75;2090444;28;2005;-61
2022/08/24 07:43:49;;;;;;;;;;;;;;;24.60;nan;95043.38;2089995;28;832;-61
2022/08/24 07:44:53;;;;;;;;;;;;;;;24.62;nan;95056.59;2090362;28;1064;-60
2022/08/24 07:45:54;;;;;;;;;;;;;;;24.63;nan;95047.47;2090475;28;1036;-60
2022/08/24 07:46:58;;;;;;;;;;;;;;;24.63;nan;95048.28;2089579;28;1107;-59
2022/08/24 07:48:11;;;;;;;;;;;;;;;;;;2085840;28;1971;-58
2022/08/24 07:49:14;;;;;;;;;;;;;;;24.64;nan;95049.91;2090685;28;1192;-59
2022/08/24 07:50:39;;;;;;;;;;;;;;;24.65;nan;95046.19;2090351;28;2498;-59
2022/08/24 07:51:40;;;;;;;;;;;;;;;24.65;nan;95046.19;2089936;28;1168;-57
2022/08/24 07:52:46;;;;;;;;;;;;;;;24.66;nan;95058.53;2090545;28;1145;-59
2022/08/24 07:53:48;;;;;;;;;;;;;;;24.66;nan;95047.00;2090255;28;1137;-71
2022/08/24 07:54:55;;;;;;;;;;;;;;;24.67;nan;95044.06;2090824;28;1201;-59
2022/08/24 07:55:57;;;;;;;;;;;;;;;24.68;nan;95045.69;2090569;28;1165;-57
2022/08/24 07:57:01;;;;;;;;;;;;;;;24.69;nan;95041.94;2090441;28;1123;-59
2022/08/24 07:58:04;;;;;;;;;;;;;;;24.70;nan;95037.38;2090065;28;1508;-60
2022/08/24 07:59:06;;;;;;;;;;;;;;;24.70;nan;95043.59;2081638;28;1081;-64
2022/08/24 08:00:15;;;;;;;;;;;;;;;24.70;nan;95038.22;2090519;28;1786;-61