Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:10;;;;;;;17.05;15.32;;;10.70;99.90;;;10.54;100.00;100924.72;4972384;28;20046;-77
2022/04/27 00:02:39;;;;;;;18.65;16.55;;;10.70;99.90;;;10.45;100.00;100919.59;4988982;28;20517;-77
2022/04/27 00:05:07;;;;;;;19.50;17.25;;;10.70;99.90;;;10.50;100.00;100929.16;4972271;28;20125;-77
2022/04/27 00:07:34;;;;;;;17.08;15.18;;;10.70;99.90;;;10.50;100.00;100929.16;4957065;28;20650;-77
2022/04/27 00:10:02;;;;;;;18.35;16.42;;;11.40;99.90;;;10.51;100.00;100924.78;4988252;28;20042;-77
2022/04/27 00:12:29;;;;;;;18.85;16.90;;;10.60;99.90;;;10.49;100.00;100922.16;4973510;28;20050;-77
2022/04/27 00:14:56;;;;;;;16.95;15.20;;;10.60;99.90;;;10.44;100.00;100926.63;4972734;28;20059;-77
2022/04/27 00:17:23;;;;;;;18.42;16.35;;;10.60;99.90;;;10.49;100.00;100921.31;4989024;28;20038;-77
2022/04/27 00:19:50;;;;;;;18.00;16.10;;;10.60;99.90;;;10.40;100.00;100929.28;4987671;28;20511;-77
2022/04/27 00:22:17;;;;;;;22.20;19.52;;;10.60;99.90;;;10.46;100.00;100932.72;4989498;28;20034;-77
2022/04/27 00:24:44;;;;;;;18.08;16.17;;;10.60;99.90;;;10.44;100.00;100929.25;4991024;28;20065;-77
2022/04/27 00:27:11;;;;;;;18.63;16.77;;;10.70;99.90;;;10.34;100.00;100923.22;4992708;28;20056;-76
2022/04/27 00:29:38;;;;;;;18.25;16.38;;;10.50;99.90;;;10.31;100.00;100914.50;4991322;28;20050;-77
2022/04/27 00:32:05;;;;;;;19.70;17.55;;;10.50;99.90;;;10.37;100.00;100922.28;4992585;28;20484;-77
2022/04/27 00:34:32;;;;;;;19.60;17.60;;;10.50;99.90;;;10.42;100.00;100927.53;4992722;28;20034;-77
2022/04/27 00:37:01;;;;;;;19.52;17.10;;;10.60;99.90;;;10.38;100.00;100918.81;4992210;28;20125;-77
2022/04/27 00:39:27;;;;;;;19.08;16.63;;;10.50;99.90;;;10.34;100.00;100922.34;4991349;28;20408;-77
2022/04/27 00:42:00;;;;;;;19.30;17.35;;;10.60;99.90;;;10.35;100.00;100921.44;4991856;28;20066;-77
2022/04/27 00:44:29;;;;;;;20.00;17.90;;;10.50;99.90;;;10.37;100.00;100924.91;4991835;28;20035;-76
2022/04/27 00:46:56;;;;;;;18.38;16.20;;;10.50;99.90;;;10.33;100.00;100926.75;4992241;28;20112;-77
2022/04/27 00:49:26;;;;;;;19.55;17.52;;;10.80;99.90;;;10.34;100.00;100924.97;4991117;28;20038;-77
2022/04/27 00:51:54;;;;;;;20.80;18.80;;;12.10;99.90;;;10.35;100.00;100917.06;4975679;28;20554;-77
2022/04/27 00:54:22;;;;;;;21.38;18.50;;;10.50;99.90;;;10.44;100.00;100931.00;4992384;28;20373;-77
2022/04/27 00:56:50;;;;;;;22.13;18.77;;;10.50;99.90;;;10.33;100.00;100929.38;4991638;28;20066;-76
2022/04/27 00:59:18;;;;;;;21.10;17.83;;;10.50;99.90;;;10.35;100.00;100927.59;4975328;28;20042;-77
2022/04/27 01:01:45;;;;;;;20.45;18.33;;;10.50;99.90;;;10.34;100.00;100943.38;4975922;28;20526;-77
2022/04/27 01:04:13;;;;;;;19.05;17.05;;;10.50;99.90;;;10.35;100.00;100940.75;4975622;28;20100;-77
2022/04/27 01:06:41;;;;;;;19.52;17.42;;;10.50;99.90;;;10.36;100.00;100949.50;4975047;28;20068;-77
2022/04/27 01:09:08;;;;;;;20.02;17.83;;;10.50;99.90;;;10.34;100.00;100938.13;4969209;28;20062;-78
2022/04/27 01:11:35;;;;;;;19.38;17.27;;;10.50;99.90;;;10.43;100.00;100950.31;4987894;28;20047;-77
2022/04/27 01:14:03;;;;;;;19.73;17.83;;;10.90;99.90;;;10.41;100.00;100944.19;4987502;28;20041;-77
2022/04/27 01:16:31;;;;;;;19.90;17.80;;;10.50;99.90;;;10.46;100.00;100939.75;4983814;28;20046;-77
2022/04/27 01:18:58;;;;;;;19.13;17.08;;;10.60;99.90;;;10.44;100.00;100937.16;5006680;28;20053;-77
2022/04/27 01:21:26;;;;;;;18.23;16.33;;;11.00;99.90;;;10.37;100.00;100940.72;5007455;28;20064;-77
2022/04/27 01:24:04;;;;;;;19.35;17.35;;;10.90;99.90;;;10.38;100.00;100931.94;5006937;28;20050;-76
2022/04/27 01:26:33;;;;;;;22.33;17.67;;;10.60;99.90;;;10.32;100.00;100935.53;5007630;28;20054;-77
2022/04/27 01:29:00;;;;;;;19.63;17.58;;;10.50;99.90;;;10.41;100.00;100936.31;5006412;28;20066;-78
2022/04/27 01:31:28;;;;;;;19.90;17.80;;;10.50;99.90;;;10.34;100.00;100941.63;5007892;28;20054;-77
2022/04/27 01:33:55;;;;;;;19.52;17.13;;;10.50;99.90;;;10.35;100.00;100942.50;4990197;28;20046;-77
2022/04/27 01:36:23;;;;;;;20.17;18.17;;;10.80;99.90;;;10.32;100.00;100946.06;4989564;28;20109;-77
2022/04/27 01:38:50;;;;;;;20.40;16.92;;;10.50;99.90;;;10.30;100.00;100955.72;5005992;28;20054;-77
2022/04/27 01:41:17;;;;;;;20.63;18.45;;;11.20;99.90;;;10.25;100.00;100956.69;5007578;28;20117;-77
2022/04/27 01:43:44;;;;;;;20.20;18.13;;;10.40;99.90;;;10.27;100.00;100957.53;4990669;28;20149;-77
2022/04/27 01:46:11;;;;;;;19.95;17.85;;;10.40;99.90;;;10.28;100.00;100959.25;4984251;28;20496;-77
2022/04/27 01:48:40;;;;;;;19.88;17.77;;;10.80;99.90;;;10.32;100.00;100953.94;5006748;28;20042;-78
2022/04/27 01:51:09;;;;;;;19.00;17.00;;;11.20;99.90;;;10.34;100.00;100957.41;4973937;28;20050;-77
2022/04/27 01:56:23;;;;;;;20.55;17.88;;;10.40;99.90;;;10.25;100.00;100954.06;5007304;28;20050;-77
2022/04/27 01:58:52;;;;;;;20.60;18.50;;;10.40;99.90;;;10.15;100.00;100945.41;5006208;28;20050;-77
2022/04/27 02:01:21;;;;;;;20.10;17.80;;;11.10;99.90;;;10.20;100.00;100956.72;5007322;28;20049;-77
2022/04/27 02:03:49;;;;;;;21.38;18.95;;;10.40;99.90;;;10.16;100.00;100953.25;5006946;28;20138;-76
2022/04/27 02:06:17;;;;;;;21.38;17.75;;;10.40;99.90;;;10.19;100.00;100953.22;4989635;28;20046;-76
2022/04/27 02:08:46;;;;;;;27.52;24.60;;;10.40;99.90;;;10.15;100.00;100948.91;4990502;28;20757;-77
2022/04/27 02:11:16;;;;;;;32.97;26.92;;;10.40;99.90;;;10.14;100.00;100954.16;4991161;28;20085;-78
2022/04/27 02:13:55;;;;;;;43.43;27.33;;;10.40;99.90;;;10.15;100.00;100962.03;4975699;28;20038;-77
2022/04/27 02:16:25;;;;;;;31.85;24.83;;;10.40;99.90;;;10.16;100.00;100955.03;4990019;28;20050;-77
2022/04/27 02:18:55;;;;;;;45.70;31.33;;;10.40;99.90;;;10.08;100.00;100963.03;4974719;28;20060;-77
2022/04/27 02:21:23;;;;;;;42.58;30.73;;;10.30;99.90;;;10.11;100.00;100955.09;4975533;28;20050;-77
2022/04/27 02:23:50;;;;;;;37.95;28.38;;;10.30;99.90;;;10.13;100.00;100968.19;4975428;28;20073;-77
2022/04/27 02:26:17;;;;;;;28.13;22.83;;;10.70;99.90;;;10.12;100.00;100969.09;4974999;28;20050;-76
2022/04/27 02:28:44;;;;;;;21.25;19.05;;;10.40;99.90;;;10.10;100.00;100965.63;4973501;28;20046;-77
2022/04/27 02:31:12;;;;;;;22.70;18.15;;;10.30;99.90;;;10.06;100.00;100962.16;4985503;28;20047;-77
2022/04/27 02:33:39;;;;;;;19.65;17.55;;;10.30;99.90;;;10.02;100.00;100965.72;5004523;28;20061;-77
2022/04/27 02:36:06;;;;;;;21.35;19.10;;;12.20;99.90;;;10.01;100.00;100966.59;4978529;28;20070;-78
2022/04/27 02:38:34;;;;;;;20.75;18.00;;;10.20;99.90;;;10.07;100.00;100972.66;4986990;28;20453;-77
2022/04/27 02:41:05;;;;;;;32.88;27.17;;;10.20;99.90;;;10.12;100.00;100969.97;4954725;28;20117;-77
2022/04/27 02:43:32;;;;;;;40.40;32.47;;;10.20;99.90;;;10.11;100.00;100972.63;4986580;28;20415;-77
2022/04/27 02:46:02;;;;;;;34.72;28.92;;;10.30;99.90;;;10.10;100.00;100963.88;4994286;28;20655;-78
2022/04/27 02:48:29;;;;;;;26.05;22.17;;;11.30;99.90;;;10.10;100.00;100969.13;4989592;28;20077;-77
2022/04/27 02:53:43;;;;;;;19.08;17.00;;;10.30;99.90;;;10.12;100.00;100974.34;4976334;28;20046;-77
2022/04/27 02:56:11;;;;;;;22.63;17.55;;;10.30;99.90;;;10.08;100.00;100977.03;4989225;28;20501;-78
2022/04/27 02:58:38;;;;;;;23.75;20.42;;;10.30;99.90;;;10.13;100.00;100978.72;4973111;28;20415;-77
2022/04/27 03:01:07;;;;;;;19.87;17.77;;;10.20;99.90;;;10.13;100.00;100981.34;4973222;28;20050;-78
2022/04/27 03:03:34;;;;;;;23.67;20.52;;;10.30;99.90;;;10.11;100.00;100969.97;4989511;28;20080;-77
2022/04/27 03:06:02;;;;;;;52.10;41.10;;;10.30;99.90;;;10.07;100.00;100972.66;4973203;28;20100;-77
2022/04/27 03:08:29;;;;;;;58.17;45.65;;;10.30;99.90;;;10.13;100.00;100969.09;4989056;28;20076;-77
2022/04/27 03:10:56;;;;;;;59.15;45.92;;;10.30;99.90;;;10.10;100.00;100978.75;4988876;28;20069;-77
2022/04/27 03:13:36;;;;;;;47.03;36.00;;;10.30;99.90;;;10.10;100.00;100976.13;4973938;28;20046;-77
2022/04/27 03:16:12;;;;;;;33.38;25.98;;;10.30;99.90;;;10.04;100.00;100980.59;4989474;28;20475;-77
2022/04/27 03:18:39;;;;;;;25.83;20.67;;;10.30;99.90;;;10.11;100.00;100981.38;4972448;28;20054;-77
2022/04/27 03:21:06;;;;;;;19.30;17.27;;;11.70;99.90;;;10.15;100.00;100977.81;4957109;28;20059;-78
2022/04/27 03:23:33;;;;;;;19.65;17.45;;;10.30;99.90;;;10.05;100.00;100977.06;4972742;28;20050;-77
2022/04/27 03:26:00;;;;;;;20.38;18.25;;;11.40;99.90;;;10.01;100.00;100982.38;4973307;28;20046;-77
2022/04/27 03:28:28;;;;;;;19.08;17.08;;;10.20;99.90;;;9.97;100.00;100978.91;5004698;28;20043;-77
2022/04/27 03:30:56;;;;;;;19.45;17.42;;;10.90;99.90;;;10.05;100.00;100987.59;4972263;28;20511;-77
2022/04/27 03:33:32;;;;;;;19.83;15.98;;;10.20;99.90;;;9.98;100.00;100985.91;4973432;28;20042;-77
2022/04/27 03:35:59;;;;;;;19.40;17.50;;;11.50;99.90;;;9.95;100.00;100978.06;4972949;28;20051;-77
2022/04/27 03:38:27;;;;;;;18.98;17.08;;;10.60;99.90;;;9.98;100.00;100990.31;4973189;28;20554;-78
2022/04/27 03:40:55;;;;;;;18.92;16.80;;;10.20;99.90;;;10.01;100.00;100990.25;4972328;28;20053;-77
2022/04/27 03:43:22;;;;;;;19.13;16.25;;;10.20;99.90;;;9.97;100.00;100984.16;4972481;28;20415;-77
2022/04/27 03:45:49;;;;;;;21.48;17.88;;;10.20;99.90;;;9.97;100.00;100991.19;4973038;28;20069;-77
2022/04/27 03:48:16;;;;;;;18.63;16.58;;;10.20;99.90;;;9.93;100.00;100998.22;4988730;28;20070;-77
2022/04/27 03:50:43;;;;;;;18.77;16.77;;;10.20;99.90;;;9.95;100.00;100996.47;4956402;28;20064;-77
2022/04/27 03:53:10;;;;;;;22.52;17.83;;;10.20;99.90;;;9.94;100.00;100997.34;4972575;28;20054;-77
2022/04/27 03:55:37;;;;;;;21.30;18.95;;;10.20;99.90;;;9.99;100.00;101002.56;4971850;28;20137;-77
2022/04/27 03:58:06;;;;;;;18.70;16.70;;;10.20;99.90;;;9.97;100.00;100999.09;4988429;28;20041;-77
2022/04/27 04:00:34;;;;;;;19.67;17.60;;;10.20;99.90;;;9.91;100.00;101000.91;4985147;28;20141;-77
2022/04/27 04:03:11;;;;;;;18.98;17.08;;;10.20;99.90;;;9.92;100.00;101009.63;4987290;28;20074;-77
2022/04/27 04:05:45;;;;;;;20.30;18.25;;;10.20;99.90;;;9.93;100.00;101006.13;4987883;28;20050;-77
2022/04/27 04:08:13;;;;;;;21.10;18.80;;;10.20;99.90;;;9.97;100.00;101017.47;4972360;28;20049;-77
2022/04/27 04:10:40;;;;;;;21.48;18.27;;;10.20;99.90;;;9.91;100.00;101018.41;4987934;28;20038;-77
2022/04/27 04:13:09;;;;;;;22.20;18.25;;;10.90;99.90;;;9.87;100.00;101014.09;4957579;28;20057;-77
2022/04/27 04:15:56;;;;;;;25.48;19.98;;;10.70;99.90;;;9.93;100.00;101021.91;4994022;28;20042;-77
2022/04/27 04:18:51;;;;;;;20.45;18.27;;;11.20;99.90;;;9.97;100.00;101017.47;4965914;28;20061;-76
2022/04/27 04:21:36;;;;;;;22.55;19.80;;;10.20;99.90;;;9.92;100.00;101020.16;4993141;28;20051;-77
2022/04/27 04:24:06;;;;;;;23.77;20.02;;;11.50;99.90;;;9.98;100.00;101035.00;4975770;28;20047;-78
2022/04/27 04:29:27;;;;;;;22.80;19.80;;;12.00;99.90;;;9.95;100.00;101033.25;4980809;28;20046;-77
2022/04/27 04:31:54;;;;;;;23.40;20.30;;;10.20;99.90;;;9.95;100.00;101032.41;4977282;28;20048;-78
2022/04/27 04:34:44;;;;;;;23.42;20.88;;;10.20;99.90;;;9.95;100.00;101035.88;4969399;28;20050;-76
2022/04/27 04:37:12;;;;;;;24.33;20.40;;;10.20;99.90;;;9.90;100.00;101035.06;4978882;28;20515;-77
2022/04/27 04:39:40;;;;;;;24.98;20.52;;;10.20;99.90;;;9.93;100.00;101033.28;4961226;28;20046;-76
2022/04/27 04:42:08;;;;;;;23.02;19.52;;;10.20;99.90;;;9.99;100.00;101055.13;4990466;28;20050;-78
2022/04/27 04:44:41;;;;;;;23.17;20.10;;;10.20;99.90;;;10.03;100.00;101046.31;5006717;28;20069;-77
2022/04/27 04:47:19;;;;;;;26.38;21.38;;;10.40;99.90;;;10.02;100.00;101057.72;4977966;28;20043;-79
2022/04/27 04:50:05;;;;;;;24.70;20.90;;;10.30;99.90;;;10.01;100.00;101062.13;4994228;28;20558;-76
2022/04/27 04:53:05;;;;;;;23.23;20.73;;;10.30;99.90;;;10.06;100.00;101067.31;4994815;28;20050;-76
2022/04/27 04:56:51;;;;;;;25.80;23.00;;;10.30;99.90;;;10.00;100.00;101075.28;4972563;28;20078;-77
2022/04/27 05:00:13;;;;;;;25.17;21.10;;;10.30;99.90;;;10.00;100.00;101072.66;4952610;28;20101;-76
2022/04/27 05:02:49;;;;;;;24.35;20.88;;;10.30;99.90;;;10.01;100.00;101069.13;4951029;28;20047;-76
2022/04/27 05:05:28;;;;;;;25.02;22.25;;;10.30;99.90;;;9.99;100.00;101078.78;4968938;28;20085;-75
2022/04/27 05:08:07;;;;;;;26.33;22.80;;;10.20;99.90;;;9.92;100.00;101080.63;4960990;28;20089;-75
2022/04/27 05:10:38;;;;;;;26.42;22.63;;;10.70;99.90;;;9.90;100.00;101069.25;4971422;28;20694;-76
2022/04/27 05:13:17;;;;;;;26.02;21.58;;;10.60;99.90;;;9.88;100.00;101085.03;4974528;28;20136;-77
2022/04/27 05:15:51;;;;;;;28.83;22.80;;;10.30;99.90;;;9.90;100.00;101083.25;4970379;28;20047;-76
2022/04/27 05:18:38;;;;;;;24.52;20.85;;;10.10;99.90;;;9.89;100.00;101084.13;4970214;28;20066;-76
2022/04/27 05:21:29;;;;;;;25.15;21.80;;;10.20;99.90;;;9.96;100.00;101097.25;4945596;28;20280;-76
2022/04/27 05:24:12;;;;;;;25.27;21.13;;;11.40;99.90;;;9.92;100.00;101092.00;4972200;28;20069;-76
2022/04/27 05:26:57;;;;;;;25.05;21.67;;;10.20;99.90;;;9.88;100.00;101098.16;4986952;28;20077;-76
2022/04/27 05:32:21;;;;;;;23.98;21.38;;;11.60;99.90;;;9.91;100.00;101095.53;4995974;28;20054;-76
2022/04/27 05:35:00;;;;;;;32.03;21.77;;;10.20;99.90;;;9.87;100.00;101109.56;5009753;28;20142;-77
2022/04/27 05:37:36;;;;;;;27.33;22.73;;;10.50;99.90;;;9.86;100.00;101110.44;4978999;28;20085;-76
2022/04/27 05:40:13;;;;;;;27.85;22.45;;;11.60;99.90;;;9.93;100.00;101111.28;5008986;28;20113;-76
2022/04/27 05:42:52;;;;;;;;;;;10.20;99.90;;;9.97;100.00;101110.34;4993138;28;20058;-76
2022/04/27 05:45:28;;;;;;;27.02;22.23;;;10.90;99.90;;;9.96;100.00;101119.13;4992964;28;19925;-76
2022/04/27 05:48:14;;;;;;;29.00;22.73;;;10.20;99.90;;;9.93;100.00;101120.03;4994476;28;20072;-76
2022/04/27 05:51:03;;;;;;;24.92;21.65;;;10.20;99.90;;;10.04;100.00;101119.06;5009539;28;20066;-77
2022/04/27 05:53:41;;;;;;;29.60;23.83;;;11.00;99.90;;;9.99;100.00;101128.75;4995647;28;20514;-76
2022/04/27 05:56:28;;;;;;;24.98;22.23;;;10.30;99.90;;;10.03;100.00;101127.81;4984087;28;20104;-76
2022/04/27 05:58:59;;;;;;;24.70;21.20;;;10.30;99.90;;;10.01;100.00;101126.97;4991754;28;20046;-76
2022/04/27 06:01:41;;;;;;;28.25;23.05;;;10.30;99.90;;;10.09;100.00;101122.53;4993606;28;20077;-76
2022/04/27 06:04:10;;;;;;;25.77;21.83;;;10.30;99.90;;;10.10;100.00;101132.16;4988697;28;20046;-76
2022/04/27 06:06:45;;;;;;;30.02;23.08;;;10.30;99.90;;;10.11;100.00;101133.00;4987010;28;20129;-76
2022/04/27 06:09:15;;;;;;;26.42;23.52;;;10.40;99.90;;;10.05;100.00;101133.94;4992156;28;20112;-76
2022/04/27 06:11:49;;;;;;;25.95;22.33;;;10.60;99.90;;;10.08;100.00;101134.78;4992473;28;20148;-76
2022/04/27 06:14:35;;;;;;;25.35;21.65;;;10.30;99.90;;;10.12;100.00;101138.25;5006595;28;20061;-76
2022/04/27 06:17:05;;;;;;;27.83;22.75;;;10.60;99.90;;;10.18;100.00;101137.34;4979883;28;20065;-76
2022/04/27 06:19:33;;;;;;;26.27;23.13;;;10.50;99.90;;;10.07;100.00;101132.19;4975782;28;20077;-76
2022/04/27 06:22:02;;;;;;;26.33;22.50;;;10.40;99.90;;;10.19;100.00;101141.72;4975127;28;20053;-75
2022/04/27 06:24:33;;;;;;;27.42;23.10;;;10.40;99.90;;;10.16;100.00;101141.75;4992334;28;20141;-76
2022/04/27 06:27:20;;;;;;;28.08;22.63;;;10.40;99.90;;;10.28;100.00;101140.75;4993608;28;20508;-76
2022/04/27 06:29:48;;;;;;;28.67;22.63;;;10.40;99.90;;;10.29;100.00;101135.44;4994041;28;20046;-76
2022/04/27 06:32:15;;;;;;;28.48;22.77;;;10.40;99.90;;;10.34;100.00;101140.66;4977388;28;20061;-76
2022/04/27 06:34:42;;;;;;;26.85;21.10;;;10.50;99.90;;;10.41;100.00;101138.88;4970945;28;20069;-76
2022/04/27 06:37:09;;;;;;;23.10;20.08;;;11.70;99.90;;;10.46;100.00;101142.34;4973207;28;20070;-76
2022/04/27 06:39:40;;;;;;;24.55;20.20;;;10.50;99.90;;;10.50;100.00;101142.28;4960529;28;20054;-77
2022/04/27 06:42:07;;;;;;;23.55;20.52;;;10.60;99.90;;;10.56;100.00;101143.97;4975957;28;20070;-75
2022/04/27 06:44:35;;;;;;;27.95;20.65;;;10.60;99.90;;;10.61;100.00;101142.16;4975977;28;20074;-76
2022/04/27 06:47:21;;;;;;;21.73;18.30;;;10.70;99.90;;;10.69;100.00;101149.94;4993211;28;20214;-76
2022/04/27 06:50:23;;;;;;;23.25;20.25;;;10.80;99.90;;;10.74;100.00;101155.16;4923441;29;20055;-76
2022/04/27 06:53:09;;;;;;;22.27;18.25;;;10.80;99.90;;;10.77;100.00;101163.91;4989424;28;20061;-76
2022/04/27 06:55:38;;;;;;;21.70;17.55;;;11.90;99.90;;;10.80;100.00;101164.75;4992003;28;20049;-76
2022/04/27 06:58:18;;;;;;;24.48;17.42;;;10.90;99.90;;;10.83;100.00;101162.97;4982716;28;20050;-76
2022/04/27 07:00:58;;;;;;;20.52;17.45;;;10.90;99.90;;;10.89;100.00;101162.00;4977508;28;20053;-76
2022/04/27 07:03:26;;;;;;;23.75;20.02;;;11.00;99.90;;;10.97;100.00;101160.13;5006899;28;20043;-76
2022/04/27 07:05:53;;;;;;;20.92;17.63;;;11.00;99.90;;;11.00;100.00;101157.47;4989805;28;20140;-76
2022/04/27 07:08:20;;;;;;;19.88;16.63;;;11.00;99.90;;;11.04;100.00;101163.56;4956362;28;20112;-75
2022/04/27 07:10:49;;;;;;;20.55;16.98;;;11.10;99.90;;;11.06;100.00;101160.03;4972150;28;20521;-75
2022/04/27 07:13:16;;;;;;;19.05;16.60;;;11.10;99.90;;;11.15;100.00;101173.94;4989649;28;20101;-74
2022/04/27 07:15:50;;;;;;;18.48;16.42;;;11.20;99.90;;;11.20;100.00;101170.38;4989593;28;20035;-76
2022/04/27 07:18:18;;;;;;;17.92;15.95;;;11.30;99.90;;;11.26;100.00;101165.91;4989813;28;20042;-75
2022/04/27 07:20:45;;;;;;;17.42;15.57;;;11.30;99.90;;;11.35;100.00;101171.03;4973860;28;20550;-78
2022/04/27 07:23:12;;;;;;;19.73;16.55;;;12.90;99.90;;;11.40;100.00;101170.97;4990536;28;20046;-78
2022/04/27 07:25:39;;;;;;;19.00;14.98;;;11.90;99.90;;;11.53;100.00;101182.19;4990475;28;20689;-78
2022/04/27 07:28:06;;;;;;;16.95;15.15;;;11.60;99.90;;;11.51;100.00;101182.25;4989703;28;20046;-76
2022/04/27 07:30:33;;;;;;;17.05;15.25;;;11.60;99.90;;;11.65;100.00;101186.44;4989521;28;20046;-74
2022/04/27 07:33:00;;;;;;;14.73;13.20;;;11.70;99.90;;;11.76;100.00;101195.91;4986438;28;20647;-75
2022/04/27 07:35:27;;;;;;;15.82;13.40;;;11.70;99.90;;;11.74;100.00;101184.53;4988672;28;20070;-74
2022/04/27 07:37:54;;;;;;;17.20;13.55;;;11.80;99.90;;;11.81;100.00;101197.59;4986996;28;20534;-75
2022/04/27 07:40:21;;;;;;;16.60;13.30;;;11.80;99.90;;;11.92;100.00;101195.66;4987501;28;20050;-75
2022/04/27 07:42:48;;;;;;;14.25;12.75;;;11.90;99.90;;;11.99;100.00;101204.34;4971358;28;20054;-75
2022/04/27 07:45:15;;;;;;;15.13;12.77;;;12.00;99.90;;;12.05;100.00;101205.16;4987864;28;20050;-75
2022/04/27 07:47:45;;;;;;;14.25;12.80;;;12.10;99.90;;;12.15;100.00;101202.34;4987686;28;20054;-75
2022/04/27 07:50:17;;;;;;;15.53;13.77;;;12.10;99.90;;;12.32;100.00;101204.69;4971047;28;20400;-75
2022/04/27 07:52:44;;;;;;;13.85;12.45;;;12.20;99.90;;;12.44;100.00;101215.03;5003862;28;20133;-76
2022/04/27 07:55:11;;;;;;;16.30;12.93;;;12.30;99.90;;;12.51;100.00;101217.56;5003386;28;20035;-75
2022/04/27 07:57:39;;;;;;;15.38;11.95;;;12.40;99.90;;;12.65;100.00;101222.59;4986804;28;20050;-75
2022/04/27 08:00:14;;;;;;;13.48;11.43;;;12.90;99.90;;;12.74;100.00;101211.84;4988194;28;20100;-76
2022/04/27 08:02:42;;;;;;;11.65;10.52;;;12.60;99.90;;;12.84;100.00;101213.41;4987688;28;20077;-75
2022/04/27 08:05:10;;;;;;;13.88;11.60;;;12.80;99.90;;;12.97;100.00;101208.72;4986988;28;20078;-75
2022/04/27 08:07:40;;;;;;;13.48;11.63;;;12.90;99.90;;;12.98;100.00;101204.34;4987456;28;20038;-76
2022/04/27 08:10:16;;;;;;;11.80;10.25;;;13.00;99.90;;;13.03;100.00;101208.63;4986575;28;20057;-75
2022/04/27 08:12:47;;;;;;;11.82;10.07;;;13.10;99.90;;;13.16;100.00;101213.63;4975084;28;20046;-76
2022/04/27 08:15:19;;;;;;;13.18;10.05;;;13.10;99.90;;;13.24;100.00;101211.72;4987287;28;20046;-75
2022/04/27 08:18:04;;;;;;;12.10;10.70;;;13.20;99.90;;;13.29;100.00;101211.59;4971289;28;20054;-75
2022/04/27 08:23:29;;;;;;;10.75;9.70;;;14.30;99.90;;;13.33;100.00;101208.84;4988498;28;20054;-75
2022/04/27 08:26:03;;;;;;;11.20;9.52;;;13.30;99.90;;;13.38;100.00;101218.47;4987224;28;20057;-75
2022/04/27 08:28:31;;;;;;;14.10;10.70;;;13.40;99.90;;;13.34;100.00;101221.16;4986719;28;20057;-75
2022/04/27 08:30:59;;;;;;;10.73;9.63;;;13.40;99.90;;;13.39;100.00;101226.34;4987046;28;20138;-76
2022/04/27 08:33:27;;;;;;;10.40;9.30;;;13.50;99.90;;;13.38;100.00;101215.81;4987985;28;20546;-75
2022/04/27 08:35:57;;;;;;;11.05;9.95;;;13.40;99.80;;;13.49;100.00;101223.53;4971100;28;20141;-75
2022/04/27 08:38:44;;;;;;;9.80;8.80;;;13.50;99.90;;;13.64;100.00;101227.59;4973368;28;20053;-76
2022/04/27 08:41:12;;;;;;;8.80;7.72;;;13.60;99.90;;;13.79;100.00;101216.66;4988869;28;20046;-76
2022/04/27 08:43:39;;;;;;;9.88;7.40;;;13.80;99.70;;;13.89;100.00;101223.47;4973513;28;20049;-76
2022/04/27 08:46:08;;;;;;;8.63;7.47;;;13.80;99.20;;;13.98;100.00;101219.72;4994527;28;20054;-76
2022/04/27 08:48:35;;;;;;;7.65;6.82;;;13.90;99.00;;;14.11;100.00;101232.66;4991846;28;20038;-76
2022/04/27 08:51:03;;;;;;;8.52;7.60;;;14.00;99.10;;;14.07;100.00;101231.84;4975645;28;20046;-75
2022/04/27 08:53:34;;;;;;;10.13;7.93;;;14.10;98.70;;;14.17;100.00;101227.19;4993409;28;20042;-76
2022/04/27 08:56:01;;;;;;;8.65;7.75;;;14.10;98.50;;;14.25;100.00;101232.31;4991873;28;20744;-75
2022/04/27 08:58:28;;;;;;;9.95;7.28;;;14.50;98.80;;;14.33;100.00;101228.53;4992571;28;20074;-75
2022/04/27 09:01:12;;;;;;;9.98;8.23;;;14.30;98.70;;;14.33;100.00;101230.34;4991205;28;20054;-75
2022/04/27 09:03:41;;;;;;;7.88;6.93;;;14.40;98.30;;;14.35;100.00;101228.50;4988243;28;20415;-75
2022/04/27 09:06:15;;;;;;;9.13;7.90;;;14.40;98.10;;;14.37;100.00;101224.06;4991995;28;20054;-75
2022/04/27 09:08:55;;;;;;;10.52;8.23;;;14.40;97.60;;;14.39;100.00;101227.53;5009294;28;20054;-76
2022/04/27 09:11:25;;;;;;;9.15;8.25;;;14.40;98.00;;;14.48;100.00;101239.66;4995358;28;20093;-75
2022/04/27 09:14:06;;;;;;;9.18;7.07;;;14.50;98.00;;;14.65;100.00;101230.38;5003264;28;20054;-76
2022/04/27 09:22:26;;;;;;;9.50;8.20;;;14.90;98.30;;;15.24;100.00;101234.94;4990390;28;20046;-75
2022/04/27 09:24:57;;;;;;;7.55;6.85;;;15.10;97.40;;;15.32;100.00;101232.91;4989930;28;20046;-75
2022/04/27 09:27:26;;;;;;;8.02;7.18;;;15.20;97.20;;;15.24;100.00;101231.41;4991743;28;20042;-75
2022/04/27 09:30:06;;;;;;;9.30;8.25;;;15.30;96.60;;;15.41;100.00;101228.25;4973802;28;20116;-75
2022/04/27 09:32:37;;;;;;;7.60;6.78;;;15.30;96.80;;;15.21;100.00;101223.53;4991880;28;20132;-76
2022/04/27 09:35:08;;;;;;;8.20;7.10;;;15.40;96.20;;;15.30;100.00;101229.44;4990075;28;20038;-75
2022/04/27 09:37:43;;;;;;;7.63;6.82;;;15.40;96.40;;;15.37;100.00;101229.25;4990158;28;20137;-76
2022/04/27 09:40:13;;;;;;;7.72;7.03;;;15.40;96.70;;;15.38;100.00;101223.91;4974467;28;20077;-75
2022/04/27 09:42:46;;;;;;;7.05;6.35;;;15.50;96.30;;;15.54;100.00;101224.31;4989385;28;20505;-76
2022/04/27 09:45:24;;;;;;;7.20;6.50;;;15.50;96.90;;;15.60;100.00;101221.47;4989922;28;20050;-76
2022/04/27 09:47:58;;;;;;;8.18;7.40;;;15.50;96.00;;;15.76;100.00;101228.94;5005842;28;20065;-75
2022/04/27 09:50:25;;;;;;;9.85;6.78;;;15.60;96.40;;;15.94;100.00;101229.28;5005954;28;20042;-75
2022/04/27 09:52:54;;;;;;;6.88;6.18;;;15.80;96.50;;;16.15;100.00;101227.69;5005544;28;20142;-75
2022/04/27 09:55:23;;;;;;;7.10;6.40;;;15.90;96.60;;;16.29;100.00;101225.44;4989749;28;20046;-75
2022/04/27 09:57:57;;;;;;;6.88;6.18;;;16.10;95.60;;;16.34;100.00;101222.63;4972954;28;20553;-75
2022/04/27 10:00:25;;;;;;;8.15;6.57;;;16.30;95.60;;;16.37;100.00;101225.19;4988214;28;20137;-75
2022/04/27 10:02:54;;;;;;;7.93;7.07;;;16.30;95.70;;;16.32;100.00;101221.81;4988857;28;20514;-76
2022/04/27 10:05:22;;;;;;;7.35;6.20;;;16.40;95.20;;;16.33;100.00;101222.69;4971566;28;20069;-75
2022/04/27 10:07:51;;;;;;;7.35;6.32;;;16.30;95.00;;;16.55;100.00;101222.78;4981616;28;20085;-75
2022/04/27 10:10:19;;;;;;;8.23;7.53;;;16.40;95.40;;;16.58;100.00;101223.56;4990592;28;20042;-75
2022/04/27 10:12:48;;;;;;;7.18;6.47;;;16.50;95.00;;;16.59;99.53;101225.28;4972585;28;20419;-76
2022/04/27 10:15:16;;;;;;;6.07;5.53;;;16.60;94.80;;;16.64;96.74;101210.97;4990096;28;20053;-76
2022/04/27 10:17:43;;;;;;;6.53;5.93;;;16.60;94.30;;;16.76;100.00;101217.63;4988983;28;20042;-76
2022/04/27 10:20:34;;;;;;;7.28;6.57;;;16.60;94.90;;;16.71;98.82;101208.03;4973084;28;20057;-76
2022/04/27 10:23:27;;;;;;;7.00;6.30;;;16.70;94.50;;;16.86;99.31;101219.91;5005229;28;20050;-76
2022/04/27 10:26:30;;;;;;;8.18;7.15;;;16.80;94.80;;;16.90;95.41;101215.31;4941602;28;20048;-76
2022/04/27 10:29:01;;;;;;;7.00;6.30;;;16.80;94.30;;;16.84;97.18;101207.59;5004909;28;20038;-76
2022/04/27 10:31:40;;;;;;;7.70;7.00;;;16.80;94.20;;;16.77;94.88;101211.38;4988950;28;20160;-75
2022/04/27 10:34:18;;;;;;;6.57;5.97;;;16.90;94.10;;;16.94;97.29;101209.00;4989205;28;20125;-75
2022/04/27 10:36:47;;;;;;;6.75;6.15;;;16.80;94.30;;;16.85;93.36;101212.81;4972622;28;20302;-76