Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 07:52:23;;;;;;;2.23;1.93;;;;;;;16.86;69.43;99282.69;260994;1093;102953;-67
2021/08/17 07:57:29;;;;;;;3.10;2.45;;;;;;;16.72;69.00;99297.94;257921;1104;116165;-67
2021/08/17 08:02:33;;;;;;;14.37;4.63;;;;;;;16.66;68.05;99307.95;260138;1104;114180;-67
2021/08/17 08:07:36;;;;;;;3.23;2.47;;;;;;;16.84;67.55;99312.58;260450;1104;114976;-68
2021/08/17 08:12:39;;;;;;;2.37;2.17;;;;;;;17.05;67.45;99317.76;260488;1104;114151;-68
2021/08/17 08:17:44;;;;;;;3.50;3.20;;;;;;;17.15;66.87;99313.03;258698;1104;114433;-67
2021/08/17 08:22:49;;;;;;;4.30;2.95;;;;;;;17.23;66.80;99294.64;262225;1088;115259;-64
2021/08/17 08:27:54;;;;;;;3.90;2.77;;;;;;;17.14;66.47;99314.13;256250;1104;115940;-65
2021/08/17 08:32:58;;;;;;;2.93;2.60;;;;;;;17.10;66.24;99323.89;255803;1104;115188;-64
2021/08/17 08:38:03;;;;;;;4.60;3.53;;;;;;;17.05;66.20;99323.95;257115;1104;116623;-64
2021/08/17 08:43:07;;;;;;;3.60;3.30;;;;;;;17.27;66.30;99336.88;257136;1104;114836;-65
2021/08/17 08:48:15;;;;;;;7.03;3.17;;;;;;;17.60;66.07;99334.30;257182;1104;114831;-67
2021/08/17 08:53:22;;;;;;;;;;;;;;;17.43;64.78;99335.58;257068;1104;115417;-68
2021/08/17 08:58:25;;;;;;;2.20;2.00;;;;;;;17.83;65.34;99326.17;258023;1104;102488;-66
2021/08/17 09:03:48;;;;;;;2.73;1.97;;;;;;;18.32;64.30;99330.28;257183;1104;115613;-69
2021/08/17 09:09:06;;;;;;;3.68;2.80;;;;;;;18.62;63.79;99345.17;253977;1104;114279;-64
2021/08/17 09:14:30;;;;;;;6.03;2.80;;;;;;;18.54;62.57;99353.11;256841;1099;114419;-66
2021/08/17 09:19:36;;;;;;;4.07;2.90;;;;;;;18.32;62.71;99361.86;257186;1104;114585;-68
2021/08/17 09:24:40;;;;;;;7.75;3.55;;;;;;;18.35;62.51;99372.83;256146;1104;114987;-71
2021/08/17 09:29:49;;;;;;;2.40;1.87;;;;;;;18.34;62.44;99381.25;254836;1104;114582;-67
2021/08/17 09:35:03;;;;;;;3.63;2.85;;;;;;;18.29;62.69;99384.83;254410;1104;114837;-66
2021/08/17 09:40:08;;;;;;;3.63;2.83;;;;;;;18.49;62.18;99381.80;254871;1104;115158;-66
2021/08/17 09:45:18;;;;;;;6.58;3.30;;;;;;;18.50;61.78;99394.19;254080;1104;114968;-69
2021/08/17 09:50:27;;;;;;;4.58;3.18;;;;;;;18.05;61.67;99397.58;254053;1104;114446;-66
2021/08/17 09:55:42;;;;;;;6.03;3.25;;;;;;;17.80;61.99;99393.35;254067;1104;114765;-67
2021/08/17 10:00:48;;;;;;;3.57;2.23;;;;;;;17.56;61.97;99396.06;254959;1104;114422;-66
2021/08/17 10:05:53;;;;;;;3.60;2.80;;;;;;;17.49;62.07;99403.69;253916;1104;115224;-65
2021/08/17 10:10:59;;;;;;;2.88;2.58;;;;;;;17.76;62.54;99403.11;253813;1104;114852;-66
2021/08/17 10:16:02;;;;;;;7.58;2.78;;;;;;;18.13;62.31;99407.72;254186;1104;115032;-65
2021/08/17 10:21:06;;;;;;;5.60;3.03;;;;;;;18.43;62.33;99393.76;255509;1104;115719;-65
2021/08/17 10:26:27;;;;;;;4.45;3.05;;;;;;;18.78;62.39;99388.89;254253;1104;116515;-63
2021/08/17 10:31:33;;;;;;;17.08;4.18;;;;;;;19.02;61.66;99391.42;253662;1104;114959;-65
2021/08/17 10:36:41;;;;;;;7.93;3.23;;;;;;;19.74;61.93;99391.64;254911;1104;114954;-66
2021/08/17 10:41:49;;;;;;;4.68;3.18;;;;;;;20.13;60.47;99407.28;257156;1099;116389;-66
2021/08/17 10:46:56;;;;;;;2.80;2.63;;;;;;;20.53;59.86;99391.20;256036;1104;114552;-67
2021/08/17 10:52:05;;;;;;;6.18;2.28;;;;;;;20.59;59.27;99398.89;256555;1105;116103;-67
2021/08/17 10:57:20;;;;;;;3.00;2.33;;;;;;;20.22;58.48;99405.44;256912;1104;115496;-67
2021/08/17 11:02:24;;;;;;;2.30;2.20;;;;;;;19.76;57.76;99409.17;257254;1104;115692;-66
2021/08/17 11:07:33;;;;;;;2.97;2.77;;;;;;;19.38;57.92;99415.88;257116;1104;115261;-67
2021/08/17 11:12:39;;;;;;;4.37;2.70;;;;;;;18.97;57.98;99419.33;256806;1104;114705;-69
2021/08/17 11:17:43;;;;;;;12.13;2.97;;;;;;;18.68;57.96;99427.66;257161;1104;116694;-67
2021/08/17 11:22:46;;;;;;;3.50;2.67;;;;;;;18.40;58.24;99415.13;257267;1104;118165;-67
2021/08/17 11:27:49;;;;;;;4.85;2.40;;;;;;;18.26;58.70;99423.19;255021;1104;114721;-66
2021/08/17 11:32:57;;;;;;;3.65;2.70;;;;;;;18.17;59.18;99435.72;253803;1104;115182;-67
2021/08/17 11:38:00;;;;;;;10.20;3.23;;;;;;;18.06;59.12;99428.85;253780;1104;114785;-67
2021/08/17 11:43:03;;;;;;;4.55;2.53;;;;;;;18.15;59.29;99446.00;253874;1104;116021;-67
2021/08/17 11:48:06;;;;;;;2.48;2.30;;;;;;;18.29;59.52;99432.59;253587;1104;115291;-66
2021/08/17 11:53:17;;;;;;;3.05;2.43;;;;;;;18.29;59.43;99432.59;253633;1104;115351;-67
2021/08/17 11:58:22;;;;;;;3.28;3.08;;;;;;;18.28;59.53;99441.78;253359;1098;115775;-68
2021/08/17 12:03:26;;;;;;;6.40;3.30;;;;;;;18.75;59.77;99438.89;253563;1104;114563;-67
2021/08/17 12:08:31;;;;;;;2.95;2.60;;;;;;;18.78;59.41;99440.20;253798;1099;114738;-68
2021/08/17 12:13:39;;;;;;;2.60;2.40;;;;;;;18.49;59.50;99443.06;253888;1104;136701;-67
2021/08/17 12:18:42;;;;;;;2.55;2.33;;;;;;;18.28;59.31;99445.28;253668;1104;115343;-67
2021/08/17 12:23:48;;;;;;;4.05;1.98;;;;;;;18.06;60.07;99451.23;255125;1104;114829;-66
2021/08/17 12:28:53;;;;;;;4.65;2.30;;;;;;;18.57;60.00;99437.01;254552;1100;114767;-66
2021/08/17 12:33:59;;;;;;;3.18;2.20;;;;;;;19.16;59.64;99438.98;253830;1104;114820;-65
2021/08/17 12:39:12;;;;;;;3.80;2.33;;;;;;;19.87;59.22;99442.22;253735;1104;114588;-67
2021/08/17 12:44:19;;;;;;;3.68;3.13;;;;;;;20.01;58.32;99434.06;253375;1104;115511;-67
2021/08/17 12:49:23;;;;;;;2.20;2.05;;;;;;;19.94;58.12;99434.47;253733;1104;115434;-66
2021/08/17 12:54:26;;;;;;;2.00;1.90;;;;;;;19.71;57.13;99438.22;255702;1104;114538;-66
2021/08/17 12:59:30;;;;;;;3.03;2.80;;;;;;;19.40;57.26;99448.81;257151;1104;115849;-67
2021/08/17 13:04:34;;;;;;;3.18;2.88;;;;;;;19.16;56.91;99449.80;256023;1104;114762;-69
2021/08/17 13:09:38;;;;;;;3.53;2.10;;;;;;;19.14;57.50;99448.48;257083;1104;116744;-67
2021/08/17 13:14:41;;;;;;;1.90;1.80;;;;;;;19.24;57.58;99442.11;257124;1104;116164;-67
2021/08/17 13:19:45;;;;;;;4.45;2.35;;;;;;;19.08;57.52;99438.87;254357;1104;114354;-67
2021/08/17 13:24:51;;;;;;;2.70;2.50;;;;;;;19.21;58.19;99440.80;253762;1104;115881;-68
2021/08/17 13:29:56;;;;;;;3.65;2.60;;;;;;;19.40;58.15;99444.20;253738;1100;115152;-68
2021/08/17 13:35:00;;;;;;;1.53;1.43;;;;;;;19.33;57.45;99451.09;254031;1104;114873;-67
2021/08/17 13:40:05;;;;;;;4.13;2.50;;;;;;;19.00;57.56;99456.55;254439;1104;114418;-68
2021/08/17 13:45:08;;;;;;;3.25;2.25;;;;;;;18.68;57.80;99470.05;253728;1104;114845;-69
2021/08/17 13:50:11;;;;;;;3.05;2.75;;;;;;;18.57;58.12;99479.39;257321;1104;115524;-67
2021/08/17 13:55:15;;;;;;;2.93;2.63;;;;;;;18.67;58.56;99465.75;257134;1104;115115;-68
2021/08/17 14:00:18;;;;;;;2.18;1.95;;;;;;;18.81;58.46;99472.81;254000;1104;114929;-67
2021/08/17 14:05:22;;;;;;;14.08;2.40;;;;;;;18.90;58.26;99470.25;257248;1104;116130;-67
2021/08/17 14:10:26;;;;;;;5.73;2.48;;;;;;;18.99;57.62;99473.05;254205;1104;114892;-67
2021/08/17 14:15:30;;;;;;;2.15;1.90;;;;;;;19.03;57.95;99480.27;253549;1104;114682;-68
2021/08/17 14:20:34;;;;;;;2.68;2.08;;;;;;;19.22;57.62;99492.94;253815;1104;115479;-66
2021/08/17 14:25:38;;;;;;;3.58;2.25;;;;;;;19.14;57.43;99484.41;253264;1105;114547;-68
2021/08/17 14:30:42;;;;;;;4.93;2.63;;;;;;;18.93;57.88;99491.27;253721;1104;115604;-67
2021/08/17 14:35:47;;;;;;;5.85;3.00;;;;;;;18.87;58.12;99495.15;253783;1104;114483;-67
2021/08/17 14:40:51;;;;;;;2.43;2.23;;;;;;;18.68;57.88;99497.86;253751;1104;114682;-68
2021/08/17 14:45:55;;;;;;;2.35;2.13;;;;;;;18.68;58.51;99491.66;254553;1104;114541;-68
2021/08/17 14:50:59;;;;;;;2.55;2.10;;;;;;;18.69;57.97;99501.36;253770;1104;115482;-69
2021/08/17 14:56:02;;;;;;;5.35;2.18;;;;;;;18.58;57.75;99505.30;253731;1104;114896;-67
2021/08/17 15:01:06;;;;;;;3.30;2.03;;;;;;;18.59;57.95;99494.20;254885;1104;115785;-67
2021/08/17 15:06:09;;;;;;;2.67;2.40;;;;;;;18.58;57.86;99505.30;256084;1098;114995;-67
2021/08/17 15:11:12;;;;;;;3.77;1.90;;;;;;;18.45;58.18;99507.63;257064;1104;114919;-68
2021/08/17 15:16:15;;;;;;;7.70;2.40;;;;;;;18.33;57.88;99504.58;257137;1104;115115;-68
2021/08/17 15:21:20;;;;;;;3.10;2.00;;;;;;;18.29;57.96;99514.34;257108;1104;114559;-67
2021/08/17 15:26:24;;;;;;;4.73;2.20;;;;;;;18.24;58.45;99511.70;257098;1104;115062;-68
2021/08/17 15:31:27;;;;;;;5.17;2.97;;;;;;;18.17;58.39;99505.86;257132;1104;114710;-69
2021/08/17 15:36:31;;;;;;;3.13;2.40;;;;;;;18.08;58.38;99519.18;257147;1104;114950;-67
2021/08/17 15:41:36;;;;;;;1.60;1.50;;;;;;;18.00;58.42;99519.05;257207;1104;115505;-68
2021/08/17 15:46:39;;;;;;;2.73;2.43;;;;;;;17.89;58.72;99510.27;257278;1104;114733;-67
2021/08/17 15:52:03;;;;;;;5.00;2.07;;;;;;;17.93;59.04;99503.20;257124;1104;115536;-68
2021/08/17 15:57:06;;;;;;;2.47;2.27;;;;;;;17.97;59.37;99506.94;257090;1104;115505;-68
2021/08/17 16:02:10;;;;;;;5.13;2.83;;;;;;;17.93;59.45;99505.90;255727;1104;116498;-67
2021/08/17 16:07:14;;;;;;;6.33;2.17;;;;;;;17.83;59.35;99506.02;253637;1104;115223;-69
2021/08/17 16:12:17;;;;;;;2.65;2.45;;;;;;;17.73;59.84;99506.16;253398;1104;115561;-67
2021/08/17 16:17:20;;;;;;;3.30;2.38;;;;;;;17.81;59.92;99498.21;253583;1104;115075;-67
2021/08/17 16:22:24;;;;;;;5.55;2.38;;;;;;;17.83;59.77;99517.60;253855;1104;115193;-67
2021/08/17 16:27:27;;;;;;;3.60;2.70;;;;;;;17.57;59.47;99513.56;253647;1104;115675;-67
2021/08/17 16:32:31;;;;;;;2.35;2.15;;;;;;;17.43;59.64;99512.61;254561;1104;114840;-68
2021/08/17 16:37:35;;;;;;;9.25;1.78;;;;;;;17.31;60.24;99526.48;253516;1104;115148;-68
2021/08/17 16:42:40;;;;;;;5.68;2.73;;;;;;;17.17;60.38;99517.45;254708;1099;115625;-67
2021/08/17 16:47:45;;;;;;;2.77;2.57;;;;;;;17.00;60.37;99525.95;254307;1100;116716;-69
2021/08/17 16:52:49;;;;;;;7.65;2.68;;;;;;;16.95;60.87;99520.60;253854;1100;115568;-67
2021/08/17 16:57:55;;;;;;;4.70;2.07;;;;;;;16.91;60.93;99526.83;256983;1104;114484;-67
2021/08/17 17:02:59;;;;;;;7.08;2.83;;;;;;;16.85;61.29;99523.36;253923;1100;115807;-68
2021/08/17 17:08:05;;;;;;;4.35;3.10;;;;;;;16.70;61.19;99526.98;254800;1104;115469;-67
2021/08/17 17:13:09;;;;;;;5.33;2.67;;;;;;;16.59;61.71;99529.98;253573;1104;115846;-68
2021/08/17 17:18:12;;;;;;;4.20;2.50;;;;;;;16.57;61.60;99537.53;253808;1104;115711;-67
2021/08/17 17:23:16;;;;;;;6.48;3.78;;;;;;;16.46;61.71;99537.61;253789;1104;116366;-68
2021/08/17 17:28:19;;;;;;;5.70;2.75;;;;;;;16.38;61.86;99540.88;253802;1104;114819;-68
2021/08/17 17:33:24;;;;;;;3.25;2.55;;;;;;;16.33;62.23;99534.71;253972;1104;116343;-67
2021/08/17 17:38:29;;;;;;;5.58;3.18;;;;;;;16.23;62.23;99534.75;257018;1104;117961;-67
2021/08/17 17:43:33;;;;;;;4.40;3.43;;;;;;;16.21;62.21;99540.41;257061;1104;116299;-67
2021/08/17 17:48:38;;;;;;;5.97;2.80;;;;;;;16.19;62.72;99537.22;257056;1104;117071;-67
2021/08/17 17:53:41;;;;;;;7.55;2.60;;;;;;;16.13;62.51;99541.01;257043;1104;116558;-65
2021/08/17 17:58:46;;;;;;;2.93;2.20;;;;;;;16.10;62.66;99541.55;257013;1104;117516;-66
2021/08/17 18:03:49;;;;;;;4.20;3.23;;;;;;;16.06;62.82;99543.98;254566;1104;115603;-69
2021/08/17 18:08:53;;;;;;;4.08;3.28;;;;;;;16.01;63.09;99535.13;254317;1104;116021;-68
2021/08/17 18:13:57;;;;;;;4.50;3.38;;;;;;;15.92;63.13;99534.08;253885;1100;115943;-67
2021/08/17 18:19:01;;;;;;;3.73;3.07;;;;;;;15.85;63.90;99544.34;254146;1104;116563;-68
2021/08/17 18:24:06;;;;;;;6.73;3.07;;;;;;;15.75;63.66;99543.28;255259;1104;117051;-67
2021/08/17 18:29:11;;;;;;;5.48;3.25;;;;;;;15.65;64.15;99547.87;254694;1104;116161;-67
2021/08/17 18:34:15;;;;;;;4.23;3.23;;;;;;;15.60;64.39;99548.68;254587;1104;115688;-67
2021/08/17 18:39:18;;;;;;;6.95;3.45;;;;;;;15.56;64.66;99557.55;255464;1104;115950;-67
2021/08/17 18:44:22;;;;;;;2.98;2.60;;;;;;;15.55;64.81;99540.63;254723;1104;115933;-66
2021/08/17 18:49:26;;;;;;;3.83;3.38;;;;;;;15.54;64.61;99547.08;254997;1104;115700;-67
2021/08/17 18:54:30;;;;;;;3.93;3.63;;;;;;;15.52;65.22;99537.67;255098;1104;115675;-67
2021/08/17 18:59:34;;;;;;;3.77;3.33;;;;;;;15.46;64.83;99540.36;255385;1104;115742;-67
2021/08/17 19:04:38;;;;;;;4.78;3.83;;;;;;;15.45;65.17;99538.75;254807;1104;116121;-66
2021/08/17 19:09:45;;;;;;;2.48;2.28;;;;;;;15.52;64.91;99543.85;254505;1104;116564;-67
2021/08/17 19:14:51;;;;;;;4.78;2.28;;;;;;;15.55;64.94;99547.88;255760;1100;115714;-67
2021/08/17 19:19:55;;;;;;;4.85;3.38;;;;;;;15.55;65.53;99548.69;257185;1104;117346;-67
2021/08/17 19:25:00;;;;;;;5.83;3.73;;;;;;;15.55;64.99;99550.56;253943;1104;116324;-67
2021/08/17 19:30:05;;;;;;;6.33;2.93;;;;;;;15.54;64.96;99557.82;257308;1104;115857;-67
2021/08/17 19:35:09;;;;;;;6.97;2.90;;;;;;;15.56;64.76;99552.17;256663;1104;115979;-68
2021/08/17 19:40:16;;;;;;;3.75;2.35;;;;;;;15.54;65.34;99547.08;257366;1104;116099;-68
2021/08/17 19:45:19;;;;;;;5.47;2.37;;;;;;;15.56;65.08;99555.70;257109;1104;114610;-67
2021/08/17 19:50:44;;;;;;;2.60;2.43;;;;;;;15.56;65.39;99553.02;257181;1104;116500;-66
2021/08/17 19:55:48;;;;;;;6.20;3.67;;;;;;;15.54;64.99;99552.45;257094;1104;116502;-68
2021/08/17 20:00:51;;;;;;;6.63;4.00;;;;;;;15.56;65.30;99553.02;254171;1100;115497;-68
2021/08/17 20:05:55;;;;;;;5.25;2.13;;;;;;;15.54;65.21;99549.77;253712;1100;116214;-68
2021/08/17 20:11:00;;;;;;;5.43;3.57;;;;;;;15.51;65.15;99539.55;257093;1104;115692;-68
2021/08/17 20:16:04;;;;;;;3.87;2.93;;;;;;;15.55;64.52;99532.56;257170;1104;116506;-68
2021/08/17 20:21:07;;;;;;;3.75;3.00;;;;;;;15.55;64.73;99527.20;254600;1104;116588;-68
2021/08/17 20:26:31;;;;;;;5.17;3.67;;;;;;;15.52;64.68;99530.42;255642;1104;114865;-67
2021/08/17 20:31:38;;;;;;;4.35;3.38;;;;;;;15.48;64.82;99524.78;254781;1104;116502;-69
2021/08/17 20:36:45;;;;;;;3.10;2.65;;;;;;;15.44;64.75;99522.91;254350;1104;115777;-68
2021/08/17 20:41:49;;;;;;;2.05;1.90;;;;;;;15.41;64.50;99510.02;255016;1104;115303;-68
2021/08/17 20:46:54;;;;;;;7.90;2.95;;;;;;;15.33;64.65;99510.56;255431;1104;114831;-66
2021/08/17 20:51:59;;;;;;;3.60;3.30;;;;;;;15.25;64.34;99505.77;256679;1104;116565;-68
2021/08/17 20:57:02;;;;;;;3.50;3.15;;;;;;;15.14;64.54;99500.39;255739;1104;115597;-68
2021/08/17 21:02:06;;;;;;;5.45;2.63;;;;;;;15.03;64.06;99492.61;256938;1104;115424;-68
2021/08/17 21:07:10;;;;;;;3.83;3.27;;;;;;;14.93;64.86;99504.17;256945;1104;116243;-68
2021/08/17 21:12:14;;;;;;;2.07;1.87;;;;;;;14.91;64.68;99495.58;255829;1099;115302;-68
2021/08/17 21:17:17;;;;;;;3.23;2.93;;;;;;;14.81;64.61;99490.20;255100;1104;115167;-68
2021/08/17 21:22:21;;;;;;;3.60;2.80;;;;;;;14.68;64.65;99490.72;254748;1104;115651;-68
2021/08/17 21:27:24;;;;;;;2.93;2.60;;;;;;;14.57;64.81;99492.61;253806;1100;120918;-69
2021/08/17 21:32:28;;;;;;;7.00;3.10;;;;;;;14.42;65.17;99481.84;255935;1104;115258;-68
2021/08/17 21:37:32;;;;;;;6.88;3.40;;;;;;;14.34;65.75;99488.53;253737;1104;115783;-68
2021/08/17 21:42:36;;;;;;;3.35;2.43;;;;;;;14.28;65.23;99486.09;255616;1104;114901;-67
2021/08/17 21:47:39;;;;;;;4.20;3.40;;;;;;;14.20;65.29;99486.61;255819;1104;115228;-68
2021/08/17 21:52:42;;;;;;;10.10;3.40;;;;;;;14.19;65.73;99477.75;253974;1104;115527;-67
2021/08/17 21:57:45;;;;;;;3.48;3.10;;;;;;;14.19;66.05;99475.08;257064;1104;115038;-67
2021/08/17 22:02:48;;;;;;;3.88;3.48;;;;;;;14.18;65.85;99473.46;257085;1104;114788;-67
2021/08/17 22:07:52;;;;;;;4.78;2.60;;;;;;;14.14;65.76;99470.50;257102;1104;115333;-68
2021/08/17 22:12:56;;;;;;;3.63;3.25;;;;;;;14.08;65.36;99470.74;257200;1104;115781;-68
2021/08/17 22:17:59;;;;;;;3.60;3.10;;;;;;;14.00;65.86;99469.41;257293;1104;115928;-68
2021/08/17 22:23:05;;;;;;;5.77;3.27;;;;;;;13.93;65.48;99468.84;257275;1104;115601;-68
2021/08/17 22:28:09;;;;;;;4.33;2.90;;;;;;;13.85;66.02;99472.02;257390;1104;116839;-68
2021/08/17 22:33:12;;;;;;;6.50;3.43;;;;;;;13.84;65.57;99483.80;256622;1104;116067;-67
2021/08/17 22:38:15;;;;;;;4.93;2.78;;;;;;;13.79;65.69;99479.22;255662;1104;115210;-67
2021/08/17 22:43:22;;;;;;;3.50;2.98;;;;;;;13.71;65.72;99490.46;256702;1104;193810;-67
2021/08/17 22:48:26;;;;;;;6.55;3.93;;;;;;;13.66;65.47;99486.95;254882;1104;115212;-67
2021/08/17 22:53:30;;;;;;;5.48;3.28;;;;;;;13.62;65.63;99486.66;254909;1104;116845;-67
2021/08/17 22:58:33;;;;;;;4.30;2.37;;;;;;;13.60;65.46;99482.63;254901;1104;115761;-68
2021/08/17 23:03:36;;;;;;;2.18;2.00;;;;;;;13.54;65.69;99478.31;256115;1104;116057;-70
2021/08/17 23:08:41;;;;;;;6.95;4.65;;;;;;;13.44;65.87;99482.56;254721;1104;115605;-68
2021/08/17 23:13:45;;;;;;;4.47;3.47;;;;;;;13.41;65.45;99491.11;256318;1104;115909;-68
2021/08/17 23:18:47;;;;;;;6.23;3.73;;;;;;;13.40;65.51;99491.38;254330;1104;116019;-68
2021/08/17 23:23:51;;;;;;;3.83;2.60;;;;;;;13.35;65.79;99497.49;255726;1104;115688;-68
2021/08/17 23:28:54;;;;;;;4.90;3.30;;;;;;;13.30;65.49;99489.42;255519;1104;116036;-68
2021/08/17 23:33:57;;;;;;;6.73;3.55;;;;;;;13.26;65.61;99491.00;255186;1104;115866;-68
2021/08/17 23:39:00;;;;;;;6.30;3.75;;;;;;;13.25;65.53;99485.91;254081;1104;116119;-68
2021/08/17 23:44:07;;;;;;;5.15;3.90;;;;;;;13.25;66.25;99493.94;254852;1104;115767;-69
2021/08/17 23:49:12;;;;;;;4.00;2.63;;;;;;;13.28;65.65;99501.45;257255;1104;114769;-69
2021/08/17 23:54:16;;;;;;;5.80;3.57;;;;;;;13.31;66.16;99492.91;257277;1104;114814;-69
2021/08/17 23:59:20;;;;;;;6.20;3.40;;;;;;;13.36;65.68;99499.11;257305;1104;115759;-69
