Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:32;;;;;;;7.90;1.30;;;6.20;99.90;;;5.71;100.00;96186.53;5039509;28;20422;-71
2022/11/23 00:04:17;;;;;;;12.85;1.98;;;6.30;99.90;;;5.79;100.00;96182.69;5044590;28;20603;-71
2022/11/23 00:06:44;;;;;;;13.27;1.60;;;6.20;99.90;;;5.71;100.00;96191.66;5044255;28;20139;-72
2022/11/23 00:09:11;;;;;;;9.02;1.40;;;6.20;99.90;;;5.76;100.00;96174.28;5038794;28;20052;-70
2022/11/23 00:11:38;;;;;;;10.75;1.95;;;6.20;99.90;;;5.77;100.00;96174.22;5039243;28;20452;-71
2022/11/23 00:14:05;;;;;;;13.88;1.92;;;6.30;99.90;;;5.77;100.00;96186.22;5055199;28;20056;-72
2022/11/23 00:16:32;;;;;;;8.25;1.50;;;6.30;99.90;;;5.78;100.00;96177.59;5041035;28;20056;-71
2022/11/23 00:19:01;;;;;;;13.38;1.65;;;6.30;99.90;;;5.75;100.00;96180.34;5041780;28;20056;-71
2022/11/23 00:21:31;;;;;;;11.32;1.98;;;6.30;99.90;;;5.79;100.00;96187.00;5040991;28;20067;-71
2022/11/23 00:23:58;;;;;;;11.15;1.65;;;6.30;99.90;;;5.83;100.00;96186.78;5044799;28;20458;-71
2022/11/23 00:26:26;;;;;;;11.02;1.67;;;6.30;99.90;;;5.74;100.00;96188.94;5042563;28;20131;-71
2022/11/23 00:28:53;;;;;;;15.13;2.30;;;6.30;99.90;;;5.77;100.00;96181.94;5043299;28;20490;-71
2022/11/23 00:31:21;;;;;;;12.38;2.00;;;6.30;99.90;;;5.71;100.00;96201.97;5045105;28;21277;-71
2022/11/23 00:33:53;;;;;;;12.68;1.90;;;6.30;99.90;;;5.78;100.00;96188.75;5042479;28;20486;-71
2022/11/23 00:36:22;;;;;;;10.30;2.17;;;6.30;99.90;;;5.75;100.00;96193.22;5036698;28;20048;-70
2022/11/23 00:38:53;;;;;;;12.50;1.77;;;6.30;99.90;;;5.74;100.00;96191.53;5039920;28;20152;-71
2022/11/23 00:41:23;;;;;;;10.27;1.15;;;6.30;99.90;;;5.78;100.00;96191.31;5043197;28;20130;-72
2022/11/23 00:43:50;;;;;;;8.75;1.58;;;6.30;99.90;;;5.82;100.00;96190.28;5034532;28;20428;-69
2022/11/23 00:46:23;;;;;;;13.27;1.50;;;6.30;99.90;;;5.83;100.00;96186.78;5057013;28;20049;-71
2022/11/23 00:48:53;;;;;;;13.20;1.80;;;6.20;99.90;;;5.79;100.00;96187.84;5040407;28;20060;-70
2022/11/23 00:51:24;;;;;;;8.93;1.77;;;6.30;99.90;;;5.76;100.00;96194.88;5035781;28;20053;-70
2022/11/23 00:53:51;;;;;;;11.32;1.83;;;6.20;99.90;;;5.82;100.00;96192.84;5043239;28;20059;-70
2022/11/23 00:56:19;;;;;;;12.88;2.25;;;6.20;99.90;;;5.78;100.00;96201.59;5043140;28;20052;-70
2022/11/23 00:58:51;;;;;;;10.82;1.80;;;6.30;99.90;;;5.81;100.00;96198.88;5054138;28;20052;-70
2022/11/23 01:01:24;;;;;;;17.30;1.70;;;6.30;99.90;;;5.86;100.00;96196.09;5040713;28;20044;-71
2022/11/23 01:03:54;;;;;;;;;;;6.20;99.90;;;5.75;100.00;96195.78;5040738;28;20106;-71
2022/11/23 01:06:24;;;;;;;12.90;1.80;;;6.20;99.90;;;5.78;100.00;96191.31;5042186;28;19928;-69
2022/11/23 01:08:54;;;;;;;9.80;1.60;;;6.30;99.90;;;5.80;100.00;96193.81;5040867;28;20052;-71
2022/11/23 01:11:24;;;;;;;13.85;2.28;;;6.30;99.90;;;5.84;100.00;96195.38;5055901;28;20052;-71
2022/11/23 01:13:52;;;;;;;9.25;1.60;;;6.30;99.90;;;5.81;100.00;96191.16;5040259;28;20049;-70
2022/11/23 01:16:27;;;;;;;10.25;1.95;;;6.30;99.90;;;5.79;100.00;96198.16;5059801;28;20584;-71
2022/11/23 01:18:56;;;;;;;13.32;2.00;;;6.30;99.90;;;5.73;100.00;96207.88;5039511;28;20176;-70
2022/11/23 01:21:26;;;;;;;17.92;2.45;;;6.30;99.90;;;5.80;100.00;96202.38;5040031;28;20053;-71
2022/11/23 01:23:54;;;;;;;15.18;2.08;;;6.30;99.90;;;5.63;100.00;96203.16;5039186;28;20044;-70
2022/11/23 01:26:21;;;;;;;10.60;1.70;;;6.40;99.90;;;5.66;100.00;96204.75;5040769;28;20056;-70
2022/11/23 01:28:49;;;;;;;11.27;1.88;;;6.40;99.90;;;5.65;100.00;96203.06;5042901;28;20052;-71
2022/11/23 01:31:22;;;;;;;12.40;1.70;;;6.30;99.90;;;5.73;100.00;96202.75;5034755;28;20487;-70
2022/11/23 01:33:57;;;;;;;10.77;1.30;;;6.30;99.90;;;5.80;100.00;96207.53;5041703;28;20840;-71
2022/11/23 01:36:30;;;;;;;10.43;1.70;;;6.30;99.90;;;5.68;100.00;96213.25;5045752;28;20958;-70
2022/11/23 01:38:59;;;;;;;18.73;2.42;;;6.40;99.90;;;5.75;100.00;96213.81;5058850;28;20048;-71
2022/11/23 01:41:37;;;;;;;16.10;2.05;;;6.30;99.90;;;5.73;100.00;96207.88;5044050;28;20044;-71
2022/11/23 01:44:26;;;;;;;15.38;1.73;;;6.30;99.90;;;5.73;100.00;96207.88;5039229;28;20045;-71
2022/11/23 01:46:57;;;;;;;17.25;2.13;;;6.40;99.90;;;5.72;100.00;96211.34;5043398;28;20075;-71
2022/11/23 01:49:26;;;;;;;14.57;2.50;;;6.40;99.90;;;5.78;100.00;96199.03;5044068;28;20709;-70
2022/11/23 01:51:57;;;;;;;11.85;1.40;;;6.40;99.90;;;5.73;100.00;96210.47;5042928;28;20045;-70
2022/11/23 01:54:55;;;;;;;17.25;2.95;;;6.40;99.90;;;5.84;100.00;96205.66;5035467;28;20056;-70
2022/11/23 01:57:31;;;;;;;18.13;2.38;;;6.40;99.90;;;5.59;100.00;96205.94;5040398;28;20049;-71
2022/11/23 01:59:59;;;;;;;15.48;1.98;;;6.40;99.90;;;5.70;100.00;96203.69;5041632;28;20079;-72
2022/11/23 02:02:29;;;;;;;15.73;2.45;;;6.50;99.90;;;5.62;100.00;96214.34;5036941;28;20052;-71
2022/11/23 02:04:58;;;;;;;11.57;2.20;;;6.40;99.90;;;5.70;100.00;96211.41;5045310;28;20499;-71
2022/11/23 02:07:25;;;;;;;14.90;2.63;;;6.40;99.90;;;5.69;100.00;96209.75;5040516;28;20053;-71
2022/11/23 02:09:52;;;;;;;13.73;1.73;;;6.40;99.90;;;5.77;100.00;96207.69;5044133;28;20080;-69
2022/11/23 02:12:19;;;;;;;12.10;2.08;;;6.40;99.90;;;5.62;100.00;96205.78;5039954;28;20428;-71
2022/11/23 02:14:47;;;;;;;14.98;2.17;;;6.30;99.90;;;5.55;100.00;96205.22;5043481;28;20078;-70
2022/11/23 02:17:14;;;;;;;17.08;2.30;;;6.40;99.90;;;5.70;100.00;96202.84;5041010;28;20049;-71
2022/11/23 02:20:13;;;;;;;13.07;2.00;;;6.40;99.90;;;5.71;100.00;96207.13;5039989;28;20139;-71
2022/11/23 02:22:55;;;;;;;17.88;1.75;;;6.40;99.90;;;5.73;100.00;96213.03;5040603;28;20128;-71
2022/11/23 02:25:37;;;;;;;16.88;2.55;;;6.40;99.90;;;5.59;100.00;96211.09;5044220;28;20053;-71
2022/11/23 02:28:05;;;;;;;14.02;2.13;;;6.30;99.90;;;5.70;100.00;96210.59;5033389;28;20049;-72
2022/11/23 02:30:34;;;;;;;15.88;2.15;;;6.40;99.90;;;5.63;100.00;96210.03;5040108;28;20049;-71
2022/11/23 02:33:04;;;;;;;13.38;2.25;;;6.30;99.90;;;5.60;100.00;96216.16;5041946;28;20060;-71
2022/11/23 02:35:33;;;;;;;12.43;2.42;;;6.30;99.90;;;5.50;100.00;96219.22;5043390;28;20047;-72
2022/11/23 02:38:05;;;;;;;16.40;2.10;;;6.30;99.90;;;5.64;100.00;96211.72;5052914;28;20044;-72
2022/11/23 02:40:34;;;;;;;18.55;2.30;;;6.30;99.90;;;5.59;100.00;96214.50;5050378;28;20044;-71
2022/11/23 02:43:02;;;;;;;11.40;2.00;;;6.30;99.90;;;5.61;100.00;96207.53;5039460;28;20506;-72
2022/11/23 02:45:41;;;;;;;11.80;2.20;;;6.30;99.90;;;5.61;100.00;96212.69;5042516;28;20048;-71
2022/11/23 02:48:08;;;;;;;11.57;2.15;;;6.30;99.90;;;5.58;100.00;96202.50;5041421;28;20164;-71
2022/11/23 02:50:35;;;;;;;12.50;1.80;;;6.30;99.90;;;5.53;100.00;96207.03;5041759;28;20064;-71
2022/11/23 02:53:02;;;;;;;13.38;2.35;;;6.20;99.90;;;5.41;100.00;96207.59;5042908;28;20391;-72
2022/11/23 02:55:29;;;;;;;14.55;1.98;;;6.30;99.90;;;5.47;100.00;96209.03;5040015;28;20052;-71
2022/11/23 02:57:56;;;;;;;12.55;1.90;;;6.30;99.90;;;5.49;100.00;96214.97;5042380;28;20049;-71
2022/11/23 03:00:23;;;;;;;16.35;1.80;;;6.20;99.90;;;5.37;100.00;96208.63;5044752;28;20056;-72
2022/11/23 03:02:50;;;;;;;11.88;1.92;;;6.30;99.90;;;5.43;100.00;96210.94;5039726;28;20565;-71
2022/11/23 03:05:17;;;;;;;8.82;1.73;;;6.20;99.90;;;5.57;100.00;96208.56;5038335;28;20052;-69
2022/11/23 03:07:43;;;;;;;19.63;2.40;;;6.20;99.90;;;5.53;100.00;96203.63;5039349;28;20046;-71
2022/11/23 03:10:11;;;;;;;18.77;2.72;;;6.20;99.90;;;5.59;100.00;96199.03;5040495;28;20244;-71
2022/11/23 03:12:38;;;;;;;10.85;1.80;;;6.20;99.90;;;5.59;100.00;96209.34;5036970;28;20057;-73
2022/11/23 03:15:05;;;;;;;12.10;1.90;;;6.20;99.90;;;5.54;100.00;96210.44;5042467;28;20080;-71
2022/11/23 03:17:34;;;;;;;16.85;3.30;;;6.20;99.90;;;5.52;100.00;96205.38;5042781;28;20068;-71
2022/11/23 03:20:01;;;;;;;12.68;2.28;;;6.20;99.90;;;5.51;100.00;96219.13;5039137;28;20053;-71
2022/11/23 03:22:28;;;;;;;16.60;2.65;;;6.10;99.90;;;5.56;100.00;96204.31;5040481;28;20056;-72
2022/11/23 03:24:56;;;;;;;13.90;2.08;;;6.20;99.90;;;5.56;100.00;96211.19;5037735;28;20735;-70
2022/11/23 03:27:23;;;;;;;11.27;1.80;;;6.20;99.90;;;5.50;100.00;96209.75;5043667;28;20063;-70
2022/11/23 03:29:50;;;;;;;12.23;1.77;;;6.20;99.90;;;5.53;100.00;96219.91;5039202;28;20440;-70
2022/11/23 03:32:16;;;;;;;10.77;1.88;;;6.20;99.90;;;5.55;100.00;96212.94;5037873;28;20049;-71
2022/11/23 03:34:43;;;;;;;12.85;1.75;;;6.20;99.90;;;5.61;100.00;96214.41;5039096;28;20053;-72
2022/11/23 03:37:10;;;;;;;16.42;2.03;;;6.20;99.90;;;5.58;100.00;96214.53;5042253;28;20415;-71
2022/11/23 03:39:37;;;;;;;12.50;2.22;;;6.20;99.90;;;5.64;100.00;96207.38;5041399;28;20060;-72
2022/11/23 03:42:11;;;;;;;12.48;1.90;;;6.20;99.90;;;5.54;100.00;96207.84;5042079;28;20045;-72
2022/11/23 03:44:38;;;;;;;20.40;2.28;;;6.20;99.90;;;5.59;100.00;96211.91;5042635;28;21299;-72
2022/11/23 03:47:05;;;;;;;15.27;2.20;;;6.20;99.90;;;5.55;100.00;96207.81;5039297;28;20052;-71
2022/11/23 03:49:32;;;;;;;14.35;2.30;;;6.20;99.90;;;5.59;100.00;96206.75;5041345;28;20053;-72
2022/11/23 03:51:59;;;;;;;12.98;2.15;;;6.20;99.90;;;5.56;100.00;96208.63;5041644;28;20061;-72
2022/11/23 03:54:26;;;;;;;16.38;2.38;;;6.20;99.90;;;5.62;100.00;96206.63;5038213;28;20974;-71
2022/11/23 03:56:53;;;;;;;13.77;1.80;;;6.20;99.90;;;5.54;100.00;96207.84;5043264;28;20045;-71
2022/11/23 03:59:19;;;;;;;16.90;2.25;;;6.20;99.90;;;5.58;100.00;96206.81;5037184;28;20043;-71
2022/11/23 04:01:46;;;;;;;10.90;1.52;;;6.20;99.90;;;5.61;100.00;96207.53;5040590;28;20045;-70
2022/11/23 04:04:13;;;;;;;18.25;2.90;;;6.20;99.90;;;5.57;100.00;96200.84;5042215;28;20048;-72
2022/11/23 04:06:40;;;;;;;21.27;2.13;;;6.20;99.90;;;5.44;100.00;96203.13;5040524;28;20045;-71
2022/11/23 04:09:07;;;;;;;12.35;2.05;;;6.20;99.90;;;5.53;100.00;96198.47;5042380;28;20074;-71
2022/11/23 04:11:34;;;;;;;10.00;1.40;;;6.20;99.90;;;5.52;100.00;96202.81;5039129;28;20483;-71
2022/11/23 04:14:01;;;;;;;13.55;2.10;;;6.20;99.90;;;5.53;100.00;96196.72;5038765;28;20057;-71
2022/11/23 04:16:28;;;;;;;10.95;1.38;;;6.20;99.90;;;5.54;100.00;96193.28;5041188;28;20526;-71
2022/11/23 04:18:55;;;;;;;16.05;2.33;;;6.20;99.90;;;5.55;100.00;96192.34;5041246;28;20850;-70
2022/11/23 04:21:22;;;;;;;13.25;1.95;;;6.20;99.90;;;5.50;100.00;96199.44;5040460;28;20041;-71
2022/11/23 04:23:48;;;;;;;14.13;1.88;;;6.30;99.90;;;5.41;100.00;96198.13;5042544;28;20068;-70
2022/11/23 04:26:15;;;;;;;9.30;1.80;;;6.30;99.90;;;5.52;100.00;96195.06;5041380;28;20056;-71
2022/11/23 04:28:42;;;;;;;13.52;2.03;;;6.30;99.90;;;5.48;100.00;96196.13;5040467;28;20050;-71
2022/11/23 04:31:09;;;;;;;17.95;2.25;;;6.20;99.90;;;5.47;100.00;96191.84;5043331;28;20045;-72
2022/11/23 04:33:36;;;;;;;13.25;2.03;;;6.20;99.90;;;5.58;100.00;96193.94;5041160;28;20052;-71
2022/11/23 04:36:04;;;;;;;13.07;1.77;;;6.20;99.90;;;5.58;100.00;96191.38;5041959;28;20633;-71
2022/11/23 04:38:31;;;;;;;15.15;1.85;;;6.20;99.90;;;5.56;100.00;96188.88;5045454;28;20039;-72
2022/11/23 04:40:58;;;;;;;17.80;2.10;;;6.20;99.90;;;5.44;100.00;96208.25;5041031;28;20065;-70
2022/11/23 04:43:25;;;;;;;17.73;1.98;;;6.20;99.90;;;5.56;100.00;96201.72;5045869;28;20070;-71
2022/11/23 04:45:51;;;;;;;15.35;2.08;;;6.20;99.90;;;5.56;100.00;96195.75;5045713;28;20057;-70
2022/11/23 04:48:18;;;;;;;14.00;2.13;;;6.20;99.90;;;5.45;100.00;96202.22;5044092;28;20557;-70
2022/11/23 04:50:45;;;;;;;14.18;3.30;;;6.20;99.90;;;5.47;100.00;96198.75;5042105;28;20067;-71
2022/11/23 04:53:12;;;;;;;15.93;2.40;;;6.30;99.90;;;5.51;100.00;96202.84;5046715;28;20057;-71
2022/11/23 04:55:39;;;;;;;13.07;2.13;;;6.20;99.90;;;5.51;100.00;96201.09;5040527;28;20881;-71
2022/11/23 04:58:06;;;;;;;15.95;1.85;;;6.20;99.90;;;5.55;100.00;96202.66;5048083;28;20049;-71
2022/11/23 05:00:33;;;;;;;12.07;1.75;;;6.20;99.90;;;5.61;100.00;96198.94;5046829;28;20128;-71
2022/11/23 05:03:01;;;;;;;11.85;2.08;;;6.20;99.90;;;5.51;100.00;96195.97;5047295;28;20135;-71
2022/11/23 05:05:27;;;;;;;15.98;2.20;;;6.20;99.90;;;5.47;100.00;96198.75;5044223;28;20420;-70
2022/11/23 05:07:56;;;;;;;12.95;2.22;;;6.20;99.90;;;5.62;100.00;96196.31;5044387;28;20049;-72
2022/11/23 05:10:23;;;;;;;11.68;1.98;;;6.20;99.90;;;5.53;100.00;96201.88;5055273;28;20049;-71
2022/11/23 05:12:49;;;;;;;17.77;2.40;;;6.20;99.90;;;5.49;100.00;96213.22;5047233;28;20049;-71
2022/11/23 05:15:16;;;;;;;12.65;1.92;;;6.20;99.90;;;5.49;100.00;96210.63;5044395;28;20045;-70
2022/11/23 05:17:43;;;;;;;8.38;1.98;;;6.20;99.90;;;5.50;100.00;96199.44;5046109;28;20151;-71
2022/11/23 05:20:11;;;;;;;12.45;1.80;;;6.20;99.90;;;5.44;100.00;96210.84;5043281;28;20044;-71
2022/11/23 05:22:38;;;;;;;12.95;1.98;;;6.20;99.90;;;5.47;100.00;96207.28;5057845;28;20061;-71
2022/11/23 05:25:05;;;;;;;13.65;2.20;;;6.30;99.90;;;5.48;100.00;96211.56;5040028;28;20037;-70
2022/11/23 05:27:32;;;;;;;14.95;2.58;;;6.20;99.90;;;5.45;100.00;96203.94;5047159;28;20067;-71
2022/11/23 05:29:59;;;;;;;11.45;2.20;;;6.30;99.90;;;5.52;100.00;96207.09;5041206;28;20059;-73
2022/11/23 05:32:27;;;;;;;17.00;1.98;;;6.20;99.90;;;5.50;100.00;96202.03;5047114;28;20048;-70
2022/11/23 05:34:54;;;;;;;11.07;2.30;;;6.20;99.90;;;5.56;100.00;96203.47;5039890;28;20067;-72
2022/11/23 05:37:20;;;;;;;15.80;2.42;;;6.20;99.90;;;5.41;100.00;96213.56;5042630;28;20055;-71
2022/11/23 05:39:47;;;;;;;17.08;2.35;;;6.20;99.90;;;5.54;100.00;96200.13;5040605;28;20050;-70
2022/11/23 05:42:14;;;;;;;13.30;2.50;;;6.20;99.90;;;5.42;100.00;96215.22;5037873;28;20053;-71
2022/11/23 05:44:41;;;;;;;10.05;1.85;;;6.20;99.90;;;5.47;100.00;96194.41;5043747;28;20499;-71
2022/11/23 05:47:08;;;;;;;15.82;2.13;;;6.20;99.90;;;5.39;100.00;96207.63;5039242;28;20655;-70
2022/11/23 05:49:35;;;;;;;9.25;1.80;;;6.20;99.90;;;5.40;100.00;96209.28;5040631;28;20049;-70
2022/11/23 05:52:02;;;;;;;16.65;2.22;;;6.20;99.90;;;5.29;100.00;96214.09;5041876;28;20385;-72
2022/11/23 05:54:29;;;;;;;13.30;1.83;;;6.10;99.90;;;5.37;100.00;96199.16;5040020;28;21333;-71
2022/11/23 05:56:56;;;;;;;16.58;2.15;;;6.20;99.90;;;5.31;100.00;96208.88;5042051;28;20041;-72
2022/11/23 05:59:23;;;;;;;14.07;2.13;;;6.20;99.90;;;5.31;100.00;96207.13;5044978;28;20044;-72
2022/11/23 06:01:49;;;;;;;16.00;2.55;;;6.20;99.90;;;5.23;100.00;96198.94;5039194;28;20049;-70
2022/11/23 06:04:16;;;;;;;14.98;1.83;;;6.20;99.90;;;5.18;100.00;96204.28;5041588;28;20135;-71
2022/11/23 06:06:43;;;;;;;11.82;1.90;;;6.10;99.90;;;5.15;100.00;96211.28;5044006;28;20056;-72
2022/11/23 06:09:10;;;;;;;13.38;2.17;;;6.10;99.90;;;5.18;100.00;96208.59;5044408;28;20600;-72
2022/11/23 06:11:37;;;;;;;14.73;2.80;;;6.10;99.90;;;5.10;100.00;96221.75;5044539;28;20064;-72
2022/11/23 06:14:04;;;;;;;15.73;2.30;;;6.10;99.90;;;5.12;100.00;96216.56;5033818;28;20056;-72
2022/11/23 06:16:37;;;;;;;13.13;2.03;;;6.00;99.90;;;5.17;100.00;96212.88;5040158;28;20558;-73
2022/11/23 06:19:03;;;;;;;12.18;2.45;;;6.00;99.90;;;5.10;100.00;96216.63;5045894;28;20053;-73
2022/11/23 06:21:30;;;;;;;14.30;2.33;;;5.90;99.90;;;5.09;100.00;96220.09;5042957;28;20041;-71
2022/11/23 06:23:57;;;;;;;16.73;2.40;;;5.90;99.90;;;5.10;100.00;96229.47;5045702;28;20234;-72
2022/11/23 06:26:24;;;;;;;17.55;2.65;;;5.90;99.90;;;5.04;100.00;96216.91;5044974;28;20049;-72
2022/11/23 06:28:51;;;;;;;8.45;1.90;;;5.80;99.90;;;4.98;100.00;96230.84;5043207;28;20071;-72
2022/11/23 06:31:18;;;;;;;10.18;1.73;;;5.80;99.90;;;4.97;100.00;96238.59;5045860;28;20128;-71
2022/11/23 06:33:45;;;;;;;12.90;2.10;;;5.70;99.90;;;4.90;100.00;96234.63;5045783;28;20052;-72
2022/11/23 06:36:12;;;;;;;14.40;1.88;;;5.70;99.90;;;4.82;100.00;96235.78;5041373;28;20534;-70
2022/11/23 06:38:39;;;;;;;12.48;2.15;;;5.70;99.90;;;4.87;100.00;96227.88;5043093;28;20057;-72
2022/11/23 06:41:06;;;;;;;13.18;2.03;;;5.70;99.90;;;4.82;100.00;96229.81;5045164;28;20045;-71
2022/11/23 06:43:33;;;;;;;15.32;1.85;;;5.60;99.90;;;4.80;100.00;96224.72;5045698;28;20037;-71
2022/11/23 06:46:06;;;;;;;11.40;2.15;;;5.60;99.90;;;4.59;100.00;96236.72;5046001;28;20064;-72
2022/11/23 06:48:33;;;;;;;12.25;2.33;;;5.60;99.90;;;4.65;100.00;96242.50;5057565;28;20051;-73
2022/11/23 06:51:00;;;;;;;12.13;2.05;;;5.50;99.90;;;4.68;100.00;96240.66;5039692;28;20057;-72
2022/11/23 06:53:28;;;;;;;13.00;2.13;;;5.40;99.90;;;4.66;100.00;96245.00;5043653;28;20167;-72
2022/11/23 06:56:01;;;;;;;12.02;2.00;;;5.30;99.90;;;4.55;100.00;96253.16;5047247;28;20055;-72
2022/11/23 06:58:28;;;;;;;17.10;2.20;;;5.30;99.90;;;4.50;100.00;96249.94;5047157;28;20537;-73
2022/11/23 07:01:00;;;;;;;15.73;2.40;;;5.30;99.90;;;4.41;100.00;96250.28;5044031;28;20064;-72
2022/11/23 07:03:28;;;;;;;24.47;2.53;;;5.20;99.90;;;4.44;100.00;96251.91;5041082;28;20734;-71
2022/11/23 07:05:55;;;;;;;12.88;1.70;;;5.20;99.90;;;4.43;100.00;96255.38;5039627;28;20049;-71
2022/11/23 07:08:23;;;;;;;13.05;1.73;;;;;;;4.44;100.00;96251.91;5058390;28;20064;-72
2022/11/23 07:10:50;;;;;;;17.95;2.65;;;5.10;99.90;;;4.41;100.00;96247.72;5046656;28;20056;-73
2022/11/23 07:13:16;;;;;;;9.68;2.10;;;5.10;99.90;;;4.45;100.00;96246.72;5045335;28;20055;-72
2022/11/23 07:15:43;;;;;;;12.05;2.03;;;5.10;99.90;;;4.46;100.00;96248.38;5044091;28;20553;-71
2022/11/23 07:18:11;;;;;;;10.05;2.10;;;5.10;99.90;;;4.40;100.00;96251.19;5042624;28;20044;-72
2022/11/23 07:20:38;;;;;;;9.15;1.92;;;5.10;99.90;;;4.34;100.00;96252.28;5037667;28;20094;-71
2022/11/23 07:23:09;;;;;;;15.77;2.13;;;5.10;99.90;;;4.43;100.00;96255.38;5045230;28;20124;-71
2022/11/23 07:25:37;;;;;;;16.08;2.15;;;5.00;99.90;;;4.27;100.00;96261.13;5040449;28;20506;-72
2022/11/23 07:28:06;;;;;;;16.45;2.33;;;5.00;99.90;;;4.34;100.00;96267.69;5051614;28;20526;-70
2022/11/23 07:30:34;;;;;;;10.40;2.70;;;5.10;99.90;;;4.37;100.00;96266.72;5055366;28;20534;-72
2022/11/23 07:33:04;;;;;;;13.57;2.60;;;5.00;99.90;;;4.33;100.00;96260.03;5042291;28;20051;-71
2022/11/23 07:35:32;;;;;;;9.55;2.17;;;5.00;99.90;;;4.29;100.00;96255.91;5057865;28;20049;-71
2022/11/23 07:37:59;;;;;;;12.38;2.63;;;5.00;99.90;;;4.28;100.00;96252.50;5043123;28;20055;-72
2022/11/23 07:40:26;;;;;;;13.45;2.35;;;5.00;99.90;;;4.19;100.00;96253.69;5041806;28;20068;-71
2022/11/23 07:42:59;;;;;;;14.30;2.38;;;5.00;99.90;;;4.24;100.00;96252.69;5041403;28;20049;-72
2022/11/23 07:45:28;;;;;;;11.25;2.00;;;5.00;99.90;;;4.32;100.00;96245.53;5043463;28;20040;-72
2022/11/23 07:48:00;;;;;;;19.30;2.53;;;5.10;99.90;;;4.33;100.00;96248.03;5044412;28;20057;-72
2022/11/23 07:50:28;;;;;;;7.70;1.88;;;5.10;99.90;;;4.29;100.00;96254.19;5044291;28;20049;-72
2022/11/23 07:52:55;;;;;;;13.23;3.40;;;5.10;99.90;;;4.29;100.00;96246.47;5037460;28;20537;-73
2022/11/23 07:55:22;;;;;;;10.45;3.08;;;5.20;99.90;;;4.34;100.00;96252.28;5043033;28;20049;-72
2022/11/23 07:57:54;;;;;;;19.63;3.80;;;5.30;99.90;;;4.49;100.00;96250.81;5052898;28;20060;-73
2022/11/23 08:00:22;;;;;;;15.63;4.22;;;5.20;99.90;;;4.40;100.00;96248.59;5033962;28;20048;-72
2022/11/23 08:02:48;;;;;;;16.67;2.60;;;5.20;99.90;;;4.48;100.00;96249.16;5039885;28;20503;-72
2022/11/23 08:05:35;;;;;;;12.45;2.50;;;5.30;99.90;;;4.55;100.00;96252.31;5038376;28;20494;-70
2022/11/23 08:08:02;;;;;;;13.30;2.58;;;5.30;99.90;;;4.61;100.00;96252.09;5032570;28;20061;-71
2022/11/23 08:10:31;;;;;;;13.18;2.30;;;5.40;99.90;;;4.64;100.00;96244.25;5033739;28;20082;-72
2022/11/23 08:13:04;;;;;;;17.15;2.72;;;5.40;99.90;;;4.69;100.00;96246.63;5022323;28;20756;-72
2022/11/23 08:15:32;;;;;;;;;;;5.40;99.90;;;4.84;100.00;96245.19;5057316;28;20056;-72
2022/11/23 08:18:04;;;;;;;11.10;2.08;;;5.50;99.90;;;4.91;100.00;96236.31;5046783;28;19932;-71
2022/11/23 08:20:32;;;;;;;14.32;2.40;;;5.50;99.90;;;4.95;100.00;96243.81;5056192;28;20053;-71
2022/11/23 08:22:59;;;;;;;11.13;1.90;;;5.60;99.90;;;4.98;100.00;96232.56;5042374;28;20041;-71
2022/11/23 08:25:28;;;;;;;8.88;1.75;;;5.60;99.90;;;5.01;100.00;96246.13;5043783;28;20049;-73
2022/11/23 08:28:03;;;;;;;9.40;1.85;;;5.70;99.90;;;5.07;100.00;96229.63;5045387;28;20069;-72
2022/11/23 08:30:31;;;;;;;13.63;1.95;;;5.80;99.90;;;5.14;100.00;96238.72;5047316;28;20061;-73
2022/11/23 08:33:03;;;;;;;10.65;1.75;;;5.80;99.90;;;5.14;100.00;96235.34;5047132;28;20393;-71
2022/11/23 08:35:37;;;;;;;9.70;2.03;;;5.80;99.90;;;5.18;100.00;96234.31;5041345;28;20053;-72
2022/11/23 08:38:06;;;;;;;9.25;1.77;;;5.80;99.90;;;5.17;100.00;96236.03;5040966;28;20056;-72
2022/11/23 08:40:33;;;;;;;10.15;2.30;;;5.90;99.90;;;5.32;100.00;96231.97;5059480;28;21862;-70
2022/11/23 08:43:00;;;;;;;14.73;2.25;;;5.90;99.90;;;5.38;100.00;96236.88;5062822;28;20063;-73
2022/11/23 08:45:28;;;;;;;11.73;1.45;;;6.00;99.90;;;5.38;100.00;96236.00;5044804;28;20048;-71
2022/11/23 08:47:59;;;;;;;10.20;1.58;;;6.00;99.90;;;5.44;100.00;96228.03;5045336;28;20128;-72
2022/11/23 08:50:31;;;;;;;14.57;1.92;;;6.20;99.90;;;5.56;100.00;96224.91;5058813;28;20415;-72
2022/11/23 08:52:59;;;;;;;10.65;1.42;;;6.30;99.90;;;5.60;100.00;96221.28;5040132;28;21245;-72
2022/11/23 08:55:27;;;;;;;14.50;1.65;;;6.30;99.90;;;5.63;100.00;96217.75;5043839;28;20124;-72
2022/11/23 08:57:56;;;;;;;14.18;2.10;;;6.30;99.90;;;5.66;100.00;96207.31;5046450;28;20499;-70
2022/11/23 09:00:24;;;;;;;10.65;1.30;;;6.40;99.90;;;5.71;100.00;96212.28;5053630;28;20506;-72
2022/11/23 09:02:51;;;;;;;9.05;1.77;;;6.40;99.90;;;5.72;100.00;96206.19;5040762;28;20061;-73
2022/11/23 09:05:18;;;;;;;15.02;2.20;;;6.40;99.90;;;5.82;100.00;96210.03;5045276;28;20051;-72
2022/11/23 09:07:45;;;;;;;10.65;1.60;;;6.50;99.90;;;5.93;100.00;96204.38;5045851;28;20053;-72
2022/11/23 09:10:12;;;;;;;6.60;1.83;;;6.60;99.90;;;5.93;100.00;96192.38;5043538;28;20075;-72
2022/11/23 09:12:46;;;;;;;13.07;1.60;;;6.60;99.90;;;6.02;100.00;96199.69;5045879;28;20969;-72
2022/11/23 09:15:13;;;;;;;11.90;1.73;;;6.70;99.90;;;6.13;100.00;96195.75;5039166;28;20076;-72
2022/11/23 09:17:40;;;;;;;18.75;2.95;;;6.70;99.90;;;6.15;100.00;96197.34;5046487;28;20099;-72
2022/11/23 09:20:09;;;;;;;8.50;1.48;;;6.80;99.90;;;6.29;100.00;96199.28;5046294;28;20360;-71
2022/11/23 09:22:36;;;;;;;9.48;1.17;;;7.00;99.90;;;6.36;100.00;96195.50;5040623;28;20043;-71
2022/11/23 09:25:04;;;;;;;9.35;2.35;;;7.10;99.90;;;6.33;100.00;96198.22;5038125;28;20059;-72
2022/11/23 09:27:31;;;;;;;10.20;1.40;;;7.00;99.90;;;6.35;100.00;96204.16;5043294;28;20087;-71
2022/11/23 09:29:58;;;;;;;12.82;2.00;;;7.10;99.90;;;6.41;100.00;96195.28;5043886;28;20168;-70
2022/11/23 09:32:25;;;;;;;11.32;1.55;;;7.20;99.90;;;6.54;100.00;96200.69;5043246;28;20052;-72
2022/11/23 09:34:52;;;;;;;9.90;1.58;;;7.20;99.90;;;6.63;100.00;96210.56;5041968;28;20064;-70
2022/11/23 09:37:19;;;;;;;8.15;1.33;;;7.30;99.90;;;6.75;100.00;96211.69;5036800;28;20079;-70
2022/11/23 09:39:46;;;;;;;11.90;1.77;;;7.30;99.90;;;6.81;100.00;96206.25;5044623;28;20049;-72
2022/11/23 09:42:37;;;;;;;7.75;1.65;;;7.40;99.90;;;6.84;100.00;96204.34;5045228;28;20064;-72
2022/11/23 09:45:44;;;;;;;9.02;1.77;;;7.60;99.90;;;6.89;100.00;96192.06;5045315;28;20475;-71
2022/11/23 09:48:42;;;;;;;11.45;1.85;;;7.60;99.90;;;6.89;100.00;96192.06;5027575;28;20425;-72
2022/11/23 09:51:20;;;;;;;12.43;1.75;;;7.60;99.90;;;6.92;100.00;96201.38;5043913;28;20055;-72
2022/11/23 09:53:58;;;;;;;10.00;1.88;;;7.60;99.90;;;7.08;100.00;96198.88;5037012;28;20049;-70
2022/11/23 09:56:31;;;;;;;12.93;1.70;;;7.70;99.90;;;7.15;100.00;96191.66;5041038;28;20554;-72
2022/11/23 09:59:26;;;;;;;11.85;2.80;;;7.70;99.90;;;7.09;100.00;96191.06;5043273;28;20357;-71
2022/11/23 10:01:53;;;;;;;12.35;2.38;;;7.70;99.90;;;7.04;100.00;96189.59;5039640;28;20079;-71
2022/11/23 10:04:21;;;;;;;8.73;1.35;;;;;;;7.19;100.00;96190.59;5039471;28;20125;-73
2022/11/23 10:07:23;;;;;;;15.23;1.60;;;7.80;99.90;;;7.32;100.00;96183.84;5040795;28;20053;-72
2022/11/23 10:10:10;;;;;;;11.32;1.67;;;7.90;99.90;;;7.37;100.00;96187.06;5039175;28;20048;-72
2022/11/23 10:13:23;;;;;;;10.60;1.65;;;8.00;99.90;;;7.46;100.00;96175.41;5041821;28;20423;-70
2022/11/23 10:16:20;;;;;;;12.18;1.70;;;8.10;99.90;;;7.50;100.00;96172.59;5042134;28;20076;-72
2022/11/23 10:19:14;;;;;;;11.93;1.80;;;8.20;99.90;;;7.53;100.00;96180.16;5045015;28;20049;-72
2022/11/23 10:22:10;;;;;;;8.45;1.35;;;8.10;99.90;;;7.50;100.00;96182.06;5036683;28;20056;-72
2022/11/23 10:24:43;;;;;;;10.23;1.63;;;8.20;99.90;;;7.56;100.00;96171.41;5037794;28;20041;-72
2022/11/23 10:27:17;;;;;;;12.07;1.73;;;8.30;99.90;;;7.58;100.00;96163.59;5037182;28;20592;-72
2022/11/23 10:29:45;;;;;;;9.73;1.50;;;8.30;99.90;;;7.58;100.00;96150.69;5040161;28;20110;-72
2022/11/23 10:32:36;;;;;;;11.07;1.30;;;8.20;99.90;;;7.60;100.00;96151.44;5043876;28;20037;-72