Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:21;;;;;;;22.50;14.43;;;13.20;99.90;;;;;;13335962;26;20035;-83
2024/04/12 00:06:25;;;;;;;18.20;12.95;;;13.20;99.90;;;;;;13349026;26;20008;-83
2024/04/12 00:12:27;;;;;;;18.35;12.75;;;13.20;99.90;;;;;;13248502;26;20016;-83
2024/04/12 00:18:35;;;;;;;23.00;12.80;;;13.20;99.90;;;;;;13266298;26;20005;-83
2024/04/12 00:24:37;;;;;;;16.98;12.30;;;13.20;99.90;;;;;;13273088;26;19996;-83
2024/04/12 00:30:41;;;;;;;21.65;12.82;;;13.20;99.90;;;;;;13236733;26;20001;-83
2024/04/12 00:36:44;;;;;;;;;;;13.20;99.90;;;;;;13277553;26;20020;-84
2024/04/12 00:42:46;;;;;;;16.80;11.60;;;13.20;99.90;;;;;;13270585;26;19933;-83
2024/04/12 00:48:52;;;;;;;19.52;11.75;;;13.10;99.90;;;;;;13278674;26;20005;-83
2024/04/12 00:55:06;;;;;;;13.43;10.27;;;13.10;99.90;;;;;;13259331;26;20085;-85
2024/04/12 01:01:16;;;;;;;14.82;10.30;;;13.10;99.90;;;;;;13281283;26;20036;-83
2024/04/12 01:07:19;;;;;;;15.57;10.10;;;13.20;99.90;;;;;;13251996;26;20044;-84
2024/04/12 01:13:21;;;;;;;14.95;10.07;;;13.20;99.90;;;;;;13272623;26;20468;-83
2024/04/12 01:19:23;;;;;;;20.70;12.57;;;13.20;99.90;;;;;;13290622;26;20403;-83
2024/04/12 01:25:28;;;;;;;19.50;13.02;;;13.20;99.90;;;;;;13278032;26;20457;-83
2024/04/12 01:31:34;;;;;;;19.80;12.98;;;13.20;99.90;;;;;;13273282;26;19997;-84
2024/04/12 01:37:37;;;;;;;17.48;11.93;;;13.20;99.90;;;;;;13265496;26;20025;-83
2024/04/12 01:43:45;;;;;;;21.05;12.07;;;13.30;99.90;;;;;;13265424;26;20414;-83
2024/04/12 01:49:47;;;;;;;21.38;12.15;;;13.20;99.90;;;;;;13251340;26;20016;-83
2024/04/12 01:55:50;;;;;;;17.83;11.75;;;13.30;99.90;;;;;;13272544;26;20012;-83
2024/04/12 02:01:54;;;;;;;20.00;11.43;;;13.30;99.90;;;;;;13284832;26;20049;-82
2024/04/12 02:07:59;;;;;;;19.65;12.73;;;13.30;99.90;;;;;;13284883;26;20010;-83
2024/04/12 02:14:03;;;;;;;22.90;13.73;;;13.30;99.90;;;;;;13264144;26;20005;-83
2024/04/12 02:20:10;;;;;;;16.73;11.40;;;13.30;99.90;;;;;;13288773;26;20046;-83
2024/04/12 02:26:12;;;;;;;24.83;14.10;;;13.30;99.90;;;;;;13279590;26;20081;-83
2024/04/12 02:32:14;;;;;;;22.50;14.13;;;13.30;99.90;;;;;;13244828;26;20004;-83
2024/04/12 02:38:21;;;;;;;22.92;14.25;;;13.30;99.90;;;;;;13289572;26;20079;-84
2024/04/12 02:44:25;;;;;;;23.00;14.70;;;13.30;99.90;;;;;;13234551;26;20020;-83
2024/04/12 02:50:27;;;;;;;22.90;14.27;;;13.30;99.90;;;;;;13282955;26;20015;-83
2024/04/12 02:56:33;;;;;;;24.63;14.43;;;13.30;99.90;;;;;;13255689;26;20020;-83
2024/04/12 03:02:35;;;;;;;23.83;14.15;;;13.30;99.90;;;;;;13256716;26;20045;-83
2024/04/12 03:08:47;;;;;;;19.13;12.45;;;13.30;99.90;;;;;;13260404;26;20442;-83
2024/04/12 03:14:54;;;;;;;20.80;12.57;;;13.20;99.90;;;;;;13288590;26;20992;-83
2024/04/12 03:20:57;;;;;;;19.27;13.48;;;13.20;99.90;;;;;;13292902;26;20400;-83
2024/04/12 03:27:01;;;;;;;22.17;13.88;;;13.30;99.90;;;;;;13275778;26;20314;-83
2024/04/12 03:33:04;;;;;;;21.83;12.52;;;13.20;99.90;;;;;;13241743;26;20453;-83
2024/04/12 03:45:25;;;;;;;17.48;10.55;;;13.20;99.90;;;;;;13277787;26;20019;-83
2024/04/12 03:51:30;;;;;;;17.13;9.65;;;13.20;99.90;;;;;;13302547;26;20005;-83
2024/04/12 03:57:34;;;;;;;17.08;11.55;;;13.30;99.90;;;;;;13270424;26;20349;-84
2024/04/12 04:03:36;;;;;;;22.27;14.00;;;13.30;99.90;;;;;;13272034;26;20013;-83
2024/04/12 04:09:38;;;;;;;23.38;14.80;;;13.30;99.90;;;;;;13275270;26;20008;-83
2024/04/12 04:15:49;;;;;;;22.23;14.10;;;13.30;99.90;;;;;;13289282;26;20006;-82
2024/04/12 04:21:52;;;;;;;23.35;15.75;;;13.20;99.90;;;;;;13318254;26;20016;-83
2024/04/12 04:27:55;;;;;;;21.85;15.13;;;13.20;99.90;;;;;;13243800;26;20005;-83
2024/04/12 04:33:58;;;;;;;20.65;13.75;;;13.20;99.90;;;;;;13264500;26;20009;-83
2024/04/12 04:40:08;;;;;;;18.30;12.87;;;13.20;99.90;;;;;;13267431;26;20528;-83
2024/04/12 04:46:27;;;;;;;19.48;13.98;;;13.20;99.90;;;;;;13299887;26;20006;-83
2024/04/12 04:52:35;;;;;;;18.48;13.18;;;13.30;99.90;;;;;;13326318;26;20000;-82
2024/04/12 04:58:41;;;;;;;20.00;13.32;;;13.30;99.90;;;;;;13251704;26;20031;-83
2024/04/12 05:04:48;;;;;;;16.02;11.32;;;13.30;99.90;;;;;;13239946;26;20015;-84
2024/04/12 05:10:55;;;;;;;16.35;11.20;;;13.30;99.90;;;;;;13275744;26;20009;-84
2024/04/12 05:16:58;;;;;;;18.58;11.07;;;13.30;99.90;;;;;;13303977;26;20012;-83
2024/04/12 05:23:00;;;;;;;14.25;9.82;;;13.30;99.90;;;;;;13310404;26;20131;-83
2024/04/12 05:29:06;;;;;;;13.75;8.73;;;13.30;99.90;;;;;;13250083;26;20017;-84
2024/04/12 05:35:08;;;;;;;12.77;7.30;;;13.40;99.90;;;;;;13267139;26;20339;-82
2024/04/12 05:41:13;;;;;;;9.10;6.13;;;13.40;99.90;;;;;;13277730;26;20005;-84
2024/04/12 05:47:17;;;;;;;10.70;5.78;;;13.50;99.90;;;;;;13268857;26;20074;-83
2024/04/12 05:53:30;;;;;;;9.60;5.88;;;13.40;99.90;;;;;;13289047;26;20025;-83
2024/04/12 05:59:35;;;;;;;11.48;5.20;;;13.60;99.90;;;;;;13264529;26;20005;-83
2024/04/12 06:05:37;;;;;;;10.95;4.60;;;13.70;99.90;;;;;;13257421;26;20008;-83
2024/04/12 06:11:41;;;;;;;10.10;5.07;;;13.70;99.90;;;;;;13255270;26;20469;-83
2024/04/12 06:17:44;;;;;;;9.40;4.50;;;13.60;99.90;;;;;;13272026;26;20052;-83
2024/04/12 06:23:54;;;;;;;6.35;4.38;;;13.70;99.90;;;;;;13352244;26;20004;-84
2024/04/12 06:30:00;;;;;;;7.88;4.68;;;13.60;99.90;;;;;;13302026;26;20020;-86
2024/04/12 06:36:11;;;;;;;6.97;4.80;;;13.60;99.90;;;;;;13280113;26;20021;-84
2024/04/12 06:42:15;;;;;;;9.98;4.90;;;13.60;99.90;;;;;;13277246;26;20066;-82
2024/04/12 06:48:17;;;;;;;9.87;5.13;;;13.70;99.90;;;;;;13280104;26;20034;-85
2024/04/12 06:54:23;;;;;;;7.57;5.00;;;13.90;99.90;;;;;;13278828;26;20406;-84
2024/04/12 07:00:29;;;;;;;8.85;5.85;;;13.90;99.90;;;;;;13286057;26;20104;-83
2024/04/12 07:06:32;;;;;;;9.85;6.00;;;13.90;99.90;;;;;;13282604;26;20001;-83
2024/04/12 07:12:37;;;;;;;8.93;6.57;;;14.00;99.90;;;;;;13262454;26;20009;-83
2024/04/12 07:18:42;;;;;;;11.45;6.63;;;13.90;99.90;;;;;;13284162;26;20040;-83
2024/04/12 07:24:52;;;;;;;9.45;5.43;;;13.90;99.90;;;;;;13281632;26;20001;-84
2024/04/12 07:30:57;;;;;;;8.43;5.63;;;14.00;99.90;;;;;;13261117;26;20019;-84
2024/04/12 07:37:00;;;;;;;9.93;6.18;;;13.90;99.90;;;;;;13301170;26;20000;-83
2024/04/12 07:43:08;;;;;;;7.65;5.43;;;14.00;99.90;;;;;;13295129;26;20008;-85
2024/04/12 07:49:13;;;;;;;7.88;5.43;;;14.10;99.90;;;;;;13309175;26;20006;-83
2024/04/12 07:55:24;;;;;;;8.83;5.27;;;14.20;99.90;;;;;;13281719;26;20081;-85
2024/04/12 08:01:26;;;;;;;6.72;5.00;;;14.20;99.90;;;;;;13250108;26;20074;-83
2024/04/12 08:07:29;;;;;;;8.50;5.65;;;14.20;99.90;;;;;;13297587;26;20008;-83
2024/04/12 08:13:37;;;;;;;10.23;5.85;;;14.00;99.90;;;;;;13290579;26;20095;-82
2024/04/12 08:19:45;;;;;;;7.22;5.07;;;14.10;99.90;;;;;;13287890;26;20005;-83
2024/04/12 08:25:48;;;;;;;9.40;6.47;;;14.20;99.90;;;;;;13266733;26;20008;-82
2024/04/12 08:31:59;;;;;;;13.45;8.38;;;14.20;99.90;;;;;;13206542;26;20020;-85
2024/04/12 08:38:12;;;;;;;14.88;9.93;;;14.20;99.90;;;;;;13243611;26;20008;-85
2024/04/12 08:44:15;;;;;;;17.02;10.90;;;14.00;99.90;;;;;;13289782;26;20024;-86
2024/04/12 08:50:23;;;;;;;16.92;10.30;;;14.10;99.90;;;;;;13227536;26;20025;-82
2024/04/12 08:56:29;;;;;;;17.65;9.90;;;14.30;99.90;;;;;;13258423;26;20009;-85
2024/04/12 09:02:34;;;;;;;;;;;14.20;99.90;;;;;;13254519;26;20016;-86
2024/04/12 09:08:44;;;;;;;14.43;8.93;;;14.20;99.90;;;;;;13248197;26;19926;-84
2024/04/12 09:14:47;;;;;;;12.70;8.73;;;14.40;99.90;;;;;;13257099;26;20012;-82
2024/04/12 09:20:52;;;;;;;11.00;7.80;;;14.60;99.90;;;;;;13253183;26;20000;-85
2024/04/12 09:26:55;;;;;;;14.20;8.02;;;14.70;99.90;;;;;;13251821;26;20005;-84
2024/04/12 09:33:16;;;;;;;12.67;7.50;;;14.80;99.90;;;;;;13253540;26;20056;-83
2024/04/12 09:39:20;;;;;;;14.38;6.85;;;15.30;99.90;;;;;;13279417;26;20372;-86
2024/04/12 09:45:45;;;;;;;12.02;7.03;;;16.00;99.90;;;;;;13245655;26;20430;-85
2024/04/12 10:42:56;;;;;;;11.40;8.13;;;15.10;99.90;;;;;;13256304;26;20010;-84
2024/04/12 10:48:59;;;;;;;12.90;7.60;;;15.20;99.90;;;;;;13264107;26;20002;-85
2024/04/12 10:55:09;;;;;;;16.20;8.85;;;15.40;99.90;;;;;;13271158;26;20274;-83
2024/04/12 11:01:14;;;;;;;14.07;9.55;;;15.50;99.90;;;;;;13261892;26;20051;-82
2024/04/12 11:07:21;;;;;;;12.80;8.75;;;15.60;99.90;;;;;;13273009;26;20001;-84
2024/04/12 11:13:35;;;;;;;14.82;9.38;;;15.70;99.90;;;;;;13258004;26;20005;-82
2024/04/12 11:32:21;;;;;;;13.77;10.57;;;16.20;99.90;;;;;;13223133;26;20016;-83
2024/04/12 11:38:23;;;;;;;15.50;10.32;;;16.30;99.90;;;;;;13243022;26;20048;-84
2024/04/12 11:44:26;;;;;;;12.05;9.63;;;16.40;99.90;;;;;;13252810;26;20064;-84
2024/04/12 11:50:28;;;;;;;16.83;9.82;;;16.70;99.90;;;;;;13260775;26;20008;-83
2024/04/12 11:56:34;;;;;;;12.48;9.70;;;16.80;99.90;;;;;;13277592;26;20538;-84
2024/04/12 12:02:37;;;;;;;12.55;9.38;;;16.80;99.90;;;;;;13266149;26;20028;-86
2024/04/12 12:08:43;;;;;;;11.15;9.68;;;16.80;99.90;;;;;;13254483;26;20005;-85
2024/04/12 12:14:45;;;;;;;13.50;10.10;;;17.00;99.90;;;;;;13249273;26;20346;-84
2024/04/12 12:20:47;;;;;;;14.82;10.30;;;17.10;99.90;;;;;;13263700;26;20009;-83
2024/04/12 12:26:49;;;;;;;12.65;9.68;;;17.30;99.90;;;;;;13268639;26;20005;-84
2024/04/12 12:32:52;;;;;;;15.27;9.93;;;17.60;99.90;;;;;;13222156;26;20008;-87
2024/04/12 12:38:55;;;;;;;14.32;9.93;;;17.50;99.90;;;;;;13283603;26;20353;-85
2024/04/12 12:44:58;;;;;;;12.30;9.73;;;17.40;99.90;;;;;;13254300;26;20004;-86
2024/04/12 12:51:01;;;;;;;13.27;9.57;;;17.50;99.90;;;;;;13253123;26;20015;-85
2024/04/12 12:57:06;;;;;;;13.88;9.43;;;17.50;99.90;;;;;;13267703;26;20012;-84
2024/04/12 13:03:12;;;;;;;13.75;9.80;;;17.70;99.90;;;;;;13276471;26;20009;-85
2024/04/12 13:09:17;;;;;;;15.38;10.90;;;17.80;99.90;;;;;;13266483;26;20021;-85
2024/04/12 13:15:19;;;;;;;14.60;11.13;;;17.60;99.90;;;;;;13278897;26;20016;-84
2024/04/12 13:21:25;;;;;;;12.80;10.73;;;17.20;99.90;;;;;;13293383;26;20517;-84
2024/04/12 13:27:29;;;;;;;15.80;11.43;;;17.10;99.90;;;;;;13224792;26;20004;-85
2024/04/12 13:33:33;;;;;;;16.65;11.60;;;17.20;99.90;;;;;;13260380;26;20017;-85
2024/04/12 13:39:36;;;;;;;17.02;12.00;;;17.40;99.90;;;;;;13263837;26;20055;-85
2024/04/12 13:52:00;;;;;;;14.75;9.95;;;18.10;99.90;;;;;;13283950;26;20020;-86
2024/04/12 13:58:05;;;;;;;12.07;10.10;;;18.30;99.90;;;;;;13271036;26;20006;-86
2024/04/12 14:04:14;;;;;;;12.57;10.35;;;18.40;99.90;;;;;;13263988;26;20032;-83
2024/04/12 14:10:23;;;;;;;13.00;9.55;;;18.40;99.90;;;;;;13260085;26;20001;-85
2024/04/12 14:16:41;;;;;;;11.95;9.68;;;18.20;99.90;;;;;;13243665;26;20044;-84
2024/04/12 14:22:44;;;;;;;16.02;9.77;;;18.30;99.90;;;;;;13270737;26;20036;-86
2024/04/12 14:28:46;;;;;;;13.35;10.10;;;18.20;99.90;;;;;;13216501;26;20057;-83
2024/04/12 14:34:51;;;;;;;11.20;9.32;;;18.40;99.90;;;;;;13277528;26;20009;-83
2024/04/12 14:41:07;;;;;;;13.93;8.85;;;18.50;99.90;;;;;;13267788;26;20342;-85
2024/04/12 14:47:10;;;;;;;10.97;8.43;;;18.80;99.90;;;;;;13260423;26;20501;-83
2024/04/12 14:53:13;;;;;;;11.20;7.90;;;19.00;99.90;;;;;;13276870;26;20001;-86
2024/04/12 14:59:15;;;;;;;11.55;7.63;;;19.10;99.90;;;;;;13272696;26;20048;-83
2024/04/12 16:14:35;;;;;;;11.20;6.78;;;19.00;99.90;;;;;;13271058;26;20008;-87
2024/04/12 16:20:37;;;;;;;11.48;6.60;;;18.80;99.90;;;;;;13273225;26;20001;-87
2024/04/12 16:26:39;;;;;;;10.35;7.80;;;18.70;99.90;;;;;;13259814;26;20001;-85
2024/04/12 16:32:42;;;;;;;10.25;7.05;;;18.40;99.90;;;;;;13231894;26;20533;-84
2024/04/12 16:38:44;;;;;;;9.25;7.00;;;18.20;99.90;;;;;;13266639;26;20005;-84
2024/04/12 16:44:46;;;;;;;9.25;6.88;;;18.20;99.90;;;;;;13243104;26;20016;-86
2024/04/12 16:50:49;;;;;;;11.55;6.90;;;18.20;99.90;;;;;;13245584;26;20005;-84
2024/04/12 16:56:52;;;;;;;10.50;6.53;;;18.10;99.90;;;;;;13243220;26;20019;-84
2024/04/12 17:02:54;;;;;;;10.52;6.60;;;18.10;99.90;;;;;;13234724;26;20005;-83
2024/04/12 17:08:57;;;;;;;9.40;6.60;;;18.10;99.90;;;;;;13219405;26;20020;-82
2024/04/12 17:14:59;;;;;;;9.90;7.38;;;17.90;99.90;;;;;;13274673;26;20016;-85
2024/04/12 17:21:02;;;;;;;11.35;7.30;;;17.80;99.90;;;;;;13257453;26;20008;-83
2024/04/12 17:27:05;;;;;;;9.13;6.55;;;17.60;99.90;;;;;;13259169;26;20046;-85
2024/04/12 17:33:08;;;;;;;12.98;6.65;;;17.50;99.90;;;;;;13226967;26;20010;-84
2024/04/12 17:39:11;;;;;;;11.43;7.03;;;17.50;99.90;;;;;;13238298;26;20482;-84
2024/04/12 17:45:14;;;;;;;8.43;6.47;;;17.40;99.90;;;;;;13261132;26;20009;-84
2024/04/12 17:51:16;;;;;;;10.38;7.15;;;17.30;99.90;;;;;;13234054;26;20575;-84
2024/04/12 17:57:19;;;;;;;7.68;6.65;;;17.30;99.90;;;;;;13303127;26;20557;-84
2024/04/12 18:03:23;;;;;;;11.73;6.63;;;17.30;99.90;;;;;;13257524;26;20001;-84
2024/04/12 18:09:29;;;;;;;9.95;6.68;;;17.20;99.90;;;;;;13250280;26;20009;-84
2024/04/12 18:15:32;;;;;;;11.85;6.18;;;17.10;99.90;;;;;;13252237;26;20017;-84
2024/04/12 18:21:34;;;;;;;9.93;5.50;;;17.10;99.90;;;;;;13273913;26;20009;-83
2024/04/12 18:27:39;;;;;;;10.85;5.95;;;17.10;99.90;;;;;;13225100;26;20046;-84
2024/04/12 18:33:43;;;;;;;9.82;5.32;;;17.00;99.90;;;;;;13264036;26;20473;-83
2024/04/12 18:46:06;;;;;;;11.15;5.32;;;16.90;99.90;;;;;;13209114;26;20020;-84
2024/04/12 18:52:12;;;;;;;7.93;4.38;;;16.80;99.90;;;;;;13230480;26;20065;-84
2024/04/12 18:58:14;;;;;;;6.25;4.22;;;16.60;99.90;;;;;;13249656;26;20473;-83
2024/04/12 19:04:17;;;;;;;7.63;4.22;;;16.60;99.90;;;;;;13254358;26;20048;-83
2024/04/12 19:10:19;;;;;;;8.05;4.50;;;16.60;99.90;;;;;;13243277;26;20013;-84
2024/04/12 19:16:21;;;;;;;9.13;4.75;;;16.50;99.90;;;;;;13277914;26;20027;-83
2024/04/12 19:22:24;;;;;;;10.02;4.65;;;16.40;99.90;;;;;;13239638;26;20020;-83
2024/04/12 19:28:26;;;;;;;8.60;4.28;;;16.40;99.90;;;;;;13224250;26;20350;-83
2024/04/12 19:34:28;;;;;;;8.85;4.78;;;16.40;99.90;;;;;;13258529;26;20006;-84
2024/04/12 19:40:30;;;;;;;8.73;4.65;;;16.30;99.90;;;;;;13259758;26;19996;-83
2024/04/12 19:46:33;;;;;;;7.82;4.72;;;16.40;99.90;;;;;;13262332;26;20012;-83
2024/04/12 19:52:35;;;;;;;9.50;5.28;;;16.30;99.90;;;;;;13274909;26;20009;-83
2024/04/12 19:58:44;;;;;;;9.90;5.07;;;16.30;99.90;;;;;;13276268;26;20009;-84
2024/04/12 20:04:47;;;;;;;10.15;4.65;;;16.30;99.90;;;;;;13289390;26;19997;-84
2024/04/12 20:11:08;;;;;;;7.50;4.83;;;16.30;99.90;;;;;;13258458;26;20064;-83
2024/04/12 20:17:10;;;;;;;7.88;5.00;;;16.20;99.90;;;;;;13257690;26;20453;-83
2024/04/12 20:23:13;;;;;;;8.60;4.60;;;16.20;99.90;;;;;;13238001;26;20005;-84
2024/04/12 20:29:16;;;;;;;8.00;4.67;;;16.30;99.90;;;;;;13215165;26;20012;-84
2024/04/12 20:35:31;;;;;;;11.37;5.37;;;16.20;99.90;;;;;;13260229;26;20459;-83
2024/04/12 20:41:41;;;;;;;9.27;5.00;;;16.10;99.90;;;;;;13261374;26;20111;-84
2024/04/12 20:47:43;;;;;;;9.85;5.50;;;16.00;99.90;;;;;;13263789;26;20001;-84
2024/04/12 20:53:47;;;;;;;8.75;5.13;;;16.00;99.90;;;;;;13270444;26;20429;-84
2024/04/12 20:59:51;;;;;;;8.88;5.28;;;16.00;99.90;;;;;;13241070;26;20053;-83
2024/04/12 21:05:56;;;;;;;9.23;5.32;;;15.90;99.90;;;;;;13251446;26;20017;-84
2024/04/12 21:11:59;;;;;;;12.77;5.43;;;15.90;99.90;;;;;;13256682;26;20065;-84
2024/04/12 21:18:03;;;;;;;10.82;5.53;;;15.90;99.90;;;;;;13270170;26;20011;-84
2024/04/12 21:24:06;;;;;;;15.00;5.93;;;15.80;99.90;;;;;;13258688;26;20020;-83
2024/04/12 21:30:08;;;;;;;8.85;5.35;;;15.80;99.90;;;;;;13218942;26;20032;-84
2024/04/12 21:36:11;;;;;;;10.93;5.00;;;15.80;99.90;;;;;;13252473;26;20005;-83
2024/04/12 21:42:13;;;;;;;8.98;5.40;;;15.80;99.90;;;;;;13262426;26;20005;-83
2024/04/12 21:48:15;;;;;;;10.30;4.82;;;15.80;99.90;;;;;;13237261;26;20008;-83
2024/04/12 21:54:18;;;;;;;11.23;5.75;;;15.70;99.90;;;;;;13253599;26;20009;-83
2024/04/12 22:00:23;;;;;;;11.50;5.68;;;15.70;99.90;;;;;;13222646;26;20005;-83
2024/04/12 22:06:26;;;;;;;7.90;5.05;;;15.70;99.90;;;;;;13261033;26;20008;-83
2024/04/12 22:12:28;;;;;;;12.82;6.20;;;15.70;99.90;;;;;;13249800;26;20420;-83
2024/04/12 22:18:33;;;;;;;9.40;5.63;;;15.70;99.90;;;;;;13280336;26;20055;-84
2024/04/12 22:24:35;;;;;;;9.15;5.20;;;15.70;99.90;;;;;;13265087;26;20448;-84
2024/04/12 22:30:37;;;;;;;11.68;5.70;;;15.60;99.90;;;;;;13219320;26;20013;-83
2024/04/12 22:36:39;;;;;;;9.70;5.85;;;15.60;99.90;;;;;;13266888;26;20019;-83
2024/04/12 22:42:41;;;;;;;10.13;5.82;;;15.70;99.90;;;;;;13260579;26;20008;-84
2024/04/12 22:48:43;;;;;;;12.10;6.13;;;15.60;99.90;;;;;;13261983;26;20070;-84
2024/04/12 22:54:47;;;;;;;;;;;15.60;99.90;;;;;;13277967;26;20005;-83
2024/04/12 23:00:50;;;;;;;13.20;6.28;;;15.60;99.90;;;;;;13245962;26;19933;-83
2024/04/12 23:06:52;;;;;;;9.13;6.20;;;15.50;99.90;;;;;;13240378;26;20005;-83
2024/04/12 23:12:55;;;;;;;10.70;5.93;;;15.50;99.90;;;;;;13238213;26;20016;-84
2024/04/12 23:19:00;;;;;;;11.73;6.15;;;15.40;99.90;;;;;;13248106;26;20179;-84
2024/04/12 23:25:04;;;;;;;11.52;6.40;;;15.40;99.90;;;;;;13264203;26;20005;-83
2024/04/12 23:31:06;;;;;;;8.43;6.18;;;15.40;99.90;;;;;;13194312;26;20082;-84
2024/04/12 23:37:08;;;;;;;11.02;6.55;;;15.40;99.90;;;;;;13273100;26;20004;-84
2024/04/12 23:43:10;;;;;;;11.73;6.43;;;15.20;99.90;;;;;;13265855;26;20012;-83
2024/04/12 23:49:12;;;;;;;9.93;7.18;;;15.20;99.90;;;;;;13240048;26;20006;-83
2024/04/12 23:55:15;;;;;;;11.25;6.72;;;15.10;99.90;;;;;;13264166;26;20569;-83
