Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:45;;;;;;;36.50;25.53;;;-5.20;99.90;;;-4.59;84.01;98325.47;5223634;28;20584;-62
2021/12/23 00:03:18;;;;;;;36.77;25.00;;;-5.20;99.90;;;-4.61;84.98;98310.31;5222134;28;20202;-62
2021/12/23 00:05:53;;;;;;;35.40;26.00;;;-5.20;99.90;;;-4.64;84.44;98312.44;5223154;28;20558;-62
2021/12/23 00:08:26;;;;;;;33.53;25.23;;;-5.30;99.90;;;-4.62;84.56;98310.13;5224083;28;20531;-63
2021/12/23 00:11:01;;;;;;;34.63;24.60;;;-5.30;99.90;;;-4.67;84.48;98301.19;5222558;28;20208;-62
2021/12/23 00:13:35;;;;;;;36.03;24.20;;;-5.30;99.90;;;-4.66;84.50;98313.88;5223833;28;20197;-63
2021/12/23 00:16:17;;;;;;;35.40;24.77;;;-5.30;99.90;;;-4.62;83.93;98307.66;5222293;28;20192;-62
2021/12/23 00:18:57;;;;;;;35.47;23.37;;;-5.30;99.90;;;-4.57;83.21;98314.09;5223587;28;20696;-62
2021/12/23 00:24:20;;;;;;;29.03;21.87;;;-5.40;99.90;;;-4.69;83.11;98311.00;5222778;28;21927;-63
2021/12/23 00:26:55;;;;;;;33.33;23.23;;;-5.50;99.90;;;-4.73;82.76;98310.44;5223227;28;20563;-62
2021/12/23 00:29:28;;;;;;;34.57;23.60;;;-5.40;99.90;;;-4.74;83.36;98298.69;5222687;28;20223;-65
2021/12/23 00:32:04;;;;;;;33.33;23.50;;;-5.40;99.90;;;-4.75;82.87;98302.75;5222610;28;20201;-63
2021/12/23 00:34:37;;;;;;;32.27;23.20;;;-5.40;99.90;;;-4.78;83.50;98297.38;5223336;28;20216;-63
2021/12/23 00:37:11;;;;;;;31.57;23.43;;;-5.50;99.90;;;-4.82;82.93;98296.13;5222952;28;20646;-62
2021/12/23 00:39:46;;;;;;;36.33;25.43;;;-5.50;99.90;;;-4.97;83.48;98294.25;5223217;28;20228;-61
2021/12/23 00:42:20;;;;;;;32.90;24.13;;;-5.60;99.90;;;-4.94;83.42;98292.16;5222564;28;20214;-63
2021/12/23 00:44:53;;;;;;;37.63;24.23;;;-5.60;99.90;;;-4.94;84.13;98292.16;5222914;28;20195;-62
2021/12/23 00:47:27;;;;;;;33.47;24.13;;;-5.50;99.90;;;-4.90;83.58;98301.78;5221986;28;20308;-62
2021/12/23 00:50:00;;;;;;;37.40;26.07;;;-5.50;99.90;;;-4.91;84.39;98299.09;5220780;28;20217;-63
2021/12/23 00:52:35;;;;;;;39.20;25.80;;;-5.50;99.90;;;-4.96;84.56;98297.66;5221995;28;20197;-63
2021/12/23 00:55:12;;;;;;;36.47;25.23;;;-5.50;99.90;;;-4.94;83.62;98293.75;5222023;28;20226;-62
2021/12/23 00:57:47;;;;;;;37.07;24.73;;;-5.50;99.90;;;-4.97;84.69;98285.91;5222517;28;20203;-61
2021/12/23 01:00:20;;;;;;;36.60;25.03;;;-5.50;99.90;;;-4.94;84.28;98278.81;5220845;28;20200;-62
2021/12/23 01:02:53;;;;;;;33.90;25.07;;;-5.60;99.90;;;-5.04;84.02;98281.75;5222487;28;20676;-63
2021/12/23 01:05:28;;;;;;;37.97;25.07;;;-5.60;99.90;;;-5.00;84.11;98274.84;5222741;28;20229;-62
2021/12/23 01:08:01;;;;;;;35.63;24.20;;;-5.60;99.90;;;-4.99;83.84;98265.75;5220493;28;20220;-63
2021/12/23 01:10:35;;;;;;;35.07;23.87;;;-5.60;99.90;;;-4.96;83.39;98261.16;5222907;28;20193;-61
2021/12/23 01:13:13;;;;;;;37.30;25.17;;;-5.60;99.90;;;-5.00;84.10;98264.88;5221090;28;20216;-63
2021/12/23 01:16:05;;;;;;;34.00;24.17;;;-5.60;99.90;;;-4.97;84.02;98258.50;5218146;28;20213;-63
2021/12/23 01:18:44;;;;;;;36.90;25.70;;;-5.60;99.90;;;-4.96;84.00;98255.28;5222662;28;20221;-61
2021/12/23 01:21:17;;;;;;;37.13;25.30;;;-5.60;99.90;;;-4.94;84.57;98247.28;5220244;28;20209;-63
2021/12/23 01:23:53;;;;;;;41.33;26.37;;;-5.50;99.90;;;-4.92;84.27;98248.38;5220218;28;20235;-62
2021/12/23 01:26:26;;;;;;;39.63;26.83;;;-5.50;99.90;;;-4.81;83.62;98243.09;5219783;28;20205;-65
2021/12/23 01:29:01;;;;;;;38.23;26.30;;;-5.40;99.90;;;-4.86;83.58;98248.22;5221741;28;20239;-62
2021/12/23 01:31:37;;;;;;;34.43;23.33;;;-5.50;99.90;;;-5.04;83.56;98251.84;5220679;28;20199;-62
2021/12/23 01:34:10;;;;;;;34.90;24.83;;;-5.70;99.90;;;-5.03;83.31;98256.13;5220413;28;20598;-62
2021/12/23 01:36:43;;;;;;;36.37;23.97;;;-5.80;99.90;;;-5.27;83.27;98259.00;5221664;28;20201;-63
2021/12/23 01:39:16;;;;;;;35.63;23.73;;;-5.90;99.90;;;-5.24;83.79;98257.78;5220205;28;20232;-63
2021/12/23 01:41:49;;;;;;;35.60;25.80;;;-5.90;99.90;;;-5.32;82.45;98242.56;5218211;28;20203;-62
2021/12/23 01:44:24;;;;;;;36.57;26.33;;;-6.00;99.90;;;-5.39;83.06;98245.91;5220093;28;20215;-62
2021/12/23 01:46:57;;;;;;;35.83;24.10;;;-6.10;99.90;;;-5.35;83.48;98228.19;5221082;28;20201;-63
2021/12/23 01:49:31;;;;;;;36.60;25.10;;;-6.20;99.90;;;-5.39;83.07;98230.97;5220423;28;20221;-62
2021/12/23 01:52:06;;;;;;;33.80;24.93;;;-6.20;99.90;;;-5.43;83.87;98219.75;5221508;28;20644;-61
2021/12/23 01:54:39;;;;;;;34.70;23.97;;;-6.10;99.90;;;-5.38;83.63;98221.91;5220557;28;20605;-61
2021/12/23 01:57:13;;;;;;;36.33;24.43;;;-6.10;99.90;;;-5.37;84.50;98223.72;5222079;28;20211;-61
2021/12/23 01:59:48;;;;;;;33.83;24.30;;;-6.10;99.90;;;-5.39;85.01;98221.00;5221827;28;20226;-63
2021/12/23 02:02:21;;;;;;;36.13;23.77;;;-6.00;99.90;;;-5.32;83.76;98220.16;5220292;28;20200;-63
2021/12/23 02:04:55;;;;;;;34.03;22.87;;;-5.90;99.90;;;-5.34;84.03;98214.13;5222576;28;20236;-63
2021/12/23 02:07:28;;;;;;;39.97;25.70;;;-5.90;99.90;;;-5.28;85.92;98204.91;5220845;28;20664;-62
2021/12/23 02:10:01;;;;;;;35.13;24.90;;;-5.80;99.90;;;-5.21;84.86;98214.91;5221408;28;20199;-63
2021/12/23 02:12:35;;;;;;;37.57;25.63;;;-5.70;99.90;;;-5.11;85.35;98210.34;5224987;28;20203;-61
2021/12/23 02:15:09;;;;;;;38.90;26.30;;;-5.60;99.90;;;-5.08;86.08;98207.34;5223605;28;20224;-62
2021/12/23 02:17:44;;;;;;;36.70;26.27;;;-5.60;99.90;;;-5.02;85.59;98199.00;5224524;28;20196;-61
2021/12/23 02:20:21;;;;;;;37.83;25.50;;;-5.50;99.90;;;-4.95;85.82;98197.25;5224018;28;20205;-63
2021/12/23 02:22:54;;;;;;;41.13;26.50;;;-5.50;99.90;;;-4.88;86.01;98192.31;5225748;28;20680;-63
2021/12/23 02:25:28;;;;;;;40.60;27.43;;;-5.40;99.90;;;-4.85;85.58;98190.19;5224592;28;20200;-62
2021/12/23 02:28:07;;;;;;;40.30;27.03;;;-5.40;99.90;;;-4.88;85.57;98184.84;5225604;28;20688;-63
2021/12/23 02:30:41;;;;;;;38.77;27.37;;;-5.40;99.90;;;-4.86;84.59;98180.94;5224861;28;20207;-62
2021/12/23 02:33:14;;;;;;;42.53;26.97;;;-5.40;99.90;;;-4.80;86.10;98185.03;5225306;28;20303;-62
2021/12/23 02:35:50;;;;;;;43.70;27.57;;;-5.30;99.90;;;-4.71;85.40;98175.28;5224953;28;20254;-62
2021/12/23 02:38:24;;;;;;;41.43;28.20;;;-5.20;99.90;;;-4.62;84.77;98163.03;5222913;28;20230;-63
2021/12/23 02:40:58;;;;;;;37.80;25.30;;;-5.20;99.90;;;-4.58;84.34;98160.16;5224408;28;20207;-63
2021/12/23 02:43:33;;;;;;;38.60;26.67;;;-5.20;99.90;;;-4.57;84.18;98144.53;5224281;28;20280;-61
2021/12/23 02:46:06;;;;;;;37.47;27.43;;;-5.20;99.90;;;-4.59;84.58;98146.81;5225345;28;20197;-64
2021/12/23 02:48:40;;;;;;;40.50;26.90;;;-5.20;99.90;;;-4.66;84.02;98149.31;5222256;28;20221;-63
2021/12/23 02:51:17;;;;;;;35.83;25.83;;;-5.30;99.90;;;-4.64;85.12;98137.00;5223982;28;20209;-63
2021/12/23 02:53:50;;;;;;;40.77;27.30;;;-5.20;99.90;;;-4.59;84.00;98140.94;5224011;28;20740;-58
2021/12/23 02:56:23;;;;;;;34.47;25.13;;;-5.20;99.90;;;-4.55;84.15;98138.09;5224192;28;20311;-62
2021/12/23 02:58:56;;;;;;;40.70;28.47;;;-5.10;99.90;;;-4.49;84.61;98131.38;5224112;28;20223;-63
2021/12/23 03:01:29;;;;;;;36.73;26.17;;;-5.10;99.90;;;-4.48;84.21;98128.16;5226177;28;20201;-63
2021/12/23 03:04:04;;;;;;;35.40;25.13;;;-5.10;99.90;;;-4.54;83.65;98130.81;5224524;28;20205;-62
2021/12/23 03:06:38;;;;;;;39.13;27.53;;;-5.20;99.90;;;-4.69;83.18;98136.47;5225466;28;20208;-62
2021/12/23 03:09:11;;;;;;;35.40;24.60;;;-5.30;99.90;;;-4.71;83.78;98125.44;5224811;28;20223;-63
2021/12/23 03:11:44;;;;;;;38.50;26.60;;;-5.40;99.90;;;-4.69;84.22;98119.03;5223291;28;20196;-63
2021/12/23 03:14:18;;;;;;;40.20;27.37;;;-5.30;99.90;;;-4.62;84.29;98118.16;5222821;28;20781;-62
2021/12/23 03:16:51;;;;;;;40.73;27.23;;;-5.20;99.90;;;-4.65;84.31;98116.16;5224540;28;20251;-62
2021/12/23 03:19:24;;;;;;;37.87;25.90;;;-5.20;99.90;;;-4.65;84.82;98132.75;5224892;28;20220;-63
2021/12/23 03:21:59;;;;;;;40.60;27.10;;;-5.20;99.90;;;-4.65;84.50;98125.25;5224098;28;20212;-63
2021/12/23 03:24:33;;;;;;;39.47;27.83;;;-5.20;99.90;;;-4.62;84.27;98130.59;5222572;28;20197;-62
2021/12/23 03:27:07;;;;;;;37.17;26.53;;;-5.20;99.90;;;-4.54;84.64;98125.81;5223583;28;20191;-63
2021/12/23 03:29:40;;;;;;;41.53;27.83;;;-5.10;99.90;;;-4.45;84.56;98117.66;5224370;28;20228;-63
2021/12/23 03:32:13;;;;;;;42.37;28.03;;;-5.00;99.90;;;-4.47;84.32;98116.56;5224996;28;20663;-63
2021/12/23 03:34:47;;;;;;;40.57;27.37;;;-5.00;99.90;;;-4.41;84.39;98104.81;5225089;28;20198;-64
2021/12/23 03:37:22;;;;;;;43.83;29.30;;;-5.00;99.90;;;-4.39;84.46;98113.38;5222628;28;20420;-63
2021/12/23 03:39:55;;;;;;;41.17;28.70;;;-5.00;99.90;;;-4.43;84.34;98107.16;5224047;28;20614;-62
2021/12/23 03:42:28;;;;;;;41.43;27.60;;;-5.00;99.90;;;-4.38;83.47;98093.63;5223263;28;20252;-63
2021/12/23 03:45:01;;;;;;;39.97;26.87;;;-5.10;99.90;;;-4.40;83.19;98091.66;5223611;28;20204;-61
2021/12/23 03:47:35;;;;;;;47.50;28.87;;;-5.10;99.90;;;-4.49;83.59;98080.56;5223019;28;20211;-63
2021/12/23 03:50:09;;;;;;;41.37;28.60;;;-5.20;99.90;;;-4.64;83.72;98077.16;5224018;28;20205;-62
2021/12/23 03:52:44;;;;;;;40.27;28.83;;;-5.20;99.90;;;-4.62;84.43;98081.63;5224505;28;20193;-62
2021/12/23 03:55:18;;;;;;;42.77;28.07;;;-5.20;99.90;;;-4.69;84.08;98078.22;5223050;28;20199;-63
2021/12/23 03:57:51;;;;;;;40.73;27.53;;;-5.30;99.90;;;-4.64;84.20;98078.06;5225091;28;20227;-62
2021/12/23 04:00:25;;;;;;;39.40;26.73;;;-5.20;99.90;;;-4.67;83.95;98072.72;5223274;28;20201;-63
2021/12/23 04:02:58;;;;;;;38.53;28.27;;;-5.30;99.90;;;-4.67;84.73;98067.72;5220228;28;20559;-61
2021/12/23 04:05:32;;;;;;;42.73;27.67;;;-5.30;99.90;;;-4.65;84.01;98070.41;5224139;28;20201;-63
2021/12/23 04:08:07;;;;;;;39.93;26.57;;;-5.30;99.90;;;-4.70;84.11;98069.84;5224510;28;20220;-62
2021/12/23 04:10:40;;;;;;;43.23;27.67;;;-5.20;99.90;;;-4.72;84.24;98063.81;5224343;28;20197;-63
2021/12/23 04:13:13;;;;;;;41.30;27.43;;;-5.30;99.90;;;-4.82;84.66;98059.34;5223305;28;20685;-61
2021/12/23 04:15:47;;;;;;;43.10;27.30;;;-5.40;99.90;;;-4.75;85.00;98048.47;5223795;28;20193;-63
2021/12/23 04:18:20;;;;;;;41.17;27.70;;;-5.30;99.90;;;-4.72;85.23;98058.84;5223120;28;20689;-62
2021/12/23 04:20:56;;;;;;;39.77;27.90;;;-5.30;99.90;;;-4.66;85.00;98049.56;5224514;28;20200;-63
2021/12/23 04:23:32;;;;;;;38.10;26.10;;;-5.20;99.90;;;-4.57;85.21;98049.75;5222493;28;20208;-63
2021/12/23 04:26:07;;;;;;;41.63;27.03;;;-5.10;99.90;;;-4.48;85.04;98050.84;5224166;28;20280;-63
2021/12/23 04:28:46;;;;;;;38.00;25.50;;;-5.10;99.90;;;-4.40;84.23;98037.66;5223091;28;20242;-63
2021/12/23 04:31:22;;;;;;;39.27;25.40;;;-5.10;99.90;;;-4.37;83.36;98042.13;5222427;28;20211;-63
2021/12/23 04:33:56;;;;;;;37.73;25.33;;;-5.20;99.90;;;-4.40;83.74;98039.28;5223812;28;20189;-63
2021/12/23 04:36:29;;;;;;;37.47;25.47;;;-5.10;99.90;;;-4.42;84.29;98030.72;5222895;28;20692;-61
2021/12/23 04:39:05;;;;;;;36.87;25.37;;;-5.10;99.90;;;-4.44;84.58;98040.50;5223516;28;20731;-63
2021/12/23 04:41:39;;;;;;;38.57;26.07;;;-5.10;99.90;;;-4.37;84.20;98037.13;5221935;28;20215;-62
2021/12/23 04:44:13;;;;;;;36.80;25.90;;;-5.00;99.90;;;-4.36;84.44;98031.41;5222220;28;20223;-62
2021/12/23 04:46:46;;;;;;;42.60;27.50;;;-5.00;99.90;;;-4.34;84.48;98032.50;5222960;28;20195;-63
2021/12/23 04:49:22;;;;;;;37.30;25.03;;;-5.00;99.90;;;-4.27;83.76;98037.47;5221613;28;20220;-62
2021/12/23 04:51:55;;;;;;;38.23;25.70;;;-4.90;99.90;;;-4.32;84.45;98029.47;5222023;28;20193;-62
2021/12/23 04:54:30;;;;;;;40.37;26.60;;;-4.90;99.90;;;-4.36;84.21;98028.91;5220805;28;20205;-63
2021/12/23 04:57:03;;;;;;;43.70;27.23;;;-4.90;99.90;;;-4.36;84.21;98024.81;5219719;28;20242;-62
2021/12/23 04:59:36;;;;;;;42.33;27.57;;;-5.00;99.90;;;-4.30;83.94;98017.16;5221787;28;20225;-62
2021/12/23 05:02:09;;;;;;;41.50;26.80;;;-5.00;99.90;;;-4.31;83.59;98007.91;5221388;28;20201;-62
2021/12/23 05:04:43;;;;;;;37.27;25.30;;;-5.00;99.90;;;-4.36;84.14;98016.44;5222319;28;20283;-62
2021/12/23 05:07:16;;;;;;;36.17;25.90;;;-5.00;99.90;;;-4.32;84.24;98018.56;5222615;28;20197;-62
2021/12/23 05:09:50;;;;;;;41.33;26.57;;;-4.90;99.90;;;-4.29;84.47;98001.50;5222678;28;20704;-63
2021/12/23 05:12:24;;;;;;;39.70;25.63;;;-4.90;99.90;;;-4.25;84.25;97995.25;5222232;28;20292;-62
2021/12/23 05:14:57;;;;;;;44.37;27.43;;;-4.90;99.90;;;-4.27;84.42;98002.53;5222913;28;20201;-63
2021/12/23 05:17:30;;;;;;;41.17;26.90;;;-4.90;99.90;;;-4.32;83.78;98009.50;5222554;28;20217;-63
2021/12/23 05:20:05;;;;;;;38.20;26.37;;;-5.00;99.90;;;-4.35;84.48;98009.16;5223335;28;20453;-62
2021/12/23 05:22:38;;;;;;;41.47;26.47;;;-4.90;99.90;;;-4.25;84.16;98012.72;5222656;28;20204;-62
2021/12/23 05:25:13;;;;;;;38.87;26.20;;;-4.90;99.90;;;-4.21;83.94;98005.72;5221562;28;20266;-62
2021/12/23 05:27:47;;;;;;;41.40;26.10;;;-4.80;99.90;;;-4.21;84.15;97998.25;5221639;28;20197;-62
2021/12/23 05:30:23;;;;;;;40.57;27.10;;;-4.80;99.90;;;-4.26;84.80;98008.41;5221819;28;20212;-63
2021/12/23 05:32:56;;;;;;;41.77;27.17;;;-4.90;99.90;;;-4.25;84.28;97996.13;5222516;28;20199;-63
2021/12/23 05:35:29;;;;;;;40.00;26.07;;;-4.90;99.90;;;-4.33;84.43;97997.72;5221955;28;20205;-62
2021/12/23 05:38:03;;;;;;;40.97;27.47;;;-4.90;99.90;;;-4.33;84.54;97986.88;5222384;28;20263;-63
2021/12/23 05:40:37;;;;;;;40.03;26.43;;;-4.90;99.90;;;-4.31;84.18;97992.94;5220550;28;20197;-63
2021/12/23 05:43:10;;;;;;;40.40;26.60;;;-4.90;99.90;;;-4.39;84.30;97994.53;5223118;28;20645;-63
2021/12/23 05:45:43;;;;;;;45.53;27.73;;;-5.00;99.90;;;-4.37;84.24;97997.22;5220515;28;20553;-63
2021/12/23 05:48:17;;;;;;;43.03;25.97;;;-5.00;99.90;;;-4.36;84.48;97996.50;5220472;28;20213;-60
2021/12/23 05:50:50;;;;;;;40.27;26.13;;;-5.00;99.90;;;-4.32;83.90;97991.13;5222882;28;20625;-63
2021/12/23 05:53:23;;;;;;;41.00;27.10;;;-4.90;99.90;;;-4.28;84.72;98000.78;5221304;28;20208;-62
2021/12/23 05:55:57;;;;;;;38.30;27.57;;;-5.00;99.90;;;-4.34;84.09;98003.44;5222609;28;20207;-63
2021/12/23 05:58:30;;;;;;;42.30;27.00;;;-4.90;99.90;;;-4.31;84.23;98016.28;5220481;28;20232;-61
2021/12/23 06:01:04;;;;;;;37.77;26.77;;;-5.00;99.90;;;-4.34;84.48;98005.94;5220650;28;20570;-63
2021/12/23 06:03:39;;;;;;;42.40;27.50;;;-5.00;99.90;;;-4.31;84.34;97990.44;5221880;28;20194;-61
2021/12/23 06:06:13;;;;;;;38.20;26.13;;;-5.00;99.90;;;-4.33;84.40;97981.88;5222975;28;20207;-63
2021/12/23 06:08:46;;;;;;;39.90;26.40;;;-5.00;99.90;;;-4.32;84.13;97981.16;5222022;28;20213;-62
2021/12/23 06:11:21;;;;;;;41.03;27.30;;;-5.00;99.90;;;-4.30;84.32;97967.25;5222084;28;20201;-62
2021/12/23 06:13:54;;;;;;;41.10;27.43;;;-5.00;99.90;;;-4.42;83.89;97966.75;5222002;28;20204;-62
2021/12/23 06:16:27;;;;;;;42.57;27.60;;;-5.00;99.90;;;-4.41;84.25;97962.63;5221550;28;20549;-62
2021/12/23 06:19:00;;;;;;;44.13;27.10;;;-5.10;99.90;;;-4.49;84.27;97958.38;5218313;28;20235;-61
2021/12/23 06:21:33;;;;;;;39.50;26.93;;;-5.10;99.90;;;-4.48;84.45;97951.06;5221843;28;20206;-62
2021/12/23 06:24:07;;;;;;;41.37;28.20;;;-5.10;99.90;;;-4.43;84.51;97956.59;5221837;28;20205;-61
2021/12/23 06:26:41;;;;;;;40.63;26.80;;;-5.00;99.90;;;-4.42;84.64;97955.88;5220403;28;20213;-62
2021/12/23 06:29:14;;;;;;;40.10;26.97;;;-5.00;99.90;;;-4.42;84.41;97954.28;5220229;28;20220;-61
2021/12/23 06:31:47;;;;;;;44.73;27.87;;;-5.10;99.90;;;-4.40;83.63;97959.47;5221202;28;20671;-62
2021/12/23 06:34:20;;;;;;;43.23;27.60;;;-5.00;99.90;;;-4.42;85.10;97966.75;5219840;28;20585;-62
2021/12/23 06:36:54;;;;;;;38.53;26.60;;;-5.00;99.90;;;-4.38;84.75;97977.97;5221619;28;20201;-62
2021/12/23 06:39:27;;;;;;;43.17;27.80;;;-5.00;99.90;;;-4.40;84.87;97976.91;5217401;28;20228;-63
2021/12/23 06:42:03;;;;;;;43.43;27.73;;;-5.00;99.90;;;-4.37;84.53;97974.78;5221372;28;20202;-63
2021/12/23 06:44:36;;;;;;;46.80;28.23;;;-5.00;99.90;;;-4.37;84.54;97969.78;5220369;28;20204;-62
2021/12/23 06:47:09;;;;;;;39.73;27.40;;;-5.00;99.90;;;-4.46;84.25;97968.69;5221805;28;20203;-61
2021/12/23 06:49:42;;;;;;;40.43;26.67;;;-5.20;99.90;;;-4.51;85.26;97970.69;5221365;28;20232;-62
2021/12/23 06:52:16;;;;;;;40.10;27.50;;;-5.10;99.90;;;-4.49;85.39;97974.25;5222610;28;20202;-65
2021/12/23 06:54:53;;;;;;;40.70;26.70;;;-5.10;99.90;;;-4.42;84.57;97965.88;5219614;28;20211;-65
2021/12/23 06:57:28;;;;;;;42.17;27.20;;;-5.10;99.90;;;-4.51;85.07;97967.31;5221259;28;20235;-63
2021/12/23 07:00:01;;;;;;;44.67;28.00;;;-5.10;99.90;;;-4.57;84.69;97960.88;5224211;28;20224;-62
2021/12/23 07:02:39;;;;;;;47.50;28.37;;;-5.10;99.90;;;-4.51;84.90;97959.81;5223834;28;20667;-63
2021/12/23 07:05:12;;;;;;;45.03;26.57;;;-5.10;99.90;;;-4.51;85.10;97954.84;5223922;28;20225;-61
2021/12/23 07:07:57;;;;;;;40.73;27.37;;;-5.10;99.90;;;-4.46;85.02;97973.69;5222876;28;20216;-63
2021/12/23 07:10:33;;;;;;;40.93;25.67;;;-5.00;99.90;;;-4.44;84.77;97969.78;5221058;28;20203;-65
2021/12/23 07:13:07;;;;;;;43.33;28.80;;;-5.00;99.90;;;-4.37;85.25;97972.28;5222724;28;20201;-62
2021/12/23 07:15:40;;;;;;;44.83;26.70;;;-5.00;99.90;;;-4.26;85.06;97989.38;5221728;28;20198;-62
2021/12/23 07:18:14;;;;;;;44.33;28.83;;;-4.80;99.90;;;-4.18;85.28;97982.75;5221066;28;20991;-62
2021/12/23 07:20:47;;;;;;;38.13;26.30;;;-4.70;99.90;;;-4.11;85.24;97988.63;5223342;28;20287;-63
2021/12/23 07:23:22;;;;;;;42.00;26.53;;;-4.60;99.90;;;-4.03;84.73;97978.59;5222976;28;20201;-63
2021/12/23 07:25:55;;;;;;;43.60;29.53;;;-4.60;99.90;;;-3.92;84.67;97978.22;5223627;28;20202;-62
2021/12/23 07:28:29;;;;;;;38.37;26.20;;;-4.60;99.90;;;-3.93;84.22;97977.34;5222803;28;20596;-62
2021/12/23 07:31:02;;;;;;;43.73;28.50;;;-4.70;99.90;;;-3.86;83.71;97969.84;5221835;28;20844;-62
2021/12/23 07:33:35;;;;;;;41.23;27.07;;;-4.70;99.90;;;-3.86;83.22;97968.97;5224070;28;20566;-62
2021/12/23 07:36:10;;;;;;;42.30;28.27;;;-4.70;99.90;;;-3.93;83.48;97968.97;5222453;28;20201;-64
2021/12/23 07:38:43;;;;;;;38.30;28.57;;;-4.70;99.90;;;-3.91;83.21;97950.06;5222316;28;20228;-62
2021/12/23 07:41:16;;;;;;;44.53;29.40;;;-4.60;99.90;;;-3.98;83.72;97962.56;5220819;28;20210;-62
2021/12/23 07:43:59;;;;;;;42.97;27.40;;;-4.60;99.90;;;-3.93;83.44;97956.50;5219137;28;20202;-63
2021/12/23 07:46:35;;;;;;;43.63;28.57;;;-4.70;99.90;;;-4.03;84.24;97958.63;5222544;28;20206;-63
2021/12/23 07:49:08;;;;;;;43.50;26.17;;;-4.70;99.90;;;-3.97;84.03;97950.28;5220945;28;20236;-63
2021/12/23 07:51:42;;;;;;;41.73;26.40;;;-4.60;99.90;;;-3.99;84.88;97935.84;5222286;28;20208;-62
2021/12/23 07:54:15;;;;;;;42.50;26.17;;;-4.60;99.90;;;-3.83;84.13;97944.34;5214941;28;20216;-62
2021/12/23 07:56:48;;;;;;;41.80;27.83;;;-4.50;99.90;;;-3.95;83.89;97952.91;5218531;28;20204;-64
2021/12/23 07:59:23;;;;;;;38.63;25.33;;;-4.60;99.90;;;-3.93;83.88;97956.50;5219120;28;20233;-63
2021/12/23 08:01:56;;;;;;;39.93;27.03;;;-4.60;99.90;;;-3.93;84.11;97941.50;5222734;28;20204;-63
2021/12/23 08:04:30;;;;;;;43.43;26.97;;;-4.60;99.90;;;-3.88;84.71;97941.31;5222279;28;20566;-62
2021/12/23 08:07:04;;;;;;;42.17;26.80;;;-4.60;99.90;;;-3.82;84.61;97948.59;5221602;28;20194;-62
2021/12/23 08:09:37;;;;;;;40.73;25.50;;;-4.50;99.90;;;-3.74;85.20;97951.97;5218437;28;20236;-63
2021/12/23 08:12:11;;;;;;;40.37;25.10;;;-4.30;99.90;;;-3.56;84.91;97945.66;5222943;28;20208;-63
2021/12/23 08:14:45;;;;;;;53.97;35.87;;;-4.20;99.90;;;-3.40;84.89;97951.66;5219419;28;20215;-63
2021/12/23 08:17:39;;;;;;;49.20;31.23;;;-4.20;99.90;;;-3.39;85.11;97950.91;5221868;28;20284;-62
2021/12/23 08:20:17;;;;;;;42.70;28.43;;;-4.10;99.90;;;-3.32;84.84;97943.41;5224250;28;20296;-62
2021/12/23 08:22:50;;;;;;;43.20;27.00;;;-4.00;99.90;;;-3.25;84.18;97940.84;5216830;28;20660;-63
2021/12/23 08:25:23;;;;;;;48.90;31.40;;;-3.90;99.90;;;-3.24;85.29;97935.09;5214805;28;20202;-62
2021/12/23 08:27:57;;;;;;;42.57;29.30;;;-3.80;99.90;;;-3.21;83.64;97937.06;5221002;28;20217;-64
2021/12/23 08:30:32;;;;;;;41.07;27.60;;;-3.90;99.90;;;-3.15;84.90;97934.34;5220732;28;20201;-63
2021/12/23 08:33:05;;;;;;;41.00;28.60;;;-3.90;99.90;;;-3.05;84.12;97924.66;5219056;28;20201;-62
2021/12/23 08:35:39;;;;;;;43.13;28.97;;;-3.80;99.90;;;-3.02;83.20;97920.00;5221804;28;20197;-63
2021/12/23 08:38:12;;;;;;;43.60;28.63;;;-3.70;99.90;;;-3.02;82.94;97920.88;5223140;28;20239;-62
2021/12/23 08:40:45;;;;;;;42.93;28.67;;;-3.70;99.90;;;-2.87;82.97;97916.66;5218980;28;20196;-63
2021/12/23 08:43:18;;;;;;;45.83;28.13;;;-3.60;99.90;;;-2.81;82.49;97914.81;5221804;28;20208;-61
2021/12/23 08:45:53;;;;;;;43.77;29.07;;;-3.50;99.90;;;-2.66;82.22;97902.19;5216064;28;20249;-62
2021/12/23 08:48:26;;;;;;;46.83;30.67;;;-3.50;99.90;;;-2.67;83.21;97893.78;5222070;28;20225;-62
2021/12/23 08:50:59;;;;;;;44.87;31.00;;;-3.40;99.90;;;-2.62;82.94;97901.81;5217791;28;20198;-63
2021/12/23 08:53:32;;;;;;;44.13;29.43;;;-3.30;99.90;;;-2.61;82.27;97896.06;5217603;28;20201;-61
2021/12/23 08:56:08;;;;;;;44.13;30.17;;;-3.30;99.90;;;-2.59;82.35;97895.50;5221019;28;20579;-62
2021/12/23 08:58:42;;;;;;;48.80;31.30;;;-3.30;99.90;;;-2.62;83.85;97890.19;5216940;28;20221;-62
2021/12/23 09:01:16;;;;;;;46.63;31.30;;;-3.20;99.90;;;-2.49;84.74;97892.38;5218451;28;20697;-63
2021/12/23 09:03:50;;;;;;;45.10;31.30;;;-3.10;99.90;;;-2.49;84.43;97902.38;5217555;28;20193;-63
2021/12/23 09:06:23;;;;;;;44.40;30.07;;;-3.10;99.90;;;-2.45;83.86;97904.50;5211215;28;20287;-60
2021/12/23 09:08:57;;;;;;;44.53;30.40;;;-3.10;99.90;;;-2.41;84.24;97901.59;5216869;28;20219;-63
2021/12/23 09:11:31;;;;;;;45.03;30.67;;;-3.00;99.90;;;-2.31;83.05;97896.84;5218351;28;20335;-63
2021/12/23 09:14:06;;;;;;;48.77;34.17;;;-3.00;99.90;;;-2.23;83.23;97892.66;5216381;28;20198;-62
2021/12/23 09:16:41;;;;;;;42.63;30.20;;;-2.90;99.90;;;-2.20;83.08;97899.56;5216786;28;20205;-61
2021/12/23 09:19:15;;;;;;;39.83;27.93;;;-2.90;99.90;;;-2.19;81.98;97884.75;5227319;28;20712;-62
2021/12/23 09:21:48;;;;;;;44.17;28.47;;;-3.00;99.90;;;-2.09;82.23;97885.00;5223090;28;20654;-62
2021/12/23 09:24:21;;;;;;;38.90;26.87;;;-2.80;99.90;;;-2.04;82.89;97885.47;5219947;28;20209;-63
2021/12/23 09:27:00;;;;;;;41.33;28.77;;;-2.80;99.90;;;-1.89;83.02;97887.09;5221771;28;20601;-63
2021/12/23 09:32:52;;;;;;;42.10;27.67;;;-2.40;99.90;;;-1.59;81.73;97898.50;5218562;28;20197;-61
2021/12/23 09:35:45;;;;;;;37.83;26.33;;;-2.30;99.90;;;-1.38;82.02;97897.31;5218168;28;20201;-62
2021/12/23 09:38:24;;;;;;;39.43;27.70;;;-2.10;99.90;;;-1.29;81.65;97900.75;5217272;28;20334;-63
2021/12/23 09:41:01;;;;;;;41.17;27.37;;;-2.10;99.90;;;-1.14;80.53;97899.84;5217528;28;20204;-62
2021/12/23 09:43:36;;;;;;;40.97;28.30;;;-2.00;99.90;;;-1.08;80.71;97884.53;5217239;28;20208;-62
2021/12/23 09:46:13;;;;;;;42.00;28.47;;;-2.00;99.90;;;-1.00;80.59;97875.25;5218110;28;20327;-63
2021/12/23 09:48:48;;;;;;;40.43;28.47;;;-2.00;99.90;;;-1.10;79.88;97873.44;5216591;28;20762;-63
2021/12/23 09:51:24;;;;;;;43.00;28.70;;;-1.90;99.90;;;-1.17;80.25;97883.59;5218731;28;20193;-61
2021/12/23 09:54:01;;;;;;;44.00;29.67;;;-2.00;99.90;;;-1.11;80.62;97878.34;5217735;28;20200;-62
2021/12/23 09:56:36;;;;;;;42.30;29.07;;;-1.90;99.90;;;-1.08;81.03;97876.13;5216353;28;20208;-63
2021/12/23 09:59:10;;;;;;;40.70;28.87;;;-1.80;99.90;;;-1.04;81.60;97874.06;5218058;28;20320;-62
2021/12/23 10:01:44;;;;;;;42.13;29.27;;;-1.80;99.90;;;-1.06;81.14;97869.63;5216653;28;20197;-63
2021/12/23 10:04:19;;;;;;;40.20;28.17;;;-1.70;99.90;;;-0.94;81.13;97855.84;5217410;28;20202;-62
2021/12/23 10:06:54;;;;;;;45.20;30.47;;;-1.70;99.90;;;-0.80;80.79;97869.75;5218096;28;20206;-62
2021/12/23 10:09:40;;;;;;;40.67;29.50;;;-1.60;99.90;;;-0.82;81.00;97852.03;5217035;28;20228;-62
2021/12/23 10:13:05;;;;;;;39.00;28.23;;;-1.60;99.90;;;-0.72;80.73;97861.38;5218956;28;20576;-62
2021/12/23 10:30:21;;;;;;;43.53;30.03;;;-1.40;99.90;;;-0.46;81.26;97832.22;5217259;28;20198;-63
2021/12/23 10:38:48;;;;;;;43.30;30.33;;;-0.90;99.90;;;-0.03;82.12;97821.34;5222281;28;20322;-62
2021/12/23 10:41:25;;;;;;;49.87;32.90;;;-0.70;99.90;;;0.10;82.28;97822.50;5223288;28;20199;-63
2021/12/23 10:44:01;;;;;;;49.33;33.47;;;-0.60;99.90;;;0.20;82.54;97821.03;5221607;28;20695;-63
2021/12/23 10:46:39;;;;;;;48.30;35.10;;;-0.50;99.90;;;0.31;82.00;97806.97;5221830;28;20553;-63
2021/12/23 10:49:40;;;;;;;49.07;32.03;;;-0.40;99.90;;;0.34;81.84;97814.78;5220845;28;20219;-63
2021/12/23 10:52:17;;;;;;;47.37;32.70;;;-0.30;99.90;;;0.41;81.66;97812.13;5220306;28;20295;-64
2021/12/23 10:58:02;;;;;;;43.23;31.37;;;-0.30;99.90;;;0.43;80.58;97789.66;5220042;28;20574;-63
2021/12/23 11:00:38;;;;;;;44.53;31.03;;;-0.30;99.90;;;0.49;81.18;97782.69;5221616;28;20721;-63
2021/12/23 11:03:18;;;;;;;47.90;32.10;;;-0.30;99.90;;;0.54;80.78;97778.97;5220268;28;20211;-63
2021/12/23 11:06:03;;;;;;;40.97;31.43;;;-0.20;99.90;;;0.61;80.67;97768.75;5222466;28;20675;-62