Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:07;;;;;;;;;;;19.10;96.10;19.20;99827.00;;;;342923;28;91417;-93
2022/09/11 00:00:19;;;;;;;;;;;19.10;96.20;19.10;99826.00;;;;342135;28;83464;-93
2022/09/11 00:00:31;;;;;;;;;;;19.10;96.20;19.10;99824.00;;;;343096;28;91428;-94
2022/09/11 00:00:43;;;;;;;;;;;19.10;96.20;19.10;99825.00;;;;343530;28;83447;-93
2022/09/11 00:00:55;;;;;;;;;;;19.10;96.20;19.10;99831.00;;;;341618;28;90546;-93
2022/09/11 00:01:07;;;;;;;;;;;19.10;96.30;19.10;99830.00;;;;342023;28;83597;-93
2022/09/11 00:01:20;;;;;;;;;;;19.10;96.20;19.10;99829.00;;;;340335;28;91946;-93
2022/09/11 00:01:32;;;;;;;;;;;19.10;96.40;19.20;99826.00;;;;343281;28;83639;-94
2022/09/11 00:01:44;;;;;;;;;;;19.10;96.30;19.20;99835.00;;;;343084;28;90960;-93
2022/09/11 00:01:56;;;;;;;;;;;19.10;96.20;19.30;99828.00;;;;343406;28;82531;-94
2022/09/11 00:02:08;;;;;;;;;;;19.10;96.20;19.30;99829.00;;;;344156;28;92759;-94
2022/09/11 00:02:21;;;;;;;;;;;19.10;96.20;19.30;99826.00;;;;343427;28;83401;-93
2022/09/11 00:02:33;;;;;;;;;;;19.00;96.20;19.30;99827.00;;;;343044;28;91403;-93
2022/09/11 00:02:44;;;;;;;;;;;19.10;96.10;19.40;99828.00;;;;343444;28;82505;-93
2022/09/11 00:02:56;;;;;;;;;;;19.10;96.10;19.40;99825.00;;;;342967;28;91440;-93
2022/09/11 00:03:08;;;;;;;;;;;19.10;96.20;19.40;99831.00;;;;343338;28;83444;-94
2022/09/11 00:03:22;;;;;;;;;;;19.10;96.20;19.40;99833.00;;;;341687;28;92204;-94
2022/09/11 00:03:34;;;;;;;;;;;19.10;96.20;19.40;99837.00;;;;343439;28;83581;-93
2022/09/11 00:03:46;;;;;;;;;;;19.10;96.20;19.30;99825.00;;;;342996;28;91587;-93
2022/09/11 00:03:58;;;;;;;;;;;19.10;96.20;19.20;99825.00;;;;343428;28;82575;-93
2022/09/11 00:04:09;;;;;;;;;;;19.10;96.30;19.10;99834.00;;;;341443;28;91761;-93
2022/09/11 00:04:21;;;;;;;;;;;19.10;96.30;19.20;99825.00;;;;342087;28;83527;-93
2022/09/11 00:04:33;;;;;;;;;;;19.10;96.30;19.20;99826.00;;;;342972;28;91143;-93
2022/09/11 00:04:45;;;;;;;;;;;19.10;96.30;19.20;99825.00;;;;343469;28;83389;-93
2022/09/11 00:04:57;;;;;;;;;;;19.10;96.40;19.10;99827.00;;;;342991;28;91807;-93
2022/09/11 00:05:09;;;;;;;;;;;19.10;96.40;19.10;99832.00;;;;343098;28;83401;-93
2022/09/11 00:05:21;;;;;;;;;;;19.00;96.70;19.00;99820.00;;;;343137;28;91692;-93
2022/09/11 00:05:37;;;;;;;;;;;19.10;96.40;19.10;99831.00;;;;343326;28;82670;-93
2022/09/11 00:05:50;;;;;;;;;;;19.00;96.40;18.90;99826.00;;;;341586;28;91488;-93
2022/09/11 00:06:03;;;;;;;;;;;19.00;96.40;19.00;99830.00;;;;342063;28;83998;-93
2022/09/11 00:06:17;;;;;;;;;;;19.00;96.50;19.00;99826.00;;;;342889;28;90939;-93
2022/09/11 00:06:40;;;;;;;;;;;19.00;96.40;19.00;99830.00;;;;342171;28;83308;-93
2022/09/11 00:06:52;;;;;;;;;;;19.00;96.60;18.90;99827.00;;;;342925;28;90504;-93
2022/09/11 00:07:04;;;;;;;;;;;19.00;96.60;18.90;99827.00;;;;342176;28;83354;-94
2022/09/11 00:07:15;;;;;;;;;;;18.90;96.50;19.00;99828.00;;;;342786;28;90420;-93
2022/09/11 00:07:27;;;;;;;;;;;18.90;96.50;19.00;99826.00;;;;343443;28;83405;-93
2022/09/11 00:07:39;;;;;;;;;;;18.90;96.40;19.00;99827.00;;;;342830;28;90691;-93
2022/09/11 00:07:51;;;;;;;;;;;18.90;96.30;19.00;99820.00;;;;343466;28;83489;-93
2022/09/11 00:08:03;;;;;;;;;;;18.90;96.30;19.10;99830.00;;;;343144;28;91139;-94
2022/09/11 00:08:16;;;;;;;;;;;18.90;96.30;19.20;99826.00;;;;344795;28;82572;-93
2022/09/11 00:08:30;;;;;;;;;;;18.90;96.40;19.20;99829.00;;;;342932;28;92978;-93
2022/09/11 00:08:42;;;;;;;;;;;18.90;96.40;19.30;99824.00;;;;342223;28;82436;-93
2022/09/11 00:08:59;;;;;;;;;;;18.90;96.40;19.20;99827.00;;;;342990;28;90311;-93
2022/09/11 00:09:11;;;;;;;;;;;19.00;96.40;19.10;99829.00;;;;342026;28;82339;-93
2022/09/11 00:09:22;;;;;;;;;;;19.00;96.50;19.10;99823.00;;;;340331;28;90741;-93
2022/09/11 00:09:35;;;;;;;;;;;18.90;96.50;19.20;99826.00;;;;344778;28;83510;-93
2022/09/11 00:09:47;;;;;;;;;;;19.00;96.40;19.10;99829.00;;;;343072;28;90278;-93
2022/09/11 00:09:59;;;;;;;;;;;19.00;96.30;19.10;99822.00;;;;342240;28;82331;-94
2022/09/11 00:10:11;;;;;;;;;;;19.00;96.40;19.10;99825.00;;;;342758;28;91285;-93
2022/09/11 00:10:23;;;;;;;;;;;18.90;96.20;19.10;99817.00;;;;343185;28;82669;-93
2022/09/11 00:10:39;;;;;;;;;;;18.90;96.20;19.10;99827.00;;;;342895;28;92484;-93
2022/09/11 00:10:51;;;;;;;;;;;19.00;96.20;19.10;99822.00;;;;344693;28;83422;-93
2022/09/11 00:11:16;;;;;;;;;;;18.90;96.10;19.10;99825.00;;;;344358;28;91907;-93
2022/09/11 00:11:33;;;;;;;;;;;18.90;96.20;19.10;99821.00;;;;343415;28;82514;-93
2022/09/11 00:11:45;;;;;;;;;;;19.00;96.50;19.20;99826.00;;;;343130;28;91867;-93
2022/09/11 00:11:57;;;;;;;;;;;18.90;96.40;19.30;99825.00;;;;343366;28;82549;-93
2022/09/11 00:12:09;;;;;;;;;;;18.90;96.40;19.10;99819.00;;;;341668;28;91302;-94
2022/09/11 00:12:21;;;;;;;;;;;19.00;96.40;19.10;99824.00;;;;343485;28;82519;-93
2022/09/11 00:12:32;;;;;;;;;;;18.90;96.50;19.10;99824.00;;;;341698;28;89947;-93
2022/09/11 00:12:44;;;;;;;;;;;18.90;96.40;19.10;99824.00;;;;344787;28;82596;-93
2022/09/11 00:12:57;;;;;;;;;;;18.90;96.50;19.10;99818.00;;;;344154;28;92644;-93
2022/09/11 00:13:10;;;;;;;;;;;18.90;96.50;19.10;99820.00;;;;343516;28;83314;-92
2022/09/11 00:13:22;;;;;;;;;;;18.90;96.50;19.10;99825.00;;;;343143;28;89869;-93
2022/09/11 00:13:35;;;;;;;;;;;18.90;96.70;19.00;99819.00;;;;343406;28;83381;-93
2022/09/11 00:13:48;;;;;;;;;;;18.90;96.60;19.10;99825.00;;;;342931;28;91585;-92
2022/09/11 00:14:00;;;;;;;;;;;18.90;96.50;19.10;99824.00;;;;344846;28;83457;-93
2022/09/11 00:14:13;;;;;;;;;;;18.90;96.50;19.10;99823.00;;;;344399;28;91174;-93
2022/09/11 00:14:27;;;;;;;;;;;18.90;96.40;19.10;99820.00;;;;343530;28;83396;-93
2022/09/11 00:14:39;;;;;;;;;;;18.90;96.40;19.10;99821.00;;;;344303;28;90215;-93
2022/09/11 00:14:51;;;;;;;;;;;18.90;96.60;19.10;99813.00;;;;344741;28;82541;-93
2022/09/11 00:15:03;;;;;;;;;;;18.90;96.70;19.10;99823.00;;;;341684;28;92555;-93
2022/09/11 00:15:15;;;;;;;;;;;18.90;96.60;19.00;99820.00;;;;344948;28;82558;-93
2022/09/11 00:15:27;;;;;;;;;;;18.90;96.50;19.10;99821.00;;;;344358;28;91182;-93
2022/09/11 00:15:40;;;;;;;;;;;18.90;96.60;19.00;99821.00;;;;344851;28;83397;-94
2022/09/11 00:15:52;;;;;;;;;;;18.90;96.60;19.00;99819.00;;;;344518;28;90285;-93
2022/09/11 00:16:05;;;;;;;;;;;18.90;96.60;19.00;99821.00;;;;344745;28;82439;-93
2022/09/11 00:16:23;;;;;;;;;;;18.90;96.60;18.90;99817.00;;;;344463;28;91797;-93
2022/09/11 00:16:38;;;;;;;;;;;18.90;96.70;18.90;99821.00;;;;344863;28;83416;-94
2022/09/11 00:16:49;;;;;;;;;;;18.90;96.70;19.00;99813.00;;;;342864;28;89441;-93
2022/09/11 00:17:02;;;;;;;;;;;18.90;96.60;19.10;99818.00;;;;342096;28;83356;-93
2022/09/11 00:17:16;;;;;;;;;;;18.90;96.60;18.90;99813.00;;;;342965;28;92609;-93
2022/09/11 00:17:27;;;;;;;;;;;18.90;96.80;18.90;99821.00;;;;343252;28;83425;-93
2022/09/11 00:17:39;;;;;;;;;;;18.90;96.70;19.00;99812.00;;;;344244;28;89632;-93
2022/09/11 00:17:51;;;;;;;;;;;18.80;96.70;19.00;99810.00;;;;344902;28;83403;-93
2022/09/11 00:18:03;;;;;;;;;;;18.80;96.70;18.90;99811.00;;;;342996;28;90334;-94
2022/09/11 00:18:17;;;;;;;;;;;18.90;96.70;19.00;99825.00;;;;343305;28;82566;-94
2022/09/11 00:18:29;;;;;;;;;;;18.80;96.60;18.90;99808.00;;;;342964;28;91943;-93
2022/09/11 00:18:40;;;;;;;;;;;18.90;96.70;18.80;99812.00;;;;343500;28;83327;-94
2022/09/11 00:18:53;;;;;;;;;;;18.90;96.70;18.90;99813.00;;;;342880;28;91853;-93
2022/09/11 00:19:06;;;;;;;;;;;18.80;96.60;18.90;99824.00;;;;342064;28;83479;-93
2022/09/11 00:19:18;;;;;;;;;;;18.80;96.80;18.90;99812.00;;;;342960;28;90776;-93
2022/09/11 00:19:30;;;;;;;;;;;18.80;96.80;19.00;99820.00;;;;344747;28;83474;-93
2022/09/11 00:19:42;;;;;;;;;;;18.80;96.60;19.00;99822.00;;;;344414;28;87884;-93
2022/09/11 00:19:54;;;;;;;;;;;18.80;96.70;18.90;99808.00;;;;344772;28;83432;-93
2022/09/11 00:20:06;;;;;;;;;;;18.80;96.70;19.00;99810.00;;;;342970;28;91608;-93
2022/09/11 00:20:18;;;;;;;;;;;18.80;96.60;19.10;99822.00;;;;343398;28;83476;-93
2022/09/11 00:20:31;;;;;;;;;;;18.80;96.60;19.10;99818.00;;;;343085;28;90230;-93
2022/09/11 00:20:48;;;;;;;;;;;18.80;96.60;19.00;99813.00;;;;344522;28;83572;-94
2022/09/11 00:21:00;;;;;;;;;;;18.80;96.60;18.90;99808.00;;;;344466;28;90243;-93
2022/09/11 00:21:12;;;;;;;;;;;18.80;96.70;19.00;99821.00;;;;346077;28;83497;-93
2022/09/11 00:21:24;;;;;;;;;;;18.80;96.60;18.90;99813.00;;;;342868;28;91769;-93
2022/09/11 00:21:36;;;;;;;;;;;18.80;96.70;18.90;99819.00;;;;342137;28;82497;-93
2022/09/11 00:21:50;;;;;;;;;;;18.80;96.70;18.90;99812.00;;;;341721;28;89920;-93
2022/09/11 00:22:02;;;;;;;;;;;18.80;96.80;18.90;99813.00;;;;343630;28;82462;-93
2022/09/11 00:22:14;;;;;;;;;;;18.80;96.70;18.90;99812.00;;;;344336;28;91310;-93
2022/09/11 00:22:26;;;;;;;;;;;18.80;96.60;18.80;99813.00;;;;343589;28;82369;-92
2022/09/11 00:22:38;;;;;;;;;;;18.80;96.70;18.80;99826.00;;;;341643;28;90276;-93
2022/09/11 00:22:52;;;;;;;;;;;18.80;96.70;18.80;99821.00;;;;343310;28;83613;-93
2022/09/11 00:23:04;;;;;;;;;;;18.80;96.80;18.80;99818.00;;;;341697;28;91611;-93
2022/09/11 00:23:17;;;;;;;;;;;18.80;96.80;18.90;99813.00;;;;343284;28;83483;-91
2022/09/11 00:23:28;;;;;;;;;;;18.80;96.70;18.90;99807.00;;;;342803;28;91450;-93
2022/09/11 00:23:40;;;;;;;;;;;18.80;96.70;18.90;99820.00;;;;343453;28;82491;-93
2022/09/11 00:23:52;;;;;;;;;;;18.80;96.80;18.90;99822.00;;;;342922;28;91763;-93
2022/09/11 00:24:04;;;;;;;;;;;18.80;96.70;18.80;99818.00;;;;343421;28;83413;-94
2022/09/11 00:24:16;;;;;;;;;;;18.80;96.80;18.90;99817.00;;;;341512;28;91761;-93
2022/09/11 00:24:28;;;;;;;;;;;18.80;96.80;18.90;99819.00;;;;342122;28;82476;-93
2022/09/11 00:24:40;;;;;;;;;;;18.80;96.80;19.00;99819.00;;;;340320;28;91885;-93
2022/09/11 00:24:52;;;;;;;;;;;18.80;96.60;19.00;99818.00;;;;341888;28;82618;-93
2022/09/11 00:25:04;;;;;;;;;;;18.80;96.60;19.10;99813.00;;;;341730;28;91624;-94
2022/09/11 00:25:15;;;;;;;;;;;18.80;96.70;19.00;99823.00;;;;342007;28;82537;-93
2022/09/11 00:25:27;;;;;;;;;;;18.80;96.70;19.10;99825.00;;;;341539;28;93027;-93
2022/09/11 00:25:39;;;;;;;;;;;18.80;96.60;19.10;99812.00;;;;344803;28;82473;-93
2022/09/11 00:25:51;;;;;;;;;;;18.80;96.50;19.00;99817.00;;;;342985;28;90881;-93
2022/09/11 00:26:03;;;;;;;;;;;18.80;96.70;19.00;99820.00;;;;343505;28;82527;-93
2022/09/11 00:26:16;;;;;;;;;;;18.80;96.80;18.90;99817.00;;;;342901;28;91820;-93
2022/09/11 00:26:28;;;;;;;;;;;18.80;96.80;18.80;99808.00;;;;344790;28;83507;-93
2022/09/11 00:26:41;;;;;;;;;;;18.80;96.90;18.80;99807.00;;;;344383;28;91742;-93
2022/09/11 00:26:53;;;;;;;;;;;18.80;97.00;18.80;99819.00;;;;343129;28;83515;-93
2022/09/11 00:27:05;;;;;;;;;;;18.80;97.00;18.90;99809.00;;;;342810;28;90569;-93
2022/09/11 00:27:17;;;;;;;;;;;18.80;96.90;19.00;99807.00;;;;343367;28;83434;-93
2022/09/11 00:27:28;;;;;;;;;;;18.80;96.90;18.90;99813.00;;;;341653;28;91474;-93
2022/09/11 00:27:40;;;;;;;;;;;18.80;97.20;18.80;99821.00;;;;343413;28;83468;-93
2022/09/11 00:27:52;;;;;;;;;;;18.80;96.90;18.70;99811.00;;;;341604;28;91487;-93
2022/09/11 00:28:04;;;;;;;;;;;18.70;96.90;18.80;99809.00;;;;346073;28;83429;-93
2022/09/11 00:28:20;;;;;;;;;;;18.70;96.80;18.80;99810.00;;;;344341;28;91452;-93
2022/09/11 00:28:33;;;;;;;;;;;18.70;96.90;18.80;99820.00;;;;343414;28;82667;-93
2022/09/11 00:28:45;;;;;;;;;;;18.70;97.00;18.90;99819.00;;;;345826;28;90187;-93
2022/09/11 00:28:57;;;;;;;;;;;18.70;96.90;19.00;99817.00;;;;342029;28;83435;-93
2022/09/11 00:29:09;;;;;;;;;;;18.70;96.80;18.90;99823.00;;;;344329;28;91231;-93
2022/09/11 00:29:21;;;;;;;;;;;18.70;96.80;18.90;99808.00;;;;344629;28;82540;-94
2022/09/11 00:29:33;;;;;;;;;;;18.70;96.80;18.90;99808.00;;;;342828;28;88742;-93
2022/09/11 00:29:44;;;;;;;;;;;18.70;96.80;18.90;99809.00;;;;344857;28;82594;-93
2022/09/11 00:29:56;;;;;;;;;;;18.70;96.90;18.80;99802.00;;;;344383;28;91556;-93
2022/09/11 00:30:08;;;;;;;;;;;18.70;97.00;18.80;99820.00;;;;343405;28;83372;-93
2022/09/11 00:30:21;;;;;;;;;;;18.70;96.90;18.80;99813.00;;;;344465;28;90079;-93
2022/09/11 00:30:33;;;;;;;;;;;18.70;97.00;18.80;99809.00;;;;343408;28;82467;-93
2022/09/11 00:30:45;;;;;;;;;;;18.70;97.00;18.70;99813.00;;;;343105;28;90271;-93
2022/09/11 00:31:01;;;;;;;;;;;18.70;97.10;18.80;99806.00;;;;343319;28;83590;-93
2022/09/11 00:31:16;;;;;;;;;;;18.70;97.30;18.80;99809.00;;;;342976;28;90801;-93
2022/09/11 00:31:28;;;;;;;;;;;18.60;97.00;18.80;99817.00;;;;343428;28;82558;-93
2022/09/11 00:31:40;;;;;;;;;;;18.70;96.90;18.90;99826.00;;;;341688;28;88746;-93
2022/09/11 00:31:52;;;;;;;;;;;18.70;96.80;18.80;99809.00;;;;343327;28;82428;-93
2022/09/11 00:32:04;;;;;;;;;;;18.70;96.80;18.80;99805.00;;;;342877;28;89473;-93
2022/09/11 00:32:16;;;;;;;;;;;18.70;96.80;18.80;99806.00;;;;342959;28;84010;-94
2022/09/11 00:32:28;;;;;;;;;;;18.70;96.80;18.70;99811.00;;;;341653;28;91618;-93
2022/09/11 00:32:40;;;;;;;;;;;18.70;96.90;18.70;99813.00;;;;344838;28;83296;-93
2022/09/11 00:32:51;;;;;;;;;;;18.70;97.00;18.80;99806.00;;;;344267;28;91927;-92
2022/09/11 00:33:03;;;;;;;;;;;18.70;97.00;18.80;99808.00;;;;342058;28;82474;-93
2022/09/11 00:33:15;;;;;;;;;;;18.70;97.00;18.80;99811.00;;;;342874;28;91306;-93
2022/09/11 00:33:28;;;;;;;;;;;18.70;97.00;18.60;99813.00;;;;342015;28;83409;-92
2022/09/11 00:33:40;;;;;;;;;;;18.60;97.20;18.60;99817.00;;;;341653;28;91185;-93
2022/09/11 00:33:53;;;;;;;;;;;18.60;97.10;18.70;99812.00;;;;340693;28;83465;-93
2022/09/11 00:34:08;;;;;;;;;;;18.60;97.00;18.70;99810.00;;;;344298;28;90862;-92
2022/09/11 00:34:20;;;;;;;;;;;18.60;97.10;18.70;99821.00;;;;344761;28;83496;-93
2022/09/11 00:34:32;;;;;;;;;;;18.60;97.20;18.60;99817.00;;;;341504;28;90436;-92
2022/09/11 00:34:45;;;;;;;;;;;18.60;97.20;18.60;99803.00;;;;342038;28;83477;-92
2022/09/11 00:34:57;;;;;;;;;;;18.60;97.20;18.60;99810.00;;;;341588;28;91178;-92
2022/09/11 00:35:09;;;;;;;;;;;18.60;97.30;18.70;99812.00;;;;341987;28;83413;-92
2022/09/11 00:35:21;;;;;;;;;;;18.60;97.20;18.60;99822.00;;;;343072;28;90605;-92
2022/09/11 00:35:33;;;;;;;;;;;18.60;97.30;18.60;99808.00;;;;341952;28;83786;-92
2022/09/11 00:35:52;;;;;;;;;;;18.60;97.30;18.60;99807.00;;;;341527;28;92527;-93
2022/09/11 00:36:06;;;;;;;;;;;18.50;97.20;18.50;99809.00;;;;342006;28;83427;-93
2022/09/11 00:36:20;;;;;;;;;;;18.50;97.30;18.60;99819.00;;;;341566;28;91223;-93
2022/09/11 00:36:33;;;;;;;;;;;18.50;97.20;18.60;99809.00;;;;344749;28;83428;-92
2022/09/11 00:36:47;;;;;;;;;;;18.50;97.30;18.60;99807.00;;;;344289;28;91267;-91
2022/09/11 00:36:58;;;;;;;;;;;18.50;97.30;18.60;99805.00;;;;343423;28;83590;-92
2022/09/11 00:37:11;;;;;;;;;;;18.50;97.20;18.60;99818.00;;;;344357;28;91741;-93
2022/09/11 00:37:22;;;;;;;;;;;18.50;97.20;18.60;99818.00;;;;343437;28;83434;-92
2022/09/11 00:37:34;;;;;;;;;;;18.50;97.30;18.60;99813.00;;;;341613;28;91581;-93
2022/09/11 00:37:47;;;;;;;;;;;18.50;97.20;18.70;99811.00;;;;344705;28;82555;-92
2022/09/11 00:37:59;;;;;;;;;;;18.50;97.10;18.70;99803.00;;;;342980;28;92356;-92
2022/09/11 00:38:11;;;;;;;;;;;18.50;97.40;18.80;99817.00;;;;342938;28;84095;-92
2022/09/11 00:38:29;;;;;;;;;;;18.50;97.10;18.80;99807.00;;;;342968;28;89158;-92
2022/09/11 00:38:41;;;;;;;;;;;18.50;97.10;18.80;99812.00;;;;342117;28;83362;-93
2022/09/11 00:38:53;;;;;;;;;;;18.50;97.10;18.80;99800.00;;;;342903;28;88926;-92
2022/09/11 00:39:05;;;;;;;;;;;18.50;97.10;18.70;99802.00;;;;342115;28;83317;-93
2022/09/11 00:39:17;;;;;;;;;;;18.50;97.20;18.60;99808.00;;;;343002;28;90540;-93
2022/09/11 00:39:29;;;;;;;;;;;18.50;97.20;18.60;99805.00;;;;343376;28;83544;-93
2022/09/11 00:39:41;;;;;;;;;;;18.50;97.30;18.70;99804.00;;;;341652;28;90437;-92
2022/09/11 00:39:53;;;;;;;;;;;18.50;97.20;18.60;99804.00;;;;340657;28;82467;-93
2022/09/11 00:40:05;;;;;;;;;;;18.50;97.30;18.70;99817.00;;;;342853;28;92864;-93
2022/09/11 00:40:17;;;;;;;;;;;18.50;97.20;18.70;99813.00;;;;343386;28;83520;-93
2022/09/11 00:40:29;;;;;;;;;;;18.50;97.10;18.60;99809.00;;;;341718;28;90306;-93
2022/09/11 00:40:47;;;;;;;;;;;18.50;97.20;18.70;99808.00;;;;343519;28;83457;-92
2022/09/11 00:40:59;;;;;;;;;;;18.50;97.30;18.70;99809.00;;;;344320;28;91879;-93
2022/09/11 00:41:13;;;;;;;;;;;18.50;97.30;18.60;99809.00;;;;344755;28;82519;-93
2022/09/11 00:41:34;;;;;;;;;;;18.50;97.20;18.60;99812.00;;;;341607;28;91297;-93
2022/09/11 00:41:48;;;;;;;;;;;18.50;97.40;18.60;99807.00;;;;342043;28;83470;-93
2022/09/11 00:41:59;;;;;;;;;;;18.50;97.50;18.60;99818.00;;;;342744;28;91381;-92
2022/09/11 00:42:11;;;;;;;;;;;18.50;97.50;18.60;99808.00;;;;343397;28;83452;-93
2022/09/11 00:42:24;;;;;;;;;;;18.50;97.50;18.60;99808.00;;;;341580;28;92572;-93
2022/09/11 00:42:35;;;;;;;;;;;18.50;97.50;18.60;99806.00;;;;343374;28;82532;-92
2022/09/11 00:42:54;;;;;;;;;;;18.50;97.40;18.70;99805.00;;;;341580;28;89866;-92
2022/09/11 00:43:08;;;;;;;;;;;18.50;97.30;18.70;99805.00;;;;343381;28;82553;-93
2022/09/11 00:43:20;;;;;;;;;;;18.50;97.20;18.60;99810.00;;;;341711;28;91166;-92
2022/09/11 00:43:58;;;;;;;;;;;18.50;97.40;18.60;99812.00;;;;344634;28;82612;-94
2022/09/11 00:44:14;;;;;;;;;;;18.50;97.50;18.70;99812.00;;;;344254;28;91282;-92
2022/09/11 00:44:27;;;;;;;;;;;18.50;97.40;18.60;99810.00;;;;344636;28;82547;-93
2022/09/11 00:44:39;;;;;;;;;;;18.50;97.60;18.60;99809.00;;;;344483;28;91454;-92
2022/09/11 00:44:59;;;;;;;;;;;18.50;97.40;18.70;99821.00;;;;343353;28;83455;-93
2022/09/11 00:45:20;;;;;;;;;;;18.50;97.50;18.70;99800.00;;;;342846;28;92212;-92
2022/09/11 00:45:32;;;;;;;;;;;18.50;97.50;18.60;99809.00;;;;344487;28;83586;-92
2022/09/11 00:45:45;;;;;;;;;;;18.50;97.40;18.60;99810.00;;;;343054;28;90140;-92
2022/09/11 00:46:02;;;;;;;;;;;18.50;97.60;18.60;99811.00;;;;340782;28;82512;-92
2022/09/11 00:46:14;;;;;;;;;;;18.50;97.50;18.60;99813.00;;;;344388;28;90621;-92
2022/09/11 00:46:39;;;;;;;;;;;18.50;97.60;18.50;99807.00;;;;343333;28;83417;-93
2022/09/11 00:46:54;;;;;;;;;;;18.50;97.60;18.60;99817.00;;;;342916;28;89977;-92
2022/09/11 00:47:08;;;;;;;;;;;18.50;97.50;18.50;99807.00;;;;344788;28;83524;-93
2022/09/11 00:47:20;;;;;;;;;;;18.50;97.60;18.50;99805.00;;;;344327;28;91963;-92
2022/09/11 00:47:32;;;;;;;;;;;18.50;97.70;18.50;99796.00;;;;344625;28;82759;-92
2022/09/11 00:47:44;;;;;;;;;;;18.40;97.60;18.50;99801.00;;;;342765;28;91252;-92
2022/09/11 00:47:57;;;;;;;;;;;18.40;97.60;18.60;99807.00;;;;343265;28;82541;-93
2022/09/11 00:48:09;;;;;;;;;;;18.40;97.50;18.70;99813.00;;;;347029;28;91920;-92
2022/09/11 00:48:23;;;;;;;;;;;18.50;97.60;18.80;99807.00;;;;344802;28;83401;-92
2022/09/11 00:48:35;;;;;;;;;;;18.50;97.50;18.70;99802.00;;;;344292;28;90239;-92
2022/09/11 00:48:48;;;;;;;;;;;18.50;97.50;18.70;99806.00;;;;342013;28;83423;-93
2022/09/11 00:49:02;;;;;;;;;;;18.50;97.40;18.70;99803.00;;;;341608;28;90310;-93
2022/09/11 00:49:18;;;;;;;;;;;18.50;97.40;18.70;99802.00;;;;343364;28;83649;-92
2022/09/11 00:49:33;;;;;;;;;;;18.50;97.40;18.70;99810.00;;;;342824;28;91299;-93
2022/09/11 00:49:50;;;;;;;;;;;18.50;97.30;18.70;99808.00;;;;344728;28;83419;-93
2022/09/11 00:50:07;;;;;;;;;;;18.50;97.30;18.80;99809.00;;;;342997;28;91346;-93
2022/09/11 00:50:21;;;;;;;;;;;18.50;97.30;18.80;99797.00;;;;343247;28;83223;-93
2022/09/11 00:50:33;;;;;;;;;;;18.50;97.40;18.80;99807.00;;;;342777;28;91666;-93
2022/09/11 00:50:44;;;;;;;;;;;18.50;97.40;18.80;99800.00;;;;342032;28;83373;-92
2022/09/11 00:50:57;;;;;;;;;;;18.50;97.40;18.70;99804.00;;;;342941;28;91183;-93
2022/09/11 00:51:09;;;;;;;;;;;18.50;97.50;18.60;99807.00;;;;344772;28;82487;-92
2022/09/11 00:51:32;;;;;;;;;;;18.50;97.50;18.60;99812.00;;;;341771;28;90180;-93
2022/09/11 00:51:46;;;;;;;;;;;18.50;97.50;18.60;99818.00;;;;343445;28;82563;-93
2022/09/11 00:52:07;;;;;;;;;;;18.50;97.50;18.70;99806.00;;;;340339;28;89358;-92
2022/09/11 00:52:26;;;;;;;;;;;18.50;97.40;18.70;99806.00;;;;343474;28;83490;-92
2022/09/11 00:52:39;;;;;;;;;;;18.50;97.30;18.70;99803.00;;;;341499;28;91862;-92
2022/09/11 00:53:02;;;;;;;;;;;18.50;97.30;18.60;99806.00;;;;343297;28;83474;-93
2022/09/11 00:53:15;;;;;;;;;;;18.50;97.40;18.60;99805.00;;;;342711;28;90955;-93
2022/09/11 00:53:29;;;;;;;;;;;18.50;97.60;18.60;99812.00;;;;344230;28;83479;-93
2022/09/11 00:53:40;;;;;;;;;;;18.50;97.70;18.60;99807.00;;;;341382;28;91094;-93
2022/09/11 00:53:53;;;;;;;;;;;18.50;97.50;18.60;99809.00;;;;343220;28;83455;-92
2022/09/11 00:54:05;;;;;;;;;;;18.50;97.40;18.60;99810.00;;;;343000;28;91688;-93
2022/09/11 00:54:19;;;;;;;;;;;18.50;97.30;18.60;99803.00;;;;341896;28;83585;-93
2022/09/11 00:54:32;;;;;;;;;;;18.50;97.20;18.60;99820.00;;;;343021;28;91574;-93
2022/09/11 00:54:50;;;;;;;;;;;18.50;97.40;18.60;99805.00;;;;343324;28;83402;-93
2022/09/11 00:55:13;;;;;;;;;;;18.50;97.40;18.60;99809.00;;;;341609;28;91651;-92
2022/09/11 00:55:26;;;;;;;;;;;18.50;97.50;18.60;99802.00;;;;342014;28;82584;-93
2022/09/11 00:55:40;;;;;;;;;;;18.50;97.60;18.60;99806.00;;;;341382;28;91854;-93
2022/09/11 00:55:53;;;;;;;;;;;18.50;97.40;18.60;99808.00;;;;343390;28;83429;-93
2022/09/11 00:56:06;;;;;;;;;;;18.50;97.40;18.60;99811.00;;;;341631;28;90475;-92
2022/09/11 00:56:18;;;;;;;;;;;18.50;97.40;18.60;99811.00;;;;343355;28;82537;-92
2022/09/11 00:56:30;;;;;;;;;;;18.50;97.40;18.60;99810.00;;;;341625;28;90922;-93
2022/09/11 00:56:42;;;;;;;;;;;18.50;97.50;18.50;99810.00;;;;344788;28;83533;-93
2022/09/11 00:56:54;;;;;;;;;;;18.50;97.60;18.50;99808.00;;;;342796;28;91926;-93
2022/09/11 00:57:06;;;;;;;;;;;18.50;97.70;18.50;99803.00;;;;343362;28;83244;-93
2022/09/11 00:57:19;;;;;;;;;;;18.50;97.70;18.50;99803.00;;;;342859;28;92012;-92
2022/09/11 00:57:32;;;;;;;;;;;18.50;97.70;18.50;99801.00;;;;343344;28;83426;-93
2022/09/11 00:57:47;;;;;;;;;;;18.40;97.60;18.50;99800.00;;;;343935;28;90615;-93
2022/09/11 00:58:26;;;;;;;;;;;18.40;98.00;18.50;99806.00;;;;344812;28;83641;-95
2022/09/11 00:58:38;;;;;;;;;;;18.40;98.00;18.50;99806.00;;;;340630;28;90600;-95
2022/09/11 00:58:50;;;;;;;;;;;18.40;97.60;18.50;99804.00;;;;343269;28;83295;-95
2022/09/11 00:59:02;;;;;;;;;;;18.40;97.70;18.50;99804.00;;;;343001;28;90180;-96
2022/09/11 00:59:14;;;;;;;;;;;18.40;97.50;18.60;99812.00;;;;346057;28;83314;-95
2022/09/11 00:59:26;;;;;;;;;;;18.40;97.50;18.70;99808.00;;;;342906;28;90173;-95
2022/09/11 00:59:39;;;;;;;;;;;18.40;97.60;18.70;99802.00;;;;343198;28;83389;-96
2022/09/11 00:59:51;;;;;;;;;;;18.40;97.60;18.70;99801.00;;;;341423;28;92230;-95
2022/09/11 01:00:04;;;;;;;;;;;18.40;97.60;18.80;99809.00;;;;344839;28;83212;-95
2022/09/11 01:00:16;;;;;;;;;;;18.50;97.60;18.80;99810.00;;;;344195;28;91309;-95
2022/09/11 01:00:27;;;;;;;;;;;18.50;97.60;18.80;99810.00;;;;343397;28;83347;-95
2022/09/11 01:00:41;;;;;;;;;;;18.50;97.60;18.70;99807.00;;;;341624;28;91170;-95
2022/09/11 01:00:54;;;;;;;;;;;18.50;97.60;18.70;99808.00;;;;343318;28;82581;-93
2022/09/11 01:01:06;;;;;;;;;;;18.50;97.60;18.60;99807.00;;;;344320;28;91031;-93
2022/09/11 01:01:18;;;;;;;;;;;18.50;97.60;18.60;99806.00;;;;343339;28;82522;-93
2022/09/11 01:01:30;;;;;;;;;;;18.50;97.70;18.50;99799.00;;;;342909;28;91159;-92
2022/09/11 01:01:42;;;;;;;;;;;18.50;97.70;18.50;99803.00;;;;344786;28;82433;-93
2022/09/11 01:01:54;;;;;;;;;;;18.50;97.80;18.50;99804.00;;;;342915;28;91446;-93
2022/09/11 01:02:07;;;;;;;;;;;18.50;97.80;18.60;99812.00;;;;343436;28;83405;-92
2022/09/11 01:02:19;;;;;;;;;;;18.50;97.70;18.60;99811.00;;;;343032;28;88985;-92
2022/09/11 01:02:38;;;;;;;;;;;18.50;97.60;18.60;99804.00;;;;342017;28;83408;-93
2022/09/11 01:02:50;;;;;;;;;;;18.50;97.60;18.60;99807.00;;;;342950;28;90806;-93
2022/09/11 01:03:02;;;;;;;;;;;18.40;97.50;18.70;99809.00;;;;342024;28;83344;-93
2022/09/11 01:03:14;;;;;;;;;;;18.50;97.50;18.70;99804.00;;;;344306;28;90353;-93
2022/09/11 01:03:25;;;;;;;;;;;18.50;97.60;18.70;99808.00;;;;344733;28;82580;-92
2022/09/11 01:03:37;;;;;;;;;;;18.50;97.50;18.70;99805.00;;;;343048;28;89769;-92
2022/09/11 01:03:50;;;;;;;;;;;18.50;97.50;18.70;99808.00;;;;343406;28;83411;-93
2022/09/11 01:04:02;;;;;;;;;;;18.50;97.60;18.70;99802.00;;;;344292;28;91802;-92
2022/09/11 01:04:14;;;;;;;;;;;18.50;97.70;18.60;99805.00;;;;342040;28;83463;-92
2022/09/11 01:04:28;;;;;;;;;;;18.50;97.80;18.60;99806.00;;;;342864;28;91283;-93
2022/09/11 01:04:39;;;;;;;;;;;18.50;97.80;18.60;99823.00;;;;346136;28;83278;-92
2022/09/11 01:04:52;;;;;;;;;;;18.40;97.80;18.60;99809.00;;;;341594;28;90208;-92
2022/09/11 01:05:04;;;;;;;;;;;18.40;97.70;18.50;99808.00;;;;342126;28;83454;-93
2022/09/11 01:05:17;;;;;;;;;;;18.40;97.70;18.60;99808.00;;;;342927;28;91058;-92