Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:25;;;;;;;;;19.33;15.00;;;;;15.78;100.00;102207.41;5004287;28;45541;-75
2023/10/09 00:03:53;;;;;;;;;21.00;18.33;;;;;15.77;100.00;102211.00;5015029;28;45478;-76
2023/10/09 00:06:24;;;;;;;;;22.00;18.67;;;;;15.71;100.00;102202.44;5008236;28;45522;-75
2023/10/09 00:08:54;;;;;;;;;20.00;16.00;;;;;15.59;100.00;102182.53;5007347;28;47019;-76
2023/10/09 00:11:19;;;;;;;;;17.00;13.33;;;;;15.58;100.00;102191.47;5030103;28;45493;-76
2023/10/09 00:13:52;;;;;;;;;15.67;14.00;;;;;15.61;100.00;102197.53;5014055;28;45426;-76
2023/10/09 00:16:43;;;;;;;;;16.67;16.00;;;;;15.56;100.00;102188.88;5008893;28;45426;-76
2023/10/09 00:19:17;;;;;;;;;16.00;12.00;;;;;15.55;100.00;102195.13;5001644;28;45949;-76
2023/10/09 00:21:44;;;;;;;;;20.00;13.00;;;;;15.60;100.00;102206.47;5012730;28;45315;-76
2023/10/09 00:24:13;;;;;;;;;20.00;15.67;;;;;15.60;100.00;102205.59;5005713;28;45495;-76
2023/10/09 00:26:44;;;;;;;;;22.67;17.67;;;;;15.53;100.00;102198.81;5006470;28;45361;-76
2023/10/09 00:29:15;;;;;;;;;17.00;12.67;;;;;15.55;100.00;102200.47;5017801;28;45543;-76
2023/10/09 00:31:49;;;;;;;;;15.00;13.00;;;;;15.46;100.00;102194.66;5016897;28;45463;-76
2023/10/09 00:34:19;;;;;;;;;17.33;14.33;;;;;15.46;100.00;102197.31;5001456;28;45381;-76
2023/10/09 00:36:51;;;;;;;;;18.00;16.33;;;;;14.94;100.00;102125.03;5010305;28;46385;-76
2023/10/09 00:42:02;;;;;;;;;18.33;13.67;;;;;15.42;100.00;102195.72;5012984;28;45408;-76
2023/10/09 00:44:38;;;;;;;;;17.67;15.33;;;;;15.26;100.00;102168.91;5002771;28;45504;-75
2023/10/09 00:47:23;;;;;;;;;17.67;15.67;;;;;15.39;100.00;102191.41;5005630;28;45428;-77
2023/10/09 00:49:59;;;;;;;;;16.00;14.67;;;;;15.30;100.00;102169.63;5011378;28;45522;-77
2023/10/09 00:52:43;;;;;;;;;16.33;15.33;;;;;15.34;100.00;102190.75;5013577;28;45329;-76
2023/10/09 00:55:14;;;;;;;;;19.33;14.67;;;;;15.26;100.00;102168.03;5012055;28;45425;-75
2023/10/09 00:57:52;;;;;;;;;15.00;14.33;;;;;15.32;100.00;102181.94;5016471;28;45614;-76
2023/10/09 01:05:56;;;;;;;;;17.33;14.67;;;;;14.81;100.00;102088.34;5005670;28;45360;-77
2023/10/09 01:08:55;;;;;;;;;13.67;10.67;;;;;15.25;100.00;102163.66;5013802;28;45440;-75
2023/10/09 01:11:29;;;;;;;;;15.33;14.00;;;;;15.19;100.00;102155.91;5001482;28;46431;-77
2023/10/09 01:14:03;;;;;;;;;13.33;13.33;;;;;15.11;100.00;102142.94;5008001;28;45691;-75
2023/10/09 01:16:31;;;;;;;;;17.00;14.00;;;;;15.08;100.00;102135.94;5009786;28;45318;-75
2023/10/09 01:19:00;;;;;;;;;15.67;13.00;;;;;15.16;100.00;102153.38;5007767;28;45466;-76
2023/10/09 01:21:26;;;;;;;;;16.33;14.00;;;;;15.15;100.00;102149.00;5011803;28;45326;-75
2023/10/09 01:26:26;;;;;;;;;17.67;15.67;;;;;15.07;100.00;102141.34;5010196;28;45408;-75
2023/10/09 01:28:57;;;;;;;;;14.00;13.00;;;;;14.96;100.00;102122.28;5007018;28;45346;-73
2023/10/09 01:31:25;;;;;;;;;13.00;11.67;;;;;14.89;100.00;102121.69;5014813;28;45468;-76
2023/10/09 01:33:53;;;;;;;;;12.33;12.33;;;;;14.88;100.00;102125.31;5009288;28;45258;-76
2023/10/09 01:36:28;;;;;;;;;14.33;14.00;;;;;15.01;100.00;102142.50;5011470;28;45415;-75
2023/10/09 01:38:59;;;;;;;;;16.00;16.00;;;;;14.96;100.00;102133.81;5021062;28;45439;-76
2023/10/09 01:41:24;;;;;;;;;17.00;14.33;;;;;14.97;100.00;102135.56;5010640;28;46497;-77
2023/10/09 01:43:51;;;;;;;;;15.33;11.67;;;;;14.98;100.00;102131.09;5007634;28;45269;-76
2023/10/09 01:46:19;;;;;;;;;13.33;12.33;;;;;14.88;100.00;102119.97;5005730;28;45405;-77
2023/10/09 01:48:46;;;;;;;;;14.00;12.33;;;;;14.94;100.00;102143.69;5003610;28;45493;-75
2023/10/09 01:51:18;;;;;;;;;17.00;14.00;;;;;14.93;100.00;102136.63;5005043;28;46422;-76
2023/10/09 01:53:44;;;;;;;;;16.00;14.67;;;;;14.89;100.00;102127.03;5011587;28;45480;-75
2023/10/09 01:56:15;;;;;;;;;15.33;12.67;;;;;14.84;100.00;102115.72;5023982;28;45510;-75
2023/10/09 01:58:41;;;;;;;;;15.33;13.00;;;;;14.85;100.00;102120.13;5005254;28;45360;-75
2023/10/09 02:01:07;;;;;;;;;18.67;13.33;;;;;14.85;100.00;102128.13;5008755;28;45259;-75
2023/10/09 02:03:41;;;;;;;;;13.33;9.33;;;;;14.84;100.00;102125.50;5009558;28;45459;-76
2023/10/09 02:06:24;;;;;;;;;12.33;10.67;;;;;14.75;100.00;102116.13;5009014;28;45862;-76
2023/10/09 02:08:50;;;;;;;;;16.00;13.33;;;;;14.80;100.00;102122.09;5012756;28;45618;-75
2023/10/09 02:11:24;;;;;;;;;14.33;13.00;;;;;14.70;100.00;102110.13;5015001;28;46109;-76
2023/10/09 02:14:04;;;;;;;;;14.00;12.33;;;;;14.58;100.00;102092.03;4999773;28;45361;-75
2023/10/09 02:16:41;;;;;;;;;13.00;12.00;;;;;14.67;100.00;102102.25;5019629;28;45400;-76
2023/10/09 02:19:08;;;;;;;;;17.67;14.67;;;;;14.73;100.00;102112.66;5007371;28;45325;-76
2023/10/09 02:21:33;;;;;;;;;14.00;13.67;;;;;14.68;100.00;102116.44;5005829;28;45428;-76
2023/10/09 02:24:05;;;;;;;;;17.00;13.33;;;;;14.66;100.00;102108.50;5000502;28;45553;-76
2023/10/09 02:27:06;;;;;;;;;14.00;12.00;;;;;14.53;100.00;102086.88;5014438;28;45745;-75
2023/10/09 02:29:26;;;;;;;;;13.33;13.33;;;;;14.66;100.00;102116.50;5001636;28;45604;-76
2023/10/09 02:31:52;;;;;;;;;20.67;14.67;;;;;14.55;100.00;102095.69;5002354;28;45518;-75
2023/10/09 02:34:27;;;;;;;;;14.50;12.50;;;;;14.64;100.00;102112.19;5008850;28;45328;-76
2023/10/09 02:37:05;;;;;;;;;15.67;13.33;;;;;14.56;100.00;102110.72;5016925;28;45441;-76
2023/10/09 02:39:36;;;;;;;;;15.33;12.00;;;;;14.47;100.00;102104.91;5017069;28;45585;-76
2023/10/09 02:42:06;;;;;;;;;18.33;13.33;;;;;14.43;100.00;102103.34;5008089;28;45408;-76
2023/10/09 02:44:39;;;;;;;;;15.33;11.33;;;;;14.58;100.00;102129.28;5010569;28;45380;-77
2023/10/09 02:47:06;;;;;;;;;15.00;13.67;;;;;14.54;100.00;102119.69;5012088;28;45434;-76
2023/10/09 02:49:31;;;;;;;;;12.00;12.00;;;;;14.43;100.00;102100.69;5011093;28;45455;-76
2023/10/09 02:51:56;;;;;;;;;12.67;12.00;;;;;14.49;100.00;102100.41;5013271;28;57432;-75
2023/10/09 02:57:07;;;;;;;;;14.67;11.33;;;;;14.57;100.00;102111.56;5004789;28;45313;-76
2023/10/09 02:59:44;;;;;;;;;16.00;14.67;;;;;14.55;100.00;102109.00;5003245;28;45518;-76
2023/10/09 03:02:10;;;;;;;;;15.00;15.00;;;;;14.51;100.00;102106.53;5016566;28;45388;-76
2023/10/09 03:04:38;;;;;;;;;21.67;19.67;;;;;14.57;100.00;102123.09;5003501;28;45448;-76
2023/10/09 03:07:05;;;;;;;;;17.00;14.00;;;;;14.53;100.00;102123.28;5008711;28;45604;-76
2023/10/09 03:09:32;;;;;;;;;14.67;13.00;;;;;14.48;100.00;102127.94;5013018;28;45285;-75
2023/10/09 03:12:06;;;;;;;;;16.33;16.00;;;;;14.55;100.00;102129.44;5005636;28;45407;-76
2023/10/09 03:14:38;;;;;;;;;18.33;16.00;;;;;14.46;100.00;102116.50;5009227;28;45354;-75
2023/10/09 03:17:04;;;;;;;;;15.33;14.00;;;;;14.49;100.00;102121.72;5009493;28;45616;-75
2023/10/09 03:19:37;;;;;;;;;14.00;14.00;;;;;14.51;100.00;102122.50;5009117;28;45492;-76
2023/10/09 03:22:03;;;;;;;;;17.33;16.00;;;;;14.52;100.00;102122.44;5005964;28;45702;-76
2023/10/09 03:24:29;;;;;;;;;14.00;12.00;;;;;14.46;100.00;102108.53;5012952;28;45519;-76
2023/10/09 03:26:57;;;;;;;;;15.67;13.67;;;;;14.53;100.00;102129.47;5012426;28;45385;-76
2023/10/09 03:29:24;;;;;;;;;14.33;13.00;;;;;14.54;100.00;102122.34;5001966;28;45492;-76
2023/10/09 03:31:53;;;;;;;;;12.67;12.67;;;;;14.47;100.00;102110.22;5012648;28;47122;-76
2023/10/09 03:34:18;;;;;;;;;11.67;11.67;;;;;14.58;100.00;102130.16;5001811;28;45404;-76
2023/10/09 03:36:48;;;;;;;;;13.00;12.00;;;;;14.56;100.00;102121.34;5015786;28;45511;-75
2023/10/09 03:42:04;;;;;;;;;13.00;11.33;;;;;14.64;100.00;102137.00;5010636;28;45346;-75
2023/10/09 03:44:30;;;;;;;;;2.33;1.33;;;;;14.51;100.00;102114.50;5016883;28;45518;-75
2023/10/09 03:46:56;;;;;;;;;10.33;9.67;;;;;14.66;100.00;102134.31;5012334;28;45372;-75
2023/10/09 03:49:25;;;;;;;;;12.00;8.00;;;;;14.69;100.00;102127.00;5013890;28;45213;-77
2023/10/09 03:51:52;;;;;;;;;8.00;8.00;;;;;14.66;100.00;102135.13;5001285;28;46350;-77
2023/10/09 03:54:20;;;;;;;;;12.67;11.67;;;;;14.47;100.00;102115.56;5006687;28;45551;-76
2023/10/09 03:56:54;;;;;;;;;11.67;11.67;;;;;14.49;100.00;102111.94;5008142;28;45467;-76
2023/10/09 03:59:20;;;;;;;;;13.67;11.00;;;;;14.41;100.00;102106.03;5014570;28;45540;-75
2023/10/09 04:01:50;;;;;;;;;11.33;11.00;;;;;14.57;100.00;102127.56;5013404;28;46398;-75
2023/10/09 04:04:16;;;;;;;;;13.67;12.00;;;;;14.45;100.00;102112.09;5010235;28;45424;-75
2023/10/09 04:06:41;;;;;;;;;9.67;9.33;;;;;14.48;100.00;102126.16;5009645;28;45485;-76
2023/10/09 04:11:47;;;;;;;;;9.33;9.00;;;;;14.49;100.00;102129.69;5008865;28;45482;-76
2023/10/09 04:14:24;;;;;;;;;13.67;10.00;;;;;14.33;100.00;102112.59;5007365;28;45431;-76
2023/10/09 04:17:02;;;;;;;;;15.67;12.00;;;;;14.42;100.00;102121.09;5014872;28;45580;-76
2023/10/09 04:19:28;;;;;;;;;14.00;11.33;;;;;14.43;100.00;102121.97;5014882;28;45562;-76
2023/10/09 04:21:55;;;;;;;;;11.00;10.67;;;;;14.40;100.00;102124.72;5011041;28;46037;-76
2023/10/09 04:26:46;;;;;;;;;18.33;14.00;;;;;14.43;100.00;102127.28;5011947;28;45281;-76
2023/10/09 04:30:00;;;;;;;;;12.00;11.00;;;;;14.43;100.00;102117.47;5010021;28;45599;-76
2023/10/09 04:32:00;;;;;;;;;10.33;8.33;;;;;14.45;100.00;102114.78;5001087;28;45465;-77
2023/10/09 04:34:34;;;;;;;;;14.00;11.00;;;;;14.38;100.00;102127.47;5005621;28;45499;-78
2023/10/09 04:37:00;;;;;;;;;12.33;11.33;;;;;14.37;100.00;102124.84;5011220;28;45448;-78
2023/10/09 04:44:38;;;;;;;;;12.00;11.67;;;;;14.31;100.00;102114.44;5000835;28;45427;-78
2023/10/09 04:50:03;;;;;;;;;19.00;13.00;;;;;14.14;100.00;102104.50;5009365;28;45603;-80
2023/10/09 04:57:45;;;;;;;;;10.00;9.00;;;;;14.26;100.00;102135.94;5013544;28;45796;-78
2023/10/09 05:03:26;;;;;;;;;10.33;10.33;;;;;14.22;100.00;102133.47;5007710;28;45606;-78
2023/10/09 05:06:20;;;;;;;;;13.67;13.33;;;;;13.70;100.00;102046.94;5001338;28;45312;-78
2023/10/09 05:08:47;;;;;;;;;18.00;12.33;;;;;14.12;100.00;102127.66;5005823;28;45362;-78
2023/10/09 05:11:34;;;;;;;;;15.33;13.00;;;;;14.18;100.00;102142.47;5004080;28;45242;-77
2023/10/09 05:14:12;;;;;;;;;11.67;11.67;;;;;14.09;100.00;102141.06;5008716;28;46238;-77
2023/10/09 05:16:53;;;;;;;;;14.67;14.00;;;;;14.14;100.00;102143.53;5014249;28;45502;-77
2023/10/09 05:19:29;;;;;;;;;12.00;12.00;;;;;14.01;100.00;102125.41;5010815;28;45266;-77
2023/10/09 05:21:58;;;;;;;;;16.67;13.67;;;;;13.73;100.00;102084.91;5005871;28;45554;-78
2023/10/09 05:24:26;;;;;;;;;11.33;11.00;;;;;13.73;100.00;102092.88;5003797;28;46227;-78
2023/10/09 05:26:52;;;;;;;;;12.00;11.00;;;;;13.57;100.00;102068.69;5002920;28;45412;-77
2023/10/09 05:32:27;;;;;;;;;15.00;13.67;;;;;13.86;100.00;102134.00;5001563;28;46938;-77
2023/10/09 05:37:32;;;;;;;;;13.00;12.33;;;;;13.78;100.00;102136.09;5007500;28;45427;-77
2023/10/09 05:42:57;;;;;;;;;16.67;13.33;;;;;13.82;100.00;102145.69;5014951;28;45421;-77
2023/10/09 05:48:48;;;;;;;;;16.67;11.00;;;;;13.78;100.00;102148.53;5009477;28;45699;-77
2023/10/09 06:04:15;;;;;;;;;16.00;13.00;;;;;13.74;100.00;102152.25;5016664;28;45709;-77
2023/10/09 06:06:45;;;;;;;;;15.00;11.67;;;;;13.65;100.00;102137.50;5018927;28;48021;-77
2023/10/09 06:11:39;;;;;;;;;14.33;10.67;;;;;13.58;100.00;102150.16;5009357;28;45480;-77
2023/10/09 06:16:46;;;;;;;;;12.67;12.33;;;;;13.57;100.00;102153.75;5016834;28;46756;-76
2023/10/09 06:24:42;;;;;;;;;9.00;8.00;;;;;13.66;100.00;102170.28;5010172;28;46884;-76
2023/10/09 06:27:12;;;;;;;;;14.00;14.00;;;;;13.65;100.00;102172.06;5021160;28;45441;-77
2023/10/09 06:35:15;;;;;;;;;12.00;11.00;;;;;13.58;100.00;102159.91;5005997;28;45381;-76
2023/10/09 06:43:16;;;;;;;;;20.00;13.33;;;;;13.70;100.00;102190.50;5011828;28;45420;-76
2023/10/09 06:45:54;;;;;;;;;14.67;11.67;;;;;13.64;100.00;102167.69;5010109;28;45689;-76
2023/10/09 06:54:05;;;;;;;;;16.67;13.67;;;;;13.65;100.00;102141.94;5000022;28;45756;-76
2023/10/09 06:58:57;;;;;;;;;14.33;13.00;;;;;13.72;100.00;102154.94;5005913;28;45622;-76
2023/10/09 07:01:39;;;;;;;;;17.00;15.00;;;;;13.80;100.00;102162.66;5004823;28;45495;-76
2023/10/09 07:04:45;;;;;;;;;17.67;14.00;;;;;13.66;100.00;102138.38;5009564;28;45519;-76
2023/10/09 07:06:56;;;;;;;;;17.67;16.67;;;;;13.83;100.00;102141.25;5002525;28;45491;-77
2023/10/09 07:09:22;;;;;;;;;15.33;15.33;;;;;14.04;100.00;102173.16;5014458;28;46611;-76
2023/10/09 07:22:16;;;;;;;;;19.33;16.67;;;;;14.30;100.00;102181.94;5001671;28;45301;-74
2023/10/09 07:24:49;;;;;;;;;15.33;13.00;;;;;14.35;100.00;102186.16;5016917;28;45312;-74
2023/10/09 07:27:17;;;;;;;;;14.00;13.00;;;;;14.39;100.00;102192.22;5012949;28;45731;-74
2023/10/09 07:29:48;;;;;;;;;14.33;12.00;;;;;14.39;100.00;102187.78;5019696;28;46007;-74
2023/10/09 07:32:20;;;;;;;;;16.67;16.67;;;;;14.35;100.00;102180.84;5011932;28;45401;-74
2023/10/09 07:34:59;;;;;;;;;19.33;16.00;;;;;14.39;100.00;102181.56;5021410;28;45280;-74
2023/10/09 07:37:30;;;;;;;;;18.33;16.00;;;;;14.57;100.00;102195.00;5009700;28;45498;-74
2023/10/09 07:39:59;;;;;;;;;22.00;16.00;;;;;14.49;100.00;102180.28;5016238;28;45308;-74
2023/10/09 07:48:05;;;;;;;;;15.67;15.67;;;;;14.74;100.00;102190.75;5013327;28;45288;-74
2023/10/09 07:50:40;;;;;;;;;18.33;18.33;;;;;14.91;100.00;102218.41;5011792;28;46059;-73
2023/10/09 07:53:17;;;;;;;;;15.67;14.00;;;;;14.96;100.00;102210.22;5011389;28;45642;-74
2023/10/09 07:55:54;;;;;;;;;19.33;16.00;;;;;15.04;100.00;102213.41;5001691;28;45390;-74
2023/10/09 07:58:24;;;;;;;;;18.67;16.00;;;;;15.12;100.00;102219.28;5002088;28;45536;-76
2023/10/09 08:01:07;;;;;;;;;20.67;18.00;;;;;15.09;100.00;102203.41;5001919;28;45288;-76
2023/10/09 08:03:35;;;;;;;;;20.00;15.00;;;;;15.15;100.00;102195.16;5002534;28;45300;-76
2023/10/09 08:06:37;;;;;;;;;20.00;17.00;;;;;15.31;100.00;102212.22;5008203;28;45358;-76
2023/10/09 08:20:11;;;;;;;;;27.33;27.33;;;;;15.78;100.00;102223.41;5001089;28;45387;-77
2023/10/09 08:22:43;;;;;;;;;18.67;18.67;;;;;15.91;100.00;102226.38;5000392;28;46076;-76
2023/10/09 08:25:26;;;;;;;;;19.33;18.67;;;;;15.91;100.00;102208.56;4999577;28;45536;-77
2023/10/09 08:27:55;;;;;;;;;19.33;19.00;;;;;16.14;100.00;102231.50;5013434;28;45333;-76
2023/10/09 08:33:40;;;;;;;;;16.67;13.67;;;;;16.35;100.00;102226.94;5001754;28;45512;-76
2023/10/09 08:35:48;;;;;;;;;17.67;15.33;;;;;16.44;100.00;102219.34;5010441;28;45798;-76
2023/10/09 08:38:17;;;;;;;;;18.33;15.67;;;;;16.63;100.00;102233.56;5032813;28;45281;-76
2023/10/09 08:40:45;;;;;;;;;20.33;15.00;;;;;16.69;100.00;102226.19;5019309;28;45512;-76
2023/10/09 08:43:16;;;;;;;;;18.67;17.00;;;;;16.77;100.00;102211.50;5002393;28;45222;-76
2023/10/09 08:45:52;;;;;;;;;14.00;12.67;;;;;17.03;100.00;102240.44;5010391;28;45300;-76
2023/10/09 08:48:19;;;;;;;;;15.33;13.67;;;;;17.16;100.00;102241.53;5018672;28;45332;-76
2023/10/09 08:50:49;;;;;;;;;17.33;14.00;;;;;17.29;100.00;102241.75;5015413;28;45387;-76
2023/10/09 08:53:16;;;;;;;;;18.00;16.33;;;;;17.36;100.00;102239.63;5005571;28;45492;-77
2023/10/09 08:55:43;;;;;;;;;17.67;13.00;;;;;17.48;100.00;102245.19;5009072;28;45235;-77
2023/10/09 08:58:20;;;;;;;;;15.67;12.33;;;;;17.55;100.00;102237.72;5025890;28;45289;-76
2023/10/09 09:00:46;;;;;;;;;16.67;15.00;;;;;17.64;100.00;102234.56;5021080;28;45459;-76
2023/10/09 09:03:16;;;;;;;;;21.67;15.67;;;;;17.68;100.00;102218.28;5017961;28;47992;-77
2023/10/09 09:05:44;;;;;;;;;13.00;11.67;;;;;17.83;100.00;102237.13;5014388;28;45477;-77
2023/10/09 09:08:26;;;;;;;;;13.67;10.67;;;;;17.96;100.00;102240.88;5020891;28;45372;-77
2023/10/09 09:11:10;;;;;;;;;10.67;8.33;;;;;17.97;100.00;102224.72;5019126;28;45291;-76
2023/10/09 09:13:35;;;;;;;;;15.33;9.00;;;;;18.07;100.00;102220.56;5000767;28;46085;-74
2023/10/09 09:16:02;;;;;;;;;16.00;14.00;;;;;18.20;99.34;102226.97;5030037;28;45375;-77
2023/10/09 09:18:31;;;;;;;;;11.67;11.67;;;;;18.29;95.88;102222.06;5012166;28;45393;-75
2023/10/09 09:20:58;;;;;;;;;12.00;12.00;;;;;18.36;100.00;102229.63;5004705;28;45547;-76
2023/10/09 09:23:23;;;;;;;;;10.67;9.33;;;;;18.40;100.00;102224.97;5000773;28;45409;-76
2023/10/09 09:25:58;;;;;;;;;17.00;10.33;;;;;18.42;95.58;102221.25;5012615;28;45388;-76
2023/10/09 09:28:26;;;;;;;;;15.00;11.67;;;;;18.53;91.40;102228.72;5006585;28;45348;-76
2023/10/09 09:30:54;;;;;;;;;15.67;11.33;;;;;18.57;91.36;102220.41;5009508;28;45484;-76
2023/10/09 09:33:42;;;;;;;;;12.00;9.67;;;;;18.64;90.71;102223.59;5008319;28;47307;-77
2023/10/09 09:36:11;;;;;;;;;11.33;11.33;;;;;18.78;90.76;102220.13;5011707;28;45562;-75
2023/10/09 09:38:49;;;;;;;;;12.67;9.33;;;;;18.67;89.80;102201.97;5004696;28;45475;-75
2023/10/09 09:41:25;;;;;;;;;9.33;9.33;;;;;18.89;92.65;102209.59;5003236;28;45552;-75
2023/10/09 09:44:00;;;;;;;;;16.00;12.00;;;;;19.06;90.90;102226.44;5004722;28;47133;-74
2023/10/09 09:46:37;;;;;;;;;16.33;12.00;;;;;19.03;85.39;102209.66;5013230;28;45394;-75
2023/10/09 09:49:16;;;;;;;;;18.00;14.00;;;;;19.27;86.56;102231.47;5014287;28;45349;-75
2023/10/09 09:51:42;;;;;;;;;13.33;13.33;;;;;19.30;84.38;102225.91;5014485;28;45305;-74
2023/10/09 09:54:10;;;;;;;;;15.33;13.00;;;;;19.38;89.62;102237.00;5004437;28;45396;-74
2023/10/09 09:56:38;;;;;;;;;13.00;8.67;;;;;19.43;85.00;102225.09;5006232;28;45417;-74
2023/10/09 09:59:07;;;;;;;;;13.33;10.00;;;;;19.42;85.58;102206.41;5016750;28;45537;-74
2023/10/09 10:01:39;;;;;;;;;12.00;10.33;;;;;19.54;87.87;102214.53;5011191;28;45490;-74
2023/10/09 10:04:08;;;;;;;;;16.67;11.00;;;;;19.68;83.67;102222.59;5016361;28;45487;-74
2023/10/09 10:06:34;;;;;;;;;12.67;12.00;;;;;19.72;83.96;102212.53;4999527;28;45381;-74
2023/10/09 10:09:00;;;;;;;;;11.33;11.33;;;;;19.86;84.25;102225.94;5020282;28;45256;-74
2023/10/09 10:11:46;;;;;;;;;13.00;13.00;;;;;19.88;81.26;102221.34;5012972;28;45481;-74
2023/10/09 10:14:21;;;;;;;;;9.00;9.00;;;;;20.08;81.88;102237.06;5009104;28;45593;-74
2023/10/09 10:17:18;;;;;;;;;10.67;8.33;;;;;20.17;77.56;102228.41;5008236;28;45499;-74
2023/10/09 10:22:50;;;;;;;;;15.00;11.67;;;;;20.17;74.20;102224.84;5007427;28;45238;-74
2023/10/09 10:25:32;;;;;;;;;11.67;9.00;;;;;20.26;74.81;102230.50;5012625;28;45783;-74
2023/10/09 10:28:38;;;;;;;;;10.67;7.67;;;;;20.37;72.44;102228.97;5010817;28;45536;-75
2023/10/09 10:31:07;;;;;;;;;13.33;8.00;;;;;20.43;71.94;102223.19;5005360;28;45517;-74
2023/10/09 10:33:54;;;;;;;;;10.33;8.67;;;;;20.56;70.76;102219.59;5002061;28;45299;-74
2023/10/09 10:36:22;;;;;;;;;9.00;9.00;;;;;20.53;71.39;102195.59;5005854;28;46810;-74
2023/10/09 10:39:19;;;;;;;;;10.00;8.00;;;;;20.79;74.54;102220.72;5014999;28;45464;-74
2023/10/09 10:41:59;;;;;;;;;5.67;5.33;;;;;20.75;67.88;102192.31;5012030;28;45392;-74
2023/10/09 10:44:34;;;;;;;;;6.00;5.00;;;;;21.01;63.95;102214.75;5000334;28;45460;-74
2023/10/09 10:47:00;;;;;;;;;9.33;8.00;;;;;21.06;61.64;102208.09;5014891;28;45289;-75
2023/10/09 10:49:36;;;;;;;;;6.67;5.33;;;;;21.10;57.29;102200.72;4999189;28;45494;-74
2023/10/09 10:52:15;;;;;;;;;3.67;3.00;;;;;21.14;58.62;102199.50;5017896;28;45377;-73
2023/10/09 11:01:11;;;;;;;;;5.67;4.67;;;;;21.22;60.97;102192.66;4997880;28;45470;-77
2023/10/09 11:03:13;;;;;;;;;3.00;3.00;;;;;21.18;56.40;102191.13;5014080;28;45289;-76
2023/10/09 11:05:42;;;;;;;;;3.00;3.00;;;;;21.26;52.97;102193.31;5016470;28;45466;-76
2023/10/09 11:08:11;;;;;;;;;4.00;4.00;;;;;21.30;58.01;102187.56;5011764;28;48540;-76
2023/10/09 11:10:49;;;;;;;;;4.00;4.00;;;;;21.41;52.69;102196.72;5004992;28;45367;-76
2023/10/09 11:13:31;;;;;;;;;4.00;4.00;;;;;21.47;55.04;102186.38;5016984;28;45460;-77
2023/10/09 11:16:42;;;;;;;;;4.67;4.67;;;;;21.66;56.13;102189.50;5011723;28;45384;-76
2023/10/09 11:18:45;;;;;;;;;6.33;4.67;;;;;21.81;53.94;102192.94;5003480;28;46032;-76
2023/10/09 11:23:53;;;;;;;;;2.33;2.33;;;;;22.07;53.47;102186.53;5018025;28;45280;-76
2023/10/09 11:26:27;;;;;;;;;4.00;4.00;;;;;22.20;54.27;102195.44;5003312;28;45353;-76
2023/10/09 11:32:01;;;;;;;;;3.67;3.33;;;;;22.50;53.28;102196.84;4998111;28;45511;-76
2023/10/09 11:34:31;;;;;;;;;4.00;4.00;;;;;22.70;54.63;102207.00;5014780;28;45329;-76
2023/10/09 11:37:15;;;;;;;;;2.67;2.67;;;;;22.82;55.41;102195.28;5002843;28;45471;-77
2023/10/09 11:39:52;;;;;;;;;4.00;3.67;;;;;22.82;50.16;102174.56;4999168;28;46104;-77
2023/10/09 11:42:35;;;;;;;;;3.00;3.00;;;;;23.00;49.18;102188.50;5009530;28;45424;-76
2023/10/09 11:45:11;;;;;;;;;7.00;3.00;;;;;23.09;49.89;102186.91;5016454;28;45360;-76
2023/10/09 11:47:45;;;;;;;;;4.67;4.00;;;;;23.23;51.59;102192.94;5001134;28;45392;-76
2023/10/09 11:50:12;;;;;;;;;4.00;4.00;;;;;23.31;51.33;102200.44;5005840;28;45410;-77
2023/10/09 11:55:58;;;;;;;;;3.67;3.67;;;;;23.30;48.82;102172.56;5001208;28;45408;-77
2023/10/09 11:58:24;;;;;;;;;4.00;3.00;;;;;23.42;51.18;102186.13;5005959;28;45676;-77
2023/10/09 12:01:03;;;;;;;;;4.33;4.00;;;;;23.35;50.28;102172.22;5013629;28;46140;-77
2023/10/09 12:03:29;;;;;;;;;6.67;4.00;;;;;23.33;50.56;102160.66;5012183;28;45356;-77
2023/10/09 12:06:04;;;;;;;;;3.67;3.67;;;;;23.46;54.71;102176.81;5016114;28;45382;-77
2023/10/09 12:08:31;;;;;;;;;8.00;5.00;;;;;23.45;48.50;102177.78;5011430;28;45751;-74
2023/10/09 12:10:57;;;;;;;;;4.00;4.00;;;;;23.41;49.90;102166.38;5008549;28;46484;-76
2023/10/09 12:13:23;;;;;;;;;5.00;3.33;;;;;23.37;52.86;102143.25;5016282;28;45190;-76
2023/10/09 12:15:53;;;;;;;;;4.00;4.00;;;;;23.47;52.20;102159.59;5012873;28;45314;-77
2023/10/09 12:18:20;;;;;;;;;7.33;5.67;;;;;23.46;51.29;102150.63;5012564;28;45443;-77
2023/10/09 12:20:52;;;;;;;;;5.00;5.00;;;;;23.52;53.59;102155.56;5014148;28;45433;-77
2023/10/09 12:23:22;;;;;;;;;6.00;6.00;;;;;23.54;50.29;102161.69;5004947;28;45570;-76
2023/10/09 12:25:49;;;;;;;;;3.33;3.33;;;;;23.49;52.60;102142.31;5015376;28;45318;-76
2023/10/09 12:28:20;;;;;;;;;5.00;5.00;;;;;23.55;50.96;102143.66;5013477;28;45622;-77
2023/10/09 12:30:50;;;;;;;;;4.00;4.00;;;;;23.56;49.35;102148.91;5017789;28;46583;-76
2023/10/09 12:33:16;;;;;;;;;4.00;3.67;;;;;23.60;51.41;102136.91;5015900;28;45780;-77
2023/10/09 12:35:45;;;;;;;;;3.33;2.67;;;;;23.53;53.74;102116.75;5011685;28;45317;-77
2023/10/09 12:38:12;;;;;;;;;6.00;6.00;;;;;23.54;52.09;102110.38;5013767;28;45403;-77
2023/10/09 12:40:41;;;;;;;;;8.00;5.00;;;;;23.55;50.01;102095.03;5018900;28;46284;-77
2023/10/09 12:43:15;;;;;;;;;6.00;5.00;;;;;23.76;50.55;102120.28;5018902;28;45316;-77
2023/10/09 12:45:41;;;;;;;;;5.00;4.00;;;;;23.77;50.00;102103.09;5020610;28;45305;-76
2023/10/09 12:48:09;;;;;;;;;5.67;5.00;;;;;23.87;46.69;102106.78;5018582;28;45474;-76
2023/10/09 12:50:41;;;;;;;;;5.00;4.33;;;;;23.96;50.54;102099.72;5010066;28;45622;-77
2023/10/09 12:53:08;;;;;;;;;5.67;4.33;;;;;23.86;49.66;102080.72;5009687;28;45496;-77
2023/10/09 12:55:40;;;;;;;;;4.00;4.00;;;;;24.07;48.77;102097.00;5008893;28;45302;-77
2023/10/09 12:58:07;;;;;;;;;5.00;5.00;;;;;24.12;46.53;102092.09;5012417;28;45480;-77
2023/10/09 13:00:48;;;;;;;;;5.67;4.00;;;;;24.30;49.92;102096.84;5010565;28;46227;-77
2023/10/09 13:03:16;;;;;;;;;5.33;5.33;;;;;24.42;47.02;102091.38;5014138;28;45300;-77
2023/10/09 13:05:57;;;;;;;;;4.00;4.00;;;;;24.51;49.26;102091.44;5016558;28;45350;-77
2023/10/09 13:08:36;;;;;;;;;5.00;4.67;;;;;24.57;47.11;102080.13;5009998;28;45476;-75
2023/10/09 13:11:16;;;;;;;;;6.67;5.00;;;;;24.57;47.25;102082.81;5016917;28;48433;-77
2023/10/09 13:13:43;;;;;;;;;4.33;4.00;;;;;24.60;47.71;102081.69;5018606;28;45424;-77
2023/10/09 13:16:31;;;;;;;;;5.33;5.33;;;;;24.68;48.89;102098.09;5013010;28;45300;-77
2023/10/09 13:18:59;;;;;;;;;6.33;5.00;;;;;24.57;46.86;102068.44;5011126;28;45505;-75
2023/10/09 13:21:31;;;;;;;;;4.67;4.67;;;;;24.67;49.99;102070.19;5003278;28;45471;-75
2023/10/09 13:23:58;;;;;;;;;8.00;6.33;;;;;24.75;47.48;102073.09;5004303;28;45592;-75
2023/10/09 13:26:27;;;;;;;;;6.67;5.33;;;;;24.81;46.66;102080.69;5010542;28;45479;-75
2023/10/09 13:28:54;;;;;;;;;1.67;1.00;;;;;24.82;47.54;102073.47;5004671;28;45563;-75
2023/10/09 14:29:32;;;;;;;;;4.00;3.33;;;;;24.84;44.59;102010.06;5034183;28;45515;-81
2023/10/09 14:32:03;;;;;;;;;4.00;2.00;;;;;24.86;45.86;102037.03;5030785;28;47293;-81
2023/10/09 14:34:50;;;;;;;;;6.00;5.33;;;;;24.41;47.28;101970.66;5039604;28;45378;-81
2023/10/09 14:41:11;;;;;;;;;5.67;5.67;;;;;24.12;48.26;101951.53;5046507;28;45473;-81
2023/10/09 14:47:14;;;;;;;;;5.67;5.00;;;;;24.14;43.96;101968.50;5039976;28;45524;-81
2023/10/09 14:49:56;;;;;;;;;5.00;5.00;;;;;24.09;45.11;101941.81;5033311;28;45814;-81
2023/10/09 14:54:07;;;;;;;;;6.33;5.00;;;;;24.72;48.22;102031.91;5041259;28;45527;-80
2023/10/09 14:56:28;;;;;;;;;6.33;6.33;;;;;24.15;47.62;101954.81;5031759;28;46459;-81
2023/10/09 15:02:13;;;;;;;;;9.33;5.67;;;;;24.09;50.77;101957.16;5050645;28;45429;-82