Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:27;;;;;;;4.32;0.85;;;;;;;0.73;69.98;102635.28;4973948;28;21161;-66
2023/04/06 00:02:54;;;;;;;1.80;0.65;;;;;;;0.72;70.43;102638.66;5017821;28;20056;-66
2023/04/06 00:05:21;;;;;;;3.90;0.75;;;;;;;0.71;70.38;102636.88;5016397;28;20053;-66
2023/04/06 00:07:48;;;;;;;0.98;0.50;;;;;;;0.67;69.70;102633.28;5018112;28;20112;-66
2023/04/06 00:10:15;;;;;;;2.45;0.68;;;;;;;0.65;70.42;102633.22;5015727;28;20064;-66
2023/04/06 00:12:42;;;;;;;1.40;0.50;;;;;;;0.63;70.33;102639.94;5019110;28;20042;-66
2023/04/06 00:15:10;;;;;;;2.85;0.68;;;;;;;0.60;70.37;102642.38;5018712;28;20053;-66
2023/04/06 00:17:38;;;;;;;1.92;0.52;;;;;;;0.59;69.92;102645.72;5016269;28;20050;-66
2023/04/06 00:20:06;;;;;;;2.85;0.60;;;;;;;0.56;69.36;102640.41;5012953;28;20049;-66
2023/04/06 00:22:34;;;;;;;1.70;0.73;;;;;;;0.55;69.71;102640.34;5013489;28;20049;-66
2023/04/06 00:25:01;;;;;;;1.25;0.60;;;;;;;0.52;69.96;102643.66;5016008;28;20045;-66
2023/04/06 00:27:28;;;;;;;1.45;0.63;;;;;;;0.49;70.01;102635.78;5017582;28;20126;-66
2023/04/06 00:29:55;;;;;;;2.25;0.50;;;;;;;0.46;70.12;102640.75;5018069;28;20054;-66
2023/04/06 00:32:22;;;;;;;0.98;0.40;;;;;;;0.44;69.71;102642.34;5022805;28;20045;-66
2023/04/06 00:34:50;;;;;;;2.13;0.60;;;;;;;0.41;70.29;102635.38;5017479;28;20052;-66
2023/04/06 00:37:17;;;;;;;1.02;0.60;;;;;;;0.39;70.16;102642.09;5018701;28;20530;-66
2023/04/06 00:39:44;;;;;;;1.33;0.70;;;;;;;0.37;69.59;102642.81;5017845;28;20063;-66
2023/04/06 00:42:13;;;;;;;3.33;0.77;;;;;;;0.36;69.50;102646.22;5013805;28;20056;-66
2023/04/06 00:44:40;;;;;;;1.77;0.60;;;;;;;0.34;69.65;102647.81;5021253;28;20061;-66
2023/04/06 00:47:08;;;;;;;1.30;0.82;;;;;;;0.32;69.60;102649.44;5012942;28;20046;-67
2023/04/06 00:49:35;;;;;;;2.10;0.68;;;;;;;0.29;69.52;102645.00;5017634;28;20248;-66
2023/04/06 00:52:03;;;;;;;2.75;0.70;;;;;;;0.28;69.85;102647.47;5020012;28;20047;-66
2023/04/06 00:54:31;;;;;;;2.70;0.80;;;;;;;0.25;70.16;102647.31;5018356;28;20052;-66
2023/04/06 00:56:58;;;;;;;1.35;0.68;;;;;;;0.21;69.85;102647.16;5015352;28;20053;-65
2023/04/06 00:59:25;;;;;;;1.73;0.65;;;;;;;0.20;70.27;102642.84;5014570;28;20058;-66
2023/04/06 01:01:52;;;;;;;3.10;0.47;;;;;;;0.18;70.28;102644.44;5017466;28;20049;-66
2023/04/06 01:04:19;;;;;;;2.20;0.70;;;;;;;0.16;69.24;102643.44;5020512;28;20041;-66
2023/04/06 01:06:46;;;;;;;0.80;0.52;;;;;;;0.14;70.17;102642.50;5019584;28;20088;-66
2023/04/06 01:09:15;;;;;;;4.95;0.90;;;;;;;0.13;69.69;102647.53;5014569;28;20056;-65
2023/04/06 01:11:41;;;;;;;2.60;0.80;;;;;;;0.11;69.95;102647.44;5020451;28;20051;-66
2023/04/06 01:14:09;;;;;;;0.80;0.50;;;;;;;0.10;69.71;102648.25;5014793;28;20052;-66
2023/04/06 01:16:36;;;;;;;2.08;0.77;;;;;;;0.00;69.55;102633.16;5018114;28;20046;-66
2023/04/06 01:19:07;;;;;;;2.30;0.85;;;;;;;0.06;69.31;102643.78;5017655;28;20064;-65
2023/04/06 01:21:34;;;;;;;3.20;0.75;;;;;;;0.05;69.41;102641.97;5018827;28;20056;-66
2023/04/06 01:24:03;;;;;;;2.20;0.50;;;;;;;0.04;69.44;102647.94;5014126;28;20049;-66
2023/04/06 01:26:30;;;;;;;4.47;0.68;;;;;;;0.03;69.60;102650.41;5014485;28;20052;-66
2023/04/06 01:28:57;;;;;;;2.75;0.60;;;;;;;0.04;70.19;102644.47;5020915;28;20049;-66
2023/04/06 01:31:26;;;;;;;2.33;0.77;;;;;;;0.01;69.84;102645.19;5014286;28;20044;-65
2023/04/06 01:33:53;;;;;;;1.95;0.60;;;;;;;0.01;69.85;102652.91;5020266;28;20075;-66
2023/04/06 01:36:20;;;;;;;2.55;0.73;;;;;;;-0.01;70.04;102650.25;5016207;28;20044;-66
2023/04/06 01:38:47;;;;;;;1.27;0.70;;;;;;;-0.02;70.03;102652.75;5015962;28;20064;-66
2023/04/06 01:41:16;;;;;;;2.78;0.70;;;;;;;-0.03;69.70;102651.88;5016962;28;20411;-66
2023/04/06 01:43:43;;;;;;;1.13;0.70;;;;;;;-0.03;70.12;102656.09;5010167;28;20087;-65
2023/04/06 01:46:09;;;;;;;1.58;0.50;;;;;;;-0.07;70.18;102654.16;5015269;28;20045;-66
2023/04/06 01:48:36;;;;;;;2.92;0.60;;;;;;;-0.06;70.10;102650.78;5014290;28;20141;-66
2023/04/06 01:51:03;;;;;;;2.78;0.80;;;;;;;-0.08;70.02;102652.41;5014329;28;20042;-66
2023/04/06 01:53:30;;;;;;;2.15;0.60;;;;;;;-0.09;70.59;102656.63;5013369;28;20041;-65
2023/04/06 01:55:57;;;;;;;3.58;0.80;;;;;;;-0.10;69.76;102661.72;5016879;28;20050;-66
2023/04/06 01:58:26;;;;;;;0.65;0.43;;;;;;;-0.10;70.20;102654.88;5014322;28;20056;-66
2023/04/06 02:00:52;;;;;;;2.13;0.73;;;;;;;-0.11;70.70;102652.25;5017856;28;20091;-66
2023/04/06 02:03:19;;;;;;;1.58;0.70;;;;;;;-0.12;70.23;102653.91;5012324;28;20056;-66
2023/04/06 02:05:46;;;;;;;1.55;0.88;;;;;;;-0.11;70.03;102652.25;5019034;28;20141;-65
2023/04/06 02:08:13;;;;;;;1.88;0.63;;;;;;;-0.11;70.62;102647.09;5020189;28;20519;-66
2023/04/06 02:10:40;;;;;;;1.30;0.60;;;;;;;-0.11;70.70;102652.25;5013147;28;20055;-66
2023/04/06 02:13:07;;;;;;;1.35;0.60;;;;;;;-0.12;70.78;102656.47;5017969;28;20394;-65
2023/04/06 02:15:35;;;;;;;3.60;0.73;;;;;;;-0.11;71.00;102649.69;5018592;28;20042;-66
2023/04/06 02:18:02;;;;;;;3.40;0.70;;;;;;;-0.10;71.08;102660.03;5016921;28;20056;-66
2023/04/06 02:20:29;;;;;;;1.42;0.50;;;;;;;-0.09;71.41;102653.19;5019528;28;20521;-66
2023/04/06 02:22:58;;;;;;;2.40;1.13;;;;;;;-0.07;71.19;102659.31;5015799;28;20137;-66
2023/04/06 02:25:25;;;;;;;3.72;0.60;;;;;;;-0.07;71.44;102660.19;5018942;28;20053;-66
2023/04/06 02:27:52;;;;;;;1.05;0.70;;;;;;;-0.05;71.56;102662.84;5017252;28;20049;-65
2023/04/06 02:30:19;;;;;;;2.83;0.60;;;;;;;-0.04;71.24;102657.78;5012903;28;20053;-66
2023/04/06 02:32:47;;;;;;;1.27;0.60;;;;;;;-0.03;70.95;102654.44;5013314;28;20049;-65
2023/04/06 02:35:14;;;;;;;0.80;0.50;;;;;;;-0.02;71.28;102661.31;5017431;28;20049;-66
2023/04/06 02:37:41;;;;;;;2.10;0.70;;;;;;;0.00;70.68;102661.44;5017495;28;20060;-66
2023/04/06 02:40:09;;;;;;;1.85;0.55;;;;;;;0.03;70.90;102658.13;5014065;28;20402;-65
2023/04/06 02:42:36;;;;;;;1.75;0.70;;;;;;;0.04;70.90;102662.47;5017033;28;20060;-66
2023/04/06 02:45:03;;;;;;;2.92;1.00;;;;;;;0.05;71.06;102653.94;5018144;28;20050;-66
2023/04/06 02:47:30;;;;;;;1.83;0.60;;;;;;;0.06;71.97;102651.47;5017552;28;20048;-65
2023/04/06 02:49:59;;;;;;;1.80;0.70;;;;;;;0.06;71.41;102654.06;5019000;28;20153;-72
2023/04/06 02:52:26;;;;;;;3.90;0.57;;;;;;;0.09;71.61;102661.91;5016956;28;20100;-72
2023/04/06 02:54:53;;;;;;;1.33;0.68;;;;;;;0.11;71.62;102665.44;5018065;28;20049;-72
2023/04/06 02:57:20;;;;;;;0.95;0.60;;;;;;;0.07;71.86;102647.22;5016350;28;20049;-71
2023/04/06 02:59:51;;;;;;;3.80;1.63;;;;;;;0.15;71.42;102667.38;5016832;28;20061;-70
2023/04/06 03:02:17;;;;;;;2.50;0.68;;;;;;;0.16;71.65;102669.16;5020322;28;20045;-75
2023/04/06 03:04:45;;;;;;;2.55;0.70;;;;;;;0.18;72.08;102662.41;5015603;28;20050;-74
2023/04/06 03:07:13;;;;;;;2.17;0.70;;;;;;;0.20;71.57;102663.41;5019684;28;20052;-75
2023/04/06 03:09:40;;;;;;;1.40;0.60;;;;;;;0.22;72.11;102666.03;5019373;28;20057;-74
2023/04/06 03:12:07;;;;;;;1.58;0.80;;;;;;;0.24;72.00;102667.00;5016851;28;20047;-74
2023/04/06 03:14:34;;;;;;;1.80;0.90;;;;;;;0.26;72.17;102669.63;5016992;28;20413;-75
2023/04/06 03:17:02;;;;;;;1.80;0.80;;;;;;;0.23;71.98;102662.69;5014060;28;20051;-75
2023/04/06 03:19:28;;;;;;;1.25;0.52;;;;;;;0.30;71.59;102674.16;5017162;28;20056;-74
2023/04/06 03:21:55;;;;;;;5.00;0.80;;;;;;;0.31;71.74;102670.78;5019039;28;20054;-75
2023/04/06 03:24:24;;;;;;;1.38;0.80;;;;;;;0.31;72.05;102663.94;5021919;28;20673;-75
2023/04/06 03:26:51;;;;;;;0.90;0.73;;;;;;;0.33;71.56;102671.75;5022720;28;20613;-75
2023/04/06 03:29:17;;;;;;;1.42;0.60;;;;;;;0.35;71.73;102672.72;5018315;28;20050;-74
2023/04/06 03:31:44;;;;;;;2.78;0.63;;;;;;;0.36;71.62;102677.06;5022035;28;20413;-75
2023/04/06 03:34:11;;;;;;;1.67;0.90;;;;;;;0.39;72.05;102672.06;5016629;28;20046;-74
2023/04/06 03:36:38;;;;;;;2.38;0.85;;;;;;;0.40;71.82;102679.00;5021466;28;20052;-74
2023/04/06 03:39:05;;;;;;;2.17;0.65;;;;;;;0.41;71.85;102685.91;5020739;28;20054;-74
2023/04/06 03:41:33;;;;;;;3.58;1.08;;;;;;;0.43;72.02;102681.75;5019735;28;20408;-74
2023/04/06 03:44:00;;;;;;;1.42;0.65;;;;;;;0.44;71.90;102688.63;5018866;28;20042;-74
2023/04/06 03:46:28;;;;;;;2.90;0.73;;;;;;;0.44;72.02;102689.50;5020829;28;20048;-74
2023/04/06 03:48:54;;;;;;;1.00;0.50;;;;;;;0.46;72.21;102689.63;5017714;28;20068;-74
2023/04/06 03:51:21;;;;;;;4.63;0.82;;;;;;;0.47;72.08;102685.34;5022367;28;20093;-74
2023/04/06 03:53:48;;;;;;;0.95;0.65;;;;;;;0.49;71.37;102689.78;5019667;28;20053;-75
2023/04/06 03:56:15;;;;;;;1.23;0.70;;;;;;;0.51;71.81;102697.56;5021359;28;20421;-74
2023/04/06 03:58:45;;;;;;;0.65;0.50;;;;;;;0.53;71.88;102696.84;5016155;28;20558;-74
2023/04/06 04:01:11;;;;;;;5.28;0.80;;;;;;;0.53;71.69;102696.84;5021155;28;20103;-74
2023/04/06 04:03:38;;;;;;;2.00;0.70;;;;;;;0.54;71.64;102701.19;5019419;28;20509;-75
2023/04/06 04:06:05;;;;;;;3.60;0.60;;;;;;;0.55;71.75;102700.38;5023728;28;20048;-75
2023/04/06 04:08:32;;;;;;;3.15;0.70;;;;;;;0.57;72.00;102697.88;5018284;28;20049;-75
2023/04/06 04:10:59;;;;;;;1.10;0.70;;;;;;;0.55;71.56;102695.25;5018838;28;20065;-74
2023/04/06 04:13:26;;;;;;;0.90;0.60;;;;;;;0.54;70.98;102701.19;5020152;28;20056;-75
2023/04/06 04:15:55;;;;;;;2.63;0.70;;;;;;;0.56;71.54;102698.69;5022575;28;20060;-74
2023/04/06 04:18:21;;;;;;;3.63;0.60;;;;;;;0.50;71.94;102696.69;5018914;28;20042;-75
2023/04/06 04:20:48;;;;;;;1.63;0.88;;;;;;;0.56;70.96;102708.97;5014898;28;20501;-75
2023/04/06 04:23:15;;;;;;;1.42;0.80;;;;;;;0.54;71.52;102700.28;5017851;28;20046;-75
2023/04/06 04:25:42;;;;;;;2.58;0.95;;;;;;;0.55;70.94;102709.78;5018604;28;20045;-75
2023/04/06 04:28:09;;;;;;;3.78;1.13;;;;;;;0.56;71.79;102702.13;5022297;28;20046;-75
2023/04/06 04:30:36;;;;;;;1.52;0.75;;;;;;;0.55;70.92;102710.66;5018832;28;20513;-76
2023/04/06 04:33:04;;;;;;;2.50;0.93;;;;;;;0.55;71.11;102705.53;5021370;28;20129;-75
2023/04/06 04:35:31;;;;;;;3.92;0.80;;;;;;;0.57;71.59;102709.06;5021348;28;20128;-75
2023/04/06 04:37:58;;;;;;;3.20;0.90;;;;;;;0.56;71.57;102712.44;5018021;28;20052;-75
2023/04/06 04:40:25;;;;;;;2.17;0.80;;;;;;;0.56;71.17;102712.44;5018048;28;20500;-75
2023/04/06 04:42:52;;;;;;;1.20;0.60;;;;;;;0.56;71.29;102707.28;5013443;28;20639;-75
2023/04/06 04:45:19;;;;;;;3.47;0.90;;;;;;;0.53;71.97;102701.09;5025154;28;20049;-76
2023/04/06 04:47:46;;;;;;;1.58;0.82;;;;;;;0.58;71.19;102715.97;5023758;28;20045;-75
2023/04/06 04:50:14;;;;;;;4.63;0.95;;;;;;;0.57;71.91;102711.66;5022168;28;20722;-75
2023/04/06 04:52:41;;;;;;;4.93;1.02;;;;;;;0.59;71.54;102720.31;5022698;28;20441;-75
2023/04/06 04:55:08;;;;;;;3.42;0.68;;;;;;;0.54;72.22;102708.91;5020755;28;20045;-75
2023/04/06 04:57:35;;;;;;;2.85;0.80;;;;;;;0.62;71.62;102720.47;5015118;28;20056;-75
2023/04/06 05:00:02;;;;;;;1.58;0.80;;;;;;;0.63;71.32;102724.81;5022312;28;20389;-76
2023/04/06 05:02:29;;;;;;;4.57;1.10;;;;;;;0.64;71.26;102723.13;5021609;28;20045;-76
2023/04/06 05:04:56;;;;;;;0.90;0.60;;;;;;;0.66;70.97;102721.53;5015741;28;20695;-79
2023/04/06 05:07:24;;;;;;;1.67;0.90;;;;;;;0.67;71.27;102731.88;5029829;28;20052;-77
2023/04/06 05:09:51;;;;;;;1.08;0.70;;;;;;;0.67;71.61;102726.75;5026571;28;20715;-77
2023/04/06 05:12:19;;;;;;;3.40;1.30;;;;;;;0.71;71.86;102726.91;5021120;28;20052;-77
2023/04/06 05:14:46;;;;;;;1.75;1.08;;;;;;;0.72;72.04;102728.69;5018521;28;20049;-77
2023/04/06 05:17:13;;;;;;;3.33;1.00;;;;;;;0.75;71.97;102737.44;5026663;28;20049;-77
2023/04/06 05:19:40;;;;;;;2.30;1.05;;;;;;;0.77;71.70;102738.44;5024270;28;20431;-77
2023/04/06 05:22:07;;;;;;;2.97;1.92;;;;;;;0.80;71.39;102733.44;5023461;28;20477;-77
2023/04/06 05:24:36;;;;;;;2.65;1.48;;;;;;;0.82;71.97;102728.34;5020008;28;20052;-77
2023/04/06 05:27:03;;;;;;;3.60;1.30;;;;;;;0.83;72.51;102731.03;5023275;28;20053;-77
2023/04/06 05:29:30;;;;;;;3.88;1.73;;;;;;;0.87;71.70;102721.78;5022374;28;20164;-77
2023/04/06 05:31:57;;;;;;;3.28;1.52;;;;;;;0.89;71.54;102723.63;5017735;28;20042;-78
2023/04/06 05:34:24;;;;;;;4.03;1.60;;;;;;;0.93;72.61;102731.50;5024694;28;20046;-78
2023/04/06 05:36:51;;;;;;;1.42;1.20;;;;;;;0.93;72.18;102729.81;5020056;28;20045;-78
2023/04/06 05:39:18;;;;;;;1.77;1.00;;;;;;;0.98;72.05;102743.81;5019669;28;20057;-78
2023/04/06 05:41:46;;;;;;;3.10;1.45;;;;;;;1.01;71.89;102740.50;5018621;28;20783;-76
2023/04/06 05:44:13;;;;;;;4.40;2.03;;;;;;;1.01;72.29;102738.81;5018773;28;20129;-77
2023/04/06 05:46:40;;;;;;;4.10;2.42;;;;;;;1.07;72.08;102744.28;5026090;28;20049;-78
2023/04/06 05:49:07;;;;;;;5.65;2.63;;;;;;;1.12;72.38;102741.94;5018775;28;20416;-76
2023/04/06 05:51:34;;;;;;;5.50;1.92;;;;;;;1.16;71.57;102746.44;5017034;28;20049;-76
2023/04/06 05:54:01;;;;;;;2.20;1.75;;;;;;;1.19;72.36;102744.03;5015309;28;20049;-76
2023/04/06 05:56:29;;;;;;;3.55;1.80;;;;;;;1.25;72.30;102748.59;5020449;28;20052;-76
2023/04/06 05:58:58;;;;;;;2.75;1.63;;;;;;;1.26;72.12;102747.81;5028792;28;20041;-76
2023/04/06 06:01:25;;;;;;;3.58;1.15;;;;;;;1.31;72.15;102748.94;5026442;28;20057;-76
2023/04/06 06:03:52;;;;;;;2.33;1.25;;;;;;;1.34;72.49;102747.41;5003637;28;20125;-76
2023/04/06 06:06:19;;;;;;;3.00;1.60;;;;;;;1.38;72.51;102753.59;5019237;28;20056;-77
2023/04/06 06:08:47;;;;;;;2.40;1.23;;;;;;;1.43;72.47;102746.97;5019378;28;20042;-76
2023/04/06 06:11:14;;;;;;;3.28;1.52;;;;;;;1.48;72.69;102745.53;5022560;28;20053;-75
2023/04/06 06:13:41;;;;;;;2.53;1.17;;;;;;;1.54;72.13;102747.53;5022497;28;20042;-76
2023/04/06 06:16:09;;;;;;;2.40;1.38;;;;;;;1.58;72.09;102745.16;5020812;28;20046;-76
2023/04/06 06:18:37;;;;;;;1.85;1.10;;;;;;;1.64;72.61;102743.69;5021534;28;20046;-76
2023/04/06 06:21:04;;;;;;;2.53;1.10;;;;;;;1.69;72.15;102744.81;5018852;28;20056;-76
2023/04/06 06:23:31;;;;;;;4.07;2.38;;;;;;;1.74;72.62;102741.66;5018472;28;20879;-76
2023/04/06 06:25:58;;;;;;;1.50;1.40;;;;;;;1.80;72.16;102754.84;5010426;28;20046;-75
2023/04/06 06:28:26;;;;;;;2.05;0.95;;;;;;;1.85;72.04;102755.09;5015286;28;20490;-73
2023/04/06 06:30:53;;;;;;;2.17;0.98;;;;;;;1.84;72.37;102742.09;5014799;28;20060;-73
2023/04/06 06:33:21;;;;;;;3.53;0.88;;;;;;;1.95;71.92;102754.69;5015298;28;20049;-76
2023/04/06 06:35:48;;;;;;;3.05;1.23;;;;;;;2.00;72.50;102750.66;5015762;28;20059;-76
2023/04/06 06:38:15;;;;;;;1.73;0.90;;;;;;;2.07;72.35;102761.25;5022425;28;20056;-74
2023/04/06 06:40:42;;;;;;;3.08;1.13;;;;;;;2.12;72.39;102760.66;5015920;28;20046;-74
2023/04/06 06:43:09;;;;;;;2.63;0.98;;;;;;;2.18;72.48;102760.09;5013521;28;20053;-75
2023/04/06 06:45:36;;;;;;;2.50;0.90;;;;;;;2.19;71.86;102755.00;5018763;28;20049;-74
2023/04/06 06:48:03;;;;;;;2.35;1.35;;;;;;;2.22;72.38;102742.25;5014498;28;20045;-74
2023/04/06 06:50:31;;;;;;;3.67;0.90;;;;;;;2.35;72.02;102764.34;5009016;28;20136;-74
2023/04/06 06:52:58;;;;;;;1.98;1.08;;;;;;;2.41;72.26;102762.03;5014704;28;20049;-75
2023/04/06 06:55:26;;;;;;;2.00;0.88;;;;;;;2.46;72.21;102758.00;5017223;28;20414;-74
2023/04/06 06:57:53;;;;;;;2.88;0.80;;;;;;;2.54;71.43;102762.63;5021036;28;20045;-74
2023/04/06 07:00:21;;;;;;;2.22;1.10;;;;;;;2.57;71.53;102755.03;5016913;28;20055;-73
2023/04/06 07:02:48;;;;;;;2.65;0.70;;;;;;;2.64;71.24;102768.25;5027266;28;20057;-75
2023/04/06 07:05:16;;;;;;;3.70;1.05;;;;;;;2.70;71.04;102763.41;5017653;28;20449;-73
2023/04/06 07:07:45;;;;;;;1.95;0.80;;;;;;;2.77;71.22;102764.56;5021708;28;20077;-74
2023/04/06 07:10:12;;;;;;;1.63;0.50;;;;;;;2.84;71.20;102765.72;5013398;28;20060;-73
2023/04/06 07:12:39;;;;;;;1.52;0.77;;;;;;;2.89;70.74;102767.69;5022646;28;20060;-75
2023/04/06 07:15:07;;;;;;;0.98;0.50;;;;;;;2.97;70.85;102769.75;5021916;28;20037;-73
2023/04/06 07:17:34;;;;;;;1.15;0.50;;;;;;;3.03;70.50;102762.28;5016822;28;20048;-73
2023/04/06 07:20:01;;;;;;;4.55;1.45;;;;;;;3.02;70.87;102756.22;5015848;28;20049;-74
2023/04/06 07:22:28;;;;;;;2.03;0.40;;;;;;;3.15;70.55;102767.97;5017816;28;20050;-75
2023/04/06 07:24:56;;;;;;;1.13;0.50;;;;;;;3.24;70.17;102768.34;5020131;28;20045;-74
2023/04/06 07:27:23;;;;;;;2.50;0.50;;;;;;;3.31;70.48;102765.25;5015701;28;20042;-75
2023/04/06 07:29:50;;;;;;;1.45;0.50;;;;;;;3.37;70.02;102775.84;5018751;28;20043;-73
2023/04/06 07:32:17;;;;;;;2.35;0.52;;;;;;;3.48;70.05;102772.84;5014777;28;20141;-74
2023/04/06 07:34:45;;;;;;;1.65;0.95;;;;;;;3.55;70.08;102780.91;5020325;28;20141;-74
2023/04/06 07:37:12;;;;;;;1.00;0.65;;;;;;;3.64;70.06;102771.78;5015601;28;20278;-74
2023/04/06 07:39:39;;;;;;;1.58;0.50;;;;;;;3.70;69.08;102770.34;5017670;28;20061;-75
2023/04/06 07:42:07;;;;;;;0.65;0.50;;;;;;;3.81;69.13;102768.19;5018862;28;20045;-74
2023/04/06 07:44:34;;;;;;;1.10;0.50;;;;;;;3.93;68.03;102775.59;5018859;28;20048;-75
2023/04/06 07:47:01;;;;;;;1.38;0.40;;;;;;;4.01;67.42;102767.31;5016254;28;20049;-73
2023/04/06 07:49:28;;;;;;;1.08;0.30;;;;;;;4.16;67.63;102771.34;5019348;28;20111;-74
2023/04/06 07:51:55;;;;;;;1.63;0.40;;;;;;;4.29;66.58;102771.84;5018477;28;20049;-74
2023/04/06 07:54:22;;;;;;;0.85;0.30;;;;;;;4.40;67.03;102772.28;5019633;28;20120;-74
2023/04/06 07:56:48;;;;;;;2.65;0.40;;;;;;;4.51;66.53;102775.28;5019853;28;20132;-75
2023/04/06 07:59:17;;;;;;;0.82;0.40;;;;;;;4.59;66.21;102771.31;5020028;28;20405;-75
2023/04/06 08:01:44;;;;;;;2.15;0.40;;;;;;;4.66;66.54;102777.59;5015108;28;20052;-73
2023/04/06 08:04:11;;;;;;;0.60;0.47;;;;;;;4.72;66.01;102778.72;5016090;28;20053;-74
2023/04/06 08:06:37;;;;;;;0.57;0.40;;;;;;;4.78;66.12;102775.47;5018506;28;20079;-74
2023/04/06 08:09:04;;;;;;;1.67;0.43;;;;;;;4.84;65.56;102780.88;5019500;28;20050;-75
2023/04/06 08:11:31;;;;;;;1.88;0.40;;;;;;;4.89;64.38;102779.31;5017904;28;20528;-72
2023/04/06 08:13:58;;;;;;;0.80;0.30;;;;;;;4.93;64.79;102780.34;5015785;28;20445;-74
2023/04/06 08:16:26;;;;;;;0.80;0.30;;;;;;;4.99;64.42;102777.97;5015968;28;20073;-74
2023/04/06 08:18:53;;;;;;;0.43;0.20;;;;;;;5.03;64.18;102782.41;5009650;28;20417;-76
2023/04/06 08:21:20;;;;;;;1.05;0.40;;;;;;;5.06;63.79;102782.53;5021897;28;20504;-75
2023/04/06 08:23:47;;;;;;;1.60;0.30;;;;;;;5.08;64.04;102786.06;5010642;28;20388;-76
2023/04/06 08:26:14;;;;;;;1.13;0.30;;;;;;;5.11;63.36;102790.47;5016982;28;20068;-75
2023/04/06 08:28:41;;;;;;;0.40;0.30;;;;;;;5.13;63.08;102786.25;5023645;28;20072;-74
2023/04/06 08:31:08;;;;;;;2.38;0.60;;;;;;;5.15;62.66;102793.25;5019348;28;20045;-74
2023/04/06 08:33:38;;;;;;;0.82;0.40;;;;;;;5.18;62.64;102790.75;5019145;28;20077;-72
2023/04/06 08:36:10;;;;;;;1.40;0.40;;;;;;;5.18;62.34;102792.47;5017465;28;20517;-76
2023/04/06 08:38:37;;;;;;;0.57;0.30;;;;;;;5.20;62.16;102785.63;5012947;28;20402;-76
2023/04/06 08:41:09;;;;;;;1.42;0.40;;;;;;;5.24;62.11;102784.03;5015345;28;20782;-75
2023/04/06 08:43:42;;;;;;;1.40;0.32;;;;;;;5.25;61.90;102783.22;5018548;28;20096;-78
2023/04/06 08:46:09;;;;;;;1.25;0.40;;;;;;;5.27;60.46;102779.84;5018417;28;20061;-73
2023/04/06 08:48:39;;;;;;;0.77;0.30;;;;;;;5.27;60.79;102781.56;5016728;28;20481;-75
2023/04/06 08:51:06;;;;;;;0.55;0.30;;;;;;;5.30;60.38;102785.13;5021508;28;20049;-74
2023/04/06 08:53:33;;;;;;;0.50;0.30;;;;;;;5.29;59.67;102782.47;5017909;28;20415;-74
2023/04/06 08:56:01;;;;;;;0.30;0.20;;;;;;;5.32;59.80;102786.09;5019785;28;20056;-75
2023/04/06 08:58:33;;;;;;;2.05;0.30;;;;;;;5.32;59.59;102785.16;5017107;28;20045;-76
2023/04/06 09:01:01;;;;;;;1.00;0.32;;;;;;;5.34;60.12;102780.94;5017263;28;20079;-76
2023/04/06 09:03:30;;;;;;;1.17;0.30;;;;;;;5.35;60.27;102782.69;5016515;28;20053;-76
2023/04/06 09:05:59;;;;;;;0.32;0.20;;;;;;;5.33;59.89;102779.19;5028248;28;20052;-73
2023/04/06 09:08:26;;;;;;;0.70;0.28;;;;;;;5.33;59.87;102776.59;5010736;28;20152;-73
2023/04/06 09:10:53;;;;;;;1.13;0.30;;;;;;;5.33;59.89;102780.06;5021788;28;20539;-74
2023/04/06 09:13:20;;;;;;;0.98;0.30;;;;;;;5.32;60.19;102778.31;5015636;28;20137;-76
2023/04/06 09:15:47;;;;;;;0.52;0.32;;;;;;;5.34;59.72;102780.94;5012201;28;20046;-76
2023/04/06 09:18:15;;;;;;;1.55;0.25;;;;;;;5.33;59.72;102781.78;5022325;28;20546;-75
2023/04/06 09:20:42;;;;;;;0.80;0.30;;;;;;;5.36;59.14;102769.78;5014540;28;20045;-76
2023/04/06 09:23:20;;;;;;;0.75;0.25;;;;;;;5.36;59.27;102774.97;5016679;28;20045;-75
2023/04/06 09:25:46;;;;;;;0.70;0.30;;;;;;;5.35;58.70;102775.81;5016093;28;20038;-76
2023/04/06 09:28:13;;;;;;;0.50;0.30;;;;;;;5.37;58.70;102775.84;5020851;28;20055;-75
2023/04/06 09:30:49;;;;;;;1.27;0.20;;;;;;;5.42;58.91;102776.91;5014642;28;20054;-76
2023/04/06 09:33:23;;;;;;;1.17;0.30;;;;;;;5.44;58.35;102770.06;5014610;28;20049;-75
2023/04/06 09:35:50;;;;;;;1.63;0.30;;;;;;;5.41;57.71;102763.06;5013182;28;20049;-76
2023/04/06 09:38:19;;;;;;;0.50;0.20;;;;;;;5.46;57.37;102760.63;5019356;28;20299;-76
2023/04/06 09:40:50;;;;;;;0.50;0.50;;;;;;;5.48;56.30;102761.56;4997095;28;20050;-76
2023/04/06 09:43:25;;;;;;;0.45;0.25;;;;;;;5.49;56.51;102768.50;4996119;28;20058;-77
2023/04/06 09:45:52;;;;;;;2.05;1.00;;;;;;;5.53;57.07;102765.19;4996895;28;20475;-75
2023/04/06 09:48:21;;;;;;;0.60;0.43;;;;;;;5.54;55.74;102755.72;4989786;28;20042;-74
2023/04/06 09:50:49;;;;;;;1.50;0.30;;;;;;;5.57;55.43;102761.88;4999904;28;20045;-75
2023/04/06 09:53:20;;;;;;;3.22;0.43;;;;;;;5.60;55.18;102761.09;4994999;28;20081;-76
2023/04/06 09:55:50;;;;;;;0.70;0.30;;;;;;;5.64;54.91;102770.75;4992489;28;20045;-80
2023/04/06 09:58:19;;;;;;;1.55;0.85;;;;;;;5.65;54.80;102762.13;5004802;28;20129;-79
2023/04/06 10:00:50;;;;;;;1.92;0.20;;;;;;;5.67;55.09;102765.66;4995555;28;20124;-79
2023/04/06 10:03:26;;;;;;;1.25;0.30;;;;;;;5.70;56.09;102763.19;5002566;28;20046;-79
2023/04/06 10:05:58;;;;;;;0.45;0.28;;;;;;;5.73;55.61;102767.59;4997659;28;20047;-79
2023/04/06 10:08:28;;;;;;;1.27;0.40;;;;;;;5.75;56.30;102761.63;4991938;28;20053;-79
2023/04/06 10:10:56;;;;;;;0.47;0.25;;;;;;;5.74;56.85;102769.34;5000430;28;20053;-79
2023/04/06 10:13:25;;;;;;;0.52;0.30;;;;;;;5.75;57.16;102766.81;4999776;28;20594;-79
2023/04/06 10:15:53;;;;;;;2.33;0.63;;;;;;;5.70;56.15;102757.13;4999514;28;20051;-73
2023/04/06 10:18:20;;;;;;;0.35;0.28;;;;;;;5.77;56.37;102772.91;4992428;28;20056;-76
2023/04/06 10:20:51;;;;;;;0.70;0.40;;;;;;;5.81;56.28;102772.19;4994438;28;20076;-73
2023/04/06 10:23:23;;;;;;;0.82;0.32;;;;;;;5.84;55.95;102776.59;4989096;28;21237;-73
2023/04/06 10:25:55;;;;;;;1.80;0.40;;;;;;;5.89;56.02;102777.66;4994430;28;20092;-73
2023/04/06 10:28:22;;;;;;;0.35;0.20;;;;;;;5.89;56.38;102779.34;5001649;28;20042;-75
2023/04/06 10:30:49;;;;;;;2.58;0.45;;;;;;;5.94;56.20;102775.22;5000559;28;20042;-76
2023/04/06 10:33:17;;;;;;;1.38;0.30;;;;;;;5.97;55.80;102771.00;5001506;28;20057;-74
2023/04/06 10:35:45;;;;;;;2.08;0.30;;;;;;;6.00;56.11;102773.69;4998932;28;20057;-75
2023/04/06 10:38:14;;;;;;;0.50;0.30;;;;;;;6.02;55.30;102766.84;4998628;28;20046;-75
2023/04/06 10:40:42;;;;;;;1.05;0.45;;;;;;;6.06;55.75;102773.91;5018406;28;20132;-73
2023/04/06 10:43:12;;;;;;;0.63;0.30;;;;;;;6.08;55.19;102771.34;5025615;28;20087;-75
2023/04/06 10:45:40;;;;;;;0.98;0.30;;;;;;;6.10;55.37;102768.81;5016735;28;20053;-75
2023/04/06 10:48:16;;;;;;;1.17;0.30;;;;;;;6.12;55.13;102761.94;5016414;28;20060;-75
2023/04/06 10:50:45;;;;;;;1.30;0.77;;;;;;;6.13;54.86;102766.31;5018293;28;20050;-74
2023/04/06 10:53:12;;;;;;;2.45;0.57;;;;;;;6.15;54.90;102768.13;5018555;28;20064;-74
2023/04/06 10:55:41;;;;;;;0.45;0.30;;;;;;;6.14;54.62;102763.75;5023094;28;20107;-73
2023/04/06 10:58:10;;;;;;;0.57;0.30;;;;;;;6.18;54.45;102764.75;5014419;28;20052;-74
2023/04/06 11:00:44;;;;;;;0.77;0.65;;;;;;;6.18;54.41;102768.22;5022917;28;20053;-76
2023/04/06 11:03:11;;;;;;;0.40;0.30;;;;;;;6.20;54.71;102766.53;5017780;28;20070;-78
2023/04/06 11:05:38;;;;;;;0.57;0.30;;;;;;;6.19;54.23;102758.72;5019975;28;20050;-76
2023/04/06 11:08:05;;;;;;;0.52;0.20;;;;;;;6.20;54.59;102756.16;5016558;28;20508;-75
2023/04/06 11:10:32;;;;;;;0.55;0.38;;;;;;;6.19;54.49;102754.41;5017136;28;20090;-77
2023/04/06 11:12:59;;;;;;;2.00;0.30;;;;;;;6.18;54.00;102756.97;5017593;28;20146;-75
2023/04/06 11:15:27;;;;;;;0.60;0.30;;;;;;;6.17;54.03;102748.28;5016205;28;20049;-77
2023/04/06 11:17:54;;;;;;;0.65;0.30;;;;;;;6.17;54.20;102750.88;5016482;28;20045;-74
2023/04/06 11:20:21;;;;;;;0.65;0.30;;;;;;;6.20;54.76;102752.69;5019115;28;20047;-74
2023/04/06 11:22:52;;;;;;;0.50;0.30;;;;;;;6.22;54.39;102751.03;5022102;28;20045;-75
2023/04/06 11:25:19;;;;;;;0.38;0.20;;;;;;;6.22;54.65;102757.09;5015060;28;20052;-76
2023/04/06 11:27:47;;;;;;;0.65;0.30;;;;;;;6.24;54.84;102744.19;5026403;28;20077;-79
2023/04/06 11:30:15;;;;;;;1.45;0.32;;;;;;;6.21;54.31;102757.06;5027122;28;20489;-76
2023/04/06 11:32:44;;;;;;;3.88;0.40;;;;;;;6.20;53.96;102753.56;5016951;28;20484;-77