Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:17;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5060751;28;20496;-71
2022/01/10 00:04:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5063596;28;20540;-71
2022/01/10 00:07:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5073268;28;20441;-71
2022/01/10 00:09:39;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5063560;28;20556;-71
2022/01/10 00:12:06;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052881;28;20528;-71
2022/01/10 00:14:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5062002;28;20465;-69
2022/01/10 00:17:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5058609;28;20535;-71
2022/01/10 00:19:26;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5065840;28;20453;-73
2022/01/10 00:21:53;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5072842;28;20498;-72
2022/01/10 00:24:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5061188;28;20450;-72
2022/01/10 00:26:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052915;28;20516;-71
2022/01/10 00:29:14;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5062259;28;20501;-71
2022/01/10 00:31:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5053768;28;20446;-71
2022/01/10 00:34:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5072521;28;20510;-70
2022/01/10 00:36:35;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5072524;28;20567;-71
2022/01/10 00:39:02;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053949;28;20455;-71
2022/01/10 00:41:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052625;28;20446;-72
2022/01/10 00:43:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5066156;28;20457;-71
2022/01/10 00:46:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052800;28;20466;-71
2022/01/10 00:48:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5065749;28;20445;-73
2022/01/10 00:51:17;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051904;28;20491;-71
2022/01/10 00:53:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5066540;28;20449;-71
2022/01/10 00:56:10;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5058592;28;20486;-71
2022/01/10 00:58:37;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5060270;28;20453;-71
2022/01/10 01:01:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5060382;28;20446;-72
2022/01/10 01:03:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052134;28;20447;-71
2022/01/10 01:05:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5062119;28;20469;-71
2022/01/10 01:08:28;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071725;28;20445;-73
2022/01/10 01:11:24;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5062555;28;20454;-71
2022/01/10 01:13:54;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5067501;28;20453;-72
2022/01/10 01:16:44;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5058691;28;20483;-73
2022/01/10 01:24:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071929;28;20460;-71
2022/01/10 01:27:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5061108;28;21106;-71
2022/01/10 01:29:39;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052188;28;20563;-71
2022/01/10 01:32:08;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5068179;28;20453;-71
2022/01/10 01:34:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5072428;28;20510;-71
2022/01/10 01:37:02;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5056100;28;20482;-71
2022/01/10 01:39:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5050405;28;20457;-71
2022/01/10 01:42:03;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5063074;28;20469;-72
2022/01/10 01:44:30;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5070431;28;20477;-71
2022/01/10 01:46:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5056904;28;20454;-71
2022/01/10 01:49:25;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051165;28;20858;-73
2022/01/10 01:51:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5062742;28;20534;-73
2022/01/10 01:54:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5062408;28;20454;-71
2022/01/10 01:56:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5065277;28;20472;-71
2022/01/10 01:59:16;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5064721;28;20442;-71
2022/01/10 02:01:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051881;28;20453;-71
2022/01/10 02:04:10;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5057317;28;20987;-71
2022/01/10 02:06:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5072300;28;20445;-72
2022/01/10 02:09:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5067708;28;20446;-71
2022/01/10 02:11:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5071107;28;20445;-72
2022/01/10 02:13:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069155;28;20458;-71
2022/01/10 02:16:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051690;28;20474;-71
2022/01/10 02:19:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5067116;28;20510;-71
2022/01/10 02:21:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5070224;28;20499;-71
2022/01/10 02:23:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052488;28;20450;-71
2022/01/10 02:26:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069415;28;20527;-71
2022/01/10 02:28:50;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5073835;28;20441;-71
2022/01/10 02:31:17;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5061275;28;20513;-71
2022/01/10 02:33:46;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5055287;28;20442;-72
2022/01/10 02:36:19;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5067176;28;20465;-71
2022/01/10 02:38:49;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074313;28;20444;-71
2022/01/10 02:41:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5061991;28;20446;-71
2022/01/10 02:43:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054351;28;20534;-71
2022/01/10 02:46:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5066968;28;20877;-71
2022/01/10 02:48:47;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5074518;28;20942;-71
2022/01/10 02:51:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5057636;28;21012;-72
2022/01/10 02:53:41;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5072399;28;20445;-72
2022/01/10 02:56:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5060255;28;20496;-71
2022/01/10 02:58:36;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5060847;28;20518;-71
2022/01/10 03:01:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074762;28;20445;-71
2022/01/10 03:03:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069903;28;20958;-71
2022/01/10 03:05:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5057474;28;20473;-73
2022/01/10 03:08:25;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5071331;28;20469;-71
2022/01/10 03:10:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054414;28;20454;-71
2022/01/10 03:13:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056344;28;20450;-71
2022/01/10 03:15:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5072152;28;20527;-71
2022/01/10 03:18:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053881;28;20532;-71
2022/01/10 03:20:40;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5056963;28;20445;-72
2022/01/10 03:23:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5073514;28;20492;-71
2022/01/10 03:25:34;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5073968;28;20523;-71
2022/01/10 03:28:01;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5055073;28;20950;-71
2022/01/10 03:30:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5053705;28;20541;-72
2022/01/10 03:32:58;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5072215;28;20453;-71
2022/01/10 03:35:25;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5068661;28;20470;-71
2022/01/10 03:37:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5070809;28;20889;-71
2022/01/10 03:40:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5072579;28;20877;-71
2022/01/10 03:42:45;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5072062;28;20519;-71
2022/01/10 03:45:12;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074060;28;20458;-71
2022/01/10 03:47:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5060094;28;20439;-72
2022/01/10 03:50:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053254;28;20481;-73
2022/01/10 03:52:34;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5065511;28;20460;-71
2022/01/10 03:55:01;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5073184;28;20461;-71
2022/01/10 03:57:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054374;28;20527;-72
2022/01/10 03:59:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053847;28;20446;-71
2022/01/10 04:02:22;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5070113;28;20445;-71
2022/01/10 04:04:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5059301;28;20556;-71
2022/01/10 04:07:18;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5069101;28;20518;-71
2022/01/10 04:09:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5069210;28;20454;-71
2022/01/10 04:12:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052943;28;21021;-71
2022/01/10 04:14:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053902;28;20477;-71
2022/01/10 04:17:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053042;28;20481;-73
2022/01/10 04:19:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5056900;28;20955;-71
2022/01/10 04:22:03;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053024;28;20508;-71
2022/01/10 04:24:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071286;28;20496;-71
2022/01/10 04:26:57;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5073668;28;20476;-71
2022/01/10 04:29:23;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056318;28;20446;-73
2022/01/10 04:31:50;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053338;28;20451;-71
2022/01/10 04:34:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053630;28;20480;-71
2022/01/10 04:36:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052728;28;21013;-70
2022/01/10 04:39:12;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053673;28;20505;-72
2022/01/10 04:41:39;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052371;28;20504;-73
2022/01/10 04:44:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5066811;28;20449;-71
2022/01/10 04:46:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5072367;28;20457;-71
2022/01/10 04:49:01;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5066160;28;20442;-71
2022/01/10 04:51:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5064907;28;20455;-71
2022/01/10 04:53:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5065766;28;20901;-71
2022/01/10 04:56:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074146;28;20458;-72
2022/01/10 04:58:52;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5062869;28;20528;-71
2022/01/10 05:01:19;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5061242;28;20532;-71
2022/01/10 05:03:46;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5072571;28;20445;-71
2022/01/10 05:06:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074220;28;20481;-72
2022/01/10 05:08:40;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5065768;28;20496;-71
2022/01/10 05:11:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054205;28;20491;-73
2022/01/10 05:13:35;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5060560;28;20953;-71
2022/01/10 05:16:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5064839;28;20470;-71
2022/01/10 05:18:28;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5058558;28;20475;-71
2022/01/10 05:20:55;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5072140;28;20454;-71
2022/01/10 05:23:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5068350;28;20950;-73
2022/01/10 05:25:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052298;28;21004;-71
2022/01/10 05:28:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055190;28;20450;-71
2022/01/10 05:30:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056940;28;20463;-71
2022/01/10 05:33:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052276;28;20849;-74
2022/01/10 05:35:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5049928;28;20516;-71
2022/01/10 05:38:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051740;28;20535;-71
2022/01/10 05:40:37;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5072915;28;20863;-71
2022/01/10 05:43:04;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5072684;28;20453;-71
2022/01/10 05:45:31;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5069468;28;20477;-71
2022/01/10 05:48:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5071665;28;20441;-72
2022/01/10 05:50:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051670;28;20551;-71
2022/01/10 05:53:02;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052055;28;20450;-71
2022/01/10 05:55:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5069864;28;20462;-71
2022/01/10 05:57:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5067902;28;20477;-71
2022/01/10 06:00:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5069113;28;21011;-73
2022/01/10 06:02:50;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5070177;28;20449;-71
2022/01/10 06:05:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5075711;28;20547;-71
2022/01/10 06:07:45;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5064269;28;20497;-71
2022/01/10 06:10:11;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055750;28;20441;-72
2022/01/10 06:12:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5056408;28;20503;-72
2022/01/10 06:15:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056703;28;20543;-71
2022/01/10 06:17:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5070272;28;20941;-71
2022/01/10 06:20:00;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5075596;28;20479;-69
2022/01/10 06:22:28;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5062219;28;20826;-71
2022/01/10 06:24:55;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5055748;28;20470;-71
2022/01/10 06:27:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5066843;28;20450;-71
2022/01/10 06:29:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5076420;28;20442;-73
2022/01/10 06:32:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5065413;28;20552;-70
2022/01/10 06:34:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5055674;28;20470;-71
2022/01/10 06:37:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5064571;28;20518;-73
2022/01/10 06:39:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5075013;28;21000;-72
2022/01/10 06:42:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5070568;28;20882;-72
2022/01/10 06:44:32;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074782;28;20469;-72
2022/01/10 06:46:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5072437;28;20449;-73
2022/01/10 06:49:25;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074242;28;20437;-71
2022/01/10 06:51:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5067572;28;20462;-72
2022/01/10 06:54:18;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074798;28;21161;-71
2022/01/10 06:56:46;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5074818;28;20453;-72
2022/01/10 06:59:13;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5069257;28;20535;-72
2022/01/10 07:01:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5057585;28;20939;-73
2022/01/10 07:04:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055056;28;20867;-72
2022/01/10 07:06:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5060818;28;20531;-73
2022/01/10 07:09:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5064894;28;20946;-73
2022/01/10 07:11:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5068013;28;20449;-72
2022/01/10 07:13:55;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5058363;28;20447;-71
2022/01/10 07:16:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073369;28;20471;-72
2022/01/10 07:18:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5072971;28;20554;-73
2022/01/10 07:21:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073328;28;20450;-71
2022/01/10 07:23:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5066617;28;20450;-72
2022/01/10 07:26:09;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055430;28;20495;-73
2022/01/10 07:28:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5060053;28;20477;-71
2022/01/10 07:31:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5060893;28;20457;-72
2022/01/10 07:33:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5066747;28;20454;-72
2022/01/10 07:35:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5056022;28;20458;-72
2022/01/10 07:38:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5075540;28;20470;-72
2022/01/10 07:40:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074250;28;20437;-71
2022/01/10 07:43:17;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5068604;28;20507;-72
2022/01/10 07:45:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5066228;28;20489;-74
2022/01/10 07:48:12;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054642;28;20872;-71
2022/01/10 07:50:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055255;28;20492;-72
2022/01/10 07:53:05;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5069269;28;20463;-71
2022/01/10 07:55:32;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5064284;28;20462;-72
2022/01/10 07:57:59;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055075;28;20446;-73
2022/01/10 08:00:26;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5057910;28;20450;-72
2022/01/10 08:02:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055142;28;20996;-71
2022/01/10 08:05:20;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054499;28;21080;-72
2022/01/10 08:07:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054788;28;20481;-72
2022/01/10 08:10:14;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054560;28;20442;-71
2022/01/10 08:12:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5059492;28;20450;-72
2022/01/10 08:15:09;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5071736;28;20481;-71
2022/01/10 08:17:36;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5073696;28;20446;-71
2022/01/10 08:20:03;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5073141;28;20485;-71
2022/01/10 08:22:31;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5056786;28;20866;-72
2022/01/10 08:24:58;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5068967;28;20503;-72
2022/01/10 08:27:25;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5071275;28;20495;-72
2022/01/10 08:29:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5072686;28;20450;-72
2022/01/10 08:32:18;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5070730;28;20480;-72
2022/01/10 08:34:45;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5059817;28;20531;-72
2022/01/10 08:37:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5068314;28;20461;-72
2022/01/10 08:39:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073949;28;20898;-71
2022/01/10 08:42:07;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073514;28;20800;-71
2022/01/10 08:44:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5070733;28;20469;-72
2022/01/10 08:47:01;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5074327;28;20479;-72
2022/01/10 08:49:28;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072849;28;20438;-72
2022/01/10 08:51:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5061845;28;20884;-72
2022/01/10 08:54:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5059044;28;20450;-72
2022/01/10 08:56:52;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5063439;28;20865;-71
2022/01/10 08:59:19;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052892;28;20490;-72
2022/01/10 09:01:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052043;28;20450;-72
2022/01/10 09:04:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052952;28;20447;-71
2022/01/10 09:06:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053411;28;20494;-73
2022/01/10 09:09:12;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054115;28;20445;-72
2022/01/10 09:11:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5066044;28;20454;-73
2022/01/10 09:14:08;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5074310;28;20499;-72
2022/01/10 09:16:35;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5067063;28;20471;-71
2022/01/10 09:19:01;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054013;28;20539;-73
2022/01/10 09:21:28;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054677;28;20454;-71
2022/01/10 09:23:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071625;28;20450;-71
2022/01/10 09:26:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071542;28;20518;-71
2022/01/10 09:28:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5060387;28;20437;-72
2022/01/10 09:31:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5056923;28;20874;-72
2022/01/10 09:33:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054455;28;20454;-71
2022/01/10 09:36:18;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054749;28;20523;-72
2022/01/10 09:38:45;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5056630;28;20507;-72
2022/01/10 09:41:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5059144;28;20442;-71
2022/01/10 09:43:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5057875;28;20511;-72
2022/01/10 09:46:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5057279;28;20466;-72
2022/01/10 09:48:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5057612;28;20454;-72
2022/01/10 09:51:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5056283;28;20450;-72
2022/01/10 09:53:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5060008;28;20941;-72
2022/01/10 09:55:53;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5077719;28;20469;-72
2022/01/10 09:58:20;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5076597;28;20498;-72
2022/01/10 10:00:46;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5075545;28;20480;-72
2022/01/10 10:03:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5076804;28;20938;-72
2022/01/10 10:05:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5077512;28;20523;-72
2022/01/10 10:08:10;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5070375;28;20503;-72
2022/01/10 10:10:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5056808;28;20438;-72
2022/01/10 10:13:03;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055710;28;20938;-72
2022/01/10 10:15:32;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5056664;28;20516;-72
2022/01/10 10:17:59;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5058484;28;20476;-72
2022/01/10 10:20:26;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5058419;28;20548;-73
2022/01/10 10:22:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5066113;28;20522;-72
2022/01/10 10:25:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5077666;28;20476;-72
2022/01/10 10:27:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5077981;28;20453;-72
2022/01/10 10:30:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5078046;28;20506;-72
2022/01/10 10:32:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5078038;28;20433;-72
2022/01/10 10:35:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5077948;28;20469;-72
2022/01/10 10:37:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5067341;28;20446;-72
2022/01/10 10:40:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5057534;28;20543;-73
2022/01/10 10:42:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5057744;28;20454;-72
2022/01/10 10:45:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5058256;28;20470;-72
2022/01/10 10:47:43;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5057844;28;20484;-72
2022/01/10 10:50:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056360;28;20452;-72
2022/01/10 10:52:41;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072386;28;20454;-71
2022/01/10 10:55:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5057648;28;20588;-72
2022/01/10 10:57:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5068467;28;20442;-72
2022/01/10 11:00:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5056824;28;20528;-72
2022/01/10 11:02:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5056335;28;20504;-71
2022/01/10 11:05:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5057385;28;20565;-71
2022/01/10 11:07:34;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5058585;28;20458;-72
2022/01/10 11:10:02;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5056358;28;20629;-70
2022/01/10 11:12:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072909;28;20448;-72
2022/01/10 11:15:00;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5077108;28;20477;-73
2022/01/10 11:17:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5060677;28;20439;-72
2022/01/10 11:20:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5056560;28;20508;-71
2022/01/10 11:22:37;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074461;28;20528;-72
2022/01/10 11:25:04;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5076016;28;20519;-72
2022/01/10 11:27:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5059186;28;20450;-71
2022/01/10 11:30:02;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055813;28;20446;-72
2022/01/10 11:32:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055321;28;20973;-71
2022/01/10 11:35:19;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5058400;28;20894;-71
2022/01/10 11:37:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5058482;28;20512;-71
2022/01/10 11:40:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5065761;28;20589;-72
2022/01/10 11:42:45;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075340;28;20453;-71
2022/01/10 11:45:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5074408;28;20461;-72
2022/01/10 11:48:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075588;28;20445;-72
2022/01/10 11:50:45;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5049964;28;20541;-72
2022/01/10 11:53:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056916;28;20939;-72
2022/01/10 11:55:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5056274;28;20466;-72
2022/01/10 11:58:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055788;28;20446;-72
2022/01/10 12:00:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5056418;28;20486;-72
2022/01/10 12:03:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5063645;28;20871;-72
2022/01/10 12:05:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5075085;28;20461;-72
2022/01/10 12:08:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5075753;28;20567;-72
2022/01/10 12:10:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5075116;28;20448;-72
2022/01/10 12:13:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072878;28;20456;-72
2022/01/10 12:15:34;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5055778;28;21019;-72
2022/01/10 12:18:02;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5069304;28;20446;-72