Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 06:01:30;;;;;;;8.30;3.27;;;;;;;;;;10503413;28;20405;-82
2022/06/20 06:06:36;;;;;;;4.63;1.55;;;;;;;;;;10507166;28;20059;-79
2022/06/20 06:11:41;;;;;;;5.03;1.50;;;;;;;;;;10503837;28;20108;-81
2022/06/20 06:16:48;;;;;;;4.68;1.48;;;;;;;;;;10499990;28;20039;-83
2022/06/20 06:21:50;;;;;;;3.40;1.42;;;;;;;;;;10501007;28;20386;-81
2022/06/20 06:26:53;;;;;;;6.53;1.52;;;;;;;;;;10501341;28;20036;-81
2022/06/20 06:32:00;;;;;;;5.78;1.73;;;;;;;;;;10503257;28;20044;-81
2022/06/20 06:37:03;;;;;;;3.47;1.08;;;;;;;;;;10500184;28;20016;-81
2022/06/20 06:42:05;;;;;;;7.35;2.25;;;;;;;;;;10500983;28;20039;-81
2022/06/20 06:47:12;;;;;;;4.07;1.52;;;;;;;;;;10499662;28;20040;-81
2022/06/20 06:52:19;;;;;;;3.42;1.50;;;;;;;;;;10500521;28;20560;-81
2022/06/20 06:57:26;;;;;;;9.93;2.50;;;;;;;;;;10498274;28;20564;-80
2022/06/20 07:02:29;;;;;;;2.17;0.93;;;;;;;;;;10497214;28;20099;-79
2022/06/20 07:07:31;;;;;;;2.30;0.90;;;;;;;;;;10496904;28;20108;-80
2022/06/20 07:12:50;;;;;;;2.10;0.90;;;;;;;;;;10471142;28;20128;-83
2022/06/20 07:18:02;;;;;;;3.50;1.15;;;;;;;;;;10471067;28;20070;-81
2022/06/20 07:23:06;;;;;;;5.07;1.48;;;;;;;;;;10469717;28;20104;-81
2022/06/20 07:28:13;;;;;;;5.05;2.47;;;;;;;;;;10469722;28;20032;-80
2022/06/20 07:33:18;;;;;;;4.35;1.45;;;;;;;;;;10468838;28;20024;-80
2022/06/20 07:38:22;;;;;;;5.97;1.45;;;;;;;;;;10467230;28;20096;-78
2022/06/20 07:43:25;;;;;;;3.65;1.38;;;;;;;;;;10469800;28;20025;-80
2022/06/20 07:48:30;;;;;;;4.88;1.67;;;;;;;;;;10468944;28;20029;-81
2022/06/20 07:53:36;;;;;;;4.18;1.52;;;;;;;;;;10471321;28;20048;-81
2022/06/20 07:58:40;;;;;;;5.82;1.70;;;;;;;;;;10468589;28;20123;-81
2022/06/20 08:03:43;;;;;;;3.67;1.58;;;;;;;;;;10468581;28;20029;-81
2022/06/20 08:08:47;;;;;;;4.90;1.75;;;;;;;;;;10467898;28;20050;-81
2022/06/20 08:13:51;;;;;;;5.55;1.98;;;;;;;;;;10468105;28;20044;-81
2022/06/20 08:18:52;;;;;;;5.82;1.58;;;;;;;;;;10462121;28;20033;-80
2022/06/20 08:23:58;;;;;;;3.65;1.30;;;;;;;;;;10460849;28;20402;-80
2022/06/20 08:29:11;;;;;;;5.68;1.58;;;;;;;;;;10462631;28;20092;-80
2022/06/20 08:34:22;;;;;;;5.38;2.05;;;;;;;;;;10464374;28;20047;-80
2022/06/20 08:39:23;;;;;;;4.00;2.05;;;;;;;;;;10463012;28;20481;-80
2022/06/20 08:44:27;;;;;;;4.25;1.73;;;;;;;;;;10464691;28;20098;-79
2022/06/20 08:49:35;;;;;;;6.93;2.10;;;;;;;;;;10464240;28;20032;-79
2022/06/20 08:54:58;;;;;;;7.40;2.38;;;;;;;;;;10464644;28;20052;-80
2022/06/20 09:00:06;;;;;;;4.30;2.33;;;;;;;;;;10463599;28;20557;-80
2022/06/20 09:05:36;;;;;;;6.82;3.90;;;;;;;;;;10461994;28;20028;-81
2022/06/20 09:10:49;;;;;;;5.13;2.53;;;;;;;;;;10444618;28;20056;-80
2022/06/20 09:16:09;;;;;;;4.10;1.88;;;;;;;;;;10463744;28;20115;-81
2022/06/20 09:21:30;;;;;;;2.97;1.80;;;;;;;;;;10463743;28;20449;-81
2022/06/20 09:26:34;;;;;;;3.28;1.70;;;;;;;;;;10466002;28;20059;-82
2022/06/20 09:31:47;;;;;;;3.17;1.45;;;;;;;;;;10465512;28;20089;-81
2022/06/20 09:37:08;;;;;;;6.45;4.70;;;;;;;;;;10462612;28;20022;-81
2022/06/20 09:42:21;;;;;;;3.40;2.30;;;;;;;;;;10461945;28;20159;-80
2022/06/20 09:47:32;;;;;;;3.97;2.55;;;;;;;;;;10464286;28;20024;-81
2022/06/20 09:52:40;;;;;;;3.63;2.10;;;;;;;;;;10460228;28;20025;-80
2022/06/20 09:57:48;;;;;;;3.72;2.00;;;;;;;;;;10460129;28;20108;-80
2022/06/20 10:02:49;;;;;;;2.70;1.65;;;;;;;;;;10464129;28;20025;-80
2022/06/20 10:07:53;;;;;;;4.85;1.70;;;;;;;;;;10461972;28;20112;-80
2022/06/20 10:13:07;;;;;;;3.05;1.55;;;;;;;;;;10462300;28;20084;-80
2022/06/20 10:18:27;;;;;;;3.95;2.28;;;;;;;;;;10461548;28;20167;-81
2022/06/20 10:23:28;;;;;;;3.78;1.75;;;;;;;;;;10463723;28;20070;-81
2022/06/20 10:28:49;;;;;;;2.95;1.60;;;;;;;;;;10461818;28;20067;-81
2022/06/20 10:34:13;;;;;;;5.00;1.70;;;;;;;;;;10462727;28;20447;-80
2022/06/20 10:39:14;;;;;;;2.95;1.63;;;;;;;;;;10459285;28;20052;-80
2022/06/20 10:44:18;;;;;;;3.58;1.52;;;;;;;;;;10461389;28;20434;-80
2022/06/20 10:49:32;;;;;;;7.07;5.15;;;;;;;;;;10469224;28;20036;-81
2022/06/20 10:54:39;;;;;;;4.25;1.95;;;;;;;;;;10489371;28;20032;-80
2022/06/20 10:59:46;;;;;;;4.57;1.95;;;;;;;;;;10492116;28;20033;-80
2022/06/20 11:04:47;;;;;;;5.10;1.90;;;;;;;;;;10470689;28;20440;-81
2022/06/20 11:10:08;;;;;;;4.47;1.60;;;;;;;;;;10471142;28;20025;-81
2022/06/20 11:15:24;;;;;;;3.85;1.77;;;;;;;;;;10480795;28;20051;-82
2022/06/20 11:20:42;;;;;;;4.78;2.00;;;;;;;;;;10468721;28;20506;-79
2022/06/20 11:25:48;;;;;;;4.05;1.70;;;;;;;;;;10468644;28;20037;-79
2022/06/20 11:30:59;;;;;;;5.75;1.92;;;;;;;;;;10467781;28;20107;-80
2022/06/20 11:36:07;;;;;;;6.55;4.95;;;;;;;;;;10467552;28;20021;-80
2022/06/20 11:41:11;;;;;;;6.93;3.30;;;;;;;;;;10468310;28;20101;-80
2022/06/20 11:46:15;;;;;;;7.10;4.72;;;;;;;;;;10471028;28;20052;-79
2022/06/20 11:51:37;;;;;;;4.28;2.15;;;;;;;;;;10452920;23;20063;-83
2022/06/20 11:56:45;;;;;;;3.58;2.05;;;;;;;;;;10265306;28;20045;-82
2022/06/20 12:02:57;;;;;;;4.95;3.05;;;;;;;;;;10266561;28;20035;-82
2022/06/20 12:08:07;;;;;;;4.55;2.30;;;;;;;;;;10268125;28;20042;-83
2022/06/20 12:13:19;;;;;;;3.70;2.30;;;;;;;;;;10264918;28;20047;-81
2022/06/20 12:18:34;;;;;;;3.97;2.10;;;;;;;;;;10264717;28;20075;-82
2022/06/20 12:23:57;;;;;;;7.70;2.97;;;;;;;;;;10264637;29;20047;-83
2022/06/20 12:28:59;;;;;;;6.32;2.80;;;;;;;;;;10261231;28;20127;-84
2022/06/20 12:34:25;;;;;;;4.25;2.60;;;;;;;;;;10262348;28;20535;-82
2022/06/20 12:39:36;;;;;;;4.82;2.00;;;;;;;;;;10288734;28;20058;-81
2022/06/20 12:44:50;;;;;;;5.35;2.33;;;;;;;;;;10260961;28;20027;-81
2022/06/20 12:49:54;;;;;;;4.57;2.17;;;;;;;;;;10257846;28;20520;-82
2022/06/20 12:54:59;;;;;;;7.90;2.85;;;;;;;;;;10259055;28;20048;-80
2022/06/20 13:00:32;;;;;;;4.35;2.20;;;;;;;;;;10259621;28;20027;-82
2022/06/20 13:06:07;;;;;;;5.10;1.90;;;;;;;;;;10258748;28;20042;-82
2022/06/20 13:11:20;;;;;;;4.80;2.55;;;;;;;;;;10266244;28;20045;-83
2022/06/20 13:16:43;;;;;;;4.82;2.45;;;;;;;;;;10264272;28;20027;-81
2022/06/20 13:21:49;;;;;;;4.03;1.70;;;;;;;;;;10262415;28;20035;-81
2022/06/20 13:27:06;;;;;;;4.93;1.55;;;;;;;;;;10260260;28;20027;-84
2022/06/20 13:38:18;;;;;;;4.72;1.85;;;;;;;;;;10290562;28;20027;-83
2022/06/20 13:43:45;;;;;;;5.57;2.15;;;;;;;;;;10281386;28;20074;-84
2022/06/20 13:48:50;;;;;;;6.35;2.05;;;;;;;;;;10258855;28;20023;-83
2022/06/20 13:54:06;;;;;;;8.18;2.72;;;;;;;;;;10326018;28;20111;-81
2022/06/20 13:59:39;;;;;;;6.50;2.35;;;;;;;;;;10264070;28;20031;-82
2022/06/20 14:04:44;;;;;;;3.75;1.98;;;;;;;;;;10265697;28;20095;-82
2022/06/20 14:09:53;;;;;;;4.85;2.10;;;;;;;;;;10263453;28;20079;-82
2022/06/20 14:15:41;;;;;;;5.05;1.73;;;;;;;;;;10277572;28;20342;-83
2022/06/20 14:49:12;;;;;;;7.43;5.20;;;;;;;;;;10272548;29;20036;-82
2022/06/20 15:00:25;;;;;;;2.63;1.60;;;;;;;;;;10271928;28;20036;-83
2022/06/20 15:05:38;;;;;;;4.78;1.83;;;;;;;;;;10331556;28;20051;-84
2022/06/20 15:10:58;;;;;;;4.68;1.50;;;;;;;;;;10268767;28;20485;-84
2022/06/20 15:16:31;;;;;;;6.53;2.15;;;;;;;;;;10264735;29;20059;-83
2022/06/20 15:27:41;;;;;;;3.83;1.20;;;;;;;;;;10270765;28;20051;-84
2022/06/20 15:33:10;;;;;;;4.05;1.20;;;;;;;;;;10329954;28;20032;-87
2022/06/20 15:49:07;;;;;;;2.60;1.38;;;;;;;;;;2844142;26;20152;-84
