Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 06:01:18;;;;;;;107.07;35.50;;;;;;;;;;6077483;23;20515;-75
2024/03/05 06:03:47;;;;;;;104.00;32.70;;;;;;;;;;5032666;28;20502;-73
2024/03/05 06:06:16;;;;;;;74.80;28.27;;;;;;;;;;5034385;28;20433;-74
2024/03/05 06:08:42;;;;;;;98.27;33.80;;;;;;;;;;5034263;28;20401;-74
2024/03/05 06:11:08;;;;;;;89.13;31.73;;;;;;;;;;5028222;28;20470;-74
2024/03/05 06:13:34;;;;;;;79.30;26.63;;;;;;;;;;5041529;28;20405;-73
2024/03/05 06:16:00;;;;;;;83.50;27.63;;;;;;;;;;5034875;28;20956;-73
2024/03/05 06:18:28;;;;;;;84.53;28.60;;;;;;;;;;5034510;28;20424;-75
2024/03/05 06:20:56;;;;;;;88.07;31.70;;;;;;;;;;5033219;28;20469;-78
2024/03/05 06:23:22;;;;;;;71.53;26.33;;;;;;;;;;5014657;28;20424;-76
2024/03/05 06:25:49;;;;;;;94.03;30.47;;;;;;;;;;5029365;28;20477;-75
2024/03/05 06:28:15;;;;;;;98.23;30.80;;;;;;;;;;5041498;28;20417;-76
2024/03/05 06:30:46;;;;;;;90.13;32.00;;;;;;;;;;5028798;28;20537;-78
2024/03/05 06:33:12;;;;;;;82.10;28.37;;;;;;;;;;5051219;28;20441;-77
2024/03/05 06:35:39;;;;;;;78.77;26.97;;;;;;;;;;5035452;28;20441;-76
2024/03/05 06:38:07;;;;;;;80.93;26.97;;;;;;;;;;5037924;28;20520;-76
2024/03/05 06:40:36;;;;;;;83.93;26.50;;;;;;;;;;5040600;28;20452;-77
2024/03/05 06:43:12;;;;;;;85.43;29.90;;;;;;;;;;5040192;28;20485;-78
2024/03/05 06:45:41;;;;;;;80.90;30.43;;;;;;;;;;5046757;28;20401;-78
2024/03/05 06:48:07;;;;;;;92.47;31.63;;;;;;;;;;5057027;28;20421;-82
2024/03/05 06:50:36;;;;;;;87.97;30.13;;;;;;;;;;5056229;28;20457;-80
2024/03/05 06:58:32;;;;;;;74.13;26.73;;;;;;;;;;5042402;28;20435;-82
2024/03/05 07:00:58;;;;;;;70.87;25.87;;;;;;;;;;5055131;28;20471;-75
2024/03/05 07:03:25;;;;;;;69.07;27.10;;;;;;;;;;5055595;28;20473;-79
2024/03/05 07:05:51;;;;;;;66.53;27.07;;;;;;;;;;5054927;28;20425;-73
2024/03/05 07:08:17;;;;;;;87.33;28.00;;;;;;;;;;5049453;28;20432;-74
2024/03/05 07:10:43;;;;;;;87.20;30.10;;;;;;;;;;5043212;28;20465;-74
2024/03/05 07:13:09;;;;;;;91.30;30.23;;;;;;;;;;5035095;28;20520;-75
2024/03/05 07:15:36;;;;;;;71.87;25.40;;;;;;;;;;5037679;28;20428;-73
2024/03/05 07:18:02;;;;;;;84.97;30.57;;;;;;;;;;5033100;28;20444;-74
2024/03/05 07:20:29;;;;;;;94.87;32.13;;;;;;;;;;5032466;28;20456;-75
2024/03/05 07:22:55;;;;;;;82.00;29.33;;;;;;;;;;5032445;28;20919;-76
2024/03/05 07:25:22;;;;;;;96.30;34.20;;;;;;;;;;5032090;28;20761;-75
2024/03/05 07:27:48;;;;;;;94.87;33.77;;;;;;;;;;5032640;28;20738;-75
2024/03/05 07:30:15;;;;;;;90.63;30.53;;;;;;;;;;5030666;28;20789;-75
2024/03/05 07:32:45;;;;;;;85.07;31.27;;;;;;;;;;5031066;28;21127;-76
2024/03/05 07:35:12;;;;;;;104.53;34.50;;;;;;;;;;5030977;28;20421;-76
2024/03/05 07:37:39;;;;;;;90.50;30.47;;;;;;;;;;5032782;28;20417;-75
2024/03/05 07:40:16;;;;;;;83.83;30.50;;;;;;;;;;5034060;28;20492;-75
2024/03/05 07:42:47;;;;;;;97.23;33.03;;;;;;;;;;5033234;28;20405;-75
2024/03/05 07:45:13;;;;;;;82.07;29.17;;;;;;;;;;5030296;28;20476;-75
2024/03/05 07:47:39;;;;;;;88.47;28.57;;;;;;;;;;5031689;28;20415;-75
2024/03/05 07:50:06;;;;;;;90.07;30.70;;;;;;;;;;5031847;28;20417;-75
2024/03/05 07:52:32;;;;;;;73.77;28.00;;;;;;;;;;5028418;28;20499;-73
2024/03/05 07:54:58;;;;;;;81.87;30.10;;;;;;;;;;5038025;28;20413;-79
2024/03/05 07:57:24;;;;;;;80.97;27.23;;;;;;;;;;5038636;28;20428;-76
2024/03/05 07:59:50;;;;;;;82.50;27.67;;;;;;;;;;5032065;28;20433;-73
2024/03/05 08:02:17;;;;;;;84.37;30.03;;;;;;;;;;5030673;28;20576;-73
2024/03/05 08:04:43;;;;;;;92.50;32.10;;;;;;;;;;5031244;28;20479;-74
2024/03/05 08:07:11;;;;;;;77.83;29.90;;;;;;;;;;5031107;28;20409;-73
2024/03/05 08:09:37;;;;;;;100.27;30.47;;;;;;;;;;5029857;28;20924;-73
2024/03/05 08:12:03;;;;;;;88.50;29.70;;;;;;;;;;5031305;28;20528;-73
2024/03/05 08:14:30;;;;;;;76.80;28.17;;;;;;;;;;5029471;28;20429;-73
2024/03/05 08:16:56;;;;;;;94.70;32.40;;;;;;;;;;5031507;28;20466;-73
2024/03/05 08:19:22;;;;;;;97.70;32.63;;;;;;;;;;5031331;28;20463;-73
2024/03/05 08:21:48;;;;;;;92.37;31.00;;;;;;;;;;5030241;28;20460;-75
2024/03/05 08:24:14;;;;;;;79.43;29.70;;;;;;;;;;5029931;28;20420;-75
2024/03/05 08:26:41;;;;;;;88.47;31.93;;;;;;;;;;5029817;28;20413;-74
2024/03/05 08:29:08;;;;;;;82.87;30.77;;;;;;;;;;5030719;28;20441;-74
2024/03/05 08:31:34;;;;;;;90.40;32.57;;;;;;;;;;5023655;28;20514;-75
2024/03/05 08:34:01;;;;;;;100.03;32.43;;;;;;;;;;5041368;28;20484;-75
2024/03/05 08:36:30;;;;;;;87.53;30.00;;;;;;;;;;5055800;28;20419;-74
2024/03/05 08:38:56;;;;;;;101.77;34.70;;;;;;;;;;5056200;28;20389;-73
2024/03/05 08:41:22;;;;;;;84.43;31.30;;;;;;;;;;5030970;28;20471;-76
2024/03/05 08:43:48;;;;;;;86.33;32.60;;;;;;;;;;5030085;28;20783;-74
2024/03/05 08:46:14;;;;;;;79.03;28.97;;;;;;;;;;5030993;28;20467;-74
2024/03/05 08:48:40;;;;;;;73.60;27.00;;;;;;;;;;5031128;28;20840;-75
2024/03/05 08:51:08;;;;;;;81.33;29.17;;;;;;;;;;5030210;28;20956;-77
2024/03/05 08:53:34;;;;;;;48.90;19.57;;;;;;;;;;5031073;28;20413;-77
2024/03/05 08:56:00;;;;;;;45.73;16.40;;;;;;;;;;5030754;28;20409;-76
2024/03/05 08:58:27;;;;;;;39.10;16.70;;;;;;;;;;5031879;28;20453;-75
2024/03/05 09:00:53;;;;;;;42.40;14.07;;;;;;;;;;5035608;28;20475;-75
2024/03/05 09:03:19;;;;;;;23.47;11.10;;;;;;;;;;5034883;28;20830;-76
2024/03/05 09:05:44;;;;;;;23.13;11.37;;;;;;;;;;5043459;28;20838;-76
2024/03/05 09:08:10;;;;;;;29.30;12.40;;;;;;;;;;5034527;28;20780;-76
2024/03/05 09:10:36;;;;;;;22.93;9.53;;;;;;;;;;5019779;28;21003;-76
2024/03/05 09:13:02;;;;;;;26.67;10.17;;;;;;;;;;5013769;28;20445;-75
2024/03/05 09:15:29;;;;;;;23.10;9.27;;;;;;;;;;5021404;28;20417;-74
2024/03/05 09:17:55;;;;;;;21.43;9.03;;;;;;;;;;5034608;28;20856;-75
2024/03/05 09:20:21;;;;;;;24.83;8.97;;;;;;;;;;5032891;28;20456;-74
2024/03/05 09:22:47;;;;;;;20.00;8.37;;;;;;;;;;5034580;28;20428;-73
2024/03/05 09:25:14;;;;;;;22.17;8.33;;;;;;;;;;5037705;28;20405;-73
2024/03/05 09:27:42;;;;;;;18.93;8.40;;;;;;;;;;5034386;28;20409;-74
2024/03/05 09:30:08;;;;;;;19.53;8.20;;;;;;;;;;5034535;28;20433;-74
2024/03/05 09:32:34;;;;;;;17.27;8.50;;;;;;;;;;5033941;28;20475;-74
2024/03/05 09:35:00;;;;;;;22.13;8.97;;;;;;;;;;5033696;28;20409;-74
2024/03/05 09:37:29;;;;;;;17.03;8.20;;;;;;;;;;5033845;28;20417;-74
2024/03/05 09:39:55;;;;;;;18.40;8.20;;;;;;;;;;5033635;28;20480;-74
2024/03/05 09:42:21;;;;;;;18.60;8.67;;;;;;;;;;5033752;28;20528;-74
2024/03/05 09:44:48;;;;;;;19.10;9.10;;;;;;;;;;5033787;28;20907;-75
2024/03/05 09:47:17;;;;;;;16.57;8.30;;;;;;;;;;5033712;28;20758;-74
2024/03/05 09:49:44;;;;;;;20.30;8.87;;;;;;;;;;5033813;28;20409;-75
2024/03/05 09:52:10;;;;;;;20.33;7.13;;;;;;;;;;5033714;28;20916;-73
2024/03/05 09:54:36;;;;;;;15.20;7.93;;;;;;;;;;5033506;28;20544;-74
2024/03/05 09:57:04;;;;;;;21.83;9.33;;;;;;;;;;5033673;28;20500;-75
2024/03/05 09:59:30;;;;;;;15.70;8.53;;;;;;;;;;5032355;28;20487;-74
2024/03/05 10:01:56;;;;;;;19.43;9.00;;;;;;;;;;5033185;28;20492;-75
2024/03/05 10:04:26;;;;;;;17.17;8.83;;;;;;;;;;5033570;28;20796;-74
2024/03/05 10:06:53;;;;;;;22.60;8.77;;;;;;;;;;5033806;28;20928;-77
2024/03/05 10:09:19;;;;;;;18.43;7.90;;;;;;;;;;5033379;28;20532;-76
2024/03/05 10:11:45;;;;;;;22.87;9.43;;;;;;;;;;5033328;28;20914;-77
2024/03/05 10:14:11;;;;;;;16.70;8.00;;;;;;;;;;5032732;28;20551;-77
2024/03/05 10:16:38;;;;;;;16.37;8.20;;;;;;;;;;5032703;28;20508;-76
2024/03/05 10:19:17;;;;;;;21.87;9.00;;;;;;;;;;5033286;28;20783;-75
2024/03/05 10:21:43;;;;;;;21.20;9.67;;;;;;;;;;5031478;28;20511;-76
2024/03/05 10:24:10;;;;;;;21.00;11.03;;;;;;;;;;5032721;28;20409;-77
2024/03/05 10:26:37;;;;;;;19.17;9.80;;;;;;;;;;5031886;28;20405;-76
2024/03/05 10:29:07;;;;;;;20.20;9.40;;;;;;;;;;5031783;28;20559;-77
2024/03/05 10:31:34;;;;;;;22.33;9.23;;;;;;;;;;5031321;28;20440;-76
2024/03/05 10:34:00;;;;;;;42.27;15.40;;;;;;;;;;5031341;28;20433;-77
2024/03/05 10:36:32;;;;;;;21.23;9.50;;;;;;;;;;5033409;28;20766;-77
2024/03/05 10:38:58;;;;;;;24.63;9.70;;;;;;;;;;5031642;28;20421;-76
2024/03/05 10:41:28;;;;;;;21.63;9.63;;;;;;;;;;5032226;28;20514;-75
2024/03/05 10:43:55;;;;;;;24.00;11.07;;;;;;;;;;5031931;28;20492;-75
2024/03/05 10:46:22;;;;;;;19.40;10.17;;;;;;;;;;5031110;28;20441;-76
2024/03/05 10:48:53;;;;;;;23.73;9.43;;;;;;;;;;5032333;28;20413;-74
2024/03/05 10:51:22;;;;;;;19.20;9.40;;;;;;;;;;5032346;28;20433;-74
2024/03/05 10:53:50;;;;;;;17.37;8.67;;;;;;;;;;5032189;28;20912;-76
2024/03/05 10:56:16;;;;;;;22.13;10.77;;;;;;;;;;5032374;28;20468;-76
2024/03/05 11:01:13;;;;;;;20.63;10.50;;;;;;;;;;5032578;28;20473;-76
2024/03/05 11:03:40;;;;;;;16.93;9.83;;;;;;;;;;5037609;28;20425;-76
2024/03/05 11:06:09;;;;;;;22.23;9.23;;;;;;;;;;5036653;28;20507;-76
2024/03/05 11:08:36;;;;;;;14.33;8.30;;;;;;;;;;5031640;28;21047;-75
2024/03/05 11:11:13;;;;;;;13.20;7.67;;;;;;;;;;5035584;28;20931;-76
2024/03/05 11:13:40;;;;;;;14.07;7.40;;;;;;;;;;5031633;28;20413;-76
2024/03/05 11:16:08;;;;;;;11.47;6.23;;;;;;;;;;5031299;28;20915;-75
2024/03/05 11:18:35;;;;;;;10.97;6.60;;;;;;;;;;5031640;28;20514;-75
2024/03/05 11:21:01;;;;;;;11.80;6.07;;;;;;;;;;5030792;28;20910;-76
2024/03/05 11:23:32;;;;;;;14.03;5.67;;;;;;;;;;5032290;28;20436;-76
2024/03/05 11:26:03;;;;;;;10.60;6.20;;;;;;;;;;5032155;28;20471;-76
2024/03/05 11:28:29;;;;;;;13.60;6.40;;;;;;;;;;5031198;28;20506;-76
2024/03/05 11:31:10;;;;;;;11.43;6.47;;;;;;;;;;5031574;28;20459;-76
2024/03/05 11:33:38;;;;;;;14.67;6.80;;;;;;;;;;5029622;28;20420;-76
2024/03/05 11:36:13;;;;;;;9.87;6.13;;;;;;;;;;5031460;28;20452;-75
2024/03/05 11:38:54;;;;;;;10.37;6.10;;;;;;;;;;5032108;28;20512;-77
2024/03/05 11:41:24;;;;;;;9.83;5.27;;;;;;;;;;5032264;28;20461;-77
2024/03/05 11:43:50;;;;;;;8.23;4.63;;;;;;;;;;5029739;28;20483;-75
2024/03/05 11:46:36;;;;;;;6.97;4.30;;;;;;;;;;5032061;28;20804;-76
2024/03/05 11:49:04;;;;;;;9.20;5.17;;;;;;;;;;5052446;28;20443;-76
2024/03/05 11:51:30;;;;;;;6.30;3.97;;;;;;;;;;5056043;28;20496;-76
2024/03/05 11:53:56;;;;;;;10.20;4.93;;;;;;;;;;5043437;28;20924;-77
2024/03/05 11:56:22;;;;;;;9.13;4.43;;;;;;;;;;5031603;28;20413;-74
2024/03/05 11:58:52;;;;;;;5.87;3.90;;;;;;;;;;5031416;28;20500;-75
2024/03/05 12:01:18;;;;;;;8.23;4.20;;;;;;;;;;5031196;28;20963;-76
2024/03/05 12:03:43;;;;;;;6.60;3.77;;;;;;;;;;5029118;28;20864;-75
2024/03/05 12:06:15;;;;;;;8.03;3.77;;;;;;;;;;5031046;28;20445;-75
2024/03/05 12:08:41;;;;;;;5.83;3.17;;;;;;;;;;5031298;28;20427;-75
2024/03/05 12:11:08;;;;;;;7.20;4.40;;;;;;;;;;5029889;28;20456;-75
2024/03/05 12:13:34;;;;;;;7.47;4.43;;;;;;;;;;5030717;28;20421;-75
2024/03/05 12:16:11;;;;;;;8.50;4.77;;;;;;;;;;5029970;28;20449;-77
2024/03/05 12:18:40;;;;;;;6.60;4.10;;;;;;;;;;5031015;28;20420;-76
2024/03/05 12:21:06;;;;;;;4.90;3.93;;;;;;;;;;5030914;28;20510;-78
2024/03/05 12:23:35;;;;;;;8.97;4.30;;;;;;;;;;5030783;28;20926;-78
2024/03/05 12:26:02;;;;;;;6.73;4.57;;;;;;;;;;5031257;28;20464;-77
2024/03/05 12:28:28;;;;;;;9.07;4.00;;;;;;;;;;5031003;28;20943;-77
2024/03/05 12:30:55;;;;;;;6.83;4.60;;;;;;;;;;5031370;28;20429;-77
2024/03/05 12:33:22;;;;;;;8.50;4.20;;;;;;;;;;5032226;28;20417;-77
2024/03/05 12:35:52;;;;;;;5.20;3.70;;;;;;;;;;5035016;28;20416;-77
2024/03/05 12:38:18;;;;;;;6.00;3.77;;;;;;;;;;5036134;28;20842;-77
2024/03/05 12:40:44;;;;;;;5.13;3.67;;;;;;;;;;5036086;28;20556;-78
2024/03/05 12:43:11;;;;;;;10.73;4.60;;;;;;;;;;5035175;28;20900;-77
2024/03/05 12:45:37;;;;;;;9.53;5.00;;;;;;;;;;5034191;28;20425;-76
2024/03/05 12:48:05;;;;;;;9.10;4.40;;;;;;;;;;5035649;28;20402;-77
2024/03/05 12:50:32;;;;;;;8.70;5.03;;;;;;;;;;5035240;28;20501;-78
2024/03/05 12:53:02;;;;;;;8.00;4.67;;;;;;;;;;5033625;28;20459;-78
2024/03/05 12:55:28;;;;;;;6.00;4.03;;;;;;;;;;5035887;28;20783;-79
2024/03/05 12:58:11;;;;;;;9.97;4.93;;;;;;;;;;5034990;28;20424;-77
2024/03/05 13:00:38;;;;;;;11.27;4.00;;;;;;;;;;5034757;28;20483;-77
2024/03/05 13:03:04;;;;;;;8.17;4.53;;;;;;;;;;5034370;28;20443;-77
2024/03/05 13:05:34;;;;;;;8.90;4.80;;;;;;;;;;5034263;28;20509;-77
2024/03/05 13:08:00;;;;;;;5.70;3.40;;;;;;;;;;5034771;28;20409;-77
2024/03/05 13:10:26;;;;;;;4.77;3.43;;;;;;;;;;5034068;28;20483;-76
2024/03/05 13:12:52;;;;;;;4.93;3.20;;;;;;;;;;5035162;28;20425;-78
2024/03/05 13:15:19;;;;;;;6.90;4.30;;;;;;;;;;5036671;28;20413;-78
2024/03/05 13:17:45;;;;;;;6.10;3.70;;;;;;;;;;5033444;28;20428;-78
2024/03/05 13:20:20;;;;;;;5.40;3.60;;;;;;;;;;5034781;28;20424;-78
2024/03/05 13:22:46;;;;;;;6.70;4.20;;;;;;;;;;5034883;28;20405;-78
2024/03/05 13:25:15;;;;;;;12.17;4.77;;;;;;;;;;5034140;28;20477;-78
2024/03/05 13:27:41;;;;;;;6.30;3.10;;;;;;;;;;5033440;28;20413;-78
2024/03/05 13:30:13;;;;;;;2.70;2.50;;;;;;;;;;5034777;28;20417;-79
2024/03/05 13:32:39;;;;;;;2.83;2.30;;;;;;;;;;5037886;28;20821;-77
2024/03/05 13:35:06;;;;;;;4.47;1.83;;;;;;;;;;5036511;28;20462;-76
2024/03/05 13:37:35;;;;;;;3.73;1.93;;;;;;;;;;5041376;28;20413;-79
2024/03/05 13:40:01;;;;;;;2.97;2.27;;;;;;;;;;5045643;28;20427;-79
2024/03/05 13:42:27;;;;;;;4.13;2.20;;;;;;;;;;5040165;28;20469;-79
2024/03/05 13:44:54;;;;;;;2.10;1.97;;;;;;;;;;5036056;28;20405;-77
2024/03/05 13:47:21;;;;;;;4.20;2.30;;;;;;;;;;5034766;28;20769;-78
2024/03/05 13:49:47;;;;;;;3.77;2.30;;;;;;;;;;5035170;28;20448;-78
2024/03/05 13:52:14;;;;;;;2.43;2.27;;;;;;;;;;5033360;28;20437;-78
2024/03/05 13:54:40;;;;;;;2.50;2.17;;;;;;;;;;5034885;28;20826;-79
2024/03/05 13:57:07;;;;;;;3.00;2.13;;;;;;;;;;5034681;28;20417;-77
2024/03/05 13:59:33;;;;;;;3.27;2.90;;;;;;;;;;5032928;28;20951;-78
2024/03/05 14:01:59;;;;;;;1.93;1.90;;;;;;;;;;5032274;28;20856;-77
2024/03/05 14:04:25;;;;;;;2.23;1.60;;;;;;;;;;5033497;28;20500;-78
2024/03/05 14:06:51;;;;;;;4.00;2.07;;;;;;;;;;5029197;28;20489;-76
2024/03/05 14:09:20;;;;;;;2.50;2.00;;;;;;;;;;5030824;28;20783;-76
2024/03/05 14:11:46;;;;;;;3.80;2.20;;;;;;;;;;5033359;28;20543;-77
2024/03/05 14:14:16;;;;;;;3.97;2.37;;;;;;;;;;5031881;28;20429;-77
2024/03/05 14:16:42;;;;;;;2.73;2.30;;;;;;;;;;5032509;28;20571;-79
2024/03/05 14:19:08;;;;;;;3.10;1.90;;;;;;;;;;5033768;28;20420;-79
2024/03/05 14:21:35;;;;;;;2.50;1.93;;;;;;;;;;5033737;28;20469;-78
2024/03/05 14:24:01;;;;;;;6.03;2.13;;;;;;;;;;5033743;28;20401;-77
2024/03/05 14:26:28;;;;;;;2.53;2.33;;;;;;;;;;5034080;28;20409;-77
2024/03/05 14:28:54;;;;;;;3.13;2.17;;;;;;;;;;5032652;28;20771;-75
2024/03/05 14:31:20;;;;;;;1.87;1.77;;;;;;;;;;5032950;28;20464;-75
2024/03/05 14:33:47;;;;;;;3.67;2.17;;;;;;;;;;5019649;28;20909;-75
2024/03/05 14:36:13;;;;;;;2.80;2.27;;;;;;;;;;5019141;28;20460;-75
2024/03/05 14:38:39;;;;;;;7.20;2.87;;;;;;;;;;5032233;28;20866;-76
2024/03/05 14:41:05;;;;;;;4.53;2.57;;;;;;;;;;5032407;28;20477;-75
2024/03/05 14:43:33;;;;;;;7.03;2.80;;;;;;;;;;5031317;28;20819;-76
2024/03/05 14:45:59;;;;;;;3.00;2.83;;;;;;;;;;5031456;28;20228;-78
2024/03/05 14:48:25;;;;;;;4.67;2.90;;;;;;;;;;5031400;28;20489;-77
2024/03/05 14:50:52;;;;;;;3.80;2.70;;;;;;;;;;5032082;28;20559;-73
2024/03/05 14:53:18;;;;;;;4.53;3.03;;;;;;;;;;5033003;28;20897;-73
2024/03/05 14:55:44;;;;;;;3.03;2.60;;;;;;;;;;5031298;28;20421;-73
2024/03/05 14:58:10;;;;;;;3.50;2.70;;;;;;;;;;5033444;28;20516;-73
2024/03/05 15:00:36;;;;;;;5.03;2.90;;;;;;;;;;5054650;28;20512;-81
2024/03/05 15:03:02;;;;;;;3.87;2.50;;;;;;;;;;5057256;28;20441;-81
2024/03/05 15:05:29;;;;;;;11.67;3.40;;;;;;;;;;5052115;28;20433;-80
2024/03/05 15:07:55;;;;;;;3.20;2.57;;;;;;;;;;5051946;28;20421;-80
2024/03/05 15:10:21;;;;;;;4.37;2.50;;;;;;;;;;5054551;28;20410;-80
2024/03/05 15:12:48;;;;;;;4.37;2.50;;;;;;;;;;5055146;28;20429;-80
2024/03/05 15:15:18;;;;;;;3.80;3.03;;;;;;;;;;5054632;28;20921;-79
2024/03/05 15:17:45;;;;;;;2.93;2.77;;;;;;;;;;5055042;28;20469;-81
2024/03/05 15:20:12;;;;;;;3.73;2.80;;;;;;;;;;5049819;28;20423;-80
2024/03/05 15:22:39;;;;;;;3.37;3.10;;;;;;;;;;5036341;28;20892;-80
2024/03/05 15:25:06;;;;;;;8.67;3.10;;;;;;;;;;5033126;28;20416;-79
2024/03/05 15:27:33;;;;;;;16.33;3.00;;;;;;;;;;5032611;28;20552;-78
2024/03/05 15:29:59;;;;;;;4.63;3.00;;;;;;;;;;5034235;28;20416;-79
2024/03/05 15:32:25;;;;;;;8.10;2.50;;;;;;;;;;5033828;28;20429;-78
2024/03/05 15:34:51;;;;;;;2.97;2.10;;;;;;;;;;5032438;28;20421;-78
2024/03/05 15:37:17;;;;;;;5.70;1.90;;;;;;;;;;5033045;28;20426;-78
2024/03/05 15:39:43;;;;;;;3.80;2.10;;;;;;;;;;5033118;28;20417;-79
2024/03/05 15:42:10;;;;;;;2.07;1.77;;;;;;;;;;5033185;28;20495;-79
2024/03/05 15:44:36;;;;;;;2.70;1.90;;;;;;;;;;5033655;28;20409;-80
2024/03/05 15:47:02;;;;;;;3.60;2.07;;;;;;;;;;5032655;28;20417;-80
2024/03/05 15:49:28;;;;;;;2.67;1.40;;;;;;;;;;5033838;28;20482;-80
2024/03/05 15:51:54;;;;;;;2.40;1.87;;;;;;;;;;5034256;28;20440;-79
2024/03/05 15:54:19;;;;;;;4.63;2.20;;;;;;;;;;5033905;28;20413;-79
2024/03/05 15:56:56;;;;;;;1.47;1.40;;;;;;;;;;5034070;28;20417;-79
2024/03/05 16:02:07;;;;;;;3.63;1.90;;;;;;;;;;5037024;28;20480;-79
2024/03/05 16:04:33;;;;;;;3.47;1.73;;;;;;;;;;5037810;28;20455;-79
2024/03/05 16:06:59;;;;;;;3.73;2.27;;;;;;;;;;5036513;28;20409;-79
2024/03/05 16:09:25;;;;;;;4.17;2.37;;;;;;;;;;5039474;28;20418;-79
2024/03/05 16:11:52;;;;;;;2.30;2.10;;;;;;;;;;5042896;28;20436;-79
2024/03/05 16:14:18;;;;;;;1.77;1.73;;;;;;;;;;5041531;28;20409;-79
2024/03/05 16:16:44;;;;;;;2.37;2.17;;;;;;;;;;5040598;28;20527;-79
2024/03/05 16:19:10;;;;;;;3.47;1.90;;;;;;;;;;5039846;28;20758;-80
2024/03/05 16:21:36;;;;;;;2.50;1.90;;;;;;;;;;5039016;28;20464;-80
2024/03/05 16:24:04;;;;;;;1.77;1.60;;;;;;;;;;5042063;28;20923;-78
2024/03/05 16:26:31;;;;;;;3.60;1.77;;;;;;;;;;5040997;28;20425;-80
2024/03/05 16:28:59;;;;;;;4.40;1.57;;;;;;;;;;5040942;28;20419;-81
2024/03/05 16:31:26;;;;;;;5.03;1.93;;;;;;;;;;5039377;28;20471;-79
2024/03/05 16:33:53;;;;;;;3.37;1.87;;;;;;;;;;5038081;28;20421;-79
2024/03/05 16:36:19;;;;;;;2.73;1.67;;;;;;;;;;5041506;28;20421;-79
2024/03/05 16:38:45;;;;;;;2.23;1.60;;;;;;;;;;5040177;28;20420;-79
2024/03/05 16:41:11;;;;;;;2.77;1.60;;;;;;;;;;5037062;28;20472;-80
2024/03/05 16:43:38;;;;;;;2.20;1.83;;;;;;;;;;5037874;28;20451;-80
2024/03/05 16:46:04;;;;;;;2.87;1.93;;;;;;;;;;5038094;28;20447;-79
2024/03/05 16:48:30;;;;;;;2.10;1.83;;;;;;;;;;5038002;28;20484;-79
2024/03/05 16:50:56;;;;;;;1.83;1.73;;;;;;;;;;5037517;28;20530;-79
2024/03/05 16:53:22;;;;;;;5.30;2.23;;;;;;;;;;5037700;28;20485;-78
2024/03/05 16:55:48;;;;;;;4.33;2.10;;;;;;;;;;5035615;28;20432;-78
2024/03/05 16:58:15;;;;;;;2.20;2.00;;;;;;;;;;5035504;28;20420;-78
2024/03/05 17:00:51;;;;;;;2.87;2.07;;;;;;;;;;5037949;28;20555;-78
2024/03/05 17:03:19;;;;;;;2.37;2.00;;;;;;;;;;5037225;28;20490;-79
2024/03/05 17:05:50;;;;;;;4.33;2.13;;;;;;;;;;5036172;28;20518;-79
2024/03/05 17:08:20;;;;;;;6.83;2.30;;;;;;;;;;5035932;28;20396;-79
2024/03/05 17:10:47;;;;;;;2.90;2.40;;;;;;;;;;5035901;28;20432;-79
2024/03/05 17:13:18;;;;;;;5.63;2.80;;;;;;;;;;5036373;28;20544;-79
2024/03/05 17:15:45;;;;;;;6.73;2.90;;;;;;;;;;5036618;28;20404;-79
2024/03/05 17:18:12;;;;;;;3.40;2.23;;;;;;;;;;5035122;28;20413;-79
2024/03/05 17:20:38;;;;;;;4.40;2.40;;;;;;;;;;5034268;28;20523;-79
2024/03/05 17:23:04;;;;;;;4.30;3.13;;;;;;;;;;5034793;28;20413;-79
2024/03/05 17:25:38;;;;;;;8.73;2.83;;;;;;;;;;5035662;28;20414;-79
2024/03/05 17:28:07;;;;;;;5.20;2.73;;;;;;;;;;5035631;28;20461;-79
2024/03/05 17:30:33;;;;;;;7.03;3.10;;;;;;;;;;5036340;28;20528;-79
2024/03/05 17:32:59;;;;;;;8.23;2.60;;;;;;;;;;5036424;28;20928;-78
2024/03/05 17:35:25;;;;;;;3.67;2.57;;;;;;;;;;5036380;28;20414;-79
2024/03/05 17:37:52;;;;;;;3.53;2.50;;;;;;;;;;5036063;28;20471;-78
2024/03/05 17:40:21;;;;;;;5.07;2.83;;;;;;;;;;5036048;28;20543;-79
2024/03/05 17:42:46;;;;;;;4.90;2.60;;;;;;;;;;5036618;28;20409;-79
2024/03/05 17:45:14;;;;;;;3.17;2.00;;;;;;;;;;5036070;28;20927;-79
2024/03/05 17:47:40;;;;;;;2.73;2.37;;;;;;;;;;5035748;28;20487;-80
2024/03/05 17:50:08;;;;;;;2.90;2.27;;;;;;;;;;5035551;28;20484;-79
2024/03/05 17:52:34;;;;;;;4.50;2.70;;;;;;;;;;5017243;28;20469;-78
2024/03/05 17:55:13;;;;;;;6.57;2.87;;;;;;;;;;5014482;28;20418;-77
2024/03/05 17:57:42;;;;;;;7.03;3.03;;;;;;;;;;5014357;28;20821;-78
2024/03/05 18:02:53;;;;;;;6.10;2.83;;;;;;;;;;5024861;28;20448;-76
2024/03/05 18:05:27;;;;;;;3.43;2.47;;;;;;;;;;5024400;28;20480;-76
2024/03/05 18:07:54;;;;;;;4.40;2.33;;;;;;;;;;5034145;28;20771;-75
2024/03/05 18:10:22;;;;;;;4.73;2.67;;;;;;;;;;5054066;28;20461;-77
2024/03/05 18:12:48;;;;;;;8.67;2.37;;;;;;;;;;5058997;28;20473;-76
2024/03/05 18:15:17;;;;;;;3.23;2.90;;;;;;;;;;5045982;28;20433;-75
2024/03/05 18:17:47;;;;;;;8.50;3.00;;;;;;;;;;5033337;28;20439;-75
2024/03/05 18:20:13;;;;;;;8.50;2.87;;;;;;;;;;5033468;28;20405;-75
2024/03/05 18:22:39;;;;;;;4.33;2.70;;;;;;;;;;5033795;28;20753;-75
2024/03/05 18:25:16;;;;;;;5.33;3.50;;;;;;;;;;5033161;28;20405;-76
2024/03/05 18:27:43;;;;;;;8.77;3.10;;;;;;;;;;5033355;28;20496;-76
2024/03/05 18:30:12;;;;;;;5.17;3.20;;;;;;;;;;5031888;28;20410;-75
2024/03/05 18:32:38;;;;;;;4.87;2.97;;;;;;;;;;5032944;28;20417;-76
2024/03/05 18:35:10;;;;;;;6.73;3.97;;;;;;;;;;5033002;28;20471;-76
2024/03/05 18:37:38;;;;;;;8.57;4.50;;;;;;;;;;5032840;28;20405;-74
2024/03/05 18:40:04;;;;;;;11.93;5.07;;;;;;;;;;5033083;28;20414;-75
2024/03/05 18:42:30;;;;;;;6.67;4.30;;;;;;;;;;5033243;28;20486;-76
2024/03/05 18:44:57;;;;;;;12.23;6.30;;;;;;;;;;5033817;28;20459;-76
2024/03/05 18:47:23;;;;;;;12.00;7.00;;;;;;;;;;5032968;28;20420;-76
2024/03/05 18:49:50;;;;;;;17.13;8.70;;;;;;;;;;5031668;28;20783;-74
2024/03/05 18:52:16;;;;;;;15.97;8.50;;;;;;;;;;5033048;28;20974;-76
2024/03/05 18:54:42;;;;;;;18.30;11.00;;;;;;;;;;5031499;28;20428;-74
2024/03/05 18:57:08;;;;;;;18.10;9.90;;;;;;;;;;5033084;28;20429;-74
2024/03/05 18:59:35;;;;;;;20.60;7.90;;;;;;;;;;5032712;28;20520;-75
2024/03/05 19:02:01;;;;;;;21.30;9.93;;;;;;;;;;5032392;28;21099;-72
2024/03/05 19:04:27;;;;;;;21.73;10.87;;;;;;;;;;5032658;28;20927;-72
2024/03/05 19:06:53;;;;;;;18.10;10.80;;;;;;;;;;5034357;28;20416;-74
2024/03/05 19:09:19;;;;;;;19.03;10.50;;;;;;;;;;5031311;28;20501;-73
2024/03/05 19:11:46;;;;;;;30.70;12.80;;;;;;;;;;5032296;28;20441;-75
2024/03/05 19:14:12;;;;;;;24.17;11.90;;;;;;;;;;5032130;28;20892;-74
2024/03/05 19:16:38;;;;;;;21.00;12.50;;;;;;;;;;5027817;28;20504;-73
2024/03/05 19:19:05;;;;;;;24.50;12.90;;;;;;;;;;5031331;28;20896;-76
2024/03/05 19:21:31;;;;;;;33.10;12.53;;;;;;;;;;5030302;28;20893;-75
2024/03/05 19:23:57;;;;;;;25.03;12.07;;;;;;;;;;5031842;28;20475;-76
2024/03/05 19:26:26;;;;;;;25.10;13.03;;;;;;;;;;5031833;28;20411;-77
2024/03/05 19:28:52;;;;;;;26.93;12.97;;;;;;;;;;5032589;28;20471;-76
2024/03/05 19:31:18;;;;;;;27.67;15.00;;;;;;;;;;5031016;28;20445;-77
2024/03/05 19:33:44;;;;;;;29.13;15.20;;;;;;;;;;5032546;28;20424;-79
2024/03/05 19:36:12;;;;;;;37.50;16.40;;;;;;;;;;5030173;28;20425;-77
2024/03/05 19:38:42;;;;;;;31.13;13.57;;;;;;;;;;5030804;28;20781;-76
2024/03/05 19:41:09;;;;;;;30.60;14.17;;;;;;;;;;5031393;28;20968;-76
2024/03/05 19:43:39;;;;;;;22.10;13.10;;;;;;;;;;5030031;28;20417;-75
2024/03/05 19:46:05;;;;;;;23.80;13.00;;;;;;;;;;5030966;28;20421;-76
2024/03/05 19:48:32;;;;;;;27.53;13.60;;;;;;;;;;5031995;28;20506;-76
2024/03/05 19:51:02;;;;;;;23.63;11.97;;;;;;;;;;5048427;28;20433;-77
2024/03/05 19:53:29;;;;;;;30.53;15.53;;;;;;;;;;5051844;28;20680;-77
2024/03/05 19:55:58;;;;;;;28.37;14.40;;;;;;;;;;5040004;28;20507;-74
2024/03/05 19:58:24;;;;;;;34.57;17.83;;;;;;;;;;5038147;28;20417;-75
2024/03/05 20:00:50;;;;;;;39.10;18.17;;;;;;;;;;5044012;28;20554;-76
2024/03/05 20:03:16;;;;;;;40.50;17.40;;;;;;;;;;5037104;28;20424;-75
2024/03/05 20:05:42;;;;;;;34.20;18.33;;;;;;;;;;5041291;28;20418;-74
2024/03/05 20:08:08;;;;;;;39.20;17.77;;;;;;;;;;5039126;28;20497;-75
2024/03/05 20:10:35;;;;;;;36.20;17.30;;;;;;;;;;5024595;28;20453;-76
2024/03/05 20:13:02;;;;;;;34.70;17.53;;;;;;;;;;5020765;28;20422;-75
2024/03/05 20:15:28;;;;;;;32.93;18.13;;;;;;;;;;5015990;28;20416;-74
2024/03/05 20:17:54;;;;;;;39.20;19.20;;;;;;;;;;5032733;28;20842;-74
2024/03/05 20:20:20;;;;;;;41.87;19.83;;;;;;;;;;5036739;28;20409;-75
2024/03/05 20:22:47;;;;;;;32.00;17.53;;;;;;;;;;5032356;28;20413;-75
2024/03/05 20:25:13;;;;;;;35.00;16.40;;;;;;;;;;5033548;28;20487;-77
2024/03/05 20:27:39;;;;;;;38.80;15.97;;;;;;;;;;5025844;28;20999;-75
2024/03/05 20:30:16;;;;;;;31.87;17.50;;;;;;;;;;5011694;28;20426;-76
2024/03/05 20:32:42;;;;;;;28.63;15.50;;;;;;;;;;5011274;28;20823;-75
2024/03/05 20:35:12;;;;;;;27.50;14.00;;;;;;;;;;5011033;28;21133;-75
2024/03/05 20:37:38;;;;;;;31.83;16.60;;;;;;;;;;5009965;28;20415;-76
2024/03/05 20:40:05;;;;;;;37.50;18.63;;;;;;;;;;5011105;28;20445;-75
2024/03/05 20:42:31;;;;;;;36.00;18.90;;;;;;;;;;5009629;28;20465;-76
2024/03/05 20:44:57;;;;;;;33.50;17.47;;;;;;;;;;5011199;28;20413;-76