Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 04:01:08;;;;;;;0.77;0.73;;;10.30;99.90;;;;;;5693501;23;20601;-65
2021/05/23 04:03:35;;;;;;;0.77;0.73;;;10.30;99.90;;;;;;5015518;28;20527;-63
2021/05/23 04:06:01;;;;;;;0.83;0.67;;;10.40;99.90;;;;;;5016354;28;20457;-63
2021/05/23 04:08:27;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5016036;28;20475;-63
2021/05/23 04:10:58;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5014922;28;20971;-63
2021/05/23 04:13:25;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5016218;28;20437;-64
2021/05/23 04:15:51;;;;;;;1.80;0.50;;;10.50;99.90;;;;;;5015592;28;20471;-63
2021/05/23 04:18:18;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5015552;28;20453;-63
2021/05/23 04:20:44;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5015501;28;20473;-64
2021/05/23 04:23:11;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5015141;28;20970;-64
2021/05/23 04:25:37;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5015251;28;20889;-64
2021/05/23 04:28:04;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;5015868;28;20453;-63
2021/05/23 04:30:30;;;;;;;0.70;0.53;;;10.80;99.90;;;;;;5015289;28;20453;-64
2021/05/23 04:32:57;;;;;;;1.03;0.53;;;10.80;99.90;;;;;;5016000;28;20453;-64
2021/05/23 04:35:25;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5015491;28;20448;-64
2021/05/23 04:37:52;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5015500;28;20552;-63
2021/05/23 04:40:19;;;;;;;0.77;0.63;;;10.90;99.90;;;;;;5015252;28;20482;-64
2021/05/23 04:42:45;;;;;;;1.63;1.53;;;11.00;99.90;;;;;;5015229;28;20453;-64
2021/05/23 04:45:14;;;;;;;2.17;0.67;;;10.90;99.90;;;;;;5015187;28;20544;-63
2021/05/23 04:47:40;;;;;;;0.67;0.67;;;11.00;99.90;;;;;;5014921;28;20452;-64
2021/05/23 04:50:08;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5015015;28;20448;-63
2021/05/23 04:52:36;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5014570;28;20485;-63
2021/05/23 04:55:04;;;;;;;0.97;0.87;;;11.10;99.90;;;;;;5015441;28;20460;-64
2021/05/23 04:57:30;;;;;;;0.83;0.83;;;11.20;99.90;;;;;;5014784;28;20452;-64
2021/05/23 04:59:56;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;5015010;28;20511;-63
2021/05/23 05:02:23;;;;;;;3.30;0.77;;;11.30;99.90;;;;;;5014889;28;20476;-63
2021/05/23 05:04:49;;;;;;;1.10;0.67;;;11.20;99.90;;;;;;5015927;28;20456;-63
2021/05/23 05:07:16;;;;;;;2.10;0.70;;;11.10;99.90;;;;;;5015054;28;20982;-64
2021/05/23 05:09:43;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;5022651;28;20456;-64
2021/05/23 05:12:10;;;;;;;0.83;0.70;;;11.20;99.90;;;;;;5015831;28;20484;-64
2021/05/23 05:14:36;;;;;;;4.33;0.60;;;11.20;99.90;;;;;;5014851;28;20453;-64
2021/05/23 05:17:03;;;;;;;4.60;0.80;;;11.10;99.90;;;;;;5014821;28;20461;-63
2021/05/23 05:19:29;;;;;;;0.67;0.50;;;11.10;99.90;;;;;;5014778;28;20457;-63
2021/05/23 05:21:55;;;;;;;1.70;0.70;;;11.00;99.90;;;;;;5014609;28;20523;-63
2021/05/23 05:24:21;;;;;;;1.17;0.97;;;11.10;99.90;;;;;;5014665;28;20835;-64
2021/05/23 05:26:49;;;;;;;0.83;0.73;;;11.10;99.90;;;;;;5015333;28;20457;-64
2021/05/23 05:29:15;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5014729;28;20464;-64
2021/05/23 05:31:41;;;;;;;0.97;0.97;;;11.20;99.90;;;;;;5015054;28;20519;-63
2021/05/23 05:34:07;;;;;;;1.10;0.80;;;11.30;99.90;;;;;;5021885;28;20487;-64
2021/05/23 05:36:34;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5026870;28;20487;-64
2021/05/23 05:39:00;;;;;;;1.17;0.50;;;11.50;99.90;;;;;;5019095;28;20522;-64
2021/05/23 05:41:26;;;;;;;0.90;0.80;;;11.50;99.90;;;;;;5018903;28;20473;-64
2021/05/23 05:43:53;;;;;;;0.83;0.60;;;11.50;99.90;;;;;;5018644;28;20457;-64
2021/05/23 05:46:20;;;;;;;2.00;0.80;;;11.50;99.90;;;;;;5018467;28;20452;-65
2021/05/23 05:48:46;;;;;;;1.40;0.90;;;11.50;99.90;;;;;;5018785;28;20452;-64
2021/05/23 05:51:12;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;5018453;28;20843;-64
2021/05/23 05:53:38;;;;;;;1.13;0.87;;;11.40;99.90;;;;;;5018912;28;20452;-66
2021/05/23 05:56:05;;;;;;;1.17;0.83;;;11.50;99.90;;;;;;5018600;28;20965;-65
2021/05/23 05:58:32;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5018831;28;20453;-64
2021/05/23 06:00:59;;;;;;;1.03;0.80;;;11.40;99.90;;;;;;5018181;28;20905;-64
2021/05/23 06:03:25;;;;;;;1.43;0.90;;;11.40;99.90;;;;;;5018293;28;20465;-64
2021/05/23 06:05:51;;;;;;;3.47;0.93;;;11.30;99.90;;;;;;5017930;28;20814;-64
2021/05/23 06:08:18;;;;;;;8.83;1.50;;;11.40;99.90;;;;;;5018118;28;20456;-65
2021/05/23 06:10:44;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5017355;28;21082;-64
2021/05/23 06:13:10;;;;;;;1.23;1.10;;;11.60;99.90;;;;;;5018128;28;20463;-64
2021/05/23 06:15:37;;;;;;;0.83;0.83;;;11.80;99.90;;;;;;5018867;28;20461;-64
2021/05/23 06:18:04;;;;;;;1.70;1.00;;;11.90;99.90;;;;;;5017951;28;20460;-64
2021/05/23 06:20:31;;;;;;;2.93;1.00;;;12.00;99.90;;;;;;5017664;28;20868;-64
2021/05/23 06:22:57;;;;;;;1.13;0.97;;;12.10;99.90;;;;;;5017960;28;20445;-65
2021/05/23 06:25:23;;;;;;;1.13;1.03;;;12.30;99.90;;;;;;5017550;28;20966;-65
2021/05/23 06:27:49;;;;;;;2.87;0.90;;;12.20;99.90;;;;;;5017437;28;20515;-65
2021/05/23 06:30:17;;;;;;;2.47;1.37;;;12.40;99.90;;;;;;5017599;28;20522;-64
2021/05/23 06:32:44;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5017487;28;20481;-64
2021/05/23 06:35:12;;;;;;;1.20;0.87;;;12.70;99.90;;;;;;5017664;28;20448;-65
2021/05/23 06:37:39;;;;;;;1.10;0.90;;;12.80;99.90;;;;;;5017864;28;20464;-64
2021/05/23 06:40:07;;;;;;;2.10;0.90;;;12.80;99.90;;;;;;5020485;28;20464;-65
2021/05/23 06:42:33;;;;;;;2.73;0.90;;;12.90;99.90;;;;;;5024868;28;20504;-65
2021/05/23 06:44:59;;;;;;;1.43;1.00;;;13.10;99.90;;;;;;5016136;28;20463;-64
2021/05/23 06:47:25;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;5017366;28;20457;-64
2021/05/23 06:49:52;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5017439;28;20453;-63
2021/05/23 06:52:19;;;;;;;0.93;0.90;;;13.80;99.90;;;;;;5017175;28;20477;-65
2021/05/23 06:54:45;;;;;;;1.13;0.80;;;14.50;99.90;;;;;;5017462;28;20842;-64
2021/05/23 06:57:12;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5016811;28;20818;-64
2021/05/23 06:59:38;;;;;;;0.83;0.80;;;14.80;99.90;;;;;;5017389;28;20457;-64
2021/05/23 07:02:04;;;;;;;1.63;0.87;;;14.80;99.90;;;;;;5018268;28;20481;-64
2021/05/23 07:04:31;;;;;;;1.90;0.80;;;14.80;99.90;;;;;;5018343;28;20457;-64
2021/05/23 07:06:57;;;;;;;1.67;0.80;;;14.70;99.90;;;;;;5018303;28;20452;-65
2021/05/23 07:09:24;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5017079;28;20453;-66
2021/05/23 07:11:50;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5017722;28;20488;-63
2021/05/23 07:14:17;;;;;;;1.43;0.93;;;15.70;99.90;;;;;;5017804;28;20456;-63
2021/05/23 07:16:43;;;;;;;1.03;0.80;;;15.80;99.90;;;;;;5017456;28;20457;-65
2021/05/23 07:19:09;;;;;;;2.10;1.00;;;15.90;99.90;;;;;;5017296;28;20457;-65
2021/05/23 07:21:35;;;;;;;1.47;0.90;;;16.00;99.90;;;;;;5017344;28;20500;-64
2021/05/23 07:24:02;;;;;;;0.93;0.90;;;15.70;99.90;;;;;;5017259;28;20509;-62
2021/05/23 07:26:29;;;;;;;1.63;0.90;;;15.60;99.90;;;;;;5017166;28;20944;-64
2021/05/23 07:28:55;;;;;;;1.27;0.93;;;15.30;99.90;;;;;;5017414;28;20452;-63
2021/05/23 07:31:21;;;;;;;2.43;1.10;;;15.10;99.90;;;;;;5029708;28;20481;-64
2021/05/23 07:33:51;;;;;;;2.20;1.13;;;14.90;99.90;;;;;;5021425;28;20536;-64
2021/05/23 07:36:17;;;;;;;1.33;1.03;;;14.80;99.90;;;;;;5017774;28;20457;-63
2021/05/23 07:38:43;;;;;;;2.37;1.60;;;14.60;99.90;;;;;;5017211;28;20536;-63
2021/05/23 07:41:09;;;;;;;2.37;1.00;;;14.40;99.90;;;;;;5020293;28;20465;-63
2021/05/23 07:43:38;;;;;;;2.87;1.00;;;14.10;99.90;;;;;;5021750;28;20552;-64
2021/05/23 07:46:05;;;;;;;2.10;0.87;;;13.80;99.90;;;;;;5021804;28;20449;-63
2021/05/23 07:48:31;;;;;;;2.00;1.20;;;13.30;99.90;;;;;;5020677;28;20449;-63
2021/05/23 07:50:57;;;;;;;2.20;1.13;;;12.80;99.90;;;;;;5019145;28;20604;-65
2021/05/23 07:53:24;;;;;;;1.17;0.97;;;12.50;99.90;;;;;;5017110;28;20534;-65
2021/05/23 07:55:50;;;;;;;1.20;1.20;;;12.20;99.90;;;;;;5016828;28;20453;-64
2021/05/23 07:58:16;;;;;;;1.60;1.10;;;12.10;99.90;;;;;;5016908;28;20453;-66
2021/05/23 08:00:43;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5015856;28;20542;-65
2021/05/23 08:03:09;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5015852;28;20536;-65
2021/05/23 08:05:35;;;;;;;1.43;1.20;;;12.20;99.90;;;;;;5016706;28;20820;-66
2021/05/23 08:08:02;;;;;;;1.33;0.80;;;12.30;99.90;;;;;;5016289;28;20456;-64
2021/05/23 08:10:28;;;;;;;1.03;1.00;;;12.30;99.90;;;;;;5016226;28;20465;-65
2021/05/23 08:12:54;;;;;;;1.63;1.07;;;12.50;99.90;;;;;;5021083;28;20473;-65
2021/05/23 08:15:21;;;;;;;3.13;1.00;;;12.90;99.90;;;;;;5022603;28;20850;-65
2021/05/23 08:17:50;;;;;;;7.63;4.10;;;13.40;99.90;;;;;;5015554;28;20480;-65
2021/05/23 08:20:17;;;;;;;2.13;1.93;;;13.80;99.90;;;;;;5015740;28;20551;-62
2021/05/23 08:22:43;;;;;;;1.00;0.80;;;14.20;99.90;;;;;;5016721;28;20456;-63
2021/05/23 08:25:10;;;;;;;0.80;0.60;;;14.40;99.90;;;;;;5015740;28;20978;-62
2021/05/23 08:27:36;;;;;;;1.27;0.70;;;15.00;99.90;;;;;;5016140;28;20806;-64
2021/05/23 08:30:03;;;;;;;1.73;1.17;;;15.40;99.90;;;;;;5015752;28;20464;-64
2021/05/23 08:32:29;;;;;;;1.23;1.03;;;16.40;99.90;;;;;;5016502;28;20833;-64
2021/05/23 08:34:57;;;;;;;0.90;0.87;;;17.40;99.90;;;;;;5023575;28;20437;-63
2021/05/23 08:37:23;;;;;;;1.93;1.10;;;17.80;99.90;;;;;;5017709;28;20445;-65
2021/05/23 08:39:50;;;;;;;2.53;2.00;;;17.70;99.90;;;;;;5015768;28;20494;-65
2021/05/23 08:42:16;;;;;;;2.87;1.77;;;18.40;99.90;;;;;;5015684;28;20504;-66
2021/05/23 08:44:43;;;;;;;1.90;1.63;;;18.70;99.90;;;;;;5016466;28;20547;-66
2021/05/23 08:47:09;;;;;;;1.30;0.83;;;18.50;99.90;;;;;;5015760;28;20460;-66
2021/05/23 08:49:35;;;;;;;1.17;0.90;;;17.90;99.90;;;;;;5015493;28;20453;-66
2021/05/23 08:52:02;;;;;;;3.30;2.80;;;17.50;99.90;;;;;;5015471;28;20477;-65
2021/05/23 08:54:29;;;;;;;2.63;0.83;;;17.30;99.90;;;;;;5015902;28;20461;-65
2021/05/23 08:56:55;;;;;;;2.33;2.13;;;17.80;99.90;;;;;;5016009;28;20463;-66
2021/05/23 08:59:22;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5016041;28;20876;-66
2021/05/23 09:01:48;;;;;;;2.10;1.00;;;19.60;99.90;;;;;;5015505;28;20477;-66
2021/05/23 09:04:16;;;;;;;1.63;1.53;;;20.60;99.90;;;;;;5015616;28;20808;-65
2021/05/23 09:06:43;;;;;;;1.80;1.00;;;20.80;96.40;;;;;;5014140;28;20528;-67
2021/05/23 09:09:11;;;;;;;2.00;0.77;;;21.50;98.80;;;;;;5015433;28;20453;-66
2021/05/23 09:11:39;;;;;;;1.87;1.00;;;22.00;93.30;;;;;;5015770;28;20951;-64
2021/05/23 09:14:06;;;;;;;1.63;0.80;;;21.80;94.40;;;;;;5014644;28;20959;-64
2021/05/23 09:16:37;;;;;;;1.57;0.80;;;21.70;92.60;;;;;;5015176;28;20453;-64
2021/05/23 09:19:03;;;;;;;1.53;0.80;;;21.00;90.90;;;;;;5015033;28;20541;-64
2021/05/23 09:21:32;;;;;;;0.80;0.70;;;20.30;92.10;;;;;;5015328;28;20473;-63
2021/05/23 09:24:00;;;;;;;1.93;1.30;;;19.40;93.90;;;;;;5014792;28;20460;-64
2021/05/23 09:26:29;;;;;;;1.93;0.97;;;18.50;94.90;;;;;;5015161;28;20464;-63
2021/05/23 09:29:03;;;;;;;1.30;0.80;;;18.00;96.70;;;;;;5014823;28;20457;-63
2021/05/23 09:31:31;;;;;;;1.83;0.93;;;17.80;99.90;;;;;;5015040;28;20476;-63
2021/05/23 09:33:57;;;;;;;1.37;0.90;;;17.80;99.90;;;;;;5021763;28;20540;-64
2021/05/23 09:36:24;;;;;;;2.23;0.90;;;18.60;99.90;;;;;;5025991;28;20475;-64
2021/05/23 09:38:55;;;;;;;1.13;1.00;;;19.80;98.00;;;;;;5016054;28;20955;-64
2021/05/23 09:41:24;;;;;;;0.60;0.60;;;20.40;94.10;;;;;;5016087;28;20477;-65
2021/05/23 09:43:51;;;;;;;1.90;0.70;;;20.50;94.30;;;;;;5015149;28;20970;-64
2021/05/23 09:46:17;;;;;;;1.60;0.90;;;20.00;93.90;;;;;;5027522;28;20519;-64
2021/05/23 09:48:51;;;;;;;0.60;0.60;;;19.70;96.60;;;;;;5015276;28;20449;-64
2021/05/23 09:51:18;;;;;;;1.20;1.10;;;19.20;97.60;;;;;;5015662;28;20530;-63
2021/05/23 09:53:45;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5014950;28;20449;-64
2021/05/23 09:56:13;;;;;;;2.93;0.83;;;18.60;99.90;;;;;;5014524;28;20511;-64
2021/05/23 09:58:41;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5015647;28;20493;-64
2021/05/23 10:01:10;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5014990;28;20489;-65
2021/05/23 10:03:38;;;;;;;1.13;1.00;;;17.60;99.90;;;;;;5014581;28;20800;-64
2021/05/23 10:06:06;;;;;;;2.10;1.20;;;17.20;99.90;;;;;;5014646;28;20461;-63
2021/05/23 10:08:33;;;;;;;1.63;1.20;;;16.70;99.90;;;;;;5014047;28;20495;-63
2021/05/23 10:10:59;;;;;;;2.83;0.70;;;16.30;99.90;;;;;;5014879;28;20477;-64
2021/05/23 10:13:26;;;;;;;1.33;0.80;;;16.10;99.90;;;;;;5014501;28;20843;-65
2021/05/23 10:15:54;;;;;;;1.73;1.10;;;15.90;99.90;;;;;;5015130;28;20485;-65
2021/05/23 10:18:26;;;;;;;0.97;0.77;;;15.90;99.90;;;;;;5016014;28;20452;-65
2021/05/23 10:20:55;;;;;;;1.20;1.00;;;16.40;99.90;;;;;;5018948;28;20667;-66
2021/05/23 10:23:25;;;;;;;2.13;1.00;;;17.20;99.90;;;;;;5019310;28;20488;-62
2021/05/23 10:25:55;;;;;;;1.00;0.77;;;18.00;99.90;;;;;;5019274;28;20441;-63
2021/05/23 10:28:23;;;;;;;1.60;1.00;;;18.50;99.90;;;;;;5019598;28;20459;-63
2021/05/23 10:30:50;;;;;;;0.93;0.80;;;19.00;99.90;;;;;;5019235;28;20983;-63
2021/05/23 10:33:17;;;;;;;2.73;0.90;;;19.90;99.90;;;;;;5018686;28;20516;-63
2021/05/23 10:35:46;;;;;;;1.17;0.80;;;20.80;99.90;;;;;;5019272;28;20591;-63
2021/05/23 10:38:14;;;;;;;1.20;0.80;;;21.50;99.90;;;;;;5017621;28;20449;-63
2021/05/23 10:40:52;;;;;;;0.93;0.90;;;22.00;99.90;;;;;;5017659;28;20476;-64
2021/05/23 10:43:27;;;;;;;1.97;0.97;;;22.90;96.10;;;;;;5019144;28;20443;-63
2021/05/23 10:46:08;;;;;;;1.17;1.00;;;23.50;92.70;;;;;;5019740;28;20455;-61
2021/05/23 10:48:36;;;;;;;1.30;0.97;;;24.40;95.70;;;;;;5018797;28;20480;-61
2021/05/23 10:51:13;;;;;;;1.40;0.70;;;25.10;92.30;;;;;;5019292;28;20507;-61
2021/05/23 10:53:39;;;;;;;2.47;2.10;;;25.20;90.70;;;;;;5018468;28;20510;-61
2021/05/23 10:56:06;;;;;;;4.87;1.20;;;25.20;89.50;;;;;;5018479;28;20452;-62
2021/05/23 10:58:32;;;;;;;1.23;1.00;;;24.60;83.40;;;;;;5017442;28;20460;-63
2021/05/23 11:01:00;;;;;;;3.50;1.93;;;23.50;84.80;;;;;;5018081;28;20480;-62
2021/05/23 11:03:27;;;;;;;2.10;1.60;;;22.70;83.90;;;;;;5019037;28;21068;-62
2021/05/23 11:06:01;;;;;;;1.10;1.10;;;23.00;88.40;;;;;;5018682;28;21042;-63
2021/05/23 11:08:30;;;;;;;1.00;1.00;;;22.50;85.40;;;;;;5018069;28;20460;-62
2021/05/23 11:10:57;;;;;;;3.73;1.03;;;22.40;89.10;;;;;;5018012;28;20571;-62
2021/05/23 11:13:32;;;;;;;1.03;0.90;;;22.10;84.10;;;;;;5017956;28;20476;-62
2021/05/23 11:16:10;;;;;;;1.23;0.87;;;21.80;83.40;;;;;;5017979;28;20957;-63
2021/05/23 11:18:36;;;;;;;1.80;1.70;;;21.50;79.00;;;;;;5031511;28;20441;-62
2021/05/23 11:21:04;;;;;;;0.90;0.77;;;21.20;79.40;;;;;;5017102;28;20472;-62
2021/05/23 11:23:33;;;;;;;1.43;0.67;;;20.90;82.50;;;;;;5017911;28;20448;-62
2021/05/23 11:26:03;;;;;;;1.90;0.97;;;20.60;82.60;;;;;;5017720;28;20449;-64
2021/05/23 11:28:29;;;;;;;2.20;1.07;;;20.10;85.60;;;;;;5018149;28;20453;-64
2021/05/23 11:30:56;;;;;;;1.77;0.80;;;19.60;88.00;;;;;;5016704;28;21002;-64
2021/05/23 11:33:22;;;;;;;3.33;1.00;;;18.70;90.70;;;;;;5017338;28;20594;-62
2021/05/23 11:35:49;;;;;;;0.80;0.80;;;17.50;93.90;;;;;;5017379;28;20468;-64
2021/05/23 11:38:15;;;;;;;1.63;0.90;;;16.40;99.90;;;;;;5016858;28;20468;-64
2021/05/23 11:40:43;;;;;;;2.33;0.90;;;15.60;99.90;;;;;;5016804;28;20830;-63
2021/05/23 11:43:15;;;;;;;1.87;1.27;;;14.90;99.90;;;;;;5016984;28;20449;-61
2021/05/23 11:45:56;;;;;;;3.03;1.97;;;14.40;99.90;;;;;;5016557;28;20510;-62
2021/05/23 11:48:35;;;;;;;7.67;2.57;;;14.30;99.90;;;;;;5016754;28;20445;-62
2021/05/23 11:51:03;;;;;;;1.23;0.60;;;14.50;99.90;;;;;;5016255;28;20480;-62
2021/05/23 11:53:41;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5016677;28;20473;-62
2021/05/23 11:56:09;;;;;;;1.70;0.90;;;14.90;99.90;;;;;;5016885;28;20449;-63
2021/05/23 11:58:36;;;;;;;3.43;1.20;;;15.20;99.90;;;;;;5016412;28;20536;-63
2021/05/23 12:01:21;;;;;;;2.03;1.40;;;15.60;99.90;;;;;;5016114;28;20485;-62
2021/05/23 12:03:56;;;;;;;1.20;0.80;;;16.30;99.90;;;;;;5016130;28;20429;-61
2021/05/23 12:12:28;;;;;;;1.53;1.30;;;17.50;99.90;;;;;;5422556;23;20484;-63
2021/05/23 12:14:55;;;;;;;1.47;0.93;;;17.80;99.90;;;;;;5021178;28;20838;-65
2021/05/23 12:17:21;;;;;;;1.07;1.07;;;18.00;99.90;;;;;;5016942;28;20499;-64
2021/05/23 12:19:49;;;;;;;1.50;1.07;;;17.60;99.90;;;;;;5020438;28;20452;-65
2021/05/23 12:22:18;;;;;;;1.07;0.93;;;17.50;99.90;;;;;;5019145;28;20797;-64
2021/05/23 12:24:44;;;;;;;0.87;0.87;;;17.60;99.90;;;;;;5016302;28;20455;-65
2021/05/23 12:27:15;;;;;;;1.40;0.80;;;17.60;99.90;;;;;;5016176;28;20456;-64
2021/05/23 12:29:42;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5015933;28;20445;-64
2021/05/23 12:32:08;;;;;;;12.80;2.10;;;17.90;99.90;;;;;;5015845;28;20487;-64
2021/05/23 12:34:42;;;;;;;2.37;1.17;;;18.00;99.90;;;;;;5016025;28;20544;-64
2021/05/23 12:37:08;;;;;;;4.03;0.70;;;17.80;99.90;;;;;;5016017;28;20491;-65
2021/05/23 12:39:35;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5015582;28;20958;-65
2021/05/23 12:42:03;;;;;;;0.83;0.83;;;17.70;99.90;;;;;;5015443;28;20828;-64
2021/05/23 12:44:31;;;;;;;1.07;0.77;;;17.60;99.90;;;;;;5014914;28;20452;-65
2021/05/23 12:47:10;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5015909;28;20441;-64
2021/05/23 12:49:44;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5015756;28;20466;-64
2021/05/23 12:52:12;;;;;;;1.67;0.93;;;18.20;99.90;;;;;;5015415;28;20519;-65
2021/05/23 12:54:41;;;;;;;1.20;1.10;;;18.30;99.90;;;;;;5015387;28;20452;-64
2021/05/23 12:57:07;;;;;;;3.53;1.40;;;18.40;99.90;;;;;;5015021;28;20507;-64
2021/05/23 12:59:38;;;;;;;1.00;0.90;;;18.50;99.90;;;;;;5015398;28;20907;-65
2021/05/23 13:02:05;;;;;;;1.90;1.10;;;18.60;99.90;;;;;;5015923;28;20532;-65
2021/05/23 13:04:33;;;;;;;0.83;0.83;;;18.50;99.90;;;;;;5015992;28;20448;-66
2021/05/23 13:07:01;;;;;;;1.17;1.00;;;18.60;99.90;;;;;;5021092;28;20452;-65
2021/05/23 13:09:31;;;;;;;1.33;0.90;;;18.70;99.90;;;;;;5025879;28;20445;-65
2021/05/23 13:11:59;;;;;;;1.40;0.80;;;18.70;99.90;;;;;;5015914;28;20481;-65
2021/05/23 13:14:27;;;;;;;0.80;0.80;;;18.70;98.90;;;;;;5015011;28;20457;-65
2021/05/23 13:16:56;;;;;;;3.23;1.17;;;18.30;99.20;;;;;;5015380;28;20437;-64
2021/05/23 13:19:24;;;;;;;1.37;0.80;;;18.30;98.80;;;;;;5014765;28;20453;-66
2021/05/23 13:21:53;;;;;;;0.70;0.70;;;18.30;98.30;;;;;;5015237;28;20473;-65
2021/05/23 13:24:22;;;;;;;0.90;0.90;;;18.10;95.90;;;;;;5015505;28;20457;-65
2021/05/23 13:26:50;;;;;;;1.50;0.70;;;17.70;94.00;;;;;;5015224;28;20456;-66
2021/05/23 13:29:16;;;;;;;0.90;0.73;;;17.70;96.00;;;;;;5015012;28;20456;-66
2021/05/23 13:31:43;;;;;;;1.90;1.00;;;17.80;95.70;;;;;;5014596;28;20830;-66
2021/05/23 13:34:10;;;;;;;1.50;1.03;;;17.60;92.30;;;;;;5015076;28;20526;-65
2021/05/23 13:36:37;;;;;;;0.90;0.73;;;17.90;92.50;;;;;;5014649;28;20944;-64
2021/05/23 13:39:05;;;;;;;0.80;0.70;;;18.20;90.60;;;;;;5014910;28;20471;-65
2021/05/23 13:41:34;;;;;;;0.83;0.80;;;18.50;88.40;;;;;;5014701;28;20828;-66
2021/05/23 13:44:00;;;;;;;1.83;0.80;;;18.80;90.40;;;;;;5015060;28;20463;-65
2021/05/23 13:46:27;;;;;;;1.03;0.80;;;19.30;90.80;;;;;;5015653;28;20476;-65
2021/05/23 13:48:53;;;;;;;1.73;0.80;;;19.70;91.00;;;;;;5015092;28;20460;-65
2021/05/23 13:51:19;;;;;;;2.80;1.10;;;19.90;88.00;;;;;;5019959;28;20480;-66
2021/05/23 13:53:45;;;;;;;1.00;1.00;;;19.80;89.60;;;;;;5019752;28;20479;-66
2021/05/23 13:56:12;;;;;;;2.90;0.80;;;19.50;86.80;;;;;;5019071;28;20927;-66
2021/05/23 13:58:39;;;;;;;0.80;0.80;;;19.10;89.30;;;;;;5018372;28;20474;-67
2021/05/23 14:01:05;;;;;;;0.87;0.87;;;18.80;87.60;;;;;;5018216;28;20460;-65
2021/05/23 14:03:31;;;;;;;0.80;0.80;;;18.70;91.70;;;;;;5018114;28;20453;-64
2021/05/23 14:05:57;;;;;;;1.73;0.93;;;18.70;92.40;;;;;;5018283;28;20441;-65
2021/05/23 14:08:25;;;;;;;1.63;0.93;;;18.80;90.50;;;;;;5018438;28;20571;-65
2021/05/23 14:10:54;;;;;;;2.00;0.80;;;19.00;92.00;;;;;;5018167;28;20453;-66
2021/05/23 14:13:22;;;;;;;1.40;0.77;;;19.40;91.40;;;;;;5017808;28;20491;-65
2021/05/23 14:15:48;;;;;;;2.07;0.80;;;19.90;93.50;;;;;;5018097;28;20459;-65
2021/05/23 14:18:15;;;;;;;1.07;0.83;;;20.40;92.30;;;;;;5018019;28;20452;-65
2021/05/23 14:20:41;;;;;;;2.60;0.90;;;20.70;89.60;;;;;;5018311;28;20471;-65
2021/05/23 14:23:08;;;;;;;0.90;0.67;;;20.70;86.90;;;;;;5018493;28;20527;-65
2021/05/23 14:25:35;;;;;;;1.37;0.63;;;20.60;89.50;;;;;;5017860;28;20966;-66
2021/05/23 14:28:01;;;;;;;0.63;0.50;;;20.80;88.40;;;;;;5017689;28;20475;-66
2021/05/23 14:30:28;;;;;;;3.47;0.80;;;21.10;85.80;;;;;;5017587;28;20457;-66
2021/05/23 14:32:55;;;;;;;1.07;0.83;;;21.20;86.70;;;;;;5017685;28;20477;-65
2021/05/23 14:35:23;;;;;;;1.37;0.93;;;20.90;82.30;;;;;;5017508;28;20872;-66
2021/05/23 14:37:50;;;;;;;1.40;0.90;;;20.60;77.30;;;;;;5017258;28;20942;-65
2021/05/23 14:40:18;;;;;;;1.67;0.60;;;20.70;84.50;;;;;;5017547;28;20453;-65
2021/05/23 14:42:45;;;;;;;3.23;0.90;;;20.80;86.20;;;;;;5017984;28;20480;-65
2021/05/23 14:45:12;;;;;;;0.60;0.60;;;20.80;84.20;;;;;;5017471;28;20441;-65
2021/05/23 14:47:40;;;;;;;0.80;0.70;;;20.80;86.10;;;;;;5018063;28;20456;-65
2021/05/23 14:50:09;;;;;;;4.40;0.77;;;20.80;81.70;;;;;;5017380;28;20453;-65
2021/05/23 14:52:36;;;;;;;1.50;0.90;;;20.50;81.50;;;;;;5017471;28;20480;-65
2021/05/23 14:55:07;;;;;;;1.33;0.70;;;20.30;82.70;;;;;;5019910;28;20951;-65
2021/05/23 14:57:33;;;;;;;1.87;1.00;;;20.20;86.30;;;;;;5023962;28;20775;-67
2021/05/23 14:59:59;;;;;;;3.60;0.80;;;20.10;82.70;;;;;;5017432;28;20968;-66
2021/05/23 15:02:26;;;;;;;1.13;0.90;;;20.10;85.00;;;;;;5017689;28;20473;-66
2021/05/23 15:04:53;;;;;;;1.83;0.80;;;20.00;87.00;;;;;;5015928;28;20952;-66
2021/05/23 15:07:19;;;;;;;1.53;1.17;;;19.90;84.00;;;;;;5017599;28;20459;-66
2021/05/23 15:09:47;;;;;;;2.80;0.60;;;19.80;84.30;;;;;;5018535;28;20794;-65
2021/05/23 15:12:13;;;;;;;2.50;0.87;;;19.70;79.30;;;;;;5016877;28;20979;-65
2021/05/23 15:14:39;;;;;;;1.03;0.70;;;19.20;81.00;;;;;;5017156;28;20453;-65
2021/05/23 15:17:06;;;;;;;1.67;1.20;;;19.00;83.60;;;;;;5017587;28;20826;-65
2021/05/23 15:19:32;;;;;;;1.00;0.90;;;19.00;81.80;;;;;;5017162;28;20799;-65
2021/05/23 15:21:59;;;;;;;0.97;0.80;;;19.00;85.50;;;;;;5022468;28;20465;-65
2021/05/23 15:24:25;;;;;;;0.87;0.80;;;19.00;84.30;;;;;;5025709;28;20453;-65
2021/05/23 15:26:58;;;;;;;0.90;0.60;;;18.90;82.70;;;;;;5016924;28;20461;-66
2021/05/23 15:32:10;;;;;;;0.97;0.70;;;19.00;88.90;;;;;;5016874;28;20563;-65
2021/05/23 15:34:37;;;;;;;0.90;0.90;;;18.90;87.30;;;;;;5016732;28;20873;-66
2021/05/23 15:37:04;;;;;;;0.97;0.60;;;18.80;84.90;;;;;;5016666;28;20456;-65
2021/05/23 15:39:31;;;;;;;2.43;0.70;;;18.90;84.70;;;;;;5018115;28;20453;-66
2021/05/23 15:41:57;;;;;;;2.10;0.83;;;19.00;83.50;;;;;;5017692;28;20523;-65
2021/05/23 15:44:24;;;;;;;0.73;0.70;;;19.20;84.60;;;;;;5017685;28;20464;-65
2021/05/23 15:46:50;;;;;;;1.27;0.80;;;19.40;81.30;;;;;;5017358;28;20460;-65
2021/05/23 15:49:16;;;;;;;0.70;0.70;;;19.40;82.30;;;;;;5017319;28;20460;-65
2021/05/23 15:51:43;;;;;;;0.97;0.97;;;19.50;84.20;;;;;;5016824;28;20473;-65
2021/05/23 15:54:11;;;;;;;1.90;0.87;;;19.30;81.50;;;;;;5017069;28;20453;-65
2021/05/23 15:56:38;;;;;;;1.43;0.80;;;19.00;81.60;;;;;;5016629;28;20822;-66
2021/05/23 15:59:05;;;;;;;1.20;0.60;;;18.70;83.10;;;;;;5016785;28;20818;-66
2021/05/23 16:01:31;;;;;;;1.97;0.80;;;18.60;84.10;;;;;;5016832;28;20512;-65
2021/05/23 16:03:58;;;;;;;2.07;1.07;;;18.70;84.10;;;;;;5017135;28;20449;-64
2021/05/23 16:06:25;;;;;;;3.30;1.07;;;18.50;82.20;;;;;;5016664;28;20791;-66
2021/05/23 16:08:53;;;;;;;0.90;0.90;;;18.70;83.40;;;;;;5016614;28;20465;-66
2021/05/23 16:11:21;;;;;;;1.27;1.03;;;18.80;83.50;;;;;;5016787;28;20473;-65
2021/05/23 16:13:48;;;;;;;1.53;1.07;;;19.00;78.00;;;;;;5017138;28;20476;-65
2021/05/23 16:16:15;;;;;;;0.80;0.80;;;18.90;77.10;;;;;;5016775;28;20456;-66
2021/05/23 16:18:42;;;;;;;1.00;0.77;;;18.70;81.70;;;;;;5016321;28;20864;-65
2021/05/23 16:21:10;;;;;;;1.00;0.87;;;18.60;80.50;;;;;;5016138;28;20803;-65
2021/05/23 16:23:37;;;;;;;1.40;0.80;;;18.50;84.20;;;;;;5017495;28;20455;-66
2021/05/23 16:26:04;;;;;;;2.03;1.00;;;18.40;85.90;;;;;;5016489;28;20448;-65
2021/05/23 16:28:32;;;;;;;0.80;0.73;;;18.20;84.80;;;;;;5018077;28;20457;-66
2021/05/23 16:30:58;;;;;;;1.30;0.83;;;18.00;85.10;;;;;;5024926;28;20457;-65
2021/05/23 16:33:24;;;;;;;2.10;0.60;;;18.00;86.80;;;;;;5017550;28;20473;-63
2021/05/23 16:35:52;;;;;;;1.57;0.70;;;18.00;86.00;;;;;;5017033;28;20456;-63
2021/05/23 16:38:19;;;;;;;1.33;0.83;;;18.00;87.60;;;;;;5016843;28;20540;-63
2021/05/23 16:40:46;;;;;;;0.90;0.90;;;18.10;87.60;;;;;;5016769;28;20518;-63
2021/05/23 16:43:14;;;;;;;1.60;1.10;;;18.00;85.90;;;;;;5016763;28;20833;-63
2021/05/23 16:45:41;;;;;;;3.23;1.50;;;18.00;86.70;;;;;;5017457;28;20495;-62
2021/05/23 16:48:08;;;;;;;4.07;2.10;;;18.00;87.50;;;;;;5017343;28;20457;-63
2021/05/23 16:50:35;;;;;;;5.10;1.70;;;18.00;88.60;;;;;;5017432;28;20463;-63
2021/05/23 16:53:01;;;;;;;1.67;1.23;;;17.90;86.70;;;;;;5017410;28;20550;-63
2021/05/23 16:55:32;;;;;;;3.20;1.43;;;17.80;88.20;;;;;;5024585;28;20453;-63
2021/05/23 16:57:58;;;;;;;2.40;1.27;;;17.70;90.70;;;;;;5020284;28;20437;-62