Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 04:22:32;;;;;;;1.58;1.25;;;;;;;10.06;100.00;99975.25;5089276;28;20332;-69
2023/09/23 04:24:58;;;;;;;1.30;1.05;;;;;;;10.03;100.00;99966.78;5089489;28;20062;-69
2023/09/23 04:27:25;;;;;;;2.95;1.10;;;;;;;10.02;100.00;99973.13;5089324;28;20041;-67
2023/09/23 04:29:54;;;;;;;2.05;1.17;;;;;;;10.02;100.00;99971.28;5089667;28;20044;-68
2023/09/23 04:32:20;;;;;;;2.03;1.10;;;;;;;10.00;100.00;99969.81;5089239;28;20042;-70
2023/09/23 04:34:45;;;;;;;1.88;1.20;;;;;;;10.01;100.00;99977.59;5088790;28;20024;-69
2023/09/23 04:37:12;;;;;;;1.42;0.90;;;;;;;10.07;100.00;99984.88;5089194;28;20540;-70
2023/09/23 04:39:37;;;;;;;1.00;0.68;;;;;;;10.07;100.00;99984.88;5089235;28;20048;-69
2023/09/23 04:42:04;;;;;;;1.15;1.00;;;;;;;9.99;100.00;99987.59;5089063;28;20541;-68
2023/09/23 04:44:31;;;;;;;1.73;0.82;;;;;;;10.04;100.00;99985.25;5088945;28;20101;-69
2023/09/23 04:46:57;;;;;;;2.65;1.20;;;;;;;9.92;100.00;99978.69;5089090;28;20027;-68
2023/09/23 04:49:22;;;;;;;1.80;0.80;;;;;;;9.95;100.00;99990.78;5088996;28;20048;-69
2023/09/23 04:51:48;;;;;;;2.65;1.35;;;;;;;9.90;100.00;99996.63;5088928;28;20032;-67
2023/09/23 04:54:13;;;;;;;1.10;1.00;;;;;;;9.88;100.00;100001.31;5088596;28;20503;-68
2023/09/23 04:56:41;;;;;;;0.82;0.70;;;;;;;9.86;100.00;100005.97;5089077;28;20028;-69
2023/09/23 04:59:07;;;;;;;0.95;0.77;;;;;;;9.82;100.00;100007.31;5088745;28;20128;-68
2023/09/23 05:01:32;;;;;;;1.42;1.00;;;;;;;9.80;100.00;100014.66;5088705;28;20119;-68
2023/09/23 05:03:59;;;;;;;1.27;1.02;;;;;;;9.81;100.00;100008.31;5088431;28;20044;-67
2023/09/23 05:06:25;;;;;;;1.23;1.05;;;;;;;9.85;100.00;100019.47;5088559;28;20036;-67
2023/09/23 05:08:50;;;;;;;1.75;0.90;;;;;;;9.87;100.00;100028.91;5088690;28;20127;-69
2023/09/23 05:11:17;;;;;;;4.47;1.38;;;;;;;9.89;100.00;100026.91;5088538;28;20028;-67
2023/09/23 05:13:42;;;;;;;1.70;1.23;;;;;;;9.89;100.00;100040.19;5088209;28;20040;-67
2023/09/23 05:16:08;;;;;;;2.95;0.90;;;;;;;9.91;100.00;100040.03;5088418;28;20097;-69
2023/09/23 05:18:34;;;;;;;3.63;0.88;;;;;;;9.97;100.00;100047.31;5088490;28;20036;-68
2023/09/23 05:20:59;;;;;;;1.80;1.10;;;;;;;9.97;100.00;100055.28;5088283;28;20142;-68
2023/09/23 05:23:25;;;;;;;1.83;1.10;;;;;;;10.00;100.00;100049.63;5088052;28;20047;-68
2023/09/23 05:25:50;;;;;;;2.05;0.80;;;;;;;10.04;100.00;100051.78;5088247;28;20040;-69
2023/09/23 05:28:16;;;;;;;2.28;1.05;;;;;;;10.05;100.00;100045.47;5088168;28;20051;-68
2023/09/23 05:30:41;;;;;;;1.88;1.02;;;;;;;10.10;100.00;100046.75;5088169;28;20036;-68
2023/09/23 05:33:08;;;;;;;1.05;0.85;;;;;;;10.10;100.00;100052.91;5079054;28;20090;-67
2023/09/23 05:35:35;;;;;;;1.07;0.77;;;;;;;10.13;100.00;100057.88;5074638;28;20040;-68
2023/09/23 05:38:00;;;;;;;1.38;0.88;;;;;;;10.17;100.00;100069.00;5074670;28;20041;-69
2023/09/23 05:40:26;;;;;;;1.15;0.73;;;;;;;10.20;100.00;100069.50;5074347;28;20509;-69
2023/09/23 05:42:55;;;;;;;3.95;1.25;;;;;;;10.22;100.00;100071.97;5074255;28;20040;-68
2023/09/23 05:45:24;;;;;;;3.55;1.02;;;;;;;10.29;100.00;100078.28;5074473;28;20128;-68
2023/09/23 05:47:53;;;;;;;1.48;0.80;;;;;;;10.32;100.00;100081.44;5074444;28;20025;-67
2023/09/23 05:50:20;;;;;;;1.45;1.10;;;;;;;10.37;100.00;100086.25;5065984;28;20634;-67
2023/09/23 05:52:46;;;;;;;1.20;0.90;;;;;;;10.45;100.00;100075.53;5077021;28;20040;-69
2023/09/23 05:55:11;;;;;;;1.17;0.70;;;;;;;10.52;100.00;100075.66;5083027;28;20352;-67
2023/09/23 05:57:40;;;;;;;0.70;0.70;;;;;;;10.62;100.00;100086.88;5084755;28;20028;-66
2023/09/23 06:00:10;;;;;;;1.20;0.65;;;;;;;10.68;100.00;100088.84;5074139;28;20043;-68
2023/09/23 06:02:36;;;;;;;1.73;0.70;;;;;;;10.73;100.00;100098.97;5073788;28;20068;-68
2023/09/23 06:05:02;;;;;;;0.95;0.80;;;;;;;10.80;100.00;100102.59;5074142;28;20032;-68
2023/09/23 06:07:29;;;;;;;1.25;0.98;;;;;;;10.83;100.00;100102.25;5073971;28;20823;-69
2023/09/23 06:09:55;;;;;;;1.73;0.70;;;;;;;10.86;100.00;100105.34;5074019;28;20060;-69
2023/09/23 06:12:21;;;;;;;1.02;0.88;;;;;;;10.95;100.00;100110.63;5073864;28;20098;-68
2023/09/23 06:14:47;;;;;;;1.35;0.80;;;;;;;10.98;100.00;100107.63;5073759;28;20065;-67
2023/09/23 06:17:12;;;;;;;1.10;0.70;;;;;;;11.03;100.00;100111.41;5073800;28;20036;-67
2023/09/23 06:19:38;;;;;;;0.70;0.70;;;;;;;11.06;100.00;100119.03;5073887;28;20044;-64
2023/09/23 06:22:03;;;;;;;1.73;0.95;;;;;;;11.11;100.00;100126.50;5072241;28;20032;-64
2023/09/23 06:24:28;;;;;;;2.65;1.13;;;;;;;11.16;100.00;100139.28;5073407;28;20372;-64
2023/09/23 06:26:54;;;;;;;1.83;0.60;;;;;;;11.23;100.00;100140.22;5073152;28;20089;-64
2023/09/23 06:29:20;;;;;;;1.30;1.00;;;;;;;11.26;100.00;100143.34;5073595;28;20048;-64
2023/09/23 06:31:45;;;;;;;2.88;1.80;;;;;;;11.30;100.00;100154.50;5073569;28;20024;-64
2023/09/23 06:34:10;;;;;;;2.25;1.20;;;;;;;11.33;100.00;100159.47;5073277;28;20533;-64
2023/09/23 06:36:36;;;;;;;1.35;0.75;;;;;;;11.39;100.00;100162.22;5071975;28;20041;-64
2023/09/23 06:39:02;;;;;;;2.00;1.10;;;;;;;11.43;100.00;100167.22;5073424;28;20051;-64
2023/09/23 06:41:28;;;;;;;1.73;0.93;;;;;;;11.46;100.00;100166.84;5073179;28;20036;-63
2023/09/23 06:43:53;;;;;;;2.67;1.40;;;;;;;11.55;100.00;100171.94;5072333;28;20139;-64
2023/09/23 06:46:19;;;;;;;1.33;0.90;;;;;;;11.55;100.00;100171.94;5073145;28;20064;-64
2023/09/23 06:48:44;;;;;;;2.35;0.90;;;;;;;11.64;100.00;100159.34;5073160;28;20510;-64
2023/09/23 06:51:10;;;;;;;1.00;0.80;;;;;;;11.75;100.00;100180.25;5073230;28;20075;-64
2023/09/23 06:53:35;;;;;;;2.72;0.90;;;;;;;11.76;100.00;100178.41;5072833;28;20044;-64
2023/09/23 06:56:01;;;;;;;1.00;0.80;;;;;;;11.78;100.00;100184.38;5072990;28;20040;-64
2023/09/23 06:58:27;;;;;;;2.83;0.88;;;;;;;11.80;100.00;100190.34;5072996;28;20040;-64
2023/09/23 07:00:54;;;;;;;0.98;0.80;;;;;;;11.83;100.00;100192.72;5072906;28;20088;-64
2023/09/23 07:03:19;;;;;;;2.55;0.88;;;;;;;11.87;100.00;100196.69;5072736;28;20055;-64
2023/09/23 07:05:45;;;;;;;2.22;0.90;;;;;;;11.89;100.00;100197.31;5073042;28;20032;-64
2023/09/23 07:08:11;;;;;;;1.27;0.77;;;;;;;11.91;100.00;100197.94;5072871;28;20495;-64
2023/09/23 07:10:38;;;;;;;1.20;0.77;;;;;;;11.91;100.00;100206.78;5072802;28;20043;-64
2023/09/23 07:13:04;;;;;;;1.45;1.25;;;;;;;11.96;100.00;100206.25;5072540;28;20445;-64
2023/09/23 07:15:40;;;;;;;1.73;0.90;;;;;;;12.02;100.00;100191.34;5072677;28;20033;-64
2023/09/23 07:18:06;;;;;;;2.95;1.10;;;;;;;12.04;100.00;100200.81;5072757;28;20483;-64
2023/09/23 07:20:32;;;;;;;2.28;0.80;;;;;;;12.06;100.00;100198.81;5072480;28;20448;-64
2023/09/23 07:22:58;;;;;;;1.08;0.80;;;;;;;12.08;100.00;100193.28;5072238;28;20045;-62
2023/09/23 07:25:24;;;;;;;1.92;0.80;;;;;;;12.13;100.00;100199.72;5072468;28;20036;-61
2023/09/23 07:27:49;;;;;;;1.95;1.10;;;;;;;12.15;100.00;100200.38;5072579;28;20041;-64
2023/09/23 07:30:15;;;;;;;1.50;0.90;;;;;;;12.17;100.00;100206.34;5065361;28;20111;-62
2023/09/23 07:32:40;;;;;;;1.67;1.00;;;;;;;12.23;100.00;100204.78;5061836;28;20395;-63
2023/09/23 07:35:07;;;;;;;2.85;0.90;;;;;;;12.25;100.00;100209.91;5061206;28;20479;-64
2023/09/23 07:37:33;;;;;;;0.93;0.80;;;;;;;12.27;100.00;100218.59;5062804;28;20495;-63
2023/09/23 07:39:58;;;;;;;2.33;1.00;;;;;;;12.27;100.00;100215.94;5061567;28;20044;-63
2023/09/23 07:42:24;;;;;;;1.17;0.75;;;;;;;12.39;100.00;100228.63;5062788;28;20103;-63
2023/09/23 07:44:49;;;;;;;6.55;1.75;;;;;;;12.45;100.00;100235.91;5061619;28;20055;-64
2023/09/23 07:47:15;;;;;;;1.55;1.10;;;;;;;12.48;100.00;100232.84;5061540;28;20047;-64
2023/09/23 07:49:40;;;;;;;2.70;1.25;;;;;;;12.59;100.00;100238.75;5060731;28;20045;-63
2023/09/23 07:52:06;;;;;;;1.05;0.80;;;;;;;12.66;100.00;100237.81;5061931;28;20040;-64
2023/09/23 07:54:32;;;;;;;3.28;1.15;;;;;;;12.80;100.00;100238.78;5061907;28;20041;-63
2023/09/23 07:56:57;;;;;;;2.13;1.00;;;;;;;12.86;100.00;100243.38;5060293;28;20040;-63
2023/09/23 07:59:23;;;;;;;1.35;0.73;;;;;;;12.94;100.00;100242.44;5062344;28;20041;-61
2023/09/23 08:01:48;;;;;;;1.45;0.70;;;;;;;13.00;100.00;100241.69;5061616;28;20064;-63
2023/09/23 08:04:13;;;;;;;1.15;0.88;;;;;;;13.07;99.89;100247.94;5060731;28;20040;-64
2023/09/23 08:06:39;;;;;;;1.90;0.90;;;;;;;13.13;100.00;100257.06;5062394;28;20119;-64
2023/09/23 08:09:05;;;;;;;2.25;1.05;;;;;;;13.27;100.00;100267.72;5059857;28;20086;-64
2023/09/23 08:11:32;;;;;;;1.73;0.88;;;;;;;13.41;99.32;100266.00;5062374;28;20066;-64
2023/09/23 08:13:58;;;;;;;1.45;0.90;;;;;;;13.60;95.78;100275.25;5061056;28;20090;-64
2023/09/23 08:16:23;;;;;;;2.28;1.30;;;;;;;13.71;96.82;100272.06;5060818;28;20441;-64
2023/09/23 08:18:49;;;;;;;0.68;0.68;;;;;;;13.84;95.99;100277.53;5062448;28;20033;-63
2023/09/23 08:21:15;;;;;;;1.05;0.60;;;;;;;14.04;96.00;100282.22;5060556;28;20083;-63
2023/09/23 08:23:41;;;;;;;1.15;0.88;;;;;;;14.05;93.28;100281.19;5060893;28;20028;-61
2023/09/23 08:26:06;;;;;;;1.10;0.70;;;;;;;14.29;89.13;100286.09;5062306;28;20149;-63
2023/09/23 08:28:32;;;;;;;1.90;0.98;;;;;;;14.44;90.24;100290.50;5060424;28;20025;-64
2023/09/23 08:30:57;;;;;;;0.90;0.60;;;;;;;14.57;89.53;100282.56;5061538;28;20546;-63
2023/09/23 08:33:23;;;;;;;2.15;0.80;;;;;;;14.52;88.76;100291.19;5061674;28;20098;-64
2023/09/23 08:35:49;;;;;;;1.88;0.75;;;;;;;14.65;90.87;100295.81;5057249;28;20033;-62
2023/09/23 08:38:15;;;;;;;1.55;0.75;;;;;;;14.76;90.03;100305.97;5051597;28;20059;-63
2023/09/23 08:40:43;;;;;;;0.98;0.75;;;;;;;14.97;87.95;100315.75;5051476;28;20041;-63
2023/09/23 08:43:08;;;;;;;;;;;;;;;15.08;88.35;100314.38;5051833;28;20037;-63
2023/09/23 08:45:40;;;;;;;1.95;0.63;;;;;;;15.16;87.30;100315.00;5051516;28;20298;-64
2023/09/23 08:48:06;;;;;;;1.52;0.80;;;;;;;15.19;87.82;100313.75;5051549;28;20056;-64
2023/09/23 08:50:32;;;;;;;0.95;0.60;;;;;;;15.31;86.41;100309.47;5051508;28;20025;-64
2023/09/23 08:52:58;;;;;;;1.20;0.80;;;;;;;15.42;86.80;100316.09;5051170;28;20032;-62
2023/09/23 08:55:25;;;;;;;1.27;0.73;;;;;;;15.46;85.78;100320.06;5051480;28;20044;-65
2023/09/23 08:57:51;;;;;;;2.15;0.68;;;;;;;15.57;87.60;100313.25;5051570;28;20079;-63
2023/09/23 09:00:18;;;;;;;2.55;0.85;;;;;;;15.67;85.66;100311.84;5051380;28;20049;-64
2023/09/23 09:02:44;;;;;;;1.05;0.82;;;;;;;15.74;86.58;100322.59;5051253;28;20067;-64
2023/09/23 09:05:09;;;;;;;3.40;1.05;;;;;;;16.08;80.89;100324.25;5051384;28;20132;-61
2023/09/23 09:07:38;;;;;;;1.48;0.70;;;;;;;16.26;81.64;100326.31;5052233;28;20044;-64
2023/09/23 09:10:04;;;;;;;1.70;0.63;;;;;;;16.21;82.62;100324.25;5055243;28;20029;-64
2023/09/23 09:12:34;;;;;;;1.52;0.82;;;;;;;16.28;82.58;100332.31;5054810;28;20037;-64
2023/09/23 09:15:00;;;;;;;1.20;0.65;;;;;;;16.55;79.57;100333.91;5055128;28;20033;-64
2023/09/23 09:17:25;;;;;;;2.15;0.98;;;;;;;16.64;81.90;100336.41;5054884;28;20044;-62
2023/09/23 09:19:50;;;;;;;1.67;0.70;;;;;;;16.86;79.68;100337.81;5055127;28;20501;-64
2023/09/23 09:22:19;;;;;;;1.42;0.90;;;;;;;16.90;80.82;100327.47;5054860;28;20033;-64
2023/09/23 09:24:46;;;;;;;0.77;0.50;;;;;;;16.92;76.20;100318.13;5054741;28;20523;-62
2023/09/23 09:27:15;;;;;;;1.85;0.73;;;;;;;17.04;70.07;100312.91;5054864;28;20041;-63
2023/09/23 09:29:42;;;;;;;1.05;0.60;;;;;;;17.12;67.05;100325.28;5054795;28;20123;-64
2023/09/23 09:32:11;;;;;;;2.90;0.80;;;;;;;17.16;68.76;100318.44;5054612;28;20385;-61
2023/09/23 09:34:47;;;;;;;2.28;0.60;;;;;;;17.38;65.12;100319.78;5054504;28;20079;-63
2023/09/23 09:37:14;;;;;;;0.85;0.55;;;;;;;17.40;69.53;100320.38;5054619;28;20045;-64
2023/09/23 09:40:11;;;;;;;3.30;0.80;;;;;;;17.66;70.53;100323.94;5054547;28;20040;-62
2023/09/23 09:42:40;;;;;;;1.50;0.57;;;;;;;18.08;63.06;100327.81;5054284;28;20083;-63
2023/09/23 09:45:09;;;;;;;2.03;0.73;;;;;;;18.29;65.20;100322.03;5054526;28;20037;-64
2023/09/23 09:47:38;;;;;;;0.88;0.68;;;;;;;18.47;58.81;100317.72;5054457;28;20522;-60
2023/09/23 09:50:04;;;;;;;2.15;0.82;;;;;;;18.98;62.32;100320.06;5054420;28;20033;-62
2023/09/23 09:52:32;;;;;;;2.47;0.70;;;;;;;19.43;60.37;100327.75;5054172;28;20029;-63
2023/09/23 09:55:02;;;;;;;2.22;0.60;;;;;;;19.84;55.83;100318.06;5054259;28;20052;-62
2023/09/23 09:57:28;;;;;;;2.67;0.77;;;;;;;20.28;53.40;100312.13;5053010;28;20548;-64
2023/09/23 10:00:07;;;;;;;1.88;0.60;;;;;;;20.50;52.63;100312.38;5054329;28;20052;-63
2023/09/23 10:02:37;;;;;;;1.13;0.50;;;;;;;21.00;52.58;100316.41;5054098;28;20118;-64
2023/09/23 10:05:05;;;;;;;2.47;0.65;;;;;;;21.05;49.95;100309.19;5054227;28;20495;-62
2023/09/23 10:07:54;;;;;;;1.20;0.65;;;;;;;21.44;48.03;100316.72;5054125;28;20045;-63
2023/09/23 10:10:31;;;;;;;1.52;0.77;;;;;;;21.21;47.75;100307.59;5053999;28;20087;-58
2023/09/23 10:13:07;;;;;;;0.73;0.57;;;;;;;21.86;47.27;100304.47;5053821;28;20041;-65
2023/09/23 10:15:36;;;;;;;1.85;0.70;;;;;;;21.98;49.46;100306.28;5053976;28;20542;-64
2023/09/23 10:18:02;;;;;;;2.50;0.57;;;;;;;22.18;46.71;100301.19;5053787;28;20020;-64
2023/09/23 10:20:36;;;;;;;1.30;0.60;;;;;;;22.53;46.97;100289.22;5053746;28;20376;-62
2023/09/23 10:23:02;;;;;;;1.90;0.60;;;;;;;22.66;45.35;100292.38;5053624;28;20044;-61
2023/09/23 10:25:42;;;;;;;1.88;0.65;;;;;;;23.23;45.76;100288.47;5053763;28;20040;-62
2023/09/23 10:28:21;;;;;;;2.38;0.68;;;;;;;23.00;44.94;100301.25;5053830;28;20115;-61
2023/09/23 10:31:03;;;;;;;1.20;0.60;;;;;;;23.47;44.38;100297.13;5053664;28;20516;-63
2023/09/23 10:33:30;;;;;;;2.92;0.73;;;;;;;23.56;44.27;100299.13;5053593;28;20032;-63
2023/09/23 10:35:59;;;;;;;1.50;0.70;;;;;;;23.38;43.89;100298.66;5053570;28;20162;-63
2023/09/23 10:38:26;;;;;;;5.07;0.68;;;;;;;23.67;44.37;100297.38;5053626;28;20056;-63
2023/09/23 10:40:53;;;;;;;1.75;0.70;;;;;;;23.58;42.56;100300.75;5053531;28;20108;-63
2023/09/23 10:43:23;;;;;;;1.90;0.60;;;;;;;23.35;43.35;100305.44;5053228;28;20036;-61
2023/09/23 10:45:49;;;;;;;1.60;0.80;;;;;;;23.54;44.18;100308.63;5053319;28;20041;-64
2023/09/23 10:48:17;;;;;;;2.87;0.50;;;;;;;22.90;43.95;100303.03;5053398;28;20377;-63
2023/09/23 10:50:44;;;;;;;1.02;0.50;;;;;;;22.19;45.20;100297.41;5053225;28;20102;-62
2023/09/23 10:53:13;;;;;;;1.65;0.60;;;;;;;22.38;46.16;100304.22;5052994;28;20044;-64
2023/09/23 10:55:39;;;;;;;0.82;0.57;;;;;;;22.52;48.59;100309.28;5053077;28;20095;-63
2023/09/23 10:58:08;;;;;;;1.17;0.75;;;;;;;22.48;48.14;100312.47;5053146;28;20041;-64
2023/09/23 11:00:36;;;;;;;1.92;0.98;;;;;;;21.98;47.10;100311.72;5053192;28;20122;-62
2023/09/23 11:03:21;;;;;;;2.53;1.00;;;;;;;21.77;47.19;100319.47;5052991;28;20037;-62
2023/09/23 11:05:47;;;;;;;2.17;0.80;;;;;;;21.23;48.37;100316.31;5053133;28;20400;-62
2023/09/23 11:08:14;;;;;;;1.98;0.55;;;;;;;20.69;52.20;100314.94;5052977;28;20036;-64
2023/09/23 11:10:45;;;;;;;3.75;0.98;;;;;;;21.80;49.90;100308.16;5052910;28;20044;-63
2023/09/23 11:13:13;;;;;;;0.68;0.55;;;;;;;22.08;46.73;100312.69;5052678;28;20064;-64
2023/09/23 11:15:39;;;;;;;1.58;0.80;;;;;;;21.87;46.52;100314.25;5052780;28;20059;-63
2023/09/23 11:18:09;;;;;;;2.13;0.55;;;;;;;22.23;46.10;100314.00;5052790;28;20065;-62
2023/09/23 11:20:37;;;;;;;2.50;0.70;;;;;;;22.38;44.78;100317.78;5052529;28;20048;-63
2023/09/23 11:23:05;;;;;;;2.35;0.70;;;;;;;22.55;45.77;100312.31;5052526;28;20060;-63
2023/09/23 11:25:51;;;;;;;1.27;0.60;;;;;;;23.04;45.23;100319.75;5052722;28;20415;-64
2023/09/23 11:28:21;;;;;;;1.15;0.60;;;;;;;22.80;44.34;100314.53;5052100;28;20060;-64
2023/09/23 11:30:48;;;;;;;2.60;0.50;;;;;;;22.98;45.23;100322.41;5052070;28;20072;-63
2023/09/23 11:33:13;;;;;;;1.33;0.77;;;;;;;23.12;45.79;100327.47;5052421;28;20028;-64
2023/09/23 11:35:40;;;;;;;1.40;0.60;;;;;;;23.38;43.29;100326.66;5052459;28;20044;-63
2023/09/23 11:38:06;;;;;;;1.80;0.68;;;;;;;24.17;41.77;100325.22;5052571;28;20573;-63
2023/09/23 11:40:32;;;;;;;2.10;0.60;;;;;;;24.18;42.20;100318.69;5052525;28;20029;-64
2023/09/23 11:42:57;;;;;;;1.48;0.50;;;;;;;24.16;42.19;100318.13;5052204;28;20036;-63
2023/09/23 11:45:23;;;;;;;0.80;0.60;;;;;;;24.57;40.86;100322.78;5052233;28;20040;-64
2023/09/23 11:47:49;;;;;;;1.65;0.90;;;;;;;25.53;39.79;100312.53;5050995;28;20045;-64
2023/09/23 11:50:15;;;;;;;1.52;0.70;;;;;;;25.31;39.09;100324.50;5052492;28;20073;-64
2023/09/23 11:52:41;;;;;;;1.25;0.70;;;;;;;25.17;41.65;100321.47;5051994;28;20033;-63
2023/09/23 11:55:07;;;;;;;2.00;0.60;;;;;;;25.60;38.07;100324.81;5052203;28;20060;-61
2023/09/23 11:57:33;;;;;;;1.35;0.68;;;;;;;25.90;37.96;100323.25;5052131;28;20114;-64
2023/09/23 11:59:58;;;;;;;4.75;0.77;;;;;;;25.42;37.93;100317.16;5052027;28;20063;-64
2023/09/23 12:02:25;;;;;;;2.88;0.95;;;;;;;26.37;36.54;100320.19;5051713;28;20033;-65
2023/09/23 12:04:50;;;;;;;2.95;0.60;;;;;;;25.65;37.87;100322.09;5051994;28;20029;-64
2023/09/23 12:07:17;;;;;;;2.30;0.80;;;;;;;24.98;37.79;100320.28;5051943;28;20405;-64
2023/09/23 12:09:43;;;;;;;1.83;0.50;;;;;;;25.85;39.17;100329.50;5052022;28;20033;-64
2023/09/23 12:12:11;;;;;;;2.53;0.80;;;;;;;25.82;38.67;100321.88;5051594;28;20045;-64
2023/09/23 12:14:38;;;;;;;2.08;0.88;;;;;;;25.99;37.93;100329.78;5051683;28;20077;-65
2023/09/23 12:17:04;;;;;;;1.33;0.63;;;;;;;25.97;39.14;100329.25;5051736;28;20115;-65
2023/09/23 12:19:29;;;;;;;2.13;0.95;;;;;;;25.96;37.53;100325.69;5051861;28;20203;-64
2023/09/23 12:21:54;;;;;;;1.27;0.60;;;;;;;26.63;36.06;100328.34;5051584;28;20062;-64
2023/09/23 12:24:20;;;;;;;1.40;0.70;;;;;;;25.63;37.14;100321.56;5051635;28;20051;-64
2023/09/23 12:26:46;;;;;;;3.35;0.90;;;;;;;25.78;37.03;100325.41;5051730;28;20045;-65
2023/09/23 12:29:11;;;;;;;1.00;0.70;;;;;;;25.47;37.69;100319.06;5050641;28;20041;-65
2023/09/23 12:31:37;;;;;;;3.55;0.70;;;;;;;24.54;38.60;100334.22;5051658;28;20491;-64
2023/09/23 12:34:03;;;;;;;0.93;0.70;;;;;;;24.09;39.73;100337.41;5051400;28;20650;-65
2023/09/23 12:36:28;;;;;;;2.63;1.20;;;;;;;23.97;40.67;100328.59;5051691;28;20124;-64
2023/09/23 12:38:56;;;;;;;1.70;0.80;;;;;;;23.50;43.26;100338.22;5051771;28;20133;-65
2023/09/23 12:41:22;;;;;;;3.50;1.23;;;;;;;23.48;42.34;100337.66;5051685;28;20033;-64
2023/09/23 12:43:47;;;;;;;1.92;0.68;;;;;;;23.40;42.83;100331.84;5054301;28;20082;-65
2023/09/23 12:46:13;;;;;;;2.45;0.93;;;;;;;23.02;44.35;100334.44;5055562;28;20060;-65
2023/09/23 12:48:38;;;;;;;2.08;0.82;;;;;;;22.82;43.33;100336.84;5055677;28;20508;-65
2023/09/23 12:51:04;;;;;;;4.15;1.20;;;;;;;22.31;44.12;100338.84;5055469;28;20045;-65
2023/09/23 12:53:29;;;;;;;1.52;0.68;;;;;;;21.95;44.93;100332.81;5055260;28;20041;-65
2023/09/23 12:55:55;;;;;;;2.22;0.80;;;;;;;21.86;47.63;100338.91;5055432;28;20045;-64
2023/09/23 12:58:20;;;;;;;2.08;1.10;;;;;;;21.81;46.87;100349.66;5055295;28;20109;-65
2023/09/23 13:00:46;;;;;;;2.30;0.90;;;;;;;21.93;46.19;100345.78;5055347;28;20063;-64
2023/09/23 13:03:12;;;;;;;3.20;1.63;;;;;;;22.81;44.32;100335.19;5055082;28;20079;-64
2023/09/23 13:05:38;;;;;;;1.75;0.80;;;;;;;23.41;42.66;100339.75;5055192;28;20068;-65
2023/09/23 13:08:05;;;;;;;2.58;0.57;;;;;;;22.66;42.41;100346.66;5055222;28;20452;-64
2023/09/23 13:10:31;;;;;;;;;;;;;;;22.22;43.37;100351.16;5055509;28;20051;-64
2023/09/23 13:12:57;;;;;;;1.20;0.70;;;;;;;21.85;44.38;100350.81;5054861;28;19967;-64
2023/09/23 13:15:22;;;;;;;2.10;0.90;;;;;;;21.63;46.23;100345.25;5055052;28;20069;-64
2023/09/23 13:17:49;;;;;;;1.45;0.60;;;;;;;21.25;47.71;100353.97;5055282;28;20131;-64
2023/09/23 13:20:14;;;;;;;1.73;0.70;;;;;;;21.15;46.50;100354.63;5054905;28;20041;-64
2023/09/23 13:22:40;;;;;;;1.23;0.70;;;;;;;21.20;48.00;100359.31;5054794;28;20279;-64
2023/09/23 13:25:06;;;;;;;1.50;0.70;;;;;;;21.34;48.48;100358.00;5054896;28;20120;-63
2023/09/23 13:27:33;;;;;;;2.65;0.73;;;;;;;21.58;48.09;100367.69;5054877;28;20045;-64
2023/09/23 13:29:59;;;;;;;2.45;0.90;;;;;;;21.51;48.31;100369.69;5054673;28;20182;-64
2023/09/23 13:32:24;;;;;;;2.67;0.73;;;;;;;21.63;48.30;100367.75;5054519;28;20127;-64
2023/09/23 13:34:50;;;;;;;1.55;0.93;;;;;;;21.39;48.26;100377.06;5054742;28;20124;-64
2023/09/23 13:37:15;;;;;;;2.28;0.80;;;;;;;20.98;47.79;100378.91;5054635;28;20033;-65
2023/09/23 13:39:41;;;;;;;4.18;0.75;;;;;;;20.64;48.17;100391.41;5054676;28;20541;-63
2023/09/23 13:42:08;;;;;;;2.55;1.00;;;;;;;20.33;48.01;100382.53;5054533;28;20499;-65
2023/09/23 13:44:33;;;;;;;1.85;0.75;;;;;;;20.11;48.54;100383.34;5054492;28;20072;-64
2023/09/23 13:46:59;;;;;;;1.80;1.00;;;;;;;20.17;49.99;100385.13;5054437;28;20056;-63
2023/09/23 13:49:24;;;;;;;1.77;1.00;;;;;;;20.00;50.02;100393.91;5054491;28;20547;-64
2023/09/23 13:51:50;;;;;;;1.67;0.90;;;;;;;19.82;49.97;100401.25;5054299;28;20052;-64
2023/09/23 13:54:15;;;;;;;1.65;0.82;;;;;;;19.72;51.15;100391.00;5053552;28;20041;-65
2023/09/23 13:56:41;;;;;;;2.20;0.80;;;;;;;19.53;50.99;100395.59;5054232;28;20159;-64
2023/09/23 13:59:06;;;;;;;1.77;0.90;;;;;;;19.54;51.63;100399.94;5054163;28;20036;-64
2023/09/23 14:01:33;;;;;;;2.97;1.15;;;;;;;19.28;52.01;100397.56;5054292;28;20029;-64
2023/09/23 14:03:58;;;;;;;2.53;1.45;;;;;;;19.33;52.98;100403.94;5054115;28;20036;-64
2023/09/23 14:06:24;;;;;;;1.98;0.90;;;;;;;19.20;53.07;100404.94;5054216;28;20044;-65
2023/09/23 14:08:51;;;;;;;1.33;0.80;;;;;;;19.14;55.14;100407.72;5054282;28;20407;-64
2023/09/23 14:11:17;;;;;;;1.10;0.82;;;;;;;18.88;57.34;100415.03;5053961;28;20040;-64
2023/09/23 14:13:43;;;;;;;2.45;0.90;;;;;;;18.75;55.66;100423.28;5053853;28;20052;-64
2023/09/23 14:16:10;;;;;;;3.13;0.80;;;;;;;18.75;55.89;100423.28;5053953;28;20076;-64
2023/09/23 14:18:36;;;;;;;1.40;0.75;;;;;;;18.83;55.73;100424.84;5053906;28;20056;-65
2023/09/23 14:21:01;;;;;;;2.60;0.60;;;;;;;18.77;56.25;100428.44;5053933;28;20037;-64
2023/09/23 14:23:27;;;;;;;1.17;0.70;;;;;;;18.63;56.63;100417.75;5053748;28;20525;-62
2023/09/23 14:25:52;;;;;;;1.98;0.82;;;;;;;18.51;57.33;100419.50;5053729;28;20037;-63
2023/09/23 14:28:17;;;;;;;1.92;0.85;;;;;;;18.56;59.20;100427.78;5053828;28;20128;-63
2023/09/23 14:30:43;;;;;;;1.80;0.90;;;;;;;18.57;59.87;100426.72;5053759;28;20045;-64
2023/09/23 14:33:09;;;;;;;1.80;0.90;;;;;;;18.52;58.20;100423.03;5053427;28;20508;-64
2023/09/23 14:35:34;;;;;;;2.67;0.80;;;;;;;18.37;59.89;100429.59;5053666;28;20033;-64
2023/09/23 14:38:00;;;;;;;1.00;0.60;;;;;;;18.33;60.43;100430.28;5053687;28;20033;-64
2023/09/23 14:40:27;;;;;;;2.58;0.65;;;;;;;18.32;59.28;100429.44;5053631;28;20065;-63
2023/09/23 14:42:52;;;;;;;2.65;0.85;;;;;;;18.27;59.10;100439.22;5053375;28;20071;-64
2023/09/23 14:45:18;;;;;;;1.70;0.70;;;;;;;18.25;58.89;100433.22;5053262;28;20048;-64
2023/09/23 14:47:45;;;;;;;2.33;0.80;;;;;;;18.38;59.23;100439.31;5053634;28;20049;-64
2023/09/23 14:50:10;;;;;;;1.13;0.70;;;;;;;18.31;58.02;100438.56;5053372;28;20060;-64
2023/09/23 14:52:36;;;;;;;0.93;0.50;;;;;;;18.39;57.18;100448.28;5053032;28;20070;-64
2023/09/23 14:55:02;;;;;;;4.07;0.90;;;;;;;18.32;58.10;100450.16;5053269;28;20442;-63
2023/09/23 14:57:28;;;;;;;1.95;0.60;;;;;;;18.37;58.10;100448.47;5053229;28;20138;-64
2023/09/23 14:59:54;;;;;;;1.73;0.70;;;;;;;18.49;59.44;100455.84;5053062;28;20033;-63
2023/09/23 15:02:19;;;;;;;1.52;0.77;;;;;;;18.46;59.46;100451.75;5052983;28;20755;-64
2023/09/23 15:04:44;;;;;;;1.15;0.65;;;;;;;18.44;59.33;100462.72;5052351;28;20068;-63
2023/09/23 15:07:10;;;;;;;1.67;1.10;;;;;;;18.41;58.38;100449.69;5052661;28;20369;-63
2023/09/23 15:09:35;;;;;;;2.70;1.40;;;;;;;18.46;58.46;100467.91;5051635;28;20052;-63
2023/09/23 15:12:01;;;;;;;1.60;1.00;;;;;;;18.41;60.29;100459.66;5052814;28;20041;-63
2023/09/23 15:14:26;;;;;;;1.58;0.73;;;;;;;18.36;57.95;100456.78;5052602;28;20166;-63
2023/09/23 15:16:52;;;;;;;1.25;0.80;;;;;;;18.41;58.88;100462.34;5052690;28;20056;-64
2023/09/23 15:19:18;;;;;;;1.60;1.10;;;;;;;18.39;59.96;100459.06;5052767;28;20491;-65
2023/09/23 15:21:44;;;;;;;0.95;0.63;;;;;;;18.45;60.34;100460.84;5052762;28;20067;-62
2023/09/23 15:24:09;;;;;;;1.90;0.70;;;;;;;18.47;60.79;100466.03;5052380;28;20040;-64
2023/09/23 15:26:35;;;;;;;1.33;0.93;;;;;;;18.51;59.84;100467.25;5052517;28;20049;-63
2023/09/23 15:29:01;;;;;;;1.73;0.73;;;;;;;18.47;58.76;100474.13;5052605;28;20036;-64
2023/09/23 15:31:27;;;;;;;2.13;0.93;;;;;;;18.46;57.45;100476.00;5052537;28;20041;-63
2023/09/23 15:33:52;;;;;;;2.30;0.80;;;;;;;18.46;56.70;100481.41;5052389;28;20044;-63
2023/09/23 15:36:18;;;;;;;2.28;0.77;;;;;;;18.41;58.23;100486.63;5052422;28;20504;-63
2023/09/23 15:38:44;;;;;;;1.35;0.80;;;;;;;18.40;57.77;100487.66;5052488;28;20048;-63
2023/09/23 15:41:11;;;;;;;1.15;0.70;;;;;;;18.41;57.50;100483.94;5052385;28;20542;-63
2023/09/23 15:43:43;;;;;;;2.80;1.15;;;;;;;18.39;58.01;100494.94;5052138;28;20077;-63