Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:09;;;;;;;100.63;51.33;;;6.50;1.00;;;;;;6062435;23;20048;-84
2022/03/26 00:02:35;;;;;;;105.07;52.70;;;4.70;1.00;;;;;;6057187;23;20030;-84
2022/03/26 00:05:02;;;;;;;96.60;49.58;;;5.20;1.00;;;;;;6062794;23;20026;-84
2022/03/26 00:07:28;;;;;;;105.45;54.08;;;5.40;1.00;;;;;;6064214;23;20034;-85
2022/03/26 00:09:54;;;;;;;107.97;55.08;;;4.70;1.00;;;;;;6062203;23;20086;-85
2022/03/26 00:12:20;;;;;;;113.70;58.38;;;6.40;1.00;;;;;;6085536;23;20050;-85
2022/03/26 00:14:45;;;;;;;112.38;57.78;;;6.30;1.00;;;;;;6037076;23;20423;-85
2022/03/26 00:17:11;;;;;;;102.70;55.92;;;5.00;1.00;;;;;;6063188;23;20105;-84
2022/03/26 00:19:37;;;;;;;121.13;58.00;;;4.60;1.00;;;;;;6064704;23;20035;-84
2022/03/26 00:22:03;;;;;;;115.18;58.33;;;4.60;1.00;;;;;;6063288;23;20029;-85
2022/03/26 00:24:28;;;;;;;109.47;54.70;;;4.60;1.00;;;;;;6062662;23;20019;-85
2022/03/26 00:26:54;;;;;;;113.78;55.78;;;6.40;1.00;;;;;;6065629;23;20023;-85
2022/03/26 00:29:20;;;;;;;109.93;57.70;;;4.50;1.00;;;;;;6067288;23;20434;-85
2022/03/26 00:31:46;;;;;;;117.13;57.35;;;4.40;1.00;;;;;;6087376;23;20019;-85
2022/03/26 00:34:12;;;;;;;109.50;56.05;;;4.50;1.00;;;;;;6066553;23;20046;-88
2022/03/26 00:36:39;;;;;;;118.55;60.65;;;4.50;1.00;;;;;;6062945;23;20102;-86
2022/03/26 00:39:05;;;;;;;125.72;62.47;;;5.40;1.00;;;;;;6088684;23;20026;-84
2022/03/26 00:41:31;;;;;;;125.75;60.80;;;4.50;1.00;;;;;;6064123;23;20360;-85
2022/03/26 00:43:57;;;;;;;128.32;64.13;;;6.20;1.00;;;;;;6086377;23;20070;-84
2022/03/26 00:46:24;;;;;;;123.07;59.95;;;4.50;1.00;;;;;;6063804;23;20099;-84
2022/03/26 00:48:51;;;;;;;127.07;64.00;;;4.40;1.00;;;;;;6088682;23;20029;-84
2022/03/26 00:51:17;;;;;;;133.32;64.13;;;4.40;1.00;;;;;;6064714;23;20019;-85
2022/03/26 00:53:54;;;;;;;132.63;63.85;;;4.10;1.00;;;;;;6063434;23;20023;-84
2022/03/26 00:56:32;;;;;;;128.13;63.97;;;4.30;1.00;;;;;;6064315;23;20061;-84
2022/03/26 00:58:57;;;;;;;121.88;62.53;;;4.20;1.00;;;;;;6064290;23;20031;-84
2022/03/26 01:01:23;;;;;;;137.93;65.30;;;4.10;1.00;;;;;;6064864;23;20094;-84
2022/03/26 01:03:49;;;;;;;138.35;66.30;;;5.20;1.00;;;;;;6063915;23;20097;-83
2022/03/26 01:06:14;;;;;;;138.77;65.20;;;4.40;1.00;;;;;;6065585;23;20062;-84
2022/03/26 01:08:40;;;;;;;147.07;67.25;;;4.20;1.00;;;;;;6063558;23;20027;-84
2022/03/26 01:11:06;;;;;;;133.68;62.03;;;6.40;1.00;;;;;;6087861;23;20518;-84
2022/03/26 01:13:34;;;;;;;128.30;63.15;;;4.20;1.00;;;;;;6065539;23;20022;-84
2022/03/26 01:16:01;;;;;;;135.90;64.40;;;4.30;1.00;;;;;;6037834;23;20449;-83
2022/03/26 01:18:26;;;;;;;134.63;64.32;;;6.00;1.00;;;;;;6063723;23;20030;-84
2022/03/26 01:20:52;;;;;;;134.48;63.60;;;5.40;1.00;;;;;;6063505;23;20018;-85
2022/03/26 01:23:19;;;;;;;134.13;67.60;;;4.10;1.00;;;;;;6064875;23;20176;-88
2022/03/26 01:25:46;;;;;;;142.10;66.68;;;4.70;1.00;;;;;;6062479;23;20022;-85
2022/03/26 01:28:11;;;;;;;141.73;65.22;;;4.00;1.00;;;;;;6064428;23;20394;-84
2022/03/26 01:30:38;;;;;;;142.75;66.78;;;;;;;;;;6064282;23;20023;-89
2022/03/26 01:33:03;;;;;;;141.27;66.55;;;3.80;1.00;;;;;;6037365;23;20379;-87
2022/03/26 01:35:29;;;;;;;144.32;67.50;;;5.80;1.00;;;;;;6064050;23;20065;-84
2022/03/26 01:37:55;;;;;;;142.15;66.43;;;3.90;1.00;;;;;;6064727;23;20027;-84
2022/03/26 01:40:21;;;;;;;147.93;66.55;;;4.00;1.00;;;;;;6064267;23;20379;-85
2022/03/26 01:42:46;;;;;;;139.00;66.43;;;3.70;1.00;;;;;;6063220;23;20015;-85
2022/03/26 01:45:15;;;;;;;144.45;69.18;;;5.70;1.00;;;;;;6064247;23;20062;-85
2022/03/26 01:47:41;;;;;;;147.73;68.90;;;;;;;;;;6086942;23;20023;-85
2022/03/26 01:50:07;;;;;;;146.65;68.47;;;3.90;1.00;;;;;;6065762;23;20399;-85
2022/03/26 01:52:33;;;;;;;149.23;68.50;;;3.90;1.00;;;;;;6093861;23;20022;-85
2022/03/26 01:54:59;;;;;;;146.98;69.63;;;4.20;1.00;;;;;;6093437;23;20026;-85
2022/03/26 01:57:25;;;;;;;154.00;70.85;;;5.90;1.00;;;;;;6094575;23;20030;-84
2022/03/26 01:59:52;;;;;;;146.13;67.55;;;3.70;1.00;;;;;;6093188;23;20053;-85
2022/03/26 02:02:18;;;;;;;159.43;71.80;;;5.30;1.00;;;;;;6068570;23;20033;-84
2022/03/26 02:04:47;;;;;;;144.85;67.78;;;3.70;1.00;;;;;;6092322;23;20343;-84
2022/03/26 02:07:23;;;;;;;146.38;68.18;;;3.90;1.00;;;;;;6092539;23;20022;-85
2022/03/26 02:09:49;;;;;;;148.40;70.90;;;3.60;1.00;;;;;;6091185;23;20029;-83
2022/03/26 02:12:29;;;;;;;137.35;67.15;;;5.40;1.00;;;;;;6090748;23;20101;-85
2022/03/26 02:14:56;;;;;;;146.75;68.53;;;1.60;1.00;;;;;;6064915;23;20026;-85
2022/03/26 02:17:23;;;;;;;153.05;69.68;;;3.70;1.00;;;;;;6066549;23;20022;-85
2022/03/26 02:19:58;;;;;;;148.63;70.20;;;3.50;1.00;;;;;;6092448;23;20110;-85
2022/03/26 02:22:26;;;;;;;153.75;70.50;;;3.70;1.00;;;;;;6067288;23;20390;-84
2022/03/26 02:24:52;;;;;;;164.50;75.10;;;3.90;1.00;;;;;;6093779;23;20014;-84
2022/03/26 02:27:18;;;;;;;148.13;72.60;;;5.10;1.00;;;;;;6090630;23;20239;-84
2022/03/26 02:29:43;;;;;;;157.65;74.75;;;4.30;1.00;;;;;;6066930;23;20029;-87
2022/03/26 02:32:09;;;;;;;155.15;73.82;;;3.60;1.00;;;;;;6092327;23;20288;-84
2022/03/26 02:34:35;;;;;;;160.98;74.60;;;3.50;1.00;;;;;;6066474;23;20442;-85
2022/03/26 02:37:01;;;;;;;156.27;73.75;;;3.60;1.00;;;;;;6065541;23;20022;-85
2022/03/26 02:39:28;;;;;;;165.55;75.70;;;3.60;1.00;;;;;;6091909;23;20018;-84
2022/03/26 02:41:55;;;;;;;159.27;73.75;;;3.20;1.00;;;;;;6092071;23;20472;-86
2022/03/26 02:44:21;;;;;;;170.43;76.97;;;3.30;1.00;;;;;;6091806;23;20522;-84
2022/03/26 02:46:46;;;;;;;172.43;77.68;;;3.70;1.00;;;;;;6092317;23;20018;-85
2022/03/26 02:49:13;;;;;;;175.40;77.13;;;3.50;1.00;;;;;;6091473;23;20030;-85
2022/03/26 02:51:42;;;;;;;163.48;77.03;;;4.50;1.00;;;;;;6043188;23;20014;-85
2022/03/26 02:54:18;;;;;;;172.75;77.30;;;3.50;1.00;;;;;;6091920;23;20025;-84
2022/03/26 02:56:49;;;;;;;161.45;76.45;;;3.50;1.00;;;;;;6093064;23;20025;-85
2022/03/26 02:59:15;;;;;;;177.32;83.40;;;3.20;1.00;;;;;;6043486;23;20014;-85
2022/03/26 03:01:41;;;;;;;187.20;83.47;;;3.40;1.00;;;;;;6066150;23;20014;-85
2022/03/26 03:04:07;;;;;;;197.13;84.53;;;5.20;1.00;;;;;;6089866;23;20343;-85
2022/03/26 03:06:34;;;;;;;202.75;87.07;;;5.50;1.00;;;;;;6091940;23;20144;-85
2022/03/26 03:09:01;;;;;;;191.37;84.73;;;5.30;1.00;;;;;;6067677;23;20124;-85
2022/03/26 03:11:27;;;;;;;192.10;84.32;;;3.70;1.00;;;;;;6093780;23;20025;-85
2022/03/26 03:13:53;;;;;;;207.27;87.80;;;3.90;1.00;;;;;;6041375;23;20046;-85
2022/03/26 03:16:18;;;;;;;199.95;83.20;;;4.50;1.00;;;;;;6067501;23;20025;-84
2022/03/26 03:18:44;;;;;;;184.48;81.53;;;5.80;1.00;;;;;;6067101;23;20041;-84
2022/03/26 03:21:10;;;;;;;175.90;80.43;;;5.10;1.00;;;;;;6092901;23;20023;-85
2022/03/26 03:23:35;;;;;;;158.70;72.10;;;4.50;1.00;;;;;;6092709;23;20121;-85
2022/03/26 03:26:01;;;;;;;190.23;77.25;;;3.80;1.00;;;;;;6066156;23;20074;-84
2022/03/26 03:28:27;;;;;;;158.55;74.55;;;3.50;1.00;;;;;;6067777;23;20426;-85
2022/03/26 03:30:53;;;;;;;164.90;76.10;;;3.30;1.00;;;;;;6091480;23;20029;-83
2022/03/26 03:33:19;;;;;;;173.23;78.57;;;3.40;1.00;;;;;;6092299;23;20465;-88
2022/03/26 03:35:45;;;;;;;179.05;79.65;;;3.30;1.00;;;;;;6066934;23;20054;-84
2022/03/26 03:38:11;;;;;;;184.35;81.15;;;3.40;1.00;;;;;;6091813;23;20106;-83
2022/03/26 03:40:36;;;;;;;171.82;75.43;;;3.40;1.00;;;;;;6093640;23;20018;-87
2022/03/26 03:43:02;;;;;;;178.57;79.13;;;3.00;1.00;;;;;;6093067;23;20080;-85
2022/03/26 03:45:28;;;;;;;173.98;81.03;;;5.00;1.20;;;;;;6040779;23;20038;-85
2022/03/26 03:47:53;;;;;;;193.30;83.32;;;3.20;1.00;;;;;;6092783;23;20355;-84
2022/03/26 03:50:35;;;;;;;184.20;86.63;;;3.30;1.00;;;;;;6091331;23;20018;-86
2022/03/26 03:53:01;;;;;;;217.55;93.05;;;;;;;;;;6094935;23;20423;-85
2022/03/26 03:55:28;;;;;;;215.73;91.70;;;3.40;6.30;;;;;;6068811;23;20454;-85
2022/03/26 03:57:54;;;;;;;233.93;97.45;;;;;;;;;;6068325;23;20050;-85
2022/03/26 04:00:20;;;;;;;227.25;94.88;;;3.40;15.10;;;;;;6094260;23;20049;-86
2022/03/26 04:02:46;;;;;;;243.65;98.25;;;3.60;14.80;;;;;;6094511;23;20022;-85
2022/03/26 04:05:13;;;;;;;228.65;94.80;;;3.60;13.10;;;;;;6093566;23;20062;-84
2022/03/26 04:07:40;;;;;;;227.95;94.20;;;3.50;9.80;;;;;;6066641;23;20027;-84
2022/03/26 04:10:07;;;;;;;230.80;95.00;;;3.50;9.50;;;;;;6094407;23;20461;-84
2022/03/26 04:12:38;;;;;;;219.27;96.20;;;3.50;9.20;;;;;;6045321;23;20045;-85
2022/03/26 04:15:08;;;;;;;219.65;93.70;;;3.80;10.80;;;;;;6091170;23;20085;-85
2022/03/26 04:17:34;;;;;;;230.40;93.78;;;3.50;9.70;;;;;;6068330;23;20061;-86
2022/03/26 04:20:01;;;;;;;223.23;96.50;;;3.50;10.30;;;;;;6091491;23;20019;-86
2022/03/26 04:22:27;;;;;;;240.43;97.00;;;5.50;10.70;;;;;;6094146;23;20022;-83
2022/03/26 04:24:53;;;;;;;212.70;92.20;;;3.50;11.60;;;;;;6095327;23;20014;-90
2022/03/26 04:27:19;;;;;;;192.45;83.90;;;4.10;11.20;;;;;;6094405;23;20018;-84
2022/03/26 04:29:44;;;;;;;198.60;84.53;;;5.10;12.20;;;;;;6095096;23;20057;-86
2022/03/26 04:32:10;;;;;;;190.27;83.40;;;0.60;15.30;;;;;;6094120;23;20109;-85
2022/03/26 04:34:37;;;;;;;185.43;83.80;;;5.00;13.70;;;;;;6069853;23;20442;-84
2022/03/26 04:37:18;;;;;;;175.43;82.28;;;2.90;13.80;;;;;;6092069;23;20450;-86
2022/03/26 04:39:44;;;;;;;193.32;82.40;;;3.20;13.80;;;;;;6090880;23;20019;-85
2022/03/26 04:42:10;;;;;;;176.38;80.82;;;2.60;16.50;;;;;;6093038;23;20026;-84
2022/03/26 04:44:36;;;;;;;173.40;80.72;;;3.10;15.20;;;;;;6044213;23;20018;-85
2022/03/26 04:47:01;;;;;;;178.50;81.88;;;4.80;14.40;;;;;;6066751;23;20023;-83
2022/03/26 04:49:27;;;;;;;200.18;88.47;;;3.00;15.30;;;;;;6067792;23;20027;-84
2022/03/26 04:51:53;;;;;;;192.55;85.88;;;3.00;13.60;;;;;;6093625;23;20196;-85
2022/03/26 04:54:19;;;;;;;234.07;99.88;;;5.00;14.90;;;;;;6092809;23;20101;-84
2022/03/26 04:56:45;;;;;;;240.65;97.88;;;4.50;63.70;;;;;;6094597;23;20418;-84
2022/03/26 04:59:10;;;;;;;229.32;94.35;;;2.90;58.50;;;;;;6093394;23;20085;-85
2022/03/26 05:01:36;;;;;;;231.80;94.65;;;3.00;61.50;;;;;;6092189;23;20050;-87
2022/03/26 05:04:02;;;;;;;222.57;92.80;;;2.90;40.60;;;;;;6092228;23;20019;-84
2022/03/26 05:06:28;;;;;;;219.40;91.30;;;3.10;41.00;;;;;;6044698;23;20030;-84
2022/03/26 05:08:54;;;;;;;235.18;92.90;;;3.10;36.80;;;;;;6067402;23;20406;-84
2022/03/26 05:11:20;;;;;;;219.85;94.57;;;3.00;34.20;;;;;;6093112;23;20018;-84
2022/03/26 05:13:46;;;;;;;212.07;90.55;;;3.00;32.60;;;;;;6067724;23;20022;-85
2022/03/26 05:16:12;;;;;;;203.35;85.20;;;3.00;31.60;;;;;;6092515;23;20402;-84
2022/03/26 05:18:38;;;;;;;202.23;87.10;;;3.00;32.30;;;;;;6094230;23;20357;-84
2022/03/26 05:21:04;;;;;;;190.80;82.55;;;3.60;39.90;;;;;;6093113;23;20347;-86
2022/03/26 05:23:30;;;;;;;185.65;84.53;;;4.20;38.40;;;;;;6108656;23;20029;-84
2022/03/26 05:25:56;;;;;;;184.68;82.50;;;2.40;38.90;;;;;;6061738;23;20033;-88
2022/03/26 05:28:21;;;;;;;190.70;84.45;;;4.40;35.40;;;;;;6090674;23;20068;-84
2022/03/26 05:30:49;;;;;;;184.02;81.85;;;2.80;29.40;;;;;;6090204;23;20034;-85
2022/03/26 05:33:15;;;;;;;184.35;81.45;;;2.70;34.60;;;;;;6115616;23;20026;-85
2022/03/26 05:35:41;;;;;;;189.90;83.40;;;2.50;39.50;;;;;;6115516;23;20026;-90
2022/03/26 05:38:07;;;;;;;179.25;82.10;;;;;;;;;;6089369;23;20029;-89
2022/03/26 05:40:33;;;;;;;201.40;86.10;;;;;;;;;;6112567;23;20022;-88
2022/03/26 05:42:59;;;;;;;205.93;88.30;;;2.70;29.20;;;;;;6074183;23;20022;-84
2022/03/26 05:45:25;;;;;;;206.45;90.20;;;4.60;34.20;;;;;;6043692;23;20355;-84
2022/03/26 05:47:55;;;;;;;219.75;93.13;;;2.70;32.40;;;;;;6094912;23;20018;-84
2022/03/26 05:50:21;;;;;;;198.25;84.32;;;2.10;37.80;;;;;;6095996;23;20022;-84
2022/03/26 05:52:46;;;;;;;191.07;83.75;;;2.70;38.30;;;;;;6067663;23;20353;-85
2022/03/26 05:55:12;;;;;;;198.20;84.30;;;2.00;34.30;;;;;;6093597;23;20022;-85
2022/03/26 05:57:38;;;;;;;201.10;89.82;;;4.00;32.50;;;;;;6095254;23;20157;-85
2022/03/26 06:00:06;;;;;;;206.52;88.75;;;4.90;37.80;;;;;;6093890;23;20393;-87
2022/03/26 06:02:31;;;;;;;188.93;84.40;;;3.70;36.10;;;;;;6093943;23;20113;-85
2022/03/26 06:04:57;;;;;;;201.80;83.13;;;3.20;38.50;;;;;;6067590;23;20534;-85
2022/03/26 06:07:23;;;;;;;222.55;88.80;;;3.80;33.30;;;;;;6093932;23;20048;-84
2022/03/26 06:09:48;;;;;;;191.23;84.60;;;2.80;35.00;;;;;;6068031;23;20093;-84
2022/03/26 06:12:14;;;;;;;191.73;85.40;;;2.70;33.90;;;;;;6044561;23;20022;-85
2022/03/26 06:14:40;;;;;;;213.57;88.20;;;2.90;30.10;;;;;;6092804;23;20077;-84
2022/03/26 06:17:06;;;;;;;231.75;89.60;;;;;;;;;;6066181;23;20025;-90
2022/03/26 06:19:31;;;;;;;213.98;91.65;;;3.00;27.30;;;;;;6094530;23;20393;-88
2022/03/26 06:21:57;;;;;;;226.18;92.72;;;5.10;33.10;;;;;;6093805;23;20093;-86
2022/03/26 06:24:23;;;;;;;213.60;91.60;;;2.40;34.80;;;;;;6067729;23;20019;-85
2022/03/26 06:26:49;;;;;;;209.85;92.97;;;3.20;31.00;;;;;;6091464;23;20033;-85
2022/03/26 06:29:16;;;;;;;221.52;90.22;;;3.10;31.80;;;;;;6093330;23;20371;-84
2022/03/26 06:31:43;;;;;;;215.73;88.25;;;3.20;29.20;;;;;;6092270;23;20022;-84
2022/03/26 06:34:09;;;;;;;224.27;91.47;;;3.00;29.70;;;;;;6064838;23;20101;-86
2022/03/26 06:36:35;;;;;;;230.73;95.53;;;4.50;29.90;;;;;;6067907;23;20058;-84
2022/03/26 06:39:03;;;;;;;228.77;93.07;;;4.40;28.90;;;;;;6066123;23;20033;-84
2022/03/26 06:41:41;;;;;;;;;;;5.00;28.80;;;;;;6067249;23;20033;-86
2022/03/26 06:44:08;;;;;;;230.15;97.95;;;3.60;30.20;;;;;;6046071;23;19953;-84
2022/03/26 06:46:35;;;;;;;245.97;104.37;;;3.90;30.20;;;;;;6094190;23;20026;-88
2022/03/26 06:49:01;;;;;;;274.30;108.47;;;4.40;27.90;;;;;;6067959;23;20403;-86
2022/03/26 06:51:27;;;;;;;270.30;109.20;;;4.10;30.70;;;;;;6067803;23;20022;-85
2022/03/26 06:53:53;;;;;;;277.27;111.60;;;5.60;29.50;;;;;;6044864;23;20022;-85
2022/03/26 06:56:18;;;;;;;297.58;114.47;;;4.20;29.70;;;;;;6043551;23;20023;-85
2022/03/26 06:58:44;;;;;;;280.40;110.65;;;4.40;29.60;;;;;;6066699;23;20117;-85
2022/03/26 07:01:11;;;;;;;260.25;108.78;;;4.60;29.20;;;;;;6093046;23;20022;-86
2022/03/26 07:03:36;;;;;;;263.17;108.22;;;4.80;29.80;;;;;;6092240;23;20097;-86
2022/03/26 07:06:03;;;;;;;247.38;104.18;;;4.90;28.00;;;;;;6094161;23;20488;-86
2022/03/26 07:08:29;;;;;;;238.65;101.20;;;5.10;29.00;;;;;;6067973;23;20014;-85
2022/03/26 07:10:56;;;;;;;230.88;98.00;;;5.30;26.50;;;;;;6094409;23;20025;-85
2022/03/26 07:13:21;;;;;;;217.02;95.10;;;5.40;26.80;;;;;;6093609;23;20019;-84
2022/03/26 07:15:48;;;;;;;213.20;92.28;;;7.20;27.00;;;;;;6093438;23;20089;-86
2022/03/26 07:18:15;;;;;;;208.45;95.47;;;5.90;20.40;;;;;;6068003;23;20395;-85
2022/03/26 07:20:43;;;;;;;203.27;90.70;;;6.40;22.90;;;;;;6093786;23;20084;-85
2022/03/26 07:23:09;;;;;;;197.32;92.82;;;7.60;22.90;;;;;;6093025;23;20022;-83
2022/03/26 07:25:35;;;;;;;190.68;89.18;;;6.20;20.40;;;;;;6093390;23;20041;-84
2022/03/26 07:28:05;;;;;;;201.18;91.22;;;8.10;20.50;;;;;;6069314;23;20026;-85
2022/03/26 07:30:31;;;;;;;198.93;91.47;;;6.50;18.00;;;;;;6067665;23;20481;-86
2022/03/26 07:32:56;;;;;;;186.13;84.15;;;7.30;16.50;;;;;;6069726;23;20286;-86
2022/03/26 07:35:25;;;;;;;200.43;86.78;;;7.50;16.30;;;;;;6068954;23;20049;-85
2022/03/26 07:37:51;;;;;;;185.77;87.03;;;7.40;13.10;;;;;;6070489;23;20026;-86
2022/03/26 07:40:17;;;;;;;178.25;84.07;;;8.00;14.30;;;;;;6070045;23;20027;-85
2022/03/26 07:42:42;;;;;;;173.93;82.13;;;8.50;11.70;;;;;;6070613;23;20069;-85
2022/03/26 07:45:08;;;;;;;167.00;78.03;;;7.30;12.00;;;;;;6069312;23;20121;-85
2022/03/26 07:47:38;;;;;;;175.85;79.47;;;8.00;10.10;;;;;;6069278;23;20022;-86
2022/03/26 07:50:06;;;;;;;155.18;72.78;;;9.70;4.50;;;;;;6095325;23;20019;-87
2022/03/26 07:52:32;;;;;;;140.20;70.00;;;11.20;1.00;;;;;;6094137;23;20022;-87
2022/03/26 07:54:58;;;;;;;138.45;65.70;;;12.60;1.00;;;;;;6069932;23;20023;-86
2022/03/26 07:57:23;;;;;;;114.05;60.90;;;13.80;1.00;;;;;;6069719;23;20018;-85
2022/03/26 07:59:49;;;;;;;119.00;57.65;;;14.70;1.00;;;;;;6094360;23;20342;-90
2022/03/26 08:02:15;;;;;;;106.80;57.60;;;15.80;1.00;;;;;;6069233;23;20109;-84
2022/03/26 08:04:41;;;;;;;103.90;54.88;;;16.60;1.00;;;;;;6093606;23;20014;-84
2022/03/26 08:07:07;;;;;;;104.95;51.65;;;17.30;1.00;;;;;;6095434;23;20498;-85
2022/03/26 08:09:32;;;;;;;93.75;49.67;;;17.80;1.00;;;;;;6095278;23;20023;-87
2022/03/26 08:11:58;;;;;;;98.38;49.67;;;18.30;1.00;;;;;;6093678;23;20093;-86
2022/03/26 08:14:24;;;;;;;96.32;48.65;;;18.60;1.00;;;;;;6068204;23;20078;-86
2022/03/26 08:16:50;;;;;;;102.93;49.65;;;19.20;1.00;;;;;;6069614;23;20022;-86
2022/03/26 08:19:16;;;;;;;88.78;46.92;;;18.30;1.00;;;;;;6095508;23;20569;-86
2022/03/26 08:21:42;;;;;;;91.47;47.17;;;20.20;1.00;;;;;;6069577;23;20054;-86
2022/03/26 08:24:08;;;;;;;91.57;48.15;;;20.60;1.00;;;;;;6046514;23;20073;-87
2022/03/26 08:26:34;;;;;;;89.32;47.80;;;20.70;1.00;;;;;;6093480;23;20097;-88
2022/03/26 08:29:01;;;;;;;90.50;47.40;;;20.90;1.00;;;;;;6069805;23;20041;-86
2022/03/26 08:31:29;;;;;;;88.78;47.05;;;20.90;1.00;;;;;;6045180;23;20022;-86
2022/03/26 08:33:54;;;;;;;80.65;44.53;;;21.10;1.00;;;;;;6095799;23;20050;-85
2022/03/26 08:36:20;;;;;;;88.30;44.83;;;21.10;1.00;;;;;;6095800;23;20027;-86
2022/03/26 08:38:52;;;;;;;87.18;45.08;;;21.70;1.00;;;;;;6094762;23;20032;-90
2022/03/26 08:41:22;;;;;;;81.70;43.05;;;22.00;99.90;;;;;;6094040;23;20026;-85
2022/03/26 08:43:50;;;;;;;74.88;42.92;;;21.70;99.90;;;;;;6094225;23;20022;-86
2022/03/26 08:46:19;;;;;;;80.75;43.20;;;22.10;99.90;;;;;;6045038;23;20018;-87
2022/03/26 08:48:45;;;;;;;74.88;41.78;;;22.50;99.90;;;;;;6068591;23;20035;-85
2022/03/26 08:51:11;;;;;;;81.45;42.47;;;22.90;99.90;;;;;;6069502;23;20033;-86
2022/03/26 08:53:37;;;;;;;76.13;40.42;;;22.90;99.90;;;;;;6094258;23;20426;-85
2022/03/26 08:56:05;;;;;;;73.78;40.38;;;23.00;99.90;;;;;;6045593;23;20110;-86
2022/03/26 08:58:30;;;;;;;64.45;37.38;;;23.00;99.90;;;;;;6069861;23;20022;-85
2022/03/26 09:00:56;;;;;;;74.78;36.72;;;23.00;99.90;;;;;;6068922;23;20450;-86
2022/03/26 09:03:22;;;;;;;58.28;30.90;;;23.30;99.90;;;;;;6095300;23;20458;-87
2022/03/26 09:05:49;;;;;;;52.70;28.15;;;23.30;99.90;;;;;;6069440;23;20026;-87
2022/03/26 09:08:15;;;;;;;53.70;29.30;;;23.30;99.90;;;;;;6046274;23;20054;-86
2022/03/26 09:10:41;;;;;;;55.67;32.50;;;23.40;99.90;;;;;;6094995;23;20018;-86
2022/03/26 09:13:07;;;;;;;60.30;32.67;;;23.50;99.90;;;;;;6069119;23;20030;-85
2022/03/26 09:15:33;;;;;;;55.30;33.80;;;23.90;99.90;;;;;;6068076;23;20018;-85
2022/03/26 09:17:59;;;;;;;53.90;31.88;;;24.20;99.90;;;;;;6068930;23;20334;-86
2022/03/26 09:20:26;;;;;;;60.85;33.47;;;24.60;99.90;;;;;;6094623;23;20062;-85
2022/03/26 09:22:52;;;;;;;60.00;32.58;;;25.10;99.90;;;;;;6044594;23;20390;-84
2022/03/26 09:25:19;;;;;;;56.72;32.70;;;25.60;99.90;;;;;;6094823;23;20323;-85
2022/03/26 09:27:45;;;;;;;56.70;32.13;;;26.10;99.90;;;;;;6069294;23;20018;-86
2022/03/26 09:30:11;;;;;;;52.92;30.23;;;26.20;99.90;;;;;;6093960;23;20033;-86
2022/03/26 09:32:37;;;;;;;54.92;32.60;;;26.30;99.90;;;;;;6092719;23;20089;-84
2022/03/26 09:35:03;;;;;;;54.08;31.17;;;26.30;99.90;;;;;;6094082;23;20509;-85
2022/03/26 09:37:29;;;;;;;43.50;25.98;;;26.40;99.90;;;;;;6094910;23;20030;-85
2022/03/26 09:39:55;;;;;;;46.17;25.30;;;26.70;99.90;;;;;;6094376;23;20022;-86
2022/03/26 09:42:23;;;;;;;40.88;25.48;;;26.90;99.90;;;;;;6069718;23;20053;-86
2022/03/26 09:44:50;;;;;;;;;;;27.30;99.90;;;;;;6068864;23;20015;-86
2022/03/26 09:47:16;;;;;;;40.33;24.10;;;27.40;99.90;;;;;;6067964;23;19923;-85
2022/03/26 09:49:42;;;;;;;35.28;21.10;;;27.70;99.90;;;;;;6044420;23;20470;-87
2022/03/26 09:52:08;;;;;;;36.60;21.80;;;27.90;99.90;;;;;;6094705;23;20029;-87
2022/03/26 09:54:36;;;;;;;37.97;20.90;;;27.90;99.90;;;;;;6094418;23;20026;-91
2022/03/26 09:57:03;;;;;;;36.45;22.85;;;28.40;99.90;;;;;;6068880;23;20061;-86
2022/03/26 09:59:28;;;;;;;36.92;22.27;;;27.90;99.90;;;;;;6068354;23;20023;-86
2022/03/26 10:01:54;;;;;;;31.05;16.17;;;28.00;99.90;;;;;;6067556;23;20262;-85
2022/03/26 10:04:26;;;;;;;31.70;15.93;;;27.50;99.90;;;;;;6094562;23;20055;-84
2022/03/26 10:06:54;;;;;;;31.52;15.82;;;27.70;99.90;;;;;;6067929;23;20018;-84
2022/03/26 10:09:52;;;;;;;26.17;14.55;;;27.70;99.90;;;;;;6094784;23;20469;-84
2022/03/26 10:12:19;;;;;;;25.00;14.77;;;28.10;99.90;;;;;;6052527;23;20042;-83
2022/03/26 10:14:57;;;;;;;30.23;15.23;;;28.30;99.90;;;;;;6093762;23;20017;-84
2022/03/26 10:17:26;;;;;;;30.25;15.43;;;28.50;99.90;;;;;;6093579;23;20022;-84
2022/03/26 10:19:57;;;;;;;31.27;15.18;;;28.60;99.90;;;;;;6091083;23;20018;-86
2022/03/26 10:22:44;;;;;;;27.60;17.25;;;28.80;99.90;;;;;;6067607;23;20589;-84
2022/03/26 10:25:13;;;;;;;29.27;16.92;;;28.60;99.90;;;;;;6093645;23;20081;-84
2022/03/26 10:27:55;;;;;;;24.02;15.13;;;28.60;99.90;;;;;;6068249;23;20350;-84
2022/03/26 10:33:22;;;;;;;27.95;15.18;;;28.90;99.90;;;;;;6068061;23;20026;-85
2022/03/26 10:35:59;;;;;;;27.85;16.13;;;29.10;99.90;;;;;;6093178;23;20438;-86
2022/03/26 10:38:42;;;;;;;29.48;16.75;;;29.30;99.90;;;;;;6068352;23;20073;-86
2022/03/26 10:41:09;;;;;;;28.27;16.42;;;29.40;99.90;;;;;;6060514;23;20356;-86
2022/03/26 10:43:41;;;;;;;25.67;15.52;;;29.50;99.90;;;;;;6092469;23;20382;-87
2022/03/26 10:46:07;;;;;;;26.80;14.65;;;29.30;99.90;;;;;;6068478;23;20512;-85
2022/03/26 10:48:37;;;;;;;24.02;15.23;;;29.20;99.90;;;;;;6068098;23;20327;-85
2022/03/26 10:51:13;;;;;;;24.00;13.23;;;29.30;99.90;;;;;;6068642;23;20026;-86
2022/03/26 10:53:41;;;;;;;22.55;13.85;;;29.60;99.90;;;;;;6093685;23;20053;-89
2022/03/26 10:56:12;;;;;;;19.33;12.07;;;29.20;99.90;;;;;;6095241;23;20102;-87
2022/03/26 10:58:40;;;;;;;22.42;12.15;;;29.10;99.90;;;;;;6045027;23;20022;-89
2022/03/26 11:01:05;;;;;;;19.45;12.07;;;29.20;99.90;;;;;;6069231;23;20014;-87
2022/03/26 11:03:34;;;;;;;20.15;11.80;;;29.30;99.90;;;;;;6094137;23;20110;-87
2022/03/26 11:06:00;;;;;;;18.70;11.30;;;29.20;99.90;;;;;;6093401;23;20125;-85
2022/03/26 11:08:32;;;;;;;21.42;11.68;;;29.40;99.90;;;;;;6069338;23;20387;-86
2022/03/26 11:11:06;;;;;;;22.08;12.63;;;29.50;99.90;;;;;;6092516;23;20457;-86
2022/03/26 11:13:34;;;;;;;23.35;11.88;;;29.40;99.90;;;;;;6093562;23;20517;-87
2022/03/26 11:16:04;;;;;;;16.77;10.32;;;29.10;99.90;;;;;;6093477;23;20134;-87
2022/03/26 11:18:51;;;;;;;18.17;9.90;;;29.00;99.90;;;;;;6069180;23;20018;-86
2022/03/26 11:21:49;;;;;;;19.45;9.60;;;29.00;99.90;;;;;;6093033;23;20161;-86
2022/03/26 11:24:33;;;;;;;18.05;10.05;;;28.90;99.90;;;;;;6068076;23;20084;-85
2022/03/26 11:27:53;;;;;;;19.88;11.30;;;28.90;99.90;;;;;;6093893;23;20540;-85
2022/03/26 11:30:19;;;;;;;;;;;29.00;99.90;;;;;;6029833;23;20037;-86
2022/03/26 11:32:45;;;;;;;15.40;7.50;;;29.40;99.90;;;;;;6068213;23;20018;-86
2022/03/26 11:35:14;;;;;;;16.10;8.90;;;29.80;99.90;;;;;;6094479;23;20022;-87
2022/03/26 11:38:02;;;;;;;16.80;9.63;;;29.80;99.90;;;;;;6069140;23;20042;-86
2022/03/26 11:40:40;;;;;;;16.33;8.57;;;29.40;99.90;;;;;;6094504;23;20074;-86
2022/03/26 11:43:05;;;;;;;;;;;29.30;99.90;;;;;;6068863;23;20068;-85
2022/03/26 11:51:27;;;;;;;16.85;6.55;;;29.30;99.90;;;;;;6094844;23;20473;-86
2022/03/26 11:54:13;;;;;;;12.05;5.90;;;29.20;99.90;;;;;;6093791;23;20018;-87
2022/03/26 11:56:40;;;;;;;13.27;5.75;;;29.20;99.90;;;;;;6068217;23;20022;-86
2022/03/26 11:59:06;;;;;;;15.65;6.40;;;29.20;99.90;;;;;;6067650;23;20030;-87
2022/03/26 12:01:46;;;;;;;12.70;6.07;;;29.00;99.90;;;;;;6068399;23;20027;-87
2022/03/26 12:04:19;;;;;;;11.30;5.63;;;28.60;99.90;;;;;;6094828;23;20090;-86
2022/03/26 12:06:49;;;;;;;12.35;6.30;;;28.30;99.90;;;;;;6094279;23;20023;-89
2022/03/26 12:09:35;;;;;;;13.00;5.95;;;28.20;99.90;;;;;;6068446;23;20089;-86
2022/03/26 12:12:15;;;;;;;13.35;6.25;;;28.10;99.90;;;;;;6094322;23;20097;-86
2022/03/26 12:15:04;;;;;;;11.98;5.60;;;27.50;99.90;;;;;;6095595;23;20338;-87
2022/03/26 12:17:46;;;;;;;13.48;5.55;;;26.40;99.90;;;;;;6096488;23;20023;-86
2022/03/26 12:20:26;;;;;;;12.48;5.70;;;25.10;99.90;;;;;;6096189;23;20093;-87
2022/03/26 12:23:19;;;;;;;16.27;6.53;;;23.90;99.90;;;;;;6070121;23;20011;-86
2022/03/26 12:25:51;;;;;;;10.88;5.78;;;23.10;99.90;;;;;;6070074;23;20089;-86
2022/03/26 12:28:32;;;;;;;11.68;5.13;;;22.30;99.90;;;;;;6070759;23;20181;-87
2022/03/26 12:31:04;;;;;;;12.20;5.30;;;21.80;99.90;;;;;;6095159;23;20132;-86
2022/03/26 12:33:47;;;;;;;11.98;4.97;;;21.40;99.90;;;;;;6070361;23;20034;-87
2022/03/26 12:36:16;;;;;;;14.75;4.82;;;21.20;99.90;;;;;;6070315;23;20082;-85
2022/03/26 12:38:47;;;;;;;11.98;5.00;;;20.90;99.90;;;;;;6096003;23;20022;-85
2022/03/26 12:41:14;;;;;;;9.95;4.72;;;20.70;99.90;;;;;;6069570;23;20093;-84
2022/03/26 12:43:40;;;;;;;11.77;4.95;;;20.60;99.90;;;;;;6068569;23;20023;-84
2022/03/26 12:46:09;;;;;;;11.55;4.70;;;20.50;99.90;;;;;;6067990;23;20093;-85
2022/03/26 12:48:35;;;;;;;10.77;4.80;;;20.30;99.90;;;;;;6095067;23;20022;-85