Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:33;;;;;;;;;;;;;;;6.56;66.94;100745.03;4435525;32;34004;-76
2023/12/28 00:03:00;;;;;;;;;;;;;;;6.69;66.86;100742.59;4453698;32;33933;-74
2023/12/28 00:05:28;;;;;;;;;;;;;;;6.69;67.03;100742.59;4451763;32;33434;-76
2023/12/28 00:07:57;;;;;;;;;;;;;;;6.78;66.67;100743.28;4451399;32;33448;-75
2023/12/28 00:10:26;;;;;;;;;;;;;;;6.75;66.75;100748.19;4453836;32;32935;-75
2023/12/28 00:12:54;;;;;;;;;;;;;;;6.82;66.92;100753.03;4452611;32;33852;-74
2023/12/28 00:15:21;;;;;;;;;;;;;;;6.76;66.99;100747.44;4453681;32;33555;-76
2023/12/28 00:17:49;;;;;;;;;;;;;;;6.87;66.83;100749.09;4421449;32;31728;-76
2023/12/28 00:20:16;;;;;;;;;;;;;;;6.96;65.31;100743.75;4447308;32;35095;-76
2023/12/28 00:22:44;;;;;;;;;;;;;;;6.71;66.34;100753.03;4445102;32;33866;-74
2023/12/28 00:25:11;;;;;;;;;;;;;;;6.68;66.44;100748.50;4426200;32;32729;-74
2023/12/28 00:27:38;;;;;;;;;;;;;;;6.74;66.23;100749.00;4454135;32;34079;-74
2023/12/28 00:30:06;;;;;;;;;;;;;;;6.74;66.20;100750.66;4439156;32;34951;-76
2023/12/28 00:32:33;;;;;;;;;;;;;;;6.72;66.23;100747.97;4453695;32;34992;-74
2023/12/28 00:35:01;;;;;;;;;;;;;;;6.69;66.35;100758.03;4453531;32;34284;-76
2023/12/28 00:37:29;;;;;;;;;;;;;;;6.76;65.98;100756.81;4451394;32;33371;-75
2023/12/28 00:39:57;;;;;;;;;;;;;;;6.78;65.01;100753.59;4454527;32;34242;-75
2023/12/28 00:42:24;;;;;;;;;;;;;;;6.61;65.26;100754.00;4451326;32;33846;-74
2023/12/28 00:44:52;;;;;;;;;;;;;;;6.50;65.32;100751.50;4456807;32;34152;-74
2023/12/28 00:47:19;;;;;;;;;;;;;;;6.70;64.29;100749.53;4458743;32;32565;-74
2023/12/28 00:49:46;;;;;;;;;;;;;;;6.46;64.70;100749.47;4453703;32;32798;-74
2023/12/28 00:52:14;;;;;;;;;;;;;;;6.68;62.84;100756.22;4454895;32;34242;-75
2023/12/28 00:54:41;;;;;;;;;;;;;;;6.39;63.90;100761.75;4454227;32;33976;-75
2023/12/28 00:57:09;;;;;;;;;;;;;;;6.27;64.33;100766.84;4451391;32;32775;-73
2023/12/28 00:59:36;;;;;;;;;;;;;;;6.28;64.26;100764.41;4458879;32;33584;-76
2023/12/28 01:02:03;;;;;;;;;;;;;;;6.36;64.17;100752.13;4443103;32;34064;-75
2023/12/28 01:04:31;;;;;;;;;;;;;;;6.26;64.21;100765.06;4457757;32;33923;-75
2023/12/28 01:07:01;;;;;;;;;;;;;;;6.23;64.53;100760.56;4452174;32;33133;-74
2023/12/28 01:09:30;;;;;;;;;;;;;;;6.14;64.67;100765.00;4452821;32;33751;-75
2023/12/28 01:11:57;;;;;;;;;;;;;;;6.00;65.07;100766.50;4450989;32;34866;-74
2023/12/28 01:14:24;;;;;;;;;;;;;;;6.10;64.96;100761.31;4438750;32;32369;-75
2023/12/28 01:16:51;;;;;;;;;;;;;;;6.18;64.76;100766.13;4452802;32;33058;-74
2023/12/28 01:19:19;;;;;;;;;;;;;;;6.06;65.12;100761.81;4458345;32;34064;-75
2023/12/28 01:21:46;;;;;;;;;;;;;;;6.05;64.97;100765.19;4451863;32;33931;-74
2023/12/28 01:24:14;;;;;;;;;;;;;;;6.03;64.87;100764.19;4451182;32;35013;-76
2023/12/28 01:26:41;;;;;;;;;;;;;;;5.82;65.22;100770.16;4436830;32;33536;-74
2023/12/28 01:29:09;;;;;;;;;;;;;;;5.88;65.00;100768.06;4433862;32;33733;-76
2023/12/28 01:31:38;;;;;;;;;;;;;;;5.97;64.91;100763.69;4432951;32;34952;-75
2023/12/28 01:34:06;;;;;;;;;;;;;;;5.95;65.17;100747.25;4452736;32;33979;-74
2023/12/28 01:36:33;;;;;;;;;;;;;;;5.89;65.55;100752.78;4452094;32;34106;-76
2023/12/28 01:39:00;;;;;;;;;;;;;;;5.84;65.18;100737.75;4452195;32;34019;-74
2023/12/28 01:41:28;;;;;;;;;;;;;;;5.81;64.86;100745.22;4452524;32;34260;-75
2023/12/28 01:43:55;;;;;;;;;;;;;;;5.87;64.76;100740.56;4452098;32;33800;-75
2023/12/28 01:46:22;;;;;;;;;;;;;;;5.74;65.66;100742.94;4437991;32;31527;-75
2023/12/28 01:48:50;;;;;;;;;;;;;;;5.64;65.42;100742.22;4425786;32;34830;-75
2023/12/28 01:51:18;;;;;;;;;;;;;;;5.62;65.83;100741.22;4452548;32;34114;-74
2023/12/28 01:53:46;;;;;;;;;;;;;;;5.66;66.13;100740.69;4437847;32;33385;-76
2023/12/28 01:56:13;;;;;;;;;;;;;;;5.60;66.53;100740.19;4451595;32;33853;-75
2023/12/28 01:58:41;;;;;;;;;;;;;;;5.80;65.81;100733.16;4452575;32;34015;-76
2023/12/28 02:01:09;;;;;;;;;;;;;;;5.74;66.18;100730.06;4438251;32;33979;-76
2023/12/28 02:03:37;;;;;;;;;;;;;;;5.81;65.91;100722.09;4452583;32;34807;-75
2023/12/28 02:06:06;;;;;;;;;;;;;;;5.86;65.66;100715.63;4452024;32;34165;-75
2023/12/28 02:08:33;;;;;;;;;;;;;;;5.91;65.41;100719.47;4451732;32;33774;-75
2023/12/28 02:11:01;;;;;;;;;;;;;;;5.83;65.41;100715.37;4452368;32;34267;-74
2023/12/28 02:13:28;;;;;;;;;;;;;;;5.63;65.55;100708.69;4452533;32;34071;-75
2023/12/28 02:15:59;;;;;;;;;;;;;;;5.71;65.29;100713.62;4452126;32;34175;-75
2023/12/28 02:18:32;;;;;;;;;;;;;;;5.79;65.19;100714.25;4430439;32;33835;-76
2023/12/28 02:20:59;;;;;;;;;;;;;;;5.79;65.05;100718.50;4404964;32;32512;-75
2023/12/28 02:23:27;;;;;;;;;;;;;;;5.75;64.62;100711.31;4452330;32;34809;-74
2023/12/28 02:25:54;;;;;;;;;;;;;;;5.68;64.84;100713.41;4452008;32;33155;-75
2023/12/28 02:28:21;;;;;;;;;;;;;;;5.65;64.85;100709.72;4451790;32;35019;-76
2023/12/28 02:30:48;;;;;;;;;;;;;;;5.70;64.67;100701.59;4431626;32;34030;-75
2023/12/28 02:33:24;;;;;;;;;;;;;;;5.52;65.16;100712.97;4451510;32;33985;-74
2023/12/28 02:35:59;;;;;;;;;;;;;;;5.50;65.24;100704.25;4452012;32;33429;-75
2023/12/28 02:38:26;;;;;;;;;;;;;;;5.54;65.24;100708.84;4431773;32;32925;-75
2023/12/28 02:40:53;;;;;;;;;;;;;;;5.61;64.98;100692.25;4433162;32;34943;-75
2023/12/28 02:43:20;;;;;;;;;;;;;;;5.61;64.87;100687.13;4437244;32;34203;-75
2023/12/28 02:45:48;;;;;;;;;;;;;;;5.66;64.70;100685.78;4433481;32;33910;-74
2023/12/28 02:48:15;;;;;;;;;;;;;;;5.67;64.66;100680.75;4452307;32;33556;-75
2023/12/28 02:50:43;;;;;;;;;;;;;;;5.54;65.13;100688.28;4452813;32;34151;-75
2023/12/28 02:53:11;;;;;;;;;;;;;;;5.52;64.82;100682.13;4451876;32;34806;-75
2023/12/28 02:55:39;;;;;;;;;;;;;;;5.44;65.11;100688.34;4437131;32;32949;-74
2023/12/28 02:58:06;;;;;;;;;;;;;;;5.60;64.26;100686.22;4451126;32;34094;-75
2023/12/28 03:00:33;;;;;;;;;;;;;;;5.46;64.62;100694.50;4452385;32;34003;-75
2023/12/28 03:03:01;;;;;;;;;;;;;;;5.40;64.53;100694.00;4448483;32;35065;-75
2023/12/28 03:05:28;;;;;;;;;;;;;;;5.33;65.04;100677.19;4454139;32;33678;-75
2023/12/28 03:07:57;;;;;;;;;;;;;;;5.20;65.90;100677.91;4426080;32;781135;-74
2023/12/28 03:10:25;;;;;;;;;;;;;;;5.27;65.72;100685.34;4430095;32;34201;-75
2023/12/28 03:12:52;;;;;;;;;;;;;;;5.35;65.50;100682.47;4438848;32;34033;-74
2023/12/28 03:15:19;;;;;;;;;;;;;;;5.38;65.39;100675.00;4450759;32;33642;-76
2023/12/28 03:17:48;;;;;;;;;;;;;;;5.47;65.07;100668.03;4450833;32;34149;-76
2023/12/28 03:20:16;;;;;;;;;;;;;;;5.44;65.18;100665.22;4436923;32;34974;-74
2023/12/28 03:22:43;;;;;;;;;;;;;;;5.47;65.08;100657.75;4455112;32;34062;-75
2023/12/28 03:25:12;;;;;;;;;;;;;;;5.48;64.89;100667.25;4452844;32;33507;-75
2023/12/28 03:27:39;;;;;;;;;;;;;;;5.40;65.12;100660.63;4450658;32;33880;-75
2023/12/28 03:30:06;;;;;;;;;;;;;;;5.35;65.33;100657.69;4452555;32;34135;-75
2023/12/28 03:32:35;;;;;;;;;;;;;;;5.34;65.37;100655.00;4450707;32;34505;-75
2023/12/28 03:35:02;;;;;;;;;;;;;;;5.40;65.18;100648.66;4451935;32;33635;-75
2023/12/28 03:37:30;;;;;;;;;;;;;;;5.47;65.22;100642.34;4453177;32;34304;-75
2023/12/28 03:39:57;;;;;;;;;;;;;;;5.20;66.00;100648.78;4451691;32;34171;-75
2023/12/28 03:42:25;;;;;;;;;;;;;;;5.26;66.19;100652.72;4455759;32;34331;-74
2023/12/28 03:44:52;;;;;;;;;;;;;;;5.22;66.12;100648.09;4450302;32;33822;-75
2023/12/28 03:47:19;;;;;;;;;;;;;;;5.29;66.06;100636.63;4453866;32;33443;-75
2023/12/28 03:49:47;;;;;;;;;;;;;;;5.34;65.83;100634.44;4431497;32;33945;-75
2023/12/28 03:52:14;;;;;;;;;;;;;;;5.26;65.66;100636.41;4451755;32;34056;-76
2023/12/28 03:54:42;;;;;;;;;;;;;;;5.31;65.52;100630.88;4437986;32;32894;-75
2023/12/28 03:57:10;;;;;;;;;;;;;;;5.28;65.31;100620.34;4454334;32;34150;-75
2023/12/28 03:59:37;;;;;;;;;;;;;;;5.22;65.43;100619.84;4454881;32;34150;-75
2023/12/28 04:02:05;;;;;;;;;;;;;;;5.05;65.97;100630.47;4452718;32;34548;-76
2023/12/28 04:04:32;;;;;;;;;;;;;;;5.16;65.67;100619.38;4456376;32;33289;-74
2023/12/28 04:06:59;;;;;;;;;;;;;;;5.16;65.72;100621.94;4453691;32;33834;-75
2023/12/28 04:09:27;;;;;;;;;;;;;;;5.14;65.73;100626.06;4453623;32;35069;-75
2023/12/28 04:11:54;;;;;;;;;;;;;;;5.14;65.84;100636.34;4452948;32;34111;-74
2023/12/28 04:14:22;;;;;;;;;;;;;;;5.21;65.79;100628.31;4452919;32;33432;-75
2023/12/28 04:16:49;;;;;;;;;;;;;;;5.25;65.81;100619.19;4454348;32;35422;-75
2023/12/28 04:19:16;;;;;;;;;;;;;;;5.28;65.90;100625.47;4456452;32;34922;-76
2023/12/28 04:21:47;;;;;;;;;;;;;;;5.34;66.05;100629.31;4454433;32;33107;-75
2023/12/28 04:24:14;;;;;;;;;;;;;;;5.38;66.08;100618.50;4463341;32;33422;-75
2023/12/28 04:26:42;;;;;;;;;;;;;;;5.28;66.04;100615.19;4455965;32;34073;-75
2023/12/28 04:29:11;;;;;;;;;;;;;;;5.27;65.71;100613.41;4439905;32;34836;-75
2023/12/28 04:31:42;;;;;;;;;;;;;;;5.28;65.84;100612.63;4453553;32;34634;-75
2023/12/28 04:34:10;;;;;;;;;;;;;;;5.29;65.83;100606.72;4453107;32;34043;-76
2023/12/28 04:36:45;;;;;;;;;;;;;;;5.19;66.06;100604.19;4446447;32;34059;-75
2023/12/28 04:39:13;;;;;;;;;;;;;;;5.27;65.75;100602.22;4432816;32;34205;-76
2023/12/28 04:41:40;;;;;;;;;;;;;;;5.35;65.66;100598.59;4449826;32;34303;-75
2023/12/28 04:44:08;;;;;;;;;;;;;;;5.45;65.46;100597.66;4453908;32;33410;-75
2023/12/28 04:46:41;;;;;;;;;;;;;;;5.35;65.25;100590.91;4452769;32;34754;-75
2023/12/28 04:49:10;;;;;;;;;;;;;;;5.22;66.40;100591.59;4453666;32;33972;-75
2023/12/28 04:51:42;;;;;;;;;;;;;;;5.45;65.90;100597.66;4456715;32;34720;-75
2023/12/28 04:54:09;;;;;;;;;;;;;;;5.62;65.29;100598.94;4451913;32;33677;-76
2023/12/28 04:56:36;;;;;;;;;;;;;;;5.44;65.51;100588.12;4438491;32;34520;-75
2023/12/28 04:59:03;;;;;;;;;;;;;;;5.49;66.20;100586.84;4452898;32;34239;-76
2023/12/28 05:01:32;;;;;;;;;;;;;;;5.57;66.55;100593.44;4439190;32;34836;-76
2023/12/28 05:04:00;;;;;;;;;;;;;;;5.64;66.43;100597.38;4452309;32;33965;-76
2023/12/28 05:06:29;;;;;;;;;;;;;;;5.59;66.71;100599.59;4436253;32;34259;-76
2023/12/28 05:08:56;;;;;;;;;;;;;;;5.75;66.52;100590.50;4437769;32;33865;-76
2023/12/28 05:11:24;;;;;;;;;;;;;;;5.61;66.99;100590.34;4453838;32;33788;-76
2023/12/28 05:13:51;;;;;;;;;;;;;;;5.69;67.10;100586.66;4450183;32;32964;-76
2023/12/28 05:16:18;;;;;;;;;;;;;;;5.81;66.75;100594.41;4448176;32;34040;-76
2023/12/28 05:18:46;;;;;;;;;;;;;;;5.70;66.99;100601.31;4451451;32;33970;-76
2023/12/28 05:21:14;;;;;;;;;;;;;;;5.77;66.78;100604.38;4439026;32;34118;-75
2023/12/28 05:23:41;;;;;;;;;;;;;;;6.06;65.31;100612.63;4435443;32;32082;-75
2023/12/28 05:26:10;;;;;;;;;;;;;;;5.96;65.08;100610.16;4439074;32;33940;-76
2023/12/28 05:28:37;;;;;;;;;;;;;;;5.64;66.26;100612.78;4453492;32;34130;-75
2023/12/28 05:31:05;;;;;;;;;;;;;;;5.60;66.04;100608.19;4452581;32;34286;-75
2023/12/28 05:33:32;;;;;;;;;;;;;;;5.75;65.15;100608.50;4450235;32;33128;-75
2023/12/28 05:36:00;;;;;;;;;;;;;;;5.55;65.59;100610.44;4441581;32;34301;-75
2023/12/28 05:38:27;;;;;;;;;;;;;;;5.57;65.64;100603.72;4451017;32;34204;-75
2023/12/28 05:40:54;;;;;;;;;;;;;;;5.48;65.75;100603.00;4446492;32;34154;-76
2023/12/28 05:43:21;;;;;;;;;;;;;;;5.31;65.97;100610.31;4453166;32;34097;-76
2023/12/28 05:45:49;;;;;;;;;;;;;;;5.43;65.47;100605.22;4439650;32;33799;-75
2023/12/28 05:48:16;;;;;;;;;;;;;;;5.34;65.26;100611.31;4438821;32;34893;-75
2023/12/28 05:50:44;;;;;;;;;;;;;;;5.17;66.03;100610.88;4454189;32;33914;-75
2023/12/28 05:53:13;;;;;;;;;;;;;;;5.23;66.20;100615.59;4456200;32;34020;-76
2023/12/28 05:55:41;;;;;;;;;;;;;;;5.30;65.31;100623.91;4452846;32;33274;-75
2023/12/28 05:58:11;;;;;;;;;;;;;;;5.04;65.78;100631.22;4437625;32;34162;-75
2023/12/28 06:00:39;;;;;;;;;;;;;;;5.09;65.65;100628.25;4453362;32;33213;-75
2023/12/28 06:03:06;;;;;;;;;;;;;;;5.04;65.46;100619.31;4456602;32;34055;-75
2023/12/28 06:05:33;;;;;;;;;;;;;;;4.85;66.01;100616.94;4441180;32;34055;-75
2023/12/28 06:08:01;;;;;;;;;;;;;;;4.96;66.01;100620.34;4452524;32;33949;-75
2023/12/28 06:10:29;;;;;;;;;;;;;;;4.89;66.02;100616.41;4451909;32;33816;-76
2023/12/28 06:12:56;;;;;;;;;;;;;;;4.97;65.88;100618.69;4452334;32;33381;-76
2023/12/28 06:15:23;;;;;;;;;;;;;;;4.92;65.90;100614.09;4449206;32;34945;-75
2023/12/28 06:17:51;;;;;;;;;;;;;;;5.00;65.61;100618.91;4453062;32;34204;-75
2023/12/28 06:20:19;;;;;;;;;;;;;;;4.91;65.75;100622.56;4450872;32;33735;-75
2023/12/28 06:22:48;;;;;;;;;;;;;;;4.98;65.33;100623.91;4454141;32;33368;-75
2023/12/28 06:25:16;;;;;;;;;;;;;;;4.90;65.17;100625.88;4452174;32;34692;-76
2023/12/28 06:27:43;;;;;;;;;;;;;;;4.79;65.53;100621.56;4452276;32;34161;-75
2023/12/28 06:30:11;;;;;;;;;;;;;;;4.77;65.57;100601.66;4451191;32;34044;-74
2023/12/28 06:32:38;;;;;;;;;;;;;;;4.67;65.96;100605.16;4438117;32;32792;-75
2023/12/28 06:35:06;;;;;;;;;;;;;;;4.79;65.44;100601.03;4449668;32;34108;-74
2023/12/28 06:37:34;;;;;;;;;;;;;;;4.82;65.41;100608.97;4439561;32;34758;-75
2023/12/28 06:40:01;;;;;;;;;;;;;;;4.85;65.63;100616.03;4440167;32;34597;-75
2023/12/28 06:42:28;;;;;;;;;;;;;;;4.76;65.66;100631.59;4453871;32;33812;-75
2023/12/28 06:44:56;;;;;;;;;;;;;;;4.89;65.27;100644.63;4451473;32;34291;-75
2023/12/28 06:47:23;;;;;;;;;;;;;;;4.99;64.21;100653.09;4446203;32;33906;-76
2023/12/28 06:49:50;;;;;;;;;;;;;;;4.79;64.25;100654.94;4458230;32;34523;-76
2023/12/28 06:52:18;;;;;;;;;;;;;;;4.62;65.05;100652.66;4443971;32;33086;-75
2023/12/28 06:54:45;;;;;;;;;;;;;;;6.06;90.92;100658.94;4438383;32;33888;-75
2023/12/28 06:57:13;;;;;;;;;;;;;;;5.77;83.57;100659.25;4449619;32;32503;-75
2023/12/28 06:59:40;;;;;;;;;;;;;;;5.62;79.05;100653.81;4460097;32;34771;-76
2023/12/28 07:02:08;;;;;;;;;;;;;;;5.51;77.12;100654.66;4450936;32;33104;-76
2023/12/28 07:04:36;;;;;;;;;;;;;;;5.20;77.07;100656.47;4451598;32;34913;-75
2023/12/28 07:07:03;;;;;;;;;;;;;;;5.20;76.16;100657.37;4451267;32;33833;-76
2023/12/28 07:09:31;;;;;;;;;;;;;;;5.26;74.19;100647.56;4452086;32;34352;-76
2023/12/28 07:11:59;;;;;;;;;;;;;;;5.13;72.18;100645.69;4453755;32;33494;-76
2023/12/28 07:14:26;;;;;;;;;;;;;;;5.06;71.96;100647.66;4437418;32;34178;-75
2023/12/28 07:16:54;;;;;;;;;;;;;;;4.99;72.36;100650.53;4452412;32;32595;-75
2023/12/28 07:19:21;;;;;;;;;;;;;;;5.00;71.55;100642.03;4454133;32;34306;-76
2023/12/28 07:21:48;;;;;;;;;;;;;;;4.87;69.60;100651.31;4437560;32;33757;-76
2023/12/28 07:24:16;;;;;;;;;;;;;;;4.59;70.34;100652.41;4450446;32;34962;-76
2023/12/28 07:26:43;;;;;;;;;;;;;;;4.37;71.14;100650.63;4453499;32;34615;-76
2023/12/28 07:29:10;;;;;;;;;;;;;;;4.65;70.86;100652.91;4454303;32;33710;-75
2023/12/28 07:31:38;;;;;;;;;;;;;;;4.77;70.24;100648.78;4460583;32;32973;-76
2023/12/28 07:34:05;;;;;;;;;;;;;;;4.91;69.29;100653.34;4445448;32;34633;-76
2023/12/28 07:36:33;;;;;;;;;;;;;;;4.79;70.31;100661.72;4455887;32;33774;-76
2023/12/28 07:39:01;;;;;;;;;;;;;;;4.80;70.28;100664.41;4457116;32;34323;-76
2023/12/28 07:41:28;;;;;;;;;;;;;;;4.79;70.19;100665.22;4453302;32;33413;-76
2023/12/28 07:43:56;;;;;;;;;;;;;;;5.05;68.10;100666.41;4453212;32;35904;-77
2023/12/28 07:46:23;;;;;;;;;;;;;;;4.91;68.82;100671.31;4451098;32;34198;-76
2023/12/28 07:48:50;;;;;;;;;;;;;;;5.25;66.46;100676.63;4452868;32;33900;-76
2023/12/28 07:51:18;;;;;;;;;;;;;;;5.21;65.98;100669.41;4448200;32;33453;-79
2023/12/28 07:53:45;;;;;;;;;;;;;;;4.82;67.60;100672.25;4452731;32;33977;-77
2023/12/28 07:56:13;;;;;;;;;;;;;;;4.89;68.23;100675.44;4453353;32;35012;-76
2023/12/28 07:58:40;;;;;;;;;;;;;;;4.93;72.72;100672.34;4455421;32;33760;-75
2023/12/28 08:01:11;;;;;;;;;;;;;;;5.02;72.67;100663.59;4457762;32;33289;-76
2023/12/28 08:03:39;;;;;;;;;;;;;;;5.10;71.55;100666.00;4440511;32;34089;-76
2023/12/28 08:06:07;;;;;;;;;;;;;;;5.28;70.88;100658.88;4455224;32;34265;-74
2023/12/28 08:08:36;;;;;;;;;;;;;;;5.24;70.49;100661.97;4450487;32;33875;-76
2023/12/28 08:11:03;;;;;;;;;;;;;;;5.47;69.98;100658.66;4438593;32;33281;-73
2023/12/28 08:13:31;;;;;;;;;;;;;;;5.24;70.74;100659.41;4437707;32;32500;-75
2023/12/28 08:15:58;;;;;;;;;;;;;;;5.66;68.18;100649.78;4452368;32;34037;-75
2023/12/28 08:18:25;;;;;;;;;;;;;;;5.65;67.13;100648.91;4451911;32;33267;-75
2023/12/28 08:20:53;;;;;;;;;;;;;;;5.67;66.89;100644.78;4448641;32;34149;-75
2023/12/28 08:23:20;;;;;;;;;;;;;;;5.59;67.43;100648.44;4449591;32;34183;-75
2023/12/28 08:25:48;;;;;;;;;;;;;;;5.45;68.58;100654.19;4453546;32;33688;-75
2023/12/28 08:28:16;;;;;;;;;;;;;;;5.37;69.28;100651.00;4454420;32;34924;-75
2023/12/28 08:30:44;;;;;;;;;;;;;;;5.40;75.08;100655.47;4450822;32;32611;-75
2023/12/28 08:33:11;;;;;;;;;;;;;;;5.65;71.44;100659.19;4437133;32;34415;-75
2023/12/28 08:35:39;;;;;;;;;;;;;;;5.81;71.29;100655.22;4445674;32;34668;-74
2023/12/28 08:38:06;;;;;;;;;;;;;;;6.04;70.37;100660.50;4451599;32;34818;-75
2023/12/28 08:40:34;;;;;;;;;;;;;;;6.06;70.16;100669.22;4450257;32;32821;-75
2023/12/28 08:43:01;;;;;;;;;;;;;;;6.16;70.38;100659.66;4449861;32;34023;-76
2023/12/28 08:45:28;;;;;;;;;;;;;;;6.14;70.52;100663.78;4438515;32;32449;-75
2023/12/28 08:47:56;;;;;;;;;;;;;;;6.25;70.63;100670.63;4451326;32;34915;-75
2023/12/28 08:50:24;;;;;;;;;;;;;;;6.45;70.40;100660.19;4453301;32;33004;-76
2023/12/28 08:52:51;;;;;;;;;;;;;;;6.66;69.82;100665.13;4452839;32;34600;-75
2023/12/28 08:55:21;;;;;;;;;;;;;;;6.74;70.19;100660.53;4436635;32;33391;-75
2023/12/28 08:57:48;;;;;;;;;;;;;;;6.87;69.43;100671.84;4436557;32;34061;-75
2023/12/28 09:00:16;;;;;;;;;;;;;;;6.89;68.86;100660.00;4451262;32;33243;-75
2023/12/28 09:02:44;;;;;;;;;;;;;;;6.88;69.44;100662.47;4450951;32;34955;-76
2023/12/28 09:05:12;;;;;;;;;;;;;;;7.00;69.19;100659.88;4453486;32;34186;-75
2023/12/28 09:07:42;;;;;;;;;;;;;;;7.11;69.06;100656.41;4452438;32;33484;-75
2023/12/28 09:10:11;;;;;;;;;;;;;;;7.23;69.00;100654.69;4441372;32;33017;-75
2023/12/28 09:12:39;;;;;;;;;;;;;;;7.36;68.65;100660.72;4452900;32;34690;-75
2023/12/28 09:15:07;;;;;;;;;;;;;;;7.59;67.74;100658.09;4449382;32;34030;-75
2023/12/28 09:17:34;;;;;;;;;;;;;;;7.57;67.91;100658.75;4450711;32;34251;-76
2023/12/28 09:20:03;;;;;;;;;;;;;;;7.87;66.73;100644.53;4433430;32;34021;-76
2023/12/28 09:22:30;;;;;;;;;;;;;;;7.95;66.98;100642.50;4451430;32;34775;-75
2023/12/28 09:24:58;;;;;;;;;;;;;;;8.07;66.79;100635.56;4451499;32;34257;-75
2023/12/28 09:27:25;;;;;;;;;;;;;;;8.17;66.41;100634.50;4450365;32;33861;-75
2023/12/28 09:29:52;;;;;;;;;;;;;;;8.51;65.31;100624.78;4451528;32;33146;-76
2023/12/28 09:32:20;;;;;;;;;;;;;;;8.69;64.66;100632.84;4435736;32;35094;-76
2023/12/28 09:34:47;;;;;;;;;;;;;;;8.87;64.13;100632.28;4435849;32;34800;-76
2023/12/28 09:37:15;;;;;;;;;;;;;;;9.24;63.22;100615.72;4450145;32;34364;-75
2023/12/28 09:39:43;;;;;;;;;;;;;;;9.47;61.90;100608.53;4453343;32;33928;-76
2023/12/28 09:42:15;;;;;;;;;;;;;;;9.53;61.52;100611.50;4451611;32;34522;-76
2023/12/28 09:44:43;;;;;;;;;;;;;;;9.73;60.37;100607.53;4432497;32;35185;-76
2023/12/28 09:47:12;;;;;;;;;;;;;;;9.87;59.61;100595.44;4454072;32;34607;-76
2023/12/28 09:49:40;;;;;;;;;;;;;;;10.01;58.79;100589.37;4451812;32;33829;-76
2023/12/28 09:52:07;;;;;;;;;;;;;;;10.01;58.51;100588.50;4434688;32;33497;-77
2023/12/28 09:54:35;;;;;;;;;;;;;;;9.96;58.19;100585.63;4445934;32;34276;-76
2023/12/28 09:57:03;;;;;;;;;;;;;;;9.99;58.30;100582.34;4449431;32;33709;-76
2023/12/28 09:59:31;;;;;;;;;;;;;;;9.86;58.81;100580.72;4453220;32;33911;-76
2023/12/28 10:01:58;;;;;;;;;;;;;;;9.91;59.08;100576.72;4432986;32;32363;-76
2023/12/28 10:04:28;;;;;;;;;;;;;;;10.08;58.90;100574.22;4435712;32;32851;-76
2023/12/28 10:06:55;;;;;;;;;;;;;;;9.95;62.58;100565.75;4434741;32;33994;-76
2023/12/28 10:09:22;;;;;;;;;;;;;;;10.17;59.26;100569.59;4447629;32;33432;-78
2023/12/28 10:11:50;;;;;;;;;;;;;;;9.98;59.06;100565.91;4450172;32;34929;-77
2023/12/28 10:14:17;;;;;;;;;;;;;;;10.17;58.74;100554.06;4436076;32;34038;-77
2023/12/28 10:16:46;;;;;;;;;;;;;;;10.27;58.50;100558.94;4420968;32;34313;-76
2023/12/28 10:19:13;;;;;;;;;;;;;;;10.23;58.67;100547.53;4437424;32;33903;-76
2023/12/28 10:21:40;;;;;;;;;;;;;;;10.41;58.08;100537.38;4451473;32;34766;-76
2023/12/28 10:24:09;;;;;;;;;;;;;;;10.14;58.91;100538.31;4450509;32;34163;-76
2023/12/28 10:26:37;;;;;;;;;;;;;;;10.17;59.42;100551.47;4435495;32;34314;-76
2023/12/28 10:29:05;;;;;;;;;;;;;;;10.40;58.85;100537.28;4454164;32;33077;-76
2023/12/28 10:31:32;;;;;;;;;;;;;;;10.49;58.29;100536.91;4447207;32;34783;-76
2023/12/28 10:34:02;;;;;;;;;;;;;;;10.42;58.39;100533.97;4446183;32;34251;-76
2023/12/28 10:36:30;;;;;;;;;;;;;;;10.49;65.06;100531.72;4437942;32;33501;-76
2023/12/28 10:38:58;;;;;;;;;;;;;;;11.04;75.93;100524.44;4453321;32;33386;-75
2023/12/28 10:41:25;;;;;;;;;;;;;;;11.25;71.79;100513.44;4431806;32;33195;-75
2023/12/28 10:44:02;;;;;;;;;;;;;;;11.50;70.58;100520.81;4438072;32;34150;-76
2023/12/28 10:46:41;;;;;;;;;;;;;;;11.74;67.54;100510.81;4449098;32;34044;-76
2023/12/28 10:49:10;;;;;;;;;;;;;;;11.97;64.76;100520.69;4438098;32;32659;-75
2023/12/28 10:51:38;;;;;;;;;;;;;;;12.16;62.79;100511.25;4452667;32;33942;-76
2023/12/28 10:54:24;;;;;;;;;;;;;;;12.26;62.27;100513.47;4432478;32;33663;-76
2023/12/28 10:56:58;;;;;;;;;;;;;;;12.32;61.49;100505.09;4451469;32;34065;-76
2023/12/28 10:59:31;;;;;;;;;;;;;;;12.69;59.79;100499.97;4448513;32;33230;-76
2023/12/28 11:01:59;;;;;;;;;;;;;;;13.06;58.80;100496.47;4450615;32;35519;-76
2023/12/28 11:04:30;;;;;;;;;;;;;;;12.68;60.84;100499.88;4432641;32;34342;-76
2023/12/28 11:06:57;;;;;;;;;;;;;;;13.21;56.45;100495.38;4439358;32;34243;-76
2023/12/28 11:09:25;;;;;;;;;;;;;;;13.31;56.74;100482.03;4440572;32;33682;-76
2023/12/28 11:11:52;;;;;;;;;;;;;;;13.14;58.12;100484.72;4433140;32;34898;-76
2023/12/28 11:14:19;;;;;;;;;;;;;;;13.30;55.21;100480.22;4447512;32;32822;-76
2023/12/28 11:16:47;;;;;;;;;;;;;;;13.36;56.14;100470.09;4439558;32;35239;-76
2023/12/28 11:19:14;;;;;;;;;;;;;;;13.72;55.25;100476.00;4453755;32;33491;-76
2023/12/28 11:21:42;;;;;;;;;;;;;;;13.74;51.62;100478.69;4459194;32;33859;-76
2023/12/28 11:24:10;;;;;;;;;;;;;;;13.53;55.68;100479.53;4451399;32;34986;-76
2023/12/28 11:26:37;;;;;;;;;;;;;;;13.82;55.90;100472.06;4443726;32;34992;-76
2023/12/28 11:29:04;;;;;;;;;;;;;;;14.05;54.74;100466.94;4461235;32;33306;-77
2023/12/28 11:31:35;;;;;;;;;;;;;;;14.16;53.75;100468.28;4450917;32;33283;-76
2023/12/28 11:34:07;;;;;;;;;;;;;;;14.49;51.98;100457.44;4452930;32;34599;-76
2023/12/28 11:36:42;;;;;;;;;;;;;;;14.42;53.27;100465.84;4439966;32;34084;-77
2023/12/28 11:39:09;;;;;;;;;;;;;;;14.47;52.57;100464.31;4434919;32;33502;-76
2023/12/28 11:41:36;;;;;;;;;;;;;;;14.69;53.44;100459.12;4435875;32;34207;-76
2023/12/28 11:44:07;;;;;;;;;;;;;;;14.93;50.17;100445.22;4453901;32;33887;-76
2023/12/28 11:46:35;;;;;;;;;;;;;;;14.98;49.89;100428.03;4440028;32;33388;-76
2023/12/28 11:49:09;;;;;;;;;;;;;;;15.09;53.15;100426.72;4437791;32;33359;-77
2023/12/28 11:51:38;;;;;;;;;;;;;;;15.45;52.34;100415.81;4454856;32;33997;-76
2023/12/28 11:54:06;;;;;;;;;;;;;;;15.46;51.04;100412.34;4438063;32;33949;-77
2023/12/28 11:56:33;;;;;;;;;;;;;;;15.41;50.58;100407.81;4452996;32;34094;-77
2023/12/28 11:59:01;;;;;;;;;;;;;;;15.31;48.51;100396.16;4452429;32;34126;-77
2023/12/28 12:01:28;;;;;;;;;;;;;;;15.33;48.41;100397.97;4454786;32;34006;-77
2023/12/28 12:03:56;;;;;;;;;;;;;;;15.41;51.64;100400.84;4436853;32;34308;-77
2023/12/28 12:06:23;;;;;;;;;;;;;;;15.51;49.67;100397.75;4451521;32;33954;-77
2023/12/28 12:08:51;;;;;;;;;;;;;;;15.69;48.08;100410.53;4451045;32;33425;-76
2023/12/28 12:11:18;;;;;;;;;;;;;;;15.50;53.52;100409.00;4452005;32;33391;-76
2023/12/28 12:13:46;;;;;;;;;;;;;;;15.59;47.44;100403.25;4453638;32;34756;-76
2023/12/28 12:16:14;;;;;;;;;;;;;;;15.85;45.84;100395.41;4451141;32;34478;-76
2023/12/28 12:18:41;;;;;;;;;;;;;;;15.59;47.74;100398.00;4433405;32;33263;-76
2023/12/28 12:21:09;;;;;;;;;;;;;;;15.66;47.69;100383.41;4445563;32;33981;-76
2023/12/28 12:23:36;;;;;;;;;;;;;;;15.58;49.98;100387.50;4452955;32;33992;-77
2023/12/28 12:26:07;;;;;;;;;;;;;;;15.54;48.59;100389.13;4450957;32;34291;-76
2023/12/28 12:28:34;;;;;;;;;;;;;;;15.68;47.74;100395.72;4452767;32;34932;-76
2023/12/28 12:31:02;;;;;;;;;;;;;;;15.60;46.60;100388.44;4437186;32;34394;-76
2023/12/28 12:33:30;;;;;;;;;;;;;;;15.77;48.70;100379.47;4434956;32;34270;-76
2023/12/28 12:35:58;;;;;;;;;;;;;;;15.71;49.88;100376.66;4456996;32;35290;-76
2023/12/28 12:38:25;;;;;;;;;;;;;;;15.99;48.43;100374.94;4447182;32;32811;-76
2023/12/28 12:40:52;;;;;;;;;;;;;;;15.85;48.26;100390.19;4439178;32;34662;-78
2023/12/28 12:43:20;;;;;;;;;;;;;;;16.15;48.28;100395.53;4440019;32;33987;-76
2023/12/28 12:45:47;;;;;;;;;;;;;;;16.25;47.58;100400.19;4440810;32;34284;-76
2023/12/28 12:48:16;;;;;;;;;;;;;;;16.36;47.30;100395.31;4441233;32;33268;-76