Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:10;;;;;;;22.67;10.98;;;;;;;21.01;88.26;94764.41;5112715;28;20185;-81
2023/07/06 00:03:36;;;;;;;22.20;14.98;;;;;;;20.91;88.15;94767.13;5112518;28;20414;-81
2023/07/06 00:06:06;;;;;;;20.45;14.07;;;;;;;20.75;88.43;94751.44;5112430;28;20416;-81
2023/07/06 00:08:32;;;;;;;14.80;10.10;;;;;;;20.94;88.87;94769.25;5113335;28;20157;-81
2023/07/06 00:10:57;;;;;;;18.95;11.68;;;;;;;20.98;88.59;94772.97;5111981;28;20206;-81
2023/07/06 00:13:24;;;;;;;16.55;11.00;;;;;;;21.03;87.46;94774.81;5113695;28;20164;-81
2023/07/06 00:15:50;;;;;;;18.88;11.52;;;;;;;21.02;87.99;94763.28;5113427;28;20209;-81
2023/07/06 00:18:18;;;;;;;17.48;11.07;;;;;;;21.01;88.13;94739.50;5111739;28;20199;-81
2023/07/06 00:20:43;;;;;;;18.17;11.27;;;;;;;21.19;88.59;94762.16;5106284;28;20192;-81
2023/07/06 00:23:10;;;;;;;17.70;10.40;;;;;;;21.21;88.28;94757.31;5104373;28;20895;-81
2023/07/06 00:25:36;;;;;;;18.23;11.43;;;;;;;21.28;88.17;94760.47;5092707;28;20178;-81
2023/07/06 00:28:03;;;;;;;17.95;10.68;;;;;;;21.30;87.65;94761.00;5107982;28;20190;-81
2023/07/06 00:30:40;;;;;;;17.70;10.45;;;;;;;21.33;88.23;94753.22;5112500;28;20623;-82
2023/07/06 00:33:11;;;;;;;17.05;11.10;;;;;;;21.35;87.67;94748.38;5111655;28;20165;-81
2023/07/06 00:35:39;;;;;;;20.92;12.40;;;;;;;21.35;87.71;94744.91;5110754;28;20601;-81
2023/07/06 00:38:09;;;;;;;20.10;12.75;;;;;;;21.03;87.48;94716.72;5098544;28;20703;-81
2023/07/06 00:40:37;;;;;;;19.38;12.20;;;;;;;21.18;87.75;94750.66;5102357;28;20188;-81
2023/07/06 00:43:03;;;;;;;18.52;12.10;;;;;;;21.04;87.84;94725.53;5100763;28;20201;-81
2023/07/06 00:45:29;;;;;;;20.07;13.37;;;;;;;21.12;88.50;94734.84;5109265;28;20892;-81
2023/07/06 00:47:59;;;;;;;24.95;15.80;;;;;;;20.91;87.99;94723.50;5112113;28;20406;-81
2023/07/06 00:50:29;;;;;;;18.60;12.75;;;;;;;21.07;88.74;94747.22;5112877;28;20153;-82
2023/07/06 00:53:04;;;;;;;19.15;12.70;;;;;;;21.00;88.69;94735.22;5112888;28;20160;-81
2023/07/06 00:55:36;;;;;;;20.83;13.07;;;;;;;21.10;88.46;94737.84;5112652;28;20157;-81
2023/07/06 00:58:18;;;;;;;24.52;13.20;;;;;;;21.20;88.34;94745.00;5111470;28;20588;-81
2023/07/06 01:00:47;;;;;;;19.15;12.30;;;;;;;21.23;88.55;94744.44;5113080;28;20762;-81
2023/07/06 01:03:13;;;;;;;23.83;14.65;;;;;;;21.20;88.12;94736.97;5111254;28;20163;-81
2023/07/06 01:05:40;;;;;;;23.70;14.93;;;;;;;20.91;87.75;94691.41;5112469;28;20596;-81
2023/07/06 01:08:16;;;;;;;27.33;16.73;;;;;;;21.22;87.88;94737.50;5113037;28;20597;-81
2023/07/06 01:10:43;;;;;;;23.63;14.63;;;;;;;21.22;88.36;94730.25;5112446;28;20153;-81
2023/07/06 01:13:08;;;;;;;21.83;15.18;;;;;;;21.13;88.42;94720.41;5113019;28;20180;-81
2023/07/06 01:15:40;;;;;;;23.95;15.57;;;;;;;20.89;88.33;94688.19;5112698;28;20628;-81
2023/07/06 01:18:27;;;;;;;23.77;15.10;;;;;;;21.13;88.71;94726.56;5112419;28;20563;-81
2023/07/06 01:21:17;;;;;;;23.33;14.77;;;;;;;21.03;88.69;94715.91;5112253;28;20219;-81
2023/07/06 01:24:17;;;;;;;26.33;16.17;;;;;;;21.12;89.51;94730.31;5094765;28;20158;-81
2023/07/06 01:27:11;;;;;;;23.35;16.17;;;;;;;21.03;89.40;94699.84;5100326;28;20166;-81
2023/07/06 01:29:39;;;;;;;20.98;15.07;;;;;;;21.18;88.93;94723.09;5100721;28;20650;-81
2023/07/06 01:32:13;;;;;;;23.15;16.02;;;;;;;21.21;89.19;94722.50;5090572;28;20674;-81
2023/07/06 01:34:47;;;;;;;26.50;15.25;;;;;;;21.20;89.13;94721.69;5091822;28;20182;-81
2023/07/06 01:37:23;;;;;;;21.77;14.52;;;;;;;21.22;89.34;94719.56;5092175;28;20153;-81
2023/07/06 01:39:48;;;;;;;21.33;13.82;;;;;;;21.09;88.84;94694.19;5092165;28;21085;-81
2023/07/06 01:42:27;;;;;;;22.13;13.98;;;;;;;21.14;88.34;94705.94;5094093;28;20166;-81
2023/07/06 01:44:56;;;;;;;22.50;14.52;;;;;;;21.16;88.70;94715.28;5097235;28;20666;-81
2023/07/06 01:47:23;;;;;;;22.65;14.20;;;;;;;21.12;89.27;94716.13;5111308;28;20541;-81
2023/07/06 01:49:49;;;;;;;28.08;16.42;;;;;;;20.90;88.70;94687.91;5099459;28;20631;-81
2023/07/06 01:52:14;;;;;;;17.80;12.43;;;;;;;21.13;88.46;94720.41;5115995;28;20157;-82
2023/07/06 01:54:49;;;;;;;22.15;12.90;;;;;;;20.96;88.54;94702.84;5116128;28;20548;-82
2023/07/06 01:57:24;;;;;;;23.70;14.18;;;;;;;21.10;89.04;94727.91;5116147;28;20210;-82
2023/07/06 01:59:53;;;;;;;22.42;13.43;;;;;;;21.07;88.67;94730.34;5114386;28;20670;-82
2023/07/06 02:02:20;;;;;;;26.33;14.23;;;;;;;20.89;89.16;94706.94;5115702;28;20149;-81
2023/07/06 02:04:46;;;;;;;26.77;16.13;;;;;;;20.98;88.93;94727.47;5105364;28;20184;-81
2023/07/06 02:07:16;;;;;;;31.38;16.83;;;;;;;20.92;89.21;94730.47;5103760;28;20169;-81
2023/07/06 02:09:45;;;;;;;34.00;18.13;;;;;;;20.87;89.62;94728.63;5104199;28;20673;-81
2023/07/06 02:12:13;;;;;;;37.25;21.73;;;;;;;20.82;89.44;94725.97;5102526;28;20216;-82
2023/07/06 02:14:42;;;;;;;46.53;25.35;;;;;;;20.65;89.70;94693.44;5095113;28;20150;-81
2023/07/06 02:17:09;;;;;;;45.13;27.77;;;;;;;20.79;89.65;94720.38;5095094;28;20149;-81
2023/07/06 02:19:35;;;;;;;45.22;24.05;;;;;;;20.74;89.76;94723.91;5093683;28;20198;-81
2023/07/06 02:22:04;;;;;;;43.28;24.52;;;;;;;20.76;90.02;94720.94;5095495;28;20158;-81
2023/07/06 02:24:33;;;;;;;39.35;23.52;;;;;;;20.66;89.86;94695.84;5094907;28;20670;-81
2023/07/06 02:26:58;;;;;;;38.20;22.27;;;;;;;20.73;90.03;94724.97;5094877;28;20188;-81
2023/07/06 02:29:24;;;;;;;32.63;20.25;;;;;;;20.65;89.89;94715.66;5093510;28;20170;-83
2023/07/06 02:31:49;;;;;;;35.05;18.98;;;;;;;20.52;89.86;94692.19;5094844;28;20172;-81
2023/07/06 02:34:24;;;;;;;29.23;16.75;;;;;;;20.68;90.02;94715.06;5093440;28;20669;-81
2023/07/06 02:36:50;;;;;;;21.52;12.10;;;;;;;20.47;89.57;94691.41;5094740;28;20154;-83
2023/07/06 02:39:16;;;;;;;21.45;13.20;;;;;;;20.59;90.26;94710.59;5093311;28;20212;-83
2023/07/06 02:41:41;;;;;;;21.15;9.45;;;;;;;20.49;89.74;94700.78;5094593;28;20549;-83
2023/07/06 02:44:06;;;;;;;11.88;7.90;;;;;;;20.29;90.17;94684.78;5094833;28;20237;-82
2023/07/06 02:46:32;;;;;;;14.95;8.77;;;;;;;20.21;91.24;94699.53;5096298;28;20169;-82
2023/07/06 02:48:57;;;;;;;17.08;10.18;;;;;;;20.14;91.71;94688.34;5106077;28;20552;-82
2023/07/06 02:51:23;;;;;;;20.70;14.13;;;;;;;19.89;92.40;94657.16;5121310;27;20398;-82
2023/07/06 02:53:48;;;;;;;23.77;14.98;;;;;;;19.92;92.15;94639.78;5093952;28;20174;-82
2023/07/06 02:56:13;;;;;;;36.85;23.48;;;;;;;20.20;91.28;94687.25;5109417;28;20173;-82
2023/07/06 02:58:39;;;;;;;22.50;16.20;;;;;;;20.11;91.17;94680.88;5114576;28;20661;-82
2023/07/06 03:01:04;;;;;;;18.55;13.27;;;;;;;20.25;91.53;94713.94;5114794;28;20264;-82
2023/07/06 03:03:30;;;;;;;29.85;18.70;;;;;;;20.14;91.96;94690.22;5114538;28;20255;-82
2023/07/06 03:05:55;;;;;;;34.35;22.05;;;;;;;20.28;91.88;94710.72;5130391;27;20157;-82
2023/07/06 03:08:20;;;;;;;30.58;17.77;;;;;;;20.31;91.60;94701.38;5114425;28;20260;-82
2023/07/06 03:10:47;;;;;;;15.10;9.73;;;;;;;20.33;90.78;94702.66;5114496;28;20179;-82
2023/07/06 03:13:13;;;;;;;14.80;10.10;;;;;;;20.27;90.96;94692.28;5114342;28;20177;-82
2023/07/06 03:15:40;;;;;;;41.38;26.48;;;;;;;20.13;92.01;94675.25;5085007;28;20669;-82
2023/07/06 03:18:06;;;;;;;29.45;18.23;;;;;;;20.09;92.04;94677.66;5100250;28;20200;-82
2023/07/06 03:20:35;;;;;;;21.15;12.45;;;;;;;20.26;92.00;94690.69;5102012;28;20196;-82
2023/07/06 03:23:02;;;;;;;22.35;14.65;;;;;;;20.17;91.92;94673.63;5103498;28;20173;-82
2023/07/06 03:25:28;;;;;;;27.08;15.90;;;;;;;20.12;92.00;94689.69;5104344;28;20416;-82
2023/07/06 03:27:54;;;;;;;18.23;9.77;;;;;;;20.12;91.71;94701.19;5097701;28;20172;-81
2023/07/06 03:30:22;;;;;;;28.95;17.88;;;;;;;20.15;92.05;94705.19;5107811;28;20196;-82
2023/07/06 03:32:48;;;;;;;30.30;15.50;;;;;;;20.09;92.81;94674.19;5102192;28;20169;-84
2023/07/06 03:35:14;;;;;;;26.70;15.68;;;;;;;20.16;92.83;94686.19;5104884;28;20162;-83
2023/07/06 03:37:45;;;;;;;16.30;11.68;;;;;;;20.29;92.93;94696.28;5109714;28;20176;-83
2023/07/06 03:40:12;;;;;;;16.02;10.15;;;;;;;20.38;92.80;94696.53;5112481;28;20203;-83
2023/07/06 03:42:45;;;;;;;22.50;12.18;;;;;;;20.34;93.21;94671.41;5113704;28;20160;-83
2023/07/06 03:45:12;;;;;;;17.25;12.35;;;;;;;20.63;92.93;94701.75;5113969;28;20190;-84
2023/07/06 03:47:45;;;;;;;14.52;9.05;;;;;;;20.61;91.82;94682.50;5112634;28;20182;-83
2023/07/06 03:50:14;;;;;;;14.70;9.57;;;;;;;20.58;90.88;94677.69;5113587;28;20534;-82
2023/07/06 03:52:40;;;;;;;20.17;11.15;;;;;;;20.69;91.31;94689.94;5113529;28;20165;-82
2023/07/06 03:55:12;;;;;;;16.52;10.50;;;;;;;20.74;91.64;94696.34;5114027;28;20183;-82
2023/07/06 03:57:38;;;;;;;13.57;7.88;;;;;;;20.48;91.30;94643.00;5112263;28;20557;-82
2023/07/06 04:00:24;;;;;;;19.58;12.27;;;;;;;20.66;90.24;94669.09;5113148;28;20258;-83
2023/07/06 04:02:54;;;;;;;25.63;17.45;;;;;;;20.91;90.65;94702.09;5113654;27;20145;-81
2023/07/06 04:05:24;;;;;;;15.10;8.02;;;;;;;20.98;90.62;94695.34;5112646;28;20190;-82
2023/07/06 04:07:52;;;;;;;12.75;7.82;;;;;;;21.02;90.70;94693.69;5113338;28;20157;-82
2023/07/06 04:10:22;;;;;;;18.30;12.65;;;;;;;21.02;90.84;94685.66;5113540;28;20743;-82
2023/07/06 04:12:49;;;;;;;13.20;9.43;;;;;;;21.24;90.90;94705.88;5111878;28;20620;-82
2023/07/06 04:15:19;;;;;;;10.93;8.48;;;;;;;21.15;90.50;94670.06;5113146;28;20546;-82
2023/07/06 04:17:52;;;;;;;16.83;8.70;;;;;;;21.26;90.22;94680.44;5098444;27;20178;-82
2023/07/06 04:20:23;;;;;;;15.18;8.35;;;;;;;21.55;89.99;94706.41;5103906;28;20201;-82
2023/07/06 04:22:51;;;;;;;17.35;8.35;;;;;;;21.41;90.00;94664.22;5108279;28;20726;-82
2023/07/06 04:25:19;;;;;;;9.82;6.60;;;;;;;21.74;88.93;94702.72;5107584;28;20172;-82
2023/07/06 04:27:46;;;;;;;9.07;7.10;;;;;;;21.93;88.16;94712.72;5112920;28;20537;-81
2023/07/06 04:30:12;;;;;;;11.10;7.18;;;;;;;22.04;87.33;94709.69;5113200;28;20161;-82
2023/07/06 04:32:38;;;;;;;10.43;6.97;;;;;;;22.13;86.84;94716.00;5111645;28;20169;-82
2023/07/06 04:35:05;;;;;;;7.25;6.30;;;;;;;22.18;85.79;94696.34;5112830;28;20168;-81
2023/07/06 04:37:31;;;;;;;14.20;6.32;;;;;;;22.29;85.41;94686.31;5111526;28;20248;-82
2023/07/06 04:39:57;;;;;;;10.35;5.65;;;;;;;22.51;83.81;94684.66;5112967;28;20803;-82
2023/07/06 04:42:27;;;;;;;11.82;5.57;;;;;;;22.67;82.97;94701.34;5112690;28;20240;-82
2023/07/06 04:44:55;;;;;;;13.95;6.43;;;;;;;22.86;82.04;94701.38;5112755;28;20153;-82
2023/07/06 04:47:23;;;;;;;7.57;5.32;;;;;;;22.95;81.07;94705.78;5112968;28;20226;-82
2023/07/06 04:49:50;;;;;;;10.07;6.35;;;;;;;23.05;81.10;94706.72;5112492;28;20661;-82
2023/07/06 04:52:15;;;;;;;9.52;5.53;;;;;;;23.23;81.05;94714.75;5112718;28;20146;-82
2023/07/06 04:54:41;;;;;;;10.60;5.45;;;;;;;23.39;80.34;94701.06;5112945;28;20683;-82
2023/07/06 04:57:07;;;;;;;8.45;5.30;;;;;;;23.59;80.38;94704.25;5112561;28;20187;-81
2023/07/06 04:59:33;;;;;;;10.15;5.32;;;;;;;23.83;79.66;94711.34;5101532;28;20264;-81
2023/07/06 05:01:59;;;;;;;9.15;5.75;;;;;;;23.95;78.27;94715.16;5100647;28;20635;-81
2023/07/06 05:04:25;;;;;;;5.95;4.75;;;;;;;24.21;77.51;94720.88;5103312;28;20169;-81
2023/07/06 05:06:50;;;;;;;7.97;5.80;;;;;;;24.28;76.35;94697.03;5104258;28;20173;-82
2023/07/06 05:09:16;;;;;;;6.72;5.20;;;;;;;24.63;76.25;94711.66;5112403;28;20149;-81
2023/07/06 05:11:41;;;;;;;9.25;4.68;;;;;;;25.09;75.78;94732.97;5112296;28;20199;-82
2023/07/06 05:14:06;;;;;;;6.63;4.80;;;;;;;25.34;73.88;94711.94;5112614;28;20153;-82
2023/07/06 05:16:32;;;;;;;10.80;5.15;;;;;;;25.86;72.02;94746.22;5115144;28;20153;-81
2023/07/06 05:18:58;;;;;;;11.02;5.50;;;;;;;26.34;71.19;94750.13;5116665;28;20225;-81
2023/07/06 05:21:24;;;;;;;9.55;5.72;;;;;;;26.79;69.65;94754.22;5116503;28;20160;-82
2023/07/06 05:23:49;;;;;;;7.63;5.50;;;;;;;26.96;68.06;94750.78;5115133;28;20172;-82
2023/07/06 05:26:15;;;;;;;8.45;5.40;;;;;;;26.94;66.03;94739.47;5116893;28;20237;-82
2023/07/06 05:28:40;;;;;;;10.95;5.10;;;;;;;26.86;66.82;94738.34;5116358;28;20248;-82
2023/07/06 05:31:06;;;;;;;9.70;5.53;;;;;;;26.93;66.58;94756.81;5116281;28;20253;-81
2023/07/06 05:33:32;;;;;;;9.70;5.00;;;;;;;26.79;67.38;94765.03;5114940;28;20190;-82
2023/07/06 05:35:58;;;;;;;7.78;5.32;;;;;;;26.60;68.31;94753.69;5116262;28;20153;-81
2023/07/06 05:38:25;;;;;;;8.82;6.05;;;;;;;26.28;67.68;94744.06;5116722;28;20218;-81
2023/07/06 05:40:50;;;;;;;17.40;6.50;;;;;;;26.37;69.09;94749.50;5116402;28;20263;-82
2023/07/06 05:43:19;;;;;;;8.13;5.65;;;;;;;26.62;67.81;94759.59;5107524;28;20654;-81
2023/07/06 05:45:46;;;;;;;12.48;7.75;;;;;;;26.85;67.46;94768.38;5107334;28;20169;-81
2023/07/06 05:48:13;;;;;;;9.15;7.47;;;;;;;27.19;65.90;94743.31;5107241;27;20184;-81
2023/07/06 05:50:39;;;;;;;5.80;4.95;;;;;;;27.98;64.25;94772.69;5100742;28;20565;-81
2023/07/06 05:53:06;;;;;;;10.65;6.05;;;;;;;28.56;63.53;94768.53;5095530;28;20181;-82
2023/07/06 05:55:31;;;;;;;8.32;5.05;;;;;;;28.71;62.98;94738.97;5094197;28;20215;-82
2023/07/06 05:57:58;;;;;;;6.90;4.93;;;;;;;28.82;60.25;94734.78;5095414;28;20154;-82
2023/07/06 06:00:24;;;;;;;8.80;4.82;;;;;;;28.97;60.03;94765.16;5096850;28;20223;-82
2023/07/06 06:02:50;;;;;;;6.30;4.80;;;;;;;28.94;60.93;94761.16;5107481;28;20268;-82
2023/07/06 06:05:16;;;;;;;14.85;6.88;;;;;;;29.05;60.28;94756.97;5098357;28;20260;-82
2023/07/06 06:07:45;;;;;;;7.72;4.93;;;;;;;29.34;60.29;94761.50;5107137;28;20162;-82
2023/07/06 06:10:14;;;;;;;11.40;5.68;;;;;;;29.43;59.02;94745.97;5114258;28;20169;-82
2023/07/06 06:12:41;;;;;;;7.15;4.57;;;;;;;29.60;57.81;94759.41;5115468;28;20202;-82
2023/07/06 06:15:10;;;;;;;6.00;4.60;;;;;;;29.75;57.02;94759.94;5115538;28;20207;-82
2023/07/06 06:17:40;;;;;;;7.78;4.50;;;;;;;29.79;58.74;94760.81;5113950;28;20173;-82
2023/07/06 06:20:08;;;;;;;11.63;4.80;;;;;;;29.86;58.64;94750.22;5103268;28;20184;-82
2023/07/06 06:22:34;;;;;;;6.10;4.75;;;;;;;30.00;57.95;94746.13;5098281;28;20169;-82
2023/07/06 06:25:00;;;;;;;5.53;4.30;;;;;;;29.94;58.34;94735.78;5106643;28;20157;-82
2023/07/06 06:27:25;;;;;;;9.35;4.78;;;;;;;30.05;58.21;94749.72;5105705;28;20710;-83
2023/07/06 06:29:51;;;;;;;10.27;5.53;;;;;;;30.08;56.09;94749.06;5106542;28;20248;-82
2023/07/06 06:32:16;;;;;;;6.65;4.30;;;;;;;30.10;59.25;94753.00;5115202;28;20165;-82
2023/07/06 06:34:42;;;;;;;5.72;4.25;;;;;;;30.20;57.21;94747.16;5115123;28;20642;-83
2023/07/06 06:37:09;;;;;;;6.72;4.68;;;;;;;30.31;55.79;94761.09;5113859;28;20631;-83
2023/07/06 06:39:35;;;;;;;4.80;4.28;;;;;;;30.42;56.52;94754.09;5115043;27;20184;-83
2023/07/06 06:42:02;;;;;;;6.15;4.40;;;;;;;30.43;57.27;94735.88;5103843;28;20180;-84
2023/07/06 06:44:29;;;;;;;6.97;3.67;;;;;;;30.63;56.37;94754.78;5103188;28;20249;-83
2023/07/06 06:47:01;;;;;;;6.05;3.97;;;;;;;30.71;55.52;94745.72;5103883;28;20230;-84
2023/07/06 06:49:27;;;;;;;5.78;4.18;;;;;;;30.73;55.46;94740.75;5101145;28;20226;-81
2023/07/06 06:51:52;;;;;;;4.40;3.70;;;;;;;30.79;57.22;94738.56;5093263;28;20170;-82
2023/07/06 06:54:19;;;;;;;7.05;4.05;;;;;;;30.79;56.21;94721.50;5094392;28;20153;-82
2023/07/06 06:56:44;;;;;;;5.40;3.50;;;;;;;30.99;53.14;94745.81;5102796;28;20166;-89
2023/07/06 06:59:11;;;;;;;7.35;4.68;;;;;;;30.86;52.65;94740.75;5109015;28;20790;-83
2023/07/06 07:01:38;;;;;;;4.38;3.78;;;;;;;30.41;53.87;94725.31;5109533;28;20162;-93
2023/07/06 07:04:04;;;;;;;6.88;3.83;;;;;;;30.38;54.73;94729.50;5110826;28;20268;-92
2023/07/06 07:06:30;;;;;;;5.60;3.80;;;;;;;30.39;55.73;94711.28;5113876;28;20188;-89
2023/07/06 07:08:57;;;;;;;4.82;3.45;;;;;;;30.22;54.51;94649.03;5114740;28;20152;-89
2023/07/06 07:11:24;;;;;;;5.97;3.30;;;;;;;30.68;54.64;94700.22;5112516;28;20169;-90
2023/07/06 07:13:51;;;;;;;6.15;3.90;;;;;;;30.88;52.38;94733.81;5103037;28;20692;-92
2023/07/06 07:16:18;;;;;;;5.25;3.38;;;;;;;30.48;54.76;94711.16;5102215;28;20165;-93
2023/07/06 07:18:43;;;;;;;5.50;3.90;;;;;;;30.58;55.53;94732.50;5097307;28;20177;-82
2023/07/06 07:21:10;;;;;;;6.82;4.47;;;;;;;30.60;54.78;94724.78;5103439;28;20652;-82
2023/07/06 07:23:45;;;;;;;6.53;3.55;;;;;;;29.82;54.47;94722.97;5104642;28;20169;-82
2023/07/06 07:26:15;;;;;;;4.18;3.55;;;;;;;29.60;54.91;94731.47;5100804;28;20169;-83
2023/07/06 07:28:41;;;;;;;5.30;4.45;;;;;;;29.09;56.05;94724.53;5101939;28;20186;-82
2023/07/06 07:31:11;;;;;;;4.72;3.25;;;;;;;29.16;56.75;94716.66;5101849;28;20158;-83
2023/07/06 07:33:37;;;;;;;4.95;4.18;;;;;;;29.39;57.85;94719.88;5110102;28;20176;-83
2023/07/06 07:36:04;;;;;;;5.25;3.85;;;;;;;29.57;56.46;94722.09;5105063;28;20256;-84
2023/07/06 07:38:30;;;;;;;5.00;3.50;;;;;;;29.69;58.79;94704.25;5096178;28;20193;-86
2023/07/06 07:40:58;;;;;;;4.22;3.70;;;;;;;30.06;53.65;94732.31;5102644;28;20190;-85
2023/07/06 07:43:25;;;;;;;3.83;3.50;;;;;;;30.31;55.69;94733.91;5104998;28;20177;-84
2023/07/06 07:45:54;;;;;;;6.10;3.40;;;;;;;30.10;52.10;94708.78;5094811;28;20219;-84
2023/07/06 07:48:19;;;;;;;3.90;3.50;;;;;;;30.23;52.89;94727.47;5101670;28;20162;-83
2023/07/06 07:50:49;;;;;;;5.35;3.85;;;;;;;30.09;52.40;94697.13;5101323;28;20185;-84
2023/07/06 07:53:14;;;;;;;8.68;3.80;;;;;;;30.06;51.83;94727.66;5100646;28;20698;-83
2023/07/06 07:55:41;;;;;;;4.35;3.65;;;;;;;30.22;55.99;94730.50;5101285;28;20208;-84
2023/07/06 07:58:08;;;;;;;5.72;4.38;;;;;;;30.32;54.09;94730.88;5101867;28;20302;-86
2023/07/06 08:00:34;;;;;;;6.45;4.15;;;;;;;30.17;52.80;94725.31;5107435;28;20766;-84
2023/07/06 08:03:03;;;;;;;5.75;3.50;;;;;;;30.05;53.21;94725.28;5091443;28;20540;-84
2023/07/06 08:05:29;;;;;;;8.00;4.22;;;;;;;29.80;55.80;94703.50;5092943;28;20229;-83
2023/07/06 08:07:55;;;;;;;11.13;3.90;;;;;;;30.29;54.72;94714.44;5093241;28;20241;-84
2023/07/06 08:10:21;;;;;;;5.90;3.65;;;;;;;30.43;53.45;94711.41;5093094;28;20554;-85
2023/07/06 08:12:48;;;;;;;4.03;3.63;;;;;;;30.66;51.61;94723.41;5091502;28;20162;-85
2023/07/06 08:15:14;;;;;;;6.55;4.35;;;;;;;30.62;50.84;94734.16;5091480;28;20252;-86
2023/07/06 08:17:41;;;;;;;5.90;3.70;;;;;;;30.97;54.59;94734.47;5092797;28;20280;-86
2023/07/06 08:20:11;;;;;;;6.45;3.63;;;;;;;31.14;53.89;94736.16;5092568;28;20611;-85
2023/07/06 08:22:37;;;;;;;5.90;3.85;;;;;;;31.40;51.78;94713.97;5110141;28;20167;-87
2023/07/06 08:25:07;;;;;;;6.03;3.90;;;;;;;31.80;52.83;94739.25;5113386;28;20533;-88
2023/07/06 08:27:33;;;;;;;5.93;3.65;;;;;;;31.88;51.93;94734.00;5101345;28;20166;-85
2023/07/06 08:29:58;;;;;;;6.20;4.18;;;;;;;31.62;49.88;94723.56;5093025;28;20150;-86
2023/07/06 08:32:24;;;;;;;7.40;4.47;;;;;;;31.08;51.66;94724.75;5096438;28;20181;-90
2023/07/06 08:34:50;;;;;;;6.50;3.88;;;;;;;30.74;52.34;94692.59;5092871;28;20172;-89
2023/07/06 08:37:18;;;;;;;5.00;4.07;;;;;;;31.05;51.68;94725.38;5097046;28;20177;-89
2023/07/06 08:39:44;;;;;;;5.53;4.00;;;;;;;31.03;51.10;94724.97;5109734;28;20193;-87
2023/07/06 08:42:14;;;;;;;8.80;3.75;;;;;;;31.32;50.74;94729.31;5095457;28;20201;-88
2023/07/06 08:44:50;;;;;;;8.25;5.25;;;;;;;31.35;51.86;94731.38;5100212;28;20207;-86
2023/07/06 08:47:16;;;;;;;8.90;4.15;;;;;;;31.40;56.19;94684.03;5095918;28;20168;-87
2023/07/06 08:49:43;;;;;;;6.30;4.50;;;;;;;31.73;52.93;94717.28;5100833;28;20608;-87
2023/07/06 08:52:10;;;;;;;6.30;4.28;;;;;;;31.55;49.51;94720.63;5094602;28;20170;-84
2023/07/06 08:54:39;;;;;;;5.15;3.92;;;;;;;31.58;50.24;94723.44;5099576;28;20233;-87
2023/07/06 08:57:26;;;;;;;5.05;4.38;;;;;;;31.43;48.76;94708.66;5094869;28;20173;-85
2023/07/06 08:59:52;;;;;;;5.78;4.13;;;;;;;31.00;51.10;94690.28;5104542;28;20220;-84
2023/07/06 09:02:27;;;;;;;7.47;4.57;;;;;;;31.16;52.76;94698.53;5109840;28;20189;-88
2023/07/06 09:04:55;;;;;;;5.50;4.45;;;;;;;31.02;51.34;94666.25;5118955;28;20254;-86
2023/07/06 09:07:31;;;;;;;5.90;4.05;;;;;;;31.06;50.57;94652.75;5104196;28;20168;-86
2023/07/06 09:09:57;;;;;;;13.05;4.32;;;;;;;31.32;50.67;94680.34;5104869;28;20164;-86
2023/07/06 09:12:32;;;;;;;19.35;5.15;;;;;;;31.75;50.64;94723.16;5103665;28;20700;-85
2023/07/06 09:14:59;;;;;;;9.27;4.40;;;;;;;31.75;49.12;94720.44;5093001;28;20268;-85
2023/07/06 09:17:26;;;;;;;5.10;4.00;;;;;;;31.61;48.83;94719.25;5097276;28;20563;-85
2023/07/06 09:19:51;;;;;;;5.07;4.57;;;;;;;30.58;51.73;94689.00;5098819;28;20250;-84
2023/07/06 09:22:18;;;;;;;4.88;4.18;;;;;;;29.57;53.80;94678.66;5105521;28;20173;-86
2023/07/06 09:24:46;;;;;;;12.15;5.45;;;;;;;29.56;57.57;94703.44;5108942;28;20552;-84
2023/07/06 09:27:28;;;;;;;6.18;4.70;;;;;;;29.58;54.49;94709.28;5101542;28;20176;-85
2023/07/06 09:30:03;;;;;;;9.43;4.78;;;;;;;29.41;56.70;94699.41;5090809;28;20169;-84
2023/07/06 09:32:32;;;;;;;8.63;4.85;;;;;;;29.63;55.50;94696.31;5091498;28;20578;-84
2023/07/06 09:35:20;;;;;;;11.95;7.57;;;;;;;30.09;55.47;94691.69;5081979;28;20181;-85
2023/07/06 09:37:47;;;;;;;8.10;4.55;;;;;;;30.46;55.48;94675.38;5087390;28;20177;-84
2023/07/06 09:40:14;;;;;;;12.68;4.72;;;;;;;30.59;58.60;94701.47;5099401;28;20788;-84
2023/07/06 09:42:41;;;;;;;8.63;4.78;;;;;;;30.84;54.61;94694.84;5099634;28;20631;-84
2023/07/06 09:45:34;;;;;;;8.20;4.78;;;;;;;31.18;55.55;94701.72;5097480;28;20158;-83
2023/07/06 09:48:28;;;;;;;6.43;4.65;;;;;;;31.42;54.69;94676.34;5098327;28;20237;-86
2023/07/06 09:50:59;;;;;;;9.48;4.95;;;;;;;31.75;55.63;94697.84;5104966;28;20192;-85
2023/07/06 09:53:30;;;;;;;10.73;9.20;;;;;;;31.83;53.06;94689.53;5100581;28;20651;-86
2023/07/06 09:55:56;;;;;;;8.52;4.88;;;;;;;31.85;53.18;94691.91;5098237;28;20176;-87
2023/07/06 09:58:25;;;;;;;5.45;3.97;;;;;;;31.65;52.84;94671.97;5094944;28;20169;-83
2023/07/06 10:01:20;;;;;;;4.50;3.55;;;;;;;31.07;51.35;94608.13;5110475;28;20766;-86
2023/07/06 10:03:54;;;;;;;4.40;4.00;;;;;;;31.27;52.21;94687.97;5099621;27;20185;-82
2023/07/06 10:06:33;;;;;;;8.50;4.00;;;;;;;31.09;52.69;94688.25;5103368;28;20228;-82
2023/07/06 10:09:15;;;;;;;5.78;4.18;;;;;;;30.89;51.36;94693.81;5104079;28;20193;-83
2023/07/06 10:11:49;;;;;;;5.75;4.50;;;;;;;30.66;52.12;94675.28;5096138;28;20540;-83
2023/07/06 10:14:25;;;;;;;9.65;4.45;;;;;;;30.56;53.56;94680.38;5104374;28;20243;-83
2023/07/06 10:17:18;;;;;;;4.88;4.05;;;;;;;30.11;55.17;94681.25;5105529;28;20542;-82
2023/07/06 10:19:49;;;;;;;5.47;3.72;;;;;;;30.21;56.47;94685.47;5100984;28;20189;-83
2023/07/06 10:22:49;;;;;;;6.25;4.30;;;;;;;30.30;54.17;94686.16;5098434;28;20256;-81
2023/07/06 10:25:33;;;;;;;5.22;4.53;;;;;;;30.39;54.35;94689.53;5103962;28;20240;-83
2023/07/06 10:28:09;;;;;;;9.95;4.60;;;;;;;30.33;53.62;94680.84;5098903;28;20173;-84
2023/07/06 10:30:40;;;;;;;5.63;4.10;;;;;;;30.17;54.28;94676.41;5096378;28;20188;-84
2023/07/06 10:33:17;;;;;;;12.45;4.32;;;;;;;29.90;53.98;94675.13;5106754;28;20173;-90
2023/07/06 10:35:45;;;;;;;11.57;4.30;;;;;;;29.90;57.34;94683.25;5103798;28;20169;-87
2023/07/06 10:38:12;;;;;;;5.35;3.70;;;;;;;29.44;52.62;94635.53;5102404;28;20556;-85
2023/07/06 10:40:38;;;;;;;4.60;4.10;;;;;;;29.60;51.68;94677.19;5096938;28;20204;-82
2023/07/06 10:43:13;;;;;;;8.23;4.60;;;;;;;29.73;52.92;94673.38;5102397;28;20170;-83
2023/07/06 10:45:43;;;;;;;5.90;4.45;;;;;;;29.76;51.13;94675.41;5103432;28;20225;-82
2023/07/06 10:48:13;;;;;;;8.95;4.35;;;;;;;29.70;53.86;94679.47;5110850;27;20173;-81
2023/07/06 10:50:45;;;;;;;5.43;4.53;;;;;;;29.49;51.33;94654.34;5122315;27;20251;-83
2023/07/06 10:53:32;;;;;;;5.18;4.25;;;;;;;29.72;53.01;94681.88;5098938;28;20184;-82
2023/07/06 10:56:00;;;;;;;5.13;4.20;;;;;;;29.97;55.58;94675.38;5102269;28;20174;-81
2023/07/06 10:58:29;;;;;;;5.78;4.05;;;;;;;29.84;50.68;94666.38;5111196;28;20245;-82
2023/07/06 11:00:57;;;;;;;9.10;4.15;;;;;;;29.80;51.39;94665.47;5103329;28;20309;-83
2023/07/06 11:03:28;;;;;;;7.72;4.03;;;;;;;29.80;52.04;94660.06;5109405;28;20177;-82
2023/07/06 11:06:00;;;;;;;5.95;3.97;;;;;;;29.69;50.21;94652.66;5093882;28;20169;-82
2023/07/06 11:09:04;;;;;;;4.78;4.30;;;;;;;29.58;51.63;94657.72;5105825;28;20181;-82
2023/07/06 11:11:34;;;;;;;6.68;3.80;;;;;;;29.53;51.15;94653.31;5091307;28;20177;-82
2023/07/06 11:14:31;;;;;;;5.63;4.45;;;;;;;29.51;54.63;94655.56;5093880;28;20633;-82
2023/07/06 11:16:56;;;;;;;7.70;4.18;;;;;;;29.33;53.18;94645.97;5104889;28;20595;-82
2023/07/06 11:19:29;;;;;;;8.27;5.13;;;;;;;29.26;53.78;94630.25;5100220;28;20258;-82
2023/07/06 11:22:02;;;;;;;7.63;4.78;;;;;;;29.21;52.06;94629.69;5102520;28;20728;-82
2023/07/06 11:24:33;;;;;;;5.13;4.43;;;;;;;29.06;53.58;94622.19;5107473;28;20174;-83
2023/07/06 11:27:05;;;;;;;5.25;4.43;;;;;;;29.17;53.05;94653.97;5105775;28;20173;-82
2023/07/06 11:29:31;;;;;;;6.65;5.18;;;;;;;29.31;56.45;94650.19;5103819;28;20597;-82
2023/07/06 11:32:14;;;;;;;12.60;4.75;;;;;;;29.29;53.99;94647.78;5099249;28;20257;-82
2023/07/06 11:35:14;;;;;;;6.57;4.35;;;;;;;29.43;53.31;94652.94;5103583;28;20183;-83
2023/07/06 11:37:58;;;;;;;6.38;4.10;;;;;;;29.56;53.39;94646.44;5108450;28;20199;-85