Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:48;;;;;;;;;;;;;;;3.64;100.00;102420.44;2567611;30;136946;-38
2022/01/28 00:07:16;;;;;;;;;;;;;;;3.62;100.00;102425.13;2567910;30;139251;-38
2022/01/28 00:09:44;;;;;;;;;;;;;;;3.62;100.00;102435.03;2566170;30;137159;-38
2022/01/28 00:12:13;;;;;;;;;;;;;;;3.63;100.00;102442.16;2566919;30;138544;-38
2022/01/28 00:14:52;;;;;;;;;;;;;;;3.56;100.00;102442.66;2568930;30;137049;-38
2022/01/28 00:21:05;;;;;;;;;;;;;;;3.60;100.00;102467.56;2567648;30;136929;-38
2022/01/28 00:39:17;;;;;;;;;;;;;;;3.37;100.00;102508.09;2568513;30;138439;-38
2022/01/28 00:41:45;;;;;;;;;;;;;;;3.31;100.00;102512.13;2566629;30;137022;-38
2022/01/28 00:44:13;;;;;;;;;;;;;;;3.32;100.00;102515.69;2567893;30;138364;-38
2022/01/28 00:46:42;;;;;;;;;;;;;;;3.22;100.00;102520.97;2568365;30;137155;-38
2022/01/28 00:49:10;;;;;;;;;;;;;;;3.16;100.00;102525.00;2566054;30;137929;-38
2022/01/28 00:51:37;;;;;;;;;;;;;;;3.08;100.00;102526.56;2567767;30;136883;-38
2022/01/28 00:54:05;;;;;;;;;;;;;;;3.06;100.00;102532.09;2568554;30;138170;-38
2022/01/28 00:56:33;;;;;;;;;;;;;;;3.00;100.00;102543.34;2567058;30;137147;-38
2022/01/28 00:59:01;;;;;;;;;;;;;;;2.89;100.00;102536.09;2568468;30;138884;-38
2022/01/28 01:01:29;;;;;;;;;;;;;;;2.82;100.00;102541.13;2568221;30;137031;-38
2022/01/28 01:03:58;;;;;;;;;;;;;;;2.87;100.00;102540.75;2569613;30;137329;-38
2022/01/28 01:06:26;;;;;;;;;;;;;;;2.87;100.00;102543.44;2567356;30;136957;-38
2022/01/28 01:08:54;;;;;;;;;;;;;;;2.82;100.00;102549.22;2566551;30;138772;-38
2022/01/28 01:11:23;;;;;;;;;;;;;;;2.82;100.00;102559.13;2567318;30;138420;-38
2022/01/28 01:13:52;;;;;;;;;;;;;;;2.70;100.00;102574.41;2567606;30;138446;-38
2022/01/28 01:16:28;;;;;;;;;;;;;;;2.73;100.00;102564.25;2568057;30;138047;-40
2022/01/28 01:19:21;;;;;;;;;;;;;;;2.61;100.00;102562.50;2566349;30;138229;-40
2022/01/28 01:21:54;;;;;;;;;;;;;;;2.62;100.00;102564.22;2568061;30;137611;-40
2022/01/28 01:24:25;;;;;;;;;;;;;;;2.56;100.00;102568.25;2566110;30;138205;-40
2022/01/28 01:26:53;;;;;;;;;;;;;;;2.48;100.00;102569.81;2568236;30;138314;-40
2022/01/28 01:29:23;;;;;;;;;;;;;;;2.41;100.00;102564.88;2568353;30;138653;-40
2022/01/28 01:31:59;;;;;;;;;;;;;;;2.36;100.00;102567.03;2567087;30;137106;-40
2022/01/28 01:34:28;;;;;;;;;;;;;;;2.36;100.00;102560.81;2567833;30;138122;-40
2022/01/28 01:36:56;;;;;;;;;;;;;;;2.42;100.00;102563.91;2567852;30;136915;-40
2022/01/28 01:39:27;;;;;;;;;;;;;;;2.39;100.00;102574.94;2568066;30;137864;-40
2022/01/28 01:42:05;;;;;;;;;;;;;;;2.42;100.00;102569.31;2565761;30;137320;-40
2022/01/28 01:52:54;;;;;;;;;;;;;;;2.37;100.00;102570.63;2569367;30;137133;-40
2022/01/28 01:55:22;;;;;;;;;;;;;;;2.40;100.00;102579.34;2567042;30;138289;-40
2022/01/28 01:57:50;;;;;;;;;;;;;;;2.35;100.00;102577.97;2568351;30;137428;-40
2022/01/28 02:00:18;;;;;;;;;;;;;;;2.26;100.00;102576.81;2568338;30;138340;-40
2022/01/28 02:02:48;;;;;;;;;;;;;;;2.25;100.00;102569.69;2569263;30;136718;-40
2022/01/28 02:05:16;;;;;;;;;;;;;;;2.32;100.00;102570.94;2568559;30;137401;-39
2022/01/28 02:07:45;;;;;;;;;;;;;;;2.24;100.00;102576.06;2569045;30;137029;-40
2022/01/28 02:10:13;;;;;;;;;;;;;;;2.19;100.00;102587.16;2568987;30;137133;-40
2022/01/28 02:12:48;;;;;;;;;;;;;;;2.20;100.00;102591.59;2568996;30;137418;-40
2022/01/28 02:15:16;;;;;;;;;;;;;;;2.22;100.00;102595.00;2565006;30;139192;-40
2022/01/28 02:17:44;;;;;;;;;;;;;;;2.15;100.00;102597.31;2567724;30;137053;-40
2022/01/28 02:20:20;;;;;;;;;;;;;;;2.05;100.00;102607.03;2566454;30;137588;-40
2022/01/28 02:22:48;;;;;;;;;;;;;;;2.01;100.00;102605.53;2568555;30;137005;-41
2022/01/28 02:25:23;;;;;;;;;;;;;;;2.12;100.00;102619.09;2567270;30;138537;-40
2022/01/28 02:27:50;;;;;;;;;;;;;;;2.21;100.00;102625.63;2567896;30;136996;-40
2022/01/28 02:30:18;;;;;;;;;;;;;;;2.23;100.00;102637.13;2568294;30;138161;-40
2022/01/28 02:32:48;;;;;;;;;;;;;;;2.19;100.00;102645.56;2568898;30;138350;-40
2022/01/28 02:35:16;;;;;;;;;;;;;;;2.12;100.00;102642.47;2568964;30;138855;-40
2022/01/28 02:37:44;;;;;;;;;;;;;;;2.05;100.00;102642.03;2568645;30;136826;-40
2022/01/28 02:40:12;;;;;;;;;;;;;;;2.08;100.00;102632.91;2568749;30;137117;-40
2022/01/28 02:45:41;;;;;;;;;;;;;;;2.11;100.00;102633.50;2567259;30;138516;-40
2022/01/28 02:48:17;;;;;;;;;;;;;;;2.06;100.00;102635.69;2568409;30;137979;-40
2022/01/28 02:51:12;;;;;;;;;;;;;;;2.06;100.00;102634.84;2569468;30;138249;-40
2022/01/28 02:53:55;;;;;;;;;;;;;;;2.04;100.00;102637.63;2568714;30;137467;-40
2022/01/28 02:56:34;;;;;;;;;;;;;;;2.06;100.00;102642.91;2568656;30;136913;-40
2022/01/28 02:59:08;;;;;;;;;;;;;;;2.00;100.00;102636.13;2569068;30;137417;-40
2022/01/28 03:01:35;;;;;;;;;;;;;;;1.97;100.00;102642.59;2566285;30;139019;-40
2022/01/28 03:04:05;;;;;;;;;;;;;;;1.97;100.00;102653.38;2568613;30;137950;-40
2022/01/28 03:06:33;;;;;;;;;;;;;;;1.93;100.00;102646.47;2568881;30;139230;-40
2022/01/28 03:09:12;;;;;;;;;;;;;;;1.91;100.00;102658.34;2565569;30;137162;-40
2022/01/28 03:14:33;;;;;;;;;;;;;;;1.83;100.00;102665.13;2568889;30;136719;-40
2022/01/28 03:17:47;;;;;;;;;;;;;;;1.79;100.00;102666.31;2568130;30;138294;-40
2022/01/28 03:20:35;;;;;;;;;;;;;;;1.74;100.00;102663.09;2568257;30;136975;-40
2022/01/28 03:23:03;;;;;;;;;;;;;;;1.66;100.00;102671.72;2568822;30;138259;-40
2022/01/28 03:25:34;;;;;;;;;;;;;;;1.57;100.00;102681.28;2568121;30;137384;-40
2022/01/28 03:28:02;;;;;;;;;;;;;;;1.58;100.00;102682.16;2568064;30;139181;-40
2022/01/28 03:30:30;;;;;;;;;;;;;;;1.58;100.00;102690.22;2567748;30;137099;-40
2022/01/28 03:32:57;;;;;;;;;;;;;;;1.55;100.00;102691.28;2568512;30;138238;-40
2022/01/28 03:35:30;;;;;;;;;;;;;;;1.51;100.00;102688.94;2565692;30;137976;-40
2022/01/28 03:38:00;;;;;;;;;;;;;;;1.44;100.00;102689.34;2567044;30;139383;-41
2022/01/28 03:40:28;;;;;;;;;;;;;;;1.41;100.00;102697.63;2568017;30;136909;-40
2022/01/28 03:42:56;;;;;;;;;;;;;;;1.36;100.00;102698.94;2568392;30;138224;-40
2022/01/28 03:45:24;;;;;;;;;;;;;;;1.29;100.00;102707.41;2566582;30;137020;-40
2022/01/28 03:47:52;;;;;;;;;;;;;;;1.30;100.00;102710.97;2566845;30;138325;-40
2022/01/28 03:50:20;;;;;;;;;;;;;;;1.27;100.00;102714.72;2568770;30;136752;-40
2022/01/28 03:52:47;;;;;;;;;;;;;;;1.28;100.00;102716.44;2568312;30;138124;-40
2022/01/28 03:55:16;;;;;;;;;;;;;;;1.24;100.00;102714.09;2568178;30;137011;-40
2022/01/28 03:57:43;;;;;;;;;;;;;;;1.21;100.00;102720.53;2567348;30;138265;-40
2022/01/28 04:00:11;;;;;;;;;;;;;;;1.22;100.00;102716.03;2568672;30;137223;-40
2022/01/28 04:02:42;;;;;;;;;;;;;;;1.23;100.00;102729.34;2567600;30;138322;-40
2022/01/28 04:13:29;;;;;;;;;;;;;;;1.04;100.00;102736.91;2568212;30;138428;-40
2022/01/28 04:18:25;;;;;;;;;;;;;;;1.04;100.00;102739.59;2568531;30;138448;-40
2022/01/28 04:20:53;;;;;;;;;;;;;;;1.09;100.00;102745.56;2567990;30;137220;-40
2022/01/28 04:23:21;;;;;;;;;;;;;;;1.09;100.00;102742.88;2568211;30;137693;-40
2022/01/28 04:25:49;;;;;;;;;;;;;;;1.13;100.00;102742.53;2566141;30;137547;-40
2022/01/28 04:28:16;;;;;;;;;;;;;;;1.13;100.00;102745.22;2568228;30;138476;-40
2022/01/28 04:30:44;;;;;;;;;;;;;;;1.19;100.00;102745.78;2568337;30;137113;-40
2022/01/28 04:33:12;;;;;;;;;;;;;;;1.21;100.00;102746.56;2568038;30;139327;-40
2022/01/28 04:35:40;;;;;;;;;;;;;;;1.26;100.00;102747.97;2567118;30;137014;-40
2022/01/28 04:40:48;;;;;;;;;;;;;;;1.40;100.00;102747.03;2568197;30;137688;-40
2022/01/28 04:43:28;;;;;;;;;;;;;;;1.43;100.00;102754.03;2569750;30;138104;-40
2022/01/28 04:56:18;;;;;;;;;;;;;;;1.44;100.00;102778.13;2567970;30;137481;-40
2022/01/28 05:25:42;;;;;;;;;;;;;;;1.27;100.00;102816.91;2568848;30;138503;-40
2022/01/28 05:27:46;;;;;;;;;;;;;;;1.20;100.00;102812.91;2568474;30;137772;-40
2022/01/28 05:30:14;;;;;;;;;;;;;;;1.14;100.00;102808.81;2568550;30;137248;-41
2022/01/28 05:32:42;;;;;;;;;;;;;;;1.11;100.00;102808.16;2565492;30;137545;-40
2022/01/28 05:35:10;;;;;;;;;;;;;;;1.12;100.00;102809.88;2568189;30;138973;-40
2022/01/28 05:37:38;;;;;;;;;;;;;;;1.10;100.00;102809.97;2569023;30;136851;-40
2022/01/28 05:40:06;;;;;;;;;;;;;;;1.08;100.00;102816.44;2569219;30;139194;-40
2022/01/28 05:42:34;;;;;;;;;;;;;;;1.08;100.00;102822.66;2568733;30;136877;-40
2022/01/28 05:45:02;;;;;;;;;;;;;;;1.04;100.00;102831.00;2566744;30;138358;-40
2022/01/28 05:47:34;;;;;;;;;;;;;;;0.99;100.00;102831.34;2568309;30;136821;-40
2022/01/28 05:50:04;;;;;;;;;;;;;;;1.00;100.00;102838.44;2570054;30;138408;-41
2022/01/28 05:52:32;;;;;;;;;;;;;;;0.98;100.00;102849.28;2567750;30;136926;-40
2022/01/28 05:55:00;;;;;;;;;;;;;;;0.96;100.00;102843.13;2569309;30;138666;-40
2022/01/28 05:57:27;;;;;;;;;;;;;;;0.95;100.00;102846.78;2569901;30;137114;-41
2022/01/28 05:59:55;;;;;;;;;;;;;;;0.92;100.00;102847.00;2568071;30;137070;-40
2022/01/28 06:02:23;;;;;;;;;;;;;;;0.94;100.00;102863.03;2567755;30;137309;-40
2022/01/28 06:04:51;;;;;;;;;;;;;;;0.90;100.00;102869.53;2565996;30;138322;-40
2022/01/28 06:07:21;;;;;;;;;;;;;;;0.93;100.00;102869.34;2568702;30;137149;-40
2022/01/28 06:09:48;;;;;;;;;;;;;;;0.96;100.00;102867.34;2566596;30;138113;-40
2022/01/28 06:12:16;;;;;;;;;;;;;;;0.97;100.00;102874.44;2568567;30;137305;-40
2022/01/28 06:14:44;;;;;;;;;;;;;;;1.02;100.00;102875.97;2568840;30;137636;-40
2022/01/28 06:17:12;;;;;;;;;;;;;;;1.09;100.00;102872.78;2568998;30;137962;-40
2022/01/28 06:19:39;;;;;;;;;;;;;;;1.14;100.00;102885.94;2568175;30;139201;-40
2022/01/28 06:22:07;;;;;;;;;;;;;;;1.15;100.00;102874.22;2566486;30;136733;-40
2022/01/28 06:24:35;;;;;;;;;;;;;;;1.15;100.00;102882.28;2568139;30;138139;-41
2022/01/28 06:27:03;;;;;;;;;;;;;;;1.17;100.00;102891.09;2569545;30;136803;-40
2022/01/28 06:29:30;;;;;;;;;;;;;;;1.16;100.00;102900.13;2567834;30;137183;-40
2022/01/28 06:31:58;;;;;;;;;;;;;;;1.15;100.00;102898.41;2568920;30;137178;-40
2022/01/28 06:34:27;;;;;;;;;;;;;;;1.14;100.00;102907.44;2568332;30;137253;-40
2022/01/28 06:36:55;;;;;;;;;;;;;;;1.23;100.00;102906.00;2568902;30;137437;-41
2022/01/28 06:39:22;;;;;;;;;;;;;;;1.25;100.00;102898.69;2569178;30;137908;-40
2022/01/28 06:41:50;;;;;;;;;;;;;;;1.32;100.00;102910.75;2566615;30;136789;-40
2022/01/28 06:44:18;;;;;;;;;;;;;;;1.32;100.00;102904.50;2569365;30;137497;-40
2022/01/28 06:46:46;;;;;;;;;;;;;;;1.33;100.00;102911.63;2569138;30;137054;-40
2022/01/28 06:49:14;;;;;;;;;;;;;;;1.36;100.00;102917.66;2567483;30;138843;-40
2022/01/28 06:51:42;;;;;;;;;;;;;;;1.43;100.00;102916.28;2567815;30;136982;-40
2022/01/28 06:54:10;;;;;;;;;;;;;;;1.48;100.00;102923.22;2569111;30;137486;-40
2022/01/28 06:56:38;;;;;;;;;;;;;;;1.54;100.00;102926.34;2568255;30;137530;-40
2022/01/28 06:59:06;;;;;;;;;;;;;;;1.48;100.00;102932.13;2568772;30;138371;-40
2022/01/28 07:01:33;;;;;;;;;;;;;;;1.47;100.00;102933.09;2569637;30;137920;-40
2022/01/28 07:04:01;;;;;;;;;;;;;;;1.44;100.00;102938.69;2568354;30;138330;-41
2022/01/28 07:06:29;;;;;;;;;;;;;;;1.38;100.00;102942.63;2566502;30;137559;-41
2022/01/28 07:08:57;;;;;;;;;;;;;;;1.32;100.00;102943.03;2567027;30;138258;-41
2022/01/28 07:11:25;;;;;;;;;;;;;;;1.25;100.00;102942.56;2568802;30;137184;-40
2022/01/28 07:13:52;;;;;;;;;;;;;;;1.25;100.00;102941.72;2567244;30;138992;-40
2022/01/28 07:16:20;;;;;;;;;;;;;;;1.21;100.00;102945.56;2569631;30;138184;-38
2022/01/28 07:18:48;;;;;;;;;;;;;;;1.17;100.00;102942.19;2567260;30;139115;-38
2022/01/28 07:21:16;;;;;;;;;;;;;;;1.07;100.00;102949.16;2569177;30;137538;-38
2022/01/28 07:23:45;;;;;;;;;;;;;;;1.05;100.00;102946.53;2570056;30;137833;-38
2022/01/28 07:26:13;;;;;;;;;;;;;;;1.03;100.00;102952.97;2566381;30;137293;-38
2022/01/28 07:28:41;;;;;;;;;;;;;;;1.03;100.00;102953.84;2568597;30;137854;-38
2022/01/28 07:31:12;;;;;;;;;;;;;;;1.07;100.00;102955.38;2566791;30;137463;-38
2022/01/28 07:33:40;;;;;;;;;;;;;;;1.25;100.00;102955.16;2568363;30;138149;-38
2022/01/28 07:36:08;;;;;;;;;;;;;;;1.20;100.00;102959.97;2567667;30;137202;-38
2022/01/28 07:38:36;;;;;;;;;;;;;;;1.26;100.00;102959.59;2566497;30;138471;-38
2022/01/28 07:41:04;;;;;;;;;;;;;;;1.38;100.00;102960.63;2568142;30;136938;-38
2022/01/28 07:43:37;;;;;;;;;;;;;;;1.40;100.00;102964.91;2567667;30;139115;-38
2022/01/28 07:46:05;;;;;;;;;;;;;;;1.49;100.00;102962.63;2568354;30;136923;-38
2022/01/28 07:48:33;;;;;;;;;;;;;;;1.47;100.00;102962.69;2566117;30;138407;-38
2022/01/28 07:51:01;;;;;;;;;;;;;;;1.49;100.00;102965.31;2568542;30;137296;-38
2022/01/28 07:53:29;;;;;;;;;;;;;;;1.59;100.00;102955.66;2568500;30;137291;-38
2022/01/28 07:55:56;;;;;;;;;;;;;;;1.61;100.00;102961.78;2564418;30;137174;-38
2022/01/28 07:58:24;;;;;;;;;;;;;;;1.69;100.00;102966.69;2568973;30;138519;-38
2022/01/28 08:00:52;;;;;;;;;;;;;;;1.70;100.00;102960.34;2568159;30;137586;-38
2022/01/28 08:03:20;;;;;;;;;;;;;;;1.76;100.00;102962.59;2568409;30;138397;-38
2022/01/28 08:05:48;;;;;;;;;;;;;;;1.78;100.00;102966.06;2566592;30;137414;-38
2022/01/28 08:08:19;;;;;;;;;;;;;;;1.80;100.00;102966.81;2569654;30;137289;-38
2022/01/28 08:10:47;;;;;;;;;;;;;;;1.92;100.00;102977.75;2567881;30;137515;-38
2022/01/28 08:13:16;;;;;;;;;;;;;;;1.97;100.00;102979.16;2566445;30;139230;-38
2022/01/28 08:15:44;;;;;;;;;;;;;;;2.03;100.00;102979.72;2568905;30;137013;-38
2022/01/28 08:18:12;;;;;;;;;;;;;;;2.13;100.00;102984.41;2567562;30;137721;-38
2022/01/28 08:20:40;;;;;;;;;;;;;;;2.19;100.00;102990.31;2567193;30;138052;-38
2022/01/28 08:23:08;;;;;;;;;;;;;;;2.24;100.00;102998.97;2568335;30;138609;-38
2022/01/28 08:25:36;;;;;;;;;;;;;;;2.22;100.00;103009.81;2567351;30;137286;-38
2022/01/28 08:28:05;;;;;;;;;;;;;;;2.25;100.00;103011.47;2567986;30;137183;-38
2022/01/28 08:30:37;;;;;;;;;;;;;;;2.25;100.00;103024.94;2568421;30;136834;-38
2022/01/28 08:33:06;;;;;;;;;;;;;;;2.22;100.00;103017.06;2568437;30;138540;-38
2022/01/28 08:35:37;;;;;;;;;;;;;;;2.20;100.00;103024.38;2567127;30;137349;-38
2022/01/28 08:38:14;;;;;;;;;;;;;;;2.18;100.00;103031.69;2569971;30;138150;-38
2022/01/28 08:40:43;;;;;;;;;;;;;;;2.20;100.00;103040.53;2568785;30;137160;-38
2022/01/28 08:43:11;;;;;;;;;;;;;;;2.26;100.00;103043.69;2567844;30;138161;-38
2022/01/28 08:45:39;;;;;;;;;;;;;;;2.31;100.00;103032.59;2565603;30;137234;-38
2022/01/28 08:48:06;;;;;;;;;;;;;;;2.37;100.00;103053.72;2569032;30;137155;-38
2022/01/28 08:50:35;;;;;;;;;;;;;;;2.46;100.00;103054.94;2567217;30;137284;-37
2022/01/28 08:53:03;;;;;;;;;;;;;;;2.53;100.00;103056.25;2569189;30;137488;-38
2022/01/28 08:55:31;;;;;;;;;;;;;;;2.66;100.00;103056.28;2567488;30;137363;-38
2022/01/28 08:57:59;;;;;;;;;;;;;;;2.71;100.00;103050.56;2567167;30;139088;-38
2022/01/28 09:00:26;;;;;;;;;;;;;;;2.76;100.00;103044.88;2567512;30;137593;-38
2022/01/28 09:02:54;;;;;;;;;;;;;;;2.79;100.00;103047.34;2568166;30;138233;-38
2022/01/28 09:05:23;;;;;;;;;;;;;;;2.80;100.00;103041.84;2568830;30;136727;-38
2022/01/28 09:07:51;;;;;;;;;;;;;;;2.83;100.00;103040.75;2570932;30;138413;-38
2022/01/28 09:10:19;;;;;;;;;;;;;;;2.86;100.00;103048.63;2568401;30;137794;-38
2022/01/28 09:15:34;;;;;;;;;;;;;;;3.10;100.00;103045.19;2570034;30;137096;-38
2022/01/28 09:18:02;;;;;;;;;;;;;;;3.32;100.00;103044.53;2568446;30;138296;-38
2022/01/28 09:20:31;;;;;;;;;;;;;;;3.48;100.00;103047.00;2567835;30;136777;-38
2022/01/28 09:23:00;;;;;;;;;;;;;;;3.60;100.00;103048.78;2568613;30;139158;-38
2022/01/28 09:25:28;;;;;;;;;;;;;;;3.63;100.00;103046.84;2567005;30;137141;-38
2022/01/28 09:27:56;;;;;;;;;;;;;;;3.67;100.00;103059.13;2569520;30;138541;-38
2022/01/28 09:30:24;;;;;;;;;;;;;;;3.67;100.00;103056.44;2569712;30;137180;-38
2022/01/28 09:32:52;;;;;;;;;;;;;;;3.70;100.00;103059.78;2570031;30;139289;-38
2022/01/28 09:35:20;;;;;;;;;;;;;;;3.73;100.00;103064.97;2569626;30;137865;-38
2022/01/28 09:37:49;;;;;;;;;;;;;;;3.74;100.00;103073.94;2567914;30;137425;-38
2022/01/28 09:40:17;;;;;;;;;;;;;;;3.82;100.00;103067.94;2565203;30;137676;-38
2022/01/28 09:42:46;;;;;;;;;;;;;;;4.01;100.00;103072.88;2567519;30;138767;-37
2022/01/28 09:45:16;;;;;;;;;;;;;;;4.20;100.00;103066.97;2569291;30;137028;-38
2022/01/28 09:47:47;;;;;;;;;;;;;;;4.38;100.00;103067.41;2569359;30;138405;-38
2022/01/28 09:50:15;;;;;;;;;;;;;;;4.57;100.00;103064.16;2569187;30;138374;-38
2022/01/28 09:52:43;;;;;;;;;;;;;;;4.67;100.00;103053.50;2568703;30;138731;-38
2022/01/28 09:55:12;;;;;;;;;;;;;;;4.76;100.00;103057.34;2569138;30;137529;-38
2022/01/28 09:57:40;;;;;;;;;;;;;;;4.81;100.00;103067.81;2568299;30;139771;-37
2022/01/28 10:00:09;;;;;;;;;;;;;;;4.75;100.00;103061.88;2568840;30;137238;-38
2022/01/28 10:02:48;;;;;;;;;;;;;;;4.79;100.00;103073.31;2569529;30;137572;-37
2022/01/28 10:05:26;;;;;;;;;;;;;;;4.78;100.00;103062.63;2569288;30;137226;-38
2022/01/28 10:08:09;;;;;;;;;;;;;;;4.81;100.00;103070.50;2568874;30;138322;-38
2022/01/28 10:11:01;;;;;;;;;;;;;;;4.90;100.00;103081.44;2569075;30;137156;-35
2022/01/28 10:13:44;;;;;;;;;;;;;;;5.01;100.00;103077.06;2568916;30;138436;-36
2022/01/28 10:16:27;;;;;;;;;;;;;;;5.23;100.00;103086.19;2567365;30;137856;-38
2022/01/28 10:18:59;;;;;;;;;;;;;;;5.39;100.00;103089.41;2568882;30;137423;-38
2022/01/28 10:21:36;;;;;;;;;;;;;;;5.54;100.00;103084.59;2569706;30;137530;-38
2022/01/28 10:24:10;;;;;;;;;;;;;;;5.57;100.00;103095.22;2568429;30;137435;-38
2022/01/28 10:26:38;;;;;;;;;;;;;;;5.55;100.00;103093.59;2570390;30;137947;-38
2022/01/28 10:29:26;;;;;;;;;;;;;;;5.48;100.00;103087.81;2567792;30;138195;-38
2022/01/28 10:31:58;;;;;;;;;;;;;;;5.66;100.00;103088.16;2566683;30;137245;-38
2022/01/28 10:34:31;;;;;;;;;;;;;;;5.83;100.00;103088.66;2569199;30;138307;-38
2022/01/28 10:37:10;;;;;;;;;;;;;;;6.00;97.27;103084.53;2568242;30;138292;-38
2022/01/28 10:39:42;;;;;;;;;;;;;;;6.07;92.47;103085.78;2566842;30;136767;-38
2022/01/28 10:42:11;;;;;;;;;;;;;;;6.12;91.50;103086.28;2569378;30;137338;-38
2022/01/28 10:44:51;;;;;;;;;;;;;;;6.13;92.41;103087.13;2568444;30;139094;-38
2022/01/28 10:47:29;;;;;;;;;;;;;;;6.16;92.71;103085.03;2568843;30;137108;-38
2022/01/28 10:49:57;;;;;;;;;;;;;;;6.10;90.36;103093.69;2569336;30;137353;-38
2022/01/28 10:52:33;;;;;;;;;;;;;;;6.04;89.29;103088.75;2569294;30;137111;-38
2022/01/28 10:55:01;;;;;;;;;;;;;;;6.05;91.06;103093.19;2567771;30;137071;-38
2022/01/28 10:57:32;;;;;;;;;;;;;;;6.02;87.98;103093.44;2568768;30;137341;-38
2022/01/28 11:00:01;;;;;;;;;;;;;;;6.04;89.55;103097.75;2569757;30;137152;-38
2022/01/28 11:02:29;;;;;;;;;;;;;;;6.07;87.40;103093.91;2569327;30;136796;-38
2022/01/28 11:04:57;;;;;;;;;;;;;;;6.11;87.76;103091.81;2568364;30;138244;-38
2022/01/28 11:07:27;;;;;;;;;;;;;;;6.03;86.62;103100.56;2568953;30;137923;-36
2022/01/28 11:09:55;;;;;;;;;;;;;;;6.00;86.45;103106.22;2568133;30;137371;-36
2022/01/28 11:12:24;;;;;;;;;;;;;;;6.09;88.68;103099.22;2566638;30;137061;-38
2022/01/28 11:14:52;;;;;;;;;;;;;;;6.15;87.60;103102.28;2569804;30;138432;-38
2022/01/28 11:17:20;;;;;;;;;;;;;;;6.12;86.94;103099.84;2566174;30;137104;-38
2022/01/28 11:19:48;;;;;;;;;;;;;;;6.16;87.43;103103.13;2568083;30;138228;-36
2022/01/28 11:22:25;;;;;;;;;;;;;;;6.13;87.89;103104.28;2568112;30;137172;-36
2022/01/28 11:25:28;;;;;;;;;;;;;;;6.19;89.39;103106.47;2567596;30;138864;-38
2022/01/28 11:27:56;;;;;;;;;;;;;;;6.23;90.26;103111.63;2568518;30;138613;-38
2022/01/28 11:30:25;;;;;;;;;;;;;;;6.27;90.10;103108.53;2565166;30;138708;-37
2022/01/28 11:32:59;;;;;;;;;;;;;;;6.43;90.32;103107.25;2568318;30;137972;-38
2022/01/28 11:35:33;;;;;;;;;;;;;;;6.53;89.36;103101.91;2568345;30;137328;-38
2022/01/28 11:38:04;;;;;;;;;;;;;;;6.53;88.27;103093.78;2567384;30;137662;-38
2022/01/28 11:40:43;;;;;;;;;;;;;;;6.58;89.67;103086.09;2566675;30;139445;-38
2022/01/28 11:43:17;;;;;;;;;;;;;;;6.58;89.26;103088.81;2568293;30;137058;-38
2022/01/28 11:45:45;;;;;;;;;;;;;;;6.54;87.19;103077.38;2571064;30;138096;-38
2022/01/28 11:48:13;;;;;;;;;;;;;;;6.52;87.69;103067.63;2568257;30;137187;-38
2022/01/28 11:50:49;;;;;;;;;;;;;;;6.51;86.76;103082.19;2568136;30;138107;-38
2022/01/28 11:53:21;;;;;;;;;;;;;;;6.49;87.09;103068.75;2567951;30;137804;-38
2022/01/28 11:56:02;;;;;;;;;;;;;;;6.43;86.82;103069.28;2568862;30;138250;-38
2022/01/28 11:58:50;;;;;;;;;;;;;;;6.41;86.72;103057.69;2567773;30;137168;-38
2022/01/28 12:01:25;;;;;;;;;;;;;;;6.40;86.45;103055.97;2568197;30;139202;-38
2022/01/28 12:04:13;;;;;;;;;;;;;;;6.36;86.36;103057.25;2568788;30;136814;-38
2022/01/28 12:06:41;;;;;;;;;;;;;;;6.38;86.85;103050.72;2568280;30;137119;-38
2022/01/28 12:09:09;;;;;;;;;;;;;;;6.56;88.20;103041.97;2569147;30;137412;-38
2022/01/28 12:11:46;;;;;;;;;;;;;;;6.76;86.96;103054.69;2567406;30;137561;-38
2022/01/28 12:14:17;;;;;;;;;;;;;;;7.01;86.94;103044.41;2568514;30;137096;-38
2022/01/28 12:16:47;;;;;;;;;;;;;;;7.15;83.29;103040.47;2567719;30;139401;-38
2022/01/28 12:19:16;;;;;;;;;;;;;;;7.11;82.88;103046.31;2568976;30;136722;-38
2022/01/28 12:22:03;;;;;;;;;;;;;;;7.15;79.92;103042.31;2568397;30;138606;-38
2022/01/28 12:24:32;;;;;;;;;;;;;;;7.20;80.89;103040.94;2568354;30;136855;-38
2022/01/28 12:27:13;;;;;;;;;;;;;;;7.27;81.29;103046.69;2565616;30;140840;-38
2022/01/28 12:29:45;;;;;;;;;;;;;;;7.00;82.25;103039.09;2568262;30;137149;-38
2022/01/28 12:32:19;;;;;;;;;;;;;;;6.81;81.12;103042.56;2568251;30;139019;-36
2022/01/28 12:34:47;;;;;;;;;;;;;;;6.75;82.71;103036.69;2568617;30;136907;-38
2022/01/28 12:37:21;;;;;;;;;;;;;;;6.70;82.27;103041.66;2567947;30;138300;-38
2022/01/28 12:40:02;;;;;;;;;;;;;;;6.58;80.30;103046.28;2569018;30;137367;-37
2022/01/28 12:42:32;;;;;;;;;;;;;;;6.54;82.10;103039.41;2568232;30;138226;-38
2022/01/28 12:45:02;;;;;;;;;;;;;;;6.65;81.67;103035.78;2568210;30;137830;-37
2022/01/28 12:47:33;;;;;;;;;;;;;;;6.72;82.10;103036.09;2568719;30;138235;-37
2022/01/28 12:50:03;;;;;;;;;;;;;;;6.68;82.06;103035.50;2567671;30;137345;-38
2022/01/28 12:52:32;;;;;;;;;;;;;;;6.57;79.31;103031.00;2567616;30;138504;-37
2022/01/28 12:55:00;;;;;;;;;;;;;;;6.44;79.47;103028.47;2568325;30;137024;-38
2022/01/28 12:57:28;;;;;;;;;;;;;;;6.39;81.42;103024.44;2568911;30;138352;-38
2022/01/28 12:59:57;;;;;;;;;;;;;;;6.33;81.83;103028.53;2568305;30;136746;-37
2022/01/28 13:02:32;;;;;;;;;;;;;;;6.37;83.02;103024.59;2565300;30;138171;-38
2022/01/28 13:05:21;;;;;;;;;;;;;;;6.33;82.65;103021.25;2568629;30;137853;-37
2022/01/28 13:10:39;;;;;;;;;;;;;;;6.51;81.92;103020.69;2567547;30;137127;-36
2022/01/28 13:13:08;;;;;;;;;;;;;;;6.55;80.02;103018.56;2566000;30;137598;-38
2022/01/28 13:15:37;;;;;;;;;;;;;;;6.57;80.73;103027.41;2568574;30;136757;-38
2022/01/28 13:18:56;;;;;;;;;;;;;;;6.60;78.28;103019.00;2567868;30;138619;-40
2022/01/28 13:21:24;;;;;;;;;;;;;;;6.59;79.64;103014.59;2566516;30;137378;-40
2022/01/28 13:24:04;;;;;;;;;;;;;;;6.61;78.68;103012.59;2565861;30;138048;-40
2022/01/28 13:26:31;;;;;;;;;;;;;;;6.65;79.79;103014.06;2567654;30;138149;-40
2022/01/28 13:29:05;;;;;;;;;;;;;;;6.67;80.67;103012.09;2568045;30;138435;-40
2022/01/28 13:31:33;;;;;;;;;;;;;;;6.69;79.91;103001.09;2568104;30;137252;-40
2022/01/28 13:34:04;;;;;;;;;;;;;;;6.84;78.39;102985.31;2568871;30;137217;-40
2022/01/28 13:36:45;;;;;;;;;;;;;;;6.93;77.40;102984.53;2567728;30;137194;-40
2022/01/28 13:39:14;;;;;;;;;;;;;;;6.96;77.70;102988.81;2568489;30;137309;-40
2022/01/28 13:41:43;;;;;;;;;;;;;;;6.99;76.84;102978.56;2567876;30;137238;-40
2022/01/28 13:44:24;;;;;;;;;;;;;;;7.15;77.97;102977.16;2568978;30;137911;-40
2022/01/28 13:46:59;;;;;;;;;;;;;;;7.28;78.20;102976.94;2567317;30;137098;-40
2022/01/28 13:49:27;;;;;;;;;;;;;;;7.36;75.73;102984.41;2568235;30;139045;-40
2022/01/28 13:52:05;;;;;;;;;;;;;;;7.32;75.47;102981.97;2568509;30;137391;-40
2022/01/28 13:54:33;;;;;;;;;;;;;;;7.36;76.68;102977.13;2568383;30;139094;-40
2022/01/28 13:57:02;;;;;;;;;;;;;;;7.37;77.24;102967.97;2568353;30;137822;-40
2022/01/28 13:59:31;;;;;;;;;;;;;;;7.34;78.89;102968.25;2569046;30;139081;-40
2022/01/28 14:01:59;;;;;;;;;;;;;;;7.36;77.93;102974.41;2569494;30;136577;-40
2022/01/28 14:04:41;;;;;;;;;;;;;;;7.17;76.69;102967.06;2568953;30;139095;-40
2022/01/28 14:07:14;;;;;;;;;;;;;;;7.07;77.60;102968.84;2568363;30;136789;-40
2022/01/28 14:09:50;;;;;;;;;;;;;;;6.99;78.35;102970.41;2568934;30;138403;-40
2022/01/28 14:12:37;;;;;;;;;;;;;;;6.94;79.26;102961.81;2569095;30;136786;-40
2022/01/28 14:15:27;;;;;;;;;;;;;;;6.80;79.91;102960.34;2567977;30;139248;-40
2022/01/28 14:17:55;;;;;;;;;;;;;;;6.73;80.77;102962.72;2569161;30;136894;-40
2022/01/28 14:20:23;;;;;;;;;;;;;;;6.65;81.09;102965.25;2567823;30;138148;-40
2022/01/28 14:22:51;;;;;;;;;;;;;;;6.56;81.51;102961.47;2569926;30;137261;-40