Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:10;;;;;;;7.70;7.00;;;;;;;;;;4986954;28;20463;-72
2022/01/02 00:04:36;;;;;;;7.93;7.13;;;;;;;;;;4978660;28;20819;-72
2022/01/02 00:07:07;;;;;;;7.53;6.83;;;;;;;;;;4986947;28;20492;-74
2022/01/02 00:09:34;;;;;;;8.13;7.40;;;;;;;;;;4986871;28;20560;-72
2022/01/02 00:12:03;;;;;;;7.47;6.77;;;;;;;;;;4987108;28;20442;-72
2022/01/02 00:14:31;;;;;;;7.07;6.37;;;;;;;;;;4984320;28;20488;-79
2022/01/02 00:16:57;;;;;;;7.93;7.20;;;;;;;;;;4989045;28;20917;-72
2022/01/02 00:19:29;;;;;;;7.83;6.87;;;;;;;;;;4986828;28;21017;-72
2022/01/02 00:21:59;;;;;;;8.33;6.87;;;;;;;;;;4988722;28;20437;-72
2022/01/02 00:24:27;;;;;;;8.33;7.57;;;;;;;;;;4985955;28;20445;-72
2022/01/02 00:26:54;;;;;;;7.40;6.83;;;;;;;;;;4985285;28;20465;-72
2022/01/02 00:29:21;;;;;;;7.53;6.70;;;;;;;;;;4982524;28;20450;-71
2022/01/02 00:31:47;;;;;;;11.47;7.80;;;;;;;;;;4987185;28;20433;-72
2022/01/02 00:34:16;;;;;;;6.30;5.90;;;;;;;;;;4985142;28;20481;-75
2022/01/02 00:36:42;;;;;;;11.00;7.70;;;;;;;;;;4989660;28;20421;-72
2022/01/02 00:39:09;;;;;;;7.50;6.87;;;;;;;;;;4986355;28;20437;-72
2022/01/02 00:41:40;;;;;;;8.30;7.47;;;;;;;;;;4990095;28;20441;-74
2022/01/02 00:44:14;;;;;;;7.57;6.87;;;;;;;;;;4989622;28;20433;-72
2022/01/02 00:46:47;;;;;;;8.33;7.47;;;;;;;;;;4988662;28;20437;-72
2022/01/02 00:49:17;;;;;;;8.20;7.40;;;;;;;;;;4986566;28;20492;-73
2022/01/02 00:51:49;;;;;;;10.67;7.23;;;;;;;;;;4990135;28;20937;-74
2022/01/02 00:54:17;;;;;;;8.40;7.60;;;;;;;;;;4991115;28;20511;-72
2022/01/02 00:56:44;;;;;;;9.27;7.10;;;;;;;;;;4990513;28;20436;-72
2022/01/02 00:59:15;;;;;;;9.50;6.50;;;;;;;;;;4987548;28;20867;-72
2022/01/02 01:01:43;;;;;;;7.83;7.13;;;;;;;;;;4991403;28;20480;-72
2022/01/02 01:04:10;;;;;;;11.23;7.10;;;;;;;;;;4986972;28;20463;-77
2022/01/02 01:06:39;;;;;;;12.47;7.50;;;;;;;;;;4987728;28;20524;-72
2022/01/02 01:09:05;;;;;;;6.97;6.27;;;;;;;;;;4988466;28;20448;-72
2022/01/02 01:11:32;;;;;;;8.37;7.47;;;;;;;;;;4987753;28;20456;-72
2022/01/02 01:13:59;;;;;;;8.20;7.40;;;;;;;;;;4992467;28;20511;-76
2022/01/02 01:16:25;;;;;;;9.10;7.97;;;;;;;;;;4992061;28;20417;-72
2022/01/02 01:18:51;;;;;;;10.10;8.47;;;;;;;;;;4987645;28;20532;-72
2022/01/02 01:21:17;;;;;;;12.57;9.47;;;;;;;;;;4991064;28;20437;-78
2022/01/02 01:23:43;;;;;;;8.50;7.20;;;;;;;;;;4991211;28;20428;-77
2022/01/02 01:26:11;;;;;;;11.13;8.50;;;;;;;;;;4992063;28;20540;-72
2022/01/02 01:28:37;;;;;;;8.30;7.50;;;;;;;;;;4991787;28;20433;-72
2022/01/02 01:31:04;;;;;;;8.13;7.33;;;;;;;;;;4984853;28;20531;-75
2022/01/02 01:33:30;;;;;;;11.60;7.53;;;;;;;;;;4988346;28;20530;-72
2022/01/02 01:35:56;;;;;;;7.80;7.07;;;;;;;;;;4992506;28;20437;-72
2022/01/02 01:38:22;;;;;;;7.77;7.07;;;;;;;;;;4989448;28;20445;-72
2022/01/02 01:40:57;;;;;;;6.80;6.17;;;;;;;;;;4984930;28;20440;-72
2022/01/02 01:43:36;;;;;;;6.90;6.40;;;;;;;;;;4990713;28;20495;-75
2022/01/02 01:46:02;;;;;;;7.40;6.80;;;;;;;;;;4990613;28;20844;-72
2022/01/02 01:48:28;;;;;;;7.23;6.47;;;;;;;;;;4992215;28;20933;-77
2022/01/02 01:50:54;;;;;;;7.00;6.37;;;;;;;;;;4984470;28;20817;-72
2022/01/02 01:53:20;;;;;;;6.23;5.73;;;;;;;;;;4984057;28;20521;-75
2022/01/02 01:55:46;;;;;;;7.40;6.70;;;;;;;;;;4988954;28;20587;-72
2022/01/02 01:58:12;;;;;;;7.33;6.57;;;;;;;;;;4988580;28;20853;-72
2022/01/02 02:00:38;;;;;;;7.30;5.87;;;;;;;;;;4985989;28;20468;-72
2022/01/02 02:03:05;;;;;;;13.20;6.63;;;;;;;;;;4987526;28;20444;-72
2022/01/02 02:05:31;;;;;;;6.83;6.13;;;;;;;;;;4988367;28;20933;-72
2022/01/02 02:07:57;;;;;;;7.10;6.50;;;;;;;;;;4991002;28;20499;-72
2022/01/02 02:10:27;;;;;;;6.40;5.67;;;;;;;;;;4987023;28;20862;-72
2022/01/02 02:12:53;;;;;;;6.30;6.00;;;;;;;;;;4987510;28;20453;-73
2022/01/02 02:15:20;;;;;;;7.47;6.87;;;;;;;;;;4985934;28;20513;-72
2022/01/02 02:17:47;;;;;;;10.80;7.23;;;;;;;;;;4992078;28;20429;-72
2022/01/02 02:20:15;;;;;;;8.70;7.60;;;;;;;;;;4989530;28;20444;-72
2022/01/02 02:22:45;;;;;;;6.47;5.87;;;;;;;;;;4987011;28;20440;-72
2022/01/02 02:25:11;;;;;;;6.23;5.73;;;;;;;;;;4986765;28;20539;-73
2022/01/02 02:27:37;;;;;;;7.23;6.67;;;;;;;;;;4988934;28;20436;-74
2022/01/02 02:30:06;;;;;;;7.03;6.43;;;;;;;;;;4988522;28;20445;-72
2022/01/02 02:32:32;;;;;;;5.90;5.40;;;;;;;;;;4990638;28;20441;-73
2022/01/02 02:34:58;;;;;;;6.30;5.83;;;;;;;;;;4989129;28;20490;-72
2022/01/02 02:37:25;;;;;;;6.70;6.07;;;;;;;;;;4990271;28;20452;-72
2022/01/02 02:39:52;;;;;;;6.50;6.00;;;;;;;;;;4985673;28;20991;-72
2022/01/02 02:42:55;;;;;;;8.27;6.80;;;;;;;;;;4990308;28;20496;-72
2022/01/02 02:50:49;;;;;;;8.37;7.30;;;;;;;;;;4989597;28;20832;-74
2022/01/02 02:53:16;;;;;;;6.37;5.77;;;;;;;;;;4984383;28;20473;-72
2022/01/02 02:55:46;;;;;;;7.30;6.53;;;;;;;;;;4987362;28;20456;-75
2022/01/02 03:00:57;;;;;;;7.27;6.67;;;;;;;;;;4989395;28;20487;-77
2022/01/02 03:03:23;;;;;;;7.40;6.77;;;;;;;;;;4988325;28;20524;-73
2022/01/02 03:05:49;;;;;;;6.50;6.00;;;;;;;;;;4988978;28;20995;-72
2022/01/02 03:08:15;;;;;;;8.57;7.30;;;;;;;;;;4985899;28;20445;-76
2022/01/02 03:10:41;;;;;;;6.87;6.20;;;;;;;;;;4989436;28;20429;-72
2022/01/02 03:13:07;;;;;;;6.90;6.40;;;;;;;;;;4988224;28;20494;-72
2022/01/02 03:15:33;;;;;;;8.57;6.40;;;;;;;;;;4980848;28;20498;-76
2022/01/02 03:17:59;;;;;;;7.07;6.37;;;;;;;;;;4990016;28;20461;-72
2022/01/02 03:20:25;;;;;;;8.20;6.20;;;;;;;;;;4988241;28;20452;-72
2022/01/02 03:22:52;;;;;;;10.50;5.87;;;;;;;;;;4987290;28;20434;-74
2022/01/02 03:25:18;;;;;;;8.27;6.27;;;;;;;;;;4984676;28;20488;-76
2022/01/02 03:27:45;;;;;;;6.50;6.00;;;;;;;;;;4989348;28;20490;-73
2022/01/02 03:30:12;;;;;;;7.60;6.20;;;;;;;;;;4987450;28;20499;-73
2022/01/02 03:32:38;;;;;;;6.10;5.60;;;;;;;;;;4988906;28;20506;-72
2022/01/02 03:35:04;;;;;;;7.20;6.50;;;;;;;;;;4989426;28;20915;-75
2022/01/02 03:37:33;;;;;;;6.47;5.90;;;;;;;;;;4987011;28;20452;-75
2022/01/02 03:39:59;;;;;;;6.73;6.13;;;;;;;;;;4988435;28;20448;-72
2022/01/02 03:42:25;;;;;;;6.03;5.57;;;;;;;;;;4987193;28;20445;-72
2022/01/02 03:44:51;;;;;;;11.73;6.47;;;;;;;;;;4987752;28;20437;-75
2022/01/02 03:47:17;;;;;;;6.67;6.17;;;;;;;;;;4985043;28;20940;-72
2022/01/02 03:49:43;;;;;;;6.90;5.53;;;;;;;;;;4989538;28;20456;-77
2022/01/02 03:52:09;;;;;;;6.10;5.57;;;;;;;;;;4986593;28;20441;-74
2022/01/02 03:54:36;;;;;;;6.10;5.60;;;;;;;;;;4984900;28;20486;-72
2022/01/02 03:57:02;;;;;;;5.30;4.90;;;;;;;;;;4987399;28;20448;-73
2022/01/02 03:59:28;;;;;;;5.93;5.50;;;;;;;;;;4988683;28;20436;-73
2022/01/02 04:01:54;;;;;;;8.50;6.07;;;;;;;;;;4987793;28;20488;-72
2022/01/02 04:04:20;;;;;;;5.70;5.30;;;;;;;;;;4986315;28;20443;-72
2022/01/02 04:06:46;;;;;;;7.07;5.77;;;;;;;;;;4985148;28;20441;-74
2022/01/02 04:09:12;;;;;;;6.00;5.50;;;;;;;;;;4986401;28;20460;-72
2022/01/02 04:11:37;;;;;;;7.00;6.43;;;;;;;;;;4984208;28;20938;-77
2022/01/02 04:14:03;;;;;;;6.23;5.77;;;;;;;;;;4989159;28;20480;-74
2022/01/02 04:16:29;;;;;;;6.80;5.37;;;;;;;;;;4989858;28;20460;-75
2022/01/02 04:18:55;;;;;;;9.23;6.20;;;;;;;;;;4991026;28;20858;-73
2022/01/02 04:21:21;;;;;;;6.10;5.70;;;;;;;;;;4990554;28;20425;-74
2022/01/02 04:23:47;;;;;;;5.20;4.90;;;;;;;;;;4991239;28;20523;-72
2022/01/02 04:26:13;;;;;;;5.43;4.97;;;;;;;;;;4985852;28;20444;-72
2022/01/02 04:28:39;;;;;;;7.30;5.63;;;;;;;;;;4991356;28;20922;-72
2022/01/02 04:31:05;;;;;;;6.87;6.17;;;;;;;;;;4990439;28;20433;-74
2022/01/02 04:33:31;;;;;;;5.00;4.80;;;;;;;;;;4992670;28;20480;-73
2022/01/02 04:35:57;;;;;;;5.80;5.40;;;;;;;;;;4991451;28;20441;-75
2022/01/02 04:38:23;;;;;;;5.60;5.20;;;;;;;;;;4991406;28;20989;-74
2022/01/02 04:40:49;;;;;;;6.00;5.50;;;;;;;;;;4987178;28;20456;-72
2022/01/02 04:43:15;;;;;;;10.17;5.87;;;;;;;;;;4987935;28;20462;-74
2022/01/02 04:45:41;;;;;;;5.50;5.07;;;;;;;;;;4993470;28;20421;-73
2022/01/02 04:48:07;;;;;;;6.57;6.10;;;;;;;;;;4990765;28;20460;-74
2022/01/02 04:50:33;;;;;;;5.27;4.87;;;;;;;;;;4991629;28;20913;-72
2022/01/02 04:52:59;;;;;;;5.63;5.10;;;;;;;;;;4985918;28;20816;-72
2022/01/02 04:55:25;;;;;;;5.60;5.30;;;;;;;;;;4990510;28;20449;-76
2022/01/02 04:57:51;;;;;;;4.90;4.60;;;;;;;;;;4974677;28;20809;-73
2022/01/02 05:00:17;;;;;;;4.80;4.50;;;;;;;;;;4987690;28;20484;-72
2022/01/02 05:02:43;;;;;;;7.37;5.70;;;;;;;;;;4989902;28;20515;-72
2022/01/02 05:05:09;;;;;;;9.77;5.30;;;;;;;;;;4990707;28;20457;-73
2022/01/02 05:07:35;;;;;;;5.43;5.07;;;;;;;;;;4985803;28;20446;-72
2022/01/02 05:10:01;;;;;;;5.43;4.90;;;;;;;;;;4989043;28;20523;-73
2022/01/02 05:12:27;;;;;;;5.20;4.70;;;;;;;;;;4988793;28;20437;-72
2022/01/02 05:14:53;;;;;;;4.10;3.80;;;;;;;;;;4990528;28;20535;-72
2022/01/02 05:17:19;;;;;;;6.20;4.53;;;;;;;;;;4993033;28;20770;-72
2022/01/02 05:19:45;;;;;;;4.80;4.60;;;;;;;;;;4987164;28;20471;-72
2022/01/02 05:22:11;;;;;;;3.70;3.40;;;;;;;;;;4988112;28;20508;-72
2022/01/02 05:24:37;;;;;;;5.40;5.00;;;;;;;;;;4990358;28;20421;-73
2022/01/02 05:27:03;;;;;;;4.33;3.93;;;;;;;;;;4984230;28;20209;-75
2022/01/02 05:29:29;;;;;;;4.13;3.87;;;;;;;;;;4989683;28;20856;-74
2022/01/02 05:31:55;;;;;;;4.37;4.07;;;;;;;;;;4991989;28;20436;-73
2022/01/02 05:34:21;;;;;;;4.17;4.07;;;;;;;;;;4989589;28;20929;-74
2022/01/02 05:36:50;;;;;;;3.60;3.37;;;;;;;;;;4989238;28;21828;-74
2022/01/02 05:39:16;;;;;;;3.97;3.87;;;;;;;;;;4987148;28;20452;-74
2022/01/02 05:41:43;;;;;;;4.13;3.87;;;;;;;;;;4985904;28;20939;-76
2022/01/02 05:44:09;;;;;;;4.77;4.13;;;;;;;;;;4992070;28;20449;-74
2022/01/02 05:46:35;;;;;;;3.80;3.60;;;;;;;;;;4989379;28;20436;-74
2022/01/02 05:49:00;;;;;;;4.03;3.93;;;;;;;;;;4990862;28;20445;-76
2022/01/02 05:51:26;;;;;;;4.27;3.97;;;;;;;;;;4983930;28;20537;-74
2022/01/02 05:53:52;;;;;;;4.57;4.27;;;;;;;;;;4984009;28;20472;-74
2022/01/02 05:56:18;;;;;;;4.23;3.93;;;;;;;;;;4989574;28;20445;-74
2022/01/02 05:58:44;;;;;;;4.60;4.30;;;;;;;;;;4989220;28;20465;-74
2022/01/02 06:01:10;;;;;;;4.60;4.30;;;;;;;;;;4986328;28;20568;-74
2022/01/02 06:03:36;;;;;;;5.10;4.80;;;;;;;;;;4989619;28;20529;-74
2022/01/02 06:06:02;;;;;;;4.53;4.33;;;;;;;;;;4989231;28;20449;-74
2022/01/02 06:08:28;;;;;;;4.10;4.00;;;;;;;;;;4987298;28;20433;-81
2022/01/02 06:10:54;;;;;;;4.27;3.83;;;;;;;;;;4989042;28;20452;-76
2022/01/02 06:13:20;;;;;;;4.20;3.90;;;;;;;;;;4990371;28;20468;-74
2022/01/02 06:15:46;;;;;;;4.93;4.53;;;;;;;;;;4992049;28;20433;-74
2022/01/02 06:18:12;;;;;;;5.93;3.60;;;;;;;;;;4985277;28;20440;-74
2022/01/02 06:20:39;;;;;;;4.50;4.10;;;;;;;;;;4987547;28;20452;-77
2022/01/02 06:23:05;;;;;;;4.20;3.90;;;;;;;;;;4988668;28;20529;-77
2022/01/02 06:25:31;;;;;;;4.83;4.57;;;;;;;;;;4988116;28;21618;-79
2022/01/02 06:27:57;;;;;;;4.97;3.90;;;;;;;;;;4990516;28;20429;-76
2022/01/02 06:30:23;;;;;;;4.67;4.43;;;;;;;;;;4990006;28;20449;-74
2022/01/02 06:32:54;;;;;;;3.87;3.60;;;;;;;;;;4985231;28;20524;-75
2022/01/02 06:35:21;;;;;;;5.80;5.40;;;;;;;;;;4988866;28;20591;-74
2022/01/02 06:37:47;;;;;;;4.50;4.10;;;;;;;;;;4988354;28;20429;-75
2022/01/02 06:40:13;;;;;;;4.80;4.60;;;;;;;;;;4988247;28;21040;-77
2022/01/02 06:42:39;;;;;;;6.27;4.50;;;;;;;;;;4989697;28;20428;-74
2022/01/02 06:45:06;;;;;;;4.03;3.90;;;;;;;;;;4987796;28;20442;-74
2022/01/02 06:47:32;;;;;;;4.20;4.00;;;;;;;;;;4983827;28;21721;-75
2022/01/02 06:49:57;;;;;;;4.73;4.33;;;;;;;;;;4988539;28;20457;-78
2022/01/02 06:52:23;;;;;;;4.33;4.03;;;;;;;;;;4991233;28;20431;-75
2022/01/02 06:54:53;;;;;;;6.13;4.00;;;;;;;;;;4983414;28;20621;-76
2022/01/02 06:57:20;;;;;;;4.03;3.83;;;;;;;;;;4986443;28;20563;-77
2022/01/02 06:59:45;;;;;;;4.67;4.30;;;;;;;;;;4985945;28;20480;-74
2022/01/02 07:02:11;;;;;;;4.70;4.30;;;;;;;;;;4988267;28;21028;-74
2022/01/02 07:04:37;;;;;;;3.67;3.47;;;;;;;;;;4982813;28;20468;-74
2022/01/02 07:07:04;;;;;;;3.90;3.73;;;;;;;;;;4989960;28;20429;-74
2022/01/02 07:09:31;;;;;;;5.60;3.93;;;;;;;;;;4985870;28;20444;-74
2022/01/02 07:11:57;;;;;;;4.20;4.03;;;;;;;;;;4988066;28;20898;-74
2022/01/02 07:14:26;;;;;;;3.83;3.63;;;;;;;;;;4986613;28;20544;-74
2022/01/02 07:16:52;;;;;;;4.40;4.10;;;;;;;;;;4984953;28;20433;-74
2022/01/02 07:19:18;;;;;;;3.23;3.13;;;;;;;;;;4989145;28;20445;-74
2022/01/02 07:21:44;;;;;;;4.40;4.00;;;;;;;;;;4988483;28;20472;-74
2022/01/02 07:24:10;;;;;;;4.70;4.40;;;;;;;;;;4986665;28;20524;-74
2022/01/02 07:26:36;;;;;;;6.20;3.73;;;;;;;;;;4986672;28;20429;-73
2022/01/02 07:29:02;;;;;;;5.07;4.70;;;;;;;;;;4988600;28;20445;-74
2022/01/02 07:31:28;;;;;;;4.17;4.00;;;;;;;;;;4986720;28;20437;-73
2022/01/02 07:33:54;;;;;;;3.73;3.53;;;;;;;;;;4986657;28;20560;-74
2022/01/02 07:36:20;;;;;;;4.10;3.80;;;;;;;;;;4982873;28;20454;-74
2022/01/02 07:38:46;;;;;;;4.40;4.00;;;;;;;;;;4983834;28;21003;-74
2022/01/02 07:41:12;;;;;;;3.60;3.50;;;;;;;;;;4983262;28;20862;-73
2022/01/02 07:43:38;;;;;;;3.20;3.10;;;;;;;;;;4987742;28;20525;-73
2022/01/02 07:46:04;;;;;;;3.77;3.67;;;;;;;;;;4985328;28;20823;-74
2022/01/02 07:48:30;;;;;;;3.50;3.40;;;;;;;;;;4984494;28;20441;-73
2022/01/02 07:50:56;;;;;;;3.33;3.23;;;;;;;;;;4982911;28;20445;-73
2022/01/02 07:53:22;;;;;;;4.57;4.27;;;;;;;;;;4984459;28;20916;-74
2022/01/02 07:55:48;;;;;;;3.63;3.53;;;;;;;;;;4985647;28;20449;-72
2022/01/02 07:58:14;;;;;;;6.60;6.00;;;;;;;;;;4984206;28;20507;-73
2022/01/02 08:00:40;;;;;;;9.10;7.90;;;;;;;;;;4985007;28;20489;-73
2022/01/02 08:03:06;;;;;;;9.17;8.40;;;;;;;;;;4983198;28;21186;-74
2022/01/02 08:05:32;;;;;;;7.77;7.10;;;;;;;;;;4985590;28;20498;-70
2022/01/02 08:07:58;;;;;;;13.63;9.50;;;;;;;;;;4985636;28;20964;-73
2022/01/02 08:10:25;;;;;;;10.90;8.57;;;;;;;;;;4985415;28;20540;-74
2022/01/02 08:12:51;;;;;;;7.57;6.90;;;;;;;;;;4985776;28;20455;-74
2022/01/02 08:15:17;;;;;;;16.00;11.53;;;;;;;;;;4983350;28;20476;-74
2022/01/02 08:17:43;;;;;;;6.30;5.80;;;;;;;;;;4988870;28;20433;-74
2022/01/02 08:20:09;;;;;;;9.40;8.50;;;;;;;;;;4985876;28;20445;-74
2022/01/02 08:22:36;;;;;;;16.50;13.07;;;;;;;;;;4983532;28;20871;-74
2022/01/02 08:25:02;;;;;;;16.50;12.90;;;;;;;;;;4981419;28;20473;-75
2022/01/02 08:27:28;;;;;;;12.80;11.50;;;;;;;;;;4975960;28;20531;-75
2022/01/02 08:29:54;;;;;;;42.13;25.50;;;;;;;;;;4983609;28;20474;-74
2022/01/02 08:32:20;;;;;;;34.17;19.90;;;;;;;;;;4984012;28;20440;-76
2022/01/02 08:34:46;;;;;;;43.13;25.20;;;;;;;;;;4986511;28;20507;-74
2022/01/02 08:37:15;;;;;;;36.53;22.57;;;;;;;;;;4985367;28;20448;-76
2022/01/02 08:39:41;;;;;;;45.53;24.77;;;;;;;;;;4984841;28;20441;-74
2022/01/02 08:42:07;;;;;;;29.10;19.57;;;;;;;;;;4988364;28;20515;-76
2022/01/02 08:44:33;;;;;;;31.37;18.10;;;;;;;;;;4988226;28;20440;-75
2022/01/02 08:46:59;;;;;;;30.70;17.63;;;;;;;;;;4987796;28;20436;-74
2022/01/02 08:49:25;;;;;;;22.60;13.77;;;;;;;;;;4984547;28;20576;-74
2022/01/02 08:51:51;;;;;;;17.30;12.63;;;;;;;;;;4955508;28;20439;-77
2022/01/02 08:54:17;;;;;;;16.57;11.30;;;;;;;;;;4984640;28;20485;-75
2022/01/02 08:56:43;;;;;;;15.23;11.37;;;;;;;;;;4986350;28;20945;-75
2022/01/02 08:59:09;;;;;;;12.03;9.70;;;;;;;;;;4985390;28;20447;-74
2022/01/02 09:01:35;;;;;;;16.37;11.33;;;;;;;;;;4989039;28;20559;-73
2022/01/02 09:04:01;;;;;;;14.90;9.50;;;;;;;;;;4989856;28;20448;-74
2022/01/02 09:06:27;;;;;;;13.37;9.50;;;;;;;;;;4989393;28;20429;-74
2022/01/02 09:08:54;;;;;;;11.27;10.07;;;;;;;;;;4988981;28;20448;-74
2022/01/02 09:11:20;;;;;;;14.83;10.23;;;;;;;;;;4990189;28;20425;-74
2022/01/02 09:13:46;;;;;;;3.73;3.53;;;;;;;;;;4986165;28;20826;-73
2022/01/02 09:16:12;;;;;;;3.60;3.40;;;;;;;;;;4990347;28;20456;-76
2022/01/02 09:18:38;;;;;;;4.80;4.40;;;;;;;;;;4992493;28;20936;-73
2022/01/02 09:21:04;;;;;;;10.53;6.60;;;;;;;;;;4989611;28;20441;-74
2022/01/02 09:23:30;;;;;;;7.00;4.30;;;;;;;;;;4991328;28;20433;-69
2022/01/02 09:25:56;;;;;;;24.23;14.13;;;;;;;;;;4990402;28;20429;-73
2022/01/02 09:28:22;;;;;;;10.50;6.20;;;;;;;;;;4986812;28;20447;-71
2022/01/02 09:30:48;;;;;;;3.93;3.60;;;;;;;;;;4989318;28;20925;-71
2022/01/02 09:33:15;;;;;;;8.80;6.70;;;;;;;;;;4989829;28;20433;-72
2022/01/02 09:35:41;;;;;;;15.90;10.60;;;;;;;;;;4956294;28;20970;-72
2022/01/02 09:38:07;;;;;;;2.13;2.13;;;;;;;;;;4988373;28;20802;-71
2022/01/02 09:40:33;;;;;;;1.60;1.60;;;;;;;;;;4974007;28;20520;-73
2022/01/02 09:43:00;;;;;;;4.83;4.60;;;;;;;;;;4977483;28;20452;-72
2022/01/02 09:45:27;;;;;;;1.53;1.53;;;;;;;;;;4987758;28;20535;-72
2022/01/02 09:47:53;;;;;;;1.20;1.20;;;;;;;;;;4985890;28;20499;-71
2022/01/02 09:50:19;;;;;;;1.90;1.40;;;;;;;;;;4988459;28;20495;-73
2022/01/02 09:52:45;;;;;;;1.30;1.30;;;;;;;;;;4988792;28;20437;-73
2022/01/02 09:55:12;;;;;;;1.40;1.30;;;;;;;;;;4971400;28;20497;-71
2022/01/02 09:57:45;;;;;;;1.70;1.60;;;;;;;;;;4988519;28;20552;-71
2022/01/02 10:00:12;;;;;;;1.50;1.40;;;;;;;;;;4987414;28;20492;-72
2022/01/02 10:03:00;;;;;;;1.63;1.53;;;;;;;;;;4989062;28;20860;-73
2022/01/02 10:05:27;;;;;;;1.40;1.30;;;;;;;;;;4989682;28;20441;-71
2022/01/02 10:07:55;;;;;;;1.10;1.10;;;;;;;;;;4990565;28;20429;-71
2022/01/02 10:10:22;;;;;;;0.90;0.90;;;;;;;;;;4987624;28;20433;-72
2022/01/02 10:12:48;;;;;;;0.97;0.97;;;;;;;;;;4989268;28;20480;-71
2022/01/02 10:15:19;;;;;;;0.97;0.97;;;;;;;;;;4988058;28;20495;-71
2022/01/02 10:18:03;;;;;;;0.97;0.97;;;;;;;;;;4985109;28;20444;-71
2022/01/02 10:20:29;;;;;;;2.00;1.50;;;;;;;;;;4986281;28;20552;-71
2022/01/02 10:23:01;;;;;;;2.17;1.27;;;;;;;;;;4988399;28;20501;-71
2022/01/02 10:25:37;;;;;;;2.00;0.83;;;;;;;;;;4987957;28;20941;-71
2022/01/02 10:28:25;;;;;;;0.87;0.87;;;;;;;;;;4988795;28;20432;-71
2022/01/02 10:30:52;;;;;;;1.70;1.00;;;;;;;;;;4988673;28;20536;-71
2022/01/02 10:33:18;;;;;;;0.80;0.80;;;;;;;;;;4990370;28;20461;-71
2022/01/02 10:35:44;;;;;;;1.03;0.93;;;;;;;;;;4988087;28;20460;-71
2022/01/02 10:38:17;;;;;;;0.90;0.90;;;;;;;;;;4988616;28;20433;-71
2022/01/02 10:40:43;;;;;;;2.00;1.90;;;;;;;;;;4988144;28;20499;-71
2022/01/02 10:43:30;;;;;;;2.03;1.90;;;;;;;;;;4986883;28;20963;-72
2022/01/02 10:45:57;;;;;;;1.67;1.30;;;;;;;;;;4989398;28;20422;-72
2022/01/02 10:48:31;;;;;;;1.10;1.10;;;;;;;;;;4987848;28;20480;-73
2022/01/02 10:51:01;;;;;;;1.10;1.10;;;;;;;;;;4987214;28;20432;-73
2022/01/02 10:53:28;;;;;;;3.43;3.33;;;;;;;;;;4987818;28;20961;-71
2022/01/02 10:55:54;;;;;;;1.73;1.63;;;;;;;;;;4984493;28;20544;-72
2022/01/02 10:58:20;;;;;;;2.27;2.07;;;;;;;;;;4987100;28;20441;-73
2022/01/02 11:00:47;;;;;;;1.63;1.63;;;;;;;;;;4980001;28;20567;-73
2022/01/02 11:03:16;;;;;;;2.53;2.43;;;;;;;;;;4983316;28;20584;-71
2022/01/02 11:05:42;;;;;;;25.80;16.50;;;;;;;;;;4988348;28;20512;-70
2022/01/02 11:08:09;;;;;;;4.40;4.03;;;;;;;;;;4984707;28;20437;-73
2022/01/02 11:10:35;;;;;;;8.57;6.33;;;;;;;;;;4988754;28;20433;-71
2022/01/02 11:13:03;;;;;;;10.93;4.47;;;;;;;;;;4989935;28;20429;-72
2022/01/02 11:15:29;;;;;;;5.00;4.70;;;;;;;;;;4989508;28;21068;-73
2022/01/02 11:17:56;;;;;;;5.40;5.03;;;;;;;;;;4990190;28;20437;-71
2022/01/02 11:20:23;;;;;;;5.80;5.17;;;;;;;;;;4986868;28;20437;-71
2022/01/02 11:23:01;;;;;;;9.30;7.83;;;;;;;;;;4989920;28;20418;-71
2022/01/02 11:25:33;;;;;;;8.53;7.70;;;;;;;;;;4987076;28;20502;-71
2022/01/02 11:28:02;;;;;;;8.13;7.33;;;;;;;;;;4990666;28;20432;-74
2022/01/02 11:30:32;;;;;;;10.80;7.80;;;;;;;;;;4988932;28;20512;-72
2022/01/02 11:33:02;;;;;;;3.27;2.97;;;;;;;;;;4989243;28;20445;-73
2022/01/02 11:35:31;;;;;;;7.87;6.93;;;;;;;;;;4989699;28;20568;-72
2022/01/02 11:38:01;;;;;;;3.50;3.23;;;;;;;;;;4989112;28;20455;-72
2022/01/02 11:40:46;;;;;;;3.00;2.87;;;;;;;;;;4983492;28;20452;-72
2022/01/02 11:43:31;;;;;;;2.87;2.80;;;;;;;;;;4984809;28;20499;-72
2022/01/02 11:46:14;;;;;;;5.93;5.13;;;;;;;;;;4988449;28;20441;-73
2022/01/02 11:48:40;;;;;;;9.50;6.10;;;;;;;;;;4987125;28;20437;-74
2022/01/02 11:51:06;;;;;;;7.87;6.13;;;;;;;;;;4984583;28;20740;-71
2022/01/02 11:53:35;;;;;;;9.37;8.40;;;;;;;;;;4988372;28;20476;-72
2022/01/02 11:56:01;;;;;;;5.10;4.60;;;;;;;;;;4986981;28;20484;-74
2022/01/02 11:58:51;;;;;;;7.87;5.93;;;;;;;;;;4987429;28;20448;-73
2022/01/02 12:01:57;;;;;;;34.87;12.40;;;;;;;;;;4980822;28;20481;-72
2022/01/02 12:04:43;;;;;;;9.07;5.97;;;;;;;;;;4927419;29;20443;-72
2022/01/02 12:07:29;;;;;;;18.70;11.90;;;;;;;;;;4987516;28;20421;-71
2022/01/02 12:10:22;;;;;;;20.70;10.90;;;;;;;;;;4988710;28;20512;-73
2022/01/02 12:12:57;;;;;;;10.97;7.20;;;;;;;;;;4984802;28;20456;-73
2022/01/02 12:15:33;;;;;;;23.97;14.37;;;;;;;;;;4988321;28;20476;-72
2022/01/02 12:18:19;;;;;;;2.90;2.70;;;;;;;;;;4988101;28;20995;-72
2022/01/02 12:20:56;;;;;;;2.03;1.93;;;;;;;;;;4984280;28;20485;-71
2022/01/02 12:23:35;;;;;;;2.57;2.47;;;;;;;;;;4984282;28;20432;-73
2022/01/02 12:26:22;;;;;;;1.70;1.30;;;;;;;;;;4987892;28;20467;-70
2022/01/02 12:28:56;;;;;;;2.70;2.60;;;;;;;;;;4987756;28;20445;-71
2022/01/02 12:31:23;;;;;;;2.97;2.80;;;;;;;;;;4990126;28;20436;-71
2022/01/02 12:33:49;;;;;;;2.40;2.13;;;;;;;;;;4986024;28;20479;-71
2022/01/02 12:36:19;;;;;;;2.73;2.63;;;;;;;;;;4989060;28;20444;-71
2022/01/02 12:38:48;;;;;;;2.87;2.77;;;;;;;;;;4993746;28;20933;-70
2022/01/02 12:41:15;;;;;;;2.70;2.50;;;;;;;;;;4987956;28;20449;-71
2022/01/02 12:43:41;;;;;;;2.43;2.23;;;;;;;;;;4983162;28;20449;-72
2022/01/02 12:46:07;;;;;;;1.27;1.27;;;;;;;;;;4993317;28;20429;-72
2022/01/02 12:48:34;;;;;;;5.40;3.50;;;;;;;;;;4993343;28;20428;-73
2022/01/02 12:51:10;;;;;;;3.23;3.13;;;;;;;;;;4989412;28;20455;-71
2022/01/02 12:53:36;;;;;;;2.30;1.80;;;;;;;;;;4989811;28;20476;-71
2022/01/02 12:56:02;;;;;;;1.13;1.13;;;;;;;;;;4990375;28;20455;-72
2022/01/02 12:58:30;;;;;;;2.10;1.80;;;;;;;;;;4989790;28;20824;-71
2022/01/02 13:01:02;;;;;;;3.07;2.90;;;;;;;;;;4989167;28;20499;-71
2022/01/02 13:03:28;;;;;;;2.63;2.53;;;;;;;;;;4989137;28;20429;-71
2022/01/02 13:05:54;;;;;;;2.40;2.10;;;;;;;;;;4989699;28;20420;-71
2022/01/02 13:08:24;;;;;;;2.13;2.07;;;;;;;;;;4985467;28;20487;-71
2022/01/02 13:10:50;;;;;;;1.77;1.67;;;;;;;;;;4986867;28;20443;-71
2022/01/02 13:13:31;;;;;;;1.90;1.83;;;;;;;;;;4986475;28;20440;-70
2022/01/02 13:16:10;;;;;;;1.70;1.70;;;;;;;;;;4990730;28;20444;-71
2022/01/02 13:18:37;;;;;;;2.00;1.90;;;;;;;;;;4987155;28;20936;-71
2022/01/02 13:21:06;;;;;;;1.30;1.30;;;;;;;;;;4987161;28;20933;-70
2022/01/02 13:23:32;;;;;;;2.17;2.07;;;;;;;;;;4988027;28;20433;-72
2022/01/02 13:25:58;;;;;;;1.97;1.93;;;;;;;;;;4986559;28;20503;-71
2022/01/02 13:28:27;;;;;;;3.13;2.73;;;;;;;;;;4988495;28;20435;-72
2022/01/02 13:30:53;;;;;;;1.30;1.30;;;;;;;;;;4990651;28;20439;-72
2022/01/02 13:33:23;;;;;;;1.10;1.10;;;;;;;;;;4990113;28;20523;-71
2022/01/02 13:35:50;;;;;;;1.53;1.53;;;;;;;;;;4991549;28;20493;-74
2022/01/02 13:38:17;;;;;;;1.40;1.30;;;;;;;;;;4988001;28;20440;-73
2022/01/02 13:40:44;;;;;;;1.40;1.33;;;;;;;;;;4988239;28;20460;-72
2022/01/02 13:43:13;;;;;;;2.40;1.17;;;;;;;;;;4988218;28;20516;-70
2022/01/02 13:45:43;;;;;;;9.03;1.37;;;;;;;;;;4988477;28;20442;-71
2022/01/02 13:48:13;;;;;;;1.10;1.10;;;;;;;;;;4985021;28;20433;-73
2022/01/02 13:50:41;;;;;;;1.93;1.17;;;;;;;;;;4990797;28;20421;-70
2022/01/02 13:53:18;;;;;;;2.30;1.30;;;;;;;;;;4992246;28;20429;-71
2022/01/02 13:55:45;;;;;;;1.10;1.10;;;;;;;;;;4990481;28;20440;-74
2022/01/02 13:58:27;;;;;;;0.90;0.90;;;;;;;;;;4989625;28;20425;-73
2022/01/02 14:00:53;;;;;;;1.60;1.60;;;;;;;;;;4991962;28;20464;-72
2022/01/02 14:03:36;;;;;;;1.40;1.30;;;;;;;;;;4989717;28;20437;-70
2022/01/02 14:06:03;;;;;;;4.63;1.30;;;;;;;;;;4992002;28;20420;-70
2022/01/02 14:08:29;;;;;;;3.10;1.40;;;;;;;;;;4990541;28;20421;-70
2022/01/02 14:11:02;;;;;;;1.70;1.70;;;;;;;;;;4987893;28;20433;-69
2022/01/02 14:13:28;;;;;;;12.23;1.10;;;;;;;;;;4990962;28;20433;-70
2022/01/02 14:16:02;;;;;;;2.63;0.97;;;;;;;;;;4989694;28;20452;-70
2022/01/02 14:18:29;;;;;;;2.23;1.30;;;;;;;;;;4991964;28;20436;-70
2022/01/02 14:21:00;;;;;;;1.93;1.80;;;;;;;;;;4990476;28;20425;-71
2022/01/02 14:23:27;;;;;;;1.40;1.40;;;;;;;;;;4991002;28;20849;-71
2022/01/02 14:25:53;;;;;;;1.33;1.33;;;;;;;;;;4989176;28;20449;-70
2022/01/02 14:28:19;;;;;;;1.37;1.33;;;;;;;;;;4989049;28;20949;-71
2022/01/02 14:30:45;;;;;;;3.87;1.70;;;;;;;;;;4990573;28;20469;-71
2022/01/02 14:33:11;;;;;;;1.20;1.20;;;;;;;;;;4991367;28;20843;-71
2022/01/02 14:35:37;;;;;;;1.10;1.10;;;;;;;;;;4984335;28;20487;-70
2022/01/02 14:38:03;;;;;;;1.50;1.40;;;;;;;;;;4989724;28;20437;-70
2022/01/02 14:40:29;;;;;;;1.67;1.50;;;;;;;;;;4991171;28;20421;-70
2022/01/02 14:42:55;;;;;;;1.40;1.40;;;;;;;;;;4988092;28;20433;-70
2022/01/02 14:45:23;;;;;;;1.40;1.30;;;;;;;;;;4989968;28;20483;-71
2022/01/02 14:47:49;;;;;;;2.20;2.20;;;;;;;;;;4988472;28;20445;-70
2022/01/02 14:50:15;;;;;;;1.77;1.17;;;;;;;;;;4991281;28;20422;-71
2022/01/02 14:52:42;;;;;;;2.63;1.67;;;;;;;;;;4991315;28;20443;-71
2022/01/02 14:55:10;;;;;;;1.40;1.40;;;;;;;;;;4990544;28;21040;-70