Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:12;;;;;;;13.27;9.80;;;;;;;4.98;81.17;100070.94;5097958;28;20195;-60
2021/12/15 00:04:42;;;;;;;13.90;11.40;;;;;;;4.98;81.71;100067.50;5092922;28;20435;-61
2021/12/15 00:07:11;;;;;;;12.43;9.43;;;;;;;5.13;80.58;100080.97;5093654;28;20199;-61
2021/12/15 00:09:39;;;;;;;13.00;10.53;;;;;;;5.10;80.97;100086.81;5093692;28;20314;-60
2021/12/15 00:12:07;;;;;;;13.77;9.60;;;;;;;5.07;80.78;100089.19;5093990;28;20200;-61
2021/12/15 00:14:34;;;;;;;11.73;9.47;;;;;;;4.97;80.76;100083.59;5095672;28;20194;-61
2021/12/15 00:17:02;;;;;;;10.73;8.53;;;;;;;5.11;81.64;100093.63;5114014;28;20298;-61
2021/12/15 00:19:29;;;;;;;12.80;9.47;;;;;;;5.03;80.93;100097.47;5114025;28;20218;-61
2021/12/15 00:21:57;;;;;;;11.47;9.00;;;;;;;4.99;82.16;100093.06;5114068;28;20589;-61
2021/12/15 00:24:26;;;;;;;10.97;8.80;;;;;;;5.02;80.74;100095.75;5113522;28;20721;-61
2021/12/15 00:26:53;;;;;;;11.20;9.17;;;;;;;5.01;81.17;100086.34;5113804;28;20774;-61
2021/12/15 00:29:20;;;;;;;12.23;9.57;;;;;;;5.01;82.10;100101.63;5113856;28;20238;-61
2021/12/15 00:31:48;;;;;;;14.20;10.43;;;;;;;4.95;81.74;100098.78;5113270;28;20218;-61
2021/12/15 00:34:17;;;;;;;13.37;9.90;;;;;;;5.00;82.01;100099.03;5113461;28;20183;-60
2021/12/15 00:36:44;;;;;;;14.50;10.07;;;;;;;4.93;81.72;100100.41;5113344;28;20206;-60
2021/12/15 00:39:14;;;;;;;11.20;8.67;;;;;;;4.87;81.93;100100.09;5112684;28;20183;-61
2021/12/15 00:41:43;;;;;;;12.83;9.70;;;;;;;4.82;81.70;100088.81;5113373;28;20546;-61
2021/12/15 00:44:11;;;;;;;13.37;9.70;;;;;;;4.98;81.37;100109.13;5113235;28;20606;-61
2021/12/15 00:46:39;;;;;;;12.25;10.10;;;;;;;5.01;82.14;100114.38;5112560;28;20537;-61
2021/12/15 00:49:08;;;;;;;13.60;9.60;;;;;;;5.04;80.93;100101.78;5112982;28;20211;-60
2021/12/15 00:51:36;;;;;;;13.45;10.15;;;;;;;5.05;81.00;100105.22;5112856;28;20504;-60
2021/12/15 00:54:03;;;;;;;13.20;10.23;;;;;;;4.98;81.37;100086.22;5111650;28;20189;-60
2021/12/15 00:56:30;;;;;;;13.73;9.77;;;;;;;5.02;80.79;100094.88;5112923;28;20187;-60
2021/12/15 00:58:59;;;;;;;13.93;9.43;;;;;;;5.07;80.80;100096.84;5113014;28;20273;-60
2021/12/15 01:01:26;;;;;;;13.77;10.23;;;;;;;5.00;81.33;100094.78;5112841;28;20187;-60
2021/12/15 01:03:54;;;;;;;12.47;9.30;;;;;;;5.02;81.75;100100.84;5113203;28;20198;-60
2021/12/15 01:06:21;;;;;;;13.10;9.87;;;;;;;5.02;82.07;100094.88;5111400;28;20609;-60
2021/12/15 01:08:56;;;;;;;13.20;11.40;;;;;;;5.08;81.74;100098.56;5104263;28;20446;-61
2021/12/15 01:11:32;;;;;;;11.33;9.63;;;;;;;5.14;80.58;100095.44;5109940;28;20199;-61
2021/12/15 01:19:51;;;;;;;11.57;9.00;;;;;;;5.11;81.61;100101.25;5112639;28;20572;-60
2021/12/15 01:22:26;;;;;;;11.63;8.97;;;;;;;5.08;81.32;100102.81;5112858;28;20192;-60
2021/12/15 01:24:54;;;;;;;11.93;9.03;;;;;;;5.08;81.01;100093.47;5112497;28;20267;-60
2021/12/15 01:27:22;;;;;;;11.17;8.57;;;;;;;5.08;81.58;100102.81;5112324;28;20200;-60
2021/12/15 01:29:50;;;;;;;11.53;8.97;;;;;;;5.05;81.44;100102.66;5112728;28;20198;-60
2021/12/15 01:32:18;;;;;;;11.90;8.80;;;;;;;5.14;80.97;100111.59;5112240;28;20317;-60
2021/12/15 01:34:45;;;;;;;12.60;10.25;;;;;;;5.13;81.60;100104.78;5112332;28;20430;-60
2021/12/15 01:37:13;;;;;;;11.90;8.83;;;;;;;5.17;80.23;100104.09;5112469;28;20196;-60
2021/12/15 01:39:40;;;;;;;13.07;8.87;;;;;;;5.21;80.46;100107.66;5112070;28;20802;-60
2021/12/15 01:42:08;;;;;;;12.37;8.97;;;;;;;5.25;80.61;100104.44;5112190;28;20198;-60
2021/12/15 01:47:21;;;;;;;11.70;9.03;;;;;;;5.22;80.34;100091.56;5112513;28;20284;-60
2021/12/15 01:49:51;;;;;;;12.00;8.80;;;;;;;5.27;80.37;100102.88;5111868;28;20301;-60
2021/12/15 01:52:20;;;;;;;10.67;8.47;;;;;;;5.24;80.17;100106.16;5112054;28;20274;-60
2021/12/15 01:54:51;;;;;;;10.67;8.67;;;;;;;5.24;80.24;100098.50;5112135;28;20313;-60
2021/12/15 01:57:21;;;;;;;13.10;10.82;;;;;;;5.31;80.22;100102.19;5110915;28;20431;-61
2021/12/15 01:59:49;;;;;;;12.00;8.77;;;;;;;5.36;79.25;100096.50;5112343;28;20788;-60
2021/12/15 02:02:17;;;;;;;12.53;8.80;;;;;;;5.35;79.13;100099.88;5111620;28;20194;-61
2021/12/15 02:04:46;;;;;;;11.00;8.53;;;;;;;5.31;78.97;100103.06;5111613;28;20219;-60
2021/12/15 02:07:17;;;;;;;11.23;8.90;;;;;;;5.22;79.33;100106.84;5111447;28;20201;-60
2021/12/15 02:10:03;;;;;;;11.90;8.47;;;;;;;4.96;79.15;100049.63;5100988;28;21031;-60
2021/12/15 02:12:35;;;;;;;12.45;9.07;;;;;;;5.24;78.68;100097.63;5090750;28;20788;-60
2021/12/15 02:15:07;;;;;;;10.80;8.97;;;;;;;5.20;79.29;100090.63;5091203;28;20287;-60
2021/12/15 02:17:34;;;;;;;12.27;8.67;;;;;;;5.16;79.30;100091.31;5091350;28;20205;-60
2021/12/15 02:20:04;;;;;;;11.47;7.90;;;;;;;5.20;79.13;100091.50;5091002;28;20201;-60
2021/12/15 02:22:32;;;;;;;11.53;8.43;;;;;;;5.12;79.42;100079.22;5091090;28;20191;-60
2021/12/15 02:25:00;;;;;;;9.47;7.47;;;;;;;5.11;79.40;100085.97;5090624;28;20279;-61
2021/12/15 02:27:33;;;;;;;11.67;8.13;;;;;;;5.11;79.10;100073.25;5091137;28;20226;-61
2021/12/15 02:30:15;;;;;;;10.93;7.93;;;;;;;5.09;78.59;100074.84;5090977;28;20647;-60
2021/12/15 02:32:53;;;;;;;10.43;8.33;;;;;;;5.06;79.83;100076.38;5090656;28;20198;-60
2021/12/15 02:38:06;;;;;;;11.27;8.33;;;;;;;5.05;79.45;100072.97;5091295;28;20985;-60
2021/12/15 02:40:33;;;;;;;10.77;8.40;;;;;;;4.95;79.31;100065.69;5091024;28;20203;-60
2021/12/15 02:43:00;;;;;;;10.20;7.97;;;;;;;5.04;78.66;100076.31;5090646;28;20234;-61
2021/12/15 02:45:27;;;;;;;10.77;8.30;;;;;;;5.07;78.29;100073.91;5090782;28;20221;-61
2021/12/15 02:47:54;;;;;;;9.73;8.27;;;;;;;5.05;79.10;100083.16;5090369;28;20191;-60
2021/12/15 02:50:24;;;;;;;10.47;7.90;;;;;;;5.07;79.30;100071.38;5090802;28;20191;-61
2021/12/15 02:52:52;;;;;;;9.00;7.63;;;;;;;5.04;78.69;100060.16;5090460;28;20653;-60
2021/12/15 02:55:20;;;;;;;11.93;8.32;;;;;;;5.06;78.90;100067.06;5090268;28;20911;-60
2021/12/15 02:57:49;;;;;;;9.03;7.40;;;;;;;5.07;78.84;100058.63;5090410;28;20712;-60
2021/12/15 03:00:20;;;;;;;8.27;6.87;;;;;;;5.08;78.00;100070.56;5090515;28;20282;-60
2021/12/15 03:05:49;;;;;;;9.80;7.20;;;;;;;5.05;77.99;100046.63;5090686;28;20997;-61
2021/12/15 03:08:19;;;;;;;8.60;7.27;;;;;;;5.10;78.25;100046.06;5090322;28;20210;-61
2021/12/15 03:16:20;;;;;;;8.27;6.90;;;;;;;5.11;77.87;100042.69;5110749;28;20239;-61
2021/12/15 03:18:47;;;;;;;9.00;7.10;;;;;;;5.12;77.25;100044.44;5113894;28;20281;-60
2021/12/15 03:21:16;;;;;;;7.80;6.47;;;;;;;5.13;78.17;100043.66;5114679;28;20199;-60
2021/12/15 03:23:50;;;;;;;8.03;6.57;;;;;;;5.14;77.48;100050.47;5114712;28;20277;-61
2021/12/15 03:26:21;;;;;;;11.70;8.03;;;;;;;5.10;77.43;100050.25;5114758;28;20629;-60
2021/12/15 03:34:39;;;;;;;9.20;6.30;;;;;;;5.12;77.81;100049.53;5114873;28;20569;-60
2021/12/15 03:37:22;;;;;;;10.10;7.17;;;;;;;5.14;77.24;100050.47;5114773;28;20218;-61
2021/12/15 03:39:52;;;;;;;9.30;6.47;;;;;;;5.10;78.07;100051.16;5114764;28;20274;-60
2021/12/15 03:42:26;;;;;;;7.00;6.27;;;;;;;5.16;77.98;100056.53;5114841;28;20278;-60
2021/12/15 03:44:53;;;;;;;9.27;6.67;;;;;;;5.14;77.66;100068.28;5107017;28;20336;-60
2021/12/15 03:47:24;;;;;;;9.20;6.83;;;;;;;5.14;77.30;100067.41;5093978;28;20191;-61
2021/12/15 03:49:53;;;;;;;8.33;6.40;;;;;;;5.14;76.74;100067.41;5093716;28;20562;-61
2021/12/15 03:52:20;;;;;;;8.03;6.40;;;;;;;5.03;77.25;100059.28;5094168;28;20195;-61
2021/12/15 03:54:47;;;;;;;8.07;6.87;;;;;;;5.12;77.45;100062.25;5093916;28;20183;-61
2021/12/15 03:57:15;;;;;;;9.97;6.90;;;;;;;5.08;77.38;100064.63;5093912;28;20202;-61
2021/12/15 03:59:45;;;;;;;9.93;7.90;;;;;;;5.08;77.76;100062.06;5093567;28;20203;-60
2021/12/15 04:02:14;;;;;;;9.75;8.38;;;;;;;5.16;77.03;100060.75;5092744;28;20429;-61
2021/12/15 04:04:41;;;;;;;8.50;7.43;;;;;;;5.13;77.83;100074.22;5093652;28;20211;-60
2021/12/15 04:07:09;;;;;;;11.20;7.67;;;;;;;5.13;76.93;100069.13;5093774;28;20216;-60
2021/12/15 04:09:36;;;;;;;10.10;7.27;;;;;;;5.12;76.90;100066.47;5093532;28;20210;-60
2021/12/15 04:12:04;;;;;;;11.07;7.70;;;;;;;5.08;77.33;100067.16;5103462;28;20578;-60
2021/12/15 04:14:41;;;;;;;10.40;8.10;;;;;;;5.07;77.56;100063.72;5113916;28;20192;-60
2021/12/15 04:17:26;;;;;;;9.87;7.10;;;;;;;5.04;77.26;100063.59;5113837;28;20634;-60
2021/12/15 04:19:55;;;;;;;11.90;8.63;;;;;;;5.01;78.15;100076.16;5114004;28;20592;-60
2021/12/15 04:22:22;;;;;;;11.90;7.70;;;;;;;5.02;77.52;100074.50;5114292;28;20200;-60
2021/12/15 04:24:49;;;;;;;12.57;8.33;;;;;;;4.99;77.51;100085.41;5113836;28;20194;-60
2021/12/15 04:27:16;;;;;;;10.23;8.27;;;;;;;4.98;78.50;100078.56;5114220;28;20191;-60
2021/12/15 04:29:44;;;;;;;13.03;8.77;;;;;;;4.95;77.63;100088.59;5113680;28;20329;-60
2021/12/15 04:32:20;;;;;;;11.70;8.57;;;;;;;4.88;78.32;100090.78;5113522;28;20226;-60
2021/12/15 04:34:48;;;;;;;11.47;8.63;;;;;;;4.93;78.59;100096.97;5113732;28;20213;-61
2021/12/15 04:37:15;;;;;;;10.80;8.33;;;;;;;4.90;78.58;100092.59;5113410;28;20285;-61
2021/12/15 04:39:42;;;;;;;11.30;8.53;;;;;;;4.93;78.59;100092.75;5113522;28;20186;-61
2021/12/15 04:42:11;;;;;;;10.07;8.13;;;;;;;4.93;77.90;100090.22;5113289;28;20199;-60
2021/12/15 04:44:38;;;;;;;12.20;7.97;;;;;;;4.89;78.68;100100.19;5098563;28;20194;-56
2021/12/15 04:47:10;;;;;;;12.20;8.53;;;;;;;4.89;78.50;100110.38;5092579;28;20282;-56
2021/12/15 04:49:42;;;;;;;12.27;8.77;;;;;;;4.83;77.99;100103.31;5092728;28;20218;-56
2021/12/15 04:52:11;;;;;;;13.00;10.77;;;;;;;4.87;78.84;100110.28;5091650;28;20490;-56
2021/12/15 04:54:39;;;;;;;13.43;9.93;;;;;;;4.83;78.94;100100.75;5092632;28;20196;-56
2021/12/15 04:57:06;;;;;;;13.03;8.50;;;;;;;4.81;77.69;100097.25;5092341;28;20191;-56
2021/12/15 04:59:34;;;;;;;11.97;8.47;;;;;;;4.84;77.90;100089.75;5092427;28;20194;-56
2021/12/15 05:02:02;;;;;;;10.07;8.13;;;;;;;4.87;78.29;100112.81;5092396;28;20199;-56
2021/12/15 05:04:29;;;;;;;13.27;8.43;;;;;;;4.90;78.15;100115.53;5092428;28;20199;-56
2021/12/15 05:06:59;;;;;;;14.30;9.97;;;;;;;4.83;77.41;100120.25;5092339;28;20198;-56
2021/12/15 05:09:26;;;;;;;14.20;9.03;;;;;;;4.71;77.94;100103.59;5092507;28;20233;-56
2021/12/15 05:11:54;;;;;;;13.57;9.17;;;;;;;4.67;78.00;100095.69;5092187;28;20187;-56
2021/12/15 05:14:22;;;;;;;12.20;8.50;;;;;;;4.85;78.23;100119.53;5092370;28;20193;-56
2021/12/15 05:16:50;;;;;;;13.03;8.73;;;;;;;4.80;78.59;100115.00;5092034;28;20195;-56
2021/12/15 05:19:18;;;;;;;13.67;9.47;;;;;;;4.78;78.58;100114.91;5092260;28;20197;-56
2021/12/15 05:21:45;;;;;;;10.97;8.97;;;;;;;4.78;77.54;100128.53;5091757;28;20238;-56
2021/12/15 05:24:23;;;;;;;13.40;9.40;;;;;;;4.84;77.86;100132.16;5092161;28;20731;-56
2021/12/15 05:26:51;;;;;;;12.80;9.40;;;;;;;4.86;77.87;100130.59;5092109;28;20234;-56
2021/12/15 05:29:18;;;;;;;16.37;9.97;;;;;;;4.85;77.65;100134.78;5091811;28;20219;-56
2021/12/15 05:31:45;;;;;;;14.53;9.23;;;;;;;4.84;78.12;100138.13;5091715;28;20226;-56
2021/12/15 05:34:12;;;;;;;14.40;10.83;;;;;;;4.81;78.18;100145.63;5091822;28;20191;-56
2021/12/15 05:36:39;;;;;;;13.90;9.67;;;;;;;4.79;78.46;100154.84;5091771;28;20197;-56
2021/12/15 05:39:07;;;;;;;14.07;10.20;;;;;;;4.86;78.45;100153.50;5091948;28;20194;-57
2021/12/15 05:41:36;;;;;;;19.03;10.80;;;;;;;4.83;78.00;100148.25;5091000;28;20663;-56
2021/12/15 05:44:05;;;;;;;13.13;9.40;;;;;;;4.86;77.98;100151.84;5091833;28;20224;-56
2021/12/15 05:46:32;;;;;;;13.97;10.10;;;;;;;4.90;78.08;100163.91;5091651;28;20195;-57
2021/12/15 05:48:59;;;;;;;14.63;10.83;;;;;;;4.94;77.27;100173.44;5091325;28;20287;-56
2021/12/15 05:51:27;;;;;;;13.97;10.03;;;;;;;4.96;77.36;100174.38;5091314;28;20569;-56
2021/12/15 05:53:54;;;;;;;14.70;10.40;;;;;;;5.03;76.70;100171.31;5091238;28;20708;-56
2021/12/15 05:56:21;;;;;;;15.70;11.93;;;;;;;4.99;77.26;100166.91;5091103;28;20191;-56
2021/12/15 05:58:49;;;;;;;16.23;11.60;;;;;;;5.07;77.65;100170.69;5091359;28;20227;-57
2021/12/15 06:01:17;;;;;;;15.63;10.90;;;;;;;5.08;77.08;100176.66;5092422;28;20192;-57
2021/12/15 06:03:45;;;;;;;15.10;11.10;;;;;;;4.93;76.46;100153.88;5111369;28;20275;-56
2021/12/15 06:06:12;;;;;;;19.37;11.33;;;;;;;5.12;76.28;100181.09;5111328;28;20273;-56
2021/12/15 06:08:39;;;;;;;15.93;11.60;;;;;;;5.14;77.15;100182.03;5111311;28;20203;-57
2021/12/15 06:11:06;;;;;;;16.00;11.70;;;;;;;5.17;76.40;100193.25;5111353;28;20310;-56
2021/12/15 06:13:33;;;;;;;16.77;11.90;;;;;;;5.19;76.38;100191.63;5111221;28;20277;-56
2021/12/15 06:16:04;;;;;;;25.20;13.50;;;;;;;5.19;76.16;100178.91;5111713;28;20190;-57
2021/12/15 06:18:31;;;;;;;19.53;12.07;;;;;;;5.24;76.10;100187.66;5111617;28;20191;-56
2021/12/15 06:20:59;;;;;;;15.20;11.97;;;;;;;5.09;75.72;100161.44;5110503;28;20281;-57
2021/12/15 06:23:27;;;;;;;17.13;12.40;;;;;;;5.14;75.59;100172.72;5090860;28;20187;-56
2021/12/15 06:25:56;;;;;;;19.23;12.60;;;;;;;5.29;76.21;100203.16;5090437;28;20192;-56
2021/12/15 06:28:26;;;;;;;16.87;12.00;;;;;;;5.32;75.51;100194.00;5090526;28;20672;-56
2021/12/15 06:30:53;;;;;;;16.77;11.87;;;;;;;5.26;75.79;100193.69;5090285;28;20625;-56
2021/12/15 06:33:22;;;;;;;18.17;12.02;;;;;;;5.38;75.99;100207.00;5090278;28;20445;-56
2021/12/15 06:35:53;;;;;;;17.20;12.47;;;;;;;5.37;75.74;100199.31;5090500;28;20660;-56
2021/12/15 06:38:21;;;;;;;16.97;11.90;;;;;;;5.42;75.42;100199.53;5090575;28;20610;-57
2021/12/15 06:40:49;;;;;;;18.40;14.25;;;;;;;5.48;75.90;100199.81;5084629;28;20474;-56
2021/12/15 06:43:16;;;;;;;17.20;13.07;;;;;;;5.57;75.11;100210.47;5089327;28;20192;-57
2021/12/15 06:45:57;;;;;;;13.93;11.00;;;;;;;5.33;74.67;100166.81;5090341;28;20173;-57
2021/12/15 06:59:24;;;;;;;14.47;12.37;;;;;;;5.60;75.44;100229.31;5090209;28;20183;-56
2021/12/15 07:01:52;;;;;;;19.77;13.40;;;;;;;5.61;74.75;100205.56;5090209;28;20277;-56
2021/12/15 07:04:21;;;;;;;19.87;13.40;;;;;;;5.52;75.22;100200.03;5090409;28;20229;-56
2021/12/15 07:06:50;;;;;;;18.97;13.40;;;;;;;5.58;74.94;100202.88;5090119;28;20201;-56
2021/12/15 07:09:18;;;;;;;19.37;13.23;;;;;;;5.54;75.15;100206.09;5090056;28;20641;-56
2021/12/15 07:11:45;;;;;;;20.63;13.23;;;;;;;5.55;74.69;100205.25;5089515;28;20189;-56
2021/12/15 07:14:12;;;;;;;17.83;13.23;;;;;;;5.53;75.45;100201.78;5095443;28;20593;-56
2021/12/15 07:16:43;;;;;;;20.17;13.43;;;;;;;5.50;75.29;100213.50;5110095;28;20683;-55
2021/12/15 07:19:18;;;;;;;19.65;14.55;;;;;;;5.55;75.35;100214.63;5109467;28;20446;-57
2021/12/15 07:21:54;;;;;;;16.07;12.30;;;;;;;5.48;74.46;100199.81;5109517;28;20178;-56
2021/12/15 07:24:22;;;;;;;17.00;12.27;;;;;;;5.59;74.11;100226.69;5109966;28;20293;-56
2021/12/15 07:26:50;;;;;;;18.90;13.10;;;;;;;5.50;74.81;100221.13;5110285;28;20191;-56
2021/12/15 07:29:17;;;;;;;17.53;13.20;;;;;;;5.57;74.62;100234.28;5109738;28;20329;-56
2021/12/15 07:31:44;;;;;;;23.67;13.07;;;;;;;5.58;75.05;100228.34;5110157;28;20292;-56
2021/12/15 07:34:11;;;;;;;18.33;11.90;;;;;;;5.59;74.43;100229.22;5110335;28;20196;-56
2021/12/15 07:36:38;;;;;;;17.17;12.53;;;;;;;5.55;74.69;100230.75;5108480;28;20185;-56
2021/12/15 07:39:10;;;;;;;21.48;14.27;;;;;;;5.55;74.33;100224.81;5098394;28;20840;-56
2021/12/15 07:41:48;;;;;;;18.93;12.70;;;;;;;5.53;74.38;100229.81;5109910;28;20190;-56
2021/12/15 07:44:15;;;;;;;16.60;12.03;;;;;;;5.59;74.22;100224.13;5110623;28;20193;-61
2021/12/15 07:46:43;;;;;;;17.20;11.90;;;;;;;5.64;73.88;100231.19;5110044;28;20666;-61
2021/12/15 07:49:10;;;;;;;17.50;11.83;;;;;;;5.72;74.35;100229.88;5110039;28;20194;-61
2021/12/15 07:51:39;;;;;;;18.00;12.20;;;;;;;5.84;73.03;100234.69;5109956;28;20224;-62
2021/12/15 07:54:07;;;;;;;15.13;10.43;;;;;;;5.99;73.44;100235.41;5110164;28;20197;-60
2021/12/15 07:56:34;;;;;;;17.53;11.20;;;;;;;6.21;72.99;100242.38;5109943;28;20192;-62
2021/12/15 07:59:01;;;;;;;13.50;10.23;;;;;;;6.26;71.76;100234.13;5109955;28;20204;-62
2021/12/15 08:01:28;;;;;;;14.80;10.53;;;;;;;6.33;71.37;100254.00;5110244;28;20220;-62
2021/12/15 08:03:55;;;;;;;16.33;10.80;;;;;;;6.38;70.72;100246.56;5111587;28;20188;-62
2021/12/15 08:06:24;;;;;;;16.13;10.83;;;;;;;6.29;71.03;100225.75;5114153;28;20195;-62
2021/12/15 08:08:51;;;;;;;19.37;10.70;;;;;;;6.46;70.76;100246.09;5113255;28;20194;-61
2021/12/15 08:11:20;;;;;;;14.57;10.20;;;;;;;6.41;71.30;100251.78;5113321;28;20579;-61
2021/12/15 08:13:48;;;;;;;18.27;11.33;;;;;;;6.49;71.18;100245.34;5113550;28;20548;-61
2021/12/15 08:16:15;;;;;;;17.77;11.17;;;;;;;6.56;70.00;100247.38;5113545;28;20242;-61
2021/12/15 08:18:42;;;;;;;19.55;11.82;;;;;;;6.51;69.99;100229.28;5112830;28;20438;-60
2021/12/15 08:21:10;;;;;;;14.53;10.30;;;;;;;6.53;70.03;100247.25;5113138;28;20635;-61
2021/12/15 08:23:37;;;;;;;15.73;9.93;;;;;;;6.55;70.56;100255.84;5113646;28;20206;-61
2021/12/15 08:26:05;;;;;;;12.47;9.90;;;;;;;6.53;70.15;100263.44;5113244;28;20194;-60
2021/12/15 08:28:33;;;;;;;14.10;10.47;;;;;;;6.34;70.26;100235.38;5112963;28;20206;-62
2021/12/15 08:31:01;;;;;;;18.90;11.07;;;;;;;6.42;70.97;100256.13;5112462;28;20230;-61
2021/12/15 08:33:28;;;;;;;15.67;11.07;;;;;;;6.39;70.80;100256.84;5112930;28;20199;-61
2021/12/15 08:35:58;;;;;;;14.97;10.23;;;;;;;6.36;70.71;100261.81;5112782;28;20196;-61
2021/12/15 08:38:26;;;;;;;15.03;10.83;;;;;;;6.36;71.20;100266.91;5112621;28;20186;-61
2021/12/15 08:40:54;;;;;;;14.43;9.97;;;;;;;6.26;71.46;100264.72;5112336;28;20204;-61
2021/12/15 08:43:22;;;;;;;17.50;11.20;;;;;;;6.33;71.34;100266.78;5112916;28;20187;-62
2021/12/15 08:45:56;;;;;;;17.53;11.50;;;;;;;6.40;71.55;100260.28;5110140;28;20214;-62
2021/12/15 08:48:23;;;;;;;15.93;10.43;;;;;;;6.61;70.87;100261.22;5103982;28;20747;-62
2021/12/15 08:50:50;;;;;;;16.07;10.00;;;;;;;6.78;70.12;100267.94;5113140;28;20251;-61
2021/12/15 08:53:19;;;;;;;16.70;11.73;;;;;;;6.91;69.15;100257.44;5112449;28;20430;-62
2021/12/15 08:55:49;;;;;;;14.77;9.97;;;;;;;7.13;68.73;100261.78;5078863;28;20192;-63
2021/12/15 08:58:19;;;;;;;16.17;11.47;;;;;;;7.23;68.73;100265.56;5086189;28;20192;-57
2021/12/15 09:00:48;;;;;;;14.10;10.37;;;;;;;7.35;67.81;100272.09;5091980;28;20672;-57
2021/12/15 09:03:17;;;;;;;17.47;10.77;;;;;;;7.48;67.60;100256.44;5091594;28;20192;-57
2021/12/15 09:05:44;;;;;;;14.33;9.97;;;;;;;7.47;67.57;100264.91;5091860;28;20192;-57
2021/12/15 09:08:13;;;;;;;15.60;11.37;;;;;;;7.50;67.47;100272.69;5091908;28;20569;-57
2021/12/15 09:10:43;;;;;;;14.20;10.30;;;;;;;7.47;67.12;100259.78;5091817;28;20306;-55
2021/12/15 09:13:10;;;;;;;13.90;10.57;;;;;;;7.47;67.07;100277.69;5092277;28;20232;-56
2021/12/15 09:15:38;;;;;;;14.27;9.73;;;;;;;7.44;66.97;100266.47;5090378;28;20678;-56
2021/12/15 09:18:06;;;;;;;13.17;9.47;;;;;;;7.43;67.41;100273.28;5091684;28;20198;-56
2021/12/15 09:20:36;;;;;;;15.10;10.83;;;;;;;7.46;66.93;100273.41;5091989;28;20201;-56
2021/12/15 09:23:06;;;;;;;14.40;10.37;;;;;;;7.38;67.11;100269.66;5091751;28;20202;-56
2021/12/15 09:25:33;;;;;;;12.70;9.63;;;;;;;7.33;67.43;100270.28;5091875;28;20194;-56
2021/12/15 09:28:00;;;;;;;14.90;10.90;;;;;;;7.44;67.79;100264.81;5092128;28;20190;-56
2021/12/15 09:30:30;;;;;;;12.80;10.23;;;;;;;7.45;68.13;100269.09;5088082;28;20675;-56
2021/12/15 09:32:58;;;;;;;14.10;10.83;;;;;;;7.42;67.62;100265.50;5091691;28;20279;-56
2021/12/15 09:35:27;;;;;;;13.03;10.10;;;;;;;7.55;67.37;100266.06;5091795;28;20192;-57
2021/12/15 09:37:55;;;;;;;13.57;10.63;;;;;;;7.58;67.11;100271.31;5091525;28;20204;-56
2021/12/15 09:40:24;;;;;;;13.93;10.85;;;;;;;7.61;66.76;100268.88;5090997;28;20427;-56
2021/12/15 09:42:51;;;;;;;13.90;10.63;;;;;;;7.62;66.62;100262.97;5091479;28;20200;-56
2021/12/15 09:45:31;;;;;;;12.57;9.30;;;;;;;7.60;66.61;100266.28;5091474;28;20197;-56
2021/12/15 09:56:20;;;;;;;16.03;10.90;;;;;;;7.53;66.25;100266.81;5091237;28;20198;-56
2021/12/15 10:05:06;;;;;;;16.83;12.10;;;;;;;7.52;66.49;100252.31;5090063;28;20569;-57
2021/12/15 10:19:18;;;;;;;11.27;9.37;;;;;;;7.79;65.74;100262.75;5090504;28;20250;-55
2021/12/15 10:22:01;;;;;;;12.00;10.10;;;;;;;7.88;65.64;100263.13;5090597;28;20188;-55
2021/12/15 10:24:31;;;;;;;14.43;9.87;;;;;;;7.86;64.90;100262.19;5090181;28;20278;-55
2021/12/15 10:27:02;;;;;;;13.47;10.43;;;;;;;7.89;65.34;100260.63;5090371;28;20189;-55
2021/12/15 10:29:29;;;;;;;14.63;10.73;;;;;;;7.91;65.04;100255.59;5090080;28;20651;-56
2021/12/15 10:32:02;;;;;;;12.97;10.50;;;;;;;7.76;65.59;100221.72;5090214;28;20248;-55
2021/12/15 10:34:29;;;;;;;16.20;10.70;;;;;;;8.00;65.65;100258.47;5090345;28;20530;-56
2021/12/15 10:36:57;;;;;;;14.83;10.60;;;;;;;7.97;65.48;100258.34;5090536;28;20280;-56
2021/12/15 10:39:25;;;;;;;12.50;8.80;;;;;;;7.88;64.70;100260.56;5090284;28;20551;-56
2021/12/15 10:41:54;;;;;;;12.60;9.60;;;;;;;7.73;64.69;100264.28;5090147;28;20189;-56
2021/12/15 10:44:26;;;;;;;15.07;9.57;;;;;;;7.58;64.95;100263.66;5090255;28;20694;-57
2021/12/15 10:46:55;;;;;;;14.50;9.37;;;;;;;7.67;65.23;100263.16;5090402;28;20202;-57
2021/12/15 10:49:25;;;;;;;14.23;9.93;;;;;;;7.67;65.32;100251.25;5090498;28;20191;-56
2021/12/15 10:51:57;;;;;;;12.83;8.50;;;;;;;7.57;65.21;100256.81;5090315;28;20266;-58
2021/12/15 10:54:27;;;;;;;11.30;9.33;;;;;;;7.62;65.50;100257.84;5090028;28;20194;-57
2021/12/15 10:56:58;;;;;;;13.00;10.32;;;;;;;7.71;65.35;100252.25;5089087;28;20474;-57
2021/12/15 10:59:29;;;;;;;14.50;10.50;;;;;;;7.87;64.80;100253.69;5090321;28;20584;-57
2021/12/15 11:02:02;;;;;;;20.37;11.03;;;;;;;7.78;65.59;100255.88;5090056;28;20177;-62
2021/12/15 11:04:38;;;;;;;13.73;9.83;;;;;;;7.78;65.61;100250.78;5089912;28;20198;-64
2021/12/15 11:07:25;;;;;;;13.67;10.60;;;;;;;7.87;65.46;100257.13;5090150;28;20193;-62
2021/12/15 11:10:00;;;;;;;12.90;10.03;;;;;;;7.82;65.36;100252.66;5089909;28;20645;-62
2021/12/15 11:12:29;;;;;;;12.73;10.43;;;;;;;7.73;65.51;100250.59;5089742;28;20223;-62
2021/12/15 11:15:00;;;;;;;17.00;10.93;;;;;;;7.73;65.53;100236.13;5090047;28;20276;-61
2021/12/15 11:17:29;;;;;;;18.07;11.00;;;;;;;7.75;65.81;100250.69;5089746;28;20188;-61
2021/12/15 11:20:01;;;;;;;16.13;10.73;;;;;;;7.57;66.16;100250.81;5089914;28;20653;-61
2021/12/15 11:22:53;;;;;;;12.97;10.27;;;;;;;7.66;66.58;100244.38;5089944;28;20193;-62
2021/12/15 11:25:40;;;;;;;14.77;10.37;;;;;;;7.72;66.29;100249.72;5089974;28;20642;-62
2021/12/15 11:28:13;;;;;;;15.23;10.53;;;;;;;7.66;65.95;100240.97;5086181;28;20651;-62
2021/12/15 11:30:45;;;;;;;18.77;11.90;;;;;;;7.68;66.05;100247.00;5089399;28;20319;-61
2021/12/15 11:33:15;;;;;;;15.47;10.77;;;;;;;7.58;65.96;100258.53;5090285;28;20551;-62
2021/12/15 11:35:46;;;;;;;13.87;10.80;;;;;;;7.45;65.75;100245.19;5103723;28;20222;-61
2021/12/15 11:38:18;;;;;;;15.60;10.60;;;;;;;7.47;66.07;100258.94;5110372;28;20192;-61
2021/12/15 11:40:49;;;;;;;19.17;11.50;;;;;;;7.44;65.61;100254.56;5114130;28;20193;-61
2021/12/15 11:43:42;;;;;;;14.27;11.00;;;;;;;7.41;65.73;100251.00;5114079;28;20187;-61
2021/12/15 11:46:35;;;;;;;14.07;10.40;;;;;;;7.35;65.72;100260.97;5113754;28;20202;-60
2021/12/15 11:49:07;;;;;;;12.73;9.47;;;;;;;7.25;65.72;100253.75;5099445;28;20277;-62
2021/12/15 11:51:41;;;;;;;14.93;9.87;;;;;;;7.29;65.36;100247.94;5113820;28;20657;-60
2021/12/15 11:54:18;;;;;;;14.13;10.83;;;;;;;7.27;65.33;100257.22;5113723;28;20193;-61
2021/12/15 11:56:46;;;;;;;16.77;10.80;;;;;;;7.28;65.44;100243.66;5106370;28;20643;-60
2021/12/15 11:59:23;;;;;;;18.40;10.33;;;;;;;7.34;65.77;100255.00;5093436;28;20282;-59
2021/12/15 12:01:58;;;;;;;12.83;9.33;;;;;;;7.31;65.42;100247.19;5093879;28;20194;-60
2021/12/15 12:04:35;;;;;;;13.97;10.33;;;;;;;7.31;65.89;100265.09;5093570;28;20208;-60
2021/12/15 12:07:26;;;;;;;13.80;10.47;;;;;;;7.30;65.71;100248.03;5099411;28;20191;-62
2021/12/15 12:09:56;;;;;;;11.37;9.50;;;;;;;7.31;65.86;100253.97;5070226;28;20280;-62
2021/12/15 12:12:28;;;;;;;15.67;10.40;;;;;;;7.25;65.50;100251.19;5072096;28;20220;-62
2021/12/15 12:14:55;;;;;;;17.03;9.70;;;;;;;7.28;65.53;100257.28;5071588;28;20722;-61
2021/12/15 12:17:28;;;;;;;14.63;10.37;;;;;;;7.26;66.31;100255.47;5070018;28;20247;-61
2021/12/15 12:19:59;;;;;;;15.20;10.13;;;;;;;7.29;65.81;100256.50;5070218;28;20200;-61
2021/12/15 12:22:28;;;;;;;18.08;13.95;;;;;;;7.37;66.24;100255.13;5069731;28;20440;-61
2021/12/15 12:24:57;;;;;;;15.13;10.23;;;;;;;7.40;65.56;100249.25;5071064;28;20301;-60
2021/12/15 12:27:26;;;;;;;13.17;10.17;;;;;;;7.31;65.61;100244.63;5069706;28;20662;-61
2021/12/15 12:29:56;;;;;;;17.47;10.50;;;;;;;7.27;65.44;100244.47;5070346;28;20199;-60
2021/12/15 12:32:25;;;;;;;15.87;11.10;;;;;;;7.32;65.52;100250.63;5070269;28;20234;-60
2021/12/15 12:34:54;;;;;;;13.67;10.37;;;;;;;7.32;65.59;100258.28;5070693;28;20585;-60
2021/12/15 12:37:22;;;;;;;14.87;9.67;;;;;;;7.30;65.23;100257.38;5070781;28;20189;-60