Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:42;;;;;;;22.83;11.52;;;;;;;;;;5094313;28;20135;-77
2023/02/15 00:04:10;;;;;;;18.55;9.75;;;;;;;;;;5092259;28;20126;-77
2023/02/15 00:06:37;;;;;;;19.30;11.10;;;;;;;;;;5073479;28;20082;-76
2023/02/15 00:09:04;;;;;;;22.55;12.05;;;;;;;;;;5073544;28;20041;-77
2023/02/15 00:11:40;;;;;;;22.45;11.00;;;;;;;;;;5073837;28;20040;-77
2023/02/15 00:14:10;;;;;;;21.80;11.60;;;;;;;;;;5073593;28;20545;-77
2023/02/15 00:16:38;;;;;;;22.13;12.07;;;;;;;;;;5072495;28;20080;-77
2023/02/15 00:19:05;;;;;;;24.65;12.27;;;;;;;;;;5072412;28;20048;-78
2023/02/15 00:21:34;;;;;;;23.05;13.27;;;;;;;;;;5083647;28;20048;-77
2023/02/15 00:24:02;;;;;;;22.67;11.60;;;;;;;;;;5093075;28;20131;-77
2023/02/15 00:26:30;;;;;;;21.63;11.48;;;;;;;;;;5084935;28;20053;-77
2023/02/15 00:28:58;;;;;;;19.13;11.65;;;;;;;;;;5072048;28;20044;-77
2023/02/15 00:31:27;;;;;;;22.02;11.15;;;;;;;;;;5080639;28;20048;-77
2023/02/15 00:33:54;;;;;;;21.38;11.90;;;;;;;;;;5072301;28;20118;-77
2023/02/15 00:36:20;;;;;;;22.45;11.93;;;;;;;;;;5072545;28;20603;-77
2023/02/15 00:38:48;;;;;;;23.77;12.73;;;;;;;;;;5072410;28;20044;-76
2023/02/15 00:41:14;;;;;;;22.05;11.27;;;;;;;;;;5078069;28;20063;-77
2023/02/15 00:43:41;;;;;;;26.08;12.40;;;;;;;;;;5091539;28;20118;-76
2023/02/15 00:46:07;;;;;;;22.17;11.60;;;;;;;;;;5083670;28;20056;-77
2023/02/15 00:48:35;;;;;;;24.33;11.55;;;;;;;;;;5072436;28;20132;-78
2023/02/15 00:51:02;;;;;;;27.75;13.80;;;;;;;;;;5072345;28;20040;-77
2023/02/15 00:53:29;;;;;;;22.38;11.45;;;;;;;;;;5075603;28;20040;-76
2023/02/15 00:55:56;;;;;;;19.02;11.00;;;;;;;;;;5091764;28;20135;-76
2023/02/15 00:58:23;;;;;;;19.88;10.63;;;;;;;;;;5091947;28;20134;-77
2023/02/15 01:00:50;;;;;;;21.05;11.48;;;;;;;;;;5092630;28;20050;-77
2023/02/15 01:03:19;;;;;;;18.92;10.48;;;;;;;;;;5092793;28;20052;-76
2023/02/15 01:05:48;;;;;;;21.33;11.68;;;;;;;;;;5080213;28;20044;-77
2023/02/15 01:08:15;;;;;;;21.90;11.32;;;;;;;;;;5075704;28;20068;-75
2023/02/15 01:10:43;;;;;;;21.35;11.52;;;;;;;;;;5076040;28;20053;-76
2023/02/15 01:13:10;;;;;;;19.90;10.25;;;;;;;;;;5075559;28;20052;-76
2023/02/15 01:15:37;;;;;;;20.60;10.80;;;;;;;;;;5077756;28;20048;-77
2023/02/15 01:18:05;;;;;;;20.52;9.82;;;;;;;;;;5076257;28;20045;-77
2023/02/15 01:20:36;;;;;;;19.50;10.07;;;;;;;;;;5075785;28;20136;-76
2023/02/15 01:23:04;;;;;;;19.50;10.38;;;;;;;;;;5075101;28;20048;-77
2023/02/15 01:25:31;;;;;;;18.05;10.07;;;;;;;;;;5083303;28;20055;-76
2023/02/15 01:27:57;;;;;;;16.52;10.00;;;;;;;;;;5095831;28;20072;-76
2023/02/15 01:30:24;;;;;;;18.85;9.77;;;;;;;;;;5096144;28;20040;-77
2023/02/15 01:32:50;;;;;;;18.08;10.15;;;;;;;;;;5095740;28;20078;-77
2023/02/15 01:35:17;;;;;;;21.30;10.05;;;;;;;;;;5093027;28;20048;-76
2023/02/15 01:37:43;;;;;;;16.35;9.38;;;;;;;;;;5090332;28;20044;-77
2023/02/15 01:40:16;;;;;;;18.83;10.02;;;;;;;;;;5095649;28;20062;-77
2023/02/15 01:42:43;;;;;;;17.45;9.80;;;;;;;;;;5095500;28;20123;-77
2023/02/15 01:45:20;;;;;;;19.08;10.15;;;;;;;;;;5095350;28;20059;-76
2023/02/15 01:47:50;;;;;;;19.38;10.40;;;;;;;;;;5055311;28;20110;-77
2023/02/15 01:50:21;;;;;;;16.75;9.38;;;;;;;;;;5054968;28;20492;-77
2023/02/15 01:52:54;;;;;;;19.10;10.43;;;;;;;;;;5054892;28;20523;-76
2023/02/15 01:55:24;;;;;;;18.23;9.80;;;;;;;;;;5055061;28;20128;-77
2023/02/15 01:57:51;;;;;;;18.10;10.50;;;;;;;;;;5084679;28;20055;-76
2023/02/15 02:00:19;;;;;;;21.58;11.75;;;;;;;;;;5095455;28;20071;-77
2023/02/15 02:02:49;;;;;;;18.67;10.07;;;;;;;;;;5095849;28;20055;-77
2023/02/15 02:05:16;;;;;;;18.02;10.32;;;;;;;;;;5091606;28;20123;-76
2023/02/15 02:07:45;;;;;;;17.33;9.52;;;;;;;;;;5089536;28;20076;-77
2023/02/15 02:10:15;;;;;;;19.02;9.63;;;;;;;;;;5094968;28;20135;-76
2023/02/15 02:12:46;;;;;;;16.70;9.68;;;;;;;;;;5095196;28;20518;-77
2023/02/15 02:15:14;;;;;;;18.55;9.95;;;;;;;;;;5095303;28;20135;-76
2023/02/15 02:17:54;;;;;;;19.33;9.80;;;;;;;;;;5087566;28;20053;-76
2023/02/15 02:20:38;;;;;;;15.85;9.35;;;;;;;;;;5077484;28;20044;-77
2023/02/15 02:23:48;;;;;;;16.55;9.45;;;;;;;;;;5075541;28;20578;-76
2023/02/15 02:26:49;;;;;;;16.63;9.35;;;;;;;;;;5060001;28;20052;-77
2023/02/15 02:30:06;;;;;;;20.60;9.85;;;;;;;;;;5077767;28;20494;-77
2023/02/15 02:32:59;;;;;;;16.05;10.55;;;;;;;;;;5096352;28;20131;-76
2023/02/15 02:35:31;;;;;;;18.20;9.73;;;;;;;;;;5096362;28;20048;-77
2023/02/15 02:38:08;;;;;;;17.88;10.35;;;;;;;;;;5096446;28;20040;-76
2023/02/15 02:40:45;;;;;;;17.50;10.00;;;;;;;;;;5086359;28;20040;-77
2023/02/15 02:43:16;;;;;;;15.85;9.45;;;;;;;;;;5054422;28;20136;-77
2023/02/15 02:45:49;;;;;;;16.08;9.95;;;;;;;;;;5054532;28;20059;-76
2023/02/15 02:48:20;;;;;;;18.52;9.57;;;;;;;;;;5058995;28;20047;-76
2023/02/15 02:50:47;;;;;;;20.25;10.27;;;;;;;;;;5073915;28;20136;-77
2023/02/15 02:53:14;;;;;;;20.42;10.43;;;;;;;;;;5073987;28;20410;-76
2023/02/15 02:55:44;;;;;;;20.35;11.00;;;;;;;;;;5075095;28;20075;-76
2023/02/15 02:58:16;;;;;;;17.90;10.10;;;;;;;;;;5093715;28;20044;-77
2023/02/15 03:00:47;;;;;;;18.27;10.68;;;;;;;;;;5079242;28;20054;-77
2023/02/15 03:03:23;;;;;;;21.83;11.23;;;;;;;;;;5092762;28;20048;-77
2023/02/15 03:05:54;;;;;;;18.45;10.88;;;;;;;;;;5054200;28;20499;-77
2023/02/15 03:08:24;;;;;;;18.83;10.10;;;;;;;;;;5054147;28;20049;-77
2023/02/15 03:10:56;;;;;;;18.95;10.27;;;;;;;;;;5078448;28;20060;-77
2023/02/15 03:13:23;;;;;;;18.70;10.10;;;;;;;;;;5093276;28;20130;-77
2023/02/15 03:18:42;;;;;;;20.92;10.80;;;;;;;;;;5093794;28;20093;-77
2023/02/15 03:21:21;;;;;;;19.15;10.93;;;;;;;;;;5084050;28;20044;-78
2023/02/15 03:23:50;;;;;;;18.40;9.90;;;;;;;;;;5073056;28;20446;-77
2023/02/15 03:26:18;;;;;;;18.15;10.80;;;;;;;;;;5078166;28;20414;-77
2023/02/15 03:28:47;;;;;;;17.33;9.50;;;;;;;;;;5093549;28;20143;-77
2023/02/15 03:31:15;;;;;;;18.10;10.45;;;;;;;;;;5082228;28;20494;-77
2023/02/15 03:33:50;;;;;;;20.95;11.00;;;;;;;;;;5093230;28;20040;-77
2023/02/15 03:36:22;;;;;;;22.98;11.20;;;;;;;;;;5093370;28;20132;-77
2023/02/15 03:38:53;;;;;;;16.88;10.00;;;;;;;;;;5093226;28;20131;-77
2023/02/15 03:41:22;;;;;;;18.10;10.32;;;;;;;;;;5076366;28;20551;-77
2023/02/15 03:43:54;;;;;;;21.58;11.45;;;;;;;;;;5073389;28;20128;-77
2023/02/15 03:46:25;;;;;;;21.05;11.43;;;;;;;;;;5073239;28;20135;-77
2023/02/15 03:48:54;;;;;;;;;;;;;;;;;;5073642;28;20048;-76
2023/02/15 03:54:08;;;;;;;21.55;10.50;;;;;;;;;;5073918;28;20058;-77
2023/02/15 03:56:36;;;;;;;22.60;11.63;;;;;;;;;;5084786;28;20422;-77
2023/02/15 04:01:58;;;;;;;23.77;11.75;;;;;;;;;;5085518;28;20047;-77
2023/02/15 04:04:32;;;;;;;24.38;12.43;;;;;;;;;;5073536;28;20079;-77
2023/02/15 04:06:59;;;;;;;21.63;11.00;;;;;;;;;;5072871;28;20092;-76
2023/02/15 04:12:10;;;;;;;19.13;9.93;;;;;;;;;;5076879;28;20135;-78
2023/02/15 04:17:21;;;;;;;18.80;10.05;;;;;;;;;;5093300;28;20063;-77
2023/02/15 04:25:20;;;;;;;19.45;11.10;;;;;;;;;;5072127;28;20514;-77
2023/02/15 04:27:50;;;;;;;23.73;11.82;;;;;;;;;;5090202;28;20135;-77
2023/02/15 04:30:19;;;;;;;23.05;11.10;;;;;;;;;;5092462;28;20427;-77
2023/02/15 04:32:45;;;;;;;19.02;11.23;;;;;;;;;;5081585;28;20068;-77
2023/02/15 04:35:14;;;;;;;17.38;10.00;;;;;;;;;;5072024;28;20040;-77
2023/02/15 04:37:41;;;;;;;20.48;11.15;;;;;;;;;;5092658;28;20039;-77
2023/02/15 04:40:08;;;;;;;19.85;10.82;;;;;;;;;;5096469;28;20803;-77
2023/02/15 04:42:35;;;;;;;22.45;11.80;;;;;;;;;;5090727;28;20036;-77
2023/02/15 04:45:02;;;;;;;22.85;11.95;;;;;;;;;;5093382;28;20437;-77
2023/02/15 04:47:29;;;;;;;22.80;11.65;;;;;;;;;;5095908;28;20044;-77
2023/02/15 04:49:55;;;;;;;20.33;10.57;;;;;;;;;;5096220;28;20486;-77
2023/02/15 04:52:23;;;;;;;21.23;11.38;;;;;;;;;;5095517;28;20044;-77
2023/02/15 04:54:50;;;;;;;20.95;12.23;;;;;;;;;;5083569;28;20051;-78
2023/02/15 04:57:17;;;;;;;22.38;11.07;;;;;;;;;;5089881;28;20089;-77
2023/02/15 04:59:43;;;;;;;22.33;11.52;;;;;;;;;;5096046;28;20066;-77
2023/02/15 05:02:10;;;;;;;22.05;10.90;;;;;;;;;;5095833;28;20124;-77
2023/02/15 05:04:36;;;;;;;21.10;10.95;;;;;;;;;;5087698;28;20048;-77
2023/02/15 05:07:03;;;;;;;22.92;12.57;;;;;;;;;;5095619;28;20043;-77
2023/02/15 05:09:31;;;;;;;23.75;12.07;;;;;;;;;;5095773;28;20136;-77
2023/02/15 05:11:58;;;;;;;20.90;12.23;;;;;;;;;;5095868;28;20131;-77
2023/02/15 05:14:24;;;;;;;21.38;11.57;;;;;;;;;;5083748;28;20079;-77
2023/02/15 05:16:51;;;;;;;22.45;11.95;;;;;;;;;;5091843;28;20052;-77
2023/02/15 05:19:18;;;;;;;22.65;11.43;;;;;;;;;;5095975;28;20136;-76
2023/02/15 05:21:44;;;;;;;24.60;11.98;;;;;;;;;;5096069;28;20044;-77
2023/02/15 05:29:36;;;;;;;27.83;14.93;;;;;;;;;;5095509;28;20046;-77
2023/02/15 05:32:04;;;;;;;27.60;13.38;;;;;;;;;;5095467;28;20131;-78
2023/02/15 05:34:30;;;;;;;26.02;13.13;;;;;;;;;;5094221;28;20040;-77
2023/02/15 05:36:57;;;;;;;26.15;13.65;;;;;;;;;;5080577;28;20506;-77
2023/02/15 05:39:24;;;;;;;22.70;12.60;;;;;;;;;;5084707;28;20128;-77
2023/02/15 05:41:50;;;;;;;24.15;12.77;;;;;;;;;;5082250;28;20070;-77
2023/02/15 05:44:19;;;;;;;21.95;11.48;;;;;;;;;;5084293;28;20506;-77
2023/02/15 05:46:45;;;;;;;20.33;11.25;;;;;;;;;;5083883;28;20073;-77
2023/02/15 05:49:12;;;;;;;23.48;12.50;;;;;;;;;;5084520;28;20126;-77
2023/02/15 05:51:38;;;;;;;30.55;14.13;;;;;;;;;;5083820;28;20123;-77
2023/02/15 05:54:05;;;;;;;31.10;15.15;;;;;;;;;;5089091;28;20090;-77
2023/02/15 05:56:32;;;;;;;28.48;13.45;;;;;;;;;;5093682;28;20071;-77
2023/02/15 05:58:58;;;;;;;27.75;12.65;;;;;;;;;;5093981;28;20108;-77
2023/02/15 06:01:26;;;;;;;29.55;14.93;;;;;;;;;;5094791;28;20068;-77
2023/02/15 06:03:54;;;;;;;24.13;13.07;;;;;;;;;;5095367;28;20098;-78
2023/02/15 06:06:20;;;;;;;24.48;11.88;;;;;;;;;;5092508;28;20063;-77
2023/02/15 06:08:47;;;;;;;26.30;13.77;;;;;;;;;;5092773;28;20048;-78
2023/02/15 06:11:13;;;;;;;25.13;13.02;;;;;;;;;;5103501;28;20047;-77
2023/02/15 06:13:40;;;;;;;28.50;14.57;;;;;;;;;;5100392;28;20072;-78
2023/02/15 06:16:07;;;;;;;28.83;13.20;;;;;;;;;;5105616;28;20040;-77
2023/02/15 06:18:35;;;;;;;26.90;13.23;;;;;;;;;;5106463;28;20076;-76
2023/02/15 06:21:02;;;;;;;27.75;13.45;;;;;;;;;;5098271;28;20079;-76
2023/02/15 06:23:29;;;;;;;28.77;13.60;;;;;;;;;;5096567;28;20067;-76
2023/02/15 06:25:56;;;;;;;28.58;13.98;;;;;;;;;;5089083;28;20051;-77
2023/02/15 06:28:22;;;;;;;27.02;14.75;;;;;;;;;;5089634;28;20086;-76
2023/02/15 06:30:49;;;;;;;27.00;14.55;;;;;;;;;;5086580;28;20455;-76
2023/02/15 06:33:15;;;;;;;27.70;14.10;;;;;;;;;;5088953;28;20074;-76
2023/02/15 06:35:43;;;;;;;25.75;13.38;;;;;;;;;;5086696;28;20115;-76
2023/02/15 06:38:10;;;;;;;26.85;14.05;;;;;;;;;;5087037;28;20050;-77
2023/02/15 06:40:37;;;;;;;28.13;13.77;;;;;;;;;;5082344;28;20044;-76
2023/02/15 06:43:03;;;;;;;26.55;14.50;;;;;;;;;;5085735;28;20093;-76
2023/02/15 06:45:30;;;;;;;30.00;14.32;;;;;;;;;;5086547;28;20043;-77
2023/02/15 06:47:57;;;;;;;29.55;14.30;;;;;;;;;;5087691;28;20040;-76
2023/02/15 06:50:24;;;;;;;26.17;13.68;;;;;;;;;;5089506;28;20075;-77
2023/02/15 06:52:56;;;;;;;27.98;14.00;;;;;;;;;;5081615;28;20048;-76
2023/02/15 06:55:23;;;;;;;28.35;14.20;;;;;;;;;;5084554;28;20072;-76
2023/02/15 06:57:50;;;;;;;26.38;13.25;;;;;;;;;;5082708;28;20047;-76
2023/02/15 07:00:20;;;;;;;25.52;13.90;;;;;;;;;;5086723;28;20487;-76
2023/02/15 07:02:47;;;;;;;27.52;13.98;;;;;;;;;;5077323;28;20052;-76
2023/02/15 07:05:14;;;;;;;27.80;14.15;;;;;;;;;;5080628;28;20045;-75
2023/02/15 07:07:40;;;;;;;28.13;14.30;;;;;;;;;;5085386;28;20040;-77
2023/02/15 07:10:09;;;;;;;25.25;13.43;;;;;;;;;;5084007;28;20043;-76
2023/02/15 07:12:46;;;;;;;27.77;14.15;;;;;;;;;;5085557;28;20056;-77
2023/02/15 07:15:16;;;;;;;25.70;13.20;;;;;;;;;;5077436;28;20040;-76
2023/02/15 07:17:43;;;;;;;27.83;13.80;;;;;;;;;;5079429;28;20098;-76
2023/02/15 07:20:18;;;;;;;24.52;13.68;;;;;;;;;;5084604;28;20040;-77
2023/02/15 07:22:48;;;;;;;26.70;14.30;;;;;;;;;;5083336;28;20043;-77
2023/02/15 07:25:18;;;;;;;28.80;14.80;;;;;;;;;;5080610;28;20138;-75
2023/02/15 07:27:48;;;;;;;29.35;13.75;;;;;;;;;;5081045;28;20044;-76
2023/02/15 07:30:17;;;;;;;25.07;13.30;;;;;;;;;;5079881;28;20525;-76
2023/02/15 07:35:28;;;;;;;27.63;13.60;;;;;;;;;;5079688;28;20055;-77
2023/02/15 07:37:58;;;;;;;28.55;13.88;;;;;;;;;;5082020;28;20037;-77
2023/02/15 07:40:29;;;;;;;28.67;14.45;;;;;;;;;;5074910;28;20045;-76
2023/02/15 07:42:59;;;;;;;29.88;14.70;;;;;;;;;;5074131;28;20047;-77
2023/02/15 07:45:26;;;;;;;33.15;14.85;;;;;;;;;;5094991;28;20456;-77
2023/02/15 07:47:53;;;;;;;30.75;15.10;;;;;;;;;;5086979;28;20048;-76
2023/02/15 07:50:20;;;;;;;27.77;14.13;;;;;;;;;;5075887;28;20590;-76
2023/02/15 07:52:46;;;;;;;29.45;14.70;;;;;;;;;;5077178;28;20052;-76
2023/02/15 07:55:13;;;;;;;27.02;14.73;;;;;;;;;;5074742;28;20052;-76
2023/02/15 07:57:45;;;;;;;31.13;14.57;;;;;;;;;;5072697;28;20578;-76
2023/02/15 08:00:13;;;;;;;27.75;15.45;;;;;;;;;;5083611;28;20040;-76
2023/02/15 08:02:40;;;;;;;27.25;14.63;;;;;;;;;;5092638;28;20453;-75
2023/02/15 08:05:07;;;;;;;29.38;15.55;;;;;;;;;;5091022;28;20048;-77
2023/02/15 08:07:36;;;;;;;32.75;15.15;;;;;;;;;;5084647;28;20044;-77
2023/02/15 08:10:03;;;;;;;30.77;15.50;;;;;;;;;;5093420;28;20054;-76
2023/02/15 08:12:30;;;;;;;31.85;16.45;;;;;;;;;;5079740;28;20511;-77
2023/02/15 08:14:58;;;;;;;35.42;16.80;;;;;;;;;;5073267;28;20044;-75
2023/02/15 08:17:25;;;;;;;32.80;15.30;;;;;;;;;;5081819;28;20181;-75
2023/02/15 08:19:52;;;;;;;31.60;16.50;;;;;;;;;;5092366;28;20109;-76
2023/02/15 08:22:19;;;;;;;31.20;16.60;;;;;;;;;;5068887;28;20432;-75
2023/02/15 08:24:47;;;;;;;35.38;17.48;;;;;;;;;;5067034;28;20104;-74
2023/02/15 08:27:14;;;;;;;30.17;15.88;;;;;;;;;;5070863;28;20147;-75
2023/02/15 08:29:41;;;;;;;33.80;16.08;;;;;;;;;;5070174;28;20044;-75
2023/02/15 08:32:11;;;;;;;29.85;15.43;;;;;;;;;;5070534;28;20045;-75
2023/02/15 08:34:42;;;;;;;31.85;16.42;;;;;;;;;;5070573;28;20135;-75
2023/02/15 08:37:09;;;;;;;34.03;16.38;;;;;;;;;;5072793;28;20045;-75
2023/02/15 08:39:38;;;;;;;33.67;16.52;;;;;;;;;;5070075;28;20040;-75
2023/02/15 08:42:05;;;;;;;31.70;15.85;;;;;;;;;;5075913;28;20602;-76
2023/02/15 08:44:32;;;;;;;33.80;17.63;;;;;;;;;;5073914;28;20040;-78
2023/02/15 08:47:03;;;;;;;30.50;16.80;;;;;;;;;;5072048;28;20049;-77
2023/02/15 08:49:31;;;;;;;;;;;;;;;;;;5073271;28;20048;-74
2023/02/15 08:51:59;;;;;;;38.22;17.67;;;;;;;;;;5078124;28;20298;-77
2023/02/15 08:54:26;;;;;;;33.22;17.02;;;;;;;;;;5070949;28;20048;-74
2023/02/15 08:56:53;;;;;;;36.38;17.65;;;;;;;;;;5071731;28;20048;-76
2023/02/15 08:59:21;;;;;;;36.13;18.25;;;;;;;;;;5070995;28;20495;-77
2023/02/15 09:01:49;;;;;;;37.35;17.85;;;;;;;;;;5073096;28;20131;-75
2023/02/15 09:04:16;;;;;;;38.83;18.80;;;;;;;;;;5061784;28;20053;-75
2023/02/15 09:06:47;;;;;;;38.45;17.92;;;;;;;;;;5059107;28;20047;-73
2023/02/15 09:09:15;;;;;;;38.88;17.70;;;;;;;;;;5068315;28;20062;-77
2023/02/15 09:11:44;;;;;;;35.15;19.02;;;;;;;;;;5069938;28;20553;-73
2023/02/15 09:14:16;;;;;;;38.10;18.77;;;;;;;;;;5071037;28;20048;-75
2023/02/15 09:16:46;;;;;;;34.60;18.02;;;;;;;;;;5070630;28;20495;-74
2023/02/15 09:19:13;;;;;;;36.67;19.02;;;;;;;;;;5069834;28;20128;-74
2023/02/15 09:21:39;;;;;;;33.35;18.30;;;;;;;;;;5070872;28;20045;-75
2023/02/15 09:24:09;;;;;;;38.58;18.25;;;;;;;;;;5070672;28;20044;-74
2023/02/15 09:26:39;;;;;;;36.67;18.60;;;;;;;;;;5074356;28;20139;-75
2023/02/15 09:29:05;;;;;;;36.13;19.73;;;;;;;;;;5074143;28;20550;-75
2023/02/15 09:31:34;;;;;;;35.78;18.83;;;;;;;;;;5074294;28;20467;-73
2023/02/15 09:34:01;;;;;;;36.03;17.88;;;;;;;;;;5074066;28;20047;-74
2023/02/15 09:36:30;;;;;;;38.47;19.15;;;;;;;;;;5074826;28;20519;-74
2023/02/15 09:38:59;;;;;;;36.75;19.80;;;;;;;;;;5075297;28;20048;-75
2023/02/15 09:41:55;;;;;;;38.72;18.52;;;;;;;;;;5073216;28;20127;-75
2023/02/15 09:44:32;;;;;;;39.10;21.20;;;;;;;;;;5042458;28;20080;-74
2023/02/15 09:47:16;;;;;;;35.60;19.27;;;;;;;;;;5073353;28;20041;-74
2023/02/15 09:49:51;;;;;;;41.35;20.15;;;;;;;;;;5072860;28;20052;-75
2023/02/15 09:52:36;;;;;;;39.33;19.23;;;;;;;;;;5072731;28;20131;-75
2023/02/15 09:55:25;;;;;;;44.58;21.58;;;;;;;;;;5072539;28;20051;-74
2023/02/15 09:58:05;;;;;;;39.95;20.75;;;;;;;;;;5073000;28;20044;-72
2023/02/15 10:00:41;;;;;;;41.33;18.60;;;;;;;;;;5069422;28;20047;-74
2023/02/15 10:03:28;;;;;;;42.60;20.70;;;;;;;;;;5073669;28;20048;-74
2023/02/15 10:06:09;;;;;;;40.03;20.77;;;;;;;;;;5073352;28;20256;-74
2023/02/15 10:09:03;;;;;;;41.80;20.47;;;;;;;;;;5072837;28;20051;-73
2023/02/15 10:11:40;;;;;;;42.42;20.73;;;;;;;;;;5067962;28;20052;-73
2023/02/15 10:14:46;;;;;;;40.63;20.25;;;;;;;;;;5072741;28;20044;-74
2023/02/15 10:17:30;;;;;;;39.80;20.85;;;;;;;;;;5059940;28;20399;-73
2023/02/15 10:20:12;;;;;;;43.08;20.75;;;;;;;;;;5072341;28;20063;-73
2023/02/15 10:22:49;;;;;;;40.55;19.67;;;;;;;;;;5073089;28;20046;-74
2023/02/15 10:25:34;;;;;;;45.15;21.40;;;;;;;;;;5072746;28;20135;-73
2023/02/15 10:28:06;;;;;;;45.63;22.60;;;;;;;;;;5072150;28;20059;-73
2023/02/15 10:30:42;;;;;;;48.20;22.40;;;;;;;;;;5077718;28;20048;-73
2023/02/15 10:33:17;;;;;;;38.42;21.05;;;;;;;;;;5092246;28;20514;-74
2023/02/15 10:35:52;;;;;;;39.33;20.58;;;;;;;;;;5093730;28;20131;-73
2023/02/15 10:38:24;;;;;;;44.10;22.35;;;;;;;;;;5098899;28;20139;-74
2023/02/15 10:41:05;;;;;;;43.42;22.17;;;;;;;;;;5098619;28;20105;-72
2023/02/15 10:43:49;;;;;;;41.80;22.73;;;;;;;;;;5085191;28;20054;-73
2023/02/15 10:46:34;;;;;;;41.88;22.58;;;;;;;;;;5073651;28;20106;-74
2023/02/15 10:49:24;;;;;;;42.05;21.38;;;;;;;;;;5090711;28;20048;-73
2023/02/15 10:52:06;;;;;;;49.97;23.42;;;;;;;;;;5092361;28;20105;-73
2023/02/15 10:54:40;;;;;;;42.25;22.50;;;;;;;;;;5092492;28;20133;-74
2023/02/15 10:57:19;;;;;;;42.63;22.23;;;;;;;;;;5092579;28;20136;-73
2023/02/15 11:00:05;;;;;;;43.63;21.70;;;;;;;;;;5092295;28;20045;-76
2023/02/15 11:02:51;;;;;;;44.90;22.83;;;;;;;;;;5091401;28;20236;-74
2023/02/15 11:05:31;;;;;;;42.83;22.23;;;;;;;;;;5088359;28;20048;-73
2023/02/15 11:08:01;;;;;;;46.88;23.20;;;;;;;;;;5071660;28;20052;-73
2023/02/15 11:10:32;;;;;;;50.08;24.17;;;;;;;;;;5071925;28;20146;-73
2023/02/15 11:13:04;;;;;;;45.35;22.50;;;;;;;;;;5071177;28;20122;-75
2023/02/15 11:15:36;;;;;;;46.30;23.30;;;;;;;;;;5071823;28;20045;-75
2023/02/15 11:18:10;;;;;;;44.80;23.55;;;;;;;;;;5084265;28;20089;-74
2023/02/15 11:20:42;;;;;;;47.55;24.75;;;;;;;;;;5091882;28;20040;-74
2023/02/15 11:23:18;;;;;;;46.75;23.92;;;;;;;;;;5073669;28;20127;-74
2023/02/15 11:25:48;;;;;;;44.30;23.88;;;;;;;;;;5091687;28;20052;-74
2023/02/15 11:28:20;;;;;;;45.93;24.13;;;;;;;;;;5072937;28;20083;-74
2023/02/15 11:30:52;;;;;;;47.35;23.88;;;;;;;;;;5071327;28;20052;-73
2023/02/15 11:33:25;;;;;;;45.95;23.02;;;;;;;;;;5069536;28;20139;-74
2023/02/15 11:35:56;;;;;;;42.65;22.73;;;;;;;;;;5070906;28;20063;-74
2023/02/15 11:38:34;;;;;;;42.33;22.30;;;;;;;;;;5072310;28;20130;-76
2023/02/15 11:41:05;;;;;;;42.70;22.73;;;;;;;;;;5073621;28;20041;-76
2023/02/15 11:43:49;;;;;;;43.33;22.60;;;;;;;;;;5073682;28;20052;-81
2023/02/15 11:46:15;;;;;;;40.50;21.85;;;;;;;;;;5075158;28;20048;-76
2023/02/15 11:48:44;;;;;;;41.60;22.15;;;;;;;;;;5071384;28;20054;-74
2023/02/15 11:51:15;;;;;;;44.20;23.33;;;;;;;;;;5075095;28;20048;-74
2023/02/15 11:53:42;;;;;;;39.50;21.73;;;;;;;;;;5070738;28;20051;-74
2023/02/15 11:56:15;;;;;;;45.95;23.13;;;;;;;;;;5073423;28;20044;-74
2023/02/15 11:58:46;;;;;;;46.97;22.88;;;;;;;;;;5082178;28;20045;-74
2023/02/15 12:01:17;;;;;;;46.28;24.23;;;;;;;;;;5081242;28;20135;-73
2023/02/15 12:03:48;;;;;;;44.08;23.50;;;;;;;;;;5073320;28;20040;-74
2023/02/15 12:06:24;;;;;;;42.95;23.30;;;;;;;;;;5067388;28;20053;-75
2023/02/15 12:08:58;;;;;;;37.92;22.40;;;;;;;;;;5070797;28;20040;-74
2023/02/15 12:11:33;;;;;;;43.15;22.00;;;;;;;;;;5080053;28;20068;-76
2023/02/15 12:14:01;;;;;;;41.67;23.50;;;;;;;;;;5056969;28;20053;-77
2023/02/15 12:16:30;;;;;;;44.97;22.38;;;;;;;;;;5082315;28;20052;-78
2023/02/15 12:19:00;;;;;;;38.97;22.48;;;;;;;;;;5076492;28;20044;-73
2023/02/15 12:21:31;;;;;;;39.88;22.17;;;;;;;;;;5077748;28;20054;-75
2023/02/15 12:24:02;;;;;;;44.92;25.27;;;;;;;;;;5071836;28;20048;-74
2023/02/15 12:26:29;;;;;;;;;;;;;;;;;;5069733;28;20142;-74
2023/02/15 12:29:01;;;;;;;42.35;23.05;;;;;;;;;;5068418;28;19921;-73
2023/02/15 12:31:32;;;;;;;45.80;24.40;;;;;;;;;;5070164;28;20048;-74
2023/02/15 12:34:03;;;;;;;51.40;22.73;;;;;;;;;;5068961;28;20057;-74
2023/02/15 12:36:31;;;;;;;;;;;;;;;;;;5060237;28;20048;-74
2023/02/15 12:39:16;;;;;;;40.38;22.50;;;;;;;;;;5070332;28;20011;-73
2023/02/15 12:41:46;;;;;;;44.33;20.92;;;;;;;;;;5081945;28;20414;-73
2023/02/15 12:44:19;;;;;;;43.17;21.37;;;;;;;;;;5089955;28;20048;-72
2023/02/15 12:46:57;;;;;;;45.35;23.27;;;;;;;;;;5085279;28;20083;-73
2023/02/15 12:49:26;;;;;;;38.65;23.23;;;;;;;;;;5087841;28;20085;-73
2023/02/15 12:51:55;;;;;;;42.08;22.00;;;;;;;;;;5070913;28;20055;-73
2023/02/15 12:54:39;;;;;;;39.28;21.95;;;;;;;;;;5070457;28;20045;-73
2023/02/15 12:57:27;;;;;;;45.65;23.73;;;;;;;;;;5065491;28;20044;-74
2023/02/15 12:59:57;;;;;;;40.10;22.63;;;;;;;;;;5067674;28;20417;-75
2023/02/15 13:02:28;;;;;;;44.27;24.40;;;;;;;;;;5072711;28;20454;-73
2023/02/15 13:04:58;;;;;;;44.95;23.17;;;;;;;;;;5073023;28;20285;-73
2023/02/15 13:07:31;;;;;;;38.87;22.90;;;;;;;;;;5078388;28;20040;-73
2023/02/15 13:09:58;;;;;;;38.60;22.50;;;;;;;;;;5079542;28;20284;-73
2023/02/15 13:12:27;;;;;;;35.67;20.75;;;;;;;;;;5080898;28;20054;-74
2023/02/15 13:14:56;;;;;;;41.65;22.42;;;;;;;;;;5079617;28;20049;-73
2023/02/15 13:17:29;;;;;;;38.45;21.42;;;;;;;;;;5079672;28;20052;-73
2023/02/15 13:20:03;;;;;;;37.88;21.10;;;;;;;;;;5078858;28;20044;-73
2023/02/15 13:22:41;;;;;;;39.63;22.48;;;;;;;;;;5078837;28;20045;-75
2023/02/15 13:25:14;;;;;;;36.33;22.73;;;;;;;;;;5081224;28;20070;-74
2023/02/15 13:27:48;;;;;;;46.00;22.42;;;;;;;;;;5077849;28;20040;-74
2023/02/15 13:30:23;;;;;;;38.58;21.23;;;;;;;;;;5078571;28;20050;-74
2023/02/15 13:32:54;;;;;;;35.45;20.67;;;;;;;;;;5078791;28;20062;-73
2023/02/15 13:35:23;;;;;;;33.42;21.20;;;;;;;;;;5079516;28;20049;-73
2023/02/15 13:38:10;;;;;;;31.88;21.23;;;;;;;;;;5079644;28;20059;-73
2023/02/15 13:40:43;;;;;;;35.28;20.23;;;;;;;;;;5083999;28;20040;-73
2023/02/15 13:43:23;;;;;;;39.20;21.17;;;;;;;;;;5072809;28;20080;-73
2023/02/15 13:46:07;;;;;;;30.48;19.85;;;;;;;;;;5072582;28;20051;-73
2023/02/15 13:48:45;;;;;;;32.55;19.15;;;;;;;;;;5068021;28;20482;-72
2023/02/15 13:51:21;;;;;;;32.08;20.10;;;;;;;;;;5060030;28;20045;-74
2023/02/15 13:54:01;;;;;;;33.80;20.15;;;;;;;;;;5072604;28;20048;-73
2023/02/15 13:56:37;;;;;;;31.40;19.38;;;;;;;;;;5072663;28;20136;-74
2023/02/15 13:59:40;;;;;;;29.65;18.55;;;;;;;;;;5071998;28;20123;-73
2023/02/15 14:02:33;;;;;;;32.65;19.73;;;;;;;;;;5075500;28;20044;-72
2023/02/15 14:05:15;;;;;;;33.05;19.75;;;;;;;;;;5071550;28;20044;-72
2023/02/15 14:07:59;;;;;;;35.97;19.10;;;;;;;;;;5072467;28;20131;-73
2023/02/15 14:10:38;;;;;;;35.80;19.48;;;;;;;;;;5072036;28;20044;-73
2023/02/15 14:13:46;;;;;;;33.40;18.77;;;;;;;;;;5068391;28;20511;-73
2023/02/15 14:16:21;;;;;;;32.38;19.00;;;;;;;;;;5076812;28;20056;-76
2023/02/15 14:18:52;;;;;;;30.58;18.73;;;;;;;;;;5080239;28;20136;-72
2023/02/15 14:21:27;;;;;;;33.65;19.10;;;;;;;;;;5079572;28;20127;-73
2023/02/15 14:24:10;;;;;;;32.58;18.67;;;;;;;;;;5069353;28;20075;-73
2023/02/15 14:26:46;;;;;;;34.60;18.75;;;;;;;;;;5075118;28;20415;-73
2023/02/15 14:29:24;;;;;;;35.17;18.95;;;;;;;;;;5063488;28;20447;-72
2023/02/15 14:31:56;;;;;;;36.03;18.55;;;;;;;;;;5079046;28;20410;-73
2023/02/15 14:34:26;;;;;;;32.40;18.05;;;;;;;;;;5092785;28;20135;-73
2023/02/15 14:36:55;;;;;;;29.50;18.35;;;;;;;;;;5092237;28;20044;-72
2023/02/15 14:42:24;;;;;;;33.13;18.58;;;;;;;;;;5058659;28;20246;-74
2023/02/15 14:45:00;;;;;;;33.15;19.00;;;;;;;;;;5051674;28;20059;-73
2023/02/15 14:47:32;;;;;;;31.65;18.75;;;;;;;;;;5051842;28;20482;-75
2023/02/15 14:49:59;;;;;;;29.52;18.40;;;;;;;;;;5090364;28;20047;-74
2023/02/15 14:52:26;;;;;;;35.10;19.70;;;;;;;;;;5092528;28;20135;-73
2023/02/15 14:55:00;;;;;;;32.72;17.80;;;;;;;;;;5092177;28;20127;-73
2023/02/15 14:57:36;;;;;;;30.30;18.25;;;;;;;;;;5072917;28;20045;-73
2023/02/15 15:00:37;;;;;;;31.42;18.85;;;;;;;;;;5075892;28;20123;-74
2023/02/15 15:03:12;;;;;;;33.92;19.45;;;;;;;;;;5071251;28;20076;-74
2023/02/15 15:05:49;;;;;;;38.58;20.70;;;;;;;;;;5071039;28;20044;-74
2023/02/15 15:08:27;;;;;;;29.83;18.80;;;;;;;;;;5084131;28;20041;-74
2023/02/15 15:10:55;;;;;;;31.25;18.02;;;;;;;;;;5091259;28;20688;-74
2023/02/15 15:13:56;;;;;;;34.10;19.27;;;;;;;;;;5070904;28;20064;-73
2023/02/15 15:16:47;;;;;;;35.22;19.05;;;;;;;;;;5071813;28;20131;-74