Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:58;;;;;;;12.80;5.35;;;;;;;-142.57;82.31;115900.28;5035447;28;20026;-80
2023/06/29 00:04:25;;;;;;;12.70;5.20;;;;;;;-142.57;82.96;115900.28;5035465;28;20536;-80
2023/06/29 00:06:54;;;;;;;18.70;6.30;;;;;;;-142.57;84.20;115900.28;5035883;28;20116;-80
2023/06/29 00:09:19;;;;;;;24.95;6.90;;;;;;;-142.57;84.69;115900.28;5035050;28;20387;-82
2023/06/29 00:11:45;;;;;;;17.05;6.45;;;;;;;-142.57;86.16;115900.28;5035261;28;20052;-83
2023/06/29 00:14:10;;;;;;;10.52;6.30;;;;;;;-142.57;86.17;115900.28;5035348;28;20119;-80
2023/06/29 00:16:36;;;;;;;13.48;6.38;;;;;;;-142.57;86.89;115900.28;5035981;28;20368;-83
2023/06/29 00:19:01;;;;;;;15.30;5.97;;;;;;;-142.57;87.49;115900.28;5035677;28;20041;-79
2023/06/29 00:21:28;;;;;;;16.25;6.40;;;;;;;-142.57;87.45;115900.28;5036868;28;20120;-79
2023/06/29 00:23:54;;;;;;;11.45;5.65;;;;;;;-142.57;86.35;115900.28;5037227;28;20124;-78
2023/06/29 00:26:20;;;;;;;16.70;6.30;;;;;;;-142.57;86.65;115900.28;5035424;28;20025;-83
2023/06/29 00:28:45;;;;;;;9.77;5.80;;;;;;;-142.57;87.47;115900.28;5035831;28;20071;-82
2023/06/29 00:31:10;;;;;;;12.13;5.72;;;;;;;-142.57;86.63;115900.28;5017485;28;20124;-81
2023/06/29 00:33:36;;;;;;;14.90;5.72;;;;;;;-142.57;88.19;115900.28;5035290;28;20049;-81
2023/06/29 00:36:03;;;;;;;13.25;6.15;;;;;;;-142.57;88.29;115900.28;5017703;28;20463;-82
2023/06/29 00:38:29;;;;;;;19.13;6.50;;;;;;;-142.57;88.53;115900.28;5017628;28;20036;-84
2023/06/29 00:40:55;;;;;;;13.32;6.10;;;;;;;-142.57;89.08;115900.28;5017482;28;20072;-79
2023/06/29 00:43:20;;;;;;;14.70;5.70;;;;;;;-142.57;88.48;115900.28;5035272;28;20044;-81
2023/06/29 00:45:46;;;;;;;12.23;6.50;;;;;;;-142.57;87.75;115900.28;5017240;28;20042;-82
2023/06/29 00:48:12;;;;;;;11.57;6.05;;;;;;;-142.57;86.33;115900.28;5017323;28;20025;-81
2023/06/29 00:50:39;;;;;;;14.13;6.13;;;;;;;-142.57;86.12;115900.28;5037905;28;20037;-79
2023/06/29 00:53:06;;;;;;;12.05;6.25;;;;;;;-142.57;86.27;115900.28;5052472;28;20037;-80
2023/06/29 00:55:31;;;;;;;12.85;6.18;;;;;;;-142.57;85.78;115900.28;5021575;28;20109;-81
2023/06/29 00:57:57;;;;;;;15.00;6.30;;;;;;;-142.57;87.29;115900.28;5034202;28;20033;-81
2023/06/29 01:00:23;;;;;;;11.65;6.43;;;;;;;-142.57;87.53;115900.28;5036015;28;20032;-80
2023/06/29 01:02:49;;;;;;;11.90;6.25;;;;;;;-142.57;87.81;115900.28;5034769;28;20030;-81
2023/06/29 01:05:16;;;;;;;14.05;6.72;;;;;;;-142.57;87.79;115900.28;5035034;28;20356;-79
2023/06/29 01:07:58;;;;;;;17.35;6.15;;;;;;;-142.57;88.26;115900.28;5034871;28;20033;-83
2023/06/29 01:10:27;;;;;;;17.07;6.87;;;;;;;-142.57;89.02;115900.28;5034659;28;20447;-82
2023/06/29 01:12:53;;;;;;;13.30;5.95;;;;;;;-142.57;88.06;115900.28;5034822;28;20724;-81
2023/06/29 01:15:21;;;;;;;14.68;6.38;;;;;;;-142.57;88.61;115900.28;5034451;28;20040;-78
2023/06/29 01:17:51;;;;;;;10.95;6.65;;;;;;;-142.57;88.19;115900.28;5034280;28;20487;-81
2023/06/29 01:20:18;;;;;;;13.88;7.18;;;;;;;-142.57;89.57;115900.28;5033978;28;20509;-80
2023/06/29 01:22:55;;;;;;;16.70;7.13;;;;;;;-142.57;88.73;115900.28;5033860;28;20041;-83
2023/06/29 01:25:23;;;;;;;11.80;6.68;;;;;;;-142.57;88.35;115900.28;5016436;28;20449;-80
2023/06/29 01:27:48;;;;;;;17.75;6.15;;;;;;;-142.57;88.16;115900.28;5034057;28;20068;-83
2023/06/29 01:30:14;;;;;;;16.75;7.07;;;;;;;-142.57;88.93;115900.28;5034190;28;20068;-79
2023/06/29 01:32:39;;;;;;;11.43;6.70;;;;;;;-142.57;88.78;115900.28;5033795;28;20045;-79
2023/06/29 01:35:10;;;;;;;15.70;7.72;;;;;;;-142.57;89.25;115900.28;5034225;28;20084;-82
2023/06/29 01:37:57;;;;;;;15.75;7.07;;;;;;;-142.57;89.42;115900.28;5033562;28;20502;-81
2023/06/29 01:40:28;;;;;;;17.63;6.97;;;;;;;-142.57;90.55;115900.28;5016235;28;20437;-80
2023/06/29 01:42:55;;;;;;;14.95;7.40;;;;;;;-142.57;90.28;115900.28;5033403;28;20053;-80
2023/06/29 01:45:22;;;;;;;10.98;6.90;;;;;;;-142.57;91.01;115900.28;5015405;28;20025;-79
2023/06/29 01:47:47;;;;;;;15.38;6.20;;;;;;;-142.57;91.26;115900.28;5033053;28;20087;-79
2023/06/29 01:50:17;;;;;;;15.45;7.43;;;;;;;-142.57;92.46;115900.28;5014951;28;20499;-78
2023/06/29 01:52:44;;;;;;;11.63;6.65;;;;;;;-142.57;92.34;115900.28;5033085;28;20390;-81
2023/06/29 01:55:10;;;;;;;11.70;6.57;;;;;;;-142.57;93.07;115900.28;5015376;28;20057;-80
2023/06/29 01:57:37;;;;;;;18.02;6.72;;;;;;;-142.57;93.96;115900.28;5015437;28;20554;-80
2023/06/29 02:00:06;;;;;;;13.13;6.63;;;;;;;-142.57;92.68;115900.28;5015773;28;20394;-82
2023/06/29 02:02:39;;;;;;;13.13;7.25;;;;;;;-142.57;94.13;115900.28;5033489;28;20192;-80
2023/06/29 02:05:05;;;;;;;14.93;7.05;;;;;;;-142.57;93.40;115900.28;5015357;28;20065;-80
2023/06/29 02:07:31;;;;;;;14.57;6.32;;;;;;;-142.57;95.46;115900.28;5014570;28;20065;-82
2023/06/29 02:09:56;;;;;;;15.48;8.07;;;;;;;-142.57;97.96;115900.28;5034123;28;20084;-80
2023/06/29 02:12:23;;;;;;;12.45;7.78;;;;;;;-142.57;99.37;115900.28;5026241;28;20052;-80
2023/06/29 02:14:49;;;;;;;13.55;8.15;;;;;;;-142.57;98.94;115900.28;5026774;28;20108;-81
2023/06/29 02:17:15;;;;;;;15.30;7.22;;;;;;;-142.57;98.71;115900.28;5015418;28;20029;-80
2023/06/29 02:19:41;;;;;;;13.00;6.60;;;;;;;-142.57;98.03;115900.28;5014969;28;20033;-83
2023/06/29 02:22:06;;;;;;;15.00;8.38;;;;;;;-142.57;99.03;115900.28;5032785;28;20066;-81
2023/06/29 02:24:32;;;;;;;19.33;7.78;;;;;;;-142.57;100.00;115900.28;5032939;28;20363;-81
2023/06/29 02:26:59;;;;;;;17.08;7.57;;;;;;;-142.57;100.00;115900.28;5014640;28;20433;-82
2023/06/29 02:29:25;;;;;;;12.32;7.40;;;;;;;-142.57;100.00;115900.28;5032680;28;20105;-78
2023/06/29 02:31:52;;;;;;;15.35;8.00;;;;;;;-142.57;100.00;115900.28;5032388;28;20045;-78
2023/06/29 02:34:18;;;;;;;12.80;7.50;;;;;;;-142.57;100.00;115900.28;4998516;28;20457;-78
2023/06/29 02:36:44;;;;;;;15.73;7.78;;;;;;;-142.57;100.00;115900.28;5032422;28;20033;-79
2023/06/29 02:39:13;;;;;;;15.18;8.23;;;;;;;-142.57;100.00;115900.28;5032476;28;20025;-79
2023/06/29 02:41:39;;;;;;;15.90;7.88;;;;;;;-142.57;100.00;115900.28;5032316;28;20033;-81
2023/06/29 02:44:04;;;;;;;17.67;8.70;;;;;;;-142.57;100.00;115900.28;5014678;28;20033;-80
2023/06/29 02:46:31;;;;;;;16.23;8.07;;;;;;;-142.57;100.00;115900.28;5014694;28;20402;-79
2023/06/29 02:48:57;;;;;;;14.65;8.50;;;;;;;-142.57;100.00;115900.28;5037401;28;20145;-78
2023/06/29 02:51:23;;;;;;;18.63;8.32;;;;;;;-142.57;100.00;115900.28;5004609;28;20486;-81
2023/06/29 02:53:51;;;;;;;12.10;7.03;;;;;;;-142.57;100.00;115900.28;5014433;28;20051;-82
2023/06/29 02:56:16;;;;;;;12.73;7.50;;;;;;;-142.57;100.00;115900.28;5032509;28;20410;-79
2023/06/29 02:58:42;;;;;;;10.38;6.80;;;;;;;-142.57;100.00;115900.28;5014763;28;20136;-82
2023/06/29 03:01:11;;;;;;;15.68;7.63;;;;;;;-142.57;100.00;115900.28;5014510;28;20501;-79
2023/06/29 03:03:37;;;;;;;14.25;6.93;;;;;;;-142.57;100.00;115900.28;5032048;28;20043;-82
2023/06/29 03:06:02;;;;;;;15.00;7.03;;;;;;;-142.57;100.00;115900.28;5014795;28;20030;-83
2023/06/29 03:08:28;;;;;;;14.70;7.72;;;;;;;-142.57;100.00;115900.28;5014421;28;20042;-80
2023/06/29 03:10:57;;;;;;;13.55;7.55;;;;;;;-142.57;100.00;115900.28;5032290;28;20038;-80
2023/06/29 03:13:22;;;;;;;12.23;7.38;;;;;;;-142.57;100.00;115900.28;5031907;28;20055;-80
2023/06/29 03:15:48;;;;;;;20.27;7.75;;;;;;;-142.57;100.00;115900.28;5032177;28;20037;-81
2023/06/29 03:18:13;;;;;;;13.25;7.13;;;;;;;-142.57;100.00;115900.28;5032879;28;20021;-80
2023/06/29 03:20:39;;;;;;;15.13;7.70;;;;;;;-142.57;100.00;115900.28;5035598;28;20121;-80
2023/06/29 03:23:04;;;;;;;16.48;8.23;;;;;;;-142.57;100.00;115900.28;5035704;28;20042;-80
2023/06/29 03:25:30;;;;;;;17.42;9.25;;;;;;;-142.57;100.00;115900.28;5035641;28;20486;-79
2023/06/29 03:27:56;;;;;;;14.65;9.05;;;;;;;-142.57;100.00;115900.28;5035477;28;20040;-79
2023/06/29 03:30:21;;;;;;;15.05;9.07;;;;;;;-142.57;100.00;115900.28;5035357;28;20022;-81
2023/06/29 03:32:47;;;;;;;17.58;9.05;;;;;;;-142.57;100.00;115900.28;5040335;28;20033;-78
2023/06/29 03:35:12;;;;;;;17.95;9.13;;;;;;;-142.57;100.00;115900.28;5034189;28;20059;-83
2023/06/29 03:37:38;;;;;;;14.43;8.73;;;;;;;-142.57;100.00;115900.28;5035207;28;20111;-80
2023/06/29 03:40:04;;;;;;;18.45;9.68;;;;;;;-142.57;100.00;115900.28;5035119;28;20124;-79
2023/06/29 03:42:29;;;;;;;22.13;8.13;;;;;;;-142.57;100.00;115900.28;5034919;28;20033;-81
2023/06/29 03:44:55;;;;;;;15.63;7.70;;;;;;;-142.57;100.00;115900.28;5035092;28;20034;-79
2023/06/29 03:47:20;;;;;;;19.77;9.10;;;;;;;-142.57;100.00;115900.28;5034827;28;20088;-79
2023/06/29 03:49:47;;;;;;;17.23;8.38;;;;;;;-142.57;100.00;115900.28;5034719;28;20037;-81
2023/06/29 03:52:12;;;;;;;17.58;9.90;;;;;;;-142.57;100.00;115900.28;5034624;28;20041;-84
2023/06/29 03:54:38;;;;;;;15.77;8.10;;;;;;;-142.57;100.00;115900.28;5016913;28;20067;-81
2023/06/29 03:57:03;;;;;;;13.50;8.57;;;;;;;-142.57;100.00;115900.28;5034722;28;20107;-79
2023/06/29 03:59:29;;;;;;;14.50;8.13;;;;;;;-142.57;100.00;115900.28;5034551;28;20029;-80
2023/06/29 04:01:54;;;;;;;17.02;8.32;;;;;;;-142.57;100.00;115900.28;5034756;28;20501;-80
2023/06/29 04:04:19;;;;;;;18.40;9.00;;;;;;;-142.57;100.00;115900.28;5034428;28;20061;-79
2023/06/29 04:06:45;;;;;;;22.30;9.93;;;;;;;-142.57;100.00;115900.28;5034432;28;20045;-80
2023/06/29 04:09:11;;;;;;;21.33;9.20;;;;;;;-142.57;100.00;115900.28;5034545;28;20037;-81
2023/06/29 04:11:37;;;;;;;15.43;8.90;;;;;;;-142.57;100.00;115900.28;5034257;28;20061;-79
2023/06/29 04:14:03;;;;;;;15.75;9.15;;;;;;;-142.57;100.00;115900.28;5034617;28;20057;-79
2023/06/29 04:16:28;;;;;;;17.83;8.88;;;;;;;-142.57;100.00;115900.28;5034327;28;20451;-79
2023/06/29 04:18:54;;;;;;;22.70;8.80;;;;;;;-142.57;100.00;115900.28;5034441;28;20030;-80
2023/06/29 04:21:19;;;;;;;20.50;9.60;;;;;;;-142.57;100.00;115900.28;5030278;28;20054;-84
2023/06/29 04:23:45;;;;;;;16.30;9.55;;;;;;;-142.57;100.00;115900.28;5014300;28;20042;-80
2023/06/29 04:26:10;;;;;;;22.80;9.30;;;;;;;-142.57;100.00;115900.28;5015395;28;20122;-82
2023/06/29 04:28:36;;;;;;;17.30;9.60;;;;;;;-142.57;100.00;115900.28;5017182;28;20096;-83
2023/06/29 04:31:02;;;;;;;27.75;9.85;;;;;;;-142.57;100.00;115900.28;5016101;28;20376;-79
2023/06/29 04:33:28;;;;;;;14.73;9.02;;;;;;;-142.57;100.00;115900.28;5014079;28;20121;-80
2023/06/29 04:35:54;;;;;;;21.80;9.75;;;;;;;-142.57;100.00;115900.28;5014215;28;20109;-82
2023/06/29 04:38:26;;;;;;;20.63;9.88;;;;;;;-142.57;100.00;115900.28;5013974;28;20072;-80
2023/06/29 04:41:03;;;;;;;;;;;;;;;-142.57;100.00;115900.28;5013240;28;20473;-80
2023/06/29 04:43:28;;;;;;;23.38;10.55;;;;;;;-142.57;100.00;115900.28;5014467;28;20375;-81
2023/06/29 04:45:54;;;;;;;16.98;9.35;;;;;;;-142.57;100.00;115900.28;5013917;28;20046;-81
2023/06/29 04:48:24;;;;;;;17.05;8.88;;;;;;;-142.57;100.00;115900.28;5014069;28;20026;-79
2023/06/29 04:50:49;;;;;;;23.55;9.85;;;;;;;-142.57;100.00;115900.28;5013092;28;20432;-82
2023/06/29 04:53:15;;;;;;;18.52;9.23;;;;;;;-142.57;100.00;115900.28;5014898;28;20045;-83
2023/06/29 04:55:40;;;;;;;15.88;9.77;;;;;;;-142.57;100.00;115900.28;5034549;28;20030;-82
2023/06/29 04:58:06;;;;;;;17.17;9.25;;;;;;;-142.57;100.00;115900.28;5014263;28;20122;-80
2023/06/29 05:00:32;;;;;;;15.45;9.43;;;;;;;-142.57;100.00;115900.28;5014043;28;20030;-82
2023/06/29 05:02:59;;;;;;;18.45;10.85;;;;;;;-142.57;100.00;115900.28;5030810;28;20030;-80
2023/06/29 05:05:25;;;;;;;18.63;9.25;;;;;;;-142.57;100.00;115900.28;5034061;28;20055;-80
2023/06/29 05:07:51;;;;;;;20.92;10.05;;;;;;;-142.57;100.00;115900.28;5018340;28;20033;-86
2023/06/29 05:10:16;;;;;;;17.42;9.32;;;;;;;-142.57;100.00;115900.28;5015926;28;20098;-81
2023/06/29 05:12:41;;;;;;;14.82;9.18;;;;;;;-142.57;100.00;115900.28;5034623;28;20033;-81
2023/06/29 05:15:10;;;;;;;14.95;9.40;;;;;;;-142.57;100.00;115900.28;5034710;28;20029;-84
2023/06/29 05:17:36;;;;;;;19.23;9.27;;;;;;;-142.57;100.00;115900.28;5034603;28;20092;-81
2023/06/29 05:20:06;;;;;;;21.70;9.68;;;;;;;-142.57;100.00;115900.28;5035084;28;20367;-82
2023/06/29 05:22:31;;;;;;;17.08;9.48;;;;;;;-142.57;100.00;115900.28;5033719;28;20459;-79
2023/06/29 05:24:57;;;;;;;18.02;9.77;;;;;;;-142.57;100.00;115900.28;5034070;28;20114;-81
2023/06/29 05:27:22;;;;;;;25.27;9.88;;;;;;;-142.57;100.00;115900.28;5025854;28;20488;-79
2023/06/29 05:29:48;;;;;;;17.27;9.55;;;;;;;-142.57;100.00;115900.28;5013584;28;20490;-79
2023/06/29 05:32:14;;;;;;;29.73;9.55;;;;;;;-142.57;100.00;115900.28;4999223;28;20042;-78
2023/06/29 05:34:39;;;;;;;17.42;9.32;;;;;;;-142.57;100.00;115900.28;5013759;28;20458;-76
2023/06/29 05:37:05;;;;;;;19.05;9.50;;;;;;;-142.57;100.00;115900.28;5014568;28;20117;-82
2023/06/29 05:39:30;;;;;;;16.45;9.43;;;;;;;-142.57;100.00;115900.28;5013501;28;20041;-78
2023/06/29 05:41:59;;;;;;;17.30;8.45;;;;;;;-142.57;100.00;115900.28;5014358;28;20120;-81
2023/06/29 05:44:25;;;;;;;21.95;9.10;;;;;;;-142.57;100.00;115900.28;5013598;28;20439;-81
2023/06/29 05:46:50;;;;;;;16.55;8.93;;;;;;;-142.57;100.00;115900.28;5013529;28;20026;-79
2023/06/29 05:49:16;;;;;;;18.15;8.63;;;;;;;-142.57;100.00;115900.28;5014040;28;20045;-80
2023/06/29 05:51:42;;;;;;;22.73;8.50;;;;;;;-142.57;100.00;115900.28;5014266;28;20033;-81
2023/06/29 05:54:08;;;;;;;14.60;8.80;;;;;;;-142.57;100.00;115900.28;5014079;28;20046;-77
2023/06/29 05:56:33;;;;;;;19.88;9.25;;;;;;;-142.57;100.00;115900.28;5012813;28;20129;-79
2023/06/29 05:58:59;;;;;;;14.43;9.18;;;;;;;-142.57;100.00;115900.28;5014508;28;20029;-77
2023/06/29 06:01:25;;;;;;;23.30;8.77;;;;;;;-142.57;100.00;115900.28;5015875;28;20030;-80
2023/06/29 06:03:50;;;;;;;14.45;8.38;;;;;;;-142.57;100.00;115900.28;5013319;28;20045;-78
2023/06/29 06:06:16;;;;;;;13.77;8.50;;;;;;;-142.57;100.00;115900.28;5016698;28;20117;-82
2023/06/29 06:08:44;;;;;;;18.85;8.73;;;;;;;-142.57;100.00;115900.28;5018558;28;20037;-85
2023/06/29 06:11:10;;;;;;;15.68;8.23;;;;;;;-142.57;100.00;115900.28;5015861;28;20037;-83
2023/06/29 06:13:35;;;;;;;17.17;7.65;;;;;;;-142.57;100.00;115900.28;5027773;28;20048;-80
2023/06/29 06:16:01;;;;;;;11.63;7.38;;;;;;;-142.57;100.00;115900.28;5032230;28;20101;-79
2023/06/29 06:18:26;;;;;;;18.00;7.90;;;;;;;-142.57;99.82;115900.28;5014221;28;20045;-87
2023/06/29 06:20:51;;;;;;;16.17;8.38;;;;;;;-142.57;98.51;115900.28;5014382;28;20064;-80
2023/06/29 06:23:17;;;;;;;18.75;7.47;;;;;;;-142.57;100.00;115900.28;5014702;28;20077;-84
2023/06/29 06:25:42;;;;;;;23.75;8.23;;;;;;;-142.57;100.00;115900.28;5014649;28;20495;-83
2023/06/29 06:28:08;;;;;;;16.80;7.53;;;;;;;-142.57;100.00;115900.28;5017787;28;20058;-84
2023/06/29 06:30:33;;;;;;;15.43;7.68;;;;;;;-142.57;100.00;115900.28;5016282;28;20029;-82
2023/06/29 06:33:00;;;;;;;18.40;7.85;;;;;;;-142.57;100.00;115900.28;5015609;28;20065;-83
2023/06/29 06:35:28;;;;;;;21.20;7.70;;;;;;;-142.57;100.00;115900.28;5014558;28;20038;-81
2023/06/29 06:37:54;;;;;;;20.35;7.60;;;;;;;-142.57;100.00;115900.28;5015315;28;20375;-84
2023/06/29 06:40:19;;;;;;;13.75;7.30;;;;;;;-142.57;100.00;115900.28;5014346;28;20042;-80
2023/06/29 06:42:45;;;;;;;13.82;6.97;;;;;;;-142.57;100.00;115900.28;5015848;28;20049;-86
2023/06/29 06:45:10;;;;;;;17.75;7.45;;;;;;;-142.57;97.82;115900.28;5015759;28;20037;-82
2023/06/29 06:47:36;;;;;;;15.50;7.32;;;;;;;-142.57;95.67;115900.28;5014112;28;20036;-81
2023/06/29 06:50:04;;;;;;;18.10;7.82;;;;;;;-142.57;95.83;115900.28;5013963;28;20544;-80
2023/06/29 06:52:31;;;;;;;20.92;7.28;;;;;;;-142.57;97.75;115900.28;5032300;28;20049;-86
2023/06/29 06:54:59;;;;;;;16.50;6.93;;;;;;;-142.57;98.03;115900.28;5038144;28;20040;-84
2023/06/29 06:57:25;;;;;;;9.77;6.43;;;;;;;-142.57;94.03;115900.28;5022669;28;20029;-80
2023/06/29 06:59:50;;;;;;;19.27;7.40;;;;;;;-142.57;83.52;115900.28;5027346;28;20037;-82
2023/06/29 07:02:16;;;;;;;17.25;6.55;;;;;;;-142.57;83.13;115900.28;5013419;28;20038;-85
2023/06/29 07:04:42;;;;;;;15.32;7.82;;;;;;;-142.57;80.78;115900.28;5031640;28;20033;-84
2023/06/29 07:07:07;;;;;;;17.45;7.38;;;;;;;-142.57;80.79;115900.28;5031946;28;20138;-77
2023/06/29 07:09:33;;;;;;;17.13;6.07;;;;;;;-142.57;79.82;115900.28;5033351;28;20179;-82
2023/06/29 07:11:59;;;;;;;14.05;5.18;;;;;;;-142.57;76.62;115900.28;5034522;28;20033;-83
2023/06/29 07:14:25;;;;;;;16.58;5.15;;;;;;;-142.57;74.81;115900.28;5034407;28;20120;-78
2023/06/29 07:16:50;;;;;;;14.07;5.28;;;;;;;-142.57;70.42;115900.28;5024347;28;20060;-81
2023/06/29 07:19:16;;;;;;;16.83;5.97;;;;;;;-142.57;68.52;115900.28;5031076;28;20033;-87
2023/06/29 07:21:42;;;;;;;11.70;5.28;;;;;;;-142.57;66.17;115900.28;5037117;28;20033;-86
2023/06/29 07:24:09;;;;;;;18.05;5.22;;;;;;;-142.57;66.22;115900.28;5025677;28;20034;-86
2023/06/29 07:26:36;;;;;;;12.60;4.80;;;;;;;-142.57;63.87;115900.28;5036391;28;20084;-90
2023/06/29 07:29:04;;;;;;;15.57;5.05;;;;;;;-142.57;62.80;115900.28;5028131;28;20076;-87
2023/06/29 07:31:30;;;;;;;16.83;4.93;;;;;;;-142.57;64.25;115900.28;5047491;28;20124;-86
2023/06/29 07:33:56;;;;;;;8.52;4.75;;;;;;;-142.57;62.42;115900.28;5014348;28;20035;-84
2023/06/29 07:36:23;;;;;;;12.02;5.10;;;;;;;-142.57;60.57;115900.28;5038741;28;20025;-85
2023/06/29 07:38:50;;;;;;;18.02;5.10;;;;;;;-142.57;57.28;115900.28;5048626;28;20403;-84
2023/06/29 07:41:17;;;;;;;12.63;3.72;;;;;;;-142.57;56.20;115900.28;5022558;28;20053;-85
2023/06/29 07:43:54;;;;;;;11.38;4.35;;;;;;;-142.57;55.51;115900.28;5035928;28;20398;-85
2023/06/29 07:46:20;;;;;;;11.68;3.83;;;;;;;-142.57;52.53;115900.28;5037013;28;20072;-87
2023/06/29 07:48:50;;;;;;;10.32;3.47;;;;;;;-142.57;52.76;115900.28;5002649;28;20037;-85
2023/06/29 07:51:21;;;;;;;8.73;3.50;;;;;;;-142.57;52.27;115900.28;5037848;28;20030;-84
2023/06/29 07:53:47;;;;;;;7.47;2.70;;;;;;;-142.57;53.15;115900.28;4987143;28;20052;-84
2023/06/29 07:56:12;;;;;;;6.70;3.08;;;;;;;-142.57;51.88;115900.28;5030942;28;20434;-85
2023/06/29 07:58:38;;;;;;;4.70;2.25;;;;;;;-142.57;48.33;115900.28;5023082;28;20443;-86
2023/06/29 08:01:04;;;;;;;7.30;2.65;;;;;;;-142.57;48.19;115900.28;5016720;28;20039;-83
2023/06/29 08:03:29;;;;;;;8.57;2.45;;;;;;;-142.57;46.45;115900.28;5029839;28;20045;-85
2023/06/29 08:05:55;;;;;;;4.15;2.00;;;;;;;-142.57;44.85;115900.28;5002698;28;20037;-86
2023/06/29 08:08:21;;;;;;;4.47;1.83;;;;;;;-142.57;42.92;115900.28;5004013;28;20536;-82
2023/06/29 08:10:49;;;;;;;6.15;2.03;;;;;;;-142.57;43.03;115900.28;5035959;28;20022;-86
2023/06/29 08:13:16;;;;;;;5.05;1.67;;;;;;;-142.57;41.81;115900.28;5000538;28;20068;-86
2023/06/29 08:15:42;;;;;;;4.55;1.63;;;;;;;-142.57;41.78;115900.28;5044718;28;20025;-90
2023/06/29 08:18:08;;;;;;;7.03;1.95;;;;;;;-142.57;41.12;115900.28;5038940;28;20156;-88
2023/06/29 08:20:33;;;;;;;2.97;2.13;;;;;;;-142.57;41.87;115900.28;5020445;28;20044;-86
2023/06/29 08:22:59;;;;;;;8.55;2.00;;;;;;;-142.57;39.50;115900.28;5039103;28;20041;-86
2023/06/29 08:25:24;;;;;;;7.80;2.30;;;;;;;-142.57;40.60;115900.28;5039657;28;20429;-89
2023/06/29 08:27:52;;;;;;;4.07;2.28;;;;;;;-142.57;39.47;115900.28;5040641;28;20030;-83
2023/06/29 08:30:18;;;;;;;6.40;1.52;;;;;;;-142.57;37.91;115900.28;5030288;28;20032;-87
2023/06/29 08:32:45;;;;;;;9.82;1.77;;;;;;;-142.57;38.56;115900.28;5039070;28;20026;-91
2023/06/29 08:35:11;;;;;;;4.25;1.60;;;;;;;-142.57;34.68;115900.28;5041471;28;20041;-86
2023/06/29 08:37:37;;;;;;;6.32;1.48;;;;;;;-142.57;34.25;115900.28;5040606;28;20056;-85
2023/06/29 08:40:04;;;;;;;3.20;1.27;;;;;;;-142.57;35.13;115900.28;5025887;28;20065;-86
2023/06/29 08:42:30;;;;;;;4.05;1.63;;;;;;;-142.57;34.27;115900.28;5005612;28;20044;-88
2023/06/29 08:44:56;;;;;;;5.47;1.50;;;;;;;-142.57;34.04;115900.28;5019852;28;20026;-87
2023/06/29 08:47:24;;;;;;;6.45;1.73;;;;;;;-142.57;33.70;115900.28;5018761;28;20486;-85
2023/06/29 08:49:57;;;;;;;5.50;1.40;;;;;;;-142.57;34.09;115900.28;5035468;28;20116;-84
2023/06/29 08:52:26;;;;;;;4.97;1.80;;;;;;;-142.57;36.09;115900.28;5041253;28;20040;-85
2023/06/29 08:55:00;;;;;;;5.10;1.80;;;;;;;-142.57;36.76;115900.28;5045074;28;20127;-81
2023/06/29 08:57:28;;;;;;;5.68;2.17;;;;;;;-142.57;37.02;115900.28;5055504;28;20078;-90
2023/06/29 08:59:53;;;;;;;5.45;1.92;;;;;;;-142.57;37.87;115900.28;5040105;28;20028;-90
2023/06/29 09:02:19;;;;;;;5.30;2.15;;;;;;;-142.57;37.38;115900.28;5042054;28;20124;-88
2023/06/29 09:04:45;;;;;;;4.75;1.80;;;;;;;-142.57;37.61;115900.28;5039063;28;20088;-87
2023/06/29 09:07:11;;;;;;;5.70;1.80;;;;;;;-142.57;36.54;115900.28;5025561;28;20038;-81
2023/06/29 09:09:37;;;;;;;11.20;1.98;;;;;;;-142.57;36.92;115900.28;5044568;28;20463;-82
2023/06/29 09:12:03;;;;;;;4.43;1.90;;;;;;;-142.57;36.41;115900.28;5022870;28;20065;-85
2023/06/29 09:14:30;;;;;;;3.75;1.90;;;;;;;-142.57;35.36;115900.28;5043437;28;20061;-83
2023/06/29 09:17:01;;;;;;;4.80;1.55;;;;;;;-142.57;36.24;115900.28;5041800;28;20033;-85
2023/06/29 09:19:35;;;;;;;8.27;1.80;;;;;;;-142.57;35.46;115900.28;5025140;28;20069;-80
2023/06/29 09:22:03;;;;;;;6.38;1.63;;;;;;;-142.57;34.79;115900.28;5022670;28;20034;-83
2023/06/29 09:24:29;;;;;;;9.10;1.88;;;;;;;-142.57;32.33;115900.28;5023395;28;20112;-85
2023/06/29 09:27:01;;;;;;;9.45;1.33;;;;;;;-142.57;32.86;115900.28;5044733;28;20041;-87
2023/06/29 09:29:30;;;;;;;13.15;1.52;;;;;;;-142.57;33.76;115900.28;5045597;28;20103;-88
2023/06/29 09:31:57;;;;;;;6.32;1.60;;;;;;;-142.57;33.31;115900.28;5024535;28;20029;-82
2023/06/29 09:34:28;;;;;;;3.88;1.35;;;;;;;-142.57;32.98;115900.28;5041427;28;20034;-81
2023/06/29 09:36:55;;;;;;;2.85;1.30;;;;;;;-142.57;33.70;115900.28;5040656;28;20046;-83
2023/06/29 09:39:21;;;;;;;4.10;1.52;;;;;;;-142.57;31.48;115900.28;5022972;28;20031;-82
2023/06/29 09:42:10;;;;;;;3.88;1.60;;;;;;;-142.57;32.02;115900.28;5009319;28;20037;-85
2023/06/29 09:44:39;;;;;;;7.70;1.65;;;;;;;-142.57;31.01;115900.28;5011375;28;20041;-89
2023/06/29 09:47:05;;;;;;;4.55;1.73;;;;;;;-142.57;31.57;115900.28;5039575;28;20057;-87
2023/06/29 09:49:43;;;;;;;5.78;1.70;;;;;;;-142.57;31.82;115900.28;5042351;28;20033;-83
2023/06/29 09:52:08;;;;;;;5.55;1.40;;;;;;;-142.57;31.25;115900.28;5042395;28;20044;-91
2023/06/29 09:54:44;;;;;;;5.40;1.60;;;;;;;-142.57;31.31;115900.28;5023500;28;20042;-87
2023/06/29 09:57:11;;;;;;;6.03;1.50;;;;;;;-142.57;32.05;115900.28;5036959;28;20042;-89
2023/06/29 09:59:41;;;;;;;5.70;1.40;;;;;;;-142.57;31.98;115900.28;5040070;28;20044;-83
2023/06/29 10:02:08;;;;;;;4.65;1.35;;;;;;;-142.57;32.23;115900.28;5039686;28;20471;-87
2023/06/29 10:07:16;;;;;;;13.77;1.47;;;;;;;-142.57;31.65;115900.28;4880493;26;20427;-87
2023/06/29 10:09:46;;;;;;;3.10;1.30;;;;;;;-142.57;32.08;115900.28;4982576;28;20034;-88
2023/06/29 10:12:17;;;;;;;4.38;1.23;;;;;;;-142.57;31.76;115900.28;5001423;28;20066;-86
2023/06/29 10:14:45;;;;;;;9.32;1.33;;;;;;;-142.57;32.17;115900.28;5005048;28;20038;-79
2023/06/29 10:17:16;;;;;;;4.40;1.40;;;;;;;-142.57;33.06;115900.28;5013814;28;20030;-78
2023/06/29 10:19:44;;;;;;;6.47;1.60;;;;;;;-142.57;32.94;115900.28;4982651;28;20035;-82
2023/06/29 10:22:13;;;;;;;8.88;1.63;;;;;;;-142.57;32.40;115900.28;5000685;28;20054;-85
2023/06/29 10:25:04;;;;;;;7.35;1.58;;;;;;;-142.57;32.64;115900.28;5000696;28;20046;-84
2023/06/29 10:27:58;;;;;;;6.18;1.60;;;;;;;-142.57;32.69;115900.28;4985039;28;20072;-82
2023/06/29 10:30:45;;;;;;;10.20;1.92;;;;;;;-142.57;32.76;115900.28;5067910;22;20057;-84
2023/06/29 10:33:11;;;;;;;4.90;1.30;;;;;;;-142.57;32.58;115900.28;5068359;28;20028;-91
2023/06/29 10:35:37;;;;;;;12.60;1.70;;;;;;;-142.57;32.97;115900.28;5067191;28;20033;-84
2023/06/29 10:38:12;;;;;;;7.65;1.75;;;;;;;-142.57;33.42;115900.28;5049598;28;20100;-85
2023/06/29 10:40:48;;;;;;;4.47;2.00;;;;;;;-142.57;33.69;115900.28;5050155;28;20041;-86
2023/06/29 10:43:14;;;;;;;5.65;1.67;;;;;;;-142.57;33.87;115900.28;5065139;28;20561;-85
2023/06/29 10:45:40;;;;;;;3.03;1.27;;;;;;;-142.57;33.27;115900.28;5046252;28;20072;-87
2023/06/29 10:48:15;;;;;;;4.38;1.77;;;;;;;-142.57;32.91;115900.28;5048449;28;20037;-85
2023/06/29 10:50:50;;;;;;;6.50;1.55;;;;;;;-142.57;33.65;115900.28;5031637;28;20040;-85
2023/06/29 10:53:38;;;;;;;3.42;1.83;;;;;;;-142.57;33.97;115900.28;5049773;28;20090;-85
2023/06/29 10:56:04;;;;;;;4.72;2.00;;;;;;;-142.57;33.41;115900.28;5051593;28;20045;-85
2023/06/29 10:58:40;;;;;;;5.40;1.90;;;;;;;-142.57;33.83;115900.28;5070515;28;20098;-84
2023/06/29 11:01:05;;;;;;;8.20;1.67;;;;;;;-142.57;33.77;115900.28;5066785;28;20044;-85
2023/06/29 11:03:31;;;;;;;5.47;1.80;;;;;;;-142.57;33.54;115900.28;5045689;28;20033;-86
2023/06/29 11:06:01;;;;;;;2.75;1.50;;;;;;;-142.57;33.02;115900.28;5048002;28;20039;-86