Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:50;;;;;;;4.95;1.50;;;;;;;8.40;79.74;99947.72;5055042;28;20024;-73
2020/12/29 00:04:22;;;;;;;6.88;1.95;;;;;;;8.43;79.41;99942.69;5068274;28;20029;-73
2020/12/29 00:06:54;;;;;;;6.28;1.60;;;;;;;8.38;79.67;99935.63;5066108;28;20097;-72
2020/12/29 00:09:22;;;;;;;8.73;1.30;;;;;;;8.36;79.61;99937.25;5064190;28;20407;-73
2020/12/29 00:11:48;;;;;;;3.67;1.30;;;;;;;8.30;79.99;99947.31;5058856;28;20403;-73
2020/12/29 00:14:15;;;;;;;6.18;1.55;;;;;;;8.25;80.18;99948.03;5056397;28;20025;-74
2020/12/29 00:16:41;;;;;;;4.82;1.40;;;;;;;8.21;80.19;99945.28;5054527;28;20021;-73
2020/12/29 00:19:12;;;;;;;6.75;1.70;;;;;;;8.03;79.82;99876.91;5053711;28;20021;-72
2020/12/29 00:21:38;;;;;;;3.97;1.30;;;;;;;8.53;79.22;99931.06;5054503;28;20028;-71
2020/12/29 00:24:04;;;;;;;6.78;1.45;;;;;;;8.82;78.01;99923.53;5055655;28;20094;-73
2020/12/29 00:26:29;;;;;;;5.72;1.35;;;;;;;8.89;77.80;99929.78;5056812;28;20049;-71
2020/12/29 00:28:55;;;;;;;4.13;1.50;;;;;;;8.92;77.65;99929.88;5054279;28;20043;-73
2020/12/29 00:31:21;;;;;;;4.03;1.30;;;;;;;8.97;77.48;99935.19;5054994;28;20078;-73
2020/12/29 00:33:48;;;;;;;9.45;2.38;;;;;;;9.01;77.18;99931.88;5053548;28;20037;-70
2020/12/29 00:36:15;;;;;;;5.10;1.55;;;;;;;9.03;77.32;99941.44;5053314;28;20113;-73
2020/12/29 00:38:40;;;;;;;5.45;1.42;;;;;;;8.91;77.36;99930.72;5068155;28;20029;-72
2020/12/29 00:41:10;;;;;;;5.50;1.30;;;;;;;8.85;77.89;99946.81;5055199;28;20035;-73
2020/12/29 00:43:36;;;;;;;7.15;1.75;;;;;;;8.82;78.11;99944.13;5056602;28;20033;-73
2020/12/29 00:46:20;;;;;;;3.95;1.60;;;;;;;8.79;78.16;99944.00;5053098;28;20029;-72
2020/12/29 00:48:47;;;;;;;4.15;2.17;;;;;;;8.72;78.17;99952.31;5054437;28;20411;-73
2020/12/29 00:51:17;;;;;;;7.38;1.67;;;;;;;8.66;78.51;99955.56;5053431;28;20025;-72
2020/12/29 00:53:43;;;;;;;6.38;1.60;;;;;;;8.55;78.80;99952.59;5053024;28;20029;-70
2020/12/29 00:56:09;;;;;;;5.32;1.50;;;;;;;8.51;78.70;99950.75;5055545;28;20044;-73
2020/12/29 00:58:35;;;;;;;4.45;1.35;;;;;;;8.50;78.87;99963.53;5053829;28;20048;-74
2020/12/29 01:01:01;;;;;;;8.60;1.50;;;;;;;8.42;79.30;99955.50;5053784;28;20017;-73
2020/12/29 01:03:26;;;;;;;5.70;1.60;;;;;;;8.15;79.16;99899.66;5052352;28;20032;-73
2020/12/29 01:05:52;;;;;;;5.80;1.58;;;;;;;8.48;79.51;99952.31;5056113;28;20566;-73
2020/12/29 01:08:19;;;;;;;2.15;1.40;;;;;;;8.18;79.80;99930.63;5055462;28;20025;-74
2020/12/29 01:10:45;;;;;;;5.50;1.95;;;;;;;8.33;80.04;99952.59;5054577;28;20108;-75
2020/12/29 01:13:12;;;;;;;8.05;1.90;;;;;;;8.18;80.47;99963.19;5055157;28;20116;-73
2020/12/29 01:15:38;;;;;;;6.68;2.03;;;;;;;7.90;80.78;99929.56;5052034;28;20060;-73
2020/12/29 01:18:04;;;;;;;8.25;2.45;;;;;;;8.05;81.00;99961.81;5053035;28;20086;-70
2020/12/29 01:20:29;;;;;;;5.72;1.83;;;;;;;7.77;81.05;99922.19;5052120;28;20013;-74
2020/12/29 01:22:56;;;;;;;4.47;1.75;;;;;;;7.89;81.30;99939.78;5056337;28;20029;-74
2020/12/29 01:25:22;;;;;;;4.55;1.52;;;;;;;8.03;80.96;99948.91;5054827;28;20466;-74
2020/12/29 01:27:48;;;;;;;4.50;1.45;;;;;;;8.21;80.46;99956.47;5057107;28;20037;-74
2020/12/29 01:30:15;;;;;;;2.75;1.02;;;;;;;8.47;79.33;99948.00;5052047;28;20106;-73
2020/12/29 01:32:41;;;;;;;3.85;1.73;;;;;;;8.58;78.92;99947.59;5049895;28;20041;-74
2020/12/29 01:35:07;;;;;;;4.50;1.23;;;;;;;8.68;78.29;99945.31;5050986;28;20095;-73
2020/12/29 01:37:36;;;;;;;6.30;1.60;;;;;;;8.74;78.12;99948.97;5049781;28;20029;-74
2020/12/29 01:40:06;;;;;;;6.32;2.00;;;;;;;8.73;77.94;99943.78;5068458;28;20175;-74
2020/12/29 01:42:31;;;;;;;4.00;1.48;;;;;;;8.65;77.69;99938.38;5034817;28;20455;-73
2020/12/29 01:44:58;;;;;;;3.15;1.23;;;;;;;8.63;77.79;99941.72;5049972;28;20039;-71
2020/12/29 01:47:25;;;;;;;6.50;1.50;;;;;;;8.56;78.29;99943.16;5049672;28;20451;-73
2020/12/29 01:49:50;;;;;;;3.63;1.33;;;;;;;8.53;78.66;99951.66;5050138;28;20029;-73
2020/12/29 01:52:16;;;;;;;9.25;1.80;;;;;;;8.55;78.96;99952.59;5049886;28;20029;-73
2020/12/29 01:54:41;;;;;;;8.45;1.80;;;;;;;8.48;79.31;99948.03;5050667;28;20033;-73
2020/12/29 01:57:10;;;;;;;3.08;1.40;;;;;;;8.52;79.21;99946.47;5050470;28;20039;-74
2020/12/29 01:59:36;;;;;;;6.45;2.45;;;;;;;8.48;79.15;99940.31;5049383;28;20036;-74
2020/12/29 02:02:02;;;;;;;8.50;2.20;;;;;;;8.39;79.46;99930.53;5048763;28;20888;-72
2020/12/29 02:04:27;;;;;;;6.70;1.80;;;;;;;8.37;79.72;99939.91;5048903;28;20108;-73
2020/12/29 02:06:54;;;;;;;6.63;2.92;;;;;;;8.26;80.18;99939.50;5051933;28;20063;-74
2020/12/29 02:09:19;;;;;;;6.45;1.70;;;;;;;8.13;80.82;99924.44;5055350;28;20032;-73
2020/12/29 02:11:45;;;;;;;9.95;2.10;;;;;;;8.05;81.07;99926.72;5051217;28;20404;-73
2020/12/29 02:14:11;;;;;;;5.10;1.83;;;;;;;8.00;81.21;99930.81;5053134;28;20028;-74
2020/12/29 02:16:41;;;;;;;5.57;1.80;;;;;;;8.00;81.42;99941.09;5054242;28;20041;-73
2020/12/29 02:19:08;;;;;;;6.13;1.80;;;;;;;8.00;81.59;99945.34;5052733;28;20104;-74
2020/12/29 02:21:34;;;;;;;8.00;1.92;;;;;;;8.03;81.35;99948.03;5053936;28;20024;-74
2020/12/29 02:24:01;;;;;;;3.92;1.77;;;;;;;8.00;81.55;99946.22;5050656;28;20472;-74
2020/12/29 02:26:27;;;;;;;8.85;1.63;;;;;;;8.00;81.69;99941.09;5051661;28;20106;-72
2020/12/29 02:29:01;;;;;;;4.35;1.70;;;;;;;7.93;81.69;99939.94;5050654;28;20087;-74
2020/12/29 02:31:27;;;;;;;5.85;2.20;;;;;;;7.99;81.53;99951.28;5055468;28;20044;-71
2020/12/29 02:33:53;;;;;;;6.25;1.55;;;;;;;7.99;81.51;99949.59;5057481;28;20492;-74
2020/12/29 02:36:18;;;;;;;7.88;1.60;;;;;;;8.01;81.31;99937.69;5052804;28;20024;-73
2020/12/29 02:38:44;;;;;;;4.18;1.45;;;;;;;8.01;81.45;99937.69;5051823;28;20021;-74
2020/12/29 02:41:12;;;;;;;7.50;1.80;;;;;;;8.03;81.57;99936.03;5051346;28;20167;-73
2020/12/29 02:43:38;;;;;;;4.25;2.05;;;;;;;8.08;81.36;99933.66;5051244;28;20565;-75
2020/12/29 02:46:04;;;;;;;8.45;1.80;;;;;;;8.18;81.09;99937.47;5049566;28;20017;-74
2020/12/29 02:48:29;;;;;;;5.07;1.52;;;;;;;8.23;80.72;99933.38;5055061;28;20033;-72
2020/12/29 02:50:54;;;;;;;6.03;1.63;;;;;;;8.26;80.33;99941.19;5052545;28;20078;-74
2020/12/29 02:53:20;;;;;;;8.60;1.67;;;;;;;8.21;80.17;99943.59;5052198;28;20047;-75
2020/12/29 02:55:45;;;;;;;5.15;1.67;;;;;;;8.23;80.13;99939.38;5050230;28;20498;-71
2020/12/29 02:58:11;;;;;;;7.20;1.58;;;;;;;8.21;80.11;99946.19;5050262;28;20515;-69
2020/12/29 03:00:36;;;;;;;5.13;2.50;;;;;;;8.08;80.11;99928.53;5051501;28;20029;-69
2020/12/29 03:03:01;;;;;;;12.73;7.35;;;;;;;8.33;79.61;99952.59;5051734;28;20025;-71
2020/12/29 03:05:27;;;;;;;7.80;3.10;;;;;;;8.35;79.03;99956.06;5051312;28;20057;-71
2020/12/29 03:07:52;;;;;;;6.60;2.15;;;;;;;8.34;78.42;99951.78;5051351;28;20059;-73
2020/12/29 03:10:18;;;;;;;4.38;1.75;;;;;;;8.32;78.44;99949.13;5050587;28;20021;-77
2020/12/29 03:12:43;;;;;;;6.65;1.83;;;;;;;8.20;78.92;99948.66;5054402;28;20029;-72
2020/12/29 03:15:09;;;;;;;3.92;1.50;;;;;;;7.94;79.33;99926.28;5071426;28;20086;-69
2020/12/29 03:17:35;;;;;;;5.72;1.55;;;;;;;8.00;80.58;99953.03;5070632;28;20074;-69
2020/12/29 03:20:09;;;;;;;6.95;1.80;;;;;;;8.04;80.14;99953.22;5085587;28;20032;-66
2020/12/29 03:22:34;;;;;;;5.38;2.25;;;;;;;8.00;80.29;99961.66;5062538;28;20472;-68
2020/12/29 03:25:00;;;;;;;5.55;1.65;;;;;;;7.92;80.76;99953.66;5049728;28;20071;-67
2020/12/29 03:27:25;;;;;;;7.60;1.88;;;;;;;8.01;81.13;99957.38;5051181;28;20037;-69
2020/12/29 03:29:51;;;;;;;6.03;2.13;;;;;;;8.14;80.21;99946.75;5052070;28;20080;-69
2020/12/29 03:32:16;;;;;;;5.97;3.00;;;;;;;8.04;79.66;99917.25;5051416;28;20158;-68
2020/12/29 03:34:42;;;;;;;7.82;2.20;;;;;;;8.25;79.30;99939.47;5051746;28;20032;-66
2020/12/29 03:37:09;;;;;;;7.50;2.08;;;;;;;8.23;79.22;99939.38;5051821;28;20037;-68
2020/12/29 03:39:36;;;;;;;4.35;1.23;;;;;;;8.29;79.08;99949.03;5050030;28;20111;-64
2020/12/29 03:42:03;;;;;;;5.13;1.50;;;;;;;8.19;79.61;99952.94;5058561;28;20029;-69
2020/12/29 03:44:29;;;;;;;5.80;1.40;;;;;;;8.20;80.76;99948.66;5070196;28;20115;-69
2020/12/29 03:46:54;;;;;;;6.75;1.60;;;;;;;8.31;81.19;99946.50;5069440;28;20491;-66
2020/12/29 03:49:20;;;;;;;7.03;1.45;;;;;;;8.36;81.43;99951.03;5057905;28;20029;-66
2020/12/29 03:51:46;;;;;;;8.98;1.80;;;;;;;8.34;82.01;99947.50;5050167;28;20052;-68
2020/12/29 03:54:12;;;;;;;5.97;1.70;;;;;;;8.36;82.44;99943.31;5052046;28;20025;-68
2020/12/29 03:56:37;;;;;;;7.57;1.80;;;;;;;8.39;82.99;99955.41;5051479;28;20557;-68
2020/12/29 03:59:03;;;;;;;6.55;1.52;;;;;;;8.35;82.96;99948.38;5051754;28;20101;-68
2020/12/29 04:01:29;;;;;;;7.00;1.90;;;;;;;8.42;82.89;99964.09;5057125;28;20099;-72
2020/12/29 04:03:54;;;;;;;5.90;1.27;;;;;;;8.42;82.49;99964.09;5062693;28;20143;-68
2020/12/29 04:06:20;;;;;;;7.40;2.28;;;;;;;8.46;82.26;99969.34;5061576;28;20108;-70
2020/12/29 04:08:46;;;;;;;7.90;1.98;;;;;;;8.48;82.38;99981.50;5053151;28;20091;-72
2020/12/29 04:11:11;;;;;;;6.22;1.70;;;;;;;8.33;82.44;99956.03;5073938;28;20028;-71
2020/12/29 04:13:37;;;;;;;6.82;1.92;;;;;;;8.45;82.44;99970.16;5074262;28;20031;-70
2020/12/29 04:16:02;;;;;;;6.15;1.77;;;;;;;8.42;82.14;99958.97;5073737;28;20035;-70
2020/12/29 04:18:28;;;;;;;10.10;1.85;;;;;;;8.33;82.58;99963.75;5074205;28;20082;-70
2020/12/29 04:20:53;;;;;;;7.45;2.25;;;;;;;8.35;82.82;99956.97;5074114;28;20024;-71
2020/12/29 04:23:19;;;;;;;8.73;1.67;;;;;;;8.34;82.79;99942.34;5073779;28;20044;-70
2020/12/29 04:25:44;;;;;;;8.80;1.70;;;;;;;8.25;82.70;99931.75;5073661;28;20485;-70
2020/12/29 04:28:09;;;;;;;6.53;1.50;;;;;;;8.08;82.38;99949.94;5058711;28;20102;-70
2020/12/29 04:30:35;;;;;;;10.13;1.90;;;;;;;7.97;82.46;99948.66;5064107;28;20075;-68
2020/12/29 04:33:00;;;;;;;7.88;1.60;;;;;;;7.88;83.34;99958.59;5065037;28;20033;-70
2020/12/29 04:35:26;;;;;;;8.18;1.73;;;;;;;7.85;83.90;99956.78;5060267;28;20021;-71
2020/12/29 04:37:52;;;;;;;6.47;2.85;;;;;;;7.91;83.68;99966.41;5062842;28;20085;-74
2020/12/29 04:40:17;;;;;;;12.38;6.43;;;;;;;7.97;82.96;99978.66;5061859;28;20033;-70
2020/12/29 04:42:43;;;;;;;24.15;15.30;;;;;;;8.01;82.64;99980.50;5060851;28;20491;-70
2020/12/29 04:45:08;;;;;;;12.70;5.70;;;;;;;8.05;82.78;99979.81;5064212;28;20040;-68
2020/12/29 04:47:35;;;;;;;9.93;4.50;;;;;;;8.12;81.76;99981.81;5059325;28;20067;-71
2020/12/29 04:50:02;;;;;;;6.72;3.30;;;;;;;8.18;81.08;99982.03;5064922;28;20031;-68
2020/12/29 04:52:27;;;;;;;9.02;3.10;;;;;;;8.18;80.44;99991.47;5060036;28;20028;-72
2020/12/29 04:54:55;;;;;;;6.05;2.92;;;;;;;8.21;80.74;99987.31;5062618;28;20411;-71
2020/12/29 04:57:23;;;;;;;9.77;2.45;;;;;;;8.25;80.60;99994.31;5059360;28;20557;-71
2020/12/29 04:59:49;;;;;;;8.55;2.47;;;;;;;8.32;80.47;100002.28;5059196;28;20391;-68
2020/12/29 05:02:14;;;;;;;6.45;2.42;;;;;;;8.35;80.86;100005.84;5059570;28;20316;-70
2020/12/29 05:04:41;;;;;;;7.97;2.42;;;;;;;8.25;81.99;100009.75;5054902;28;20033;-68
2020/12/29 05:07:06;;;;;;;7.03;1.77;;;;;;;8.20;82.53;100006.13;5059471;28;20483;-72
2020/12/29 05:09:33;;;;;;;6.47;1.83;;;;;;;8.17;82.75;100013.72;5055329;28;20033;-71
2020/12/29 05:11:58;;;;;;;6.13;1.80;;;;;;;8.24;82.61;100035.41;5058706;28;20171;-70
2020/12/29 05:14:26;;;;;;;10.38;2.38;;;;;;;8.22;82.74;100030.22;5062727;28;20497;-70
2020/12/29 05:16:52;;;;;;;8.13;2.53;;;;;;;8.18;82.84;100030.03;5057756;28;20408;-68
2020/12/29 05:19:20;;;;;;;7.75;2.35;;;;;;;8.04;83.51;100039.78;5067662;28;20033;-71
2020/12/29 05:21:46;;;;;;;5.07;2.40;;;;;;;7.92;84.31;100041.03;5067366;28;20051;-72
2020/12/29 05:24:20;;;;;;;13.55;2.75;;;;;;;7.93;84.96;100044.47;5059325;28;20041;-67
2020/12/29 05:26:48;;;;;;;7.28;2.30;;;;;;;7.87;85.46;100039.06;5051464;28;20045;-71
2020/12/29 05:29:14;;;;;;;6.65;2.40;;;;;;;7.97;85.97;100032.63;5072372;28;20029;-67
2020/12/29 05:31:42;;;;;;;9.52;3.40;;;;;;;8.04;85.80;100025.22;5072568;28;20035;-69
2020/12/29 05:34:16;;;;;;;9.10;2.25;;;;;;;8.15;85.50;100019.59;5072758;28;20056;-70
2020/12/29 05:36:43;;;;;;;7.63;2.10;;;;;;;8.12;84.71;100007.50;5072985;28;20064;-71
2020/12/29 05:39:10;;;;;;;9.52;2.28;;;;;;;8.08;84.73;100021.06;5072545;28;20020;-67
2020/12/29 05:41:37;;;;;;;8.75;2.47;;;;;;;8.06;85.04;100010.72;5072767;28;20082;-68
2020/12/29 05:44:04;;;;;;;17.55;10.68;;;;;;;8.10;84.75;100019.44;5072313;28;20499;-71
2020/12/29 05:46:29;;;;;;;17.77;12.02;;;;;;;8.17;84.23;100026.56;5072568;28;20089;-71
2020/12/29 05:48:56;;;;;;;10.13;7.82;;;;;;;8.14;83.78;100025.56;5071859;28;20036;-71
2020/12/29 05:51:24;;;;;;;16.58;6.80;;;;;;;8.12;84.56;100029.78;5070022;28;20466;-72
2020/12/29 05:53:50;;;;;;;7.07;3.30;;;;;;;7.91;84.77;100012.69;5072425;28;20089;-74
2020/12/29 05:56:17;;;;;;;7.57;1.80;;;;;;;8.10;84.94;100050.31;5072405;28;20467;-71
2020/12/29 05:58:42;;;;;;;8.70;2.60;;;;;;;8.29;83.67;100051.00;5072241;28;20471;-73
2020/12/29 06:01:08;;;;;;;8.05;2.20;;;;;;;8.34;83.41;100044.38;5072090;28;20089;-68
2020/12/29 06:03:35;;;;;;;10.63;2.30;;;;;;;8.28;82.43;100021.00;5071730;28;20028;-67
2020/12/29 06:06:07;;;;;;;13.15;3.47;;;;;;;8.38;82.00;100035.94;5071903;28;20028;-68
2020/12/29 06:08:35;;;;;;;9.73;4.35;;;;;;;8.63;81.47;100070.38;5058162;28;20085;-71
2020/12/29 06:11:04;;;;;;;6.95;2.35;;;;;;;8.62;81.73;100061.75;5058171;28;20025;-72
2020/12/29 06:13:38;;;;;;;21.33;17.98;;;;;;;8.72;81.94;100076.75;5072346;28;20543;-71
2020/12/29 06:16:03;;;;;;;14.65;7.85;;;;;;;8.67;81.46;100046.50;5069397;28;20036;-68
2020/12/29 06:18:36;;;;;;;13.77;5.63;;;;;;;8.90;81.11;100078.25;5072129;28;20024;-70
2020/12/29 06:21:08;;;;;;;14.10;7.43;;;;;;;8.66;80.84;100030.19;5071721;28;20475;-68
2020/12/29 06:23:42;;;;;;;15.48;9.95;;;;;;;9.04;80.62;100087.34;5071828;28;20475;-70
2020/12/29 06:26:09;;;;;;;6.82;2.58;;;;;;;9.09;80.58;100094.41;5071686;28;20037;-70
2020/12/29 06:28:46;;;;;;;5.88;2.90;;;;;;;9.16;80.46;100086.94;5070373;28;20036;-70
2020/12/29 06:31:29;;;;;;;7.72;2.70;;;;;;;9.09;80.11;100048.91;5070475;28;20116;-67
2020/12/29 06:33:57;;;;;;;8.75;1.75;;;;;;;9.24;79.60;100048.59;5071472;28;20028;-70
2020/12/29 06:36:28;;;;;;;12.38;2.67;;;;;;;9.52;78.95;100071.03;5071625;28;20028;-69
2020/12/29 06:38:59;;;;;;;6.72;1.77;;;;;;;9.70;78.36;100078.53;5071344;28;20079;-71
2020/12/29 06:41:28;;;;;;;5.25;1.48;;;;;;;9.75;77.97;100073.53;5071533;28;20032;-70
2020/12/29 06:43:53;;;;;;;3.83;1.20;;;;;;;9.78;77.72;100089.13;5071843;28;20065;-70
2020/12/29 06:46:19;;;;;;;8.15;1.75;;;;;;;9.61;77.72;100060.19;5071477;28;20429;-70
2020/12/29 06:48:45;;;;;;;9.25;2.17;;;;;;;9.53;78.09;100061.59;5071296;28;20020;-68
2020/12/29 06:51:13;;;;;;;9.63;2.33;;;;;;;9.75;78.00;100091.56;5071262;28;20044;-70
2020/12/29 06:53:40;;;;;;;8.13;2.85;;;;;;;9.83;77.68;100099.56;5071298;28;20031;-70
2020/12/29 06:56:12;;;;;;;17.80;6.88;;;;;;;9.75;77.95;100096.72;5062136;28;20058;-71
2020/12/29 06:58:38;;;;;;;6.03;1.80;;;;;;;9.63;77.64;100068.84;5057409;28;20081;-70
2020/12/29 07:01:24;;;;;;;9.77;4.10;;;;;;;9.86;77.74;100097.09;5067343;28;20029;-67
2020/12/29 07:04:04;;;;;;;9.40;3.00;;;;;;;9.93;77.51;100099.06;5058231;28;20028;-71
2020/12/29 07:06:31;;;;;;;;;;;;;;;9.97;77.67;100103.50;5066274;28;20403;-72
2020/12/29 07:09:17;;;;;;;8.52;1.73;;;;;;;9.94;77.76;100093.06;5056901;28;19978;-73
2020/12/29 07:12:17;;;;;;;6.63;1.83;;;;;;;9.88;77.78;100098.91;5048650;28;20037;-70
2020/12/29 07:14:51;;;;;;;9.77;1.83;;;;;;;9.89;77.97;100104.94;5009319;28;20088;-71
2020/12/29 07:17:25;;;;;;;9.15;1.67;;;;;;;9.92;78.00;100107.63;5009074;28;20069;-71
2020/12/29 07:19:53;;;;;;;10.77;2.25;;;;;;;9.90;77.66;100113.56;5009098;28;20072;-71
2020/12/29 07:22:19;;;;;;;8.68;2.17;;;;;;;10.00;77.09;100101.00;4992915;28;20066;-67
2020/12/29 07:24:46;;;;;;;8.38;1.85;;;;;;;10.10;75.55;100085.84;5008681;28;20103;-70
2020/12/29 07:27:12;;;;;;;6.10;1.50;;;;;;;10.41;74.98;100105.78;4992461;28;20042;-68
2020/12/29 07:29:55;;;;;;;7.63;1.77;;;;;;;10.65;74.14;100107.38;5025434;28;20034;-70
2020/12/29 07:32:21;;;;;;;7.32;1.80;;;;;;;10.82;74.07;100106.19;4998773;28;20421;-70
2020/12/29 07:34:47;;;;;;;4.93;1.67;;;;;;;10.95;73.23;100110.03;4989207;28;20026;-71
2020/12/29 07:37:15;;;;;;;5.15;1.42;;;;;;;10.93;73.90;100109.09;4988765;28;20038;-71
2020/12/29 07:39:43;;;;;;;7.90;1.50;;;;;;;11.08;73.76;100123.28;4989124;28;20112;-72
2020/12/29 07:42:09;;;;;;;8.80;1.95;;;;;;;11.20;73.08;100130.53;4989310;28;20042;-71
2020/12/29 07:44:34;;;;;;;9.40;1.80;;;;;;;11.39;72.76;100121.56;4991075;28;20425;-72
2020/12/29 07:47:00;;;;;;;7.25;1.58;;;;;;;11.52;72.84;100118.50;4992988;28;20116;-68
2020/12/29 07:49:25;;;;;;;8.70;1.90;;;;;;;11.61;72.72;100107.53;5007713;28;20068;-71
2020/12/29 07:51:51;;;;;;;4.88;1.95;;;;;;;11.70;72.79;100110.38;5069499;28;20020;-69
2020/12/29 07:54:19;;;;;;;8.10;1.58;;;;;;;11.74;72.59;100113.91;5066914;28;20494;-72
2020/12/29 07:56:45;;;;;;;6.15;1.60;;;;;;;11.75;72.75;100106.22;5086837;28;20378;-72
2020/12/29 07:59:11;;;;;;;5.38;1.60;;;;;;;11.91;71.58;100109.19;5063742;28;20024;-69
2020/12/29 08:01:56;;;;;;;8.73;2.03;;;;;;;11.96;71.98;100123.13;5066561;28;20063;-70
2020/12/29 08:04:40;;;;;;;6.90;1.58;;;;;;;11.97;71.64;100124.88;5066839;28;20024;-72
2020/12/29 08:07:08;;;;;;;11.45;2.03;;;;;;;12.00;72.48;100119.81;5067394;28;20076;-73
2020/12/29 08:09:47;;;;;;;5.30;1.70;;;;;;;12.03;72.23;100119.00;5094951;28;20033;-74
2020/12/29 08:12:17;;;;;;;6.10;2.05;;;;;;;12.09;72.08;100137.28;5074246;28;20024;-68
2020/12/29 08:14:42;;;;;;;6.05;1.35;;;;;;;12.10;72.19;100123.47;5074083;28;20031;-69
2020/12/29 08:17:09;;;;;;;5.78;1.70;;;;;;;12.23;72.18;100127.25;5074203;28;20033;-72
2020/12/29 08:19:34;;;;;;;6.20;1.85;;;;;;;12.37;72.33;100123.28;5074462;28;20082;-70
2020/12/29 08:22:10;;;;;;;10.02;2.20;;;;;;;12.30;72.50;100105.88;5053134;28;20037;-74
2020/12/29 08:24:39;;;;;;;6.75;2.08;;;;;;;12.34;71.91;100123.22;5060846;28;20057;-69
2020/12/29 08:27:04;;;;;;;7.47;1.73;;;;;;;12.43;71.10;100126.03;5073748;28;20056;-70
2020/12/29 08:29:32;;;;;;;8.45;2.40;;;;;;;12.56;71.00;100118.53;5073884;28;20052;-70
2020/12/29 08:32:09;;;;;;;12.07;2.10;;;;;;;12.73;70.82;100126.72;5073870;28;20032;-71
2020/12/29 08:34:37;;;;;;;11.68;2.80;;;;;;;12.94;69.88;100128.91;5073649;28;20509;-71
2020/12/29 08:37:04;;;;;;;9.18;2.58;;;;;;;13.08;69.12;100114.53;5073748;28;20036;-72
2020/12/29 08:40:02;;;;;;;7.50;1.60;;;;;;;13.25;68.53;100124.38;5074148;28;20035;-68
2020/12/29 08:42:32;;;;;;;9.48;2.55;;;;;;;13.36;67.50;100143.59;5074067;28;20024;-68
2020/12/29 08:44:59;;;;;;;7.32;1.92;;;;;;;13.49;68.04;100147.34;5073920;28;20033;-67
2020/12/29 08:47:31;;;;;;;7.25;2.35;;;;;;;13.56;68.19;100132.78;5071540;28;20063;-70
2020/12/29 08:49:56;;;;;;;9.45;2.45;;;;;;;13.67;67.43;100144.25;5073280;28;20024;-72
2020/12/29 08:52:31;;;;;;;10.38;1.90;;;;;;;13.84;66.39;100123.78;5073792;28;20021;-71
2020/12/29 08:54:57;;;;;;;4.78;1.55;;;;;;;13.91;67.25;100104.88;5073614;28;20395;-70
2020/12/29 08:57:26;;;;;;;5.10;1.77;;;;;;;13.96;66.19;100096.31;5073660;28;20479;-71
2020/12/29 08:59:52;;;;;;;6.65;1.95;;;;;;;13.99;65.58;100107.59;5073418;28;20054;-68
2020/12/29 09:02:27;;;;;;;7.70;2.10;;;;;;;14.08;66.17;100114.66;5072484;28;20062;-70
2020/12/29 09:05:02;;;;;;;9.13;2.20;;;;;;;14.16;65.83;100114.81;5073289;28;20041;-68
2020/12/29 09:07:41;;;;;;;6.88;1.65;;;;;;;14.25;65.23;100120.16;5068150;28;20476;-71
2020/12/29 09:10:07;;;;;;;6.38;2.03;;;;;;;14.34;64.43;100117.72;5065795;28;20074;-73
2020/12/29 09:12:34;;;;;;;7.10;1.70;;;;;;;14.48;63.67;100127.44;5073208;28;20028;-71
2020/12/29 09:15:08;;;;;;;6.55;1.55;;;;;;;14.56;63.20;100131.88;5072814;28;20399;-72
2020/12/29 09:17:36;;;;;;;12.05;2.30;;;;;;;14.50;63.41;100108.41;5070955;28;20491;-71
2020/12/29 09:20:23;;;;;;;19.83;13.00;;;;;;;14.75;63.07;100131.34;5072738;28;20108;-71
2020/12/29 09:23:01;;;;;;;8.60;2.78;;;;;;;14.84;62.22;100126.25;5072611;28;20424;-71
2020/12/29 09:25:35;;;;;;;12.60;5.03;;;;;;;14.83;63.30;100132.34;5072222;28;20052;-68
2020/12/29 09:28:19;;;;;;;14.48;5.88;;;;;;;14.95;63.01;100132.47;5072881;28;20040;-72
2020/12/29 09:31:20;;;;;;;7.90;2.45;;;;;;;14.99;62.55;100129.09;5072654;28;20024;-72
2020/12/29 09:33:47;;;;;;;8.20;2.80;;;;;;;15.09;62.61;100127.47;5050166;28;20112;-72
2020/12/29 09:36:23;;;;;;;9.98;2.88;;;;;;;15.15;61.89;100114.56;5050153;28;20032;-69
2020/12/29 09:38:54;;;;;;;6.43;2.50;;;;;;;15.09;60.85;100098.88;5050332;28;20041;-72
2020/12/29 09:41:21;;;;;;;13.57;2.85;;;;;;;15.08;61.54;100101.44;5050168;28;20029;-69
2020/12/29 09:43:47;;;;;;;11.38;2.20;;;;;;;15.30;61.32;100118.19;5050250;28;20032;-72
2020/12/29 09:46:13;;;;;;;8.02;2.67;;;;;;;15.41;61.69;100126.13;5050026;28;20408;-72
2020/12/29 09:48:41;;;;;;;6.78;1.90;;;;;;;15.45;60.34;100114.88;5050162;28;20036;-71
2020/12/29 09:51:09;;;;;;;9.05;2.10;;;;;;;15.53;60.69;100114.13;5049959;28;20041;-72
2020/12/29 09:53:35;;;;;;;7.00;1.95;;;;;;;15.63;60.83;100098.63;5050087;28;20028;-70
2020/12/29 09:56:00;;;;;;;4.57;1.67;;;;;;;15.62;59.86;100099.47;5050051;28;20064;-69
2020/12/29 09:58:26;;;;;;;6.80;1.90;;;;;;;15.73;60.63;100097.00;5049863;28;20035;-69
2020/12/29 10:00:52;;;;;;;6.63;1.50;;;;;;;15.77;59.97;100096.16;5049601;28;20033;-71
2020/12/29 10:03:17;;;;;;;7.40;2.05;;;;;;;15.79;59.84;100082.28;5049832;28;20423;-72
2020/12/29 10:06:03;;;;;;;9.23;2.10;;;;;;;15.87;59.20;100071.13;5009966;28;20107;-69
2020/12/29 10:08:28;;;;;;;6.15;2.28;;;;;;;16.09;58.59;100093.88;5012449;28;20053;-68
2020/12/29 10:10:54;;;;;;;11.98;2.40;;;;;;;16.09;57.65;100090.41;5029400;28;20044;-70
2020/12/29 10:13:19;;;;;;;10.15;2.55;;;;;;;16.30;53.24;100082.75;5012927;28;20044;-70
2020/12/29 10:15:45;;;;;;;8.43;1.98;;;;;;;16.40;51.07;100075.88;5029499;28;20516;-72
2020/12/29 10:18:10;;;;;;;2.53;1.10;;;;;;;16.43;50.86;100075.88;5029770;28;20039;-69
2020/12/29 10:20:35;;;;;;;3.25;1.17;;;;;;;16.26;49.50;100031.50;5029308;28;20042;-71
2020/12/29 10:23:01;;;;;;;6.07;1.80;;;;;;;16.49;49.36;100080.28;5029754;28;20096;-70
2020/12/29 10:25:26;;;;;;;5.70;1.60;;;;;;;16.54;48.79;100083.75;5029436;28;20531;-69
2020/12/29 10:27:53;;;;;;;6.30;2.15;;;;;;;16.58;48.73;100089.88;5029229;28;20029;-73
2020/12/29 10:30:18;;;;;;;3.83;1.35;;;;;;;16.61;48.51;100089.88;5029313;28;20037;-69
2020/12/29 10:32:44;;;;;;;4.93;2.25;;;;;;;16.72;49.18;100079.53;5029267;28;20393;-68
2020/12/29 10:35:10;;;;;;;7.25;1.63;;;;;;;16.78;50.71;100082.16;5029687;28;20634;-71
2020/12/29 10:37:37;;;;;;;5.35;1.85;;;;;;;16.77;52.86;100091.72;5029288;28;20080;-71
2020/12/29 10:40:04;;;;;;;4.25;1.50;;;;;;;16.60;51.24;100065.56;5029523;28;20048;-71
2020/12/29 10:42:30;;;;;;;6.63;1.80;;;;;;;16.69;53.05;100063.88;5032757;28;20033;-71
2020/12/29 10:44:55;;;;;;;9.23;1.52;;;;;;;16.72;52.18;100075.16;5088566;28;20039;-71
2020/12/29 10:47:20;;;;;;;4.78;1.67;;;;;;;16.66;50.62;100060.38;5089168;28;20032;-71
2020/12/29 10:49:46;;;;;;;4.72;1.10;;;;;;;16.59;49.48;100062.97;5089149;28;20024;-70
2020/12/29 10:52:11;;;;;;;4.03;1.45;;;;;;;16.43;48.64;100067.19;5089404;28;20043;-73
2020/12/29 10:54:37;;;;;;;3.65;1.55;;;;;;;16.39;48.98;100074.13;5072113;28;20533;-70
2020/12/29 10:57:02;;;;;;;7.30;1.20;;;;;;;16.39;49.29;100066.31;5087351;28;20028;-71
2020/12/29 10:59:28;;;;;;;5.43;1.15;;;;;;;16.41;48.90;100074.13;5070895;28;20480;-71
2020/12/29 11:02:15;;;;;;;4.05;1.25;;;;;;;16.26;49.59;100064.47;5068849;28;20097;-74
2020/12/29 11:04:41;;;;;;;4.72;1.38;;;;;;;16.33;49.99;100072.31;5069021;28;20043;-71
2020/12/29 11:07:07;;;;;;;4.45;1.25;;;;;;;16.20;50.81;100078.34;5052701;28;20487;-69
2020/12/29 11:09:32;;;;;;;4.97;1.38;;;;;;;15.96;50.88;100052.97;5056693;28;20027;-69
2020/12/29 11:11:57;;;;;;;5.72;1.30;;;;;;;16.06;51.23;100082.56;5068626;28;20098;-72
2020/12/29 11:14:23;;;;;;;4.00;1.05;;;;;;;16.07;51.90;100069.53;5068797;28;20186;-69
2020/12/29 11:16:49;;;;;;;7.75;1.20;;;;;;;15.94;51.39;100046.88;5068655;28;20048;-71
2020/12/29 11:19:15;;;;;;;3.55;1.17;;;;;;;16.15;51.69;100070.47;5069848;28;20564;-71
2020/12/29 11:21:40;;;;;;;5.75;1.30;;;;;;;16.19;52.02;100076.59;5073105;28;20064;-74
2020/12/29 11:24:05;;;;;;;4.25;1.00;;;;;;;16.23;51.17;100075.72;5072501;28;20125;-71
2020/12/29 11:26:32;;;;;;;7.85;1.58;;;;;;;16.32;51.32;100057.59;5072455;28;20504;-71
2020/12/29 11:28:57;;;;;;;4.53;1.48;;;;;;;16.28;50.11;100066.22;5067639;28;20083;-71
2020/12/29 11:31:23;;;;;;;5.05;1.63;;;;;;;16.34;51.26;100075.81;5038685;28;20051;-71
2020/12/29 11:33:50;;;;;;;4.85;1.25;;;;;;;16.37;50.16;100064.56;5056482;28;20044;-74
2020/12/29 11:36:20;;;;;;;7.80;1.48;;;;;;;16.20;48.81;100034.06;5073227;28;20044;-74
2020/12/29 11:38:45;;;;;;;4.95;1.50;;;;;;;16.37;48.54;100059.34;5075127;28;20029;-70