Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:25;;;;;;;4.07;1.20;;;11.40;90.10;;;;;;5031903;28;20497;-34
2023/11/02 00:04:52;;;;;;;2.40;1.10;;;11.30;90.20;;;;;;5031940;28;20044;-27
2023/11/02 00:07:18;;;;;;;4.30;1.40;;;11.30;90.30;;;;;;5031714;28;20029;-27
2023/11/02 00:09:44;;;;;;;2.80;1.38;;;11.30;90.30;;;;;;5031474;28;20025;-30
2023/11/02 00:12:15;;;;;;;4.80;1.30;;;11.30;90.40;;;;;;5031324;28;20025;-28
2023/11/02 00:14:48;;;;;;;4.13;1.30;;;11.30;90.60;;;;;;5031734;28;20036;-29
2023/11/02 00:17:38;;;;;;;2.13;1.27;;;11.30;91.00;;;;;;5031433;28;20381;-32
2023/11/02 00:20:07;;;;;;;2.28;1.00;;;11.30;90.70;;;;;;5031339;28;20041;-31
2023/11/02 00:22:40;;;;;;;3.53;1.27;;;11.20;90.70;;;;;;5031411;28;20014;-30
2023/11/02 00:25:07;;;;;;;4.30;1.20;;;11.30;90.70;;;;;;5031217;28;20033;-31
2023/11/02 00:27:33;;;;;;;4.35;1.30;;;11.30;90.90;;;;;;5031161;28;20025;-31
2023/11/02 00:29:59;;;;;;;2.90;1.10;;;11.20;90.90;;;;;;5031062;28;20049;-32
2023/11/02 00:32:25;;;;;;;1.27;1.00;;;11.20;90.90;;;;;;5030281;28;20032;-28
2023/11/02 00:34:51;;;;;;;1.15;1.00;;;11.30;91.00;;;;;;5031445;28;20029;-31
2023/11/02 00:37:16;;;;;;;2.22;0.93;;;11.30;90.80;;;;;;5031221;28;20022;-27
2023/11/02 00:39:42;;;;;;;2.72;1.30;;;11.30;90.70;;;;;;5031291;28;20428;-28
2023/11/02 00:42:08;;;;;;;3.30;1.25;;;11.30;90.70;;;;;;5031365;28;20022;-28
2023/11/02 00:44:34;;;;;;;2.47;1.10;;;11.30;90.80;;;;;;5031281;28;20033;-29
2023/11/02 00:47:00;;;;;;;2.35;0.82;;;11.30;90.80;;;;;;5031072;28;20033;-28
2023/11/02 00:49:30;;;;;;;1.75;1.00;;;11.30;90.80;;;;;;5031692;28;20026;-30
2023/11/02 00:52:00;;;;;;;3.35;1.20;;;11.30;90.90;;;;;;5031500;28;20490;-31
2023/11/02 00:54:44;;;;;;;2.53;1.20;;;11.30;90.90;;;;;;5031323;28;20052;-30
2023/11/02 00:57:15;;;;;;;2.28;1.08;;;11.30;90.90;;;;;;5031214;28;20029;-32
2023/11/02 00:59:44;;;;;;;2.65;1.10;;;11.40;90.90;;;;;;5030999;28;20125;-32
2023/11/02 01:02:10;;;;;;;3.80;1.52;;;11.40;90.90;;;;;;5031202;28;20430;-33
2023/11/02 01:04:41;;;;;;;3.08;1.40;;;11.40;91.00;;;;;;5031114;28;20043;-31
2023/11/02 01:07:07;;;;;;;3.38;1.40;;;11.40;91.10;;;;;;5029554;28;20041;-29
2023/11/02 01:09:45;;;;;;;2.80;1.00;;;11.40;91.10;;;;;;5031332;28;20033;-27
2023/11/02 01:12:17;;;;;;;2.75;1.13;;;11.40;91.20;;;;;;5030961;28;20045;-28
2023/11/02 01:14:48;;;;;;;3.92;1.65;;;11.40;91.10;;;;;;5030998;28;20087;-31
2023/11/02 01:17:28;;;;;;;2.78;1.13;;;11.40;91.20;;;;;;5030974;28;20032;-31
2023/11/02 01:19:56;;;;;;;2.72;1.50;;;11.40;91.80;;;;;;5030783;28;20083;-30
2023/11/02 01:22:34;;;;;;;3.75;1.10;;;11.40;91.90;;;;;;5031012;28;20075;-31
2023/11/02 01:25:09;;;;;;;2.53;1.05;;;11.40;91.80;;;;;;5034098;28;20045;-29
2023/11/02 01:27:35;;;;;;;2.30;1.20;;;11.40;91.80;;;;;;5034650;28;20040;-31
2023/11/02 01:30:17;;;;;;;2.92;1.40;;;11.40;91.90;;;;;;5034576;28;20049;-32
2023/11/02 01:32:43;;;;;;;1.40;1.10;;;11.40;91.90;;;;;;5034443;28;20034;-27
2023/11/02 01:35:29;;;;;;;2.10;1.13;;;11.50;92.00;;;;;;5033497;28;20033;-28
2023/11/02 01:37:55;;;;;;;2.70;1.10;;;11.50;92.20;;;;;;5034145;28;20066;-32
2023/11/02 01:40:38;;;;;;;1.73;1.00;;;11.50;92.20;;;;;;5034598;28;20442;-32
2023/11/02 01:43:08;;;;;;;1.67;1.10;;;11.50;92.10;;;;;;5034495;28;20382;-29
2023/11/02 01:45:39;;;;;;;1.92;1.30;;;11.50;92.30;;;;;;5034284;28;20064;-33
2023/11/02 01:48:07;;;;;;;2.15;1.20;;;11.50;92.60;;;;;;5033959;28;20762;-29
2023/11/02 01:50:38;;;;;;;3.88;1.45;;;11.50;92.40;;;;;;5034254;28;20444;-31
2023/11/02 01:53:39;;;;;;;3.42;1.30;;;11.50;92.40;;;;;;5034414;28;20512;-30
2023/11/02 01:56:08;;;;;;;2.92;1.00;;;11.50;92.50;;;;;;5033946;28;20030;-30
2023/11/02 01:58:49;;;;;;;1.77;1.38;;;11.50;92.50;;;;;;5033901;28;20091;-29
2023/11/02 02:01:37;;;;;;;2.70;0.98;;;11.50;92.40;;;;;;5033769;28;20759;-29
2023/11/02 02:04:20;;;;;;;3.38;1.35;;;11.50;92.50;;;;;;5034102;28;20510;-28
2023/11/02 02:07:04;;;;;;;2.22;1.10;;;11.50;92.40;;;;;;5033861;28;20017;-30
2023/11/02 02:09:47;;;;;;;1.80;1.35;;;11.50;92.30;;;;;;5034173;28;20500;-29
2023/11/02 02:12:39;;;;;;;2.50;1.13;;;11.50;92.20;;;;;;5033757;28;20045;-28
2023/11/02 02:15:26;;;;;;;2.15;1.17;;;11.50;92.20;;;;;;5033798;28;20029;-28
2023/11/02 02:17:59;;;;;;;2.97;1.30;;;11.50;92.20;;;;;;5033475;28;20025;-30
2023/11/02 02:20:31;;;;;;;2.00;1.10;;;11.50;92.10;;;;;;5033533;28;20425;-28
2023/11/02 02:23:11;;;;;;;4.70;1.30;;;11.50;92.00;;;;;;5033776;28;20029;-34
2023/11/02 02:25:50;;;;;;;2.53;0.85;;;11.50;92.30;;;;;;5033495;28;20037;-31
2023/11/02 02:28:31;;;;;;;2.85;1.20;;;11.50;92.30;;;;;;5033702;28;20036;-31
2023/11/02 02:31:12;;;;;;;2.25;1.30;;;11.50;92.20;;;;;;5033362;28;20524;-31
2023/11/02 02:33:40;;;;;;;3.08;1.20;;;11.50;92.20;;;;;;5033450;28;20100;-29
2023/11/02 02:36:15;;;;;;;1.77;0.90;;;11.50;92.30;;;;;;5033225;28;20026;-28
2023/11/02 02:38:52;;;;;;;2.85;1.10;;;11.50;92.20;;;;;;5033290;28;20083;-28
2023/11/02 02:41:21;;;;;;;1.83;0.75;;;11.50;92.30;;;;;;5033421;28;20017;-31
2023/11/02 02:43:52;;;;;;;1.92;1.15;;;11.60;92.20;;;;;;5033537;28;20025;-28
2023/11/02 02:46:20;;;;;;;3.65;1.20;;;11.60;92.20;;;;;;5033215;28;20029;-29
2023/11/02 02:48:47;;;;;;;3.40;1.10;;;11.60;92.30;;;;;;5033045;28;20505;-30
2023/11/02 02:51:14;;;;;;;1.52;0.93;;;11.60;92.20;;;;;;5033309;28;20025;-29
2023/11/02 02:53:42;;;;;;;1.90;1.00;;;11.60;92.20;;;;;;5033364;28;20030;-28
2023/11/02 02:56:12;;;;;;;2.42;1.20;;;11.60;92.30;;;;;;5032816;28;20087;-29
2023/11/02 02:58:52;;;;;;;2.92;1.10;;;11.60;92.40;;;;;;5032876;28;20556;-31
2023/11/02 03:01:20;;;;;;;2.33;0.90;;;11.70;92.40;;;;;;5032756;28;20104;-32
2023/11/02 03:03:48;;;;;;;1.80;0.93;;;11.60;92.20;;;;;;5032813;28;20021;-29
2023/11/02 03:06:19;;;;;;;1.58;0.95;;;11.70;92.20;;;;;;5031397;28;20025;-27
2023/11/02 03:08:46;;;;;;;2.08;1.08;;;11.70;92.30;;;;;;5032609;28;20477;-29
2023/11/02 03:11:14;;;;;;;2.90;1.25;;;11.70;92.50;;;;;;5032648;28;20026;-32
2023/11/02 03:13:42;;;;;;;2.63;1.10;;;11.70;92.50;;;;;;5032737;28;20371;-28
2023/11/02 03:16:10;;;;;;;1.83;1.20;;;11.80;92.70;;;;;;5032417;28;20108;-28
2023/11/02 03:18:38;;;;;;;1.20;1.00;;;11.80;92.90;;;;;;5032535;28;20032;-31
2023/11/02 03:21:04;;;;;;;4.25;1.20;;;11.80;92.80;;;;;;5032534;28;20021;-35
2023/11/02 03:23:41;;;;;;;4.03;1.00;;;11.80;92.60;;;;;;5032494;28;20423;-28
2023/11/02 03:26:31;;;;;;;2.75;0.88;;;11.80;92.60;;;;;;5032608;28;20091;-31
2023/11/02 03:29:15;;;;;;;1.30;0.80;;;11.90;92.80;;;;;;5032166;28;20033;-29
2023/11/02 03:32:14;;;;;;;2.05;1.20;;;11.90;92.90;;;;;;5032603;28;20044;-28
2023/11/02 03:34:53;;;;;;;2.22;0.82;;;11.90;92.80;;;;;;5032555;28;20041;-27
2023/11/02 03:37:54;;;;;;;2.35;0.90;;;11.90;92.90;;;;;;5031928;28;20421;-29
2023/11/02 03:40:28;;;;;;;1.88;1.00;;;11.90;92.90;;;;;;5032427;28;20025;-26
2023/11/02 03:43:04;;;;;;;4.15;1.20;;;11.90;92.80;;;;;;5032265;28;20382;-30
2023/11/02 03:45:47;;;;;;;2.83;0.82;;;11.90;92.70;;;;;;5031757;28;20038;-27
2023/11/02 03:58:50;;;;;;;1.33;0.85;;;11.90;92.70;;;;;;5029796;28;20083;-28
2023/11/02 04:01:30;;;;;;;1.70;0.80;;;11.90;92.70;;;;;;5031635;28;20021;-30
2023/11/02 04:04:04;;;;;;;1.08;0.70;;;12.00;92.50;;;;;;5031652;28;20386;-34
2023/11/02 04:07:00;;;;;;;3.47;0.80;;;12.00;92.70;;;;;;5031848;28;20377;-30
2023/11/02 04:09:35;;;;;;;3.05;0.95;;;12.00;92.50;;;;;;5031515;28;20396;-31
2023/11/02 04:12:19;;;;;;;3.25;1.00;;;12.00;92.80;;;;;;5031820;28;20045;-27
2023/11/02 04:14:48;;;;;;;1.98;0.80;;;12.10;92.60;;;;;;5031496;28;20057;-28
2023/11/02 04:17:13;;;;;;;2.28;0.80;;;12.10;92.70;;;;;;5031401;28;20025;-29
2023/11/02 04:19:39;;;;;;;3.15;0.82;;;12.10;92.70;;;;;;5031362;28;20025;-26
2023/11/02 04:22:06;;;;;;;4.47;0.90;;;12.10;92.70;;;;;;5031721;28;20028;-30
2023/11/02 04:24:32;;;;;;;2.42;0.85;;;12.10;92.60;;;;;;5031883;28;20021;-30
2023/11/02 04:26:57;;;;;;;3.88;1.05;;;12.10;92.60;;;;;;5031195;28;20030;-29
2023/11/02 04:29:23;;;;;;;3.03;0.90;;;12.10;92.50;;;;;;5031482;28;20121;-26
2023/11/02 04:31:48;;;;;;;2.67;0.80;;;12.10;92.70;;;;;;5031269;28;20211;-29
2023/11/02 04:34:14;;;;;;;4.95;1.05;;;12.10;92.80;;;;;;5031247;28;20053;-29
2023/11/02 04:36:40;;;;;;;3.05;0.93;;;12.10;92.70;;;;;;5031239;28;20025;-26
2023/11/02 04:39:05;;;;;;;2.22;0.90;;;12.10;92.50;;;;;;5031533;28;20517;-29
2023/11/02 04:41:31;;;;;;;3.05;0.80;;;12.10;92.50;;;;;;5031266;28;20466;-28
2023/11/02 04:43:57;;;;;;;1.13;0.52;;;12.10;92.60;;;;;;5031251;28;20025;-28
2023/11/02 04:46:22;;;;;;;1.02;0.80;;;12.10;92.80;;;;;;5031083;28;20025;-28
2023/11/02 04:48:48;;;;;;;2.80;0.70;;;12.10;92.80;;;;;;5031109;28;20030;-27
2023/11/02 04:51:13;;;;;;;2.80;1.00;;;12.10;92.70;;;;;;5031091;28;20025;-31
2023/11/02 04:53:39;;;;;;;3.08;0.90;;;12.10;93.00;;;;;;5031155;28;20435;-27
2023/11/02 04:56:04;;;;;;;2.17;1.00;;;12.20;93.10;;;;;;5030822;28;20029;-28
2023/11/02 04:58:30;;;;;;;2.65;1.08;;;12.20;93.30;;;;;;5033393;28;20477;-27
2023/11/02 05:00:57;;;;;;;1.70;1.00;;;12.20;93.00;;;;;;5035037;28;20018;-29
2023/11/02 05:03:23;;;;;;;3.28;0.80;;;12.20;93.10;;;;;;5035401;28;20540;-27
2023/11/02 05:05:48;;;;;;;2.63;1.02;;;12.20;92.90;;;;;;5035148;28;20041;-27
2023/11/02 05:08:14;;;;;;;2.72;1.05;;;12.20;92.70;;;;;;5034960;28;20056;-31
2023/11/02 05:10:39;;;;;;;1.92;1.00;;;12.20;92.90;;;;;;5034936;28;20111;-27
2023/11/02 05:13:05;;;;;;;1.90;1.00;;;12.20;92.90;;;;;;5034908;28;20131;-29
2023/11/02 05:15:31;;;;;;;3.08;1.00;;;12.20;92.80;;;;;;5034852;28;20075;-28
2023/11/02 05:17:56;;;;;;;1.75;0.98;;;12.20;92.80;;;;;;5034502;28;20435;-30
2023/11/02 05:20:23;;;;;;;2.83;0.85;;;12.20;92.50;;;;;;5034388;28;20022;-31
2023/11/02 05:22:48;;;;;;;2.60;1.00;;;12.20;92.50;;;;;;5034289;28;20033;-27
2023/11/02 05:25:14;;;;;;;2.95;1.00;;;12.20;92.40;;;;;;5034687;28;20026;-34
2023/11/02 05:27:39;;;;;;;3.03;0.88;;;12.30;92.50;;;;;;5034415;28;20037;-29
2023/11/02 05:30:07;;;;;;;2.60;0.77;;;12.30;92.40;;;;;;5034507;28;20120;-27
2023/11/02 05:32:32;;;;;;;1.75;0.98;;;12.30;92.50;;;;;;5034803;28;20021;-31
2023/11/02 05:34:58;;;;;;;3.08;0.80;;;12.30;92.20;;;;;;5034573;28;20492;-28
2023/11/02 05:37:23;;;;;;;2.00;0.80;;;12.30;92.30;;;;;;5032972;28;20310;-31
2023/11/02 05:39:49;;;;;;;1.73;1.02;;;12.30;92.20;;;;;;5034374;28;20095;-29
2023/11/02 05:42:14;;;;;;;4.78;0.93;;;12.30;92.00;;;;;;5034247;28;20662;-28
2023/11/02 05:44:40;;;;;;;1.00;0.77;;;12.30;91.80;;;;;;5034262;28;20466;-32
2023/11/02 05:47:05;;;;;;;1.63;0.63;;;12.30;91.50;;;;;;5033859;28;20478;-27
2023/11/02 05:49:31;;;;;;;3.67;0.80;;;12.30;91.80;;;;;;5034261;28;20022;-27
2023/11/02 05:51:57;;;;;;;3.33;0.90;;;12.30;92.00;;;;;;5034047;28;20104;-29
2023/11/02 05:54:22;;;;;;;1.70;0.88;;;12.30;92.00;;;;;;5034091;28;20026;-30
2023/11/02 05:56:48;;;;;;;1.27;0.90;;;12.40;92.00;;;;;;5033951;28;20060;-28
2023/11/02 05:59:13;;;;;;;2.75;1.00;;;12.40;92.00;;;;;;5033792;28;20032;-35
2023/11/02 06:01:40;;;;;;;1.60;0.90;;;12.40;92.00;;;;;;5034004;28;20382;-27
2023/11/02 06:04:06;;;;;;;1.00;0.70;;;12.40;92.00;;;;;;5034031;28;20120;-28
2023/11/02 06:06:32;;;;;;;1.90;0.70;;;12.40;92.00;;;;;;5033888;28;20041;-28
2023/11/02 06:08:57;;;;;;;1.83;0.82;;;12.40;92.00;;;;;;5033293;28;20052;-28
2023/11/02 06:11:23;;;;;;;1.00;0.80;;;12.40;92.10;;;;;;5034039;28;20025;-30
2023/11/02 06:13:49;;;;;;;2.47;0.93;;;12.40;92.50;;;;;;5033808;28;20029;-30
2023/11/02 06:16:15;;;;;;;2.40;1.00;;;12.40;92.20;;;;;;5033809;28;20025;-30
2023/11/02 06:18:41;;;;;;;1.95;0.75;;;12.40;92.50;;;;;;5033808;28;20029;-29
2023/11/02 06:21:07;;;;;;;2.15;0.70;;;12.30;92.40;;;;;;5033529;28;20009;-29
2023/11/02 06:23:33;;;;;;;0.85;0.65;;;12.30;92.10;;;;;;5033648;28;20496;-31
2023/11/02 06:25:59;;;;;;;0.85;0.50;;;12.30;92.40;;;;;;5033704;28;20025;-30
2023/11/02 06:28:24;;;;;;;2.35;0.88;;;12.30;92.50;;;;;;5033632;28;20436;-28
2023/11/02 06:30:51;;;;;;;1.48;0.50;;;12.30;92.50;;;;;;5033174;28;20087;-27
2023/11/02 06:33:31;;;;;;;3.65;0.82;;;12.30;92.30;;;;;;5033131;28;20036;-29
2023/11/02 06:35:56;;;;;;;1.63;0.70;;;12.40;92.70;;;;;;5033124;28;20037;-28
2023/11/02 06:38:23;;;;;;;2.53;0.93;;;12.30;92.60;;;;;;5033112;28;20673;-30
2023/11/02 06:40:49;;;;;;;2.03;0.95;;;12.40;92.50;;;;;;5033464;28;20447;-28
2023/11/02 06:43:14;;;;;;;1.33;0.68;;;12.30;92.30;;;;;;5033024;28;20423;-27
2023/11/02 06:45:40;;;;;;;2.15;0.63;;;12.30;92.50;;;;;;5033065;28;20025;-28
2023/11/02 06:48:05;;;;;;;1.70;0.70;;;12.30;92.60;;;;;;5033291;28;20078;-28
2023/11/02 06:50:32;;;;;;;2.42;0.77;;;12.30;92.50;;;;;;5032936;28;20071;-31
2023/11/02 06:52:57;;;;;;;1.25;0.68;;;12.30;92.60;;;;;;5032896;28;20022;-32
2023/11/02 06:55:23;;;;;;;3.33;0.70;;;12.30;92.50;;;;;;5033283;28;20021;-30
2023/11/02 06:57:49;;;;;;;1.83;0.80;;;12.20;92.20;;;;;;5032893;28;20136;-30
2023/11/02 07:00:15;;;;;;;2.10;0.65;;;12.20;92.10;;;;;;5032526;28;20101;-30
2023/11/02 07:02:40;;;;;;;3.70;0.90;;;12.20;92.20;;;;;;5033027;28;20018;-29
2023/11/02 07:05:07;;;;;;;1.88;0.70;;;12.20;92.10;;;;;;5032622;28;20032;-33
2023/11/02 07:07:38;;;;;;;1.48;0.70;;;12.20;92.20;;;;;;5032560;28;20163;-31
2023/11/02 07:10:05;;;;;;;1.52;0.57;;;12.20;92.40;;;;;;5032758;28;20505;-30
2023/11/02 07:12:31;;;;;;;1.50;0.70;;;12.20;92.30;;;;;;5032360;28;20112;-30
2023/11/02 07:14:57;;;;;;;0.70;0.52;;;12.20;92.30;;;;;;5032786;28;20172;-28
2023/11/02 07:17:22;;;;;;;1.83;0.60;;;12.20;92.30;;;;;;5032245;28;20587;-30
2023/11/02 07:19:48;;;;;;;3.78;0.95;;;12.20;92.50;;;;;;5032488;28;20363;-30
2023/11/02 07:22:14;;;;;;;1.45;0.52;;;12.20;92.50;;;;;;5031400;28;20148;-30
2023/11/02 07:24:41;;;;;;;1.88;0.63;;;12.10;92.60;;;;;;5032352;28;20393;-30
2023/11/02 07:27:08;;;;;;;1.20;0.85;;;12.10;92.90;;;;;;5032212;28;20071;-28
2023/11/02 07:29:33;;;;;;;1.63;0.73;;;12.10;93.00;;;;;;5032168;28;20056;-31
2023/11/02 07:31:59;;;;;;;2.38;0.90;;;12.10;93.00;;;;;;5032450;28;20029;-27
2023/11/02 07:34:24;;;;;;;1.13;0.60;;;12.00;93.00;;;;;;5032214;28;20025;-32
2023/11/02 07:36:52;;;;;;;0.95;0.90;;;12.00;92.90;;;;;;5032056;28;20534;-31
2023/11/02 07:39:17;;;;;;;1.48;0.82;;;12.00;93.00;;;;;;5032241;28;20108;-30
2023/11/02 07:41:43;;;;;;;0.85;0.77;;;12.00;93.20;;;;;;5032038;28;20105;-28
2023/11/02 07:44:08;;;;;;;0.90;0.80;;;12.00;93.20;;;;;;5032370;28;20495;-30
2023/11/02 07:46:34;;;;;;;1.90;0.93;;;12.00;93.20;;;;;;5031803;28;20104;-28
2023/11/02 07:48:59;;;;;;;1.60;0.82;;;12.00;93.20;;;;;;5031794;28;20037;-32
2023/11/02 07:51:25;;;;;;;2.42;0.75;;;12.10;93.20;;;;;;5031735;28;20396;-26
2023/11/02 07:53:50;;;;;;;1.88;0.75;;;12.10;93.20;;;;;;5031518;28;20451;-28
2023/11/02 07:56:16;;;;;;;1.85;0.70;;;12.10;93.30;;;;;;5029218;28;20056;-31
2023/11/02 07:58:44;;;;;;;2.05;0.90;;;12.20;93.30;;;;;;5030260;28;20426;-27
2023/11/02 08:01:10;;;;;;;1.73;0.73;;;12.20;93.30;;;;;;5030698;28;20104;-28
2023/11/02 08:03:36;;;;;;;2.08;0.90;;;12.30;93.20;;;;;;5030348;28;20100;-29
2023/11/02 08:06:02;;;;;;;2.05;0.82;;;12.40;93.10;;;;;;5030463;28;20021;-28
2023/11/02 08:08:27;;;;;;;2.15;0.90;;;12.40;93.20;;;;;;5030195;28;20032;-29
2023/11/02 08:10:54;;;;;;;1.13;0.55;;;12.50;93.20;;;;;;5030194;28;20030;-27
2023/11/02 08:13:19;;;;;;;2.58;0.80;;;12.60;93.20;;;;;;5030687;28;20036;-27
2023/11/02 08:15:45;;;;;;;1.08;0.65;;;12.60;93.00;;;;;;5031246;28;20033;-30
2023/11/02 08:18:11;;;;;;;2.08;0.88;;;12.70;93.00;;;;;;5031452;28;20059;-31
2023/11/02 08:20:36;;;;;;;1.83;0.88;;;12.80;93.10;;;;;;5031503;28;20017;-30
2023/11/02 08:23:02;;;;;;;1.48;0.90;;;12.90;92.90;;;;;;5031726;28;20032;-32
2023/11/02 08:25:27;;;;;;;2.13;1.10;;;13.00;92.70;;;;;;5031516;28;20029;-30
2023/11/02 08:27:57;;;;;;;1.40;0.80;;;13.10;92.50;;;;;;5031547;28;20475;-27
2023/11/02 08:30:26;;;;;;;2.70;1.20;;;13.20;92.40;;;;;;5031212;28;20128;-29
2023/11/02 08:32:53;;;;;;;1.85;0.73;;;13.40;92.20;;;;;;5031159;28;20024;-35
2023/11/02 08:35:21;;;;;;;3.75;0.80;;;13.50;92.00;;;;;;5031586;28;20022;-32
2023/11/02 08:37:49;;;;;;;0.73;0.57;;;13.60;91.70;;;;;;5030865;28;20017;-27
2023/11/02 08:40:20;;;;;;;3.40;1.00;;;13.60;91.50;;;;;;5031348;28;20113;-28
2023/11/02 08:42:47;;;;;;;2.58;0.90;;;13.70;91.30;;;;;;5031322;28;20076;-30
2023/11/02 08:45:13;;;;;;;5.43;1.42;;;13.70;91.20;;;;;;5031543;28;20367;-31
2023/11/02 08:47:39;;;;;;;1.50;0.85;;;13.70;91.10;;;;;;5031209;28;20466;-31
2023/11/02 08:50:06;;;;;;;3.17;0.75;;;13.70;91.10;;;;;;5031341;28;20026;-27
2023/11/02 08:52:32;;;;;;;3.13;1.00;;;13.80;91.10;;;;;;5031186;28;20065;-30
2023/11/02 08:54:59;;;;;;;3.63;0.95;;;13.80;91.00;;;;;;5030962;28;20053;-26
2023/11/02 08:57:25;;;;;;;2.35;0.90;;;13.80;90.90;;;;;;5030845;28;20052;-28
2023/11/02 08:59:50;;;;;;;2.67;1.00;;;13.80;90.80;;;;;;5031207;28;20082;-30
2023/11/02 09:02:16;;;;;;;2.67;0.90;;;13.80;90.70;;;;;;5031000;28;20025;-33
2023/11/02 09:04:42;;;;;;;1.98;0.80;;;13.80;90.60;;;;;;5031272;28;20037;-27
2023/11/02 09:07:08;;;;;;;3.72;1.00;;;13.80;90.70;;;;;;5031112;28;20552;-28
2023/11/02 09:09:34;;;;;;;1.98;0.90;;;13.80;90.80;;;;;;5031328;28;20539;-27
2023/11/02 09:12:00;;;;;;;3.35;0.90;;;13.80;90.70;;;;;;5030909;28;20041;-28
2023/11/02 09:14:25;;;;;;;2.03;0.85;;;13.80;90.70;;;;;;5030828;28;20100;-27
2023/11/02 09:16:51;;;;;;;1.67;0.75;;;13.80;90.70;;;;;;5030716;28;20032;-32
2023/11/02 09:19:16;;;;;;;3.70;1.08;;;13.80;90.50;;;;;;5030711;28;20092;-28
2023/11/02 09:21:42;;;;;;;1.48;0.88;;;13.80;90.50;;;;;;5030736;28;20026;-27
2023/11/02 09:24:08;;;;;;;3.38;0.82;;;13.80;90.50;;;;;;5030911;28;20033;-28
2023/11/02 09:26:35;;;;;;;3.78;1.05;;;13.80;90.50;;;;;;5030653;28;20029;-29
2023/11/02 09:29:01;;;;;;;3.38;0.80;;;13.80;90.50;;;;;;5030800;28;20492;-28
2023/11/02 09:31:29;;;;;;;0.85;0.65;;;13.80;90.50;;;;;;5031062;28;20121;-27
2023/11/02 09:34:01;;;;;;;2.13;0.82;;;13.80;90.40;;;;;;5030754;28;20386;-29
2023/11/02 09:36:27;;;;;;;3.42;1.02;;;13.80;90.40;;;;;;5030570;28;20025;-31
2023/11/02 09:38:53;;;;;;;3.20;0.90;;;13.80;90.30;;;;;;5030840;28;20413;-30
2023/11/02 09:41:19;;;;;;;2.92;0.68;;;13.80;90.30;;;;;;5030761;28;20018;-28
2023/11/02 09:43:45;;;;;;;1.20;0.73;;;13.80;90.30;;;;;;5030599;28;20072;-29
2023/11/02 09:46:12;;;;;;;2.40;1.00;;;13.90;90.40;;;;;;5033696;28;20021;-27
2023/11/02 09:48:38;;;;;;;3.85;0.80;;;13.90;90.30;;;;;;5034262;28;20048;-30
2023/11/02 09:51:06;;;;;;;3.85;1.17;;;13.90;90.30;;;;;;5034435;28;20076;-29
2023/11/02 09:53:31;;;;;;;1.83;0.60;;;14.00;90.50;;;;;;5034049;28;20113;-28
2023/11/02 09:55:58;;;;;;;1.30;0.90;;;14.10;90.10;;;;;;5034243;28;20120;-28
2023/11/02 09:58:24;;;;;;;1.15;0.68;;;14.10;89.90;;;;;;5034368;28;20382;-28
2023/11/02 10:00:50;;;;;;;2.00;0.80;;;14.10;89.90;;;;;;5033652;28;20032;-31
2023/11/02 10:03:16;;;;;;;3.17;0.85;;;14.10;89.70;;;;;;5034266;28;20415;-29
2023/11/02 10:05:41;;;;;;;3.97;0.75;;;14.30;89.50;;;;;;5034251;28;20056;-28
2023/11/02 10:08:07;;;;;;;4.43;1.30;;;14.50;88.90;;;;;;5033944;28;20024;-28
2023/11/02 10:10:33;;;;;;;3.25;0.77;;;14.70;87.90;;;;;;5034104;28;20055;-30
2023/11/02 10:13:02;;;;;;;2.80;0.90;;;14.90;87.30;;;;;;5033657;28;20064;-29
2023/11/02 10:15:31;;;;;;;4.72;0.98;;;15.00;86.30;;;;;;5033917;28;20036;-32
2023/11/02 10:17:57;;;;;;;4.28;0.90;;;15.10;85.20;;;;;;5033720;28;20029;-33
2023/11/02 10:20:22;;;;;;;2.58;0.88;;;15.10;84.90;;;;;;5033846;28;20025;-31
2023/11/02 10:23:01;;;;;;;4.05;0.90;;;15.20;85.20;;;;;;5033648;28;20446;-32
2023/11/02 10:25:30;;;;;;;3.40;0.90;;;15.30;84.70;;;;;;5033881;28;20269;-30
2023/11/02 10:28:00;;;;;;;4.32;1.10;;;15.40;84.00;;;;;;5033767;28;20464;-28
2023/11/02 10:30:26;;;;;;;3.33;0.77;;;15.50;83.20;;;;;;5033539;28;20046;-29
2023/11/02 10:32:51;;;;;;;2.95;0.88;;;15.60;82.80;;;;;;5033396;28;20080;-33
2023/11/02 10:35:17;;;;;;;3.65;0.90;;;15.60;82.80;;;;;;5033263;28;20028;-31
2023/11/02 10:37:44;;;;;;;6.40;1.10;;;15.60;81.90;;;;;;5033233;28;20555;-29
2023/11/02 10:40:13;;;;;;;2.15;0.80;;;15.70;81.50;;;;;;5033017;28;20036;-30
2023/11/02 10:42:39;;;;;;;4.68;0.90;;;15.70;80.80;;;;;;5033499;28;20036;-29
2023/11/02 10:45:06;;;;;;;3.72;1.00;;;15.70;80.60;;;;;;5033387;28;20521;-28
2023/11/02 10:47:34;;;;;;;1.83;0.80;;;15.70;79.90;;;;;;5032820;28;20032;-28
2023/11/02 10:50:02;;;;;;;4.45;0.98;;;15.70;79.90;;;;;;5033324;28;20059;-32
2023/11/02 10:52:51;;;;;;;3.72;1.15;;;15.70;79.50;;;;;;5033074;28;20116;-35
2023/11/02 10:55:17;;;;;;;4.00;0.82;;;15.60;79.60;;;;;;5032551;28;20092;-29
2023/11/02 10:57:44;;;;;;;3.63;1.10;;;15.60;80.00;;;;;;5032841;28;20030;-29
2023/11/02 11:00:11;;;;;;;4.75;1.30;;;15.60;78.00;;;;;;5032471;28;20021;-34
2023/11/02 11:02:37;;;;;;;5.72;1.17;;;15.60;77.00;;;;;;5030919;28;20385;-30
2023/11/02 11:05:09;;;;;;;3.63;0.88;;;15.70;77.00;;;;;;5033095;28;20063;-30
2023/11/02 11:07:36;;;;;;;29.58;2.60;;;15.70;78.30;;;;;;5031368;28;20029;-34
2023/11/02 11:10:03;;;;;;;6.43;1.30;;;15.70;77.40;;;;;;5032983;28;20029;-29
2023/11/02 11:12:30;;;;;;;3.42;0.98;;;15.70;76.30;;;;;;5032902;28;20033;-29
2023/11/02 11:14:58;;;;;;;3.55;1.00;;;15.80;76.30;;;;;;5032839;28;20422;-30
2023/11/02 11:17:24;;;;;;;2.88;1.25;;;15.80;76.30;;;;;;5032572;28;20021;-28
2023/11/02 11:19:50;;;;;;;2.67;0.75;;;15.80;76.40;;;;;;5032824;28;20379;-28
2023/11/02 11:22:21;;;;;;;3.08;1.08;;;15.80;78.10;;;;;;5032430;28;20026;-31
2023/11/02 11:25:04;;;;;;;4.68;1.40;;;15.90;77.00;;;;;;5031240;28;20040;-31
2023/11/02 11:27:32;;;;;;;3.08;1.10;;;15.90;76.80;;;;;;5032551;28;20026;-32
2023/11/02 11:29:59;;;;;;;4.85;0.82;;;16.00;76.70;;;;;;5032185;28;20126;-32
2023/11/02 11:32:24;;;;;;;2.28;0.95;;;16.10;76.90;;;;;;5032624;28;20036;-29
2023/11/02 11:35:04;;;;;;;2.28;0.80;;;16.10;76.70;;;;;;5032354;28;20025;-28
2023/11/02 11:37:47;;;;;;;3.17;0.93;;;16.10;76.70;;;;;;5032037;28;20470;-30
2023/11/02 11:40:19;;;;;;;3.17;0.90;;;16.20;77.30;;;;;;5032514;28;20026;-30
2023/11/02 11:43:05;;;;;;;4.32;1.00;;;16.30;77.90;;;;;;5032060;28;20101;-32
2023/11/02 11:45:54;;;;;;;4.70;0.88;;;16.30;77.10;;;;;;5032008;28;20021;-31
2023/11/02 11:48:35;;;;;;;2.38;1.00;;;16.40;77.00;;;;;;5032076;28;20052;-29
2023/11/02 11:51:21;;;;;;;2.85;1.00;;;16.40;75.10;;;;;;5031694;28;20101;-33
2023/11/02 11:54:10;;;;;;;72.32;5.00;;;16.50;74.70;;;;;;5031855;28;20030;-33
2023/11/02 11:56:36;;;;;;;5.55;1.30;;;16.60;74.90;;;;;;5030921;28;20017;-34
2023/11/02 11:59:02;;;;;;;6.03;1.17;;;16.60;74.30;;;;;;5032149;28;20059;-30
2023/11/02 12:01:27;;;;;;;3.30;0.90;;;16.60;73.60;;;;;;5031705;28;20107;-30
2023/11/02 12:03:53;;;;;;;2.45;0.73;;;16.60;74.70;;;;;;5032053;28;20032;-33
2023/11/02 12:06:39;;;;;;;3.65;0.88;;;16.60;74.60;;;;;;5031779;28;20124;-30
2023/11/02 12:09:10;;;;;;;2.45;0.80;;;16.40;75.10;;;;;;5031640;28;20025;-30
2023/11/02 12:11:35;;;;;;;3.05;1.00;;;16.30;75.00;;;;;;5031887;28;20482;-29
2023/11/02 12:14:13;;;;;;;4.60;0.95;;;16.10;76.70;;;;;;5031862;28;20027;-30
2023/11/02 12:16:40;;;;;;;6.97;1.17;;;15.80;76.60;;;;;;5031647;28;20512;-31
2023/11/02 12:19:07;;;;;;;5.75;1.25;;;15.50;77.70;;;;;;5031519;28;20022;-29
2023/11/02 12:21:33;;;;;;;2.13;0.82;;;15.40;77.70;;;;;;5031416;28;20527;-27
2023/11/02 12:23:59;;;;;;;3.58;1.00;;;15.30;77.50;;;;;;5031668;28;20022;-28
2023/11/02 12:26:26;;;;;;;6.43;1.00;;;15.20;77.20;;;;;;5031468;28;20033;-31
2023/11/02 12:28:55;;;;;;;5.45;1.02;;;15.30;77.50;;;;;;5031377;28;20040;-30
2023/11/02 12:31:26;;;;;;;2.30;0.88;;;15.30;76.70;;;;;;5029949;28;20064;-29
2023/11/02 12:33:52;;;;;;;3.13;0.90;;;15.40;78.10;;;;;;5031496;28;20493;-30
2023/11/02 12:36:18;;;;;;;5.03;1.00;;;15.40;78.80;;;;;;5031454;28;20029;-29
2023/11/02 12:38:48;;;;;;;5.30;1.00;;;15.40;79.50;;;;;;5031212;28;20022;-30
2023/11/02 12:41:34;;;;;;;2.60;0.77;;;15.50;77.30;;;;;;5031390;28;20386;-33
2023/11/02 12:44:07;;;;;;;3.17;1.00;;;15.50;77.90;;;;;;5031048;28;20046;-31
2023/11/02 12:46:34;;;;;;;3.90;0.98;;;15.50;78.00;;;;;;5031350;28;20084;-29
2023/11/02 12:49:25;;;;;;;3.78;1.23;;;15.60;77.50;;;;;;5031197;28;20083;-30
2023/11/02 12:51:50;;;;;;;4.75;1.00;;;15.60;76.90;;;;;;5031322;28;20492;-31
2023/11/02 12:54:17;;;;;;;3.50;1.05;;;15.60;76.60;;;;;;5031471;28;20025;-31
2023/11/02 12:56:49;;;;;;;4.85;0.90;;;15.60;78.10;;;;;;5031276;28;20056;-32
2023/11/02 12:59:15;;;;;;;3.53;1.20;;;15.60;78.10;;;;;;5031395;28;20466;-28
2023/11/02 13:01:48;;;;;;;4.72;0.80;;;15.50;76.70;;;;;;5029675;28;20087;-31
2023/11/02 13:04:15;;;;;;;4.15;0.90;;;15.50;76.20;;;;;;5030950;28;20032;-29
2023/11/02 13:06:42;;;;;;;4.43;1.10;;;15.50;76.10;;;;;;5031135;28;20052;-29
2023/11/02 13:09:17;;;;;;;3.67;0.88;;;15.50;76.40;;;;;;5030940;28;20021;-27
2023/11/02 13:11:48;;;;;;;4.40;1.13;;;15.50;75.80;;;;;;5031191;28;20025;-28