Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:28;;;;;;;14.88;8.00;;;14.30;99.90;;;;;;5072018;28;20043;-80
2021/01/13 00:02:55;;;;;;;16.95;7.40;;;14.30;99.90;;;;;;5072239;28;20047;-81
2021/01/13 00:05:22;;;;;;;13.52;7.13;;;14.30;99.90;;;;;;5074701;28;20027;-80
2021/01/13 00:07:50;;;;;;;12.75;6.03;;;14.20;99.90;;;;;;5075657;28;20031;-80
2021/01/13 00:10:18;;;;;;;18.90;6.70;;;14.20;99.90;;;;;;5077483;28;20036;-80
2021/01/13 00:12:46;;;;;;;19.92;7.63;;;14.10;99.90;;;;;;5079884;28;20020;-80
2021/01/13 00:15:13;;;;;;;15.88;7.63;;;14.10;99.90;;;;;;5076222;28;20048;-80
2021/01/13 00:17:46;;;;;;;15.68;7.10;;;14.10;99.90;;;;;;5075566;28;20032;-80
2021/01/13 00:20:13;;;;;;;15.60;7.55;;;14.00;99.90;;;;;;5055241;28;20032;-80
2021/01/13 00:22:40;;;;;;;18.17;9.02;;;13.90;99.90;;;;;;5061996;28;20017;-79
2021/01/13 00:25:07;;;;;;;13.63;7.95;;;13.90;99.90;;;;;;5081594;28;20028;-81
2021/01/13 00:27:34;;;;;;;20.23;7.90;;;13.90;99.90;;;;;;5074860;28;20381;-79
2021/01/13 00:30:02;;;;;;;18.40;7.93;;;13.90;99.90;;;;;;5056359;28;20041;-80
2021/01/13 00:32:32;;;;;;;14.63;6.13;;;13.80;99.90;;;;;;5074702;28;20021;-80
2021/01/13 00:34:59;;;;;;;12.90;5.75;;;13.60;99.90;;;;;;5074183;28;20408;-80
2021/01/13 00:37:27;;;;;;;10.98;5.22;;;13.60;99.90;;;;;;5074564;28;20040;-81
2021/01/13 00:39:54;;;;;;;7.70;4.50;;;13.30;99.90;;;;;;5074132;28;20033;-81
2021/01/13 00:42:21;;;;;;;12.38;3.95;;;13.30;99.90;;;;;;5074363;28;20028;-80
2021/01/13 00:44:48;;;;;;;10.77;3.97;;;13.20;99.90;;;;;;5073588;28;20048;-81
2021/01/13 00:47:15;;;;;;;10.98;3.80;;;13.30;99.90;;;;;;5073945;28;20485;-79
2021/01/13 00:49:42;;;;;;;12.95;4.40;;;13.30;99.90;;;;;;5074248;28;20488;-80
2021/01/13 00:52:10;;;;;;;9.73;3.95;;;13.30;99.90;;;;;;5074040;28;20033;-81
2021/01/13 00:54:36;;;;;;;9.82;4.63;;;13.30;99.90;;;;;;5073821;28;20048;-80
2021/01/13 00:57:04;;;;;;;8.63;4.40;;;13.20;99.90;;;;;;5074398;28;20021;-81
2021/01/13 00:59:31;;;;;;;11.63;4.03;;;13.10;99.90;;;;;;5073985;28;20055;-80
2021/01/13 01:01:58;;;;;;;12.57;4.28;;;13.10;99.90;;;;;;5079389;28;20036;-80
2021/01/13 01:04:25;;;;;;;9.60;3.67;;;13.20;99.90;;;;;;5059739;28;20041;-80
2021/01/13 01:06:52;;;;;;;13.50;4.70;;;13.20;99.90;;;;;;5074025;28;20373;-78
2021/01/13 01:09:19;;;;;;;7.45;3.33;;;13.10;99.90;;;;;;5073616;28;20027;-76
2021/01/13 01:11:46;;;;;;;8.05;2.72;;;13.10;99.90;;;;;;5073708;28;20036;-79
2021/01/13 01:14:13;;;;;;;6.47;2.13;;;13.10;99.90;;;;;;5073844;28;20025;-80
2021/01/13 01:16:43;;;;;;;6.55;2.80;;;13.10;99.90;;;;;;5071686;28;20056;-80
2021/01/13 01:19:11;;;;;;;6.10;2.58;;;13.10;99.90;;;;;;5073332;28;20036;-80
2021/01/13 01:21:44;;;;;;;6.65;2.47;;;13.00;99.90;;;;;;5073294;28;20023;-81
2021/01/13 01:24:11;;;;;;;9.95;4.10;;;13.00;99.90;;;;;;5073234;28;20025;-80
2021/01/13 01:26:47;;;;;;;15.15;8.27;;;13.00;99.90;;;;;;5073511;28;20036;-79
2021/01/13 01:29:17;;;;;;;12.07;4.45;;;12.90;99.90;;;;;;5073619;28;20020;-80
2021/01/13 01:31:51;;;;;;;15.38;6.57;;;12.90;99.90;;;;;;5072222;28;20052;-78
2021/01/13 01:34:18;;;;;;;8.88;4.15;;;12.90;99.90;;;;;;5072731;28;20033;-77
2021/01/13 01:36:45;;;;;;;8.90;3.55;;;12.80;99.90;;;;;;5073635;28;20047;-77
2021/01/13 01:39:13;;;;;;;8.43;3.72;;;12.80;99.90;;;;;;5073346;28;20028;-77
2021/01/13 01:41:43;;;;;;;7.05;2.38;;;12.60;99.90;;;;;;5075825;28;20024;-77
2021/01/13 01:44:10;;;;;;;7.60;3.33;;;12.60;99.90;;;;;;5073098;28;20048;-79
2021/01/13 01:46:40;;;;;;;9.18;4.18;;;12.60;99.90;;;;;;5052463;28;20036;-77
2021/01/13 01:49:11;;;;;;;5.60;3.25;;;12.40;99.90;;;;;;5035267;28;20366;-78
2021/01/13 01:52:08;;;;;;;5.57;2.13;;;12.30;99.90;;;;;;5073009;28;20035;-79
2021/01/13 01:54:40;;;;;;;4.32;1.75;;;12.40;99.90;;;;;;5072408;28;20634;-77
2021/01/13 01:57:11;;;;;;;5.05;1.23;;;12.40;99.90;;;;;;5072157;28;20052;-77
2021/01/13 02:00:00;;;;;;;5.95;1.50;;;12.40;99.90;;;;;;5072295;28;20033;-79
2021/01/13 02:02:36;;;;;;;4.13;1.58;;;12.40;99.90;;;;;;5072469;28;20457;-78
2021/01/13 02:05:03;;;;;;;3.60;1.52;;;12.50;99.90;;;;;;5071138;28;20033;-77
2021/01/13 02:07:33;;;;;;;5.47;1.60;;;12.40;99.90;;;;;;5072630;28;20048;-78
2021/01/13 02:10:09;;;;;;;8.23;1.65;;;12.50;99.90;;;;;;5071401;28;20041;-78
2021/01/13 02:12:36;;;;;;;6.60;1.85;;;12.60;99.90;;;;;;5072608;28;20044;-78
2021/01/13 02:15:06;;;;;;;5.53;1.67;;;12.70;99.90;;;;;;5072481;28;20025;-79
2021/01/13 02:17:38;;;;;;;11.65;1.70;;;12.70;99.90;;;;;;5072867;28;20025;-78
2021/01/13 02:20:06;;;;;;;;;;;12.80;99.90;;;;;;5073634;28;20517;-78
2021/01/13 02:23:10;;;;;;;10.75;2.28;;;12.80;99.90;;;;;;5073155;28;19904;-78
2021/01/13 02:26:19;;;;;;;8.00;1.58;;;12.90;99.90;;;;;;5059333;28;20032;-78
2021/01/13 02:29:22;;;;;;;6.40;1.50;;;12.90;99.90;;;;;;5072299;28;20037;-78
2021/01/13 02:32:26;;;;;;;12.35;2.10;;;13.00;99.90;;;;;;5053646;28;20041;-75
2021/01/13 02:35:21;;;;;;;5.95;2.20;;;13.00;99.90;;;;;;5066202;28;20041;-79
2021/01/13 02:38:07;;;;;;;6.28;1.58;;;13.00;99.90;;;;;;5067720;28;20037;-78
2021/01/13 02:40:34;;;;;;;11.60;1.98;;;13.10;99.90;;;;;;5071809;28;20032;-79
2021/01/13 02:43:10;;;;;;;4.90;1.95;;;13.10;99.90;;;;;;5071814;28;20024;-77
2021/01/13 02:45:47;;;;;;;9.00;3.25;;;13.10;99.90;;;;;;5071014;28;20036;-77
2021/01/13 02:48:23;;;;;;;9.00;2.72;;;13.10;99.90;;;;;;5051990;28;20025;-77
2021/01/13 02:50:58;;;;;;;9.85;3.65;;;13.10;99.90;;;;;;5068137;28;20033;-79
2021/01/13 02:53:31;;;;;;;10.57;3.25;;;13.10;99.90;;;;;;5052040;28;20029;-80
2021/01/13 02:56:12;;;;;;;9.95;3.70;;;13.00;99.90;;;;;;5068669;28;20029;-81
2021/01/13 02:58:40;;;;;;;9.23;3.20;;;13.00;99.90;;;;;;5036666;28;20037;-78
2021/01/13 03:01:09;;;;;;;6.63;2.25;;;12.90;99.90;;;;;;5056142;28;20051;-78
2021/01/13 03:03:37;;;;;;;8.27;3.47;;;12.90;99.90;;;;;;5055086;28;20029;-77
2021/01/13 03:06:07;;;;;;;9.85;3.85;;;12.80;99.90;;;;;;5071813;28;20035;-79
2021/01/13 03:09:07;;;;;;;9.93;3.08;;;12.70;99.90;;;;;;5052409;28;20025;-79
2021/01/13 03:11:36;;;;;;;8.15;3.40;;;12.70;99.90;;;;;;5055149;28;20504;-78
2021/01/13 03:14:25;;;;;;;7.82;2.78;;;12.70;99.90;;;;;;5076284;28;20044;-80
2021/01/13 03:17:21;;;;;;;10.90;3.25;;;12.70;99.90;;;;;;5076896;28;21202;-77
2021/01/13 03:20:10;;;;;;;9.43;3.05;;;12.60;99.90;;;;;;5071281;28;20037;-80
2021/01/13 03:22:48;;;;;;;9.68;2.65;;;12.60;99.90;;;;;;5071295;28;20052;-78
2021/01/13 03:25:19;;;;;;;37.38;16.48;;;12.50;99.90;;;;;;5071708;28;20485;-75
2021/01/13 03:27:47;;;;;;;22.15;4.18;;;12.50;99.90;;;;;;5071441;28;20053;-77
2021/01/13 03:30:18;;;;;;;44.63;18.48;;;12.50;99.90;;;;;;5071015;28;20029;-77
2021/01/13 03:33:03;;;;;;;46.93;20.47;;;12.50;99.90;;;;;;5071550;28;20045;-76
2021/01/13 03:36:09;;;;;;;17.30;4.75;;;12.60;99.90;;;;;;5071650;28;20036;-77
2021/01/13 03:39:09;;;;;;;9.63;2.45;;;12.60;99.90;;;;;;5072653;28;20068;-76
2021/01/13 03:42:10;;;;;;;6.95;1.80;;;12.60;99.90;;;;;;5072323;28;20052;-77
2021/01/13 03:44:40;;;;;;;10.18;1.95;;;12.60;99.90;;;;;;5080579;28;20388;-76
2021/01/13 03:47:16;;;;;;;53.38;25.40;;;12.60;99.90;;;;;;5075828;28;20031;-77
2021/01/13 03:50:10;;;;;;;81.38;37.72;;;12.60;99.90;;;;;;5083760;28;20028;-77
2021/01/13 03:53:00;;;;;;;64.35;26.70;;;12.60;99.90;;;;;;5079509;28;20488;-77
2021/01/13 03:55:29;;;;;;;39.50;15.80;;;12.50;99.90;;;;;;5089290;28;20032;-77
2021/01/13 03:58:08;;;;;;;24.80;11.00;;;12.50;99.90;;;;;;5082836;28;20036;-77
2021/01/13 04:00:59;;;;;;;41.28;14.57;;;12.50;99.90;;;;;;5075119;28;20024;-78
2021/01/13 04:03:31;;;;;;;26.45;11.05;;;12.50;99.90;;;;;;5074149;28;20485;-78
2021/01/13 04:06:12;;;;;;;17.00;6.63;;;12.50;99.90;;;;;;5075223;28;20031;-79
2021/01/13 04:08:46;;;;;;;12.95;3.35;;;12.40;99.90;;;;;;5075048;28;20032;-77
2021/01/13 04:11:17;;;;;;;9.65;3.15;;;12.40;99.90;;;;;;5074638;28;20040;-78
2021/01/13 04:13:47;;;;;;;7.82;2.80;;;12.40;99.90;;;;;;5074408;28;20492;-76
2021/01/13 04:16:17;;;;;;;12.77;4.70;;;12.40;99.90;;;;;;5074864;28;20035;-78
2021/01/13 04:18:49;;;;;;;15.38;3.92;;;12.30;99.90;;;;;;5074871;28;20040;-79
2021/01/13 04:21:25;;;;;;;24.23;7.55;;;12.20;99.90;;;;;;5074493;28;20063;-77
2021/01/13 04:23:57;;;;;;;20.70;6.88;;;12.10;99.90;;;;;;5073806;28;20389;-76
2021/01/13 04:26:25;;;;;;;23.13;8.68;;;11.90;99.90;;;;;;5073363;28;20040;-78
2021/01/13 04:28:52;;;;;;;21.35;4.13;;;11.90;99.90;;;;;;5074823;28;20029;-77
2021/01/13 04:31:19;;;;;;;15.23;5.35;;;12.00;99.90;;;;;;5074382;28;20040;-77
2021/01/13 04:33:46;;;;;;;26.60;12.13;;;11.90;99.90;;;;;;5074872;28;20016;-77
2021/01/13 04:36:15;;;;;;;16.42;8.45;;;11.90;99.90;;;;;;5073703;28;20029;-76
2021/01/13 04:38:42;;;;;;;23.05;7.78;;;11.90;99.90;;;;;;5074522;28;20102;-79
2021/01/13 04:41:19;;;;;;;8.75;2.88;;;11.90;99.90;;;;;;5073564;28;20385;-79
2021/01/13 04:43:58;;;;;;;9.77;2.80;;;12.00;99.90;;;;;;5074517;28;20029;-77
2021/01/13 04:46:31;;;;;;;13.73;2.55;;;12.00;99.90;;;;;;5076539;28;20028;-77
2021/01/13 04:49:13;;;;;;;16.05;5.22;;;12.10;99.90;;;;;;5054106;28;20048;-77
2021/01/13 04:51:40;;;;;;;;;;;12.00;99.90;;;;;;5072726;28;20045;-76
2021/01/13 04:54:09;;;;;;;11.35;3.15;;;12.00;99.90;;;;;;5074183;28;19904;-78
2021/01/13 04:56:44;;;;;;;11.30;3.35;;;11.80;99.90;;;;;;5073802;28;20032;-78
2021/01/13 04:59:49;;;;;;;17.98;5.03;;;11.80;99.90;;;;;;5075453;28;20377;-79
2021/01/13 05:02:32;;;;;;;7.78;2.42;;;11.70;99.90;;;;;;5074613;28;20531;-76
2021/01/13 05:05:04;;;;;;;11.55;4.13;;;11.70;99.90;;;;;;5073155;28;20044;-78
2021/01/13 05:07:41;;;;;;;11.63;3.40;;;11.80;99.90;;;;;;5073357;28;20044;-79
2021/01/13 05:10:18;;;;;;;13.05;3.28;;;11.70;99.90;;;;;;5072534;28;20047;-77
2021/01/13 05:12:50;;;;;;;7.47;2.65;;;11.60;99.90;;;;;;5069765;28;20041;-77
2021/01/13 05:15:20;;;;;;;9.13;3.40;;;11.60;99.90;;;;;;5053378;28;20037;-76
2021/01/13 05:18:06;;;;;;;6.93;3.30;;;11.50;99.90;;;;;;5054195;28;20041;-76
2021/01/13 05:20:40;;;;;;;6.93;2.38;;;11.60;99.90;;;;;;5053310;28;20036;-76
2021/01/13 05:23:09;;;;;;;16.92;6.80;;;11.60;99.90;;;;;;5070545;28;20036;-76
2021/01/13 05:25:48;;;;;;;8.10;3.13;;;11.60;99.90;;;;;;5072670;28;20400;-78
2021/01/13 05:28:17;;;;;;;9.60;3.20;;;11.70;99.90;;;;;;5052501;28;20044;-76
2021/01/13 05:30:48;;;;;;;8.45;3.53;;;11.70;99.90;;;;;;5059581;28;20384;-76
2021/01/13 05:33:18;;;;;;;10.93;3.88;;;11.70;99.90;;;;;;5073263;28;20060;-76
2021/01/13 05:35:54;;;;;;;12.55;3.22;;;11.60;99.90;;;;;;5073529;28;20024;-79
2021/01/13 05:38:26;;;;;;;14.20;3.47;;;11.70;99.90;;;;;;5075059;28;20024;-78
2021/01/13 05:40:53;;;;;;;;;;;11.80;99.90;;;;;;5074059;28;20039;-77
2021/01/13 05:43:22;;;;;;;10.40;3.08;;;11.80;99.90;;;;;;5073669;28;19904;-78
2021/01/13 05:45:50;;;;;;;8.27;3.45;;;11.90;99.90;;;;;;5072407;28;20503;-78
2021/01/13 05:48:23;;;;;;;7.82;3.33;;;11.90;99.90;;;;;;5072438;28;20477;-78
2021/01/13 05:50:55;;;;;;;15.55;3.17;;;11.90;99.90;;;;;;5071750;28;20064;-78
2021/01/13 05:53:26;;;;;;;4.55;1.77;;;11.90;99.90;;;;;;5053128;28;20037;-78
2021/01/13 05:55:54;;;;;;;13.73;3.87;;;12.00;99.90;;;;;;5057490;28;20032;-77
2021/01/13 05:58:23;;;;;;;7.43;2.17;;;12.00;99.90;;;;;;5072006;28;20272;-76
2021/01/13 06:00:52;;;;;;;9.10;2.42;;;11.90;99.90;;;;;;5072549;28;20047;-79
2021/01/13 06:03:24;;;;;;;8.45;3.25;;;11.90;99.90;;;;;;5072266;28;20033;-78
2021/01/13 06:05:54;;;;;;;9.20;2.95;;;11.80;99.90;;;;;;5072707;28;20028;-77
2021/01/13 06:08:25;;;;;;;6.32;2.50;;;11.70;99.90;;;;;;5072182;28;20037;-78
2021/01/13 06:10:57;;;;;;;9.25;4.00;;;11.70;99.90;;;;;;5072077;28;20523;-77
2021/01/13 06:13:27;;;;;;;;;;;11.70;99.90;;;;;;5073866;28;20036;-77
2021/01/13 06:15:59;;;;;;;6.30;2.40;;;11.60;99.90;;;;;;5075093;28;19912;-78
2021/01/13 06:18:27;;;;;;;5.00;1.83;;;11.60;99.90;;;;;;5074192;28;20040;-78
2021/01/13 06:20:58;;;;;;;9.52;2.65;;;11.60;99.90;;;;;;5074309;28;20036;-78
2021/01/13 06:23:28;;;;;;;;;;;11.60;99.90;;;;;;5056425;28;20528;-78
2021/01/13 06:25:56;;;;;;;10.45;2.67;;;11.60;99.90;;;;;;5048100;28;19920;-78
2021/01/13 06:28:24;;;;;;;12.20;2.53;;;11.60;99.90;;;;;;5070452;28;20047;-78
2021/01/13 06:31:08;;;;;;;7.00;1.90;;;11.60;99.90;;;;;;5072115;28;20028;-78
2021/01/13 06:33:48;;;;;;;4.85;1.83;;;11.60;99.90;;;;;;5072499;28;20037;-78
2021/01/13 06:36:50;;;;;;;6.97;2.50;;;11.60;99.90;;;;;;5072054;28;20032;-78
2021/01/13 06:39:17;;;;;;;;;;;11.60;99.90;;;;;;5071820;28;20048;-78
2021/01/13 06:41:49;;;;;;;8.00;2.35;;;11.70;99.90;;;;;;5070391;28;19923;-78
2021/01/13 06:44:17;;;;;;;11.25;3.13;;;11.70;99.90;;;;;;5072150;28;20025;-77
2021/01/13 06:46:44;;;;;;;7.60;2.92;;;11.60;99.90;;;;;;5071247;28;20040;-79
2021/01/13 06:49:21;;;;;;;8.88;2.92;;;11.60;99.90;;;;;;5054443;28;20492;-80
2021/01/13 06:51:50;;;;;;;5.30;2.75;;;11.60;99.90;;;;;;5072084;28;20044;-78
2021/01/13 06:54:21;;;;;;;6.03;2.10;;;11.60;99.90;;;;;;5072176;28;20024;-78
2021/01/13 06:56:48;;;;;;;;;;;11.60;99.90;;;;;;5071744;28;20039;-77
2021/01/13 06:59:16;;;;;;;7.15;2.28;;;11.60;99.90;;;;;;5070307;28;20365;-78
2021/01/13 07:01:53;;;;;;;4.50;1.92;;;11.50;99.90;;;;;;5072353;28;20389;-79
2021/01/13 07:04:22;;;;;;;7.60;2.30;;;11.40;99.90;;;;;;5072797;28;20466;-78
2021/01/13 07:07:07;;;;;;;10.07;2.53;;;11.30;99.90;;;;;;5072059;28;20021;-79
2021/01/13 07:09:44;;;;;;;8.10;1.98;;;11.10;99.90;;;;;;5051613;28;20489;-79
2021/01/13 07:12:19;;;;;;;8.15;2.45;;;11.10;99.90;;;;;;5059811;28;20048;-78
2021/01/13 07:14:49;;;;;;;7.00;2.17;;;11.10;99.90;;;;;;5061420;28;20040;-79
2021/01/13 07:17:18;;;;;;;6.85;2.00;;;11.10;99.90;;;;;;5083752;28;20456;-77
2021/01/13 07:19:47;;;;;;;9.38;2.25;;;11.00;99.90;;;;;;5089735;28;20020;-78
2021/01/13 07:22:18;;;;;;;9.27;2.25;;;11.00;99.90;;;;;;5070735;28;20025;-77
2021/01/13 07:24:46;;;;;;;10.93;2.30;;;11.10;99.90;;;;;;5070914;28;20036;-77
2021/01/13 07:27:15;;;;;;;8.10;1.85;;;11.10;99.90;;;;;;5070127;28;20048;-77
2021/01/13 07:29:42;;;;;;;10.35;2.47;;;11.20;99.90;;;;;;5071476;28;20029;-74
2021/01/13 07:32:12;;;;;;;7.78;2.25;;;11.20;99.90;;;;;;5071574;28;20032;-76
2021/01/13 07:34:43;;;;;;;9.55;2.03;;;11.20;99.90;;;;;;5070036;28;20033;-73
2021/01/13 07:37:16;;;;;;;5.93;1.42;;;11.20;99.90;;;;;;5073208;28;20416;-76
2021/01/13 07:39:58;;;;;;;11.35;2.85;;;11.30;99.90;;;;;;5072092;28;20469;-74
2021/01/13 07:42:36;;;;;;;9.35;2.10;;;11.30;99.90;;;;;;5071979;28;20040;-75
2021/01/13 07:45:06;;;;;;;11.13;3.00;;;11.30;99.90;;;;;;5074018;28;20021;-74
2021/01/13 07:47:48;;;;;;;8.20;2.28;;;11.30;99.90;;;;;;5052295;28;20029;-73
2021/01/13 07:50:17;;;;;;;7.60;1.80;;;11.30;99.90;;;;;;5051464;28;20025;-73
2021/01/13 07:52:48;;;;;;;9.23;1.90;;;11.30;99.90;;;;;;5051549;28;20064;-75
2021/01/13 07:55:23;;;;;;;8.50;1.75;;;11.30;99.90;;;;;;5051392;28;20021;-74
2021/01/13 07:57:59;;;;;;;12.15;2.75;;;11.20;99.90;;;;;;5058950;28;20500;-75
2021/01/13 08:00:27;;;;;;;7.55;2.03;;;11.20;99.90;;;;;;5069138;28;20037;-75
2021/01/13 08:03:12;;;;;;;5.68;1.40;;;11.10;99.90;;;;;;5071235;28;20036;-75
2021/01/13 08:06:23;;;;;;;6.43;2.10;;;11.10;99.90;;;;;;5068818;28;20041;-75
2021/01/13 08:09:13;;;;;;;8.90;2.00;;;11.10;99.90;;;;;;5028625;28;20107;-75
2021/01/13 08:12:04;;;;;;;7.55;2.13;;;11.00;99.90;;;;;;5027837;28;20089;-76
2021/01/13 08:15:06;;;;;;;10.48;3.05;;;10.90;99.90;;;;;;5028862;28;20037;-76
2021/01/13 08:17:50;;;;;;;9.82;3.33;;;10.90;99.90;;;;;;5028780;28;20034;-76
2021/01/13 08:20:37;;;;;;;10.18;2.83;;;10.80;99.90;;;;;;5027711;28;20465;-76
2021/01/13 08:23:16;;;;;;;8.00;2.40;;;10.80;99.90;;;;;;5027673;28;20406;-76
2021/01/13 08:25:58;;;;;;;6.32;2.00;;;10.70;99.90;;;;;;5030626;28;20037;-76
2021/01/13 08:28:35;;;;;;;13.25;3.53;;;10.70;99.90;;;;;;5026800;28;20044;-76
2021/01/13 08:31:04;;;;;;;10.05;1.88;;;10.80;99.90;;;;;;5023843;28;20037;-76
2021/01/13 08:33:34;;;;;;;10.23;2.58;;;10.90;99.90;;;;;;5032115;28;20072;-76
2021/01/13 08:36:11;;;;;;;11.98;2.45;;;10.90;99.90;;;;;;5031449;28;20100;-77
2021/01/13 08:38:38;;;;;;;9.05;1.90;;;10.90;99.90;;;;;;5031066;28;20041;-76
2021/01/13 08:41:21;;;;;;;9.52;2.20;;;10.90;99.90;;;;;;5013759;28;20037;-76
2021/01/13 08:44:08;;;;;;;8.27;2.10;;;11.00;99.90;;;;;;5012732;28;20030;-76
2021/01/13 08:46:48;;;;;;;6.55;1.58;;;11.20;99.90;;;;;;5062130;28;20045;-76
2021/01/13 08:49:24;;;;;;;10.45;1.90;;;11.20;99.90;;;;;;5074312;28;20046;-77
2021/01/13 08:52:09;;;;;;;10.05;2.08;;;11.20;99.90;;;;;;5073154;28;20048;-75
2021/01/13 08:54:37;;;;;;;8.13;2.10;;;11.10;99.90;;;;;;5071658;28;20036;-75
2021/01/13 08:57:07;;;;;;;6.07;1.80;;;11.10;99.90;;;;;;5073542;28;20485;-74
2021/01/13 08:59:40;;;;;;;9.93;1.80;;;11.20;99.90;;;;;;5073352;28;20037;-74
2021/01/13 09:02:11;;;;;;;5.60;1.77;;;11.20;99.90;;;;;;5074171;28;20051;-77
2021/01/13 09:04:47;;;;;;;9.85;1.77;;;11.30;99.90;;;;;;5073998;28;20031;-75
2021/01/13 09:07:17;;;;;;;6.03;1.70;;;11.40;99.90;;;;;;5074791;28;20025;-75
2021/01/13 09:09:56;;;;;;;6.03;1.52;;;11.40;99.90;;;;;;5075339;28;20024;-75
2021/01/13 09:12:34;;;;;;;9.98;1.63;;;11.50;99.90;;;;;;5072743;28;20041;-75
2021/01/13 09:15:13;;;;;;;9.68;2.58;;;11.50;99.90;;;;;;5074090;28;20465;-75
2021/01/13 09:17:48;;;;;;;11.75;1.70;;;11.50;99.90;;;;;;5073762;28;20484;-75
2021/01/13 09:20:22;;;;;;;7.50;1.60;;;11.50;99.90;;;;;;5074013;28;20028;-75
2021/01/13 09:22:53;;;;;;;8.13;1.70;;;11.40;99.90;;;;;;5072905;28;20032;-74
2021/01/13 09:25:22;;;;;;;7.32;1.65;;;11.40;99.90;;;;;;5072826;28;20043;-74
2021/01/13 09:27:50;;;;;;;6.10;2.30;;;11.30;99.90;;;;;;5072223;28;20044;-74
2021/01/13 09:30:23;;;;;;;14.40;2.55;;;11.20;99.90;;;;;;5072496;28;20039;-74
2021/01/13 09:32:55;;;;;;;9.13;1.90;;;11.20;99.90;;;;;;5073295;28;20409;-74
2021/01/13 09:35:30;;;;;;;8.65;2.40;;;11.10;99.90;;;;;;5072002;28;20020;-74
2021/01/13 09:38:01;;;;;;;8.32;1.75;;;11.10;99.90;;;;;;5072532;28;20477;-74
2021/01/13 09:40:53;;;;;;;7.85;1.40;;;11.00;99.90;;;;;;5073245;28;20087;-74
2021/01/13 09:43:36;;;;;;;7.00;1.63;;;10.90;99.90;;;;;;5071928;28;20037;-75
2021/01/13 09:46:26;;;;;;;6.43;1.70;;;10.90;99.90;;;;;;5072774;28;20033;-75
2021/01/13 09:49:05;;;;;;;10.82;2.53;;;10.80;99.90;;;;;;5066174;28;20507;-74
2021/01/13 09:51:33;;;;;;;8.07;1.70;;;10.80;99.90;;;;;;5074042;28;20024;-74
2021/01/13 09:54:03;;;;;;;6.38;2.50;;;10.80;99.90;;;;;;5072882;28;20041;-75
2021/01/13 09:56:32;;;;;;;6.25;1.60;;;10.70;99.90;;;;;;5072604;28;20051;-75
2021/01/13 09:59:02;;;;;;;8.52;1.55;;;10.70;99.90;;;;;;5065388;28;20037;-74
2021/01/13 10:01:31;;;;;;;8.35;2.13;;;10.70;99.90;;;;;;5072216;28;20044;-74
2021/01/13 10:04:03;;;;;;;9.82;1.67;;;10.60;99.90;;;;;;5074961;28;20021;-74
2021/01/13 10:06:31;;;;;;;8.25;2.47;;;10.60;99.90;;;;;;5072982;28;20047;-74
2021/01/13 10:09:08;;;;;;;10.80;1.92;;;10.50;99.90;;;;;;5072589;28;20037;-74
2021/01/13 10:11:35;;;;;;;10.45;2.17;;;10.50;99.90;;;;;;5072712;28;20503;-75
2021/01/13 10:14:05;;;;;;;12.57;2.13;;;10.50;99.90;;;;;;5070962;28;20052;-74
2021/01/13 10:16:39;;;;;;;8.93;2.88;;;10.50;99.90;;;;;;5072478;28;20104;-76
2021/01/13 10:19:06;;;;;;;9.68;2.85;;;10.50;99.90;;;;;;5071568;28;20033;-76
2021/01/13 10:21:36;;;;;;;8.88;2.03;;;10.40;99.90;;;;;;5072863;28;20024;-76
2021/01/13 10:24:05;;;;;;;10.18;2.17;;;10.40;99.90;;;;;;5071990;28;20041;-76
2021/01/13 10:26:39;;;;;;;5.78;1.70;;;10.40;99.90;;;;;;5072095;28;20489;-76
2021/01/13 10:29:07;;;;;;;7.40;2.22;;;10.30;99.90;;;;;;5070952;28;20048;-76
2021/01/13 10:31:35;;;;;;;10.30;2.63;;;10.30;99.90;;;;;;5072556;28;20036;-77
2021/01/13 10:34:03;;;;;;;12.63;2.50;;;10.30;99.90;;;;;;5073299;28;20044;-76
2021/01/13 10:36:33;;;;;;;14.95;2.80;;;10.20;99.90;;;;;;5073785;28;20020;-76
2021/01/13 10:39:05;;;;;;;8.30;2.10;;;10.20;99.90;;;;;;5071176;28;20036;-76
2021/01/13 10:41:33;;;;;;;9.30;2.20;;;10.20;99.90;;;;;;5072142;28;20039;-76
2021/01/13 10:44:21;;;;;;;13.73;2.88;;;10.10;99.90;;;;;;5071166;28;20476;-76
2021/01/13 10:46:53;;;;;;;11.05;2.90;;;10.10;99.90;;;;;;5071250;28;20040;-76
2021/01/13 10:49:22;;;;;;;7.53;1.90;;;10.10;99.90;;;;;;5071409;28;20027;-77
2021/01/13 10:52:13;;;;;;;8.77;2.50;;;10.00;99.90;;;;;;5070965;28;20393;-76
2021/01/13 10:54:45;;;;;;;10.73;3.35;;;10.00;99.90;;;;;;5066272;28;20048;-76
2021/01/13 10:57:13;;;;;;;;;;;10.10;99.90;;;;;;5073862;28;20032;-76
2021/01/13 10:59:42;;;;;;;10.32;3.28;;;10.10;99.90;;;;;;5072323;28;19908;-76
2021/01/13 11:02:14;;;;;;;15.65;3.30;;;10.10;99.90;;;;;;5071688;28;20035;-76
2021/01/13 11:04:46;;;;;;;14.50;3.22;;;10.10;99.90;;;;;;5071318;28;20024;-76
2021/01/13 11:07:14;;;;;;;7.68;1.40;;;10.20;99.90;;;;;;5071558;28;20032;-76
2021/01/13 11:09:46;;;;;;;7.50;1.60;;;10.20;99.90;;;;;;5071491;28;20028;-76
2021/01/13 11:12:31;;;;;;;5.22;1.50;;;10.30;99.90;;;;;;5071509;28;20047;-75
2021/01/13 11:14:58;;;;;;;10.48;2.00;;;10.30;99.90;;;;;;5072512;28;20056;-76
2021/01/13 11:17:26;;;;;;;4.47;1.45;;;10.30;99.90;;;;;;5072096;28;20036;-77
2021/01/13 11:19:53;;;;;;;9.43;1.27;;;10.30;99.90;;;;;;5070749;28;20396;-76
2021/01/13 11:22:29;;;;;;;2.70;1.05;;;10.30;99.90;;;;;;5071706;28;20128;-73
2021/01/13 11:24:58;;;;;;;2.92;0.95;;;10.40;99.90;;;;;;5071309;28;20032;-74
2021/01/13 11:27:25;;;;;;;5.05;1.45;;;10.40;99.90;;;;;;5070834;28;20049;-74
2021/01/13 11:29:54;;;;;;;5.10;1.73;;;10.50;99.90;;;;;;5071181;28;20032;-74
2021/01/13 11:32:25;;;;;;;10.07;1.90;;;10.50;99.90;;;;;;5071135;28;20039;-74
2021/01/13 11:34:54;;;;;;;5.15;1.65;;;10.60;99.90;;;;;;5071080;28;20032;-74
2021/01/13 11:37:32;;;;;;;3.95;1.33;;;10.70;99.90;;;;;;5071049;28;20392;-74
2021/01/13 11:40:40;;;;;;;5.55;1.42;;;10.70;99.90;;;;;;5060880;28;20024;-74
2021/01/13 11:43:36;;;;;;;3.53;1.27;;;10.70;99.90;;;;;;5071555;28;20051;-74
2021/01/13 11:46:11;;;;;;;2.97;1.33;;;10.70;99.90;;;;;;5069804;28;20512;-75
2021/01/13 11:49:06;;;;;;;6.90;1.27;;;10.70;99.90;;;;;;5070941;28;20041;-74
2021/01/13 11:51:39;;;;;;;4.20;1.33;;;10.70;99.90;;;;;;5070776;28;20029;-74
2021/01/13 11:54:06;;;;;;;1.58;0.90;;;10.70;99.90;;;;;;5071491;28;20028;-74
2021/01/13 11:56:33;;;;;;;3.97;1.00;;;10.70;99.90;;;;;;5071867;28;20047;-74
2021/01/13 11:59:00;;;;;;;2.65;1.10;;;10.70;99.90;;;;;;5072917;28;20047;-74
2021/01/13 12:01:28;;;;;;;7.28;1.80;;;10.80;99.90;;;;;;5075039;28;20028;-74
2021/01/13 12:03:58;;;;;;;5.10;1.60;;;10.90;99.90;;;;;;5074749;28;20036;-78
2021/01/13 12:06:25;;;;;;;3.42;1.45;;;10.70;99.90;;;;;;5070972;28;20376;-78
2021/01/13 12:08:52;;;;;;;4.85;1.48;;;10.80;99.90;;;;;;5075987;28;20040;-77
2021/01/13 12:11:21;;;;;;;4.20;1.65;;;10.90;99.90;;;;;;5074642;28;20039;-77
2021/01/13 12:13:48;;;;;;;6.60;1.38;;;10.90;99.90;;;;;;5074976;28;20040;-77
2021/01/13 12:16:19;;;;;;;3.00;1.15;;;10.80;99.90;;;;;;5074717;28;20031;-77
2021/01/13 12:18:53;;;;;;;2.42;1.00;;;10.90;99.90;;;;;;5073525;28;20040;-76
2021/01/13 12:21:24;;;;;;;1.50;0.88;;;11.00;99.90;;;;;;5055407;28;20143;-76
2021/01/13 12:23:52;;;;;;;2.63;0.70;;;11.10;99.90;;;;;;5065672;28;20044;-77
2021/01/13 12:26:36;;;;;;;2.15;0.70;;;11.10;99.90;;;;;;5074635;28;20103;-76
2021/01/13 12:29:05;;;;;;;2.45;0.68;;;11.10;99.90;;;;;;5067496;28;20040;-76
2021/01/13 12:31:43;;;;;;;5.32;1.55;;;11.00;99.90;;;;;;5074547;28;20377;-76
2021/01/13 12:34:17;;;;;;;3.63;0.75;;;11.10;99.90;;;;;;5073613;28;20052;-76
2021/01/13 12:36:49;;;;;;;2.75;0.77;;;11.10;99.90;;;;;;5073335;28;20048;-77
2021/01/13 12:39:27;;;;;;;1.23;0.70;;;11.00;99.90;;;;;;5074080;28;20054;-77
2021/01/13 12:41:56;;;;;;;3.90;0.90;;;11.00;99.90;;;;;;5074665;28;20393;-77
2021/01/13 12:44:23;;;;;;;2.92;0.98;;;11.00;99.90;;;;;;5081247;28;20021;-77
2021/01/13 12:46:58;;;;;;;1.40;0.63;;;11.00;99.90;;;;;;5074869;28;20020;-78
2021/01/13 12:49:25;;;;;;;1.83;0.85;;;10.90;99.90;;;;;;5073715;28;20024;-77
2021/01/13 12:51:57;;;;;;;2.65;0.90;;;10.90;99.90;;;;;;5073353;28;20045;-74
2021/01/13 12:54:25;;;;;;;3.17;0.95;;;10.80;99.90;;;;;;5073388;28;20028;-74
2021/01/13 12:56:52;;;;;;;2.88;1.00;;;10.80;99.90;;;;;;5074154;28;20028;-74
2021/01/13 12:59:19;;;;;;;6.00;1.10;;;10.80;99.90;;;;;;5055273;28;20381;-73
2021/01/13 13:01:48;;;;;;;4.82;1.15;;;10.80;99.90;;;;;;5074171;28;20025;-74
2021/01/13 13:04:15;;;;;;;2.55;1.25;;;10.80;99.90;;;;;;5073696;28;20028;-74
2021/01/13 13:06:43;;;;;;;2.65;1.42;;;10.80;99.90;;;;;;5073707;28;20032;-74
2021/01/13 13:09:13;;;;;;;6.07;1.80;;;10.70;99.90;;;;;;5073515;28;20381;-73
2021/01/13 13:11:41;;;;;;;4.00;1.40;;;10.60;99.90;;;;;;5073799;28;20033;-76
2021/01/13 13:14:10;;;;;;;3.72;1.60;;;10.70;99.90;;;;;;5073579;28;20435;-77
2021/01/13 13:16:38;;;;;;;6.88;1.55;;;10.60;99.90;;;;;;5072785;28;20036;-76
2021/01/13 13:19:06;;;;;;;7.18;1.88;;;10.50;99.90;;;;;;5074187;28;20051;-77