Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:24;;;;;;;21.93;11.20;;;9.00;99.90;;;;;;4195042;28;20076;-58
2023/10/12 00:02:28;;;;;;;18.10;10.60;;;9.00;99.90;;;;;;4194915;28;20415;-55
2023/10/12 00:04:38;;;;;;;21.60;10.77;;;9.00;99.90;;;;;;4194759;28;20028;-58
2023/10/12 00:06:43;;;;;;;19.02;10.30;;;9.00;99.90;;;;;;4194635;28;20044;-60
2023/10/12 00:08:44;;;;;;;21.57;11.07;;;8.90;99.90;;;;;;4194614;28;20090;-58
2023/10/12 00:10:46;;;;;;;20.93;11.60;;;8.90;99.90;;;;;;4194290;28;20025;-51
2023/10/12 00:12:50;;;;;;;20.57;11.50;;;8.90;99.90;;;;;;4195326;28;20162;-56
2023/10/12 00:14:54;;;;;;;18.97;11.37;;;8.90;99.90;;;;;;4193699;28;20519;-57
2023/10/12 00:16:57;;;;;;;21.80;10.93;;;8.90;99.90;;;;;;4193833;28;20079;-59
2023/10/12 00:18:58;;;;;;;20.10;10.67;;;8.90;99.90;;;;;;4193654;28;20463;-57
2023/10/12 00:21:05;;;;;;;22.60;11.67;;;8.90;99.90;;;;;;4195159;28;20078;-58
2023/10/12 00:23:09;;;;;;;20.83;10.77;;;8.90;99.90;;;;;;4193799;28;20086;-57
2023/10/12 00:25:16;;;;;;;20.33;11.10;;;8.90;99.90;;;;;;4194998;28;20439;-55
2023/10/12 00:27:17;;;;;;;20.57;10.70;;;8.90;99.90;;;;;;4193831;28;20423;-56
2023/10/12 00:29:18;;;;;;;15.77;9.63;;;8.80;99.90;;;;;;4195100;28;20021;-57
2023/10/12 00:31:20;;;;;;;17.83;10.40;;;8.80;99.90;;;;;;4193947;28;20311;-58
2023/10/12 00:33:23;;;;;;;18.00;10.10;;;8.80;99.90;;;;;;4194923;28;20040;-57
2023/10/12 00:35:24;;;;;;;20.03;11.43;;;8.80;99.90;;;;;;4193849;28;20078;-55
2023/10/12 00:37:25;;;;;;;18.77;10.80;;;8.80;99.90;;;;;;4194822;28;20097;-58
2023/10/12 00:39:57;;;;;;;15.47;10.53;;;8.70;99.90;;;;;;4193742;28;20056;-58
2023/10/12 00:41:52;;;;;;;19.47;10.73;;;8.70;99.90;;;;;;4195155;28;20559;-57
2023/10/12 00:44:18;;;;;;;16.97;10.03;;;8.50;99.90;;;;;;4193591;28;20029;-58
2023/10/12 00:48:30;;;;;;;18.80;10.90;;;8.50;99.90;;;;;;4193894;28;20093;-57
2023/10/12 00:50:32;;;;;;;18.53;10.77;;;8.50;99.90;;;;;;4194797;28;20418;-58
2023/10/12 00:52:46;;;;;;;19.43;10.90;;;8.50;99.90;;;;;;4193626;28;20036;-56
2023/10/12 00:54:55;;;;;;;16.90;10.90;;;8.60;99.90;;;;;;4194684;28;20641;-57
2023/10/12 00:57:01;;;;;;;13.90;9.27;;;8.60;99.90;;;;;;4193690;28;20099;-54
2023/10/12 00:59:03;;;;;;;15.40;9.37;;;8.50;99.90;;;;;;4194655;28;20090;-57
2023/10/12 01:01:05;;;;;;;18.37;10.57;;;8.60;99.90;;;;;;4193687;28;20045;-56
2023/10/12 01:05:25;;;;;;;23.23;10.67;;;8.60;99.90;;;;;;4194140;28;20089;-58
2023/10/12 01:07:27;;;;;;;16.07;10.27;;;8.60;99.90;;;;;;4194137;28;20034;-57
2023/10/12 01:09:42;;;;;;;17.97;10.47;;;8.60;99.90;;;;;;4193655;28;20040;-56
2023/10/12 01:11:49;;;;;;;17.60;10.70;;;8.50;99.90;;;;;;4194319;28;20094;-56
2023/10/12 01:14:09;;;;;;;23.93;11.50;;;8.40;99.90;;;;;;4193922;28;20052;-58
2023/10/12 01:16:23;;;;;;;21.48;10.90;;;8.30;99.90;;;;;;4194361;28;20028;-55
2023/10/12 01:18:28;;;;;;;19.80;10.97;;;8.20;99.90;;;;;;4193330;28;20025;-52
2023/10/12 01:20:36;;;;;;;19.07;10.53;;;8.10;99.90;;;;;;4194007;28;20036;-58
2023/10/12 01:22:39;;;;;;;21.10;11.13;;;8.10;99.90;;;;;;4193657;28;20037;-52
2023/10/12 01:26:53;;;;;;;19.57;11.73;;;8.00;99.90;;;;;;4193480;28;20593;-54
2023/10/12 01:28:55;;;;;;;20.00;11.47;;;8.00;99.90;;;;;;4193616;28;20025;-55
2023/10/12 01:30:57;;;;;;;20.97;11.33;;;8.00;99.90;;;;;;4193704;28;20075;-56
2023/10/12 01:32:58;;;;;;;20.10;11.10;;;8.00;99.90;;;;;;4193324;28;20101;-57
2023/10/12 01:35:03;;;;;;;23.47;12.67;;;8.00;99.90;;;;;;4193834;28;20044;-56
2023/10/12 01:37:21;;;;;;;20.90;11.73;;;8.10;99.90;;;;;;4193027;28;20036;-55
2023/10/12 01:39:28;;;;;;;24.20;12.20;;;8.10;99.90;;;;;;4193653;28;20057;-56
2023/10/12 01:41:32;;;;;;;21.50;11.47;;;8.10;99.90;;;;;;4193173;28;20566;-57
2023/10/12 01:43:35;;;;;;;21.40;11.63;;;8.10;99.90;;;;;;4192835;28;20071;-55
2023/10/12 01:45:41;;;;;;;20.40;11.93;;;8.10;99.90;;;;;;4192943;28;20040;-53
2023/10/12 01:47:44;;;;;;;20.03;11.70;;;8.10;99.90;;;;;;4194017;28;20125;-56
2023/10/12 01:49:48;;;;;;;18.57;11.07;;;8.10;99.90;;;;;;4192890;28;20078;-56
2023/10/12 01:51:49;;;;;;;25.27;13.13;;;8.10;99.90;;;;;;4193735;28;20825;-55
2023/10/12 01:53:53;;;;;;;20.80;11.93;;;8.10;99.90;;;;;;4192806;28;20029;-57
2023/10/12 01:55:54;;;;;;;16.73;10.80;;;8.10;99.90;;;;;;4194250;28;20094;-55
2023/10/12 01:57:56;;;;;;;18.13;11.17;;;8.10;99.90;;;;;;4192848;28;20550;-57
2023/10/12 01:59:58;;;;;;;30.33;13.00;;;8.10;99.90;;;;;;4193913;28;20029;-56
2023/10/12 02:02:07;;;;;;;19.83;11.73;;;8.10;99.90;;;;;;4192314;28;20041;-51
2023/10/12 02:04:08;;;;;;;23.47;10.93;;;8.10;99.90;;;;;;4193922;28;20041;-57
2023/10/12 02:06:16;;;;;;;22.73;12.07;;;8.10;99.90;;;;;;4192848;28;20024;-54
2023/10/12 02:08:20;;;;;;;20.83;12.10;;;8.10;99.90;;;;;;4193666;28;20094;-58
2023/10/12 02:10:26;;;;;;;21.43;11.87;;;8.00;99.90;;;;;;4192864;28;20419;-59
2023/10/12 02:12:29;;;;;;;20.83;12.07;;;8.00;99.90;;;;;;4194037;28;20738;-56
2023/10/12 02:14:33;;;;;;;21.13;12.63;;;7.90;99.90;;;;;;4193025;28;20165;-59
2023/10/12 02:16:38;;;;;;;17.80;11.40;;;7.90;99.90;;;;;;4193376;28;20090;-51
2023/10/12 02:18:40;;;;;;;20.77;10.63;;;7.80;99.90;;;;;;4193057;28;20489;-57
2023/10/12 02:20:47;;;;;;;17.23;10.23;;;7.80;99.90;;;;;;4193072;28;20048;-57
2023/10/12 02:22:52;;;;;;;23.30;11.87;;;7.80;99.90;;;;;;4193349;28;20041;-57
2023/10/12 02:27:14;;;;;;;17.00;9.82;;;7.80;99.90;;;;;;4193320;28;20087;-58
2023/10/12 02:29:17;;;;;;;15.20;10.43;;;7.90;99.90;;;;;;4192982;28;20029;-58
2023/10/12 02:31:24;;;;;;;18.53;10.10;;;7.90;99.90;;;;;;4193357;28;20089;-59
2023/10/12 02:33:28;;;;;;;18.63;10.10;;;7.90;99.90;;;;;;4192764;28;20075;-59
2023/10/12 02:35:36;;;;;;;16.93;9.90;;;7.90;99.90;;;;;;4193270;28;20082;-56
2023/10/12 02:37:37;;;;;;;19.23;9.70;;;7.90;99.90;;;;;;4192699;28;20044;-58
2023/10/12 02:39:41;;;;;;;17.10;9.53;;;7.90;99.90;;;;;;4196507;28;20566;-58
2023/10/12 02:41:49;;;;;;;19.17;10.80;;;7.90;99.90;;;;;;4195347;28;20098;-58
2023/10/12 02:43:54;;;;;;;18.90;10.43;;;7.90;99.90;;;;;;4197215;28;20082;-57
2023/10/12 02:46:06;;;;;;;18.73;10.07;;;7.90;99.90;;;;;;4195455;28;20086;-56
2023/10/12 02:48:22;;;;;;;19.40;10.87;;;7.90;99.90;;;;;;4196726;28;20108;-57
2023/10/12 02:50:32;;;;;;;16.17;10.03;;;7.90;99.90;;;;;;4195675;28;20442;-59
2023/10/12 02:52:34;;;;;;;14.48;9.15;;;7.90;99.90;;;;;;4196681;28;20070;-58
2023/10/12 02:54:50;;;;;;;16.37;9.70;;;7.90;99.90;;;;;;4195273;28;20113;-60
2023/10/12 02:56:56;;;;;;;19.57;10.43;;;7.90;99.90;;;;;;4196706;28;20036;-58
2023/10/12 02:59:04;;;;;;;17.70;10.47;;;7.90;99.90;;;;;;4195215;28;20066;-59
2023/10/12 03:01:16;;;;;;;17.07;10.50;;;7.80;99.90;;;;;;4196444;28;20551;-59
2023/10/12 03:05:32;;;;;;;16.27;10.40;;;7.90;99.90;;;;;;4196310;28;20075;-60
2023/10/12 03:07:39;;;;;;;16.00;10.30;;;7.80;99.90;;;;;;4195157;28;20063;-58
2023/10/12 03:09:43;;;;;;;21.87;9.37;;;7.80;99.90;;;;;;4196315;28;20097;-58
2023/10/12 03:11:44;;;;;;;16.57;10.80;;;7.80;99.90;;;;;;4195235;28;20074;-57
2023/10/12 03:13:59;;;;;;;16.60;10.03;;;7.70;99.90;;;;;;4196314;28;20106;-58
2023/10/12 03:18:22;;;;;;;15.60;9.77;;;7.70;99.90;;;;;;4194980;28;20150;-59
2023/10/12 03:20:28;;;;;;;17.67;9.50;;;7.70;99.90;;;;;;4194852;28;20044;-59
2023/10/12 03:22:34;;;;;;;18.47;9.93;;;7.70;99.90;;;;;;4196174;28;20056;-58
2023/10/12 03:24:43;;;;;;;20.73;11.07;;;7.60;99.90;;;;;;4194863;28;20102;-60
2023/10/12 03:27:27;;;;;;;20.73;10.20;;;7.60;99.90;;;;;;4196331;28;20476;-58
2023/10/12 03:31:23;;;;;;;17.50;10.17;;;7.50;99.90;;;;;;4195777;28;20070;-59
2023/10/12 03:33:34;;;;;;;19.73;12.30;;;7.40;99.90;;;;;;4194923;28;20490;-60
2023/10/12 03:35:44;;;;;;;19.63;11.70;;;7.40;99.90;;;;;;4195885;28;20074;-60
2023/10/12 03:37:47;;;;;;;25.00;11.60;;;7.40;99.90;;;;;;4192450;28;20033;-57
2023/10/12 03:42:12;;;;;;;23.37;12.03;;;7.30;99.90;;;;;;4193507;28;20086;-58
2023/10/12 03:44:21;;;;;;;23.60;12.13;;;7.30;99.90;;;;;;4195860;28;20041;-57
2023/10/12 03:46:29;;;;;;;21.83;11.73;;;7.20;99.90;;;;;;4195882;28;20058;-59
2023/10/12 03:51:02;;;;;;;20.50;11.33;;;7.20;99.90;;;;;;4193261;28;20078;-58
2023/10/12 03:53:06;;;;;;;21.37;10.37;;;7.20;99.90;;;;;;4195459;28;20350;-58
2023/10/12 03:57:26;;;;;;;23.27;11.23;;;7.30;99.90;;;;;;4195441;28;20082;-57
2023/10/12 03:59:43;;;;;;;23.97;12.20;;;7.30;99.90;;;;;;4194518;28;20475;-56
2023/10/12 04:01:44;;;;;;;18.17;10.87;;;7.30;99.90;;;;;;4191211;28;20114;-55
2023/10/12 04:03:45;;;;;;;18.23;11.90;;;7.30;99.90;;;;;;4194082;28;20522;-56
2023/10/12 04:05:51;;;;;;;20.90;11.60;;;7.30;99.90;;;;;;4195031;28;20394;-58
2023/10/12 04:08:19;;;;;;;18.50;11.17;;;7.30;99.90;;;;;;4194032;28;20091;-59
2023/10/12 04:13:06;;;;;;;18.93;10.87;;;7.20;99.90;;;;;;4193414;28;20447;-58
2023/10/12 04:15:26;;;;;;;20.83;10.73;;;7.10;99.90;;;;;;4194024;28;20028;-55
2023/10/12 04:19:33;;;;;;;20.83;11.37;;;7.10;99.90;;;;;;4194655;28;20381;-57
2023/10/12 04:21:36;;;;;;;18.60;11.43;;;7.00;99.90;;;;;;4193557;28;20473;-59
2023/10/12 04:25:49;;;;;;;18.17;11.53;;;7.00;99.90;;;;;;4193678;28;20078;-58
2023/10/12 04:27:50;;;;;;;18.07;11.30;;;7.00;99.90;;;;;;4194607;28;20532;-57
2023/10/12 04:29:58;;;;;;;17.53;11.40;;;6.90;99.90;;;;;;4190488;28;20047;-56
2023/10/12 04:34:27;;;;;;;19.90;11.90;;;6.90;99.90;;;;;;4184629;28;20064;-59
2023/10/12 04:41:25;;;;;;;20.23;11.67;;;6.90;99.90;;;;;;4193663;28;20562;-58
2023/10/12 04:43:06;;;;;;;19.17;12.23;;;7.00;99.90;;;;;;4193515;28;20032;-60
2023/10/12 04:47:23;;;;;;;23.10;12.53;;;7.00;99.90;;;;;;4192084;28;20090;-61
2023/10/12 04:49:54;;;;;;;21.87;12.33;;;7.00;99.90;;;;;;4192962;28;20074;-59
2023/10/12 04:52:02;;;;;;;20.43;11.90;;;7.10;99.90;;;;;;4193228;28;20012;-62
2023/10/12 04:54:17;;;;;;;21.10;11.87;;;7.20;99.90;;;;;;4193950;28;20062;-59
2023/10/12 04:56:18;;;;;;;25.73;10.90;;;7.30;99.90;;;;;;4192513;28;20028;-59
2023/10/12 05:00:47;;;;;;;20.20;10.40;;;7.50;99.90;;;;;;4193215;28;20114;-58
2023/10/12 05:05:14;;;;;;;14.30;9.30;;;7.80;99.90;;;;;;4192892;28;20428;-59
2023/10/12 05:09:18;;;;;;;16.90;9.60;;;7.70;99.90;;;;;;4193390;28;20460;-58
2023/10/12 05:11:21;;;;;;;20.23;11.57;;;7.70;99.90;;;;;;4194067;28;20132;-59
2023/10/12 05:13:22;;;;;;;21.77;12.70;;;7.70;99.90;;;;;;4193462;28;20408;-57
2023/10/12 05:15:26;;;;;;;29.00;13.97;;;7.80;99.90;;;;;;4194378;28;20477;-53
2023/10/12 05:17:27;;;;;;;28.87;14.00;;;8.00;99.90;;;;;;4193303;28;20103;-54
2023/10/12 05:19:29;;;;;;;23.57;13.13;;;8.10;99.90;;;;;;4194309;28;20036;-58
2023/10/12 05:21:30;;;;;;;24.10;13.33;;;8.10;99.90;;;;;;4193031;28;20040;-55
2023/10/12 05:23:31;;;;;;;26.17;12.53;;;8.30;99.90;;;;;;4193677;28;20094;-58
2023/10/12 05:28:05;;;;;;;28.03;13.83;;;8.60;99.90;;;;;;4193800;28;20137;-56
2023/10/12 05:30:16;;;;;;;27.07;13.93;;;8.80;99.90;;;;;;4183178;28;20389;-58
2023/10/12 05:34:32;;;;;;;29.00;15.10;;;8.90;99.90;;;;;;4192898;28;20036;-57
2023/10/12 05:36:33;;;;;;;40.27;17.43;;;9.00;99.90;;;;;;4193853;28;20488;-58
2023/10/12 05:38:51;;;;;;;30.87;13.67;;;9.00;99.90;;;;;;4192931;28;20040;-57
2023/10/12 05:40:55;;;;;;;23.97;12.40;;;9.20;99.90;;;;;;4194190;28;20109;-56
2023/10/12 05:42:56;;;;;;;24.10;12.87;;;9.20;99.90;;;;;;4193349;28;20130;-57
2023/10/12 05:45:17;;;;;;;26.90;13.17;;;9.40;99.90;;;;;;4194082;28;20036;-57
2023/10/12 05:47:28;;;;;;;;;;;9.70;99.90;;;;;;4193198;28;20066;-54
2023/10/12 05:49:33;;;;;;;33.57;14.83;;;10.20;99.90;;;;;;4193829;28;19904;-57
2023/10/12 05:51:37;;;;;;;34.17;14.37;;;10.60;99.90;;;;;;4192133;28;20074;-57
2023/10/12 05:53:38;;;;;;;26.20;14.13;;;10.90;99.90;;;;;;4193961;28;20436;-57
2023/10/12 05:55:41;;;;;;;33.07;16.40;;;11.40;99.90;;;;;;4192896;28;20469;-58
2023/10/12 05:57:42;;;;;;;33.30;14.93;;;11.90;99.90;;;;;;4193774;28;20053;-56
2023/10/12 05:59:43;;;;;;;30.43;14.90;;;12.30;99.90;;;;;;4192141;28;20559;-59
2023/10/12 06:01:45;;;;;;;30.30;14.17;;;12.50;99.90;;;;;;4193571;28;20052;-59
2023/10/12 06:03:56;;;;;;;32.57;15.20;;;12.70;99.90;;;;;;4193211;28;20033;-58
2023/10/12 06:05:57;;;;;;;35.65;13.80;;;12.70;99.90;;;;;;4192238;28;20094;-60
2023/10/12 06:08:02;;;;;;;28.93;14.33;;;12.70;99.90;;;;;;4191884;28;20101;-56
2023/10/12 06:10:09;;;;;;;22.43;12.13;;;12.60;99.90;;;;;;4191780;28;20388;-60
2023/10/12 06:12:12;;;;;;;21.10;13.50;;;12.50;99.90;;;;;;4192594;28;20091;-57
2023/10/12 06:14:15;;;;;;;25.97;14.00;;;12.50;99.90;;;;;;4193895;28;20530;-55
2023/10/12 06:16:17;;;;;;;23.73;13.97;;;12.70;99.90;;;;;;4196539;28;20041;-57
2023/10/12 06:18:21;;;;;;;24.33;12.00;;;13.00;99.90;;;;;;4195654;28;20319;-59
2023/10/12 06:20:40;;;;;;;24.77;13.30;;;13.40;99.90;;;;;;4186270;28;20024;-56
2023/10/12 06:22:41;;;;;;;22.53;11.90;;;13.60;99.90;;;;;;4195711;28;20502;-58
2023/10/12 06:24:44;;;;;;;25.27;12.43;;;13.20;99.90;;;;;;4194194;28;20094;-57
2023/10/12 06:26:47;;;;;;;23.50;12.10;;;13.30;99.90;;;;;;4195238;28;20048;-57
2023/10/12 06:28:49;;;;;;;24.47;12.00;;;13.40;99.90;;;;;;4196162;28;20435;-59
2023/10/12 06:30:50;;;;;;;25.57;12.17;;;13.60;99.90;;;;;;4195325;28;20339;-58
2023/10/12 06:32:51;;;;;;;20.80;11.93;;;13.60;99.90;;;;;;4196147;28;20048;-55
2023/10/12 06:35:12;;;;;;;27.10;12.73;;;14.00;99.90;;;;;;4194781;28;20093;-56
2023/10/12 06:42:26;;;;;;;39.13;15.20;;;14.20;99.90;;;;;;4196237;28;20105;-57
2023/10/12 06:44:27;;;;;;;31.00;13.07;;;14.60;99.90;;;;;;4195658;28;20052;-57
2023/10/12 06:46:34;;;;;;;22.63;12.70;;;14.80;99.90;;;;;;4195501;28;20135;-57
2023/10/12 06:50:36;;;;;;;25.13;11.70;;;14.80;99.90;;;;;;4195555;28;20074;-58
2023/10/12 06:52:37;;;;;;;29.30;13.57;;;14.90;99.90;;;;;;4194490;28;20032;-57
2023/10/12 06:56:39;;;;;;;31.70;14.68;;;15.70;99.90;;;;;;4194965;28;20037;-59
2023/10/12 07:01:21;;;;;;;31.05;15.43;;;15.80;99.90;;;;;;4193658;28;20098;-58
2023/10/12 07:03:22;;;;;;;27.80;15.05;;;16.30;99.90;;;;;;4196085;28;20087;-58
2023/10/12 07:05:28;;;;;;;29.05;16.48;;;16.50;99.90;;;;;;4191593;28;20170;-58
2023/10/12 07:07:40;;;;;;;34.92;16.00;;;16.20;99.90;;;;;;4179442;28;20071;-58
2023/10/12 07:09:46;;;;;;;30.63;16.38;;;16.30;99.90;;;;;;4179784;28;20078;-58
2023/10/12 07:11:47;;;;;;;31.75;15.90;;;16.40;99.90;;;;;;4195884;28;20102;-58
2023/10/12 07:13:49;;;;;;;25.20;13.20;;;16.50;99.90;;;;;;4194746;28;20098;-57
2023/10/12 07:15:51;;;;;;;22.73;13.20;;;16.10;99.90;;;;;;4195815;28;20378;-58
2023/10/12 07:17:55;;;;;;;19.27;12.43;;;16.00;99.90;;;;;;4194988;28;20029;-58
2023/10/12 07:19:56;;;;;;;27.35;11.77;;;16.00;99.90;;;;;;4196181;28;20082;-57
2023/10/12 07:22:01;;;;;;;19.23;12.02;;;16.00;99.90;;;;;;4194833;28;20045;-57
2023/10/12 07:24:07;;;;;;;18.45;11.23;;;15.80;99.90;;;;;;4195681;28;20024;-57
2023/10/12 07:26:12;;;;;;;26.33;13.85;;;15.90;99.90;;;;;;4194896;28;20436;-58
2023/10/12 07:28:18;;;;;;;24.35;13.25;;;15.80;99.90;;;;;;4195163;28;20120;-58
2023/10/12 07:30:30;;;;;;;23.17;12.55;;;15.90;99.90;;;;;;4194681;28;20082;-57
2023/10/12 07:32:38;;;;;;;17.45;9.90;;;16.00;99.90;;;;;;4195560;28;20086;-58
2023/10/12 07:34:39;;;;;;;16.92;10.68;;;16.10;99.90;;;;;;4195112;28;20483;-58
2023/10/12 07:38:41;;;;;;;24.23;12.55;;;16.00;99.90;;;;;;4195514;28;20531;-58
2023/10/12 07:41:00;;;;;;;74.55;37.78;;;16.30;99.90;;;;;;4194744;28;20105;-59
2023/10/12 07:43:07;;;;;;;19.65;12.57;;;16.40;99.90;;;;;;4195637;28;20094;-58
2023/10/12 07:45:09;;;;;;;16.60;9.75;;;16.00;99.90;;;;;;4194820;28;20040;-59
2023/10/12 07:47:18;;;;;;;16.70;9.98;;;15.70;99.90;;;;;;4194928;28;20469;-54
2023/10/12 07:54:25;;;;;;;15.20;10.18;;;15.80;99.90;;;;;;4195280;28;20094;-57
2023/10/12 07:56:40;;;;;;;17.33;11.20;;;15.90;99.90;;;;;;4194422;28;20089;-59
2023/10/12 07:58:47;;;;;;;15.55;10.15;;;15.80;99.90;;;;;;4194767;28;20126;-58
2023/10/12 08:00:59;;;;;;;14.40;10.02;;;15.90;99.90;;;;;;4192954;28;20029;-57
2023/10/12 08:03:17;;;;;;;23.02;12.02;;;15.70;99.90;;;;;;4195148;28;20071;-58
2023/10/12 08:07:55;;;;;;;15.15;9.68;;;15.60;99.90;;;;;;4194800;28;20082;-58
2023/10/12 08:09:51;;;;;;;19.95;10.25;;;15.30;99.90;;;;;;4193974;28;20021;-55
2023/10/12 08:11:53;;;;;;;18.30;10.57;;;15.20;99.90;;;;;;4195495;28;20133;-58
2023/10/12 08:13:55;;;;;;;13.80;10.30;;;15.00;99.90;;;;;;4194445;28;20048;-58
2023/10/12 08:15:58;;;;;;;21.52;10.50;;;15.10;99.90;;;;;;4194938;28;20388;-57
2023/10/12 08:18:13;;;;;;;22.70;10.90;;;15.50;99.90;;;;;;4193789;28;20066;-59
2023/10/12 08:22:36;;;;;;;14.35;10.32;;;15.90;99.90;;;;;;4193798;28;20089;-57
2023/10/12 08:24:37;;;;;;;18.13;10.52;;;15.70;99.90;;;;;;4195336;28;20186;-59
2023/10/12 08:28:55;;;;;;;16.30;10.90;;;15.20;99.90;;;;;;4194437;28;20029;-58
2023/10/12 08:31:02;;;;;;;15.85;11.27;;;15.50;99.90;;;;;;4193790;28;20523;-57
2023/10/12 08:33:14;;;;;;;12.45;8.93;;;16.00;99.90;;;;;;4193492;28;20062;-58
2023/10/12 08:35:36;;;;;;;14.48;10.30;;;15.90;99.90;;;;;;4193505;28;20094;-58
2023/10/12 08:37:38;;;;;;;16.02;10.65;;;16.00;99.90;;;;;;4193748;28;20082;-59
2023/10/12 08:39:49;;;;;;;14.38;10.55;;;16.00;99.90;;;;;;4193662;28;20017;-59
2023/10/12 08:42:08;;;;;;;15.75;10.30;;;16.10;99.90;;;;;;4178267;28;20447;-59
2023/10/12 08:44:10;;;;;;;14.32;8.65;;;16.20;99.90;;;;;;4178135;28;20187;-57
2023/10/12 08:46:13;;;;;;;14.63;9.88;;;16.10;99.90;;;;;;4190290;28;20097;-57
2023/10/12 08:48:17;;;;;;;13.82;8.95;;;16.10;99.90;;;;;;4193825;28;20041;-58
2023/10/12 08:52:29;;;;;;;15.43;8.77;;;16.40;99.90;;;;;;4194083;28;20105;-58
2023/10/12 08:54:37;;;;;;;12.88;8.20;;;16.70;99.90;;;;;;4193638;28;20094;-57
2023/10/12 08:56:45;;;;;;;16.35;8.10;;;16.70;99.90;;;;;;4193166;28;20074;-59
2023/10/12 08:58:52;;;;;;;18.70;7.88;;;16.70;99.90;;;;;;4193309;28;20040;-58
2023/10/12 09:03:05;;;;;;;9.27;6.22;;;16.90;99.90;;;;;;4193054;28;20032;-57
2023/10/12 09:05:11;;;;;;;9.80;5.93;;;17.00;99.90;;;;;;4193676;28;20094;-59
2023/10/12 09:07:16;;;;;;;16.27;6.32;;;17.20;99.90;;;;;;4193405;28;20044;-56
2023/10/12 09:11:38;;;;;;;9.40;5.18;;;17.40;99.90;;;;;;4192909;28;20529;-57
2023/10/12 09:13:47;;;;;;;5.05;3.95;;;17.60;99.90;;;;;;4194431;28;20446;-56
2023/10/12 09:15:55;;;;;;;7.75;3.53;;;17.70;99.90;;;;;;4193286;28;20045;-58
2023/10/12 09:18:56;;;;;;;6.18;3.13;;;17.80;99.90;;;;;;4172351;28;20310;-60
2023/10/12 09:21:42;;;;;;;5.45;3.40;;;17.90;99.90;;;;;;4123861;28;20044;-60
2023/10/12 09:26:58;;;;;;;5.72;3.08;;;18.10;99.90;;;;;;4120989;28;20040;-58
2023/10/12 09:31:13;;;;;;;7.25;3.60;;;18.40;99.90;;;;;;4192543;28;20159;-58
2023/10/12 09:35:40;;;;;;;9.52;4.25;;;18.50;99.90;;;;;;4193782;28;20040;-57
2023/10/12 09:37:44;;;;;;;6.40;4.00;;;18.60;99.90;;;;;;4193440;28;20045;-56
2023/10/12 09:39:46;;;;;;;12.45;4.38;;;18.50;99.90;;;;;;4191290;28;20102;-58
2023/10/12 09:41:56;;;;;;;6.25;3.15;;;18.60;99.90;;;;;;4193672;28;20209;-58
2023/10/12 09:43:58;;;;;;;6.70;3.50;;;18.60;99.90;;;;;;4193078;28;20086;-57
2023/10/12 09:46:06;;;;;;;7.20;3.38;;;18.60;99.90;;;;;;4194040;28;20045;-57
2023/10/12 09:48:12;;;;;;;10.35;3.15;;;18.60;99.90;;;;;;4192081;28;20048;-56
2023/10/12 09:50:14;;;;;;;5.10;3.10;;;18.70;99.90;;;;;;4193770;28;20036;-55
2023/10/12 09:52:21;;;;;;;4.97;3.28;;;18.70;99.90;;;;;;4192866;28;20609;-58
2023/10/12 09:54:33;;;;;;;5.28;3.47;;;18.70;99.90;;;;;;4192651;28;20044;-58
2023/10/12 09:56:45;;;;;;;6.03;3.67;;;18.80;99.90;;;;;;4192739;28;20178;-58
2023/10/12 09:58:52;;;;;;;7.90;3.38;;;18.80;99.90;;;;;;4193873;28;20074;-59
2023/10/12 10:01:01;;;;;;;6.25;3.30;;;18.70;99.90;;;;;;4192895;28;20146;-57
2023/10/12 10:03:03;;;;;;;6.47;3.45;;;18.60;99.90;;;;;;4196516;28;20154;-55
2023/10/12 10:05:11;;;;;;;5.55;3.05;;;18.70;99.90;;;;;;4191838;28;20488;-59
2023/10/12 10:07:26;;;;;;;9.75;4.20;;;18.70;99.90;;;;;;4193080;28;20562;-58
2023/10/12 10:11:33;;;;;;;4.43;2.90;;;18.80;99.90;;;;;;4193135;28;20090;-59
2023/10/12 10:13:49;;;;;;;5.65;3.28;;;18.90;99.90;;;;;;4191743;28;20066;-58
2023/10/12 10:15:59;;;;;;;7.03;2.90;;;19.00;99.90;;;;;;4193643;28;20040;-56
2023/10/12 10:18:01;;;;;;;6.03;3.33;;;19.20;99.90;;;;;;4192419;28;20044;-58
2023/10/12 10:22:31;;;;;;;6.50;3.00;;;19.40;99.90;;;;;;4191791;28;20105;-60
2023/10/12 10:24:45;;;;;;;4.53;3.20;;;19.50;99.90;;;;;;4192566;28;20044;-59
2023/10/12 10:26:57;;;;;;;13.15;3.22;;;19.70;99.90;;;;;;4192087;28;20109;-57
2023/10/12 10:29:04;;;;;;;7.72;2.85;;;19.80;99.90;;;;;;4189234;28;20042;-59
2023/10/12 10:31:11;;;;;;;6.00;3.13;;;19.80;99.90;;;;;;4190910;28;20411;-53
2023/10/12 10:33:17;;;;;;;7.97;2.67;;;19.70;99.90;;;;;;4189839;28;21669;-53
2023/10/12 10:35:22;;;;;;;7.53;3.17;;;19.80;99.90;;;;;;4191672;28;20082;-58
2023/10/12 10:37:47;;;;;;;4.65;2.70;;;19.90;99.90;;;;;;4193262;28;20045;-59
2023/10/12 10:39:49;;;;;;;6.32;3.20;;;19.90;99.90;;;;;;4192202;28;20390;-59
2023/10/12 10:41:56;;;;;;;6.60;3.35;;;20.10;99.90;;;;;;4192002;28;20029;-57
2023/10/12 10:43:59;;;;;;;6.95;2.80;;;20.20;99.90;;;;;;4187251;28;20040;-57
2023/10/12 10:46:05;;;;;;;5.30;2.80;;;20.20;99.90;;;;;;4193599;28;20427;-58
2023/10/12 10:48:06;;;;;;;5.00;3.00;;;20.40;99.90;;;;;;4189878;28;20106;-59
2023/10/12 10:50:15;;;;;;;8.65;2.83;;;20.50;99.90;;;;;;4191386;28;20816;-58
2023/10/12 10:52:20;;;;;;;13.20;4.53;;;20.50;99.90;;;;;;4192154;28;20044;-55
2023/10/12 10:54:22;;;;;;;6.70;2.97;;;20.60;99.90;;;;;;4186988;28;20404;-59
2023/10/12 10:56:38;;;;;;;4.05;2.50;;;20.70;99.90;;;;;;4191421;28;20041;-54
2023/10/12 10:58:45;;;;;;;5.18;2.50;;;20.70;99.90;;;;;;4192495;28;20090;-61
2023/10/12 11:00:56;;;;;;;5.85;1.92;;;20.80;99.90;;;;;;4192246;28;20048;-58
2023/10/12 11:02:57;;;;;;;;;;;20.90;99.90;;;;;;4196407;28;20354;-60
2023/10/12 11:05:00;;;;;;;3.85;2.17;;;21.10;99.50;;;;;;4194310;28;19919;-61
2023/10/12 11:07:03;;;;;;;5.90;2.00;;;21.10;99.90;;;;;;4195637;28;20102;-59
2023/10/12 11:09:09;;;;;;;8.57;3.05;;;21.20;99.90;;;;;;4195006;28;20125;-57
2023/10/12 11:13:17;;;;;;;6.85;2.67;;;21.20;99.80;;;;;;4193237;28;20114;-57
2023/10/12 11:15:20;;;;;;;5.68;2.63;;;21.20;99.70;;;;;;4195593;28;20114;-59
2023/10/12 11:17:21;;;;;;;3.15;2.05;;;21.20;99.40;;;;;;4193344;28;20044;-58
2023/10/12 11:19:23;;;;;;;5.25;2.17;;;21.20;99.40;;;;;;4194289;28;20032;-56
2023/10/12 11:21:25;;;;;;;2.67;2.03;;;21.30;99.50;;;;;;4195526;28;20558;-60
2023/10/12 11:23:27;;;;;;;5.88;2.28;;;21.30;99.30;;;;;;4194562;28;20048;-59
2023/10/12 11:25:29;;;;;;;3.78;2.58;;;21.30;99.30;;;;;;4195721;28;20078;-59
2023/10/12 11:27:31;;;;;;;7.38;3.60;;;21.40;99.00;;;;;;4194015;28;20040;-57
2023/10/12 11:29:52;;;;;;;9.05;4.25;;;21.60;98.60;;;;;;4195469;28;20036;-60
2023/10/12 11:32:26;;;;;;;8.10;3.92;;;21.50;98.40;;;;;;4194061;28;20036;-58
2023/10/12 11:34:32;;;;;;;8.88;2.42;;;21.60;98.20;;;;;;4177436;28;20071;-59
2023/10/12 11:36:35;;;;;;;6.43;2.95;;;21.70;98.20;;;;;;4191145;28;20102;-58
2023/10/12 11:38:37;;;;;;;6.13;2.70;;;21.80;97.90;;;;;;4195306;28;20056;-59
2023/10/12 11:40:38;;;;;;;4.65;2.20;;;21.80;97.80;;;;;;4194127;28;20476;-59
2023/10/12 11:42:52;;;;;;;5.95;1.98;;;21.90;97.60;;;;;;4194491;28;20436;-55
2023/10/12 11:44:54;;;;;;;5.78;1.98;;;22.00;96.80;;;;;;4178962;28;20095;-57
2023/10/12 11:46:59;;;;;;;4.88;1.80;;;22.00;97.30;;;;;;4191495;28;20094;-60
2023/10/12 11:49:06;;;;;;;7.97;2.00;;;22.00;97.30;;;;;;4194092;28;20052;-57
2023/10/12 11:51:11;;;;;;;4.07;1.92;;;22.10;97.30;;;;;;4195432;28;20048;-59
2023/10/12 11:53:15;;;;;;;9.88;2.33;;;22.10;97.40;;;;;;4194251;28;20074;-60
2023/10/12 11:55:19;;;;;;;9.35;2.67;;;22.10;97.40;;;;;;4195565;28;20086;-57
2023/10/12 11:57:20;;;;;;;4.30;2.65;;;22.10;97.20;;;;;;4193567;28;20036;-60
2023/10/12 11:59:31;;;;;;;4.95;2.33;;;22.10;97.40;;;;;;4193909;28;20366;-57
2023/10/12 12:01:33;;;;;;;;;;;22.20;97.50;;;;;;4191433;28;20451;-54
2023/10/12 12:03:39;;;;;;;5.65;2.03;;;22.10;96.90;;;;;;4195085;28;19912;-57
2023/10/12 12:05:41;;;;;;;3.53;1.90;;;22.20;97.50;;;;;;4193514;28;20044;-57
2023/10/12 12:07:42;;;;;;;5.60;1.73;;;22.10;97.40;;;;;;4194868;28;20245;-55
2023/10/12 12:09:48;;;;;;;4.78;2.13;;;22.10;97.30;;;;;;4192935;28;20115;-58
2023/10/12 12:11:49;;;;;;;5.05;2.00;;;22.10;97.30;;;;;;4191898;28;20053;-58
2023/10/12 12:13:53;;;;;;;5.57;2.40;;;22.00;97.30;;;;;;4194150;28;20513;-58
2023/10/12 12:15:57;;;;;;;5.15;2.50;;;22.00;97.40;;;;;;4189670;28;20042;-59
2023/10/12 12:17:59;;;;;;;5.03;2.35;;;21.90;97.40;;;;;;4193957;28;20082;-57
2023/10/12 12:20:05;;;;;;;5.50;2.30;;;22.00;97.40;;;;;;4192720;28;20036;-59
2023/10/12 12:22:10;;;;;;;4.70;2.00;;;22.00;97.40;;;;;;4182812;28;20048;-59
2023/10/12 12:24:30;;;;;;;8.40;2.67;;;22.10;97.40;;;;;;4192273;28;20053;-57
2023/10/12 12:26:33;;;;;;;8.93;2.47;;;22.20;97.40;;;;;;4193301;28;20105;-58