Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:43;;;;;;;9.43;2.03;;;12.50;99.90;;;;;;7360122;32;20136;-54
2023/08/07 00:04:45;;;;;;;8.85;1.75;;;12.60;99.90;;;;;;7356325;32;20134;-55
2023/08/07 00:08:47;;;;;;;6.62;1.92;;;12.60;99.90;;;;;;7365271;32;20175;-55
2023/08/07 00:12:49;;;;;;;11.85;2.60;;;12.60;99.90;;;;;;7366315;32;20224;-55
2023/08/07 00:16:50;;;;;;;10.88;2.72;;;12.60;99.90;;;;;;7364845;32;20241;-55
2023/08/07 00:20:52;;;;;;;11.65;2.35;;;12.50;99.90;;;;;;7370286;32;20130;-56
2023/08/07 00:24:54;;;;;;;9.95;1.70;;;12.50;99.90;;;;;;7366596;32;20148;-55
2023/08/07 00:28:56;;;;;;;12.75;1.92;;;12.60;99.90;;;;;;7363464;32;20137;-56
2023/08/07 00:32:57;;;;;;;12.68;1.95;;;12.60;99.90;;;;;;7367754;32;20186;-57
2023/08/07 00:36:59;;;;;;;5.57;1.65;;;12.60;99.90;;;;;;7363493;32;20272;-55
2023/08/07 00:41:01;;;;;;;9.43;1.65;;;12.70;99.90;;;;;;7361155;32;20572;-55
2023/08/07 00:45:04;;;;;;;7.95;1.80;;;12.60;99.90;;;;;;7372472;32;20750;-56
2023/08/07 00:49:08;;;;;;;13.25;1.90;;;12.60;99.90;;;;;;7369756;32;20172;-55
2023/08/07 00:53:09;;;;;;;8.50;1.85;;;12.60;99.90;;;;;;7372387;32;20103;-56
2023/08/07 00:57:14;;;;;;;7.35;1.73;;;12.60;99.90;;;;;;7365745;32;20129;-56
2023/08/07 01:01:16;;;;;;;5.87;1.50;;;12.70;99.90;;;;;;7361318;32;20107;-55
2023/08/07 01:05:19;;;;;;;7.40;1.48;;;12.70;99.90;;;;;;7355302;32;20174;-55
2023/08/07 01:09:20;;;;;;;10.63;2.15;;;12.60;99.90;;;;;;7360756;32;20194;-56
2023/08/07 01:13:34;;;;;;;8.57;1.58;;;12.60;99.90;;;;;;7371646;32;20524;-55
2023/08/07 01:17:37;;;;;;;8.38;1.87;;;12.60;99.90;;;;;;7367764;32;20165;-55
2023/08/07 01:21:39;;;;;;;7.18;1.40;;;12.60;99.90;;;;;;7365001;32;20642;-55
2023/08/07 01:25:41;;;;;;;7.35;1.48;;;12.60;99.90;;;;;;7361706;32;20103;-55
2023/08/07 01:29:49;;;;;;;9.65;2.00;;;12.60;99.90;;;;;;7368479;32;20135;-55
2023/08/07 01:33:57;;;;;;;11.15;2.10;;;12.60;99.90;;;;;;7370430;32;20181;-56
2023/08/07 01:38:00;;;;;;;12.77;2.00;;;12.60;99.90;;;;;;7364322;32;20624;-55
2023/08/07 01:42:04;;;;;;;7.07;1.55;;;12.60;99.90;;;;;;7368251;32;20280;-55
2023/08/07 01:46:06;;;;;;;8.43;2.45;;;12.60;99.90;;;;;;7369687;32;20206;-56
2023/08/07 01:50:08;;;;;;;12.73;2.28;;;12.60;99.90;;;;;;7361510;32;20123;-56
2023/08/07 01:54:10;;;;;;;8.75;1.98;;;12.50;99.90;;;;;;7371394;32;20247;-56
2023/08/07 01:58:12;;;;;;;6.25;1.95;;;12.60;99.90;;;;;;7373592;32;20145;-55
2023/08/07 02:02:14;;;;;;;8.63;2.25;;;12.50;99.90;;;;;;7363575;32;20167;-55
2023/08/07 02:06:15;;;;;;;9.52;2.67;;;12.50;99.90;;;;;;7376597;32;20676;-57
2023/08/07 02:10:17;;;;;;;7.45;2.15;;;12.50;99.90;;;;;;7379876;32;20125;-55
2023/08/07 02:14:19;;;;;;;6.65;2.12;;;12.50;99.90;;;;;;7377615;32;20146;-55
2023/08/07 02:18:21;;;;;;;9.40;2.22;;;12.40;99.90;;;;;;7383106;32;20210;-55
2023/08/07 02:22:22;;;;;;;7.90;2.08;;;12.40;99.90;;;;;;7380429;32;20127;-55
2023/08/07 02:26:24;;;;;;;8.77;2.22;;;12.30;99.90;;;;;;7378341;32;20133;-56
2023/08/07 02:30:26;;;;;;;12.10;2.85;;;12.30;99.90;;;;;;7380365;32;20411;-55
2023/08/07 02:34:28;;;;;;;8.27;1.85;;;12.30;99.90;;;;;;7368741;32;20119;-55
2023/08/07 02:38:30;;;;;;;9.18;2.30;;;12.30;99.90;;;;;;7366391;32;20674;-55
2023/08/07 02:42:31;;;;;;;7.55;2.17;;;12.30;99.90;;;;;;7378106;32;20126;-56
2023/08/07 02:46:35;;;;;;;10.90;2.47;;;12.30;99.90;;;;;;7379296;32;20137;-55
2023/08/07 02:50:37;;;;;;;9.40;3.05;;;12.30;99.90;;;;;;7378218;32;20165;-55
2023/08/07 02:54:39;;;;;;;8.15;2.37;;;12.30;99.90;;;;;;7375835;32;20107;-55
2023/08/07 02:58:41;;;;;;;8.90;2.05;;;12.30;99.90;;;;;;7373290;32;20111;-56
2023/08/07 03:02:42;;;;;;;10.73;2.90;;;12.30;99.90;;;;;;7383198;32;20486;-55
2023/08/07 03:06:44;;;;;;;8.40;2.17;;;12.30;99.90;;;;;;7371286;32;20279;-55
2023/08/07 03:10:57;;;;;;;11.90;2.58;;;12.30;99.90;;;;;;7371354;32;20152;-55
2023/08/07 03:14:58;;;;;;;8.35;1.92;;;12.30;99.90;;;;;;7370058;32;20185;-55
2023/08/07 03:19:00;;;;;;;8.65;2.22;;;12.30;99.90;;;;;;7364315;32;20398;-54
2023/08/07 03:23:02;;;;;;;16.73;2.80;;;12.30;99.90;;;;;;7362053;32;20221;-56
2023/08/07 03:27:04;;;;;;;11.88;2.85;;;12.30;99.90;;;;;;7368402;32;20126;-55
2023/08/07 03:31:06;;;;;;;10.23;2.70;;;12.30;99.90;;;;;;7367546;32;20142;-55
2023/08/07 03:35:08;;;;;;;12.95;2.80;;;12.30;99.90;;;;;;7362203;32;20115;-55
2023/08/07 03:39:11;;;;;;;9.88;2.97;;;12.40;99.90;;;;;;7361509;32;20129;-56
2023/08/07 03:43:13;;;;;;;8.65;2.78;;;12.30;99.90;;;;;;7368725;32;20197;-55
2023/08/07 03:47:15;;;;;;;13.68;3.12;;;12.30;99.90;;;;;;7364540;32;20205;-55
2023/08/07 03:51:17;;;;;;;27.05;3.78;;;12.30;99.90;;;;;;7370161;32;20530;-55
2023/08/07 03:55:18;;;;;;;9.70;3.00;;;12.30;99.90;;;;;;7360861;32;20798;-55
2023/08/07 03:59:20;;;;;;;12.05;2.90;;;12.40;99.90;;;;;;7358343;32;20198;-55
2023/08/07 04:03:22;;;;;;;11.00;2.87;;;12.30;99.90;;;;;;7363715;32;20186;-56
2023/08/07 04:07:24;;;;;;;12.07;2.47;;;12.30;99.90;;;;;;7358406;32;20133;-55
2023/08/07 04:11:26;;;;;;;13.18;2.85;;;12.30;99.90;;;;;;7369157;32;20125;-56
2023/08/07 04:15:28;;;;;;;8.32;2.65;;;12.30;99.90;;;;;;7363218;32;20826;-55
2023/08/07 04:19:30;;;;;;;12.15;3.30;;;12.30;99.90;;;;;;7373043;32;20505;-56
2023/08/07 04:23:32;;;;;;;7.30;2.70;;;12.30;99.90;;;;;;7369943;32;20119;-55
2023/08/07 04:27:34;;;;;;;9.40;2.70;;;12.30;99.90;;;;;;7367828;32;20234;-55
2023/08/07 04:31:35;;;;;;;9.95;2.58;;;12.30;99.90;;;;;;7366715;32;20128;-55
2023/08/07 04:35:37;;;;;;;9.45;2.40;;;12.30;99.90;;;;;;7375973;32;20115;-55
2023/08/07 04:39:39;;;;;;;13.52;2.70;;;12.30;99.90;;;;;;7366176;32;20187;-55
2023/08/07 04:43:42;;;;;;;10.85;2.75;;;12.30;99.90;;;;;;7369676;32;20199;-55
2023/08/07 04:47:44;;;;;;;14.82;3.15;;;12.30;99.90;;;;;;7357719;32;20131;-56
2023/08/07 04:51:46;;;;;;;11.02;3.53;;;12.40;99.90;;;;;;7363470;32;20163;-56
2023/08/07 04:55:47;;;;;;;9.27;2.70;;;12.40;99.90;;;;;;7369874;32;20178;-56
2023/08/07 04:59:49;;;;;;;8.95;2.55;;;12.30;99.90;;;;;;7369342;32;20152;-56
2023/08/07 05:03:51;;;;;;;9.27;2.80;;;12.40;99.90;;;;;;7360336;32;20322;-56
2023/08/07 05:07:55;;;;;;;13.40;3.30;;;12.30;99.90;;;;;;7348176;32;20217;-57
2023/08/07 05:11:56;;;;;;;12.32;2.97;;;12.30;99.90;;;;;;7361916;32;20505;-56
2023/08/07 05:15:58;;;;;;;9.38;3.03;;;12.40;99.90;;;;;;7359784;32;20130;-56
2023/08/07 05:20:00;;;;;;;10.25;3.22;;;12.30;99.90;;;;;;7372784;32;20186;-56
2023/08/07 05:24:02;;;;;;;18.05;3.28;;;12.30;99.90;;;;;;7366499;32;20126;-57
2023/08/07 05:28:05;;;;;;;12.25;3.42;;;12.30;99.90;;;;;;7362532;32;20129;-56
2023/08/07 05:32:07;;;;;;;11.75;2.70;;;12.30;99.90;;;;;;7361041;32;20109;-57
2023/08/07 05:36:08;;;;;;;12.85;3.40;;;12.40;99.90;;;;;;7369264;32;20127;-57
2023/08/07 05:40:11;;;;;;;14.48;3.85;;;12.30;99.90;;;;;;7360653;32;20212;-57
2023/08/07 05:44:13;;;;;;;12.65;4.20;;;12.40;99.90;;;;;;7356589;32;20114;-56
2023/08/07 05:48:16;;;;;;;19.87;4.18;;;12.30;99.90;;;;;;7362908;32;20133;-56
2023/08/07 05:52:18;;;;;;;16.85;3.87;;;12.30;99.90;;;;;;7365440;32;20485;-56
2023/08/07 05:56:20;;;;;;;9.98;3.80;;;12.30;99.90;;;;;;7364941;32;20218;-56
2023/08/07 06:00:22;;;;;;;13.62;3.70;;;12.30;99.90;;;;;;7360735;32;20245;-56
2023/08/07 06:04:23;;;;;;;9.73;3.65;;;12.30;99.90;;;;;;7357535;32;20238;-56
2023/08/07 06:08:25;;;;;;;10.48;3.75;;;12.30;99.90;;;;;;7362001;32;20139;-56
2023/08/07 06:12:27;;;;;;;14.23;4.30;;;12.30;99.90;;;;;;7358980;32;20158;-56
2023/08/07 06:16:29;;;;;;;14.50;3.97;;;12.40;99.90;;;;;;7361803;32;20164;-56
2023/08/07 06:20:30;;;;;;;9.77;4.00;;;12.30;99.90;;;;;;7362085;32;20229;-56
2023/08/07 06:24:32;;;;;;;16.67;4.03;;;12.30;99.90;;;;;;7358847;32;20159;-57
2023/08/07 06:28:36;;;;;;;15.18;3.75;;;12.40;99.90;;;;;;7364832;32;20127;-57
2023/08/07 06:32:38;;;;;;;11.90;3.37;;;12.30;99.90;;;;;;7361525;32;20103;-56
2023/08/07 06:36:40;;;;;;;13.73;3.90;;;12.40;99.90;;;;;;7358766;32;20144;-57
2023/08/07 06:40:41;;;;;;;7.78;3.28;;;12.40;99.90;;;;;;7360288;32;20230;-57
2023/08/07 06:44:43;;;;;;;13.38;4.53;;;12.40;99.90;;;;;;7364555;32;20255;-59
2023/08/07 06:48:45;;;;;;;10.23;3.10;;;12.40;99.90;;;;;;7361724;32;20211;-56
2023/08/07 06:52:47;;;;;;;9.70;3.40;;;12.50;99.90;;;;;;7366061;32;20609;-55
2023/08/07 06:56:48;;;;;;;7.40;2.78;;;12.50;99.90;;;;;;7368813;32;20190;-57
2023/08/07 07:00:50;;;;;;;12.05;3.22;;;12.50;99.90;;;;;;7369662;32;20133;-56
2023/08/07 07:04:52;;;;;;;15.25;3.20;;;12.50;99.90;;;;;;7362806;32;20223;-56
2023/08/07 07:08:54;;;;;;;10.35;3.47;;;12.50;99.90;;;;;;7363246;32;20182;-56
2023/08/07 07:12:55;;;;;;;12.02;3.28;;;12.50;99.90;;;;;;7363720;32;20241;-56
2023/08/07 07:16:57;;;;;;;10.43;3.15;;;12.50;99.90;;;;;;7365468;32;20160;-55
2023/08/07 07:21:00;;;;;;;6.78;3.03;;;12.50;99.90;;;;;;7370273;32;20107;-56
2023/08/07 07:25:02;;;;;;;10.00;3.17;;;12.50;99.90;;;;;;7370268;32;20221;-58
2023/08/07 07:29:04;;;;;;;8.27;3.72;;;12.50;99.90;;;;;;7365603;32;20208;-55
2023/08/07 07:33:06;;;;;;;11.15;2.87;;;12.50;99.90;;;;;;7360704;32;20107;-57
2023/08/07 07:37:08;;;;;;;8.00;3.28;;;12.50;99.90;;;;;;7370815;32;20159;-57
2023/08/07 07:41:11;;;;;;;7.00;3.22;;;12.50;99.90;;;;;;7367427;32;20224;-58
2023/08/07 07:45:12;;;;;;;11.70;3.60;;;12.50;99.90;;;;;;7361416;32;20266;-57
2023/08/07 07:49:14;;;;;;;7.07;3.50;;;12.50;99.90;;;;;;7362529;32;20129;-55
2023/08/07 07:53:16;;;;;;;11.60;3.92;;;12.50;99.90;;;;;;7366616;32;20139;-57
2023/08/07 07:57:18;;;;;;;10.18;3.50;;;12.50;99.90;;;;;;7364124;32;20131;-55
2023/08/07 08:01:20;;;;;;;11.10;3.30;;;12.50;99.90;;;;;;7369295;32;20111;-58
2023/08/07 08:05:22;;;;;;;12.77;3.60;;;12.50;99.90;;;;;;7363111;32;20566;-58
2023/08/07 08:09:24;;;;;;;11.35;4.03;;;12.60;99.90;;;;;;7363580;32;20119;-58
2023/08/07 08:13:26;;;;;;;10.75;3.35;;;12.70;99.90;;;;;;7362449;32;20159;-58
2023/08/07 08:17:28;;;;;;;10.30;3.37;;;12.80;99.90;;;;;;7367934;32;20227;-56
2023/08/07 08:21:31;;;;;;;10.20;3.62;;;13.00;99.90;;;;;;7358199;32;20166;-57
2023/08/07 08:25:33;;;;;;;12.93;3.72;;;13.00;99.90;;;;;;7364571;32;20259;-56
2023/08/07 08:29:35;;;;;;;12.13;3.22;;;13.20;99.90;;;;;;7366875;32;20288;-56
2023/08/07 08:33:36;;;;;;;10.52;3.05;;;13.10;99.90;;;;;;7365884;32;20156;-56
2023/08/07 08:37:38;;;;;;;9.00;3.00;;;13.10;99.90;;;;;;7365672;32;20229;-58
2023/08/07 08:41:43;;;;;;;9.18;2.22;;;13.10;99.90;;;;;;7363596;32;20112;-56
2023/08/07 08:45:45;;;;;;;8.63;2.78;;;13.20;99.90;;;;;;7367368;32;20107;-57
2023/08/07 08:49:50;;;;;;;7.10;2.33;;;13.30;99.90;;;;;;7363515;32;20780;-56
2023/08/07 08:53:53;;;;;;;11.23;2.90;;;13.40;99.90;;;;;;7359957;32;20125;-57
2023/08/07 08:57:56;;;;;;;6.75;2.62;;;13.60;99.90;;;;;;7364039;32;20131;-57
2023/08/07 09:01:57;;;;;;;5.37;2.22;;;13.90;99.90;;;;;;7363917;32;20175;-58
2023/08/07 09:05:59;;;;;;;7.85;2.22;;;14.20;99.90;;;;;;7362523;32;20125;-57
2023/08/07 09:10:03;;;;;;;8.13;2.08;;;14.40;99.90;;;;;;7369251;32;20563;-57
2023/08/07 09:14:05;;;;;;;7.82;2.22;;;14.50;99.90;;;;;;7357624;32;20165;-57
2023/08/07 09:18:07;;;;;;;8.27;2.20;;;14.40;99.90;;;;;;7365190;32;20133;-57
2023/08/07 09:22:09;;;;;;;6.97;2.12;;;14.20;99.90;;;;;;7285970;32;69818;-60
2023/08/07 09:26:11;;;;;;;8.20;2.45;;;14.20;99.90;;;;;;7277184;32;20241;-57
2023/08/07 09:30:15;;;;;;;7.55;2.30;;;14.30;99.90;;;;;;7270404;32;21287;-57
2023/08/07 09:34:20;;;;;;;11.57;3.12;;;14.30;99.90;;;;;;7253754;32;20218;-58
2023/08/07 09:38:23;;;;;;;9.02;2.97;;;14.00;99.90;;;;;;7258204;32;20943;-56
2023/08/07 09:42:25;;;;;;;11.95;3.00;;;14.00;99.90;;;;;;7264910;32;20702;-58
2023/08/07 09:46:26;;;;;;;7.70;2.67;;;13.90;99.90;;;;;;7256064;32;20145;-56
2023/08/07 09:50:30;;;;;;;7.03;3.00;;;13.80;99.90;;;;;;7263424;32;20204;-57
2023/08/07 09:54:31;;;;;;;11.82;2.80;;;13.90;99.90;;;;;;7260880;32;20620;-56
2023/08/07 09:58:33;;;;;;;10.15;2.72;;;14.10;99.90;;;;;;7261839;32;20139;-57
2023/08/07 10:02:35;;;;;;;7.68;2.90;;;14.40;99.90;;;;;;7270826;32;20179;-57
2023/08/07 10:06:37;;;;;;;7.40;2.28;;;14.50;99.90;;;;;;7265257;32;20195;-56
2023/08/07 10:10:39;;;;;;;8.40;2.45;;;14.50;99.90;;;;;;7258087;32;20180;-57
2023/08/07 10:14:42;;;;;;;14.40;2.90;;;14.60;99.90;;;;;;7261378;32;20531;-55
2023/08/07 10:18:44;;;;;;;9.32;3.22;;;14.70;99.90;;;;;;7255450;32;20541;-57
2023/08/07 10:22:46;;;;;;;11.68;2.60;;;15.50;99.90;;;;;;7258213;32;20465;-56
2023/08/07 10:26:49;;;;;;;10.93;2.62;;;16.60;99.90;;;;;;7265167;32;20135;-56
2023/08/07 10:30:52;;;;;;;7.95;2.03;;;17.90;99.90;;;;;;7268553;32;20206;-60
2023/08/07 10:34:54;;;;;;;6.68;2.40;;;17.80;99.90;;;;;;7271274;32;20187;-56
2023/08/07 10:39:07;;;;;;;8.35;2.00;;;17.60;99.90;;;;;;7268069;32;20183;-55
2023/08/07 10:43:17;;;;;;;9.95;1.85;;;17.00;99.90;;;;;;7267073;32;20641;-57
2023/08/07 10:47:33;;;;;;;8.35;1.90;;;17.00;99.90;;;;;;7266331;32;20628;-57
2023/08/07 10:51:36;;;;;;;6.37;2.03;;;17.20;99.90;;;;;;7275834;32;20116;-58
2023/08/07 10:55:47;;;;;;;6.80;1.65;;;17.00;99.90;;;;;;7267711;32;20116;-59
2023/08/07 11:00:04;;;;;;;5.85;1.58;;;16.90;99.90;;;;;;7274966;32;20370;-56
2023/08/07 11:04:07;;;;;;;7.57;1.80;;;16.60;99.90;;;;;;7274468;32;20185;-57
2023/08/07 11:08:11;;;;;;;5.10;1.45;;;16.20;99.90;;;;;;7277343;32;20112;-56
2023/08/07 11:12:13;;;;;;;6.15;1.50;;;16.00;99.90;;;;;;7271908;32;20203;-62
2023/08/07 11:16:14;;;;;;;8.15;1.73;;;16.60;99.90;;;;;;7266305;32;20165;-61
2023/08/07 11:20:18;;;;;;;6.22;1.50;;;17.20;99.90;;;;;;7269776;32;20507;-59
2023/08/07 11:24:21;;;;;;;6.57;1.70;;;17.90;99.90;;;;;;7287004;32;20131;-60
2023/08/07 11:28:24;;;;;;;7.07;1.50;;;18.50;99.90;;;;;;7268276;32;20168;-59
2023/08/07 11:32:28;;;;;;;6.07;1.20;;;18.30;99.90;;;;;;7273836;32;20111;-60
2023/08/07 11:36:31;;;;;;;7.43;2.08;;;18.30;99.90;;;;;;7272344;32;20139;-60
2023/08/07 11:40:33;;;;;;;7.32;1.67;;;18.00;99.90;;;;;;7274007;32;20397;-60
2023/08/07 11:44:35;;;;;;;5.15;1.65;;;17.70;99.90;;;;;;7267808;32;20108;-61
2023/08/07 11:48:38;;;;;;;6.25;1.42;;;17.60;99.90;;;;;;7269269;32;20112;-63
2023/08/07 11:52:40;;;;;;;6.65;1.85;;;17.10;99.90;;;;;;7268274;32;20161;-58
2023/08/07 11:56:42;;;;;;;8.25;1.70;;;16.90;99.90;;;;;;7267350;32;20413;-57
2023/08/07 12:00:45;;;;;;;6.60;1.37;;;16.90;99.90;;;;;;7269908;32;20144;-57
2023/08/07 12:04:47;;;;;;;8.55;1.80;;;17.20;99.90;;;;;;7264226;32;20193;-57
2023/08/07 12:08:53;;;;;;;4.95;1.50;;;17.30;99.90;;;;;;7271089;32;20749;-59
2023/08/07 12:13:01;;;;;;;6.22;1.52;;;17.80;99.90;;;;;;7273783;32;20124;-58
2023/08/07 12:17:03;;;;;;;4.00;1.10;;;17.70;99.90;;;;;;7263478;32;20137;-57
2023/08/07 12:21:07;;;;;;;3.55;1.17;;;17.40;99.90;;;;;;7273289;32;20866;-57
2023/08/07 12:25:09;;;;;;;6.43;1.60;;;18.00;99.90;;;;;;7269277;32;20707;-57
2023/08/07 12:29:11;;;;;;;7.70;1.70;;;18.30;99.90;;;;;;7269881;32;20167;-58
2023/08/07 12:33:13;;;;;;;7.95;1.30;;;18.40;99.90;;;;;;7275360;32;20116;-57
2023/08/07 12:37:14;;;;;;;6.90;1.20;;;18.40;99.90;;;;;;7276137;32;20587;-57
2023/08/07 12:41:16;;;;;;;3.62;1.10;;;18.40;99.90;;;;;;7273774;32;20257;-55
2023/08/07 12:45:21;;;;;;;3.30;1.23;;;18.40;99.90;;;;;;7268904;32;20203;-57
2023/08/07 12:49:45;;;;;;;6.50;1.50;;;18.60;99.90;;;;;;7266093;32;20530;-57
2023/08/07 12:53:47;;;;;;;8.38;1.48;;;19.00;99.90;;;;;;7270643;32;20179;-57
2023/08/07 12:57:49;;;;;;;5.80;1.55;;;19.60;99.90;;;;;;7270377;32;20482;-57
2023/08/07 13:01:53;;;;;;;5.72;1.42;;;19.70;99.90;;;;;;7268420;32;20975;-58
2023/08/07 13:05:54;;;;;;;4.30;1.10;;;19.20;99.90;;;;;;7269577;32;20420;-55
2023/08/07 13:09:57;;;;;;;2.67;1.20;;;19.10;99.90;;;;;;7264615;32;20256;-55
2023/08/07 13:13:58;;;;;;;6.68;1.17;;;19.40;99.90;;;;;;7251715;32;20196;-56
2023/08/07 13:18:00;;;;;;;3.62;1.00;;;19.40;99.90;;;;;;7255433;32;20192;-57
2023/08/07 13:22:02;;;;;;;4.80;1.27;;;19.60;99.90;;;;;;7251653;32;20203;-58
2023/08/07 13:26:04;;;;;;;4.18;1.30;;;19.70;99.90;;;;;;7261246;32;20339;-56
2023/08/07 13:30:07;;;;;;;5.95;1.17;;;19.80;99.90;;;;;;7278818;32;20117;-56
2023/08/07 13:34:10;;;;;;;3.47;1.35;;;19.70;99.90;;;;;;7255874;32;20128;-56
2023/08/07 13:38:12;;;;;;;3.75;1.33;;;19.50;99.90;;;;;;7260108;32;20843;-57
2023/08/07 13:42:15;;;;;;;4.03;1.60;;;19.40;99.90;;;;;;7257837;32;20297;-58
2023/08/07 13:46:18;;;;;;;4.00;1.55;;;19.50;99.90;;;;;;7261262;32;20143;-56
2023/08/07 13:50:20;;;;;;;4.85;1.48;;;19.80;99.90;;;;;;7253128;32;20401;-58
2023/08/07 13:54:22;;;;;;;7.68;1.42;;;19.50;99.90;;;;;;7255581;32;20179;-57
2023/08/07 13:58:24;;;;;;;3.97;1.08;;;19.30;99.90;;;;;;7254894;32;20443;-57
2023/08/07 14:02:26;;;;;;;4.12;1.42;;;19.50;99.90;;;;;;7255042;32;20218;-57
2023/08/07 14:06:28;;;;;;;5.43;1.92;;;19.60;99.90;;;;;;7259128;32;20246;-57
2023/08/07 14:10:29;;;;;;;4.75;1.05;;;19.80;99.90;;;;;;7253628;32;20522;-59
2023/08/07 14:14:31;;;;;;;2.55;1.20;;;19.60;99.90;;;;;;7253969;32;20344;-56
2023/08/07 14:18:33;;;;;;;4.45;1.20;;;19.50;99.90;;;;;;7254978;32;20245;-57
2023/08/07 14:22:36;;;;;;;5.07;1.20;;;19.50;99.90;;;;;;7257678;32;20221;-57
2023/08/07 14:26:38;;;;;;;2.85;1.10;;;19.40;99.90;;;;;;7266914;32;20221;-57
2023/08/07 14:30:40;;;;;;;3.87;1.55;;;19.70;99.90;;;;;;7251274;32;20822;-57
2023/08/07 14:34:42;;;;;;;2.42;1.02;;;19.70;99.90;;;;;;7257816;32;20764;-56
2023/08/07 14:38:44;;;;;;;3.58;1.00;;;20.00;99.90;;;;;;7258148;32;20529;-57
2023/08/07 14:42:45;;;;;;;1.55;1.00;;;20.00;99.90;;;;;;7253040;32;20491;-56
2023/08/07 14:46:47;;;;;;;4.87;1.17;;;19.90;99.90;;;;;;7248602;32;20203;-57
2023/08/07 14:50:49;;;;;;;5.10;1.20;;;20.00;99.90;;;;;;7248722;32;20209;-56
2023/08/07 14:54:53;;;;;;;6.35;1.50;;;20.00;99.90;;;;;;7255126;32;20512;-57
2023/08/07 14:58:54;;;;;;;4.75;1.40;;;20.10;99.90;;;;;;7253263;32;20243;-58
2023/08/07 15:02:57;;;;;;;5.72;1.30;;;20.60;99.90;;;;;;7249225;32;20375;-56
2023/08/07 15:06:59;;;;;;;5.45;1.30;;;20.70;99.90;;;;;;7255224;32;20215;-56
2023/08/07 15:11:01;;;;;;;5.18;1.60;;;20.60;99.90;;;;;;7267133;32;20108;-55
2023/08/07 15:15:03;;;;;;;4.60;1.20;;;19.90;99.90;;;;;;7265985;32;20628;-57
2023/08/07 15:19:05;;;;;;;4.70;1.58;;;19.50;99.90;;;;;;7270479;32;20580;-57
2023/08/07 15:23:07;;;;;;;3.92;1.45;;;19.00;99.90;;;;;;7270891;32;20164;-57
2023/08/07 15:27:09;;;;;;;4.20;1.55;;;18.80;99.90;;;;;;7267879;32;20111;-58
2023/08/07 15:31:11;;;;;;;5.97;1.67;;;18.60;99.90;;;;;;7265546;32;20204;-56
2023/08/07 15:35:12;;;;;;;7.50;2.12;;;18.40;99.90;;;;;;7273097;32;20494;-57
2023/08/07 15:39:14;;;;;;;6.30;1.70;;;18.20;99.90;;;;;;7269381;32;20139;-56
2023/08/07 15:43:16;;;;;;;4.00;1.50;;;18.00;99.90;;;;;;7266816;32;20255;-53
2023/08/07 15:47:18;;;;;;;7.00;2.10;;;17.80;99.90;;;;;;7270139;32;20112;-55
2023/08/07 15:51:20;;;;;;;5.50;1.90;;;17.90;99.90;;;;;;7269128;32;20200;-53
2023/08/07 15:55:21;;;;;;;4.45;1.52;;;18.10;99.90;;;;;;7265627;32;20238;-53
2023/08/07 15:59:26;;;;;;;5.05;1.95;;;18.20;99.90;;;;;;7267117;32;20219;-52
2023/08/07 16:03:28;;;;;;;7.37;2.53;;;18.30;99.90;;;;;;7268294;32;20250;-55
2023/08/07 16:07:30;;;;;;;5.97;2.00;;;18.00;99.90;;;;;;7266715;32;20604;-57
2023/08/07 16:11:31;;;;;;;4.60;1.67;;;18.00;99.90;;;;;;7264488;32;20167;-56
2023/08/07 16:15:34;;;;;;;4.90;2.00;;;18.00;99.90;;;;;;7270075;32;20218;-58
2023/08/07 16:19:36;;;;;;;4.47;1.65;;;18.20;99.90;;;;;;7269485;32;20108;-56
2023/08/07 16:23:38;;;;;;;5.12;1.55;;;18.20;99.90;;;;;;7271013;32;20243;-56
2023/08/07 16:27:39;;;;;;;3.42;1.27;;;18.20;99.90;;;;;;7266903;32;20139;-56
2023/08/07 16:31:41;;;;;;;3.97;1.33;;;18.20;99.90;;;;;;7262747;32;20505;-56
2023/08/07 16:35:43;;;;;;;4.90;1.60;;;18.20;99.90;;;;;;7269269;32;20131;-57
2023/08/07 16:39:45;;;;;;;2.22;1.25;;;18.10;99.90;;;;;;7265178;32;20638;-56
2023/08/07 16:43:46;;;;;;;3.75;1.17;;;17.80;99.90;;;;;;7270223;32;20159;-56
2023/08/07 16:47:48;;;;;;;2.25;1.20;;;17.70;99.90;;;;;;7270036;32;20581;-57
2023/08/07 16:51:53;;;;;;;2.45;1.48;;;17.70;99.90;;;;;;7269402;32;20112;-57
2023/08/07 16:55:55;;;;;;;3.15;1.50;;;17.80;99.90;;;;;;7263606;32;20279;-57
2023/08/07 16:59:57;;;;;;;3.03;1.42;;;17.70;99.90;;;;;;7263172;32;20163;-57
2023/08/07 17:03:58;;;;;;;4.70;1.90;;;17.70;99.90;;;;;;7271449;32;20174;-57
2023/08/07 17:08:00;;;;;;;5.03;1.75;;;17.70;99.90;;;;;;7265070;32;20798;-57
2023/08/07 17:12:02;;;;;;;5.45;1.40;;;17.50;99.90;;;;;;7265233;32;20120;-57
2023/08/07 17:16:04;;;;;;;4.55;1.48;;;17.60;99.90;;;;;;7271038;32;20113;-57
2023/08/07 17:20:06;;;;;;;3.92;1.58;;;17.30;99.90;;;;;;7271756;32;20505;-57
2023/08/07 17:24:08;;;;;;;4.37;1.40;;;17.10;99.90;;;;;;7270969;32;20513;-57
2023/08/07 17:28:10;;;;;;;3.08;1.45;;;17.10;99.90;;;;;;7263150;32;20121;-57
2023/08/07 17:32:11;;;;;;;3.70;1.30;;;17.10;99.90;;;;;;7263854;32;20112;-56
2023/08/07 17:36:13;;;;;;;4.68;1.45;;;17.00;99.90;;;;;;7269885;32;20147;-57
2023/08/07 17:40:15;;;;;;;4.00;1.20;;;17.00;99.90;;;;;;7267610;32;21551;-56
2023/08/07 17:44:17;;;;;;;3.08;1.70;;;17.00;99.90;;;;;;7271227;32;20175;-57
2023/08/07 17:48:18;;;;;;;4.22;1.58;;;16.90;99.90;;;;;;7266507;32;20117;-55
2023/08/07 17:52:20;;;;;;;3.20;1.80;;;16.70;99.90;;;;;;7276864;32;20112;-57
2023/08/07 17:56:23;;;;;;;2.12;1.40;;;16.70;99.90;;;;;;7268495;32;20156;-55
2023/08/07 18:00:25;;;;;;;3.55;1.58;;;16.70;99.90;;;;;;7263961;32;20199;-56
2023/08/07 18:04:27;;;;;;;8.07;2.55;;;16.70;99.90;;;;;;7272191;32;20144;-56
2023/08/07 18:08:29;;;;;;;3.65;1.50;;;16.80;99.90;;;;;;7272636;32;20112;-56
2023/08/07 18:12:31;;;;;;;6.47;2.10;;;16.80;99.90;;;;;;7267492;32;20282;-55
2023/08/07 18:16:32;;;;;;;3.40;1.70;;;16.90;99.90;;;;;;7268763;32;20231;-56
2023/08/07 18:20:34;;;;;;;5.78;1.70;;;16.80;99.90;;;;;;7267385;32;20203;-58
2023/08/07 18:24:36;;;;;;;5.37;1.67;;;16.80;99.90;;;;;;7269654;32;20487;-55
2023/08/07 18:28:38;;;;;;;3.62;1.73;;;16.70;99.90;;;;;;7264928;32;20195;-55
2023/08/07 18:32:41;;;;;;;3.90;1.50;;;16.60;99.90;;;;;;7262626;32;20135;-56
2023/08/07 18:36:44;;;;;;;4.65;1.60;;;16.50;99.90;;;;;;7266845;32;20104;-55
2023/08/07 18:40:45;;;;;;;3.25;1.17;;;16.40;99.90;;;;;;7261640;32;20112;-56
2023/08/07 18:44:47;;;;;;;2.67;1.48;;;16.30;99.90;;;;;;7275260;32;20626;-56
2023/08/07 18:48:50;;;;;;;3.90;1.50;;;16.10;99.90;;;;;;7265384;32;20113;-56
2023/08/07 18:52:52;;;;;;;3.47;1.50;;;16.10;99.90;;;;;;7264034;32;20140;-56
2023/08/07 18:56:53;;;;;;;3.47;1.65;;;16.00;99.90;;;;;;7270419;32;20357;-56
2023/08/07 19:00:55;;;;;;;2.70;1.30;;;15.80;99.90;;;;;;7265699;32;20127;-55
2023/08/07 19:04:57;;;;;;;4.85;1.58;;;15.60;99.90;;;;;;7271643;32;20664;-56
2023/08/07 19:08:58;;;;;;;6.68;1.40;;;15.40;99.90;;;;;;7265511;32;20167;-56
2023/08/07 19:13:01;;;;;;;3.58;1.70;;;15.20;99.90;;;;;;7269304;32;20176;-55
2023/08/07 19:17:04;;;;;;;2.25;1.55;;;15.10;99.90;;;;;;7271293;32;20235;-56
2023/08/07 19:21:09;;;;;;;3.22;1.90;;;14.80;99.90;;;;;;7271491;32;20493;-55
2023/08/07 19:25:11;;;;;;;3.37;1.92;;;14.70;99.90;;;;;;7270659;32;20588;-54
2023/08/07 19:29:13;;;;;;;7.35;1.70;;;14.60;99.90;;;;;;7259702;32;20144;-54
2023/08/07 19:33:15;;;;;;;5.57;1.73;;;14.40;99.90;;;;;;7269989;32;20208;-54
2023/08/07 19:37:17;;;;;;;7.57;1.90;;;14.50;99.90;;;;;;7270545;32;20223;-55
2023/08/07 19:41:18;;;;;;;6.30;2.03;;;14.40;99.90;;;;;;7270373;32;20249;-55
2023/08/07 19:45:21;;;;;;;8.48;1.75;;;14.20;99.90;;;;;;7270955;32;20534;-54
2023/08/07 19:49:23;;;;;;;6.40;2.00;;;14.10;99.90;;;;;;7267669;32;20246;-54
2023/08/07 19:53:24;;;;;;;4.22;1.83;;;14.00;99.90;;;;;;7273030;32;20112;-55
2023/08/07 19:57:26;;;;;;;3.33;2.00;;;13.90;99.90;;;;;;7267932;32;20154;-54
2023/08/07 20:01:28;;;;;;;3.80;1.80;;;13.90;99.90;;;;;;7273331;32;20112;-55
2023/08/07 20:05:29;;;;;;;5.30;2.30;;;13.80;99.90;;;;;;7264667;32;20171;-54
2023/08/07 20:09:32;;;;;;;3.92;2.40;;;13.70;99.90;;;;;;7270856;32;20542;-54
2023/08/07 20:13:33;;;;;;;4.55;2.70;;;13.70;99.90;;;;;;7270850;32;20104;-54
2023/08/07 20:17:35;;;;;;;6.25;2.72;;;13.70;99.90;;;;;;7266943;32;20120;-55
2023/08/07 20:21:37;;;;;;;6.95;1.85;;;13.60;99.90;;;;;;7262836;32;20191;-55
2023/08/07 20:25:38;;;;;;;5.75;2.42;;;13.60;99.90;;;;;;7263672;32;20235;-54
2023/08/07 20:29:40;;;;;;;4.12;1.70;;;13.60;99.90;;;;;;7278670;32;20657;-54
2023/08/07 20:33:42;;;;;;;5.50;2.00;;;13.50;99.90;;;;;;7268280;32;20134;-54
2023/08/07 20:37:44;;;;;;;9.10;2.58;;;13.40;99.90;;;;;;7272194;32;20300;-55
2023/08/07 20:41:45;;;;;;;4.78;2.08;;;13.30;99.90;;;;;;7271133;32;20955;-55
2023/08/07 20:45:47;;;;;;;4.82;1.90;;;13.20;99.90;;;;;;7271104;32;20155;-55
2023/08/07 20:49:49;;;;;;;6.65;2.30;;;13.10;99.90;;;;;;7271061;32;20112;-54
2023/08/07 20:53:51;;;;;;;6.55;2.17;;;13.10;99.90;;;;;;7269343;32;20129;-54
2023/08/07 20:57:52;;;;;;;4.32;1.90;;;13.10;99.90;;;;;;7263951;32;20207;-56