Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:06;;;;;;;12.23;3.40;;;8.50;99.90;;;;;;4994384;28;20480;-92
2022/02/24 00:04:33;;;;;;;11.85;3.83;;;8.50;99.90;;;;;;4995031;28;20088;-93
2022/02/24 00:06:59;;;;;;;11.52;4.10;;;8.50;99.90;;;;;;4995470;28;20049;-92
2022/02/24 00:09:25;;;;;;;10.00;3.83;;;8.50;99.90;;;;;;4995573;28;20062;-93
2022/02/24 00:11:51;;;;;;;10.35;3.80;;;8.50;99.90;;;;;;4995607;28;20075;-93
2022/02/24 00:14:17;;;;;;;10.25;3.28;;;8.50;99.90;;;;;;4995243;28;20477;-93
2022/02/24 00:16:43;;;;;;;12.70;3.75;;;8.50;99.90;;;;;;4995246;28;20034;-93
2022/02/24 00:19:09;;;;;;;9.88;3.55;;;8.50;99.90;;;;;;4994816;28;20050;-91
2022/02/24 00:21:35;;;;;;;10.93;3.47;;;8.40;99.90;;;;;;4994806;28;20031;-91
2022/02/24 00:24:00;;;;;;;14.05;3.03;;;8.50;99.90;;;;;;4994442;28;20026;-91
2022/02/24 00:26:29;;;;;;;12.68;3.20;;;8.50;99.90;;;;;;4995144;28;20046;-93
2022/02/24 00:28:54;;;;;;;12.02;3.42;;;8.40;99.90;;;;;;4994432;28;20053;-92
2022/02/24 00:31:22;;;;;;;12.98;3.58;;;8.40;99.90;;;;;;4994586;28;20038;-90
2022/02/24 00:33:48;;;;;;;10.30;3.30;;;8.50;99.90;;;;;;4994730;28;20034;-92
2022/02/24 00:36:14;;;;;;;10.02;3.10;;;8.40;99.90;;;;;;4994412;28;20141;-92
2022/02/24 00:38:40;;;;;;;13.13;3.50;;;8.40;99.90;;;;;;4994684;28;20476;-92
2022/02/24 00:41:05;;;;;;;7.68;3.00;;;8.40;99.90;;;;;;4994622;28;20061;-91
2022/02/24 00:43:31;;;;;;;11.20;3.97;;;8.40;99.90;;;;;;4994833;28;20038;-92
2022/02/24 00:45:57;;;;;;;10.77;3.35;;;8.40;99.90;;;;;;4994412;28;20043;-92
2022/02/24 00:48:22;;;;;;;8.98;2.90;;;8.40;99.90;;;;;;4994625;28;20098;-93
2022/02/24 00:50:51;;;;;;;10.43;3.50;;;8.40;99.90;;;;;;4994164;28;20385;-93
2022/02/24 00:53:17;;;;;;;11.00;3.60;;;8.40;99.90;;;;;;4994743;28;20045;-92
2022/02/24 00:55:44;;;;;;;11.32;3.15;;;8.30;99.90;;;;;;4994635;28;20038;-93
2022/02/24 00:58:11;;;;;;;12.75;3.90;;;8.40;99.90;;;;;;4994459;28;20129;-92
2022/02/24 01:00:37;;;;;;;10.60;3.80;;;8.40;99.90;;;;;;4994766;28;20026;-90
2022/02/24 01:03:06;;;;;;;11.48;3.50;;;8.30;99.90;;;;;;4994582;28;20055;-92
2022/02/24 01:05:32;;;;;;;9.75;3.47;;;8.30;99.90;;;;;;4998719;28;20089;-92
2022/02/24 01:07:58;;;;;;;9.25;3.65;;;8.30;99.90;;;;;;4996827;28;20079;-93
2022/02/24 01:10:24;;;;;;;9.00;3.30;;;8.30;99.90;;;;;;4995724;28;20373;-91
2022/02/24 01:12:49;;;;;;;8.50;3.17;;;8.30;99.90;;;;;;4995259;28;20030;-91
2022/02/24 01:15:15;;;;;;;12.90;3.42;;;8.20;99.90;;;;;;4994391;28;20030;-90
2022/02/24 01:17:43;;;;;;;9.30;3.42;;;8.20;99.90;;;;;;4997673;28;20046;-91
2022/02/24 01:20:10;;;;;;;9.15;3.30;;;8.20;99.90;;;;;;4998211;28;20132;-91
2022/02/24 01:22:35;;;;;;;11.25;3.80;;;8.20;99.90;;;;;;4997953;28;20034;-91
2022/02/24 01:25:02;;;;;;;12.15;4.95;;;8.20;99.90;;;;;;4997452;28;20457;-90
2022/02/24 01:27:27;;;;;;;8.57;3.45;;;8.20;99.90;;;;;;4996965;28;20515;-91
2022/02/24 01:29:53;;;;;;;13.40;4.35;;;8.20;99.90;;;;;;4997540;28;20072;-91
2022/02/24 01:32:19;;;;;;;9.68;3.75;;;8.20;99.90;;;;;;4997486;28;20034;-91
2022/02/24 01:34:44;;;;;;;9.60;3.33;;;8.20;99.90;;;;;;4997313;28;20022;-91
2022/02/24 01:37:10;;;;;;;12.02;3.92;;;8.20;99.90;;;;;;4997546;28;20392;-91
2022/02/24 01:39:35;;;;;;;9.48;4.32;;;8.20;99.90;;;;;;4997449;28;20034;-91
2022/02/24 01:42:01;;;;;;;9.75;3.67;;;8.20;99.90;;;;;;4997605;28;20129;-91
2022/02/24 01:44:39;;;;;;;12.98;4.35;;;8.10;99.90;;;;;;4997970;28;20030;-89
2022/02/24 01:47:04;;;;;;;14.77;5.10;;;8.20;99.90;;;;;;4998222;28;20046;-89
2022/02/24 01:49:30;;;;;;;10.90;4.03;;;8.20;99.90;;;;;;4997911;28;20034;-90
2022/02/24 01:51:56;;;;;;;11.68;4.38;;;8.20;99.90;;;;;;4997373;28;20049;-90
2022/02/24 01:54:22;;;;;;;13.57;4.60;;;8.20;99.90;;;;;;4997061;28;20029;-90
2022/02/24 01:56:47;;;;;;;12.93;4.93;;;8.20;99.90;;;;;;4997952;28;20026;-90
2022/02/24 01:59:13;;;;;;;11.20;4.65;;;8.20;99.90;;;;;;4998020;28;20441;-90
2022/02/24 02:01:38;;;;;;;14.00;5.38;;;8.10;99.90;;;;;;4998780;28;20048;-91
2022/02/24 02:04:05;;;;;;;12.55;4.82;;;8.20;99.90;;;;;;4998529;28;20535;-92
2022/02/24 02:06:31;;;;;;;11.90;4.93;;;8.20;99.90;;;;;;4997734;28;20046;-92
2022/02/24 02:08:57;;;;;;;14.88;5.15;;;8.10;99.90;;;;;;4997596;28;20036;-91
2022/02/24 02:11:22;;;;;;;10.90;4.30;;;8.20;99.90;;;;;;4998219;28;20121;-91
2022/02/24 02:13:48;;;;;;;11.60;4.43;;;8.20;99.90;;;;;;4998780;28;20034;-90
2022/02/24 02:16:15;;;;;;;14.88;5.15;;;8.10;99.90;;;;;;4999073;28;20035;-90
2022/02/24 02:18:41;;;;;;;13.23;4.82;;;8.10;99.90;;;;;;4999116;28;20030;-91
2022/02/24 02:21:07;;;;;;;14.93;5.43;;;8.10;99.90;;;;;;4999844;28;20081;-91
2022/02/24 02:23:33;;;;;;;13.63;4.85;;;8.10;99.90;;;;;;4997872;28;20463;-90
2022/02/24 02:25:59;;;;;;;14.02;5.10;;;8.00;99.90;;;;;;4996322;28;20085;-90
2022/02/24 02:28:25;;;;;;;12.35;5.00;;;8.00;99.90;;;;;;4996878;28;20046;-90
2022/02/24 02:30:51;;;;;;;13.20;4.40;;;8.00;99.90;;;;;;4996604;28;20124;-91
2022/02/24 02:33:16;;;;;;;15.15;4.63;;;8.00;99.90;;;;;;4996475;28;20026;-91
2022/02/24 02:35:42;;;;;;;13.02;4.88;;;8.00;99.90;;;;;;4996509;28;20041;-92
2022/02/24 02:38:08;;;;;;;15.32;5.20;;;8.00;99.90;;;;;;4996440;28;20042;-92
2022/02/24 02:40:40;;;;;;;10.38;4.43;;;8.00;99.90;;;;;;4996495;28;20141;-91
2022/02/24 02:43:06;;;;;;;15.80;4.75;;;8.00;99.90;;;;;;4996285;28;20085;-91
2022/02/24 02:45:32;;;;;;;11.57;4.30;;;8.00;99.90;;;;;;4996490;28;20507;-91
2022/02/24 02:47:59;;;;;;;10.70;4.05;;;8.00;99.90;;;;;;4996297;28;20061;-91
2022/02/24 02:50:29;;;;;;;14.63;4.50;;;8.00;99.90;;;;;;4995739;28;20037;-91
2022/02/24 02:52:56;;;;;;;12.93;4.30;;;8.00;99.90;;;;;;4996492;28;20042;-91
2022/02/24 02:55:23;;;;;;;10.50;4.20;;;8.00;99.90;;;;;;4995873;28;20058;-92
2022/02/24 02:57:48;;;;;;;14.60;3.83;;;8.00;99.90;;;;;;4995925;28;20702;-91
2022/02/24 03:00:15;;;;;;;13.60;3.67;;;8.00;99.90;;;;;;4996054;28;20065;-91
2022/02/24 03:02:41;;;;;;;14.30;4.00;;;8.00;99.90;;;;;;4995654;28;20026;-92
2022/02/24 03:05:08;;;;;;;10.57;3.25;;;8.00;99.90;;;;;;4995564;28;20038;-92
2022/02/24 03:07:34;;;;;;;15.02;4.10;;;8.00;99.90;;;;;;4995610;28;20043;-92
2022/02/24 03:10:01;;;;;;;12.20;3.65;;;8.00;99.90;;;;;;4995282;28;20034;-91
2022/02/24 03:12:27;;;;;;;12.27;3.22;;;8.00;99.90;;;;;;4995217;28;20030;-91
2022/02/24 03:14:55;;;;;;;10.20;3.80;;;8.00;99.90;;;;;;4995362;28;20080;-92
2022/02/24 03:17:22;;;;;;;12.95;2.95;;;8.00;99.90;;;;;;4996026;28;20030;-93
2022/02/24 03:19:48;;;;;;;10.45;4.00;;;8.00;99.90;;;;;;4995435;28;20038;-93
2022/02/24 03:22:13;;;;;;;12.60;3.50;;;8.00;99.90;;;;;;4995402;28;20038;-93
2022/02/24 03:24:39;;;;;;;14.30;3.65;;;8.00;99.90;;;;;;4995816;28;20034;-92
2022/02/24 03:27:05;;;;;;;10.23;3.45;;;8.00;99.90;;;;;;4995223;28;20128;-92
2022/02/24 03:29:32;;;;;;;12.63;3.15;;;8.00;99.90;;;;;;4995389;28;20041;-92
2022/02/24 03:32:00;;;;;;;13.07;3.65;;;8.00;99.90;;;;;;4994872;28;20173;-91
2022/02/24 03:34:25;;;;;;;9.02;3.08;;;8.00;99.90;;;;;;4995428;28;20026;-91
2022/02/24 03:36:51;;;;;;;11.00;3.03;;;8.00;99.90;;;;;;5013795;28;20040;-91
2022/02/24 03:39:17;;;;;;;10.45;3.05;;;8.00;99.90;;;;;;4994765;28;20031;-92
2022/02/24 03:41:42;;;;;;;9.88;3.28;;;8.00;99.90;;;;;;4994613;28;20034;-92
2022/02/24 03:44:08;;;;;;;16.08;3.45;;;8.00;99.90;;;;;;4995019;28;20042;-91
2022/02/24 03:46:34;;;;;;;10.93;3.38;;;8.00;99.90;;;;;;4994932;28;20079;-91
2022/02/24 03:48:59;;;;;;;13.02;3.20;;;8.00;99.90;;;;;;4995024;28;20026;-91
2022/02/24 03:51:25;;;;;;;9.55;3.42;;;7.90;99.90;;;;;;4994830;28;20373;-90
2022/02/24 03:53:51;;;;;;;13.25;3.30;;;8.00;99.90;;;;;;4994527;28;20039;-91
2022/02/24 03:56:16;;;;;;;9.98;3.17;;;8.00;99.90;;;;;;4994995;28;20388;-92
2022/02/24 03:58:42;;;;;;;9.25;2.85;;;8.00;99.90;;;;;;4994872;28;20035;-91
2022/02/24 04:01:08;;;;;;;11.07;3.30;;;8.00;99.90;;;;;;4995124;28;20026;-92
2022/02/24 04:03:33;;;;;;;14.50;3.63;;;8.00;99.90;;;;;;4994116;28;20030;-92
2022/02/24 04:05:59;;;;;;;13.07;3.35;;;8.00;99.90;;;;;;4994807;28;20044;-93
2022/02/24 04:08:25;;;;;;;13.50;3.65;;;8.00;99.90;;;;;;4994897;28;20045;-92
2022/02/24 04:10:51;;;;;;;12.20;3.65;;;8.00;99.90;;;;;;4995352;28;20054;-91
2022/02/24 04:13:16;;;;;;;14.05;3.30;;;8.00;99.90;;;;;;4995074;28;20097;-92
2022/02/24 04:15:42;;;;;;;12.60;3.80;;;8.00;99.90;;;;;;4995055;28;20038;-91
2022/02/24 04:18:09;;;;;;;11.95;3.45;;;8.00;99.90;;;;;;4995164;28;20072;-92
2022/02/24 04:20:37;;;;;;;11.30;3.00;;;8.00;99.90;;;;;;4994723;28;20034;-92
2022/02/24 04:23:03;;;;;;;16.77;4.38;;;8.00;99.90;;;;;;4994822;28;20080;-91
2022/02/24 04:25:32;;;;;;;10.02;3.53;;;8.00;99.90;;;;;;4995163;28;20034;-90
2022/02/24 04:27:57;;;;;;;10.32;3.45;;;8.00;99.90;;;;;;4994743;28;20418;-91
2022/02/24 04:30:23;;;;;;;12.45;3.03;;;8.00;99.90;;;;;;4995119;28;20023;-93
2022/02/24 04:32:49;;;;;;;11.02;3.63;;;8.00;99.90;;;;;;4994804;28;20103;-92
2022/02/24 04:35:18;;;;;;;12.10;3.30;;;8.00;99.90;;;;;;4994607;28;20027;-91
2022/02/24 04:37:44;;;;;;;13.32;3.80;;;8.00;99.90;;;;;;4994583;28;20051;-91
2022/02/24 04:40:10;;;;;;;11.55;3.63;;;8.00;99.90;;;;;;4995231;28;20098;-92
2022/02/24 04:42:36;;;;;;;15.55;4.20;;;8.00;99.90;;;;;;4995992;28;20034;-90
2022/02/24 04:45:02;;;;;;;14.65;4.88;;;7.90;99.90;;;;;;4995516;28;20086;-92
2022/02/24 04:47:28;;;;;;;12.82;4.30;;;7.90;99.90;;;;;;4996427;28;20034;-92
2022/02/24 04:49:54;;;;;;;8.35;3.72;;;8.00;99.90;;;;;;4995758;28;20038;-90
2022/02/24 04:52:20;;;;;;;12.27;4.38;;;8.00;99.90;;;;;;4997868;28;20164;-91
2022/02/24 04:54:47;;;;;;;15.98;5.03;;;8.00;99.90;;;;;;5002594;28;20022;-91
2022/02/24 04:57:13;;;;;;;11.63;3.58;;;7.90;99.90;;;;;;5005582;28;20098;-90
2022/02/24 04:59:39;;;;;;;14.10;4.18;;;7.90;99.90;;;;;;5005757;28;20035;-90
2022/02/24 05:02:05;;;;;;;12.23;4.00;;;7.90;99.90;;;;;;5008050;28;20026;-90
2022/02/24 05:04:30;;;;;;;12.07;3.78;;;8.00;99.90;;;;;;5008767;28;20058;-91
2022/02/24 05:06:59;;;;;;;13.07;3.70;;;7.90;99.90;;;;;;5008109;28;20065;-90
2022/02/24 05:09:25;;;;;;;11.48;3.55;;;7.90;99.90;;;;;;5011877;28;20036;-90
2022/02/24 05:11:52;;;;;;;10.60;3.45;;;7.90;99.90;;;;;;5017212;28;20044;-92
2022/02/24 05:14:17;;;;;;;11.25;3.83;;;7.90;99.90;;;;;;5006951;28;20034;-91
2022/02/24 05:16:43;;;;;;;10.23;3.83;;;7.90;99.90;;;;;;5009802;28;20034;-90
2022/02/24 05:19:09;;;;;;;12.60;3.65;;;7.90;99.90;;;;;;5011058;28;20052;-90
2022/02/24 05:21:35;;;;;;;11.00;3.35;;;7.90;99.90;;;;;;5020367;28;20053;-88
2022/02/24 05:24:01;;;;;;;10.55;3.35;;;7.90;99.90;;;;;;5018958;28;20019;-88
2022/02/24 05:26:26;;;;;;;11.40;3.60;;;7.90;99.90;;;;;;5017085;28;20093;-89
2022/02/24 05:28:52;;;;;;;14.82;3.85;;;7.90;99.90;;;;;;5019667;28;20025;-89
2022/02/24 05:31:17;;;;;;;12.75;3.70;;;7.80;99.90;;;;;;5013853;28;20465;-90
2022/02/24 05:33:45;;;;;;;12.30;3.60;;;7.90;99.90;;;;;;5017614;28;20042;-93
2022/02/24 05:36:11;;;;;;;16.58;4.10;;;7.80;99.90;;;;;;5017550;28;20042;-93
2022/02/24 05:38:37;;;;;;;13.65;3.70;;;7.90;99.90;;;;;;5016077;28;20122;-93
2022/02/24 05:41:03;;;;;;;14.18;4.22;;;7.80;99.90;;;;;;5011063;28;20034;-93
2022/02/24 05:43:29;;;;;;;13.20;4.28;;;7.80;99.90;;;;;;5001578;28;20093;-93
2022/02/24 05:45:56;;;;;;;15.55;3.80;;;7.80;99.90;;;;;;5003273;28;20157;-93
2022/02/24 05:48:22;;;;;;;14.10;3.78;;;7.90;99.90;;;;;;5006452;28;20036;-93
2022/02/24 05:50:47;;;;;;;15.90;4.15;;;7.80;99.90;;;;;;5007489;28;20044;-92
2022/02/24 05:53:13;;;;;;;14.98;3.83;;;7.90;99.90;;;;;;5009312;28;20054;-92
2022/02/24 05:55:39;;;;;;;11.32;3.38;;;7.80;99.90;;;;;;5008829;28;20030;-94
2022/02/24 05:58:05;;;;;;;12.10;3.78;;;7.80;99.90;;;;;;5006956;28;20035;-93
2022/02/24 06:00:34;;;;;;;14.02;3.85;;;7.80;99.90;;;;;;5008728;28;20034;-92
2022/02/24 06:02:59;;;;;;;14.63;3.97;;;7.80;99.90;;;;;;4994195;28;20484;-91
2022/02/24 06:05:25;;;;;;;14.75;3.47;;;7.80;99.90;;;;;;4997767;28;20034;-91
2022/02/24 06:07:51;;;;;;;13.02;3.80;;;7.80;99.90;;;;;;4996379;28;20734;-93
2022/02/24 06:10:17;;;;;;;11.88;3.97;;;7.80;99.90;;;;;;4997447;28;20015;-93
2022/02/24 06:12:42;;;;;;;16.13;4.45;;;7.80;99.90;;;;;;4996399;28;20034;-94
2022/02/24 06:15:09;;;;;;;13.35;4.25;;;7.80;99.90;;;;;;4996994;28;20026;-94
2022/02/24 06:17:35;;;;;;;12.93;3.55;;;7.80;99.90;;;;;;4997432;28;20046;-95
2022/02/24 06:20:02;;;;;;;12.95;4.38;;;7.80;99.90;;;;;;4997130;28;20951;-94
2022/02/24 06:22:28;;;;;;;9.23;2.92;;;7.80;99.90;;;;;;4995749;28;20046;-92
2022/02/24 06:24:56;;;;;;;10.57;3.67;;;7.80;99.90;;;;;;4992116;28;20031;-93
2022/02/24 06:27:22;;;;;;;12.30;3.50;;;7.80;99.90;;;;;;5003678;28;20042;-94
2022/02/24 06:29:48;;;;;;;12.60;3.47;;;7.80;99.90;;;;;;5015887;28;20029;-91
2022/02/24 06:32:13;;;;;;;15.23;4.43;;;7.80;99.90;;;;;;5016137;28;20111;-91
2022/02/24 06:34:43;;;;;;;14.82;4.32;;;7.80;99.90;;;;;;5015488;28;20491;-93
2022/02/24 06:37:10;;;;;;;19.88;4.28;;;7.80;99.90;;;;;;5015781;28;20427;-93
2022/02/24 06:39:36;;;;;;;19.83;4.05;;;7.80;99.90;;;;;;5016066;28;20057;-91
2022/02/24 06:42:03;;;;;;;11.95;3.80;;;7.80;99.90;;;;;;5016418;28;20033;-90
2022/02/24 06:44:31;;;;;;;16.05;3.72;;;7.80;99.90;;;;;;5016179;28;20124;-91
2022/02/24 06:46:56;;;;;;;10.48;3.40;;;7.80;99.90;;;;;;5015355;28;20038;-91
2022/02/24 06:49:22;;;;;;;12.98;3.45;;;7.80;99.90;;;;;;5016417;28;20044;-91
2022/02/24 06:51:50;;;;;;;14.38;3.45;;;7.80;99.90;;;;;;5015857;28;20030;-92
2022/02/24 06:54:16;;;;;;;14.65;3.65;;;7.80;99.90;;;;;;5014860;28;20484;-93
2022/02/24 06:56:43;;;;;;;13.43;3.30;;;7.80;99.90;;;;;;5014964;28;20034;-92
2022/02/24 06:59:08;;;;;;;12.43;3.45;;;7.80;99.90;;;;;;5015196;28;20041;-91
2022/02/24 07:01:34;;;;;;;12.82;3.55;;;7.90;99.90;;;;;;5015636;28;20077;-91
2022/02/24 07:04:00;;;;;;;14.48;3.25;;;7.80;99.90;;;;;;5016007;28;20475;-91
2022/02/24 07:06:26;;;;;;;12.23;3.10;;;7.80;99.90;;;;;;5015265;28;20061;-91
2022/02/24 07:08:52;;;;;;;16.80;3.47;;;7.80;99.90;;;;;;5015636;28;20121;-89
2022/02/24 07:11:17;;;;;;;13.32;3.33;;;7.80;99.90;;;;;;5015736;28;20069;-89
2022/02/24 07:13:43;;;;;;;10.63;3.42;;;7.90;99.90;;;;;;5014733;28;20037;-90
2022/02/24 07:16:09;;;;;;;13.48;3.50;;;7.80;99.90;;;;;;5014917;28;20026;-90
2022/02/24 07:18:35;;;;;;;10.13;3.17;;;7.90;99.90;;;;;;5014612;28;20034;-87
2022/02/24 07:21:00;;;;;;;10.88;2.72;;;7.90;99.90;;;;;;5015009;28;20037;-89
2022/02/24 07:23:26;;;;;;;14.57;2.92;;;7.90;99.90;;;;;;5014243;28;20052;-87
2022/02/24 07:25:53;;;;;;;13.98;3.67;;;7.90;99.90;;;;;;5014157;28;20502;-88
2022/02/24 07:28:20;;;;;;;15.88;2.97;;;7.90;99.90;;;;;;5014934;28;20046;-89
2022/02/24 07:30:46;;;;;;;9.18;2.38;;;7.80;99.90;;;;;;5015650;28;20037;-90
2022/02/24 07:33:12;;;;;;;9.30;2.70;;;7.80;99.90;;;;;;5016334;28;20046;-90
2022/02/24 07:35:37;;;;;;;9.13;2.55;;;7.70;99.90;;;;;;5014959;28;20030;-89
2022/02/24 07:38:06;;;;;;;12.07;3.50;;;7.70;99.90;;;;;;5014813;28;20080;-90
2022/02/24 07:40:31;;;;;;;8.82;2.30;;;7.70;99.90;;;;;;5033227;28;20049;-87
2022/02/24 07:42:57;;;;;;;10.52;2.35;;;7.60;99.90;;;;;;5025660;28;20030;-89
2022/02/24 07:45:23;;;;;;;6.10;2.85;;;7.50;99.90;;;;;;5049154;28;20029;-90
2022/02/24 07:47:48;;;;;;;9.45;2.85;;;7.50;99.90;;;;;;5022082;28;20133;-89
2022/02/24 07:50:14;;;;;;;9.65;3.28;;;7.50;99.90;;;;;;5033468;28;20157;-92
2022/02/24 07:52:44;;;;;;;15.27;3.47;;;7.40;99.90;;;;;;5014569;28;20025;-89
2022/02/24 07:55:11;;;;;;;13.13;3.22;;;7.40;99.90;;;;;;5014604;28;20038;-90
2022/02/24 07:57:38;;;;;;;12.25;2.97;;;7.40;99.90;;;;;;5014201;28;20030;-90
2022/02/24 08:00:06;;;;;;;9.05;2.72;;;7.40;99.90;;;;;;5013697;28;20057;-91
2022/02/24 08:02:33;;;;;;;9.00;2.30;;;7.40;99.90;;;;;;5014472;28;20025;-90
2022/02/24 08:04:59;;;;;;;11.60;2.88;;;7.40;99.90;;;;;;5015639;28;20040;-90
2022/02/24 08:07:25;;;;;;;11.75;3.03;;;7.50;99.90;;;;;;5014060;28;20132;-90
2022/02/24 08:09:50;;;;;;;13.65;2.60;;;7.50;99.90;;;;;;5014588;28;20073;-89
2022/02/24 08:15:03;;;;;;;9.43;3.78;;;7.70;99.90;;;;;;5016445;28;20037;-91
2022/02/24 08:17:29;;;;;;;8.52;2.78;;;7.70;99.90;;;;;;5014629;28;20034;-90
2022/02/24 08:19:55;;;;;;;7.15;2.10;;;7.80;99.90;;;;;;5015158;28;20127;-92
2022/02/24 08:22:21;;;;;;;10.85;2.53;;;7.80;99.90;;;;;;5014535;28;20037;-91
2022/02/24 08:24:46;;;;;;;11.00;2.50;;;7.70;99.90;;;;;;5013370;28;20056;-91
2022/02/24 08:27:12;;;;;;;8.27;2.15;;;7.60;99.90;;;;;;5013402;28;20050;-88
2022/02/24 08:29:37;;;;;;;17.75;4.47;;;7.60;99.90;;;;;;5013598;28;20030;-88
2022/02/24 08:32:04;;;;;;;10.75;2.50;;;7.60;99.90;;;;;;5013318;28;20029;-87
2022/02/24 08:34:29;;;;;;;9.40;2.90;;;7.60;99.90;;;;;;5013063;28;20030;-91
2022/02/24 08:36:55;;;;;;;8.00;2.25;;;7.60;99.90;;;;;;5013560;28;20034;-91
2022/02/24 08:39:21;;;;;;;13.90;3.03;;;7.70;99.90;;;;;;5012966;28;20041;-90
2022/02/24 08:41:47;;;;;;;11.88;3.00;;;7.80;99.90;;;;;;5012537;28;20614;-89
2022/02/24 08:44:13;;;;;;;12.32;2.92;;;7.90;99.90;;;;;;5012552;28;20022;-89
2022/02/24 08:46:38;;;;;;;10.75;3.47;;;8.00;99.90;;;;;;5012897;28;20045;-88
2022/02/24 08:49:04;;;;;;;10.73;2.97;;;8.10;99.90;;;;;;5012184;28;20038;-88
2022/02/24 08:51:31;;;;;;;9.05;2.47;;;8.20;99.90;;;;;;5012744;28;20034;-89
2022/02/24 08:53:57;;;;;;;9.05;2.63;;;8.40;99.90;;;;;;5011894;28;20026;-87
2022/02/24 08:56:22;;;;;;;9.85;2.50;;;8.50;99.90;;;;;;5011848;28;20030;-90
2022/02/24 08:58:48;;;;;;;11.25;2.85;;;8.60;99.90;;;;;;5029242;28;20526;-91
2022/02/24 09:01:14;;;;;;;14.40;3.40;;;8.70;99.90;;;;;;5012939;28;20098;-89
2022/02/24 09:03:39;;;;;;;10.52;2.85;;;8.80;99.90;;;;;;5012959;28;20033;-91
2022/02/24 09:06:05;;;;;;;13.63;3.10;;;8.80;99.90;;;;;;5012521;28;20124;-91
2022/02/24 09:08:31;;;;;;;9.65;2.33;;;8.70;99.90;;;;;;5013493;28;20092;-90
2022/02/24 09:10:57;;;;;;;11.27;3.40;;;8.90;99.90;;;;;;5013478;28;20396;-91
2022/02/24 09:13:22;;;;;;;8.85;2.40;;;8.90;99.90;;;;;;5013445;28;20387;-90
2022/02/24 09:15:48;;;;;;;10.77;2.60;;;8.90;99.90;;;;;;5012998;28;20044;-89
2022/02/24 09:18:14;;;;;;;8.43;2.25;;;8.90;99.90;;;;;;5012552;28;20021;-90
2022/02/24 09:20:40;;;;;;;9.00;2.13;;;8.90;99.90;;;;;;5013339;28;20043;-91
2022/02/24 09:23:06;;;;;;;13.15;2.60;;;8.90;99.90;;;;;;5012580;28;20041;-89
2022/02/24 09:25:32;;;;;;;8.38;2.38;;;8.90;99.90;;;;;;5012156;28;20026;-89
2022/02/24 09:27:58;;;;;;;9.27;2.25;;;9.00;99.90;;;;;;5028232;28;20060;-90
2022/02/24 09:30:25;;;;;;;7.20;2.22;;;9.00;99.90;;;;;;5011773;28;20022;-90
2022/02/24 09:32:51;;;;;;;9.75;2.17;;;9.10;99.90;;;;;;5012650;28;20038;-90
2022/02/24 09:35:17;;;;;;;7.78;2.40;;;9.20;99.90;;;;;;5012528;28;20022;-89
2022/02/24 09:37:43;;;;;;;11.00;2.95;;;9.20;99.90;;;;;;5013696;28;20036;-89
2022/02/24 09:40:10;;;;;;;7.03;2.28;;;9.30;99.90;;;;;;5015393;28;20484;-92
2022/02/24 09:42:36;;;;;;;8.13;1.70;;;9.20;99.90;;;;;;5016119;28;20505;-90
2022/02/24 09:45:05;;;;;;;6.80;1.88;;;9.20;99.90;;;;;;5016456;28;20023;-91
2022/02/24 09:47:31;;;;;;;8.23;2.50;;;9.20;99.90;;;;;;5015962;28;20052;-90
2022/02/24 09:50:02;;;;;;;8.70;2.30;;;9.20;99.90;;;;;;5016281;28;20502;-89
2022/02/24 09:52:28;;;;;;;9.93;2.10;;;9.20;99.90;;;;;;5017276;28;20042;-89
2022/02/24 09:54:54;;;;;;;9.07;2.45;;;9.20;99.90;;;;;;5016109;28;20030;-90
2022/02/24 09:57:19;;;;;;;10.50;2.42;;;9.30;99.90;;;;;;5015957;28;20049;-89
2022/02/24 09:59:45;;;;;;;11.52;2.72;;;9.30;99.90;;;;;;5015802;28;20173;-89
2022/02/24 10:02:15;;;;;;;12.82;2.53;;;9.40;99.90;;;;;;5015354;28;20046;-88
2022/02/24 10:05:11;;;;;;;8.25;2.05;;;9.60;99.90;;;;;;5016014;28;20026;-89
2022/02/24 10:07:40;;;;;;;9.20;2.15;;;9.80;99.90;;;;;;5003535;28;20049;-90
2022/02/24 10:10:27;;;;;;;9.55;2.55;;;10.00;99.90;;;;;;5015808;28;20036;-89
2022/02/24 10:13:12;;;;;;;10.50;2.25;;;10.20;99.90;;;;;;5015776;28;20061;-90
2022/02/24 10:15:52;;;;;;;10.05;2.28;;;10.10;99.90;;;;;;5016065;28;20105;-89
2022/02/24 10:18:20;;;;;;;8.50;2.10;;;10.00;99.90;;;;;;5015051;28;20472;-88
2022/02/24 10:21:13;;;;;;;10.35;1.90;;;10.00;99.90;;;;;;5017036;28;20060;-90
2022/02/24 10:23:39;;;;;;;9.38;1.88;;;10.00;99.90;;;;;;5019331;28;20038;-88
2022/02/24 10:26:07;;;;;;;10.45;2.03;;;10.60;99.90;;;;;;5036104;28;20058;-90
2022/02/24 10:28:48;;;;;;;10.82;2.08;;;11.00;99.90;;;;;;5024031;28;20049;-88
2022/02/24 10:31:23;;;;;;;9.70;2.47;;;11.40;99.90;;;;;;5021838;28;20033;-88
2022/02/24 10:33:59;;;;;;;13.90;2.90;;;11.80;99.90;;;;;;5018033;28;20042;-89
2022/02/24 10:36:25;;;;;;;7.15;1.83;;;12.10;99.90;;;;;;5015634;28;20030;-88
2022/02/24 10:38:59;;;;;;;11.20;2.47;;;12.50;99.90;;;;;;5015466;28;20113;-90
2022/02/24 10:41:48;;;;;;;;;;;13.60;99.90;;;;;;5015483;28;20084;-91
2022/02/24 10:44:19;;;;;;;6.63;1.45;;;14.40;99.90;;;;;;5004316;28;20758;-90
2022/02/24 10:46:51;;;;;;;8.27;1.92;;;15.20;99.90;;;;;;5014384;28;20061;-88
2022/02/24 10:49:36;;;;;;;9.33;2.10;;;15.50;99.90;;;;;;5013739;28;20050;-90
2022/02/24 10:52:21;;;;;;;7.30;1.92;;;15.40;99.90;;;;;;5015406;28;20037;-91
2022/02/24 10:55:05;;;;;;;10.63;2.15;;;15.20;99.90;;;;;;5015399;28;20022;-90
2022/02/24 10:57:32;;;;;;;10.05;2.22;;;15.60;99.90;;;;;;5016153;28;20401;-92
2022/02/24 10:59:58;;;;;;;10.57;2.78;;;16.20;99.90;;;;;;5014719;28;20041;-93
2022/02/24 11:02:28;;;;;;;7.70;1.88;;;16.70;99.90;;;;;;5014735;28;20042;-92
2022/02/24 11:04:55;;;;;;;8.73;1.83;;;17.00;99.90;;;;;;5014882;28;20122;-91
2022/02/24 11:07:23;;;;;;;10.75;2.38;;;17.50;99.90;;;;;;5012511;28;20056;-90
2022/02/24 11:09:48;;;;;;;7.28;1.90;;;18.00;99.90;;;;;;5014927;28;20120;-88
2022/02/24 11:12:16;;;;;;;9.32;2.10;;;18.40;99.90;;;;;;5011148;28;20117;-89
2022/02/24 11:14:45;;;;;;;9.52;1.83;;;18.30;99.90;;;;;;5010747;28;20053;-90
2022/02/24 11:17:12;;;;;;;7.13;1.52;;;17.90;99.90;;;;;;5011862;28;20042;-90
2022/02/24 11:19:39;;;;;;;8.65;1.98;;;17.80;99.90;;;;;;5013319;28;20475;-91
2022/02/24 11:22:06;;;;;;;8.40;1.60;;;17.90;99.90;;;;;;5012170;28;20092;-90
2022/02/24 11:24:32;;;;;;;5.90;1.55;;;17.80;99.80;;;;;;5011405;28;20490;-89
2022/02/24 11:27:06;;;;;;;8.35;1.55;;;17.70;99.90;;;;;;5014423;28;20423;-91
2022/02/24 11:29:49;;;;;;;7.10;1.35;;;17.80;99.70;;;;;;5015097;28;20030;-90
2022/02/24 11:32:19;;;;;;;8.05;2.00;;;17.80;99.00;;;;;;5015365;28;20124;-91
2022/02/24 11:35:15;;;;;;;7.40;1.92;;;17.90;99.40;;;;;;5015422;28;20381;-91
2022/02/24 11:37:41;;;;;;;7.50;1.73;;;18.20;99.50;;;;;;5032839;28;20030;-89
2022/02/24 11:40:10;;;;;;;7.45;1.48;;;18.40;99.40;;;;;;5016299;28;20033;-89
2022/02/24 11:42:39;;;;;;;5.50;1.25;;;18.10;99.60;;;;;;5016362;28;20075;-88
2022/02/24 11:45:23;;;;;;;6.00;1.73;;;17.60;99.60;;;;;;5015273;28;20025;-87
2022/02/24 11:48:03;;;;;;;9.23;2.13;;;16.60;99.20;;;;;;5032812;28;20045;-88
2022/02/24 11:50:30;;;;;;;10.18;1.95;;;15.90;99.90;;;;;;5015733;28;20041;-88
2022/02/24 11:52:56;;;;;;;8.52;1.67;;;15.50;99.90;;;;;;5014995;28;20029;-89
2022/02/24 11:55:42;;;;;;;7.95;1.58;;;15.00;99.90;;;;;;5015578;28;20043;-89
2022/02/24 11:58:31;;;;;;;7.00;1.38;;;14.30;99.90;;;;;;5015314;28;20032;-88
2022/02/24 12:01:12;;;;;;;7.78;1.55;;;13.70;99.90;;;;;;5017777;28;20033;-88
2022/02/24 12:03:44;;;;;;;6.03;1.50;;;13.40;99.90;;;;;;5033191;28;20128;-87
2022/02/24 12:06:21;;;;;;;8.18;1.10;;;13.30;99.90;;;;;;4999531;28;20048;-86
2022/02/24 12:09:04;;;;;;;6.18;1.38;;;13.40;99.90;;;;;;5015866;28;20068;-87
2022/02/24 12:11:53;;;;;;;5.82;1.25;;;13.40;99.90;;;;;;5014941;28;20089;-86
2022/02/24 12:14:24;;;;;;;8.35;1.80;;;13.70;99.90;;;;;;5032867;28;20480;-87
2022/02/24 12:17:03;;;;;;;3.33;0.88;;;14.60;99.90;;;;;;5032772;28;20034;-87
2022/02/24 12:19:37;;;;;;;7.57;1.33;;;15.60;99.90;;;;;;5033220;28;20606;-87
2022/02/24 12:22:17;;;;;;;6.15;1.20;;;16.50;99.90;;;;;;5014855;28;20634;-88
2022/02/24 12:25:11;;;;;;;7.90;1.20;;;17.30;99.90;;;;;;5014905;28;20038;-88
2022/02/24 12:27:40;;;;;;;10.55;1.63;;;17.70;99.90;;;;;;5014702;28;20539;-87
2022/02/24 12:30:13;;;;;;;6.82;1.67;;;17.70;99.90;;;;;;5015091;28;20487;-88
2022/02/24 12:32:40;;;;;;;9.52;1.77;;;18.20;99.90;;;;;;5014177;28;20669;-88
2022/02/24 12:35:08;;;;;;;5.10;1.10;;;17.60;99.70;;;;;;5032612;28;20087;-89
2022/02/24 12:37:34;;;;;;;6.85;1.30;;;16.60;99.90;;;;;;5014633;28;20038;-90
2022/02/24 12:40:04;;;;;;;6.38;1.52;;;15.60;99.90;;;;;;5015132;28;20037;-89
2022/02/24 12:42:30;;;;;;;4.15;0.98;;;14.80;99.90;;;;;;5014977;28;20029;-89
2022/02/24 12:44:57;;;;;;;4.93;1.25;;;14.20;99.90;;;;;;5014793;28;20029;-89
2022/02/24 12:47:23;;;;;;;7.78;1.40;;;13.80;99.90;;;;;;5014396;28;20135;-88
2022/02/24 12:49:56;;;;;;;6.28;1.60;;;13.60;99.90;;;;;;5015881;28;20096;-90
2022/02/24 12:52:27;;;;;;;6.72;1.08;;;13.40;99.90;;;;;;5015975;28;20510;-89
2022/02/24 12:54:54;;;;;;;7.25;1.50;;;13.20;99.90;;;;;;5033527;28;20049;-88