Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:15;;;;;;;9.63;7.18;;;;;;;17.91;78.54;98843.63;5044344;28;20041;-73
2023/06/11 00:04:45;;;;;;;7.40;6.55;;;;;;;17.86;78.98;98838.72;5045160;28;20065;-73
2023/06/11 00:07:12;;;;;;;18.20;8.02;;;;;;;17.83;78.40;98839.00;5045105;28;20038;-73
2023/06/11 00:09:39;;;;;;;7.50;6.55;;;;;;;17.77;78.63;98836.03;5045610;28;20059;-73
2023/06/11 00:12:07;;;;;;;7.32;6.63;;;;;;;17.77;78.26;98836.88;5045047;28;20068;-73
2023/06/11 00:14:35;;;;;;;6.70;6.00;;;;;;;17.75;78.09;98836.19;5045020;28;20045;-73
2023/06/11 00:17:02;;;;;;;6.78;6.15;;;;;;;17.81;77.77;98834.75;5045070;28;20313;-73
2023/06/11 00:19:30;;;;;;;7.15;6.45;;;;;;;17.81;77.84;98837.44;5044938;28;20041;-73
2023/06/11 00:21:58;;;;;;;8.25;6.07;;;;;;;17.66;77.93;98812.06;5045143;28;20304;-73
2023/06/11 00:24:25;;;;;;;8.18;6.32;;;;;;;17.79;78.21;98844.78;5044536;28;20400;-73
2023/06/11 00:26:52;;;;;;;6.07;5.47;;;;;;;17.83;77.75;98844.34;5049294;28;20104;-73
2023/06/11 00:29:19;;;;;;;7.50;6.78;;;;;;;17.83;77.35;98848.88;5048665;28;20095;-72
2023/06/11 00:31:47;;;;;;;7.18;6.53;;;;;;;17.75;77.21;98840.69;5048551;28;20056;-72
2023/06/11 00:34:14;;;;;;;6.57;5.97;;;;;;;17.71;77.54;98845.50;5047578;28;20064;-73
2023/06/11 00:36:41;;;;;;;6.75;5.90;;;;;;;17.80;77.40;98841.13;5048527;28;20060;-73
2023/06/11 00:39:08;;;;;;;7.35;6.15;;;;;;;17.50;77.26;98821.50;5047312;28;20053;-73
2023/06/11 00:41:36;;;;;;;6.70;6.00;;;;;;;17.71;77.00;98850.00;5048701;28;20060;-72
2023/06/11 00:44:03;;;;;;;7.03;6.32;;;;;;;17.73;76.96;98854.25;5047513;28;20045;-72
2023/06/11 00:46:31;;;;;;;7.00;6.30;;;;;;;17.73;76.99;98854.25;5048370;28;20057;-73
2023/06/11 00:49:00;;;;;;;7.38;6.68;;;;;;;17.68;76.69;98853.81;5048283;28;20045;-73
2023/06/11 00:51:27;;;;;;;7.85;7.00;;;;;;;17.19;76.87;98795.78;5048277;28;20037;-73
2023/06/11 00:53:54;;;;;;;7.13;6.43;;;;;;;17.57;77.43;98851.25;5047345;28;20049;-73
2023/06/11 00:56:21;;;;;;;8.13;6.40;;;;;;;17.59;77.01;98850.13;5048221;28;20064;-73
2023/06/11 00:58:49;;;;;;;6.63;5.93;;;;;;;17.58;76.67;98845.75;5048410;28;20307;-72
2023/06/11 01:01:29;;;;;;;6.20;5.45;;;;;;;17.59;76.85;98850.13;5047266;28;20049;-73
2023/06/11 01:04:00;;;;;;;6.03;5.43;;;;;;;17.55;76.70;98848.72;5048035;28;20105;-73
2023/06/11 01:06:33;;;;;;;7.25;5.97;;;;;;;17.48;76.77;98852.94;5048510;28;20076;-73
2023/06/11 01:09:00;;;;;;;7.05;5.78;;;;;;;17.36;76.87;98854.06;5048196;28;20226;-73
2023/06/11 01:11:29;;;;;;;6.10;5.50;;;;;;;17.46;76.80;98856.75;5048435;28;20116;-73
2023/06/11 01:13:56;;;;;;;6.90;6.20;;;;;;;17.46;76.30;98859.41;5047034;28;20060;-73
2023/06/11 01:16:28;;;;;;;7.28;5.93;;;;;;;17.41;76.10;98854.47;5048419;28;20037;-73
2023/06/11 01:19:03;;;;;;;7.45;5.88;;;;;;;17.15;76.25;98827.34;5046976;28;20125;-73
2023/06/11 01:21:39;;;;;;;8.00;7.05;;;;;;;17.39;76.44;98861.81;5080542;28;20045;-73
2023/06/11 01:24:21;;;;;;;8.70;7.45;;;;;;;17.22;76.44;98843.75;5048214;28;20045;-72
2023/06/11 01:27:00;;;;;;;9.80;7.57;;;;;;;17.34;76.40;98866.75;5047878;28;20041;-72
2023/06/11 01:29:29;;;;;;;7.47;6.65;;;;;;;17.24;76.34;98864.06;5047791;28;20034;-73
2023/06/11 01:31:57;;;;;;;7.00;6.30;;;;;;;17.19;76.21;98862.75;5046944;28;20095;-73
2023/06/11 01:34:25;;;;;;;7.30;6.60;;;;;;;17.17;75.92;98860.19;5046664;28;20200;-73
2023/06/11 01:36:51;;;;;;;6.50;5.80;;;;;;;17.22;75.37;98857.97;5047587;28;20041;-73
2023/06/11 01:39:19;;;;;;;7.15;6.28;;;;;;;17.18;75.51;98867.25;5047105;28;20056;-73
2023/06/11 01:41:45;;;;;;;7.75;7.05;;;;;;;17.25;75.74;98854.19;5047484;28;20041;-73
2023/06/11 01:44:12;;;;;;;6.85;6.15;;;;;;;17.16;76.03;98858.50;5046459;28;20045;-73
2023/06/11 01:46:40;;;;;;;7.93;6.32;;;;;;;16.46;75.79;98740.84;5046625;28;20313;-73
2023/06/11 01:49:07;;;;;;;7.38;6.65;;;;;;;17.15;75.88;98864.00;5047724;28;20048;-73
2023/06/11 01:51:35;;;;;;;7.50;6.55;;;;;;;17.16;75.95;98871.03;5046279;28;20037;-73
2023/06/11 01:54:02;;;;;;;6.80;6.20;;;;;;;17.16;75.79;98876.41;5047104;28;20041;-74
2023/06/11 01:56:29;;;;;;;7.15;6.45;;;;;;;17.04;76.07;98870.31;5047393;28;20120;-73
2023/06/11 01:58:57;;;;;;;7.95;6.75;;;;;;;17.06;76.10;98870.19;5046998;28;20053;-73
2023/06/11 02:01:24;;;;;;;6.43;5.80;;;;;;;16.99;76.18;98865.38;5047177;28;20312;-73
2023/06/11 02:03:53;;;;;;;7.22;6.47;;;;;;;16.90;76.21;98868.88;5046100;28;20120;-73
2023/06/11 02:06:19;;;;;;;8.63;7.10;;;;;;;16.99;75.85;98873.41;5046021;28;20048;-73
2023/06/11 02:08:46;;;;;;;9.10;8.20;;;;;;;17.05;75.44;98873.84;5046250;28;20045;-72
2023/06/11 02:11:13;;;;;;;11.48;7.22;;;;;;;14.68;75.16;98496.41;5046770;28;20044;-73
2023/06/11 02:13:40;;;;;;;6.97;5.82;;;;;;;16.92;75.74;98876.75;5045912;28;20041;-73
2023/06/11 02:16:06;;;;;;;7.35;6.32;;;;;;;16.92;75.22;98874.09;5046699;28;20042;-72
2023/06/11 02:18:33;;;;;;;6.25;5.65;;;;;;;16.82;75.81;98876.72;5045843;28;20045;-72
2023/06/11 02:21:01;;;;;;;8.30;6.30;;;;;;;16.87;75.84;98882.53;5047045;28;20111;-73
2023/06/11 02:23:30;;;;;;;6.88;5.85;;;;;;;16.87;75.29;98881.69;5046812;28;20041;-73
2023/06/11 02:25:56;;;;;;;6.70;6.07;;;;;;;16.81;75.49;98885.75;5046475;28;20037;-71
2023/06/11 02:28:23;;;;;;;6.97;6.28;;;;;;;16.79;75.83;98889.53;5046433;28;20048;-73
2023/06/11 02:30:50;;;;;;;10.80;6.88;;;;;;;16.76;75.82;98890.66;5046883;28;20042;-73
2023/06/11 02:33:17;;;;;;;7.72;6.53;;;;;;;16.73;75.49;98892.75;5046362;28;20037;-73
2023/06/11 02:35:43;;;;;;;6.72;6.03;;;;;;;15.93;75.47;98757.94;5046891;28;20056;-73
2023/06/11 02:38:11;;;;;;;7.22;5.65;;;;;;;16.75;75.52;98893.47;5046203;28;20123;-73
2023/06/11 02:40:38;;;;;;;10.35;6.22;;;;;;;16.76;74.94;98896.00;5045323;28;20037;-72
2023/06/11 02:43:05;;;;;;;5.97;5.38;;;;;;;16.74;74.87;98897.97;5046422;28;20088;-72
2023/06/11 02:45:32;;;;;;;6.60;6.00;;;;;;;16.65;75.09;98893.38;5046416;28;20299;-72
2023/06/11 02:47:58;;;;;;;9.05;6.95;;;;;;;16.68;75.33;98893.16;5045534;28;20088;-73
2023/06/11 02:50:25;;;;;;;7.00;5.20;;;;;;;16.66;75.04;98887.94;5046574;28;20049;-73
2023/06/11 02:52:52;;;;;;;6.35;5.72;;;;;;;16.61;74.68;98895.47;5046474;28;20037;-73
2023/06/11 02:55:20;;;;;;;5.78;4.97;;;;;;;16.62;75.14;98899.84;5045976;28;20037;-72
2023/06/11 02:57:47;;;;;;;6.30;5.15;;;;;;;16.13;74.97;98830.22;5046480;28;20301;-72
2023/06/11 03:00:16;;;;;;;6.43;5.68;;;;;;;16.35;74.83;98862.97;5046046;28;20047;-72
2023/06/11 03:02:43;;;;;;;6.72;5.40;;;;;;;16.36;75.29;98853.97;5046426;28;20047;-72
2023/06/11 03:05:09;;;;;;;7.00;5.85;;;;;;;16.56;75.18;98903.06;5046063;28;20061;-72
2023/06/11 03:07:36;;;;;;;6.50;5.50;;;;;;;16.57;74.92;98906.59;5046077;28;20289;-72
2023/06/11 03:10:03;;;;;;;6.13;5.53;;;;;;;16.60;74.80;98900.97;5045734;28;20091;-72
2023/06/11 03:12:31;;;;;;;9.50;5.90;;;;;;;16.49;74.98;98909.94;5045677;28;20045;-72
2023/06/11 03:14:58;;;;;;;6.95;6.03;;;;;;;16.56;74.78;98905.75;5045375;28;20045;-72
2023/06/11 03:17:25;;;;;;;5.18;4.65;;;;;;;16.49;74.84;98903.72;5045641;28;20091;-73
2023/06/11 03:19:52;;;;;;;5.85;5.25;;;;;;;16.48;74.55;98907.38;5044665;28;20045;-72
2023/06/11 03:22:18;;;;;;;7.53;6.18;;;;;;;16.46;74.91;98915.53;5045573;28;20056;-73
2023/06/11 03:24:45;;;;;;;8.85;5.80;;;;;;;16.47;75.23;98917.22;5045696;28;20087;-73
2023/06/11 03:27:12;;;;;;;7.72;5.72;;;;;;;16.41;75.35;98908.88;5046046;28;20101;-73
2023/06/11 03:29:40;;;;;;;7.70;5.90;;;;;;;16.35;75.44;98913.78;5044772;28;20065;-73
2023/06/11 03:32:08;;;;;;;7.30;6.43;;;;;;;15.81;75.08;98839.16;5044572;28;20055;-73
2023/06/11 03:34:35;;;;;;;7.40;6.50;;;;;;;16.34;74.75;98905.91;5045542;28;20049;-73
2023/06/11 03:37:02;;;;;;;7.00;6.07;;;;;;;16.30;75.35;98910.66;5045959;28;20045;-72
2023/06/11 03:39:28;;;;;;;9.05;5.82;;;;;;;16.23;75.42;98920.19;5044310;28;20080;-73
2023/06/11 03:41:55;;;;;;;9.10;5.80;;;;;;;16.31;75.57;98911.50;5045428;28;20204;-73
2023/06/11 03:44:22;;;;;;;6.63;5.72;;;;;;;16.22;74.93;98913.16;5044444;28;20079;-72
2023/06/11 03:46:50;;;;;;;8.65;6.28;;;;;;;16.20;75.19;98916.94;5044469;28;20079;-73
2023/06/11 03:49:17;;;;;;;7.85;6.30;;;;;;;16.29;75.26;98921.50;5045831;28;20060;-73
2023/06/11 03:51:44;;;;;;;7.03;6.18;;;;;;;16.22;74.98;98920.31;5045242;28;20037;-73
2023/06/11 03:54:10;;;;;;;6.30;5.70;;;;;;;16.29;74.93;98919.66;5045800;28;20037;-73
2023/06/11 03:56:37;;;;;;;7.45;6.13;;;;;;;16.37;74.73;98927.03;5045485;28;20190;-73
2023/06/11 03:59:04;;;;;;;7.22;6.50;;;;;;;16.40;75.09;98928.59;5045211;28;20041;-72
2023/06/11 04:01:31;;;;;;;9.77;6.90;;;;;;;16.33;74.93;98921.09;5049582;28;20037;-73
2023/06/11 04:03:59;;;;;;;6.18;5.57;;;;;;;16.27;75.46;98928.78;5049488;28;20289;-73
2023/06/11 04:06:27;;;;;;;6.60;6.00;;;;;;;16.40;75.32;98933.94;5049198;28;20041;-73
2023/06/11 04:08:54;;;;;;;10.65;6.70;;;;;;;16.39;74.77;98935.78;5049289;28;20056;-72
2023/06/11 04:11:21;;;;;;;7.35;6.68;;;;;;;16.39;74.95;98934.91;5049356;28;20065;-73
2023/06/11 04:13:49;;;;;;;6.72;6.03;;;;;;;16.40;75.19;98940.13;5049560;28;20037;-73
2023/06/11 04:16:17;;;;;;;8.65;6.95;;;;;;;16.34;75.33;98938.84;5048948;28;20037;-73
2023/06/11 04:18:43;;;;;;;7.25;6.55;;;;;;;16.39;75.42;98940.28;5049202;28;20209;-73
2023/06/11 04:21:12;;;;;;;7.75;6.72;;;;;;;16.41;74.96;98938.31;5048875;28;20088;-73
2023/06/11 04:23:39;;;;;;;10.35;6.78;;;;;;;16.46;74.97;98936.09;5049254;28;20038;-73
2023/06/11 04:26:07;;;;;;;7.00;6.30;;;;;;;16.43;74.82;98937.19;5049301;28;20293;-73
2023/06/11 04:28:36;;;;;;;7.75;6.32;;;;;;;16.46;74.89;98942.28;5049005;28;20190;-73
2023/06/11 04:31:02;;;;;;;6.93;6.22;;;;;;;16.46;74.84;98936.09;5048923;28;20290;-73
2023/06/11 04:33:32;;;;;;;7.07;5.82;;;;;;;16.38;74.96;98935.91;5047675;28;20064;-73
2023/06/11 04:36:00;;;;;;;7.22;6.57;;;;;;;16.40;74.92;98934.78;5048848;28;20179;-73
2023/06/11 04:38:29;;;;;;;7.47;6.70;;;;;;;16.42;74.73;98945.34;5048595;28;20087;-73
2023/06/11 04:40:56;;;;;;;7.15;6.45;;;;;;;16.42;74.19;98945.34;5048397;28;20056;-73
2023/06/11 04:43:23;;;;;;;6.28;5.50;;;;;;;16.44;74.28;98959.44;5049038;28;20048;-73
2023/06/11 04:45:55;;;;;;;9.48;5.53;;;;;;;16.37;74.74;98953.78;5048980;28;20037;-73
2023/06/11 04:48:22;;;;;;;7.70;6.20;;;;;;;16.45;74.77;98953.13;5048883;28;20068;-73
2023/06/11 04:50:50;;;;;;;7.22;5.80;;;;;;;16.42;74.88;98948.03;5048818;28;20037;-73
2023/06/11 04:53:21;;;;;;;7.95;5.95;;;;;;;16.48;74.84;98951.03;5047418;28;20048;-73
2023/06/11 04:55:51;;;;;;;8.23;6.95;;;;;;;16.37;74.39;98921.69;5047389;28;20128;-73
2023/06/11 04:58:20;;;;;;;16.70;6.20;;;;;;;16.54;74.20;98949.66;5048463;28;20300;-72
2023/06/11 05:00:47;;;;;;;6.93;6.25;;;;;;;16.28;74.56;98907.28;5047233;28;20079;-72
2023/06/11 05:03:16;;;;;;;6.45;5.85;;;;;;;16.57;74.30;98944.88;5048670;28;20053;-73
2023/06/11 05:05:50;;;;;;;7.55;6.28;;;;;;;16.60;74.41;98949.13;5048316;28;20041;-73
2023/06/11 05:08:17;;;;;;;7.30;6.20;;;;;;;16.61;74.32;98945.47;5048566;28;20073;-73
2023/06/11 05:10:44;;;;;;;9.23;7.13;;;;;;;16.67;74.16;98956.53;5047695;28;20047;-72
2023/06/11 05:13:13;;;;;;;6.93;6.05;;;;;;;16.67;74.47;98936.94;5048431;28;20087;-73
2023/06/11 05:15:40;;;;;;;7.25;6.55;;;;;;;16.68;74.22;98947.50;5046997;28;20045;-73
2023/06/11 05:18:07;;;;;;;8.38;6.57;;;;;;;16.54;74.51;98930.94;5047271;28;20042;-73
2023/06/11 05:20:33;;;;;;;7.70;6.93;;;;;;;16.68;74.33;98954.69;5046765;28;20201;-72
2023/06/11 05:23:02;;;;;;;6.80;6.20;;;;;;;16.70;74.56;98950.06;5047908;28;20041;-72
2023/06/11 05:25:29;;;;;;;7.65;6.90;;;;;;;16.59;74.44;98932.22;5048170;28;20277;-73
2023/06/11 05:27:59;;;;;;;7.55;6.80;;;;;;;16.71;74.08;98956.25;5048160;28;20381;-73
2023/06/11 05:30:29;;;;;;;6.97;6.28;;;;;;;16.74;73.93;98956.84;5048106;28;20053;-72
2023/06/11 05:32:58;;;;;;;9.55;6.65;;;;;;;16.79;73.90;98962.63;5047821;28;20056;-73
2023/06/11 05:35:25;;;;;;;7.78;6.57;;;;;;;16.85;73.58;98963.94;5047864;28;20092;-73
2023/06/11 05:37:52;;;;;;;7.85;7.07;;;;;;;16.83;73.55;98964.06;5047150;28;20057;-73
2023/06/11 05:40:19;;;;;;;6.97;6.28;;;;;;;16.81;73.66;98960.69;5047832;28;20116;-73
2023/06/11 05:42:46;;;;;;;7.68;6.97;;;;;;;16.87;73.46;98961.97;5046475;28;20293;-73
2023/06/11 05:45:13;;;;;;;7.00;6.30;;;;;;;16.87;73.38;98967.31;5047245;28;20087;-73
2023/06/11 05:47:41;;;;;;;6.88;6.20;;;;;;;16.87;73.66;98970.84;5047549;28;20073;-73
2023/06/11 05:50:08;;;;;;;7.82;7.10;;;;;;;16.92;73.22;98967.78;5047749;28;20038;-73
2023/06/11 05:52:35;;;;;;;6.70;6.00;;;;;;;16.93;73.27;98972.13;5046288;28;20037;-73
2023/06/11 05:55:01;;;;;;;8.88;6.82;;;;;;;16.95;73.49;98972.84;5046230;28;20290;-72
2023/06/11 05:57:28;;;;;;;9.90;7.63;;;;;;;16.95;73.20;98970.19;5047553;28;20087;-72
2023/06/11 05:59:55;;;;;;;7.43;6.68;;;;;;;16.97;73.37;98971.75;5047552;28;20041;-73
2023/06/11 06:02:22;;;;;;;7.07;6.38;;;;;;;16.98;73.38;98968.06;5047373;28;20178;-72
2023/06/11 06:04:51;;;;;;;8.00;7.25;;;;;;;17.02;73.27;98970.47;5047052;28;20059;-73
2023/06/11 06:07:18;;;;;;;7.53;6.82;;;;;;;17.03;73.07;98975.72;5046829;28;20051;-73
2023/06/11 06:09:45;;;;;;;7.82;6.78;;;;;;;16.77;73.05;98924.47;5047086;28;20049;-73
2023/06/11 06:12:11;;;;;;;6.90;6.30;;;;;;;17.09;72.86;98979.69;5047252;28;20098;-72
2023/06/11 06:14:38;;;;;;;9.10;6.57;;;;;;;17.09;72.74;98983.19;5047018;28;20321;-72
2023/06/11 06:17:05;;;;;;;8.32;7.53;;;;;;;17.10;73.14;98981.38;5046633;28;20356;-73
2023/06/11 06:19:32;;;;;;;10.07;7.15;;;;;;;17.12;73.17;98982.09;5045755;28;20045;-73
2023/06/11 06:22:00;;;;;;;7.88;6.57;;;;;;;17.14;72.90;98988.16;5046142;28;20189;-73
2023/06/11 06:24:27;;;;;;;7.05;6.35;;;;;;;17.17;72.95;98987.88;5045563;28;20049;-73
2023/06/11 06:26:56;;;;;;;8.75;7.20;;;;;;;17.21;72.72;98990.19;5047022;28;20041;-73
2023/06/11 06:29:23;;;;;;;7.35;6.53;;;;;;;17.21;72.81;98987.50;5046231;28;20057;-73
2023/06/11 06:31:50;;;;;;;7.72;7.03;;;;;;;17.03;72.43;98956.97;5046547;28;20294;-73
2023/06/11 06:34:16;;;;;;;8.10;6.90;;;;;;;17.33;72.75;98996.28;5046551;28;20045;-73
2023/06/11 06:36:43;;;;;;;7.05;6.45;;;;;;;17.24;72.17;98978.34;5046230;28;20059;-73
2023/06/11 06:39:11;;;;;;;7.97;7.18;;;;;;;17.37;72.25;98996.88;5046192;28;20324;-73
2023/06/11 06:41:38;;;;;;;7.38;6.22;;;;;;;17.42;72.52;99002.66;5046423;28;20049;-73
2023/06/11 06:44:05;;;;;;;7.88;7.18;;;;;;;17.42;72.29;99002.66;5046099;28;20108;-73
2023/06/11 06:46:32;;;;;;;8.63;7.40;;;;;;;17.43;72.40;98999.00;5046227;28;20049;-73
2023/06/11 06:48:59;;;;;;;9.48;8.10;;;;;;;17.46;72.26;98991.53;5045917;28;20087;-73
2023/06/11 06:51:25;;;;;;;9.75;7.68;;;;;;;17.44;71.76;98998.84;5046046;28;20038;-73
2023/06/11 06:53:52;;;;;;;8.07;7.25;;;;;;;17.27;71.57;98970.06;5046424;28;20041;-73
2023/06/11 06:56:21;;;;;;;7.97;7.22;;;;;;;17.48;71.83;99008.31;5046260;28;20262;-72
2023/06/11 06:58:48;;;;;;;7.80;6.97;;;;;;;17.49;71.82;99003.81;5044966;28;20244;-73
2023/06/11 07:01:15;;;;;;;8.48;7.68;;;;;;;17.53;72.21;99011.44;5045735;28;20108;-73
2023/06/11 07:03:42;;;;;;;7.72;6.93;;;;;;;17.56;72.17;99016.53;5045707;28;20049;-73
2023/06/11 07:06:09;;;;;;;7.75;7.05;;;;;;;17.52;71.62;99011.56;5045925;28;20045;-73
2023/06/11 07:08:38;;;;;;;7.32;6.63;;;;;;;17.39;71.79;99011.81;5045969;28;20087;-73
2023/06/11 07:11:05;;;;;;;7.97;7.18;;;;;;;17.41;72.07;99011.69;5045724;28;20041;-73
2023/06/11 07:13:33;;;;;;;8.10;6.85;;;;;;;17.35;71.93;99021.09;5045666;28;20083;-73
2023/06/11 07:16:00;;;;;;;8.15;6.80;;;;;;;17.46;72.82;99015.66;5046130;28;20233;-73
2023/06/11 07:18:28;;;;;;;7.55;6.90;;;;;;;17.48;72.57;99013.69;5044747;28;20061;-73
2023/06/11 07:20:54;;;;;;;8.05;7.25;;;;;;;17.00;72.27;98942.03;5044490;28;20041;-73
2023/06/11 07:23:21;;;;;;;8.25;6.75;;;;;;;17.33;72.29;98988.25;5045967;28;20034;-73
2023/06/11 07:25:49;;;;;;;7.70;6.93;;;;;;;17.52;72.34;99019.59;5044820;28;20041;-73
2023/06/11 07:28:15;;;;;;;7.80;7.00;;;;;;;17.52;72.46;99016.94;5044515;28;20305;-72
2023/06/11 07:30:44;;;;;;;9.07;8.05;;;;;;;17.49;72.26;99018.06;5045396;28;20041;-73
2023/06/11 07:33:11;;;;;;;9.00;8.07;;;;;;;16.80;72.08;98901.94;5044402;28;20048;-72
2023/06/11 07:35:38;;;;;;;8.27;7.47;;;;;;;17.49;72.20;99014.53;5045813;28;20041;-73
2023/06/11 07:38:05;;;;;;;9.00;7.20;;;;;;;17.49;72.14;99012.69;5044314;28;20057;-73
2023/06/11 07:40:31;;;;;;;8.80;7.53;;;;;;;17.52;72.25;99019.59;5044757;28;20065;-73
2023/06/11 07:42:58;;;;;;;9.25;8.35;;;;;;;17.46;71.64;99017.47;5045264;28;20264;-72
2023/06/11 07:45:25;;;;;;;7.65;6.95;;;;;;;17.52;71.74;99024.97;5045602;28;20294;-73
2023/06/11 07:47:53;;;;;;;8.50;7.70;;;;;;;17.43;71.60;99007.88;5044348;28;20037;-73
2023/06/11 07:50:20;;;;;;;7.90;7.15;;;;;;;17.55;71.80;99022.88;5045207;28;20344;-73
2023/06/11 07:52:47;;;;;;;9.40;7.72;;;;;;;17.53;71.91;99019.47;5045196;28;20038;-73
2023/06/11 07:55:13;;;;;;;7.63;6.93;;;;;;;17.59;72.08;99018.94;5045200;28;20290;-73
2023/06/11 07:57:40;;;;;;;8.05;7.25;;;;;;;17.65;71.51;99014.03;5045442;28;20299;-73
2023/06/11 08:00:12;;;;;;;8.10;7.35;;;;;;;17.66;71.54;99013.06;5044251;28;20038;-72
2023/06/11 08:02:40;;;;;;;8.05;7.35;;;;;;;17.69;71.65;99018.13;5044288;28;20041;-73
2023/06/11 08:05:11;;;;;;;7.97;7.18;;;;;;;17.71;71.76;99024.22;5045261;28;20103;-73
2023/06/11 08:07:38;;;;;;;7.90;7.10;;;;;;;17.73;71.49;99019.56;5044976;28;20048;-73
2023/06/11 08:10:06;;;;;;;9.07;8.15;;;;;;;17.75;71.64;99018.44;5045067;28;20109;-73
2023/06/11 08:12:32;;;;;;;11.93;7.32;;;;;;;17.79;71.28;99021.69;5045581;28;20045;-73
2023/06/11 08:14:59;;;;;;;8.52;7.60;;;;;;;17.80;70.97;99023.38;5045566;28;20038;-73
2023/06/11 08:17:26;;;;;;;8.90;8.00;;;;;;;17.79;70.91;99027.03;5044989;28;20332;-73
2023/06/11 08:19:53;;;;;;;9.73;8.15;;;;;;;17.86;71.29;99029.03;5077685;28;20249;-73
2023/06/11 08:22:21;;;;;;;11.23;8.63;;;;;;;17.60;70.91;98991.16;5045446;28;20042;-73
2023/06/11 08:24:48;;;;;;;8.68;7.88;;;;;;;17.86;70.99;99034.41;5045231;28;20046;-73
2023/06/11 08:27:15;;;;;;;9.23;8.32;;;;;;;17.87;71.33;99024.53;5045166;28;20326;-73
2023/06/11 08:29:42;;;;;;;9.27;8.30;;;;;;;17.84;70.66;99025.66;5044867;28;20037;-73
2023/06/11 08:32:09;;;;;;;8.27;7.47;;;;;;;16.87;70.99;98844.22;5044820;28;20045;-73
2023/06/11 08:34:36;;;;;;;9.73;8.82;;;;;;;17.90;71.07;99027.78;5045382;28;20052;-73
2023/06/11 08:37:03;;;;;;;9.68;8.68;;;;;;;17.94;71.20;99029.19;5043903;28;20392;-73
2023/06/11 08:39:31;;;;;;;9.30;8.15;;;;;;;17.92;71.32;99022.28;5043769;28;20107;-72
2023/06/11 08:41:58;;;;;;;9.02;8.15;;;;;;;17.93;71.02;99022.13;5044938;28;20225;-73
2023/06/11 08:44:25;;;;;;;10.60;8.90;;;;;;;17.95;70.71;99016.63;5045316;28;20190;-73
2023/06/11 08:46:55;;;;;;;9.15;8.20;;;;;;;17.98;70.88;99027.06;5047195;28;20367;-73
2023/06/11 08:49:23;;;;;;;10.55;9.43;;;;;;;18.00;70.98;99029.63;5048288;28;20092;-73
2023/06/11 08:51:50;;;;;;;9.75;8.95;;;;;;;18.02;71.04;99030.31;5048760;28;20041;-73
2023/06/11 08:54:18;;;;;;;9.85;8.95;;;;;;;18.01;70.89;99026.78;5047362;28;20048;-73
2023/06/11 08:56:46;;;;;;;9.73;8.43;;;;;;;18.02;70.70;99025.81;5048380;28;20048;-73
2023/06/11 08:59:13;;;;;;;10.88;9.20;;;;;;;18.04;70.58;99037.25;5048261;28;20051;-73
2023/06/11 09:01:40;;;;;;;9.98;8.93;;;;;;;17.60;70.31;98967.03;5047150;28;20046;-73
2023/06/11 09:04:07;;;;;;;8.98;8.07;;;;;;;18.03;70.18;99032.88;5048246;28;20064;-73
2023/06/11 09:06:34;;;;;;;9.95;8.95;;;;;;;18.06;70.00;99034.41;5048216;28;20068;-73
2023/06/11 09:09:02;;;;;;;17.67;8.07;;;;;;;18.05;70.45;99040.78;5048532;28;20064;-73
2023/06/11 09:11:33;;;;;;;9.25;8.23;;;;;;;18.07;70.25;99034.28;5047915;28;20115;-72
2023/06/11 09:14:02;;;;;;;8.80;7.93;;;;;;;18.10;70.29;99036.69;5047848;28;20052;-73
2023/06/11 09:16:29;;;;;;;10.05;8.43;;;;;;;17.98;69.33;99037.81;5047737;28;20075;-73
2023/06/11 09:18:56;;;;;;;8.88;7.97;;;;;;;18.03;69.37;99030.19;5047830;28;20048;-73
2023/06/11 09:21:25;;;;;;;9.13;8.13;;;;;;;18.07;69.65;99036.97;5047094;28;20038;-73
2023/06/11 09:23:52;;;;;;;9.25;8.38;;;;;;;18.13;69.79;99032.88;5046783;28;20041;-73
2023/06/11 09:26:19;;;;;;;10.40;9.38;;;;;;;18.17;69.56;99037.81;5048215;28;20037;-72
2023/06/11 09:28:47;;;;;;;9.18;8.27;;;;;;;18.16;69.46;99036.13;5047628;28;20293;-73
2023/06/11 09:31:20;;;;;;;9.20;8.30;;;;;;;18.20;69.75;99037.53;5048011;28;20064;-72
2023/06/11 09:33:47;;;;;;;9.20;8.30;;;;;;;18.24;69.93;99046.16;5048022;28;20088;-73
2023/06/11 09:36:17;;;;;;;10.13;9.13;;;;;;;18.28;69.92;99042.19;5047470;28;20064;-73
2023/06/11 09:38:46;;;;;;;10.57;9.32;;;;;;;17.95;69.58;98987.13;5047186;28;20254;-73
2023/06/11 09:41:13;;;;;;;9.50;8.60;;;;;;;16.82;69.63;98793.78;5047319;28;20049;-73
2023/06/11 09:43:40;;;;;;;11.23;8.40;;;;;;;18.34;69.75;99047.00;5047548;28;20045;-73
2023/06/11 09:46:08;;;;;;;9.88;8.70;;;;;;;18.37;69.38;99049.41;5046377;28;20049;-73
2023/06/11 09:48:37;;;;;;;10.05;9.05;;;;;;;18.38;69.17;99044.88;5046378;28;20045;-73
2023/06/11 09:51:06;;;;;;;9.55;8.45;;;;;;;18.40;69.61;99046.44;5047299;28;20252;-73
2023/06/11 09:53:34;;;;;;;9.65;8.65;;;;;;;18.42;69.63;99041.78;5046204;28;20320;-73
2023/06/11 09:56:01;;;;;;;10.95;9.65;;;;;;;17.93;69.56;98965.81;5047095;28;20046;-73
2023/06/11 09:58:30;;;;;;;9.60;8.63;;;;;;;18.46;69.25;99045.03;5046191;28;20029;-73
2023/06/11 10:01:00;;;;;;;9.43;8.27;;;;;;;18.47;69.27;99057.44;5046141;28;20043;-73
2023/06/11 10:03:28;;;;;;;8.85;8.05;;;;;;;18.51;69.30;99051.66;5047098;28;20057;-73
2023/06/11 10:05:57;;;;;;;8.82;7.97;;;;;;;18.52;68.90;99055.22;5047124;28;20048;-73
2023/06/11 10:08:28;;;;;;;8.30;7.50;;;;;;;18.56;69.19;99056.63;5046432;28;20045;-73
2023/06/11 10:10:56;;;;;;;9.15;8.32;;;;;;;17.28;68.94;98824.44;5047344;28;20297;-73
2023/06/11 10:13:30;;;;;;;9.32;8.43;;;;;;;18.68;69.05;99055.50;5046983;28;20083;-72
2023/06/11 10:15:58;;;;;;;8.65;7.72;;;;;;;18.71;69.45;99054.34;5045859;28;20041;-73
2023/06/11 10:18:26;;;;;;;9.60;8.70;;;;;;;18.71;69.49;99055.19;5047113;28;20095;-73
2023/06/11 10:20:54;;;;;;;9.90;8.88;;;;;;;18.72;69.04;99058.72;5047085;28;20197;-72
2023/06/11 10:23:22;;;;;;;9.70;8.35;;;;;;;18.72;68.67;99056.91;5046730;28;20348;-73
2023/06/11 10:25:54;;;;;;;8.65;7.75;;;;;;;18.51;68.20;99021.28;5045664;28;20290;-73
2023/06/11 10:28:34;;;;;;;9.13;8.32;;;;;;;18.74;68.62;99060.28;5047032;28;20313;-73
2023/06/11 10:31:01;;;;;;;8.90;7.88;;;;;;;18.78;68.39;99064.38;5046349;28;20182;-73
2023/06/11 10:33:37;;;;;;;9.27;8.45;;;;;;;18.80;68.42;99064.22;5046271;28;20091;-73
2023/06/11 10:36:05;;;;;;;8.77;7.97;;;;;;;18.81;67.99;99061.41;5046235;28;20072;-73
2023/06/11 10:38:38;;;;;;;10.02;9.13;;;;;;;18.47;67.83;99004.63;5046323;28;20072;-73
2023/06/11 10:41:06;;;;;;;9.13;8.32;;;;;;;18.82;67.97;99063.09;5045425;28;20048;-72
2023/06/11 10:43:36;;;;;;;9.52;8.63;;;;;;;18.86;68.11;99064.50;5046195;28;20041;-73
2023/06/11 10:46:06;;;;;;;9.30;8.45;;;;;;;18.84;67.52;99062.94;5045277;28;20301;-73
2023/06/11 10:48:33;;;;;;;10.13;9.20;;;;;;;18.88;67.55;99059.00;5045978;28;20053;-73
2023/06/11 10:51:01;;;;;;;10.07;9.15;;;;;;;18.87;67.88;99063.50;5046183;28;20095;-73
2023/06/11 10:53:39;;;;;;;11.88;10.68;;;;;;;18.88;68.01;99067.03;5046210;28;20037;-72
2023/06/11 10:56:07;;;;;;;11.20;10.10;;;;;;;18.89;67.43;99060.69;5045941;28;20051;-73
2023/06/11 10:58:34;;;;;;;12.02;10.85;;;;;;;18.78;67.58;99044.72;5046312;28;20045;-72
2023/06/11 11:01:03;;;;;;;10.77;8.90;;;;;;;18.85;67.41;99070.00;5045741;28;20120;-73
2023/06/11 11:03:31;;;;;;;11.43;10.25;;;;;;;18.88;67.78;99067.03;5046072;28;20360;-73
2023/06/11 11:05:58;;;;;;;12.40;10.27;;;;;;;18.89;67.99;99063.38;5046269;28;20037;-72
2023/06/11 11:08:25;;;;;;;11.68;10.50;;;;;;;18.87;67.78;99063.50;5044433;28;20040;-73
2023/06/11 11:10:59;;;;;;;14.82;11.38;;;;;;;18.86;68.02;99064.50;5045063;28;20049;-73
2023/06/11 11:13:26;;;;;;;13.05;10.27;;;;;;;18.85;67.94;99052.06;5044872;28;20041;-73
2023/06/11 11:15:53;;;;;;;12.35;11.05;;;;;;;18.88;67.90;99056.31;5045620;28;20108;-72
2023/06/11 11:18:20;;;;;;;10.07;9.07;;;;;;;18.85;67.91;99054.75;5045294;28;20120;-73
2023/06/11 11:20:47;;;;;;;10.40;9.40;;;;;;;18.85;67.65;99061.97;5045631;28;20237;-73
2023/06/11 11:23:14;;;;;;;19.50;9.70;;;;;;;18.85;67.64;99059.28;5045972;28;20060;-73
2023/06/11 11:25:42;;;;;;;10.75;9.55;;;;;;;18.84;67.55;99060.28;5045447;28;20050;-72
2023/06/11 11:28:12;;;;;;;11.00;10.00;;;;;;;18.86;67.72;99059.13;5045944;28;20055;-72
2023/06/11 11:30:40;;;;;;;11.18;10.07;;;;;;;18.88;66.64;99049.09;5045467;28;20099;-73
2023/06/11 11:33:07;;;;;;;10.85;9.82;;;;;;;18.82;67.02;99043.47;5044807;28;20041;-73
2023/06/11 11:35:45;;;;;;;12.07;10.88;;;;;;;18.88;66.40;99056.31;5045329;28;20229;-73