Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:29;;;;;;;17.38;13.88;;;11.50;99.90;;;;;;5075064;28;20029;-73
2021/09/08 00:03:55;;;;;;;15.43;12.93;;;11.40;99.90;;;;;;5075122;28;20024;-73
2021/09/08 00:06:21;;;;;;;16.40;12.27;;;11.40;99.90;;;;;;5075050;28;20453;-73
2021/09/08 00:08:46;;;;;;;17.58;12.32;;;11.40;99.90;;;;;;5075061;28;20029;-73
2021/09/08 00:11:12;;;;;;;19.38;12.55;;;11.30;99.90;;;;;;5075101;28;20032;-73
2021/09/08 00:13:37;;;;;;;17.42;12.25;;;11.30;99.90;;;;;;5075110;28;20050;-73
2021/09/08 00:16:03;;;;;;;19.00;13.23;;;11.20;99.90;;;;;;5074715;28;20095;-73
2021/09/08 00:18:29;;;;;;;17.17;12.70;;;11.20;99.90;;;;;;5074641;28;20036;-73
2021/09/08 00:20:54;;;;;;;17.00;13.30;;;11.20;99.90;;;;;;5074539;28;20040;-73
2021/09/08 00:23:20;;;;;;;16.55;12.60;;;11.10;99.90;;;;;;5075256;28;20032;-73
2021/09/08 00:25:45;;;;;;;16.95;12.88;;;11.10;99.90;;;;;;5075536;28;20416;-73
2021/09/08 00:28:11;;;;;;;18.60;14.02;;;11.10;99.90;;;;;;5074584;28;20074;-74
2021/09/08 00:30:36;;;;;;;19.13;14.52;;;11.00;99.90;;;;;;5074745;28;20361;-73
2021/09/08 00:33:02;;;;;;;17.85;14.18;;;11.00;99.90;;;;;;5073260;28;20035;-73
2021/09/08 00:35:28;;;;;;;19.98;14.48;;;11.00;99.90;;;;;;5073233;28;20063;-73
2021/09/08 00:37:53;;;;;;;17.75;14.02;;;11.00;99.90;;;;;;5074616;28;20028;-73
2021/09/08 00:40:19;;;;;;;21.35;15.00;;;11.00;99.90;;;;;;5074631;28;20024;-73
2021/09/08 00:42:44;;;;;;;21.65;14.00;;;10.90;99.90;;;;;;5074242;28;20025;-73
2021/09/08 00:45:13;;;;;;;18.63;12.95;;;10.90;99.90;;;;;;5073901;28;20024;-73
2021/09/08 00:47:38;;;;;;;15.07;12.85;;;10.90;99.90;;;;;;5074321;28;20063;-73
2021/09/08 00:50:05;;;;;;;15.52;12.35;;;10.90;99.90;;;;;;5074981;28;20526;-73
2021/09/08 00:52:31;;;;;;;16.42;13.13;;;10.80;99.90;;;;;;5074359;28;20032;-73
2021/09/08 00:54:58;;;;;;;17.13;12.32;;;10.80;99.90;;;;;;5074394;28;20029;-73
2021/09/08 00:57:25;;;;;;;14.43;11.45;;;10.80;99.90;;;;;;5074153;28;20067;-73
2021/09/08 00:59:51;;;;;;;15.00;11.98;;;10.70;99.90;;;;;;5074072;28;20040;-73
2021/09/08 01:02:17;;;;;;;16.77;12.68;;;10.70;99.90;;;;;;5073983;28;20037;-73
2021/09/08 01:04:42;;;;;;;15.43;12.15;;;10.70;99.90;;;;;;5073959;28;20099;-73
2021/09/08 01:07:08;;;;;;;16.13;11.40;;;10.60;99.90;;;;;;5073884;28;20454;-73
2021/09/08 01:09:34;;;;;;;16.40;10.57;;;10.60;99.90;;;;;;5074074;28;20036;-73
2021/09/08 01:12:00;;;;;;;13.50;10.48;;;10.60;99.90;;;;;;5073942;28;20094;-73
2021/09/08 01:14:26;;;;;;;15.70;11.23;;;10.50;99.90;;;;;;5073891;28;20033;-73
2021/09/08 01:16:54;;;;;;;14.07;11.60;;;10.50;99.90;;;;;;5074075;28;20036;-74
2021/09/08 01:19:20;;;;;;;13.73;11.13;;;10.50;99.90;;;;;;5073747;28;20021;-73
2021/09/08 01:21:46;;;;;;;16.00;12.82;;;10.40;99.90;;;;;;5074036;28;20033;-73
2021/09/08 01:24:12;;;;;;;15.32;11.57;;;10.40;99.90;;;;;;5073786;28;20390;-73
2021/09/08 01:26:40;;;;;;;15.38;11.55;;;10.40;99.90;;;;;;5073795;28;20025;-73
2021/09/08 01:29:07;;;;;;;18.08;12.35;;;10.30;99.90;;;;;;5073722;28;20029;-73
2021/09/08 01:31:33;;;;;;;15.63;11.73;;;10.30;99.90;;;;;;5074031;28;20029;-73
2021/09/08 01:33:59;;;;;;;13.88;11.52;;;10.30;99.90;;;;;;5073520;28;20031;-73
2021/09/08 01:36:25;;;;;;;13.80;11.02;;;10.30;99.90;;;;;;5073764;28;20028;-73
2021/09/08 01:38:50;;;;;;;17.65;11.05;;;10.30;99.90;;;;;;5073827;28;20107;-73
2021/09/08 01:41:16;;;;;;;16.00;11.57;;;10.20;99.90;;;;;;5073509;28;20032;-73
2021/09/08 01:43:45;;;;;;;15.15;12.05;;;10.20;99.90;;;;;;5073668;28;20027;-73
2021/09/08 01:46:18;;;;;;;16.67;11.40;;;10.20;99.90;;;;;;5073521;28;20024;-73
2021/09/08 01:48:43;;;;;;;14.63;11.02;;;10.10;99.90;;;;;;5073886;28;20027;-73
2021/09/08 01:51:09;;;;;;;17.17;11.85;;;10.10;99.90;;;;;;5074041;28;20103;-73
2021/09/08 01:53:34;;;;;;;16.98;12.93;;;10.10;99.90;;;;;;5073589;28;20063;-73
2021/09/08 01:56:00;;;;;;;16.65;12.68;;;10.10;99.90;;;;;;5073535;28;20484;-73
2021/09/08 01:58:25;;;;;;;15.60;12.13;;;10.10;99.90;;;;;;5077302;28;20044;-73
2021/09/08 02:00:51;;;;;;;17.35;12.10;;;10.10;99.90;;;;;;5077762;28;20032;-73
2021/09/08 02:03:16;;;;;;;15.43;11.93;;;10.10;99.90;;;;;;5077517;28;20036;-73
2021/09/08 02:05:42;;;;;;;17.52;12.15;;;10.00;99.90;;;;;;5076094;28;20021;-73
2021/09/08 02:08:07;;;;;;;15.20;11.38;;;10.00;99.90;;;;;;5077999;28;20028;-73
2021/09/08 02:10:33;;;;;;;17.05;11.30;;;10.00;99.90;;;;;;5077452;28;20035;-73
2021/09/08 02:12:58;;;;;;;14.40;11.50;;;10.00;99.90;;;;;;5077458;28;20024;-73
2021/09/08 02:15:24;;;;;;;14.70;11.48;;;10.00;99.90;;;;;;5077772;28;20056;-73
2021/09/08 02:17:50;;;;;;;16.95;10.65;;;9.90;99.90;;;;;;5077069;28;20044;-73
2021/09/08 02:20:15;;;;;;;17.27;11.07;;;9.90;99.90;;;;;;5077109;28;20090;-73
2021/09/08 02:22:41;;;;;;;13.55;10.10;;;9.80;99.90;;;;;;5077207;28;20029;-73
2021/09/08 02:25:07;;;;;;;15.25;11.10;;;9.80;99.90;;;;;;5077067;28;20519;-73
2021/09/08 02:27:32;;;;;;;14.65;11.30;;;9.80;99.90;;;;;;5077157;28;20423;-73
2021/09/08 02:29:58;;;;;;;16.95;12.02;;;9.80;99.90;;;;;;5077609;28;20060;-73
2021/09/08 02:32:23;;;;;;;14.43;11.13;;;9.80;99.90;;;;;;5077080;28;20083;-73
2021/09/08 02:34:49;;;;;;;14.70;10.75;;;9.80;99.90;;;;;;5076889;28;20385;-73
2021/09/08 02:37:14;;;;;;;15.53;11.03;;;9.70;99.90;;;;;;5076749;28;20032;-73
2021/09/08 02:39:40;;;;;;;14.63;10.47;;;9.70;99.90;;;;;;5076617;28;20112;-73
2021/09/08 02:42:07;;;;;;;17.00;10.90;;;9.70;99.90;;;;;;5076672;28;20028;-73
2021/09/08 02:44:33;;;;;;;13.00;9.73;;;9.70;99.90;;;;;;5076825;28;20029;-73
2021/09/08 02:46:58;;;;;;;15.87;11.03;;;9.60;99.90;;;;;;5077058;28;20021;-73
2021/09/08 02:49:24;;;;;;;13.20;10.97;;;9.60;99.90;;;;;;5076907;28;20033;-73
2021/09/08 02:51:49;;;;;;;17.25;11.02;;;9.60;99.90;;;;;;5076516;28;20077;-73
2021/09/08 02:54:15;;;;;;;15.40;10.82;;;9.60;99.90;;;;;;5076492;28;20465;-73
2021/09/08 02:56:40;;;;;;;17.67;11.05;;;9.50;99.90;;;;;;5076199;28;20462;-73
2021/09/08 02:59:06;;;;;;;15.10;10.93;;;9.50;99.90;;;;;;5076651;28;20155;-73
2021/09/08 03:01:32;;;;;;;15.97;11.80;;;9.50;99.90;;;;;;5076244;28;20032;-73
2021/09/08 03:03:57;;;;;;;16.88;11.18;;;9.50;99.90;;;;;;5076266;28;20031;-73
2021/09/08 03:06:23;;;;;;;13.73;10.57;;;9.50;99.90;;;;;;5076999;28;20431;-73
2021/09/08 03:08:48;;;;;;;16.45;10.77;;;9.40;99.90;;;;;;5076123;28;20029;-73
2021/09/08 03:11:14;;;;;;;17.33;11.35;;;9.40;99.90;;;;;;5074955;28;20036;-73
2021/09/08 03:13:40;;;;;;;17.70;11.48;;;9.40;99.90;;;;;;5076264;28;20086;-73
2021/09/08 03:16:05;;;;;;;21.92;11.88;;;9.30;99.90;;;;;;5076743;28;20383;-73
2021/09/08 03:18:31;;;;;;;17.50;11.77;;;9.30;99.90;;;;;;5076050;28;20086;-73
2021/09/08 03:20:56;;;;;;;16.23;11.63;;;9.30;99.90;;;;;;5075937;28;20461;-73
2021/09/08 03:23:22;;;;;;;18.60;11.87;;;9.30;99.90;;;;;;5075982;28;20507;-73
2021/09/08 03:25:47;;;;;;;16.60;11.57;;;9.30;99.90;;;;;;5075922;28;20525;-73
2021/09/08 03:28:13;;;;;;;19.50;11.90;;;9.30;99.90;;;;;;5076116;28;20481;-73
2021/09/08 03:30:38;;;;;;;18.30;11.90;;;9.30;99.90;;;;;;5075991;28;20025;-73
2021/09/08 03:33:04;;;;;;;16.93;11.47;;;9.30;99.90;;;;;;5075737;28;20162;-73
2021/09/08 03:35:30;;;;;;;15.23;10.97;;;9.30;99.90;;;;;;5075610;28;20031;-73
2021/09/08 03:37:55;;;;;;;16.83;12.43;;;9.30;99.90;;;;;;5075985;28;20056;-73
2021/09/08 03:40:21;;;;;;;16.33;11.57;;;9.30;99.90;;;;;;5075688;28;20102;-73
2021/09/08 03:42:47;;;;;;;17.90;11.27;;;9.30;99.90;;;;;;5075677;28;20044;-73
2021/09/08 03:45:14;;;;;;;13.10;10.27;;;9.20;99.90;;;;;;5075501;28;20149;-73
2021/09/08 03:47:40;;;;;;;14.60;10.47;;;9.20;99.90;;;;;;5075660;28;20172;-73
2021/09/08 03:50:06;;;;;;;15.60;10.67;;;9.30;99.90;;;;;;5075761;28;20051;-73
2021/09/08 03:52:32;;;;;;;15.43;10.47;;;9.20;99.90;;;;;;5074104;28;20033;-73
2021/09/08 03:54:57;;;;;;;15.83;10.30;;;9.20;99.90;;;;;;5074187;28;20366;-73
2021/09/08 03:57:23;;;;;;;16.87;11.27;;;9.20;99.90;;;;;;5075307;28;20055;-73
2021/09/08 03:59:49;;;;;;;16.63;10.60;;;9.20;99.90;;;;;;5075566;28;20432;-73
2021/09/08 04:02:14;;;;;;;17.40;11.40;;;9.20;99.90;;;;;;5075188;28;20466;-73
2021/09/08 04:04:40;;;;;;;16.03;11.37;;;9.20;99.90;;;;;;5075294;28;20105;-73
2021/09/08 04:07:05;;;;;;;17.43;11.60;;;9.10;99.90;;;;;;5075003;28;20480;-73
2021/09/08 04:09:31;;;;;;;16.33;11.73;;;9.10;99.90;;;;;;5074967;28;20040;-73
2021/09/08 04:11:57;;;;;;;16.33;10.67;;;9.10;99.90;;;;;;5075345;28;20433;-73
2021/09/08 04:14:23;;;;;;;22.53;12.23;;;9.10;99.90;;;;;;5075038;28;20150;-73
2021/09/08 04:16:48;;;;;;;17.10;11.50;;;9.10;99.90;;;;;;5075066;28;20033;-73
2021/09/08 04:19:14;;;;;;;18.17;11.50;;;9.10;99.90;;;;;;5074498;28;20036;-73
2021/09/08 04:21:39;;;;;;;17.77;11.07;;;9.10;99.90;;;;;;5074568;28;20032;-73
2021/09/08 04:24:05;;;;;;;16.17;11.60;;;9.10;99.90;;;;;;5075449;28;20024;-73
2021/09/08 04:26:31;;;;;;;18.90;12.50;;;9.10;99.90;;;;;;5074652;28;20462;-73
2021/09/08 04:28:56;;;;;;;17.90;11.63;;;9.00;99.90;;;;;;5075030;28;20021;-73
2021/09/08 04:31:22;;;;;;;18.40;12.30;;;9.00;99.90;;;;;;5074614;28;20036;-73
2021/09/08 04:33:48;;;;;;;16.40;12.30;;;9.00;99.90;;;;;;5075087;28;20064;-73
2021/09/08 04:36:13;;;;;;;17.83;12.57;;;8.90;99.90;;;;;;5074677;28;20064;-73
2021/09/08 04:38:39;;;;;;;16.63;11.27;;;8.90;99.90;;;;;;5074643;28;20405;-73
2021/09/08 04:41:05;;;;;;;19.50;12.37;;;8.90;99.90;;;;;;5074498;28;20032;-73
2021/09/08 04:43:30;;;;;;;18.00;12.63;;;8.80;99.90;;;;;;5074470;28;20050;-73
2021/09/08 04:45:56;;;;;;;16.90;11.70;;;8.80;99.90;;;;;;5074547;28;20113;-73
2021/09/08 04:48:22;;;;;;;20.07;13.60;;;8.80;99.90;;;;;;5074592;28;20028;-73
2021/09/08 04:50:47;;;;;;;20.50;13.50;;;8.80;99.90;;;;;;5074363;28;20021;-73
2021/09/08 04:53:13;;;;;;;19.67;14.13;;;8.90;99.90;;;;;;5074129;28;20029;-73
2021/09/08 04:55:39;;;;;;;19.80;12.87;;;8.80;99.90;;;;;;5074130;28;20024;-73
2021/09/08 04:58:04;;;;;;;18.77;13.23;;;8.90;99.90;;;;;;5074150;28;20081;-73
2021/09/08 05:00:30;;;;;;;20.40;12.90;;;8.90;99.90;;;;;;5074230;28;20028;-73
2021/09/08 05:02:55;;;;;;;20.83;13.33;;;8.90;99.90;;;;;;5073867;28;20355;-73
2021/09/08 05:05:21;;;;;;;17.17;12.77;;;8.90;99.90;;;;;;5074017;28;20025;-73
2021/09/08 05:07:46;;;;;;;24.53;12.20;;;8.90;99.90;;;;;;5074055;28;20024;-73
2021/09/08 05:10:12;;;;;;;19.20;12.60;;;8.90;99.90;;;;;;5073942;28;20104;-73
2021/09/08 05:12:38;;;;;;;20.80;13.00;;;8.90;99.90;;;;;;5073852;28;20145;-73
2021/09/08 05:15:05;;;;;;;19.83;12.40;;;8.90;99.90;;;;;;5073865;28;20028;-73
2021/09/08 05:17:31;;;;;;;17.50;12.70;;;9.00;99.90;;;;;;5073787;28;20029;-73
2021/09/08 05:19:56;;;;;;;18.57;12.10;;;9.00;99.90;;;;;;5074207;28;20535;-73
2021/09/08 05:22:22;;;;;;;18.80;13.53;;;9.00;99.90;;;;;;5074019;28;20081;-73
2021/09/08 05:24:47;;;;;;;18.63;14.10;;;9.10;99.90;;;;;;5073852;28;20028;-73
2021/09/08 05:27:13;;;;;;;23.43;16.90;;;9.20;99.90;;;;;;5073822;28;20505;-73
2021/09/08 05:29:38;;;;;;;26.07;18.93;;;9.20;99.90;;;;;;5073688;28;20052;-73
2021/09/08 05:32:04;;;;;;;23.73;18.17;;;9.40;99.90;;;;;;5072700;28;20036;-73
2021/09/08 05:34:30;;;;;;;27.27;19.80;;;9.50;99.90;;;;;;5073715;28;20033;-73
2021/09/08 05:36:55;;;;;;;30.77;23.50;;;9.50;99.90;;;;;;5072545;28;20078;-73
2021/09/08 05:39:21;;;;;;;33.40;24.17;;;9.70;99.90;;;;;;5074206;28;20078;-73
2021/09/08 05:41:47;;;;;;;36.30;24.83;;;9.80;99.90;;;;;;5074112;28;20044;-73
2021/09/08 05:44:12;;;;;;;36.23;26.07;;;9.90;99.90;;;;;;5073707;28;20020;-73
2021/09/08 05:46:38;;;;;;;38.10;26.40;;;10.10;99.90;;;;;;5073823;28;20029;-73
2021/09/08 05:49:03;;;;;;;36.97;26.20;;;10.10;99.90;;;;;;5073502;28;20036;-73
2021/09/08 05:51:29;;;;;;;35.53;25.83;;;10.30;99.90;;;;;;5073529;28;20527;-73
2021/09/08 05:53:54;;;;;;;35.63;26.00;;;10.40;99.90;;;;;;5073461;28;20029;-73
2021/09/08 05:56:20;;;;;;;37.58;25.55;;;10.60;99.90;;;;;;5074187;28;20107;-73
2021/09/08 05:58:46;;;;;;;40.10;25.52;;;10.70;99.90;;;;;;5073296;28;20060;-73
2021/09/08 06:01:11;;;;;;;35.28;26.58;;;10.80;99.90;;;;;;5072108;28;20041;-73
2021/09/08 06:03:37;;;;;;;36.25;26.45;;;11.00;99.90;;;;;;5073314;28;20032;-73
2021/09/08 06:06:02;;;;;;;41.10;27.92;;;11.10;99.90;;;;;;5073446;28;20111;-73
2021/09/08 06:08:28;;;;;;;41.53;28.95;;;11.20;99.90;;;;;;5074020;28;20028;-73
2021/09/08 06:10:54;;;;;;;39.88;27.08;;;11.30;99.90;;;;;;5073206;28;20025;-73
2021/09/08 06:13:21;;;;;;;46.40;27.13;;;11.40;99.90;;;;;;5073452;28;20032;-73
2021/09/08 06:15:46;;;;;;;36.72;26.63;;;11.50;99.90;;;;;;5073750;28;20028;-73
2021/09/08 06:18:12;;;;;;;35.67;26.83;;;11.60;99.90;;;;;;5073285;28;20025;-73
2021/09/08 06:20:37;;;;;;;36.75;25.88;;;11.70;99.90;;;;;;5073510;28;20126;-73
2021/09/08 06:23:03;;;;;;;38.05;25.63;;;11.80;99.90;;;;;;5073155;28;20381;-73
2021/09/08 06:25:28;;;;;;;33.78;26.00;;;12.00;99.90;;;;;;5073775;28;20063;-73
2021/09/08 06:27:54;;;;;;;38.67;24.92;;;12.00;99.90;;;;;;5073162;28;20032;-73
2021/09/08 06:30:20;;;;;;;33.85;25.75;;;12.20;99.90;;;;;;5073375;28;20028;-73
2021/09/08 06:32:45;;;;;;;35.55;25.05;;;12.20;99.90;;;;;;5073020;28;20056;-73
2021/09/08 06:35:11;;;;;;;32.42;24.27;;;12.30;99.90;;;;;;5073626;28;20032;-73
2021/09/08 06:37:36;;;;;;;30.48;22.08;;;12.40;99.90;;;;;;5073063;28;20036;-73
2021/09/08 06:40:02;;;;;;;31.20;22.45;;;12.50;99.90;;;;;;5072853;28;20385;-73
2021/09/08 06:42:28;;;;;;;30.85;20.73;;;12.60;99.90;;;;;;5071708;28;20039;-73
2021/09/08 06:44:54;;;;;;;26.77;20.98;;;12.70;99.90;;;;;;5077169;28;20033;-73
2021/09/08 06:47:23;;;;;;;32.70;21.80;;;12.80;99.90;;;;;;5076652;28;20020;-73
2021/09/08 06:49:50;;;;;;;29.83;19.92;;;12.90;99.90;;;;;;5076872;28;20024;-73
2021/09/08 06:52:16;;;;;;;29.92;20.30;;;12.90;99.90;;;;;;5076574;28;20097;-73
2021/09/08 06:54:42;;;;;;;27.27;19.70;;;13.00;99.90;;;;;;5077000;28;20032;-73
2021/09/08 06:57:09;;;;;;;32.88;20.50;;;13.00;99.90;;;;;;5076119;28;20541;-73
2021/09/08 06:59:35;;;;;;;27.90;19.85;;;13.10;99.90;;;;;;5076696;28;20110;-73
2021/09/08 07:02:00;;;;;;;25.60;19.85;;;13.20;99.90;;;;;;5075027;28;20079;-73
2021/09/08 07:04:27;;;;;;;25.17;19.30;;;13.30;99.90;;;;;;5076384;28;20024;-73
2021/09/08 07:06:53;;;;;;;29.58;18.83;;;13.40;99.90;;;;;;5076008;28;20107;-73
2021/09/08 07:09:18;;;;;;;29.67;20.27;;;13.50;99.90;;;;;;5076122;28;20067;-74
2021/09/08 07:11:44;;;;;;;26.73;18.88;;;13.60;99.90;;;;;;5076367;28;20040;-73
2021/09/08 07:14:09;;;;;;;26.65;18.92;;;13.70;99.90;;;;;;5076696;28;20032;-73
2021/09/08 07:16:35;;;;;;;24.00;17.88;;;13.80;99.90;;;;;;5076070;28;20033;-73
2021/09/08 07:19:00;;;;;;;27.13;18.27;;;14.00;99.90;;;;;;5076475;28;20029;-73
2021/09/08 07:21:26;;;;;;;25.02;17.38;;;14.10;99.90;;;;;;5076359;28;20040;-73
2021/09/08 07:23:51;;;;;;;26.40;18.08;;;14.20;99.90;;;;;;5076193;28;20036;-73
2021/09/08 07:26:17;;;;;;;24.13;17.80;;;14.30;99.90;;;;;;5076655;28;20032;-73
2021/09/08 07:28:42;;;;;;;32.90;18.58;;;14.40;99.90;;;;;;5076456;28;20028;-73
2021/09/08 07:31:08;;;;;;;26.77;16.75;;;14.50;99.90;;;;;;5075854;28;20115;-73
2021/09/08 07:33:34;;;;;;;23.20;13.75;;;14.70;99.90;;;;;;5076134;28;20108;-73
2021/09/08 07:35:59;;;;;;;19.00;13.10;;;14.90;99.90;;;;;;5075762;28;20021;-73
2021/09/08 07:38:26;;;;;;;24.58;14.52;;;15.00;99.90;;;;;;5075948;28;20028;-73
2021/09/08 07:40:52;;;;;;;24.30;14.98;;;15.10;99.90;;;;;;5076130;28;20024;-73
2021/09/08 07:43:18;;;;;;;18.75;13.63;;;15.20;99.90;;;;;;5076166;28;20025;-74
2021/09/08 07:45:45;;;;;;;21.17;12.63;;;15.30;99.90;;;;;;5075453;28;20024;-73
2021/09/08 07:48:10;;;;;;;19.65;12.82;;;15.40;99.90;;;;;;5075556;28;20028;-74
2021/09/08 07:50:36;;;;;;;27.10;13.13;;;15.50;99.90;;;;;;5075747;28;20039;-73
2021/09/08 07:53:04;;;;;;;17.38;12.82;;;15.60;99.90;;;;;;5075442;28;20150;-73
2021/09/08 07:55:30;;;;;;;17.92;12.40;;;15.70;99.90;;;;;;5074723;28;20028;-73
2021/09/08 07:57:56;;;;;;;18.17;11.75;;;15.80;99.90;;;;;;5075156;28;20048;-73
2021/09/08 08:00:21;;;;;;;19.00;12.10;;;15.90;99.90;;;;;;5075576;28;20462;-73
2021/09/08 08:02:51;;;;;;;19.50;12.13;;;16.00;99.90;;;;;;5075423;28;20039;-73
2021/09/08 08:05:18;;;;;;;16.77;12.00;;;16.00;99.90;;;;;;5075623;28;20347;-73
2021/09/08 08:07:44;;;;;;;22.77;12.63;;;16.10;99.90;;;;;;5075736;28;20024;-74
2021/09/08 08:10:10;;;;;;;18.83;11.60;;;16.20;99.90;;;;;;5075205;28;20469;-73
2021/09/08 08:12:36;;;;;;;16.80;11.20;;;16.30;99.90;;;;;;5075276;28;20103;-74
2021/09/08 08:15:02;;;;;;;18.17;11.18;;;16.40;99.90;;;;;;5074023;28;20115;-73
2021/09/08 08:17:28;;;;;;;19.13;11.23;;;16.50;99.90;;;;;;5074102;28;20033;-73
2021/09/08 08:19:54;;;;;;;15.02;10.43;;;16.60;99.90;;;;;;5075141;28;20039;-73
2021/09/08 08:22:19;;;;;;;18.80;11.98;;;16.70;99.90;;;;;;5075547;28;20033;-73
2021/09/08 08:24:45;;;;;;;17.42;10.82;;;16.80;99.90;;;;;;5073470;28;20493;-73
2021/09/08 08:27:11;;;;;;;20.00;11.15;;;16.90;99.90;;;;;;5075059;28;20126;-73
2021/09/08 08:29:37;;;;;;;17.08;10.30;;;17.00;99.90;;;;;;5074968;28;20377;-73
2021/09/08 08:32:03;;;;;;;14.27;10.52;;;17.10;99.90;;;;;;5075136;28;20039;-73
2021/09/08 08:34:28;;;;;;;13.32;10.55;;;17.20;99.90;;;;;;5073271;28;20462;-74
2021/09/08 08:36:54;;;;;;;13.98;10.02;;;17.30;99.90;;;;;;5073256;28;20039;-73
2021/09/08 08:39:19;;;;;;;13.90;10.27;;;17.40;99.90;;;;;;5075059;28;20036;-73
2021/09/08 08:41:45;;;;;;;20.38;11.50;;;17.50;99.90;;;;;;5074628;28;20093;-73
2021/09/08 08:44:12;;;;;;;14.27;9.85;;;17.50;99.90;;;;;;5074517;28;20020;-73
2021/09/08 08:46:37;;;;;;;14.65;10.65;;;17.60;99.90;;;;;;5073046;28;20020;-74
2021/09/08 08:49:03;;;;;;;13.70;9.90;;;17.70;99.90;;;;;;5074236;28;20095;-74
2021/09/08 08:51:29;;;;;;;12.40;9.68;;;17.80;99.90;;;;;;5074201;28;20047;-73
2021/09/08 08:53:55;;;;;;;18.88;10.30;;;17.80;99.90;;;;;;5074411;28;20505;-74
2021/09/08 08:56:21;;;;;;;14.95;10.57;;;17.90;99.90;;;;;;5074194;28;20031;-74
2021/09/08 08:58:47;;;;;;;13.52;9.75;;;17.90;99.90;;;;;;5074048;28;20051;-74
2021/09/08 09:01:24;;;;;;;14.18;10.23;;;18.10;99.90;;;;;;5074428;28;20456;-74
2021/09/08 09:04:08;;;;;;;15.38;9.88;;;18.20;99.90;;;;;;5073952;28;20070;-74
2021/09/08 09:06:38;;;;;;;13.55;9.75;;;18.40;99.90;;;;;;5074111;28;20033;-74
2021/09/08 09:09:07;;;;;;;15.68;10.38;;;18.50;99.90;;;;;;5074304;28;20028;-74
2021/09/08 09:11:34;;;;;;;13.63;9.77;;;18.60;99.90;;;;;;5073927;28;20025;-73
2021/09/08 09:14:05;;;;;;;17.20;11.05;;;18.80;99.90;;;;;;5074369;28;20027;-74
2021/09/08 09:16:31;;;;;;;15.55;10.93;;;18.90;99.90;;;;;;5073881;28;20024;-74
2021/09/08 09:18:57;;;;;;;15.68;11.35;;;19.00;99.90;;;;;;5074189;28;20029;-74
2021/09/08 09:21:24;;;;;;;18.15;11.07;;;19.20;99.90;;;;;;5073677;28;20512;-74
2021/09/08 09:23:58;;;;;;;16.50;10.68;;;19.30;99.90;;;;;;5072558;28;20048;-73
2021/09/08 09:26:37;;;;;;;15.27;10.20;;;19.50;99.90;;;;;;5074559;28;20119;-73
2021/09/08 09:29:18;;;;;;;17.83;10.73;;;19.60;99.90;;;;;;5072419;28;20028;-74
2021/09/08 09:31:53;;;;;;;18.60;10.52;;;19.80;99.90;;;;;;5073685;28;20035;-74
2021/09/08 09:34:19;;;;;;;17.63;11.10;;;20.00;99.90;;;;;;5073715;28;20032;-74
2021/09/08 09:36:45;;;;;;;14.23;9.77;;;20.20;99.90;;;;;;5073981;28;20031;-74
2021/09/08 09:39:11;;;;;;;16.15;10.13;;;20.40;99.90;;;;;;5073663;28;20021;-74
2021/09/08 09:41:36;;;;;;;15.77;10.80;;;20.50;99.90;;;;;;5072242;28;20086;-74
2021/09/08 09:44:10;;;;;;;17.73;10.65;;;20.80;99.90;;;;;;5073642;28;20033;-74
2021/09/08 09:46:40;;;;;;;16.00;12.02;;;20.90;99.90;;;;;;5073895;28;20032;-74
2021/09/08 09:49:05;;;;;;;16.45;10.60;;;21.10;99.90;;;;;;5073451;28;20025;-74
2021/09/08 09:51:31;;;;;;;21.38;10.20;;;21.10;99.90;;;;;;5073532;28;20039;-74
2021/09/08 09:53:58;;;;;;;13.70;10.38;;;21.10;99.90;;;;;;5073770;28;20029;-74
2021/09/08 09:56:23;;;;;;;17.45;9.88;;;21.30;99.90;;;;;;5073414;28;20016;-74
2021/09/08 09:58:49;;;;;;;15.40;10.43;;;21.50;99.90;;;;;;5073342;28;20398;-74
2021/09/08 10:01:15;;;;;;;15.75;9.80;;;21.60;99.90;;;;;;5074027;28;20089;-74
2021/09/08 10:03:41;;;;;;;14.00;9.60;;;21.80;99.90;;;;;;5073389;28;20420;-74
2021/09/08 10:06:06;;;;;;;10.70;8.43;;;21.80;99.90;;;;;;5073367;28;20032;-74
2021/09/08 10:08:42;;;;;;;15.23;8.60;;;22.00;99.90;;;;;;5073592;28;20052;-74
2021/09/08 10:11:09;;;;;;;12.45;9.07;;;22.10;99.90;;;;;;5073151;28;20024;-74
2021/09/08 10:13:40;;;;;;;13.00;9.80;;;22.40;99.90;;;;;;5073123;28;20112;-74
2021/09/08 10:16:06;;;;;;;13.45;8.52;;;22.60;99.90;;;;;;5073597;28;20075;-74
2021/09/08 10:18:34;;;;;;;19.10;9.63;;;22.70;99.90;;;;;;5075013;28;20032;-74
2021/09/08 10:21:02;;;;;;;16.38;9.02;;;22.80;99.90;;;;;;5077366;28;20034;-74
2021/09/08 10:23:31;;;;;;;15.55;10.15;;;22.90;99.90;;;;;;5077118;28;20021;-74
2021/09/08 10:25:57;;;;;;;16.23;8.43;;;22.90;99.90;;;;;;5077042;28;20377;-74
2021/09/08 10:28:26;;;;;;;10.30;8.20;;;23.10;99.90;;;;;;5077318;28;20021;-74
2021/09/08 10:30:52;;;;;;;10.45;7.55;;;23.20;99.90;;;;;;5076998;28;20541;-74
2021/09/08 10:33:17;;;;;;;16.40;9.38;;;23.30;99.90;;;;;;5077216;28;20060;-74
2021/09/08 10:35:43;;;;;;;12.45;9.02;;;23.30;99.90;;;;;;5077397;28;20020;-74
2021/09/08 10:38:14;;;;;;;11.43;8.32;;;23.60;99.90;;;;;;5077327;28;20513;-74
2021/09/08 10:40:42;;;;;;;13.48;7.90;;;23.70;99.90;;;;;;5075585;28;20111;-74
2021/09/08 10:43:08;;;;;;;11.90;8.40;;;23.70;99.90;;;;;;5076675;28;20398;-74
2021/09/08 10:45:34;;;;;;;13.20;8.77;;;23.90;99.90;;;;;;5076645;28;20027;-74
2021/09/08 10:48:02;;;;;;;15.88;8.55;;;24.00;99.90;;;;;;5076649;28;20157;-74
2021/09/08 10:50:42;;;;;;;9.90;7.55;;;23.90;99.90;;;;;;5076494;28;20032;-74
2021/09/08 10:53:20;;;;;;;11.70;8.23;;;24.30;99.90;;;;;;5076445;28;20024;-74
2021/09/08 10:55:48;;;;;;;14.80;9.27;;;24.30;99.90;;;;;;5076747;28;20419;-74
2021/09/08 10:58:14;;;;;;;14.00;8.32;;;24.30;99.90;;;;;;5076151;28;20059;-74
2021/09/08 11:00:42;;;;;;;11.93;8.50;;;24.40;99.90;;;;;;5076478;28;20024;-74
2021/09/08 11:03:24;;;;;;;13.77;8.98;;;24.30;99.90;;;;;;5076349;28;20485;-74
2021/09/08 11:05:55;;;;;;;12.00;8.13;;;24.40;99.90;;;;;;5076369;28;20377;-74
2021/09/08 11:08:21;;;;;;;14.75;8.32;;;24.50;99.90;;;;;;5076174;28;20021;-74
2021/09/08 11:10:47;;;;;;;12.13;8.10;;;24.40;99.90;;;;;;5076428;28;20017;-74
2021/09/08 11:13:24;;;;;;;11.60;7.45;;;24.30;99.90;;;;;;5076143;28;20043;-74
2021/09/08 11:15:50;;;;;;;11.02;7.82;;;24.30;99.90;;;;;;5075964;28;20393;-74
2021/09/08 11:18:15;;;;;;;10.40;7.97;;;24.50;99.90;;;;;;5075996;28;20035;-74
2021/09/08 11:20:41;;;;;;;13.57;9.15;;;24.70;99.90;;;;;;5076252;28;20032;-74
2021/09/08 11:23:13;;;;;;;11.90;8.70;;;24.80;99.90;;;;;;5076136;28;20032;-74
2021/09/08 11:25:41;;;;;;;14.20;8.70;;;24.80;99.90;;;;;;5075941;28;20445;-74
2021/09/08 11:28:08;;;;;;;11.80;8.60;;;24.80;99.90;;;;;;5076071;28;20142;-74
2021/09/08 11:30:39;;;;;;;17.35;9.15;;;24.90;99.90;;;;;;5075802;28;20028;-74
2021/09/08 11:33:09;;;;;;;13.77;10.15;;;24.80;99.90;;;;;;5075731;28;20024;-75
2021/09/08 11:35:40;;;;;;;14.75;9.20;;;24.90;99.90;;;;;;5075596;28;20048;-74
2021/09/08 11:38:16;;;;;;;13.82;9.00;;;24.90;99.90;;;;;;5075732;28;20023;-74
2021/09/08 11:40:50;;;;;;;12.43;8.30;;;24.90;99.90;;;;;;5075599;28;20086;-74
2021/09/08 11:43:31;;;;;;;16.67;9.68;;;25.00;99.90;;;;;;5075984;28;20024;-74
2021/09/08 11:45:57;;;;;;;13.98;9.10;;;24.90;99.90;;;;;;5075728;28;20024;-74
2021/09/08 11:48:32;;;;;;;13.98;9.30;;;25.00;99.90;;;;;;5075436;28;20534;-74
2021/09/08 11:51:02;;;;;;;;;;;25.10;99.90;;;;;;5075933;28;20103;-74
2021/09/08 11:53:28;;;;;;;12.15;9.10;;;25.20;99.90;;;;;;5075489;28;20365;-74
2021/09/08 11:56:06;;;;;;;10.43;8.85;;;25.20;99.90;;;;;;5075341;28;20086;-74
2021/09/08 11:58:32;;;;;;;16.73;9.75;;;25.20;99.90;;;;;;5075192;28;20396;-74
2021/09/08 12:01:00;;;;;;;15.95;8.73;;;25.20;99.90;;;;;;5075500;28;20032;-74
2021/09/08 12:03:27;;;;;;;12.55;8.05;;;25.30;99.90;;;;;;5075126;28;20013;-74
2021/09/08 12:05:53;;;;;;;12.52;7.95;;;25.40;99.90;;;;;;5075401;28;20024;-74
2021/09/08 12:08:20;;;;;;;10.38;8.35;;;25.40;99.90;;;;;;5073785;28;20108;-74
2021/09/08 12:10:46;;;;;;;15.60;7.72;;;25.30;99.90;;;;;;5075127;28;20031;-74
2021/09/08 12:13:24;;;;;;;12.50;8.43;;;25.50;99.90;;;;;;5075376;28;20054;-74
2021/09/08 12:15:50;;;;;;;11.52;7.68;;;25.30;99.90;;;;;;5074904;28;20434;-74
2021/09/08 12:18:16;;;;;;;13.65;8.02;;;25.50;99.90;;;;;;5074950;28;20025;-74
2021/09/08 12:20:42;;;;;;;15.75;8.35;;;25.70;99.90;;;;;;5074908;28;20031;-74
2021/09/08 12:23:29;;;;;;;14.15;8.25;;;25.90;99.90;;;;;;5074912;28;20477;-74
2021/09/08 12:26:03;;;;;;;11.68;7.57;;;25.70;99.90;;;;;;5074788;28;20078;-74
2021/09/08 12:28:28;;;;;;;12.83;7.77;;;25.90;99.90;;;;;;5075055;28;20024;-74
2021/09/08 12:31:17;;;;;;;11.15;8.07;;;25.80;99.90;;;;;;5075034;28;20020;-74