Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:18;;;;;;;3.45;2.00;;;17.40;64.50;;;;;;6129012;23;20112;-79
2021/05/17 00:03:49;;;;;;;4.00;2.13;;;17.40;64.50;;;;;;6162371;23;20093;-80
2021/05/17 00:06:16;;;;;;;6.20;2.45;;;17.40;64.50;;;;;;6139088;23;20061;-80
2021/05/17 00:08:43;;;;;;;4.07;2.30;;;17.40;65.20;;;;;;6137804;23;20021;-79
2021/05/17 00:11:09;;;;;;;4.13;2.13;;;17.40;64.60;;;;;;6127887;23;20087;-79
2021/05/17 00:13:35;;;;;;;3.85;2.13;;;17.40;64.60;;;;;;6103928;23;20021;-80
2021/05/17 00:16:01;;;;;;;3.05;2.13;;;17.40;64.60;;;;;;6129070;23;20014;-79
2021/05/17 00:18:26;;;;;;;3.63;2.08;;;17.40;64.60;;;;;;6103713;23;20017;-79
2021/05/17 00:20:53;;;;;;;4.20;2.58;;;17.40;64.60;;;;;;6152799;23;20005;-79
2021/05/17 00:23:19;;;;;;;3.35;1.90;;;17.40;65.20;;;;;;6128975;23;20061;-80
2021/05/17 00:25:45;;;;;;;3.80;2.00;;;17.30;64.60;;;;;;6137266;23;20010;-80
2021/05/17 00:28:11;;;;;;;4.72;2.20;;;17.30;64.60;;;;;;6127646;23;20411;-80
2021/05/17 00:30:37;;;;;;;4.03;2.22;;;17.30;64.60;;;;;;6127726;23;20010;-80
2021/05/17 00:33:05;;;;;;;3.22;1.95;;;17.30;64.60;;;;;;6151716;23;20006;-81
2021/05/17 00:35:31;;;;;;;3.47;2.00;;;17.30;64.60;;;;;;6152069;23;20307;-80
2021/05/17 00:37:58;;;;;;;4.18;2.17;;;17.30;64.60;;;;;;6137282;23;20009;-80
2021/05/17 00:40:24;;;;;;;2.72;1.75;;;17.30;64.60;;;;;;6127618;23;20006;-80
2021/05/17 00:42:52;;;;;;;3.28;2.15;;;17.30;64.60;;;;;;6127317;23;20041;-79
2021/05/17 00:45:19;;;;;;;5.40;2.60;;;17.30;64.60;;;;;;6127394;23;20065;-80
2021/05/17 00:47:51;;;;;;;4.47;2.17;;;17.30;64.60;;;;;;6127244;23;20014;-79
2021/05/17 00:50:24;;;;;;;3.05;1.98;;;17.30;64.70;;;;;;6127534;23;20426;-80
2021/05/17 00:52:52;;;;;;;3.63;1.87;;;17.30;64.70;;;;;;6128165;23;20080;-80
2021/05/17 00:55:22;;;;;;;2.60;1.80;;;17.30;64.70;;;;;;6137217;23;20536;-79
2021/05/17 00:57:48;;;;;;;3.33;1.60;;;17.30;64.70;;;;;;6127976;23;20017;-80
2021/05/17 01:00:26;;;;;;;3.40;1.70;;;17.30;64.70;;;;;;6079139;23;20018;-80
2021/05/17 01:02:52;;;;;;;3.35;1.75;;;17.30;64.70;;;;;;6137483;23;20081;-79
2021/05/17 01:05:18;;;;;;;3.42;1.70;;;17.30;64.70;;;;;;6127362;23;20010;-79
2021/05/17 01:07:49;;;;;;;2.58;1.80;;;17.30;64.70;;;;;;6161643;23;20024;-79
2021/05/17 01:10:17;;;;;;;3.13;1.60;;;17.30;64.70;;;;;;6128315;23;20073;-79
2021/05/17 01:12:46;;;;;;;4.10;1.83;;;17.30;64.70;;;;;;6103251;23;20013;-80
2021/05/17 01:15:14;;;;;;;5.40;1.73;;;17.30;64.70;;;;;;6127212;23;20010;-80
2021/05/17 01:17:41;;;;;;;3.20;1.73;;;17.30;64.70;;;;;;6137728;23;20014;-80
2021/05/17 01:20:20;;;;;;;2.53;1.58;;;17.20;64.60;;;;;;6127987;23;20024;-80
2021/05/17 01:25:21;;;;;;;3.17;1.73;;;17.30;64.70;;;;;;6129334;23;20030;-79
2021/05/17 01:27:48;;;;;;;3.33;1.38;;;17.30;64.70;;;;;;6127108;23;20018;-80
2021/05/17 01:30:16;;;;;;;2.80;1.20;;;17.20;64.60;;;;;;6136953;23;20010;-80
2021/05/17 01:32:44;;;;;;;3.58;1.50;;;17.20;64.60;;;;;;6137934;23;20034;-80
2021/05/17 01:35:10;;;;;;;2.78;1.48;;;17.20;64.60;;;;;;6127211;23;20395;-80
2021/05/17 01:37:40;;;;;;;3.25;1.50;;;17.20;64.60;;;;;;6127600;23;20026;-80
2021/05/17 01:40:09;;;;;;;2.42;1.10;;;17.20;64.60;;;;;;6128896;23;20002;-80
2021/05/17 01:42:41;;;;;;;3.15;1.35;;;17.20;64.60;;;;;;6137460;23;20061;-80
2021/05/17 01:45:14;;;;;;;2.40;1.02;;;17.20;64.60;;;;;;6151877;23;20021;-80
2021/05/17 01:47:42;;;;;;;3.15;1.40;;;17.20;64.60;;;;;;6136782;23;20010;-80
2021/05/17 01:50:13;;;;;;;2.65;1.52;;;17.20;64.60;;;;;;6128158;23;20060;-80
2021/05/17 01:52:39;;;;;;;3.17;1.45;;;17.20;64.70;;;;;;6137880;23;20010;-80
2021/05/17 01:55:10;;;;;;;3.67;1.50;;;17.20;64.60;;;;;;6128941;23;20021;-81
2021/05/17 01:57:36;;;;;;;2.67;1.20;;;17.20;64.60;;;;;;6128355;23;20249;-80
2021/05/17 02:00:06;;;;;;;2.58;1.20;;;17.20;64.60;;;;;;6126894;23;20006;-80
2021/05/17 02:02:32;;;;;;;3.40;1.15;;;17.20;64.60;;;;;;6128896;23;20280;-80
2021/05/17 02:04:58;;;;;;;2.50;1.50;;;17.20;64.60;;;;;;6128864;23;20014;-79
2021/05/17 02:07:27;;;;;;;3.50;1.35;;;17.20;64.60;;;;;;6138164;23;20287;-80
2021/05/17 02:09:53;;;;;;;2.53;0.93;;;17.20;64.70;;;;;;6151784;23;20411;-80
2021/05/17 02:12:23;;;;;;;4.35;1.40;;;17.20;64.70;;;;;;6127122;23;20480;-80
2021/05/17 02:14:52;;;;;;;2.95;1.50;;;17.20;64.70;;;;;;6127090;23;20017;-80
2021/05/17 02:17:23;;;;;;;1.75;1.00;;;17.20;64.60;;;;;;6136619;23;20020;-80
2021/05/17 02:19:49;;;;;;;3.25;1.20;;;17.20;64.70;;;;;;6137826;23;20006;-80
2021/05/17 02:22:23;;;;;;;2.10;1.13;;;17.20;64.70;;;;;;6151851;23;20017;-81
2021/05/17 02:24:49;;;;;;;2.05;0.90;;;17.10;64.60;;;;;;6128439;23;20029;-80
2021/05/17 02:27:16;;;;;;;2.60;1.20;;;17.20;64.70;;;;;;6138130;23;20018;-79
2021/05/17 02:29:44;;;;;;;3.20;1.30;;;17.20;64.60;;;;;;6102624;23;20010;-80
2021/05/17 02:32:17;;;;;;;1.92;1.00;;;17.10;64.60;;;;;;6137569;23;20077;-80
2021/05/17 02:34:43;;;;;;;3.08;1.48;;;17.10;64.60;;;;;;6126824;23;20093;-79
2021/05/17 02:37:09;;;;;;;1.73;1.02;;;17.10;64.60;;;;;;6151384;23;20117;-80
2021/05/17 02:39:35;;;;;;;2.28;1.08;;;17.10;64.60;;;;;;6138420;23;20085;-79
2021/05/17 02:42:02;;;;;;;2.28;1.38;;;17.10;64.60;;;;;;6127277;23;20044;-79
2021/05/17 02:44:28;;;;;;;4.88;1.17;;;17.10;64.60;;;;;;6127159;23;20005;-80
2021/05/17 02:46:56;;;;;;;1.85;1.20;;;17.10;64.60;;;;;;6161770;23;20017;-80
2021/05/17 02:49:23;;;;;;;2.25;1.23;;;17.10;64.60;;;;;;6128369;23;20014;-80
2021/05/17 02:51:50;;;;;;;2.40;1.25;;;17.10;64.60;;;;;;6153008;23;20021;-80
2021/05/17 02:54:29;;;;;;;2.53;1.20;;;17.10;64.60;;;;;;6139667;23;20040;-80
2021/05/17 02:56:57;;;;;;;2.35;1.30;;;17.10;64.60;;;;;;6130194;23;20092;-80
2021/05/17 02:59:52;;;;;;;1.73;1.17;;;17.10;64.60;;;;;;6133962;23;20089;-80
2021/05/17 03:02:21;;;;;;;3.22;1.60;;;17.00;64.60;;;;;;6133998;23;20009;-80
2021/05/17 03:04:51;;;;;;;2.00;1.10;;;17.10;64.70;;;;;;6109164;23;20009;-80
2021/05/17 03:07:23;;;;;;;2.10;1.60;;;17.10;65.30;;;;;;6109255;23;20281;-80
2021/05/17 03:09:54;;;;;;;2.72;1.30;;;17.10;64.70;;;;;;6134242;23;20347;-79
2021/05/17 03:12:22;;;;;;;1.98;1.00;;;17.00;64.60;;;;;;6133368;23;20333;-80
2021/05/17 03:14:50;;;;;;;2.70;1.50;;;17.10;64.70;;;;;;6143336;23;20351;-80
2021/05/17 03:17:18;;;;;;;3.13;1.52;;;17.10;65.30;;;;;;6133743;23;20092;-79
2021/05/17 03:19:45;;;;;;;2.70;1.33;;;17.10;64.70;;;;;;6168821;23;20006;-80
2021/05/17 03:22:12;;;;;;;3.65;1.60;;;17.00;64.70;;;;;;6143528;23;20006;-80
2021/05/17 03:24:41;;;;;;;2.13;1.20;;;17.00;64.70;;;;;;6158850;23;20018;-80
2021/05/17 03:27:28;;;;;;;2.78;1.08;;;17.10;64.70;;;;;;6143825;23;20016;-80
2021/05/17 03:29:54;;;;;;;2.40;1.30;;;17.10;64.80;;;;;;6133244;23;20395;-81
2021/05/17 03:32:22;;;;;;;1.88;1.13;;;17.00;64.80;;;;;;6159275;23;20009;-80
2021/05/17 03:34:52;;;;;;;2.53;1.45;;;17.10;64.80;;;;;;6133872;23;20017;-80
2021/05/17 03:37:18;;;;;;;1.83;1.10;;;17.00;64.80;;;;;;6108924;23;20021;-80
2021/05/17 03:39:45;;;;;;;3.35;1.50;;;17.00;64.80;;;;;;6158040;23;20009;-80
2021/05/17 03:42:11;;;;;;;1.77;0.93;;;17.00;65.40;;;;;;6133626;23;20021;-79
2021/05/17 03:44:37;;;;;;;3.33;1.20;;;17.00;64.80;;;;;;6168642;23;20006;-79
2021/05/17 03:47:02;;;;;;;2.55;1.08;;;17.00;64.80;;;;;;6157546;23;20414;-80
2021/05/17 03:49:29;;;;;;;1.45;0.98;;;17.00;64.80;;;;;;6133321;23;20014;-80
2021/05/17 03:52:11;;;;;;;2.40;1.50;;;17.00;64.80;;;;;;6146973;23;20029;-80
2021/05/17 03:54:37;;;;;;;1.90;1.00;;;17.00;64.80;;;;;;6133700;23;20020;-79
2021/05/17 03:57:04;;;;;;;3.25;1.38;;;17.00;64.80;;;;;;6141988;23;20299;-79
2021/05/17 03:59:31;;;;;;;3.20;1.35;;;17.00;64.80;;;;;;6167356;23;20149;-80
2021/05/17 04:01:57;;;;;;;2.75;1.30;;;17.00;64.70;;;;;;6158864;23;20303;-80
2021/05/17 04:04:25;;;;;;;2.40;1.15;;;17.00;64.70;;;;;;6169018;23;20017;-79
2021/05/17 04:07:08;;;;;;;1.65;0.90;;;17.00;64.80;;;;;;6132779;23;20419;-79
2021/05/17 04:13:18;;;;;;;2.55;1.15;;;17.00;64.90;;;;;;6159458;23;20092;-79
2021/05/17 04:15:19;;;;;;;2.25;1.00;;;16.90;64.90;;;;;;6159084;23;20013;-79
2021/05/17 04:17:45;;;;;;;2.15;0.93;;;17.00;64.90;;;;;;6157521;23;20028;-79
2021/05/17 04:20:11;;;;;;;2.00;1.05;;;17.00;64.90;;;;;;6133863;23;20450;-79
2021/05/17 04:22:37;;;;;;;2.95;1.15;;;17.00;65.00;;;;;;6168566;23;20005;-80
2021/05/17 04:25:03;;;;;;;1.67;0.90;;;17.00;65.00;;;;;;6168605;23;20109;-80
2021/05/17 04:27:29;;;;;;;2.75;0.98;;;17.00;65.00;;;;;;6157081;23;20020;-79
2021/05/17 04:29:55;;;;;;;2.13;1.10;;;17.00;65.10;;;;;;6157100;23;20025;-81
2021/05/17 04:32:21;;;;;;;1.60;0.82;;;17.00;65.00;;;;;;6133155;23;20265;-81
2021/05/17 04:34:47;;;;;;;1.80;0.90;;;17.00;65.00;;;;;;6158232;23;20076;-80
2021/05/17 04:37:13;;;;;;;2.85;1.00;;;16.90;65.00;;;;;;6132789;23;20013;-81
2021/05/17 04:39:41;;;;;;;2.05;0.82;;;16.90;65.00;;;;;;6158563;23;20338;-79
2021/05/17 04:42:07;;;;;;;1.20;0.80;;;16.90;65.00;;;;;;6142416;23;20346;-81
2021/05/17 04:44:33;;;;;;;1.83;0.80;;;16.90;65.00;;;;;;6168018;23;20076;-79
2021/05/17 04:46:59;;;;;;;2.58;0.80;;;16.90;65.00;;;;;;6108451;23;20399;-79
2021/05/17 04:49:24;;;;;;;1.75;0.70;;;16.90;65.00;;;;;;6109041;23;20013;-80
2021/05/17 04:51:54;;;;;;;2.15;0.70;;;16.90;65.00;;;;;;6158110;23;20335;-78
2021/05/17 04:54:20;;;;;;;2.25;0.85;;;17.00;65.10;;;;;;6157931;23;20020;-80
2021/05/17 04:57:12;;;;;;;1.42;0.50;;;16.90;65.00;;;;;;6142193;23;20037;-79
2021/05/17 04:59:40;;;;;;;2.30;0.75;;;16.90;64.90;;;;;;6097854;23;20325;-78
2021/05/17 05:02:09;;;;;;;6.18;0.73;;;16.90;64.90;;;;;;6099466;23;20037;-81
2021/05/17 05:04:37;;;;;;;9.95;0.90;;;16.90;65.10;;;;;;6100019;23;20021;-77
2021/05/17 05:07:09;;;;;;;2.60;0.75;;;16.90;65.20;;;;;;6098502;23;20030;-76
2021/05/17 05:09:48;;;;;;;4.22;0.80;;;17.00;65.30;;;;;;6108867;23;20069;-74
2021/05/17 05:12:17;;;;;;;1.83;0.47;;;17.10;65.40;;;;;;6109012;23;20392;-78
2021/05/17 05:14:50;;;;;;;4.28;0.50;;;17.20;65.40;;;;;;6107689;23;20061;-77
2021/05/17 05:17:16;;;;;;;4.85;0.77;;;17.20;65.40;;;;;;6109351;23;20081;-77
2021/05/17 05:19:41;;;;;;;6.22;1.15;;;17.30;67.00;;;;;;6132887;23;20049;-76
2021/05/17 05:22:09;;;;;;;8.52;1.20;;;17.40;66.40;;;;;;6107762;23;20085;-77
2021/05/17 05:24:39;;;;;;;6.03;1.42;;;17.40;66.20;;;;;;6108776;23;20006;-77
2021/05/17 05:32:34;;;;;;;2.50;0.85;;;17.50;66.10;;;;;;6108817;23;20040;-77
2021/05/17 05:35:00;;;;;;;2.30;0.70;;;17.60;65.90;;;;;;6099356;23;20048;-78
2021/05/17 05:37:26;;;;;;;1.92;0.73;;;17.50;65.80;;;;;;6108750;23;20018;-79
2021/05/17 05:39:51;;;;;;;3.60;0.75;;;17.50;65.90;;;;;;6109290;23;20017;-78
2021/05/17 05:42:17;;;;;;;3.28;0.70;;;17.50;66.00;;;;;;6109245;23;20034;-78
2021/05/17 05:44:44;;;;;;;6.00;0.90;;;17.50;66.20;;;;;;6109619;23;20015;-78
2021/05/17 05:47:15;;;;;;;2.22;0.80;;;17.50;66.30;;;;;;6108931;23;20072;-78
2021/05/17 05:49:43;;;;;;;3.58;0.80;;;17.50;66.60;;;;;;6099355;23;20014;-78
2021/05/17 05:52:09;;;;;;;3.33;0.70;;;17.50;66.90;;;;;;6108605;23;20045;-78
2021/05/17 05:54:35;;;;;;;4.68;0.80;;;17.60;67.20;;;;;;6108996;23;20057;-79
2021/05/17 05:57:02;;;;;;;3.22;0.75;;;17.60;67.40;;;;;;6101518;23;20089;-77
2021/05/17 05:59:28;;;;;;;3.53;0.90;;;17.60;67.50;;;;;;6157982;23;20021;-80
2021/05/17 06:01:56;;;;;;;9.40;1.13;;;17.60;67.60;;;;;;6167362;23;20036;-80
2021/05/17 06:04:22;;;;;;;3.85;1.42;;;17.50;67.40;;;;;;6141791;23;20020;-78
2021/05/17 06:06:48;;;;;;;4.55;1.05;;;17.40;67.00;;;;;;6132386;23;20056;-79
2021/05/17 06:09:14;;;;;;;7.55;1.08;;;17.30;67.40;;;;;;6167974;23;20095;-78
2021/05/17 06:11:43;;;;;;;16.38;1.77;;;17.20;67.70;;;;;;6167945;23;20336;-80
2021/05/17 06:14:10;;;;;;;11.75;1.75;;;17.10;68.20;;;;;;6157487;23;20082;-77
2021/05/17 06:16:36;;;;;;;16.08;2.30;;;17.20;68.40;;;;;;6167588;23;20013;-78
2021/05/17 06:19:03;;;;;;;11.77;1.30;;;17.30;68.60;;;;;;6166383;23;20063;-80
2021/05/17 06:21:29;;;;;;;11.65;1.67;;;17.20;68.50;;;;;;6167723;23;20021;-81
2021/05/17 06:23:57;;;;;;;12.40;1.75;;;17.20;68.40;;;;;;6134470;23;20384;-79
2021/05/17 06:26:24;;;;;;;8.40;2.28;;;17.20;68.40;;;;;;6169507;23;20009;-79
2021/05/17 06:28:50;;;;;;;6.80;1.38;;;17.20;68.60;;;;;;6169296;23;20005;-79
2021/05/17 06:31:17;;;;;;;8.82;1.52;;;17.30;68.70;;;;;;6169615;23;20020;-80
2021/05/17 06:33:46;;;;;;;10.82;1.38;;;17.30;68.70;;;;;;6169583;23;20045;-79
2021/05/17 06:36:13;;;;;;;5.13;1.30;;;17.30;68.60;;;;;;6143770;23;20013;-78
2021/05/17 06:38:40;;;;;;;5.55;1.13;;;17.30;68.60;;;;;;6109156;23;20081;-80
2021/05/17 06:41:07;;;;;;;7.97;1.80;;;17.30;68.60;;;;;;6133966;23;20033;-79
2021/05/17 06:43:38;;;;;;;8.05;0.85;;;17.30;68.40;;;;;;6169371;23;20014;-82
2021/05/17 06:46:14;;;;;;;8.98;1.30;;;17.30;68.60;;;;;;6168623;23;20012;-78
2021/05/17 06:48:46;;;;;;;7.38;1.35;;;17.40;68.50;;;;;;6169119;23;20020;-79
2021/05/17 06:51:16;;;;;;;6.95;1.77;;;17.30;68.50;;;;;;6167959;23;20010;-77
2021/05/17 06:53:46;;;;;;;6.18;1.73;;;17.40;68.50;;;;;;6168914;23;20018;-77
2021/05/17 06:56:29;;;;;;;8.13;1.65;;;17.40;68.50;;;;;;6158718;23;20016;-74
2021/05/17 06:58:57;;;;;;;16.00;2.03;;;17.30;68.60;;;;;;6160200;23;20101;-76
2021/05/17 07:01:25;;;;;;;8.70;1.27;;;17.30;68.80;;;;;;6168939;23;20017;-78
2021/05/17 07:03:51;;;;;;;8.90;2.08;;;17.30;68.80;;;;;;6168709;23;20014;-76
2021/05/17 07:06:24;;;;;;;9.38;1.30;;;17.30;68.70;;;;;;6169488;23;20056;-77
2021/05/17 07:11:45;;;;;;;10.35;1.70;;;17.30;69.10;;;;;;6168814;23;20148;-77
2021/05/17 07:14:11;;;;;;;6.55;1.40;;;17.30;69.10;;;;;;6168740;23;20010;-78
2021/05/17 07:16:37;;;;;;;5.95;1.33;;;17.30;69.10;;;;;;6167625;23;20352;-78
2021/05/17 07:19:03;;;;;;;9.93;1.88;;;17.30;69.20;;;;;;6169103;23;20014;-77
2021/05/17 07:24:33;;;;;;;8.00;2.30;;;17.30;69.30;;;;;;6098666;23;20086;-77
2021/05/17 07:26:59;;;;;;;6.10;2.10;;;17.30;69.10;;;;;;6097785;23;20049;-77
2021/05/17 07:29:32;;;;;;;12.25;1.98;;;17.40;68.80;;;;;;6126744;23;20093;-78
2021/05/17 07:31:58;;;;;;;4.68;2.22;;;17.40;68.60;;;;;;6168654;23;20017;-77
2021/05/17 07:34:24;;;;;;;4.80;1.92;;;17.40;68.40;;;;;;6168304;23;20016;-78
2021/05/17 07:36:50;;;;;;;6.90;2.50;;;17.40;68.20;;;;;;6168228;23;20463;-76
2021/05/17 07:39:16;;;;;;;4.30;2.40;;;17.40;68.00;;;;;;6142103;23;20319;-78
2021/05/17 07:41:42;;;;;;;3.88;2.10;;;17.40;67.90;;;;;;6143073;23;20041;-76
2021/05/17 07:44:09;;;;;;;3.60;2.60;;;17.40;67.80;;;;;;6168516;23;20058;-78
2021/05/17 07:46:35;;;;;;;5.43;2.85;;;17.40;67.70;;;;;;6168057;23;20392;-77
2021/05/17 07:49:09;;;;;;;4.30;2.15;;;17.50;67.60;;;;;;6168477;23;20092;-77
2021/05/17 07:51:37;;;;;;;4.05;2.67;;;17.50;67.70;;;;;;6168423;23;20021;-77
2021/05/17 07:54:04;;;;;;;3.60;2.50;;;17.50;67.60;;;;;;6168845;23;20037;-77
2021/05/17 07:56:30;;;;;;;3.50;2.28;;;17.50;67.70;;;;;;6142804;23;20485;-77
2021/05/17 07:58:57;;;;;;;3.63;2.55;;;17.50;67.50;;;;;;6159590;23;20024;-77
2021/05/17 08:01:23;;;;;;;2.60;2.40;;;17.50;67.50;;;;;;6157858;23;20415;-77
2021/05/17 08:03:50;;;;;;;4.13;2.53;;;17.50;67.40;;;;;;6167655;23;20017;-77
2021/05/17 08:06:16;;;;;;;4.70;2.42;;;17.40;67.10;;;;;;6169017;23;20084;-75
2021/05/17 08:08:42;;;;;;;5.63;2.78;;;17.50;67.10;;;;;;6169409;23;20009;-74
2021/05/17 08:11:08;;;;;;;4.45;2.88;;;17.50;67.20;;;;;;6143143;23;20088;-80
2021/05/17 08:13:40;;;;;;;9.23;3.38;;;17.50;66.90;;;;;;6168843;23;20088;-78
2021/05/17 08:16:54;;;;;;;5.10;3.03;;;17.60;66.70;;;;;;6142344;23;20019;-78
2021/05/17 08:47:26;;;;;;;4.10;2.20;;;17.40;65.00;;;;;;5950473;23;20329;-78
2021/05/17 08:49:52;;;;;;;2.92;2.45;;;17.40;64.90;;;;;;6036593;23;20019;-75
2021/05/17 08:52:18;;;;;;;2.63;2.05;;;17.40;64.70;;;;;;6168103;23;20017;-77
2021/05/17 08:54:44;;;;;;;3.75;2.50;;;17.40;64.70;;;;;;6157477;23;20360;-78
2021/05/17 08:57:19;;;;;;;3.53;2.38;;;17.40;64.70;;;;;;6132681;23;20013;-81
2021/05/17 08:59:53;;;;;;;3.65;2.72;;;17.40;64.90;;;;;;6157794;23;20033;-78
2021/05/17 09:02:19;;;;;;;4.50;2.72;;;17.50;64.80;;;;;;6131873;23;20010;-78
2021/05/17 09:05:19;;;;;;;4.35;3.08;;;17.40;64.80;;;;;;6156184;23;20014;-79
2021/05/17 09:07:57;;;;;;;3.70;2.47;;;17.50;64.80;;;;;;6131203;23;20454;-79
2021/05/17 09:10:41;;;;;;;3.40;2.63;;;17.50;64.80;;;;;;6134013;23;20022;-80
2021/05/17 09:17:55;;;;;;;4.28;3.00;;;17.50;65.00;;;;;;6083840;23;20350;-78
2021/05/17 09:24:25;;;;;;;4.32;2.72;;;17.50;65.10;;;;;;5906216;24;20017;-78
2021/05/17 09:34:20;;;;;;;5.28;4.40;;;17.50;65.00;;;;;;5981870;24;20071;-79
2021/05/17 09:37:34;;;;;;;6.07;3.33;;;17.50;64.90;;;;;;5991709;24;20030;-78
2021/05/17 09:40:02;;;;;;;4.05;3.53;;;17.50;64.90;;;;;;5959757;24;20100;-78
2021/05/17 09:43:32;;;;;;;4.38;3.35;;;17.50;65.00;;;;;;5982841;24;20023;-79
2021/05/17 09:47:19;;;;;;;;;;;;;;;;;;;;;
2021/05/17 09:51:10;;;;;;;4.53;3.17;;;17.50;65.10;;;;;;5932863;23;20072;-82
2021/05/17 09:54:47;;;;;;;5.80;3.00;;;17.50;65.10;;;;;;5984934;23;20103;-80
2021/05/17 09:57:49;;;;;;;3.50;2.40;;;17.40;65.30;;;;;;5967241;23;20059;-79
2021/05/17 10:00:19;;;;;;;3.33;2.30;;;17.50;65.40;;;;;;5987511;23;20022;-76
2021/05/17 10:03:00;;;;;;;3.83;2.38;;;17.40;65.60;;;;;;6010762;23;20031;-77
2021/05/17 10:05:43;;;;;;;3.80;2.47;;;17.40;65.80;;;;;;5987391;23;20030;-75
2021/05/17 10:08:12;;;;;;;24.55;9.18;;;17.50;66.10;;;;;;6082312;23;20022;-77
2021/05/17 10:10:51;;;;;;;15.20;6.65;;;17.50;67.00;;;;;;6167120;23;20028;-78
2021/05/17 10:13:20;;;;;;;17.63;7.13;;;17.50;67.90;;;;;;6165874;23;20307;-73
2021/05/17 10:15:52;;;;;;;20.10;6.78;;;17.50;67.80;;;;;;6157211;23;20040;-80
2021/05/17 10:18:18;;;;;;;15.13;6.10;;;17.50;67.80;;;;;;6166999;23;20025;-78
2021/05/17 10:20:47;;;;;;;14.73;6.07;;;17.40;67.80;;;;;;6156578;23;20092;-79
2021/05/17 10:23:15;;;;;;;14.00;5.90;;;17.50;67.90;;;;;;6156290;23;20021;-78
2021/05/17 10:25:46;;;;;;;11.15;4.65;;;17.50;68.00;;;;;;6132385;23;20429;-78
2021/05/17 10:28:32;;;;;;;12.35;4.75;;;17.40;68.00;;;;;;6132969;23;20013;-79
2021/05/17 10:31:23;;;;;;;14.30;4.70;;;17.40;68.10;;;;;;6134496;23;20320;-78
2021/05/17 10:34:16;;;;;;;8.38;4.38;;;17.50;68.30;;;;;;6131219;23;20029;-78
2021/05/17 10:36:56;;;;;;;9.00;4.18;;;17.50;68.30;;;;;;6131790;23;20037;-78
2021/05/17 10:39:55;;;;;;;9.43;4.18;;;17.40;68.40;;;;;;6132253;23;20017;-78
2021/05/17 10:42:48;;;;;;;11.60;5.25;;;17.40;68.40;;;;;;6167274;23;20395;-78
2021/05/17 10:48:41;;;;;;;7.65;4.50;;;17.50;68.80;;;;;;6129408;23;20018;-79
2021/05/17 10:55:49;;;;;;;4.53;4.13;;;17.50;68.00;;;;;;5926435;24;20025;-79
2021/05/17 11:02:08;;;;;;;6.10;4.45;;;17.40;67.10;;;;;;6097242;23;20015;-79
2021/05/17 11:04:36;;;;;;;3.83;3.53;;;17.30;67.10;;;;;;6121544;23;20007;-80
2021/05/17 11:11:16;;;;;;;2.33;1.70;;;17.30;66.80;;;;;;6085267;23;20307;-80
2021/05/17 11:13:48;;;;;;;2.58;2.30;;;17.20;65.30;;;;;;6123666;23;20003;-80
2021/05/17 11:16:17;;;;;;;2.47;2.28;;;17.10;65.00;;;;;;6052163;23;20325;-78
2021/05/17 11:18:51;;;;;;;3.55;2.72;;;17.00;65.50;;;;;;6075186;23;20353;-79
2021/05/17 11:21:28;;;;;;;3.53;2.60;;;16.80;65.70;;;;;;6051391;23;20326;-79
2021/05/17 11:24:25;;;;;;;4.03;3.00;;;16.70;65.90;;;;;;6076003;23;20006;-80
2021/05/17 11:27:01;;;;;;;4.53;3.25;;;16.60;66.50;;;;;;6032862;23;20034;-81
2021/05/17 11:29:36;;;;;;;4.28;3.88;;;16.60;67.10;;;;;;6076086;23;20093;-79
2021/05/17 11:32:13;;;;;;;5.18;3.50;;;16.60;67.00;;;;;;6051448;23;20415;-77
2021/05/17 11:34:59;;;;;;;3.47;3.13;;;16.40;67.10;;;;;;6084299;23;20017;-81
2021/05/17 11:37:25;;;;;;;5.07;2.40;;;16.40;67.70;;;;;;6109732;23;20018;-76
2021/05/17 11:39:51;;;;;;;3.97;2.30;;;16.40;67.80;;;;;;6099902;23;20435;-74
2021/05/17 11:42:18;;;;;;;5.10;2.47;;;16.50;67.90;;;;;;6109697;23;20010;-77
2021/05/17 11:45:09;;;;;;;;;;;;;;;;;;;;;
2021/05/17 11:47:44;;;;;;;2.83;1.95;;;16.60;68.00;;;;;;6099874;23;20065;-74
2021/05/17 11:50:13;;;;;;;3.65;2.00;;;16.60;67.90;;;;;;6075336;23;20007;-79
2021/05/17 11:52:38;;;;;;;2.05;1.83;;;16.70;68.00;;;;;;6099867;23;20034;-78
2021/05/17 11:55:08;;;;;;;3.53;2.13;;;16.80;68.10;;;;;;6099677;23;20007;-78
2021/05/17 11:57:36;;;;;;;3.60;1.80;;;16.80;68.30;;;;;;6074826;23;20015;-80
2021/05/17 12:00:09;;;;;;;4.85;2.10;;;16.90;68.30;;;;;;6123512;23;20006;-80
2021/05/17 12:02:51;;;;;;;7.03;2.03;;;17.00;68.30;;;;;;6127098;23;20013;-80
2021/05/17 12:08:59;;;;;;;8.40;2.45;;;17.00;68.50;;;;;;6128963;23;20308;-75
2021/05/17 12:11:25;;;;;;;4.70;2.05;;;17.00;68.40;;;;;;6138854;23;20013;-80
2021/05/17 12:13:51;;;;;;;4.28;1.92;;;17.00;68.50;;;;;;6152324;23;20273;-78
2021/05/17 12:16:25;;;;;;;7.43;2.63;;;17.00;68.70;;;;;;6138614;23;20006;-75
2021/05/17 12:18:59;;;;;;;8.57;3.03;;;17.10;69.90;;;;;;6138089;23;20029;-77
2021/05/17 12:21:37;;;;;;;7.30;2.47;;;17.10;71.30;;;;;;6127906;23;20025;-79
2021/05/17 12:24:04;;;;;;;8.70;3.78;;;17.20;73.20;;;;;;6138998;23;20010;-77
2021/05/17 12:26:51;;;;;;;7.07;3.72;;;17.20;73.30;;;;;;6138575;23;20411;-79
2021/05/17 12:29:18;;;;;;;10.77;5.40;;;17.30;75.50;;;;;;6138315;23;20033;-80
2021/05/17 12:31:44;;;;;;;6.68;3.05;;;17.30;74.50;;;;;;6138864;23;20085;-84
2021/05/17 12:34:11;;;;;;;9.10;4.15;;;17.30;73.80;;;;;;6138893;23;20020;-75
2021/05/17 12:36:37;;;;;;;20.13;9.40;;;17.30;73.20;;;;;;6138804;23;20006;-77
2021/05/17 12:39:04;;;;;;;23.70;9.55;;;17.30;72.80;;;;;;6129193;23;20343;-78
2021/05/17 12:41:39;;;;;;;16.00;7.72;;;17.30;72.70;;;;;;6138891;23;20010;-73
2021/05/17 12:44:30;;;;;;;13.90;6.07;;;17.30;72.30;;;;;;6129269;23;20416;-74
2021/05/17 12:47:13;;;;;;;15.77;6.35;;;17.30;72.00;;;;;;6128946;23;20020;-73
2021/05/17 12:49:47;;;;;;;12.25;5.55;;;17.20;71.60;;;;;;6129084;23;20014;-71
2021/05/17 12:52:25;;;;;;;7.25;4.18;;;17.20;68.90;;;;;;6139276;23;20014;-75
2021/05/17 12:55:19;;;;;;;9.95;3.85;;;17.20;70.30;;;;;;6136842;23;20065;-78
2021/05/17 12:57:59;;;;;;;6.47;3.40;;;17.20;70.50;;;;;;6125097;23;20017;-76
2021/05/17 13:00:46;;;;;;;5.68;3.28;;;17.20;70.40;;;;;;6129025;23;20014;-77
2021/05/17 13:03:19;;;;;;;5.85;2.70;;;17.20;70.50;;;;;;6138428;23;20028;-75
2021/05/17 13:05:52;;;;;;;5.50;2.57;;;17.20;70.60;;;;;;6138557;23;20018;-78
2021/05/17 13:08:19;;;;;;;4.87;2.73;;;17.20;70.30;;;;;;6138265;23;20072;-76
2021/05/17 13:11:13;;;;;;;7.32;2.70;;;17.10;70.10;;;;;;6138010;23;20277;-77
2021/05/17 13:13:50;;;;;;;4.57;2.65;;;17.10;70.10;;;;;;6084713;23;20024;-77
2021/05/17 13:16:30;;;;;;;5.45;2.40;;;17.10;70.30;;;;;;6138336;23;20029;-75
2021/05/17 13:30:54;;;;;;;3.40;2.45;;;17.20;71.20;;;;;;6137631;23;20084;-76
2021/05/17 13:33:26;;;;;;;5.07;3.28;;;17.20;71.20;;;;;;6127312;23;20408;-79
2021/05/17 13:35:57;;;;;;;6.05;3.08;;;17.20;71.50;;;;;;6136932;23;20081;-76
2021/05/17 13:38:27;;;;;;;8.00;3.10;;;17.30;71.50;;;;;;6138389;23;20038;-77
2021/05/17 13:40:53;;;;;;;4.47;2.92;;;17.30;71.50;;;;;;6138608;23;20056;-78
2021/05/17 13:43:19;;;;;;;5.63;2.75;;;17.30;71.40;;;;;;6127885;23;20404;-78
2021/05/17 13:45:47;;;;;;;6.03;4.10;;;17.30;70.80;;;;;;6138049;23;20014;-78
2021/05/17 13:48:16;;;;;;;7.72;3.20;;;17.40;70.70;;;;;;6137542;23;20014;-77
2021/05/17 13:50:42;;;;;;;7.53;3.13;;;17.40;70.60;;;;;;6136651;23;20073;-76
2021/05/17 13:53:08;;;;;;;8.98;3.40;;;17.40;70.50;;;;;;6138462;23;20041;-77
2021/05/17 13:55:34;;;;;;;9.05;3.10;;;17.40;70.40;;;;;;6138497;23;20025;-77
2021/05/17 13:58:00;;;;;;;5.93;2.97;;;17.40;70.40;;;;;;6137965;23;20429;-77
2021/05/17 14:00:26;;;;;;;4.88;2.35;;;17.40;70.40;;;;;;6128796;23;20010;-79
2021/05/17 14:02:53;;;;;;;6.25;2.75;;;17.40;70.30;;;;;;6138445;23;20014;-77
2021/05/17 14:05:20;;;;;;;5.13;2.33;;;17.40;70.20;;;;;;6138076;23;20013;-79
2021/05/17 14:07:46;;;;;;;4.78;2.60;;;17.50;70.20;;;;;;6137642;23;20418;-76
2021/05/17 14:10:12;;;;;;;7.85;2.95;;;17.40;70.10;;;;;;6138297;23;20048;-77
2021/05/17 14:12:38;;;;;;;8.50;2.47;;;17.40;70.00;;;;;;6138154;23;20323;-75
2021/05/17 14:15:09;;;;;;;5.90;2.65;;;17.50;70.10;;;;;;6136431;23;20014;-78
2021/05/17 14:17:37;;;;;;;6.40;2.63;;;17.50;70.00;;;;;;6138262;23;20021;-75
2021/05/17 14:20:05;;;;;;;8.88;2.78;;;17.50;70.10;;;;;;6137847;23;20014;-79
2021/05/17 14:22:30;;;;;;;5.35;2.13;;;17.50;70.10;;;;;;6137737;23;20018;-76
2021/05/17 14:24:56;;;;;;;6.47;2.72;;;17.50;70.10;;;;;;6138240;23;20077;-75
2021/05/17 14:27:22;;;;;;;3.72;2.33;;;17.50;70.10;;;;;;6138675;23;20021;-76
2021/05/17 14:29:48;;;;;;;7.68;3.25;;;17.50;70.10;;;;;;6136522;23;20018;-76
2021/05/17 14:32:17;;;;;;;5.07;2.30;;;17.50;70.20;;;;;;6137767;23;20026;-76
2021/05/17 14:34:43;;;;;;;8.07;2.78;;;17.50;70.20;;;;;;6137650;23;20025;-78
2021/05/17 14:37:09;;;;;;;3.53;2.30;;;17.50;70.10;;;;;;6138365;23;20010;-77
2021/05/17 14:39:34;;;;;;;4.20;2.60;;;17.50;70.10;;;;;;6137905;23;20431;-77
2021/05/17 14:42:00;;;;;;;5.15;2.47;;;17.50;70.10;;;;;;6138170;23;20018;-76