Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:23;;;;;;;;;;;18.20;52.40;;;;;;6198069;28;19910;-68
2023/04/12 00:04:25;;;;;;;;;;;18.20;52.60;;;;;;6174647;28;19929;-68
2023/04/12 00:07:26;;;;;;;;;;;18.10;52.60;;;;;;6174223;28;19969;-69
2023/04/12 00:10:27;;;;;;;;;;;18.10;53.20;;;;;;6172386;28;19918;-68
2023/04/12 00:13:28;;;;;;;;;;;18.10;52.50;;;;;;6173514;28;19934;-69
2023/04/12 00:16:28;;;;;;;;;;;18.20;52.50;;;;;;6173651;28;19981;-68
2023/04/12 00:19:29;;;;;;;;;;;18.10;52.50;;;;;;6173651;28;20004;-69
2023/04/12 00:22:30;;;;;;;;;;;18.10;52.60;;;;;;6156225;28;19921;-68
2023/04/12 00:25:30;;;;;;;;;;;18.20;52.30;;;;;;6156494;28;19949;-68
2023/04/12 00:28:31;;;;;;;;;;;18.20;52.50;;;;;;6156315;28;19917;-69
2023/04/12 00:31:32;;;;;;;;;;;18.20;52.50;;;;;;6155932;28;20307;-70
2023/04/12 00:34:32;;;;;;;;;;;18.20;52.20;;;;;;6172830;28;19945;-68
2023/04/12 00:37:35;;;;;;;;;;;18.20;52.60;;;;;;6156167;28;20004;-68
2023/04/12 00:40:36;;;;;;;;;;;18.20;52.30;;;;;;6173173;28;19918;-69
2023/04/12 00:43:38;;;;;;;;;;;18.20;52.60;;;;;;6155714;28;19914;-69
2023/04/12 00:46:39;;;;;;;;;;;18.20;52.60;;;;;;6155070;28;20324;-68
2023/04/12 00:49:40;;;;;;;;;;;18.20;52.50;;;;;;6173335;28;19922;-68
2023/04/12 00:52:40;;;;;;;;;;;18.10;52.30;;;;;;6171791;28;20340;-68
2023/04/12 00:55:45;;;;;;;;;;;18.10;52.50;;;;;;6172761;28;19935;-68
2023/04/12 00:58:46;;;;;;;;;;;18.10;52.50;;;;;;6172542;28;19914;-69
2023/04/12 01:01:46;;;;;;;;;;;18.20;52.40;;;;;;6173007;28;20006;-68
2023/04/12 01:04:50;;;;;;;;;;;18.10;52.30;;;;;;6196387;28;19918;-69
2023/04/12 01:07:53;;;;;;;;;;;18.10;52.50;;;;;;6196793;28;19996;-68
2023/04/12 01:11:13;;;;;;;;;;;18.10;52.20;;;;;;6196247;28;20008;-68
2023/04/12 01:14:27;;;;;;;;;;;18.10;52.50;;;;;;6196452;28;19910;-68
2023/04/12 01:17:29;;;;;;;;;;;18.10;52.50;;;;;;6194735;28;19913;-69
2023/04/12 01:20:43;;;;;;;;;;;18.10;52.40;;;;;;6196425;28;19910;-68
2023/04/12 01:23:52;;;;;;;;;;;18.10;52.50;;;;;;6196178;28;19913;-68
2023/04/12 01:26:56;;;;;;;;;;;18.10;52.40;;;;;;6195942;28;19909;-68
2023/04/12 01:29:57;;;;;;;;;;;18.10;52.20;;;;;;6178314;28;19918;-70
2023/04/12 01:33:02;;;;;;;;;;;18.10;52.40;;;;;;6196024;28;19921;-68
2023/04/12 01:36:10;;;;;;;;;;;18.10;52.50;;;;;;6195545;28;19910;-68
2023/04/12 01:39:11;;;;;;;;;;;18.10;52.50;;;;;;6196047;28;19939;-68
2023/04/12 01:42:17;;;;;;;;;;;18.10;52.50;;;;;;6178507;28;19948;-68
2023/04/12 01:45:17;;;;;;;;;;;18.10;52.20;;;;;;6195605;28;20298;-68
2023/04/12 01:48:18;;;;;;;;;;;18.10;52.40;;;;;;6195898;28;19917;-68
2023/04/12 01:51:34;;;;;;;;;;;18.10;52.40;;;;;;6178314;28;19933;-68
2023/04/12 01:54:40;;;;;;;;;;;18.10;52.20;;;;;;6178143;28;19913;-68
2023/04/12 01:57:42;;;;;;;;;;;18.10;52.50;;;;;;6195406;28;19933;-68
2023/04/12 02:00:43;;;;;;;;;;;18.10;52.40;;;;;;6195846;28;19941;-68
2023/04/12 02:03:44;;;;;;;;;;;18.10;52.50;;;;;;6195227;28;19929;-68
2023/04/12 02:06:46;;;;;;;;;;;18.10;52.30;;;;;;6195888;28;19910;-68
2023/04/12 02:09:47;;;;;;;;;;;18.10;52.40;;;;;;6195401;28;19960;-68
2023/04/12 02:12:47;;;;;;;;;;;18.10;52.10;;;;;;6195809;28;19916;-68
2023/04/12 02:15:48;;;;;;;;;;;18.10;53.10;;;;;;6195080;28;19960;-68
2023/04/12 02:18:49;;;;;;;;;;;18.10;52.40;;;;;;6177844;28;19960;-68
2023/04/12 02:21:51;;;;;;;;;;;18.10;52.40;;;;;;6197159;28;19917;-69
2023/04/12 02:24:51;;;;;;;;;;;18.10;52.30;;;;;;6182640;28;19910;-68
2023/04/12 02:27:52;;;;;;;;;;;18.10;52.30;;;;;;6182757;28;20003;-68
2023/04/12 02:30:53;;;;;;;;;;;18.10;52.30;;;;;;6200122;28;19922;-68
2023/04/12 02:33:53;;;;;;;;;;;18.10;52.40;;;;;;6200326;28;19909;-68
2023/04/12 02:36:54;;;;;;;;;;;18.10;52.40;;;;;;6199595;28;19920;-69
2023/04/12 02:39:55;;;;;;;;;;;18.10;52.10;;;;;;6199874;28;19914;-68
2023/04/12 02:42:56;;;;;;;;;;;18.10;52.10;;;;;;6199870;28;19925;-68
2023/04/12 02:45:56;;;;;;;;;;;18.10;52.30;;;;;;6199982;28;19914;-68
2023/04/12 02:48:57;;;;;;;;;;;18.10;52.40;;;;;;6199683;28;19960;-68
2023/04/12 02:51:57;;;;;;;;;;;18.10;52.30;;;;;;6199744;28;19920;-68
2023/04/12 02:54:58;;;;;;;;;;;18.10;52.10;;;;;;6199426;28;19914;-68
2023/04/12 02:57:59;;;;;;;;;;;18.10;52.30;;;;;;6197935;28;20541;-68
2023/04/12 03:00:59;;;;;;;;;;;18.10;52.40;;;;;;6181941;28;20448;-68
2023/04/12 03:04:00;;;;;;;;;;;18.10;52.30;;;;;;6199268;28;19926;-68
2023/04/12 03:07:01;;;;;;;;;;;18.10;52.20;;;;;;6199262;28;20653;-68
2023/04/12 03:10:05;;;;;;;;;;;18.10;52.40;;;;;;6199140;28;19914;-68
2023/04/12 03:13:05;;;;;;;;;;;18.10;52.10;;;;;;6199197;28;19914;-68
2023/04/12 03:16:22;;;;;;;;;;;18.10;52.30;;;;;;6199180;28;19945;-68
2023/04/12 03:19:22;;;;;;;;;;;18.10;52.20;;;;;;6199185;28;19910;-68
2023/04/12 03:22:24;;;;;;;;;;;18.10;52.20;;;;;;6199083;28;19917;-68
2023/04/12 03:25:26;;;;;;;;;;;18.10;52.20;;;;;;6198546;28;20377;-68
2023/04/12 03:28:26;;;;;;;;;;;18.10;52.40;;;;;;6198428;28;19914;-68
2023/04/12 03:31:27;;;;;;;;;;;18.10;52.40;;;;;;6180794;28;19960;-68
2023/04/12 03:34:34;;;;;;;;;;;18.10;52.30;;;;;;6198473;28;19910;-68
2023/04/12 03:37:34;;;;;;;;;;;18.10;52.20;;;;;;6198467;28;20375;-68
2023/04/12 03:40:35;;;;;;;;;;;18.10;52.40;;;;;;6198373;28;19910;-68
2023/04/12 03:43:36;;;;;;;;;;;18.10;52.30;;;;;;6198080;28;19952;-68
2023/04/12 03:46:36;;;;;;;;;;;18.10;52.30;;;;;;6198293;28;19914;-68
2023/04/12 03:49:37;;;;;;;;;;;18.10;52.20;;;;;;6197685;28;19936;-68
2023/04/12 03:52:38;;;;;;;;;;;18.10;52.40;;;;;;6198379;28;19914;-68
2023/04/12 03:55:39;;;;;;;;;;;18.10;52.20;;;;;;6198071;28;19917;-68
2023/04/12 03:58:40;;;;;;;;;;;18.10;52.30;;;;;;6197860;28;20293;-68
2023/04/12 04:01:42;;;;;;;;;;;18.10;52.10;;;;;;6198108;28;20000;-68
2023/04/12 04:04:42;;;;;;;;;;;18.10;52.80;;;;;;6197894;28;20360;-68
2023/04/12 04:07:45;;;;;;;;;;;18.10;52.40;;;;;;6197352;28;21605;-68
2023/04/12 04:10:46;;;;;;;;;;;18.10;52.30;;;;;;6197456;28;19925;-68
2023/04/12 04:13:46;;;;;;;;;;;18.10;52.20;;;;;;6197768;28;19917;-68
2023/04/12 04:16:47;;;;;;;;;;;18.10;52.10;;;;;;6180045;28;19949;-68
2023/04/12 04:19:48;;;;;;;;;;;18.10;52.20;;;;;;6191776;28;20011;-69
2023/04/12 04:22:52;;;;;;;;;;;18.10;52.10;;;;;;6194334;28;20072;-69
2023/04/12 04:25:53;;;;;;;;;;;18.10;52.10;;;;;;6195086;28;19956;-68
2023/04/12 04:28:53;;;;;;;;;;;18.10;52.40;;;;;;6172293;28;19916;-69
2023/04/12 04:31:56;;;;;;;;;;;18.20;52.60;;;;;;6180492;28;19918;-69
2023/04/12 04:35:00;;;;;;;;;;;18.20;52.50;;;;;;6196365;28;20033;-68
2023/04/12 04:38:01;;;;;;;;;;;18.20;52.20;;;;;;6195859;28;20292;-69
2023/04/12 04:41:01;;;;;;;;;;;18.20;52.40;;;;;;6177785;28;19910;-69
2023/04/12 04:44:03;;;;;;;;;;;18.20;52.30;;;;;;6177883;28;19913;-69
2023/04/12 04:47:03;;;;;;;;;;;18.10;52.10;;;;;;6188494;28;19938;-69
2023/04/12 04:50:05;;;;;;;;;;;18.20;52.20;;;;;;6181025;28;19914;-70
2023/04/12 04:53:05;;;;;;;;;;;18.20;52.40;;;;;;6183123;28;19919;-70
2023/04/12 04:56:07;;;;;;;;;;;18.10;52.40;;;;;;6186363;28;19921;-70
2023/04/12 05:02:46;;;;;;;;;;;18.20;52.50;;;;;;6178692;28;19922;-70
2023/04/12 05:05:50;;;;;;;;;;;18.10;52.40;;;;;;6178502;28;19949;-70
2023/04/12 05:08:51;;;;;;;;;;;18.10;52.50;;;;;;6195540;28;19944;-70
2023/04/12 05:11:52;;;;;;;;;;;18.10;52.30;;;;;;6170111;28;20293;-70
2023/04/12 05:14:52;;;;;;;;;;;18.20;52.40;;;;;;6178078;28;19965;-69
2023/04/12 05:17:54;;;;;;;;;;;18.10;52.10;;;;;;6177882;28;19940;-69
2023/04/12 05:20:54;;;;;;;;;;;18.10;52.20;;;;;;6195060;28;20394;-69
2023/04/12 05:23:55;;;;;;;;;;;18.10;52.00;;;;;;6176363;28;19921;-70
2023/04/12 05:26:55;;;;;;;;;;;18.20;51.80;;;;;;6180196;28;19921;-69
2023/04/12 05:29:56;;;;;;;;;;;18.20;52.10;;;;;;6195206;28;20431;-68
2023/04/12 05:32:57;;;;;;;;;;;18.20;51.90;;;;;;6183770;28;19918;-72
2023/04/12 05:35:57;;;;;;;;;;;18.30;51.60;;;;;;6186934;28;19925;-69
2023/04/12 05:38:59;;;;;;;;;;;18.20;51.70;;;;;;6158469;28;19965;-69
2023/04/12 05:42:06;;;;;;;;;;;18.20;51.80;;;;;;6174888;28;19914;-69
2023/04/12 05:45:07;;;;;;;;;;;18.20;52.00;;;;;;6153757;28;20403;-68
2023/04/12 05:48:08;;;;;;;;;;;18.20;51.90;;;;;;6179373;28;20258;-71
2023/04/12 05:51:09;;;;;;;;;;;18.20;52.50;;;;;;6195739;28;19988;-68
2023/04/12 05:54:09;;;;;;;;;;;18.30;52.40;;;;;;6177223;28;20000;-68
2023/04/12 05:57:11;;;;;;;;;;;18.30;51.90;;;;;;6194185;28;19914;-68
2023/04/12 06:00:16;;;;;;;;;;;18.30;51.80;;;;;;6194122;28;19916;-69
2023/04/12 06:03:16;;;;;;;;;;;18.30;51.90;;;;;;6197673;28;19926;-68
2023/04/12 06:06:17;;;;;;;;;;;18.40;51.80;;;;;;6197462;28;20388;-67
2023/04/12 06:09:17;;;;;;;;;;;18.40;51.70;;;;;;6196588;28;19910;-69
2023/04/12 06:12:18;;;;;;;;;;;18.40;51.60;;;;;;6196987;28;19909;-68
2023/04/12 06:15:19;;;;;;;;;;;18.40;51.60;;;;;;6190463;28;19914;-68
2023/04/12 06:18:20;;;;;;;;;;;18.40;51.60;;;;;;6196736;28;20493;-70
2023/04/12 06:21:21;;;;;;;;;;;18.40;51.50;;;;;;6196767;28;19914;-71
2023/04/12 06:24:22;;;;;;;;;;;18.40;51.80;;;;;;6205419;28;20322;-69
2023/04/12 06:27:24;;;;;;;;;;;18.40;51.90;;;;;;6197190;28;19917;-69
2023/04/12 06:30:25;;;;;;;;;;;18.30;51.90;;;;;;6196304;28;19964;-69
2023/04/12 06:33:26;;;;;;;;;;;18.30;51.90;;;;;;6175842;28;20463;-73
2023/04/12 06:36:26;;;;;;;;;;;18.30;52.00;;;;;;6196515;28;19913;-68
2023/04/12 06:39:27;;;;;;;;;;;18.30;52.00;;;;;;6178601;28;19914;-68
2023/04/12 06:42:27;;;;;;;;;;;18.30;52.00;;;;;;6196580;28;20011;-68
2023/04/12 06:45:28;;;;;;;;;;;18.30;52.10;;;;;;6196200;28;19917;-68
2023/04/12 06:48:28;;;;;;;;;;;18.30;52.10;;;;;;6196292;28;19956;-68
2023/04/12 06:51:29;;;;;;;;;;;18.30;52.00;;;;;;6195987;28;19946;-68
2023/04/12 06:54:30;;;;;;;;;;;18.30;51.90;;;;;;6195870;28;19917;-68
2023/04/12 06:57:30;;;;;;;;;;;18.30;51.90;;;;;;6178638;28;20285;-69
2023/04/12 07:00:31;;;;;;;;;;;18.40;51.90;;;;;;6196269;28;19944;-68
2023/04/12 07:03:33;;;;;;;;;;;18.40;51.90;;;;;;6195902;28;19961;-70
2023/04/12 07:06:33;;;;;;;;;;;18.40;51.80;;;;;;6169879;28;19957;-68
2023/04/12 07:09:34;;;;;;;;;;;18.40;51.80;;;;;;6182389;28;19924;-68
2023/04/12 07:12:34;;;;;;;;;;;18.40;51.90;;;;;;6183315;28;20369;-68
2023/04/12 07:15:35;;;;;;;;;;;18.40;52.00;;;;;;6200315;28;19936;-68
2023/04/12 07:18:36;;;;;;;;;;;18.40;52.10;;;;;;6190224;28;19925;-69
2023/04/12 07:21:36;;;;;;;;;;;18.40;52.00;;;;;;6175501;28;19914;-68
2023/04/12 07:24:38;;;;;;;;;;;18.30;52.00;;;;;;6176996;28;20039;-68
2023/04/12 07:27:38;;;;;;;;;;;18.30;52.10;;;;;;6176701;28;19969;-68
2023/04/12 07:30:39;;;;;;;;;;;18.30;52.10;;;;;;6176447;28;19933;-68
2023/04/12 07:33:40;;;;;;;;;;;18.30;52.00;;;;;;6189249;28;19953;-68
2023/04/12 07:36:42;;;;;;;;;;;18.30;52.10;;;;;;6200737;28;19945;-68
2023/04/12 07:39:43;;;;;;;;;;;18.30;52.20;;;;;;6200319;28;20004;-68
2023/04/12 07:42:44;;;;;;;;;;;18.30;52.20;;;;;;6200607;28;19909;-68
2023/04/12 07:45:44;;;;;;;;;;;18.30;52.20;;;;;;6200206;28;19972;-67
2023/04/12 07:48:45;;;;;;;;;;;18.30;52.20;;;;;;6200208;28;19917;-68
2023/04/12 07:51:46;;;;;;;;;;;18.30;52.10;;;;;;6200037;28;19922;-68
2023/04/12 07:54:46;;;;;;;;;;;18.30;52.20;;;;;;6200029;28;19918;-68
2023/04/12 07:57:47;;;;;;;;;;;18.30;52.20;;;;;;6182958;28;19920;-69
2023/04/12 08:00:48;;;;;;;;;;;18.30;52.20;;;;;;6200033;28;20385;-69
2023/04/12 08:03:49;;;;;;;;;;;18.30;52.10;;;;;;6199232;28;19963;-68
2023/04/12 08:06:50;;;;;;;;;;;18.20;51.90;;;;;;6200378;28;20320;-69
2023/04/12 08:09:51;;;;;;;;;;;18.30;52.10;;;;;;6199657;28;19917;-68
2023/04/12 08:12:52;;;;;;;;;;;18.30;52.00;;;;;;6199757;28;19920;-70
2023/04/12 08:15:52;;;;;;;;;;;18.20;52.00;;;;;;6199514;28;20280;-68
2023/04/12 08:18:53;;;;;;;;;;;18.30;52.10;;;;;;6198848;28;19914;-69
2023/04/12 08:21:53;;;;;;;;;;;18.30;52.10;;;;;;6199709;28;19914;-68
2023/04/12 08:24:55;;;;;;;;;;;18.30;51.90;;;;;;6199501;28;19914;-69
2023/04/12 08:27:55;;;;;;;;;;;18.30;52.00;;;;;;6182010;28;19914;-68
2023/04/12 08:30:56;;;;;;;;;;;18.30;51.90;;;;;;6199512;28;19973;-68
2023/04/12 08:33:58;;;;;;;;;;;18.20;51.90;;;;;;6181878;28;19924;-68
2023/04/12 08:36:59;;;;;;;;;;;18.30;52.10;;;;;;6181808;28;20384;-68
2023/04/12 08:40:05;;;;;;;;;;;18.30;52.00;;;;;;6199164;28;19953;-69
2023/04/12 08:43:06;;;;;;;;;;;18.30;51.90;;;;;;6198909;28;20369;-68
2023/04/12 08:46:07;;;;;;;;;;;18.30;51.90;;;;;;6199048;28;19914;-69
2023/04/12 08:49:09;;;;;;;;;;;18.20;51.80;;;;;;6181596;28;19914;-69
2023/04/12 08:52:10;;;;;;;;;;;18.20;51.60;;;;;;6198975;28;19997;-68
2023/04/12 08:55:11;;;;;;;;;;;18.30;51.80;;;;;;6180996;28;19910;-69
2023/04/12 08:58:13;;;;;;;;;;;18.30;51.80;;;;;;6181428;28;19936;-69
2023/04/12 09:01:14;;;;;;;;;;;18.20;51.90;;;;;;6198743;28;19910;-69
2023/04/12 09:04:15;;;;;;;;;;;18.30;51.90;;;;;;6198621;28;20444;-68
2023/04/12 09:07:15;;;;;;;;;;;18.30;51.90;;;;;;6198373;28;19947;-68
2023/04/12 09:10:36;;;;;;;;;;;18.20;51.90;;;;;;6198594;28;19918;-69
2023/04/12 09:13:37;;;;;;;;;;;18.30;51.90;;;;;;6197621;28;19957;-69
2023/04/12 09:16:38;;;;;;;;;;;18.30;51.90;;;;;;6180515;28;19916;-68
2023/04/12 09:19:39;;;;;;;;;;;18.20;51.80;;;;;;6180920;28;19957;-68
2023/04/12 09:22:43;;;;;;;;;;;18.30;51.50;;;;;;6198202;28;19914;-69
2023/04/12 09:25:46;;;;;;;;;;;18.20;51.60;;;;;;6198471;28;19909;-69
2023/04/12 09:28:47;;;;;;;;;;;18.20;51.80;;;;;;6198328;28;19909;-69
2023/04/12 09:31:59;;;;;;;;;;;18.30;51.90;;;;;;6197776;28;19920;-68
2023/04/12 09:35:04;;;;;;;;;;;18.20;51.70;;;;;;6197809;28;20404;-69
2023/04/12 09:38:08;;;;;;;;;;;18.30;51.80;;;;;;6197847;28;19949;-69
2023/04/12 09:41:19;;;;;;;;;;;18.20;51.80;;;;;;6197770;28;19910;-70
2023/04/12 09:44:27;;;;;;;;;;;18.20;51.70;;;;;;6197553;28;20265;-70
2023/04/12 09:47:36;;;;;;;;;;;18.20;51.70;;;;;;6198174;28;20009;-71
2023/04/12 09:50:36;;;;;;;;;;;18.20;51.60;;;;;;6197558;28;20392;-71
2023/04/12 09:53:40;;;;;;;;;;;18.20;51.60;;;;;;6197773;28;19910;-72
2023/04/12 09:56:43;;;;;;;;;;;18.20;51.60;;;;;;6197504;28;20428;-71
2023/04/12 09:59:47;;;;;;;;;;;18.20;51.30;;;;;;6189675;28;19913;-71
2023/04/12 10:02:49;;;;;;;;;;;18.20;51.50;;;;;;6202898;28;19981;-71
2023/04/12 10:05:49;;;;;;;;;;;18.20;51.50;;;;;;6176116;28;19914;-71
2023/04/12 10:08:50;;;;;;;;;;;18.30;51.70;;;;;;6154376;28;20388;-71
2023/04/12 10:11:51;;;;;;;;;;;18.20;51.70;;;;;;6154520;28;19914;-71
2023/04/12 10:14:52;;;;;;;;;;;18.20;51.80;;;;;;6154012;28;20400;-70
2023/04/12 10:17:53;;;;;;;;;;;18.20;51.80;;;;;;6171172;28;19910;-70
2023/04/12 10:20:54;;;;;;;;;;;18.20;51.80;;;;;;6171336;28;19917;-71
2023/04/12 10:23:55;;;;;;;;;;;18.30;51.90;;;;;;6171137;28;20425;-71
2023/04/12 10:26:59;;;;;;;;;;;18.30;51.90;;;;;;6161970;28;19918;-71
2023/04/12 10:30:18;;;;;;;;;;;18.30;51.70;;;;;;6171327;28;19938;-71
2023/04/12 10:33:24;;;;;;;;;;;18.30;51.90;;;;;;6153718;28;19911;-71
2023/04/12 10:36:43;;;;;;;;;;;18.30;51.90;;;;;;6163710;28;20354;-72
2023/04/12 10:39:46;;;;;;;;;;;18.20;51.80;;;;;;6154187;28;19917;-71
2023/04/12 10:42:46;;;;;;;;;;;18.30;51.90;;;;;;6172370;28;20032;-71
2023/04/12 10:45:48;;;;;;;;;;;18.20;51.80;;;;;;6158325;28;19914;-71
2023/04/12 10:48:52;;;;;;;;;;;18.30;51.80;;;;;;6175492;28;19965;-71
2023/04/12 10:52:08;;;;;;;;;;;18.30;51.80;;;;;;6175926;28;19956;-71
2023/04/12 10:55:31;;;;;;;;;;;18.30;51.90;;;;;;6175254;28;19965;-71
2023/04/12 10:58:58;;;;;;;;;;;18.30;51.90;;;;;;6175716;28;20373;-71
2023/04/12 11:02:01;;;;;;;;;;;18.20;51.70;;;;;;6171957;28;20392;-72
2023/04/12 11:05:09;;;;;;;;;;;18.20;51.50;;;;;;6195767;28;20336;-73
2023/04/12 11:08:10;;;;;;;;;;;18.20;51.50;;;;;;6199465;28;19916;-72
2023/04/12 11:11:18;;;;;;;;;;;18.20;51.40;;;;;;6182921;28;19917;-72
2023/04/12 11:14:28;;;;;;;;;;;18.30;51.70;;;;;;6199655;28;19925;-73
2023/04/12 11:17:29;;;;;;;;;;;18.30;51.40;;;;;;6200272;28;20361;-73
2023/04/12 11:20:30;;;;;;;;;;;18.30;51.70;;;;;;6199395;28;20348;-73
2023/04/12 11:23:31;;;;;;;;;;;18.20;51.60;;;;;;6181723;28;20023;-73
2023/04/12 11:26:32;;;;;;;;;;;18.20;51.70;;;;;;6199785;28;19910;-71
2023/04/12 11:29:33;;;;;;;;;;;18.20;51.40;;;;;;6199597;28;20320;-71
2023/04/12 11:32:34;;;;;;;;;;;18.30;51.60;;;;;;6199700;28;19960;-70
2023/04/12 11:35:34;;;;;;;;;;;18.30;51.50;;;;;;6181881;28;20281;-71
2023/04/12 11:38:36;;;;;;;;;;;18.20;51.50;;;;;;6199156;28;20392;-71
2023/04/12 11:41:42;;;;;;;;;;;18.20;51.50;;;;;;6200166;28;19918;-71
2023/04/12 11:44:43;;;;;;;;;;;18.30;51.70;;;;;;6191456;28;19917;-71
2023/04/12 11:47:44;;;;;;;;;;;18.30;51.50;;;;;;6199716;28;19914;-68
2023/04/12 11:50:45;;;;;;;;;;;18.30;51.40;;;;;;6199239;28;19914;-71
2023/04/12 11:53:50;;;;;;;;;;;18.30;51.40;;;;;;6198075;28;19918;-69
2023/04/12 11:56:51;;;;;;;;;;;18.30;51.40;;;;;;6198747;28;20339;-71
2023/04/12 11:59:52;;;;;;;;;;;18.30;51.80;;;;;;6198514;28;19976;-71
2023/04/12 12:02:53;;;;;;;;;;;18.30;51.70;;;;;;6199306;28;19922;-71
2023/04/12 12:05:53;;;;;;;;;;;18.30;51.70;;;;;;6198742;28;19909;-70
2023/04/12 12:08:54;;;;;;;;;;;18.30;51.60;;;;;;6175607;28;19988;-71
2023/04/12 12:11:56;;;;;;;;;;;18.30;51.60;;;;;;6199003;28;20303;-69
2023/04/12 12:14:58;;;;;;;;;;;18.30;51.70;;;;;;6200579;28;19914;-70
2023/04/12 12:18:00;;;;;;;;;;;18.30;51.80;;;;;;6176290;28;20399;-68
2023/04/12 12:21:01;;;;;;;;;;;18.30;51.70;;;;;;6171428;28;19910;-71
2023/04/12 12:24:01;;;;;;;;;;;18.30;52.70;;;;;;6157989;28;20333;-70
2023/04/12 12:27:02;;;;;;;;;;;18.30;52.10;;;;;;6197930;28;19993;-70
2023/04/12 12:30:05;;;;;;;;;;;18.30;52.10;;;;;;6188736;28;20014;-69
2023/04/12 12:33:06;;;;;;;;;;;18.30;51.80;;;;;;6157440;28;19917;-70
2023/04/12 12:36:07;;;;;;;;;;;18.40;52.10;;;;;;6188907;28;19914;-70
2023/04/12 12:39:14;;;;;;;;;;;18.30;51.40;;;;;;6172812;28;19917;-71
2023/04/12 12:42:14;;;;;;;;;;;18.30;51.10;;;;;;6173993;28;19910;-70
2023/04/12 12:45:16;;;;;;;;;;;18.30;51.40;;;;;;6181976;28;19965;-71
2023/04/12 12:48:18;;;;;;;;;;;18.30;51.20;;;;;;6193553;28;20009;-71
2023/04/12 12:51:19;;;;;;;;;;;18.30;51.30;;;;;;6192420;28;19913;-71
2023/04/12 12:54:19;;;;;;;;;;;18.30;51.40;;;;;;6197691;28;20396;-70
2023/04/12 12:57:20;;;;;;;;;;;18.30;51.40;;;;;;6191420;28;19915;-71
2023/04/12 13:00:22;;;;;;;;;;;18.30;51.30;;;;;;6190955;28;20005;-71
2023/04/12 13:03:23;;;;;;;;;;;18.30;51.30;;;;;;6195216;28;19953;-71
2023/04/12 13:06:26;;;;;;;;;;;18.30;51.40;;;;;;6196709;28;19993;-71
2023/04/12 13:09:27;;;;;;;;;;;18.30;51.60;;;;;;6197173;28;19914;-71
2023/04/12 13:12:28;;;;;;;;;;;18.30;51.70;;;;;;6195245;28;20392;-71
2023/04/12 13:15:29;;;;;;;;;;;18.30;51.60;;;;;;6196946;28;19910;-71
2023/04/12 13:18:30;;;;;;;;;;;18.30;51.80;;;;;;6197370;28;19918;-70
2023/04/12 13:21:30;;;;;;;;;;;18.30;51.80;;;;;;6197943;28;19933;-70
2023/04/12 13:24:31;;;;;;;;;;;18.30;51.60;;;;;;6216879;28;19910;-69
2023/04/12 13:27:31;;;;;;;;;;;18.30;51.40;;;;;;6186421;28;20292;-70
2023/04/12 13:30:33;;;;;;;;;;;18.30;51.90;;;;;;6196632;28;19917;-70
2023/04/12 13:33:33;;;;;;;;;;;18.30;51.40;;;;;;6196711;28;19913;-70
2023/04/12 13:36:34;;;;;;;;;;;18.30;51.60;;;;;;6196880;28;19914;-70
2023/04/12 13:39:35;;;;;;;;;;;18.30;51.60;;;;;;6195966;28;19921;-70
2023/04/12 13:42:35;;;;;;;;;;;18.30;51.70;;;;;;6178397;28;20063;-71
2023/04/12 13:45:36;;;;;;;;;;;18.30;51.70;;;;;;6178259;28;20583;-71
2023/04/12 13:48:36;;;;;;;;;;;18.30;51.80;;;;;;6195931;28;19921;-71
2023/04/12 13:51:37;;;;;;;;;;;18.30;51.80;;;;;;6195375;28;19922;-70
2023/04/12 13:54:37;;;;;;;;;;;18.30;51.80;;;;;;6178739;28;19918;-70
2023/04/12 13:57:38;;;;;;;;;;;18.30;51.90;;;;;;6174992;28;19925;-71
2023/04/12 14:00:40;;;;;;;;;;;18.30;51.90;;;;;;6193152;28;20335;-70
2023/04/12 14:03:40;;;;;;;;;;;18.30;51.90;;;;;;6177218;28;19935;-72
2023/04/12 14:06:41;;;;;;;;;;;18.20;51.90;;;;;;6178751;28;20285;-70
2023/04/12 14:09:42;;;;;;;;;;;18.20;51.90;;;;;;6177907;28;19949;-70
2023/04/12 14:12:42;;;;;;;;;;;18.20;51.90;;;;;;6195836;28;19910;-70
2023/04/12 14:15:43;;;;;;;;;;;18.20;51.90;;;;;;6178564;28;19917;-70
2023/04/12 14:18:43;;;;;;;;;;;18.30;52.00;;;;;;6194565;28;19917;-70
2023/04/12 14:21:44;;;;;;;;;;;18.30;51.90;;;;;;6168719;28;19914;-70
2023/04/12 14:24:45;;;;;;;;;;;18.30;52.00;;;;;;6156712;28;19914;-69
2023/04/12 14:27:45;;;;;;;;;;;18.30;52.00;;;;;;6173082;28;19914;-69
2023/04/12 14:30:49;;;;;;;;;;;18.20;52.00;;;;;;6182449;28;19928;-69
2023/04/12 14:33:49;;;;;;;;;;;18.30;52.00;;;;;;6197354;28;19957;-70
2023/04/12 14:36:50;;;;;;;;;;;18.30;51.90;;;;;;6171962;28;20443;-69
2023/04/12 14:39:53;;;;;;;;;;;18.30;52.00;;;;;;6173366;28;20455;-69
2023/04/12 14:42:54;;;;;;;;;;;18.30;51.90;;;;;;6197135;28;19921;-70
2023/04/12 14:45:54;;;;;;;;;;;18.30;51.90;;;;;;6196394;28;19909;-69
2023/04/12 14:48:55;;;;;;;;;;;18.20;51.90;;;;;;6196991;28;19965;-69
2023/04/12 14:51:56;;;;;;;;;;;18.30;51.90;;;;;;6196700;28;19917;-70
2023/04/12 14:54:56;;;;;;;;;;;18.30;51.90;;;;;;6197022;28;20742;-69
2023/04/12 14:57:57;;;;;;;;;;;18.30;51.90;;;;;;6196892;28;20320;-69
2023/04/12 15:00:59;;;;;;;;;;;18.20;52.00;;;;;;6179342;28;19914;-70
2023/04/12 15:04:02;;;;;;;;;;;18.20;51.90;;;;;;6196696;28;19945;-69
2023/04/12 15:07:03;;;;;;;;;;;18.30;51.90;;;;;;6179621;28;19920;-69
2023/04/12 15:10:05;;;;;;;;;;;18.20;51.80;;;;;;6196775;28;20337;-70
2023/04/12 15:13:05;;;;;;;;;;;18.20;51.90;;;;;;6171481;28;19919;-69
2023/04/12 15:16:07;;;;;;;;;;;18.30;51.90;;;;;;6161410;28;19940;-69
2023/04/12 15:19:08;;;;;;;;;;;18.20;51.70;;;;;;6196400;28;19916;-69
2023/04/12 15:22:08;;;;;;;;;;;18.30;51.90;;;;;;6196352;28;19910;-69
2023/04/12 15:25:10;;;;;;;;;;;18.30;51.90;;;;;;6196600;28;19914;-69
2023/04/12 15:28:11;;;;;;;;;;;18.20;51.80;;;;;;6197277;28;20377;-70
2023/04/12 15:31:12;;;;;;;;;;;18.20;51.90;;;;;;6200655;28;19913;-69
2023/04/12 15:34:13;;;;;;;;;;;18.20;51.70;;;;;;6183179;28;20321;-70
2023/04/12 15:37:14;;;;;;;;;;;18.30;51.90;;;;;;6200458;28;19914;-69
2023/04/12 15:40:18;;;;;;;;;;;18.30;51.60;;;;;;6200405;28;19910;-70
2023/04/12 15:43:19;;;;;;;;;;;18.20;51.70;;;;;;6200283;28;19910;-69
2023/04/12 15:46:20;;;;;;;;;;;18.20;51.50;;;;;;6200545;28;19921;-69
2023/04/12 15:49:20;;;;;;;;;;;18.20;51.60;;;;;;6200215;28;19914;-70
2023/04/12 15:52:21;;;;;;;;;;;18.20;51.60;;;;;;6183094;28;20363;-69
2023/04/12 15:55:21;;;;;;;;;;;18.20;51.70;;;;;;6182076;28;20448;-69
2023/04/12 15:58:23;;;;;;;;;;;18.20;51.70;;;;;;6200219;28;19910;-70
2023/04/12 16:01:23;;;;;;;;;;;18.20;51.70;;;;;;6199829;28;19914;-70
2023/04/12 16:04:26;;;;;;;;;;;18.30;51.70;;;;;;6199534;28;19922;-70
2023/04/12 16:07:27;;;;;;;;;;;18.30;51.90;;;;;;6182163;28;20008;-69
2023/04/12 16:10:29;;;;;;;;;;;18.20;51.70;;;;;;6200028;28;19914;-69
2023/04/12 16:13:29;;;;;;;;;;;18.20;51.70;;;;;;6181979;28;19909;-69
2023/04/12 16:16:30;;;;;;;;;;;18.20;51.80;;;;;;6182336;28;19917;-69
2023/04/12 16:19:31;;;;;;;;;;;18.20;51.80;;;;;;6199182;28;20028;-69
2023/04/12 16:22:32;;;;;;;;;;;18.20;51.80;;;;;;6199262;28;19916;-70
2023/04/12 16:25:34;;;;;;;;;;;18.20;51.80;;;;;;6181876;28;19910;-68
2023/04/12 16:28:36;;;;;;;;;;;18.30;51.80;;;;;;6199223;28;19910;-68
2023/04/12 16:31:37;;;;;;;;;;;18.20;51.80;;;;;;6199103;28;20013;-69
2023/04/12 16:34:40;;;;;;;;;;;18.20;51.70;;;;;;6181473;28;19914;-69
2023/04/12 16:37:41;;;;;;;;;;;18.20;51.70;;;;;;6198140;28;19918;-69
2023/04/12 16:40:42;;;;;;;;;;;18.30;51.90;;;;;;6196086;28;19953;-68
2023/04/12 16:43:42;;;;;;;;;;;18.30;51.90;;;;;;6196697;28;19913;-68
2023/04/12 16:46:44;;;;;;;;;;;18.20;51.90;;;;;;6197147;28;19914;-68
2023/04/12 16:49:45;;;;;;;;;;;18.20;51.90;;;;;;6178977;28;20438;-69
2023/04/12 16:52:46;;;;;;;;;;;18.20;51.90;;;;;;6179194;28;19914;-69
2023/04/12 16:55:47;;;;;;;;;;;18.30;52.00;;;;;;6178605;28;19913;-68
2023/04/12 16:58:48;;;;;;;;;;;18.30;51.90;;;;;;6196294;28;19910;-68
2023/04/12 17:01:49;;;;;;;;;;;18.20;51.90;;;;;;6192804;28;20285;-68
2023/04/12 17:04:49;;;;;;;;;;;18.20;52.00;;;;;;6157664;28;19982;-68
2023/04/12 17:07:52;;;;;;;;;;;18.30;52.00;;;;;;6147322;29;20377;-69
2023/04/12 17:10:53;;;;;;;;;;;18.30;51.90;;;;;;6134537;29;19918;-69
2023/04/12 17:13:54;;;;;;;;;;;18.20;51.80;;;;;;6161183;28;19910;-69
2023/04/12 17:16:54;;;;;;;;;;;18.20;52.00;;;;;;6171920;28;19921;-68
2023/04/12 17:19:55;;;;;;;;;;;18.20;52.00;;;;;;6171799;28;19914;-69
2023/04/12 17:22:56;;;;;;;;;;;18.20;52.00;;;;;;6154464;28;20440;-69
2023/04/12 17:25:56;;;;;;;;;;;18.30;52.00;;;;;;6154279;28;20413;-68
2023/04/12 17:28:58;;;;;;;;;;;18.30;52.10;;;;;;6171396;28;19910;-69
2023/04/12 17:31:59;;;;;;;;;;;18.20;52.00;;;;;;6171589;28;20277;-69
2023/04/12 17:34:59;;;;;;;;;;;18.20;52.10;;;;;;6171308;28;19911;-69
2023/04/12 17:38:00;;;;;;;;;;;18.20;52.00;;;;;;6172301;28;19953;-69
2023/04/12 17:41:01;;;;;;;;;;;18.20;52.00;;;;;;6172133;28;19949;-68