Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:07:32;;;;;;;37.67;13.68;;;;;;;27.33;45.27;102013.53;21075379;28;20460;-60
2023/06/21 00:17:34;;;;;;;33.30;13.23;;;;;;;27.49;45.27;102041.47;21074017;28;20044;-58
2023/06/21 00:27:38;;;;;;;30.52;13.55;;;;;;;27.49;45.32;102033.03;21080030;28;20043;-56
2023/06/21 00:37:39;;;;;;;29.20;11.88;;;;;;;27.36;44.97;102010.16;21087663;28;20462;-58
2023/06/21 00:47:41;;;;;;;26.55;11.73;;;;;;;27.53;45.00;102031.28;21086207;28;20105;-56
2023/06/21 00:57:44;;;;;;;26.20;11.93;;;;;;;27.55;44.83;102040.28;21086222;28;20117;-58
2023/06/21 01:08:02;;;;;;;24.08;11.02;;;;;;;27.55;44.85;102052.34;21085538;28;20144;-58
2023/06/21 01:18:06;;;;;;;17.15;10.25;;;;;;;27.43;44.71;102040.69;21084569;28;20031;-57
2023/06/21 01:28:45;;;;;;;16.02;8.88;;;;;;;27.51;44.82;102067.31;21083726;28;20047;-58
2023/06/21 01:38:47;;;;;;;19.58;9.98;;;;;;;27.59;44.89;102086.34;21081975;28;20051;-58
2023/06/21 01:48:51;;;;;;;14.35;8.80;;;;;;;27.60;44.85;102083.22;21082286;28;20040;-58
2023/06/21 01:58:52;;;;;;;14.43;8.63;;;;;;;27.58;44.86;102084.66;21082026;28;20104;-58
2023/06/21 02:08:54;;;;;;;12.18;7.93;;;;;;;27.59;44.90;102097.59;21081264;28;20036;-57
2023/06/21 02:19:00;;;;;;;13.02;7.88;;;;;;;27.60;44.91;102094.47;21080376;28;20040;-58
2023/06/21 02:29:02;;;;;;;14.77;8.13;;;;;;;27.64;44.83;102105.97;21079701;28;20036;-59
2023/06/21 02:39:03;;;;;;;16.30;7.15;;;;;;;27.63;44.69;102101.47;21079877;28;20039;-60
2023/06/21 02:49:04;;;;;;;11.77;7.13;;;;;;;27.64;44.83;102102.31;21078313;28;20044;-58
2023/06/21 02:59:06;;;;;;;13.18;7.32;;;;;;;27.58;44.87;102098.69;21077918;28;20047;-58
2023/06/21 03:09:07;;;;;;;11.30;6.53;;;;;;;27.64;44.79;102113.56;21077204;28;20173;-58
2023/06/21 03:19:09;;;;;;;11.80;6.95;;;;;;;27.65;44.61;102112.41;21076684;28;20036;-57
2023/06/21 03:29:10;;;;;;;11.05;6.75;;;;;;;27.63;44.90;102098.66;21076253;28;20111;-57
2023/06/21 03:39:11;;;;;;;10.70;6.43;;;;;;;27.64;44.72;102105.97;21075850;28;20040;-58
2023/06/21 03:49:13;;;;;;;8.25;6.38;;;;;;;27.63;44.95;102107.09;21074147;28;20081;-58
2023/06/21 03:59:14;;;;;;;10.40;6.15;;;;;;;27.64;44.80;102102.31;21076993;28;20040;-59
2023/06/21 04:09:15;;;;;;;8.90;6.18;;;;;;;27.65;44.55;102102.00;21090781;28;20040;-58
2023/06/21 04:19:17;;;;;;;8.27;5.47;;;;;;;27.66;44.79;102100.88;21089523;28;20044;-57
2023/06/21 04:29:21;;;;;;;10.27;6.07;;;;;;;27.66;44.61;102111.28;21089201;28;20032;-58
2023/06/21 04:39:22;;;;;;;8.20;6.03;;;;;;;27.65;44.55;102118.03;21088632;28;20040;-57
2023/06/21 04:49:25;;;;;;;8.50;6.03;;;;;;;27.67;44.67;102127.84;21087284;28;20040;-58
2023/06/21 04:59:27;;;;;;;7.18;4.97;;;;;;;27.54;44.60;102101.31;21086554;28;20109;-59
2023/06/21 05:09:28;;;;;;;7.30;5.40;;;;;;;27.58;44.79;102112.75;21086047;28;20028;-58
2023/06/21 05:19:29;;;;;;;11.23;5.53;;;;;;;27.68;44.43;102112.66;21085902;28;20043;-58
2023/06/21 05:29:31;;;;;;;6.28;4.80;;;;;;;27.69;44.42;102108.72;21084566;28;20032;-58
2023/06/21 05:39:32;;;;;;;6.57;4.53;;;;;;;27.65;44.60;102096.38;21083332;28;20487;-57
2023/06/21 05:49:34;;;;;;;6.55;5.10;;;;;;;27.64;44.48;102094.72;21083002;28;20471;-57
2023/06/21 05:59:35;;;;;;;6.45;4.63;;;;;;;27.66;44.63;102092.44;21082632;28;20487;-58
2023/06/21 06:09:36;;;;;;;5.82;4.35;;;;;;;27.68;44.45;102109.84;21081526;28;20028;-57
2023/06/21 06:19:49;;;;;;;4.93;4.38;;;;;;;27.63;44.34;102087.41;21079892;28;20048;-59
2023/06/21 06:29:50;;;;;;;6.20;4.45;;;;;;;27.68;44.59;102100.59;21079342;28;20537;-58
2023/06/21 06:39:53;;;;;;;4.65;3.72;;;;;;;27.60;44.40;102076.75;21079706;28;20474;-58
2023/06/21 06:49:55;;;;;;;4.85;3.70;;;;;;;27.69;44.34;102085.38;21078454;28;20040;-56
2023/06/21 06:59:59;;;;;;;4.95;3.30;;;;;;;27.62;44.24;102066.03;21078079;28;20399;-59
2023/06/21 07:10:01;;;;;;;5.05;3.53;;;;;;;27.65;44.25;102057.00;21078049;28;20055;-58
2023/06/21 07:20:06;;;;;;;4.30;3.25;;;;;;;27.61;44.22;102050.31;21076521;28;20044;-58
2023/06/21 07:30:08;;;;;;;5.85;3.00;;;;;;;27.51;44.33;102039.19;21076028;28;20471;-57
2023/06/21 07:40:10;;;;;;;3.30;2.70;;;;;;;27.66;44.22;102064.31;21087735;28;20070;-57
2023/06/21 07:50:12;;;;;;;3.13;2.67;;;;;;;27.66;44.33;102058.69;21092417;28;20040;-57
2023/06/21 08:00:13;;;;;;;3.55;3.20;;;;;;;27.68;44.21;102056.44;21091997;28;20101;-56
2023/06/21 08:10:15;;;;;;;3.33;2.95;;;;;;;27.52;44.03;102032.44;21090354;28;20036;-57
2023/06/21 08:20:19;;;;;;;4.53;3.00;;;;;;;27.66;44.08;102049.41;21090422;28;20085;-58
2023/06/21 08:30:20;;;;;;;3.20;2.55;;;;;;;27.63;44.21;102036.81;21089887;28;20093;-58
2023/06/21 08:40:26;;;;;;;3.35;2.42;;;;;;;27.64;44.25;102032.84;21089249;28;20048;-55
2023/06/21 08:50:29;;;;;;;3.97;2.97;;;;;;;27.62;44.11;102035.09;21087053;28;20121;-56
2023/06/21 09:00:38;;;;;;;3.72;2.67;;;;;;;27.60;44.00;102043.03;21087118;28;20547;-56
2023/06/21 09:10:42;;;;;;;2.90;2.15;;;;;;;27.48;44.01;102022.94;21087149;28;20040;-58
2023/06/21 09:20:47;;;;;;;3.75;2.50;;;;;;;27.57;44.01;102078.19;21085396;28;20063;-57
2023/06/21 09:30:49;;;;;;;2.38;1.80;;;;;;;27.55;44.18;102090.88;21084598;28;20070;-57
2023/06/21 09:40:51;;;;;;;2.40;1.75;;;;;;;27.58;43.95;102101.50;21083266;28;20040;-58
2023/06/21 09:50:58;;;;;;;3.55;2.10;;;;;;;27.59;44.16;102111.66;21082499;28;20044;-59
2023/06/21 10:00:59;;;;;;;3.85;2.17;;;;;;;27.55;43.88;102107.75;21081350;28;20055;-57
2023/06/21 10:11:03;;;;;;;2.78;1.83;;;;;;;27.49;43.84;102084.50;21081953;28;20062;-59
2023/06/21 10:21:06;;;;;;;2.40;1.90;;;;;;;27.59;43.85;102094.78;21080360;28;20074;-58
2023/06/21 10:31:12;;;;;;;2.75;1.80;;;;;;;27.54;43.77;102086.41;21080245;28;20047;-57
2023/06/21 10:41:18;;;;;;;2.97;2.13;;;;;;;27.57;43.85;102095.06;21079252;28;20474;-58
2023/06/21 10:51:23;;;;;;;2.60;1.77;;;;;;;27.55;43.85;102108.59;21079013;28;20040;-59
2023/06/21 11:01:27;;;;;;;1.80;1.50;;;;;;;27.52;43.79;102119.59;21077824;28;20031;-56
2023/06/21 11:11:32;;;;;;;1.73;1.45;;;;;;;27.55;43.58;102135.88;21077310;28;20040;-58
2023/06/21 11:21:41;;;;;;;2.22;1.73;;;;;;;27.54;43.76;102145.44;21076451;28;20464;-56
2023/06/21 11:31:42;;;;;;;2.05;1.60;;;;;;;27.58;43.36;102146.50;21077172;28;20069;-58
2023/06/21 11:41:43;;;;;;;1.83;1.50;;;;;;;27.54;43.32;102149.09;21075485;28;20103;-57
2023/06/21 11:52:04;;;;;;;2.42;1.52;;;;;;;27.51;43.64;102146.03;21075123;28;20032;-58
2023/06/21 12:02:16;;;;;;;3.45;1.67;;;;;;;27.47;43.37;102145.78;21074947;28;20048;-59
2023/06/21 12:12:18;;;;;;;2.60;1.38;;;;;;;27.52;43.32;102159.78;21074558;28;20105;-58
2023/06/21 12:22:21;;;;;;;2.13;1.48;;;;;;;27.49;43.24;102165.16;21078767;28;20391;-54
2023/06/21 12:32:22;;;;;;;2.55;1.77;;;;;;;27.49;43.52;102167.97;21089375;28;20117;-56
2023/06/21 12:42:31;;;;;;;2.28;1.38;;;;;;;27.49;43.41;102170.78;21088145;28;20024;-57
2023/06/21 12:52:33;;;;;;;2.30;1.45;;;;;;;27.49;43.22;102182.03;21087288;28;20097;-56
2023/06/21 13:02:34;;;;;;;1.60;1.27;;;;;;;27.50;43.15;102186.53;21086727;28;20548;-58
2023/06/21 13:12:38;;;;;;;2.72;1.40;;;;;;;27.50;43.19;102203.41;21086289;28;20058;-58
2023/06/21 13:22:42;;;;;;;2.17;1.63;;;;;;;27.49;43.03;102198.88;21085109;28;20584;-60
2023/06/21 13:32:44;;;;;;;2.85;1.35;;;;;;;27.49;43.14;102187.66;21084486;28;20032;-57
2023/06/21 13:42:45;;;;;;;2.17;1.30;;;;;;;27.49;43.01;102196.94;21083370;28;20036;-57
2023/06/21 13:52:46;;;;;;;3.55;1.60;;;;;;;27.48;43.17;102208.47;21082628;28;20094;-56
2023/06/21 14:02:51;;;;;;;1.80;1.30;;;;;;;27.41;42.93;102196.75;21081744;28;20109;-57
2023/06/21 14:12:56;;;;;;;2.15;1.60;;;;;;;27.45;43.02;102198.66;21081224;28;20035;-58
2023/06/21 14:23:00;;;;;;;2.08;1.27;;;;;;;27.39;43.12;102176.50;21079990;28;20040;-57
2023/06/21 14:33:01;;;;;;;2.20;1.50;;;;;;;27.40;42.98;102192.22;21079031;28;20476;-56
2023/06/21 14:43:02;;;;;;;2.58;1.63;;;;;;;27.42;42.98;102210.50;21078429;28;20391;-57
2023/06/21 14:53:05;;;;;;;2.38;1.40;;;;;;;27.46;42.94;102207.94;21078509;28;20063;-58
2023/06/21 15:03:08;;;;;;;2.00;1.48;;;;;;;27.46;43.03;102216.38;21077650;28;20416;-58
2023/06/21 15:13:14;;;;;;;1.70;1.35;;;;;;;27.39;42.99;102230.75;21078424;28;20040;-58
2023/06/21 15:23:15;;;;;;;2.00;1.40;;;;;;;27.43;42.97;102248.72;21076477;28;20036;-58
2023/06/21 15:33:16;;;;;;;3.92;1.45;;;;;;;27.39;43.05;102256.03;21076278;28;20044;-59
2023/06/21 15:43:18;;;;;;;3.00;1.50;;;;;;;27.42;42.67;102254.63;21075769;28;20090;-58
2023/06/21 15:53:19;;;;;;;1.80;1.38;;;;;;;27.38;42.73;102245.09;21075504;28;20051;-56
2023/06/21 16:03:20;;;;;;;3.25;1.95;;;;;;;27.36;42.96;102251.88;21090603;28;20441;-56
2023/06/21 16:13:22;;;;;;;2.60;1.70;;;;;;;27.36;42.83;102251.88;21091337;28;20040;-58
2023/06/21 16:23:23;;;;;;;2.90;1.58;;;;;;;27.39;42.86;102246.78;21089693;28;20441;-56
2023/06/21 16:33:24;;;;;;;1.65;1.30;;;;;;;27.38;42.58;102248.75;21088937;28;20032;-58
2023/06/21 16:43:26;;;;;;;2.53;1.50;;;;;;;27.38;42.65;102245.09;21087862;28;20479;-58
2023/06/21 16:53:30;;;;;;;2.83;1.40;;;;;;;27.38;42.63;102231.88;21087221;28;20044;-57
2023/06/21 17:03:31;;;;;;;2.45;1.40;;;;;;;27.39;42.55;102232.72;21085767;28;20066;-57
2023/06/21 17:13:33;;;;;;;1.45;1.35;;;;;;;27.39;42.66;102221.47;21085308;28;20036;-58
2023/06/21 17:23:35;;;;;;;2.00;1.40;;;;;;;27.35;42.87;102227.72;21084763;28;20028;-58
2023/06/21 17:33:36;;;;;;;2.10;1.30;;;;;;;27.27;42.99;102219.91;21084760;28;20043;-56
2023/06/21 17:43:38;;;;;;;3.75;2.00;;;;;;;27.36;42.99;102223.75;21084100;28;20467;-56
2023/06/21 17:53:39;;;;;;;2.15;1.60;;;;;;;27.40;42.94;102225.97;21082568;28;20048;-58
2023/06/21 18:03:40;;;;;;;1.77;1.30;;;;;;;27.38;42.97;102211.38;21079859;28;20380;-57
2023/06/21 18:13:42;;;;;;;5.00;1.60;;;;;;;27.39;43.04;102215.84;21081448;28;20044;-58
2023/06/21 18:23:43;;;;;;;3.17;1.42;;;;;;;27.35;43.13;102216.47;21070140;28;20040;-58
2023/06/21 18:33:44;;;;;;;2.67;1.38;;;;;;;27.35;43.15;102216.47;21077129;28;20344;-59
2023/06/21 18:43:48;;;;;;;4.93;1.63;;;;;;;27.35;43.40;102222.09;21079130;28;20036;-58
2023/06/21 18:53:51;;;;;;;7.07;1.98;;;;;;;27.35;43.45;102215.59;21077564;28;20309;-58
2023/06/21 19:03:56;;;;;;;5.82;1.60;;;;;;;27.33;43.58;102207.47;21077470;28;20380;-58
2023/06/21 19:13:57;;;;;;;3.53;1.40;;;;;;;27.33;43.66;102196.22;21077616;28;20044;-59
2023/06/21 19:23:58;;;;;;;4.20;1.63;;;;;;;27.33;43.74;102196.22;21070819;28;20058;-58
2023/06/21 19:34:00;;;;;;;4.30;1.52;;;;;;;27.35;43.76;102179.94;21091680;28;20036;-58
2023/06/21 19:44:01;;;;;;;2.33;1.23;;;;;;;27.27;43.83;102180.56;21090213;28;20040;-58
2023/06/21 19:54:03;;;;;;;27.40;3.03;;;;;;;27.27;43.62;102174.94;21055365;28;20037;-59
2023/06/21 20:04:05;;;;;;;33.85;3.75;;;;;;;27.24;43.43;102169.06;21071628;28;20056;-60
2023/06/21 20:14:07;;;;;;;15.80;3.00;;;;;;;27.23;43.07;102196.34;21100252;28;20074;-58
2023/06/21 20:24:08;;;;;;;30.27;4.22;;;;;;;27.16;42.28;102173.34;21098383;28;20044;-59
2023/06/21 20:34:10;;;;;;;11.07;2.42;;;;;;;27.07;42.20;102187.13;21097894;28;20036;-61
2023/06/21 20:44:15;;;;;;;17.17;2.92;;;;;;;27.04;41.73;102158.81;21092704;28;20052;-59
2023/06/21 20:54:16;;;;;;;12.63;2.55;;;;;;;26.93;41.50;102174.91;21084481;28;20044;-59
2023/06/21 21:04:17;;;;;;;15.68;2.38;;;;;;;26.90;41.31;102169.88;21085292;28;20032;-59
2023/06/21 21:14:22;;;;;;;8.23;1.45;;;;;;;26.85;41.30;102170.75;21083238;28;20128;-58
2023/06/21 21:24:24;;;;;;;32.78;5.60;;;;;;;26.77;41.45;102165.75;21085148;28;20093;-60
2023/06/21 21:34:25;;;;;;;110.30;11.80;;;;;;;26.76;41.63;102166.91;21082253;28;20044;-59
2023/06/21 21:44:26;;;;;;;143.43;14.05;;;;;;;26.73;42.16;102178.69;21082864;28;20376;-60
2023/06/21 21:54:28;;;;;;;31.38;4.80;;;;;;;26.69;43.05;102168.34;21059490;28;20086;-60
2023/06/21 22:04:29;;;;;;;39.03;4.57;;;;;;;26.59;43.48;102158.03;20999702;28;20041;-59
2023/06/21 22:14:32;;;;;;;20.38;3.55;;;;;;;26.62;44.06;102157.44;21038553;28;20498;-59
2023/06/21 22:24:35;;;;;;;19.73;2.50;;;;;;;26.61;44.28;102158.56;21080992;28;20098;-60
2023/06/21 22:34:36;;;;;;;12.27;2.42;;;;;;;26.59;44.74;102164.47;21050301;28;20106;-59
2023/06/21 22:44:38;;;;;;;11.45;1.92;;;;;;;26.52;44.66;102171.53;21011139;28;20043;-60
2023/06/21 22:54:42;;;;;;;6.95;1.95;;;;;;;26.48;44.60;102168.47;21076524;28;20051;-58
2023/06/21 23:04:44;;;;;;;11.18;2.08;;;;;;;26.36;44.61;102149.13;21074545;28;20045;-58
2023/06/21 23:14:46;;;;;;;40.17;4.20;;;;;;;26.38;44.37;102151.66;21074038;28;20545;-59
2023/06/21 23:24:47;;;;;;;24.50;3.47;;;;;;;26.40;44.38;102148.56;21073618;28;20491;-58
2023/06/21 23:34:50;;;;;;;11.63;2.28;;;;;;;26.33;44.60;102141.28;21072642;28;20125;-60
2023/06/21 23:44:52;;;;;;;6.47;2.00;;;;;;;26.33;44.31;102127.25;21073479;28;20499;-59
2023/06/21 23:54:53;;;;;;;11.73;2.65;;;;;;;26.25;44.78;102119.47;21070621;28;20083;-58
