Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:45;;;;;;;3.42;2.20;;;;;;;4.02;65.90;94081.22;4966102;28;20070;-76
2022/11/29 00:03:11;;;;;;;5.50;2.33;;;;;;;4.02;65.79;94077.81;4966242;28;20031;-75
2022/11/29 00:05:36;;;;;;;4.10;2.10;;;;;;;4.01;66.08;94087.56;4966072;28;20093;-74
2022/11/29 00:08:02;;;;;;;5.65;2.00;;;;;;;4.01;66.11;94086.78;4965902;28;20123;-74
2022/11/29 00:10:27;;;;;;;5.57;2.63;;;;;;;4.01;65.98;94081.53;4965829;28;20053;-75
2022/11/29 00:12:53;;;;;;;5.60;2.50;;;;;;;4.00;66.19;94085.19;4965854;28;20039;-74
2022/11/29 00:15:18;;;;;;;5.95;2.40;;;;;;;4.02;66.47;94089.16;4965887;28;20047;-74
2022/11/29 00:17:43;;;;;;;5.55;2.70;;;;;;;4.05;66.44;94087.84;4965517;28;20049;-74
2022/11/29 00:20:10;;;;;;;5.10;3.05;;;;;;;4.05;66.58;94082.56;4966001;28;20034;-74
2022/11/29 00:22:36;;;;;;;6.13;2.95;;;;;;;4.07;66.35;94090.19;4965569;28;20029;-74
2022/11/29 00:25:01;;;;;;;6.85;2.90;;;;;;;4.06;67.09;94089.41;4965448;28;20023;-75
2022/11/29 00:27:27;;;;;;;5.38;2.92;;;;;;;4.07;67.09;94096.28;4964655;29;20031;-74
2022/11/29 00:29:52;;;;;;;7.97;2.83;;;;;;;4.09;67.29;94099.44;4965669;28;20392;-74
2022/11/29 00:32:18;;;;;;;6.10;3.03;;;;;;;4.16;67.18;94086.75;4965275;28;20019;-73
2022/11/29 00:34:43;;;;;;;4.40;3.08;;;;;;;4.18;67.13;94084.63;4965325;28;20038;-73
2022/11/29 00:37:09;;;;;;;6.63;3.58;;;;;;;4.18;67.08;94097.84;4965535;28;20108;-74
2022/11/29 00:39:34;;;;;;;7.18;3.50;;;;;;;4.20;66.99;94090.44;4965273;28;20110;-75
2022/11/29 00:41:59;;;;;;;6.40;3.53;;;;;;;4.22;66.80;94085.69;4965188;28;20050;-77
2022/11/29 00:44:25;;;;;;;6.88;4.03;;;;;;;4.24;66.81;94095.97;4964959;28;20313;-75
2022/11/29 00:46:50;;;;;;;8.45;3.70;;;;;;;4.25;66.88;94096.75;4964999;28;20093;-74
2022/11/29 00:49:16;;;;;;;6.82;3.05;;;;;;;4.25;67.00;94096.75;4965064;28;20040;-75
2022/11/29 00:51:41;;;;;;;6.13;3.45;;;;;;;4.25;66.70;94096.75;4965274;28;20038;-74
2022/11/29 00:54:07;;;;;;;6.72;3.45;;;;;;;4.26;66.55;94101.00;4965065;28;20314;-75
2022/11/29 00:56:32;;;;;;;5.30;3.00;;;;;;;4.28;66.54;94093.59;4964337;28;20035;-73
2022/11/29 00:58:57;;;;;;;5.03;2.67;;;;;;;4.27;66.38;94089.38;4964925;28;20038;-75
2022/11/29 01:01:23;;;;;;;4.85;2.78;;;;;;;4.25;66.19;94092.28;4965188;28;20046;-75
2022/11/29 01:03:48;;;;;;;6.43;3.30;;;;;;;4.22;65.75;94088.31;4964958;28;20229;-74
2022/11/29 01:06:16;;;;;;;5.00;2.63;;;;;;;4.21;65.50;94092.03;4964920;28;20034;-75
2022/11/29 01:08:44;;;;;;;5.72;3.13;;;;;;;4.23;65.23;94083.84;4965047;28;20049;-75
2022/11/29 01:11:16;;;;;;;6.20;2.85;;;;;;;4.19;65.20;94088.88;4964966;28;20034;-75
2022/11/29 01:13:42;;;;;;;4.93;2.40;;;;;;;4.17;65.29;94080.44;4963802;28;20023;-75
2022/11/29 01:16:08;;;;;;;5.90;2.85;;;;;;;4.19;65.30;94077.50;4964462;28;20058;-75
2022/11/29 01:18:34;;;;;;;5.72;2.13;;;;;;;4.18;65.20;94081.22;4964712;28;20206;-75
2022/11/29 01:21:03;;;;;;;4.13;2.22;;;;;;;4.17;65.06;94083.06;4995910;28;20066;-75
2022/11/29 01:23:29;;;;;;;4.47;2.35;;;;;;;4.18;64.96;94084.63;4964631;28;20027;-75
2022/11/29 01:26:05;;;;;;;5.95;2.03;;;;;;;4.19;65.15;94085.41;4964569;28;20098;-75
2022/11/29 01:28:30;;;;;;;3.28;2.00;;;;;;;4.19;64.92;94074.88;4964477;28;20029;-75
2022/11/29 01:30:56;;;;;;;4.45;2.22;;;;;;;4.19;64.99;94066.94;4964851;28;20054;-74
2022/11/29 01:33:22;;;;;;;3.60;1.85;;;;;;;4.19;64.96;94073.03;4964615;28;20318;-75
2022/11/29 01:35:53;;;;;;;4.72;2.20;;;;;;;4.12;64.87;94066.47;4964759;28;20332;-74
2022/11/29 01:38:19;;;;;;;4.35;1.65;;;;;;;4.14;65.12;94073.03;4964492;28;20031;-74
2022/11/29 01:40:56;;;;;;;4.63;2.38;;;;;;;4.12;64.92;94066.47;4964443;28;20023;-74
2022/11/29 01:43:21;;;;;;;3.83;1.92;;;;;;;4.05;64.98;94056.19;4964430;28;20124;-74
2022/11/29 01:45:49;;;;;;;3.83;2.25;;;;;;;3.98;65.20;94060.94;4964506;28;20023;-74
2022/11/29 01:48:15;;;;;;;2.20;1.50;;;;;;;3.96;65.46;94060.41;4964416;28;20281;-75
2022/11/29 01:50:41;;;;;;;3.45;1.63;;;;;;;3.93;65.49;94063.56;4964538;28;20031;-74
2022/11/29 01:53:08;;;;;;;3.75;2.08;;;;;;;3.89;65.55;94057.25;4964472;28;20221;-75
2022/11/29 01:55:38;;;;;;;4.97;2.33;;;;;;;3.90;65.74;94058.84;4964567;28;20047;-74
2022/11/29 01:58:05;;;;;;;4.28;2.10;;;;;;;3.90;65.78;94056.19;4966898;28;20035;-74
2022/11/29 02:00:31;;;;;;;3.10;1.75;;;;;;;3.88;65.91;94039.84;4968113;28;20090;-75
2022/11/29 02:03:04;;;;;;;3.17;1.77;;;;;;;3.87;65.82;94040.91;4968279;28;20054;-75
2022/11/29 02:05:32;;;;;;;3.17;1.92;;;;;;;3.89;66.03;94047.50;4968220;28;20221;-75
2022/11/29 02:07:59;;;;;;;3.20;1.80;;;;;;;3.88;65.86;94035.38;4968294;28;20034;-75
2022/11/29 02:10:59;;;;;;;4.35;2.15;;;;;;;3.91;65.98;94041.94;4967953;28;20023;-75
2022/11/29 02:13:36;;;;;;;6.45;2.28;;;;;;;3.91;66.25;94039.31;4963262;28;20039;-75
2022/11/29 02:16:17;;;;;;;3.75;2.00;;;;;;;3.89;66.21;94039.59;4967958;28;20051;-75
2022/11/29 02:18:47;;;;;;;3.75;2.15;;;;;;;3.87;66.07;94041.72;4968097;28;20094;-75
2022/11/29 02:21:51;;;;;;;3.60;1.95;;;;;;;3.88;65.99;94039.84;4967914;28;20306;-75
2022/11/29 02:24:25;;;;;;;3.40;1.85;;;;;;;3.88;65.75;94040.63;4965736;28;20046;-75
2022/11/29 02:27:26;;;;;;;2.63;1.52;;;;;;;3.86;65.98;94041.97;4967909;28;20352;-75
2022/11/29 02:30:07;;;;;;;4.40;1.85;;;;;;;3.85;66.05;94040.38;4967630;28;20034;-75
2022/11/29 02:32:41;;;;;;;3.05;1.55;;;;;;;3.85;65.75;94040.38;4967647;28;20030;-75
2022/11/29 02:35:35;;;;;;;3.53;1.52;;;;;;;3.86;65.98;94053.31;4967689;28;20023;-75
2022/11/29 02:38:00;;;;;;;2.83;1.55;;;;;;;3.86;65.86;94050.66;4967647;28;20202;-75
2022/11/29 02:41:03;;;;;;;3.70;1.75;;;;;;;3.86;65.95;94052.50;4967575;28;20031;-75
2022/11/29 02:43:58;;;;;;;5.57;1.80;;;;;;;3.87;66.03;94054.09;4967427;28;20031;-75
2022/11/29 02:47:07;;;;;;;4.00;2.20;;;;;;;3.82;66.08;94055.66;4967478;28;20090;-76
2022/11/29 02:50:00;;;;;;;3.17;1.63;;;;;;;3.84;66.29;94052.00;4927324;29;20028;-76
2022/11/29 02:53:02;;;;;;;3.28;2.20;;;;;;;3.84;66.17;94047.50;4967286;28;20098;-75
2022/11/29 02:55:47;;;;;;;3.38;2.08;;;;;;;3.82;66.41;94050.41;4967302;28;20050;-75
2022/11/29 02:58:19;;;;;;;3.08;1.73;;;;;;;3.82;66.49;94047.75;4967437;28;20033;-75
2022/11/29 03:01:11;;;;;;;4.25;2.30;;;;;;;3.82;66.60;94052.25;4967232;28;20027;-75
2022/11/29 03:03:51;;;;;;;3.55;1.80;;;;;;;3.77;66.98;94050.41;4967070;28;20039;-75
2022/11/29 03:06:20;;;;;;;4.40;2.20;;;;;;;3.77;67.00;94045.16;4967106;28;20042;-75
2022/11/29 03:09:05;;;;;;;4.15;2.25;;;;;;;3.81;67.49;94046.19;4966488;28;20053;-75
2022/11/29 03:11:51;;;;;;;11.98;2.17;;;;;;;3.81;67.54;94045.41;4966986;28;20027;-75
2022/11/29 03:14:27;;;;;;;4.57;2.50;;;;;;;3.78;67.79;94038.03;4967020;28;20217;-74
2022/11/29 03:17:45;;;;;;;3.25;2.00;;;;;;;3.73;67.75;94046.72;4966819;28;20047;-75
2022/11/29 03:20:33;;;;;;;7.95;2.15;;;;;;;3.67;67.95;94053.06;4955209;28;20047;-74
2022/11/29 03:23:17;;;;;;;4.22;2.40;;;;;;;3.65;68.09;94052.53;4966819;28;20030;-74
2022/11/29 03:25:49;;;;;;;7.20;2.42;;;;;;;3.60;68.09;94057.78;4967017;28;20035;-75
2022/11/29 03:28:20;;;;;;;11.13;2.00;;;;;;;3.57;68.37;94063.63;4966645;28;20027;-75
2022/11/29 03:31:15;;;;;;;4.13;2.75;;;;;;;3.55;68.46;94066.50;4966777;28;20070;-74
2022/11/29 03:34:13;;;;;;;4.45;2.33;;;;;;;3.55;68.50;94063.88;4946539;28;20237;-75
2022/11/29 03:36:50;;;;;;;3.92;2.38;;;;;;;3.55;68.62;94079.69;4966762;28;20209;-75
2022/11/29 03:39:32;;;;;;;5.05;2.30;;;;;;;3.58;68.83;94071.25;4966745;28;20046;-75
2022/11/29 03:42:05;;;;;;;4.40;2.60;;;;;;;3.58;68.86;94075.72;4966445;28;20133;-75
2022/11/29 03:44:38;;;;;;;4.93;2.55;;;;;;;3.64;68.75;94076.50;4966487;28;20031;-75
2022/11/29 03:47:08;;;;;;;9.52;3.15;;;;;;;3.66;68.85;94077.03;4966397;28;20136;-75
2022/11/29 03:49:43;;;;;;;12.88;2.80;;;;;;;3.71;68.97;94071.78;4966557;28;20047;-75
2022/11/29 03:52:18;;;;;;;5.93;2.78;;;;;;;3.75;68.98;94068.34;4966518;28;20302;-75
2022/11/29 03:55:04;;;;;;;4.85;2.65;;;;;;;3.80;68.91;94075.47;4966136;28;20034;-75
2022/11/29 03:57:42;;;;;;;5.38;2.70;;;;;;;3.82;69.07;94074.13;4966308;28;20050;-75
2022/11/29 04:00:11;;;;;;;6.75;2.97;;;;;;;3.86;68.97;94070.97;4966112;28;20024;-75
2022/11/29 04:03:34;;;;;;;4.72;2.30;;;;;;;3.89;69.00;94070.44;4965995;28;20031;-75
2022/11/29 04:06:12;;;;;;;4.97;2.95;;;;;;;3.88;69.22;94069.66;4926075;29;20075;-75
2022/11/29 04:08:46;;;;;;;7.53;3.40;;;;;;;3.91;69.52;94055.13;4926029;29;20210;-75
2022/11/29 04:11:24;;;;;;;9.43;3.78;;;;;;;3.92;69.46;94062.00;4950481;28;20058;-75
2022/11/29 04:14:26;;;;;;;8.75;3.30;;;;;;;3.95;69.52;94070.19;4965783;28;20023;-75
2022/11/29 04:17:06;;;;;;;8.00;3.40;;;;;;;3.94;69.53;94071.22;4965967;28;20047;-75
2022/11/29 04:19:49;;;;;;;10.63;4.13;;;;;;;3.96;69.43;94070.97;4964977;28;20055;-75
2022/11/29 04:22:31;;;;;;;8.40;4.18;;;;;;;3.98;69.38;94072.28;4965510;28;20043;-75
2022/11/29 04:25:14;;;;;;;5.75;3.38;;;;;;;3.99;69.19;94078.34;4965615;28;20027;-72
2022/11/29 04:27:56;;;;;;;7.85;3.33;;;;;;;3.98;69.17;94082.03;4965830;28;20023;-75
2022/11/29 04:30:27;;;;;;;9.30;3.58;;;;;;;3.97;69.00;94085.75;4965585;28;20038;-75
2022/11/29 04:33:12;;;;;;;14.52;4.82;;;;;;;4.00;69.07;94082.56;4965297;28;20038;-75
2022/11/29 04:35:47;;;;;;;8.18;4.18;;;;;;;4.02;69.04;94083.09;4965481;28;20042;-75
2022/11/29 04:38:50;;;;;;;7.13;3.95;;;;;;;4.05;69.06;94072.03;4965605;28;20050;-75
2022/11/29 04:41:21;;;;;;;5.70;2.92;;;;;;;4.04;69.44;94070.41;4965296;28;20027;-75
2022/11/29 04:44:19;;;;;;;6.53;2.28;;;;;;;4.06;68.83;94073.59;4965208;28;20042;-75
2022/11/29 04:46:47;;;;;;;4.85;2.33;;;;;;;3.95;68.89;94079.94;4943381;28;20277;-75
2022/11/29 04:49:47;;;;;;;6.70;2.50;;;;;;;3.93;69.07;94074.13;4965320;28;20238;-75
2022/11/29 04:52:32;;;;;;;4.88;2.00;;;;;;;3.93;69.25;94074.13;4965000;28;20071;-74
2022/11/29 04:55:28;;;;;;;5.93;3.25;;;;;;;3.93;69.07;94068.84;4965122;28;20037;-75
2022/11/29 04:57:59;;;;;;;6.97;2.72;;;;;;;3.91;69.10;94065.69;4964842;28;20146;-75
2022/11/29 05:00:25;;;;;;;6.25;2.67;;;;;;;3.95;69.43;94066.75;4965011;28;20032;-75
2022/11/29 05:02:59;;;;;;;4.38;1.92;;;;;;;3.96;69.37;94055.13;4965013;28;20023;-75
2022/11/29 05:05:41;;;;;;;14.93;5.07;;;;;;;4.00;69.39;94061.47;4964896;28;20250;-75
2022/11/29 05:08:32;;;;;;;6.03;2.70;;;;;;;3.98;69.67;94063.56;4964988;28;20019;-75
2022/11/29 05:11:15;;;;;;;4.75;2.28;;;;;;;4.00;69.68;94058.81;4964852;28;20023;-75
2022/11/29 05:14:01;;;;;;;6.72;2.95;;;;;;;4.01;69.55;94063.06;4964949;28;20019;-75
2022/11/29 05:16:38;;;;;;;6.95;3.67;;;;;;;4.03;69.76;94063.56;4964398;28;20115;-75
2022/11/29 05:19:03;;;;;;;9.80;5.53;;;;;;;4.06;69.62;94063.03;4964558;28;20035;-75
2022/11/29 05:21:41;;;;;;;10.23;4.60;;;;;;;4.11;69.35;94063.03;4964858;28;20074;-75
2022/11/29 05:24:29;;;;;;;9.48;5.38;;;;;;;4.11;69.35;94067.50;4964653;28;20229;-75
2022/11/29 05:27:04;;;;;;;6.20;3.85;;;;;;;4.10;69.31;94061.44;4964668;28;20027;-75
2022/11/29 05:29:31;;;;;;;9.18;3.80;;;;;;;4.13;69.30;94063.56;4964472;28;20018;-75
2022/11/29 05:32:27;;;;;;;5.07;2.85;;;;;;;4.13;69.35;94065.38;4964659;28;20054;-75
2022/11/29 05:35:28;;;;;;;12.57;3.00;;;;;;;4.13;69.58;94062.75;4964478;28;20100;-75
2022/11/29 05:38:01;;;;;;;16.13;4.78;;;;;;;4.12;69.81;94069.09;4958992;28;20082;-74
2022/11/29 05:40:53;;;;;;;26.98;9.32;;;;;;;4.16;69.56;94080.69;4964532;28;20220;-74
2022/11/29 05:44:12;;;;;;;24.67;12.25;;;;;;;4.17;69.55;94082.25;4964416;28;20035;-74
2022/11/29 05:46:46;;;;;;;17.17;4.78;;;;;;;4.12;69.54;94077.78;4924458;29;20344;-74
2022/11/29 05:49:33;;;;;;;7.97;4.18;;;;;;;4.13;69.61;94079.38;4924581;29;20223;-74
2022/11/29 05:52:17;;;;;;;10.32;4.75;;;;;;;4.15;69.79;94081.75;4954817;28;20094;-75
2022/11/29 05:54:52;;;;;;;7.80;4.32;;;;;;;4.18;69.89;94075.94;4964492;28;20042;-74
2022/11/29 05:57:53;;;;;;;9.32;3.90;;;;;;;4.25;69.46;94073.03;4964100;28;20317;-74
2022/11/29 06:00:18;;;;;;;8.63;3.78;;;;;;;4.26;69.39;94071.97;4945571;28;20093;-74
2022/11/29 06:02:50;;;;;;;9.27;3.33;;;;;;;4.31;69.40;94072.72;4964154;28;20086;-74
2022/11/29 06:05:33;;;;;;;10.32;3.15;;;;;;;4.35;68.73;94062.44;4964065;28;20027;-74
2022/11/29 06:08:23;;;;;;;8.48;3.38;;;;;;;4.36;68.38;94069.31;4964342;28;20347;-74
2022/11/29 06:11:24;;;;;;;7.88;3.38;;;;;;;4.38;68.21;94061.91;4964077;28;20035;-75
2022/11/29 06:14:05;;;;;;;22.42;3.92;;;;;;;4.41;67.72;94064.00;4948985;28;20035;-75
2022/11/29 06:17:08;;;;;;;19.40;3.45;;;;;;;4.40;67.45;94078.25;4963978;28;20101;-74
2022/11/29 06:19:38;;;;;;;10.50;3.70;;;;;;;4.39;67.20;94063.47;4964181;28;20035;-74
2022/11/29 06:22:25;;;;;;;10.95;3.97;;;;;;;4.42;67.10;94065.59;4963948;28;20035;-74
2022/11/29 06:25:22;;;;;;;11.27;3.83;;;;;;;4.43;66.85;94067.16;4963847;28;20023;-75
2022/11/29 06:28:17;;;;;;;15.40;4.22;;;;;;;4.43;66.95;94061.88;4964068;28;20027;-74
2022/11/29 06:31:00;;;;;;;10.68;3.00;;;;;;;4.44;65.98;94066.13;4964132;28;20046;-74
2022/11/29 06:33:50;;;;;;;7.57;3.08;;;;;;;4.49;66.11;94076.63;4963693;28;20027;-74
2022/11/29 06:36:45;;;;;;;7.18;3.13;;;;;;;4.54;65.69;94073.19;4964011;28;20031;-74
2022/11/29 06:39:11;;;;;;;17.80;3.53;;;;;;;4.50;65.91;94069.50;4963800;28;20074;-74
2022/11/29 06:41:37;;;;;;;8.38;3.47;;;;;;;4.55;65.92;94070.28;4963928;28;20269;-74
2022/11/29 06:44:03;;;;;;;14.00;3.53;;;;;;;4.59;65.66;94065.25;4966066;28;20046;-74
2022/11/29 06:46:50;;;;;;;14.27;3.83;;;;;;;4.60;65.81;94065.00;4967564;28;20039;-75
2022/11/29 06:49:29;;;;;;;12.15;3.88;;;;;;;4.58;65.75;94072.41;4967395;28;20274;-74
2022/11/29 06:52:25;;;;;;;10.82;3.70;;;;;;;4.67;65.57;94071.84;4967424;28;20210;-74
2022/11/29 06:55:08;;;;;;;13.13;4.15;;;;;;;4.72;65.41;94074.44;4967137;28;20310;-74
2022/11/29 06:57:36;;;;;;;17.90;3.53;;;;;;;4.76;65.29;94092.13;4967310;28;20069;-74
2022/11/29 07:00:16;;;;;;;16.48;3.45;;;;;;;4.85;65.19;94084.44;4967368;28;20023;-74
2022/11/29 07:02:51;;;;;;;4.75;2.67;;;;;;;4.91;65.30;94088.63;4967076;28;20035;-74
2022/11/29 07:05:31;;;;;;;11.13;4.78;;;;;;;4.98;65.05;94086.47;4967143;28;20023;-74
2022/11/29 07:08:03;;;;;;;12.73;3.40;;;;;;;4.99;65.02;94085.41;4967125;28;20027;-74
2022/11/29 07:10:32;;;;;;;19.52;3.80;;;;;;;5.06;64.78;94090.41;4965996;28;20058;-74
2022/11/29 07:12:58;;;;;;;9.90;3.05;;;;;;;5.10;64.46;94085.38;4967032;28;20031;-74
2022/11/29 07:15:23;;;;;;;13.82;4.18;;;;;;;5.08;64.49;94088.28;4966659;28;20260;-74
2022/11/29 07:18:22;;;;;;;15.13;3.97;;;;;;;5.05;64.75;94094.13;4966760;28;20055;-74
2022/11/29 07:21:00;;;;;;;8.77;3.92;;;;;;;5.07;65.01;94093.81;4966510;28;20031;-74
2022/11/29 07:23:34;;;;;;;10.93;3.80;;;;;;;5.06;65.06;94095.69;4966747;28;20034;-75
2022/11/29 07:26:13;;;;;;;6.32;3.10;;;;;;;5.11;64.90;94100.94;4966660;28;20031;-75
2022/11/29 07:28:45;;;;;;;8.85;4.10;;;;;;;5.12;65.28;94093.81;4966895;28;20031;-75
2022/11/29 07:31:33;;;;;;;7.50;4.43;;;;;;;5.15;65.18;94094.06;4966967;28;20034;-75
2022/11/29 07:34:04;;;;;;;6.28;2.90;;;;;;;5.21;65.18;94098.25;4966311;28;20031;-72
2022/11/29 07:36:40;;;;;;;13.20;3.55;;;;;;;5.28;65.74;94097.16;4966472;28;20038;-72
2022/11/29 07:39:30;;;;;;;11.75;2.85;;;;;;;5.29;65.29;94088.97;4966561;28;20023;-72
2022/11/29 07:42:16;;;;;;;9.45;2.88;;;;;;;5.34;65.12;94091.56;4966503;28;20088;-73
2022/11/29 07:44:51;;;;;;;10.70;2.55;;;;;;;5.41;64.87;94086.78;4966345;28;20027;-72
2022/11/29 07:47:16;;;;;;;9.35;2.97;;;;;;;5.49;64.23;94093.31;4966396;28;20105;-71
2022/11/29 07:49:42;;;;;;;4.07;2.20;;;;;;;5.53;64.11;94093.56;4966488;28;20039;-72
2022/11/29 07:52:11;;;;;;;14.35;3.05;;;;;;;5.60;64.32;94094.81;4966164;28;20023;-71
2022/11/29 07:54:37;;;;;;;13.38;3.35;;;;;;;5.63;64.59;94088.19;4965039;28;20263;-72
2022/11/29 07:57:02;;;;;;;8.35;3.40;;;;;;;5.71;63.94;94089.47;4966148;28;20098;-72
2022/11/29 07:59:28;;;;;;;7.95;2.58;;;;;;;5.77;62.95;94083.84;4966039;28;20332;-73
2022/11/29 08:01:54;;;;;;;7.35;2.55;;;;;;;5.76;62.55;94084.94;4965623;28;20035;-75
2022/11/29 08:04:19;;;;;;;10.95;3.17;;;;;;;5.75;62.31;94085.97;4966299;28;20034;-75
2022/11/29 08:06:44;;;;;;;10.85;3.03;;;;;;;5.77;62.40;94096.28;4965988;28;20335;-76
2022/11/29 08:09:10;;;;;;;7.72;2.60;;;;;;;5.73;62.30;94093.41;4966061;28;20026;-75
2022/11/29 08:11:35;;;;;;;6.53;2.72;;;;;;;5.72;62.06;94091.84;4965670;28;20026;-74
2022/11/29 08:14:05;;;;;;;7.28;2.85;;;;;;;5.63;62.11;94093.47;4965906;28;20237;-75
2022/11/29 08:16:31;;;;;;;5.97;3.30;;;;;;;5.58;62.43;94096.97;4965605;28;20054;-75
2022/11/29 08:18:56;;;;;;;8.02;2.30;;;;;;;5.48;62.64;94097.03;4965732;28;20031;-76
2022/11/29 08:21:22;;;;;;;6.32;2.95;;;;;;;5.43;62.67;94097.88;4965405;28;20030;-76
2022/11/29 08:23:48;;;;;;;16.92;3.55;;;;;;;5.42;63.28;94090.97;4965515;28;20049;-75
2022/11/29 08:26:16;;;;;;;11.98;2.53;;;;;;;5.43;63.46;94095.22;4965498;28;20329;-75
2022/11/29 08:28:41;;;;;;;4.55;2.63;;;;;;;5.47;63.39;94092.78;4965326;28;20030;-77
2022/11/29 08:31:09;;;;;;;8.70;2.30;;;;;;;5.44;63.41;94096.00;4965722;28;20031;-76
2022/11/29 08:33:37;;;;;;;14.73;1.95;;;;;;;5.45;63.72;94102.06;4965556;28;20023;-77
2022/11/29 08:36:05;;;;;;;5.03;2.53;;;;;;;5.51;63.35;94100.97;4965607;28;20070;-77
2022/11/29 08:38:31;;;;;;;12.88;3.38;;;;;;;5.51;63.50;94098.31;4965346;28;20038;-77
2022/11/29 08:41:01;;;;;;;13.40;3.75;;;;;;;5.63;63.57;94099.56;4965406;28;20023;-76
2022/11/29 08:43:35;;;;;;;6.57;2.90;;;;;;;5.72;63.19;94094.50;4965243;28;20027;-76
2022/11/29 08:46:01;;;;;;;8.75;2.70;;;;;;;5.76;63.44;94092.88;4965474;28;20344;-80
2022/11/29 08:48:26;;;;;;;5.57;2.53;;;;;;;5.76;63.20;94095.50;4965283;28;20023;-79
2022/11/29 08:50:54;;;;;;;12.35;2.80;;;;;;;5.75;63.11;94096.56;4965355;28;20027;-79
2022/11/29 08:56:04;;;;;;;9.00;2.67;;;;;;;5.66;63.37;94111.47;4965161;28;20081;-77
2022/11/29 08:58:30;;;;;;;6.30;2.47;;;;;;;5.74;63.41;94099.47;4965140;28;20027;-77
2022/11/29 09:00:56;;;;;;;10.05;3.13;;;;;;;5.80;62.72;94107.13;4964857;28;20031;-77
2022/11/29 09:06:07;;;;;;;8.35;2.63;;;;;;;5.81;62.75;94106.03;4964717;28;20030;-78
2022/11/29 09:08:33;;;;;;;5.47;2.15;;;;;;;5.82;62.67;94102.34;4964813;28;20038;-78
2022/11/29 09:10:58;;;;;;;3.78;1.90;;;;;;;5.89;62.63;94099.38;4964819;28;20022;-78
2022/11/29 09:13:24;;;;;;;15.00;2.65;;;;;;;5.94;62.58;94093.25;4964871;28;20199;-78
2022/11/29 09:15:49;;;;;;;8.57;3.40;;;;;;;5.92;62.07;94093.53;4964250;28;20337;-81
2022/11/29 09:18:14;;;;;;;5.32;2.60;;;;;;;5.96;61.70;94105.19;4964123;28;20034;-79
2022/11/29 09:20:43;;;;;;;6.57;2.67;;;;;;;5.96;62.02;94099.88;4964975;28;20022;-78
2022/11/29 09:23:09;;;;;;;6.63;2.38;;;;;;;5.97;62.21;94098.03;4964964;28;20023;-79
2022/11/29 09:25:35;;;;;;;8.05;2.95;;;;;;;5.94;62.33;94098.53;4964749;28;20023;-78
2022/11/29 09:28:02;;;;;;;9.65;3.13;;;;;;;5.93;62.67;94089.03;4964930;28;20023;-79
2022/11/29 09:30:30;;;;;;;6.38;3.30;;;;;;;5.99;62.64;94095.88;4964804;28;20075;-83
2022/11/29 09:32:58;;;;;;;8.43;2.35;;;;;;;5.99;62.66;94083.44;4964681;28;20301;-81
2022/11/29 09:35:23;;;;;;;9.02;2.42;;;;;;;6.03;62.95;94091.63;4964810;28;20217;-81
2022/11/29 09:37:49;;;;;;;10.68;2.92;;;;;;;6.07;62.42;94082.06;4964889;28;20070;-80
2022/11/29 09:40:21;;;;;;;9.80;2.83;;;;;;;6.13;62.81;94074.84;4964835;28;20213;-78
2022/11/29 09:43:01;;;;;;;9.57;2.75;;;;;;;6.15;62.63;94073.50;4964645;28;20028;-79
2022/11/29 09:45:36;;;;;;;8.93;2.92;;;;;;;6.21;62.65;94067.09;4964253;28;20211;-75
2022/11/29 09:48:25;;;;;;;6.30;2.53;;;;;;;6.28;62.51;94063.31;4964418;28;20020;-79
2022/11/29 09:50:56;;;;;;;6.57;2.42;;;;;;;6.34;62.38;94059.56;4964698;28;20221;-81
2022/11/29 09:53:42;;;;;;;8.98;2.80;;;;;;;6.37;62.11;94057.13;4964384;28;20023;-78
2022/11/29 09:56:27;;;;;;;6.05;2.60;;;;;;;6.40;61.99;94061.06;4964486;28;20321;-80
2022/11/29 09:58:58;;;;;;;9.43;2.13;;;;;;;6.34;62.24;94054.25;4963259;28;20198;-83
2022/11/29 10:01:30;;;;;;;10.85;3.20;;;;;;;6.35;62.19;94051.34;4964580;28;20023;-83
2022/11/29 10:04:04;;;;;;;;;;;;;;;6.31;62.16;94046.88;4964771;28;20225;-81
2022/11/29 10:06:39;;;;;;;6.30;2.90;;;;;;;6.28;62.77;94044.78;4964495;28;19929;-79
2022/11/29 10:09:21;;;;;;;8.73;3.08;;;;;;;6.34;62.59;94046.31;4964260;28;20094;-77
2022/11/29 10:12:02;;;;;;;3.45;2.08;;;;;;;6.35;62.74;94029.34;4964460;28;20321;-77
2022/11/29 10:14:40;;;;;;;8.20;2.63;;;;;;;6.36;62.57;94037.03;4964272;28;20031;-78
2022/11/29 10:17:30;;;;;;;7.30;3.05;;;;;;;6.45;62.50;94039.81;4964019;28;20050;-78
2022/11/29 10:20:24;;;;;;;10.93;2.75;;;;;;;6.45;62.47;94039.81;4967968;28;20034;-77
2022/11/29 10:23:16;;;;;;;12.30;3.45;;;;;;;6.50;62.44;94033.69;4963897;28;20083;-78
2022/11/29 10:25:47;;;;;;;8.57;4.05;;;;;;;6.56;62.26;94024.63;4967989;28;20309;-78
2022/11/29 10:28:16;;;;;;;6.55;3.42;;;;;;;6.63;62.27;94033.00;4967906;28;20030;-79
2022/11/29 10:30:42;;;;;;;5.90;2.95;;;;;;;6.69;62.22;94025.78;4967926;28;20027;-79
2022/11/29 10:33:35;;;;;;;7.65;3.40;;;;;;;6.73;62.03;94024.94;4967929;28;20019;-80
2022/11/29 10:36:29;;;;;;;5.07;2.92;;;;;;;6.84;61.89;94030.91;4967356;28;20103;-80
2022/11/29 10:38:58;;;;;;;11.63;3.75;;;;;;;6.86;62.24;94023.47;4960635;28;20329;-80
2022/11/29 10:41:25;;;;;;;10.70;3.97;;;;;;;6.94;62.03;94024.66;4967368;28;20019;-80
2022/11/29 10:43:54;;;;;;;6.90;3.65;;;;;;;7.02;61.20;94022.19;4967620;28;20061;-80
2022/11/29 10:46:29;;;;;;;5.85;2.65;;;;;;;7.11;60.89;94024.97;4967570;28;20337;-80
2022/11/29 10:48:58;;;;;;;6.65;2.88;;;;;;;7.17;61.04;94028.34;4967483;28;20031;-80
2022/11/29 10:51:23;;;;;;;22.40;3.00;;;;;;;7.26;60.70;94021.31;4967522;28;20023;-80
2022/11/29 10:53:51;;;;;;;8.38;3.10;;;;;;;7.33;60.54;94021.75;4967559;28;20019;-80
2022/11/29 10:56:30;;;;;;;6.97;3.47;;;;;;;7.39;59.69;94019.81;4967449;28;20091;-80
2022/11/29 10:59:05;;;;;;;15.73;3.65;;;;;;;7.41;60.31;94015.78;4967524;28;20094;-80
2022/11/29 11:01:32;;;;;;;7.47;3.17;;;;;;;7.42;60.44;94008.59;4967038;28;20034;-80
2022/11/29 11:04:02;;;;;;;10.45;3.20;;;;;;;7.44;59.80;94012.53;4967092;28;20027;-81
2022/11/29 11:06:46;;;;;;;10.85;3.72;;;;;;;7.35;60.24;94008.97;4967484;28;20033;-81
2022/11/29 11:09:21;;;;;;;7.80;3.25;;;;;;;7.39;60.08;94012.63;4967342;28;20217;-85
2022/11/29 11:11:58;;;;;;;6.28;3.10;;;;;;;7.45;60.65;94005.38;4967144;28;20034;-82
2022/11/29 11:14:29;;;;;;;7.35;3.22;;;;;;;7.39;60.31;94009.97;4967116;28;20388;-81
2022/11/29 11:16:55;;;;;;;10.20;3.77;;;;;;;7.32;60.76;94027.31;4966955;28;20062;-80
2022/11/29 11:19:30;;;;;;;9.93;3.95;;;;;;;7.32;60.85;94024.66;4966791;28;20031;-80
2022/11/29 11:22:02;;;;;;;10.30;4.38;;;;;;;7.35;61.06;94027.53;4966729;28;20334;-82
2022/11/29 11:24:40;;;;;;;9.02;4.38;;;;;;;7.39;60.79;94041.03;4967063;28;20029;-88
2022/11/29 11:27:06;;;;;;;18.95;4.47;;;;;;;7.40;60.95;94042.59;4967092;28;20098;-86
2022/11/29 11:29:43;;;;;;;16.40;4.38;;;;;;;7.28;60.89;94048.31;4966535;28;20030;-82
2022/11/29 11:32:18;;;;;;;18.15;4.55;;;;;;;7.09;61.61;94047.53;4967200;28;20019;-82
2022/11/29 11:34:56;;;;;;;13.60;4.85;;;;;;;7.02;61.99;94039.91;4966888;28;20023;-84
2022/11/29 11:37:28;;;;;;;9.43;4.30;;;;;;;6.98;62.51;94044.22;4966716;28;20094;-85
2022/11/29 11:39:57;;;;;;;11.90;3.90;;;;;;;6.97;63.06;94046.09;4965696;28;20027;-82
2022/11/29 11:42:36;;;;;;;9.45;4.40;;;;;;;6.98;63.25;94045.03;4966466;28;20027;-81
2022/11/29 11:45:11;;;;;;;10.50;4.38;;;;;;;6.99;63.19;94051.88;4997995;28;20023;-83
2022/11/29 11:47:45;;;;;;;7.75;3.60;;;;;;;7.01;63.30;94047.09;4966517;28;20050;-84
2022/11/29 11:50:27;;;;;;;10.25;3.78;;;;;;;7.05;63.15;94044.66;4966626;28;20019;-83
2022/11/29 11:52:56;;;;;;;8.35;3.88;;;;;;;7.11;63.00;94046.19;4966394;28;20148;-80
2022/11/29 11:55:35;;;;;;;10.25;2.90;;;;;;;7.09;62.73;94043.03;4966593;28;20336;-83
2022/11/29 11:58:16;;;;;;;12.63;3.50;;;;;;;7.09;62.62;94047.53;4966655;28;20261;-88
2022/11/29 12:01:11;;;;;;;12.13;3.75;;;;;;;7.08;63.05;94044.06;4966491;28;20043;-84
2022/11/29 12:03:55;;;;;;;7.45;3.67;;;;;;;7.10;63.02;94038.50;4961377;28;20288;-82
2022/11/29 12:06:53;;;;;;;8.77;3.30;;;;;;;7.10;63.21;94049.09;4997386;28;20110;-83
2022/11/29 12:09:31;;;;;;;11.75;3.60;;;;;;;7.06;63.32;94048.88;4997363;28;20035;-85
2022/11/29 12:12:17;;;;;;;13.45;4.22;;;;;;;7.07;63.21;94033.78;4966240;28;20221;-83
2022/11/29 12:15:03;;;;;;;10.77;4.60;;;;;;;7.14;63.48;94039.50;4965992;28;20320;-84
2022/11/29 12:17:57;;;;;;;8.65;4.32;;;;;;;7.19;63.29;94031.50;4965843;28;20074;-88
2022/11/29 12:20:27;;;;;;;14.68;5.38;;;;;;;7.19;63.20;94034.94;4964985;28;20102;-88
2022/11/29 12:23:14;;;;;;;20.65;5.05;;;;;;;7.23;63.20;94022.66;4996734;28;20098;-83
2022/11/29 12:25:49;;;;;;;15.35;5.13;;;;;;;7.25;63.21;94026.91;4965464;28;20023;-81