Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:09;;;;;;;;;;;;;;;13.49;89.72;100310.69;4478398;31;34906;-79
2022/10/11 00:04:56;;;;;;;;;;;;;;;13.92;87.14;100323.88;4485750;31;35695;-79
2022/10/11 00:07:42;;;;;;;;;;;;;;;13.88;86.71;100311.84;4486625;31;36155;-79
2022/10/11 00:10:28;;;;;;;;;;;;;;;14.01;85.99;100317.59;4498691;31;34697;-79
2022/10/11 00:13:14;;;;;;;;;;;;;;;14.10;84.89;100310.19;4497998;31;33734;-79
2022/10/11 00:16:00;;;;;;;;;;;;;;;14.04;84.98;100316.97;4486447;31;34979;-79
2022/10/11 00:18:46;;;;;;;;;;;;;;;13.58;87.69;100318.19;4486174;31;34839;-80
2022/10/11 00:21:24;;;;;;;;;;;;;;;13.19;91.29;100314.16;4450905;32;845278;-77
2022/10/11 00:24:03;;;;;;;;;;;;;;;14.15;86.54;100313.59;4445740;32;799103;-77
2022/10/11 00:26:43;;;;;;;;;;;;;;;13.80;87.17;100317.31;4451130;32;808130;-77
2022/10/11 00:29:23;;;;;;;;;;;;;;;13.95;85.43;100312.22;4430057;32;1188609;-77
2022/10/11 00:32:03;;;;;;;;;;;;;;;13.94;86.14;100301.50;4482285;31;798562;-77
2022/10/11 00:34:41;;;;;;;;;;;;;;;13.63;86.63;100302.34;4451548;32;789215;-77
2022/10/11 00:37:19;;;;;;;;;;;;;;;13.72;86.28;100310.66;4438217;32;856800;-79
2022/10/11 00:39:58;;;;;;;;;;;;;;;13.42;87.41;100312.25;4453159;32;797375;-77
2022/10/11 00:42:37;;;;;;;;;;;;;;;13.88;85.00;100298.09;4493613;31;818794;-78
2022/10/11 00:45:25;;;;;;;;;;;;;;;13.78;85.86;100298.16;4433380;32;1555000;-77
2022/10/11 00:48:07;;;;;;;;;;;;;;;13.41;86.99;100294.91;4452488;32;797450;-78
2022/10/11 00:50:46;;;;;;;;;;;;;;;13.43;87.58;100295.44;4444797;32;796074;-78
2022/10/11 00:53:23;;;;;;;;;;;;;;;13.57;87.54;100295.31;4442499;32;997086;-77
2022/10/11 00:56:07;;;;;;;;;;;;;;;13.13;88.35;100288.69;4441465;32;892592;-78
2022/10/11 00:58:46;;;;;;;;;;;;;;;12.53;93.77;100294.47;4450383;32;792173;-77
2022/10/11 01:01:27;;;;;;;;;;;;;;;12.56;93.37;100297.41;4491784;31;816133;-78
2022/10/11 01:04:06;;;;;;;;;;;;;;;11.98;95.46;100294.50;4451426;32;798710;-77
2022/10/11 01:06:44;;;;;;;;;;;;;;;13.07;91.41;100289.94;4482206;31;795253;-78
2022/10/11 01:09:23;;;;;;;;;;;;;;;13.42;89.26;100302.03;4417092;32;1923212;-78
2022/10/11 01:12:03;;;;;;;;;;;;;;;13.28;89.35;100293.84;4443967;32;805373;-78
2022/10/11 01:14:40;;;;;;;;;;;;;;;13.14;90.38;100301.31;4445538;32;804932;-78
2022/10/11 01:17:20;;;;;;;;;;;;;;;13.69;86.26;100305.78;4443977;32;802184;-78
2022/10/11 01:20:06;;;;;;;;;;;;;;;13.78;84.81;100292.88;4492176;31;770651;-78
2022/10/11 01:22:51;;;;;;;;;;;;;;;13.67;85.32;100286.00;4450108;31;1570855;-78
2022/10/11 01:25:45;;;;;;;;;;;;;;;13.26;86.53;100295.28;4451313;32;801651;-77
2022/10/11 01:28:23;;;;;;;;;;;;;;;13.70;85.00;100279.88;4445575;32;805246;-78
2022/10/11 01:31:31;;;;;;;;;;;;;;;13.30;86.04;100290.00;4447496;32;805627;-78
2022/10/11 01:34:37;;;;;;;;;;;;;;;13.08;88.55;100286.06;4437976;32;798943;-78
2022/10/11 01:37:22;;;;;;;;;;;;;;;12.71;90.08;100284.47;4442962;32;790210;-78
2022/10/11 01:40:14;;;;;;;;;;;;;;;12.28;92.84;100274.66;4445447;32;790140;-78
2022/10/11 01:42:52;;;;;;;;;;;;;;;12.75;91.27;100285.44;4488945;31;799040;-77
2022/10/11 01:45:31;;;;;;;;;;;;;;;12.37;92.02;100277.50;4441421;32;1023672;-77
2022/10/11 01:48:11;;;;;;;;;;;;;;;13.33;88.24;100276.41;4472729;31;754872;-77
2022/10/11 01:50:57;;;;;;;;;;;;;;;13.36;87.14;100270.28;4445575;32;1023548;-77
2022/10/11 01:53:55;;;;;;;;;;;;;;;13.31;87.37;100278.66;4479843;31;919871;-77
2022/10/11 01:56:32;;;;;;;;;;;;;;;12.98;89.09;100280.81;4460516;31;875161;-77
2022/10/11 01:59:28;;;;;;;;;;;;;;;12.64;89.73;100281.34;4485602;31;819089;-77
2022/10/11 02:02:19;;;;;;;;;;;;;;;12.81;89.51;100276.00;4436628;32;1016170;-77
2022/10/11 02:04:57;;;;;;;;;;;;;;;13.21;88.13;100273.38;4446801;32;794579;-77
2022/10/11 02:07:57;;;;;;;;;;;;;;;12.80;88.99;100275.16;4442234;32;811474;-77
2022/10/11 02:10:43;;;;;;;;;;;;;;;12.21;92.81;100278.91;4462390;31;740999;-77
2022/10/11 02:13:24;;;;;;;;;;;;;;;12.77;89.89;100275.78;4450890;32;861131;-77
2022/10/11 02:16:06;;;;;;;;;;;;;;;12.75;90.21;100267.03;4397956;32;2055736;-77
2022/10/11 02:18:46;;;;;;;;;;;;;;;12.43;91.02;100269.94;4431429;32;800810;-77
2022/10/11 02:21:25;;;;;;;;;;;;;;;12.89;89.85;100266.16;4444408;32;807817;-77
2022/10/11 02:24:26;;;;;;;;;;;;;;;12.57;90.39;100268.00;4441902;32;839823;-77
2022/10/11 02:27:05;;;;;;;;;;;;;;;12.58;90.67;100275.13;4446778;32;793661;-77
2022/10/11 02:29:42;;;;;;;;;;;;;;;12.13;92.05;100272.22;4438133;32;956389;-77
2022/10/11 02:32:23;;;;;;;;;;;;;;;12.97;87.39;100268.97;4461896;31;752902;-77
2022/10/11 02:35:00;;;;;;;;;;;;;;;12.59;88.09;100274.00;4441609;31;1004785;-77
2022/10/11 02:37:42;;;;;;;;;;;;;;;13.10;85.37;100267.31;4450544;32;805533;-77
2022/10/11 02:40:24;;;;;;;;;;;;;;;12.73;86.12;100273.97;4473106;31;815912;-76
2022/10/11 02:43:04;;;;;;;;;;;;;;;12.65;86.20;100274.69;4450502;32;793059;-77
2022/10/11 02:45:42;;;;;;;;;;;;;;;13.09;84.80;100281.37;4444211;32;797480;-77
2022/10/11 02:48:22;;;;;;;;;;;;;;;12.85;85.65;100270.66;4444553;32;908861;-77
2022/10/11 02:51:00;;;;;;;;;;;;;;;12.23;87.24;100272.00;4452037;32;797918;-77
2022/10/11 02:53:39;;;;;;;;;;;;;;;12.97;86.08;100282.72;4458361;32;804326;-78
2022/10/11 02:56:17;;;;;;;;;;;;;;;12.58;86.84;100284.19;4429727;32;1552030;-77
2022/10/11 02:58:56;;;;;;;;;;;;;;;12.57;88.53;100287.22;4448972;32;791515;-77
2022/10/11 03:01:34;;;;;;;;;;;;;;;12.17;89.39;100289.72;4452939;32;793183;-77
2022/10/11 03:04:13;;;;;;;;;;;;;;;12.82;87.55;100278.41;4456454;32;794745;-78
2022/10/11 03:06:52;;;;;;;;;;;;;;;12.37;88.60;100277.50;4450483;32;802249;-77
2022/10/11 03:09:29;;;;;;;;;;;;;;;12.74;88.09;100281.09;4452634;32;798926;-77
2022/10/11 03:12:09;;;;;;;;;;;;;;;12.34;88.98;100275.34;4396797;32;2609796;-77
2022/10/11 03:14:47;;;;;;;;;;;;;;;12.78;88.11;100271.91;4476013;31;823909;-77
2022/10/11 03:17:27;;;;;;;;;;;;;;;12.40;88.66;100274.13;4450358;32;826721;-77
2022/10/11 03:20:15;;;;;;;;;;;;;;;12.51;89.35;100282.97;4478298;31;743346;-77
2022/10/11 03:22:53;;;;;;;;;;;;;;;12.75;88.31;100282.69;4453993;32;794690;-77
2022/10/11 03:25:31;;;;;;;;;;;;;;;12.37;89.14;100285.72;4462796;31;810075;-77
2022/10/11 03:28:09;;;;;;;;;;;;;;;12.09;91.23;100283.00;4450852;32;859348;-77
2022/10/11 03:30:50;;;;;;;;;;;;;;;12.65;89.63;100289.25;4428826;32;864738;-77
2022/10/11 03:33:29;;;;;;;;;;;;;;;12.91;88.25;100286.72;4434568;32;926945;-77
2022/10/11 03:36:08;;;;;;;;;;;;;;;12.50;88.97;100290.41;4467989;31;796065;-77
2022/10/11 03:38:46;;;;;;;;;;;;;;;12.10;92.12;100292.06;4448248;32;805246;-77
2022/10/11 03:41:26;;;;;;;;;;;;;;;12.38;90.12;100298.37;4449451;32;858496;-77
2022/10/11 03:44:03;;;;;;;;;;;;;;;12.19;90.17;100290.22;4446767;32;910725;-77
2022/10/11 03:46:41;;;;;;;;;;;;;;;12.50;89.77;100301.41;4430920;32;796626;-77
2022/10/11 03:49:19;;;;;;;;;;;;;;;12.03;91.29;100303.44;4442905;32;811520;-77
2022/10/11 03:51:58;;;;;;;;;;;;;;;12.03;93.06;100305.37;4438467;32;794485;-77
2022/10/11 03:54:35;;;;;;;;;;;;;;;12.30;91.59;100299.91;4451092;32;793131;-77
2022/10/11 03:57:14;;;;;;;;;;;;;;;12.82;89.87;100305.91;4435690;32;825286;-77
2022/10/11 03:59:52;;;;;;;;;;;;;;;12.41;91.47;100306.00;4480847;31;872132;-77
2022/10/11 04:02:31;;;;;;;;;;;;;;;12.84;89.94;100308.37;4417258;31;2663903;-77
2022/10/11 04:05:18;;;;;;;;;;;;;;;13.01;89.02;100297.50;4421255;32;1095898;-77
2022/10/11 04:07:58;;;;;;;;;;;;;;;12.66;89.74;100312.88;4465945;31;840590;-77
2022/10/11 04:10:42;;;;;;;;;;;;;;;12.01;93.43;100308.44;4447123;32;986723;-77
2022/10/11 04:13:20;;;;;;;;;;;;;;;13.09;88.52;100306.13;4465125;31;800779;-77
2022/10/11 04:15:59;;;;;;;;;;;;;;;12.66;89.63;100307.38;4439591;32;864757;-77
2022/10/11 04:18:37;;;;;;;;;;;;;;;13.21;86.81;100307.22;4421358;32;1649379;-76
2022/10/11 04:21:16;;;;;;;;;;;;;;;13.24;86.03;100312.09;4435802;32;1085055;-77
2022/10/11 04:23:55;;;;;;;;;;;;;;;13.03;87.61;100308.19;4447037;32;914721;-77
2022/10/11 04:26:34;;;;;;;;;;;;;;;13.01;87.80;100311.25;4419271;32;1686828;-78
2022/10/11 04:29:12;;;;;;;;;;;;;;;13.05;88.00;100303.19;4426441;32;1067899;-77
2022/10/11 04:31:51;;;;;;;;;;;;;;;13.08;87.29;100307.25;4443053;32;802227;-77
2022/10/11 04:34:30;;;;;;;;;;;;;;;12.62;88.37;100303.62;4446246;32;841028;-77
2022/10/11 04:37:08;;;;;;;;;;;;;;;12.64;91.01;100297.84;4477798;31;824617;-77
2022/10/11 04:39:47;;;;;;;;;;;;;;;12.26;91.82;100295.31;4438220;32;838526;-77
2022/10/11 04:42:25;;;;;;;;;;;;;;;12.35;91.54;100294.31;4443405;32;878062;-78
2022/10/11 04:45:04;;;;;;;;;;;;;;;12.13;93.37;100297.75;4436623;32;810288;-77
2022/10/11 04:47:43;;;;;;;;;;;;;;;12.21;92.72;100298.03;4446529;31;1614955;-77
2022/10/11 04:50:20;;;;;;;;;;;;;;;12.17;94.40;100303.44;4445216;32;818778;-77
2022/10/11 04:52:59;;;;;;;;;;;;;;;11.86;94.87;100308.72;4435971;32;845448;-77
2022/10/11 04:55:37;;;;;;;;;;;;;;;11.93;95.21;100309.16;4468423;31;1161950;-77
2022/10/11 04:58:16;;;;;;;;;;;;;;;11.58;96.02;100308.63;4445425;31;1054950;-77
2022/10/11 05:00:55;;;;;;;;;;;;;;;12.60;92.75;100308.59;4404556;32;1863571;-77
2022/10/11 05:03:38;;;;;;;;;;;;;;;12.25;93.40;100315.66;4406961;32;1611372;-76
2022/10/11 05:06:17;;;;;;;;;;;;;;;12.48;92.79;100306.38;4441362;32;878867;-76
2022/10/11 05:08:55;;;;;;;;;;;;;;;12.86;90.92;100305.28;4479166;31;863002;-79
2022/10/11 05:11:34;;;;;;;;;;;;;;;12.36;93.77;100308.84;4446436;32;867333;-78
2022/10/11 05:14:13;;;;;;;;;;;;;;;12.28;93.29;100312.31;4481304;31;852945;-77
2022/10/11 05:16:51;;;;;;;;;;;;;;;11.92;94.73;100315.75;4444777;32;796898;-77
2022/10/11 05:19:30;;;;;;;;;;;;;;;12.97;90.38;100321.25;4415741;32;1650873;-76
2022/10/11 05:22:09;;;;;;;;;;;;;;;12.58;91.13;100314.44;4468797;31;1129893;-75
2022/10/11 05:24:49;;;;;;;;;;;;;;;13.27;88.19;100322.50;4425861;32;1591104;-75
2022/10/11 05:27:28;;;;;;;;;;;;;;;13.20;88.80;100318.53;4487336;31;1123845;-76
2022/10/11 05:30:07;;;;;;;;;;;;;;;13.15;89.16;100321.38;4426889;32;1109607;-74
2022/10/11 05:32:45;;;;;;;;;;;;;;;13.15;90.03;100330.47;4447607;32;839957;-77
2022/10/11 05:35:25;;;;;;;;;;;;;;;13.16;90.57;100326.59;4418458;32;1561320;-78
2022/10/11 05:38:04;;;;;;;;;;;;;;;12.67;91.95;100332.94;4450823;32;807192;-77
2022/10/11 05:40:42;;;;;;;;;;;;;;;12.36;96.82;100345.37;4424918;32;1593718;-76
2022/10/11 05:43:21;;;;;;;;;;;;;;;12.85;95.26;100344.94;4443523;32;809555;-78
2022/10/11 05:46:06;;;;;;;;;;;;;;;12.47;96.01;100342.44;4444545;32;847268;-77
2022/10/11 05:48:46;;;;;;;;;;;;;;;12.14;98.44;100340.59;4458922;32;850995;-77
2022/10/11 05:51:27;;;;;;;;;;;;;;;12.15;100.00;100361.47;4406715;32;1877803;-76
2022/10/11 05:54:07;;;;;;;;;;;;;;;11.84;100.00;100357.59;4448862;32;864992;-77
2022/10/11 05:56:46;;;;;;;;;;;;;;;12.14;100.00;100357.06;4458903;31;1308582;-76
2022/10/11 05:59:26;;;;;;;;;;;;;;;12.63;98.92;100362.16;4453750;31;1696349;-76
2022/10/11 06:02:04;;;;;;;;;;;;;;;12.12;100.00;100362.06;4444640;32;876154;-75
2022/10/11 06:04:43;;;;;;;;;;;;;;;13.16;97.13;100365.13;4449324;32;803954;-75
2022/10/11 06:07:22;;;;;;;;;;;;;;;12.67;98.13;100365.94;4447297;32;895424;-75
2022/10/11 06:10:00;;;;;;;;;;;;;;;13.32;96.94;100373.03;4432303;32;886668;-79
2022/10/11 06:12:39;;;;;;;;;;;;;;;12.93;97.86;100375.25;4449859;32;829954;-75
2022/10/11 06:15:17;;;;;;;;;;;;;;;13.91;93.60;100369.06;4431446;32;888640;-76
2022/10/11 06:20:42;;;;;;;;;;;;;;;13.18;96.19;100370.31;4474605;31;811813;-76
2022/10/11 06:23:21;;;;;;;;;;;;;;;12.95;97.09;100367.53;4426572;31;2614492;-76
2022/10/11 06:26:05;;;;;;;;;;;;;;;12.82;99.00;100379.34;4475866;31;808898;-79
2022/10/11 06:28:44;;;;;;;;;;;;;;;12.21;100.00;100378.66;4481131;31;824414;-77
2022/10/11 06:31:23;;;;;;;;;;;;;;;13.56;94.67;100378.25;4439309;32;944085;-77
2022/10/11 06:34:02;;;;;;;;;;;;;;;13.12;98.34;100380.63;4435156;32;858315;-76
2022/10/11 06:36:42;;;;;;;;;;;;;;;13.14;99.26;100380.31;4439662;32;869092;-75
2022/10/11 06:39:24;;;;;;;;;;;;;;;11.70;100.00;100383.09;4474971;31;796999;-80
2022/10/11 06:42:03;;;;;;;;;;;;;;;11.28;100.00;100383.25;4477176;31;812929;-76
2022/10/11 06:44:40;;;;;;;;;;;;;;;12.46;100.00;100382.03;4428389;32;796029;-75
2022/10/11 06:47:20;;;;;;;;;;;;;;;11.92;100.00;100385.22;4463587;31;911413;-76
2022/10/11 06:49:59;;;;;;;;;;;;;;;11.20;100.00;100388.25;4438444;32;913179;-76
2022/10/11 06:52:37;;;;;;;;;;;;;;;11.58;100.00;100393.72;4485491;31;836737;-78
2022/10/11 06:55:17;;;;;;;;;;;;;;;12.54;100.00;100386.81;4426783;32;857051;-77
2022/10/11 06:57:57;;;;;;;;;;;;;;;11.95;100.00;100392.03;4430409;32;902648;-76
2022/10/11 07:00:39;;;;;;;;;;;;;;;11.47;100.00;100397.75;4425754;32;936729;-76
2022/10/11 07:03:20;;;;;;;;;;;;;;;11.92;100.00;100398.12;4440507;32;869970;-75
2022/10/11 07:08:56;;;;;;;;;;;;;;;12.07;100.00;100392.38;4448038;31;1140268;-76
2022/10/11 07:11:34;;;;;;;;;;;;;;;12.87;100.00;100394.94;4401869;32;1691986;-78
2022/10/11 07:14:13;;;;;;;;;;;;;;;12.67;100.00;100401.69;4449393;31;855755;-77
2022/10/11 07:16:51;;;;;;;;;;;;;;;13.86;100.00;100396.78;4428543;32;879995;-77
2022/10/11 07:19:30;;;;;;;;;;;;;;;13.97;100.00;100397.31;4432488;31;833015;-77
2022/10/11 07:22:08;;;;;;;;;;;;;;;13.66;100.00;100398.09;4411375;32;1597821;-77
2022/10/11 07:24:49;;;;;;;;;;;;;;;15.07;95.74;100393.69;4452887;31;1057426;-79
2022/10/11 07:27:29;;;;;;;;;;;;;;;14.65;96.87;100397.16;4234232;32;7505938;-77
2022/10/11 07:30:10;;;;;;;;;;;;;;;15.29;93.69;100403.78;4431600;31;1745176;-80
2022/10/11 07:32:48;;;;;;;;;;;;;;;14.99;94.22;100401.94;4460630;31;850993;-80
2022/10/11 07:35:26;;;;;;;;;;;;;;;16.06;90.96;100400.50;4412492;32;1721729;-77
2022/10/11 07:38:06;;;;;;;;;;;;;;;15.68;91.70;100404.78;4390240;31;2628641;-77
2022/10/11 07:40:45;;;;;;;;;;;;;;;16.03;87.22;100396.44;4436509;32;817067;-80
2022/10/11 07:43:24;;;;;;;;;;;;;;;15.62;88.02;100402.47;4407078;31;1977520;-79
2022/10/11 07:46:03;;;;;;;;;;;;;;;15.69;89.46;100409.16;4473537;31;921541;-79
2022/10/11 07:48:43;;;;;;;;;;;;;;;16.53;84.81;100409.59;4437637;31;1053962;-77
2022/10/11 07:51:23;;;;;;;;;;;;;;;16.31;83.72;100398.78;4379494;32;2655261;-81
2022/10/11 07:54:02;;;;;;;;;;;;;;;15.82;84.93;100396.28;4433168;32;909437;-81
2022/10/11 07:56:44;;;;;;;;;;;;;;;15.47;87.28;100401.03;4428599;32;1064167;-80
2022/10/11 07:59:23;;;;;;;;;;;;;;;15.07;87.75;100395.63;4435467;32;836553;-80
2022/10/11 08:02:03;;;;;;;;;;;;;;;16.22;83.68;100409.84;4431346;32;795231;-77
2022/10/11 08:04:41;;;;;;;;;;;;;;;16.70;83.78;100405.12;4417437;31;2662056;-82
2022/10/11 08:07:32;;;;;;;;;;;;;;;16.62;82.49;100399.31;4441819;31;869443;-82
2022/10/11 08:10:11;;;;;;;;;;;;;;;16.00;84.46;100413.69;4431835;32;803521;-80
2022/10/11 08:12:50;;;;;;;;;;;;;;;16.89;79.22;100400.00;4428604;32;855042;-83
2022/10/11 08:15:29;;;;;;;;;;;;;;;16.41;79.92;100406.72;4227316;32;7508841;-80
2022/10/11 08:18:07;;;;;;;;;;;;;;;17.41;78.16;100406.09;4429990;32;835542;-79
2022/10/11 08:20:46;;;;;;;;;;;;;;;17.03;79.06;100405.28;4459303;31;802588;-78
2022/10/11 08:23:25;;;;;;;;;;;;;;;17.14;79.71;100400.19;4427122;32;807240;-81
2022/10/11 08:26:03;;;;;;;;;;;;;;;16.54;81.67;100415.94;4440205;32;836513;-80
2022/10/11 08:28:43;;;;;;;;;;;;;;;18.31;76.07;100405.63;4435172;32;977595;-79
2022/10/11 08:31:27;;;;;;;;;;;;;;;18.69;76.05;100399.75;4463835;31;1223349;-79
2022/10/11 08:34:05;;;;;;;;;;;;;;;18.29;76.97;100408.72;4414270;32;1637917;-81
2022/10/11 08:36:47;;;;;;;;;;;;;;;17.21;81.76;100401.25;4377656;32;2559324;-79
2022/10/11 08:39:25;;;;;;;;;;;;;;;17.62;81.23;100402.38;4465212;31;908346;-82
2022/10/11 08:42:26;;;;;;;;;;;;;;;17.05;82.63;100403.81;4430775;32;806577;-79
2022/10/11 08:45:08;;;;;;;;;;;;;;;17.23;83.10;100400.91;4431998;32;820975;-79
2022/10/11 08:47:49;;;;;;;;;;;;;;;17.38;81.39;100402.25;4434304;32;843362;-78
2022/10/11 08:50:28;;;;;;;;;;;;;;;17.11;82.16;100395.31;4433796;32;834362;-80
2022/10/11 08:53:13;;;;;;;;;;;;;;;18.11;78.36;100402.56;4489914;31;807409;-79
2022/10/11 08:55:51;;;;;;;;;;;;;;;17.89;78.84;100398.22;4444516;32;922483;-79
2022/10/11 08:58:37;;;;;;;;;;;;;;;18.99;73.65;100399.53;4440971;32;868565;-79
2022/10/11 09:01:17;;;;;;;;;;;;;;;18.63;74.48;100401.12;4435344;32;818602;-81
2022/10/11 09:03:58;;;;;;;;;;;;;;;17.79;78.44;100409.78;4437827;32;938160;-79
2022/10/11 09:06:36;;;;;;;;;;;;;;;17.37;82.06;100398.69;4443023;32;897701;-78
2022/10/11 09:09:20;;;;;;;;;;;;;;;17.82;80.74;100400.75;4439945;32;798030;-79
2022/10/11 09:11:59;;;;;;;;;;;;;;;17.52;80.89;100400.03;4473674;31;918159;-79
2022/10/11 09:14:44;;;;;;;;;;;;;;;19.51;73.10;100387.59;4477201;31;818033;-77
2022/10/11 09:17:40;;;;;;;;;;;;;;;19.55;73.39;100403.22;4451109;32;792318;-79
2022/10/11 09:20:38;;;;;;;;;;;;;;;19.06;75.16;100405.31;4446974;32;803948;-78
2022/10/11 09:23:29;;;;;;;;;;;;;;;19.74;74.60;100405.34;4442787;32;814118;-79
2022/10/11 09:26:17;;;;;;;;;;;;;;;19.46;75.66;100407.28;4429377;32;879831;-78
2022/10/11 09:29:04;;;;;;;;;;;;;;;19.61;73.52;100405.72;4487062;31;831109;-83
2022/10/11 09:31:46;;;;;;;;;;;;;;;20.47;69.74;100410.88;4422287;32;1006968;-82
2022/10/11 09:34:38;;;;;;;;;;;;;;;20.47;69.74;100410.88;4458597;32;34160;-83
2022/10/11 09:37:29;;;;;;;;;;;;;;;20.27;70.63;100416.34;4454402;32;34960;-84
2022/10/11 09:40:27;;;;;;;;;;;;;;;19.54;75.24;100409.13;4456186;32;35189;-82
2022/10/11 09:43:14;;;;;;;;;;;;;;;20.56;71.61;100408.75;4457566;32;34325;-81
2022/10/11 09:46:00;;;;;;;;;;;;;;;21.00;68.73;100403.81;4454287;32;33630;-80
2022/10/11 09:48:48;;;;;;;;;;;;;;;21.58;67.81;100419.06;4443454;32;35731;-77
2022/10/11 09:51:40;;;;;;;;;;;;;;;21.67;64.29;100405.69;4470527;32;34857;-79
2022/10/11 09:54:41;;;;;;;;;;;;;;;21.44;64.90;100409.22;4458698;32;35327;-79
2022/10/11 09:57:32;;;;;;;;;;;;;;;22.42;62.17;100419.06;4465845;32;34000;-79
2022/10/11 10:00:23;;;;;;;;;;;;;;;21.92;60.14;100420.13;4455176;32;35738;-80
2022/10/11 10:03:12;;;;;;;;;;;;;;;22.12;61.31;100410.56;4458021;32;35257;-79
2022/10/11 10:06:03;;;;;;;;;;;;;;;22.21;59.20;100418.72;4455296;32;34769;-79
2022/10/11 10:08:51;;;;;;;;;;;;;;;23.36;58.63;100401.78;4457883;32;34183;-80
2022/10/11 10:11:41;;;;;;;;;;;;;;;23.78;54.59;100409.94;4457138;32;35451;-79
2022/10/11 10:14:32;;;;;;;;;;;;;;;23.87;53.77;100404.03;4458539;32;35899;-80
2022/10/11 10:17:18;;;;;;;;;;;;;;;23.97;53.02;100402.56;4449765;32;34823;-78
2022/10/11 10:20:06;;;;;;;;;;;;;;;24.01;55.29;100394.97;4453254;32;34105;-78
2022/10/11 10:22:52;;;;;;;;;;;;;;;24.00;53.28;100393.37;4452371;32;35853;-78
2022/10/11 10:25:42;;;;;;;;;;;;;;;23.48;53.52;100395.12;4468001;32;35094;-79
2022/10/11 10:28:30;;;;;;;;;;;;;;;23.87;53.95;100390.03;4460447;32;34726;-77
2022/10/11 10:31:19;;;;;;;;;;;;;;;21.37;59.65;100395.09;4445662;32;33774;-77
2022/10/11 10:34:16;;;;;;;;;;;;;;;23.13;56.64;100397.06;4459453;32;35995;-78
2022/10/11 10:37:07;;;;;;;;;;;;;;;22.41;58.53;100397.94;4430313;32;35801;-78
2022/10/11 10:40:08;;;;;;;;;;;;;;;22.80;56.21;100400.56;4454108;32;35620;-78
2022/10/11 10:42:55;;;;;;;;;;;;;;;23.70;51.67;100399.84;4427838;32;33995;-78
2022/10/11 10:45:48;;;;;;;;;;;;;;;23.50;52.46;100398.38;4448381;32;35550;-78
2022/10/11 10:48:36;;;;;;;;;;;;;;;22.63;56.62;100401.09;4447051;32;34777;-78
2022/10/11 10:51:52;;;;;;;;;;;;;;;23.06;55.54;100401.78;4452229;32;34694;-78
2022/10/11 10:54:54;;;;;;;;;;;;;;;23.22;53.12;100394.00;4428521;32;34537;-78
2022/10/11 10:57:40;;;;;;;;;;;;;;;22.75;55.95;100398.09;4443475;32;34877;-78
2022/10/11 11:00:30;;;;;;;;;;;;;;;22.32;58.53;100391.78;4451126;32;36094;-76
2022/10/11 11:03:19;;;;;;;;;;;;;;;22.58;56.58;100384.66;4450269;32;35646;-77
2022/10/11 11:06:07;;;;;;;;;;;;;;;22.54;55.76;100384.59;4450210;32;33844;-77
2022/10/11 11:09:00;;;;;;;;;;;;;;;23.00;55.63;100384.53;4451689;32;35510;-77
2022/10/11 11:11:49;;;;;;;;;;;;;;;22.96;55.47;100383.66;4454996;32;35273;-76
2022/10/11 11:14:50;;;;;;;;;;;;;;;22.77;56.48;100387.34;4453555;32;34409;-77
2022/10/11 11:17:46;;;;;;;;;;;;;;;22.37;57.56;100382.28;4452880;32;33853;-77
2022/10/11 11:20:57;;;;;;;;;;;;;;;22.64;56.66;100385.94;4448028;32;34878;-76
2022/10/11 11:23:58;;;;;;;;;;;;;;;21.30;60.77;100381.00;4444165;32;35191;-78
2022/10/11 11:27:13;;;;;;;;;;;;;;;20.94;61.57;100391.34;4440667;32;35489;-78
2022/10/11 11:30:05;;;;;;;;;;;;;;;21.37;61.50;100386.75;4421439;32;33597;-78
2022/10/11 11:32:51;;;;;;;;;;;;;;;21.89;60.28;100385.41;4430287;32;34409;-77
2022/10/11 11:35:39;;;;;;;;;;;;;;;22.50;57.17;100380.13;4432869;32;36205;-77
2022/10/11 11:38:35;;;;;;;;;;;;;;;22.85;57.21;100377.91;4433724;32;35332;-78
2022/10/11 11:41:25;;;;;;;;;;;;;;;22.94;56.18;100371.22;4424521;32;34067;-77
2022/10/11 11:44:48;;;;;;;;;;;;;;;22.59;57.34;100372.28;4423309;32;34624;-77
2022/10/11 11:47:37;;;;;;;;;;;;;;;23.11;57.65;100377.09;4385476;32;36259;-78
2022/10/11 11:50:25;;;;;;;;;;;;;;;22.34;55.54;100361.53;4419333;32;34349;-77
2022/10/11 11:53:27;;;;;;;;;;;;;;;23.04;55.26;100370.59;4420409;32;33696;-77
2022/10/11 11:56:19;;;;;;;;;;;;;;;23.51;54.81;100366.44;4419168;32;33040;-78
2022/10/11 11:59:24;;;;;;;;;;;;;;;23.16;53.73;100367.56;4421994;32;36148;-76
2022/10/11 12:02:10;;;;;;;;;;;;;;;22.24;58.22;100376.09;4419368;32;35353;-79
2022/10/11 12:04:59;;;;;;;;;;;;;;;21.89;60.20;100365.87;4421305;32;34524;-78
2022/10/11 12:07:47;;;;;;;;;;;;;;;21.09;63.21;100364.62;4419046;32;35430;-78
2022/10/11 12:10:34;;;;;;;;;;;;;;;20.47;65.19;100369.91;4423779;32;35348;-79
2022/10/11 12:13:24;;;;;;;;;;;;;;;20.64;64.81;100366.00;4415448;32;34449;-79
2022/10/11 12:16:18;;;;;;;;;;;;;;;20.99;65.05;100365.19;4416371;32;33969;-79
2022/10/11 12:19:13;;;;;;;;;;;;;;;20.87;62.67;100364.12;4417666;32;34854;-79
2022/10/11 12:22:34;;;;;;;;;;;;;;;20.60;65.39;100365.06;4415994;32;36130;-79
2022/10/11 12:25:33;;;;;;;;;;;;;;;20.50;63.94;100352.50;4420810;32;34771;-78
2022/10/11 12:28:35;;;;;;;;;;;;;;;21.61;59.94;100352.19;4422223;32;34935;-79
2022/10/11 12:31:24;;;;;;;;;;;;;;;22.17;59.23;100353.59;4437462;32;33627;-78
2022/10/11 12:34:19;;;;;;;;;;;;;;;21.88;58.89;100346.72;4433715;32;33910;-78
2022/10/11 12:37:18;;;;;;;;;;;;;;;20.98;60.60;100344.09;4442365;32;34684;-77
2022/10/11 12:40:28;;;;;;;;;;;;;;;21.41;57.82;100337.47;4434619;32;33994;-77
2022/10/11 12:43:17;;;;;;;;;;;;;;;22.56;55.51;100339.53;4437150;32;35032;-77
2022/10/11 12:46:24;;;;;;;;;;;;;;;22.66;55.43;100338.91;4434121;32;36124;-76
2022/10/11 12:49:24;;;;;;;;;;;;;;;23.50;54.97;100336.84;4433493;32;34599;-77
2022/10/11 12:52:15;;;;;;;;;;;;;;;23.07;53.35;100336.31;4432195;32;33777;-78
2022/10/11 12:55:23;;;;;;;;;;;;;;;22.98;53.23;100338.59;4434962;32;34422;-76
2022/10/11 12:58:29;;;;;;;;;;;;;;;23.06;52.64;100335.50;4433972;32;35187;-76
2022/10/11 13:01:18;;;;;;;;;;;;;;;21.25;58.84;100342.25;4438260;32;34354;-76
2022/10/11 13:04:10;;;;;;;;;;;;;;;20.97;59.41;100342.44;4442540;32;35134;-77
2022/10/11 13:07:06;;;;;;;;;;;;;;;19.84;64.19;100333.72;4438987;32;34433;-77
2022/10/11 13:09:57;;;;;;;;;;;;;;;20.07;65.02;100339.50;4437804;32;33926;-76
2022/10/11 13:12:50;;;;;;;;;;;;;;;20.57;65.05;100352.69;4439504;32;35477;-77
2022/10/11 13:15:41;;;;;;;;;;;;;;;20.22;64.52;100342.25;4440166;32;34008;-77
2022/10/11 13:18:27;;;;;;;;;;;;;;;20.99;61.25;100335.34;4423146;32;34850;-78
2022/10/11 13:21:26;;;;;;;;;;;;;;;20.95;60.73;100333.69;4435577;32;35039;-81
2022/10/11 13:24:16;;;;;;;;;;;;;;;21.42;58.76;100339.06;4431294;32;34693;-81
2022/10/11 13:27:04;;;;;;;;;;;;;;;21.62;57.38;100339.84;4438264;32;33669;-80
2022/10/11 13:29:55;;;;;;;;;;;;;;;21.21;58.35;100341.41;4440930;32;34867;-79
2022/10/11 13:32:42;;;;;;;;;;;;;;;21.30;59.13;100336.41;4436504;32;35200;-81
2022/10/11 13:35:32;;;;;;;;;;;;;;;21.74;56.49;100336.09;4438298;32;34402;-81
2022/10/11 13:38:30;;;;;;;;;;;;;;;22.49;54.49;100347.81;4438578;32;34032;-81
2022/10/11 13:41:18;;;;;;;;;;;;;;;22.31;55.27;100347.50;4437329;32;34860;-81
2022/10/11 13:44:07;;;;;;;;;;;;;;;22.49;54.09;100337.44;4427780;32;36073;-83
2022/10/11 13:46:54;;;;;;;;;;;;;;;22.09;52.86;100337.94;4437387;32;34311;-78
2022/10/11 13:49:59;;;;;;;;;;;;;;;22.17;56.09;100334.94;4428487;32;32700;-75
2022/10/11 13:52:53;;;;;;;;;;;;;;;22.31;56.06;100334.34;4437962;32;36334;-77
2022/10/11 13:55:41;;;;;;;;;;;;;;;22.68;55.46;100336.50;4436718;32;35004;-74
2022/10/11 13:58:47;;;;;;;;;;;;;;;22.36;54.49;100342.41;4433160;32;35666;-75
2022/10/11 14:01:36;;;;;;;;;;;;;;;22.41;55.63;100341.28;4432899;32;34752;-75
2022/10/11 14:04:28;;;;;;;;;;;;;;;22.50;55.85;100336.25;4436141;32;34449;-75