Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:20;;;;;;;;;;;14.10;1.00;;;;;;4992564;28;19917;-64
2021/08/30 00:03:45;;;;;;;;;;;14.10;1.00;;;;;;4990688;28;19921;-64
2021/08/30 00:06:11;;;;;;;;;;;14.10;1.00;;;;;;4992134;28;20286;-64
2021/08/30 00:08:36;;;;;;;;;;;14.10;1.00;;;;;;5004179;28;20004;-64
2021/08/30 00:11:02;;;;;;;;;;;14.10;1.00;;;;;;5011598;28;19913;-64
2021/08/30 00:13:28;;;;;;;;;;;14.10;1.00;;;;;;5010945;28;19913;-64
2021/08/30 00:15:56;;;;;;;;;;;14.10;1.00;;;;;;5011903;28;20248;-64
2021/08/30 00:18:23;;;;;;;;;;;14.10;1.00;;;;;;5012521;28;20403;-64
2021/08/30 00:20:48;;;;;;;;;;;14.10;1.00;;;;;;5012676;28;19975;-63
2021/08/30 00:23:14;;;;;;;;;;;14.10;1.00;;;;;;5011895;28;19917;-63
2021/08/30 00:25:39;;;;;;;;;;;14.10;1.00;;;;;;5012273;28;19910;-63
2021/08/30 00:28:05;;;;;;;;;;;14.00;1.00;;;;;;5012149;28;20386;-63
2021/08/30 00:30:30;;;;;;;;;;;14.00;1.00;;;;;;5015347;28;19920;-63
2021/08/30 00:32:56;;;;;;;;;;;14.00;1.00;;;;;;5011734;28;19971;-63
2021/08/30 00:35:21;;;;;;;;;;;14.00;1.00;;;;;;5012607;28;19968;-63
2021/08/30 00:37:48;;;;;;;;;;;14.00;1.00;;;;;;5004312;28;20271;-63
2021/08/30 00:40:14;;;;;;;;;;;14.00;1.00;;;;;;4992649;28;19964;-64
2021/08/30 00:42:39;;;;;;;;;;;14.00;1.00;;;;;;4990170;28;20595;-63
2021/08/30 00:45:06;;;;;;;;;;;14.00;1.00;;;;;;4993199;28;19968;-64
2021/08/30 00:47:31;;;;;;;;;;;14.00;1.00;;;;;;4991561;28;19914;-65
2021/08/30 00:49:57;;;;;;;;;;;14.00;1.00;;;;;;4995173;28;19909;-64
2021/08/30 00:52:22;;;;;;;;;;;14.00;1.00;;;;;;5010315;28;19914;-64
2021/08/30 00:54:48;;;;;;;;;;;14.00;1.00;;;;;;5009639;28;19924;-64
2021/08/30 00:57:14;;;;;;;;;;;14.00;1.00;;;;;;5010905;28;19916;-64
2021/08/30 00:59:42;;;;;;;;;;;14.00;1.00;;;;;;5010024;28;19910;-64
2021/08/30 01:02:11;;;;;;;;;;;14.00;1.00;;;;;;5007513;28;19954;-64
2021/08/30 01:04:37;;;;;;;;;;;14.00;1.00;;;;;;5009253;28;20290;-65
2021/08/30 01:07:17;;;;;;;;;;;14.10;1.00;;;;;;5010430;28;19916;-65
2021/08/30 01:09:49;;;;;;;;;;;14.10;1.00;;;;;;4990555;28;19941;-65
2021/08/30 01:12:51;;;;;;;;;;;14.00;1.00;;;;;;4989426;28;20000;-64
2021/08/30 01:15:16;;;;;;;;;;;14.00;1.00;;;;;;4969025;28;19914;-65
2021/08/30 01:17:44;;;;;;;;;;;14.00;1.00;;;;;;4985712;28;19932;-65
2021/08/30 01:20:09;;;;;;;;;;;14.00;1.00;;;;;;4990039;28;20335;-64
2021/08/30 01:22:37;;;;;;;;;;;14.10;1.00;;;;;;4990361;28;19933;-65
2021/08/30 01:25:03;;;;;;;;;;;14.10;1.00;;;;;;5006913;28;19928;-65
2021/08/30 01:27:29;;;;;;;;;;;14.10;1.00;;;;;;5011073;28;19921;-65
2021/08/30 01:30:00;;;;;;;;;;;14.00;1.00;;;;;;5010998;28;20413;-65
2021/08/30 01:32:34;;;;;;;;;;;14.00;1.00;;;;;;5009642;28;19920;-65
2021/08/30 01:35:02;;;;;;;;;;;13.90;1.00;;;;;;5010386;28;19913;-64
2021/08/30 01:37:32;;;;;;;;;;;13.80;1.00;;;;;;5011135;28;19914;-65
2021/08/30 01:39:58;;;;;;;;;;;13.70;1.00;;;;;;5011243;28;19913;-65
2021/08/30 01:42:24;;;;;;;;;;;13.70;1.00;;;;;;5009168;28;19909;-65
2021/08/30 01:44:50;;;;;;;;;;;13.70;1.00;;;;;;5010101;28;20002;-65
2021/08/30 01:47:16;;;;;;;;;;;13.60;1.00;;;;;;5009869;28;19913;-65
2021/08/30 01:49:42;;;;;;;;;;;13.70;1.00;;;;;;5008905;28;20377;-65
2021/08/30 01:52:08;;;;;;;;;;;13.70;1.00;;;;;;5003278;28;19918;-65
2021/08/30 01:54:34;;;;;;;;;;;13.70;1.00;;;;;;5005396;28;19925;-65
2021/08/30 01:56:59;;;;;;;;;;;13.60;1.00;;;;;;5009979;28;19945;-65
2021/08/30 02:02:10;;;;;;;;;;;13.70;1.00;;;;;;5011863;28;20294;-65
2021/08/30 02:04:35;;;;;;;;;;;13.70;1.00;;;;;;5011972;28;19913;-64
2021/08/30 02:07:02;;;;;;;;;;;13.70;1.00;;;;;;5013469;28;19917;-65
2021/08/30 02:09:28;;;;;;;;;;;13.80;1.00;;;;;;5013214;28;19944;-65
2021/08/30 02:11:53;;;;;;;;;;;13.70;1.00;;;;;;5012750;28;19909;-65
2021/08/30 02:14:20;;;;;;;;;;;13.80;1.00;;;;;;5012466;28;20534;-65
2021/08/30 02:16:48;;;;;;;;;;;13.80;1.00;;;;;;5012621;28;20026;-64
2021/08/30 02:19:13;;;;;;;;;;;13.80;1.00;;;;;;5012437;28;20379;-65
2021/08/30 02:21:53;;;;;;;;;;;13.80;1.00;;;;;;5011005;28;19941;-65
2021/08/30 02:24:38;;;;;;;;;;;13.80;1.00;;;;;;5012296;28;19921;-65
2021/08/30 02:27:23;;;;;;;;;;;13.80;1.00;;;;;;5013701;28;20178;-65
2021/08/30 02:29:57;;;;;;;;;;;13.80;1.00;;;;;;5030157;28;19921;-65
2021/08/30 02:32:24;;;;;;;;;;;13.80;1.00;;;;;;5032744;28;19913;-64
2021/08/30 02:34:51;;;;;;;;;;;13.80;1.00;;;;;;5032644;28;19917;-65
2021/08/30 02:37:17;;;;;;;;;;;13.80;1.00;;;;;;5029704;28;19995;-64
2021/08/30 02:39:47;;;;;;;;;;;13.80;1.00;;;;;;5013936;28;19957;-63
2021/08/30 02:42:13;;;;;;;;;;;13.80;1.00;;;;;;5012510;28;19909;-63
2021/08/30 02:44:39;;;;;;;;;;;13.80;1.00;;;;;;5012096;28;19914;-64
2021/08/30 02:47:06;;;;;;;;;;;13.80;1.00;;;;;;5011942;28;20032;-64
2021/08/30 02:49:31;;;;;;;;;;;13.80;1.00;;;;;;5010802;28;20148;-64
2021/08/30 02:52:04;;;;;;;;;;;13.80;1.00;;;;;;4991942;28;20013;-64
2021/08/30 02:54:30;;;;;;;;;;;13.80;1.00;;;;;;4992827;28;19933;-63
2021/08/30 02:56:56;;;;;;;;;;;13.90;1.00;;;;;;4991974;28;20244;-64
2021/08/30 02:59:23;;;;;;;;;;;13.90;1.00;;;;;;4992030;28;19921;-66
2021/08/30 03:01:49;;;;;;;;;;;13.90;1.00;;;;;;4997596;28;19914;-66
2021/08/30 03:04:14;;;;;;;;;;;13.90;1.00;;;;;;5010374;28;19919;-63
2021/08/30 03:06:40;;;;;;;;;;;13.90;1.00;;;;;;5011851;28;19925;-64
2021/08/30 03:09:05;;;;;;;;;;;13.90;1.00;;;;;;5011397;28;19987;-64
2021/08/30 03:11:32;;;;;;;;;;;13.90;1.00;;;;;;5013040;28;19910;-63
2021/08/30 03:14:00;;;;;;;;;;;13.90;1.00;;;;;;5009999;28;20001;-63
2021/08/30 03:16:27;;;;;;;;;;;13.90;1.00;;;;;;5011636;28;19975;-63
2021/08/30 03:18:54;;;;;;;;;;;13.90;1.00;;;;;;5010324;28;19909;-63
2021/08/30 03:21:20;;;;;;;;;;;13.90;1.00;;;;;;5010992;28;19913;-64
2021/08/30 03:23:47;;;;;;;;;;;14.00;1.00;;;;;;5009864;28;19921;-64
2021/08/30 03:26:13;;;;;;;;;;;14.00;1.00;;;;;;5011326;28;20239;-64
2021/08/30 03:28:40;;;;;;;;;;;14.00;1.00;;;;;;5013239;28;20290;-63
2021/08/30 03:31:06;;;;;;;;;;;14.00;1.00;;;;;;5011319;28;19917;-64
2021/08/30 03:33:32;;;;;;;;;;;14.00;1.00;;;;;;5009736;28;20012;-64
2021/08/30 03:35:58;;;;;;;;;;;14.00;1.00;;;;;;5010482;28;20579;-64
2021/08/30 03:38:24;;;;;;;;;;;14.10;1.00;;;;;;4998368;28;20035;-63
2021/08/30 03:40:50;;;;;;;;;;;14.00;1.00;;;;;;4990986;28;19917;-64
2021/08/30 03:43:17;;;;;;;;;;;14.00;1.00;;;;;;4989939;28;19981;-63
2021/08/30 03:45:43;;;;;;;;;;;14.00;1.00;;;;;;4989883;28;19928;-64
2021/08/30 03:48:09;;;;;;;;;;;14.00;1.00;;;;;;4990881;28;19958;-64
2021/08/30 03:50:35;;;;;;;;;;;14.00;1.00;;;;;;4999727;28;20370;-64
2021/08/30 03:53:01;;;;;;;;;;;14.00;1.00;;;;;;5009742;28;19917;-64
2021/08/30 03:55:27;;;;;;;;;;;14.00;1.00;;;;;;5010163;28;20026;-65
2021/08/30 03:57:56;;;;;;;;;;;13.90;1.00;;;;;;5010135;28;20063;-65
2021/08/30 04:00:22;;;;;;;;;;;14.00;1.00;;;;;;5009669;28;19913;-64
2021/08/30 04:02:48;;;;;;;;;;;14.00;1.00;;;;;;5008721;28;19928;-64
2021/08/30 04:05:18;;;;;;;;;;;14.00;1.00;;;;;;5009196;28;19910;-64
2021/08/30 04:07:43;;;;;;;;;;;14.00;1.00;;;;;;5009576;28;19913;-64
2021/08/30 04:10:09;;;;;;;;;;;14.00;1.00;;;;;;5010371;28;19909;-64
2021/08/30 04:12:34;;;;;;;;;;;14.00;1.00;;;;;;5009492;28;19949;-63
2021/08/30 04:15:01;;;;;;;;;;;14.00;1.00;;;;;;5010065;28;19913;-64
2021/08/30 04:17:26;;;;;;;;;;;14.00;1.00;;;;;;5009302;28;19913;-65
2021/08/30 04:19:52;;;;;;;;;;;14.00;1.00;;;;;;5009223;28;19920;-64
2021/08/30 04:22:17;;;;;;;;;;;14.00;1.00;;;;;;5009540;28;19915;-64
2021/08/30 04:24:43;;;;;;;;;;;14.00;1.00;;;;;;5008556;28;19909;-64
2021/08/30 04:27:08;;;;;;;;;;;14.00;1.00;;;;;;5010116;28;19921;-63
2021/08/30 04:29:35;;;;;;;;;;;14.00;1.00;;;;;;5003438;28;19931;-64
2021/08/30 04:32:00;;;;;;;;;;;14.10;1.00;;;;;;5008279;28;19979;-64
2021/08/30 04:34:26;;;;;;;;;;;14.00;1.00;;;;;;5008316;28;20350;-64
2021/08/30 04:36:52;;;;;;;;;;;14.00;1.00;;;;;;5006805;28;20319;-64
2021/08/30 04:39:17;;;;;;;;;;;14.00;1.00;;;;;;4997851;28;20004;-64
2021/08/30 04:41:43;;;;;;;;;;;14.10;1.00;;;;;;4989275;28;20419;-64
2021/08/30 04:44:09;;;;;;;;;;;14.00;1.00;;;;;;5006373;28;19917;-65
2021/08/30 04:46:35;;;;;;;;;;;14.00;1.00;;;;;;5008903;28;19914;-64
2021/08/30 04:49:00;;;;;;;;;;;14.00;1.00;;;;;;5007870;28;19914;-64
2021/08/30 04:51:26;;;;;;;;;;;14.00;1.00;;;;;;5008730;28;20018;-63
2021/08/30 04:53:51;;;;;;;;;;;14.00;1.00;;;;;;4999853;28;19913;-64
2021/08/30 04:56:17;;;;;;;;;;;14.00;1.00;;;;;;5009357;28;19987;-64
2021/08/30 04:58:42;;;;;;;;;;;14.10;1.00;;;;;;5008788;28;19909;-63
2021/08/30 05:01:08;;;;;;;;;;;14.10;1.00;;;;;;5009175;28;19913;-64
2021/08/30 05:03:33;;;;;;;;;;;14.10;1.00;;;;;;5005546;28;19910;-64
2021/08/30 05:05:59;;;;;;;;;;;14.10;1.00;;;;;;5008668;28;20345;-64
2021/08/30 05:08:24;;;;;;;;;;;14.10;1.00;;;;;;5009037;28;19952;-65
2021/08/30 05:10:50;;;;;;;;;;;14.10;1.00;;;;;;5008018;28;19918;-65
2021/08/30 05:13:15;;;;;;;;;;;14.20;1.00;;;;;;5005392;28;20298;-65
2021/08/30 05:15:41;;;;;;;;;;;14.20;1.00;;;;;;5004999;28;19991;-65
2021/08/30 05:18:06;;;;;;;;;;;14.20;1.00;;;;;;5005046;28;19921;-64
2021/08/30 05:20:32;;;;;;;;;;;14.30;1.00;;;;;;5005909;28;19914;-66
2021/08/30 05:22:57;;;;;;;;;;;14.30;1.00;;;;;;5005460;28;19910;-66
2021/08/30 05:25:23;;;;;;;;;;;14.30;1.00;;;;;;5005386;28;19910;-66
2021/08/30 05:27:51;;;;;;;;;;;14.40;1.00;;;;;;5005047;28;19921;-66
2021/08/30 05:30:17;;;;;;;;;;;14.40;1.00;;;;;;5025279;28;20004;-67
2021/08/30 05:32:42;;;;;;;;;;;14.40;1.00;;;;;;5008431;28;20044;-64
2021/08/30 05:35:08;;;;;;;;;;;14.40;1.00;;;;;;5005658;28;19914;-67
2021/08/30 05:37:34;;;;;;;;;;;14.40;1.00;;;;;;5005863;28;19909;-65
2021/08/30 05:39:59;;;;;;;;;;;14.50;1.00;;;;;;5005389;28;19914;-63
2021/08/30 05:42:25;;;;;;;;;;;14.50;1.00;;;;;;5005113;28;19916;-64
2021/08/30 05:44:50;;;;;;;;;;;14.40;1.00;;;;;;5006061;28;19964;-66
2021/08/30 05:47:16;;;;;;;;;;;14.40;1.00;;;;;;5005691;28;19963;-66
2021/08/30 05:49:41;;;;;;;;;;;14.40;1.00;;;;;;5005469;28;20012;-66
2021/08/30 05:52:07;;;;;;;;;;;14.50;1.00;;;;;;4986767;28;19917;-64
2021/08/30 05:54:32;;;;;;;;;;;14.40;1.00;;;;;;4985979;28;20399;-65
2021/08/30 05:56:58;;;;;;;;;;;14.40;1.00;;;;;;4996345;28;19914;-65
2021/08/30 05:59:23;;;;;;;;;;;14.40;1.00;;;;;;5005517;28;19910;-65
2021/08/30 06:01:49;;;;;;;;;;;14.40;1.00;;;;;;5004066;28;19913;-65
2021/08/30 06:04:14;;;;;;;;;;;14.50;1.00;;;;;;5004329;28;19940;-65
2021/08/30 06:06:40;;;;;;;;;;;14.50;1.00;;;;;;5006192;28;20657;-65
2021/08/30 06:09:05;;;;;;;;;;;14.60;1.00;;;;;;5005485;28;19910;-65
2021/08/30 06:11:31;;;;;;;;;;;14.70;1.00;;;;;;5005960;28;19935;-65
2021/08/30 06:13:56;;;;;;;;;;;14.70;1.00;;;;;;5003982;28;19957;-65
2021/08/30 06:16:22;;;;;;;;;;;14.70;1.00;;;;;;5005987;28;19921;-66
2021/08/30 06:18:47;;;;;;;;;;;14.80;1.00;;;;;;5005234;28;19959;-65
2021/08/30 06:21:13;;;;;;;;;;;14.80;1.00;;;;;;5005898;28;19920;-65
2021/08/30 06:23:38;;;;;;;;;;;14.80;1.00;;;;;;5004915;28;20277;-65
2021/08/30 06:26:04;;;;;;;;;;;14.80;1.00;;;;;;5005290;28;20564;-65
2021/08/30 06:28:29;;;;;;;;;;;14.90;1.00;;;;;;5008169;28;19915;-65
2021/08/30 06:30:55;;;;;;;;;;;14.90;1.00;;;;;;5006923;28;19913;-65
2021/08/30 06:33:21;;;;;;;;;;;14.90;1.00;;;;;;5008157;28;19913;-65
2021/08/30 06:35:46;;;;;;;;;;;15.00;1.00;;;;;;5008617;28;19917;-65
2021/08/30 06:38:13;;;;;;;;;;;15.00;1.00;;;;;;4997657;28;19981;-65
2021/08/30 06:40:39;;;;;;;;;;;15.00;1.00;;;;;;4989139;28;19918;-65
2021/08/30 06:43:05;;;;;;;;;;;15.10;1.00;;;;;;4988210;28;19914;-65
2021/08/30 06:45:30;;;;;;;;;;;15.10;1.00;;;;;;4989033;28;20009;-65
2021/08/30 06:47:56;;;;;;;;;;;15.10;1.00;;;;;;4990747;28;19984;-65
2021/08/30 06:50:22;;;;;;;;;;;15.00;1.00;;;;;;4999041;28;19948;-65
2021/08/30 06:52:47;;;;;;;;;;;15.00;1.00;;;;;;5011515;28;19917;-65
2021/08/30 06:55:13;;;;;;;;;;;15.00;1.00;;;;;;5011998;28;20013;-65
2021/08/30 06:57:38;;;;;;;;;;;15.00;1.00;;;;;;5011935;28;19955;-65
2021/08/30 07:00:04;;;;;;;;;;;15.10;1.00;;;;;;5012394;28;19913;-65
2021/08/30 07:02:30;;;;;;;;;;;15.10;1.00;;;;;;5011831;28;19910;-65
2021/08/30 07:04:55;;;;;;;;;;;15.20;1.00;;;;;;5014292;28;19956;-65
2021/08/30 07:07:21;;;;;;;;;;;15.30;1.00;;;;;;5013552;28;19910;-65
2021/08/30 07:09:46;;;;;;;;;;;15.40;1.00;;;;;;5016707;28;19914;-64
2021/08/30 07:12:12;;;;;;;;;;;15.50;1.00;;;;;;5018476;28;19909;-64
2021/08/30 07:14:38;;;;;;;;;;;15.60;1.00;;;;;;5017031;28;19914;-64
2021/08/30 07:17:03;;;;;;;;;;;15.70;1.00;;;;;;5015466;28;20024;-64
2021/08/30 07:19:29;;;;;;;;;;;15.80;1.00;;;;;;5011025;28;19940;-65
2021/08/30 07:21:54;;;;;;;;;;;15.90;1.00;;;;;;5011125;28;20012;-65
2021/08/30 07:24:20;;;;;;;;;;;15.90;1.00;;;;;;5011236;28;20464;-64
2021/08/30 07:26:45;;;;;;;;;;;16.00;1.00;;;;;;5011923;28;19917;-65
2021/08/30 07:29:11;;;;;;;;;;;16.10;1.00;;;;;;5023034;28;19975;-65
2021/08/30 07:31:37;;;;;;;;;;;16.20;1.00;;;;;;5031233;28;19921;-65
2021/08/30 07:34:02;;;;;;;;;;;16.40;1.00;;;;;;5029139;28;19920;-64
2021/08/30 07:36:28;;;;;;;;;;;16.60;1.00;;;;;;5025839;28;19913;-64
2021/08/30 07:38:54;;;;;;;;;;;16.90;1.00;;;;;;4999643;28;19913;-64
2021/08/30 07:41:19;;;;;;;;;;;17.20;1.00;;;;;;5006706;28;19914;-64
2021/08/30 07:43:45;;;;;;;;;;;17.70;1.00;;;;;;5009792;28;19916;-65
2021/08/30 07:46:11;;;;;;;;;;;18.10;1.00;;;;;;5010585;28;20004;-65
2021/08/30 07:48:36;;;;;;;;;;;18.10;99.90;;;;;;5010189;28;19999;-65
2021/08/30 07:51:02;;;;;;;;;;;18.00;99.90;;;;;;5009871;28;19932;-65
2021/08/30 07:53:29;;;;;;;;;;;17.80;99.90;;;;;;4998318;28;19922;-64
2021/08/30 07:55:55;;;;;;;;;;;17.70;99.90;;;;;;5000518;28;19952;-65
2021/08/30 07:58:21;;;;;;;;;;;17.40;1.00;;;;;;4999920;28;20383;-64
2021/08/30 08:00:46;;;;;;;;;;;17.20;1.00;;;;;;4998597;28;20000;-64
2021/08/30 08:03:12;;;;;;;;;;;17.10;1.00;;;;;;5000016;28;19935;-64
2021/08/30 08:05:37;;;;;;;;;;;16.90;1.00;;;;;;4999556;28;20342;-64
2021/08/30 08:08:05;;;;;;;;;;;17.00;1.00;;;;;;5002550;28;19925;-64
2021/08/30 08:10:30;;;;;;;;;;;17.20;1.00;;;;;;5001552;28;19916;-65
2021/08/30 08:12:56;;;;;;;;;;;17.60;1.00;;;;;;4998193;28;20363;-64
2021/08/30 08:15:21;;;;;;;;;;;18.20;1.00;;;;;;5000311;28;19989;-65
2021/08/30 08:17:47;;;;;;;;;;;18.90;1.00;;;;;;5000564;28;19964;-65
2021/08/30 08:20:14;;;;;;;;;;;20.40;99.90;;;;;;5000747;28;19909;-65
2021/08/30 08:22:40;;;;;;;;;;;21.90;1.00;;;;;;4998404;28;19918;-66
2021/08/30 08:25:06;;;;;;;;;;;26.80;1.00;;;;;;4999239;28;19956;-66
2021/08/30 08:27:32;;;;;;;;;;;28.70;99.90;;;;;;4998226;28;20393;-66
2021/08/30 08:29:58;;;;;;;;;;;28.60;99.90;;;;;;5001406;28;19929;-66
2021/08/30 08:32:23;;;;;;;;;;;28.10;99.90;;;;;;4998461;28;20392;-66
2021/08/30 08:34:49;;;;;;;;;;;27.70;99.90;;;;;;5002722;28;19925;-66
2021/08/30 08:37:14;;;;;;;;;;;26.60;99.90;;;;;;4998877;28;19918;-66
2021/08/30 08:39:40;;;;;;;;;;;25.60;99.90;;;;;;4998673;28;19972;-65
2021/08/30 08:42:05;;;;;;;;;;;25.00;99.90;;;;;;4999755;28;20314;-66
2021/08/30 08:44:31;;;;;;;;;;;24.00;99.90;;;;;;4997651;28;19914;-66
2021/08/30 08:46:57;;;;;;;;;;;23.20;99.90;;;;;;5003850;28;20286;-66
2021/08/30 08:49:23;;;;;;;;;;;22.60;99.90;;;;;;5002129;28;19918;-66
2021/08/30 08:51:49;;;;;;;;;;;21.90;99.90;;;;;;4999918;28;19913;-65
2021/08/30 08:54:14;;;;;;;;;;;21.60;99.90;;;;;;4998187;28;19944;-66
2021/08/30 08:56:40;;;;;;;;;;;21.30;99.90;;;;;;5000446;28;19925;-65
2021/08/30 08:59:06;;;;;;;;;;;21.20;99.90;;;;;;4998259;28;19916;-67
2021/08/30 09:01:35;;;;;;;;;;;21.10;99.90;;;;;;4998589;28;19915;-66
2021/08/30 09:04:01;;;;;;;;;;;21.40;99.90;;;;;;4998444;28;19913;-65
2021/08/30 09:06:39;;;;;;;;;;;21.50;99.90;;;;;;4998652;28;19929;-65
2021/08/30 09:09:05;;;;;;;;;;;21.40;99.90;;;;;;5002596;28;20319;-66
2021/08/30 09:11:33;;;;;;;;;;;21.20;99.90;;;;;;5002166;28;19925;-66
2021/08/30 09:13:58;;;;;;;;;;;20.90;99.90;;;;;;4999992;28;20056;-65
2021/08/30 09:16:25;;;;;;;;;;;20.40;99.90;;;;;;4999734;28;20286;-65
2021/08/30 09:19:01;;;;;;;;;;;19.80;1.00;;;;;;4997794;28;19992;-66
2021/08/30 09:21:27;;;;;;;;;;;19.30;99.90;;;;;;4999403;28;20382;-65
2021/08/30 09:23:52;;;;;;;;;;;18.90;1.00;;;;;;4997927;28;19941;-65
2021/08/30 09:26:19;;;;;;;;;;;18.80;99.90;;;;;;5002741;28;19916;-64
2021/08/30 09:28:49;;;;;;;;;;;18.90;99.90;;;;;;5001309;28;19917;-65
2021/08/30 09:31:14;;;;;;;;;;;19.20;99.90;;;;;;4999423;28;19913;-65
2021/08/30 09:33:47;;;;;;;;;;;19.50;1.00;;;;;;4998286;28;19909;-65
2021/08/30 09:36:12;;;;;;;;;;;19.80;1.00;;;;;;4996307;28;19917;-66
2021/08/30 09:38:38;;;;;;;;;;;20.20;99.90;;;;;;4997841;28;20204;-65
2021/08/30 09:41:04;;;;;;;;;;;20.70;1.00;;;;;;4998332;28;19913;-65
2021/08/30 09:43:30;;;;;;;;;;;21.80;1.00;;;;;;4998332;28;19914;-65
2021/08/30 09:45:59;;;;;;;;;;;22.20;1.00;;;;;;4998057;28;19910;-65
2021/08/30 09:48:25;;;;;;;;;;;22.20;1.00;;;;;;4998005;28;19909;-66
2021/08/30 09:50:50;;;;;;;;;;;22.10;99.90;;;;;;4999105;28;20623;-67
2021/08/30 09:53:16;;;;;;;;;;;22.00;99.90;;;;;;4998399;28;20294;-66
2021/08/30 09:55:42;;;;;;;;;;;21.90;99.90;;;;;;4998020;28;19925;-67
2021/08/30 09:58:09;;;;;;;;;;;21.70;99.90;;;;;;4997450;28;20282;-66
2021/08/30 10:00:35;;;;;;;;;;;21.60;99.90;;;;;;4999513;28;20008;-66
2021/08/30 10:03:01;;;;;;;;;;;21.80;99.90;;;;;;4996703;28;20383;-67
2021/08/30 10:05:27;;;;;;;;;;;21.80;99.90;;;;;;4997518;28;20327;-67
2021/08/30 10:07:53;;;;;;;;;;;21.80;99.90;;;;;;5003695;28;20271;-66
2021/08/30 10:10:20;;;;;;;;;;;22.10;99.90;;;;;;4998219;28;19920;-66
2021/08/30 10:12:47;;;;;;;;;;;23.40;99.90;;;;;;5016342;22;19926;-62
2021/08/30 10:15:13;;;;;;;;;;;23.70;99.90;;;;;;4995670;28;19930;-63
2021/08/30 10:17:43;;;;;;;;;;;23.50;99.90;;;;;;4999640;28;20317;-62
2021/08/30 10:20:14;;;;;;;;;;;23.40;99.90;;;;;;5002994;28;19913;-63
2021/08/30 10:22:39;;;;;;;;;;;23.10;99.90;;;;;;5010765;28;20008;-63
2021/08/30 10:25:14;;;;;;;;;;;23.10;99.90;;;;;;4997003;28;20008;-64
2021/08/30 10:27:39;;;;;;;;;;;23.90;99.90;;;;;;4992820;28;19940;-64
2021/08/30 10:30:07;;;;;;;;;;;26.00;99.90;;;;;;4992731;28;20541;-64
2021/08/30 10:32:36;;;;;;;;;;;28.30;99.90;;;;;;4992077;28;19975;-64
2021/08/30 10:35:10;;;;;;;;;;;30.60;99.90;;;;;;4992073;28;19918;-64
2021/08/30 10:37:46;;;;;;;;;;;32.30;99.90;;;;;;4992852;28;19910;-64
2021/08/30 10:40:16;;;;;;;;;;;33.00;99.90;;;;;;4992987;28;19961;-64
2021/08/30 10:42:41;;;;;;;;;;;31.90;99.90;;;;;;4991272;28;19909;-63
2021/08/30 10:45:07;;;;;;;;;;;30.80;99.90;;;;;;4991965;28;20441;-64
2021/08/30 10:47:34;;;;;;;;;;;29.20;99.90;;;;;;4992140;28;19918;-63
2021/08/30 10:49:59;;;;;;;;;;;27.50;99.90;;;;;;4991793;28;19910;-63
2021/08/30 10:52:35;;;;;;;;;;;26.00;99.90;;;;;;4991800;28;20321;-64
2021/08/30 10:55:01;;;;;;;;;;;24.90;99.90;;;;;;4972780;28;20662;-64
2021/08/30 10:57:32;;;;;;;;;;;23.90;99.90;;;;;;4972457;28;19914;-64
2021/08/30 10:59:58;;;;;;;;;;;23.10;99.90;;;;;;4973212;28;19911;-64
2021/08/30 11:02:34;;;;;;;;;;;22.30;99.90;;;;;;4971949;28;19932;-64
2021/08/30 11:04:59;;;;;;;;;;;21.90;99.90;;;;;;4972237;28;19997;-64
2021/08/30 11:07:25;;;;;;;;;;;21.70;99.90;;;;;;4974785;28;20009;-63
2021/08/30 11:09:50;;;;;;;;;;;21.40;99.90;;;;;;4992065;28;19953;-63
2021/08/30 11:12:16;;;;;;;;;;;20.90;99.90;;;;;;4990899;28;20386;-63
2021/08/30 11:14:41;;;;;;;;;;;20.60;99.90;;;;;;4991096;28;19914;-64
2021/08/30 11:17:13;;;;;;;;;;;20.20;1.00;;;;;;4992017;28;20679;-64
2021/08/30 11:19:38;;;;;;;;;;;20.00;1.00;;;;;;4990659;28;19910;-64
2021/08/30 11:22:06;;;;;;;;;;;19.70;1.00;;;;;;4991268;28;20346;-64
2021/08/30 11:24:36;;;;;;;;;;;19.30;1.00;;;;;;4991798;28;19910;-63
2021/08/30 11:27:05;;;;;;;;;;;19.30;99.00;;;;;;4992139;28;19917;-63
2021/08/30 11:29:31;;;;;;;;;;;18.90;1.00;;;;;;4991111;28;19921;-62
2021/08/30 11:31:56;;;;;;;;;;;18.80;1.00;;;;;;4997199;28;20052;-64
2021/08/30 11:34:23;;;;;;;;;;;18.80;1.00;;;;;;5009941;28;20354;-63
2021/08/30 11:36:50;;;;;;;;;;;18.90;99.90;;;;;;5011168;28;20012;-64
2021/08/30 11:39:16;;;;;;;;;;;18.90;99.90;;;;;;4991801;28;19916;-64
2021/08/30 11:41:43;;;;;;;;;;;19.10;99.90;;;;;;4996820;28;20012;-63
2021/08/30 11:44:08;;;;;;;;;;;19.20;99.90;;;;;;5003812;28;19917;-64
2021/08/30 11:46:44;;;;;;;;;;;19.20;99.90;;;;;;5002088;28;20350;-63
2021/08/30 11:49:10;;;;;;;;;;;19.30;1.00;;;;;;4990011;28;19920;-62
2021/08/30 11:51:42;;;;;;;;;;;19.60;1.00;;;;;;4987580;28;19922;-64
2021/08/30 11:54:12;;;;;;;;;;;20.00;1.00;;;;;;4985359;28;19910;-64
2021/08/30 11:56:37;;;;;;;;;;;20.50;1.00;;;;;;4997516;28;19914;-64
2021/08/30 11:59:03;;;;;;;;;;;21.00;1.00;;;;;;4998376;28;19998;-64
2021/08/30 12:01:35;;;;;;;;;;;21.20;99.90;;;;;;4999839;28;20450;-64
2021/08/30 12:04:00;;;;;;;;;;;21.40;1.00;;;;;;4999589;28;20055;-63
2021/08/30 12:06:26;;;;;;;;;;;21.50;1.00;;;;;;5000253;28;20004;-63
2021/08/30 12:08:55;;;;;;;;;;;21.70;1.00;;;;;;5001005;28;20288;-63
2021/08/30 12:11:20;;;;;;;;;;;21.80;1.00;;;;;;4999813;28;19909;-63
2021/08/30 12:16:24;;;;;;;;;;;22.00;1.00;;;;;;5001777;28;20342;-62
2021/08/30 12:18:50;;;;;;;;;;;21.80;1.00;;;;;;4999827;28;19909;-63
2021/08/30 12:21:27;;;;;;;;;;;21.40;1.00;;;;;;4999203;28;19909;-63
2021/08/30 12:23:52;;;;;;;;;;;21.10;1.00;;;;;;4998021;28;19918;-63
2021/08/30 12:26:20;;;;;;;;;;;20.70;1.00;;;;;;4998450;28;19917;-62
2021/08/30 12:28:47;;;;;;;;;;;20.60;1.00;;;;;;4997685;28;19913;-63
2021/08/30 12:31:22;;;;;;;;;;;20.40;1.00;;;;;;5000076;28;20239;-63
2021/08/30 12:33:48;;;;;;;;;;;20.20;18.00;;;;;;4995973;28;20394;-63
2021/08/30 12:36:13;;;;;;;;;;;20.30;99.90;;;;;;4998849;28;19917;-63
2021/08/30 12:38:40;;;;;;;;;;;20.40;90.40;;;;;;4997988;28;20386;-63
2021/08/30 12:41:05;;;;;;;;;;;20.80;99.90;;;;;;4999860;28;20341;-63
2021/08/30 12:43:31;;;;;;;;;;;21.40;99.90;;;;;;4998076;28;20001;-63
2021/08/30 12:45:57;;;;;;;;;;;21.70;1.00;;;;;;4992065;28;19925;-63
2021/08/30 12:48:25;;;;;;;;;;;22.00;1.00;;;;;;4979601;28;19914;-63
2021/08/30 12:50:51;;;;;;;;;;;22.10;1.00;;;;;;4989746;28;19921;-63
2021/08/30 12:53:17;;;;;;;;;;;22.20;1.00;;;;;;5000088;28;19909;-64
2021/08/30 12:55:42;;;;;;;;;;;22.40;1.00;;;;;;4988189;28;19918;-64
2021/08/30 12:58:08;;;;;;;;;;;22.40;1.00;;;;;;4989682;28;19910;-64
2021/08/30 13:00:34;;;;;;;;;;;22.50;1.00;;;;;;4990035;28;19909;-64
2021/08/30 13:03:00;;;;;;;;;;;22.40;1.00;;;;;;4991304;28;19921;-63
2021/08/30 13:05:27;;;;;;;;;;;22.40;1.00;;;;;;4992154;28;20005;-64
2021/08/30 13:07:53;;;;;;;;;;;22.30;1.00;;;;;;4989384;28;19937;-64
2021/08/30 13:10:19;;;;;;;;;;;22.30;1.00;;;;;;4989791;28;20288;-64
2021/08/30 13:12:45;;;;;;;;;;;22.20;1.00;;;;;;4988852;28;19917;-64
2021/08/30 13:15:12;;;;;;;;;;;22.20;1.00;;;;;;4998039;28;19924;-64
2021/08/30 13:17:38;;;;;;;;;;;22.30;1.00;;;;;;4998570;28;19917;-64
2021/08/30 13:20:04;;;;;;;;;;;22.50;1.00;;;;;;4989371;28;19916;-64
2021/08/30 13:22:30;;;;;;;;;;;22.70;1.00;;;;;;4989059;28;19925;-63
2021/08/30 13:24:55;;;;;;;;;;;23.00;1.00;;;;;;4982934;28;20335;-64
2021/08/30 13:27:21;;;;;;;;;;;23.10;1.00;;;;;;4983858;28;19909;-64
2021/08/30 13:29:47;;;;;;;;;;;23.10;1.00;;;;;;4984203;28;19976;-64
2021/08/30 13:32:16;;;;;;;;;;;23.10;1.00;;;;;;4988487;28;20375;-64
2021/08/30 13:34:42;;;;;;;;;;;23.10;1.00;;;;;;4988175;28;19913;-64
2021/08/30 13:37:07;;;;;;;;;;;23.20;1.00;;;;;;4989798;28;19916;-64
2021/08/30 13:39:33;;;;;;;;;;;23.30;99.90;;;;;;4989238;28;19909;-63
2021/08/30 13:41:58;;;;;;;;;;;23.40;99.90;;;;;;4988989;28;19921;-64
2021/08/30 13:44:24;;;;;;;;;;;23.50;99.90;;;;;;4988640;28;19910;-64
2021/08/30 13:46:49;;;;;;;;;;;23.50;99.90;;;;;;4990325;28;20344;-63
2021/08/30 13:49:15;;;;;;;;;;;23.40;99.90;;;;;;4988830;28;19960;-65
2021/08/30 13:51:40;;;;;;;;;;;23.40;99.90;;;;;;4990896;28;20096;-63
2021/08/30 13:54:07;;;;;;;;;;;23.40;99.90;;;;;;5002619;28;20327;-65
2021/08/30 13:56:32;;;;;;;;;;;23.30;99.90;;;;;;4991941;28;20021;-64
2021/08/30 13:58:58;;;;;;;;;;;23.30;99.90;;;;;;4993297;28;19992;-64
2021/08/30 14:01:23;;;;;;;;;;;23.30;99.90;;;;;;4993577;28;19921;-64
2021/08/30 14:03:49;;;;;;;;;;;23.10;99.90;;;;;;4992172;28;19914;-64
2021/08/30 14:06:14;;;;;;;;;;;23.00;99.90;;;;;;4975602;28;20030;-64
2021/08/30 14:08:40;;;;;;;;;;;22.90;99.90;;;;;;5006083;28;20650;-63
2021/08/30 14:11:05;;;;;;;;;;;22.90;99.90;;;;;;4991695;28;20025;-64
2021/08/30 14:13:31;;;;;;;;;;;22.80;99.90;;;;;;5000479;28;20012;-64
2021/08/30 14:15:57;;;;;;;;;;;22.90;99.90;;;;;;5002329;28;19921;-64
2021/08/30 14:18:22;;;;;;;;;;;23.00;99.90;;;;;;5001370;28;20270;-63
2021/08/30 14:20:48;;;;;;;;;;;23.00;99.90;;;;;;5001540;28;19913;-64
2021/08/30 14:23:13;;;;;;;;;;;22.70;99.90;;;;;;5000366;28;20538;-64
2021/08/30 14:25:39;;;;;;;;;;;22.40;99.90;;;;;;5011318;28;20420;-64
2021/08/30 14:28:04;;;;;;;;;;;22.00;99.90;;;;;;5010237;28;19917;-63