Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:51;;;;;;;3.83;3.52;;;;;;;21.97;62.17;98116.45;1686157;83;21061;-62
2021/06/13 00:04:18;;;;;;;3.58;3.20;;;;;;;21.84;62.90;98115.11;1686238;83;21497;-62
2021/06/13 00:06:45;;;;;;;4.37;3.98;;;;;;;21.72;63.41;98110.52;1684598;83;21166;-62
2021/06/13 00:09:12;;;;;;;3.92;3.60;;;;;;;21.59;63.99;98103.53;1730468;81;20946;-62
2021/06/13 00:11:39;;;;;;;4.55;3.25;;;;;;;21.52;64.31;98106.51;1730545;81;20942;-62
2021/06/13 00:14:06;;;;;;;4.12;3.83;;;;;;;21.52;64.22;98099.20;1730486;81;21061;-62
2021/06/13 00:16:32;;;;;;;3.75;3.35;;;;;;;21.51;64.32;98098.11;1730465;81;21066;-62
2021/06/13 00:18:58;;;;;;;4.03;3.65;;;;;;;21.47;64.69;98097.05;1730883;81;21805;-62
2021/06/13 00:21:25;;;;;;;3.70;3.40;;;;;;;21.38;65.26;98091.91;1730669;81;20970;-62
2021/06/13 00:23:52;;;;;;;4.53;3.55;;;;;;;21.33;67.47;98097.33;1673770;83;21073;-62
2021/06/13 00:26:19;;;;;;;4.08;3.65;;;;;;;21.32;66.86;98090.31;1678381;83;20971;-61
2021/06/13 00:28:45;;;;;;;3.92;3.62;;;;;;;21.36;66.83;98085.44;1730578;81;20923;-62
2021/06/13 00:31:12;;;;;;;3.75;3.45;;;;;;;21.32;66.54;98084.91;1730586;81;21163;-62
2021/06/13 00:33:38;;;;;;;3.60;3.30;;;;;;;21.22;67.79;98079.52;1730412;81;20981;-62
2021/06/13 00:36:05;;;;;;;3.72;3.42;;;;;;;21.18;67.31;98085.99;1730670;81;20997;-62
2021/06/13 00:38:32;;;;;;;3.60;3.40;;;;;;;21.17;67.22;98079.52;1730668;81;21456;-61
2021/06/13 00:40:59;;;;;;;3.77;3.37;;;;;;;21.18;67.01;98078.42;1730683;81;20974;-61
2021/06/13 00:43:25;;;;;;;3.92;3.62;;;;;;;21.17;67.19;98077.59;1707335;81;21169;-61
2021/06/13 00:45:52;;;;;;;3.77;3.27;;;;;;;21.14;67.22;98087.63;1729595;81;21424;-62
2021/06/13 00:48:19;;;;;;;3.83;3.55;;;;;;;21.15;67.26;98081.66;1730839;81;20991;-62
2021/06/13 00:50:52;;;;;;;4.05;3.55;;;;;;;21.15;67.24;98082.48;1706770;81;20987;-61
2021/06/13 00:53:20;;;;;;;3.87;3.58;;;;;;;21.11;67.37;98076.54;1711375;81;21027;-62
2021/06/13 00:55:48;;;;;;;4.20;3.80;;;;;;;21.09;67.61;98070.59;1729681;81;21164;-61
2021/06/13 00:58:15;;;;;;;4.30;3.90;;;;;;;20.98;67.98;98074.34;1730443;81;21050;-62
2021/06/13 01:00:44;;;;;;;4.00;3.72;;;;;;;20.88;68.44;98075.95;1730550;81;20930;-61
2021/06/13 01:03:11;;;;;;;3.98;3.58;;;;;;;20.86;68.73;98065.96;1730614;81;21050;-61
2021/06/13 01:05:37;;;;;;;5.03;4.08;;;;;;;20.80;68.99;98060.30;1730653;81;20998;-61
2021/06/13 01:08:41;;;;;;;3.83;3.52;;;;;;;20.77;69.24;98064.89;1730563;81;21162;-62
2021/06/13 01:11:33;;;;;;;4.25;3.95;;;;;;;20.74;69.53;98058.67;1730519;81;20934;-62
2021/06/13 01:14:14;;;;;;;5.20;4.83;;;;;;;20.71;70.16;98063.79;1730672;81;21308;-61
2021/06/13 01:16:51;;;;;;;5.35;3.90;;;;;;;20.66;70.44;98065.95;1730109;81;21001;-62
2021/06/13 01:19:26;;;;;;;3.67;3.00;;;;;;;20.57;70.58;98064.84;1730737;81;21550;-61
2021/06/13 01:22:20;;;;;;;2.85;2.52;;;;;;;20.53;71.11;98063.77;1700226;81;21402;-61
2021/06/13 01:25:17;;;;;;;2.87;2.10;;;;;;;20.36;72.46;98074.02;1730944;81;20962;-61
2021/06/13 01:28:39;;;;;;;2.50;1.80;;;;;;;20.21;72.47;98069.34;1730789;81;21008;-62
2021/06/13 01:31:06;;;;;;;1.65;1.42;;;;;;;20.18;71.85;98069.05;1730768;81;20942;-61
2021/06/13 01:33:32;;;;;;;2.50;1.40;;;;;;;20.22;71.30;98065.58;1730785;81;21466;-61
2021/06/13 01:36:01;;;;;;;0.95;0.95;;;;;;;20.25;70.91;98063.73;1730681;81;21158;-61
2021/06/13 01:38:29;;;;;;;1.42;1.30;;;;;;;20.20;71.24;98058.82;1703912;81;21549;-61
2021/06/13 01:40:58;;;;;;;1.20;1.10;;;;;;;20.13;71.22;98064.98;1730786;81;21687;-61
2021/06/13 01:43:25;;;;;;;0.90;0.90;;;;;;;20.08;72.34;98067.14;1730742;81;21038;-61
2021/06/13 01:45:53;;;;;;;0.78;0.78;;;;;;;20.09;72.83;98071.47;1730997;81;20887;-61
2021/06/13 01:48:21;;;;;;;2.60;1.25;;;;;;;20.07;72.48;98070.11;1730597;81;21171;-61
2021/06/13 01:50:49;;;;;;;1.37;1.15;;;;;;;20.06;71.85;98076.05;1706327;81;20971;-61
2021/06/13 01:53:17;;;;;;;1.00;0.95;;;;;;;20.06;72.79;98067.95;1730807;81;21020;-61
2021/06/13 01:55:46;;;;;;;2.12;1.00;;;;;;;19.94;73.29;98063.33;1715183;81;20958;-61
2021/06/13 01:58:15;;;;;;;2.17;1.27;;;;;;;19.96;71.78;98075.19;1722072;81;21066;-61
2021/06/13 02:00:58;;;;;;;3.37;1.92;;;;;;;19.99;70.36;98078.72;1701150;81;21978;-61
2021/06/13 02:03:24;;;;;;;4.28;2.60;;;;;;;19.86;69.58;98090.81;1701407;81;21105;-62
2021/06/13 02:05:54;;;;;;;5.17;2.67;;;;;;;19.71;68.26;98097.45;1701374;81;21614;-61
2021/06/13 02:08:20;;;;;;;2.98;1.72;;;;;;;19.57;67.58;98101.71;1701239;81;21017;-61
2021/06/13 02:10:49;;;;;;;3.52;1.62;;;;;;;19.43;66.47;98106.74;1701456;81;20986;-61
2021/06/13 02:13:16;;;;;;;3.77;1.47;;;;;;;19.29;66.21;98117.69;1701426;81;21219;-62
2021/06/13 02:15:44;;;;;;;2.02;0.90;;;;;;;19.24;66.29;98116.84;1701664;81;21018;-62
2021/06/13 02:18:10;;;;;;;3.08;1.10;;;;;;;19.17;66.23;98121.08;1701444;81;20994;-61
2021/06/13 02:20:37;;;;;;;2.00;1.10;;;;;;;19.14;66.28;98122.94;1701511;81;21025;-61
2021/06/13 02:23:04;;;;;;;1.72;0.82;;;;;;;19.13;66.43;98128.07;1701441;81;21001;-61
2021/06/13 02:25:31;;;;;;;2.75;0.98;;;;;;;19.11;66.79;98128.84;1696148;81;21989;-61
2021/06/13 02:28:02;;;;;;;2.12;0.85;;;;;;;19.07;66.39;98131.25;1700333;81;21017;-61
2021/06/13 02:30:33;;;;;;;1.15;0.72;;;;;;;18.92;66.20;98137.05;1700584;81;21017;-61
2021/06/13 02:32:59;;;;;;;3.52;0.80;;;;;;;18.84;66.94;98132.12;1701463;81;20957;-61
2021/06/13 02:35:27;;;;;;;1.02;0.60;;;;;;;18.83;66.47;98132.65;1672357;81;21013;-61
2021/06/13 02:37:56;;;;;;;2.92;0.82;;;;;;;18.68;66.46;98130.34;1701371;81;21140;-61
2021/06/13 02:40:26;;;;;;;3.27;0.78;;;;;;;18.56;66.85;98137.77;1701681;81;20926;-61
2021/06/13 02:42:52;;;;;;;1.45;0.68;;;;;;;18.54;67.49;98139.91;1702354;81;20914;-61
2021/06/13 02:45:22;;;;;;;1.55;0.68;;;;;;;18.51;67.66;98139.06;1675153;83;20969;-61
2021/06/13 02:47:51;;;;;;;2.05;1.27;;;;;;;18.47;67.73;98143.60;1701437;81;20998;-61
2021/06/13 02:50:22;;;;;;;3.05;1.42;;;;;;;18.52;67.95;98148.75;1698942;81;21163;-62
2021/06/13 02:53:24;;;;;;;2.00;1.00;;;;;;;18.54;67.94;98166.28;1697881;81;20903;-61
2021/06/13 02:55:58;;;;;;;4.58;1.72;;;;;;;18.52;68.01;98177.02;1730344;81;21036;-61
2021/06/13 02:58:44;;;;;;;6.47;3.05;;;;;;;18.48;67.99;98174.04;1716286;81;21099;-61
2021/06/13 03:01:19;;;;;;;12.85;4.95;;;;;;;18.44;68.95;98177.73;1730592;81;21018;-62
2021/06/13 03:03:46;;;;;;;10.23;5.97;;;;;;;18.43;68.71;98181.47;1731017;81;21319;-62
2021/06/13 03:06:19;;;;;;;16.48;9.13;;;;;;;18.33;68.68;98188.09;1730522;81;20939;-61
2021/06/13 03:08:47;;;;;;;18.73;9.90;;;;;;;18.31;68.98;98186.71;1723816;81;20989;-61
2021/06/13 03:11:17;;;;;;;22.13;10.40;;;;;;;18.36;69.09;98191.62;1730492;81;20998;-61
2021/06/13 03:13:46;;;;;;;15.43;8.73;;;;;;;18.39;68.79;98202.42;1730590;81;21037;-62
2021/06/13 03:16:13;;;;;;;10.00;6.12;;;;;;;18.42;69.13;98203.28;1697783;83;21994;-61
2021/06/13 03:18:42;;;;;;;11.05;4.25;;;;;;;18.44;69.39;98206.53;1730544;81;21046;-61
2021/06/13 03:21:10;;;;;;;3.27;1.65;;;;;;;18.41;69.48;98207.84;1703933;83;20922;-61
2021/06/13 03:23:37;;;;;;;2.62;1.35;;;;;;;18.40;69.34;98220.22;1727904;81;21528;-61
2021/06/13 03:26:03;;;;;;;2.92;1.10;;;;;;;18.34;69.53;98219.34;1727689;81;20998;-61
2021/06/13 03:28:33;;;;;;;1.12;0.80;;;;;;;18.34;69.72;98217.99;1730415;81;21371;-61
2021/06/13 03:31:01;;;;;;;4.90;0.95;;;;;;;18.38;69.84;98226.39;1730506;81;21048;-61
2021/06/13 03:33:30;;;;;;;1.00;0.88;;;;;;;18.31;69.79;98225.22;1727841;81;20934;-61
2021/06/13 03:35:57;;;;;;;0.93;0.93;;;;;;;18.34;69.85;98231.98;1730566;81;20954;-61
2021/06/13 03:38:26;;;;;;;3.55;1.30;;;;;;;18.36;69.58;98232.02;1730576;81;21034;-61
2021/06/13 03:40:53;;;;;;;1.47;1.32;;;;;;;18.35;69.21;98235.75;1730560;81;21155;-61
2021/06/13 03:43:20;;;;;;;2.85;1.47;;;;;;;18.31;69.46;98236.52;1718519;81;20934;-61
2021/06/13 03:45:48;;;;;;;4.15;1.30;;;;;;;18.24;69.46;98239.40;1728421;81;20946;-61
2021/06/13 03:48:15;;;;;;;3.58;1.82;;;;;;;18.28;69.33;98235.13;1730827;81;20982;-61
2021/06/13 03:50:43;;;;;;;5.55;3.22;;;;;;;18.35;69.35;98224.20;1708054;81;20940;-61
2021/06/13 03:53:09;;;;;;;9.50;4.45;;;;;;;18.40;69.13;98230.98;1729645;81;21137;-61
2021/06/13 03:55:36;;;;;;;9.30;5.30;;;;;;;18.34;68.81;98234.14;1730674;81;21504;-61
2021/06/13 03:58:02;;;;;;;11.83;6.28;;;;;;;18.33;68.65;98241.92;1730762;81;20902;-61
2021/06/13 04:00:30;;;;;;;19.23;8.28;;;;;;;18.35;68.53;98242.48;1730634;81;20946;-61
2021/06/13 04:02:57;;;;;;;14.28;7.50;;;;;;;18.40;68.63;98251.19;1730782;81;20950;-61
2021/06/13 04:05:26;;;;;;;13.05;6.72;;;;;;;18.29;68.80;98250.23;1730320;81;21669;-62
2021/06/13 04:07:52;;;;;;;9.70;5.20;;;;;;;18.20;69.21;98244.98;1725533;81;20847;-62
2021/06/13 04:10:20;;;;;;;8.03;4.78;;;;;;;18.15;69.38;98254.33;1716354;82;21515;-61
2021/06/13 04:12:49;;;;;;;6.78;4.20;;;;;;;18.18;69.44;98257.06;1719875;82;21021;-61
2021/06/13 04:15:17;;;;;;;7.80;4.50;;;;;;;18.20;69.59;98263.83;1716210;82;20994;-62
2021/06/13 04:17:43;;;;;;;11.18;5.53;;;;;;;18.28;69.33;98254.50;1716295;82;21159;-62
2021/06/13 04:20:11;;;;;;;8.85;4.45;;;;;;;18.36;69.42;98262.97;1657947;86;21010;-62
2021/06/13 04:22:38;;;;;;;10.85;6.10;;;;;;;18.38;69.26;98262.19;1686150;83;21003;-61
2021/06/13 04:25:08;;;;;;;9.55;5.33;;;;;;;18.42;69.37;98266.55;1657623;86;21061;-61
2021/06/13 04:27:36;;;;;;;7.80;4.15;;;;;;;18.49;69.43;98268.55;1686401;83;21042;-62
2021/06/13 04:30:06;;;;;;;5.67;3.55;;;;;;;18.45;68.82;98260.14;1686279;83;21123;-65
2021/06/13 04:32:33;;;;;;;3.50;2.00;;;;;;;18.38;68.91;98261.39;1657037;85;21030;-62
2021/06/13 04:34:59;;;;;;;5.50;1.67;;;;;;;18.40;68.73;98256.57;1684149;83;20879;-61
2021/06/13 04:37:26;;;;;;;1.75;1.40;;;;;;;18.43;68.66;98260.11;1716022;82;21069;-62
2021/06/13 04:39:52;;;;;;;1.80;1.10;;;;;;;18.44;68.52;98263.89;1701585;82;21013;-60
2021/06/13 04:42:20;;;;;;;1.25;1.20;;;;;;;18.40;68.49;98261.43;1710193;82;21084;-59
2021/06/13 04:44:46;;;;;;;0.90;0.90;;;;;;;18.37;68.89;98255.19;1635109;86;21014;-60
2021/06/13 04:47:13;;;;;;;1.35;1.00;;;;;;;18.28;68.99;98255.84;1682576;83;20971;-60
2021/06/13 04:49:40;;;;;;;1.30;1.20;;;;;;;18.28;69.10;98254.50;1657989;86;20959;-60
2021/06/13 04:52:06;;;;;;;1.30;1.20;;;;;;;18.33;68.94;98252.70;1662168;85;20975;-62
2021/06/13 04:54:58;;;;;;;3.55;1.17;;;;;;;18.34;68.54;98254.34;1686263;83;21835;-61
2021/06/13 04:57:57;;;;;;;1.57;1.35;;;;;;;18.30;68.20;98252.41;1685554;83;21026;-62
2021/06/13 05:00:24;;;;;;;1.27;1.10;;;;;;;18.28;68.05;98251.28;1686264;83;21011;-61
2021/06/13 05:02:50;;;;;;;1.95;1.50;;;;;;;18.35;68.14;98257.85;1686065;83;20923;-62
2021/06/13 05:05:17;;;;;;;3.22;1.72;;;;;;;18.45;68.15;98266.88;1658079;86;21014;-61
2021/06/13 05:07:43;;;;;;;1.95;1.52;;;;;;;18.53;68.15;98270.22;1667750;83;21165;-62
2021/06/13 05:10:11;;;;;;;2.45;1.47;;;;;;;18.57;68.05;98269.99;1653028;85;21047;-62
2021/06/13 05:12:46;;;;;;;3.30;1.80;;;;;;;18.64;67.63;98264.70;1654629;85;20993;-59
2021/06/13 05:15:14;;;;;;;2.67;1.82;;;;;;;18.66;67.21;98272.02;1654676;85;21105;-60
2021/06/13 05:17:43;;;;;;;5.87;2.77;;;;;;;18.61;66.93;98271.14;1666189;84;20967;-61
2021/06/13 05:20:11;;;;;;;5.33;2.55;;;;;;;18.55;66.85;98274.30;1651951;85;21176;-61
2021/06/13 05:22:58;;;;;;;3.50;1.80;;;;;;;18.52;66.88;98290.12;1654670;85;21516;-61
2021/06/13 05:25:27;;;;;;;3.77;2.87;;;;;;;18.51;66.84;98289.86;1647188;86;21064;-61
2021/06/13 05:27:55;;;;;;;3.37;2.62;;;;;;;18.51;67.03;98289.30;1654245;86;21002;-60
2021/06/13 05:30:28;;;;;;;2.20;2.00;;;;;;;18.54;67.33;98293.41;1647189;85;21535;-60
2021/06/13 05:32:54;;;;;;;3.37;2.20;;;;;;;18.60;67.31;98290.52;1653611;86;21161;-60
2021/06/13 05:35:21;;;;;;;3.83;2.25;;;;;;;18.63;67.13;98287.33;1646103;86;21030;-61
2021/06/13 05:37:48;;;;;;;4.15;2.50;;;;;;;18.65;66.89;98295.14;1654539;86;21156;-60
2021/06/13 05:40:15;;;;;;;3.37;2.33;;;;;;;18.66;66.61;98296.26;1649858;86;21068;-61
2021/06/13 05:42:41;;;;;;;2.70;2.08;;;;;;;18.64;66.38;98297.58;1653243;86;21131;-60
2021/06/13 05:45:10;;;;;;;3.17;2.25;;;;;;;18.58;66.54;98293.17;1650349;86;21484;-61
2021/06/13 05:47:37;;;;;;;1.72;1.30;;;;;;;18.56;66.86;98303.39;1650297;86;21534;-60
2021/06/13 05:50:06;;;;;;;1.60;1.50;;;;;;;18.53;67.50;98298.50;1649382;86;21065;-59
2021/06/13 05:52:33;;;;;;;2.20;1.30;;;;;;;18.53;67.50;98306.05;1650747;86;21076;-60
2021/06/13 05:55:01;;;;;;;1.60;1.50;;;;;;;18.56;70.02;98313.64;1652143;86;21107;-60
2021/06/13 05:57:32;;;;;;;2.12;1.20;;;;;;;18.56;69.41;98308.78;1650174;86;21207;-63
2021/06/13 06:00:01;;;;;;;1.35;1.25;;;;;;;18.52;69.04;98313.84;1650103;86;21092;-62
2021/06/13 06:02:28;;;;;;;3.70;1.70;;;;;;;18.52;68.32;98317.05;1647180;86;21049;-59
2021/06/13 06:04:55;;;;;;;1.22;1.12;;;;;;;18.47;68.09;98324.54;1648718;86;21164;-59
2021/06/13 06:07:21;;;;;;;1.87;1.55;;;;;;;18.41;68.44;98329.00;1654267;86;21542;-60
2021/06/13 06:09:47;;;;;;;2.30;2.10;;;;;;;18.39;68.79;98337.05;1666809;85;21106;-60
2021/06/13 06:12:15;;;;;;;2.33;2.12;;;;;;;18.40;69.16;98333.30;1719086;81;21538;-61
2021/06/13 06:14:42;;;;;;;2.98;2.20;;;;;;;18.49;69.28;98339.91;1723577;83;21496;-62
2021/06/13 06:17:09;;;;;;;3.12;1.98;;;;;;;18.75;68.62;98335.67;1724855;83;21107;-62
2021/06/13 06:19:36;;;;;;;2.83;1.65;;;;;;;19.05;67.27;98333.38;1729614;83;21029;-63
2021/06/13 06:22:04;;;;;;;2.52;1.77;;;;;;;19.21;65.83;98341.92;1722204;83;21118;-60
2021/06/13 06:24:30;;;;;;;2.10;1.57;;;;;;;19.35;65.36;98351.75;1728634;83;21034;-62
2021/06/13 06:26:56;;;;;;;1.52;1.42;;;;;;;19.42;65.13;98354.56;1720456;83;21010;-62
2021/06/13 06:29:23;;;;;;;2.00;1.80;;;;;;;19.49;64.68;98364.63;1727948;83;20950;-60
2021/06/13 06:31:50;;;;;;;2.62;1.42;;;;;;;19.53;63.93;98366.27;1727585;83;21598;-61
2021/06/13 06:34:17;;;;;;;2.60;1.52;;;;;;;19.54;63.32;98370.08;1725293;83;21158;-60
2021/06/13 06:36:44;;;;;;;1.95;1.62;;;;;;;19.50;63.45;98368.15;1728934;83;21062;-60
2021/06/13 06:39:11;;;;;;;3.47;2.33;;;;;;;19.56;63.41;98371.98;1721390;83;21594;-61
2021/06/13 06:41:39;;;;;;;7.33;2.90;;;;;;;19.62;63.15;98376.90;1728336;83;21133;-61
2021/06/13 06:44:06;;;;;;;7.05;4.30;;;;;;;19.65;62.70;98373.16;1725645;83;21096;-60
2021/06/13 06:46:34;;;;;;;8.60;4.28;;;;;;;19.59;61.92;98379.57;1727695;83;21492;-61
2021/06/13 06:49:02;;;;;;;9.23;4.70;;;;;;;19.42;61.58;98384.22;1720255;81;21039;-61
2021/06/13 06:51:28;;;;;;;11.10;5.17;;;;;;;19.38;61.93;98390.38;1705701;81;21066;-61
2021/06/13 06:53:57;;;;;;;9.03;4.97;;;;;;;19.39;61.84;98390.15;1728532;81;21132;-60
2021/06/13 06:56:24;;;;;;;13.50;6.28;;;;;;;19.38;61.69;98391.73;1730544;81;21508;-59
2021/06/13 06:58:52;;;;;;;10.00;5.42;;;;;;;19.38;61.98;98395.25;1730312;81;22074;-60
2021/06/13 07:01:19;;;;;;;9.50;5.53;;;;;;;19.40;61.27;98401.20;1730363;81;21478;-61
2021/06/13 07:03:46;;;;;;;10.70;5.30;;;;;;;19.42;60.74;98404.45;1730604;81;20927;-60
2021/06/13 07:06:12;;;;;;;6.00;3.60;;;;;;;19.38;60.47;98407.38;1730221;81;20911;-62
2021/06/13 07:08:39;;;;;;;11.08;4.75;;;;;;;19.41;60.38;98409.58;1730313;83;21515;-59
2021/06/13 07:11:06;;;;;;;5.22;3.27;;;;;;;19.44;60.03;98425.80;1730709;81;21073;-59
2021/06/13 07:13:34;;;;;;;6.97;3.50;;;;;;;19.46;59.94;98419.08;1729301;81;21555;-60
2021/06/13 07:16:01;;;;;;;8.35;3.52;;;;;;;19.48;60.36;98427.72;1728515;81;21011;-55
2021/06/13 07:18:27;;;;;;;6.65;3.50;;;;;;;19.46;60.54;98434.44;1704629;81;21009;-61
2021/06/13 07:20:54;;;;;;;6.58;3.62;;;;;;;19.42;60.63;98432.77;1701418;81;20855;-66
2021/06/13 07:23:21;;;;;;;5.42;3.40;;;;;;;19.48;60.57;98443.91;1702019;81;21205;-62
2021/06/13 07:25:48;;;;;;;6.50;3.20;;;;;;;19.53;60.24;98444.49;1717736;81;20958;-60
2021/06/13 07:28:15;;;;;;;5.90;3.52;;;;;;;19.59;60.26;98447.53;1701545;81;21456;-61
2021/06/13 07:30:41;;;;;;;5.78;3.35;;;;;;;19.65;59.73;98450.58;1714086;81;21006;-59
2021/06/13 07:33:09;;;;;;;7.65;3.55;;;;;;;19.73;59.27;98447.97;1717412;81;21045;-60
2021/06/13 07:35:35;;;;;;;6.37;2.80;;;;;;;19.79;58.88;98453.15;1716062;81;21148;-59
2021/06/13 07:38:01;;;;;;;4.70;2.42;;;;;;;19.83;58.39;98456.16;1701666;81;21002;-61
2021/06/13 07:40:29;;;;;;;4.30;3.90;;;;;;;19.82;57.94;98451.82;1701429;81;22574;-61
2021/06/13 07:42:56;;;;;;;4.08;2.40;;;;;;;19.81;57.84;98455.61;1701486;81;21589;-62
2021/06/13 07:45:22;;;;;;;5.65;2.25;;;;;;;19.80;57.72;98458.84;1709042;81;20994;-62
2021/06/13 07:47:48;;;;;;;4.80;2.20;;;;;;;19.75;57.25;98468.23;1701608;81;21159;-61
2021/06/13 07:50:16;;;;;;;3.22;2.10;;;;;;;19.70;57.23;98470.34;1702391;81;21051;-61
2021/06/13 07:52:44;;;;;;;2.80;1.85;;;;;;;19.68;57.81;98473.80;1707803;81;21073;-60
2021/06/13 07:55:11;;;;;;;2.12;1.85;;;;;;;19.65;57.75;98472.16;1727942;83;21018;-60
2021/06/13 07:57:40;;;;;;;4.72;2.17;;;;;;;19.63;57.74;98476.45;1727646;83;36116;-61
2021/06/13 08:00:10;;;;;;;7.03;2.10;;;;;;;19.67;58.25;98472.19;1720043;81;21081;-60
2021/06/13 08:02:38;;;;;;;2.17;1.70;;;;;;;19.78;58.32;98468.25;1701436;81;21037;-61
2021/06/13 08:05:09;;;;;;;4.70;2.45;;;;;;;19.88;58.02;98473.76;1705828;81;20954;-60
2021/06/13 08:07:35;;;;;;;3.75;3.00;;;;;;;19.99;57.61;98478.20;1706723;81;21057;-60
2021/06/13 08:10:06;;;;;;;4.87;2.05;;;;;;;20.08;57.37;98477.47;1703448;81;21005;-59
2021/06/13 08:12:33;;;;;;;4.20;1.95;;;;;;;20.15;57.02;98476.72;1713111;81;21232;-62
2021/06/13 08:15:01;;;;;;;5.30;1.92;;;;;;;20.31;56.51;98488.52;1723650;83;20942;-62
2021/06/13 08:17:28;;;;;;;4.22;2.20;;;;;;;20.44;55.43;98492.70;1723068;83;21155;-61
2021/06/13 08:19:56;;;;;;;2.58;1.90;;;;;;;20.49;55.19;98498.14;1727067;83;21572;-65
2021/06/13 08:22:22;;;;;;;2.75;2.12;;;;;;;20.53;54.94;98500.59;1728700;83;21057;-58
2021/06/13 08:24:49;;;;;;;3.92;2.42;;;;;;;20.68;54.80;98507.47;1729955;82;21049;-61
2021/06/13 08:27:15;;;;;;;4.00;2.30;;;;;;;20.91;54.57;98506.56;1725865;83;21033;-60
2021/06/13 08:29:42;;;;;;;5.05;2.60;;;;;;;21.13;54.57;98505.66;1726985;83;20938;-59
2021/06/13 08:32:09;;;;;;;5.15;2.37;;;;;;;21.36;53.18;98510.66;1724831;83;20978;-60
2021/06/13 08:34:35;;;;;;;5.58;2.15;;;;;;;21.45;51.78;98517.21;1724228;83;21080;-62
2021/06/13 08:37:02;;;;;;;3.70;2.40;;;;;;;21.50;50.80;98518.59;1727757;83;21139;-60
2021/06/13 08:39:29;;;;;;;4.53;2.40;;;;;;;21.44;50.06;98525.04;1721396;83;20990;-61
2021/06/13 08:41:55;;;;;;;4.62;2.52;;;;;;;21.35;50.03;98532.83;1687728;83;21133;-60
2021/06/13 08:44:23;;;;;;;3.70;2.10;;;;;;;21.30;50.01;98527.39;1662246;85;21091;-60
2021/06/13 08:46:54;;;;;;;4.20;2.15;;;;;;;21.21;50.15;98524.09;1718214;81;21168;-60
2021/06/13 08:49:22;;;;;;;9.05;2.40;;;;;;;21.22;49.88;98533.86;1664766;84;21172;-60
2021/06/13 08:51:49;;;;;;;4.53;2.27;;;;;;;21.29;49.48;98533.08;1677625;85;21019;-59
2021/06/13 08:54:15;;;;;;;5.67;2.52;;;;;;;21.35;49.24;98536.89;1669733;85;21647;-59
2021/06/13 08:56:42;;;;;;;2.33;1.77;;;;;;;21.50;49.23;98538.34;1672406;85;21043;-60
2021/06/13 08:59:10;;;;;;;5.20;2.80;;;;;;;21.65;48.48;98534.88;1675227;85;20992;-61
2021/06/13 09:01:36;;;;;;;3.72;2.17;;;;;;;21.82;48.28;98532.78;1674219;85;21930;-61
2021/06/13 09:04:03;;;;;;;2.47;1.95;;;;;;;22.18;48.21;98537.81;1676276;85;21046;-61
2021/06/13 09:06:30;;;;;;;4.50;2.05;;;;;;;22.64;47.89;98533.29;1676657;85;21109;-60
2021/06/13 09:08:56;;;;;;;5.35;2.27;;;;;;;23.13;47.35;98530.27;1677571;85;21231;-61
2021/06/13 09:11:35;;;;;;;5.03;2.42;;;;;;;23.59;46.43;98528.84;1672744;85;21134;-62
2021/06/13 09:14:12;;;;;;;5.08;1.95;;;;;;;24.04;45.42;98528.63;1667223;85;21166;-64
2021/06/13 09:16:45;;;;;;;4.92;2.15;;;;;;;24.44;43.79;98527.06;1673342;85;21549;-60
2021/06/13 09:19:12;;;;;;;4.95;2.35;;;;;;;24.75;42.73;98528.17;1676207;85;21115;-57
2021/06/13 09:21:39;;;;;;;3.95;2.10;;;;;;;24.96;42.00;98528.30;1675777;85;21028;-55
2021/06/13 09:24:25;;;;;;;6.65;1.90;;;;;;;24.94;40.84;98536.76;1673720;85;20956;-62
2021/06/13 09:26:52;;;;;;;;;;;;;;;24.80;40.76;98530.34;1676803;85;21185;-68
2021/06/13 09:29:19;;;;;;;3.08;1.57;;;;;;;24.88;41.11;98534.35;1674746;85;20120;-64
2021/06/13 09:31:46;;;;;;;4.50;2.50;;;;;;;25.01;41.11;98535.05;1673746;85;21122;-63
2021/06/13 09:34:18;;;;;;;2.67;1.85;;;;;;;25.01;40.36;98530.97;1719785;81;21488;-63
2021/06/13 09:36:46;;;;;;;4.85;2.37;;;;;;;24.88;41.24;98531.63;1728229;83;21037;-61
2021/06/13 09:39:14;;;;;;;3.55;1.95;;;;;;;24.83;41.34;98546.09;1712659;81;21177;-61
2021/06/13 09:41:44;;;;;;;4.50;1.92;;;;;;;24.76;40.86;98545.58;1724613;83;21026;-63
2021/06/13 09:44:16;;;;;;;4.08;2.30;;;;;;;24.70;40.75;98543.17;1709775;81;22125;-61
2021/06/13 09:46:51;;;;;;;3.65;2.08;;;;;;;24.65;40.58;98544.03;1727289;82;20879;-57
2021/06/13 09:49:19;;;;;;;4.25;2.15;;;;;;;24.63;40.72;98544.05;1724090;83;20954;-60
2021/06/13 09:51:52;;;;;;;3.22;2.08;;;;;;;24.62;40.65;98535.08;1730362;83;21168;-57
2021/06/13 09:54:26;;;;;;;5.20;2.60;;;;;;;24.75;40.75;98539.88;1725341;83;21037;-57
2021/06/13 09:56:56;;;;;;;5.00;2.05;;;;;;;24.91;40.46;98541.95;1726935;83;20950;-58
2021/06/13 09:59:24;;;;;;;3.47;2.10;;;;;;;25.01;40.71;98535.05;1727105;83;21025;-58
2021/06/13 10:01:54;;;;;;;5.15;2.27;;;;;;;25.12;40.58;98533.32;1727615;83;21092;-58
2021/06/13 10:04:27;;;;;;;4.42;2.33;;;;;;;25.23;39.14;98523.15;1728444;83;21797;-59
2021/06/13 10:06:56;;;;;;;2.85;1.90;;;;;;;25.24;39.19;98532.92;1729197;83;21520;-68
2021/06/13 10:09:25;;;;;;;5.30;2.10;;;;;;;25.36;38.97;98527.09;1730214;83;21030;-65
2021/06/13 10:11:57;;;;;;;7.78;2.08;;;;;;;25.41;38.57;98523.77;1721418;83;21093;-63
2021/06/13 10:14:23;;;;;;;2.67;1.98;;;;;;;25.52;38.54;98524.50;1703799;83;20986;-64
2021/06/13 10:16:52;;;;;;;4.70;2.25;;;;;;;25.62;37.87;98527.92;1724229;83;21237;-63
2021/06/13 10:19:23;;;;;;;2.60;2.08;;;;;;;25.65;37.20;98531.97;1728716;83;21029;-62
2021/06/13 10:22:01;;;;;;;4.20;2.20;;;;;;;25.53;37.02;98526.10;1728097;83;21446;-64
2021/06/13 10:24:30;;;;;;;7.50;4.20;;;;;;;25.54;37.71;98525.02;1692361;84;20960;-59
2021/06/13 10:27:09;;;;;;;3.35;2.42;;;;;;;25.65;37.87;98530.03;1673605;85;20999;-68
2021/06/13 10:29:38;;;;;;;7.25;2.37;;;;;;;25.75;37.90;98535.94;1674618;85;21126;-64
2021/06/13 10:32:07;;;;;;;4.67;2.02;;;;;;;25.76;36.89;98534.27;1672516;85;21097;-63
2021/06/13 10:34:34;;;;;;;4.78;1.70;;;;;;;25.73;36.26;98537.57;1675919;83;20967;-61
2021/06/13 10:37:06;;;;;;;4.60;1.72;;;;;;;25.73;36.04;98547.10;1674667;85;20975;-63
2021/06/13 10:39:34;;;;;;;3.62;2.75;;;;;;;25.73;36.45;98540.29;1676185;84;20936;-62
2021/06/13 10:42:02;;;;;;;5.22;2.27;;;;;;;25.71;36.00;98534.33;1677028;85;21080;-62
2021/06/13 10:44:30;;;;;;;2.83;1.98;;;;;;;25.61;36.32;98533.09;1674325;85;20999;-62
2021/06/13 10:47:11;;;;;;;2.98;1.95;;;;;;;25.59;36.50;98533.94;1674597;85;21118;-64
2021/06/13 10:49:40;;;;;;;2.40;1.98;;;;;;;25.49;36.27;98533.24;1722679;83;20954;-58
2021/06/13 10:52:18;;;;;;;6.85;2.10;;;;;;;25.29;37.49;98538.31;1717834;83;21586;-57
2021/06/13 10:54:55;;;;;;;3.35;1.92;;;;;;;25.13;38.84;98538.22;1726593;83;21152;-60
2021/06/13 10:57:32;;;;;;;4.60;2.27;;;;;;;24.95;39.09;98538.94;1726938;83;21022;-57
2021/06/13 11:00:07;;;;;;;;;;;;;;;24.85;39.71;98536.27;1727060;83;21500;-60
2021/06/13 11:02:44;;;;;;;4.05;2.33;;;;;;;24.87;39.70;98530.81;1724457;81;20705;-59
2021/06/13 11:05:10;;;;;;;3.47;1.98;;;;;;;24.84;39.64;98525.16;1727051;83;21085;-59
2021/06/13 11:07:42;;;;;;;3.08;1.82;;;;;;;24.66;39.73;98520.38;1728661;83;22364;-59
2021/06/13 11:10:13;;;;;;;5.00;2.45;;;;;;;24.52;39.47;98524.28;1723588;83;21040;-61
2021/06/13 11:13:15;;;;;;;2.95;1.75;;;;;;;24.44;39.11;98521.63;1710402;83;21029;-61
2021/06/13 11:15:48;;;;;;;5.08;2.12;;;;;;;24.43;38.89;98527.32;1701677;83;21504;-57
2021/06/13 11:18:18;;;;;;;4.53;1.95;;;;;;;24.42;39.36;98531.97;1706123;82;21025;-61
2021/06/13 11:20:54;;;;;;;6.10;2.58;;;;;;;24.51;39.88;98526.72;1714821;83;21232;-60
2021/06/13 11:23:25;;;;;;;;;;;;;;;24.63;39.45;98524.48;1658410;86;20997;-61
2021/06/13 11:25:57;;;;;;;2.25;1.62;;;;;;;24.64;38.88;98534.81;1684094;85;20222;-60
2021/06/13 11:28:33;;;;;;;2.95;1.77;;;;;;;24.66;38.55;98532.08;1655675;86;21010;-61
2021/06/13 11:31:15;;;;;;;5.25;2.05;;;;;;;24.57;38.46;98526.96;1678323;85;20991;-68
2021/06/13 11:33:58;;;;;;;3.05;2.00;;;;;;;24.46;38.95;98526.22;1681011;85;22068;-60
2021/06/13 11:36:37;;;;;;;5.33;2.00;;;;;;;24.41;39.20;98533.05;1655405;85;21069;-58
2021/06/13 11:39:12;;;;;;;4.00;2.02;;;;;;;24.40;39.97;98522.48;1683725;85;21695;-59
2021/06/13 11:41:47;;;;;;;2.77;1.90;;;;;;;24.39;40.11;98520.30;1685313;85;21493;-60
2021/06/13 11:44:26;;;;;;;3.12;2.37;;;;;;;24.37;40.29;98516.24;1685266;83;21606;-59
2021/06/13 11:46:53;;;;;;;3.47;2.08;;;;;;;24.39;40.57;98512.14;1667144;83;21807;-59