Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:31;;;;;;;11.63;2.33;;;;;;;;;;8224061;28;20049;-72
2023/01/12 00:04:31;;;;;;;14.13;2.33;;;;;;;;;;8252951;28;20060;-72
2023/01/12 00:08:31;;;;;;;14.20;2.22;;;;;;;;;;8251719;28;20084;-72
2023/01/12 00:12:31;;;;;;;10.05;1.83;;;;;;;;;;8251226;28;20518;-73
2023/01/12 00:16:36;;;;;;;12.43;2.30;;;;;;;;;;8249300;28;20132;-73
2023/01/12 00:20:36;;;;;;;11.70;1.95;;;;;;;;;;8256416;28;20750;-73
2023/01/12 00:24:38;;;;;;;11.45;2.30;;;;;;;;;;8258148;28;20041;-72
2023/01/12 00:28:38;;;;;;;11.93;2.20;;;;;;;;;;8238241;28;20060;-72
2023/01/12 00:32:38;;;;;;;13.50;2.08;;;;;;;;;;8255254;28;20551;-74
2023/01/12 00:36:38;;;;;;;10.63;1.90;;;;;;;;;;8245669;28;20025;-72
2023/01/12 00:40:39;;;;;;;13.52;2.25;;;;;;;;;;8257831;28;20022;-72
2023/01/12 00:48:58;;;;;;;16.77;2.72;;;;;;;;;;8256400;28;20156;-72
2023/01/12 00:52:58;;;;;;;12.68;2.28;;;;;;;;;;8256907;28;20968;-72
2023/01/12 00:56:58;;;;;;;13.30;2.40;;;;;;;;;;8255872;28;20030;-73
2023/01/12 01:01:05;;;;;;;10.48;2.22;;;;;;;;;;8256418;28;20030;-72
2023/01/12 01:05:05;;;;;;;15.55;2.97;;;;;;;;;;8254307;28;20032;-72
2023/01/12 01:09:06;;;;;;;7.53;1.75;;;;;;;;;;8256184;28;20022;-73
2023/01/12 01:13:06;;;;;;;8.63;2.10;;;;;;;;;;8257477;28;20136;-72
2023/01/12 01:17:06;;;;;;;15.07;2.65;;;;;;;;;;8252479;28;20125;-73
2023/01/12 01:21:10;;;;;;;15.07;2.28;;;;;;;;;;8255619;28;20029;-72
2023/01/12 01:25:10;;;;;;;10.10;2.15;;;;;;;;;;8254851;28;20791;-72
2023/01/12 01:29:11;;;;;;;14.43;2.38;;;;;;;;;;8256577;28;20100;-72
2023/01/12 01:33:11;;;;;;;13.57;2.60;;;;;;;;;;8255054;28;20076;-72
2023/01/12 01:37:12;;;;;;;18.55;2.75;;;;;;;;;;8255565;28;20047;-72
2023/01/12 01:41:25;;;;;;;10.05;2.30;;;;;;;;;;8255658;28;20040;-72
2023/01/12 01:45:26;;;;;;;12.27;2.88;;;;;;;;;;8254328;28;20034;-72
2023/01/12 01:49:33;;;;;;;12.15;2.25;;;;;;;;;;8255266;28;20057;-72
2023/01/12 01:53:35;;;;;;;15.32;2.30;;;;;;;;;;8256368;28;20430;-72
2023/01/12 01:57:55;;;;;;;23.23;2.80;;;;;;;;;;8254730;28;20026;-72
2023/01/12 02:01:56;;;;;;;20.25;2.72;;;;;;;;;;8237033;28;20188;-72
2023/01/12 02:05:56;;;;;;;13.90;2.85;;;;;;;;;;8255651;28;20058;-72
2023/01/12 02:09:56;;;;;;;11.27;2.80;;;;;;;;;;8254815;28;20104;-72
2023/01/12 02:18:21;;;;;;;13.93;3.00;;;;;;;;;;8253528;28;20237;-72
2023/01/12 02:22:40;;;;;;;14.07;1.80;;;;;;;;;;8255217;28;20328;-72
2023/01/12 02:26:59;;;;;;;12.73;2.13;;;;;;;;;;8255258;28;20064;-72
2023/01/12 02:31:08;;;;;;;18.55;2.53;;;;;;;;;;8253473;28;20033;-72
2023/01/12 02:35:17;;;;;;;14.32;2.58;;;;;;;;;;8254034;28;20117;-72
2023/01/12 02:39:19;;;;;;;15.20;2.83;;;;;;;;;;8233918;28;20054;-72
2023/01/12 02:43:23;;;;;;;16.92;2.90;;;;;;;;;;8254161;28;20394;-72
2023/01/12 02:47:28;;;;;;;13.83;2.57;;;;;;;;;;8254604;28;20038;-72
2023/01/12 02:51:58;;;;;;;13.15;2.40;;;;;;;;;;8236598;28;20148;-72
2023/01/12 02:55:59;;;;;;;10.82;2.10;;;;;;;;;;8239814;28;20046;-72
2023/01/12 03:00:00;;;;;;;15.93;2.70;;;;;;;;;;8234626;28;20892;-72
2023/01/12 03:04:02;;;;;;;18.38;2.80;;;;;;;;;;8251564;28;20120;-72
2023/01/12 03:08:03;;;;;;;13.73;2.28;;;;;;;;;;8253767;28;20026;-72
2023/01/12 03:12:05;;;;;;;14.40;2.35;;;;;;;;;;8252931;28;20022;-72
2023/01/12 03:16:07;;;;;;;13.85;2.25;;;;;;;;;;8252905;28;20038;-72
2023/01/12 03:20:27;;;;;;;8.18;1.90;;;;;;;;;;8253278;28;20041;-72
2023/01/12 03:24:39;;;;;;;18.90;2.92;;;;;;;;;;8253352;28;20324;-72
2023/01/12 03:28:42;;;;;;;9.45;2.25;;;;;;;;;;8250377;28;20109;-72
2023/01/12 03:32:42;;;;;;;9.73;2.22;;;;;;;;;;8252111;28;20042;-72
2023/01/12 03:36:48;;;;;;;10.55;2.25;;;;;;;;;;8235138;28;20026;-72
2023/01/12 03:40:53;;;;;;;11.23;2.03;;;;;;;;;;8253847;28;20026;-72
2023/01/12 03:45:02;;;;;;;12.90;2.50;;;;;;;;;;8253566;28;20100;-71
2023/01/12 03:49:10;;;;;;;14.45;2.10;;;;;;;;;;8251911;28;20595;-72
2023/01/12 03:53:12;;;;;;;19.15;3.30;;;;;;;;;;8239543;28;20772;-72
2023/01/12 03:57:12;;;;;;;9.40;2.00;;;;;;;;;;8258867;28;20068;-72
2023/01/12 04:01:12;;;;;;;22.20;2.60;;;;;;;;;;8239803;28;20038;-72
2023/01/12 04:05:13;;;;;;;10.13;2.42;;;;;;;;;;8259884;28;20025;-72
2023/01/12 04:09:13;;;;;;;8.90;2.13;;;;;;;;;;8260093;28;20041;-72
2023/01/12 04:13:13;;;;;;;10.75;1.88;;;;;;;;;;8258695;28;20405;-72
2023/01/12 04:17:14;;;;;;;13.93;2.47;;;;;;;;;;8259305;28;20626;-72
2023/01/12 04:25:33;;;;;;;11.98;2.30;;;;;;;;;;8259316;28;20084;-72
2023/01/12 04:29:33;;;;;;;9.40;2.20;;;;;;;;;;8257569;28;20030;-72
2023/01/12 04:33:34;;;;;;;10.52;2.22;;;;;;;;;;8257423;28;20276;-72
2023/01/12 04:37:34;;;;;;;14.75;2.50;;;;;;;;;;8239545;28;20809;-72
2023/01/12 04:41:34;;;;;;;15.85;2.20;;;;;;;;;;8253345;28;20037;-72
2023/01/12 04:45:36;;;;;;;9.23;1.95;;;;;;;;;;8257627;28;20141;-72
2023/01/12 04:49:36;;;;;;;14.95;2.50;;;;;;;;;;8254845;28;20038;-72
2023/01/12 04:53:37;;;;;;;15.25;2.60;;;;;;;;;;8260318;28;20033;-73
2023/01/12 04:57:37;;;;;;;8.73;2.03;;;;;;;;;;8256829;28;20042;-72
2023/01/12 05:01:37;;;;;;;9.35;2.33;;;;;;;;;;8258033;28;20037;-72
2023/01/12 05:05:38;;;;;;;7.45;1.83;;;;;;;;;;8256784;28;20128;-72
2023/01/12 05:13:57;;;;;;;7.55;1.70;;;;;;;;;;8258817;28;20417;-72
2023/01/12 05:17:57;;;;;;;8.05;1.85;;;;;;;;;;8254395;28;20054;-72
2023/01/12 05:21:57;;;;;;;8.70;1.38;;;;;;;;;;8257796;28;20084;-73
2023/01/12 05:26:01;;;;;;;14.68;2.92;;;;;;;;;;8257212;28;20119;-72
2023/01/12 05:30:01;;;;;;;9.50;2.45;;;;;;;;;;8254483;28;20029;-72
2023/01/12 05:34:01;;;;;;;8.75;1.60;;;;;;;;;;8255037;28;20026;-73
2023/01/12 05:38:01;;;;;;;7.35;1.73;;;;;;;;;;8255589;28;20082;-72
2023/01/12 05:46:22;;;;;;;6.80;1.65;;;;;;;;;;8254298;28;20040;-72
2023/01/12 05:50:22;;;;;;;9.48;2.08;;;;;;;;;;8253474;28;20033;-73
2023/01/12 05:54:23;;;;;;;6.75;1.55;;;;;;;;;;8254722;28;20068;-72
2023/01/12 05:58:23;;;;;;;14.32;2.28;;;;;;;;;;8237485;28;20029;-72
2023/01/12 06:02:23;;;;;;;10.15;2.10;;;;;;;;;;8252708;28;20026;-72
2023/01/12 06:06:24;;;;;;;10.95;1.88;;;;;;;;;;8254095;28;20083;-72
2023/01/12 06:10:25;;;;;;;11.43;2.30;;;;;;;;;;8253722;28;20030;-72
2023/01/12 06:14:25;;;;;;;12.30;2.10;;;;;;;;;;8252253;28;20032;-72
2023/01/12 06:18:25;;;;;;;8.52;1.92;;;;;;;;;;8252534;28;20663;-72
2023/01/12 06:22:26;;;;;;;12.10;2.63;;;;;;;;;;8240416;28;21116;-72
2023/01/12 06:26:26;;;;;;;9.65;1.98;;;;;;;;;;8254037;28;20085;-73
2023/01/12 06:30:26;;;;;;;13.73;2.08;;;;;;;;;;8253670;28;20072;-73
2023/01/12 06:34:26;;;;;;;8.05;1.67;;;;;;;;;;8251032;28;21106;-73
2023/01/12 06:38:27;;;;;;;7.65;1.52;;;;;;;;;;8252438;28;20033;-73
2023/01/12 06:42:28;;;;;;;4.28;1.20;;;;;;;;;;8253218;28;20120;-73
2023/01/12 06:46:28;;;;;;;4.25;1.40;;;;;;;;;;8253003;28;20064;-73
2023/01/12 06:50:28;;;;;;;4.10;1.30;;;;;;;;;;8253006;28;20617;-72
2023/01/12 06:54:29;;;;;;;4.88;1.40;;;;;;;;;;8254986;28;20018;-72
2023/01/12 06:58:29;;;;;;;8.27;1.65;;;;;;;;;;8239814;28;20098;-72
2023/01/12 07:02:30;;;;;;;3.95;1.00;;;;;;;;;;8253328;28;20117;-73
2023/01/12 07:06:30;;;;;;;3.47;1.05;;;;;;;;;;8252922;28;20026;-72
2023/01/12 07:10:31;;;;;;;6.72;1.25;;;;;;;;;;8253085;28;20745;-72
2023/01/12 07:14:31;;;;;;;2.85;1.15;;;;;;;;;;8241740;28;20887;-73
2023/01/12 07:18:32;;;;;;;5.15;1.20;;;;;;;;;;8252517;28;20744;-73
2023/01/12 07:22:32;;;;;;;5.53;1.20;;;;;;;;;;8237648;28;20080;-73
2023/01/12 07:26:32;;;;;;;3.10;1.05;;;;;;;;;;8252647;28;20030;-73
2023/01/12 07:30:32;;;;;;;2.75;1.17;;;;;;;;;;8251265;28;20096;-70
2023/01/12 07:34:32;;;;;;;1.45;0.80;;;;;;;;;;8253696;28;20594;-72
2023/01/12 07:38:32;;;;;;;4.90;1.00;;;;;;;;;;8242029;28;20018;-72
2023/01/12 07:42:33;;;;;;;1.88;0.93;;;;;;;;;;8252677;28;20104;-72
2023/01/12 07:46:33;;;;;;;2.28;0.77;;;;;;;;;;8239444;28;20032;-72
2023/01/12 07:50:35;;;;;;;1.30;0.73;;;;;;;;;;8252183;28;20060;-72
2023/01/12 07:54:36;;;;;;;2.20;0.70;;;;;;;;;;8254655;28;20132;-72
2023/01/12 07:58:36;;;;;;;2.78;0.50;;;;;;;;;;8253442;28;20061;-72
2023/01/12 08:02:36;;;;;;;1.85;0.50;;;;;;;;;;8251109;28;20665;-71
2023/01/12 08:06:36;;;;;;;1.45;0.60;;;;;;;;;;8254155;28;20030;-71
2023/01/12 08:10:37;;;;;;;6.28;1.25;;;;;;;;;;8252342;28;20509;-72
2023/01/12 08:14:39;;;;;;;1.70;0.70;;;;;;;;;;8253835;28;20026;-72
2023/01/12 08:18:52;;;;;;;0.85;0.82;;;;;;;;;;8231577;28;20308;-72
2023/01/12 08:22:54;;;;;;;0.82;0.70;;;;;;;;;;8227240;28;20037;-72
2023/01/12 08:26:56;;;;;;;1.25;0.60;;;;;;;;;;8251850;28;20030;-72
2023/01/12 08:30:56;;;;;;;0.90;0.50;;;;;;;;;;8251081;28;20069;-72
2023/01/12 08:34:59;;;;;;;2.72;0.85;;;;;;;;;;8251471;28;20036;-72
2023/01/12 08:39:02;;;;;;;1.90;0.77;;;;;;;;;;8234954;28;20025;-72
2023/01/12 08:43:02;;;;;;;1.70;0.93;;;;;;;;;;8258383;28;20475;-72
2023/01/12 08:47:03;;;;;;;2.08;0.93;;;;;;;;;;8256491;28;20036;-72
2023/01/12 08:51:04;;;;;;;2.33;0.80;;;;;;;;;;8259304;28;20117;-72
2023/01/12 08:55:04;;;;;;;2.70;0.90;;;;;;;;;;8257144;28;20775;-72
2023/01/12 08:59:05;;;;;;;1.35;0.70;;;;;;;;;;8238891;28;20030;-72
2023/01/12 09:03:05;;;;;;;3.35;0.80;;;;;;;;;;8257758;28;20034;-72
2023/01/12 09:07:06;;;;;;;2.10;0.80;;;;;;;;;;8256764;28;20018;-72
2023/01/12 09:11:07;;;;;;;1.77;0.75;;;;;;;;;;8257771;28;20292;-72
2023/01/12 09:15:08;;;;;;;2.53;0.80;;;;;;;;;;8239884;28;20084;-72
2023/01/12 09:19:08;;;;;;;4.00;0.95;;;;;;;;;;8256238;28;20131;-72
2023/01/12 09:23:08;;;;;;;1.45;0.85;;;;;;;;;;8258249;28;20029;-72
2023/01/12 09:27:09;;;;;;;3.45;0.90;;;;;;;;;;8257548;28;20061;-72
2023/01/12 09:31:10;;;;;;;1.88;1.10;;;;;;;;;;8257089;28;20956;-72
2023/01/12 09:35:10;;;;;;;4.10;1.17;;;;;;;;;;8244632;28;20123;-72
2023/01/12 09:39:13;;;;;;;4.25;1.60;;;;;;;;;;8255091;28;20132;-72
2023/01/12 09:47:43;;;;;;;3.03;0.88;;;;;;;;;;8248207;28;20107;-72
2023/01/12 09:51:51;;;;;;;3.53;0.80;;;;;;;;;;8253285;28;20061;-72
2023/01/12 09:56:02;;;;;;;4.13;0.85;;;;;;;;;;8255149;28;20021;-72
2023/01/12 10:00:07;;;;;;;1.75;0.60;;;;;;;;;;8253139;28;20034;-73
2023/01/12 10:04:07;;;;;;;1.33;0.60;;;;;;;;;;8253844;28;20032;-72
2023/01/12 10:08:21;;;;;;;1.55;0.80;;;;;;;;;;8253845;28;20026;-73
2023/01/12 10:12:26;;;;;;;1.67;0.85;;;;;;;;;;8236647;28;20030;-72
2023/01/12 10:16:30;;;;;;;1.23;0.63;;;;;;;;;;8254647;28;20034;-72
2023/01/12 10:20:37;;;;;;;4.80;0.90;;;;;;;;;;8253458;28;20149;-72
2023/01/12 10:24:39;;;;;;;1.65;0.73;;;;;;;;;;8236919;28;20038;-72
2023/01/12 10:28:41;;;;;;;1.92;0.93;;;;;;;;;;8240522;28;20034;-72
2023/01/12 10:32:42;;;;;;;1.70;0.70;;;;;;;;;;8248779;28;20073;-72
2023/01/12 10:36:43;;;;;;;2.42;0.70;;;;;;;;;;8249771;28;20038;-72
2023/01/12 10:41:00;;;;;;;1.67;0.50;;;;;;;;;;8250454;28;20056;-72
2023/01/12 10:45:15;;;;;;;1.30;0.70;;;;;;;;;;8232902;28;20022;-72
2023/01/12 10:49:18;;;;;;;1.42;0.52;;;;;;;;;;8228763;28;20034;-72
2023/01/12 10:53:19;;;;;;;0.65;0.50;;;;;;;;;;8232469;28;20053;-72
2023/01/12 10:57:21;;;;;;;1.30;0.60;;;;;;;;;;8231692;28;20029;-72
2023/01/12 11:01:21;;;;;;;0.50;0.50;;;;;;;;;;8243171;28;20120;-72
2023/01/12 11:05:26;;;;;;;0.45;0.40;;;;;;;;;;8249449;28;20018;-72
2023/01/12 11:09:27;;;;;;;0.55;0.50;;;;;;;;;;8239483;28;20024;-72
2023/01/12 11:13:36;;;;;;;0.52;0.52;;;;;;;;;;8243980;28;20041;-72
2023/01/12 11:17:50;;;;;;;1.20;0.70;;;;;;;;;;8246892;28;20621;-72
2023/01/12 11:21:53;;;;;;;0.88;0.50;;;;;;;;;;8236612;28;20734;-72
2023/01/12 11:25:54;;;;;;;0.70;0.50;;;;;;;;;;8248852;28;20036;-72
2023/01/12 11:29:59;;;;;;;0.43;0.43;;;;;;;;;;8244240;28;20029;-72
2023/01/12 11:34:10;;;;;;;0.98;0.60;;;;;;;;;;8241093;28;20034;-72
2023/01/12 11:38:13;;;;;;;2.38;0.60;;;;;;;;;;8248822;28;20037;-73
2023/01/12 11:46:42;;;;;;;0.50;0.50;;;;;;;;;;8245847;28;20044;-72
2023/01/12 11:50:44;;;;;;;0.57;0.50;;;;;;;;;;8229958;28;20172;-72
2023/01/12 11:54:44;;;;;;;1.05;0.47;;;;;;;;;;8230325;28;20738;-72
2023/01/12 11:58:52;;;;;;;0.70;0.43;;;;;;;;;;8248055;28;20235;-72
2023/01/12 12:03:04;;;;;;;0.90;0.40;;;;;;;;;;8249238;28;20276;-72
2023/01/12 12:07:13;;;;;;;0.57;0.50;;;;;;;;;;8250536;28;21307;-72
2023/01/12 12:11:34;;;;;;;0.57;0.57;;;;;;;;;;8247565;28;20320;-72
2023/01/12 12:15:42;;;;;;;1.48;0.52;;;;;;;;;;8252688;28;20030;-73
2023/01/12 12:19:42;;;;;;;0.40;0.40;;;;;;;;;;8256896;28;20112;-73
2023/01/12 12:23:57;;;;;;;0.40;0.40;;;;;;;;;;8245384;28;20088;-71
2023/01/12 12:28:03;;;;;;;0.40;0.40;;;;;;;;;;8257186;28;20034;-71
2023/01/12 12:32:17;;;;;;;0.40;0.40;;;;;;;;;;8236451;28;20145;-71
2023/01/12 12:36:18;;;;;;;;;;;;;;;;;;8256351;28;20165;-70
2023/01/12 12:40:18;;;;;;;0.40;0.40;;;;;;;;;;8258016;28;20895;-71
2023/01/12 12:48:49;;;;;;;0.40;0.40;;;;;;;;;;8255037;28;20092;-71
2023/01/12 12:53:01;;;;;;;0.52;0.40;;;;;;;;;;8236544;28;20033;-70
2023/01/12 12:57:02;;;;;;;0.30;0.30;;;;;;;;;;8254654;28;20026;-71
2023/01/12 13:01:32;;;;;;;0.40;0.40;;;;;;;;;;8255535;28;20034;-71
2023/01/12 13:05:39;;;;;;;1.75;0.30;;;;;;;;;;8241108;28;20496;-71
2023/01/12 13:09:40;;;;;;;0.40;0.40;;;;;;;;;;8237930;28;20617;-71
2023/01/12 13:13:56;;;;;;;0.43;0.43;;;;;;;;;;8251129;28;20091;-71
2023/01/12 13:17:57;;;;;;;0.30;0.30;;;;;;;;;;8252461;28;20064;-71
2023/01/12 13:21:58;;;;;;;0.40;0.40;;;;;;;;;;8243047;28;20602;-71
2023/01/12 13:25:58;;;;;;;0.35;0.35;;;;;;;;;;8254029;28;20041;-71
2023/01/12 13:30:25;;;;;;;0.38;0.38;;;;;;;;;;8254506;28;20083;-71
2023/01/12 13:34:28;;;;;;;1.13;0.40;;;;;;;;;;8232642;28;20109;-72
2023/01/12 13:38:35;;;;;;;0.40;0.40;;;;;;;;;;8255219;28;20024;-71
2023/01/12 13:47:00;;;;;;;0.30;0.30;;;;;;;;;;8253447;28;20127;-73
2023/01/12 13:51:02;;;;;;;1.35;0.40;;;;;;;;;;8252663;28;20049;-73
2023/01/12 13:55:04;;;;;;;0.30;0.30;;;;;;;;;;8253431;28;20030;-72
2023/01/12 13:59:05;;;;;;;0.40;0.40;;;;;;;;;;8252149;28;20018;-73
2023/01/12 14:03:12;;;;;;;0.35;0.35;;;;;;;;;;8256005;28;20030;-73
2023/01/12 14:07:25;;;;;;;0.80;0.30;;;;;;;;;;8243407;28;20036;-72
2023/01/12 14:11:47;;;;;;;1.13;1.02;;;;;;;;;;8224205;28;20054;-72
2023/01/12 14:20:16;;;;;;;0.60;0.60;;;;;;;;;;8252131;28;20100;-72
2023/01/12 14:24:21;;;;;;;0.50;0.50;;;;;;;;;;8240663;28;20034;-72
2023/01/12 14:28:22;;;;;;;0.40;0.40;;;;;;;;;;8252400;28;20025;-72
2023/01/12 14:32:23;;;;;;;0.38;0.38;;;;;;;;;;8248144;28;20096;-72
2023/01/12 14:36:25;;;;;;;0.40;0.40;;;;;;;;;;8251431;28;20026;-72
2023/01/12 14:40:27;;;;;;;0.52;0.40;;;;;;;;;;8241228;28;20034;-72
2023/01/12 14:48:54;;;;;;;0.47;0.47;;;;;;;;;;8247981;28;20045;-72
2023/01/12 14:52:56;;;;;;;0.40;0.40;;;;;;;;;;8230823;28;20022;-72
2023/01/12 14:56:58;;;;;;;0.40;0.40;;;;;;;;;;8237548;28;20026;-72
2023/01/12 15:00:59;;;;;;;0.50;0.40;;;;;;;;;;8248188;28;20038;-72
2023/01/12 15:05:04;;;;;;;0.40;0.40;;;;;;;;;;8251147;28;20085;-73
2023/01/12 15:09:09;;;;;;;0.50;0.50;;;;;;;;;;8246188;28;20845;-73
2023/01/12 15:13:16;;;;;;;0.80;0.50;;;;;;;;;;8249388;28;21047;-72
2023/01/12 15:25:54;;;;;;;0.57;0.47;;;;;;;;;;8250647;28;20040;-73
2023/01/12 15:29:54;;;;;;;0.63;0.40;;;;;;;;;;8249176;28;20029;-72
2023/01/12 15:33:55;;;;;;;0.40;0.40;;;;;;;;;;8242350;28;20037;-73
2023/01/12 15:37:56;;;;;;;0.70;0.70;;;;;;;;;;8249715;28;20030;-72
2023/01/12 15:42:14;;;;;;;1.00;0.77;;;;;;;;;;8251719;28;20599;-73
2023/01/12 15:46:18;;;;;;;0.60;0.60;;;;;;;;;;8231422;28;20034;-72
2023/01/12 15:50:18;;;;;;;0.70;0.70;;;;;;;;;;8256353;28;20125;-72
2023/01/12 15:54:18;;;;;;;0.88;0.50;;;;;;;;;;8259273;28;20057;-73
2023/01/12 15:58:19;;;;;;;0.80;0.60;;;;;;;;;;8258836;28;20037;-73
2023/01/12 16:02:23;;;;;;;0.80;0.80;;;;;;;;;;8258346;28;20037;-72
2023/01/12 16:06:33;;;;;;;0.60;0.60;;;;;;;;;;8256071;28;20024;-73
2023/01/12 16:10:33;;;;;;;0.47;0.47;;;;;;;;;;8259048;28;20890;-73
2023/01/12 16:14:33;;;;;;;0.63;0.57;;;;;;;;;;8259825;28;20137;-73
2023/01/12 16:18:34;;;;;;;0.40;0.40;;;;;;;;;;8240684;28;20764;-73
2023/01/12 16:22:34;;;;;;;0.98;0.70;;;;;;;;;;8258796;28;20018;-73
2023/01/12 16:26:34;;;;;;;0.95;0.63;;;;;;;;;;8258500;28;20140;-72
2023/01/12 16:30:42;;;;;;;0.95;0.40;;;;;;;;;;8257755;28;20904;-72
2023/01/12 16:34:42;;;;;;;0.68;0.57;;;;;;;;;;8259145;28;20124;-72
2023/01/12 16:38:43;;;;;;;0.60;0.60;;;;;;;;;;8257642;28;20065;-72
2023/01/12 16:42:43;;;;;;;4.90;0.60;;;;;;;;;;8240070;28;20021;-73
2023/01/12 16:46:43;;;;;;;0.50;0.50;;;;;;;;;;8244656;28;20034;-73
2023/01/12 16:50:44;;;;;;;1.13;0.60;;;;;;;;;;8257200;28;20144;-73
2023/01/12 16:54:44;;;;;;;0.65;0.65;;;;;;;;;;8257790;28;20128;-73
2023/01/12 16:58:46;;;;;;;0.50;0.50;;;;;;;;;;8254756;28;20106;-73
2023/01/12 17:02:48;;;;;;;0.82;0.60;;;;;;;;;;8257957;28;20045;-73
2023/01/12 17:06:48;;;;;;;1.15;0.80;;;;;;;;;;8258057;28;20109;-73
2023/01/12 17:10:48;;;;;;;0.63;0.57;;;;;;;;;;8256520;28;20061;-73
2023/01/12 17:14:48;;;;;;;1.00;0.70;;;;;;;;;;8257838;28;20200;-73
2023/01/12 17:18:49;;;;;;;0.60;0.60;;;;;;;;;;8256145;28;20029;-73
2023/01/12 17:22:49;;;;;;;0.40;0.40;;;;;;;;;;8258698;28;20366;-73
2023/01/12 17:26:51;;;;;;;0.60;0.55;;;;;;;;;;8257458;28;20061;-73
2023/01/12 17:30:51;;;;;;;0.65;0.50;;;;;;;;;;8253741;28;20041;-73
2023/01/12 17:34:51;;;;;;;0.60;0.60;;;;;;;;;;8244046;28;20033;-73
2023/01/12 17:38:51;;;;;;;0.65;0.50;;;;;;;;;;8255520;28;20473;-73
2023/01/12 17:43:11;;;;;;;0.60;0.60;;;;;;;;;;8255794;28;20068;-73
2023/01/12 17:47:12;;;;;;;1.02;0.80;;;;;;;;;;8255795;28;20038;-74
2023/01/12 17:51:12;;;;;;;0.98;0.50;;;;;;;;;;8256263;28;20072;-73
2023/01/12 17:55:13;;;;;;;1.00;0.60;;;;;;;;;;8227994;28;20045;-73
2023/01/12 17:59:18;;;;;;;1.08;0.63;;;;;;;;;;8234809;28;20461;-73
2023/01/12 18:03:18;;;;;;;1.40;0.75;;;;;;;;;;8252993;28;20042;-73
2023/01/12 18:07:18;;;;;;;0.75;0.70;;;;;;;;;;8241411;28;20455;-73
2023/01/12 18:11:18;;;;;;;1.35;0.80;;;;;;;;;;8252436;28;20036;-73
2023/01/12 18:15:19;;;;;;;1.50;0.80;;;;;;;;;;8247597;28;20103;-73
2023/01/12 18:19:19;;;;;;;1.10;0.90;;;;;;;;;;8251564;28;20018;-73
2023/01/12 18:23:19;;;;;;;0.50;0.50;;;;;;;;;;8251219;28;21037;-73
2023/01/12 18:27:20;;;;;;;0.70;0.70;;;;;;;;;;8250205;28;20025;-73
2023/01/12 18:31:21;;;;;;;0.73;0.60;;;;;;;;;;8251805;28;20042;-73
2023/01/12 18:35:21;;;;;;;4.63;0.75;;;;;;;;;;8251022;28;20285;-73
2023/01/12 18:39:22;;;;;;;0.70;0.70;;;;;;;;;;8250283;28;20583;-73
2023/01/12 18:43:22;;;;;;;1.27;0.60;;;;;;;;;;8250346;28;20496;-74
2023/01/12 18:56:01;;;;;;;0.45;0.45;;;;;;;;;;8249572;28;20677;-73
2023/01/12 19:00:10;;;;;;;1.00;0.68;;;;;;;;;;8250454;28;20022;-73
2023/01/12 19:04:14;;;;;;;2.92;0.60;;;;;;;;;;8250788;28;20057;-73
2023/01/12 19:12:33;;;;;;;1.30;1.00;;;;;;;;;;8252400;28;21012;-73
2023/01/12 19:28:31;;;;;;;0.70;0.70;;;;;;;;;;8252538;28;20485;-73
2023/01/12 19:29:34;;;;;;;3.53;0.90;;;;;;;;;;8252463;28;20037;-72
2023/01/12 19:33:34;;;;;;;3.60;0.88;;;;;;;;;;8250332;28;20034;-73
2023/01/12 19:37:34;;;;;;;0.63;0.63;;;;;;;;;;8252693;28;20018;-73
2023/01/12 19:45:54;;;;;;;0.70;0.70;;;;;;;;;;8252299;28;20381;-74
2023/01/12 19:49:55;;;;;;;0.70;0.70;;;;;;;;;;8250056;28;20566;-73
2023/01/12 19:53:55;;;;;;;0.70;0.70;;;;;;;;;;8252011;28;20029;-73
2023/01/12 19:57:56;;;;;;;1.15;0.70;;;;;;;;;;8249525;28;20033;-73
2023/01/12 20:01:56;;;;;;;1.05;0.80;;;;;;;;;;8248232;28;20108;-73
2023/01/12 20:05:56;;;;;;;2.78;0.90;;;;;;;;;;8240678;28;20030;-73
2023/01/12 20:09:58;;;;;;;1.38;1.00;;;;;;;;;;8249062;28;20026;-72
2023/01/12 20:13:59;;;;;;;2.47;0.98;;;;;;;;;;8247736;28;20021;-73
2023/01/12 20:18:00;;;;;;;1.45;0.90;;;;;;;;;;8229376;28;20824;-73
2023/01/12 20:22:01;;;;;;;1.40;0.95;;;;;;;;;;8252371;28;20650;-73
2023/01/12 20:26:04;;;;;;;0.90;0.88;;;;;;;;;;8252334;28;20141;-73
2023/01/12 20:30:05;;;;;;;2.45;0.80;;;;;;;;;;8230653;28;20030;-74
2023/01/12 20:34:05;;;;;;;2.40;0.80;;;;;;;;;;8254445;28;20036;-74
2023/01/12 20:38:05;;;;;;;2.03;1.00;;;;;;;;;;8258039;28;20452;-73
2023/01/12 20:42:05;;;;;;;1.25;0.77;;;;;;;;;;8258353;28;20033;-74
2023/01/12 20:46:06;;;;;;;2.35;0.82;;;;;;;;;;8257553;28;20038;-73
2023/01/12 20:50:09;;;;;;;1.52;1.00;;;;;;;;;;8256527;28;20153;-74
2023/01/12 20:54:10;;;;;;;1.92;1.10;;;;;;;;;;8258827;28;20405;-73
2023/01/12 20:58:10;;;;;;;2.10;0.97;;;;;;;;;;8239585;28;20029;-74
2023/01/12 21:02:18;;;;;;;3.38;1.10;;;;;;;;;;8237834;28;20864;-73
2023/01/12 21:06:18;;;;;;;0.85;0.70;;;;;;;;;;8258465;28;20052;-73
2023/01/12 21:10:18;;;;;;;1.30;0.80;;;;;;;;;;8243481;28;20021;-74
2023/01/12 21:14:19;;;;;;;1.10;0.63;;;;;;;;;;8257012;28;20020;-73
2023/01/12 21:18:20;;;;;;;0.75;0.75;;;;;;;;;;8257187;28;20030;-73
2023/01/12 21:22:20;;;;;;;0.90;0.70;;;;;;;;;;8258048;28;20447;-74
2023/01/12 21:26:20;;;;;;;0.93;0.70;;;;;;;;;;8257795;28;20033;-73
2023/01/12 21:30:21;;;;;;;0.80;0.70;;;;;;;;;;8255739;28;20048;-73
2023/01/12 21:34:21;;;;;;;0.77;0.60;;;;;;;;;;8238047;28;20763;-73
2023/01/12 21:38:22;;;;;;;1.00;0.70;;;;;;;;;;8238286;28;20033;-73
2023/01/12 21:46:41;;;;;;;1.55;0.68;;;;;;;;;;8255992;28;20049;-73
2023/01/12 21:50:41;;;;;;;0.85;0.50;;;;;;;;;;8255682;28;20030;-74
2023/01/12 21:54:41;;;;;;;0.73;0.70;;;;;;;;;;8256671;28;20026;-74
2023/01/12 21:58:41;;;;;;;0.57;0.50;;;;;;;;;;8254303;28;20034;-74
2023/01/12 22:02:42;;;;;;;2.63;0.70;;;;;;;;;;8256017;28;20041;-74
2023/01/12 22:06:42;;;;;;;1.92;0.88;;;;;;;;;;8241183;28;20061;-74
2023/01/12 22:10:42;;;;;;;0.88;0.80;;;;;;;;;;8256236;28;22021;-74
2023/01/12 22:14:43;;;;;;;2.90;1.00;;;;;;;;;;8235106;28;20358;-74
2023/01/12 22:18:45;;;;;;;1.07;0.90;;;;;;;;;;8254829;28;20463;-74
2023/01/12 22:22:45;;;;;;;1.23;0.90;;;;;;;;;;8256075;28;20037;-74
2023/01/12 22:26:45;;;;;;;1.92;0.88;;;;;;;;;;8256568;28;20026;-73
2023/01/12 22:30:45;;;;;;;1.92;0.90;;;;;;;;;;8252387;28;20041;-74
2023/01/12 22:34:46;;;;;;;2.25;0.93;;;;;;;;;;8254524;28;20045;-74
2023/01/12 22:38:46;;;;;;;1.38;0.95;;;;;;;;;;8254494;28;20540;-74
2023/01/12 22:47:05;;;;;;;1.52;1.00;;;;;;;;;;8252967;28;20085;-74
2023/01/12 22:51:05;;;;;;;1.85;1.00;;;;;;;;;;8254118;28;20672;-74
2023/01/12 22:55:06;;;;;;;0.70;0.70;;;;;;;;;;8254249;28;20029;-74
2023/01/12 22:59:08;;;;;;;4.13;0.85;;;;;;;;;;8253229;28;20025;-74
2023/01/12 23:03:09;;;;;;;0.73;0.70;;;;;;;;;;8253255;28;20038;-74
2023/01/12 23:07:09;;;;;;;2.38;1.00;;;;;;;;;;8253910;28;20041;-74
2023/01/12 23:11:13;;;;;;;1.52;0.73;;;;;;;;;;8232742;28;20096;-74
2023/01/12 23:15:13;;;;;;;1.30;0.68;;;;;;;;;;8253274;28;20095;-74
2023/01/12 23:19:14;;;;;;;1.23;0.70;;;;;;;;;;8253675;28;20121;-74
2023/01/12 23:23:16;;;;;;;1.38;0.85;;;;;;;;;;8254345;28;21008;-74
2023/01/12 23:27:16;;;;;;;2.92;0.90;;;;;;;;;;8241821;28;20033;-74
2023/01/12 23:31:18;;;;;;;2.50;0.90;;;;;;;;;;8252880;28;20037;-74
2023/01/12 23:35:18;;;;;;;0.88;0.75;;;;;;;;;;8253900;28;20041;-74
2023/01/12 23:39:19;;;;;;;0.80;0.80;;;;;;;;;;8252781;28;20026;-74
2023/01/12 23:43:19;;;;;;;0.80;0.80;;;;;;;;;;8252713;28;20671;-74
2023/01/12 23:47:19;;;;;;;2.25;1.25;;;;;;;;;;8233592;28;20156;-73
2023/01/12 23:51:20;;;;;;;1.38;0.80;;;;;;;;;;8252399;28;20052;-73
2023/01/12 23:55:20;;;;;;;3.05;0.90;;;;;;;;;;8233816;28;20532;-73
2023/01/12 23:59:21;;;;;;;0.98;0.70;;;;;;;;;;8252542;28;20026;-74
