Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:43;;;;;;;39.25;23.08;;;19.00;99.90;;;;;;3526879;40;20463;-85
2021/06/07 00:04:11;;;;;;;39.40;22.23;;;19.00;99.90;;;;;;3530090;40;20070;-85
2021/06/07 00:06:38;;;;;;;40.00;23.97;;;19.00;99.90;;;;;;3530051;40;20087;-87
2021/06/07 00:09:11;;;;;;;43.33;24.58;;;19.00;99.90;;;;;;3529337;40;20322;-86
2021/06/07 00:11:41;;;;;;;42.95;22.83;;;19.00;99.90;;;;;;3529989;40;20173;-86
2021/06/07 00:14:09;;;;;;;40.33;23.90;;;18.90;99.90;;;;;;3529533;40;20083;-83
2021/06/07 00:16:38;;;;;;;42.67;24.52;;;18.90;99.90;;;;;;3529571;40;20071;-86
2021/06/07 00:19:11;;;;;;;43.22;25.23;;;18.90;99.90;;;;;;3528768;40;20071;-87
2021/06/07 00:21:39;;;;;;;38.92;22.65;;;18.90;99.90;;;;;;3519117;40;20068;-85
2021/06/07 00:24:10;;;;;;;44.33;25.88;;;18.90;99.90;;;;;;3529768;40;20098;-86
2021/06/07 00:26:38;;;;;;;38.55;23.52;;;18.80;99.90;;;;;;3528824;40;20062;-86
2021/06/07 00:29:06;;;;;;;41.92;23.13;;;18.80;99.90;;;;;;3526359;40;20145;-87
2021/06/07 00:31:35;;;;;;;36.90;21.50;;;18.80;99.90;;;;;;3517071;40;20104;-86
2021/06/07 00:34:04;;;;;;;39.88;23.42;;;18.80;99.90;;;;;;3540249;40;20055;-83
2021/06/07 00:36:31;;;;;;;39.42;23.27;;;18.80;99.90;;;;;;3536132;40;20072;-85
2021/06/07 00:38:58;;;;;;;38.47;22.02;;;18.80;99.90;;;;;;3546096;40;20066;-85
2021/06/07 00:41:27;;;;;;;37.78;22.05;;;18.90;99.90;;;;;;3537214;40;20051;-84
2021/06/07 00:43:55;;;;;;;40.13;23.15;;;18.80;99.90;;;;;;3556447;40;20034;-85
2021/06/07 00:46:23;;;;;;;41.85;22.77;;;18.80;99.90;;;;;;3545508;40;20075;-85
2021/06/07 00:48:52;;;;;;;39.53;23.10;;;18.80;99.90;;;;;;3546665;40;20705;-85
2021/06/07 00:51:24;;;;;;;36.90;22.92;;;18.80;99.90;;;;;;3545745;40;20082;-85
2021/06/07 00:53:51;;;;;;;43.35;24.35;;;18.80;99.90;;;;;;3536329;40;20090;-84
2021/06/07 00:56:19;;;;;;;40.58;21.77;;;18.80;99.90;;;;;;3528562;40;20110;-85
2021/06/07 00:58:52;;;;;;;37.63;22.35;;;18.80;99.90;;;;;;3537271;40;20632;-85
2021/06/07 01:01:20;;;;;;;;;;;18.70;99.90;;;;;;3549533;40;20071;-83
2021/06/07 01:03:49;;;;;;;36.72;21.40;;;18.70;99.90;;;;;;3537584;40;20201;-88
2021/06/07 01:06:17;;;;;;;39.90;23.52;;;18.70;99.90;;;;;;3537249;40;20090;-85
2021/06/07 01:08:44;;;;;;;37.67;23.00;;;18.70;99.90;;;;;;3544774;40;20059;-86
2021/06/07 01:11:14;;;;;;;42.13;24.10;;;18.70;99.90;;;;;;3535201;40;20071;-85
2021/06/07 01:13:42;;;;;;;38.72;22.95;;;18.60;99.90;;;;;;3535105;40;20075;-84
2021/06/07 01:16:11;;;;;;;37.38;22.42;;;18.60;99.90;;;;;;3528065;40;20054;-85
2021/06/07 01:18:39;;;;;;;41.45;22.77;;;18.60;99.90;;;;;;3535912;40;20074;-83
2021/06/07 01:21:09;;;;;;;37.47;22.73;;;18.60;99.90;;;;;;3542610;40;20071;-86
2021/06/07 01:23:42;;;;;;;36.72;23.05;;;18.60;99.90;;;;;;3536178;40;20083;-86
2021/06/07 01:26:10;;;;;;;37.03;21.80;;;18.70;99.90;;;;;;3537806;40;20083;-85
2021/06/07 01:28:38;;;;;;;38.60;22.75;;;18.60;99.90;;;;;;3545054;40;20070;-82
2021/06/07 01:31:06;;;;;;;;;;;18.60;99.90;;;;;;3535605;40;20381;-85
2021/06/07 01:33:37;;;;;;;40.17;22.33;;;18.60;99.90;;;;;;3534584;40;19967;-85
2021/06/07 01:36:07;;;;;;;36.95;21.50;;;18.60;99.90;;;;;;3524752;40;20070;-85
2021/06/07 01:38:35;;;;;;;36.70;23.80;;;18.60;99.90;;;;;;3547392;40;20043;-85
2021/06/07 01:41:06;;;;;;;40.15;23.35;;;18.60;99.90;;;;;;3538364;40;20059;-85
2021/06/07 01:43:35;;;;;;;38.53;22.52;;;18.60;99.90;;;;;;3545443;40;20308;-85
2021/06/07 01:46:03;;;;;;;34.78;22.13;;;18.60;99.90;;;;;;3538042;40;20423;-86
2021/06/07 01:48:31;;;;;;;38.25;22.15;;;18.50;99.90;;;;;;3529479;40;20072;-83
2021/06/07 01:51:04;;;;;;;37.67;23.92;;;18.50;99.90;;;;;;3544869;40;20067;-84
2021/06/07 01:53:32;;;;;;;40.60;24.85;;;18.40;99.90;;;;;;3555156;40;20071;-84
2021/06/07 01:56:04;;;;;;;38.47;23.38;;;18.40;99.90;;;;;;3537951;40;20090;-85
2021/06/07 01:58:31;;;;;;;37.58;22.55;;;18.40;99.90;;;;;;3536912;40;20080;-85
2021/06/07 02:01:01;;;;;;;36.72;23.15;;;18.30;99.90;;;;;;3541569;40;20086;-85
2021/06/07 02:03:28;;;;;;;39.45;23.67;;;18.40;99.90;;;;;;3526575;40;20387;-84
2021/06/07 02:06:00;;;;;;;39.90;24.13;;;18.40;99.90;;;;;;3541444;40;20066;-85
2021/06/07 02:08:30;;;;;;;42.92;23.77;;;18.30;99.90;;;;;;3537323;40;20071;-85
2021/06/07 02:11:04;;;;;;;38.50;21.23;;;18.40;99.90;;;;;;3544078;40;20391;-86
2021/06/07 02:13:32;;;;;;;37.58;21.75;;;18.30;99.90;;;;;;3525362;40;20095;-84
2021/06/07 02:16:02;;;;;;;36.97;22.33;;;18.30;99.90;;;;;;3543820;40;20074;-85
2021/06/07 02:18:30;;;;;;;36.95;23.88;;;18.40;99.90;;;;;;3543827;40;20071;-85
2021/06/07 02:20:58;;;;;;;37.25;21.90;;;18.40;99.90;;;;;;3537292;40;20099;-85
2021/06/07 02:23:25;;;;;;;40.05;22.80;;;18.40;99.90;;;;;;3537613;40;20094;-85
2021/06/07 02:25:53;;;;;;;37.17;23.75;;;18.40;99.90;;;;;;3544926;40;20099;-85
2021/06/07 02:28:22;;;;;;;40.28;22.63;;;18.40;99.90;;;;;;3542907;40;20082;-84
2021/06/07 02:30:49;;;;;;;42.83;26.15;;;18.40;99.90;;;;;;3537184;40;20090;-87
2021/06/07 02:33:18;;;;;;;40.08;24.27;;;18.40;99.90;;;;;;3531021;40;20074;-84
2021/06/07 02:35:45;;;;;;;38.80;23.50;;;18.50;99.90;;;;;;3554722;40;20071;-86
2021/06/07 02:38:16;;;;;;;45.42;25.13;;;18.50;99.90;;;;;;3534373;40;20059;-86
2021/06/07 02:40:48;;;;;;;40.17;24.65;;;18.40;99.90;;;;;;3548293;40;20051;-86
2021/06/07 02:43:15;;;;;;;43.97;25.50;;;18.40;99.90;;;;;;3531876;40;20500;-84
2021/06/07 02:45:44;;;;;;;40.45;23.75;;;18.40;99.90;;;;;;3529651;40;20075;-84
2021/06/07 02:48:13;;;;;;;45.25;26.92;;;18.40;99.90;;;;;;3530416;40;20095;-85
2021/06/07 02:50:44;;;;;;;37.10;23.17;;;18.40;99.90;;;;;;3537601;40;20094;-86
2021/06/07 02:53:13;;;;;;;40.60;24.55;;;18.30;99.90;;;;;;3526277;40;20187;-84
2021/06/07 02:55:46;;;;;;;49.40;25.77;;;18.30;99.90;;;;;;3536714;40;20102;-85
2021/06/07 02:58:13;;;;;;;40.25;24.95;;;18.40;99.90;;;;;;3530286;40;20087;-84
2021/06/07 03:00:44;;;;;;;49.83;31.45;;;18.40;99.90;;;;;;3545005;40;20073;-85
2021/06/07 03:03:14;;;;;;;45.63;25.27;;;18.40;99.90;;;;;;3538470;40;20087;-85
2021/06/07 03:05:42;;;;;;;37.30;23.92;;;18.40;99.90;;;;;;3528202;40;20153;-85
2021/06/07 03:08:14;;;;;;;49.88;27.40;;;18.40;99.90;;;;;;3528584;40;20067;-83
2021/06/07 03:10:44;;;;;;;43.67;24.98;;;18.40;99.90;;;;;;3533433;40;20392;-86
2021/06/07 03:13:11;;;;;;;43.40;27.00;;;18.40;99.90;;;;;;3553275;40;20046;-84
2021/06/07 03:15:39;;;;;;;43.10;24.83;;;18.40;99.90;;;;;;3552440;40;20027;-86
2021/06/07 03:18:08;;;;;;;41.27;23.87;;;18.40;99.90;;;;;;3545497;40;20027;-83
2021/06/07 03:20:36;;;;;;;47.17;28.90;;;18.50;99.90;;;;;;3545427;40;20046;-82
2021/06/07 03:23:06;;;;;;;46.70;27.70;;;18.50;99.90;;;;;;3558523;40;20038;-83
2021/06/07 03:25:34;;;;;;;45.08;26.67;;;18.50;99.90;;;;;;3544403;40;20059;-82
2021/06/07 03:28:01;;;;;;;46.63;27.40;;;18.50;99.90;;;;;;3545869;40;20046;-86
2021/06/07 03:30:28;;;;;;;43.08;26.00;;;18.60;99.90;;;;;;3540832;40;20079;-85
2021/06/07 03:32:57;;;;;;;42.63;26.20;;;18.50;99.90;;;;;;3532231;40;20083;-86
2021/06/07 03:35:26;;;;;;;47.20;25.52;;;18.50;99.90;;;;;;3538734;40;20310;-85
2021/06/07 03:37:54;;;;;;;44.53;26.23;;;18.50;99.90;;;;;;3535607;40;20388;-85
2021/06/07 03:40:26;;;;;;;;;;;18.60;99.90;;;;;;3534690;40;20064;-86
2021/06/07 03:42:54;;;;;;;43.67;25.63;;;18.50;99.90;;;;;;3535436;40;19997;-85
2021/06/07 03:45:23;;;;;;;45.90;27.55;;;18.60;99.90;;;;;;3552148;40;20075;-86
2021/06/07 03:47:50;;;;;;;42.30;25.20;;;18.50;99.90;;;;;;3537290;40;20086;-86
2021/06/07 03:50:20;;;;;;;41.97;25.20;;;18.50;99.90;;;;;;3536840;40;20070;-85
2021/06/07 03:52:51;;;;;;;43.88;24.00;;;18.50;99.90;;;;;;3535493;40;20083;-86
2021/06/07 03:55:20;;;;;;;41.97;25.35;;;18.60;99.90;;;;;;3536800;40;20083;-87
2021/06/07 03:57:47;;;;;;;;;;;18.60;99.90;;;;;;3542566;40;20057;-89
2021/06/07 04:00:17;;;;;;;41.55;26.20;;;18.70;99.90;;;;;;3541618;40;20297;-86
2021/06/07 04:02:45;;;;;;;45.80;26.17;;;18.70;99.90;;;;;;3527872;40;20090;-85
2021/06/07 04:05:14;;;;;;;43.00;26.10;;;18.70;99.90;;;;;;3536302;40;20091;-86
2021/06/07 04:07:41;;;;;;;44.38;27.67;;;18.70;99.90;;;;;;3538014;40;20075;-85
2021/06/07 04:10:15;;;;;;;46.45;26.30;;;18.70;99.90;;;;;;3533423;40;20035;-85
2021/06/07 04:12:46;;;;;;;42.75;25.83;;;18.80;99.90;;;;;;3527233;40;20090;-86
2021/06/07 04:15:17;;;;;;;44.65;26.10;;;18.80;99.90;;;;;;3530005;40;20364;-85
2021/06/07 04:17:45;;;;;;;43.30;24.63;;;18.80;99.90;;;;;;3543548;40;20075;-85
2021/06/07 04:20:13;;;;;;;;;;;18.90;99.90;;;;;;3535171;40;20087;-85
2021/06/07 04:22:43;;;;;;;44.40;25.48;;;18.90;99.90;;;;;;3546253;40;19966;-84
2021/06/07 04:25:14;;;;;;;40.45;24.42;;;18.90;99.90;;;;;;3540237;40;20075;-83
2021/06/07 04:27:43;;;;;;;40.92;24.45;;;19.00;99.90;;;;;;3514409;40;20045;-86
2021/06/07 04:30:15;;;;;;;51.75;27.88;;;19.00;99.90;;;;;;3529623;40;20067;-85
2021/06/07 04:32:43;;;;;;;47.08;28.83;;;19.00;99.90;;;;;;3534113;40;20414;-84
2021/06/07 04:35:14;;;;;;;43.33;25.55;;;19.10;99.90;;;;;;3537786;40;20154;-86
2021/06/07 04:37:43;;;;;;;44.63;26.17;;;19.20;99.90;;;;;;3534340;40;20082;-83
2021/06/07 04:40:43;;;;;;;37.97;24.15;;;19.20;99.90;;;;;;3533894;40;20042;-84
2021/06/07 04:43:15;;;;;;;43.97;27.20;;;19.20;99.90;;;;;;3527658;40;20047;-84
2021/06/07 04:45:44;;;;;;;42.88;26.58;;;19.20;99.90;;;;;;3528568;40;20074;-86
2021/06/07 04:48:14;;;;;;;42.72;26.00;;;19.20;99.90;;;;;;3535167;40;20087;-85
2021/06/07 04:50:42;;;;;;;45.50;26.50;;;19.20;99.90;;;;;;3527852;40;20071;-85
2021/06/07 04:53:11;;;;;;;42.85;24.77;;;19.30;99.90;;;;;;3519359;40;20107;-86
2021/06/07 04:55:45;;;;;;;46.47;27.63;;;19.30;99.90;;;;;;3505923;40;20407;-85
2021/06/07 04:58:14;;;;;;;39.85;23.13;;;19.30;99.90;;;;;;3519623;40;20079;-84
2021/06/07 05:00:46;;;;;;;34.20;22.30;;;19.40;99.90;;;;;;3531484;40;20095;-85
2021/06/07 05:03:15;;;;;;;41.85;24.48;;;19.50;99.90;;;;;;3527641;40;20084;-84
2021/06/07 05:05:42;;;;;;;43.15;24.80;;;19.50;99.90;;;;;;3534373;40;20059;-86
2021/06/07 05:08:10;;;;;;;42.13;25.42;;;19.50;99.90;;;;;;3536145;40;20060;-85
2021/06/07 05:13:18;;;;;;;41.35;24.35;;;19.60;99.90;;;;;;3544916;23;20028;31
2021/06/07 05:15:48;;;;;;;45.47;26.95;;;19.70;99.90;;;;;;3549101;40;20081;-85
2021/06/07 05:18:15;;;;;;;42.38;26.10;;;19.70;99.90;;;;;;3538435;40;20406;-85
2021/06/07 05:20:44;;;;;;;39.10;25.80;;;19.70;99.90;;;;;;3545538;40;20366;-86
2021/06/07 05:23:13;;;;;;;37.80;24.65;;;19.80;99.90;;;;;;3536601;40;20067;-85
2021/06/07 05:25:42;;;;;;;42.92;26.73;;;19.80;99.90;;;;;;3537315;40;20100;-85
2021/06/07 05:28:12;;;;;;;37.53;24.10;;;19.80;99.90;;;;;;3543377;40;20336;-84
2021/06/07 05:30:51;;;;;;;39.10;25.35;;;19.80;99.90;;;;;;3538100;40;20079;-86
2021/06/07 05:33:19;;;;;;;42.58;25.52;;;19.90;99.90;;;;;;3537037;40;20145;-83
2021/06/07 05:35:51;;;;;;;45.97;26.50;;;19.90;99.90;;;;;;3537471;40;20099;-84
2021/06/07 05:38:22;;;;;;;41.65;24.83;;;19.90;99.90;;;;;;3525215;40;20087;-82
2021/06/07 05:40:53;;;;;;;45.88;25.63;;;19.90;99.90;;;;;;3523154;40;20079;-84
2021/06/07 05:43:23;;;;;;;38.92;23.98;;;20.00;99.90;;;;;;3545052;40;20064;-82
2021/06/07 05:45:54;;;;;;;37.88;23.15;;;20.00;99.90;;;;;;3536477;40;20071;-81
2021/06/07 05:48:24;;;;;;;41.45;24.55;;;20.00;99.90;;;;;;3536461;40;20090;-84
2021/06/07 05:50:51;;;;;;;37.92;24.52;;;20.10;99.90;;;;;;3520821;40;20106;-80
2021/06/07 05:53:20;;;;;;;36.70;24.33;;;20.20;99.90;;;;;;3522915;40;20388;-79
2021/06/07 05:55:47;;;;;;;;;;;20.20;99.90;;;;;;3535200;40;20067;-80
2021/06/07 05:58:17;;;;;;;36.28;23.45;;;20.20;99.90;;;;;;3533371;40;19974;-80
2021/06/07 06:00:48;;;;;;;36.05;23.38;;;20.30;99.90;;;;;;3522067;40;20095;-80
2021/06/07 06:03:17;;;;;;;46.60;30.50;;;20.30;99.90;;;;;;3532608;40;20418;-80
2021/06/07 06:05:45;;;;;;;33.78;22.23;;;20.30;99.90;;;;;;3524537;40;20068;-80
2021/06/07 06:08:16;;;;;;;43.35;24.17;;;20.40;99.90;;;;;;3521761;40;20095;-80
2021/06/07 06:10:44;;;;;;;32.30;20.67;;;20.50;99.90;;;;;;3534050;40;20075;-81
2021/06/07 06:13:11;;;;;;;31.52;20.42;;;20.60;99.90;;;;;;3527438;40;20358;-80
2021/06/07 06:15:39;;;;;;;35.38;21.42;;;20.70;99.90;;;;;;3522870;40;20422;-81
2021/06/07 06:18:10;;;;;;;35.85;20.85;;;20.80;99.90;;;;;;3525327;40;20082;-80
2021/06/07 06:20:38;;;;;;;;;;;20.80;99.90;;;;;;3532036;40;20095;-79
2021/06/07 06:23:05;;;;;;;31.52;20.55;;;20.90;99.90;;;;;;3525578;40;19983;-80
2021/06/07 06:25:33;;;;;;;31.27;21.13;;;20.80;99.90;;;;;;3528514;40;20086;-82
2021/06/07 06:28:00;;;;;;;28.50;19.33;;;20.80;99.90;;;;;;3548079;40;20095;-81
2021/06/07 06:30:30;;;;;;;34.40;23.42;;;20.70;99.90;;;;;;3536614;40;20094;-81
2021/06/07 06:32:59;;;;;;;33.58;21.65;;;20.70;99.90;;;;;;3536360;40;20410;-80
2021/06/07 06:35:27;;;;;;;26.88;19.83;;;20.70;99.90;;;;;;3544964;40;20071;-82
2021/06/07 06:37:57;;;;;;;30.58;20.60;;;20.60;99.90;;;;;;3523500;40;20086;-81
2021/06/07 06:40:28;;;;;;;32.42;20.30;;;20.60;99.90;;;;;;3532044;40;20140;-83
2021/06/07 06:42:58;;;;;;;41.30;23.25;;;20.60;99.90;;;;;;3531557;40;20108;-80
2021/06/07 06:45:26;;;;;;;30.52;20.00;;;20.60;99.90;;;;;;3531774;40;20088;-82
2021/06/07 06:47:56;;;;;;;31.67;20.80;;;20.60;99.90;;;;;;3540134;40;20071;-80
2021/06/07 06:50:34;;;;;;;29.67;20.83;;;20.60;99.90;;;;;;3532446;40;20103;-81
2021/06/07 06:53:04;;;;;;;33.60;21.65;;;20.70;99.90;;;;;;3532126;40;20094;-80
2021/06/07 06:55:32;;;;;;;37.78;22.13;;;20.60;99.90;;;;;;3545408;40;20075;-79
2021/06/07 06:57:59;;;;;;;31.92;21.77;;;20.70;99.90;;;;;;3531210;40;20145;-81
2021/06/07 07:00:28;;;;;;;35.97;22.48;;;20.70;99.90;;;;;;3547475;40;20076;-80
2021/06/07 07:02:56;;;;;;;33.47;22.05;;;20.80;99.90;;;;;;3531636;40;20090;-80
2021/06/07 07:05:26;;;;;;;32.22;21.13;;;20.90;99.90;;;;;;3538119;40;20078;-80
2021/06/07 07:07:54;;;;;;;29.27;20.33;;;20.90;99.90;;;;;;3531101;40;20329;-81
2021/06/07 07:10:26;;;;;;;29.13;20.17;;;21.00;99.90;;;;;;3530554;40;20370;-80
2021/06/07 07:12:53;;;;;;;28.85;20.38;;;21.00;99.90;;;;;;3538396;40;20075;-79
2021/06/07 07:15:23;;;;;;;34.08;19.95;;;21.30;99.90;;;;;;3533525;40;20083;-82
2021/06/07 07:17:53;;;;;;;28.70;18.45;;;21.50;99.90;;;;;;3533662;40;20318;-80
2021/06/07 07:20:24;;;;;;;24.65;17.27;;;21.70;99.90;;;;;;3528542;40;20107;-83
2021/06/07 07:22:53;;;;;;;24.45;17.27;;;21.80;99.90;;;;;;3536919;40;20324;-78
2021/06/07 07:25:21;;;;;;;25.85;17.75;;;22.00;99.90;;;;;;3535644;40;20672;-79
2021/06/07 07:27:52;;;;;;;25.42;18.20;;;22.10;99.90;;;;;;3528643;40;20059;-79
2021/06/07 07:30:23;;;;;;;28.15;18.67;;;22.30;99.90;;;;;;3537441;40;20076;-81
2021/06/07 07:32:51;;;;;;;22.13;15.90;;;22.40;99.90;;;;;;3532851;40;20078;-80
2021/06/07 07:35:19;;;;;;;26.10;17.27;;;22.60;99.90;;;;;;3531503;40;20099;-79
2021/06/07 07:37:47;;;;;;;;;;;22.70;99.90;;;;;;3547501;40;20391;-79
2021/06/07 07:40:17;;;;;;;22.40;14.43;;;22.90;99.90;;;;;;3547292;40;19963;-80
2021/06/07 07:42:45;;;;;;;25.58;17.20;;;23.20;99.90;;;;;;3530689;40;20071;-80
2021/06/07 07:45:16;;;;;;;24.10;17.83;;;23.30;99.90;;;;;;3534912;40;20079;-81
2021/06/07 07:47:44;;;;;;;23.23;16.30;;;23.50;99.90;;;;;;3539045;40;20057;-80
2021/06/07 07:50:15;;;;;;;22.98;16.30;;;23.80;99.90;;;;;;3522511;40;20395;-81
2021/06/07 07:52:46;;;;;;;24.45;16.73;;;24.00;99.60;;;;;;3532910;40;20086;-80
2021/06/07 07:55:15;;;;;;;21.55;15.90;;;24.20;98.70;;;;;;3531021;40;20075;-80
2021/06/07 07:57:46;;;;;;;24.17;16.67;;;24.30;98.30;;;;;;3534185;40;20079;-81
2021/06/07 08:00:15;;;;;;;;;;;24.40;97.60;;;;;;3535809;40;20099;-82
2021/06/07 08:02:43;;;;;;;26.80;17.52;;;24.30;97.30;;;;;;3534287;40;19974;-83
2021/06/07 08:05:11;;;;;;;25.92;17.38;;;24.20;97.60;;;;;;3535448;40;20060;-83
2021/06/07 08:07:39;;;;;;;31.73;17.98;;;24.00;98.60;;;;;;3541013;40;20075;-81
2021/06/07 08:10:08;;;;;;;31.92;17.50;;;24.00;98.30;;;;;;3539450;40;20078;-82
2021/06/07 08:12:36;;;;;;;25.35;18.23;;;24.00;98.00;;;;;;3540834;40;20067;-82
2021/06/07 08:15:05;;;;;;;25.58;17.73;;;23.90;98.50;;;;;;3532706;40;20088;-82
2021/06/07 08:17:36;;;;;;;23.00;15.48;;;24.00;99.00;;;;;;3531968;40;20095;-83
2021/06/07 08:20:08;;;;;;;26.02;18.08;;;24.20;98.90;;;;;;3531174;40;20379;-82
2021/06/07 08:22:36;;;;;;;26.20;17.77;;;24.10;98.60;;;;;;3548434;40;20086;-81
2021/06/07 08:25:07;;;;;;;28.38;19.77;;;24.10;97.90;;;;;;3539660;40;20086;-82
2021/06/07 08:27:35;;;;;;;26.92;18.92;;;24.00;97.60;;;;;;3548063;40;20111;-83
2021/06/07 08:30:03;;;;;;;26.02;16.27;;;23.80;98.10;;;;;;3536874;40;20098;-82
2021/06/07 08:32:31;;;;;;;22.40;15.88;;;23.80;98.70;;;;;;3539151;40;20079;-81
2021/06/07 08:35:00;;;;;;;20.25;14.95;;;24.00;98.30;;;;;;3531093;40;20095;-81
2021/06/07 08:37:30;;;;;;;23.58;17.83;;;24.40;98.00;;;;;;3532151;40;20327;-80
2021/06/07 08:39:58;;;;;;;27.45;19.17;;;24.70;96.50;;;;;;3536949;40;20075;-81
2021/06/07 08:42:27;;;;;;;;;;;24.50;96.10;;;;;;3532166;40;20087;-80
2021/06/07 08:44:54;;;;;;;23.92;15.13;;;24.50;97.00;;;;;;3534627;40;19974;-82
2021/06/07 08:47:21;;;;;;;24.58;17.33;;;24.70;97.00;;;;;;3539251;40;20090;-82
2021/06/07 08:49:49;;;;;;;24.85;19.13;;;24.80;95.90;;;;;;3527421;40;20095;-82
2021/06/07 08:52:18;;;;;;;23.85;17.63;;;24.80;95.80;;;;;;3530208;40;20306;-80
2021/06/07 08:54:48;;;;;;;25.65;16.98;;;24.80;95.90;;;;;;3539086;40;20088;-80
2021/06/07 08:57:18;;;;;;;23.35;16.83;;;24.60;96.00;;;;;;3547577;40;20083;-80
2021/06/07 08:59:46;;;;;;;17.00;12.95;;;24.30;96.20;;;;;;3531402;40;20083;-82
2021/06/07 09:02:13;;;;;;;17.73;13.52;;;24.50;96.90;;;;;;3533474;40;20090;-82
2021/06/07 09:04:48;;;;;;;20.40;14.00;;;24.90;96.20;;;;;;3532185;40;20076;-83
2021/06/07 09:07:21;;;;;;;21.73;15.80;;;25.20;94.70;;;;;;3532940;40;20087;-82
2021/06/07 09:10:07;;;;;;;21.77;13.90;;;25.40;93.80;;;;;;3539254;40;20062;-80
2021/06/07 09:12:35;;;;;;;24.60;12.90;;;25.80;92.80;;;;;;3536269;40;20083;-81
2021/06/07 09:15:04;;;;;;;19.98;12.70;;;26.20;91.70;;;;;;3541059;40;20074;-82
2021/06/07 09:17:32;;;;;;;18.83;12.70;;;26.40;90.90;;;;;;3537042;40;20078;-80
2021/06/07 09:20:19;;;;;;;23.10;13.63;;;26.40;88.90;;;;;;3549340;40;20094;-82
2021/06/07 09:22:51;;;;;;;20.15;14.20;;;26.40;88.00;;;;;;3525395;40;20136;-81
2021/06/07 09:25:23;;;;;;;23.20;16.20;;;26.40;87.30;;;;;;3542784;40;20070;-80
2021/06/07 09:28:07;;;;;;;20.15;15.73;;;26.00;87.80;;;;;;3534014;40;20083;-80
2021/06/07 09:30:40;;;;;;;21.48;15.40;;;25.60;89.10;;;;;;3540115;40;20066;-81
2021/06/07 09:33:28;;;;;;;20.98;14.90;;;25.40;90.50;;;;;;3550042;40;20090;-83
2021/06/07 09:36:25;;;;;;;25.80;16.48;;;25.50;90.00;;;;;;3541322;40;20086;-83
2021/06/07 09:39:05;;;;;;;18.58;13.30;;;25.70;88.20;;;;;;3507457;40;20056;-79
2021/06/07 09:41:46;;;;;;;19.52;12.25;;;25.60;90.40;;;;;;3502818;41;20320;-81
2021/06/07 09:44:22;;;;;;;17.65;12.25;;;26.00;89.20;;;;;;3535752;40;20325;-82
2021/06/07 09:46:50;;;;;;;15.43;10.68;;;26.30;86.50;;;;;;3541005;40;20062;-80
2021/06/07 09:49:24;;;;;;;17.85;12.52;;;26.40;86.10;;;;;;3536003;40;20111;-83
2021/06/07 09:51:55;;;;;;;19.63;12.70;;;26.80;84.50;;;;;;3546724;40;20067;-81
2021/06/07 09:54:30;;;;;;;16.67;12.02;;;27.10;82.20;;;;;;3552006;40;20083;-81
2021/06/07 09:57:01;;;;;;;20.45;11.15;;;27.40;79.80;;;;;;3529552;40;20063;-83
2021/06/07 09:59:34;;;;;;;17.30;11.98;;;27.60;77.60;;;;;;3537539;40;20062;-80
2021/06/07 10:02:12;;;;;;;13.88;9.93;;;27.70;75.70;;;;;;3533882;40;20094;-81
2021/06/07 10:04:55;;;;;;;15.32;10.02;;;27.80;75.00;;;;;;3552213;40;20052;-83
2021/06/07 10:07:23;;;;;;;13.23;9.90;;;28.00;73.70;;;;;;3526422;40;20139;-81
2021/06/07 10:10:12;;;;;;;;;;;28.30;72.80;;;;;;3532487;40;20074;-82
2021/06/07 10:12:41;;;;;;;15.82;11.20;;;28.80;71.30;;;;;;3548461;40;19973;-80
2021/06/07 10:15:12;;;;;;;15.05;9.93;;;29.60;68.90;;;;;;3541409;40;20090;-81
2021/06/07 10:17:39;;;;;;;13.43;9.75;;;29.80;66.80;;;;;;3526137;40;20098;-82
2021/06/07 10:23:00;;;;;;;14.85;9.68;;;30.30;64.60;;;;;;3527502;40;20095;-81
2021/06/07 10:25:29;;;;;;;16.23;9.98;;;30.40;63.70;;;;;;3529805;40;20072;-80
2021/06/07 10:27:57;;;;;;;15.30;10.73;;;30.20;63.40;;;;;;3519238;40;20075;-80
2021/06/07 10:30:28;;;;;;;15.80;10.35;;;29.70;63.80;;;;;;3537252;40;20095;-82
2021/06/07 10:32:55;;;;;;;13.75;10.05;;;29.10;66.10;;;;;;3536788;40;20075;-80
2021/06/07 10:35:33;;;;;;;14.10;8.93;;;28.90;66.70;;;;;;3531751;40;20083;-81
2021/06/07 10:38:08;;;;;;;15.00;8.35;;;28.90;66.80;;;;;;3537095;40;20080;-81
2021/06/07 10:40:39;;;;;;;13.95;10.35;;;29.30;66.00;;;;;;3526163;40;20067;-81
2021/06/07 10:43:08;;;;;;;14.68;10.00;;;30.20;62.70;;;;;;3530683;40;20076;-82
2021/06/07 10:45:37;;;;;;;14.73;9.35;;;31.10;61.40;;;;;;3530020;40;20090;-80
2021/06/07 10:48:07;;;;;;;17.60;10.93;;;31.80;58.80;;;;;;3530080;40;20094;-81
2021/06/07 10:50:39;;;;;;;13.93;10.18;;;31.90;56.10;;;;;;3529359;40;20086;-80
2021/06/07 10:53:08;;;;;;;14.02;9.60;;;31.30;58.60;;;;;;3532185;40;20074;-82
2021/06/07 10:55:39;;;;;;;13.25;9.25;;;30.90;59.30;;;;;;3523003;40;20063;-79
2021/06/07 10:58:15;;;;;;;33.67;11.85;;;31.00;58.90;;;;;;3532537;40;20067;-81
2021/06/07 11:00:44;;;;;;;16.17;10.98;;;31.00;57.90;;;;;;3530277;40;20067;-79
2021/06/07 11:03:19;;;;;;;14.23;9.40;;;30.80;56.70;;;;;;3530471;40;20095;-79
2021/06/07 11:05:48;;;;;;;11.75;9.02;;;31.00;56.50;;;;;;3537722;40;20315;-79
2021/06/07 11:08:22;;;;;;;13.15;8.20;;;31.60;56.50;;;;;;3544450;40;20085;-79
2021/06/07 11:11:06;;;;;;;12.82;9.32;;;32.10;55.40;;;;;;3535824;40;20079;-81
2021/06/07 11:13:45;;;;;;;11.50;8.65;;;32.10;54.00;;;;;;3543606;40;20076;-79
2021/06/07 11:16:26;;;;;;;11.35;6.95;;;32.70;52.90;;;;;;3544783;40;20075;-81
2021/06/07 11:18:57;;;;;;;7.45;6.25;;;33.50;52.30;;;;;;3550850;40;20072;-82
2021/06/07 11:21:30;;;;;;;9.50;6.95;;;33.90;50.60;;;;;;3545093;40;20087;-80
2021/06/07 11:23:58;;;;;;;9.00;6.60;;;34.60;50.30;;;;;;3530049;40;20328;-81
2021/06/07 11:26:35;;;;;;;;;;;35.30;49.60;;;;;;3525678;40;20126;-80
2021/06/07 11:29:08;;;;;;;12.02;6.97;;;35.90;47.70;;;;;;3528815;40;19978;-81
2021/06/07 11:31:40;;;;;;;11.15;7.15;;;36.60;46.50;;;;;;3530697;40;20322;-82
2021/06/07 11:34:11;;;;;;;9.77;7.03;;;37.10;45.80;;;;;;3533038;40;20091;-82
2021/06/07 11:36:47;;;;;;;11.05;6.90;;;37.10;44.50;;;;;;3529349;40;20095;-81
2021/06/07 11:39:18;;;;;;;10.65;6.05;;;37.40;44.10;;;;;;3530164;40;20082;-81
2021/06/07 11:41:53;;;;;;;11.15;7.50;;;37.70;44.00;;;;;;3526426;40;20094;-82
2021/06/07 11:44:53;;;;;;;10.95;6.25;;;37.80;42.60;;;;;;3535301;40;20163;-83
2021/06/07 11:47:23;;;;;;;7.80;5.75;;;37.60;43.60;;;;;;3528141;40;20075;-81
2021/06/07 11:50:10;;;;;;;9.07;6.45;;;37.40;43.00;;;;;;3546596;40;20107;-81
2021/06/07 11:52:48;;;;;;;8.50;6.43;;;37.30;42.70;;;;;;3522853;40;20079;-80
2021/06/07 11:55:20;;;;;;;8.05;5.78;;;37.60;43.30;;;;;;3526557;40;20067;-81
2021/06/07 11:57:50;;;;;;;9.98;6.63;;;38.10;41.80;;;;;;3518842;40;20079;-83
2021/06/07 12:00:21;;;;;;;8.98;5.93;;;38.20;41.10;;;;;;3536255;40;20075;-83
2021/06/07 12:02:50;;;;;;;10.65;6.20;;;38.60;41.50;;;;;;3534247;40;20067;-83
2021/06/07 12:05:17;;;;;;;10.52;6.80;;;38.90;40.50;;;;;;3528256;40;20067;-83
2021/06/07 12:07:46;;;;;;;10.65;7.28;;;38.70;41.20;;;;;;3528731;40;20095;-83
2021/06/07 12:10:18;;;;;;;9.52;6.88;;;37.90;41.60;;;;;;3527448;40;20321;-84
2021/06/07 12:12:48;;;;;;;15.60;7.55;;;37.20;42.60;;;;;;3529395;40;20067;-82
2021/06/07 12:15:18;;;;;;;12.45;6.88;;;37.20;42.70;;;;;;3536901;40;20339;-82
2021/06/07 12:17:50;;;;;;;11.68;8.10;;;37.10;43.10;;;;;;3542835;40;20096;-83
2021/06/07 12:20:19;;;;;;;10.80;8.07;;;36.80;43.00;;;;;;3526982;40;20071;-84
2021/06/07 12:22:51;;;;;;;11.25;7.47;;;35.50;45.10;;;;;;3532166;40;20071;-83
2021/06/07 12:25:27;;;;;;;13.93;10.23;;;35.80;45.60;;;;;;3523229;40;20064;-82
2021/06/07 12:28:17;;;;;;;11.80;7.85;;;35.00;45.10;;;;;;3537237;40;20174;-83
2021/06/07 12:30:46;;;;;;;14.15;8.00;;;35.00;46.80;;;;;;3533431;40;20096;-83
2021/06/07 12:33:26;;;;;;;11.52;8.45;;;35.40;46.30;;;;;;3539025;40;20071;-83
2021/06/07 12:35:55;;;;;;;11.35;8.50;;;35.30;46.70;;;;;;3538527;40;20118;-81
2021/06/07 12:38:48;;;;;;;12.48;9.40;;;35.40;47.40;;;;;;3529199;40;20044;-82
2021/06/07 12:41:18;;;;;;;14.75;9.95;;;35.50;46.00;;;;;;3532434;40;20588;-80
2021/06/07 12:43:50;;;;;;;12.05;8.25;;;35.10;46.70;;;;;;3540121;40;20099;-82
2021/06/07 12:46:17;;;;;;;9.80;7.50;;;35.10;46.70;;;;;;3537371;40;20070;-81
2021/06/07 12:48:45;;;;;;;12.10;7.97;;;35.70;45.90;;;;;;3526378;40;20091;-80
2021/06/07 12:51:18;;;;;;;12.13;9.55;;;36.50;45.30;;;;;;3527235;40;20079;-80
2021/06/07 12:53:48;;;;;;;14.85;8.63;;;36.10;44.70;;;;;;3540649;40;20068;-81
2021/06/07 12:56:20;;;;;;;13.77;8.48;;;36.10;44.70;;;;;;3527144;40;20092;-80