Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:31;;;;;;;32.15;7.45;;;18.20;99.90;;;;;;5111229;28;20411;-75
2023/10/21 00:02:57;;;;;;;35.10;6.30;;;18.20;99.90;;;;;;5111130;28;20022;-75
2023/10/21 00:05:24;;;;;;;27.70;7.28;;;18.30;99.90;;;;;;5111028;28;20059;-75
2023/10/21 00:07:50;;;;;;;27.77;7.10;;;18.30;99.90;;;;;;5111113;28;20015;-75
2023/10/21 00:10:16;;;;;;;36.67;6.63;;;18.30;99.90;;;;;;5110954;28;20024;-75
2023/10/21 00:15:17;;;;;;;28.13;6.43;;;18.40;99.90;;;;;;4606879;22;20051;-75
2023/10/21 00:17:43;;;;;;;20.75;6.15;;;18.50;99.90;;;;;;5052936;28;20032;-75
2023/10/21 00:20:09;;;;;;;24.30;6.65;;;18.50;99.90;;;;;;5052641;28;20060;-75
2023/10/21 00:22:35;;;;;;;29.55;6.93;;;18.50;99.90;;;;;;5070433;28;20024;-75
2023/10/21 00:25:02;;;;;;;37.03;7.03;;;18.50;99.90;;;;;;5052514;28;20082;-75
2023/10/21 00:27:29;;;;;;;20.85;6.82;;;18.50;99.90;;;;;;5070420;28;20095;-75
2023/10/21 00:29:54;;;;;;;26.52;6.80;;;18.50;99.90;;;;;;5052452;28;20580;-75
2023/10/21 00:32:20;;;;;;;25.05;6.22;;;18.50;99.90;;;;;;5070513;28;20099;-75
2023/10/21 00:34:45;;;;;;;27.05;7.65;;;18.40;99.90;;;;;;5070328;28;20476;-75
2023/10/21 00:37:11;;;;;;;32.72;7.10;;;18.50;99.90;;;;;;5070227;28;20111;-75
2023/10/21 00:39:37;;;;;;;34.47;6.35;;;18.50;99.90;;;;;;5052353;28;20094;-75
2023/10/21 00:42:05;;;;;;;29.65;7.45;;;18.50;99.90;;;;;;5070299;28;20024;-75
2023/10/21 00:44:31;;;;;;;34.65;7.80;;;18.60;99.90;;;;;;5053205;28;20132;-75
2023/10/21 00:46:59;;;;;;;31.45;6.45;;;18.60;99.90;;;;;;5056263;28;20500;-75
2023/10/21 00:49:26;;;;;;;28.60;6.57;;;18.70;99.90;;;;;;5074239;28;20508;-75
2023/10/21 00:51:52;;;;;;;35.40;6.13;;;18.80;99.90;;;;;;5056137;28;20127;-75
2023/10/21 00:54:18;;;;;;;25.15;6.43;;;18.90;99.90;;;;;;5074154;28;20029;-74
2023/10/21 00:56:44;;;;;;;32.65;7.10;;;18.80;99.90;;;;;;5073940;28;20033;-75
2023/10/21 00:59:14;;;;;;;26.75;7.03;;;18.70;99.90;;;;;;5055995;28;20047;-75
2023/10/21 01:01:39;;;;;;;25.55;7.03;;;18.60;99.90;;;;;;5074015;28;20037;-75
2023/10/21 01:04:06;;;;;;;26.27;5.68;;;18.60;99.90;;;;;;5055976;28;20035;-75
2023/10/21 01:06:32;;;;;;;38.05;7.00;;;18.50;99.90;;;;;;5073784;28;20025;-75
2023/10/21 01:08:59;;;;;;;33.75;6.13;;;18.40;99.90;;;;;;5055805;28;20048;-75
2023/10/21 01:11:25;;;;;;;23.40;7.00;;;18.50;99.90;;;;;;5074086;28;20032;-75
2023/10/21 01:13:51;;;;;;;24.95;6.57;;;18.40;99.90;;;;;;5082926;28;20032;-76
2023/10/21 01:16:17;;;;;;;31.60;6.85;;;18.50;99.90;;;;;;5075580;28;20051;-74
2023/10/21 01:18:43;;;;;;;30.17;6.95;;;18.50;99.90;;;;;;5075647;28;20023;-75
2023/10/21 01:21:09;;;;;;;34.50;6.90;;;18.80;99.90;;;;;;5093898;28;20549;-75
2023/10/21 01:23:36;;;;;;;26.83;6.80;;;18.90;99.90;;;;;;5093818;28;20012;-76
2023/10/21 01:26:03;;;;;;;19.63;6.40;;;18.90;99.90;;;;;;5075478;28;20032;-76
2023/10/21 01:28:29;;;;;;;28.38;6.72;;;18.80;99.90;;;;;;5075436;28;20060;-74
2023/10/21 01:30:55;;;;;;;32.15;6.28;;;18.80;99.90;;;;;;5075369;28;20483;-75
2023/10/21 01:33:21;;;;;;;23.95;6.30;;;18.80;99.90;;;;;;5075478;28;20016;-75
2023/10/21 01:35:47;;;;;;;28.67;6.80;;;18.70;99.90;;;;;;5093491;28;20774;-74
2023/10/21 01:38:12;;;;;;;25.48;6.50;;;18.70;99.90;;;;;;5075369;28;20035;-76
2023/10/21 01:40:38;;;;;;;33.15;7.70;;;18.70;99.90;;;;;;5093508;28;20024;-75
2023/10/21 01:43:04;;;;;;;30.95;5.80;;;18.70;99.90;;;;;;5093398;28;20028;-75
2023/10/21 01:45:29;;;;;;;29.60;6.10;;;18.70;99.90;;;;;;5093342;28;20081;-75
2023/10/21 01:47:55;;;;;;;37.65;6.43;;;18.70;99.90;;;;;;5093303;28;20107;-75
2023/10/21 01:50:21;;;;;;;30.13;5.88;;;18.70;99.90;;;;;;5093265;28;20043;-75
2023/10/21 01:52:46;;;;;;;28.85;5.78;;;18.70;99.90;;;;;;5093304;28;20052;-75
2023/10/21 01:55:12;;;;;;;25.45;6.10;;;18.70;99.90;;;;;;5093065;28;20032;-75
2023/10/21 01:57:38;;;;;;;32.97;6.53;;;18.70;99.90;;;;;;5092186;28;20040;-75
2023/10/21 02:00:08;;;;;;;29.65;5.47;;;18.60;99.90;;;;;;5074952;28;20020;-73
2023/10/21 02:02:37;;;;;;;37.13;6.22;;;18.70;99.90;;;;;;5075130;28;20038;-75
2023/10/21 02:05:04;;;;;;;24.10;5.63;;;18.60;99.90;;;;;;5092991;28;20017;-75
2023/10/21 02:07:36;;;;;;;24.75;5.25;;;18.60;99.90;;;;;;5093056;28;20055;-75
2023/10/21 02:10:03;;;;;;;31.88;6.60;;;18.60;99.90;;;;;;5074872;28;20040;-76
2023/10/21 02:12:32;;;;;;;27.13;5.20;;;18.70;99.90;;;;;;5074764;28;20032;-75
2023/10/21 02:14:58;;;;;;;29.35;5.03;;;18.70;99.90;;;;;;5092697;28;20516;-75
2023/10/21 02:17:23;;;;;;;20.00;4.57;;;18.70;99.90;;;;;;5092950;28;20119;-75
2023/10/21 02:19:56;;;;;;;20.27;5.10;;;18.60;99.90;;;;;;5092810;28;20115;-75
2023/10/21 02:22:23;;;;;;;31.30;6.35;;;18.50;99.90;;;;;;5074528;28;20024;-75
2023/10/21 02:24:50;;;;;;;21.15;5.82;;;18.50;99.90;;;;;;5092618;28;20077;-76
2023/10/21 02:27:16;;;;;;;24.20;5.82;;;18.50;99.90;;;;;;5074468;28;20084;-75
2023/10/21 02:29:42;;;;;;;27.33;6.47;;;18.40;99.90;;;;;;5092519;28;20039;-75
2023/10/21 02:32:08;;;;;;;36.78;5.25;;;18.30;99.90;;;;;;5074603;28;20028;-75
2023/10/21 02:34:33;;;;;;;28.05;6.43;;;18.20;99.90;;;;;;5092452;28;20043;-75
2023/10/21 02:36:59;;;;;;;27.20;5.43;;;18.20;99.90;;;;;;5092251;28;20081;-75
2023/10/21 02:39:25;;;;;;;28.27;6.38;;;18.10;99.90;;;;;;5092383;28;20020;-75
2023/10/21 02:41:50;;;;;;;22.90;5.25;;;18.10;99.90;;;;;;5073889;28;20028;-75
2023/10/21 02:44:16;;;;;;;24.17;5.28;;;18.10;99.90;;;;;;5092145;28;20396;-75
2023/10/21 02:46:41;;;;;;;24.98;6.72;;;18.00;99.90;;;;;;5092200;28;20028;-74
2023/10/21 02:49:07;;;;;;;19.02;5.25;;;18.00;99.90;;;;;;5092156;28;20028;-75
2023/10/21 02:51:33;;;;;;;17.67;5.03;;;18.00;99.90;;;;;;5091924;28;20527;-75
2023/10/21 02:53:58;;;;;;;14.13;4.32;;;17.90;99.90;;;;;;5073825;28;20032;-75
2023/10/21 02:56:24;;;;;;;20.52;4.30;;;17.90;99.90;;;;;;5073741;28;20525;-75
2023/10/21 02:58:49;;;;;;;22.42;6.63;;;17.90;99.90;;;;;;5073771;28;20817;-75
2023/10/21 03:01:17;;;;;;;26.33;4.28;;;17.80;99.90;;;;;;5092138;28;20028;-74
2023/10/21 03:03:44;;;;;;;22.67;5.28;;;17.70;99.90;;;;;;5091899;28;20736;-75
2023/10/21 03:06:10;;;;;;;23.00;4.90;;;17.70;99.90;;;;;;5073610;28;20024;-75
2023/10/21 03:08:36;;;;;;;31.13;5.85;;;17.80;99.90;;;;;;5091742;28;20480;-75
2023/10/21 03:11:06;;;;;;;23.38;4.90;;;17.80;99.90;;;;;;5091715;28;20020;-75
2023/10/21 03:13:37;;;;;;;25.27;4.72;;;17.80;99.90;;;;;;5091592;28;20020;-75
2023/10/21 03:16:09;;;;;;;20.23;4.85;;;17.70;99.90;;;;;;5091386;28;20040;-75
2023/10/21 03:18:37;;;;;;;23.45;5.13;;;17.80;99.90;;;;;;5091503;28;20024;-75
2023/10/21 03:21:04;;;;;;;30.40;4.97;;;17.80;99.90;;;;;;5091494;28;20075;-75
2023/10/21 03:23:30;;;;;;;26.17;5.43;;;17.80;99.90;;;;;;5091331;28;20602;-74
2023/10/21 03:25:56;;;;;;;20.08;5.47;;;17.80;99.90;;;;;;5073174;28;20036;-76
2023/10/21 03:28:22;;;;;;;24.08;4.80;;;17.90;99.90;;;;;;5091454;28;20051;-76
2023/10/21 03:30:48;;;;;;;21.98;5.13;;;18.00;99.90;;;;;;5091414;28;20036;-75
2023/10/21 03:33:14;;;;;;;22.33;5.80;;;18.00;99.90;;;;;;5073071;28;20016;-75
2023/10/21 03:35:40;;;;;;;16.15;3.95;;;18.00;99.90;;;;;;5072986;28;20032;-74
2023/10/21 03:38:05;;;;;;;22.33;4.82;;;17.90;99.90;;;;;;5091251;28;20024;-75
2023/10/21 03:40:31;;;;;;;20.92;5.85;;;17.90;99.90;;;;;;5091091;28;20055;-75
2023/10/21 03:42:57;;;;;;;20.48;5.70;;;17.80;99.90;;;;;;5091263;28;20020;-75
2023/10/21 03:45:22;;;;;;;21.95;4.70;;;18.00;99.90;;;;;;5073168;28;20031;-75
2023/10/21 03:47:48;;;;;;;15.98;5.55;;;17.90;99.90;;;;;;5072947;28;20023;-75
2023/10/21 03:50:14;;;;;;;30.15;4.95;;;17.80;99.90;;;;;;5091087;28;20028;-75
2023/10/21 03:52:40;;;;;;;31.52;5.15;;;17.80;99.90;;;;;;5090968;28;20430;-75
2023/10/21 03:55:06;;;;;;;18.08;5.07;;;17.70;99.90;;;;;;5090644;28;20034;-75
2023/10/21 03:57:32;;;;;;;26.38;5.07;;;17.70;99.90;;;;;;5090905;28;20040;-74
2023/10/21 04:00:00;;;;;;;24.65;4.68;;;17.70;99.90;;;;;;5072811;28;20027;-75
2023/10/21 04:02:26;;;;;;;25.02;5.43;;;17.90;99.90;;;;;;5072852;28;20020;-75
2023/10/21 04:04:51;;;;;;;15.80;4.60;;;17.90;99.90;;;;;;5072663;28;20129;-75
2023/10/21 04:07:17;;;;;;;22.20;6.55;;;17.80;99.90;;;;;;5072713;28;20026;-75
2023/10/21 04:09:43;;;;;;;28.70;11.40;;;17.80;99.90;;;;;;5090760;28;20047;-75
2023/10/21 04:12:09;;;;;;;24.63;8.68;;;17.80;99.90;;;;;;5072569;28;20024;-75
2023/10/21 04:14:36;;;;;;;32.72;11.30;;;17.70;99.90;;;;;;5090543;28;20068;-75
2023/10/21 04:17:02;;;;;;;49.97;19.85;;;17.70;99.90;;;;;;5072473;28;20415;-75
2023/10/21 04:19:27;;;;;;;38.92;16.13;;;17.70;99.90;;;;;;5090055;28;20028;-75
2023/10/21 04:21:53;;;;;;;36.10;11.60;;;17.70;99.90;;;;;;5090746;28;20488;-75
2023/10/21 04:24:19;;;;;;;24.92;7.00;;;17.70;99.90;;;;;;5072182;28;20097;-75
2023/10/21 04:26:44;;;;;;;19.38;4.60;;;17.70;99.90;;;;;;5090696;28;20035;-75
2023/10/21 04:29:10;;;;;;;19.80;4.63;;;17.70;99.90;;;;;;5090646;28;20024;-75
2023/10/21 04:31:37;;;;;;;27.33;5.20;;;17.70;99.90;;;;;;5090176;28;20052;-75
2023/10/21 04:34:03;;;;;;;23.38;4.80;;;17.70;99.90;;;;;;5072479;28;20496;-74
2023/10/21 04:36:29;;;;;;;19.95;4.32;;;17.70;99.90;;;;;;5090392;28;20036;-75
2023/10/21 04:38:55;;;;;;;18.00;4.00;;;17.70;99.90;;;;;;5072422;28;20025;-75
2023/10/21 04:41:21;;;;;;;18.38;3.97;;;17.70;99.90;;;;;;5072419;28;20031;-75
2023/10/21 04:43:47;;;;;;;34.15;5.53;;;17.70;99.90;;;;;;5072512;28;20656;-75
2023/10/21 04:46:12;;;;;;;15.40;4.68;;;17.60;99.90;;;;;;5072299;28;20514;-75
2023/10/21 04:48:38;;;;;;;23.38;4.50;;;17.70;99.90;;;;;;5090831;28;20028;-75
2023/10/21 04:51:03;;;;;;;37.33;6.30;;;17.70;99.90;;;;;;5090264;28;20048;-75
2023/10/21 04:53:30;;;;;;;31.42;5.03;;;17.70;99.90;;;;;;5090378;28;20115;-75
2023/10/21 04:55:56;;;;;;;22.80;4.80;;;17.80;99.90;;;;;;5090212;28;20492;-74
2023/10/21 04:58:21;;;;;;;28.02;5.05;;;17.80;99.90;;;;;;5072099;28;20797;-75
2023/10/21 05:00:47;;;;;;;17.98;4.30;;;17.70;99.90;;;;;;5090327;28;20107;-75
2023/10/21 05:03:13;;;;;;;29.75;6.20;;;17.80;99.90;;;;;;5072065;28;20408;-75
2023/10/21 05:05:39;;;;;;;22.52;6.28;;;17.80;99.90;;;;;;5072319;28;20119;-74
2023/10/21 05:08:05;;;;;;;16.92;5.00;;;17.80;99.90;;;;;;5072135;28;20565;-75
2023/10/21 05:10:31;;;;;;;20.23;4.80;;;17.70;99.90;;;;;;5072021;28;20025;-75
2023/10/21 05:12:57;;;;;;;20.55;4.68;;;17.70;99.90;;;;;;5071973;28;20080;-75
2023/10/21 05:15:23;;;;;;;27.30;5.38;;;17.70;99.90;;;;;;5071965;28;20048;-75
2023/10/21 05:17:49;;;;;;;22.30;4.53;;;17.60;99.90;;;;;;5089976;28;20032;-75
2023/10/21 05:20:15;;;;;;;26.77;5.00;;;17.60;99.90;;;;;;5090081;28;20574;-75
2023/10/21 05:22:41;;;;;;;22.98;4.80;;;17.50;99.90;;;;;;5090028;28;20032;-74
2023/10/21 05:25:09;;;;;;;20.08;4.15;;;17.50;99.90;;;;;;5090002;28;20020;-76
2023/10/21 05:27:35;;;;;;;23.15;5.60;;;17.40;99.90;;;;;;5072019;28;20585;-76
2023/10/21 05:30:01;;;;;;;29.52;5.57;;;17.50;99.90;;;;;;5090112;28;20050;-75
2023/10/21 05:32:26;;;;;;;21.92;4.80;;;17.40;99.90;;;;;;5092449;28;20028;-75
2023/10/21 05:34:52;;;;;;;29.55;5.90;;;17.40;99.90;;;;;;5093336;28;20051;-75
2023/10/21 05:37:18;;;;;;;29.85;6.13;;;17.40;99.90;;;;;;5093492;28;20043;-75
2023/10/21 05:39:43;;;;;;;18.33;5.28;;;17.40;99.90;;;;;;5075387;28;20081;-75
2023/10/21 05:42:09;;;;;;;15.98;5.25;;;17.40;99.90;;;;;;5093505;28;20040;-75
2023/10/21 05:44:35;;;;;;;34.08;6.22;;;17.30;99.90;;;;;;5075377;28;20550;-75
2023/10/21 05:47:01;;;;;;;28.67;5.68;;;17.30;99.90;;;;;;5093274;28;20115;-75
2023/10/21 05:49:26;;;;;;;20.85;6.55;;;17.30;99.90;;;;;;5093407;28;20095;-74
2023/10/21 05:51:52;;;;;;;23.25;6.38;;;17.30;99.90;;;;;;5093054;28;20414;-75
2023/10/21 05:54:18;;;;;;;31.58;6.70;;;17.30;99.90;;;;;;5093266;28;20030;-75
2023/10/21 05:56:43;;;;;;;34.95;6.75;;;17.30;99.90;;;;;;5074930;28;20047;-75
2023/10/21 05:59:09;;;;;;;24.58;5.60;;;17.30;99.90;;;;;;5093246;28;20093;-74
2023/10/21 06:01:35;;;;;;;29.92;6.45;;;17.30;99.90;;;;;;5074980;28;20039;-76
2023/10/21 06:04:01;;;;;;;21.30;5.43;;;17.30;99.90;;;;;;5092693;28;20028;-74
2023/10/21 06:06:27;;;;;;;25.40;5.63;;;17.30;99.90;;;;;;5093025;28;20020;-75
2023/10/21 06:08:52;;;;;;;22.80;5.35;;;17.30;99.90;;;;;;5074998;28;20028;-75
2023/10/21 06:11:18;;;;;;;20.83;5.90;;;17.40;99.90;;;;;;5092904;28;20078;-75
2023/10/21 06:13:43;;;;;;;28.23;5.10;;;17.40;99.90;;;;;;5074642;28;20044;-75
2023/10/21 06:16:09;;;;;;;19.88;5.13;;;17.30;99.90;;;;;;5092253;28;20086;-75
2023/10/21 06:18:36;;;;;;;23.50;5.63;;;17.20;99.90;;;;;;5092515;28;20032;-75
2023/10/21 06:21:02;;;;;;;26.77;6.07;;;17.20;99.90;;;;;;5074367;28;20028;-74
2023/10/21 06:23:28;;;;;;;29.40;7.20;;;17.10;99.90;;;;;;5092675;28;20154;-75
2023/10/21 06:25:54;;;;;;;32.38;7.78;;;17.20;99.90;;;;;;5092392;28;20037;-75
2023/10/21 06:28:20;;;;;;;22.70;6.43;;;17.10;99.90;;;;;;5092571;28;20027;-75
2023/10/21 06:30:46;;;;;;;34.22;7.53;;;17.00;99.90;;;;;;5092559;28;20035;-75
2023/10/21 06:33:12;;;;;;;27.95;7.00;;;17.00;99.90;;;;;;5092497;28;20020;-74
2023/10/21 06:35:38;;;;;;;28.75;7.20;;;16.90;99.90;;;;;;5092341;28;20036;-75
2023/10/21 06:38:05;;;;;;;27.95;6.65;;;16.90;99.90;;;;;;5092480;28;20493;-74
2023/10/21 06:40:31;;;;;;;24.60;7.40;;;16.90;99.90;;;;;;5074185;28;20028;-75
2023/10/21 06:42:57;;;;;;;26.67;6.57;;;16.90;99.90;;;;;;5091959;28;20020;-75
2023/10/21 06:45:23;;;;;;;32.08;8.02;;;16.80;99.90;;;;;;5073947;28;20034;-75
2023/10/21 06:47:49;;;;;;;22.38;5.97;;;16.90;99.90;;;;;;5073993;28;20017;-74
2023/10/21 06:50:15;;;;;;;19.95;6.05;;;16.90;99.90;;;;;;5092080;28;20098;-75
2023/10/21 06:52:40;;;;;;;27.92;5.93;;;16.80;99.90;;;;;;5091831;28;20028;-75
2023/10/21 06:55:07;;;;;;;22.17;5.80;;;16.80;99.90;;;;;;5092062;28;20396;-74
2023/10/21 06:57:33;;;;;;;24.75;5.93;;;16.80;99.90;;;;;;5091892;28;20028;-75
2023/10/21 06:59:59;;;;;;;18.35;5.78;;;16.80;99.90;;;;;;5073845;28;20443;-75
2023/10/21 07:02:25;;;;;;;31.65;5.70;;;16.80;99.90;;;;;;5091931;28;20023;-75
2023/10/21 07:04:51;;;;;;;16.20;5.70;;;16.90;99.90;;;;;;5091757;28;20042;-75
2023/10/21 07:07:16;;;;;;;23.83;8.23;;;16.90;99.90;;;;;;5091600;28;20039;-75
2023/10/21 07:09:42;;;;;;;26.13;9.93;;;17.00;99.90;;;;;;5091612;28;20036;-74
2023/10/21 07:12:08;;;;;;;24.75;8.70;;;17.10;99.90;;;;;;5073797;28;20130;-74
2023/10/21 07:14:34;;;;;;;30.45;7.53;;;17.10;99.90;;;;;;5091399;28;20052;-74
2023/10/21 07:17:00;;;;;;;18.63;6.57;;;17.20;99.90;;;;;;5091574;28;20051;-75
2023/10/21 07:19:26;;;;;;;21.20;6.30;;;17.30;99.90;;;;;;5073383;28;20549;-75
2023/10/21 07:21:51;;;;;;;18.30;4.57;;;17.40;99.90;;;;;;5073455;28;20024;-74
2023/10/21 07:24:17;;;;;;;14.52;4.18;;;17.40;99.90;;;;;;5073346;28;20396;-75
2023/10/21 07:26:43;;;;;;;12.55;3.53;;;17.40;99.90;;;;;;5091250;28;20109;-75
2023/10/21 07:29:09;;;;;;;14.50;3.85;;;17.50;99.90;;;;;;5091649;28;20399;-74
2023/10/21 07:31:34;;;;;;;15.77;3.42;;;17.50;99.90;;;;;;5091410;28;20020;-74
2023/10/21 07:34:00;;;;;;;9.88;3.70;;;17.50;99.90;;;;;;5073070;28;20031;-74
2023/10/21 07:36:26;;;;;;;17.05;3.80;;;17.60;99.90;;;;;;5072715;28;20139;-75
2023/10/21 07:38:53;;;;;;;15.55;3.72;;;17.60;99.90;;;;;;5073380;28;20123;-75
2023/10/21 07:41:19;;;;;;;11.50;3.13;;;17.60;99.90;;;;;;5091158;28;20016;-75
2023/10/21 07:43:45;;;;;;;9.80;3.53;;;17.60;99.90;;;;;;5091194;28;20035;-75
2023/10/21 07:46:11;;;;;;;17.23;3.88;;;17.60;99.90;;;;;;5091140;28;20515;-75
2023/10/21 07:48:37;;;;;;;11.07;3.90;;;17.70;99.90;;;;;;5091002;28;20511;-75
2023/10/21 07:51:03;;;;;;;15.55;4.97;;;17.70;99.90;;;;;;5072841;28;20020;-75
2023/10/21 07:53:29;;;;;;;16.85;4.57;;;17.90;99.90;;;;;;5090718;28;20460;-75
2023/10/21 07:55:55;;;;;;;19.48;4.13;;;18.00;99.90;;;;;;5090543;28;20030;-75
2023/10/21 07:58:22;;;;;;;16.52;3.95;;;18.10;99.90;;;;;;5072798;28;20062;-75
2023/10/21 08:00:48;;;;;;;20.30;5.32;;;18.20;99.90;;;;;;5090914;28;20035;-74
2023/10/21 08:03:14;;;;;;;21.38;10.25;;;18.20;99.90;;;;;;5090882;28;20024;-75
2023/10/21 08:05:40;;;;;;;20.70;10.85;;;18.20;99.90;;;;;;5072646;28;20026;-75
2023/10/21 08:08:06;;;;;;;21.13;9.55;;;18.20;99.90;;;;;;5090859;28;20114;-74
2023/10/21 08:10:31;;;;;;;26.02;10.63;;;18.20;99.90;;;;;;5090801;28;20024;-74
2023/10/21 08:12:57;;;;;;;21.60;10.88;;;18.10;99.90;;;;;;5090433;28;20063;-74
2023/10/21 08:15:24;;;;;;;24.92;10.15;;;18.20;99.90;;;;;;5072279;28;20066;-75
2023/10/21 08:17:50;;;;;;;22.27;9.90;;;18.10;99.90;;;;;;5090571;28;20036;-75
2023/10/21 08:20:17;;;;;;;23.80;10.30;;;18.10;99.90;;;;;;5072514;28;20020;-74
2023/10/21 08:22:43;;;;;;;23.65;9.05;;;18.10;99.90;;;;;;5090659;28;20106;-75
2023/10/21 08:25:09;;;;;;;15.35;7.95;;;18.10;99.90;;;;;;5090575;28;20036;-74
2023/10/21 08:27:37;;;;;;;15.60;7.75;;;18.10;99.90;;;;;;5072366;28;20028;-75
2023/10/21 08:30:09;;;;;;;23.20;7.63;;;18.20;99.90;;;;;;5072362;28;20066;-75
2023/10/21 08:32:35;;;;;;;21.58;8.73;;;18.30;99.90;;;;;;5090516;28;20020;-74
2023/10/21 08:35:01;;;;;;;15.75;7.32;;;18.60;99.90;;;;;;5090544;28;20193;-75
2023/10/21 08:37:27;;;;;;;18.88;8.38;;;18.80;99.90;;;;;;5090239;28;20135;-75
2023/10/21 08:39:52;;;;;;;79.07;34.38;;;19.00;99.90;;;;;;5072391;28;20052;-74
2023/10/21 08:42:18;;;;;;;146.32;69.85;;;19.20;99.90;;;;;;5090288;28;20036;-73
2023/10/21 08:44:46;;;;;;;135.18;66.80;;;19.30;99.90;;;;;;5090419;28;20025;-74
2023/10/21 08:47:14;;;;;;;105.60;53.17;;;19.50;99.90;;;;;;5090529;28;20028;-75
2023/10/21 08:49:41;;;;;;;56.45;28.10;;;19.60;99.90;;;;;;5090170;28;20028;-75
2023/10/21 08:52:12;;;;;;;19.90;8.07;;;19.70;99.90;;;;;;5072266;28;20039;-75
2023/10/21 08:54:41;;;;;;;16.48;8.70;;;19.70;99.90;;;;;;5072187;28;20516;-74
2023/10/21 08:57:06;;;;;;;32.50;17.27;;;19.80;99.90;;;;;;5072020;28;20096;-74
2023/10/21 08:59:32;;;;;;;19.98;8.32;;;19.80;99.90;;;;;;5072275;28;20552;-74
2023/10/21 09:01:58;;;;;;;18.58;7.93;;;19.80;99.90;;;;;;5090326;28;20024;-75
2023/10/21 09:04:25;;;;;;;19.08;8.05;;;19.80;99.90;;;;;;5072182;28;20392;-74
2023/10/21 09:06:59;;;;;;;14.88;8.25;;;19.80;99.90;;;;;;5093538;28;20039;-74
2023/10/21 09:09:29;;;;;;;17.70;8.15;;;19.70;99.90;;;;;;5094221;28;20423;-74
2023/10/21 09:12:11;;;;;;;17.30;4.68;;;19.60;99.90;;;;;;5094045;28;20038;-75
2023/10/21 09:14:56;;;;;;;14.48;5.55;;;19.60;99.90;;;;;;5093823;28;20044;-74
2023/10/21 09:17:45;;;;;;;12.15;3.70;;;19.50;99.90;;;;;;5075584;28;20047;-74
2023/10/21 09:20:13;;;;;;;10.43;3.38;;;19.50;99.90;;;;;;5093920;28;20020;-74
2023/10/21 09:22:40;;;;;;;10.05;4.13;;;19.50;99.90;;;;;;5094008;28;20396;-74
2023/10/21 09:25:16;;;;;;;10.15;3.20;;;19.50;99.90;;;;;;5075554;28;20107;-74
2023/10/21 09:27:42;;;;;;;;;;;19.70;99.90;;;;;;5094291;28;20028;-74
2023/10/21 09:30:16;;;;;;;9.43;2.55;;;19.80;99.90;;;;;;5093642;28;19987;-74
2023/10/21 09:32:43;;;;;;;11.90;3.10;;;19.90;99.90;;;;;;5075469;28;20027;-75
2023/10/21 09:35:25;;;;;;;11.60;2.80;;;20.00;99.90;;;;;;5075395;28;20608;-75
2023/10/21 09:37:51;;;;;;;21.65;3.20;;;20.20;99.90;;;;;;5075330;28;20043;-75
2023/10/21 09:40:18;;;;;;;15.00;3.50;;;20.40;99.90;;;;;;5093275;28;20028;-74
2023/10/21 09:42:47;;;;;;;19.10;3.63;;;20.50;99.90;;;;;;5075344;28;20588;-74
2023/10/21 09:45:14;;;;;;;15.60;2.80;;;20.60;99.90;;;;;;5075145;28;20054;-74
2023/10/21 09:47:41;;;;;;;9.57;2.28;;;20.50;99.90;;;;;;5093481;28;20024;-75
2023/10/21 09:50:14;;;;;;;6.25;1.90;;;20.50;99.90;;;;;;5093362;28;20038;-74
2023/10/21 09:52:49;;;;;;;11.15;2.53;;;20.50;99.90;;;;;;5093653;28;20510;-75
2023/10/21 09:55:17;;;;;;;11.02;2.40;;;20.60;99.90;;;;;;5093121;28;20047;-74
2023/10/21 09:57:45;;;;;;;10.40;3.10;;;20.60;99.90;;;;;;5093146;28;20028;-74
2023/10/21 10:00:12;;;;;;;8.32;1.88;;;20.70;99.90;;;;;;5093049;28;20065;-74
2023/10/21 10:02:40;;;;;;;10.57;2.38;;;20.70;99.90;;;;;;5074964;28;20035;-74
2023/10/21 10:05:07;;;;;;;9.82;2.00;;;20.80;99.90;;;;;;5093017;28;20112;-74
2023/10/21 10:07:39;;;;;;;11.45;2.33;;;20.80;99.90;;;;;;5093022;28;20052;-74
2023/10/21 10:10:06;;;;;;;8.93;2.03;;;20.70;99.90;;;;;;5074723;28;20066;-75
2023/10/21 10:12:48;;;;;;;12.90;2.00;;;20.70;99.90;;;;;;5074739;28;20557;-74
2023/10/21 10:15:41;;;;;;;10.35;1.67;;;20.70;99.90;;;;;;5074451;28;20131;-74
2023/10/21 10:18:09;;;;;;;9.82;1.70;;;20.70;99.90;;;;;;5091981;28;20029;-74
2023/10/21 10:20:44;;;;;;;7.05;1.17;;;20.70;99.90;;;;;;5092697;28;20111;-75
2023/10/21 10:23:10;;;;;;;6.05;1.48;;;20.60;99.90;;;;;;5074603;28;20067;-75
2023/10/21 10:25:42;;;;;;;4.65;0.77;;;20.60;99.90;;;;;;5092574;28;20118;-75
2023/10/21 10:28:14;;;;;;;4.78;1.35;;;20.60;99.90;;;;;;5074441;28;20024;-74
2023/10/21 10:30:43;;;;;;;5.80;1.25;;;20.70;99.90;;;;;;5092590;28;20038;-75
2023/10/21 10:33:15;;;;;;;5.40;1.08;;;20.70;99.90;;;;;;5092451;28;20065;-75
2023/10/21 10:35:48;;;;;;;4.75;1.20;;;20.70;99.90;;;;;;5092454;28;20107;-75
2023/10/21 10:38:32;;;;;;;4.82;0.90;;;20.70;99.90;;;;;;5074020;28;20500;-75
2023/10/21 10:41:13;;;;;;;5.10;1.08;;;20.70;99.90;;;;;;5092439;28;20052;-75
2023/10/21 10:43:41;;;;;;;6.57;0.80;;;20.70;99.90;;;;;;5074076;28;20036;-74
2023/10/21 10:46:07;;;;;;;6.07;0.98;;;20.80;99.90;;;;;;5092194;28;20074;-74
2023/10/21 10:48:34;;;;;;;5.13;1.20;;;20.80;99.90;;;;;;5092240;28;20078;-75
2023/10/21 10:51:04;;;;;;;3.00;0.75;;;20.90;99.90;;;;;;5092231;28;20031;-74
2023/10/21 10:53:30;;;;;;;7.03;1.00;;;21.00;99.90;;;;;;5092084;28;20027;-74
2023/10/21 10:55:56;;;;;;;4.15;0.90;;;21.20;99.90;;;;;;5091846;28;20020;-74
2023/10/21 10:58:28;;;;;;;6.78;1.33;;;21.30;99.90;;;;;;5091998;28;20038;-74
2023/10/21 11:00:54;;;;;;;11.52;1.92;;;21.30;99.90;;;;;;5092006;28;20024;-74
2023/10/21 11:03:27;;;;;;;10.20;1.40;;;21.30;99.90;;;;;;5073800;28;20480;-73
2023/10/21 11:05:58;;;;;;;7.80;1.60;;;21.30;99.90;;;;;;5091842;28;20112;-75
2023/10/21 11:08:27;;;;;;;6.90;0.95;;;21.30;99.90;;;;;;5091852;28;20446;-74
2023/10/21 11:11:02;;;;;;;6.75;1.60;;;21.30;99.90;;;;;;5091814;28;20028;-75
2023/10/21 11:13:28;;;;;;;9.13;1.17;;;21.30;99.90;;;;;;5091715;28;20021;-75
2023/10/21 11:15:57;;;;;;;7.32;1.67;;;21.30;99.90;;;;;;5091380;28;20512;-74
2023/10/21 11:18:25;;;;;;;8.15;2.17;;;21.40;99.90;;;;;;5073560;28;20063;-74
2023/10/21 11:20:54;;;;;;;8.55;2.85;;;21.50;99.90;;;;;;5091541;28;20032;-75
2023/10/21 11:23:23;;;;;;;7.05;1.70;;;21.60;99.90;;;;;;5073404;28;20024;-75
2023/10/21 11:25:51;;;;;;;10.30;1.50;;;21.60;99.90;;;;;;5073343;28;20028;-74
2023/10/21 11:28:17;;;;;;;4.63;1.25;;;21.60;99.90;;;;;;5091475;28;20028;-75
2023/10/21 11:30:45;;;;;;;9.35;1.42;;;21.60;99.90;;;;;;5073025;28;20031;-74
2023/10/21 11:33:10;;;;;;;7.28;1.02;;;21.70;99.90;;;;;;5091443;28;20020;-74
2023/10/21 11:35:42;;;;;;;3.92;1.08;;;21.70;99.90;;;;;;5073091;28;20051;-73
2023/10/21 11:38:08;;;;;;;5.75;0.90;;;21.60;99.90;;;;;;5091242;28;20085;-74
2023/10/21 11:40:34;;;;;;;10.38;1.38;;;21.70;99.90;;;;;;5091271;28;20016;-75
2023/10/21 11:43:01;;;;;;;7.82;1.55;;;21.60;99.90;;;;;;5073035;28;20051;-74
2023/10/21 11:45:30;;;;;;;5.45;0.73;;;21.50;99.90;;;;;;5091176;28;20016;-74
2023/10/21 11:47:58;;;;;;;3.83;0.90;;;21.50;99.90;;;;;;5091204;28;20495;-75
2023/10/21 11:50:33;;;;;;;8.48;0.90;;;21.50;99.90;;;;;;5091127;28;20032;-74
2023/10/21 11:53:08;;;;;;;6.63;1.42;;;21.50;99.90;;;;;;5091051;28;20028;-74
2023/10/21 12:12:16;;;;;;;7.65;1.45;;;21.70;99.90;;;;;;5090931;28;20055;-75
2023/10/21 12:36:32;;;;;;;13.68;0.98;;;21.60;99.90;;;;;;5059144;28;20064;-74
2023/10/21 12:41:45;;;;;;;5.97;1.27;;;21.60;99.90;;;;;;5093647;28;20538;-76
2023/10/21 12:44:14;;;;;;;7.78;0.85;;;21.50;99.90;;;;;;5076411;28;20038;-75
2023/10/21 12:46:41;;;;;;;10.25;1.02;;;21.50;99.90;;;;;;5076337;28;20439;-74
2023/10/21 12:49:13;;;;;;;8.48;1.50;;;21.50;99.90;;;;;;5094289;28;20081;-74
2023/10/21 12:51:40;;;;;;;7.55;1.65;;;21.40;99.90;;;;;;5094506;28;20024;-75
2023/10/21 12:54:10;;;;;;;9.57;3.05;;;21.30;99.90;;;;;;5094390;28;20032;-74
2023/10/21 12:56:37;;;;;;;29.15;18.13;;;21.30;99.90;;;;;;5076123;28;20067;-74
2023/10/21 12:59:02;;;;;;;29.85;18.10;;;21.30;99.90;;;;;;5076101;28;20035;-75
2023/10/21 13:01:29;;;;;;;25.50;15.70;;;21.30;99.90;;;;;;5076014;28;20024;-74
2023/10/21 13:03:57;;;;;;;18.67;7.63;;;21.30;99.90;;;;;;5075944;28;20576;-74
2023/10/21 13:06:22;;;;;;;14.00;5.25;;;21.20;99.90;;;;;;5094137;28;20018;-75
2023/10/21 13:08:50;;;;;;;15.80;6.38;;;21.20;99.90;;;;;;5094213;28;20478;-75
2023/10/21 13:11:17;;;;;;;20.20;7.18;;;21.20;99.90;;;;;;5075887;28;20400;-75
2023/10/21 13:13:44;;;;;;;20.90;3.10;;;21.10;99.90;;;;;;5093963;28;20032;-74
2023/10/21 13:16:10;;;;;;;11.80;2.42;;;21.10;99.90;;;;;;5093762;28;20052;-74
2023/10/21 13:18:36;;;;;;;11.80;3.80;;;21.00;99.90;;;;;;5094015;28;20089;-74
2023/10/21 13:21:02;;;;;;;6.45;2.00;;;20.90;99.90;;;;;;5093983;28;20472;-74