Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:08;;;;;;;5.97;1.13;;;35.60;63.70;;;;;;5050011;28;20036;-63
2022/09/14 00:03:35;;;;;;;34.38;3.80;;;35.70;65.40;;;;;;5048627;28;20047;-66
2022/09/14 00:06:06;;;;;;;8.43;1.35;;;35.60;63.80;;;;;;5049857;28;20078;-67
2022/09/14 00:08:34;;;;;;;6.05;1.20;;;35.60;63.90;;;;;;5032229;28;20048;-68
2022/09/14 00:11:11;;;;;;;2.97;1.20;;;35.60;62.90;;;;;;5049826;28;20037;-68
2022/09/14 00:13:38;;;;;;;3.38;1.20;;;35.50;62.00;;;;;;5047707;28;20099;-67
2022/09/14 00:16:07;;;;;;;93.00;8.40;;;35.60;62.00;;;;;;5048233;28;20029;-66
2022/09/14 00:18:35;;;;;;;22.38;2.47;;;35.60;63.60;;;;;;5048690;28;20503;-66
2022/09/14 00:21:06;;;;;;;5.70;1.35;;;35.60;61.20;;;;;;5047877;28;20035;-67
2022/09/14 00:23:36;;;;;;;5.55;1.15;;;35.50;60.70;;;;;;5044650;28;20029;-68
2022/09/14 00:26:11;;;;;;;6.18;1.52;;;35.30;61.00;;;;;;5049128;28;20033;-68
2022/09/14 00:28:40;;;;;;;7.30;1.70;;;35.30;62.20;;;;;;5048445;28;20028;-67
2022/09/14 00:31:07;;;;;;;8.05;1.25;;;35.40;61.60;;;;;;5049895;28;20106;-65
2022/09/14 00:33:35;;;;;;;18.95;2.08;;;35.40;62.00;;;;;;5048223;28;20047;-67
2022/09/14 00:36:26;;;;;;;13.75;1.65;;;35.40;65.20;;;;;;5048735;28;20134;-66
2022/09/14 00:38:56;;;;;;;21.25;1.95;;;35.30;66.10;;;;;;5048157;28;20507;-68
2022/09/14 00:41:26;;;;;;;8.32;1.48;;;35.20;66.70;;;;;;5047997;28;20060;-65
2022/09/14 00:44:28;;;;;;;16.58;2.33;;;35.20;66.40;;;;;;5051214;28;20158;-68
2022/09/14 00:46:57;;;;;;;13.38;1.70;;;35.20;67.40;;;;;;5045735;28;20038;-66
2022/09/14 00:49:38;;;;;;;7.53;1.10;;;35.20;67.70;;;;;;5047244;28;20051;-69
2022/09/14 00:52:13;;;;;;;42.65;3.60;;;35.00;63.60;;;;;;5081337;28;20485;-63
2022/09/14 00:54:45;;;;;;;22.23;2.58;;;35.00;66.20;;;;;;5049177;28;20101;-66
2022/09/14 00:57:11;;;;;;;10.30;1.90;;;34.90;67.40;;;;;;5047956;28;20107;-68
2022/09/14 00:59:40;;;;;;;13.65;1.92;;;34.80;68.00;;;;;;5031469;28;20522;-66
2022/09/14 01:02:09;;;;;;;7.80;2.10;;;34.70;66.70;;;;;;5048514;28;20525;-65
2022/09/14 01:04:36;;;;;;;9.25;1.85;;;34.60;68.70;;;;;;5046034;28;20068;-66
2022/09/14 01:07:41;;;;;;;9.05;2.40;;;34.60;65.90;;;;;;5055244;28;20117;-65
2022/09/14 01:10:33;;;;;;;18.30;2.10;;;34.50;66.40;;;;;;5017659;28;20134;-64
2022/09/14 01:13:33;;;;;;;8.23;1.55;;;34.40;67.60;;;;;;5045316;28;20058;-64
2022/09/14 01:16:23;;;;;;;5.55;1.90;;;34.20;63.60;;;;;;5047683;28;20399;-65
2022/09/14 01:18:58;;;;;;;7.70;2.08;;;34.10;67.20;;;;;;5062888;28;20039;-65
2022/09/14 01:21:37;;;;;;;3.92;1.70;;;34.00;67.50;;;;;;5047985;28;20048;-66
2022/09/14 01:24:21;;;;;;;14.88;2.10;;;33.90;70.90;;;;;;5045516;28;20503;-68
2022/09/14 01:27:00;;;;;;;10.75;1.88;;;33.80;68.50;;;;;;5064811;28;20036;-69
2022/09/14 01:29:37;;;;;;;10.00;1.58;;;33.80;71.90;;;;;;5047399;28;20105;-68
2022/09/14 01:32:04;;;;;;;6.00;1.20;;;33.70;71.80;;;;;;5047264;28;20507;-68
2022/09/14 01:34:56;;;;;;;5.63;1.70;;;33.60;69.00;;;;;;5047079;28;20073;-68
2022/09/14 01:37:33;;;;;;;5.07;1.50;;;33.60;67.70;;;;;;5031167;28;20040;-67
2022/09/14 01:40:09;;;;;;;10.25;1.50;;;33.50;67.30;;;;;;5046237;28;20144;-68
2022/09/14 01:42:35;;;;;;;;;;;33.50;67.20;;;;;;5048285;28;20077;-67
2022/09/14 01:45:08;;;;;;;6.53;1.80;;;33.40;68.30;;;;;;5047650;28;19929;-67
2022/09/14 01:47:53;;;;;;;8.80;1.48;;;33.40;69.30;;;;;;5047069;28;20480;-67
2022/09/14 01:50:30;;;;;;;12.05;1.85;;;33.40;70.50;;;;;;5057900;28;20053;-65
2022/09/14 01:53:29;;;;;;;11.23;1.58;;;33.30;70.60;;;;;;5046381;28;20397;-67
2022/09/14 01:56:06;;;;;;;9.77;1.52;;;33.30;72.70;;;;;;5031698;28;20058;-68
2022/09/14 01:58:41;;;;;;;10.73;1.80;;;33.20;71.10;;;;;;5046348;28;20098;-66
2022/09/14 02:01:13;;;;;;;12.23;1.75;;;33.20;72.00;;;;;;5046583;28;20441;-67
2022/09/14 02:04:01;;;;;;;11.90;1.95;;;33.10;71.40;;;;;;5031230;28;20053;-66
2022/09/14 02:06:38;;;;;;;11.77;1.45;;;33.10;75.10;;;;;;5082608;28;20041;-67
2022/09/14 02:09:08;;;;;;;6.60;1.52;;;32.90;76.70;;;;;;5050161;28;20515;-67
2022/09/14 02:11:35;;;;;;;7.30;1.25;;;32.80;78.70;;;;;;5047040;28;20049;-67
2022/09/14 02:14:01;;;;;;;10.30;1.40;;;32.70;80.90;;;;;;5045271;28;20067;-68
2022/09/14 02:16:28;;;;;;;13.18;1.60;;;32.60;82.10;;;;;;5047203;28;20069;-67
2022/09/14 02:18:55;;;;;;;22.55;1.73;;;32.50;83.10;;;;;;5047039;28;20050;-66
2022/09/14 02:21:26;;;;;;;16.98;2.10;;;32.30;83.70;;;;;;5047420;28;20069;-67
2022/09/14 02:23:53;;;;;;;14.18;1.92;;;32.30;84.40;;;;;;5044867;28;20059;-68
2022/09/14 02:26:21;;;;;;;11.52;1.60;;;32.20;85.00;;;;;;5044044;28;20063;-69
2022/09/14 02:28:49;;;;;;;13.77;1.70;;;32.10;85.00;;;;;;5046227;28;20070;-66
2022/09/14 02:31:30;;;;;;;21.70;2.15;;;32.00;85.40;;;;;;5046697;28;20052;-67
2022/09/14 02:34:21;;;;;;;16.15;1.95;;;32.00;86.10;;;;;;5063340;28;20505;-68
2022/09/14 02:36:52;;;;;;;16.70;1.63;;;31.90;85.80;;;;;;5047480;28;20064;-67
2022/09/14 02:39:39;;;;;;;8.48;1.83;;;31.80;85.80;;;;;;5050937;28;20162;-67
2022/09/14 02:42:33;;;;;;;8.77;1.60;;;31.80;85.80;;;;;;5052130;28;20071;-68
2022/09/14 02:45:13;;;;;;;8.93;1.60;;;31.70;85.80;;;;;;5034554;28;20124;-67
2022/09/14 02:48:12;;;;;;;9.77;1.40;;;31.70;86.20;;;;;;5050897;28;20619;-67
2022/09/14 02:50:57;;;;;;;10.43;1.73;;;31.70;87.20;;;;;;4955445;28;20797;-67
2022/09/14 02:53:38;;;;;;;11.55;1.42;;;31.70;86.40;;;;;;4954948;28;20053;-63
2022/09/14 02:56:09;;;;;;;10.27;1.83;;;31.60;86.80;;;;;;4955856;28;20050;-68
2022/09/14 02:58:37;;;;;;;9.43;1.80;;;31.60;86.60;;;;;;4954699;28;20391;-67
2022/09/14 03:01:06;;;;;;;11.10;1.77;;;31.50;86.60;;;;;;4971166;28;20067;-67
2022/09/14 03:03:32;;;;;;;10.88;2.05;;;31.60;86.90;;;;;;4955135;28;20058;-66
2022/09/14 03:05:59;;;;;;;12.40;2.17;;;31.50;87.70;;;;;;4970635;28;20049;-66
2022/09/14 03:08:26;;;;;;;11.88;1.70;;;31.60;88.40;;;;;;4970538;28;20534;-67
2022/09/14 03:10:53;;;;;;;10.45;2.35;;;31.50;87.20;;;;;;4954443;28;20538;-66
2022/09/14 03:13:19;;;;;;;12.63;1.77;;;31.50;87.30;;;;;;4970189;28;20803;-66
2022/09/14 03:15:46;;;;;;;8.57;1.70;;;31.50;88.90;;;;;;4970339;28;20517;-65
2022/09/14 03:18:13;;;;;;;12.40;1.95;;;31.50;88.00;;;;;;4954458;28;20091;-67
2022/09/14 03:20:39;;;;;;;13.80;2.03;;;31.50;86.70;;;;;;4953769;28;20058;-68
2022/09/14 03:23:07;;;;;;;7.70;2.10;;;31.50;87.80;;;;;;4954505;28;20069;-65
2022/09/14 03:25:43;;;;;;;11.98;1.80;;;31.50;87.20;;;;;;4951519;28;20435;-68
2022/09/14 03:28:11;;;;;;;7.10;2.22;;;31.50;86.80;;;;;;5046474;28;20060;-69
2022/09/14 03:30:37;;;;;;;12.25;2.75;;;31.50;87.20;;;;;;5049776;28;20805;-67
2022/09/14 03:33:04;;;;;;;37.97;3.33;;;31.40;87.30;;;;;;5050622;28;20029;-67
2022/09/14 03:35:32;;;;;;;10.82;2.63;;;31.50;88.00;;;;;;5049337;28;20033;-66
2022/09/14 03:37:59;;;;;;;10.50;2.53;;;31.40;87.80;;;;;;5050205;28;20052;-67
2022/09/14 03:40:26;;;;;;;8.65;2.70;;;31.40;88.20;;;;;;5051268;28;20111;-68
2022/09/14 03:42:52;;;;;;;23.63;6.57;;;31.40;88.90;;;;;;5050505;28;20031;-67
2022/09/14 03:45:19;;;;;;;10.98;4.50;;;31.30;89.10;;;;;;5049176;28;20066;-68
2022/09/14 03:47:46;;;;;;;12.80;3.13;;;31.30;89.60;;;;;;5049020;28;20044;-66
2022/09/14 03:50:14;;;;;;;10.15;3.17;;;31.20;90.10;;;;;;5049672;28;20040;-69
2022/09/14 03:52:41;;;;;;;11.13;2.83;;;31.30;89.10;;;;;;5050550;28;20025;-68
2022/09/14 03:55:08;;;;;;;15.73;3.15;;;31.20;85.00;;;;;;5049292;28;20041;-67
2022/09/14 03:57:35;;;;;;;15.43;3.60;;;31.20;82.40;;;;;;5049334;28;20536;-67
2022/09/14 04:00:03;;;;;;;16.00;3.50;;;31.20;77.40;;;;;;5050292;28;20033;-65
2022/09/14 04:02:29;;;;;;;12.50;2.83;;;31.20;76.20;;;;;;5083313;28;21583;-67
2022/09/14 04:04:56;;;;;;;10.48;3.20;;;31.20;77.40;;;;;;5050719;28;20112;-68
2022/09/14 04:07:22;;;;;;;19.80;3.42;;;31.20;77.00;;;;;;5056368;28;20021;-67
2022/09/14 04:09:49;;;;;;;10.38;3.13;;;31.20;77.50;;;;;;5047332;28;20108;-67
2022/09/14 04:12:15;;;;;;;11.30;3.20;;;31.20;78.00;;;;;;5050362;28;20059;-66
2022/09/14 04:14:41;;;;;;;9.50;3.40;;;31.10;78.50;;;;;;5051056;28;20484;-67
2022/09/14 04:17:08;;;;;;;11.38;3.60;;;30.70;83.00;;;;;;5048356;28;20124;-67
2022/09/14 04:19:36;;;;;;;13.93;3.28;;;31.10;78.00;;;;;;5049788;28;20048;-68
2022/09/14 04:22:04;;;;;;;13.88;3.20;;;31.10;78.20;;;;;;5048455;28;20124;-67
2022/09/14 04:24:30;;;;;;;12.32;3.35;;;31.00;78.30;;;;;;5031842;28;20025;-66
2022/09/14 04:26:57;;;;;;;13.30;3.13;;;31.00;79.00;;;;;;5044859;28;20025;-66
2022/09/14 04:29:23;;;;;;;13.07;3.63;;;31.00;78.70;;;;;;5048865;28;20047;-66
2022/09/14 04:31:49;;;;;;;15.48;3.67;;;30.90;80.20;;;;;;5049729;28;20051;-66
2022/09/14 04:34:16;;;;;;;18.05;3.75;;;30.90;80.00;;;;;;5049627;28;20051;-66
2022/09/14 04:36:42;;;;;;;16.00;3.35;;;30.80;79.90;;;;;;5050324;28;20021;-67
2022/09/14 04:39:11;;;;;;;17.20;4.35;;;30.80;79.40;;;;;;5047650;28;20033;-70
2022/09/14 04:41:37;;;;;;;12.50;3.72;;;30.70;80.50;;;;;;5049554;28;20017;-66
2022/09/14 04:44:04;;;;;;;15.63;3.80;;;30.60;81.10;;;;;;5050228;28;20357;-69
2022/09/14 04:46:35;;;;;;;15.27;3.80;;;30.60;80.10;;;;;;5047560;28;20025;-65
2022/09/14 04:49:02;;;;;;;20.90;4.70;;;30.60;79.80;;;;;;5048130;28;20048;-66
2022/09/14 04:51:31;;;;;;;18.05;5.00;;;30.50;80.60;;;;;;5048641;28;20090;-66
2022/09/14 04:53:59;;;;;;;16.95;3.60;;;30.40;80.30;;;;;;5049799;28;20084;-67
2022/09/14 04:56:26;;;;;;;16.00;3.50;;;30.40;81.70;;;;;;5047740;28;20029;-66
2022/09/14 04:58:57;;;;;;;22.58;3.35;;;30.40;81.80;;;;;;5048268;28;20512;-66
2022/09/14 05:01:40;;;;;;;19.23;3.63;;;30.30;81.70;;;;;;5047117;28;20037;-65
2022/09/14 05:04:07;;;;;;;14.32;3.85;;;30.30;80.70;;;;;;5047988;28;20465;-64
2022/09/14 05:06:37;;;;;;;20.67;4.28;;;30.30;81.50;;;;;;5086322;28;20020;-64
2022/09/14 05:09:05;;;;;;;26.17;3.47;;;30.30;80.00;;;;;;5049337;28;20495;-65
2022/09/14 05:11:34;;;;;;;16.95;3.70;;;30.20;79.80;;;;;;5048000;28;20579;-65
2022/09/14 05:14:02;;;;;;;18.70;4.30;;;30.20;79.40;;;;;;5048752;28;20104;-64
2022/09/14 05:16:34;;;;;;;32.83;3.92;;;30.10;79.50;;;;;;5048832;28;20108;-65
2022/09/14 05:19:03;;;;;;;12.23;3.60;;;30.10;79.40;;;;;;5048705;28;20028;-65
2022/09/14 05:21:31;;;;;;;23.02;3.88;;;30.10;79.80;;;;;;5047299;28;20499;-65
2022/09/14 05:24:01;;;;;;;14.15;3.80;;;30.00;79.70;;;;;;5047558;28;20037;-66
2022/09/14 05:26:29;;;;;;;16.23;3.60;;;30.00;79.80;;;;;;5052459;28;20026;-65
2022/09/14 05:28:57;;;;;;;12.35;3.00;;;30.00;79.70;;;;;;5044935;28;20040;-65
2022/09/14 05:31:25;;;;;;;19.42;3.95;;;29.90;80.10;;;;;;5047395;28;20099;-66
2022/09/14 05:33:51;;;;;;;14.20;3.25;;;29.80;79.50;;;;;;5048761;28;21306;-66
2022/09/14 05:36:18;;;;;;;11.75;3.28;;;29.80;79.60;;;;;;5032187;28;20025;-65
2022/09/14 05:38:45;;;;;;;16.33;3.20;;;29.80;79.70;;;;;;5048181;28;20399;-66
2022/09/14 05:41:13;;;;;;;18.83;3.85;;;29.70;79.70;;;;;;5046311;28;20025;-66
2022/09/14 05:43:40;;;;;;;12.98;3.00;;;29.70;79.70;;;;;;5046612;28;20089;-67
2022/09/14 05:46:13;;;;;;;10.30;3.15;;;29.70;79.60;;;;;;5047421;28;20076;-67
2022/09/14 05:48:39;;;;;;;23.42;3.88;;;29.60;79.50;;;;;;5080133;28;20075;-65
2022/09/14 05:51:15;;;;;;;15.93;3.40;;;29.60;79.80;;;;;;5049160;28;20040;-64
2022/09/14 05:53:46;;;;;;;11.15;3.30;;;29.60;79.10;;;;;;5049134;28;21138;-66
2022/09/14 05:56:13;;;;;;;13.02;2.95;;;29.60;79.20;;;;;;5047344;28;20036;-66
2022/09/14 05:58:40;;;;;;;17.13;3.33;;;29.60;79.00;;;;;;5030338;28;20051;-65
2022/09/14 06:01:16;;;;;;;14.82;3.35;;;29.60;78.60;;;;;;5031901;28;20487;-67
2022/09/14 06:03:43;;;;;;;9.73;3.08;;;29.50;79.00;;;;;;5047690;28;20392;-66
2022/09/14 06:06:12;;;;;;;12.07;3.05;;;29.50;79.90;;;;;;5030166;28;20021;-65
2022/09/14 06:08:39;;;;;;;16.35;3.13;;;29.50;79.80;;;;;;5046189;28;20115;-65
2022/09/14 06:11:11;;;;;;;12.88;2.75;;;29.40;80.10;;;;;;5030340;28;20048;-67
2022/09/14 06:13:38;;;;;;;10.75;3.60;;;29.40;80.60;;;;;;5078813;28;20039;-66
2022/09/14 06:16:09;;;;;;;9.48;3.20;;;29.40;80.80;;;;;;5047224;28;21469;-65
2022/09/14 06:18:36;;;;;;;13.95;3.25;;;29.40;80.60;;;;;;5030911;28;20044;-64
2022/09/14 06:21:04;;;;;;;8.73;3.63;;;29.40;81.00;;;;;;5046976;28;20511;-65
2022/09/14 06:23:31;;;;;;;7.55;3.10;;;29.40;80.90;;;;;;5079722;28;20029;-64
2022/09/14 06:25:59;;;;;;;9.00;2.65;;;29.30;80.50;;;;;;5046734;28;20478;-64
2022/09/14 06:28:27;;;;;;;12.00;3.53;;;29.30;80.50;;;;;;5027130;28;20063;-65
2022/09/14 06:30:54;;;;;;;8.73;2.90;;;29.30;80.50;;;;;;5047212;28;20025;-64
2022/09/14 06:33:20;;;;;;;8.75;2.90;;;29.20;80.50;;;;;;5047202;28;20130;-64
2022/09/14 06:35:59;;;;;;;9.50;3.20;;;29.20;80.20;;;;;;5047891;28;20120;-64
2022/09/14 06:38:26;;;;;;;8.48;2.58;;;29.20;79.30;;;;;;5029866;28;20142;-64
2022/09/14 06:40:58;;;;;;;6.10;2.70;;;29.20;79.50;;;;;;5046702;28;20028;-64
2022/09/14 06:43:26;;;;;;;10.25;2.90;;;29.20;79.10;;;;;;5046410;28;20029;-64
2022/09/14 06:46:01;;;;;;;8.57;2.92;;;29.20;79.00;;;;;;5045717;28;20104;-65
2022/09/14 06:48:30;;;;;;;8.23;2.63;;;29.20;78.70;;;;;;5030464;28;20045;-66
2022/09/14 06:50:56;;;;;;;12.88;2.92;;;29.20;78.40;;;;;;5046483;28;20038;-64
2022/09/14 06:53:23;;;;;;;8.18;2.67;;;29.20;78.90;;;;;;5046346;28;20039;-63
2022/09/14 06:55:50;;;;;;;13.95;3.20;;;29.20;78.70;;;;;;5046303;28;20067;-63
2022/09/14 06:58:16;;;;;;;9.73;2.75;;;29.10;78.80;;;;;;5046619;28;20033;-62
2022/09/14 07:00:43;;;;;;;8.60;2.88;;;29.10;78.50;;;;;;5079952;28;20522;-61
2022/09/14 07:03:09;;;;;;;8.07;2.70;;;29.10;78.50;;;;;;5047858;28;20063;-65
2022/09/14 07:05:36;;;;;;;9.05;3.03;;;29.20;78.30;;;;;;5048273;28;20125;-65
2022/09/14 07:08:02;;;;;;;8.40;2.55;;;29.20;78.10;;;;;;5050610;28;20603;-67
2022/09/14 07:10:29;;;;;;;7.28;2.88;;;29.10;78.00;;;;;;5046733;28;20033;-65
2022/09/14 07:12:57;;;;;;;7.85;2.85;;;29.10;78.40;;;;;;5045594;28;20021;-66
2022/09/14 07:15:23;;;;;;;9.82;2.92;;;29.10;78.40;;;;;;5045448;28;20650;-64
2022/09/14 07:17:50;;;;;;;9.05;2.53;;;29.00;78.50;;;;;;5047286;28;20029;-64
2022/09/14 07:20:16;;;;;;;8.07;3.20;;;29.00;79.10;;;;;;5046019;28;20046;-64
2022/09/14 07:22:43;;;;;;;6.32;2.55;;;29.00;79.20;;;;;;5047916;28;20025;-64
2022/09/14 07:25:10;;;;;;;9.23;3.10;;;29.00;79.00;;;;;;5052158;28;20017;-65
2022/09/14 07:27:39;;;;;;;6.50;2.45;;;28.90;79.30;;;;;;5065187;28;20041;-65
2022/09/14 07:30:07;;;;;;;10.35;2.85;;;29.00;80.00;;;;;;5047048;28;20025;-65
2022/09/14 07:32:33;;;;;;;9.70;3.30;;;28.90;80.10;;;;;;5049776;28;20106;-64
2022/09/14 07:35:00;;;;;;;10.57;2.80;;;28.90;79.60;;;;;;5050412;28;20435;-66
2022/09/14 07:37:28;;;;;;;7.00;2.72;;;28.90;80.30;;;;;;5049774;28;20091;-65
2022/09/14 07:39:56;;;;;;;7.70;2.75;;;28.90;80.30;;;;;;5049903;28;20138;-65
2022/09/14 07:42:22;;;;;;;7.30;2.60;;;28.90;81.00;;;;;;5050203;28;20051;-64
2022/09/14 07:44:48;;;;;;;7.07;2.90;;;29.10;81.00;;;;;;5051895;28;20039;-63
2022/09/14 07:47:15;;;;;;;10.13;2.72;;;29.40;79.80;;;;;;5049308;28;20086;-65
2022/09/14 07:49:42;;;;;;;9.70;3.13;;;29.50;78.50;;;;;;5050114;28;20032;-63
2022/09/14 07:52:10;;;;;;;7.90;3.22;;;29.50;79.00;;;;;;5049702;28;20039;-65
2022/09/14 07:54:36;;;;;;;9.88;3.28;;;29.60;79.90;;;;;;5049805;28;20025;-66
2022/09/14 07:57:02;;;;;;;8.90;3.10;;;29.60;79.70;;;;;;5049557;28;20029;-63
2022/09/14 07:59:30;;;;;;;13.55;3.00;;;29.80;78.40;;;;;;5050232;28;20384;-62
2022/09/14 08:01:56;;;;;;;9.43;3.00;;;29.90;78.80;;;;;;5049067;28;20059;-65
2022/09/14 08:04:22;;;;;;;13.15;3.00;;;29.90;78.70;;;;;;5049916;28;20031;-62
2022/09/14 08:06:49;;;;;;;5.38;2.17;;;29.90;78.10;;;;;;5050836;28;20017;-62
2022/09/14 08:09:15;;;;;;;8.13;2.97;;;29.80;78.60;;;;;;5047933;28;20066;-63
2022/09/14 08:11:41;;;;;;;9.52;2.72;;;29.90;78.70;;;;;;5049340;28;20035;-63
2022/09/14 08:14:10;;;;;;;10.27;3.20;;;29.90;78.80;;;;;;5048376;28;20079;-64
2022/09/14 08:16:37;;;;;;;5.13;2.85;;;29.80;78.80;;;;;;5049141;28;20025;-62
2022/09/14 08:19:09;;;;;;;9.43;3.30;;;29.90;79.00;;;;;;5050297;28;20071;-63
2022/09/14 08:21:36;;;;;;;10.07;3.00;;;29.80;79.10;;;;;;5037108;28;20033;-63
2022/09/14 08:24:03;;;;;;;6.25;2.80;;;29.80;79.50;;;;;;5049137;28;20067;-63
2022/09/14 08:26:30;;;;;;;7.18;2.70;;;29.80;80.10;;;;;;5049241;28;20123;-62
2022/09/14 08:28:59;;;;;;;12.25;3.08;;;29.60;79.70;;;;;;5047824;28;20400;-63
2022/09/14 08:31:27;;;;;;;7.32;2.92;;;29.60;80.80;;;;;;5048367;28;20511;-62
2022/09/14 08:33:57;;;;;;;8.82;2.97;;;29.50;80.50;;;;;;5050394;28;20020;-64
2022/09/14 08:36:27;;;;;;;6.85;2.70;;;29.60;81.40;;;;;;5031591;28;20043;-63
2022/09/14 08:38:54;;;;;;;10.05;3.45;;;29.50;81.70;;;;;;5048313;28;20153;-62
2022/09/14 08:41:28;;;;;;;6.03;3.03;;;29.50;80.30;;;;;;5049984;28;20496;-62
2022/09/14 08:43:59;;;;;;;12.25;3.15;;;29.30;79.90;;;;;;5048122;28;20036;-64
2022/09/14 08:46:28;;;;;;;9.48;3.30;;;29.30;81.40;;;;;;5047249;28;20098;-63
2022/09/14 08:48:55;;;;;;;7.18;2.88;;;29.30;81.00;;;;;;5048672;28;20048;-64
2022/09/14 08:51:22;;;;;;;11.35;3.10;;;29.20;81.40;;;;;;5032282;28;20403;-63
2022/09/14 08:53:52;;;;;;;5.50;2.70;;;29.20;83.40;;;;;;5049338;28;20049;-62
2022/09/14 08:56:24;;;;;;;7.40;3.25;;;29.10;81.80;;;;;;5048488;28;20079;-62
2022/09/14 08:58:50;;;;;;;5.30;2.67;;;29.10;82.60;;;;;;5032461;28;20078;-62
2022/09/14 09:01:30;;;;;;;10.48;3.30;;;29.10;83.00;;;;;;5048392;28;20033;-62
2022/09/14 09:04:20;;;;;;;9.50;3.30;;;29.10;82.00;;;;;;5031796;28;20506;-64
2022/09/14 09:07:19;;;;;;;8.45;3.58;;;29.10;82.30;;;;;;5032785;28;20047;-65
2022/09/14 09:09:51;;;;;;;11.75;3.47;;;29.00;84.10;;;;;;5033257;28;20042;-61
2022/09/14 09:12:38;;;;;;;10.23;3.92;;;28.90;85.00;;;;;;5049111;28;20136;-55
2022/09/14 09:15:35;;;;;;;11.57;3.72;;;28.90;84.20;;;;;;5047120;28;20053;-62
2022/09/14 09:18:33;;;;;;;16.70;4.22;;;28.80;84.90;;;;;;5047406;28;20167;-63
2022/09/14 09:21:10;;;;;;;9.73;3.80;;;28.80;85.70;;;;;;5048397;28;20056;-62
2022/09/14 09:23:36;;;;;;;10.85;4.05;;;28.70;86.30;;;;;;5047305;28;20032;-62
2022/09/14 09:26:24;;;;;;;8.82;3.97;;;28.70;86.80;;;;;;5048364;28;20379;-62
2022/09/14 09:28:54;;;;;;;10.07;4.13;;;28.70;87.90;;;;;;5048207;28;20035;-63
2022/09/14 09:31:29;;;;;;;14.55;4.15;;;28.80;87.50;;;;;;5044849;28;20561;-64
2022/09/14 09:33:55;;;;;;;13.48;4.00;;;28.70;88.10;;;;;;5045370;28;20038;-62
2022/09/14 09:36:21;;;;;;;14.60;4.10;;;28.70;88.60;;;;;;5049013;28;20562;-63
2022/09/14 09:38:48;;;;;;;15.60;4.05;;;28.70;88.20;;;;;;5047660;28;20103;-63
2022/09/14 09:41:25;;;;;;;14.35;4.50;;;28.60;88.80;;;;;;5048203;28;20021;-62
2022/09/14 09:44:05;;;;;;;15.57;4.47;;;28.50;89.00;;;;;;5047734;28;20539;-64
2022/09/14 09:46:34;;;;;;;13.75;4.82;;;28.40;89.40;;;;;;5014638;28;20043;-64
2022/09/14 09:49:16;;;;;;;14.73;4.43;;;28.50;89.20;;;;;;5047480;28;20076;-62
2022/09/14 09:51:44;;;;;;;18.95;4.97;;;28.50;90.20;;;;;;5031544;28;20053;-63
2022/09/14 09:54:14;;;;;;;13.50;4.50;;;28.40;90.00;;;;;;5047985;28;20031;-63
2022/09/14 09:57:05;;;;;;;19.00;6.32;;;28.40;90.10;;;;;;5050909;28;20033;-63
2022/09/14 09:59:41;;;;;;;16.95;6.10;;;28.30;90.10;;;;;;4999585;28;20412;-64
2022/09/14 10:02:27;;;;;;;18.92;5.53;;;28.20;90.10;;;;;;5047677;28;20029;-63
2022/09/14 10:05:04;;;;;;;17.05;4.72;;;28.20;90.20;;;;;;5047138;28;20128;-63
2022/09/14 10:07:50;;;;;;;13.90;4.35;;;28.20;90.30;;;;;;5052601;28;20026;-62
2022/09/14 10:10:20;;;;;;;11.13;4.00;;;28.20;90.40;;;;;;5047665;28;20201;-64
2022/09/14 10:12:52;;;;;;;17.10;5.03;;;28.20;90.10;;;;;;5047134;28;20148;-62
2022/09/14 10:15:32;;;;;;;14.20;4.20;;;28.20;90.00;;;;;;5062319;28;20071;-63
2022/09/14 10:18:06;;;;;;;11.50;3.60;;;28.20;89.80;;;;;;5047363;28;20066;-63
2022/09/14 10:20:33;;;;;;;11.02;4.05;;;28.20;90.40;;;;;;5045747;28;20049;-63
2022/09/14 10:23:17;;;;;;;14.95;4.55;;;28.00;90.10;;;;;;5079405;28;20079;-61
2022/09/14 10:25:45;;;;;;;12.35;3.95;;;27.90;90.20;;;;;;5079959;28;20028;-62
2022/09/14 10:28:22;;;;;;;13.95;3.70;;;27.90;90.30;;;;;;5030519;28;20085;-60
2022/09/14 10:31:21;;;;;;;13.10;4.47;;;27.90;90.30;;;;;;5080635;28;20032;-63
2022/09/14 10:33:55;;;;;;;11.60;4.05;;;27.90;90.30;;;;;;5045768;28;20023;-62
2022/09/14 10:36:31;;;;;;;10.07;3.40;;;27.90;89.60;;;;;;5048543;28;20055;-65
2022/09/14 10:39:10;;;;;;;6.95;3.05;;;27.90;89.80;;;;;;5047616;28;20521;-64
2022/09/14 10:41:45;;;;;;;12.18;3.33;;;27.80;90.00;;;;;;5048073;28;21452;-63
2022/09/14 10:44:42;;;;;;;13.60;4.07;;;27.70;90.30;;;;;;5046064;28;20545;-62
2022/09/14 10:47:34;;;;;;;15.38;4.75;;;27.70;90.20;;;;;;5044651;28;20076;-62
2022/09/14 10:50:34;;;;;;;12.77;3.63;;;27.70;90.50;;;;;;5048783;28;20123;-63
2022/09/14 10:53:12;;;;;;;13.23;4.22;;;27.70;90.20;;;;;;5048159;28;20039;-63
2022/09/14 10:55:48;;;;;;;9.95;4.22;;;27.60;91.00;;;;;;5048303;28;20052;-61
2022/09/14 10:58:42;;;;;;;9.25;4.38;;;27.60;90.80;;;;;;5047320;28;20044;-59
2022/09/14 11:01:26;;;;;;;16.85;4.32;;;27.60;90.50;;;;;;5050085;28;20557;-62
2022/09/14 11:04:04;;;;;;;9.25;3.65;;;27.60;90.60;;;;;;5035395;28;20035;-64
2022/09/14 11:07:03;;;;;;;21.77;3.85;;;27.50;90.90;;;;;;5053091;28;20140;-63
2022/09/14 11:09:54;;;;;;;12.52;3.85;;;27.60;91.10;;;;;;5050829;28;20038;-61
2022/09/14 11:12:36;;;;;;;8.98;3.40;;;27.60;90.70;;;;;;5050503;28;20038;-61
2022/09/14 11:15:23;;;;;;;14.05;3.70;;;27.60;90.80;;;;;;5050031;28;20055;-62
2022/09/14 11:18:01;;;;;;;9.93;3.45;;;27.50;91.50;;;;;;5049626;28;20181;-62
2022/09/14 11:20:57;;;;;;;11.30;3.83;;;27.40;91.90;;;;;;5055609;28;20126;-59
2022/09/14 11:23:26;;;;;;;11.27;3.78;;;27.30;91.80;;;;;;5030361;28;20537;-63
2022/09/14 11:26:13;;;;;;;10.52;3.50;;;27.40;91.60;;;;;;5050239;28;20048;-63
2022/09/14 11:28:45;;;;;;;20.38;3.85;;;27.40;91.10;;;;;;5049053;28;20123;-64
2022/09/14 11:31:36;;;;;;;15.63;4.43;;;27.40;91.30;;;;;;5050610;28;20053;-64
2022/09/14 11:34:26;;;;;;;14.40;4.40;;;27.40;91.60;;;;;;5044848;28;20152;-62
2022/09/14 11:37:15;;;;;;;13.90;4.90;;;27.40;91.30;;;;;;5051374;28;20077;-62
2022/09/14 11:40:09;;;;;;;13.55;4.53;;;27.40;91.00;;;;;;5032900;28;20053;-62
2022/09/14 11:42:56;;;;;;;12.48;4.15;;;27.40;91.40;;;;;;5036192;28;20061;-64
2022/09/14 11:45:54;;;;;;;13.40;5.05;;;27.40;91.30;;;;;;5050531;28;20034;-62
2022/09/14 11:48:29;;;;;;;11.38;4.72;;;27.50;91.30;;;;;;5048832;28;20076;-62
2022/09/14 11:51:16;;;;;;;16.48;5.05;;;27.40;91.90;;;;;;5050725;28;20101;-63
2022/09/14 11:53:45;;;;;;;10.77;4.47;;;27.30;91.60;;;;;;5048769;28;20068;-63
2022/09/14 11:56:23;;;;;;;11.05;4.65;;;27.30;91.60;;;;;;5033278;28;20419;-63
2022/09/14 11:58:50;;;;;;;13.43;4.70;;;27.30;91.90;;;;;;5050033;28;20038;-62
2022/09/14 12:01:28;;;;;;;10.90;4.50;;;27.30;91.50;;;;;;5050118;28;20037;-60
2022/09/14 12:03:59;;;;;;;11.48;4.90;;;27.40;91.30;;;;;;5049387;28;20078;-63
2022/09/14 12:06:35;;;;;;;8.90;4.57;;;27.30;91.80;;;;;;5054264;28;20450;-63
2022/09/14 12:09:19;;;;;;;12.02;5.30;;;27.30;91.90;;;;;;5050303;28;20040;-62
2022/09/14 12:11:54;;;;;;;12.82;4.40;;;27.20;91.50;;;;;;5048621;28;20056;-63
2022/09/14 12:14:25;;;;;;;15.48;4.20;;;27.30;91.50;;;;;;5032582;28;20039;-62
2022/09/14 12:17:16;;;;;;;11.48;5.03;;;27.30;91.40;;;;;;5049070;28;20142;-62
2022/09/14 12:19:48;;;;;;;15.63;5.32;;;27.30;91.30;;;;;;5049730;28;20490;-63
2022/09/14 12:22:36;;;;;;;19.00;5.32;;;27.20;91.50;;;;;;5049435;28;20463;-63
2022/09/14 12:25:08;;;;;;;18.95;5.28;;;27.20;91.50;;;;;;5047951;28;20551;-62
2022/09/14 12:27:37;;;;;;;12.80;5.05;;;27.10;91.80;;;;;;5049905;28;20046;-62
2022/09/14 12:30:32;;;;;;;12.02;5.05;;;27.00;91.90;;;;;;5047432;28;20057;-62
2022/09/14 12:32:59;;;;;;;15.77;5.15;;;26.90;92.10;;;;;;5047147;28;20053;-61
2022/09/14 12:35:38;;;;;;;8.88;4.40;;;26.90;92.40;;;;;;5047229;28;20110;-65
2022/09/14 12:38:29;;;;;;;16.40;4.78;;;26.90;92.60;;;;;;5048840;28;20089;-62
2022/09/14 12:40:57;;;;;;;13.40;4.65;;;26.90;92.80;;;;;;5048514;28;20067;-62
2022/09/14 12:43:33;;;;;;;15.02;5.20;;;26.90;93.10;;;;;;5049873;28;20050;-62
2022/09/14 12:46:10;;;;;;;14.07;5.07;;;26.90;93.80;;;;;;5065392;28;20033;-63
2022/09/14 12:48:46;;;;;;;15.07;5.35;;;26.90;93.90;;;;;;5052269;28;20108;-62
2022/09/14 12:51:31;;;;;;;14.10;5.25;;;26.90;93.60;;;;;;5049269;28;20115;-64
2022/09/14 12:54:28;;;;;;;16.45;5.50;;;26.90;93.60;;;;;;5048838;28;20453;-62
2022/09/14 12:57:21;;;;;;;18.25;6.65;;;26.90;93.40;;;;;;5048387;28;20112;-62
2022/09/14 13:00:03;;;;;;;18.38;6.53;;;26.90;93.60;;;;;;5049406;28;20048;-63
2022/09/14 13:02:48;;;;;;;19.08;5.97;;;26.90;93.80;;;;;;5048502;28;20051;-63
2022/09/14 13:05:19;;;;;;;21.88;7.28;;;26.80;93.80;;;;;;5048713;28;20033;-63
2022/09/14 13:07:46;;;;;;;19.48;6.93;;;26.90;93.60;;;;;;5038299;28;20038;-62
2022/09/14 13:10:46;;;;;;;20.73;6.60;;;26.80;93.60;;;;;;5031558;28;20073;-63
2022/09/14 13:13:25;;;;;;;20.30;7.40;;;26.80;93.30;;;;;;5047802;28;20050;-63