Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:19;;;;;;;;;4.25;4.25;;;;;32.05;36.12;100292.69;5063384;28;61811;-68
2023/07/12 00:02:45;;;;;;;;;4.00;4.00;;;;;32.06;36.37;100291.66;5078095;28;45478;-66
2023/07/12 00:05:10;;;;;;;;;4.00;4.00;;;;;32.11;36.40;100291.84;5078225;28;45345;-66
2023/07/12 00:07:36;;;;;;;;;5.00;5.00;;;;;32.22;36.48;100292.25;5078672;28;45603;-67
2023/07/12 00:10:01;;;;;;;;;5.75;5.75;;;;;32.31;36.13;100296.44;5073906;28;65059;-68
2023/07/12 00:12:26;;;;;;;;;5.00;5.00;;;;;32.39;36.15;100292.66;5061571;28;45239;-67
2023/07/12 00:14:52;;;;;;;;;4.00;4.00;;;;;32.45;36.39;100291.81;5076600;28;57214;-62
2023/07/12 00:17:18;;;;;;;;;4.00;4.00;;;;;32.53;35.68;100298.91;5076265;28;57633;-67
2023/07/12 00:19:44;;;;;;;;;4.50;4.25;;;;;32.47;35.63;100295.97;5038186;28;46393;-63
2023/07/12 00:22:10;;;;;;;;;5.75;5.75;;;;;32.41;36.33;100296.84;5056441;28;45286;-64
2023/07/12 00:24:35;;;;;;;;;5.50;5.50;;;;;32.36;36.25;100296.66;5057765;28;45315;-64
2023/07/12 00:27:00;;;;;;;;;3.25;3.25;;;;;32.40;35.76;100307.94;5058260;28;45740;-62
2023/07/12 00:29:26;;;;;;;;;4.00;4.00;;;;;32.41;36.12;100302.28;5076034;28;46850;-63
2023/07/12 00:31:51;;;;;;;;;2.50;2.50;;;;;32.38;35.40;100305.44;5077291;28;48613;-63
2023/07/12 00:34:16;;;;;;;;;3.75;3.75;;;;;32.46;35.45;100312.53;5076809;28;45523;-62
2023/07/12 00:36:42;;;;;;;;;3.50;3.50;;;;;32.35;36.17;100292.25;5077364;28;45531;-65
2023/07/12 00:39:10;;;;;;;;;3.25;3.25;;;;;32.53;35.90;100316.09;5076342;28;46008;-66
2023/07/12 00:41:58;;;;;;;;;3.50;3.50;;;;;32.56;35.97;100309.34;5076336;28;45426;-65
2023/07/12 00:44:30;;;;;;;;;3.00;3.00;;;;;32.49;35.75;100306.66;5057474;28;45408;-64
2023/07/12 00:46:57;;;;;;;;;3.00;3.00;;;;;32.39;36.04;100303.56;5056981;28;45568;-64
2023/07/12 00:49:23;;;;;;;;;3.00;3.00;;;;;32.41;35.38;100306.91;5074497;28;47120;-62
2023/07/12 00:52:13;;;;;;;;;4.75;4.75;;;;;32.47;36.06;100298.69;5077495;28;45247;-67
2023/07/12 00:55:34;;;;;;;;;4.00;4.00;;;;;32.66;35.65;100307.00;5077094;28;45432;-67
2023/07/12 00:57:59;;;;;;;;;3.00;3.00;;;;;32.63;35.46;100307.44;5012113;28;45553;-63
2023/07/12 01:00:25;;;;;;;;;4.75;4.75;;;;;32.79;35.14;100304.22;5055953;28;48476;-66
2023/07/12 01:02:51;;;;;;;;;4.50;4.50;;;;;32.81;35.43;100305.91;5055880;28;45190;-64
2023/07/12 01:05:16;;;;;;;;;2.25;2.25;;;;;32.84;35.64;100306.31;5056107;28;45563;-64
2023/07/12 01:07:42;;;;;;;;;4.50;4.50;;;;;32.85;35.22;100301.69;5056366;28;45534;-65
2023/07/12 01:10:08;;;;;;;;;3.75;3.75;;;;;32.61;35.26;100274.16;5056124;28;45330;-63
2023/07/12 01:12:34;;;;;;;;;3.00;3.00;;;;;32.64;35.93;100309.97;5057396;28;46048;-63
2023/07/12 01:15:00;;;;;;;;;5.00;5.00;;;;;32.57;36.27;100308.31;5056755;28;45488;-64
2023/07/12 01:17:26;;;;;;;;;4.00;4.00;;;;;32.51;35.79;100315.47;5067125;28;45617;-64
2023/07/12 01:19:51;;;;;;;;;16.25;16.25;;;;;32.51;35.90;100322.78;5076976;28;46889;-65
2023/07/12 01:22:17;;;;;;;;;26.75;26.50;;;;;32.54;35.75;100319.63;5075254;28;45196;-64
2023/07/12 01:24:42;;;;;;;;;31.50;30.00;;;;;32.58;35.44;100320.88;5056825;28;45346;-66
2023/07/12 01:27:18;;;;;;;;;26.50;25.75;;;;;32.59;35.32;100317.09;5058330;28;45314;-66
2023/07/12 01:29:45;;;;;;;;;16.25;16.25;;;;;32.42;35.78;100325.72;5038239;28;48565;-67
2023/07/12 01:32:10;;;;;;;;;6.50;6.50;;;;;31.96;36.78;100322.00;5056265;28;45244;-63
2023/07/12 01:34:36;;;;;;;;;8.75;8.75;;;;;31.93;36.22;100327.84;5056979;28;45157;-64
2023/07/12 01:37:04;;;;;;;;;4.00;4.00;;;;;31.93;36.48;100332.47;5055960;28;57912;-62
2023/07/12 01:39:30;;;;;;;;;4.75;4.75;;;;;31.76;37.07;100316.53;5055923;28;46532;-62
2023/07/12 01:41:56;;;;;;;;;1.00;1.00;;;;;31.53;36.26;100334.06;5062545;28;45307;-66
2023/07/12 01:44:21;;;;;;;;;2.00;2.00;;;;;31.13;36.60;100331.22;5075429;28;45323;-65
2023/07/12 01:46:46;;;;;;;;;1.00;1.00;;;;;30.83;37.00;100317.94;5057575;28;45409;-65
2023/07/12 01:49:12;;;;;;;;;2.00;2.00;;;;;30.80;37.54;100327.31;5075650;28;46318;-68
2023/07/12 01:51:37;;;;;;;;;3.00;3.00;;;;;30.70;37.34;100330.41;5075590;28;45324;-64
2023/07/12 01:54:03;;;;;;;;;4.00;4.00;;;;;30.85;37.63;100334.88;5074798;28;45257;-69
2023/07/12 01:56:28;;;;;;;;;4.00;4.00;;;;;30.90;37.20;100335.94;5072831;28;50146;-63
2023/07/12 01:58:53;;;;;;;;;2.00;2.00;;;;;30.86;37.25;100331.13;5055417;28;46582;-62
2023/07/12 02:01:19;;;;;;;;;2.75;2.75;;;;;30.65;37.64;100332.88;5055621;28;45358;-68
2023/07/12 02:03:44;;;;;;;;;2.00;2.00;;;;;30.71;37.30;100333.97;5056039;28;45493;-60
2023/07/12 02:06:10;;;;;;;;;1.50;0.00;;;;;30.63;37.24;100340.38;5056411;28;45482;-62
2023/07/12 02:08:35;;;;;;;;;1.75;1.75;;;;;30.44;37.66;100348.19;5055657;28;46144;-62
2023/07/12 02:11:00;;;;;;;;;1.25;1.25;;;;;30.51;37.36;100344.66;5037608;28;45405;-62
2023/07/12 02:13:26;;;;;;;;;2.00;2.00;;;;;30.48;37.32;100343.22;5054549;28;45434;-60
2023/07/12 02:15:51;;;;;;;;;1.00;1.00;;;;;30.27;37.93;100338.66;5076573;28;45626;-62
2023/07/12 02:18:17;;;;;;;;;1.00;1.00;;;;;30.35;37.19;100354.78;5074778;28;45420;-63
2023/07/12 02:20:43;;;;;;;;;0.75;0.75;;;;;30.11;38.01;100351.50;5075558;28;45370;-69
2023/07/12 02:23:09;;;;;;;;;2.00;2.00;;;;;30.01;38.10;100356.44;5075230;28;45452;-70
2023/07/12 02:25:34;;;;;;;;;0.00;0.00;;;;;30.08;38.14;100357.31;5057776;28;45268;-67
2023/07/12 02:28:00;;;;;;;;;1.00;1.00;;;;;30.01;38.23;100351.00;5064179;28;46178;-69
2023/07/12 02:30:27;;;;;;;;;1.00;1.00;;;;;30.03;37.98;100363.31;5055376;28;54447;-70
2023/07/12 02:32:54;;;;;;;;;0.75;0.75;;;;;29.97;37.91;100365.94;5072592;28;45705;-61
2023/07/12 02:35:21;;;;;;;;;0.00;0.00;;;;;29.92;38.00;100371.13;5075482;28;45365;-65
2023/07/12 02:37:47;;;;;;;;;1.00;1.00;;;;;30.05;38.18;100371.25;5074859;28;46225;-59
2023/07/12 02:40:15;;;;;;;;;0.00;0.00;;;;;30.05;38.54;100370.41;5063011;28;45530;-62
2023/07/12 02:42:41;;;;;;;;;0.25;0.25;;;;;30.11;38.15;100366.91;5062617;28;45418;-65
2023/07/12 02:45:07;;;;;;;;;1.00;1.00;;;;;30.13;37.76;100372.97;5076469;28;45270;-66
2023/07/12 02:47:33;;;;;;;;;0.00;0.00;;;;;30.11;37.54;100375.91;5057251;28;47791;-63
2023/07/12 02:49:58;;;;;;;;;0.00;0.00;;;;;29.93;38.08;100379.03;5074741;28;45560;-66
2023/07/12 02:52:24;;;;;;;;;0.25;0.25;;;;;29.79;37.83;100385.38;5075104;28;53935;-62
2023/07/12 02:54:49;;;;;;;;;0.00;0.00;;;;;29.77;37.72;100390.16;5076428;28;45217;-59
2023/07/12 02:57:15;;;;;;;;;0.25;0.25;;;;;29.76;38.33;100394.75;5072754;28;46989;-66
2023/07/12 02:59:41;;;;;;;;;0.00;0.00;;;;;29.80;38.28;100387.06;5062104;28;45473;-70
2023/07/12 03:02:12;;;;;;;;;0.75;0.75;;;;;29.90;38.11;100397.59;5075188;28;45522;-67
2023/07/12 03:04:38;;;;;;;;;1.00;1.00;;;;;29.65;37.79;100392.53;5066850;28;45391;-61
2023/07/12 03:07:03;;;;;;;;;0.75;0.75;;;;;29.71;37.69;100389.91;5063124;28;46047;-64
2023/07/12 03:09:29;;;;;;;;;1.00;1.00;;;;;29.57;38.23;100396.22;5057697;28;45400;-63
2023/07/12 03:11:55;;;;;;;;;1.50;1.50;;;;;29.33;38.97;100390.09;5057918;28;45447;-60
2023/07/12 03:14:22;;;;;;;;;2.00;2.00;;;;;29.11;39.57;100397.31;5056372;28;45247;-65
2023/07/12 03:16:47;;;;;;;;;1.25;1.25;;;;;28.87;39.47;100383.03;5077558;28;45988;-69
2023/07/12 03:19:14;;;;;;;;;0.50;0.50;;;;;28.81;39.63;100397.31;5059691;28;45519;-66
2023/07/12 03:21:40;;;;;;;;;2.00;2.00;;;;;28.76;39.36;100405.13;5058255;28;45392;-67
2023/07/12 03:24:07;;;;;;;;;0.75;0.75;;;;;28.74;39.58;100399.06;5057617;28;45491;-67
2023/07/12 03:26:32;;;;;;;;;0.50;0.50;;;;;28.82;39.97;100410.66;5060196;28;46045;-67
2023/07/12 03:28:58;;;;;;;;;2.75;1.75;;;;;29.05;39.50;100406.19;5078757;28;45357;-66
2023/07/12 03:31:25;;;;;;;;;1.00;1.00;;;;;29.19;38.95;100413.44;5073240;28;45465;-66
2023/07/12 03:33:51;;;;;;;;;1.50;1.50;;;;;29.29;38.82;100405.84;5039774;28;45489;-65
2023/07/12 03:36:19;;;;;;;;;2.00;2.00;;;;;29.36;38.62;100405.94;5024577;28;47332;-66
2023/07/12 03:38:44;;;;;;;;;2.00;2.00;;;;;29.47;37.98;100406.53;5039422;28;45385;-67
2023/07/12 03:41:11;;;;;;;;;1.75;1.75;;;;;29.61;37.75;100407.50;5059043;28;45511;-65
2023/07/12 03:43:37;;;;;;;;;3.00;3.00;;;;;29.62;36.83;100409.16;5057849;28;45304;-66
2023/07/12 03:46:04;;;;;;;;;2.25;2.25;;;;;29.55;36.50;100414.53;5058549;28;46387;-67
2023/07/12 03:48:29;;;;;;;;;2.50;2.50;;;;;29.44;36.53;100407.72;5077220;28;45223;-67
2023/07/12 03:50:55;;;;;;;;;2.00;2.00;;;;;29.27;36.35;100397.09;5077966;28;45247;-66
2023/07/12 03:53:22;;;;;;;;;1.00;1.00;;;;;29.13;35.80;100423.16;5065514;28;45506;-66
2023/07/12 03:55:47;;;;;;;;;2.00;2.00;;;;;28.91;36.00;100416.81;5059462;28;46040;-65
2023/07/12 03:58:16;;;;;;;;;1.25;1.25;;;;;28.85;36.16;100431.13;5078184;28;45179;-68
2023/07/12 04:00:43;;;;;;;;;1.50;1.50;;;;;28.72;36.66;100427.16;5078162;28;45496;-64
2023/07/12 04:03:12;;;;;;;;;2.00;2.00;;;;;28.55;36.35;100431.03;5077720;28;45233;-65
2023/07/12 04:05:39;;;;;;;;;1.00;1.00;;;;;28.51;37.38;100438.69;5076732;28;45548;-66
2023/07/12 04:08:05;;;;;;;;;2.00;2.00;;;;;28.37;36.84;100423.25;5065923;28;45346;-67
2023/07/12 04:10:31;;;;;;;;;2.00;2.00;;;;;28.18;36.80;100424.59;5041428;28;45457;-67
2023/07/12 04:12:56;;;;;;;;;1.50;1.50;;;;;28.25;37.39;100433.66;5077564;28;45688;-64
2023/07/12 04:15:22;;;;;;;;;0.00;0.00;;;;;28.33;37.17;100446.28;5075102;28;46186;-66
2023/07/12 04:17:48;;;;;;;;;1.00;1.00;;;;;28.30;36.73;100443.94;5076053;28;45366;-67
2023/07/12 04:20:13;;;;;;;;;1.75;1.75;;;;;28.19;37.05;100446.06;5078398;28;45276;-65
2023/07/12 04:22:39;;;;;;;;;2.50;1.75;;;;;28.19;37.33;100456.03;5077391;28;45525;-66
2023/07/12 04:25:06;;;;;;;;;2.00;2.00;;;;;28.28;36.90;100447.69;5075639;28;47376;-67
2023/07/12 04:27:37;;;;;;;;;1.00;1.00;;;;;28.36;37.16;100452.16;5036443;28;45592;-65
2023/07/12 04:30:06;;;;;;;;;1.25;1.25;;;;;28.42;37.05;100451.44;5038358;28;45340;-67
2023/07/12 04:32:32;;;;;;;;;2.00;2.00;;;;;28.49;36.50;100469.63;5077674;28;45295;-65
2023/07/12 04:34:57;;;;;;;;;2.00;2.00;;;;;28.72;36.42;100462.34;5076436;28;46221;-66
2023/07/12 04:37:23;;;;;;;;;1.00;1.00;;;;;28.72;36.85;100458.78;5075304;28;45354;-66
2023/07/12 04:39:48;;;;;;;;;2.25;2.25;;;;;28.31;37.13;100459.97;5078144;28;45402;-66
2023/07/12 04:42:13;;;;;;;;;1.25;1.25;;;;;28.21;36.59;100446.72;5059294;28;45381;-67
2023/07/12 04:44:39;;;;;;;;;1.50;1.50;;;;;28.40;36.64;100452.66;5056892;28;45883;-67
2023/07/12 04:47:08;;;;;;;;;2.00;2.00;;;;;28.35;36.37;100469.41;5039548;28;45363;-66
2023/07/12 04:49:33;;;;;;;;;2.00;2.00;;;;;28.28;36.84;100472.03;5056697;28;45331;-68
2023/07/12 04:51:59;;;;;;;;;2.00;2.00;;;;;28.22;36.83;100478.16;5057542;28;45529;-67
2023/07/12 04:54:24;;;;;;;;;2.75;2.75;;;;;28.28;37.51;100469.31;5056361;28;46036;-67
2023/07/12 04:56:50;;;;;;;;;2.00;2.00;;;;;28.26;36.85;100484.88;5065498;28;45399;-67
2023/07/12 04:59:15;;;;;;;;;2.00;2.00;;;;;28.10;37.49;100474.13;5056567;28;51570;-68
2023/07/12 05:01:41;;;;;;;;;2.00;2.00;;;;;27.92;36.94;100482.53;5070130;28;45264;-68
2023/07/12 05:04:07;;;;;;;;;2.25;2.25;;;;;27.81;37.25;100483.78;5076774;28;46035;-68
2023/07/12 05:06:33;;;;;;;;;2.50;2.50;;;;;28.00;37.28;100493.31;5063821;28;45377;-67
2023/07/12 05:08:58;;;;;;;;;3.00;2.25;;;;;28.01;37.76;100494.97;5058484;28;45330;-68
2023/07/12 05:11:24;;;;;;;;;1.00;1.00;;;;;28.25;37.08;100491.31;5058027;28;45343;-64
2023/07/12 05:13:49;;;;;;;;;2.25;2.25;;;;;28.58;36.48;100495.59;5056333;28;46278;-67
2023/07/12 05:16:14;;;;;;;;;2.75;2.75;;;;;28.71;36.95;100503.94;5052206;28;46218;-66
2023/07/12 05:18:40;;;;;;;;;2.00;2.00;;;;;28.74;36.49;100510.03;5054758;28;45636;-67
2023/07/12 05:21:05;;;;;;;;;3.00;3.00;;;;;28.67;36.33;100486.41;5057693;28;45302;-66
2023/07/12 05:23:31;;;;;;;;;2.25;1.50;;;;;28.77;36.35;100515.94;5055483;28;46935;-67
2023/07/12 05:25:56;;;;;;;;;2.75;2.75;;;;;28.77;36.58;100520.47;5038804;28;45384;-65
2023/07/12 05:28:22;;;;;;;;;2.00;2.00;;;;;28.67;36.53;100524.28;5058600;28;45178;-65
2023/07/12 05:30:48;;;;;;;;;1.00;1.00;;;;;28.27;36.20;100520.88;5075695;28;45347;-66
2023/07/12 05:33:14;;;;;;;;;1.00;1.00;;;;;28.32;35.92;100534.69;5077811;28;46454;-66
2023/07/12 05:35:40;;;;;;;;;1.00;1.00;;;;;28.30;36.40;100531.31;5040955;28;45425;-66
2023/07/12 05:38:06;;;;;;;;;2.00;2.00;;;;;28.33;35.96;100535.53;5056051;28;45248;-65
2023/07/12 05:40:31;;;;;;;;;1.25;1.25;;;;;28.73;36.16;100536.22;5061052;28;46043;-68
2023/07/12 05:42:57;;;;;;;;;1.00;1.00;;;;;28.84;35.34;100529.59;5057990;28;53638;-69
2023/07/12 05:45:23;;;;;;;;;1.75;1.75;;;;;28.84;35.66;100529.59;5061286;28;51500;-65
2023/07/12 05:47:49;;;;;;;;;3.75;3.75;;;;;28.90;35.80;100539.69;5070900;28;45478;-66
2023/07/12 05:50:17;;;;;;;;;1.75;1.75;;;;;28.96;35.71;100548.91;5076006;28;45466;-67
2023/07/12 05:52:43;;;;;;;;;1.50;1.50;;;;;28.96;35.82;100546.19;5076405;28;46211;-66
2023/07/12 05:55:11;;;;;;;;;2.00;2.00;;;;;29.23;35.09;100550.16;5060748;28;45147;-67
2023/07/12 05:57:36;;;;;;;;;3.00;3.00;;;;;29.38;35.26;100554.75;5049422;28;45330;-68
2023/07/12 06:00:03;;;;;;;;;2.00;2.00;;;;;29.64;34.37;100540.75;5077067;28;45703;-66
2023/07/12 06:02:29;;;;;;;;;4.25;4.25;;;;;29.80;34.10;100541.56;5078485;28;45423;-67
2023/07/12 06:04:54;;;;;;;;;2.25;2.25;;;;;29.87;34.12;100551.47;5056991;28;45414;-67
2023/07/12 06:07:20;;;;;;;;;2.00;2.00;;;;;29.94;34.09;100556.97;5064719;28;45431;-65
2023/07/12 06:09:45;;;;;;;;;3.25;3.25;;;;;30.07;34.08;100567.16;5075015;28;45495;-71
2023/07/12 06:12:11;;;;;;;;;2.00;2.00;;;;;29.91;33.55;100557.34;5074214;28;45977;-65
2023/07/12 06:14:37;;;;;;;;;2.50;2.50;;;;;29.78;34.17;100559.91;5054708;28;45415;-70
2023/07/12 06:17:04;;;;;;;;;5.75;5.75;;;;;29.51;34.05;100536.00;5056195;28;45257;-68
2023/07/12 06:19:30;;;;;;;;;2.75;2.75;;;;;29.76;33.89;100554.69;5055098;28;45508;-67
2023/07/12 06:21:55;;;;;;;;;3.00;3.00;;;;;29.52;34.29;100561.22;5059481;28;46101;-66
2023/07/12 06:24:20;;;;;;;;;1.00;1.00;;;;;29.45;34.04;100561.13;5058819;28;45258;-66
2023/07/12 06:26:49;;;;;;;;;2.00;2.00;;;;;29.64;34.23;100567.00;5056545;28;64024;-64
2023/07/12 06:29:14;;;;;;;;;2.75;2.75;;;;;29.64;34.25;100569.72;5075433;28;45331;-72
2023/07/12 06:31:42;;;;;;;;;2.00;2.00;;;;;29.57;33.81;100569.63;5075491;28;47073;-70
2023/07/12 06:34:09;;;;;;;;;2.50;2.50;;;;;29.46;33.72;100564.69;5071220;28;45499;-70
2023/07/12 06:36:34;;;;;;;;;1.00;1.00;;;;;29.27;34.11;100583.16;5049047;28;45524;-67
2023/07/12 06:38:59;;;;;;;;;3.00;3.00;;;;;29.00;33.99;100577.28;5051150;28;50215;-68
2023/07/12 06:41:25;;;;;;;;;1.00;1.00;;;;;28.81;34.47;100587.63;5058225;28;45382;-67
2023/07/12 06:43:50;;;;;;;;;2.00;2.00;;;;;28.99;34.55;100587.31;5054907;28;45568;-68
2023/07/12 06:46:16;;;;;;;;;2.50;2.50;;;;;29.01;33.99;100582.53;5039722;28;45312;-68
2023/07/12 06:48:42;;;;;;;;;2.50;2.00;;;;;29.43;34.21;100590.28;5057880;28;45600;-67
2023/07/12 06:51:07;;;;;;;;;3.25;3.25;;;;;29.72;34.23;100583.19;5031933;28;46466;-67
2023/07/12 06:53:32;;;;;;;;;2.25;2.25;;;;;29.85;33.96;100594.19;5042858;28;45490;-67
2023/07/12 06:55:58;;;;;;;;;2.25;1.25;;;;;29.91;33.04;100598.00;5038044;28;45933;-66
2023/07/12 06:58:24;;;;;;;;;3.00;3.00;;;;;29.77;32.81;100598.88;5034948;28;49399;-66
2023/07/12 07:00:49;;;;;;;;;1.75;1.75;;;;;29.55;33.71;100604.22;5055157;28;45846;-67
2023/07/12 07:03:16;;;;;;;;;2.00;2.00;;;;;29.70;33.55;100598.81;5050817;28;45489;-66
2023/07/12 07:05:44;;;;;;;;;3.00;3.00;;;;;29.84;33.80;100606.09;5053990;28;45533;-67
2023/07/12 07:08:12;;;;;;;;;2.75;2.75;;;;;29.91;33.24;100594.47;5052221;28;45406;-67
2023/07/12 07:10:37;;;;;;;;;2.75;2.75;;;;;29.78;32.88;100587.84;5047620;28;46266;-67
2023/07/12 07:13:02;;;;;;;;;3.75;3.75;;;;;29.75;32.81;100604.50;5055426;28;45532;-68
2023/07/12 07:15:28;;;;;;;;;2.50;2.50;;;;;29.81;32.81;100594.75;5057813;28;45375;-69
2023/07/12 07:17:54;;;;;;;;;3.00;3.00;;;;;30.10;32.66;100602.03;5057400;28;45519;-68
2023/07/12 07:20:21;;;;;;;;;2.00;2.00;;;;;30.41;32.31;100602.81;5055927;28;45508;-65
2023/07/12 07:22:46;;;;;;;;;2.00;2.00;;;;;30.33;32.38;100606.47;5060482;28;45465;-66
2023/07/12 07:25:12;;;;;;;;;2.00;2.00;;;;;30.44;32.16;100608.66;5070213;28;45562;-69
2023/07/12 07:27:37;;;;;;;;;2.75;2.75;;;;;30.53;31.93;100592.25;5047931;28;45390;-69
2023/07/12 07:30:03;;;;;;;;;2.00;2.00;;;;;30.64;31.79;100610.78;5049293;28;45813;-68
2023/07/12 07:32:28;;;;;;;;;2.75;2.75;;;;;30.75;31.21;100607.56;5052136;28;45242;-68
2023/07/12 07:34:54;;;;;;;;;3.00;3.00;;;;;30.84;31.12;100602.81;5070230;28;46430;-66
2023/07/12 07:37:20;;;;;;;;;3.00;3.00;;;;;30.73;31.29;100611.50;5036368;28;45487;-69
2023/07/12 07:39:45;;;;;;;;;3.00;3.00;;;;;30.70;31.11;100601.03;5037262;28;46051;-67
2023/07/12 07:42:10;;;;;;;;;2.25;2.25;;;;;30.82;31.04;100618.47;5037549;28;45428;-66
2023/07/12 07:44:36;;;;;;;;;2.00;2.00;;;;;30.56;31.11;100608.16;5037139;28;45249;-68
2023/07/12 07:47:01;;;;;;;;;2.00;2.00;;;;;30.54;30.91;100608.38;5036066;28;45342;-66
2023/07/12 07:49:27;;;;;;;;;2.00;2.00;;;;;30.48;31.13;100609.13;5037196;28;47103;-69
2023/07/12 07:51:54;;;;;;;;;2.00;2.00;;;;;30.47;31.35;100610.19;5036282;28;45394;-65
2023/07/12 07:54:19;;;;;;;;;1.75;1.75;;;;;30.64;31.07;100615.38;5037396;28;45303;-69
2023/07/12 07:56:44;;;;;;;;;1.25;1.25;;;;;30.89;31.16;100602.25;5037239;28;45370;-66
2023/07/12 07:59:10;;;;;;;;;2.00;2.00;;;;;31.09;30.64;100615.16;5036599;28;46166;-67
2023/07/12 08:01:35;;;;;;;;;2.00;2.00;;;;;30.70;30.80;100596.44;5036704;28;45392;-67
2023/07/12 08:04:03;;;;;;;;;2.00;2.00;;;;;30.64;30.94;100615.38;5036754;28;45315;-66
2023/07/12 08:06:28;;;;;;;;;2.00;2.00;;;;;30.57;30.40;100626.97;5019305;28;45253;-67
2023/07/12 08:08:53;;;;;;;;;2.25;2.25;;;;;30.60;30.48;100612.19;5037063;28;46235;-65
2023/07/12 08:11:19;;;;;;;;;1.00;1.00;;;;;30.78;30.53;100617.19;5035235;28;45415;-66
2023/07/12 08:13:44;;;;;;;;;1.50;1.50;;;;;30.64;30.60;100610.78;5036884;28;45324;-69
2023/07/12 08:16:09;;;;;;;;;1.75;1.75;;;;;30.89;30.43;100626.69;5036934;28;45539;-66
2023/07/12 08:18:38;;;;;;;;;2.75;2.75;;;;;31.26;30.46;100624.72;5039070;28;46733;-66
2023/07/12 08:21:03;;;;;;;;;3.00;3.00;;;;;31.70;29.88;100625.41;5039383;28;45322;-66
2023/07/12 08:23:29;;;;;;;;;2.00;2.00;;;;;31.69;29.33;100626.47;5037132;28;45538;-65
2023/07/12 08:25:54;;;;;;;;;2.00;2.00;;;;;32.02;28.75;100625.81;5037258;28;45617;-67
2023/07/12 08:28:20;;;;;;;;;2.75;2.00;;;;;31.97;28.38;100622.03;5036407;28;46219;-66
2023/07/12 08:30:45;;;;;;;;;1.25;1.25;;;;;32.00;28.65;100625.16;5036329;28;45454;-68
2023/07/12 08:33:11;;;;;;;;;3.00;3.00;;;;;32.11;28.36;100629.19;5044617;28;44778;-65
2023/07/12 08:35:36;;;;;;;;;0.50;0.50;;;;;32.00;28.27;100613.47;5056702;28;45471;-66
2023/07/12 08:38:02;;;;;;;;;1.00;1.00;;;;;31.55;27.97;100617.38;5056603;28;46112;-68
2023/07/12 08:40:28;;;;;;;;;1.50;1.50;;;;;31.42;29.02;100618.16;5056500;28;45339;-67
2023/07/12 08:42:54;;;;;;;;;1.00;1.00;;;;;31.23;28.97;100622.41;5056338;28;45248;-69
2023/07/12 08:45:19;;;;;;;;;0.75;0.75;;;;;31.25;29.11;100636.63;5056670;28;45174;-69
2023/07/12 08:47:48;;;;;;;;;1.50;1.50;;;;;31.41;28.76;100621.91;5056423;28;45734;-67
2023/07/12 08:50:16;;;;;;;;;0.75;0.75;;;;;31.51;28.48;100629.69;5056328;28;45488;-70
2023/07/12 08:52:44;;;;;;;;;0.75;0.75;;;;;31.63;28.77;100628.09;5056809;28;45319;-68
2023/07/12 08:55:19;;;;;;;;;0.75;0.75;;;;;32.16;28.43;100634.00;5038206;28;45553;-69
2023/07/12 08:57:51;;;;;;;;;1.00;1.00;;;;;31.99;28.07;100631.66;5037526;28;48087;-69
2023/07/12 09:00:22;;;;;;;;;1.25;1.25;;;;;32.02;28.30;100636.69;5055818;28;45280;-67
2023/07/12 09:02:48;;;;;;;;;0.00;0.00;;;;;31.93;28.04;100637.06;5055368;28;45364;-69
2023/07/12 09:05:22;;;;;;;;;1.50;1.50;;;;;31.94;28.01;100650.47;5039268;28;45398;-66
2023/07/12 09:07:55;;;;;;;;;2.00;2.00;;;;;31.89;27.71;100640.19;5056007;28;46225;-70
2023/07/12 09:10:33;;;;;;;;;0.50;0.50;;;;;31.84;28.54;100636.38;5056496;28;45225;-68
2023/07/12 09:12:59;;;;;;;;;2.50;2.50;;;;;32.12;28.22;100657.22;5056501;28;45427;-67
2023/07/12 09:15:33;;;;;;;;;2.25;2.25;;;;;32.11;27.50;100650.97;5057417;28;45505;-67
2023/07/12 09:17:59;;;;;;;;;1.00;1.00;;;;;32.09;27.83;100652.19;5056370;28;46168;-66
2023/07/12 09:20:28;;;;;;;;;4.00;4.00;;;;;32.71;27.97;100650.31;5054943;28;45520;-67
2023/07/12 09:22:54;;;;;;;;;1.75;1.75;;;;;32.78;26.99;100659.31;5055211;28;45429;-66
2023/07/12 09:25:22;;;;;;;;;1.00;1.00;;;;;32.44;27.80;100649.44;5055545;28;45371;-68
2023/07/12 09:27:48;;;;;;;;;2.75;2.75;;;;;32.43;27.96;100658.66;5055229;28;46262;-67
2023/07/12 09:30:19;;;;;;;;;1.50;1.50;;;;;32.44;27.52;100654.88;5055307;28;45523;-65
2023/07/12 09:32:48;;;;;;;;;1.75;1.75;;;;;32.41;27.33;100661.56;5055227;28;45240;-65
2023/07/12 09:35:29;;;;;;;;;0.00;0.00;;;;;31.90;27.13;100663.63;5055622;28;45531;-66
2023/07/12 09:37:59;;;;;;;;;1.50;1.50;;;;;32.24;27.26;100655.59;5055865;28;45271;-66
2023/07/12 09:40:29;;;;;;;;;5.75;5.75;;;;;32.75;27.09;100657.00;5055285;28;45473;-69
2023/07/12 09:42:58;;;;;;;;;4.00;4.00;;;;;33.36;26.62;100665.22;5055434;28;45387;-68
2023/07/12 09:45:29;;;;;;;;;1.50;1.50;;;;;33.89;25.74;100667.03;5055674;28;45564;-67
2023/07/12 09:48:03;;;;;;;;;2.75;2.75;;;;;34.17;25.12;100662.38;5036735;28;48496;-66
2023/07/12 09:50:31;;;;;;;;;2.00;2.00;;;;;34.34;24.58;100662.72;5055206;28;45362;-66
2023/07/12 09:53:14;;;;;;;;;1.50;1.50;;;;;33.82;25.34;100660.78;5055122;28;45236;-70
2023/07/12 09:55:51;;;;;;;;;2.00;2.00;;;;;33.73;25.49;100664.78;5055063;28;45438;-69
2023/07/12 09:58:35;;;;;;;;;4.00;4.00;;;;;33.73;25.77;100662.06;5054860;28;46389;-68
2023/07/12 10:01:19;;;;;;;;;3.00;3.00;;;;;33.85;25.17;100670.44;5055937;28;45331;-68
2023/07/12 10:03:52;;;;;;;;;1.75;1.75;;;;;33.88;25.59;100667.28;5055247;28;45415;-67
2023/07/12 10:06:39;;;;;;;;;1.00;1.00;;;;;34.17;24.65;100673.28;5055460;28;45333;-67
2023/07/12 10:09:08;;;;;;;;;1.00;1.00;;;;;34.30;24.94;100672.41;5054786;28;45292;-67
2023/07/12 10:11:50;;;;;;;;;0.25;0.25;;;;;34.63;24.25;100665.94;5055343;28;45339;-68
2023/07/12 10:14:18;;;;;;;;;1.00;1.00;;;;;35.13;23.95;100670.63;5055322;28;45311;-66
2023/07/12 10:16:51;;;;;;;;;2.75;2.75;;;;;34.98;23.86;100665.50;5058735;28;45329;-64
2023/07/12 10:19:22;;;;;;;;;1.50;1.00;;;;;34.26;23.80;100665.69;5058240;28;46067;-66
2023/07/12 10:21:50;;;;;;;;;1.00;1.00;;;;;33.88;24.37;100662.66;5057824;28;45367;-68
2023/07/12 10:24:18;;;;;;;;;3.00;2.75;;;;;33.53;24.25;100668.41;5057983;28;45382;-69
2023/07/12 10:26:44;;;;;;;;;0.75;0.75;;;;;33.72;23.64;100652.22;5040507;28;45538;-65
2023/07/12 10:29:20;;;;;;;;;2.00;2.00;;;;;33.94;23.08;100664.56;5058060;28;46489;-68
2023/07/12 10:31:57;;;;;;;;;0.50;0.50;;;;;33.98;22.83;100658.69;5039979;28;45521;-70
2023/07/12 10:34:27;;;;;;;;;0.00;0.00;;;;;34.22;23.03;100660.66;5058882;28;45391;-66
2023/07/12 10:36:55;;;;;;;;;1.00;1.00;;;;;34.58;23.07;100663.88;5058748;28;45388;-66
2023/07/12 10:39:24;;;;;;;;;3.25;3.25;;;;;34.67;23.12;100646.16;5039746;28;48179;-65
2023/07/12 10:41:55;;;;;;;;;0.50;0.50;;;;;34.50;23.29;100650.47;5058135;28;45370;-66
2023/07/12 10:44:26;;;;;;;;;1.00;1.00;;;;;34.20;23.15;100646.41;5040404;28;45352;-69
2023/07/12 10:46:56;;;;;;;;;0.00;0.00;;;;;34.27;23.49;100649.09;5059929;28;45365;-69
2023/07/12 10:49:44;;;;;;;;;2.00;2.00;;;;;34.64;23.32;100646.59;5060896;28;45425;-68
2023/07/12 10:52:09;;;;;;;;;2.75;2.75;;;;;34.95;23.20;100652.25;5058636;28;45246;-68
2023/07/12 10:54:34;;;;;;;;;1.75;1.75;;;;;34.60;23.24;100639.06;5059053;28;45385;-69
2023/07/12 10:57:19;;;;;;;;;0.00;0.00;;;;;34.44;22.98;100657.63;5058941;28;45499;-68
2023/07/12 10:59:46;;;;;;;;;3.00;3.00;;;;;34.44;22.68;100652.16;5029268;28;47244;-66
2023/07/12 11:02:25;;;;;;;;;1.50;1.50;;;;;34.83;22.62;100646.69;5058132;28;45371;-69
2023/07/12 11:04:50;;;;;;;;;2.00;2.00;;;;;34.88;22.57;100646.00;5058342;28;45343;-70
2023/07/12 11:07:15;;;;;;;;;2.00;2.00;;;;;35.15;22.53;100637.63;5059323;28;45668;-72
2023/07/12 11:09:47;;;;;;;;;1.50;1.50;;;;;35.78;22.20;100639.31;5040586;28;47129;-68
2023/07/12 11:12:29;;;;;;;;;2.25;2.25;;;;;35.94;21.59;100637.84;5057964;28;45220;-67
2023/07/12 11:15:24;;;;;;;;;2.00;2.00;;;;;35.77;22.06;100607.56;5058090;28;45401;-66
2023/07/12 11:18:03;;;;;;;;;0.75;0.75;;;;;35.77;21.38;100629.44;5058432;28;45419;-71
2023/07/12 11:20:57;;;;;;;;;2.00;2.00;;;;;35.40;21.94;100632.09;5057811;28;46916;-67
2023/07/12 11:23:38;;;;;;;;;2.00;2.00;;;;;35.76;22.24;100624.19;5029424;28;45444;-68
2023/07/12 11:26:04;;;;;;;;;2.00;2.00;;;;;35.79;21.65;100635.53;5040134;28;45288;-66