Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:33;;;;;;;;;4.25;3.00;;;;;10.47;50.15;100977.91;5038619;28;45583;-66
2023/10/17 00:06:43;;;;;;;;;7.50;4.25;;;;;10.66;49.80;101005.94;5037857;28;45466;-66
2023/10/17 00:09:21;;;;;;;;;7.75;4.25;;;;;10.68;49.36;100998.97;5037947;28;45330;-66
2023/10/17 00:14:20;;;;;;;;;2.75;2.00;;;;;10.62;49.61;100996.31;5037557;28;45525;-65
2023/10/17 00:16:46;;;;;;;;;4.00;4.00;;;;;10.58;49.74;100990.19;5037391;28;45448;-67
2023/10/17 00:19:16;;;;;;;;;3.50;3.00;;;;;10.61;49.82;100991.97;5038085;28;45590;-68
2023/10/17 00:21:42;;;;;;;;;3.75;3.00;;;;;10.42;49.78;100950.78;5037014;28;46513;-65
2023/10/17 00:24:09;;;;;;;;;3.00;2.75;;;;;10.65;50.17;100977.13;5036440;28;45465;-66
2023/10/17 00:26:38;;;;;;;;;4.75;4.50;;;;;10.80;49.79;100991.19;5036830;28;45401;-66
2023/10/17 00:29:09;;;;;;;;;8.50;4.00;;;;;10.76;49.27;100976.31;5033878;28;45679;-66
2023/10/17 00:31:37;;;;;;;;;6.25;3.50;;;;;10.84;49.19;100968.47;5036002;28;46218;-66
2023/10/17 00:34:13;;;;;;;;;4.25;4.00;;;;;10.92;49.37;100973.78;5033032;28;45487;-65
2023/10/17 00:36:48;;;;;;;;;5.50;4.00;;;;;10.89;49.50;100973.75;5018364;28;45542;-67
2023/10/17 00:39:30;;;;;;;;;7.00;4.00;;;;;10.86;49.27;100971.97;5030238;28;45310;-67
2023/10/17 00:44:39;;;;;;;;;3.50;3.00;;;;;10.78;50.19;100968.47;5033088;28;45358;-67
2023/10/17 00:47:18;;;;;;;;;4.50;4.50;;;;;10.72;50.00;100965.81;5029148;28;45518;-67
2023/10/17 00:49:45;;;;;;;;;4.00;4.00;;;;;10.68;49.92;100954.44;5025807;28;45527;-67
2023/10/17 00:52:25;;;;;;;;;6.50;4.50;;;;;10.66;50.36;100960.56;5036102;28;46378;-66
2023/10/17 00:54:53;;;;;;;;;7.25;5.00;;;;;10.61;50.12;100961.38;5022242;28;45413;-66
2023/10/17 00:57:22;;;;;;;;;5.00;5.00;;;;;10.56;50.54;100946.53;5030410;28;45447;-65
2023/10/17 00:59:52;;;;;;;;;9.75;5.75;;;;;10.52;50.62;100939.50;5029209;28;45499;-65
2023/10/17 01:02:29;;;;;;;;;4.00;4.00;;;;;10.51;50.79;100941.25;5033302;28;45504;-66
2023/10/17 01:05:04;;;;;;;;;4.00;4.00;;;;;10.34;51.19;100929.78;5036656;28;45496;-67
2023/10/17 01:07:29;;;;;;;;;7.25;5.25;;;;;10.34;51.23;100927.19;5036333;28;45611;-66
2023/10/17 01:09:56;;;;;;;;;6.00;4.75;;;;;10.38;51.17;100936.81;5036916;28;45428;-66
2023/10/17 01:12:27;;;;;;;;;4.00;4.00;;;;;10.36;51.17;100944.66;5038144;28;46666;-67
2023/10/17 01:14:53;;;;;;;;;7.50;5.25;;;;;10.31;51.38;100933.28;5036422;28;45444;-66
2023/10/17 01:17:23;;;;;;;;;6.50;5.50;;;;;10.35;51.17;100942.03;5036591;28;45428;-66
2023/10/17 01:19:59;;;;;;;;;3.75;3.75;;;;;10.36;51.17;100928.06;5036489;28;45258;-66
2023/10/17 01:22:32;;;;;;;;;5.00;4.25;;;;;10.29;51.33;100931.50;5037574;28;45449;-65
2023/10/17 01:24:57;;;;;;;;;4.50;4.50;;;;;10.29;51.06;100923.66;5035128;28;45448;-65
2023/10/17 01:27:23;;;;;;;;;5.00;5.00;;;;;10.29;51.03;100913.19;5036242;28;45321;-65
2023/10/17 01:29:49;;;;;;;;;6.00;3.25;;;;;10.26;50.87;100907.91;5037300;28;45476;-66
2023/10/17 01:32:15;;;;;;;;;4.00;4.00;;;;;10.25;51.09;100909.66;5037754;28;46124;-65
2023/10/17 01:34:41;;;;;;;;;4.75;4.00;;;;;10.22;51.09;100903.50;5036452;28;45448;-67
2023/10/17 01:37:10;;;;;;;;;4.00;3.25;;;;;10.25;51.25;100919.22;5036403;28;45615;-66
2023/10/17 01:39:37;;;;;;;;;4.50;4.00;;;;;10.20;51.12;100916.59;5037566;28;45485;-66
2023/10/17 01:42:04;;;;;;;;;6.75;4.00;;;;;10.23;51.26;100919.25;5036049;28;45759;-65
2023/10/17 01:44:29;;;;;;;;;6.50;6.00;;;;;10.29;51.30;100928.91;5035761;28;45464;-66
2023/10/17 01:47:02;;;;;;;;;8.25;5.00;;;;;10.24;51.45;100922.72;5036523;28;45389;-65
2023/10/17 01:49:27;;;;;;;;;7.50;4.00;;;;;10.22;51.36;100925.31;5052183;28;45478;-67
2023/10/17 01:51:53;;;;;;;;;4.50;3.75;;;;;9.84;51.21;100870.97;5036357;28;45993;-65
2023/10/17 01:54:19;;;;;;;;;5.00;5.00;;;;;10.17;51.48;100927.91;5036768;28;45346;-65
2023/10/17 01:56:48;;;;;;;;;4.75;4.75;;;;;10.11;51.58;100934.88;5031056;28;45478;-65
2023/10/17 01:59:17;;;;;;;;;7.00;4.00;;;;;10.00;51.72;100920.81;5039525;28;45591;-66
2023/10/17 02:01:43;;;;;;;;;4.00;4.00;;;;;9.94;51.87;100934.72;5039396;28;46550;-67
2023/10/17 02:04:18;;;;;;;;;5.75;4.00;;;;;9.90;52.30;100936.44;5039033;28;45693;-66
2023/10/17 02:06:44;;;;;;;;;4.00;4.00;;;;;9.86;52.40;100931.19;5033023;28;45479;-65
2023/10/17 02:11:53;;;;;;;;;5.00;3.75;;;;;9.91;52.17;100929.47;5033929;28;45413;-66
2023/10/17 02:14:20;;;;;;;;;4.00;4.00;;;;;9.95;52.48;100934.75;5027014;28;45517;-65
2023/10/17 02:16:46;;;;;;;;;4.00;4.00;;;;;10.01;52.29;100939.13;5038154;28;45621;-67
2023/10/17 02:19:12;;;;;;;;;5.75;3.50;;;;;9.99;52.17;100930.41;5039472;28;46238;-67
2023/10/17 02:21:43;;;;;;;;;4.50;3.00;;;;;10.03;52.02;100932.19;5036381;28;45567;-67
2023/10/17 02:24:09;;;;;;;;;6.00;3.75;;;;;10.06;52.43;100937.44;5028724;28;45494;-67
2023/10/17 02:26:42;;;;;;;;;5.00;5.00;;;;;10.03;52.51;100933.91;5040042;28;45439;-66
2023/10/17 02:29:11;;;;;;;;;3.00;3.00;;;;;9.94;52.41;100933.00;5039611;28;45516;-68
2023/10/17 02:31:40;;;;;;;;;5.50;4.50;;;;;9.94;52.38;100924.25;5039141;28;45571;-68
2023/10/17 02:34:09;;;;;;;;;9.00;4.25;;;;;9.93;52.29;100931.22;5040934;28;45481;-66
2023/10/17 02:36:35;;;;;;;;;8.25;4.25;;;;;9.89;52.50;100936.44;5055414;28;45492;-66
2023/10/17 02:39:01;;;;;;;;;5.75;4.25;;;;;9.85;52.36;100917.22;5038017;28;45480;-66
2023/10/17 02:41:28;;;;;;;;;5.00;4.25;;;;;9.88;52.58;100927.72;5038830;28;45366;-66
2023/10/17 02:43:55;;;;;;;;;6.50;4.50;;;;;9.79;52.56;100911.94;5039533;28;45428;-66
2023/10/17 02:46:26;;;;;;;;;5.25;4.00;;;;;9.91;52.47;100921.63;5039932;28;45445;-68
2023/10/17 02:48:55;;;;;;;;;5.00;4.50;;;;;9.83;52.90;100908.50;5038642;28;45476;-66
2023/10/17 02:53:52;;;;;;;;;4.00;3.75;;;;;9.96;52.44;100931.25;5033986;28;45429;-67
2023/10/17 02:56:18;;;;;;;;;5.00;4.75;;;;;9.98;52.73;100929.53;5039152;28;45768;-66
2023/10/17 02:59:12;;;;;;;;;7.50;6.50;;;;;9.90;52.74;100912.03;5038716;28;45307;-68
2023/10/17 03:01:45;;;;;;;;;5.25;5.25;;;;;9.63;52.18;100882.16;5038586;28;45550;-67
2023/10/17 03:04:17;;;;;;;;;16.50;15.00;;;;;9.83;53.07;100916.34;5052467;28;45393;-68
2023/10/17 03:06:45;;;;;;;;;8.75;8.75;;;;;9.67;53.88;100883.94;5039564;28;45496;-68
2023/10/17 03:12:17;;;;;;;;;16.25;10.00;;;;;9.74;53.79;100922.34;5038578;28;46102;-68
2023/10/17 03:17:04;;;;;;;;;8.00;6.00;;;;;9.73;53.55;100909.28;5038579;28;45439;-67
2023/10/17 03:19:30;;;;;;;;;10.00;9.25;;;;;9.68;53.67;100900.50;5040170;28;45227;-67
2023/10/17 03:22:16;;;;;;;;;8.50;6.50;;;;;9.69;53.67;100907.50;5039663;28;45469;-68
2023/10/17 03:25:01;;;;;;;;;7.25;6.00;;;;;9.72;53.47;100902.28;5055062;28;45505;-67
2023/10/17 03:27:34;;;;;;;;;9.00;6.75;;;;;9.69;53.50;100913.59;5039809;28;45382;-66
2023/10/17 03:30:08;;;;;;;;;6.75;6.75;;;;;9.61;53.61;100910.06;5039797;28;45499;-66
2023/10/17 03:32:33;;;;;;;;;7.00;6.25;;;;;9.55;53.79;100910.00;5038212;28;45471;-66
2023/10/17 03:35:02;;;;;;;;;9.00;7.00;;;;;9.52;54.21;100909.97;5037588;28;45456;-68
2023/10/17 03:37:33;;;;;;;;;10.75;8.25;;;;;9.45;54.29;100902.94;5038267;28;45375;-66
2023/10/17 03:40:18;;;;;;;;;19.00;16.25;;;;;9.46;54.87;100907.28;5054137;28;45377;-66
2023/10/17 03:42:50;;;;;;;;;8.75;8.75;;;;;9.15;54.82;100869.53;5038135;28;45738;-67
2023/10/17 03:45:16;;;;;;;;;7.50;7.50;;;;;9.25;54.78;100900.13;5037952;28;45505;-67
2023/10/17 03:47:47;;;;;;;;;9.25;5.25;;;;;9.32;55.38;100922.84;5038090;28;45374;-65
2023/10/17 03:50:31;;;;;;;;;6.25;5.50;;;;;9.36;54.91;100915.91;5038253;28;45240;-65
2023/10/17 03:53:07;;;;;;;;;11.00;8.25;;;;;9.37;55.05;100917.66;5039181;28;45441;-67
2023/10/17 03:55:42;;;;;;;;;8.25;6.00;;;;;9.34;54.65;100914.16;5032583;28;45613;-65
2023/10/17 03:58:24;;;;;;;;;7.00;6.00;;;;;9.26;55.10;100902.75;5020785;28;45493;-65
2023/10/17 04:01:22;;;;;;;;;6.00;6.00;;;;;9.29;55.22;100913.22;5034245;28;45617;-66
2023/10/17 04:03:53;;;;;;;;;8.50;7.25;;;;;9.27;55.37;100914.94;5018787;28;45457;-65
2023/10/17 04:11:58;;;;;;;;;7.50;7.00;;;;;9.13;55.74;100909.59;5022571;28;45846;-66
2023/10/17 04:14:33;;;;;;;;;6.25;6.00;;;;;9.05;55.59;100894.69;5033622;28;47392;-64
2023/10/17 04:17:03;;;;;;;;;7.75;6.25;;;;;9.15;56.00;100906.13;5037106;28;45395;-65
2023/10/17 04:19:33;;;;;;;;;8.50;7.50;;;;;9.19;55.66;100908.78;5038630;28;45405;-64
2023/10/17 04:24:34;;;;;;;;;8.25;7.50;;;;;9.15;55.81;100896.53;5037406;28;45747;-67
2023/10/17 04:32:38;;;;;;;;;9.75;7.25;;;;;9.23;55.72;100900.13;5016278;28;45383;-65
2023/10/17 04:35:07;;;;;;;;;11.25;6.50;;;;;9.28;55.44;100911.50;5034644;28;45625;-68
2023/10/17 04:37:32;;;;;;;;;9.25;6.25;;;;;9.27;55.72;100901.00;5037306;28;45405;-65
2023/10/17 04:40:27;;;;;;;;;9.25;6.75;;;;;9.25;56.36;100903.59;5036688;28;45434;-67
2023/10/17 04:45:23;;;;;;;;;7.50;7.50;;;;;9.29;55.66;100907.13;5037060;28;45495;-70
2023/10/17 04:48:10;;;;;;;;;7.25;5.25;;;;;9.24;55.78;100886.19;5036126;28;45951;-66
2023/10/17 04:50:45;;;;;;;;;8.00;7.25;;;;;9.27;55.69;100877.47;5036868;28;45456;-70
2023/10/17 04:53:19;;;;;;;;;7.50;7.25;;;;;9.35;55.40;100886.28;5036898;28;45290;-67
2023/10/17 04:56:08;;;;;;;;;7.50;6.75;;;;;9.33;55.49;100883.66;5037322;28;46536;-67
2023/10/17 04:58:31;;;;;;;;;8.75;7.00;;;;;9.39;55.48;100887.19;5038157;28;45488;-66
2023/10/17 05:03:32;;;;;;;;;7.25;6.25;;;;;9.33;55.19;100864.50;5037755;28;45523;-67
2023/10/17 05:09:00;;;;;;;;;8.00;7.75;;;;;9.20;55.16;100844.31;5037699;28;45448;-65
2023/10/17 06:18:39;;;;;;;;;8.00;7.50;;;;;8.84;57.26;100914.47;5024701;28;45492;-67
2023/10/17 06:27:11;;;;;;;;;13.00;9.00;;;;;8.89;57.12;100918.00;5026569;28;45495;-66
2023/10/17 06:34:34;;;;;;;;;8.75;7.50;;;;;8.79;57.12;100882.22;5029954;28;46080;-67
2023/10/17 06:37:01;;;;;;;;;11.75;8.50;;;;;8.83;57.16;100896.19;5035407;28;45598;-66
2023/10/17 06:42:27;;;;;;;;;11.00;9.75;;;;;8.95;57.21;100911.13;5036276;28;45840;-67
2023/10/17 06:45:09;;;;;;;;;13.00;10.50;;;;;8.96;56.83;100899.81;5036399;28;46576;-70
2023/10/17 06:47:41;;;;;;;;;10.75;10.75;;;;;8.91;57.13;100912.81;5029114;28;46018;-67
2023/10/17 06:52:40;;;;;;;;;9.75;9.25;;;;;9.00;56.45;100906.84;5026210;28;45617;-66
2023/10/17 06:55:08;;;;;;;;;11.25;8.50;;;;;9.00;56.46;100899.88;5027544;28;45352;-66
2023/10/17 06:57:36;;;;;;;;;13.00;11.25;;;;;9.06;56.23;100910.41;5032033;28;45575;-65
2023/10/17 07:02:49;;;;;;;;;14.00;12.00;;;;;9.12;56.52;100914.81;5023432;28;45883;-68
2023/10/17 07:05:21;;;;;;;;;10.75;10.25;;;;;9.13;56.44;100911.31;5029212;28;45505;-67
2023/10/17 07:07:52;;;;;;;;;8.50;7.75;;;;;9.13;56.66;100906.09;5019189;28;45887;-67
2023/10/17 07:10:36;;;;;;;;;11.00;11.00;;;;;9.26;56.12;100907.97;5028500;28;45530;-66
2023/10/17 07:13:41;;;;;;;;;11.00;10.75;;;;;9.40;55.81;100908.13;5025096;28;45291;-69
2023/10/17 07:16:12;;;;;;;;;13.00;12.50;;;;;9.69;55.16;100903.13;5033745;28;46469;-69
2023/10/17 07:18:51;;;;;;;;;12.50;10.50;;;;;9.66;54.77;100882.19;5038144;28;45427;-66
2023/10/17 07:21:23;;;;;;;;;14.00;11.00;;;;;9.73;54.73;100915.38;5036007;28;45527;-66
2023/10/17 07:23:58;;;;;;;;;9.25;9.25;;;;;9.66;55.02;100897.03;5039858;28;45352;-67
2023/10/17 07:28:55;;;;;;;;;12.50;12.50;;;;;9.80;55.01;100907.56;5031085;28;45584;-69
2023/10/17 07:31:24;;;;;;;;;10.75;8.50;;;;;9.85;55.07;100905.91;5037922;28;45551;-66
2023/10/17 07:34:05;;;;;;;;;14.00;10.75;;;;;9.85;54.59;100896.31;5022733;28;45440;-66
2023/10/17 07:36:32;;;;;;;;;11.75;11.75;;;;;9.88;54.62;100912.00;5023133;28;45492;-67
2023/10/17 07:38:58;;;;;;;;;10.50;9.25;;;;;9.82;54.93;100906.72;5017292;28;45541;-66
2023/10/17 07:41:38;;;;;;;;;13.25;10.50;;;;;9.92;55.00;100910.31;5019003;28;45389;-67
2023/10/17 07:44:21;;;;;;;;;12.25;9.75;;;;;10.05;54.31;100912.13;5019174;28;45363;-67
2023/10/17 07:47:07;;;;;;;;;11.75;8.75;;;;;10.05;54.26;100908.66;5018016;28;46199;-66
2023/10/17 07:49:41;;;;;;;;;14.50;10.00;;;;;9.86;54.54;100902.41;5017430;28;45677;-68
2023/10/17 07:52:22;;;;;;;;;10.25;9.75;;;;;9.86;55.39;100908.50;5016930;28;45499;-67
2023/10/17 07:57:40;;;;;;;;;13.25;11.25;;;;;10.06;54.24;100897.28;5035023;28;46025;-67
2023/10/17 08:03:00;;;;;;;;;18.75;11.00;;;;;10.35;54.17;100905.38;5019057;28;45512;-67
2023/10/17 08:05:36;;;;;;;;;15.00;11.00;;;;;10.53;53.44;100900.22;5028242;28;45461;-67
2023/10/17 08:08:08;;;;;;;;;16.00;10.25;;;;;10.65;53.00;100903.78;5023127;28;46252;-67
2023/10/17 08:10:39;;;;;;;;;14.25;12.00;;;;;10.68;52.73;100902.06;5027707;28;45593;-67
2023/10/17 08:13:08;;;;;;;;;13.50;13.50;;;;;10.71;52.76;100899.44;5025394;28;45458;-66
2023/10/17 08:18:15;;;;;;;;;12.25;11.75;;;;;10.78;52.99;100905.59;5036950;28;45539;-65
2023/10/17 08:23:33;;;;;;;;;13.25;9.75;;;;;11.15;54.03;100901.34;5036156;28;45461;-67
2023/10/17 08:26:10;;;;;;;;;20.25;13.25;;;;;11.31;52.47;100899.59;5036899;28;45622;-67
2023/10/17 08:42:05;;;;;;;;;16.50;13.00;;;;;11.57;53.46;100889.13;5037072;28;45381;-69
2023/10/17 08:44:35;;;;;;;;;14.75;9.75;;;;;11.78;53.91;100866.41;5036505;28;45543;-70
2023/10/17 08:47:01;;;;;;;;;12.50;9.50;;;;;12.14;51.47;100883.00;5037133;28;45404;-67
2023/10/17 08:49:31;;;;;;;;;13.75;11.75;;;;;12.34;50.93;100875.06;5037199;28;46099;-67
2023/10/17 08:51:58;;;;;;;;;14.50;12.50;;;;;12.48;50.21;100875.88;5037808;28;45408;-66
2023/10/17 08:54:30;;;;;;;;;11.75;10.00;;;;;12.73;50.03;100882.78;5036550;28;45446;-68
2023/10/17 08:56:59;;;;;;;;;11.50;9.75;;;;;12.93;49.32;100869.56;5036245;28;45515;-67
2023/10/17 09:02:18;;;;;;;;;9.75;8.75;;;;;13.30;49.49;100879.88;5036286;28;45464;-67
2023/10/17 09:04:44;;;;;;;;;9.75;9.75;;;;;13.47;51.00;100877.13;5035834;28;45299;-69
2023/10/17 09:07:31;;;;;;;;;14.00;10.75;;;;;13.73;49.20;100855.84;5041085;28;45558;-70
2023/10/17 09:10:03;;;;;;;;;27.75;24.75;;;;;14.07;50.22;100879.25;5035887;28;46574;-67
2023/10/17 09:12:29;;;;;;;;;40.00;32.50;;;;;13.50;48.35;100718.34;5036231;28;45578;-71
2023/10/17 09:14:59;;;;;;;;;43.25;34.00;;;;;14.72;49.42;100862.72;5030418;28;45437;-67
2023/10/17 09:19:51;;;;;;;;;30.00;22.75;;;;;15.32;47.28;100859.22;5036167;28;46083;-66
2023/10/17 09:22:40;;;;;;;;;20.00;19.25;;;;;15.64;46.52;100853.44;5035773;28;45317;-66
2023/10/17 09:25:26;;;;;;;;;16.00;13.75;;;;;15.96;44.98;100852.00;5035569;28;45268;-66
2023/10/17 09:27:53;;;;;;;;;13.67;12.33;;;;;16.29;45.08;100847.84;5036444;28;45177;-66
2023/10/17 09:30:23;;;;;;;;;13.00;10.67;;;;;16.75;45.80;100849.53;5035494;28;45581;-66
2023/10/17 09:32:49;;;;;;;;;12.67;12.67;;;;;17.12;43.71;100854.03;5035573;28;45476;-69
2023/10/17 09:35:16;;;;;;;;;12.33;12.00;;;;;17.55;43.36;100858.31;5031567;28;45414;-73
2023/10/17 09:37:44;;;;;;;;;14.67;12.00;;;;;17.96;42.08;100859.03;5035268;28;45464;-66
2023/10/17 09:40:30;;;;;;;;;13.00;10.67;;;;;18.16;41.69;100842.63;5035714;28;46101;-71
2023/10/17 09:42:56;;;;;;;;;9.33;9.33;;;;;18.65;40.21;100828.81;5035730;28;46446;-67
2023/10/17 09:45:38;;;;;;;;;13.00;12.33;;;;;19.66;38.32;100838.00;5036432;28;45548;-65
2023/10/17 09:48:05;;;;;;;;;14.33;9.67;;;;;21.53;34.88;100838.09;5035961;28;45506;-67
2023/10/17 09:50:34;;;;;;;;;10.00;8.67;;;;;23.04;32.24;100828.69;5032974;28;46275;-65
2023/10/17 09:53:13;;;;;;;;;10.33;9.00;;;;;24.08;30.98;100836.84;5031670;28;45421;-66
2023/10/17 09:55:44;;;;;;;;;10.00;8.67;;;;;24.07;30.29;100813.69;5033257;28;45390;-66
2023/10/17 09:58:17;;;;;;;;;7.00;7.00;;;;;24.92;29.86;100826.03;5033072;28;45648;-65
2023/10/17 10:00:51;;;;;;;;;9.67;5.67;;;;;25.93;28.65;100821.09;5035746;28;45698;-67
2023/10/17 10:03:17;;;;;;;;;8.67;8.00;;;;;26.82;27.67;100810.19;5045972;28;45454;-66
2023/10/17 10:05:43;;;;;;;;;13.33;8.33;;;;;27.46;27.31;100770.97;5032642;28;45318;-66
2023/10/17 10:08:34;;;;;;;;;11.00;10.00;;;;;28.33;25.33;100780.16;5033812;28;45299;-66
2023/10/17 10:11:01;;;;;;;;;7.67;6.00;;;;;29.72;24.32;100802.31;5027481;28;45557;-66
2023/10/17 10:13:27;;;;;;;;;10.33;8.67;;;;;30.54;22.60;100789.50;5034613;28;45468;-69
2023/10/17 10:15:59;;;;;;;;;8.00;8.00;;;;;31.24;21.75;100796.34;5036169;28;45864;-67
2023/10/17 10:18:37;;;;;;;;;11.00;11.00;;;;;31.64;21.42;100795.69;5028292;28;45505;-66
2023/10/17 10:21:03;;;;;;;;;10.00;8.67;;;;;32.37;20.54;100789.38;5031889;28;47785;-70
2023/10/17 10:23:39;;;;;;;;;5.25;5.25;;;;;33.07;20.38;100785.75;5036825;28;45511;-70
2023/10/17 10:26:11;;;;;;;;;12.75;9.75;;;;;33.63;19.43;100788.78;5036730;28;45701;-72
2023/10/17 10:28:43;;;;;;;;;11.00;10.00;;;;;33.74;19.27;100780.44;5035428;28;45533;-68
2023/10/17 10:31:24;;;;;;;;;10.75;9.50;;;;;32.84;20.22;100776.13;5031358;28;45537;-68
2023/10/17 10:33:55;;;;;;;;;9.75;9.00;;;;;33.10;19.75;100774.66;5032609;28;45455;-69
2023/10/17 10:36:23;;;;;;;;;10.25;9.00;;;;;33.03;19.51;100756.31;5036581;28;45309;-69
2023/10/17 10:38:55;;;;;;;;;11.00;9.00;;;;;34.11;19.08;100771.53;5036383;28;45553;-67
2023/10/17 10:41:25;;;;;;;;;10.75;9.75;;;;;34.62;18.85;100764.69;5036924;28;46041;-66
2023/10/17 10:43:58;;;;;;;;;9.60;7.40;;;;;35.06;18.22;100756.66;5035838;28;45546;-66
2023/10/17 10:46:28;;;;;;;;;8.00;8.00;;;;;35.25;18.02;100744.78;5037067;28;45508;-68
2023/10/17 10:48:54;;;;;;;;;8.75;8.75;;;;;34.94;18.89;100756.03;5033999;28;45332;-68
2023/10/17 10:51:27;;;;;;;;;9.75;9.00;;;;;34.54;19.13;100729.22;5027364;28;45508;-66
2023/10/17 10:53:56;;;;;;;;;11.80;11.80;;;;;34.85;18.35;100765.13;5037158;28;45902;-66
2023/10/17 10:56:26;;;;;;;;;10.80;9.20;;;;;34.76;17.81;100760.59;5030615;28;45538;-69
2023/10/17 10:58:55;;;;;;;;;15.25;12.75;;;;;33.32;18.84;100756.34;5031793;28;46475;-66
2023/10/17 11:01:22;;;;;;;;;10.50;9.25;;;;;34.18;18.48;100754.47;5029287;28;47064;-70
2023/10/17 11:03:50;;;;;;;;;11.60;11.00;;;;;35.09;18.12;100695.59;5033226;28;45855;-67
2023/10/17 11:06:23;;;;;;;;;9.50;9.00;;;;;35.63;17.53;100748.16;5033381;28;45538;-66
2023/10/17 11:08:56;;;;;;;;;7.00;5.50;;;;;36.03;17.23;100727.63;5023086;28;45405;-68
2023/10/17 11:11:23;;;;;;;;;8.00;5.75;;;;;35.95;17.28;100735.72;5033442;28;45531;-68
2023/10/17 11:13:53;;;;;;;;;10.40;8.00;;;;;35.61;18.16;100753.75;5035950;28;45491;-67
2023/10/17 11:16:25;;;;;;;;;11.20;9.80;;;;;35.41;17.46;100750.34;5035936;28;45639;-66
2023/10/17 11:18:52;;;;;;;;;12.00;9.25;;;;;35.45;17.62;100751.75;5030865;28;45497;-65
2023/10/17 11:21:21;;;;;;;;;13.00;12.25;;;;;35.34;17.63;100715.75;5027187;28;45452;-65
2023/10/17 11:23:59;;;;;;;;;13.00;10.60;;;;;34.78;17.90;100734.09;5028143;28;45437;-66
2023/10/17 11:26:29;;;;;;;;;8.20;7.60;;;;;34.73;18.46;100680.16;5031651;28;45545;-64
2023/10/17 11:28:56;;;;;;;;;12.50;9.25;;;;;34.69;17.93;100656.13;5042585;28;45470;-66
2023/10/17 11:31:24;;;;;;;;;12.50;9.00;;;;;34.70;18.37;100725.88;5028958;28;46966;-64
2023/10/17 11:33:57;;;;;;;;;12.60;8.60;;;;;34.17;18.69;100720.16;5025978;28;45603;-65
2023/10/17 11:36:23;;;;;;;;;10.25;9.50;;;;;32.82;19.28;100648.81;5034353;28;45375;-65
2023/10/17 11:38:56;;;;;;;;;10.50;8.25;;;;;33.02;19.87;100713.91;5035900;28;45345;-66
2023/10/17 11:41:28;;;;;;;;;12.50;12.50;;;;;32.79;19.83;100716.88;5036463;28;47675;-65
2023/10/17 11:43:54;;;;;;;;;8.40;8.40;;;;;32.03;20.06;100638.81;5036071;28;45566;-66
2023/10/17 11:46:34;;;;;;;;;8.25;8.25;;;;;31.99;20.52;100672.63;5032451;28;45480;-65
2023/10/17 11:49:28;;;;;;;;;11.25;10.25;;;;;31.67;21.10;100694.38;5030446;28;45469;-65
2023/10/17 11:52:05;;;;;;;;;13.00;10.50;;;;;31.06;21.59;100697.78;5032916;28;46629;-66
2023/10/17 11:54:32;;;;;;;;;14.00;13.25;;;;;30.01;22.49;100649.63;5033734;28;45513;-68
2023/10/17 11:57:14;;;;;;;;;10.75;10.75;;;;;29.25;23.28;100658.41;5031228;28;45396;-67
2023/10/17 12:00:36;;;;;;;;;9.25;7.25;;;;;28.71;23.85;100684.94;5029273;28;45618;-66
2023/10/17 12:02:55;;;;;;;;;9.50;9.50;;;;;27.55;25.53;100672.66;5021856;28;45369;-67
2023/10/17 12:05:27;;;;;;;;;9.25;7.75;;;;;26.34;27.13;100684.31;5027030;28;45675;-66
2023/10/17 12:07:53;;;;;;;;;12.67;10.33;;;;;26.01;27.58;100681.97;5023594;28;45667;-66
2023/10/17 12:10:20;;;;;;;;;9.00;9.00;;;;;25.52;27.81;100655.50;5024847;28;45583;-65
2023/10/17 12:12:47;;;;;;;;;14.00;10.67;;;;;25.41;28.58;100663.31;5019398;28;46548;-67
2023/10/17 12:15:20;;;;;;;;;8.67;7.00;;;;;25.27;28.98;100659.69;5034737;28;45452;-67
2023/10/17 12:17:49;;;;;;;;;10.00;8.00;;;;;24.98;29.45;100640.78;5029123;28;45634;-66
2023/10/17 12:20:16;;;;;;;;;9.33;8.67;;;;;24.79;29.36;100660.75;5029999;28;45539;-66
2023/10/17 12:22:42;;;;;;;;;9.00;8.00;;;;;24.55;30.33;100663.88;5021860;28;45582;-67
2023/10/17 12:25:16;;;;;;;;;9.33;9.33;;;;;24.17;30.66;100648.16;5026286;28;45540;-65
2023/10/17 12:27:41;;;;;;;;;9.00;9.00;;;;;23.78;31.25;100652.09;5028443;28;45432;-65
2023/10/17 12:30:09;;;;;;;;;10.33;9.33;;;;;23.35;31.53;100645.47;5026914;28;45369;-66
2023/10/17 12:32:35;;;;;;;;;13.00;7.67;;;;;22.86;32.69;100655.03;5030824;28;46534;-66
2023/10/17 12:35:00;;;;;;;;;12.00;11.00;;;;;21.99;33.43;100593.44;5033842;28;45430;-65
2023/10/17 12:37:26;;;;;;;;;10.33;8.67;;;;;22.11;33.78;100652.47;5032681;28;45350;-65
2023/10/17 12:39:52;;;;;;;;;5.67;5.67;;;;;21.83;34.62;100647.56;5026238;28;45456;-67
2023/10/17 12:42:18;;;;;;;;;14.33;11.67;;;;;21.51;35.06;100637.44;5028079;28;45508;-65
2023/10/17 12:44:44;;;;;;;;;13.00;7.33;;;;;21.20;35.76;100642.38;5031565;28;45450;-67
2023/10/17 12:47:09;;;;;;;;;10.33;7.67;;;;;20.96;36.51;100646.03;5034622;28;45441;-65
2023/10/17 12:49:37;;;;;;;;;8.67;8.00;;;;;20.77;37.17;100638.91;5034387;28;45565;-65
2023/10/17 12:52:03;;;;;;;;;10.67;8.00;;;;;20.64;37.26;100636.72;5033107;28;45483;-64
2023/10/17 12:54:29;;;;;;;;;9.00;9.00;;;;;20.58;37.46;100630.81;5034348;28;46416;-65
2023/10/17 12:56:54;;;;;;;;;8.67;8.67;;;;;20.43;37.86;100629.59;5032657;28;46010;-67
2023/10/17 12:59:20;;;;;;;;;13.67;11.67;;;;;20.04;38.38;100620.47;5034220;28;45588;-68
2023/10/17 13:01:46;;;;;;;;;13.00;10.33;;;;;19.85;39.17;100627.44;5032259;28;47977;-69
2023/10/17 13:04:18;;;;;;;;;7.67;7.67;;;;;19.65;39.22;100605.13;5033877;28;45339;-66
2023/10/17 13:06:45;;;;;;;;;8.67;7.00;;;;;19.74;39.19;100617.19;5033467;28;45611;-69
2023/10/17 13:09:11;;;;;;;;;8.00;8.00;;;;;19.72;39.44;100618.19;5034091;28;45338;-66
2023/10/17 13:11:42;;;;;;;;;12.67;9.00;;;;;19.64;39.63;100614.00;5033139;28;45498;-65
2023/10/17 13:14:08;;;;;;;;;13.00;10.00;;;;;19.58;40.33;100616.03;5034257;28;45990;-69
2023/10/17 13:16:41;;;;;;;;;10.67;8.67;;;;;19.46;40.32;100609.38;5032155;28;45793;-64
2023/10/17 13:19:07;;;;;;;;;7.67;7.00;;;;;19.45;40.51;100602.31;5032902;28;45484;-66
2023/10/17 13:21:36;;;;;;;;;6.67;6.67;;;;;19.46;40.31;100598.75;5032235;28;46181;-65
2023/10/17 13:24:05;;;;;;;;;10.67;9.33;;;;;19.46;40.50;100604.94;5032229;28;45377;-66
2023/10/17 13:26:32;;;;;;;;;7.67;7.67;;;;;19.32;41.13;100598.41;5033098;28;45520;-67
2023/10/17 13:29:04;;;;;;;;;6.67;6.67;;;;;19.14;41.34;100586.66;5028610;28;45540;-64
2023/10/17 13:31:29;;;;;;;;;8.33;7.33;;;;;19.09;41.42;100578.84;5030615;28;46370;-65
2023/10/17 13:33:55;;;;;;;;;6.00;6.00;;;;;19.14;41.57;100576.88;5024076;28;45624;-64
2023/10/17 13:36:21;;;;;;;;;10.67;8.33;;;;;19.18;41.60;100589.13;5028205;28;45512;-64
2023/10/17 13:38:48;;;;;;;;;10.00;7.33;;;;;19.10;42.07;100590.31;5027937;28;45403;-66
2023/10/17 13:41:17;;;;;;;;;15.00;10.00;;;;;19.06;42.02;100592.25;5030995;28;46210;-68
2023/10/17 13:43:43;;;;;;;;;8.67;7.00;;;;;18.93;41.93;100572.34;5018802;28;45442;-70
2023/10/17 13:46:13;;;;;;;;;7.00;7.00;;;;;18.86;42.57;100582.31;5021192;28;45398;-69
2023/10/17 13:48:46;;;;;;;;;13.33;9.67;;;;;18.83;43.00;100588.59;5022963;28;45460;-63
2023/10/17 13:51:12;;;;;;;;;10.33;9.67;;;;;18.65;43.23;100571.50;5025367;28;45494;-67
2023/10/17 13:53:40;;;;;;;;;10.33;9.67;;;;;18.70;43.28;100583.72;5025423;28;45338;-65
2023/10/17 13:56:16;;;;;;;;;8.00;7.33;;;;;18.57;43.43;100559.41;5034108;28;45394;-64
2023/10/17 13:58:42;;;;;;;;;11.00;9.33;;;;;18.64;43.99;100585.66;5038901;28;45501;-65
2023/10/17 14:01:27;;;;;;;;;12.67;8.00;;;;;18.52;44.24;100577.25;5027936;28;46713;-64
2023/10/17 14:03:55;;;;;;;;;8.00;8.00;;;;;18.49;44.79;100588.84;5035272;28;45532;-66
2023/10/17 14:06:21;;;;;;;;;13.33;9.33;;;;;18.50;44.64;100572.00;5026593;28;45456;-65
2023/10/17 14:08:46;;;;;;;;;9.33;7.33;;;;;18.44;44.76;100570.44;5035810;28;45450;-66
2023/10/17 14:11:17;;;;;;;;;12.00;8.00;;;;;18.44;44.99;100566.91;5035297;28;46216;-67
2023/10/17 14:13:47;;;;;;;;;9.00;9.00;;;;;18.39;45.25;100563.56;5031524;28;45395;-66
2023/10/17 14:16:15;;;;;;;;;10.00;8.00;;;;;18.26;45.37;100557.78;5037073;28;45528;-66
2023/10/17 14:18:46;;;;;;;;;8.00;8.00;;;;;17.97;45.40;100509.22;5029926;28;45410;-66