Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:01;;;;;;;40.75;14.38;;;0.20;86.80;;;;;;5091006;28;20424;-77
2021/12/20 00:03:27;;;;;;;42.22;16.70;;;0.20;87.00;;;;;;5088720;28;20017;-77
2021/12/20 00:05:53;;;;;;;34.35;13.77;;;0.30;86.20;;;;;;5090001;28;20028;-77
2021/12/20 00:08:18;;;;;;;43.10;14.60;;;0.40;85.70;;;;;;5087374;28;20036;-77
2021/12/20 00:10:44;;;;;;;49.80;15.13;;;0.40;86.00;;;;;;5090515;28;20070;-77
2021/12/20 00:13:10;;;;;;;29.20;13.15;;;0.30;87.00;;;;;;5089059;28;20074;-79
2021/12/20 00:15:35;;;;;;;60.15;16.30;;;0.40;86.20;;;;;;5090549;28;20070;-78
2021/12/20 00:18:01;;;;;;;47.08;14.27;;;0.40;87.00;;;;;;5088932;28;20048;-78
2021/12/20 00:20:27;;;;;;;43.03;14.85;;;0.40;87.10;;;;;;5089650;28;20035;-78
2021/12/20 00:22:53;;;;;;;54.58;15.80;;;0.40;86.50;;;;;;5088754;28;20028;-78
2021/12/20 00:25:18;;;;;;;62.22;17.40;;;0.40;86.90;;;;;;5091279;28;20332;-78
2021/12/20 00:27:44;;;;;;;66.18;18.70;;;0.40;87.30;;;;;;5094682;28;20032;-78
2021/12/20 00:30:11;;;;;;;49.28;16.15;;;0.40;87.00;;;;;;5094751;28;20020;-78
2021/12/20 00:32:38;;;;;;;38.50;15.10;;;0.40;86.90;;;;;;5094332;28;20024;-78
2021/12/20 00:35:05;;;;;;;46.28;15.35;;;0.40;86.70;;;;;;5093087;28;20020;-78
2021/12/20 00:40:21;;;;;;;72.03;18.65;;;0.50;86.90;;;;;;5094065;28;20060;-79
2021/12/20 00:42:56;;;;;;;45.28;15.77;;;0.40;87.20;;;;;;5095517;28;20028;-78
2021/12/20 00:45:26;;;;;;;44.45;16.65;;;0.40;86.70;;;;;;5093529;28;20028;-78
2021/12/20 00:47:52;;;;;;;47.88;15.30;;;0.50;87.00;;;;;;5093977;28;20088;-78
2021/12/20 00:50:20;;;;;;;60.85;18.27;;;0.40;86.60;;;;;;5093944;28;20039;-78
2021/12/20 00:52:46;;;;;;;34.05;14.43;;;0.40;87.00;;;;;;5091069;28;20036;-77
2021/12/20 00:55:15;;;;;;;32.75;14.35;;;0.50;86.90;;;;;;5091956;28;20484;-77
2021/12/20 00:57:42;;;;;;;35.10;15.18;;;0.50;85.80;;;;;;5093164;28;20085;-78
2021/12/20 01:00:10;;;;;;;60.25;18.02;;;0.60;85.80;;;;;;5093130;28;20054;-79
2021/12/20 01:02:36;;;;;;;42.65;14.88;;;0.60;87.20;;;;;;5093378;28;20150;-78
2021/12/20 01:05:03;;;;;;;59.88;17.63;;;0.50;87.40;;;;;;5092918;28;20142;-78
2021/12/20 01:07:29;;;;;;;37.50;15.18;;;0.60;87.10;;;;;;5091382;28;20497;-78
2021/12/20 01:09:58;;;;;;;44.65;15.25;;;0.50;87.60;;;;;;5091311;28;20131;-78
2021/12/20 01:12:28;;;;;;;63.90;20.83;;;0.60;87.20;;;;;;5092048;28;20103;-78
2021/12/20 01:14:59;;;;;;;41.97;16.38;;;0.50;87.50;;;;;;5093110;28;20298;-78
2021/12/20 01:17:25;;;;;;;54.40;17.10;;;0.50;87.30;;;;;;5091216;28;20062;-77
2021/12/20 01:19:50;;;;;;;35.00;14.63;;;0.50;87.50;;;;;;5093114;28;20052;-77
2021/12/20 01:22:16;;;;;;;40.03;16.55;;;0.60;86.30;;;;;;5090028;28;20036;-77
2021/12/20 01:24:42;;;;;;;52.38;17.05;;;0.70;86.50;;;;;;5092400;28;20036;-77
2021/12/20 01:27:08;;;;;;;41.38;17.42;;;0.60;87.50;;;;;;5089751;28;20024;-77
2021/12/20 01:29:33;;;;;;;43.88;16.88;;;0.60;87.70;;;;;;5091796;28;20063;-78
2021/12/20 01:31:59;;;;;;;51.92;18.73;;;0.60;87.70;;;;;;5092917;28;20103;-78
2021/12/20 01:34:25;;;;;;;41.88;16.73;;;0.60;87.70;;;;;;5092485;28;20054;-78
2021/12/20 01:36:50;;;;;;;40.13;14.90;;;0.60;88.10;;;;;;5086090;28;20105;-79
2021/12/20 01:39:16;;;;;;;33.53;14.32;;;0.60;88.30;;;;;;5092077;28;20306;-79
2021/12/20 01:41:44;;;;;;;38.38;16.02;;;0.60;87.50;;;;;;5092066;28;20032;-79
2021/12/20 01:44:11;;;;;;;62.05;19.40;;;0.60;87.50;;;;;;5093598;28;20035;-79
2021/12/20 01:46:37;;;;;;;49.33;18.88;;;0.60;87.50;;;;;;5090366;28;20024;-79
2021/12/20 01:49:10;;;;;;;52.45;20.67;;;0.60;88.20;;;;;;5093318;28;20020;-78
2021/12/20 01:54:02;;;;;;;43.72;18.05;;;0.60;87.50;;;;;;5090426;28;20016;-78
2021/12/20 01:56:29;;;;;;;80.28;24.70;;;0.60;87.20;;;;;;5091258;28;20024;-78
2021/12/20 01:59:06;;;;;;;45.10;19.65;;;0.60;88.20;;;;;;5093777;28;20024;-79
2021/12/20 02:01:32;;;;;;;50.38;19.63;;;0.60;87.10;;;;;;5090053;28;20028;-78
2021/12/20 02:04:01;;;;;;;46.35;18.67;;;0.60;87.60;;;;;;5092924;28;20024;-78
2021/12/20 02:06:35;;;;;;;50.97;20.55;;;0.60;88.10;;;;;;5092589;28;20069;-78
2021/12/20 02:09:05;;;;;;;41.15;16.60;;;0.60;88.10;;;;;;5089711;28;20128;-78
2021/12/20 02:11:30;;;;;;;62.88;21.98;;;0.60;88.30;;;;;;5091200;28;20036;-78
2021/12/20 02:13:56;;;;;;;66.72;23.02;;;0.70;87.40;;;;;;5092773;28;20106;-78
2021/12/20 02:16:23;;;;;;;42.15;19.30;;;0.70;88.30;;;;;;5091710;28;20032;-78
2021/12/20 02:18:49;;;;;;;43.25;18.38;;;0.60;88.20;;;;;;5092690;28;20040;-78
2021/12/20 02:21:15;;;;;;;57.20;20.45;;;0.70;87.00;;;;;;5092033;28;20046;-79
2021/12/20 02:23:40;;;;;;;116.65;30.88;;;0.70;88.30;;;;;;5092223;28;20111;-78
2021/12/20 02:26:07;;;;;;;76.80;23.23;;;0.60;88.90;;;;;;5093605;28;20032;-78
2021/12/20 02:28:41;;;;;;;58.47;21.67;;;0.60;88.90;;;;;;5094247;28;20073;-78
2021/12/20 02:38:58;;;;;;;45.95;18.42;;;0.60;88.30;;;;;;5092110;28;20066;-78
2021/12/20 02:41:30;;;;;;;51.38;20.42;;;0.60;88.30;;;;;;5092577;28;20394;-78
2021/12/20 02:44:04;;;;;;;113.22;28.25;;;0.60;88.00;;;;;;5092007;28;20139;-78
2021/12/20 02:49:25;;;;;;;64.35;23.00;;;0.60;88.70;;;;;;5090333;28;20028;-78
2021/12/20 02:51:53;;;;;;;61.63;20.90;;;0.60;88.50;;;;;;5088988;28;20024;-78
2021/12/20 02:54:21;;;;;;;66.88;24.08;;;0.60;88.40;;;;;;5091229;28;20032;-78
2021/12/20 02:56:48;;;;;;;46.92;21.08;;;0.60;88.10;;;;;;5091561;28;20421;-78
2021/12/20 02:59:14;;;;;;;54.83;22.08;;;0.60;87.90;;;;;;5092697;28;20329;-78
2021/12/20 03:01:42;;;;;;;54.70;22.38;;;0.70;87.50;;;;;;5096632;28;20032;-78
2021/12/20 03:04:08;;;;;;;57.20;20.75;;;0.60;88.20;;;;;;5091959;28;20028;-78
2021/12/20 03:06:41;;;;;;;42.80;19.42;;;0.60;88.60;;;;;;5092011;28;20028;-79
2021/12/20 03:09:10;;;;;;;80.47;25.38;;;0.70;87.70;;;;;;5090783;28;20040;-78
2021/12/20 03:11:37;;;;;;;59.92;23.33;;;0.70;88.50;;;;;;5090422;28;20041;-78
2021/12/20 03:14:25;;;;;;;50.53;21.02;;;0.60;88.60;;;;;;5090291;28;20023;-78
2021/12/20 03:16:51;;;;;;;48.35;20.30;;;0.60;88.10;;;;;;5093709;28;20109;-78
2021/12/20 03:19:16;;;;;;;38.85;17.48;;;0.60;87.90;;;;;;5091192;28;20024;-78
2021/12/20 03:21:42;;;;;;;54.10;20.33;;;0.60;88.40;;;;;;5089476;28;20028;-78
2021/12/20 03:24:08;;;;;;;39.70;17.77;;;0.70;88.20;;;;;;5090641;28;20476;-78
2021/12/20 03:26:34;;;;;;;44.90;19.48;;;0.60;88.40;;;;;;5089595;28;20031;-79
2021/12/20 03:29:00;;;;;;;41.45;17.90;;;0.60;88.90;;;;;;5090972;28;20028;-78
2021/12/20 03:31:26;;;;;;;40.85;18.45;;;0.60;88.80;;;;;;5091584;28;20058;-79
2021/12/20 03:33:52;;;;;;;41.28;18.08;;;0.60;88.50;;;;;;5091698;28;20024;-79
2021/12/20 03:36:18;;;;;;;50.65;19.27;;;0.60;88.50;;;;;;5091550;28;20026;-79
2021/12/20 03:38:43;;;;;;;68.10;23.73;;;0.60;88.80;;;;;;5089502;28;20476;-79
2021/12/20 03:41:09;;;;;;;38.97;18.80;;;0.60;88.70;;;;;;5090298;28;20027;-78
2021/12/20 03:43:35;;;;;;;43.58;19.08;;;0.60;88.40;;;;;;5090745;28;20032;-78
2021/12/20 03:46:02;;;;;;;58.25;20.92;;;0.50;88.90;;;;;;5106310;28;20032;-78
2021/12/20 03:48:28;;;;;;;57.42;20.15;;;0.50;89.00;;;;;;5089622;28;20036;-79
2021/12/20 03:50:55;;;;;;;40.35;17.52;;;0.60;87.90;;;;;;5091857;28;20149;-78
2021/12/20 03:53:21;;;;;;;99.05;25.50;;;0.60;88.80;;;;;;5089424;28;20048;-79
2021/12/20 03:55:46;;;;;;;86.05;23.95;;;0.50;88.90;;;;;;5089484;28;20439;-78
2021/12/20 03:58:12;;;;;;;62.25;23.33;;;0.50;88.90;;;;;;5091782;28;20141;-79
2021/12/20 04:00:38;;;;;;;59.63;20.90;;;0.50;89.00;;;;;;5092014;28;20055;-79
2021/12/20 04:03:09;;;;;;;48.63;20.65;;;0.50;88.30;;;;;;5087986;28;20055;-79
2021/12/20 04:05:35;;;;;;;58.35;27.58;;;0.50;88.10;;;;;;5090176;28;20032;-78
2021/12/20 04:08:01;;;;;;;63.67;30.30;;;0.50;88.10;;;;;;5087350;28;20136;-79
2021/12/20 04:10:29;;;;;;;36.10;18.38;;;0.60;88.00;;;;;;5087823;28;20044;-79
2021/12/20 04:12:54;;;;;;;56.17;21.15;;;0.70;86.50;;;;;;5087591;28;20059;-79
2021/12/20 04:15:20;;;;;;;49.35;21.42;;;0.80;87.30;;;;;;5089296;28;20051;-78
2021/12/20 04:17:46;;;;;;;35.35;17.17;;;0.70;88.20;;;;;;5090361;28;20032;-78
2021/12/20 04:20:12;;;;;;;50.63;19.08;;;0.70;88.20;;;;;;5090752;28;20371;-77
2021/12/20 04:22:37;;;;;;;32.17;15.23;;;0.60;88.20;;;;;;5089473;28;20103;-78
2021/12/20 04:25:04;;;;;;;38.83;16.45;;;0.60;88.50;;;;;;5090682;28;20428;-78
2021/12/20 04:27:30;;;;;;;55.25;18.70;;;0.60;88.70;;;;;;5089955;28;20030;-78
2021/12/20 04:29:56;;;;;;;42.35;18.38;;;0.60;88.20;;;;;;5090338;28;20038;-78
2021/12/20 04:32:21;;;;;;;27.10;14.82;;;0.60;88.30;;;;;;5090876;28;20409;-78
2021/12/20 04:34:47;;;;;;;26.13;14.65;;;0.70;86.70;;;;;;5090356;28;20079;-78
2021/12/20 04:37:14;;;;;;;25.88;14.88;;;0.70;86.90;;;;;;5089832;28;20243;-78
2021/12/20 04:39:40;;;;;;;29.05;15.68;;;0.80;87.10;;;;;;5090423;28;20060;-78
2021/12/20 04:42:08;;;;;;;39.50;17.63;;;0.80;88.00;;;;;;5089672;28;20024;-78
2021/12/20 04:44:34;;;;;;;34.97;15.45;;;0.80;88.30;;;;;;5092705;28;20024;-78
2021/12/20 04:47:00;;;;;;;46.55;17.88;;;0.60;89.10;;;;;;5090855;28;20042;-78
2021/12/20 04:49:26;;;;;;;29.42;14.00;;;0.60;88.80;;;;;;5089532;28;20428;-78
2021/12/20 04:51:53;;;;;;;32.28;15.65;;;0.60;88.20;;;;;;5089739;28;20031;-78
2021/12/20 04:54:18;;;;;;;33.40;15.80;;;0.60;88.80;;;;;;5090071;28;20340;-78
2021/12/20 04:56:44;;;;;;;36.20;15.75;;;0.60;88.40;;;;;;5089157;28;20020;-79
2021/12/20 04:59:10;;;;;;;33.13;16.02;;;0.60;88.60;;;;;;5092334;28;20032;-78
2021/12/20 05:01:36;;;;;;;29.58;14.25;;;0.50;88.80;;;;;;5089160;28;20031;-78
2021/12/20 05:04:01;;;;;;;26.77;14.63;;;0.50;88.90;;;;;;5091304;28;20026;-79
2021/12/20 05:06:29;;;;;;;27.52;14.48;;;0.60;87.20;;;;;;5090166;28;20031;-79
2021/12/20 05:08:55;;;;;;;24.02;13.90;;;0.60;87.40;;;;;;5090018;28;20036;-78
2021/12/20 05:11:22;;;;;;;28.77;15.85;;;0.70;87.50;;;;;;5090228;28;20286;-79
2021/12/20 05:13:48;;;;;;;32.75;16.73;;;0.70;88.00;;;;;;5093654;28;20324;-78
2021/12/20 05:16:14;;;;;;;31.35;16.98;;;0.70;88.40;;;;;;5093350;28;20020;-78
2021/12/20 05:18:40;;;;;;;35.00;17.38;;;0.70;88.60;;;;;;5094658;28;20027;-78
2021/12/20 05:21:05;;;;;;;29.05;16.45;;;0.60;88.80;;;;;;5094007;28;20588;-78
2021/12/20 05:23:31;;;;;;;43.85;20.88;;;0.60;88.80;;;;;;5092980;28;20473;-78
2021/12/20 05:25:57;;;;;;;46.80;22.95;;;0.60;89.30;;;;;;5093772;28;20119;-78
2021/12/20 05:28:23;;;;;;;42.45;21.33;;;0.60;89.40;;;;;;5093289;28;20027;-79
2021/12/20 05:30:52;;;;;;;61.65;24.42;;;0.60;89.30;;;;;;5094422;28;20302;-78
2021/12/20 05:33:18;;;;;;;49.88;23.38;;;0.50;89.50;;;;;;5092625;28;20033;-78
2021/12/20 05:35:44;;;;;;;38.03;18.13;;;0.60;88.90;;;;;;5094035;28;21732;-79
2021/12/20 05:38:10;;;;;;;35.03;19.23;;;0.60;88.80;;;;;;5090810;28;20036;-78
2021/12/20 05:40:35;;;;;;;31.73;17.70;;;0.70;87.60;;;;;;5090026;28;20051;-78
2021/12/20 05:43:03;;;;;;;50.65;20.33;;;0.70;87.70;;;;;;5093784;28;20077;-79
2021/12/20 05:45:28;;;;;;;48.25;20.67;;;0.70;89.40;;;;;;5093137;28;20093;-79
2021/12/20 05:47:54;;;;;;;29.63;15.77;;;0.70;89.80;;;;;;5093138;28;20032;-79
2021/12/20 05:50:21;;;;;;;34.00;17.48;;;0.60;89.30;;;;;;5094898;28;20289;-78
2021/12/20 05:52:48;;;;;;;37.17;16.85;;;0.70;88.40;;;;;;5092439;28;20036;-78
2021/12/20 05:55:15;;;;;;;36.30;17.90;;;0.70;89.20;;;;;;5091907;28;20378;-79
2021/12/20 05:57:41;;;;;;;29.30;15.07;;;0.60;89.50;;;;;;5092420;28;20058;-79
2021/12/20 06:00:12;;;;;;;31.77;16.48;;;0.60;88.60;;;;;;5092206;28;20134;-78
2021/12/20 06:02:38;;;;;;;26.67;14.95;;;0.60;89.40;;;;;;5092637;28;20032;-78
2021/12/20 06:05:05;;;;;;;34.08;17.10;;;0.70;87.80;;;;;;5092443;28;20043;-79
2021/12/20 06:07:31;;;;;;;34.35;17.75;;;0.80;88.70;;;;;;5091442;28;20032;-79
2021/12/20 06:09:56;;;;;;;33.72;17.25;;;0.70;89.80;;;;;;5093002;28;20062;-78
2021/12/20 06:12:22;;;;;;;30.10;15.98;;;0.70;89.20;;;;;;5092104;28;20074;-78
2021/12/20 06:14:48;;;;;;;36.35;18.17;;;0.70;89.30;;;;;;5094132;28;20384;-79
2021/12/20 06:17:13;;;;;;;32.72;17.13;;;0.70;89.50;;;;;;5091223;28;20114;-78
2021/12/20 06:19:39;;;;;;;33.08;16.55;;;0.70;89.30;;;;;;5091276;28;20064;-79
2021/12/20 06:22:07;;;;;;;36.97;17.05;;;0.70;88.80;;;;;;5090704;28;20024;-79
2021/12/20 06:24:33;;;;;;;54.60;22.92;;;0.70;89.40;;;;;;5093602;28;20024;-78
2021/12/20 06:27:00;;;;;;;42.65;20.77;;;0.70;89.40;;;;;;5095767;28;20024;-78
2021/12/20 06:29:26;;;;;;;44.65;21.67;;;0.70;89.30;;;;;;5094824;28;20046;-78
2021/12/20 06:31:52;;;;;;;29.25;15.55;;;0.70;89.40;;;;;;5095987;28;20317;-79
2021/12/20 06:34:18;;;;;;;37.75;18.13;;;0.70;88.90;;;;;;5095220;28;20046;-77
2021/12/20 06:36:43;;;;;;;52.20;26.35;;;0.70;88.70;;;;;;5095189;28;20032;-78
2021/12/20 06:39:09;;;;;;;43.20;22.73;;;0.70;89.30;;;;;;5096161;28;20069;-79
2021/12/20 06:41:35;;;;;;;45.83;22.02;;;0.60;89.10;;;;;;5095438;28;20031;-78
2021/12/20 06:44:02;;;;;;;41.08;22.42;;;0.70;88.60;;;;;;5096518;28;20039;-78
2021/12/20 06:46:28;;;;;;;47.75;24.85;;;0.70;89.10;;;;;;5096566;28;20020;-78
2021/12/20 06:48:54;;;;;;;34.83;20.40;;;0.70;88.90;;;;;;5096103;28;20124;-78
2021/12/20 06:51:20;;;;;;;54.25;28.45;;;0.70;88.40;;;;;;5095693;28;20427;-78
2021/12/20 06:53:45;;;;;;;45.78;22.75;;;0.70;89.10;;;;;;5095252;28;20024;-79
2021/12/20 06:56:14;;;;;;;29.40;18.40;;;0.70;88.90;;;;;;5097047;28;20024;-79
2021/12/20 06:58:40;;;;;;;38.28;21.05;;;0.70;88.50;;;;;;5097444;28;20077;-79
2021/12/20 07:01:06;;;;;;;42.42;20.40;;;0.70;88.60;;;;;;5096493;28;20020;-78
2021/12/20 07:03:32;;;;;;;32.95;17.50;;;0.70;88.60;;;;;;5096127;28;20108;-79
2021/12/20 07:05:58;;;;;;;47.67;19.45;;;0.70;88.70;;;;;;5096352;28;20099;-78
2021/12/20 07:08:23;;;;;;;37.30;17.98;;;0.70;88.50;;;;;;5095474;28;20048;-77
2021/12/20 07:10:49;;;;;;;44.50;19.55;;;0.70;88.40;;;;;;5096955;28;20028;-77
2021/12/20 07:13:15;;;;;;;27.17;15.45;;;0.70;88.40;;;;;;5096800;28;20050;-77
2021/12/20 07:15:41;;;;;;;30.00;15.82;;;0.70;87.90;;;;;;5096661;28;20024;-77
2021/12/20 07:18:07;;;;;;;28.25;15.88;;;0.70;88.80;;;;;;5096667;28;20024;-79
2021/12/20 07:20:33;;;;;;;36.58;24.40;;;0.70;88.20;;;;;;5095766;28;20250;-79
2021/12/20 07:22:59;;;;;;;33.00;19.60;;;0.80;88.00;;;;;;5095566;28;20028;-79
2021/12/20 07:25:25;;;;;;;44.05;22.27;;;0.80;88.80;;;;;;5096509;28;20028;-79
2021/12/20 07:27:52;;;;;;;36.05;16.60;;;0.80;88.50;;;;;;5095892;28;20039;-79
2021/12/20 07:30:19;;;;;;;29.52;14.52;;;0.80;88.90;;;;;;5096108;28;20024;-78
2021/12/20 07:32:45;;;;;;;25.92;14.50;;;0.80;88.20;;;;;;5095324;28;20134;-79
2021/12/20 07:35:11;;;;;;;28.73;15.98;;;0.80;88.10;;;;;;5094960;28;20111;-78
2021/12/20 07:37:37;;;;;;;46.08;23.90;;;0.80;87.80;;;;;;5095177;28;20016;-78
2021/12/20 07:40:05;;;;;;;40.28;19.35;;;0.80;87.80;;;;;;5096270;28;20293;-78
2021/12/20 07:42:31;;;;;;;27.33;14.30;;;0.80;88.20;;;;;;5075507;28;20413;-78
2021/12/20 07:44:56;;;;;;;27.85;15.05;;;0.90;88.30;;;;;;5096490;28;20114;-78
2021/12/20 07:47:22;;;;;;;27.20;19.60;;;0.80;88.30;;;;;;5096166;28;20325;-78
2021/12/20 07:49:49;;;;;;;33.10;19.67;;;1.00;87.00;;;;;;5095887;28;20039;-78
2021/12/20 07:52:14;;;;;;;34.13;19.00;;;1.00;88.00;;;;;;5095032;28;20149;-78
2021/12/20 07:54:40;;;;;;;30.85;17.40;;;0.90;88.40;;;;;;5096366;28;20058;-78
2021/12/20 07:57:06;;;;;;;23.33;13.98;;;0.90;88.60;;;;;;5094912;28;20095;-78
2021/12/20 07:59:31;;;;;;;18.33;8.60;;;1.00;88.40;;;;;;5096390;28;20024;-79
2021/12/20 08:01:57;;;;;;;17.73;7.97;;;1.00;88.20;;;;;;5094522;28;20064;-78
2021/12/20 08:04:23;;;;;;;11.30;6.68;;;1.10;88.70;;;;;;5096384;28;20028;-79
2021/12/20 08:06:52;;;;;;;15.60;7.07;;;1.10;88.40;;;;;;5094508;28;20043;-78
2021/12/20 08:09:18;;;;;;;17.70;8.73;;;1.20;88.70;;;;;;5095107;28;20420;-78
2021/12/20 08:11:44;;;;;;;21.05;10.20;;;1.20;89.20;;;;;;5094582;28;20034;-79
2021/12/20 08:14:10;;;;;;;27.20;13.48;;;1.20;89.40;;;;;;5095022;28;20405;-79
2021/12/20 08:16:36;;;;;;;26.17;13.68;;;1.20;88.90;;;;;;5094625;28;20073;-79
2021/12/20 08:19:02;;;;;;;35.10;18.30;;;1.30;88.90;;;;;;5095632;28;20032;-79
2021/12/20 08:21:28;;;;;;;27.55;16.30;;;1.30;89.20;;;;;;5096093;28;20020;-78
2021/12/20 08:23:53;;;;;;;23.30;13.25;;;1.30;89.40;;;;;;5093605;28;20032;-79
2021/12/20 08:26:19;;;;;;;20.50;10.93;;;1.30;89.70;;;;;;5095984;28;20028;-79
2021/12/20 08:28:45;;;;;;;13.77;7.72;;;1.30;90.20;;;;;;5094962;28;20428;-79
2021/12/20 08:31:11;;;;;;;13.23;8.02;;;1.40;89.70;;;;;;5095106;28;20306;-78
2021/12/20 08:33:37;;;;;;;16.85;9.27;;;1.50;89.70;;;;;;5095638;28;20020;-79
2021/12/20 08:36:05;;;;;;;18.92;9.90;;;1.60;89.30;;;;;;5095244;28;20109;-79
2021/12/20 08:38:31;;;;;;;26.13;14.85;;;1.50;91.20;;;;;;5094436;28;20013;-79
2021/12/20 08:40:57;;;;;;;19.08;9.65;;;1.50;91.40;;;;;;5095609;28;20103;-79
2021/12/20 08:43:23;;;;;;;22.00;12.30;;;1.50;91.30;;;;;;5094492;28;20148;-79
2021/12/20 08:45:49;;;;;;;22.55;11.90;;;1.40;92.30;;;;;;5096339;28;20496;-79
2021/12/20 08:48:15;;;;;;;17.02;8.60;;;1.40;92.30;;;;;;5099230;28;20016;-79
2021/12/20 08:50:41;;;;;;;17.10;9.00;;;1.30;92.40;;;;;;5095379;28;20032;-79
2021/12/20 08:53:10;;;;;;;14.50;8.18;;;1.40;92.30;;;;;;5098638;28;20020;-79
2021/12/20 08:55:36;;;;;;;17.25;8.98;;;1.50;92.10;;;;;;5099509;28;20077;-79
2021/12/20 08:58:01;;;;;;;20.25;10.68;;;1.60;92.00;;;;;;5098341;28;20378;-78
2021/12/20 09:00:29;;;;;;;17.52;9.30;;;1.70;92.80;;;;;;5099291;28;20051;-79
2021/12/20 09:02:55;;;;;;;18.20;9.63;;;1.70;92.80;;;;;;5098197;28;20412;-79
2021/12/20 09:05:22;;;;;;;16.92;9.23;;;1.90;92.90;;;;;;5099130;28;20024;-79
2021/12/20 09:07:48;;;;;;;15.48;7.57;;;1.90;93.40;;;;;;5097636;28;20395;-79
2021/12/20 09:10:15;;;;;;;15.55;8.02;;;2.00;93.10;;;;;;5099450;28;20033;-80
2021/12/20 09:12:43;;;;;;;17.13;9.82;;;2.10;93.80;;;;;;5098153;28;20028;-79
2021/12/20 09:15:15;;;;;;;20.70;10.80;;;2.00;94.70;;;;;;5099115;28;20409;-80
2021/12/20 09:17:48;;;;;;;19.10;10.95;;;2.10;94.60;;;;;;5099067;28;20073;-80
2021/12/20 09:20:15;;;;;;;19.05;8.60;;;2.00;96.00;;;;;;5099448;28;20054;-79
2021/12/20 09:22:52;;;;;;;15.82;7.88;;;2.10;96.00;;;;;;5096371;28;20032;-79
2021/12/20 09:25:25;;;;;;;15.85;8.35;;;2.20;96.80;;;;;;5098730;28;20024;-79
2021/12/20 09:27:52;;;;;;;17.05;10.07;;;2.40;96.90;;;;;;5098745;28;20034;-79
2021/12/20 09:30:19;;;;;;;14.38;8.60;;;2.50;97.40;;;;;;5099032;28;20076;-80
2021/12/20 09:32:45;;;;;;;18.83;9.50;;;2.60;97.70;;;;;;5097819;28;20024;-79
2021/12/20 09:35:12;;;;;;;17.30;9.70;;;2.80;98.00;;;;;;5098812;28;20030;-80
2021/12/20 09:37:39;;;;;;;15.48;9.35;;;2.70;98.00;;;;;;5096671;28;20020;-80
2021/12/20 09:40:12;;;;;;;19.33;10.75;;;2.80;98.00;;;;;;5097503;28;20056;-80
2021/12/20 09:42:47;;;;;;;21.20;11.85;;;2.90;98.00;;;;;;5098283;28;20022;-79
2021/12/20 09:45:16;;;;;;;18.50;10.57;;;2.80;98.00;;;;;;5098381;28;20115;-79
2021/12/20 09:47:44;;;;;;;16.23;10.50;;;2.90;98.00;;;;;;5097815;28;20324;-79
2021/12/20 09:50:12;;;;;;;22.25;13.73;;;3.00;98.00;;;;;;5098235;28;20086;-79
2021/12/20 09:52:38;;;;;;;23.40;14.05;;;3.00;98.00;;;;;;5097106;28;20031;-79
2021/12/20 09:55:05;;;;;;;21.58;13.75;;;2.90;98.00;;;;;;5098307;28;20077;-78
2021/12/20 09:57:33;;;;;;;30.38;18.08;;;2.90;98.00;;;;;;5096387;28;20093;-79
2021/12/20 10:00:02;;;;;;;31.75;19.60;;;2.80;98.00;;;;;;5093608;28;20107;-79
2021/12/20 10:02:28;;;;;;;27.65;16.63;;;2.90;98.00;;;;;;5095941;28;20028;-78
2021/12/20 10:04:55;;;;;;;27.70;17.33;;;2.90;98.00;;;;;;5098288;28;20039;-78
2021/12/20 10:07:24;;;;;;;26.20;16.10;;;2.90;98.00;;;;;;5095196;28;20055;-77
2021/12/20 10:09:50;;;;;;;28.27;16.05;;;2.90;98.00;;;;;;5098128;28;20036;-78
2021/12/20 10:12:22;;;;;;;24.23;13.93;;;3.00;98.00;;;;;;5098175;28;20021;-78
2021/12/20 10:14:59;;;;;;;22.23;12.63;;;2.90;98.00;;;;;;5098132;28;20020;-78
2021/12/20 10:17:28;;;;;;;24.67;13.40;;;2.90;98.00;;;;;;5097353;28;20020;-78
2021/12/20 10:19:54;;;;;;;18.33;11.57;;;2.80;98.00;;;;;;5098133;28;20051;-79
2021/12/20 10:22:23;;;;;;;17.20;9.38;;;2.90;98.00;;;;;;5096687;28;20031;-78
2021/12/20 10:24:49;;;;;;;20.58;10.77;;;3.00;98.00;;;;;;5097043;28;20123;-79
2021/12/20 10:27:32;;;;;;;18.48;10.30;;;3.20;98.00;;;;;;5097398;28;20103;-78
2021/12/20 10:29:58;;;;;;;17.55;10.25;;;3.20;98.00;;;;;;5096500;28;20028;-77
2021/12/20 10:32:41;;;;;;;21.05;12.15;;;3.20;98.00;;;;;;5097565;28;20028;-77
2021/12/20 10:35:25;;;;;;;18.40;10.93;;;3.30;98.00;;;;;;5096667;28;20092;-77
2021/12/20 10:37:56;;;;;;;14.93;8.70;;;3.40;98.00;;;;;;5075455;28;20104;-78
2021/12/20 10:40:22;;;;;;;19.23;10.45;;;3.50;98.00;;;;;;5085927;28;20028;-77
2021/12/20 10:42:49;;;;;;;17.65;10.30;;;3.60;98.00;;;;;;5096740;28;20087;-78
2021/12/20 10:45:20;;;;;;;18.65;10.45;;;3.70;98.00;;;;;;5095832;28;20024;-77
2021/12/20 10:47:47;;;;;;;20.20;11.02;;;3.60;98.00;;;;;;5093951;28;20020;-78
2021/12/20 10:50:23;;;;;;;21.45;11.75;;;3.70;98.00;;;;;;5097501;28;20030;-78
2021/12/20 10:52:50;;;;;;;18.88;10.32;;;3.90;98.00;;;;;;5095019;28;20020;-78
2021/12/20 10:55:42;;;;;;;19.95;10.35;;;4.10;98.00;;;;;;5097202;28;20053;-77
2021/12/20 10:58:32;;;;;;;14.85;8.82;;;4.10;98.00;;;;;;5096105;28;20024;-78
2021/12/20 11:01:18;;;;;;;16.25;9.20;;;4.10;98.00;;;;;;5097048;28;20048;-78
2021/12/20 11:03:58;;;;;;;18.10;10.90;;;4.10;98.00;;;;;;5096912;28;20036;-77
2021/12/20 11:06:26;;;;;;;20.38;10.15;;;4.10;98.00;;;;;;5096679;28;20106;-77
2021/12/20 11:09:05;;;;;;;16.38;10.15;;;4.20;98.00;;;;;;5095137;28;20112;-77
2021/12/20 11:11:36;;;;;;;17.35;9.88;;;4.20;98.00;;;;;;5097099;28;20371;-78
2021/12/20 11:14:04;;;;;;;29.15;17.75;;;4.10;98.00;;;;;;5095610;28;20065;-77
2021/12/20 11:16:44;;;;;;;36.17;21.55;;;4.20;98.00;;;;;;5095871;28;20054;-77
2021/12/20 11:19:26;;;;;;;34.78;20.13;;;4.30;98.00;;;;;;5096933;28;20102;-77
2021/12/20 11:22:02;;;;;;;29.67;17.85;;;4.40;98.00;;;;;;5095495;28;20052;-77
2021/12/20 11:24:36;;;;;;;33.20;18.52;;;4.30;98.00;;;;;;5096421;28;20060;-76
2021/12/20 11:27:03;;;;;;;28.60;16.48;;;4.30;98.00;;;;;;5096386;28;20030;-78
2021/12/20 11:29:30;;;;;;;26.75;16.60;;;4.40;98.00;;;;;;5096559;28;20057;-78
2021/12/20 11:31:57;;;;;;;30.05;17.70;;;4.50;98.00;;;;;;5096787;28;20020;-77
2021/12/20 11:34:24;;;;;;;27.42;16.83;;;4.70;98.00;;;;;;5096496;28;20020;-77
2021/12/20 11:36:56;;;;;;;30.80;17.55;;;4.90;98.00;;;;;;5093655;28;20413;-77
2021/12/20 11:39:22;;;;;;;32.25;18.65;;;4.90;98.00;;;;;;5095215;28;20028;-77
2021/12/20 11:41:48;;;;;;;27.20;15.73;;;5.00;98.00;;;;;;5096778;28;20024;-78
2021/12/20 11:44:18;;;;;;;27.15;15.88;;;4.90;98.00;;;;;;5095822;28;20020;-77
2021/12/20 11:46:49;;;;;;;26.10;15.30;;;5.00;98.00;;;;;;5095008;28;20039;-78
2021/12/20 11:49:21;;;;;;;25.42;14.65;;;4.80;98.00;;;;;;5095104;28;20370;-78
2021/12/20 11:51:58;;;;;;;24.55;14.85;;;4.90;98.00;;;;;;5093644;28;20024;-77
2021/12/20 11:54:47;;;;;;;23.10;13.90;;;5.00;98.00;;;;;;5096192;28;20031;-78
2021/12/20 11:57:28;;;;;;;29.17;16.73;;;5.10;98.00;;;;;;5094829;28;20201;-78
2021/12/20 11:59:56;;;;;;;26.30;15.30;;;5.00;98.00;;;;;;5096046;28;20036;-78
2021/12/20 12:02:27;;;;;;;23.30;14.02;;;5.10;98.00;;;;;;5096041;28;20024;-76
2021/12/20 12:05:07;;;;;;;22.83;13.88;;;5.50;98.00;;;;;;5096434;28;20024;-78
2021/12/20 12:07:35;;;;;;;26.48;15.02;;;5.70;98.00;;;;;;5092972;28;20028;-78
2021/12/20 12:10:01;;;;;;;29.17;16.23;;;5.50;98.00;;;;;;5094385;28;20040;-77
2021/12/20 12:12:28;;;;;;;27.48;16.33;;;5.50;98.00;;;;;;5095961;28;20511;-78
2021/12/20 12:15:05;;;;;;;26.70;15.55;;;5.40;98.00;;;;;;5095776;28;20028;-78
2021/12/20 12:17:50;;;;;;;31.25;17.85;;;5.20;98.00;;;;;;5095478;28;20024;-78
2021/12/20 12:20:42;;;;;;;25.30;15.90;;;5.00;98.00;;;;;;5095251;28;20020;-78
2021/12/20 12:23:25;;;;;;;25.75;14.82;;;4.90;98.00;;;;;;5073749;28;20048;-78
2021/12/20 12:25:55;;;;;;;26.08;15.98;;;4.70;98.00;;;;;;5084730;28;20131;-77
2021/12/20 12:28:24;;;;;;;32.53;17.77;;;4.50;98.00;;;;;;5094097;28;20082;-78
2021/12/20 12:31:04;;;;;;;33.70;18.98;;;4.40;98.00;;;;;;5094775;28;20043;-78
2021/12/20 12:33:37;;;;;;;31.30;16.25;;;4.30;98.00;;;;;;5095006;28;20020;-78
2021/12/20 12:36:05;;;;;;;26.85;15.80;;;4.20;98.00;;;;;;5094437;28;20025;-77
2021/12/20 12:38:48;;;;;;;22.38;12.55;;;4.00;98.00;;;;;;5092914;28;20107;-77
2021/12/20 12:41:19;;;;;;;26.77;13.10;;;3.90;98.00;;;;;;5095740;28;20031;-78
2021/12/20 12:43:56;;;;;;;22.27;12.25;;;4.00;98.00;;;;;;5094774;28;20539;-78
2021/12/20 12:46:41;;;;;;;22.73;13.77;;;4.10;98.00;;;;;;5095347;28;20020;-77
2021/12/20 12:49:22;;;;;;;22.77;12.50;;;4.10;98.00;;;;;;5075635;28;20024;-78
2021/12/20 12:52:08;;;;;;;19.48;11.07;;;4.30;98.00;;;;;;5089486;28;20364;-78
2021/12/20 12:54:34;;;;;;;17.42;10.48;;;4.30;98.00;;;;;;5095806;28;20355;-77
2021/12/20 12:57:12;;;;;;;20.88;11.90;;;4.30;97.80;;;;;;5094112;28;20031;-77
2021/12/20 12:59:40;;;;;;;24.73;14.27;;;4.20;98.00;;;;;;5095805;28;20428;-76