Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:04:40;;;;;;;7.30;5.87;;;;;;;13.02;60.52;95369.88;6183104;23;20209;-85
2024/03/21 00:07:40;;;;;;;6.70;5.70;;;;;;;12.98;60.65;95377.22;6185843;23;20186;-84
2024/03/21 00:14:19;;;;;;;6.70;6.00;;;;;;;12.84;61.26;95391.09;6058268;23;20255;-84
2024/03/21 00:16:47;;;;;;;6.47;5.60;;;;;;;12.86;61.22;95398.66;5924018;24;20222;-84
2024/03/21 00:29:24;;;;;;;6.83;5.93;;;;;;;12.85;60.97;95366.84;6084333;23;21188;-84
2024/03/21 00:46:12;;;;;;;6.63;5.30;;;;;;;12.69;61.66;95399.00;6184358;23;20178;-84
2024/03/21 00:48:41;;;;;;;7.07;5.60;;;;;;;12.73;61.76;95396.81;6186599;23;20174;-83
2024/03/21 00:54:19;;;;;;;8.17;5.43;;;;;;;12.77;61.56;95398.81;6153777;23;20183;-83
2024/03/21 01:00:36;;;;;;;6.73;4.77;;;;;;;12.67;61.47;95367.41;6150602;23;20183;-84
2024/03/21 01:03:18;;;;;;;5.50;4.80;;;;;;;12.59;61.60;95380.47;6152521;23;20285;-84
2024/03/21 01:06:26;;;;;;;5.43;4.90;;;;;;;12.56;61.95;95395.56;6152106;23;20182;-84
2024/03/21 01:08:55;;;;;;;5.57;4.93;;;;;;;12.49;61.69;95389.59;6153260;23;20475;-84
2024/03/21 01:14:30;;;;;;;7.93;5.07;;;;;;;12.47;61.94;95401.91;6213430;23;20173;-85
2024/03/21 01:21:18;;;;;;;4.57;4.17;;;;;;;12.35;61.84;95392.09;6185322;23;20174;-84
2024/03/21 01:23:44;;;;;;;4.37;3.90;;;;;;;12.33;62.05;95406.19;6181578;23;20229;-84
2024/03/21 01:32:55;;;;;;;;;;;;;;;;;;;;;
2024/03/21 01:42:08;;;;;;;5.73;3.60;;;;;;;12.23;62.55;95385.91;5913237;24;20216;-83
2024/03/21 01:45:05;;;;;;;4.70;3.80;;;;;;;12.15;62.78;95395.56;6080492;23;20208;-83
2024/03/21 01:47:56;;;;;;;3.87;3.50;;;;;;;12.06;62.83;95390.59;6079783;23;20176;-84
2024/03/21 01:51:05;;;;;;;3.73;3.30;;;;;;;12.05;63.06;95399.31;6100032;23;20174;-83
2024/03/21 01:53:50;;;;;;;3.93;3.63;;;;;;;12.09;62.92;95392.78;6204096;23;20162;-83
2024/03/21 02:03:51;;;;;;;;;;;;;;;;;;;;;
2024/03/21 02:10:43;;;;;;;4.70;3.70;;;;;;;12.00;63.69;95429.25;6078232;23;20240;-85
2024/03/21 02:16:26;;;;;;;3.97;3.20;;;;;;;12.01;63.12;95395.50;6187857;23;20541;-85
2024/03/21 02:19:02;;;;;;;3.17;2.87;;;;;;;12.00;63.29;95390.53;6186608;23;20696;-85
2024/03/21 02:25:44;;;;;;;2.80;2.60;;;;;;;11.94;62.85;95378.38;6070174;23;20232;-84
2024/03/21 02:30:55;;;;;;;3.20;2.90;;;;;;;11.87;63.41;95373.19;6138323;23;20181;-84
2024/03/21 02:42:25;;;;;;;3.07;2.60;;;;;;;11.91;63.41;95383.94;6150974;23;20198;-84
2024/03/21 02:45:46;;;;;;;3.10;2.40;;;;;;;11.88;63.26;95381.75;6211493;23;20240;-85
2024/03/21 03:01:42;;;;;;;3.07;2.63;;;;;;;11.89;63.52;95378.97;6187004;23;20181;-84
2024/03/21 03:04:57;;;;;;;4.43;2.50;;;;;;;11.94;63.47;95375.81;6212026;23;20189;-84
2024/03/21 03:07:40;;;;;;;2.37;2.17;;;;;;;11.89;63.86;95385.91;6210748;23;20204;-84
2024/03/21 03:10:16;;;;;;;2.47;2.27;;;;;;;11.91;63.50;95386.53;6211942;23;20224;-84
2024/03/21 03:13:26;;;;;;;1.83;1.73;;;;;;;11.93;63.47;95390.47;6211668;23;20188;-84
2024/03/21 03:15:55;;;;;;;2.30;2.10;;;;;;;11.98;63.23;95379.59;6117945;23;20291;-85
2024/03/21 03:21:17;;;;;;;3.00;2.10;;;;;;;12.00;63.20;95373.28;6194877;23;20195;-85
2024/03/21 03:23:43;;;;;;;2.80;2.10;;;;;;;11.99;63.45;95368.28;6212522;23;20718;-84
2024/03/21 03:26:33;;;;;;;2.33;1.90;;;;;;;12.03;62.99;95359.19;6210967;23;20173;-83
2024/03/21 03:29:40;;;;;;;3.17;2.00;;;;;;;12.07;62.96;95357.84;6211709;23;20174;-84
2024/03/21 03:36:01;;;;;;;2.13;1.60;;;;;;;12.01;62.67;95340.53;6209984;23;20174;-85
2024/03/21 03:39:04;;;;;;;2.70;2.10;;;;;;;12.03;62.59;95347.09;6177146;23;20716;-84
2024/03/21 03:47:28;;;;;;;1.50;1.40;;;;;;;12.00;62.53;95344.88;6205679;23;20197;-85
2024/03/21 03:50:19;;;;;;;1.67;1.57;;;;;;;12.00;62.39;95349.25;6214025;23;20211;-85
2024/03/21 03:52:48;;;;;;;2.67;1.60;;;;;;;12.00;62.46;95346.66;6212809;23;20186;-86
2024/03/21 03:55:52;;;;;;;1.87;1.60;;;;;;;12.01;62.52;95351.63;6213215;23;20169;-85
2024/03/21 03:58:56;;;;;;;2.03;1.83;;;;;;;12.06;62.89;95358.81;6120381;23;20639;-85
2024/03/21 04:01:33;;;;;;;3.07;1.90;;;;;;;12.07;62.46;95350.88;6120455;23;20198;-85
2024/03/21 04:07:38;;;;;;;1.90;1.70;;;;;;;12.10;62.53;95347.94;6094162;23;20185;-85
2024/03/21 04:10:14;;;;;;;3.27;1.50;;;;;;;12.10;62.53;95353.09;6212953;23;20472;-85
2024/03/21 04:13:14;;;;;;;;;;;;;;;;;;;;;
2024/03/21 04:16:25;;;;;;;3.03;1.60;;;;;;;12.05;62.69;95357.22;6213023;23;20616;-84
2024/03/21 04:19:02;;;;;;;2.10;1.80;;;;;;;11.99;63.05;95363.13;6194277;23;20181;-85
2024/03/21 04:21:52;;;;;;;3.70;1.47;;;;;;;12.00;62.73;95359.56;6212803;23;20240;-85
2024/03/21 04:27:38;;;;;;;2.23;1.80;;;;;;;11.93;63.23;95377.59;6212709;23;20180;-85
2024/03/21 04:30:19;;;;;;;2.57;1.70;;;;;;;11.91;63.18;95384.75;6210877;23;20212;-87
2024/03/21 04:33:01;;;;;;;2.10;1.90;;;;;;;11.93;63.26;95389.72;6120240;23;20199;-85
2024/03/21 04:35:53;;;;;;;2.47;1.90;;;;;;;11.94;63.16;95394.66;6118844;23;20175;-84
2024/03/21 04:38:55;;;;;;;2.10;1.63;;;;;;;11.92;63.16;95401.81;6186910;23;20207;-84
2024/03/21 04:41:29;;;;;;;1.93;1.63;;;;;;;11.90;63.17;95390.88;6212781;23;20161;-85
2024/03/21 04:47:16;;;;;;;3.67;2.10;;;;;;;11.93;63.27;95387.13;6208508;23;20182;-84
2024/03/21 04:50:23;;;;;;;5.17;2.13;;;;;;;11.93;63.40;95394.88;6215059;23;20386;-85
2024/03/21 04:52:58;;;;;;;2.77;1.80;;;;;;;11.91;63.07;95386.53;6212875;23;20684;-86
2024/03/21 04:55:33;;;;;;;3.50;2.30;;;;;;;11.93;63.27;95398.22;6214608;23;20156;-85
2024/03/21 04:58:01;;;;;;;3.60;2.00;;;;;;;11.95;63.11;95391.09;6214257;23;20161;-85
2024/03/21 05:00:29;;;;;;;3.50;2.13;;;;;;;11.96;63.33;95394.47;6214311;23;20177;-86
2024/03/21 05:02:57;;;;;;;3.23;2.20;;;;;;;11.94;62.74;95373.22;6213487;23;20197;-85
2024/03/21 05:09:20;;;;;;;1.90;1.60;;;;;;;11.88;62.79;95376.59;6206476;23;20177;-84
2024/03/21 05:11:57;;;;;;;2.60;2.00;;;;;;;11.84;63.07;95383.09;6195263;23;20197;-85
2024/03/21 05:14:28;;;;;;;2.90;1.80;;;;;;;11.86;62.93;95394.81;6213536;23;20183;-84
2024/03/21 05:17:11;;;;;;;2.20;2.00;;;;;;;11.89;63.27;95399.63;6213464;23;20176;-87
2024/03/21 05:20:16;;;;;;;2.13;1.80;;;;;;;11.89;63.23;95403.97;6211661;23;20200;-87
2024/03/21 05:22:59;;;;;;;2.07;1.60;;;;;;;11.80;63.71;95412.81;6211135;23;20193;-84
2024/03/21 05:25:38;;;;;;;3.40;2.00;;;;;;;11.76;63.52;95420.13;6210990;23;20237;-85
2024/03/21 05:28:08;;;;;;;3.97;1.90;;;;;;;11.76;63.81;95418.34;6210452;23;20190;-84
2024/03/21 05:31:20;;;;;;;4.07;1.67;;;;;;;11.82;63.45;95409.06;6211300;23;20685;-85
2024/03/21 05:34:03;;;;;;;2.13;1.70;;;;;;;11.82;63.56;95408.28;6210386;23;20185;-87
2024/03/21 05:40:16;;;;;;;2.87;1.90;;;;;;;11.85;63.35;95402.75;6185152;23;20173;-85
2024/03/21 05:42:42;;;;;;;4.27;1.87;;;;;;;11.87;63.47;95393.03;6210159;23;20197;-84
2024/03/21 05:45:20;;;;;;;3.77;1.93;;;;;;;11.86;63.46;95397.41;6210218;23;20514;-87
2024/03/21 05:47:50;;;;;;;4.13;2.20;;;;;;;11.87;63.15;95398.19;6210268;23;20180;-87
2024/03/21 05:50:30;;;;;;;3.87;2.00;;;;;;;11.88;63.53;95398.00;6209440;23;20173;-87
2024/03/21 05:52:59;;;;;;;6.33;2.20;;;;;;;11.81;65.21;95466.00;6210275;23;20193;-86
2024/03/21 05:55:31;;;;;;;4.00;2.30;;;;;;;11.84;64.90;95470.81;6210025;23;20170;-87
2024/03/21 05:58:00;;;;;;;2.00;1.80;;;;;;;11.91;64.27;95433.75;6209538;23;20573;-87
2024/03/21 06:00:32;;;;;;;2.73;2.07;;;;;;;11.90;64.16;95439.91;6210167;23;20176;-87
2024/03/21 06:03:05;;;;;;;6.17;2.13;;;;;;;11.94;63.58;95419.66;6209738;23;20202;-88
2024/03/21 06:05:38;;;;;;;3.70;2.00;;;;;;;11.99;63.80;95412.97;6210503;23;20153;-88
2024/03/21 06:08:17;;;;;;;5.73;1.70;;;;;;;12.01;63.70;95423.09;6210572;23;20536;-87
2024/03/21 06:10:53;;;;;;;3.67;2.00;;;;;;;12.11;63.38;95410.66;6211572;23;20474;-86
2024/03/21 06:13:22;;;;;;;10.20;2.10;;;;;;;12.19;63.67;95407.91;6210344;23;20223;-87
2024/03/21 06:15:49;;;;;;;4.33;2.10;;;;;;;12.27;63.35;95412.94;6211401;23;20248;-87
2024/03/21 06:18:25;;;;;;;3.90;2.13;;;;;;;12.31;63.22;95409.00;6210775;23;20182;-87
2024/03/21 06:20:52;;;;;;;6.57;2.20;;;;;;;12.40;63.04;95401.88;6210883;23;20509;-86
2024/03/21 06:23:26;;;;;;;3.47;2.30;;;;;;;12.48;63.13;95408.66;6219632;23;20276;-85
2024/03/21 06:26:18;;;;;;;3.77;2.00;;;;;;;12.47;63.23;95405.28;6227437;23;20180;-86
2024/03/21 06:28:45;;;;;;;4.37;1.80;;;;;;;12.52;63.06;95399.50;6214563;23;20189;-83
2024/03/21 06:31:19;;;;;;;4.43;2.10;;;;;;;12.56;63.14;95406.69;6228538;23;20177;-85
2024/03/21 06:33:45;;;;;;;6.37;1.97;;;;;;;12.60;63.28;95417.44;6227179;23;20784;-85
2024/03/21 06:36:12;;;;;;;3.20;1.80;;;;;;;12.62;63.38;95428.38;6228428;23;20178;-86
2024/03/21 06:38:44;;;;;;;4.73;1.70;;;;;;;12.62;63.10;95412.88;6223023;23;20533;-87
2024/03/21 06:41:18;;;;;;;3.87;2.00;;;;;;;12.66;63.08;95399.41;6225367;23;20186;-85
2024/03/21 06:43:47;;;;;;;3.67;1.83;;;;;;;12.70;63.10;95407.56;6228319;23;20173;-86
2024/03/21 06:46:14;;;;;;;11.20;5.00;;;;;;;12.67;62.38;95387.28;6224705;23;20178;-86
2024/03/21 06:48:48;;;;;;;6.60;2.60;;;;;;;12.71;62.74;95397.00;6218653;23;20173;-87
2024/03/21 06:51:28;;;;;;;3.00;1.73;;;;;;;12.78;62.72;95397.03;6209722;23;20187;-87
2024/03/21 06:54:04;;;;;;;1.90;1.60;;;;;;;12.81;62.46;95401.81;6211011;23;20224;-86
2024/03/21 06:56:42;;;;;;;2.07;1.50;;;;;;;12.87;62.54;95395.88;6210203;23;20213;-86
2024/03/21 06:59:13;;;;;;;1.70;1.50;;;;;;;12.90;62.61;95403.22;6210368;23;20691;-87
2024/03/21 07:01:50;;;;;;;2.10;1.60;;;;;;;12.95;62.79;95413.78;6209265;23;20193;-87
2024/03/21 07:04:40;;;;;;;3.13;1.93;;;;;;;13.03;62.48;95405.84;6210078;23;20196;-85
2024/03/21 07:07:16;;;;;;;3.20;1.73;;;;;;;13.05;62.41;95403.88;6209444;23;20224;-86
2024/03/21 07:09:44;;;;;;;2.00;1.73;;;;;;;13.08;62.32;95400.09;6209771;23;20224;-86
2024/03/21 07:12:23;;;;;;;1.73;1.60;;;;;;;13.08;62.27;95398.28;6209426;23;20201;-87
2024/03/21 07:14:54;;;;;;;5.30;1.83;;;;;;;13.47;61.76;95394.19;6209072;23;20165;-86
2024/03/21 07:17:38;;;;;;;4.23;1.90;;;;;;;13.66;61.17;95349.41;6208265;23;20760;-84
2024/03/21 07:20:22;;;;;;;3.15;1.63;;;;;;;13.93;60.10;95333.84;6209536;23;20185;-86
2024/03/21 07:23:03;;;;;;;2.40;1.70;;;;;;;14.28;59.66;95321.38;6209437;23;20200;-88
2024/03/21 07:25:31;;;;;;;1.65;1.55;;;;;;;14.15;59.42;95286.78;6210259;23;20258;-84
2024/03/21 07:28:07;;;;;;;3.40;1.55;;;;;;;14.18;59.52;95304.50;6209772;23;20629;-86
2024/03/21 07:30:32;;;;;;;5.60;5.00;;;;;;;14.46;59.44;95317.13;6209731;23;20161;-84
2024/03/21 07:33:07;;;;;;;2.83;2.25;;;;;;;14.95;58.13;95266.41;6209090;23;20251;-86
2024/03/21 07:35:34;;;;;;;2.67;1.60;;;;;;;15.30;57.44;95224.41;6208680;23;20336;-86
2024/03/21 07:38:11;;;;;;;3.92;1.80;;;;;;;15.39;56.80;95203.19;6209673;23;20177;-86
2024/03/21 07:40:59;;;;;;;2.10;1.60;;;;;;;15.29;57.14;95208.06;6209822;23;20162;-86
2024/03/21 07:43:34;;;;;;;1.80;1.70;;;;;;;15.24;57.42;95227.84;6208884;23;20193;-85
2024/03/21 07:46:04;;;;;;;5.13;2.00;;;;;;;15.25;58.16;95247.59;6208990;23;20181;-86
2024/03/21 07:48:37;;;;;;;2.30;1.98;;;;;;;15.29;57.71;95257.34;6209492;23;20154;-87
2024/03/21 07:51:18;;;;;;;1.58;1.45;;;;;;;15.29;57.67;95256.53;6207987;23;20584;-89
2024/03/21 07:53:55;;;;;;;4.43;2.03;;;;;;;15.46;57.50;95248.00;6209574;23;20236;-87
2024/03/21 08:00:01;;;;;;;;;;;;;;;;;;;;;
2024/03/21 08:02:46;;;;;;;3.05;1.80;;;;;;;15.41;57.81;95265.22;6209286;23;20541;-87
2024/03/21 08:05:50;;;;;;;2.83;2.03;;;;;;;15.34;57.68;95285.25;6208708;23;20209;-87
2024/03/21 08:09:23;;;;;;;3.78;2.10;;;;;;;15.51;57.96;95292.28;6209615;23;20230;-86
2024/03/21 08:19:11;;;;;;;1.98;1.85;;;;;;;15.36;58.86;95346.28;6036785;23;20185;-86
2024/03/21 08:21:40;;;;;;;5.13;1.88;;;;;;;15.36;58.65;95346.28;6076709;22;20220;-86
2024/03/21 08:24:33;;;;;;;3.25;2.75;;;;;;;15.35;59.01;95357.66;6179517;23;20194;-85
2024/03/21 08:47:35;;;;;;;2.20;2.00;;;;;;;16.73;55.19;95203.91;6180500;23;20180;-86
2024/03/21 08:53:52;;;;;;;3.05;1.60;;;;;;;15.98;55.80;95226.88;6078866;23;20202;-86
2024/03/21 08:56:31;;;;;;;;;;;;;;;;;;;;;
2024/03/21 08:59:09;;;;;;;2.10;1.50;;;;;;;15.86;55.81;95247.59;6150359;23;20181;-85
2024/03/21 09:02:52;;;;;;;1.92;1.60;;;;;;;15.75;56.05;95259.53;6150881;23;20194;-87
2024/03/21 09:04:58;;;;;;;1.77;1.50;;;;;;;15.71;56.66;95288.72;6115209;23;20202;-86
2024/03/21 09:07:46;;;;;;;5.90;1.92;;;;;;;15.51;60.12;95441.97;6151115;23;20569;-86
2024/03/21 09:10:13;;;;;;;4.10;1.80;;;;;;;15.17;64.67;95650.69;6150929;23;20167;-86
2024/03/21 09:13:28;;;;;;;3.25;1.90;;;;;;;15.00;69.14;95776.56;6151128;23;20195;-87
2024/03/21 09:15:58;;;;;;;2.58;1.60;;;;;;;14.82;71.45;95834.16;6032044;23;20233;-86
2024/03/21 09:18:27;;;;;;;3.08;2.15;;;;;;;14.59;73.15;95865.63;6140358;23;20186;-86
2024/03/21 09:20:56;;;;;;;4.03;2.17;;;;;;;14.60;72.81;95864.63;6151350;23;20171;-87
2024/03/21 09:23:25;;;;;;;2.63;2.13;;;;;;;14.50;74.66;95895.28;6150783;23;20591;-86
2024/03/21 09:26:04;;;;;;;4.43;2.65;;;;;;;14.35;76.96;95952.38;6150285;23;20974;-86
2024/03/21 09:28:34;;;;;;;6.22;4.80;;;;;;;14.34;78.40;95987.03;6150935;23;20206;-86
2024/03/21 09:31:06;;;;;;;5.60;2.40;;;;;;;14.19;78.72;95968.22;6150833;23;20261;-86
2024/03/21 09:33:38;;;;;;;4.10;2.83;;;;;;;14.10;79.52;96003.78;6149558;23;20277;-87
2024/03/21 09:36:06;;;;;;;4.13;2.72;;;;;;;14.01;80.36;96014.50;6150471;23;20230;-86
2024/03/21 09:38:33;;;;;;;4.53;3.15;;;;;;;13.97;81.26;96034.75;6150432;23;20178;-86
2024/03/21 09:41:08;;;;;;;3.90;2.80;;;;;;;13.81;83.32;96064.28;6150451;23;20179;-86
2024/03/21 09:43:40;;;;;;;4.25;2.92;;;;;;;13.70;85.12;96106.16;6149834;23;20224;-86
2024/03/21 09:46:16;;;;;;;3.53;2.85;;;;;;;13.68;87.14;96133.22;6150292;23;20521;-85
2024/03/21 09:52:08;;;;;;;3.35;2.88;;;;;;;13.56;89.04;96163.13;6059568;23;20196;-84
2024/03/21 09:54:45;;;;;;;4.32;3.25;;;;;;;13.58;89.17;96174.09;6150344;23;20234;-86
2024/03/21 09:57:22;;;;;;;4.57;3.63;;;;;;;13.65;89.52;96177.59;6150964;23;20170;-86
2024/03/21 09:59:50;;;;;;;4.22;3.15;;;;;;;13.54;90.28;96186.59;6150325;23;20163;-86
2024/03/21 10:02:18;;;;;;;3.33;3.05;;;;;;;13.56;90.66;96194.19;6150604;23;20526;-86
2024/03/21 10:04:47;;;;;;;3.50;3.17;;;;;;;13.56;90.59;96192.41;6149860;23;20195;-85
2024/03/21 10:08:06;;;;;;;4.20;3.40;;;;;;;13.50;91.95;96211.22;6151196;23;20178;-86
2024/03/21 10:10:51;;;;;;;5.00;3.58;;;;;;;13.41;94.24;96228.63;6115386;23;20175;-84
2024/03/21 10:16:51;;;;;;;6.05;3.40;;;;;;;13.33;99.83;96311.47;6043646;23;20602;-86
2024/03/21 10:23:16;;;;;;;3.55;3.25;;;;;;;13.20;100.00;96321.63;6055373;23;20652;-87
2024/03/21 10:26:34;;;;;;;3.53;3.22;;;;;;;13.26;100.00;96320.13;6150151;23;20202;-84
2024/03/21 10:29:16;;;;;;;4.00;3.13;;;;;;;13.23;100.00;96343.75;6124207;23;20205;-87
2024/03/21 10:31:44;;;;;;;4.47;3.70;;;;;;;13.19;100.00;96355.41;6150759;23;20202;-85
2024/03/21 10:34:24;;;;;;;3.70;3.20;;;;;;;13.28;100.00;96354.34;6149640;23;20175;-84
2024/03/21 10:36:52;;;;;;;3.87;3.47;;;;;;;13.30;100.00;96345.44;6150607;23;20625;-86
2024/03/21 10:39:25;;;;;;;4.03;3.35;;;;;;;13.10;100.00;96331.34;6150253;23;20186;-86
2024/03/21 10:42:06;;;;;;;4.35;3.30;;;;;;;13.06;100.00;96355.97;6149929;23;20221;-85
2024/03/21 10:44:42;;;;;;;4.23;3.40;;;;;;;13.01;100.00;96351.31;6149830;23;20183;-86
2024/03/21 10:47:10;;;;;;;4.50;3.97;;;;;;;13.06;100.00;96355.97;6120900;23;20167;-85
2024/03/21 10:49:57;;;;;;;3.50;3.20;;;;;;;13.01;100.00;96358.25;6120442;23;20246;-85
2024/03/21 10:52:31;;;;;;;5.40;3.70;;;;;;;13.09;100.00;96358.97;6120522;23;20256;-90
2024/03/21 10:54:59;;;;;;;3.17;2.87;;;;;;;13.03;100.00;96359.69;6120528;23;20639;-85
2024/03/21 10:57:27;;;;;;;4.50;3.63;;;;;;;13.08;100.00;96374.69;6121237;23;20180;-85
2024/03/21 11:00:06;;;;;;;4.00;3.55;;;;;;;12.99;100.00;96375.72;6120632;23;20175;-88
2024/03/21 11:02:35;;;;;;;4.10;3.37;;;;;;;13.09;100.00;96382.25;6121121;23;20250;-86
2024/03/21 11:05:16;;;;;;;5.88;3.60;;;;;;;13.07;100.00;96380.84;6120482;23;20199;-85
2024/03/21 11:07:58;;;;;;;7.47;3.10;;;;;;;13.09;100.00;96386.63;6121127;23;20187;-86
2024/03/21 11:10:33;;;;;;;4.90;3.23;;;;;;;13.18;100.00;96375.28;6120951;23;20168;-87
2024/03/21 11:15:54;;;;;;;5.70;3.50;;;;;;;13.13;100.00;96364.63;6115884;23;20175;-87
2024/03/21 11:19:23;;;;;;;4.55;3.13;;;;;;;13.00;100.00;96374.75;6121624;23;20283;-87
2024/03/21 11:22:17;;;;;;;3.65;3.30;;;;;;;12.95;100.00;96397.69;6066456;23;20675;-87
2024/03/21 11:25:02;;;;;;;4.30;3.00;;;;;;;13.05;100.00;96395.72;6121537;23;20194;-85
2024/03/21 11:27:35;;;;;;;4.95;3.38;;;;;;;13.16;100.00;96374.66;6128810;23;20255;-86
2024/03/21 11:30:31;;;;;;;3.25;2.95;;;;;;;13.24;100.00;96364.25;6123617;23;20182;-86
2024/03/21 11:33:23;;;;;;;4.53;3.38;;;;;;;13.10;100.00;96355.41;6119638;23;20717;-87
2024/03/21 11:36:02;;;;;;;;;;;;;;;;;;;;;
2024/03/21 11:38:29;;;;;;;3.20;2.90;;;;;;;13.27;100.00;96337.25;6120469;23;20575;-87
2024/03/21 11:41:03;;;;;;;3.25;2.95;;;;;;;13.41;100.00;96319.16;6120930;23;20843;-85
2024/03/21 11:46:55;;;;;;;2.95;2.65;;;;;;;13.56;100.00;96301.06;6128788;23;20190;-86
2024/03/21 11:49:22;;;;;;;3.20;2.67;;;;;;;13.52;100.00;96301.59;6150131;23;20226;-87
2024/03/21 11:51:51;;;;;;;4.00;3.00;;;;;;;13.42;100.00;96301.88;6148467;23;20190;-85
2024/03/21 11:54:21;;;;;;;3.33;3.03;;;;;;;13.40;100.00;96314.16;6149669;23;20174;-86
2024/03/21 11:56:53;;;;;;;3.17;2.97;;;;;;;13.35;100.00;96309.50;6150144;23;20226;-87
2024/03/21 11:59:19;;;;;;;3.30;3.00;;;;;;;13.45;100.00;96304.91;6151857;23;20246;-85
2024/03/21 12:01:47;;;;;;;3.15;2.60;;;;;;;13.47;100.00;96312.47;6150435;23;20831;-85
2024/03/21 12:04:14;;;;;;;3.08;2.78;;;;;;;13.46;100.00;96310.88;6151837;23;20205;-86
2024/03/21 12:06:42;;;;;;;3.28;2.75;;;;;;;13.38;100.00;96316.94;6151479;23;20183;-85
2024/03/21 12:09:12;;;;;;;3.83;3.23;;;;;;;13.42;100.00;96307.03;6151366;23;20175;-86
2024/03/21 12:12:01;;;;;;;3.50;2.90;;;;;;;13.49;100.00;96308.72;6151601;23;20743;-85
2024/03/21 12:14:26;;;;;;;2.92;2.58;;;;;;;13.54;100.00;96310.78;6151926;23;20159;-86
2024/03/21 12:16:56;;;;;;;2.80;2.60;;;;;;;13.55;100.00;96309.00;6151798;23;20175;-85
2024/03/21 12:19:23;;;;;;;5.70;2.88;;;;;;;13.61;100.00;96314.28;6152126;23;20178;-86
2024/03/21 12:21:58;;;;;;;3.08;2.60;;;;;;;13.63;100.00;96299.38;6152451;23;20820;-86
2024/03/21 12:24:23;;;;;;;4.05;2.60;;;;;;;13.61;100.00;96306.53;6150652;23;20159;-85
2024/03/21 12:26:50;;;;;;;4.63;2.83;;;;;;;13.63;100.00;96311.53;6151755;23;20277;-86
2024/03/21 12:29:15;;;;;;;3.00;2.75;;;;;;;13.63;100.00;96311.53;6151761;23;20175;-85
2024/03/21 12:34:28;;;;;;;3.03;2.83;;;;;;;13.63;100.00;96288.25;6142414;23;20645;-86
2024/03/21 12:36:57;;;;;;;3.85;2.65;;;;;;;13.60;100.00;96281.63;6151517;23;20175;-85
2024/03/21 12:39:51;;;;;;;3.80;2.95;;;;;;;13.67;100.00;96274.75;6151192;23;20175;-87
2024/03/21 12:42:17;;;;;;;3.20;2.90;;;;;;;13.69;100.00;96275.38;6150417;23;20191;-86
2024/03/21 12:44:48;;;;;;;3.38;2.80;;;;;;;13.69;100.00;96272.78;6151003;23;20198;-88
2024/03/21 12:47:16;;;;;;;4.05;3.30;;;;;;;13.76;100.00;96278.06;6151504;23;20189;-88
2024/03/21 13:03:12;;;;;;;3.78;3.00;;;;;;;14.47;100.00;96219.53;6022159;23;20276;-86
2024/03/21 13:06:06;;;;;;;3.80;3.15;;;;;;;14.66;99.26;96202.56;6059714;23;20566;-86
2024/03/21 13:09:28;;;;;;;4.22;3.60;;;;;;;14.90;98.21;96183.22;6060257;23;20654;-87
2024/03/21 13:15:31;;;;;;;4.38;3.88;;;;;;;15.86;94.79;96126.03;5950720;23;20267;-86
2024/03/21 13:30:14;;;;;;;5.00;4.60;;;;;;;17.02;82.17;95868.16;5780887;23;20169;-87
2024/03/21 13:32:48;;;;;;;5.57;4.88;;;;;;;17.14;81.02;95830.84;6091918;23;20237;-83
2024/03/21 13:35:17;;;;;;;5.88;5.38;;;;;;;17.25;79.58;95795.56;6150175;23;20590;-86
2024/03/21 13:37:46;;;;;;;5.88;5.28;;;;;;;17.24;75.79;95702.88;6151187;23;20175;-84
2024/03/21 13:40:12;;;;;;;6.45;5.38;;;;;;;17.34;76.35;95733.59;6152565;23;20174;-86
2024/03/21 13:42:40;;;;;;;9.63;8.73;;;;;;;17.57;76.41;95731.16;6150714;23;20195;-85
2024/03/21 13:45:10;;;;;;;6.78;6.18;;;;;;;17.58;76.16;95730.97;6149977;23;20202;-86
2024/03/21 13:47:36;;;;;;;5.78;5.38;;;;;;;17.69;76.38;95728.69;6150480;23;20743;-85
2024/03/21 13:50:06;;;;;;;5.80;5.30;;;;;;;17.66;75.25;95711.69;6150535;23;20179;-83
2024/03/21 13:52:46;;;;;;;5.57;5.07;;;;;;;17.47;73.04;95652.78;6149925;23;20198;-84
2024/03/21 13:55:15;;;;;;;5.70;5.03;;;;;;;17.34;72.93;95664.13;6150014;23;20189;-87
2024/03/21 13:57:42;;;;;;;5.80;5.20;;;;;;;17.17;74.31;95708.13;6150905;23;20185;-86
2024/03/21 14:00:12;;;;;;;6.63;5.45;;;;;;;16.79;74.12;95689.25;6149484;23;20171;-86
2024/03/21 14:02:41;;;;;;;7.35;5.10;;;;;;;16.62;73.46;95669.94;6150654;23;20229;-86
2024/03/21 14:05:16;;;;;;;5.43;4.93;;;;;;;16.33;73.45;95661.78;6150370;23;20191;-87
2024/03/21 14:07:58;;;;;;;5.20;4.80;;;;;;;16.23;75.02;95713.38;6151010;23;20162;-86
2024/03/21 14:10:48;;;;;;;4.93;4.53;;;;;;;16.15;75.81;95758.59;6150677;23;20163;-86
2024/03/21 14:13:21;;;;;;;7.80;4.88;;;;;;;16.02;77.56;95818.38;6146435;23;20252;-86
2024/03/21 14:15:46;;;;;;;4.32;3.92;;;;;;;15.72;73.49;95721.22;6150473;23;20234;-85
2024/03/21 14:18:16;;;;;;;5.13;3.00;;;;;;;15.07;69.15;95525.81;6150108;23;20171;-86
2024/03/21 14:20:47;;;;;;;12.32;10.75;;;;;;;14.80;73.56;95694.41;6150251;23;20571;-85
2024/03/21 14:23:19;;;;;;;9.43;8.52;;;;;;;14.54;75.33;95741.03;6150406;23;20241;-86
2024/03/21 14:25:52;;;;;;;4.75;4.20;;;;;;;14.49;75.22;95767.50;6149862;23;20201;-86
2024/03/21 14:28:22;;;;;;;3.70;3.40;;;;;;;14.41;76.43;95809.16;6150810;23;20554;-86
2024/03/21 14:30:51;;;;;;;4.80;3.30;;;;;;;14.20;77.62;95850.69;6150399;23;20623;-87
2024/03/21 14:33:19;;;;;;;4.22;3.75;;;;;;;14.07;78.29;95855.78;6148918;23;20193;-87
2024/03/21 14:36:10;;;;;;;5.18;3.30;;;;;;;13.70;80.33;95890.59;6149818;23;20175;-85
2024/03/21 14:38:49;;;;;;;4.65;3.60;;;;;;;13.69;81.43;95922.63;6149518;23;20174;-87
2024/03/21 14:41:19;;;;;;;5.60;3.80;;;;;;;13.70;82.74;95950.91;6149991;23;20179;-87
2024/03/21 15:00:33;;;;;;;9.32;8.40;;;;;;;13.69;84.42;95995.06;5791784;24;20191;-87
2024/03/21 15:03:04;;;;;;;13.82;12.43;;;;;;;13.72;85.13;96015.41;5930109;24;20219;-88
2024/03/21 15:05:33;;;;;;;8.63;5.90;;;;;;;13.73;85.95;96040.31;6007570;23;20197;-84
2024/03/21 15:08:04;;;;;;;4.97;4.47;;;;;;;13.76;85.51;96038.16;6030855;23;20213;-86
2024/03/21 15:10:33;;;;;;;5.25;4.60;;;;;;;13.76;85.36;96030.41;6030397;23;20229;-86
2024/03/21 15:13:02;;;;;;;5.93;4.50;;;;;;;13.83;84.79;96020.13;6029807;23;20201;-86
2024/03/21 15:15:28;;;;;;;5.90;4.72;;;;;;;13.81;84.64;96020.28;6030366;23;20249;-86
2024/03/21 15:18:01;;;;;;;4.88;4.47;;;;;;;13.89;83.89;96003.81;6131485;23;20183;-86
2024/03/21 15:20:46;;;;;;;4.95;4.53;;;;;;;13.96;84.11;96027.97;6144064;23;20225;-86
2024/03/21 15:23:27;;;;;;;5.57;4.95;;;;;;;14.00;84.33;96033.59;6148964;23;20194;-86
2024/03/21 15:26:08;;;;;;;6.85;4.88;;;;;;;13.96;83.31;95991.75;6149047;23;20209;-88
2024/03/21 15:32:56;;;;;;;6.03;5.20;;;;;;;13.80;86.30;96083.41;6138130;23;20672;-87
2024/03/21 15:35:52;;;;;;;6.77;5.67;;;;;;;13.58;89.47;96149.03;6147547;23;20225;-88
2024/03/21 15:41:46;;;;;;;6.77;6.10;;;;;;;13.49;89.82;96150.91;6116661;23;20265;-86
2024/03/21 15:44:30;;;;;;;19.67;17.80;;;;;;;13.51;90.65;96162.88;6150812;23;20179;-88
2024/03/21 15:47:10;;;;;;;9.00;8.20;;;;;;;13.51;88.79;96113.72;6150929;23;20195;-84
2024/03/21 15:49:51;;;;;;;7.57;6.87;;;;;;;13.44;87.38;96086.00;6150640;23;20900;-88
2024/03/21 15:52:41;;;;;;;7.33;6.60;;;;;;;13.45;89.19;96121.22;6151158;23;20670;-87
2024/03/21 15:55:10;;;;;;;7.13;6.43;;;;;;;13.36;87.69;96093.84;6140297;23;20175;-87
2024/03/21 15:58:12;;;;;;;8.27;6.13;;;;;;;13.42;84.36;96038.00;6151221;23;20170;-87
2024/03/21 16:01:06;;;;;;;6.60;5.75;;;;;;;13.48;82.19;95980.34;6145211;23;20182;-86
2024/03/21 16:11:23;;;;;;;;;;;;;;;;;;;;;
2024/03/21 16:14:23;;;;;;;;;;;;;;;;;;;;;
2024/03/21 16:23:58;;;;;;;8.18;6.70;;;;;;;13.90;79.54;95940.72;6148252;23;20199;-87
2024/03/21 16:26:33;;;;;;;7.10;6.50;;;;;;;13.95;79.99;95950.50;6139859;23;20205;-84
2024/03/21 16:29:10;;;;;;;8.63;6.57;;;;;;;14.01;80.09;95967.88;6150470;23;20162;-87
2024/03/21 16:31:47;;;;;;;9.13;7.30;;;;;;;14.06;79.45;95955.94;6151569;23;20630;-87
2024/03/21 16:34:24;;;;;;;8.73;7.00;;;;;;;14.06;78.84;95937.03;6150071;23;20642;-85
2024/03/21 16:37:12;;;;;;;7.88;7.22;;;;;;;14.01;78.68;95936.81;6151291;23;20166;-87
2024/03/21 16:40:03;;;;;;;8.10;7.30;;;;;;;14.03;78.16;95930.47;6132024;23;20255;-85
2024/03/21 16:42:46;;;;;;;;;;;;;;;;;;;;;
2024/03/21 16:45:38;;;;;;;9.50;8.55;;;;;;;14.06;79.75;95974.06;6150763;23;20163;-87
2024/03/21 16:48:05;;;;;;;9.38;8.05;;;;;;;14.04;80.89;96001.97;6150301;23;20175;-86
2024/03/21 16:57:24;;;;;;;8.63;7.72;;;;;;;13.79;83.69;96091.34;6029529;23;20178;-87