Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:03;;;;;;;40.70;17.98;;;;;;;-0.80;100.00;98971.72;4915214;29;20306;-70
2023/03/10 00:04:28;;;;;;;41.40;19.48;;;;;;;-0.75;100.00;98982.63;4914418;29;20053;-71
2023/03/10 00:06:54;;;;;;;41.85;18.67;;;;;;;-0.70;100.00;98985.69;4913115;29;20067;-72
2023/03/10 00:09:19;;;;;;;42.08;17.42;;;;;;;-0.62;100.00;98985.84;4914036;29;20032;-72
2023/03/10 00:11:44;;;;;;;48.97;21.60;;;;;;;-0.54;100.00;98990.41;4914202;29;20072;-71
2023/03/10 00:14:10;;;;;;;43.45;20.73;;;;;;;-0.54;100.00;98980.75;4914669;29;20040;-72
2023/03/10 00:16:35;;;;;;;50.13;20.75;;;;;;;-0.49;100.00;98981.19;4914233;29;20066;-72
2023/03/10 00:19:00;;;;;;;41.78;19.00;;;;;;;-0.37;100.00;98988.94;4913948;29;20112;-71
2023/03/10 00:21:29;;;;;;;43.93;19.70;;;;;;;-0.29;100.00;98975.97;4929170;29;20032;-72
2023/03/10 00:23:55;;;;;;;52.47;21.40;;;;;;;-0.31;100.00;98956.91;4913559;29;20335;-72
2023/03/10 00:26:21;;;;;;;;;;;;;;;-0.37;100.00;98939.94;4914848;29;20057;-72
2023/03/10 00:28:46;;;;;;;46.47;19.02;;;;;;;-0.25;100.00;98938.00;4912229;29;20425;-72
2023/03/10 00:31:16;;;;;;;40.13;19.15;;;;;;;-0.23;100.00;98929.03;4928988;29;20035;-71
2023/03/10 00:33:41;;;;;;;43.67;19.27;;;;;;;-0.09;100.00;98926.97;4925991;29;20458;-71
2023/03/10 00:36:16;;;;;;;40.22;18.83;;;;;;;-0.06;100.00;98910.94;4928777;29;20040;-72
2023/03/10 00:38:43;;;;;;;45.47;21.67;;;;;;;-0.02;100.00;98901.84;4925615;29;20104;-72
2023/03/10 00:41:17;;;;;;;46.10;20.23;;;;;;;0.01;100.00;98890.22;4920602;29;20032;-72
2023/03/10 00:43:43;;;;;;;42.30;20.15;;;;;;;0.07;100.00;98881.78;4911320;29;20517;-71
2023/03/10 00:46:09;;;;;;;40.50;19.00;;;;;;;-0.01;100.00;98857.06;4928764;29;20114;-72
2023/03/10 00:48:35;;;;;;;;;;;;;;;-0.06;100.00;98848.81;4914055;29;20031;-72
2023/03/10 00:51:01;;;;;;;40.50;17.65;;;;;;;0.02;100.00;98839.41;4912274;29;19915;-72
2023/03/10 00:53:27;;;;;;;40.63;20.40;;;;;;;-0.09;100.00;98820.25;4928821;29;20044;-71
2023/03/10 00:56:07;;;;;;;;;;;;;;;0.09;100.00;98829.97;4912585;29;20044;-72
2023/03/10 00:58:33;;;;;;;39.25;17.00;;;;;;;0.06;100.00;98810.09;4913336;29;19923;-72
2023/03/10 01:01:01;;;;;;;40.38;19.33;;;;;;;-0.01;100.00;98799.34;4912108;29;21018;-72
2023/03/10 01:03:27;;;;;;;40.35;19.33;;;;;;;0.00;100.00;98794.97;4913011;29;20044;-72
2023/03/10 01:05:55;;;;;;;41.75;19.58;;;;;;;-0.03;100.00;98775.06;4912110;29;20051;-72
2023/03/10 01:08:22;;;;;;;45.15;20.17;;;;;;;-0.10;100.00;98760.84;4927556;29;20043;-72
2023/03/10 01:10:49;;;;;;;44.58;22.10;;;;;;;-0.26;100.00;98742.25;4911649;29;20036;-72
2023/03/10 01:13:16;;;;;;;48.10;20.73;;;;;;;-0.33;100.00;98743.81;4913154;29;20441;-70
2023/03/10 01:15:47;;;;;;;41.90;19.65;;;;;;;-0.26;100.00;98758.84;4912351;29;20179;-72
2023/03/10 01:18:13;;;;;;;47.90;21.48;;;;;;;-0.22;100.00;98770.69;4913267;29;20039;-72
2023/03/10 01:20:43;;;;;;;44.50;21.92;;;;;;;-0.28;100.00;98760.78;4924951;29;20127;-72
2023/03/10 01:23:17;;;;;;;43.42;20.30;;;;;;;-0.15;100.00;98768.31;4924577;29;20047;-72
2023/03/10 01:25:42;;;;;;;48.90;22.65;;;;;;;-0.26;100.00;98758.84;4925163;29;20153;-70
2023/03/10 01:28:08;;;;;;;45.88;21.60;;;;;;;-0.26;100.00;98755.38;4912671;29;20045;-72
2023/03/10 01:30:36;;;;;;;47.22;20.67;;;;;;;-0.27;100.00;98756.38;4912216;29;20040;-72
2023/03/10 01:33:01;;;;;;;46.30;21.98;;;;;;;-0.28;100.00;98766.03;4912097;29;20044;-72
2023/03/10 01:35:28;;;;;;;46.97;21.50;;;;;;;-0.16;100.00;98769.31;4913543;29;20035;-71
2023/03/10 01:37:53;;;;;;;51.35;21.40;;;;;;;-0.25;100.00;98754.44;4911397;29;20044;-72
2023/03/10 01:40:19;;;;;;;48.83;22.45;;;;;;;-0.25;100.00;98754.44;4927211;29;20094;-71
2023/03/10 01:42:44;;;;;;;48.13;22.02;;;;;;;-0.22;100.00;98754.13;4927385;29;20409;-72
2023/03/10 01:45:13;;;;;;;44.97;20.15;;;;;;;-0.20;100.00;98748.75;4912438;29;20036;-70
2023/03/10 01:47:38;;;;;;;52.55;22.90;;;;;;;-0.19;100.00;98748.59;4924563;29;20577;-72
2023/03/10 01:50:07;;;;;;;46.40;23.00;;;;;;;-0.06;100.00;98745.66;4910908;29;20036;-71
2023/03/10 01:52:34;;;;;;;51.97;23.23;;;;;;;-0.01;100.00;98751.31;4913507;29;20032;-72
2023/03/10 01:55:08;;;;;;;53.13;22.98;;;;;;;-0.14;100.00;98720.16;4911282;29;20040;-72
2023/03/10 01:57:39;;;;;;;53.67;23.23;;;;;;;-0.25;100.00;98718.53;4912421;29;20048;-71
2023/03/10 02:00:11;;;;;;;58.10;24.63;;;;;;;-0.20;100.00;98733.03;4910934;29;20060;-72
2023/03/10 02:02:51;;;;;;;58.92;25.23;;;;;;;-0.10;100.00;98732.00;4910059;29;20127;-72
2023/03/10 02:05:18;;;;;;;53.33;23.80;;;;;;;-0.03;100.00;98734.88;4921463;29;20119;-72
2023/03/10 02:07:43;;;;;;;;;;;;;;;-0.09;100.00;98720.56;4912128;29;20040;-72
2023/03/10 02:10:11;;;;;;;61.65;25.08;;;;;;;-0.11;100.00;98713.81;4912523;29;19915;-72
2023/03/10 02:12:37;;;;;;;62.00;25.55;;;;;;;-0.22;100.00;98704.31;4927958;29;20119;-72
2023/03/10 02:15:03;;;;;;;56.53;24.65;;;;;;;-0.09;100.00;98710.06;4911660;29;20460;-71
2023/03/10 02:17:29;;;;;;;56.45;24.38;;;;;;;-0.03;100.00;98712.09;4912766;29;20099;-72
2023/03/10 02:20:16;;;;;;;52.53;23.30;;;;;;;-0.05;100.00;98697.47;4911379;29;20743;-71
2023/03/10 02:22:42;;;;;;;53.97;23.95;;;;;;;-0.15;100.00;98689.63;4927259;29;20079;-72
2023/03/10 02:25:38;;;;;;;50.55;24.15;;;;;;;-0.19;100.00;98669.91;4931354;29;20111;-73
2023/03/10 02:28:04;;;;;;;54.95;25.38;;;;;;;-0.13;100.00;98679.84;4931092;29;20385;-72
2023/03/10 02:30:51;;;;;;;46.00;21.33;;;;;;;-0.15;100.00;98675.72;4915372;29;20043;-72
2023/03/10 02:33:25;;;;;;;46.63;22.05;;;;;;;-0.27;100.00;98657.53;4915167;29;20110;-72
2023/03/10 02:35:52;;;;;;;48.07;22.00;;;;;;;-0.29;100.00;98654.22;4915014;29;20084;-72
2023/03/10 02:38:21;;;;;;;58.90;25.10;;;;;;;-0.17;100.00;98662.72;4915435;29;20264;-72
2023/03/10 02:40:49;;;;;;;51.50;23.33;;;;;;;-0.09;100.00;98669.91;4916563;29;20085;-72
2023/03/10 02:43:26;;;;;;;49.38;22.65;;;;;;;-0.05;100.00;98668.59;4916044;29;20371;-72
2023/03/10 02:46:23;;;;;;;53.67;23.75;;;;;;;-0.03;100.00;98654.38;4914578;29;20454;-71
2023/03/10 02:48:49;;;;;;;55.20;24.35;;;;;;;0.02;100.00;98653.94;4895187;29;20084;-71
2023/03/10 02:51:33;;;;;;;56.35;25.05;;;;;;;-0.14;100.00;98625.75;4896154;29;20029;-72
2023/03/10 02:54:02;;;;;;;50.30;22.95;;;;;;;-0.11;100.00;98628.06;4913902;29;20055;-72
2023/03/10 02:56:29;;;;;;;51.78;24.73;;;;;;;-0.29;100.00;98614.06;4898627;29;20036;-72
2023/03/10 02:58:57;;;;;;;52.00;23.65;;;;;;;-0.16;100.00;98626.84;4905008;29;20123;-72
2023/03/10 03:01:25;;;;;;;53.47;25.75;;;;;;;-0.23;100.00;98627.44;4898510;29;20112;-72
2023/03/10 03:03:50;;;;;;;50.60;22.40;;;;;;;-0.29;100.00;98621.94;4913291;29;20043;-72
2023/03/10 03:06:16;;;;;;;58.35;22.52;;;;;;;-0.23;100.00;98618.75;4898383;29;20036;-72
2023/03/10 03:08:43;;;;;;;50.53;22.88;;;;;;;-0.17;100.00;98619.94;4889214;29;20044;-72
2023/03/10 03:11:12;;;;;;;52.50;22.17;;;;;;;-0.07;100.00;98620.69;4925403;29;20152;-71
2023/03/10 03:13:37;;;;;;;48.40;21.13;;;;;;;-0.10;100.00;98606.09;4898057;29;20051;-70
2023/03/10 03:16:05;;;;;;;48.78;21.52;;;;;;;-0.15;100.00;98595.22;4912116;29;20126;-72
2023/03/10 03:18:30;;;;;;;50.25;22.02;;;;;;;-0.21;100.00;98577.47;4898607;29;20043;-72
2023/03/10 03:20:56;;;;;;;48.72;22.85;;;;;;;-0.13;100.00;98590.66;4913075;29;20044;-72
2023/03/10 03:23:21;;;;;;;52.53;22.88;;;;;;;-0.24;100.00;98569.88;4915694;29;20096;-72
2023/03/10 03:25:47;;;;;;;43.63;20.42;;;;;;;-0.12;100.00;98579.19;4913943;29;20032;-72
2023/03/10 03:28:16;;;;;;;55.05;23.75;;;;;;;-0.07;100.00;98582.22;4929775;29;20078;-72
2023/03/10 03:30:44;;;;;;;50.05;22.95;;;;;;;-0.22;100.00;98550.38;4914238;29;20075;-72
2023/03/10 03:33:09;;;;;;;49.97;22.75;;;;;;;-0.21;100.00;98551.25;4914447;29;20173;-72
2023/03/10 03:35:36;;;;;;;47.60;21.38;;;;;;;-0.14;100.00;98557.53;4914011;29;20032;-70
2023/03/10 03:38:04;;;;;;;47.60;22.45;;;;;;;-0.14;100.00;98538.34;4914280;29;20557;-72
2023/03/10 03:40:33;;;;;;;47.65;21.02;;;;;;;-0.10;100.00;98532.63;4914210;29;20024;-72
2023/03/10 03:42:59;;;;;;;44.65;20.88;;;;;;;-0.02;100.00;98519.63;4913911;29;20406;-72
2023/03/10 03:45:27;;;;;;;45.42;19.20;;;;;;;-0.13;100.00;98500.66;4914729;29;20032;-72
2023/03/10 03:47:54;;;;;;;44.35;20.13;;;;;;;-0.23;100.00;98490.25;4929785;29;20153;-71
2023/03/10 03:50:21;;;;;;;46.22;19.98;;;;;;;-0.18;100.00;98498.47;4914058;29;20035;-72
2023/03/10 03:52:47;;;;;;;42.15;20.23;;;;;;;-0.16;100.00;98496.53;4914222;29;20115;-72
2023/03/10 03:55:17;;;;;;;41.63;17.48;;;;;;;-0.14;100.00;98491.97;4913679;29;20032;-72
2023/03/10 03:57:44;;;;;;;39.72;19.42;;;;;;;-0.10;100.00;98479.34;4913760;29;20457;-72
2023/03/10 04:00:15;;;;;;;41.30;19.95;;;;;;;-0.28;100.00;98445.25;4913889;29;20477;-72
2023/03/10 04:02:44;;;;;;;37.88;17.48;;;;;;;-0.22;100.00;98428.94;4926855;29;20040;-72
2023/03/10 04:05:09;;;;;;;38.58;17.98;;;;;;;-0.29;100.00;98410.34;4906365;29;20030;-70
2023/03/10 04:07:38;;;;;;;44.63;19.48;;;;;;;-0.23;100.00;98411.56;4914772;29;20059;-72
2023/03/10 04:10:04;;;;;;;40.08;18.50;;;;;;;-0.23;100.00;98398.44;4897122;29;20028;-71
2023/03/10 04:12:29;;;;;;;35.45;18.00;;;;;;;-0.20;100.00;98387.66;4914348;29;20500;-72
2023/03/10 04:14:56;;;;;;;39.55;16.95;;;;;;;-0.23;100.00;98375.66;4913318;29;20402;-72
2023/03/10 04:17:21;;;;;;;38.38;17.38;;;;;;;-0.29;100.00;98359.72;4914301;29;20035;-71
2023/03/10 04:19:46;;;;;;;47.33;18.88;;;;;;;-0.26;100.00;98359.41;4912480;29;20126;-72
2023/03/10 04:22:15;;;;;;;39.85;18.33;;;;;;;-0.21;100.00;98362.41;4914070;29;20118;-71
2023/03/10 04:24:42;;;;;;;39.85;18.65;;;;;;;-0.21;100.00;98365.03;4913033;29;20080;-72
2023/03/10 04:27:10;;;;;;;36.90;18.52;;;;;;;-0.18;100.00;98356.03;4914664;29;20032;-72
2023/03/10 04:29:36;;;;;;;43.50;20.83;;;;;;;-0.21;100.00;98357.16;4913416;29;20102;-71
2023/03/10 04:32:03;;;;;;;40.00;18.48;;;;;;;-0.21;100.00;98357.16;4912907;29;20028;-72
2023/03/10 04:34:29;;;;;;;42.17;19.60;;;;;;;-0.15;100.00;98351.28;4913775;29;20032;-72
2023/03/10 04:36:54;;;;;;;43.88;20.35;;;;;;;-0.16;100.00;98344.41;4913350;29;20545;-72
2023/03/10 04:39:20;;;;;;;43.05;19.75;;;;;;;-0.19;100.00;98334.22;4928340;29;20036;-71
2023/03/10 04:41:45;;;;;;;43.85;20.40;;;;;;;-0.18;100.00;98321.94;4929676;29;20407;-72
2023/03/10 04:44:11;;;;;;;43.58;20.52;;;;;;;-0.16;100.00;98323.44;4912889;29;20060;-72
2023/03/10 04:46:38;;;;;;;47.58;21.05;;;;;;;-0.14;100.00;98316.25;4925542;29;20413;-71
2023/03/10 04:49:04;;;;;;;;;;;;;;;-0.15;100.00;98304.09;4928823;29;20094;-72
2023/03/10 04:51:29;;;;;;;48.17;21.63;;;;;;;-0.13;100.00;98290.81;4913234;29;20318;-72
2023/03/10 04:53:59;;;;;;;47.22;19.60;;;;;;;-0.09;100.00;98279.06;4912917;29;20051;-72
2023/03/10 04:56:28;;;;;;;42.30;18.58;;;;;;;-0.19;100.00;98263.41;4898073;29;20098;-71
2023/03/10 04:58:53;;;;;;;44.15;20.02;;;;;;;-0.10;100.00;98256.41;4912010;29;20557;-72
2023/03/10 05:01:19;;;;;;;40.88;18.17;;;;;;;-0.13;100.00;98249.69;4913402;29;20070;-72
2023/03/10 05:03:49;;;;;;;42.65;19.88;;;;;;;-0.18;100.00;98241.47;4928284;29;20028;-72
2023/03/10 05:06:20;;;;;;;42.72;17.83;;;;;;;-0.10;100.00;98257.22;4913425;29;20024;-72
2023/03/10 05:09:11;;;;;;;44.35;20.52;;;;;;;-0.09;100.00;98240.53;4908618;29;20056;-72
2023/03/10 05:11:37;;;;;;;41.95;19.10;;;;;;;-0.07;100.00;98235.94;4913199;29;20078;-71
2023/03/10 05:14:02;;;;;;;38.85;18.63;;;;;;;-0.05;100.00;98236.63;4913261;29;20064;-72
2023/03/10 05:16:28;;;;;;;39.13;18.27;;;;;;;-0.03;100.00;98225.94;4913092;29;20104;-72
2023/03/10 05:18:53;;;;;;;43.55;19.55;;;;;;;-0.23;100.00;98191.28;4913362;29;20028;-72
2023/03/10 05:21:23;;;;;;;37.78;18.20;;;;;;;-0.16;100.00;98215.09;4927843;29;20028;-70
2023/03/10 05:23:50;;;;;;;38.67;17.52;;;;;;;-0.19;100.00;98205.69;4927479;29;20450;-72
2023/03/10 05:26:16;;;;;;;36.53;17.95;;;;;;;-0.24;100.00;98208.78;4912350;29;20036;-71
2023/03/10 05:28:42;;;;;;;34.70;16.65;;;;;;;-0.22;100.00;98204.22;4911856;29;20094;-71
2023/03/10 05:31:14;;;;;;;34.55;16.42;;;;;;;-0.07;100.00;98212.34;4904779;29;20028;-70
2023/03/10 05:33:43;;;;;;;34.53;16.63;;;;;;;-0.06;100.00;98205.28;4909590;29;20040;-71
2023/03/10 05:36:11;;;;;;;31.63;16.60;;;;;;;-0.11;100.00;98195.28;4912695;29;20043;-70
2023/03/10 05:38:37;;;;;;;33.65;15.95;;;;;;;-0.26;100.00;98171.44;4912298;29;20036;-72
2023/03/10 05:41:07;;;;;;;34.35;17.38;;;;;;;-0.23;100.00;98186.03;4904037;29;20091;-72
2023/03/10 05:43:33;;;;;;;27.15;14.43;;;;;;;-0.20;100.00;98183.09;4927928;29;20686;-71
2023/03/10 05:45:59;;;;;;;31.25;14.68;;;;;;;-0.25;100.00;98178.31;4927092;29;20621;-71
2023/03/10 05:48:27;;;;;;;28.65;13.80;;;;;;;0.11;100.00;98256.03;4911955;29;20581;-70
2023/03/10 05:51:04;;;;;;;29.65;15.23;;;;;;;0.98;100.00;98419.53;4909632;29;20081;-72
2023/03/10 05:53:31;;;;;;;26.92;14.50;;;;;;;0.56;100.00;98305.63;4902755;29;20044;-72
2023/03/10 05:55:58;;;;;;;30.27;15.00;;;;;;;0.18;100.00;98191.44;4916419;29;20175;-71
2023/03/10 05:58:24;;;;;;;24.77;13.95;;;;;;;0.10;100.00;98157.31;4927422;29;20099;-72
2023/03/10 06:00:49;;;;;;;26.50;14.13;;;;;;;0.09;100.00;98132.06;4927235;29;20681;-71
2023/03/10 06:03:15;;;;;;;32.10;14.00;;;;;;;0.10;100.00;98121.41;4912995;29;20039;-71
2023/03/10 06:05:41;;;;;;;25.30;13.35;;;;;;;-0.13;100.00;98097.56;4912687;29;20029;-70
2023/03/10 06:08:06;;;;;;;26.48;14.00;;;;;;;-0.11;100.00;98111.34;4913670;29;20183;-70
2023/03/10 06:10:31;;;;;;;28.17;14.17;;;;;;;-0.15;100.00;98125.75;4913712;29;20039;-70
2023/03/10 06:12:57;;;;;;;27.15;14.82;;;;;;;-0.17;100.00;98146.06;4914166;29;20295;-69
2023/03/10 06:15:22;;;;;;;31.52;15.40;;;;;;;-0.15;100.00;98154.59;4927360;29;20401;-71
2023/03/10 06:17:47;;;;;;;26.35;14.00;;;;;;;-0.13;100.00;98181.50;4932804;29;20043;-70
2023/03/10 06:20:14;;;;;;;28.98;14.77;;;;;;;-0.14;100.00;98174.63;4932590;29;20114;-70
2023/03/10 06:22:39;;;;;;;29.63;14.50;;;;;;;-0.11;100.00;98191.84;4933136;29;20036;-70
2023/03/10 06:25:05;;;;;;;26.02;13.57;;;;;;;-0.22;100.00;98182.44;4928650;29;20055;-71
2023/03/10 06:27:31;;;;;;;28.98;15.23;;;;;;;-0.15;100.00;98199.19;4919096;29;20553;-70
2023/03/10 06:29:57;;;;;;;26.15;13.85;;;;;;;-0.12;100.00;98209.34;4913339;29;20071;-72
2023/03/10 06:32:22;;;;;;;29.63;14.82;;;;;;;-0.12;100.00;98209.34;4912650;29;20112;-70
2023/03/10 06:34:48;;;;;;;31.08;14.80;;;;;;;-0.18;100.00;98207.38;4914495;29;20450;-70
2023/03/10 06:37:13;;;;;;;31.27;14.85;;;;;;;-0.12;100.00;98214.59;4920538;29;20120;-70
2023/03/10 06:39:39;;;;;;;28.63;14.57;;;;;;;-0.07;100.00;98222.84;4913373;29;20043;-71
2023/03/10 06:42:06;;;;;;;32.65;17.00;;;;;;;-0.09;100.00;98232.66;4931361;29;20095;-72
2023/03/10 06:44:31;;;;;;;26.77;13.77;;;;;;;-0.07;100.00;98237.72;4909230;29;20478;-72
2023/03/10 06:46:57;;;;;;;30.92;15.20;;;;;;;-0.07;100.00;98242.97;4918063;29;20039;-70
2023/03/10 06:49:27;;;;;;;32.50;14.70;;;;;;;-0.24;100.00;98236.81;4927615;29;20035;-71
2023/03/10 06:51:53;;;;;;;30.17;15.75;;;;;;;-0.20;100.00;98259.16;4912064;29;20039;-71
2023/03/10 06:54:18;;;;;;;32.92;14.80;;;;;;;-0.10;100.00;98287.88;4913815;29;20687;-71
2023/03/10 06:56:43;;;;;;;28.63;13.77;;;;;;;-0.05;100.00;98296.97;4911729;29;20036;-71
2023/03/10 06:59:09;;;;;;;26.43;14.13;;;;;;;-0.09;100.00;98297.41;4912181;29;20140;-70
2023/03/10 07:01:34;;;;;;;31.85;15.80;;;;;;;-0.09;100.00;98293.00;4913799;29;20039;-71
2023/03/10 07:04:00;;;;;;;26.42;13.35;;;;;;;0.02;100.00;98307.63;4911806;29;20410;-72
2023/03/10 07:06:26;;;;;;;30.00;14.70;;;;;;;-0.10;100.00;98280.03;4923954;29;20387;-71
2023/03/10 07:08:53;;;;;;;32.33;15.60;;;;;;;-0.19;100.00;98276.50;4922578;29;20044;-72
2023/03/10 07:11:19;;;;;;;29.90;14.63;;;;;;;-0.14;100.00;98297.88;4936102;29;20031;-70
2023/03/10 07:13:44;;;;;;;39.90;16.58;;;;;;;-0.12;100.00;98298.53;4935802;29;20036;-70
2023/03/10 07:16:10;;;;;;;32.60;16.63;;;;;;;-0.06;100.00;98307.59;4920619;29;20028;-73
2023/03/10 07:18:35;;;;;;;30.17;14.35;;;;;;;0.02;100.00;98304.19;4912774;29;20564;-71
2023/03/10 07:21:00;;;;;;;30.75;15.25;;;;;;;-0.01;100.00;98294.84;4915576;29;20040;-71
2023/03/10 07:23:26;;;;;;;35.13;16.23;;;;;;;0.05;100.00;98304.72;4915755;29;20115;-73
2023/03/10 07:25:55;;;;;;;31.90;14.75;;;;;;;0.06;100.00;98279.28;4916920;29;20292;-71
2023/03/10 07:28:20;;;;;;;30.75;15.00;;;;;;;0.07;100.00;98270.44;4916689;29;20043;-72
2023/03/10 07:30:45;;;;;;;28.08;14.35;;;;;;;-0.06;100.00;98234.97;4916639;29;20032;-71
2023/03/10 07:33:11;;;;;;;29.50;14.07;;;;;;;-0.02;100.00;98249.41;4931283;29;20405;-70
2023/03/10 07:35:36;;;;;;;32.70;15.20;;;;;;;0.01;100.00;98255.34;4915698;29;20307;-71
2023/03/10 07:38:02;;;;;;;30.17;15.13;;;;;;;0.06;100.00;98266.19;4919376;29;20292;-71
2023/03/10 07:40:28;;;;;;;32.65;15.45;;;;;;;0.08;100.00;98262.41;4930642;29;20298;-70
2023/03/10 07:42:53;;;;;;;31.42;15.10;;;;;;;0.07;100.00;98266.03;4918189;29;20119;-70
2023/03/10 07:45:20;;;;;;;31.70;15.65;;;;;;;0.18;100.00;98283.28;4935610;29;20386;-71
2023/03/10 07:47:45;;;;;;;34.65;17.13;;;;;;;0.13;100.00;98267.19;4923869;29;20048;-71
2023/03/10 07:50:11;;;;;;;33.33;17.05;;;;;;;0.09;100.00;98264.03;4934014;29;20039;-73
2023/03/10 07:52:36;;;;;;;34.08;16.63;;;;;;;-0.03;100.00;98250.38;4942869;29;20069;-70
2023/03/10 07:55:02;;;;;;;35.95;16.23;;;;;;;0.14;100.00;98281.94;4916283;29;20036;-70
2023/03/10 07:57:28;;;;;;;31.38;15.43;;;;;;;0.30;100.00;98287.28;4916620;29;20032;-71
2023/03/10 07:59:53;;;;;;;36.10;16.33;;;;;;;0.38;100.00;98289.13;4915739;29;20036;-72
2023/03/10 08:02:18;;;;;;;32.25;14.80;;;;;;;0.41;100.00;98263.38;4916388;29;20036;-70
2023/03/10 08:04:44;;;;;;;28.30;15.13;;;;;;;0.45;100.00;98265.72;4914730;29;20118;-70
2023/03/10 08:07:09;;;;;;;34.25;15.32;;;;;;;0.47;100.00;98251.44;4916526;29;20446;-72
2023/03/10 08:09:35;;;;;;;30.10;15.50;;;;;;;0.44;100.00;98214.97;4914693;29;20504;-70
2023/03/10 08:12:01;;;;;;;27.67;14.10;;;;;;;0.73;100.00;98242.66;4916174;29;20028;-71
2023/03/10 08:14:29;;;;;;;27.45;14.07;;;;;;;0.71;100.00;98211.28;4913896;29;20040;-71
2023/03/10 08:16:55;;;;;;;29.08;13.07;;;;;;;0.80;100.00;98168.28;4921560;29;20055;-70
2023/03/10 08:19:21;;;;;;;;;;;;;;;0.87;100.00;98136.09;4913496;29;20074;-70
2023/03/10 08:21:47;;;;;;;24.55;12.85;;;;;;;0.74;100.00;98084.88;4921615;29;19911;-71
2023/03/10 08:24:12;;;;;;;23.58;12.27;;;;;;;0.61;100.00;98053.06;4924461;29;20404;-71
2023/03/10 08:26:37;;;;;;;24.17;12.30;;;;;;;0.70;100.00;98056.50;4935325;28;20055;-73
2023/03/10 08:29:03;;;;;;;27.77;13.20;;;;;;;0.83;100.00;98064.69;4938542;29;20039;-71
2023/03/10 08:31:28;;;;;;;26.23;12.73;;;;;;;1.01;100.00;98075.03;4916221;29;20047;-71
2023/03/10 08:33:55;;;;;;;26.52;13.20;;;;;;;1.00;100.00;98033.94;4920037;29;20027;-73
2023/03/10 08:36:23;;;;;;;23.38;12.43;;;;;;;0.72;100.00;97979.19;4921015;29;20513;-71
2023/03/10 08:38:50;;;;;;;23.90;13.15;;;;;;;0.89;100.00;97979.13;4917671;29;20040;-71
2023/03/10 08:41:16;;;;;;;26.75;13.30;;;;;;;1.05;100.00;97993.06;4926229;29;20035;-73
2023/03/10 08:43:41;;;;;;;26.73;13.73;;;;;;;1.01;100.00;97948.91;4918894;29;20044;-70
2023/03/10 08:46:07;;;;;;;26.60;13.85;;;;;;;1.07;100.00;97950.03;4922809;29;20028;-70
2023/03/10 08:48:33;;;;;;;25.15;13.45;;;;;;;0.90;100.00;97915.13;4923701;29;20474;-71
2023/03/10 08:50:58;;;;;;;29.77;14.52;;;;;;;0.98;100.00;97952.69;4920603;29;20149;-71
2023/03/10 08:53:24;;;;;;;26.67;13.60;;;;;;;0.81;100.00;97927.44;4920695;29;20092;-71
2023/03/10 08:55:50;;;;;;;29.07;13.43;;;;;;;0.70;100.00;97939.13;4917840;29;20315;-71
2023/03/10 08:58:15;;;;;;;25.23;13.23;;;;;;;0.82;100.00;97987.72;4897641;29;20265;-71
2023/03/10 09:00:41;;;;;;;28.90;15.27;;;;;;;0.99;100.00;98030.50;4917142;29;20036;-71
2023/03/10 09:03:09;;;;;;;27.50;15.05;;;;;;;0.89;100.00;97987.00;4914076;29;20507;-70
2023/03/10 09:05:36;;;;;;;25.98;13.05;;;;;;;0.94;100.00;98006.56;4926372;29;20047;-72
2023/03/10 09:08:02;;;;;;;25.90;13.55;;;;;;;0.77;100.00;97983.94;4919598;29;20068;-73
2023/03/10 09:10:27;;;;;;;25.38;13.10;;;;;;;0.72;100.00;97984.44;4918602;29;20118;-71
2023/03/10 09:12:53;;;;;;;26.17;14.27;;;;;;;0.93;100.00;98030.34;4912127;29;20139;-72
2023/03/10 09:15:18;;;;;;;25.17;14.32;;;;;;;0.89;100.00;98000.16;4921336;29;20295;-72
2023/03/10 09:17:44;;;;;;;25.83;14.48;;;;;;;0.98;100.00;98025.41;4916723;29;20126;-70
2023/03/10 09:20:11;;;;;;;22.98;13.30;;;;;;;1.11;100.00;98041.50;4916820;29;20048;-71
2023/03/10 09:22:36;;;;;;;23.20;11.77;;;;;;;1.20;100.00;98031.78;4917821;29;20409;-71
2023/03/10 09:25:02;;;;;;;24.83;13.18;;;;;;;1.17;100.00;98016.34;4924514;29;20078;-71
2023/03/10 09:27:27;;;;;;;26.48;12.68;;;;;;;1.04;100.00;98001.91;4919118;29;20091;-72
2023/03/10 09:29:52;;;;;;;24.90;12.75;;;;;;;1.10;100.00;98010.97;4916133;29;20145;-71
2023/03/10 09:32:18;;;;;;;27.90;14.88;;;;;;;1.22;100.00;98045.56;4921440;29;20034;-70
2023/03/10 09:34:44;;;;;;;26.33;12.83;;;;;;;1.27;100.00;98038.81;4912990;29;20554;-73
2023/03/10 09:37:09;;;;;;;22.80;13.00;;;;;;;1.19;100.00;98020.44;4914561;29;20046;-73
2023/03/10 09:39:35;;;;;;;33.33;14.05;;;;;;;1.15;100.00;98008.63;4912298;29;20036;-70
2023/03/10 09:42:06;;;;;;;29.35;15.35;;;;;;;1.32;100.00;98051.44;4916423;29;20096;-71
2023/03/10 09:44:47;;;;;;;27.73;15.25;;;;;;;1.33;100.00;98049.63;4914159;29;20070;-73
2023/03/10 09:47:40;;;;;;;28.10;13.90;;;;;;;1.35;100.00;98050.28;4912633;29;20043;-70
2023/03/10 09:50:24;;;;;;;26.38;14.52;;;;;;;1.37;100.00;98043.06;4919961;29;20515;-72
2023/03/10 09:53:06;;;;;;;21.73;13.45;;;;;;;1.40;100.00;98021.66;4912232;29;20043;-72
2023/03/10 09:55:39;;;;;;;24.63;13.23;;;;;;;0.84;100.00;97885.09;4922205;29;20043;-70
2023/03/10 09:58:12;;;;;;;28.00;13.77;;;;;;;0.78;100.00;97954.88;4933975;29;20038;-71
2023/03/10 10:00:40;;;;;;;26.80;14.25;;;;;;;0.90;100.00;98020.19;4912888;29;20068;-70
2023/03/10 10:03:27;;;;;;;22.27;13.15;;;;;;;0.86;100.00;98018.88;4923953;29;20031;-72
2023/03/10 10:05:54;;;;;;;22.20;12.75;;;;;;;1.07;100.00;98042.00;4916753;29;20478;-70
2023/03/10 10:08:25;;;;;;;22.35;12.00;;;;;;;1.14;100.00;97980.69;4923225;29;20385;-73
2023/03/10 10:10:55;;;;;;;23.55;11.25;;;;;;;1.41;100.00;97923.44;4922181;29;20028;-72
2023/03/10 10:13:23;;;;;;;19.23;9.88;;;;;;;1.51;100.00;97842.50;4922107;29;20521;-71
2023/03/10 10:16:01;;;;;;;20.58;11.50;;;;;;;1.41;100.00;97750.72;4918344;29;20040;-70
2023/03/10 10:18:36;;;;;;;23.95;12.57;;;;;;;1.68;100.00;97770.34;4917167;29;20040;-72
2023/03/10 10:21:11;;;;;;;19.20;10.95;;;;;;;1.67;100.00;97674.06;4917945;29;20039;-71
2023/03/10 10:23:43;;;;;;;20.95;11.70;;;;;;;1.71;100.00;97607.94;4912431;29;20186;-71
2023/03/10 10:26:20;;;;;;;20.20;11.25;;;;;;;1.47;100.00;97517.81;4931410;29;20039;-71
2023/03/10 10:28:52;;;;;;;16.85;10.65;;;;;;;1.56;100.00;97536.94;4910563;29;20036;-70
2023/03/10 10:31:30;;;;;;;21.23;10.30;;;;;;;1.75;100.00;97580.28;4915396;29;20099;-71
2023/03/10 10:34:21;;;;;;;20.73;10.70;;;;;;;2.00;100.00;97597.38;4918708;29;20048;-71
2023/03/10 10:36:53;;;;;;;19.33;11.27;;;;;;;1.97;100.00;97516.19;4919127;29;20044;-71
2023/03/10 10:39:26;;;;;;;19.35;10.82;;;;;;;2.09;100.00;97517.31;4927770;29;20064;-72
2023/03/10 10:41:52;;;;;;;19.50;11.05;;;;;;;2.05;100.00;97463.41;4915143;29;20035;-72
2023/03/10 10:44:18;;;;;;;20.30;11.25;;;;;;;2.18;100.00;97512.75;4923109;29;20370;-71
2023/03/10 10:46:55;;;;;;;17.65;9.93;;;;;;;1.79;100.00;97403.47;4915231;29;20108;-71
2023/03/10 10:49:25;;;;;;;18.50;10.23;;;;;;;1.55;100.00;97364.44;4920781;29;20039;-71
2023/03/10 10:51:58;;;;;;;20.25;9.82;;;;;;;1.77;100.00;97470.44;4923129;29;20046;-71
2023/03/10 10:54:28;;;;;;;19.48;9.73;;;;;;;1.80;100.00;97470.88;4920393;29;20067;-71
2023/03/10 10:56:55;;;;;;;18.70;10.32;;;;;;;1.69;100.00;97418.78;4935428;29;20063;-71
2023/03/10 10:59:41;;;;;;;17.25;9.85;;;;;;;1.73;100.00;97456.81;4934396;29;20035;-71
2023/03/10 11:02:21;;;;;;;;;;;;;;;1.62;100.00;97416.06;4923219;29;20082;-72
2023/03/10 11:04:47;;;;;;;17.13;9.82;;;;;;;1.64;100.00;97423.78;4920638;29;19922;-71
2023/03/10 11:07:24;;;;;;;16.40;8.75;;;;;;;1.37;100.00;97349.06;4919367;29;20035;-71
2023/03/10 11:09:50;;;;;;;15.57;8.60;;;;;;;1.51;100.00;97405.22;4917538;29;20035;-72
2023/03/10 11:12:20;;;;;;;16.88;10.23;;;;;;;1.43;100.00;97393.84;4923733;29;20590;-71
2023/03/10 11:15:24;;;;;;;15.05;9.23;;;;;;;1.53;100.00;97437.41;4923613;29;20044;-73
2023/03/10 11:17:59;;;;;;;17.25;9.68;;;;;;;1.38;100.00;97440.06;4880727;29;20620;-71
2023/03/10 11:20:59;;;;;;;20.55;10.52;;;;;;;1.33;100.00;97508.16;4881333;29;20095;-71