Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:19;;;;;;;8.25;3.67;;;;;;;;;;4972373;28;20034;-76
2023/01/04 00:03:47;;;;;;;5.45;2.95;;;;;;;;;;4972710;28;20117;-76
2023/01/04 00:06:14;;;;;;;6.32;3.58;;;;;;;;;;4972354;28;20066;-75
2023/01/04 00:08:42;;;;;;;9.18;4.03;;;;;;;;;;4974980;28;20022;-76
2023/01/04 00:11:12;;;;;;;8.77;5.10;;;;;;;;;;4975798;28;20034;-77
2023/01/04 00:13:38;;;;;;;7.80;3.97;;;;;;;;;;4973442;28;20370;-75
2023/01/04 00:16:16;;;;;;;7.22;3.67;;;;;;;;;;4975671;28;20085;-75
2023/01/04 00:18:44;;;;;;;7.75;4.55;;;;;;;;;;4972220;28;20032;-76
2023/01/04 00:21:27;;;;;;;6.38;3.35;;;;;;;;;;4970995;28;20512;-76
2023/01/04 00:23:55;;;;;;;7.78;3.90;;;;;;;;;;4970261;28;20050;-76
2023/01/04 00:26:29;;;;;;;6.30;3.30;;;;;;;;;;4972200;28;20066;-76
2023/01/04 00:29:01;;;;;;;6.80;3.03;;;;;;;;;;4972138;28;20039;-76
2023/01/04 00:31:27;;;;;;;6.38;3.30;;;;;;;;;;4973141;28;20563;-76
2023/01/04 00:33:54;;;;;;;7.25;2.97;;;;;;;;;;4972217;28;20386;-76
2023/01/04 00:36:20;;;;;;;9.60;3.50;;;;;;;;;;4982835;28;20125;-76
2023/01/04 00:38:45;;;;;;;7.05;3.80;;;;;;;;;;4972797;28;20484;-75
2023/01/04 00:41:14;;;;;;;6.82;3.63;;;;;;;;;;4970975;28;20050;-76
2023/01/04 00:43:39;;;;;;;6.68;4.00;;;;;;;;;;4967824;28;20042;-76
2023/01/04 00:46:06;;;;;;;7.57;3.80;;;;;;;;;;4967765;28;20027;-75
2023/01/04 00:48:35;;;;;;;7.80;3.97;;;;;;;;;;4971315;28;20385;-76
2023/01/04 00:51:00;;;;;;;7.95;3.80;;;;;;;;;;4972432;28;20432;-75
2023/01/04 00:53:28;;;;;;;9.20;3.58;;;;;;;;;;4970893;28;20063;-75
2023/01/04 00:55:59;;;;;;;7.65;3.67;;;;;;;;;;4971657;28;20030;-77
2023/01/04 00:58:24;;;;;;;9.80;3.80;;;;;;;;;;4969554;28;20034;-76
2023/01/04 01:00:50;;;;;;;8.65;3.67;;;;;;;;;;4967903;28;20023;-76
2023/01/04 01:03:15;;;;;;;7.60;3.45;;;;;;;;;;4968849;28;20394;-76
2023/01/04 01:05:40;;;;;;;6.13;3.42;;;;;;;;;;4972153;28;20034;-76
2023/01/04 01:08:24;;;;;;;7.88;3.95;;;;;;;;;;4987968;28;20545;-76
2023/01/04 01:10:51;;;;;;;5.32;3.20;;;;;;;;;;4971869;28;20045;-76
2023/01/04 01:13:16;;;;;;;6.20;2.72;;;;;;;;;;4967775;28;20074;-77
2023/01/04 01:15:42;;;;;;;5.43;3.00;;;;;;;;;;4971604;28;20027;-76
2023/01/04 01:18:07;;;;;;;5.28;3.22;;;;;;;;;;4968183;28;20023;-75
2023/01/04 01:20:33;;;;;;;5.78;3.28;;;;;;;;;;4970777;28;20037;-75
2023/01/04 01:22:58;;;;;;;5.60;3.17;;;;;;;;;;4970323;28;20049;-76
2023/01/04 01:25:26;;;;;;;6.78;3.83;;;;;;;;;;4968830;28;20030;-76
2023/01/04 01:27:51;;;;;;;6.90;3.05;;;;;;;;;;4969740;28;20034;-76
2023/01/04 01:30:17;;;;;;;6.53;3.10;;;;;;;;;;4968223;28;20040;-76
2023/01/04 01:32:42;;;;;;;4.53;2.80;;;;;;;;;;4970085;28;20030;-74
2023/01/04 01:35:10;;;;;;;4.40;2.80;;;;;;;;;;4972138;28;20063;-76
2023/01/04 01:37:38;;;;;;;6.00;2.65;;;;;;;;;;4975585;28;20019;-76
2023/01/04 01:40:04;;;;;;;5.82;2.35;;;;;;;;;;4973977;28;20117;-76
2023/01/04 01:42:29;;;;;;;4.80;2.78;;;;;;;;;;4973494;28;20065;-76
2023/01/04 01:45:10;;;;;;;3.47;2.50;;;;;;;;;;4973897;28;20027;-75
2023/01/04 01:47:46;;;;;;;4.80;2.53;;;;;;;;;;4975746;28;20035;-76
2023/01/04 01:50:35;;;;;;;4.53;1.90;;;;;;;;;;4976323;28;20050;-77
2023/01/04 01:53:04;;;;;;;3.20;2.20;;;;;;;;;;4989679;28;20486;-76
2023/01/04 01:55:32;;;;;;;4.72;2.38;;;;;;;;;;4978258;28;20054;-76
2023/01/04 01:57:59;;;;;;;3.33;2.13;;;;;;;;;;4975720;28;20027;-75
2023/01/04 02:00:24;;;;;;;4.03;2.40;;;;;;;;;;4974270;28;20039;-75
2023/01/04 02:02:50;;;;;;;4.50;2.28;;;;;;;;;;4989596;28;20389;-75
2023/01/04 02:05:19;;;;;;;4.57;2.28;;;;;;;;;;4974807;28;20033;-76
2023/01/04 02:07:46;;;;;;;5.30;2.22;;;;;;;;;;4974997;28;20027;-76
2023/01/04 02:10:17;;;;;;;3.17;2.10;;;;;;;;;;4974514;28;20042;-76
2023/01/04 02:12:45;;;;;;;4.82;1.90;;;;;;;;;;4987878;28;20027;-76
2023/01/04 02:15:10;;;;;;;4.70;2.35;;;;;;;;;;4974715;28;20113;-75
2023/01/04 02:17:42;;;;;;;8.52;4.50;;;;;;;;;;4973429;28;20482;-75
2023/01/04 02:20:18;;;;;;;9.05;5.15;;;;;;;;;;4974426;28;20650;-76
2023/01/04 02:22:55;;;;;;;11.32;5.68;;;;;;;;;;4974888;28;20031;-75
2023/01/04 02:26:05;;;;;;;11.32;6.72;;;;;;;;;;4974875;28;20106;-75
2023/01/04 02:28:49;;;;;;;12.25;6.45;;;;;;;;;;4971109;28;20019;-75
2023/01/04 02:31:52;;;;;;;14.13;6.43;;;;;;;;;;4973432;28;20027;-77
2023/01/04 02:34:35;;;;;;;15.18;8.02;;;;;;;;;;4955510;28;20027;-77
2023/01/04 02:37:32;;;;;;;18.60;8.98;;;;;;;;;;4972872;28;20031;-75
2023/01/04 02:40:01;;;;;;;14.57;8.05;;;;;;;;;;4972878;28;20037;-75
2023/01/04 02:44:51;;;;;;;15.27;8.32;;;;;;;;;;4973996;28;20041;-76
2023/01/04 02:45:17;;;;;;;13.48;7.40;;;;;;;;;;4973834;28;20042;-76
2023/01/04 02:50:40;;;;;;;15.43;8.43;;;;;;;;;;4970662;28;20154;-76
2023/01/04 02:53:13;;;;;;;14.52;7.70;;;;;;;;;;4989375;28;20027;-76
2023/01/04 02:55:44;;;;;;;13.18;7.28;;;;;;;;;;4973637;28;20519;-76
2023/01/04 02:58:39;;;;;;;12.95;6.90;;;;;;;;;;4985126;28;20042;-75
2023/01/04 03:07:10;;;;;;;4.60;2.03;;;;;;;;;;4973004;28;20161;-75
2023/01/04 03:09:41;;;;;;;7.65;4.68;;;;;;;;;;4973634;28;20026;-75
2023/01/04 03:12:31;;;;;;;14.20;7.78;;;;;;;;;;4968840;28;20482;-75
2023/01/04 03:15:15;;;;;;;;;;;;;;;;;;4973081;28;20069;-76
2023/01/04 03:17:56;;;;;;;12.40;5.43;;;;;;;;;;4973304;28;19918;-77
2023/01/04 03:20:25;;;;;;;13.50;6.18;;;;;;;;;;4969662;28;20031;-75
2023/01/04 03:37:15;;;;;;;3.92;2.22;;;;;;;;;;4968918;28;20552;-76
2023/01/04 03:48:44;;;;;;;3.70;2.30;;;;;;;;;;4971869;28;20406;-75
2023/01/04 03:51:25;;;;;;;3.05;1.98;;;;;;;;;;4988607;28;20080;-76
2023/01/04 03:53:57;;;;;;;2.80;1.95;;;;;;;;;;4970904;28;20085;-76
2023/01/04 03:56:25;;;;;;;2.25;1.70;;;;;;;;;;4970846;28;20023;-75
2023/01/04 03:58:51;;;;;;;3.50;2.20;;;;;;;;;;4972026;28;20030;-76
2023/01/04 04:01:21;;;;;;;3.78;2.38;;;;;;;;;;4970763;28;20035;-76
2023/01/04 04:09:16;;;;;;;3.65;2.15;;;;;;;;;;4971473;28;20042;-74
2023/01/04 04:11:44;;;;;;;4.18;2.00;;;;;;;;;;4971977;28;20027;-75
2023/01/04 04:14:14;;;;;;;3.95;2.38;;;;;;;;;;4968657;28;20030;-74
2023/01/04 04:16:42;;;;;;;3.63;2.42;;;;;;;;;;4972410;28;20023;-76
2023/01/04 04:19:07;;;;;;;4.97;2.72;;;;;;;;;;4972347;28;20022;-75
2023/01/04 04:21:35;;;;;;;4.22;2.72;;;;;;;;;;4969886;28;20026;-76
2023/01/04 04:24:00;;;;;;;3.90;2.45;;;;;;;;;;4963848;28;20476;-76
2023/01/04 04:26:26;;;;;;;5.32;2.95;;;;;;;;;;4970683;28;20122;-75
2023/01/04 04:28:53;;;;;;;5.85;2.50;;;;;;;;;;4972553;28;20035;-75
2023/01/04 04:31:21;;;;;;;9.07;2.95;;;;;;;;;;4972516;28;20027;-77
2023/01/04 04:33:47;;;;;;;5.10;2.63;;;;;;;;;;4972238;28;20038;-76
2023/01/04 04:36:14;;;;;;;4.97;2.70;;;;;;;;;;4988705;28;20034;-76
2023/01/04 04:38:44;;;;;;;4.75;2.80;;;;;;;;;;4971597;28;20026;-76
2023/01/04 04:43:57;;;;;;;4.72;2.47;;;;;;;;;;4971900;28;20405;-75
2023/01/04 04:46:23;;;;;;;3.85;3.53;;;;;;;;;;4973435;28;20034;-75
2023/01/04 04:48:48;;;;;;;4.70;2.78;;;;;;;;;;4982413;28;20549;-75
2023/01/04 04:51:13;;;;;;;4.07;2.58;;;;;;;;;;4986729;28;20118;-75
2023/01/04 04:53:39;;;;;;;11.50;5.35;;;;;;;;;;4973019;28;20109;-75
2023/01/04 04:56:08;;;;;;;5.63;3.20;;;;;;;;;;4972541;28;20058;-76
2023/01/04 04:58:34;;;;;;;4.13;2.70;;;;;;;;;;4972640;28;20031;-75
2023/01/04 05:00:59;;;;;;;5.65;2.60;;;;;;;;;;4972260;28;20054;-76
2023/01/04 05:03:24;;;;;;;4.40;2.60;;;;;;;;;;4971645;28;20050;-75
2023/01/04 05:05:50;;;;;;;4.00;2.75;;;;;;;;;;4970743;28;20034;-75
2023/01/04 05:08:15;;;;;;;4.72;2.60;;;;;;;;;;4970339;28;20031;-76
2023/01/04 05:10:40;;;;;;;3.97;2.45;;;;;;;;;;4971874;28;20498;-76
2023/01/04 05:13:09;;;;;;;4.72;2.58;;;;;;;;;;4976352;28;20053;-75
2023/01/04 05:15:49;;;;;;;5.28;2.70;;;;;;;;;;4987873;28;20456;-75
2023/01/04 05:18:15;;;;;;;;;;;;;;;;;;4976747;28;20466;-75
2023/01/04 05:20:41;;;;;;;4.18;2.67;;;;;;;;;;4975111;28;19968;-75
2023/01/04 05:23:07;;;;;;;4.43;2.63;;;;;;;;;;4971116;28;20034;-76
2023/01/04 05:25:33;;;;;;;5.03;2.90;;;;;;;;;;4972640;28;20086;-76
2023/01/04 05:27:59;;;;;;;4.30;2.70;;;;;;;;;;4975625;28;20113;-76
2023/01/04 05:33:11;;;;;;;6.65;3.35;;;;;;;;;;4976405;28;20042;-75
2023/01/04 05:35:37;;;;;;;5.50;3.25;;;;;;;;;;4975701;28;20027;-77
2023/01/04 05:38:02;;;;;;;5.20;2.95;;;;;;;;;;4974476;28;20018;-75
2023/01/04 05:40:28;;;;;;;5.40;2.90;;;;;;;;;;4976699;28;20023;-75
2023/01/04 05:42:53;;;;;;;4.70;3.00;;;;;;;;;;4974475;28;20441;-76
2023/01/04 05:45:20;;;;;;;5.35;3.05;;;;;;;;;;4990955;28;20026;-75
2023/01/04 05:47:48;;;;;;;5.68;2.97;;;;;;;;;;4976082;28;20454;-75
2023/01/04 05:50:18;;;;;;;5.00;2.72;;;;;;;;;;4991195;28;20415;-75
2023/01/04 05:52:44;;;;;;;3.75;2.55;;;;;;;;;;4971780;28;20031;-75
2023/01/04 05:55:10;;;;;;;7.93;3.65;;;;;;;;;;4974106;28;20506;-76
2023/01/04 05:57:35;;;;;;;4.18;2.83;;;;;;;;;;4975242;28;20029;-75
2023/01/04 06:00:03;;;;;;;6.43;2.60;;;;;;;;;;4990190;28;20035;-76
2023/01/04 06:02:31;;;;;;;3.88;2.83;;;;;;;;;;4973944;28;20118;-75
2023/01/04 06:05:00;;;;;;;4.13;2.63;;;;;;;;;;4971879;28;20026;-75
2023/01/04 06:07:26;;;;;;;4.68;2.60;;;;;;;;;;4974833;28;20397;-76
2023/01/04 06:09:52;;;;;;;3.00;2.30;;;;;;;;;;4975289;28;20034;-77
2023/01/04 06:12:18;;;;;;;4.15;2.30;;;;;;;;;;4975315;28;20142;-77
2023/01/04 06:14:45;;;;;;;3.67;2.28;;;;;;;;;;4989468;28;20414;-76
2023/01/04 06:17:11;;;;;;;4.22;2.10;;;;;;;;;;4971705;28;20015;-75
2023/01/04 06:19:37;;;;;;;4.43;3.00;;;;;;;;;;4975926;28;20035;-75
2023/01/04 06:22:05;;;;;;;4.28;2.85;;;;;;;;;;4975138;28;20046;-76
2023/01/04 06:24:30;;;;;;;7.10;3.55;;;;;;;;;;4974613;28;20054;-76
2023/01/04 06:26:58;;;;;;;3.63;2.70;;;;;;;;;;4976274;28;20053;-76
2023/01/04 06:29:24;;;;;;;5.15;2.85;;;;;;;;;;4977214;28;20034;-75
2023/01/04 06:31:49;;;;;;;4.57;2.80;;;;;;;;;;4976232;28;20056;-76
2023/01/04 06:34:14;;;;;;;4.30;2.75;;;;;;;;;;4978082;28;20030;-76
2023/01/04 06:36:40;;;;;;;8.50;3.28;;;;;;;;;;4976017;28;20019;-77
2023/01/04 06:39:11;;;;;;;9.85;2.80;;;;;;;;;;4976457;28;20302;-75
2023/01/04 06:41:37;;;;;;;5.80;3.10;;;;;;;;;;4976481;28;20023;-76
2023/01/04 06:44:03;;;;;;;4.68;2.95;;;;;;;;;;4976203;28;20081;-75
2023/01/04 06:46:31;;;;;;;5.35;3.05;;;;;;;;;;4974794;28;20039;-75
2023/01/04 06:48:59;;;;;;;6.20;3.35;;;;;;;;;;4989025;28;20035;-77
2023/01/04 06:51:26;;;;;;;4.57;3.03;;;;;;;;;;4976341;28;20038;-75
2023/01/04 06:53:52;;;;;;;4.53;2.65;;;;;;;;;;4976035;28;20026;-75
2023/01/04 06:56:17;;;;;;;4.22;2.88;;;;;;;;;;4977408;28;20165;-75
2023/01/04 06:58:45;;;;;;;6.07;2.70;;;;;;;;;;4990358;28;20094;-75
2023/01/04 07:01:10;;;;;;;3.42;2.58;;;;;;;;;;4973670;28;20022;-76
2023/01/04 07:03:36;;;;;;;6.15;2.30;;;;;;;;;;4970552;28;20168;-76
2023/01/04 07:06:09;;;;;;;4.57;2.40;;;;;;;;;;4976848;28;20030;-76
2023/01/04 07:08:35;;;;;;;4.00;2.38;;;;;;;;;;4973549;28;20034;-76
2023/01/04 07:11:01;;;;;;;5.78;2.67;;;;;;;;;;4975468;28;20042;-75
2023/01/04 07:13:27;;;;;;;7.15;2.10;;;;;;;;;;4974122;28;20030;-75
2023/01/04 07:15:52;;;;;;;4.28;2.38;;;;;;;;;;4985494;28;20434;-75
2023/01/04 07:18:17;;;;;;;3.15;2.00;;;;;;;;;;4967391;28;20107;-75
2023/01/04 07:20:43;;;;;;;2.65;2.03;;;;;;;;;;4964575;28;20042;-76
2023/01/04 07:23:08;;;;;;;2.72;1.95;;;;;;;;;;4971831;28;20074;-76
2023/01/04 07:25:34;;;;;;;2.90;1.92;;;;;;;;;;4973142;28;20066;-77
2023/01/04 07:28:00;;;;;;;2.97;1.75;;;;;;;;;;4986044;28;20027;-77
2023/01/04 07:30:25;;;;;;;2.45;2.05;;;;;;;;;;4971189;28;20023;-75
2023/01/04 07:32:52;;;;;;;4.10;2.83;;;;;;;;;;4963881;28;20042;-75
2023/01/04 07:35:20;;;;;;;4.18;1.85;;;;;;;;;;4971344;28;20027;-76
2023/01/04 07:37:46;;;;;;;4.45;2.00;;;;;;;;;;4970580;28;20066;-75
2023/01/04 07:40:12;;;;;;;2.97;1.92;;;;;;;;;;4970585;28;20057;-77
2023/01/04 07:42:38;;;;;;;2.45;1.65;;;;;;;;;;4970415;28;20071;-77
2023/01/04 07:45:05;;;;;;;2.92;2.00;;;;;;;;;;4970054;28;20026;-75
2023/01/04 07:47:30;;;;;;;3.08;1.80;;;;;;;;;;4967924;28;20026;-76
2023/01/04 07:49:59;;;;;;;1.85;1.45;;;;;;;;;;4985291;28;20029;-75
2023/01/04 07:52:26;;;;;;;1.83;1.65;;;;;;;;;;4974507;28;20038;-76
2023/01/04 07:54:52;;;;;;;1.70;1.55;;;;;;;;;;4966618;28;20046;-75
2023/01/04 07:57:20;;;;;;;2.58;1.80;;;;;;;;;;4969105;28;20030;-75
2023/01/04 07:59:46;;;;;;;2.15;1.70;;;;;;;;;;4967314;28;20045;-75
2023/01/04 08:02:12;;;;;;;2.15;1.50;;;;;;;;;;4984742;28;20031;-76
2023/01/04 08:04:40;;;;;;;2.80;1.55;;;;;;;;;;4972115;28;20046;-74
2023/01/04 08:07:05;;;;;;;1.98;1.77;;;;;;;;;;4960480;28;20023;-77
2023/01/04 08:09:31;;;;;;;3.88;1.85;;;;;;;;;;4968161;28;20033;-75
2023/01/04 08:11:56;;;;;;;2.58;1.90;;;;;;;;;;4964784;28;20075;-74
2023/01/04 08:14:22;;;;;;;2.45;1.67;;;;;;;;;;4959872;28;20054;-76
2023/01/04 08:16:50;;;;;;;2.88;1.60;;;;;;;;;;4965159;28;20029;-75
2023/01/04 08:19:19;;;;;;;2.95;1.85;;;;;;;;;;4984682;28;20031;-75
2023/01/04 08:21:45;;;;;;;2.80;1.75;;;;;;;;;;4960451;28;20027;-75
2023/01/04 08:24:12;;;;;;;3.60;1.52;;;;;;;;;;4973176;28;20502;-75
2023/01/04 08:26:37;;;;;;;1.98;1.40;;;;;;;;;;4981250;28;20504;-76
2023/01/04 08:29:02;;;;;;;3.22;1.90;;;;;;;;;;4977524;28;20027;-76
2023/01/04 08:31:31;;;;;;;2.80;1.58;;;;;;;;;;4962953;28;20311;-76
2023/01/04 08:34:03;;;;;;;1.60;1.50;;;;;;;;;;4966017;28;20562;-76
2023/01/04 08:36:42;;;;;;;4.45;2.00;;;;;;;;;;4967531;28;20030;-78
2023/01/04 08:39:08;;;;;;;1.30;1.20;;;;;;;;;;4964353;28;20030;-75
2023/01/04 08:41:49;;;;;;;2.38;1.40;;;;;;;;;;4971870;28;20045;-75
2023/01/04 08:44:18;;;;;;;1.42;1.33;;;;;;;;;;4969940;28;20041;-76
2023/01/04 08:46:47;;;;;;;3.73;2.23;;;;;;;;;;4965897;28;20421;-75
2023/01/04 08:49:12;;;;;;;2.03;1.20;;;;;;;;;;4983565;28;20039;-76
2023/01/04 08:51:38;;;;;;;2.50;1.70;;;;;;;;;;4966478;28;20030;-76
2023/01/04 08:54:05;;;;;;;1.70;1.50;;;;;;;;;;4965382;28;20041;-75
2023/01/04 08:56:31;;;;;;;1.50;1.40;;;;;;;;;;4967269;28;20478;-76
2023/01/04 08:58:56;;;;;;;3.47;2.20;;;;;;;;;;4985666;28;20041;-78
2023/01/04 09:01:22;;;;;;;1.70;1.50;;;;;;;;;;4968639;28;20501;-76
2023/01/04 09:03:54;;;;;;;2.03;1.38;;;;;;;;;;4967998;28;20039;-75
2023/01/04 09:06:20;;;;;;;2.10;1.50;;;;;;;;;;4967326;28;20061;-76
2023/01/04 09:08:45;;;;;;;1.45;1.30;;;;;;;;;;4965439;28;20035;-75
2023/01/04 09:11:18;;;;;;;4.60;2.40;;;;;;;;;;4969395;28;20069;-77
2023/01/04 09:13:44;;;;;;;5.30;2.13;;;;;;;;;;4979943;28;20034;-77
2023/01/04 09:16:15;;;;;;;4.63;2.20;;;;;;;;;;4983784;28;20528;-76
2023/01/04 09:18:41;;;;;;;1.67;1.42;;;;;;;;;;4975812;28;20045;-74
2023/01/04 09:21:14;;;;;;;5.45;2.05;;;;;;;;;;4973085;28;20034;-76
2023/01/04 09:23:41;;;;;;;1.75;1.40;;;;;;;;;;4965172;28;20026;-76
2023/01/04 09:26:08;;;;;;;2.08;1.52;;;;;;;;;;4963882;28;20165;-77
2023/01/04 09:28:37;;;;;;;2.67;1.88;;;;;;;;;;4964468;28;20109;-76
2023/01/04 09:31:11;;;;;;;4.32;1.85;;;;;;;;;;4962682;28;20398;-75
2023/01/04 09:33:37;;;;;;;3.03;1.70;;;;;;;;;;4966744;28;20023;-77
2023/01/04 09:36:06;;;;;;;2.97;2.20;;;;;;;;;;4964395;28;20034;-77
2023/01/04 09:38:35;;;;;;;2.67;1.67;;;;;;;;;;4967295;28;20042;-76
2023/01/04 09:41:12;;;;;;;2.63;1.90;;;;;;;;;;4968031;28;20506;-75
2023/01/04 09:43:50;;;;;;;1.55;1.45;;;;;;;;;;4967978;28;20034;-76
2023/01/04 09:46:27;;;;;;;2.40;1.65;;;;;;;;;;4969305;28;20030;-78
2023/01/04 09:49:01;;;;;;;2.08;1.58;;;;;;;;;;4964819;28;20031;-78
2023/01/04 09:51:33;;;;;;;1.67;1.58;;;;;;;;;;4969627;28;20035;-76
2023/01/04 09:54:15;;;;;;;1.73;1.50;;;;;;;;;;4966284;28;20030;-77
2023/01/04 09:56:49;;;;;;;1.70;1.60;;;;;;;;;;4966016;28;20033;-78
2023/01/04 09:59:16;;;;;;;2.33;1.45;;;;;;;;;;4970007;28;20042;-78
2023/01/04 10:01:57;;;;;;;1.50;1.40;;;;;;;;;;4970716;28;20034;-77
2023/01/04 10:04:28;;;;;;;2.65;1.58;;;;;;;;;;4986432;28;20023;-76
2023/01/04 10:06:53;;;;;;;4.22;1.33;;;;;;;;;;4971049;28;20057;-77
2023/01/04 10:09:19;;;;;;;3.22;1.60;;;;;;;;;;4962588;28;20406;-76
2023/01/04 10:12:12;;;;;;;1.60;1.30;;;;;;;;;;4979100;28;20033;-76
2023/01/04 10:14:37;;;;;;;1.40;1.30;;;;;;;;;;4965325;28;20042;-77
2023/01/04 10:17:18;;;;;;;1.58;1.02;;;;;;;;;;4970779;28;20026;-76
2023/01/04 10:20:14;;;;;;;1.38;1.27;;;;;;;;;;4967881;28;20117;-76
2023/01/04 10:22:40;;;;;;;1.27;1.15;;;;;;;;;;4967433;28;20498;-77
2023/01/04 10:25:22;;;;;;;1.73;1.50;;;;;;;;;;4966077;28;20031;-74
2023/01/04 10:28:14;;;;;;;1.67;1.25;;;;;;;;;;4968751;28;20030;-77
2023/01/04 10:30:50;;;;;;;1.30;1.20;;;;;;;;;;4969838;28;20023;-76
2023/01/04 10:33:41;;;;;;;3.42;1.25;;;;;;;;;;4965622;28;20038;-75
2023/01/04 10:36:21;;;;;;;1.27;1.17;;;;;;;;;;4967286;28;20093;-78
2023/01/04 10:38:58;;;;;;;1.67;1.30;;;;;;;;;;4970853;28;20062;-77
2023/01/04 10:41:28;;;;;;;3.13;1.50;;;;;;;;;;4986053;28;20038;-76
2023/01/04 10:44:12;;;;;;;1.42;1.33;;;;;;;;;;4970614;28;20561;-76
2023/01/04 10:46:52;;;;;;;2.45;1.40;;;;;;;;;;4973216;28;20356;-76
2023/01/04 10:49:32;;;;;;;1.65;1.27;;;;;;;;;;4967463;28;20027;-77
2023/01/04 10:52:01;;;;;;;2.03;1.92;;;;;;;;;;4968953;28;20034;-76
2023/01/04 10:54:40;;;;;;;1.92;1.30;;;;;;;;;;4971208;28;20026;-76
2023/01/04 10:57:24;;;;;;;5.53;1.42;;;;;;;;;;4986006;28;20079;-74
2023/01/04 10:59:50;;;;;;;2.60;1.42;;;;;;;;;;4969723;28;20039;-74
2023/01/04 11:02:27;;;;;;;1.45;1.30;;;;;;;;;;4970374;28;20057;-77
2023/01/04 11:05:01;;;;;;;1.23;1.13;;;;;;;;;;4971516;28;20034;-76
2023/01/04 11:07:38;;;;;;;1.98;1.20;;;;;;;;;;4970143;28;20030;-76
2023/01/04 11:10:45;;;;;;;1.45;1.20;;;;;;;;;;4969552;28;20058;-77
2023/01/04 11:13:11;;;;;;;4.25;1.55;;;;;;;;;;4964972;28;20047;-77
2023/01/04 11:15:37;;;;;;;1.98;1.40;;;;;;;;;;4968368;28;20030;-76
2023/01/04 11:18:10;;;;;;;1.52;1.02;;;;;;;;;;4964420;28;20019;-76
2023/01/04 11:20:36;;;;;;;2.88;1.40;;;;;;;;;;4967165;28;20034;-77
2023/01/04 11:23:09;;;;;;;2.00;1.25;;;;;;;;;;4971158;28;20031;-77
2023/01/04 11:25:40;;;;;;;3.97;1.75;;;;;;;;;;4985520;28;20034;-76
2023/01/04 11:28:24;;;;;;;2.65;1.88;;;;;;;;;;4969860;28;20034;-75
2023/01/04 11:31:08;;;;;;;3.65;2.60;;;;;;;;;;4968049;28;20498;-76
2023/01/04 11:33:58;;;;;;;4.15;2.35;;;;;;;;;;4969643;28;20544;-75
2023/01/04 11:36:46;;;;;;;1.27;0.90;;;;;;;;;;4968583;28;20058;-76
2023/01/04 11:39:23;;;;;;;1.10;0.90;;;;;;;;;;4971493;28;20510;-76
2023/01/04 11:41:57;;;;;;;0.93;0.80;;;;;;;;;;4965978;28;20034;-76
2023/01/04 11:44:26;;;;;;;1.35;1.05;;;;;;;;;;4968213;28;20053;-76
2023/01/04 11:47:27;;;;;;;1.00;0.90;;;;;;;;;;4966199;28;20027;-75
2023/01/04 11:49:53;;;;;;;1.70;1.20;;;;;;;;;;4946673;29;20415;-73
2023/01/04 11:52:30;;;;;;;2.40;1.00;;;;;;;;;;4974693;28;20360;-76
2023/01/04 11:55:14;;;;;;;2.58;1.30;;;;;;;;;;4969129;28;20117;-76
2023/01/04 11:57:39;;;;;;;2.90;0.85;;;;;;;;;;4964737;28;20094;-77
2023/01/04 12:00:19;;;;;;;3.40;0.98;;;;;;;;;;4966797;28;20027;-77
2023/01/04 12:02:44;;;;;;;2.38;1.13;;;;;;;;;;4969070;28;20328;-76
2023/01/04 12:05:18;;;;;;;1.33;1.00;;;;;;;;;;4964976;28;20051;-75
2023/01/04 12:07:44;;;;;;;8.52;3.90;;;;;;;;;;4983710;28;20035;-77
2023/01/04 12:10:23;;;;;;;3.35;1.85;;;;;;;;;;4959097;28;20665;-77
2023/01/04 12:12:49;;;;;;;1.10;1.00;;;;;;;;;;4960025;28;20030;-75
2023/01/04 12:15:26;;;;;;;2.00;1.40;;;;;;;;;;4969655;28;20154;-75
2023/01/04 12:17:57;;;;;;;1.63;1.48;;;;;;;;;;4968400;28;20025;-76
2023/01/04 12:20:26;;;;;;;2.17;1.20;;;;;;;;;;4962705;28;20034;-75
2023/01/04 12:22:56;;;;;;;2.10;1.60;;;;;;;;;;4961893;28;20110;-77
2023/01/04 12:25:37;;;;;;;2.75;1.52;;;;;;;;;;4967136;28;20307;-75
2023/01/04 12:28:02;;;;;;;1.45;1.10;;;;;;;;;;4960570;28;20027;-75
2023/01/04 12:30:43;;;;;;;2.15;1.02;;;;;;;;;;4966114;28;20037;-76
2023/01/04 12:33:30;;;;;;;2.72;1.48;;;;;;;;;;4967046;28;20568;-76
2023/01/04 12:36:06;;;;;;;2.22;1.20;;;;;;;;;;4967542;28;20592;-76
2023/01/04 12:38:51;;;;;;;1.88;1.17;;;;;;;;;;4965971;28;20019;-76
2023/01/04 12:41:17;;;;;;;1.73;1.25;;;;;;;;;;4966596;28;20038;-76
2023/01/04 12:43:45;;;;;;;2.38;1.73;;;;;;;;;;4966688;28;20486;-75
2023/01/04 12:49:25;;;;;;;2.30;1.58;;;;;;;;;;4968297;28;20398;-79
2023/01/04 12:52:08;;;;;;;5.28;2.15;;;;;;;;;;4970837;28;20485;-77
2023/01/04 12:54:50;;;;;;;9.80;4.68;;;;;;;;;;4967470;28;20117;-76
2023/01/04 12:57:16;;;;;;;11.43;3.83;;;;;;;;;;4967129;28;20389;-76
2023/01/04 12:59:58;;;;;;;1.40;0.85;;;;;;;;;;4965858;28;20034;-76
2023/01/04 13:02:32;;;;;;;2.28;1.45;;;;;;;;;;4966476;28;20548;-75
2023/01/04 13:05:13;;;;;;;0.77;0.77;;;;;;;;;;4967173;28;20389;-76
2023/01/04 13:07:41;;;;;;;2.05;1.40;;;;;;;;;;4966011;28;20026;-77
2023/01/04 13:10:33;;;;;;;2.25;1.15;;;;;;;;;;4966600;28;20073;-78
2023/01/04 13:13:31;;;;;;;4.65;1.50;;;;;;;;;;4981794;28;20046;-76
2023/01/04 13:16:15;;;;;;;2.30;1.17;;;;;;;;;;4938343;28;20053;-78
2023/01/04 13:18:40;;;;;;;3.22;1.00;;;;;;;;;;4982437;28;20046;-77
2023/01/04 13:21:29;;;;;;;4.28;1.55;;;;;;;;;;4969267;28;20493;-77
2023/01/04 13:24:02;;;;;;;10.10;4.32;;;;;;;;;;4965573;28;20030;-76
2023/01/04 13:26:28;;;;;;;2.15;1.20;;;;;;;;;;4968329;28;20039;-77
2023/01/04 13:29:17;;;;;;;2.33;0.80;;;;;;;;;;4966403;28;20121;-78
2023/01/04 13:31:59;;;;;;;2.97;1.40;;;;;;;;;;4982732;28;20030;-76
2023/01/04 13:34:31;;;;;;;1.23;0.95;;;;;;;;;;4970605;28;20045;-76
2023/01/04 13:37:12;;;;;;;0.98;0.80;;;;;;;;;;4972351;28;20446;-74
2023/01/04 13:39:46;;;;;;;0.80;0.80;;;;;;;;;;4971160;28;20062;-75
2023/01/04 13:42:25;;;;;;;4.55;1.98;;;;;;;;;;4972870;28;20037;-75
2023/01/04 13:45:03;;;;;;;1.80;1.47;;;;;;;;;;4972173;28;20272;-74
2023/01/04 13:47:34;;;;;;;6.60;3.17;;;;;;;;;;4971310;28;20057;-75
2023/01/04 13:50:00;;;;;;;11.50;3.40;;;;;;;;;;4972749;28;20023;-74
2023/01/04 13:52:28;;;;;;;5.03;1.90;;;;;;;;;;4974090;28;20544;-73
2023/01/04 13:55:18;;;;;;;4.97;1.70;;;;;;;;;;4969657;28;20033;-73
2023/01/04 13:57:59;;;;;;;2.30;1.25;;;;;;;;;;4969351;28;20077;-74
2023/01/04 14:00:30;;;;;;;3.38;1.55;;;;;;;;;;4966634;28;20402;-73
2023/01/04 14:03:13;;;;;;;3.13;1.90;;;;;;;;;;4970497;28;20375;-74
2023/01/04 14:05:46;;;;;;;2.88;1.17;;;;;;;;;;4967765;28;20047;-74
2023/01/04 14:08:13;;;;;;;1.92;1.00;;;;;;;;;;4967234;28;20038;-75
2023/01/04 14:10:44;;;;;;;1.58;1.00;;;;;;;;;;4970080;28;20031;-75
2023/01/04 14:13:16;;;;;;;1.10;0.98;;;;;;;;;;4964398;28;20033;-76
2023/01/04 14:15:41;;;;;;;1.65;1.10;;;;;;;;;;4970326;28;20038;-75
2023/01/04 14:18:30;;;;;;;1.20;1.10;;;;;;;;;;4967155;28;20027;-77
2023/01/04 14:20:57;;;;;;;5.13;2.10;;;;;;;;;;4984001;28;20565;-76
2023/01/04 14:23:36;;;;;;;5.63;2.05;;;;;;;;;;4968228;28;20027;-76
2023/01/04 14:26:01;;;;;;;2.63;1.33;;;;;;;;;;4969169;28;20070;-76
2023/01/04 14:28:31;;;;;;;3.78;1.52;;;;;;;;;;4965841;28;20031;-75
2023/01/04 14:31:02;;;;;;;;;;;;;;;;;;4967912;28;20041;-76
2023/01/04 14:33:44;;;;;;;2.50;0.90;;;;;;;;;;4968293;28;19914;-74
2023/01/04 14:36:21;;;;;;;2.72;1.23;;;;;;;;;;4969075;28;20342;-75
2023/01/04 14:38:56;;;;;;;1.85;0.80;;;;;;;;;;4968757;28;20030;-76
2023/01/04 14:41:24;;;;;;;2.30;1.10;;;;;;;;;;4984195;28;20085;-76
2023/01/04 14:43:52;;;;;;;1.73;0.75;;;;;;;;;;4967588;28;20035;-75
2023/01/04 14:46:21;;;;;;;3.90;1.65;;;;;;;;;;4968360;28;20037;-75
2023/01/04 14:48:46;;;;;;;1.17;0.90;;;;;;;;;;4966766;28;20035;-76
2023/01/04 14:51:16;;;;;;;1.10;1.00;;;;;;;;;;4967427;28;20312;-75
2023/01/04 14:53:41;;;;;;;2.85;1.90;;;;;;;;;;4980083;28;20086;-76
2023/01/04 14:56:13;;;;;;;4.57;2.50;;;;;;;;;;4964773;28;20163;-76
2023/01/04 14:58:39;;;;;;;1.88;1.48;;;;;;;;;;4967379;28;20023;-75
2023/01/04 15:01:05;;;;;;;2.25;1.23;;;;;;;;;;4983139;28;20389;-75
2023/01/04 15:03:32;;;;;;;2.65;1.10;;;;;;;;;;4967152;28;20030;-75
2023/01/04 15:06:00;;;;;;;1.15;0.90;;;;;;;;;;4962401;28;20141;-74
2023/01/04 15:08:25;;;;;;;1.42;1.10;;;;;;;;;;4969521;28;20646;-75
2023/01/04 15:10:51;;;;;;;1.73;0.93;;;;;;;;;;4969562;28;20117;-76
2023/01/04 15:13:19;;;;;;;0.80;0.80;;;;;;;;;;4965160;28;20129;-75
2023/01/04 15:15:44;;;;;;;4.63;1.00;;;;;;;;;;4966981;28;20046;-75
2023/01/04 15:18:10;;;;;;;5.03;2.38;;;;;;;;;;4964785;28;20026;-75
2023/01/04 15:20:38;;;;;;;0.70;0.70;;;;;;;;;;4967276;28;20037;-76
2023/01/04 15:23:06;;;;;;;2.85;1.05;;;;;;;;;;4967103;28;20547;-76
2023/01/04 15:25:37;;;;;;;1.77;0.90;;;;;;;;;;4984841;28;20097;-76
2023/01/04 15:28:02;;;;;;;1.88;1.30;;;;;;;;;;4982927;28;20101;-75
2023/01/04 15:30:28;;;;;;;1.73;1.00;;;;;;;;;;4966064;28;20530;-76
2023/01/04 15:32:53;;;;;;;2.33;1.05;;;;;;;;;;4967801;28;20118;-75
2023/01/04 15:35:19;;;;;;;1.23;1.02;;;;;;;;;;4968954;28;20031;-75
2023/01/04 15:37:45;;;;;;;2.20;1.25;;;;;;;;;;4968747;28;20109;-76
2023/01/04 15:40:16;;;;;;;2.70;1.35;;;;;;;;;;4965550;28;20023;-74
2023/01/04 15:43:01;;;;;;;2.05;1.58;;;;;;;;;;4966045;28;20077;-76
2023/01/04 15:45:35;;;;;;;1.00;0.90;;;;;;;;;;4966609;28;20498;-75
2023/01/04 15:48:05;;;;;;;1.20;1.10;;;;;;;;;;4966851;28;20058;-77
2023/01/04 15:50:37;;;;;;;2.30;1.55;;;;;;;;;;4967366;28;20415;-76
2023/01/04 15:53:04;;;;;;;1.70;1.50;;;;;;;;;;4964944;28;20035;-75