Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:15;;;;;;;131.77;54.85;;;;;;;4.44;100.00;99374.91;2103796;28;20223;-75
2021/11/13 00:01:20;;;;;;;143.98;56.28;;;;;;;4.46;100.00;99362.25;2096251;28;20229;-75
2021/11/13 00:02:22;;;;;;;138.60;55.60;;;;;;;4.44;100.00;99361.72;2095456;28;20669;-75
2021/11/13 00:03:23;;;;;;;136.75;55.50;;;;;;;4.44;100.00;99359.84;2086863;28;20682;-75
2021/11/13 00:04:24;;;;;;;133.10;54.53;;;;;;;4.47;100.00;99367.28;2087129;28;20714;-75
2021/11/13 00:05:25;;;;;;;154.45;58.50;;;;;;;4.45;100.00;99360.66;2087178;28;20223;-75
2021/11/13 00:06:27;;;;;;;134.73;55.03;;;;;;;4.43;100.00;99360.09;2087372;28;20222;-75
2021/11/13 00:07:28;;;;;;;134.98;56.33;;;;;;;4.42;100.00;99356.66;2087284;28;20260;-75
2021/11/13 00:08:32;;;;;;;141.27;56.83;;;;;;;4.41;100.00;99362.19;2088032;28;20261;-75
2021/11/13 00:09:37;;;;;;;147.77;57.45;;;;;;;4.37;100.00;99372.47;2087040;28;20473;-75
2021/11/13 00:10:39;;;;;;;141.48;54.85;;;;;;;4.36;100.00;99368.22;2086777;28;20237;-76
2021/11/13 00:11:40;;;;;;;141.05;57.38;;;;;;;4.33;100.00;99366.06;2086961;28;20317;-76
2021/11/13 00:12:43;;;;;;;144.80;58.30;;;;;;;4.36;100.00;99370.88;2087147;28;20275;-76
2021/11/13 00:13:46;;;;;;;134.95;56.72;;;;;;;4.31;100.00;99360.22;2086809;28;20465;-76
2021/11/13 00:14:48;;;;;;;141.90;57.10;;;;;;;4.32;100.00;99363.66;2086946;28;20223;-75
2021/11/13 00:15:53;;;;;;;140.90;56.00;;;;;;;4.33;100.00;99365.25;2087851;28;20291;-76
2021/11/13 00:16:55;;;;;;;143.18;55.95;;;;;;;4.31;100.00;99357.59;2087584;28;20277;-76
2021/11/13 00:17:57;;;;;;;139.30;56.67;;;;;;;4.34;100.00;99362.38;2088425;28;20226;-76
2021/11/13 00:18:58;;;;;;;136.02;56.05;;;;;;;4.39;100.00;99369.56;2089069;28;20230;-76
2021/11/13 00:19:59;;;;;;;138.23;55.88;;;;;;;4.35;100.00;99366.63;2087000;28;20235;-75
2021/11/13 00:21:01;;;;;;;136.47;56.00;;;;;;;4.44;100.00;99357.22;2087000;28;20218;-75
2021/11/13 00:22:02;;;;;;;135.07;56.85;;;;;;;4.37;100.00;99356.59;2087365;28;20223;-75
2021/11/13 00:23:07;;;;;;;139.07;57.28;;;;;;;4.36;100.00;99365.59;2078841;28;20242;-75
2021/11/13 00:24:08;;;;;;;134.65;56.50;;;;;;;4.34;100.00;99346.53;2092691;28;20314;-75
2021/11/13 00:25:12;;;;;;;127.93;57.47;;;;;;;4.35;100.00;99357.91;2086967;28;20264;-75
2021/11/13 00:26:14;;;;;;;127.05;55.53;;;;;;;4.36;100.00;99359.50;2087069;28;20457;-75
2021/11/13 00:27:15;;;;;;;139.07;59.13;;;;;;;4.35;100.00;99352.63;2086689;28;20234;-77
2021/11/13 00:28:16;;;;;;;139.80;57.28;;;;;;;4.35;100.00;99353.41;2078933;28;20286;-75
2021/11/13 00:29:19;;;;;;;136.57;57.47;;;;;;;4.34;100.00;99351.00;2078665;28;20223;-77
2021/11/13 00:30:22;;;;;;;130.15;55.28;;;;;;;4.40;100.00;99342.91;2079036;28;20231;-75
2021/11/13 00:31:22;;;;;;;137.55;57.70;;;;;;;4.38;100.00;99339.72;2086533;28;20222;-76
2021/11/13 00:32:24;;;;;;;135.80;57.90;;;;;;;4.39;100.00;99341.31;2087753;28;20677;-75
2021/11/13 00:33:26;;;;;;;131.60;56.15;;;;;;;4.43;100.00;99336.31;2087431;28;20697;-75
2021/11/13 00:34:29;;;;;;;128.48;56.47;;;;;;;4.39;100.00;99332.59;2087797;28;20636;-75
2021/11/13 00:35:32;;;;;;;135.07;56.70;;;;;;;4.35;100.00;99332.28;2086839;28;20227;-75
2021/11/13 00:36:34;;;;;;;149.40;58.75;;;;;;;4.35;100.00;99332.28;2078954;28;20286;-75
2021/11/13 00:37:37;;;;;;;131.68;54.90;;;;;;;4.34;100.00;99335.94;2078590;28;20698;-75
2021/11/13 00:38:37;;;;;;;126.85;54.85;;;;;;;4.34;100.00;99329.88;2086514;28;20230;-75
2021/11/13 00:39:39;;;;;;;134.90;57.93;;;;;;;4.32;100.00;99330.13;2086889;28;20231;-74
2021/11/13 00:40:43;;;;;;;131.85;56.80;;;;;;;4.29;100.00;99343.84;2086890;28;20231;-75
2021/11/13 00:41:44;;;;;;;126.40;55.90;;;;;;;4.22;100.00;99333.47;2087706;28;20305;-75
2021/11/13 00:42:49;;;;;;;128.20;56.40;;;;;;;4.25;100.00;99337.44;2087760;28;20227;-75
2021/11/13 00:43:51;;;;;;;133.30;55.95;;;;;;;4.33;100.00;99329.06;2086790;28;20230;-75
2021/11/13 00:44:53;;;;;;;135.77;57.72;;;;;;;4.37;100.00;99338.13;2086574;28;20226;-75
2021/11/13 00:45:54;;;;;;;124.00;57.67;;;;;;;4.34;100.00;99332.50;2087586;28;20306;-75
2021/11/13 00:46:55;;;;;;;129.20;55.47;;;;;;;4.40;100.00;99331.53;2086804;28;20246;-75
2021/11/13 00:47:57;;;;;;;124.72;56.50;;;;;;;4.44;100.00;99330.81;2086947;28;20222;-75
2021/11/13 00:48:59;;;;;;;130.50;55.87;;;;;;;4.42;100.00;99329.44;2087098;28;20225;-75
2021/11/13 00:50:00;;;;;;;126.28;56.53;;;;;;;4.39;100.00;99333.38;2086854;28;20222;-74
2021/11/13 00:51:08;;;;;;;131.80;56.08;;;;;;;4.34;100.00;99329.88;2087603;28;20226;-75
2021/11/13 00:52:09;;;;;;;125.85;54.45;;;;;;;4.32;100.00;99331.97;2086425;28;20219;-75
2021/11/13 00:53:10;;;;;;;123.27;55.67;;;;;;;4.31;100.00;99331.19;2086931;28;20223;-75
2021/11/13 00:54:11;;;;;;;128.48;54.50;;;;;;;4.33;100.00;99336.22;2086676;28;20452;-74
2021/11/13 00:55:16;;;;;;;127.28;55.47;;;;;;;4.31;100.00;99330.38;2086616;28;20230;-75
2021/11/13 00:56:18;;;;;;;129.52;55.13;;;;;;;4.30;100.00;99331.44;2087410;28;20219;-74
2021/11/13 00:57:20;;;;;;;127.22;56.75;;;;;;;4.30;100.00;99344.63;2086710;28;20230;-74
2021/11/13 00:58:21;;;;;;;132.00;56.75;;;;;;;4.28;100.00;99333.53;2086844;28;20218;-75
2021/11/13 00:59:23;;;;;;;126.77;55.63;;;;;;;4.29;100.00;99341.19;2087258;28;20280;-75
2021/11/13 01:00:24;;;;;;;128.27;57.55;;;;;;;4.29;100.00;99343.03;2087560;28;20572;-75
2021/11/13 01:01:26;;;;;;;129.90;56.38;;;;;;;4.28;100.00;99336.16;2086696;28;20222;-75
2021/11/13 01:02:26;;;;;;;120.13;56.33;;;;;;;4.28;100.00;99328.25;2086798;28;20226;-74
2021/11/13 01:03:29;;;;;;;124.53;56.30;;;;;;;4.33;100.00;99329.06;2087569;28;20310;-74
2021/11/13 01:04:30;;;;;;;130.23;56.42;;;;;;;4.34;100.00;99333.31;2087659;28;20238;-74
2021/11/13 01:05:32;;;;;;;119.50;54.30;;;;;;;4.41;100.00;99333.13;2087407;28;20222;-75
2021/11/13 01:06:33;;;;;;;128.50;55.42;;;;;;;4.43;100.00;99333.66;2087526;28;20234;-74
2021/11/13 01:07:35;;;;;;;135.93;55.73;;;;;;;4.41;100.00;99335.75;2087446;28;20229;-74
2021/11/13 01:08:36;;;;;;;122.82;55.08;;;;;;;4.36;100.00;99335.72;2086023;28;20276;-74
2021/11/13 01:09:39;;;;;;;130.85;57.65;;;;;;;4.33;100.00;99334.34;2088421;28;20226;-75
2021/11/13 01:10:40;;;;;;;129.45;57.33;;;;;;;4.29;100.00;99332.47;2094777;28;20225;-75
2021/11/13 01:11:43;;;;;;;135.13;58.38;;;;;;;4.31;100.00;99335.66;2086517;28;20274;-75
2021/11/13 01:12:44;;;;;;;129.85;56.80;;;;;;;4.29;100.00;99327.19;2086799;28;20221;-75
2021/11/13 01:13:46;;;;;;;133.52;56.70;;;;;;;4.27;100.00;99332.72;2087243;28;20222;-75
2021/11/13 01:14:48;;;;;;;127.95;55.88;;;;;;;4.25;100.00;99327.66;2087471;28;20268;-75
2021/11/13 01:15:49;;;;;;;130.30;56.75;;;;;;;4.23;100.00;99316.56;2087455;28;20226;-75
2021/11/13 01:16:50;;;;;;;120.45;54.28;;;;;;;4.23;100.00;99316.56;2086608;28;20222;-75
2021/11/13 01:17:53;;;;;;;132.53;56.60;;;;;;;4.23;100.00;99321.06;2078643;28;20250;-76
2021/11/13 01:18:56;;;;;;;131.23;56.88;;;;;;;4.22;100.00;99320.25;2094732;28;20284;-76
2021/11/13 01:19:59;;;;;;;129.75;56.78;;;;;;;4.22;100.00;99311.53;2094830;28;20224;-75
2021/11/13 01:20:59;;;;;;;131.13;55.00;;;;;;;4.22;100.00;99311.53;2095030;28;20229;-75
2021/11/13 01:22:01;;;;;;;123.00;53.93;;;;;;;4.21;100.00;99315.22;2094893;28;20299;-75
2021/11/13 01:23:02;;;;;;;124.10;55.20;;;;;;;4.18;100.00;99310.44;2086544;28;20594;-75
2021/11/13 01:24:04;;;;;;;122.50;53.73;;;;;;;4.21;100.00;99312.59;2094884;28;20250;-75
2021/11/13 01:25:08;;;;;;;125.35;55.85;;;;;;;4.19;100.00;99312.03;2095527;28;20301;-75
2021/11/13 01:26:11;;;;;;;127.07;54.80;;;;;;;4.18;100.00;99310.44;2095346;28;20296;-75
2021/11/13 01:27:14;;;;;;;131.70;57.88;;;;;;;4.16;100.00;99294.84;2094719;28;20239;-75
2021/11/13 01:28:15;;;;;;;128.15;55.70;;;;;;;4.16;100.00;99294.03;2086681;28;20214;-74
2021/11/13 01:29:16;;;;;;;126.70;54.88;;;;;;;4.17;100.00;99298.25;2086609;28;20728;-75
2021/11/13 01:30:18;;;;;;;133.00;55.77;;;;;;;4.14;100.00;99291.66;2094829;28;20619;-75
2021/11/13 01:31:21;;;;;;;122.13;54.40;;;;;;;4.17;100.00;99298.25;2095060;28;20704;-76
2021/11/13 01:32:23;;;;;;;119.53;54.20;;;;;;;4.16;100.00;99296.69;2086339;28;20268;-75
2021/11/13 01:33:24;;;;;;;129.75;57.22;;;;;;;4.16;100.00;99292.19;2094494;28;20225;-75
2021/11/13 01:34:26;;;;;;;122.30;56.28;;;;;;;4.21;100.00;99288.81;2088004;28;20229;-75
2021/11/13 01:35:27;;;;;;;129.95;55.75;;;;;;;4.17;100.00;99293.81;2086444;28;20235;-75
2021/11/13 01:36:28;;;;;;;122.80;54.83;;;;;;;4.17;100.00;99288.53;2089487;28;20261;-75
2021/11/13 01:37:29;;;;;;;128.25;56.10;;;;;;;4.15;100.00;99287.16;2087184;28;20253;-75
2021/11/13 01:38:32;;;;;;;127.33;53.70;;;;;;;4.16;100.00;99284.28;2087288;28;20247;-75
2021/11/13 01:39:36;;;;;;;132.85;53.58;;;;;;;4.14;100.00;99277.66;2087122;28;20233;-75
2021/11/13 01:40:38;;;;;;;124.93;53.55;;;;;;;4.12;100.00;99285.03;2086790;28;20276;-75
2021/11/13 01:41:39;;;;;;;133.15;54.72;;;;;;;4.14;100.00;99285.56;2087180;28;20704;-75
2021/11/13 01:42:43;;;;;;;124.40;55.50;;;;;;;4.13;100.00;99287.41;2087205;28;20640;-75
2021/11/13 01:43:44;;;;;;;130.70;55.60;;;;;;;4.10;100.00;99279.19;2087261;28;20223;-75
2021/11/13 01:44:45;;;;;;;123.40;54.13;;;;;;;4.13;100.00;99286.63;2086015;28;20305;-75
2021/11/13 01:45:49;;;;;;;122.47;54.05;;;;;;;4.09;100.00;99274.97;2086560;28;20214;-76
2021/11/13 01:46:52;;;;;;;131.10;55.35;;;;;;;4.12;100.00;99279.75;2086912;28;20222;-75
2021/11/13 01:47:53;;;;;;;127.22;55.10;;;;;;;4.11;100.00;99281.59;2086925;28;20222;-75
2021/11/13 01:48:54;;;;;;;133.80;55.30;;;;;;;4.09;100.00;99281.06;2086353;28;20230;-75
2021/11/13 01:49:55;;;;;;;130.93;55.03;;;;;;;4.09;100.00;99281.06;2086490;28;20227;-75
2021/11/13 01:50:57;;;;;;;132.80;56.10;;;;;;;4.09;100.00;99283.69;2087189;28;20218;-75
2021/11/13 01:51:58;;;;;;;134.75;56.17;;;;;;;4.09;100.00;99286.31;2087241;28;20222;-75
2021/11/13 01:53:00;;;;;;;130.00;55.53;;;;;;;4.07;100.00;99277.84;2087242;28;20219;-75
2021/11/13 01:54:06;;;;;;;125.57;55.70;;;;;;;4.07;100.00;99277.03;2086752;28;20229;-75
2021/11/13 01:55:09;;;;;;;128.30;53.85;;;;;;;4.12;100.00;99279.75;2081092;28;20318;-75
2021/11/13 01:56:16;;;;;;;131.88;54.13;;;;;;;4.15;100.00;99290.59;2086420;28;20257;-76
2021/11/13 01:57:23;;;;;;;133.65;55.10;;;;;;;4.15;100.00;99289.81;2086196;28;20280;-76
2021/11/13 01:58:25;;;;;;;133.90;55.20;;;;;;;4.13;100.00;99291.91;2078428;28;20253;-75
2021/11/13 01:59:28;;;;;;;121.30;54.17;;;;;;;4.11;100.00;99283.44;2086545;28;20760;-75
2021/11/13 02:00:33;;;;;;;125.30;54.95;;;;;;;4.11;100.00;99286.88;2087288;28;20227;-75
2021/11/13 02:01:36;;;;;;;121.22;54.50;;;;;;;4.12;100.00;99285.81;2086351;28;20305;-75
2021/11/13 02:02:37;;;;;;;136.35;56.72;;;;;;;4.14;100.00;99275.81;2086101;28;20728;-75
2021/11/13 02:03:38;;;;;;;126.40;54.47;;;;;;;4.17;100.00;99282.41;2087034;28;20657;-75
2021/11/13 02:04:40;;;;;;;124.07;53.38;;;;;;;4.16;100.00;99286.13;2086484;28;20225;-75
2021/11/13 02:05:41;;;;;;;130.93;56.38;;;;;;;4.13;100.00;99282.13;2086359;28;20222;-75
2021/11/13 02:06:44;;;;;;;123.50;55.13;;;;;;;4.17;100.00;99279.78;2087045;28;20249;-75
2021/11/13 02:07:45;;;;;;;120.47;53.30;;;;;;;4.15;100.00;99284.53;2086211;28;20301;-76
2021/11/13 02:08:49;;;;;;;124.20;55.60;;;;;;;4.16;100.00;99278.19;2086413;28;20218;-76
2021/11/13 02:09:50;;;;;;;124.88;55.40;;;;;;;4.15;100.00;99271.31;2087118;28;20230;-75
2021/11/13 02:11:37;;;;;;;121.07;53.15;;;;;;;4.20;100.00;99277.47;2086017;28;20352;-75
2021/11/13 02:12:39;;;;;;;124.22;55.08;;;;;;;4.21;100.00;99273.78;2087219;28;20586;-75
2021/11/13 02:13:43;;;;;;;126.68;55.80;;;;;;;4.19;100.00;99273.22;2086107;28;20237;-75
2021/11/13 02:14:46;;;;;;;130.82;56.17;;;;;;;4.15;100.00;99273.97;2087085;28;20222;-75
2021/11/13 02:15:48;;;;;;;129.10;54.33;;;;;;;4.14;100.00;99272.38;2086976;28;20227;-75
2021/11/13 02:16:49;;;;;;;125.43;54.80;;;;;;;4.14;100.00;99269.72;2086310;28;20215;-75
2021/11/13 02:17:51;;;;;;;125.57;54.33;;;;;;;4.10;100.00;99272.09;2086416;28;20301;-75
2021/11/13 02:18:52;;;;;;;122.00;55.20;;;;;;;4.08;100.00;99271.50;2086679;28;20223;-75
2021/11/13 02:19:55;;;;;;;124.65;56.20;;;;;;;4.08;100.00;99265.44;2086142;28;20219;-75
2021/11/13 02:20:56;;;;;;;130.60;57.28;;;;;;;4.05;100.00;99265.94;2086341;28;20679;-75
2021/11/13 02:21:59;;;;;;;125.95;57.05;;;;;;;4.09;100.00;99269.69;2086483;28;20306;-76
2021/11/13 02:23:02;;;;;;;130.77;56.85;;;;;;;4.12;100.00;99266.53;2086437;28;20227;-75
2021/11/13 02:24:04;;;;;;;130.98;54.63;;;;;;;4.14;100.00;99267.09;2085765;28;20608;-75
2021/11/13 02:25:06;;;;;;;128.07;57.03;;;;;;;4.12;100.00;99259.41;2078241;28;20223;-75
2021/11/13 02:26:08;;;;;;;127.57;55.42;;;;;;;4.12;100.00;99264.69;2079757;28;20231;-75
2021/11/13 02:27:09;;;;;;;124.50;54.80;;;;;;;4.09;100.00;99265.22;2088119;28;20231;-75
2021/11/13 02:28:13;;;;;;;124.95;55.15;;;;;;;4.11;100.00;99265.75;2087090;28;20259;-75
2021/11/13 02:29:15;;;;;;;128.63;54.80;;;;;;;4.17;100.00;99262.13;2087083;28;20254;-75
2021/11/13 02:30:18;;;;;;;127.57;56.15;;;;;;;4.16;100.00;99262.34;2086207;28;20225;-75
2021/11/13 02:31:18;;;;;;;129.30;56.05;;;;;;;4.14;100.00;99259.97;2077740;28;20227;-75
2021/11/13 02:32:20;;;;;;;126.73;53.70;;;;;;;4.13;100.00;99254.94;2086420;28;20264;-75
2021/11/13 02:33:24;;;;;;;113.65;53.78;;;;;;;4.04;100.00;99251.94;2095025;28;20726;-75
2021/11/13 02:34:27;;;;;;;123.28;54.55;;;;;;;4.05;100.00;99252.75;2094410;28;20221;-75
2021/11/13 02:35:31;;;;;;;123.40;54.83;;;;;;;4.02;100.00;99254.03;2095158;28;20230;-75
2021/11/13 02:36:35;;;;;;;122.75;53.53;;;;;;;4.02;100.00;99253.25;2096254;28;20226;-75
2021/11/13 02:37:36;;;;;;;122.63;54.08;;;;;;;4.03;100.00;99257.47;2096044;28;20236;-75
2021/11/13 02:38:40;;;;;;;128.35;56.08;;;;;;;4.02;100.00;99254.03;2088161;28;20285;-75
2021/11/13 02:39:42;;;;;;;129.80;53.97;;;;;;;4.01;100.00;99256.94;2087708;28;20229;-75
2021/11/13 02:40:46;;;;;;;115.88;56.33;;;;;;;4.03;100.00;99252.19;2079805;28;20211;-75
2021/11/13 02:41:48;;;;;;;122.03;54.03;;;;;;;4.05;100.00;99248.25;2080178;28;20223;-75
2021/11/13 02:42:53;;;;;;;126.85;56.15;;;;;;;4.07;100.00;99246.16;2088016;28;20680;-75
2021/11/13 02:43:55;;;;;;;120.63;55.30;;;;;;;4.09;100.00;99246.72;2087419;28;20305;-75
2021/11/13 02:44:56;;;;;;;119.50;53.67;;;;;;;4.13;100.00;99253.09;2087848;28;20494;-75
2021/11/13 02:45:59;;;;;;;119.88;53.67;;;;;;;4.15;100.00;99242.28;2088041;28;20241;-75
2021/11/13 02:47:02;;;;;;;127.68;53.70;;;;;;;4.15;100.00;99237.78;2079669;28;20773;-75
2021/11/13 02:48:04;;;;;;;122.40;54.53;;;;;;;4.12;100.00;99237.50;2087897;28;20217;-75
2021/11/13 02:49:08;;;;;;;124.40;55.53;;;;;;;4.07;100.00;99234.81;2088731;28;20218;-75
2021/11/13 02:50:10;;;;;;;124.38;54.63;;;;;;;4.06;100.00;99233.22;2088362;28;20223;-75
2021/11/13 02:51:14;;;;;;;133.48;53.47;;;;;;;4.08;100.00;99233.75;2088487;28;20261;-75
2021/11/13 02:52:15;;;;;;;120.72;53.53;;;;;;;4.05;100.00;99231.63;2087680;28;20588;-75
2021/11/13 02:53:19;;;;;;;112.57;53.07;;;;;;;4.02;100.00;99237.41;2079842;28;20219;-75
2021/11/13 02:54:20;;;;;;;136.07;53.75;;;;;;;4.06;100.00;99233.22;2087860;28;20222;-75
2021/11/13 02:55:25;;;;;;;127.18;54.78;;;;;;;4.06;100.00;99233.22;2087216;28;20257;-75
2021/11/13 02:56:28;;;;;;;129.15;54.80;;;;;;;4.09;100.00;99225.59;2079390;28;20600;-75
2021/11/13 02:57:29;;;;;;;134.05;56.53;;;;;;;4.09;100.00;99230.88;2087886;28;20314;-75
2021/11/13 02:58:31;;;;;;;124.87;54.83;;;;;;;4.08;100.00;99231.09;2087774;28;20226;-75
2021/11/13 02:59:32;;;;;;;125.90;52.85;;;;;;;4.03;100.00;99228.44;2079570;28;20454;-75
2021/11/13 03:00:34;;;;;;;126.23;54.37;;;;;;;4.01;100.00;99222.63;2079522;28;20224;-75
2021/11/13 03:01:35;;;;;;;121.65;52.85;;;;;;;3.96;100.00;99225.97;2087909;28;20223;-75
2021/11/13 03:02:37;;;;;;;127.63;53.17;;;;;;;3.94;100.00;99217.53;2088660;28;20246;-75
2021/11/13 03:03:39;;;;;;;130.85;54.75;;;;;;;3.93;100.00;99222.00;2088096;28;20732;-75
2021/11/13 03:04:41;;;;;;;124.93;53.65;;;;;;;3.93;100.00;99219.38;2088270;28;20322;-75
2021/11/13 03:05:45;;;;;;;127.72;55.25;;;;;;;3.93;100.00;99219.38;2087674;28;20549;-75
2021/11/13 03:06:48;;;;;;;125.63;53.17;;;;;;;3.92;100.00;99223.06;2080212;28;20647;-75
2021/11/13 03:07:49;;;;;;;129.65;54.08;;;;;;;3.95;100.00;99219.91;2079592;28;20227;-75
2021/11/13 03:08:53;;;;;;;113.07;52.47;;;;;;;3.96;100.00;99221.50;2079682;28;20223;-75
2021/11/13 03:09:54;;;;;;;125.95;52.50;;;;;;;3.94;100.00;99220.16;2079401;28;20628;-75
2021/11/13 03:11:00;;;;;;;119.93;53.17;;;;;;;3.91;100.00;99221.47;2079322;28;20227;-75
2021/11/13 03:12:01;;;;;;;132.82;54.17;;;;;;;3.93;100.00;99229.13;2087864;28;20312;-75
2021/11/13 03:13:03;;;;;;;122.90;55.80;;;;;;;3.90;100.00;99225.13;2087617;28;20226;-75
2021/11/13 03:14:05;;;;;;;130.63;56.28;;;;;;;3.92;100.00;99224.91;2087610;28;20453;-75
2021/11/13 03:15:07;;;;;;;138.32;56.60;;;;;;;4.04;100.00;99225.53;2088393;28;20745;-75
2021/11/13 03:16:10;;;;;;;123.95;53.33;;;;;;;4.04;100.00;99227.38;2087908;28;20620;-75
2021/11/13 03:17:12;;;;;;;126.80;52.92;;;;;;;4.03;100.00;99226.59;2087554;28;20223;-75
2021/11/13 03:18:18;;;;;;;121.45;53.45;;;;;;;4.01;100.00;99217.34;2079598;28;20262;-75
2021/11/13 03:19:19;;;;;;;122.18;53.45;;;;;;;3.96;100.00;99218.84;2079579;28;20258;-76
2021/11/13 03:20:23;;;;;;;130.55;53.63;;;;;;;3.99;100.00;99228.13;2087600;28;20229;-75
2021/11/13 03:21:25;;;;;;;135.05;54.17;;;;;;;3.95;100.00;99222.56;2088791;28;20293;-75
2021/11/13 03:22:28;;;;;;;126.05;54.25;;;;;;;3.96;100.00;99218.84;2079285;28;20231;-75
2021/11/13 03:23:32;;;;;;;133.35;55.15;;;;;;;4.05;100.00;99228.97;2087583;28;20237;-75
2021/11/13 03:24:33;;;;;;;119.57;53.63;;;;;;;4.08;100.00;99231.91;2087495;28;20219;-75
2021/11/13 03:25:37;;;;;;;118.40;55.22;;;;;;;4.06;100.00;99220.81;2087717;28;20690;-75
2021/11/13 03:26:38;;;;;;;131.60;54.13;;;;;;;4.04;100.00;99228.19;2088939;28;20627;-75
2021/11/13 03:27:42;;;;;;;131.10;53.30;;;;;;;4.04;100.00;99222.91;2087710;28;20234;-75
2021/11/13 03:28:46;;;;;;;131.93;53.67;;;;;;;4.04;100.00;99222.91;2087417;28;20222;-75
2021/11/13 03:29:47;;;;;;;124.32;53.63;;;;;;;4.02;100.00;99224.22;2079880;28;20223;-75
2021/11/13 03:30:48;;;;;;;114.75;52.17;;;;;;;3.98;100.00;99222.03;2087700;28;20230;-75
2021/11/13 03:31:53;;;;;;;120.37;53.17;;;;;;;3.96;100.00;99224.13;2087445;28;20222;-75
2021/11/13 03:32:54;;;;;;;122.93;53.28;;;;;;;3.94;100.00;99220.16;2088994;28;20233;-75
2021/11/13 03:33:57;;;;;;;119.33;54.60;;;;;;;3.90;100.00;99222.47;2086961;28;20292;-75
2021/11/13 03:34:58;;;;;;;125.88;53.55;;;;;;;3.90;100.00;99219.06;2087489;28;20229;-74
2021/11/13 03:36:00;;;;;;;133.80;55.27;;;;;;;3.86;100.00;99221.41;2088176;28;20222;-75
2021/11/13 03:37:01;;;;;;;126.50;52.33;;;;;;;3.83;100.00;99221.09;2087668;28;20229;-75
2021/11/13 03:38:07;;;;;;;132.30;55.13;;;;;;;3.80;100.00;99219.75;2087611;28;20225;-76
2021/11/13 03:39:09;;;;;;;120.85;53.67;;;;;;;3.80;100.00;99222.38;2096003;28;20222;-75
2021/11/13 03:40:13;;;;;;;129.52;52.28;;;;;;;3.79;100.00;99223.44;2095592;28;20756;-75
2021/11/13 03:41:13;;;;;;;126.50;53.33;;;;;;;3.82;100.00;99225.59;2087276;28;20219;-75
2021/11/13 03:42:15;;;;;;;125.63;53.13;;;;;;;3.82;100.00;99228.22;2087351;28;20219;-75
2021/11/13 03:43:16;;;;;;;118.80;51.28;;;;;;;3.84;100.00;99226.13;2087686;28;20221;-75
2021/11/13 03:44:18;;;;;;;120.25;52.33;;;;;;;3.83;100.00;99227.19;2087397;28;20222;-75
2021/11/13 03:45:19;;;;;;;118.25;53.20;;;;;;;3.82;100.00;99222.94;2087438;28;20225;-75
2021/11/13 03:46:21;;;;;;;126.25;54.28;;;;;;;3.82;100.00;99220.31;2095425;28;20668;-75
2021/11/13 03:47:22;;;;;;;118.07;53.55;;;;;;;3.82;100.00;99225.59;2096226;28;20233;-75
2021/11/13 03:48:24;;;;;;;120.33;52.93;;;;;;;3.82;100.00;99228.22;2096413;28;20673;-75
2021/11/13 03:49:25;;;;;;;124.93;51.38;;;;;;;3.80;100.00;99222.38;2096614;28;20222;-75
2021/11/13 03:50:26;;;;;;;118.73;53.13;;;;;;;3.85;100.00;99229.56;2096506;28;20214;-75
2021/11/13 03:51:28;;;;;;;115.03;50.92;;;;;;;3.79;100.00;99220.78;2096453;28;20688;-75
2021/11/13 03:52:33;;;;;;;111.00;50.75;;;;;;;3.76;100.00;99217.84;2096414;28;20234;-75
2021/11/13 03:53:37;;;;;;;115.35;51.70;;;;;;;3.73;100.00;99205.94;2095201;28;20226;-75
2021/11/13 03:54:39;;;;;;;113.28;50.33;;;;;;;3.74;100.00;99218.13;2087359;28;20235;-75
2021/11/13 03:55:41;;;;;;;119.93;51.27;;;;;;;3.84;100.00;99214.78;2087481;28;20226;-75
2021/11/13 03:56:43;;;;;;;112.90;50.53;;;;;;;3.78;100.00;99211.28;2095360;28;20253;-75
2021/11/13 03:57:45;;;;;;;123.47;50.97;;;;;;;3.81;100.00;99212.63;2104005;28;20664;-75
2021/11/13 03:58:47;;;;;;;114.03;51.03;;;;;;;3.81;100.00;99218.69;2096348;28;20593;-75
2021/11/13 03:59:48;;;;;;;115.20;50.97;;;;;;;3.80;100.00;99214.47;2095434;28;20657;-75
2021/11/13 04:00:53;;;;;;;122.45;50.90;;;;;;;3.78;100.00;99207.84;2095276;28;20240;-75
2021/11/13 04:01:54;;;;;;;116.13;52.97;;;;;;;3.75;100.00;99211.78;2096308;28;20284;-75
2021/11/13 04:02:56;;;;;;;127.60;51.97;;;;;;;3.72;100.00;99212.25;2096355;28;20283;-75
2021/11/13 04:03:58;;;;;;;120.47;51.67;;;;;;;3.71;100.00;99221.22;2095510;28;20270;-75
2021/11/13 04:05:00;;;;;;;111.45;49.65;;;;;;;3.71;100.00;99215.94;2095387;28;20238;-75
2021/11/13 04:06:03;;;;;;;120.83;52.37;;;;;;;3.69;100.00;99229.41;2095485;28;20297;-76
2021/11/13 04:07:05;;;;;;;115.72;51.92;;;;;;;3.69;100.00;99218.03;2081990;28;20230;-75
2021/11/13 04:08:07;;;;;;;116.65;51.25;;;;;;;3.73;100.00;99216.50;2078857;28;20266;-75
2021/11/13 04:09:09;;;;;;;117.25;51.35;;;;;;;3.82;100.00;99222.94;2086443;28;20230;-75
2021/11/13 04:10:12;;;;;;;109.28;50.25;;;;;;;3.89;100.00;99218.25;2087077;28;20248;-75
2021/11/13 04:11:16;;;;;;;105.32;47.42;;;;;;;3.88;100.00;99215.88;2087458;28;20229;-75
2021/11/13 04:12:16;;;;;;;105.47;48.83;;;;;;;3.95;100.00;99212.00;2087165;28;20293;-75
2021/11/13 04:13:20;;;;;;;110.63;49.57;;;;;;;3.89;100.00;99212.19;2095268;28;20221;-74
2021/11/13 04:14:22;;;;;;;107.72;49.78;;;;;;;3.98;100.00;99221.25;2096166;28;20579;-75
2021/11/13 04:15:24;;;;;;;118.10;51.20;;;;;;;3.93;100.00;99211.44;2086650;28;20280;-75
2021/11/13 04:16:24;;;;;;;112.85;48.00;;;;;;;3.93;100.00;99218.56;2086894;28;20223;-75
2021/11/13 04:17:26;;;;;;;99.93;48.73;;;;;;;3.84;100.00;99218.22;2086941;28;20256;-75
2021/11/13 04:18:27;;;;;;;114.47;49.58;;;;;;;3.83;100.00;99216.63;2080985;28;20231;-75
2021/11/13 04:19:29;;;;;;;103.77;48.60;;;;;;;3.81;100.00;99217.91;2087215;28;20230;-75
2021/11/13 04:20:31;;;;;;;115.18;50.45;;;;;;;3.76;100.00;99216.00;2087914;28;20219;-75
2021/11/13 04:21:33;;;;;;;110.82;51.17;;;;;;;3.73;100.00;99216.50;2087919;28;20256;-75
2021/11/13 04:22:34;;;;;;;120.32;51.35;;;;;;;3.69;100.00;99213.56;2087980;28;20621;-75
2021/11/13 04:23:37;;;;;;;108.27;49.60;;;;;;;3.68;100.00;99216.44;2095393;28;20251;-76
2021/11/13 04:24:39;;;;;;;128.60;51.80;;;;;;;3.66;100.00;99213.28;2103137;28;20337;-75
2021/11/13 04:25:41;;;;;;;103.60;49.42;;;;;;;3.65;100.00;99214.31;2086934;28;20227;-75
2021/11/13 04:26:41;;;;;;;109.57;48.45;;;;;;;3.70;100.00;99209.06;2087126;28;20686;-75
2021/11/13 04:27:46;;;;;;;111.07;49.07;;;;;;;3.71;100.00;99210.66;2087794;28;20242;-75
2021/11/13 04:28:48;;;;;;;110.20;47.15;;;;;;;3.70;100.00;99214.34;2087786;28;20219;-75
2021/11/13 04:29:50;;;;;;;105.05;49.80;;;;;;;3.71;100.00;99207.25;2087870;28;20231;-75
2021/11/13 04:30:51;;;;;;;103.68;47.85;;;;;;;3.79;100.00;99206.81;2087790;28;20249;-74
2021/11/13 04:31:53;;;;;;;109.87;48.30;;;;;;;3.80;100.00;99203.13;2087404;28;20305;-75
2021/11/13 04:32:54;;;;;;;107.35;48.83;;;;;;;3.80;100.00;99203.91;2086783;28;20315;-75
2021/11/13 04:34:01;;;;;;;107.93;50.90;;;;;;;3.78;100.00;99200.72;2086977;28;20225;-75
2021/11/13 04:35:15;;;;;;;110.07;49.72;;;;;;;3.74;100.00;99199.63;2086902;28;20241;-75
2021/11/13 04:36:18;;;;;;;110.97;50.35;;;;;;;3.74;100.00;99189.09;2086767;28;20263;-75
2021/11/13 04:37:19;;;;;;;105.78;49.80;;;;;;;3.77;100.00;99198.34;2089393;28;20284;-75
2021/11/13 04:38:21;;;;;;;109.70;50.53;;;;;;;3.79;100.00;99196.25;2087033;28;20273;-75
2021/11/13 04:39:24;;;;;;;104.70;47.22;;;;;;;3.84;100.00;99198.94;2086421;28;20219;-75
2021/11/13 04:40:31;;;;;;;108.32;50.42;;;;;;;3.85;100.00;99205.81;2087045;28;20222;-75
2021/11/13 04:41:33;;;;;;;104.60;49.63;;;;;;;3.83;100.00;99205.28;2087753;28;20219;-75
2021/11/13 04:42:35;;;;;;;104.70;48.50;;;;;;;3.77;100.00;99204.41;2087706;28;20222;-75
2021/11/13 04:43:36;;;;;;;109.85;49.15;;;;;;;3.72;100.00;99204.34;2087752;28;20321;-75