Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:09;;;;;;;7.90;4.00;;;;;;;10.90;73.84;101558.91;4962701;28;20039;-75
2021/06/14 00:02:38;;;;;;;7.32;3.83;;;;;;;10.82;74.02;101558.84;4961798;28;20050;-75
2021/06/14 00:05:05;;;;;;;6.97;3.90;;;;;;;10.76;74.03;101561.41;4961691;28;20035;-74
2021/06/14 00:07:30;;;;;;;6.22;3.65;;;;;;;10.67;74.71;101554.28;4964602;28;20042;-74
2021/06/14 00:09:57;;;;;;;8.32;4.50;;;;;;;10.62;74.77;101563.03;4961177;28;20089;-75
2021/06/14 00:12:22;;;;;;;8.73;4.55;;;;;;;10.52;75.26;101552.38;4957656;28;20385;-74
2021/06/14 00:14:52;;;;;;;6.65;3.85;;;;;;;10.46;75.01;101549.69;4964032;28;20046;-75
2021/06/14 00:17:18;;;;;;;8.35;3.80;;;;;;;10.45;74.43;101549.66;4959697;28;20380;-74
2021/06/14 00:19:45;;;;;;;8.52;4.65;;;;;;;10.45;75.24;101544.38;4962789;28;20023;-75
2021/06/14 00:22:10;;;;;;;8.52;4.07;;;;;;;10.44;75.16;101540.88;4962194;28;20422;-75
2021/06/14 00:24:36;;;;;;;8.98;4.15;;;;;;;10.46;75.51;101544.41;4960460;28;20038;-75
2021/06/14 00:27:02;;;;;;;9.00;4.95;;;;;;;10.46;74.88;101540.88;4963280;28;20038;-74
2021/06/14 00:29:27;;;;;;;11.73;5.68;;;;;;;10.40;76.41;101541.72;4961711;28;20039;-75
2021/06/14 00:31:53;;;;;;;10.52;4.43;;;;;;;10.36;75.45;101542.53;4964105;28;20089;-74
2021/06/14 00:34:18;;;;;;;8.50;4.38;;;;;;;10.43;75.45;101547.03;4940294;29;20035;-75
2021/06/14 00:36:44;;;;;;;11.07;5.50;;;;;;;10.34;76.41;101536.34;4964417;28;20037;-75
2021/06/14 00:39:09;;;;;;;10.57;5.47;;;;;;;10.19;78.46;101536.13;4960963;28;20039;-75
2021/06/14 00:41:34;;;;;;;9.57;5.40;;;;;;;10.15;78.32;101534.34;4964325;28;20038;-74
2021/06/14 00:44:00;;;;;;;11.07;5.03;;;;;;;10.24;77.56;101537.09;4944169;28;20043;-74
2021/06/14 00:46:26;;;;;;;11.57;5.28;;;;;;;10.25;79.01;101541.50;4945980;28;20026;-75
2021/06/14 00:48:51;;;;;;;12.02;5.63;;;;;;;10.30;77.66;101538.09;4961972;28;20035;-74
2021/06/14 00:51:17;;;;;;;10.02;4.68;;;;;;;10.36;77.53;101545.19;4945747;28;20035;-74
2021/06/14 00:53:43;;;;;;;10.63;5.72;;;;;;;10.39;76.97;101534.66;4962551;28;20699;-74
2021/06/14 00:56:14;;;;;;;6.28;3.45;;;;;;;10.35;76.02;101538.13;4944795;28;20042;-74
2021/06/14 00:58:42;;;;;;;8.55;3.65;;;;;;;10.23;75.68;101535.31;4964245;28;20033;-75
2021/06/14 01:01:08;;;;;;;8.27;3.90;;;;;;;10.20;76.11;101537.94;4960675;28;20121;-75
2021/06/14 01:03:35;;;;;;;10.50;5.43;;;;;;;10.17;76.39;101530.00;4963832;28;20035;-75
2021/06/14 01:06:04;;;;;;;6.03;4.00;;;;;;;10.18;76.57;101537.03;4943970;28;20035;-75
2021/06/14 01:08:36;;;;;;;9.60;3.70;;;;;;;10.10;77.11;101536.94;4962617;28;20026;-74
2021/06/14 01:11:20;;;;;;;9.60;5.05;;;;;;;9.98;77.86;101532.41;4963222;28;20046;-75
2021/06/14 01:14:18;;;;;;;11.68;4.88;;;;;;;9.95;77.68;101526.19;4959542;28;20519;-74
2021/06/14 01:17:04;;;;;;;9.55;4.72;;;;;;;9.93;78.30;101527.91;4946587;28;20043;-74
2021/06/14 01:19:59;;;;;;;10.07;5.13;;;;;;;9.90;77.26;101533.16;4937300;29;20110;-75
2021/06/14 01:22:52;;;;;;;11.07;4.72;;;;;;;9.90;78.24;101526.13;4928718;28;20126;-74
2021/06/14 01:25:29;;;;;;;10.02;5.90;;;;;;;9.79;78.86;101525.13;4944694;28;20035;-74
2021/06/14 01:27:58;;;;;;;10.43;5.40;;;;;;;9.71;78.45;101534.69;4940354;28;20043;-74
2021/06/14 01:30:27;;;;;;;8.00;4.88;;;;;;;9.78;77.69;101533.91;4963425;28;20035;-74
2021/06/14 01:32:55;;;;;;;10.80;5.15;;;;;;;9.81;77.97;101533.94;4944885;28;20043;-74
2021/06/14 01:35:45;;;;;;;11.27;5.53;;;;;;;9.84;77.38;101528.69;4943976;28;20073;-75
2021/06/14 01:38:13;;;;;;;8.65;4.90;;;;;;;9.89;77.53;101529.63;4928937;28;20032;-74
2021/06/14 01:40:40;;;;;;;11.70;5.40;;;;;;;9.92;77.62;101531.44;4948108;28;20042;-74
2021/06/14 01:43:10;;;;;;;11.95;5.78;;;;;;;9.95;77.60;101531.47;4949525;28;20035;-75
2021/06/14 01:45:42;;;;;;;10.75;5.82;;;;;;;9.97;78.10;101530.63;4943186;28;20492;-75
2021/06/14 01:48:10;;;;;;;9.55;5.60;;;;;;;9.84;79.47;101528.69;4949169;28;20495;-74
2021/06/14 01:50:39;;;;;;;11.18;6.10;;;;;;;9.64;80.18;101526.69;4948397;28;20038;-75
2021/06/14 01:53:06;;;;;;;9.57;5.53;;;;;;;9.58;80.01;101526.59;4947731;28;20495;-75
2021/06/14 01:55:34;;;;;;;9.38;5.22;;;;;;;9.58;79.06;101528.34;4948897;28;20039;-74
2021/06/14 01:58:06;;;;;;;9.77;4.97;;;;;;;9.63;78.88;101529.31;4943848;28;20063;-75
2021/06/14 02:00:43;;;;;;;9.30;4.80;;;;;;;9.57;78.89;101514.28;4947983;28;20030;-74
2021/06/14 02:03:32;;;;;;;10.95;4.93;;;;;;;9.54;78.50;101516.88;4932590;28;20046;-75
2021/06/14 02:06:25;;;;;;;8.75;5.13;;;;;;;9.56;78.36;101512.53;4943167;28;20035;-75
2021/06/14 02:08:51;;;;;;;11.23;5.15;;;;;;;9.58;77.99;101509.91;4947589;28;20038;-74
2021/06/14 02:11:18;;;;;;;7.22;4.15;;;;;;;9.57;77.50;101509.03;4948419;28;20580;-74
2021/06/14 02:13:48;;;;;;;8.88;4.30;;;;;;;9.51;77.86;101519.50;4943191;28;20423;-75
2021/06/14 02:16:15;;;;;;;7.15;3.85;;;;;;;9.44;77.51;101507.09;4963085;28;20039;-75
2021/06/14 02:18:41;;;;;;;9.88;5.38;;;;;;;9.44;77.57;101512.34;4949322;28;20027;-75
2021/06/14 02:21:13;;;;;;;9.50;5.30;;;;;;;9.42;78.36;101520.22;4947519;28;20119;-75
2021/06/14 02:23:39;;;;;;;9.32;4.63;;;;;;;9.41;78.21;101514.94;4947501;28;20174;-75
2021/06/14 02:26:05;;;;;;;8.27;5.30;;;;;;;9.43;78.23;101505.28;4965142;28;20035;-75
2021/06/14 02:28:33;;;;;;;6.80;4.05;;;;;;;9.43;78.53;101505.28;4946595;28;20090;-75
2021/06/14 02:30:59;;;;;;;8.23;4.47;;;;;;;9.41;78.67;101501.78;4949034;28;20038;-75
2021/06/14 02:33:25;;;;;;;6.65;4.43;;;;;;;9.41;77.96;101504.41;4963443;28;20431;-74
2021/06/14 02:36:01;;;;;;;8.45;4.90;;;;;;;9.40;79.09;101510.53;4929138;28;20136;-74
2021/06/14 02:38:27;;;;;;;9.00;5.18;;;;;;;9.40;78.29;101508.75;4947736;28;20027;-75
2021/06/14 02:40:53;;;;;;;12.07;6.13;;;;;;;9.43;79.01;101506.19;4964884;28;20039;-74
2021/06/14 02:43:21;;;;;;;11.10;6.53;;;;;;;9.50;78.62;101501.00;4942213;28;20085;-74
2021/06/14 02:45:48;;;;;;;10.27;6.15;;;;;;;9.48;78.46;101503.59;4965459;28;20499;-75
2021/06/14 02:48:24;;;;;;;9.82;5.38;;;;;;;9.41;78.52;101501.78;4943844;28;20504;-75
2021/06/14 02:50:50;;;;;;;9.77;5.18;;;;;;;9.34;78.47;101510.44;4965158;28;20043;-75
2021/06/14 02:53:16;;;;;;;8.10;5.60;;;;;;;9.35;78.83;101506.94;4946796;28;20043;-75
2021/06/14 02:55:52;;;;;;;13.45;7.05;;;;;;;9.31;78.23;101505.13;4946920;28;20041;-74
2021/06/14 02:58:38;;;;;;;11.13;6.85;;;;;;;9.21;79.52;101504.97;4966194;28;20029;-75
2021/06/14 03:01:07;;;;;;;8.32;5.15;;;;;;;9.22;79.09;101503.22;4965329;28;20033;-75
2021/06/14 03:03:34;;;;;;;8.02;4.90;;;;;;;9.24;79.23;101493.63;4942107;29;20031;-75
2021/06/14 03:06:01;;;;;;;9.13;5.63;;;;;;;9.26;78.55;101497.16;4942229;28;20042;-75
2021/06/14 03:08:30;;;;;;;11.05;5.47;;;;;;;9.28;78.70;101495.44;4947824;28;20027;-75
2021/06/14 03:10:56;;;;;;;15.48;8.70;;;;;;;9.29;78.63;101483.16;4963666;28;20043;-75
2021/06/14 03:13:22;;;;;;;15.63;7.30;;;;;;;9.30;79.45;101493.72;4964259;28;20073;-75
2021/06/14 03:15:47;;;;;;;10.07;5.95;;;;;;;9.28;79.08;101495.44;4963811;28;20078;-74
2021/06/14 03:18:14;;;;;;;10.27;5.18;;;;;;;9.30;79.40;101500.72;4963694;28;20114;-75
2021/06/14 03:20:41;;;;;;;8.88;5.30;;;;;;;9.29;79.20;101493.69;4964785;28;20037;-75
2021/06/14 03:23:13;;;;;;;8.95;5.68;;;;;;;9.26;79.40;101486.63;4945328;28;20043;-75
2021/06/14 03:25:38;;;;;;;11.80;6.60;;;;;;;9.30;79.58;101493.72;4962151;28;20522;-74
2021/06/14 03:28:05;;;;;;;10.90;5.32;;;;;;;9.31;80.16;101491.97;4964944;28;20035;-74
2021/06/14 03:30:30;;;;;;;16.50;6.82;;;;;;;9.38;80.13;101497.34;4963143;28;20466;-74
2021/06/14 03:32:56;;;;;;;12.00;6.80;;;;;;;9.52;80.33;101488.75;4964532;28;20054;-75
2021/06/14 03:35:23;;;;;;;12.10;6.93;;;;;;;9.64;80.14;101495.06;4963157;28;20484;-74
2021/06/14 03:37:49;;;;;;;12.93;6.78;;;;;;;9.67;80.49;101494.22;4963400;28;20058;-74
2021/06/14 03:40:16;;;;;;;8.85;6.20;;;;;;;9.74;79.96;101490.78;4964191;28;20027;-75
2021/06/14 03:42:41;;;;;;;10.50;6.18;;;;;;;9.79;79.57;101472.38;4957411;28;20031;-75
2021/06/14 03:45:09;;;;;;;11.85;5.72;;;;;;;9.87;79.89;101481.28;4964933;28;21759;-75
2021/06/14 03:47:34;;;;;;;9.85;6.53;;;;;;;9.94;79.47;101493.66;4965502;28;20039;-74
2021/06/14 03:49:59;;;;;;;14.63;6.05;;;;;;;10.00;78.97;101488.44;4961551;28;20031;-74
2021/06/14 03:52:25;;;;;;;11.23;5.72;;;;;;;10.08;79.23;101480.63;4964930;28;20043;-75
2021/06/14 03:54:50;;;;;;;8.63;5.47;;;;;;;10.16;79.59;101489.50;4961573;28;20175;-74
2021/06/14 03:57:15;;;;;;;9.60;6.40;;;;;;;10.26;78.95;101485.22;4964396;28;20089;-75
2021/06/14 03:59:41;;;;;;;12.80;6.90;;;;;;;10.34;79.23;101490.63;4962441;28;20035;-75
2021/06/14 04:02:06;;;;;;;12.88;7.18;;;;;;;10.43;78.70;101481.03;4963424;28;20109;-75
2021/06/14 04:07:12;;;;;;;10.25;6.40;;;;;;;10.55;78.93;101479.38;4941021;28;20043;-75
2021/06/14 04:09:38;;;;;;;15.05;7.82;;;;;;;10.65;78.30;101481.22;4964702;28;20054;-75
2021/06/14 04:12:05;;;;;;;11.85;7.05;;;;;;;10.70;78.61;101485.69;4961790;28;20495;-74
2021/06/14 04:14:30;;;;;;;14.25;7.32;;;;;;;10.77;77.88;101485.72;4963638;28;20128;-74
2021/06/14 04:16:56;;;;;;;16.67;8.80;;;;;;;10.83;78.07;101489.31;4961313;28;20500;-74
2021/06/14 04:19:21;;;;;;;14.52;7.63;;;;;;;10.91;77.72;101492.00;4961828;28;20670;-75
2021/06/14 04:21:46;;;;;;;13.60;6.95;;;;;;;11.00;77.52;101486.78;4963279;28;20368;-75
2021/06/14 04:24:12;;;;;;;17.25;8.25;;;;;;;11.08;77.11;101489.47;4962613;28;20051;-74
2021/06/14 04:26:37;;;;;;;11.65;6.80;;;;;;;11.12;77.20;101489.53;4962568;28;20035;-74
2021/06/14 04:29:04;;;;;;;14.48;7.75;;;;;;;11.15;77.60;101488.66;4946145;28;20388;-74
2021/06/14 04:31:30;;;;;;;13.20;7.45;;;;;;;11.19;77.12;101496.63;4961729;28;20404;-74
2021/06/14 04:33:56;;;;;;;16.25;8.18;;;;;;;11.27;77.19;101491.38;4964103;28;20038;-74
2021/06/14 04:36:21;;;;;;;13.50;6.70;;;;;;;11.35;76.75;101488.81;4960716;28;20027;-75
2021/06/14 04:38:47;;;;;;;12.98;7.53;;;;;;;11.43;76.35;101491.50;4964411;28;20467;-74
2021/06/14 04:41:12;;;;;;;10.57;6.78;;;;;;;11.48;76.15;101480.06;4961059;28;20451;-75
2021/06/14 04:43:37;;;;;;;10.13;5.65;;;;;;;11.61;75.75;101484.53;4963919;28;20403;-75
2021/06/14 04:46:03;;;;;;;12.52;6.70;;;;;;;11.71;75.81;101488.09;4961178;28;20046;-75
2021/06/14 04:48:28;;;;;;;12.18;6.70;;;;;;;11.82;75.71;101491.66;4963333;28;20065;-74
2021/06/14 04:50:53;;;;;;;15.98;6.90;;;;;;;11.92;75.24;101481.16;4959097;28;20510;-74
2021/06/14 04:53:19;;;;;;;10.57;6.30;;;;;;;12.01;75.00;101486.47;4962375;28;20035;-75
2021/06/14 04:55:45;;;;;;;18.98;6.88;;;;;;;12.06;74.83;101479.44;4962553;28;20491;-75
2021/06/14 04:58:11;;;;;;;9.75;5.70;;;;;;;12.19;74.53;101481.25;4962874;28;20503;-75
2021/06/14 05:00:36;;;;;;;13.30;6.55;;;;;;;12.32;73.94;101486.56;4960483;28;20062;-75
2021/06/14 05:03:02;;;;;;;21.30;13.07;;;;;;;12.41;74.15;101484.81;4959328;28;20397;-75
2021/06/14 05:05:28;;;;;;;10.27;6.47;;;;;;;12.55;73.36;101476.91;4963062;28;20034;-75
2021/06/14 05:07:53;;;;;;;11.50;6.95;;;;;;;12.58;73.34;101476.91;4960993;28;20135;-75
2021/06/14 05:10:18;;;;;;;11.73;6.05;;;;;;;12.66;73.07;101480.44;4963381;28;20078;-75
2021/06/14 05:12:44;;;;;;;13.13;6.10;;;;;;;12.75;72.91;101486.59;4961124;28;20035;-75
2021/06/14 05:15:10;;;;;;;10.63;6.50;;;;;;;12.84;73.13;101478.66;4964095;28;20035;-75
2021/06/14 05:17:35;;;;;;;11.00;6.13;;;;;;;12.90;72.23;101483.97;4967906;28;20050;-75
2021/06/14 05:20:01;;;;;;;15.68;7.32;;;;;;;12.99;72.23;101491.88;4964990;28;20036;-75
2021/06/14 05:22:26;;;;;;;13.65;6.10;;;;;;;13.04;72.08;101487.47;4967141;28;20042;-75
2021/06/14 05:24:52;;;;;;;13.48;6.70;;;;;;;13.12;72.22;101482.16;4963723;28;20392;-75
2021/06/14 05:27:17;;;;;;;12.65;6.85;;;;;;;13.16;71.59;101468.91;4965947;28;20098;-75
2021/06/14 05:29:42;;;;;;;12.15;5.85;;;;;;;13.28;71.53;101480.38;4966036;28;20045;-75
2021/06/14 05:32:08;;;;;;;11.07;5.95;;;;;;;13.40;71.31;101479.50;4966179;28;20118;-75
2021/06/14 05:34:33;;;;;;;9.48;5.13;;;;;;;13.52;71.48;101477.69;4965084;28;20038;-74
2021/06/14 05:36:59;;;;;;;10.45;5.95;;;;;;;13.59;70.44;101479.41;4966625;28;20090;-74
2021/06/14 05:39:24;;;;;;;15.30;6.45;;;;;;;13.65;70.52;101485.59;4947591;28;20039;-75
2021/06/14 05:41:50;;;;;;;10.25;5.32;;;;;;;13.77;70.53;101477.59;4966990;28;20393;-75
2021/06/14 05:44:16;;;;;;;13.63;6.63;;;;;;;13.88;70.19;101475.75;4963934;28;20035;-75
2021/06/14 05:46:42;;;;;;;11.95;5.40;;;;;;;14.02;69.33;101481.91;4967563;28;20047;-75
2021/06/14 05:49:07;;;;;;;11.95;6.07;;;;;;;14.16;68.95;101480.94;4963975;28;20054;-75
2021/06/14 05:51:34;;;;;;;11.65;5.53;;;;;;;14.13;69.09;101489.81;4966988;28;20054;-75
2021/06/14 05:53:59;;;;;;;11.57;5.72;;;;;;;14.24;68.78;101474.69;4964567;28;20035;-75
2021/06/14 05:56:24;;;;;;;13.25;6.05;;;;;;;14.41;68.50;101473.72;4966291;28;20507;-75
2021/06/14 05:58:50;;;;;;;8.38;5.10;;;;;;;14.51;68.22;101472.72;4965027;28;20023;-75
2021/06/14 06:01:16;;;;;;;10.75;6.05;;;;;;;14.65;68.01;101480.66;4965854;28;20072;-75
2021/06/14 06:03:41;;;;;;;11.77;5.82;;;;;;;14.77;67.58;101474.34;4965517;28;20507;-75
2021/06/14 06:06:07;;;;;;;9.93;5.57;;;;;;;14.87;66.79;101468.91;4964668;28;20122;-75
2021/06/14 06:08:32;;;;;;;11.65;5.65;;;;;;;14.97;66.60;101476.84;4965876;28;20038;-74
2021/06/14 06:10:58;;;;;;;10.35;6.38;;;;;;;14.95;66.57;101473.28;4964473;28;20062;-75
2021/06/14 06:13:23;;;;;;;11.98;5.93;;;;;;;15.11;66.03;101474.91;4961969;28;20026;-75
2021/06/14 06:15:48;;;;;;;11.00;5.40;;;;;;;15.24;65.89;101457.94;4963590;28;20051;-75
2021/06/14 06:18:14;;;;;;;11.65;5.93;;;;;;;15.26;65.92;101469.44;4966778;28;20038;-75
2021/06/14 06:20:39;;;;;;;15.25;6.32;;;;;;;15.34;65.82;101475.56;4963199;28;20054;-75
2021/06/14 06:23:05;;;;;;;10.00;5.40;;;;;;;15.46;65.33;101465.69;4966691;28;20039;-75
2021/06/14 06:25:31;;;;;;;10.52;5.32;;;;;;;15.56;64.55;101475.31;4963068;28;20043;-75
2021/06/14 06:27:56;;;;;;;11.32;6.18;;;;;;;15.64;64.36;101481.44;4966033;28;20422;-74
2021/06/14 06:30:25;;;;;;;11.57;6.22;;;;;;;15.80;64.44;101484.84;4964177;28;20553;-75
2021/06/14 06:32:51;;;;;;;11.43;5.13;;;;;;;15.95;64.09;101489.06;4964966;28;20109;-75
2021/06/14 06:35:17;;;;;;;10.18;5.20;;;;;;;16.04;63.64;101482.75;4964590;28;20105;-75
2021/06/14 06:37:42;;;;;;;10.90;5.65;;;;;;;16.10;63.32;101485.31;4964376;28;20554;-75
2021/06/14 06:40:08;;;;;;;10.38;5.50;;;;;;;16.13;62.95;101486.13;4933306;28;20030;-75
2021/06/14 06:42:34;;;;;;;12.30;5.50;;;;;;;16.28;62.29;101484.19;4963617;28;20596;-75
2021/06/14 06:44:59;;;;;;;9.95;4.80;;;;;;;16.41;62.24;101469.78;4965792;28;20031;-74
2021/06/14 06:47:25;;;;;;;9.02;4.97;;;;;;;16.53;62.08;101472.25;4962899;28;20042;-75
2021/06/14 06:49:50;;;;;;;11.18;5.22;;;;;;;16.67;60.87;101472.03;4966300;28;20185;-75
2021/06/14 06:52:16;;;;;;;10.63;4.70;;;;;;;16.74;60.37;101475.44;4962977;28;20035;-75
2021/06/14 06:54:42;;;;;;;11.23;5.13;;;;;;;16.82;60.33;101468.22;4965454;28;20035;-75
2021/06/14 06:57:07;;;;;;;14.35;5.13;;;;;;;16.91;59.79;101464.56;4961439;28;20031;-75
2021/06/14 06:59:33;;;;;;;8.68;4.50;;;;;;;17.09;59.21;101457.09;4963999;28;20423;-74
2021/06/14 07:01:58;;;;;;;10.70;4.75;;;;;;;17.14;59.38;101456.16;4964919;28;20471;-75
2021/06/14 07:04:23;;;;;;;10.63;4.70;;;;;;;17.26;58.73;101467.44;4958321;28;20032;-75
2021/06/14 07:06:49;;;;;;;9.27;4.30;;;;;;;17.31;58.62;101456.69;4962430;28;20049;-75
2021/06/14 07:09:14;;;;;;;11.20;4.82;;;;;;;17.49;58.37;101461.66;4959922;28;20027;-75
2021/06/14 07:11:40;;;;;;;12.25;5.53;;;;;;;17.58;58.05;101457.94;4963682;28;20057;-75
2021/06/14 07:14:06;;;;;;;13.98;5.78;;;;;;;17.63;57.43;101450.72;4964848;28;20466;-75
2021/06/14 07:16:33;;;;;;;10.18;5.10;;;;;;;17.78;57.48;101452.16;4957640;28;20110;-75
2021/06/14 07:19:00;;;;;;;16.27;7.45;;;;;;;17.87;57.45;101452.03;4963233;28;20053;-75
2021/06/14 07:21:26;;;;;;;13.10;5.30;;;;;;;17.99;56.58;101447.31;4958481;28;20043;-75
2021/06/14 07:23:52;;;;;;;10.75;4.78;;;;;;;18.08;56.32;101444.44;4965290;28;20279;-75
2021/06/14 07:26:18;;;;;;;11.27;4.40;;;;;;;18.15;55.60;101440.69;4962616;28;20043;-75
2021/06/14 07:28:43;;;;;;;10.75;4.10;;;;;;;18.22;55.67;101439.66;4964623;28;20035;-75
2021/06/14 07:31:10;;;;;;;11.65;5.10;;;;;;;18.38;55.81;101442.84;4963161;28;20047;-75
2021/06/14 07:33:36;;;;;;;10.48;4.30;;;;;;;18.45;55.43;101444.47;4963748;28;20035;-75
2021/06/14 07:36:03;;;;;;;6.38;3.80;;;;;;;18.60;54.83;101430.72;4962979;28;20035;-75
2021/06/14 07:38:29;;;;;;;12.27;4.55;;;;;;;18.69;54.31;101439.41;4962939;28;20514;-75
2021/06/14 07:40:54;;;;;;;10.82;4.47;;;;;;;18.58;54.79;101437.88;4957755;28;20071;-75
2021/06/14 07:43:20;;;;;;;9.88;3.78;;;;;;;18.69;53.30;101445.63;4964787;28;20042;-75
2021/06/14 07:45:46;;;;;;;8.70;3.88;;;;;;;18.70;53.68;101444.72;4961708;28;20113;-75
2021/06/14 07:48:12;;;;;;;13.15;6.18;;;;;;;18.82;53.56;101430.19;4965192;28;20029;-75
2021/06/14 07:50:40;;;;;;;8.32;3.83;;;;;;;18.97;53.29;101435.16;4961956;28;20114;-75
2021/06/14 07:53:06;;;;;;;12.57;5.68;;;;;;;19.11;52.97;101433.88;4964435;28;20055;-75
2021/06/14 07:55:33;;;;;;;8.07;3.90;;;;;;;19.22;51.75;101435.34;4962483;28;20035;-75
2021/06/14 07:57:58;;;;;;;8.43;3.75;;;;;;;19.27;51.18;101430.72;4963636;28;20037;-75
2021/06/14 08:00:24;;;;;;;9.18;4.72;;;;;;;19.25;51.28;101429.03;4963237;28;20543;-75
2021/06/14 08:02:49;;;;;;;9.45;3.45;;;;;;;19.37;50.40;101422.47;4962797;28;20042;-75
2021/06/14 08:05:15;;;;;;;8.25;3.47;;;;;;;19.38;49.68;101424.19;4963447;28;20050;-75
2021/06/14 08:07:41;;;;;;;8.45;3.85;;;;;;;19.47;49.51;101426.63;4962317;28;20061;-75
2021/06/14 08:10:10;;;;;;;8.82;3.53;;;;;;;19.50;48.96;101418.50;4960551;28;20031;-75
2021/06/14 08:12:40;;;;;;;10.73;4.47;;;;;;;19.53;49.13;101420.22;4942497;28;20522;-75
2021/06/14 08:15:07;;;;;;;9.02;3.60;;;;;;;19.63;49.51;101409.19;4960576;28;20046;-75
2021/06/14 08:17:32;;;;;;;10.32;4.15;;;;;;;19.59;48.06;101404.84;4964424;28;20041;-75
2021/06/14 08:25:27;;;;;;;9.48;3.88;;;;;;;19.98;47.54;101409.94;4961067;28;20130;-75
2021/06/14 08:27:52;;;;;;;8.02;4.30;;;;;;;20.05;48.11;101411.50;4964714;28;20122;-75
2021/06/14 08:30:21;;;;;;;8.02;3.47;;;;;;;20.14;47.70;101397.78;4957125;28;20023;-75
2021/06/14 08:32:48;;;;;;;10.73;3.88;;;;;;;20.30;47.11;101395.53;4946861;28;20089;-74
2021/06/14 08:35:16;;;;;;;7.05;3.65;;;;;;;20.36;46.46;101387.28;4962000;28;20035;-74
2021/06/14 08:37:43;;;;;;;8.07;3.70;;;;;;;20.43;46.60;101382.56;4962779;28;20570;-75
2021/06/14 08:40:11;;;;;;;9.70;4.35;;;;;;;20.40;46.14;101385.34;4963205;28;20038;-75
2021/06/14 08:42:37;;;;;;;7.45;3.10;;;;;;;20.41;46.56;101384.44;4961981;28;20404;-74
2021/06/14 08:45:04;;;;;;;7.68;3.40;;;;;;;20.49;45.60;101384.19;4963620;28;20047;-75
2021/06/14 08:47:29;;;;;;;9.45;3.63;;;;;;;20.50;45.11;101381.44;4941098;29;20043;-75
2021/06/14 08:49:57;;;;;;;8.90;3.70;;;;;;;20.63;45.61;101379.25;4959383;28;20074;-74
2021/06/14 08:52:23;;;;;;;9.50;4.57;;;;;;;20.76;45.59;101375.19;4946524;28;20117;-74
2021/06/14 08:54:48;;;;;;;8.65;4.18;;;;;;;20.84;44.51;101369.56;4961346;28;20039;-75
2021/06/14 08:57:14;;;;;;;10.98;3.97;;;;;;;20.91;45.03;101371.09;4963214;28;20046;-74
2021/06/14 08:59:40;;;;;;;8.73;3.35;;;;;;;20.91;44.22;101368.44;4962218;28;20078;-75
2021/06/14 09:02:06;;;;;;;7.90;3.95;;;;;;;20.94;44.52;101362.94;4962592;28;20038;-74
2021/06/14 09:04:34;;;;;;;8.38;3.72;;;;;;;21.05;44.66;101367.06;4962397;28;20570;-75
2021/06/14 09:07:01;;;;;;;8.18;3.47;;;;;;;21.12;44.60;101360.53;4960379;28;20114;-75
2021/06/14 09:09:33;;;;;;;8.68;3.47;;;;;;;21.19;43.85;101349.47;4963720;28;20041;-75
2021/06/14 09:12:02;;;;;;;9.90;4.85;;;;;;;21.12;44.89;101349.81;4957863;28;20604;-75
2021/06/14 09:14:30;;;;;;;9.07;3.85;;;;;;;21.23;44.05;101351.13;4962618;28;20491;-75
2021/06/14 09:17:02;;;;;;;12.07;5.40;;;;;;;21.27;43.69;101345.66;4962509;28;20515;-75
2021/06/14 09:19:33;;;;;;;9.55;4.80;;;;;;;21.42;43.56;101345.09;4961264;28;20039;-75
2021/06/14 09:22:14;;;;;;;9.38;3.90;;;;;;;21.61;42.20;101356.00;4957228;28;20500;-75
2021/06/14 09:24:52;;;;;;;7.10;2.75;;;;;;;21.64;42.42;101346.03;4961361;28;20073;-75
2021/06/14 09:27:28;;;;;;;10.98;4.28;;;;;;;21.49;43.11;101345.75;4961190;28;20106;-75
2021/06/14 09:29:53;;;;;;;8.98;3.88;;;;;;;21.55;43.87;101341.00;4961786;28;20491;-75
2021/06/14 09:32:18;;;;;;;18.55;5.30;;;;;;;21.77;43.04;101349.09;4962942;28;20077;-75
2021/06/14 09:34:46;;;;;;;15.32;6.30;;;;;;;21.88;43.07;101344.16;4960998;28;20034;-75
2021/06/14 09:37:15;;;;;;;8.55;3.85;;;;;;;22.05;42.06;101339.91;4963769;28;20176;-74
2021/06/14 09:39:43;;;;;;;8.60;3.33;;;;;;;22.11;42.15;101339.66;4956953;28;20107;-75
2021/06/14 09:42:20;;;;;;;6.15;2.83;;;;;;;22.05;40.23;101334.53;4963183;28;20035;-75
2021/06/14 09:44:49;;;;;;;6.90;3.55;;;;;;;22.01;41.71;101323.03;4962503;28;20577;-75
2021/06/14 09:47:15;;;;;;;8.45;2.80;;;;;;;22.00;41.53;101331.16;4957590;28;20037;-75
2021/06/14 09:49:53;;;;;;;8.32;3.15;;;;;;;22.10;40.29;101324.47;4959678;28;20027;-75
2021/06/14 09:52:24;;;;;;;7.82;3.15;;;;;;;21.93;40.62;101327.88;4961938;28;20043;-75
2021/06/14 09:54:49;;;;;;;6.28;2.80;;;;;;;22.00;40.48;101318.59;4943496;28;20039;-75
2021/06/14 09:57:27;;;;;;;5.85;2.97;;;;;;;22.22;39.33;101313.25;4963588;28;20751;-75
2021/06/14 09:59:53;;;;;;;6.90;3.28;;;;;;;22.08;39.47;101303.00;4958497;28;20035;-75
2021/06/14 10:02:19;;;;;;;6.28;3.08;;;;;;;22.33;40.17;101306.53;4962981;28;20051;-74
2021/06/14 10:04:46;;;;;;;10.43;3.63;;;;;;;22.55;39.69;101299.25;4943302;28;20031;-75
2021/06/14 10:07:13;;;;;;;7.47;3.28;;;;;;;22.77;39.51;101291.13;4962415;28;20069;-74
2021/06/14 10:09:41;;;;;;;8.25;2.60;;;;;;;23.00;37.91;101286.53;4966044;28;20387;-75
2021/06/14 10:12:22;;;;;;;5.43;2.42;;;;;;;22.96;37.49;101284.00;4963863;28;20039;-75
2021/06/14 10:14:53;;;;;;;5.78;2.42;;;;;;;23.02;37.85;101280.13;4963014;28;20039;-75
2021/06/14 10:17:38;;;;;;;7.45;2.95;;;;;;;23.05;38.39;101279.13;4967368;28;20050;-74
2021/06/14 10:20:09;;;;;;;8.32;2.88;;;;;;;23.00;39.27;101276.63;4961522;28;20041;-75
2021/06/14 10:22:35;;;;;;;9.48;3.22;;;;;;;22.94;39.04;101268.81;4964073;28;20046;-75
2021/06/14 10:25:00;;;;;;;10.88;3.33;;;;;;;22.90;39.46;101275.31;4948746;28;20035;-75
2021/06/14 10:27:26;;;;;;;6.90;2.78;;;;;;;22.87;38.73;101272.72;4963229;28;20415;-75
2021/06/14 10:29:52;;;;;;;6.78;3.17;;;;;;;23.03;38.82;101263.06;4965693;28;20035;-74
2021/06/14 10:32:17;;;;;;;4.95;2.70;;;;;;;23.16;39.03;101260.63;4963283;28;20042;-74
2021/06/14 10:34:45;;;;;;;7.30;2.40;;;;;;;23.28;37.54;101261.91;4965901;28;20137;-75
2021/06/14 10:37:11;;;;;;;6.95;3.13;;;;;;;23.22;38.10;101251.44;4963876;28;20050;-74
2021/06/14 10:39:41;;;;;;;6.40;2.83;;;;;;;23.36;37.55;101252.50;4965332;28;20527;-75
2021/06/14 10:42:07;;;;;;;5.22;2.78;;;;;;;23.22;36.78;101241.53;4965159;28;20120;-75
2021/06/14 10:44:32;;;;;;;6.05;2.58;;;;;;;23.17;36.64;101243.56;4942496;28;20031;-75
2021/06/14 10:46:58;;;;;;;5.68;2.83;;;;;;;23.29;36.25;101242.09;4965489;28;20594;-74
2021/06/14 10:49:23;;;;;;;6.03;3.05;;;;;;;23.31;36.92;101240.19;4956466;28;20035;-75
2021/06/14 10:52:01;;;;;;;6.07;2.72;;;;;;;23.46;36.31;101235.91;4933071;29;20051;-75
2021/06/14 10:54:37;;;;;;;10.07;3.53;;;;;;;23.65;35.83;101234.03;4956835;28;20035;-75
2021/06/14 10:57:04;;;;;;;8.98;4.60;;;;;;;23.82;37.13;101227.84;4963231;28;20073;-75
2021/06/14 10:59:39;;;;;;;8.77;3.08;;;;;;;24.18;36.05;101225.09;4959784;28;20038;-75
2021/06/14 11:02:10;;;;;;;5.88;2.67;;;;;;;24.28;34.47;101225.47;4961000;28;20502;-71
2021/06/14 11:04:35;;;;;;;5.93;3.07;;;;;;;24.22;34.79;101220.41;4963501;28;20045;-71
2021/06/14 11:07:02;;;;;;;6.93;2.47;;;;;;;24.40;35.07;101210.47;4964728;28;20042;-72
2021/06/14 11:09:44;;;;;;;6.32;3.03;;;;;;;24.47;35.10;101199.31;4963103;28;20062;-71
2021/06/14 11:12:23;;;;;;;7.78;2.88;;;;;;;24.57;34.54;101196.09;4960429;28;20439;-71
2021/06/14 11:14:48;;;;;;;5.93;2.60;;;;;;;24.64;34.99;101205.59;4961933;28;20050;-71
2021/06/14 11:17:25;;;;;;;7.10;2.95;;;;;;;24.74;34.93;101200.59;4965955;28;20031;-71
2021/06/14 11:20:02;;;;;;;9.25;4.97;;;;;;;24.71;34.89;101190.84;4964357;28;20391;-71
2021/06/14 11:22:37;;;;;;;8.38;4.10;;;;;;;24.90;33.77;101188.84;4962406;28;20047;-72
2021/06/14 11:25:17;;;;;;;5.88;2.38;;;;;;;24.96;33.34;101189.47;4960398;28;20411;-71
2021/06/14 11:27:42;;;;;;;8.02;2.95;;;;;;;24.84;34.12;101188.34;4962421;28;20559;-71
2021/06/14 11:30:17;;;;;;;6.68;2.63;;;;;;;24.64;34.54;101184.88;4965634;28;20026;-71
2021/06/14 11:32:42;;;;;;;8.15;4.30;;;;;;;24.91;34.89;101182.47;4963453;28;20388;-71