Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:03;;;;;;;4.20;1.90;;;;;;;;;;6160548;23;20024;-93
2022/04/02 00:03:29;;;;;;;8.13;2.00;;;;;;;;;;6159679;23;20013;-92
2022/04/02 00:05:55;;;;;;;6.22;1.95;;;;;;;;;;6159742;23;20019;-93
2022/04/02 00:08:21;;;;;;;4.78;2.05;;;;;;;;;;6159611;23;20017;-93
2022/04/02 00:10:47;;;;;;;5.95;2.20;;;;;;;;;;6159366;23;20323;-92
2022/04/02 00:13:13;;;;;;;5.68;2.33;;;;;;;;;;6159578;23;20044;-94
2022/04/02 00:15:39;;;;;;;5.40;2.08;;;;;;;;;;6161092;23;20412;-92
2022/04/02 00:18:05;;;;;;;5.25;2.08;;;;;;;;;;6161957;23;20098;-93
2022/04/02 00:20:32;;;;;;;5.38;2.25;;;;;;;;;;6161833;23;20012;-93
2022/04/02 00:25:43;;;;;;;5.63;2.08;;;;;;;;;;6162138;23;20017;-94
2022/04/02 00:28:09;;;;;;;5.85;2.33;;;;;;;;;;6161738;23;20040;-94
2022/04/02 00:30:35;;;;;;;5.18;1.77;;;;;;;;;;6161715;23;20020;-92
2022/04/02 00:33:01;;;;;;;7.07;2.20;;;;;;;;;;6161663;23;20092;-95
2022/04/02 00:35:27;;;;;;;6.65;2.10;;;;;;;;;;6161771;23;20017;-93
2022/04/02 00:37:53;;;;;;;5.65;1.80;;;;;;;;;;6161453;23;20088;-93
2022/04/02 00:40:19;;;;;;;8.45;1.98;;;;;;;;;;6161303;23;20013;-94
2022/04/02 00:42:45;;;;;;;9.20;2.05;;;;;;;;;;6161234;23;20024;-93
2022/04/02 00:45:11;;;;;;;8.65;2.25;;;;;;;;;;6161645;23;20017;-94
2022/04/02 00:47:37;;;;;;;4.95;1.98;;;;;;;;;;6161413;23;20442;-95
2022/04/02 00:50:04;;;;;;;4.82;1.88;;;;;;;;;;6161856;23;20021;-94
2022/04/02 00:52:30;;;;;;;7.35;2.40;;;;;;;;;;6161024;23;20013;-92
2022/04/02 00:54:56;;;;;;;5.85;1.85;;;;;;;;;;6161823;23;20020;-92
2022/04/02 00:57:24;;;;;;;8.05;2.22;;;;;;;;;;6161463;23;20009;-93
2022/04/02 00:59:51;;;;;;;6.65;2.03;;;;;;;;;;6161658;23;20066;-94
2022/04/02 01:02:18;;;;;;;7.95;2.10;;;;;;;;;;6161353;23;20028;-93
2022/04/02 01:04:46;;;;;;;7.93;2.33;;;;;;;;;;6161488;23;20339;-94
2022/04/02 01:07:13;;;;;;;6.95;3.10;;;;;;;;;;6160935;23;20497;-94
2022/04/02 01:09:39;;;;;;;10.15;2.65;;;;;;;;;;6161180;23;20044;-93
2022/04/02 01:12:05;;;;;;;12.20;2.55;;;;;;;;;;6160828;23;20017;-92
2022/04/02 01:14:31;;;;;;;7.65;2.20;;;;;;;;;;6161561;23;20049;-92
2022/04/02 01:16:57;;;;;;;6.55;2.70;;;;;;;;;;6161274;23;20051;-93
2022/04/02 01:19:23;;;;;;;5.60;2.22;;;;;;;;;;6161242;23;20462;-92
2022/04/02 01:21:49;;;;;;;6.93;2.58;;;;;;;;;;6161353;23;20017;-93
2022/04/02 01:24:15;;;;;;;7.80;1.88;;;;;;;;;;6160947;23;20013;-93
2022/04/02 01:26:42;;;;;;;6.25;2.47;;;;;;;;;;6160651;23;20096;-93
2022/04/02 01:29:08;;;;;;;5.90;2.60;;;;;;;;;;6161022;23;20503;-91
2022/04/02 01:31:34;;;;;;;12.57;2.40;;;;;;;;;;6160752;23;20045;-92
2022/04/02 01:34:01;;;;;;;9.65;2.42;;;;;;;;;;6160847;23;20013;-93
2022/04/02 01:36:27;;;;;;;8.18;2.35;;;;;;;;;;6160627;23;20013;-93
2022/04/02 01:38:53;;;;;;;6.00;1.80;;;;;;;;;;6161275;23;20009;-94
2022/04/02 01:41:20;;;;;;;8.48;2.25;;;;;;;;;;6160689;23;20052;-93
2022/04/02 01:43:46;;;;;;;5.00;2.20;;;;;;;;;;6160802;23;20100;-93
2022/04/02 01:46:13;;;;;;;5.40;2.20;;;;;;;;;;6160643;23;20040;-95
2022/04/02 01:48:39;;;;;;;6.88;2.45;;;;;;;;;;6160774;23;20077;-94
2022/04/02 01:51:05;;;;;;;6.38;2.22;;;;;;;;;;6160747;23;20013;-94
2022/04/02 01:53:31;;;;;;;5.53;2.08;;;;;;;;;;6160313;23;20308;-94
2022/04/02 01:55:58;;;;;;;8.43;2.50;;;;;;;;;;6160688;23;20020;-92
2022/04/02 01:58:24;;;;;;;5.50;1.90;;;;;;;;;;6160392;23;20015;-94
2022/04/02 02:00:50;;;;;;;8.93;2.45;;;;;;;;;;6160951;23;20084;-92
2022/04/02 02:03:17;;;;;;;6.82;2.25;;;;;;;;;;6160373;23;20017;-92
2022/04/02 02:05:44;;;;;;;7.38;1.85;;;;;;;;;;6160361;23;20024;-94
2022/04/02 02:08:10;;;;;;;6.55;2.28;;;;;;;;;;6160287;23;20017;-92
2022/04/02 02:10:37;;;;;;;6.30;2.53;;;;;;;;;;6160433;23;20028;-92
2022/04/02 02:13:04;;;;;;;7.07;2.45;;;;;;;;;;6160259;23;20375;-94
2022/04/02 02:15:30;;;;;;;7.93;2.20;;;;;;;;;;6160542;23;20020;-93
2022/04/02 02:17:56;;;;;;;5.97;2.08;;;;;;;;;;6160451;23;20009;-94
2022/04/02 02:20:22;;;;;;;7.40;2.08;;;;;;;;;;6160613;23;20013;-94
2022/04/02 02:22:50;;;;;;;7.38;2.35;;;;;;;;;;6160246;23;20027;-94
2022/04/02 02:25:16;;;;;;;6.93;2.30;;;;;;;;;;6160834;23;20512;-95
2022/04/02 02:27:44;;;;;;;6.22;2.00;;;;;;;;;;6160425;23;20056;-93
2022/04/02 02:30:11;;;;;;;9.90;2.10;;;;;;;;;;6160269;23;20093;-93
2022/04/02 02:32:37;;;;;;;7.55;2.05;;;;;;;;;;6136022;23;20017;-91
2022/04/02 02:38:02;;;;;;;8.43;2.50;;;;;;;;;;6159747;23;20017;-95
2022/04/02 02:40:28;;;;;;;11.02;2.35;;;;;;;;;;6160221;23;20049;-93
2022/04/02 02:42:54;;;;;;;9.85;2.50;;;;;;;;;;6160468;23;20112;-92
2022/04/02 02:45:20;;;;;;;5.80;1.90;;;;;;;;;;6162978;23;20092;-93
2022/04/02 02:47:46;;;;;;;7.90;2.05;;;;;;;;;;6160091;23;20055;-93
2022/04/02 02:50:12;;;;;;;6.78;1.98;;;;;;;;;;6160169;23;20016;-93
2022/04/02 02:52:38;;;;;;;6.60;2.45;;;;;;;;;;6160255;23;20013;-93
2022/04/02 02:55:05;;;;;;;4.60;1.70;;;;;;;;;;6160752;23;20017;-93
2022/04/02 02:57:37;;;;;;;4.97;2.13;;;;;;;;;;6159945;23;20087;-92
2022/04/02 03:00:04;;;;;;;5.35;2.60;;;;;;;;;;6160521;23;20016;-95
2022/04/02 03:02:30;;;;;;;7.10;2.15;;;;;;;;;;6160415;23;20096;-94
2022/04/02 03:04:56;;;;;;;5.80;1.90;;;;;;;;;;6160193;23;20021;-93
2022/04/02 03:07:22;;;;;;;6.40;2.28;;;;;;;;;;6160028;23;20019;-94
2022/04/02 03:09:48;;;;;;;7.00;2.25;;;;;;;;;;6160045;23;20028;-94
2022/04/02 03:12:14;;;;;;;8.05;2.08;;;;;;;;;;6159717;23;20017;-95
2022/04/02 03:14:40;;;;;;;7.45;2.17;;;;;;;;;;6160223;23;20064;-94
2022/04/02 03:17:06;;;;;;;7.43;2.05;;;;;;;;;;6160182;23;20340;-95
2022/04/02 03:19:32;;;;;;;8.55;1.95;;;;;;;;;;6160052;23;20013;-93
2022/04/02 03:21:58;;;;;;;5.20;1.77;;;;;;;;;;6160186;23;20017;-93
2022/04/02 03:24:24;;;;;;;8.10;2.22;;;;;;;;;;6160062;23;20020;-93
2022/04/02 03:26:50;;;;;;;9.20;2.00;;;;;;;;;;6160107;23;20303;-95
2022/04/02 03:29:16;;;;;;;6.60;2.13;;;;;;;;;;6160226;23;20318;-95
2022/04/02 03:31:42;;;;;;;10.27;2.30;;;;;;;;;;6160389;23;20358;-94
2022/04/02 03:34:08;;;;;;;8.43;2.35;;;;;;;;;;6159885;23;20013;-93
2022/04/02 03:36:34;;;;;;;10.18;1.85;;;;;;;;;;6160435;23;20019;-93
2022/04/02 03:39:00;;;;;;;12.40;2.42;;;;;;;;;;6159745;23;20013;-93
2022/04/02 03:41:26;;;;;;;9.00;2.10;;;;;;;;;;6159909;23;20017;-94
2022/04/02 03:43:53;;;;;;;11.60;2.17;;;;;;;;;;6160034;23;20019;-93
2022/04/02 03:49:04;;;;;;;10.48;2.10;;;;;;;;;;6159351;23;20017;-95
2022/04/02 03:51:30;;;;;;;5.43;1.80;;;;;;;;;;6159389;23;20097;-94
2022/04/02 03:53:58;;;;;;;5.57;1.83;;;;;;;;;;6159826;23;20025;-93
2022/04/02 03:56:24;;;;;;;9.13;2.42;;;;;;;;;;6160288;23;20066;-94
2022/04/02 03:58:50;;;;;;;6.68;1.83;;;;;;;;;;6159677;23;20009;-93
2022/04/02 04:01:16;;;;;;;6.40;2.00;;;;;;;;;;6159752;23;20068;-93
2022/04/02 04:03:42;;;;;;;12.18;2.10;;;;;;;;;;6159895;23;20059;-93
2022/04/02 04:06:09;;;;;;;10.27;2.00;;;;;;;;;;6159982;23;20104;-93
2022/04/02 04:08:40;;;;;;;7.57;1.88;;;;;;;;;;6159470;23;20104;-93
2022/04/02 04:11:06;;;;;;;6.00;1.92;;;;;;;;;;6159747;23;20036;-94
2022/04/02 04:13:32;;;;;;;8.40;1.77;;;;;;;;;;6159412;23;20382;-93
2022/04/02 04:16:01;;;;;;;7.43;2.30;;;;;;;;;;6159496;23;20095;-93
2022/04/02 04:18:27;;;;;;;8.55;1.88;;;;;;;;;;6159377;23;20017;-95
2022/04/02 04:20:54;;;;;;;7.95;1.85;;;;;;;;;;6159829;23;20024;-93
2022/04/02 04:23:22;;;;;;;4.80;1.83;;;;;;;;;;6159560;23;20016;-93
2022/04/02 04:25:48;;;;;;;4.70;1.75;;;;;;;;;;6159635;23;20020;-95
2022/04/02 04:28:14;;;;;;;12.93;2.00;;;;;;;;;;6159446;23;20012;-93
2022/04/02 04:30:40;;;;;;;6.43;2.10;;;;;;;;;;6159622;23;20017;-93
2022/04/02 04:33:06;;;;;;;9.93;2.00;;;;;;;;;;6159577;23;20017;-91
2022/04/02 04:35:32;;;;;;;7.45;2.10;;;;;;;;;;6159766;23;20013;-94
2022/04/02 04:37:58;;;;;;;7.05;1.95;;;;;;;;;;6159497;23;20009;-94
2022/04/02 04:40:24;;;;;;;7.18;2.20;;;;;;;;;;6160219;23;20457;-94
2022/04/02 04:42:50;;;;;;;8.07;1.73;;;;;;;;;;6159405;23;20024;-94
2022/04/02 04:45:16;;;;;;;8.43;2.20;;;;;;;;;;6159547;23;20044;-93
2022/04/02 04:47:46;;;;;;;7.38;2.22;;;;;;;;;;6159740;23;20024;-94
2022/04/02 04:50:12;;;;;;;9.50;1.95;;;;;;;;;;6159655;23;20020;-93
2022/04/02 04:52:38;;;;;;;7.15;1.83;;;;;;;;;;6159368;23;20068;-92
2022/04/02 04:55:04;;;;;;;9.52;2.28;;;;;;;;;;6159871;23;20024;-94
2022/04/02 04:57:31;;;;;;;5.90;2.05;;;;;;;;;;6159640;23;20013;-93
2022/04/02 04:59:57;;;;;;;8.07;2.13;;;;;;;;;;6159643;23;20462;-94
2022/04/02 05:02:23;;;;;;;5.10;2.00;;;;;;;;;;6160821;23;20016;-94
2022/04/02 05:04:50;;;;;;;7.95;2.10;;;;;;;;;;6160885;23;20017;-95
2022/04/02 05:07:18;;;;;;;6.13;2.13;;;;;;;;;;6161682;23;20063;-93
2022/04/02 05:09:45;;;;;;;10.55;2.83;;;;;;;;;;6161439;23;20013;-93
2022/04/02 05:12:12;;;;;;;7.00;1.80;;;;;;;;;;6161215;23;20013;-91
2022/04/02 05:14:38;;;;;;;6.82;2.15;;;;;;;;;;6161251;23;20096;-92
2022/04/02 05:17:05;;;;;;;5.78;2.13;;;;;;;;;;6161424;23;20334;-95
2022/04/02 05:19:31;;;;;;;5.45;1.83;;;;;;;;;;6160977;23;20016;-94
2022/04/02 05:21:57;;;;;;;6.93;2.15;;;;;;;;;;6161402;23;20020;-93
2022/04/02 05:24:23;;;;;;;7.60;2.67;;;;;;;;;;6161455;23;20040;-93
2022/04/02 05:26:49;;;;;;;7.22;2.55;;;;;;;;;;6161597;23;20024;-94
2022/04/02 05:29:16;;;;;;;7.10;2.35;;;;;;;;;;6161200;23;20017;-95
2022/04/02 05:31:42;;;;;;;5.22;1.73;;;;;;;;;;6161551;23;20013;-94
2022/04/02 05:34:09;;;;;;;7.32;2.78;;;;;;;;;;6160863;23;20013;-94
2022/04/02 05:36:35;;;;;;;8.88;2.33;;;;;;;;;;6160959;23;20080;-94
2022/04/02 05:39:01;;;;;;;8.25;2.53;;;;;;;;;;6160847;23;20020;-95
2022/04/02 05:41:28;;;;;;;6.82;2.10;;;;;;;;;;6161583;23;20025;-93
2022/04/02 05:43:54;;;;;;;7.68;2.55;;;;;;;;;;6160342;23;20017;-92
2022/04/02 05:46:22;;;;;;;5.57;2.17;;;;;;;;;;6161245;23;20096;-92
2022/04/02 05:48:48;;;;;;;8.15;2.33;;;;;;;;;;6161364;23;20015;-93
2022/04/02 05:51:14;;;;;;;8.52;2.65;;;;;;;;;;6160844;23;20013;-93
2022/04/02 05:53:40;;;;;;;6.30;2.22;;;;;;;;;;6160581;23;20450;-95
2022/04/02 05:56:06;;;;;;;8.23;2.40;;;;;;;;;;6160980;23;20020;-93
2022/04/02 05:58:32;;;;;;;12.20;2.80;;;;;;;;;;6160729;23;20302;-93
2022/04/02 06:00:58;;;;;;;6.72;2.42;;;;;;;;;;6161199;23;20092;-93
2022/04/02 06:03:24;;;;;;;7.35;2.40;;;;;;;;;;6163132;23;20044;-93
2022/04/02 06:05:50;;;;;;;9.98;3.22;;;;;;;;;;6161287;23;20016;-91
2022/04/02 06:08:17;;;;;;;8.55;2.53;;;;;;;;;;6161020;23;20017;-92
2022/04/02 06:10:47;;;;;;;8.13;2.60;;;;;;;;;;6160367;23;20516;-92
2022/04/02 06:13:14;;;;;;;6.57;2.63;;;;;;;;;;6161046;23;20387;-94
2022/04/02 06:15:40;;;;;;;7.60;2.50;;;;;;;;;;6160530;23;20009;-93
2022/04/02 06:18:07;;;;;;;7.45;2.55;;;;;;;;;;6160783;23;20079;-91
2022/04/02 06:20:33;;;;;;;11.50;2.50;;;;;;;;;;6160834;23;20013;-94
2022/04/02 06:22:59;;;;;;;7.93;2.60;;;;;;;;;;6160904;23;20009;-93
2022/04/02 06:25:26;;;;;;;6.45;2.47;;;;;;;;;;6160384;23;20012;-92
2022/04/02 06:27:54;;;;;;;10.10;2.60;;;;;;;;;;6160786;23;20009;-93
2022/04/02 06:30:21;;;;;;;7.30;2.15;;;;;;;;;;6160555;23;20013;-92
2022/04/02 06:32:47;;;;;;;13.18;2.38;;;;;;;;;;6160611;23;20096;-92
2022/04/02 06:35:13;;;;;;;7.55;2.60;;;;;;;;;;6160228;23;20024;-93
2022/04/02 06:37:40;;;;;;;9.93;2.25;;;;;;;;;;6160779;23;20013;-93
2022/04/02 06:40:07;;;;;;;7.30;2.67;;;;;;;;;;6160446;23;20013;-94
2022/04/02 06:42:33;;;;;;;9.68;2.83;;;;;;;;;;6160530;23;20100;-94
2022/04/02 06:44:59;;;;;;;7.90;2.83;;;;;;;;;;6160600;23;20415;-95
2022/04/02 06:47:26;;;;;;;7.85;2.50;;;;;;;;;;6160400;23;20045;-94
2022/04/02 06:49:52;;;;;;;14.07;2.22;;;;;;;;;;6159912;23;20017;-95
2022/04/02 06:52:18;;;;;;;6.57;2.33;;;;;;;;;;6159758;23;20021;-93
2022/04/02 06:54:44;;;;;;;6.00;2.33;;;;;;;;;;6159780;23;20023;-94
2022/04/02 06:57:10;;;;;;;6.47;2.22;;;;;;;;;;6160322;23;20037;-93
2022/04/02 06:59:36;;;;;;;6.93;2.55;;;;;;;;;;6159820;23;20088;-95
2022/04/02 07:02:03;;;;;;;6.15;2.05;;;;;;;;;;6160050;23;20017;-93
2022/04/02 07:04:29;;;;;;;8.65;2.30;;;;;;;;;;6159620;23;20083;-93
2022/04/02 07:06:55;;;;;;;6.40;2.30;;;;;;;;;;6160339;23;20013;-93
2022/04/02 07:09:21;;;;;;;9.10;2.45;;;;;;;;;;6160198;23;20084;-94
2022/04/02 07:11:47;;;;;;;5.80;2.13;;;;;;;;;;6160110;23;20367;-95
2022/04/02 07:14:13;;;;;;;4.97;1.80;;;;;;;;;;6160129;23;20013;-93
2022/04/02 07:16:39;;;;;;;7.00;2.50;;;;;;;;;;6159947;23;20009;-94
2022/04/02 07:19:06;;;;;;;9.73;2.53;;;;;;;;;;6160065;23;20020;-93
2022/04/02 07:21:32;;;;;;;7.45;2.40;;;;;;;;;;6159772;23;20017;-93
2022/04/02 07:23:58;;;;;;;7.10;2.47;;;;;;;;;;6159521;23;20017;-95
2022/04/02 07:26:24;;;;;;;8.25;1.90;;;;;;;;;;6159931;23;20092;-92
2022/04/02 07:28:52;;;;;;;6.32;1.95;;;;;;;;;;6161864;23;20068;-93
2022/04/02 07:31:18;;;;;;;5.80;1.92;;;;;;;;;;6158734;23;20099;-92
2022/04/02 07:33:44;;;;;;;6.22;2.10;;;;;;;;;;6160752;23;20050;-91
2022/04/02 07:36:15;;;;;;;6.45;1.75;;;;;;;;;;6162197;23;20384;-92
2022/04/02 07:38:51;;;;;;;5.30;1.75;;;;;;;;;;6160481;23;20013;-96
2022/04/02 07:41:23;;;;;;;3.35;1.35;;;;;;;;;;6160522;23;20027;-93
2022/04/02 07:43:58;;;;;;;5.85;1.95;;;;;;;;;;6168441;23;20024;-94
2022/04/02 07:46:27;;;;;;;4.40;1.58;;;;;;;;;;6162385;23;20123;-95
2022/04/02 07:48:53;;;;;;;7.10;1.83;;;;;;;;;;6161040;23;20071;-92
2022/04/02 07:51:20;;;;;;;5.22;1.80;;;;;;;;;;6162032;23;20519;-93
2022/04/02 07:53:47;;;;;;;5.97;1.70;;;;;;;;;;6160021;23;20092;-93
2022/04/02 07:56:14;;;;;;;6.18;1.70;;;;;;;;;;6160659;23;20009;-94
2022/04/02 07:58:44;;;;;;;6.57;2.13;;;;;;;;;;6161203;23;20009;-93
2022/04/02 08:01:13;;;;;;;6.80;1.73;;;;;;;;;;6159858;23;20013;-94
2022/04/02 08:03:43;;;;;;;6.55;1.55;;;;;;;;;;6159540;23;20020;-93
2022/04/02 08:06:09;;;;;;;7.63;1.63;;;;;;;;;;6159830;23;20071;-93
2022/04/02 08:08:37;;;;;;;6.45;1.58;;;;;;;;;;6160290;23;20071;-91
2022/04/02 08:11:03;;;;;;;4.18;1.48;;;;;;;;;;6164005;23;20036;-94
2022/04/02 08:13:30;;;;;;;5.05;1.50;;;;;;;;;;6160852;23;20017;-95
2022/04/02 08:15:56;;;;;;;5.85;1.80;;;;;;;;;;6160813;23;20014;-94
2022/04/02 08:18:26;;;;;;;5.57;1.52;;;;;;;;;;6159634;23;20009;-92
2022/04/02 08:20:52;;;;;;;6.35;1.63;;;;;;;;;;6160044;23;20015;-93
2022/04/02 08:23:18;;;;;;;4.07;1.42;;;;;;;;;;6159539;23;20013;-93
2022/04/02 08:25:51;;;;;;;5.50;1.70;;;;;;;;;;6159485;23;20009;-93
2022/04/02 08:28:22;;;;;;;5.50;1.80;;;;;;;;;;6185205;23;20044;-92
2022/04/02 08:30:51;;;;;;;7.80;1.60;;;;;;;;;;6160627;23;20013;-91
2022/04/02 08:33:37;;;;;;;7.20;1.80;;;;;;;;;;6160037;23;20020;-93
2022/04/02 08:36:16;;;;;;;5.60;1.70;;;;;;;;;;6159682;23;20013;-94
2022/04/02 08:38:52;;;;;;;7.32;1.95;;;;;;;;;;6164114;23;20338;-91
2022/04/02 08:41:37;;;;;;;5.30;1.65;;;;;;;;;;6163759;23;20021;-92
2022/04/02 08:44:08;;;;;;;5.07;1.38;;;;;;;;;;6190509;23;20338;-93
2022/04/02 08:46:53;;;;;;;6.70;1.77;;;;;;;;;;6192598;23;20013;-93
2022/04/02 08:49:23;;;;;;;5.05;1.63;;;;;;;;;;6166392;23;20083;-93
2022/04/02 08:52:00;;;;;;;6.80;1.42;;;;;;;;;;6161340;23;20478;-93
2022/04/02 08:54:27;;;;;;;4.88;1.30;;;;;;;;;;6163033;23;20021;-92
2022/04/02 08:56:59;;;;;;;9.38;1.75;;;;;;;;;;6186207;23;20349;-89
2022/04/02 08:59:34;;;;;;;5.80;1.40;;;;;;;;;;6160560;23;20009;-91
2022/04/02 09:02:19;;;;;;;5.60;1.10;;;;;;;;;;6160355;23;20024;-92
2022/04/02 09:05:04;;;;;;;6.22;1.27;;;;;;;;;;6161173;23;20080;-95
2022/04/02 09:07:49;;;;;;;3.38;1.10;;;;;;;;;;6161030;23;20041;-93
2022/04/02 09:10:34;;;;;;;4.35;1.02;;;;;;;;;;6161678;23;20017;-92
2022/04/02 09:13:00;;;;;;;3.45;1.00;;;;;;;;;;6161066;23;20107;-92
2022/04/02 09:15:33;;;;;;;5.97;1.58;;;;;;;;;;6161196;23;20013;-92
2022/04/02 09:18:08;;;;;;;6.50;1.58;;;;;;;;;;6161016;23;20037;-94
2022/04/02 09:20:39;;;;;;;3.90;1.33;;;;;;;;;;6161516;23;20446;-92
2022/04/02 09:23:07;;;;;;;17.73;1.80;;;;;;;;;;6161137;23;20744;-92
2022/04/02 09:25:52;;;;;;;4.18;1.63;;;;;;;;;;6187690;23;20024;-91
2022/04/02 09:28:24;;;;;;;4.28;1.02;;;;;;;;;;6161256;23;20020;-92
2022/04/02 09:30:57;;;;;;;4.25;1.27;;;;;;;;;;6160185;23;20017;-90
2022/04/02 09:33:23;;;;;;;4.30;1.20;;;;;;;;;;6160136;23;20550;-90
2022/04/02 09:36:04;;;;;;;3.83;1.20;;;;;;;;;;6160287;23;20048;-93
2022/04/02 09:38:48;;;;;;;4.38;1.20;;;;;;;;;;6160377;23;20432;-91
2022/04/02 09:41:14;;;;;;;5.25;1.30;;;;;;;;;;6159968;23;20013;-90
2022/04/02 09:43:47;;;;;;;5.97;1.38;;;;;;;;;;6159323;23;20324;-90
2022/04/02 09:46:13;;;;;;;4.18;1.20;;;;;;;;;;6160679;23;20024;-92
2022/04/02 09:48:48;;;;;;;3.88;0.80;;;;;;;;;;6159933;23;20013;-90
2022/04/02 09:51:16;;;;;;;4.05;1.08;;;;;;;;;;6159856;23;20052;-89
2022/04/02 09:53:47;;;;;;;4.38;1.17;;;;;;;;;;6160153;23;20049;-89
2022/04/02 09:56:22;;;;;;;3.33;0.95;;;;;;;;;;6160950;23;20013;-90
2022/04/02 09:59:04;;;;;;;3.78;1.25;;;;;;;;;;6160441;23;20009;-91
2022/04/02 10:01:30;;;;;;;4.75;1.10;;;;;;;;;;6160306;23;20021;-91
2022/04/02 10:04:01;;;;;;;4.57;1.52;;;;;;;;;;6159754;23;20465;-91
2022/04/02 10:06:28;;;;;;;4.90;1.25;;;;;;;;;;6159666;23;20474;-92
2022/04/02 10:08:58;;;;;;;6.38;1.42;;;;;;;;;;6159882;23;20017;-90
2022/04/02 10:11:25;;;;;;;6.75;1.83;;;;;;;;;;6159614;23;20005;-91
2022/04/02 10:13:52;;;;;;;4.78;1.20;;;;;;;;;;6184950;23;20017;-91
2022/04/02 10:16:19;;;;;;;4.18;1.35;;;;;;;;;;6161104;23;20059;-92
2022/04/02 10:18:45;;;;;;;3.42;0.90;;;;;;;;;;6159606;23;20019;-90
2022/04/02 10:21:13;;;;;;;2.72;0.68;;;;;;;;;;6159702;23;20013;-91
2022/04/02 10:23:42;;;;;;;3.40;0.90;;;;;;;;;;6159742;23;20043;-92
2022/04/02 10:26:16;;;;;;;4.05;1.05;;;;;;;;;;6159813;23;20009;-92
2022/04/02 10:28:55;;;;;;;5.65;1.33;;;;;;;;;;6159767;23;20013;-91
2022/04/02 10:31:39;;;;;;;4.47;1.00;;;;;;;;;;6159647;23;20009;-92
2022/04/02 10:34:31;;;;;;;5.30;1.63;;;;;;;;;;6159615;23;20075;-90
2022/04/02 10:37:05;;;;;;;8.63;1.75;;;;;;;;;;6091469;23;20017;-93
2022/04/02 10:39:32;;;;;;;4.47;1.17;;;;;;;;;;6159832;23;20009;-91
2022/04/02 10:42:05;;;;;;;6.57;1.60;;;;;;;;;;6159294;23;20036;-89
2022/04/02 10:44:37;;;;;;;4.68;1.35;;;;;;;;;;6159882;23;20440;-92
2022/04/02 10:47:03;;;;;;;5.45;1.65;;;;;;;;;;6159789;23;20009;-92
2022/04/02 10:49:33;;;;;;;6.97;1.95;;;;;;;;;;6186000;23;20067;-91
2022/04/02 10:52:01;;;;;;;6.35;1.40;;;;;;;;;;6159275;23;20454;-93
2022/04/02 10:54:28;;;;;;;4.78;1.20;;;;;;;;;;6159578;23;20021;-92
2022/04/02 10:56:58;;;;;;;4.63;1.25;;;;;;;;;;6159543;23;20066;-93
2022/04/02 10:59:30;;;;;;;3.92;1.58;;;;;;;;;;6159446;23;20009;-92
2022/04/02 11:01:59;;;;;;;7.07;2.13;;;;;;;;;;6184635;23;20446;-91
2022/04/02 11:04:43;;;;;;;4.28;1.48;;;;;;;;;;6160818;23;20044;-90
2022/04/02 11:07:09;;;;;;;5.93;1.10;;;;;;;;;;6160038;23;20515;-92
2022/04/02 11:09:41;;;;;;;6.05;1.35;;;;;;;;;;6159382;23;20044;-94
2022/04/02 11:12:07;;;;;;;3.75;1.20;;;;;;;;;;6160152;23;20021;-93
2022/04/02 11:14:52;;;;;;;3.90;1.30;;;;;;;;;;6159499;23;20059;-92
2022/04/02 11:17:32;;;;;;;3.88;1.20;;;;;;;;;;6159493;23;20013;-92
2022/04/02 11:20:07;;;;;;;4.50;1.08;;;;;;;;;;6186089;23;20013;-91
2022/04/02 11:22:38;;;;;;;7.80;1.40;;;;;;;;;;6159135;23;20017;-90
2022/04/02 11:25:05;;;;;;;3.13;1.00;;;;;;;;;;6159952;23;20016;-94
2022/04/02 11:27:35;;;;;;;4.50;1.08;;;;;;;;;;6159395;23;20036;-93
2022/04/02 11:30:09;;;;;;;5.20;1.20;;;;;;;;;;6159674;23;20020;-94
2022/04/02 11:32:40;;;;;;;6.45;1.20;;;;;;;;;;6160083;23;20446;-92
2022/04/02 11:35:07;;;;;;;5.18;0.98;;;;;;;;;;6158308;23;20009;-91
2022/04/02 11:37:36;;;;;;;5.10;1.05;;;;;;;;;;6158589;23;20056;-93
2022/04/02 11:40:08;;;;;;;4.57;1.15;;;;;;;;;;6157965;23;20020;-91
2022/04/02 11:42:35;;;;;;;3.85;1.13;;;;;;;;;;6159236;23;20093;-92
2022/04/02 11:45:03;;;;;;;11.20;1.67;;;;;;;;;;6159567;23;20347;-92
2022/04/02 11:47:30;;;;;;;4.78;0.90;;;;;;;;;;6185318;23;20017;-92
2022/04/02 11:50:04;;;;;;;5.25;1.30;;;;;;;;;;6185956;23;20017;-91
2022/04/02 11:52:48;;;;;;;3.17;1.17;;;;;;;;;;6156434;23;20025;-93
2022/04/02 11:55:14;;;;;;;4.82;1.10;;;;;;;;;;6136099;23;20014;-93
2022/04/02 11:57:55;;;;;;;5.88;1.10;;;;;;;;;;6129427;23;20450;-92
2022/04/02 12:00:24;;;;;;;3.85;1.15;;;;;;;;;;6154197;23;20320;-91
2022/04/02 12:02:51;;;;;;;3.75;0.85;;;;;;;;;;6129397;23;20068;-91
2022/04/02 12:05:17;;;;;;;3.97;0.98;;;;;;;;;;6155321;23;20026;-90
2022/04/02 12:07:44;;;;;;;4.70;0.98;;;;;;;;;;6130544;23;20623;-92
2022/04/02 12:10:18;;;;;;;2.58;0.80;;;;;;;;;;6154766;23;20009;-92
2022/04/02 12:12:44;;;;;;;4.03;1.00;;;;;;;;;;6158048;23;20017;-91
2022/04/02 12:15:11;;;;;;;3.08;1.00;;;;;;;;;;6156473;23;20113;-93
2022/04/02 12:17:38;;;;;;;2.78;1.00;;;;;;;;;;6156380;23;20022;-90
2022/04/02 12:20:07;;;;;;;2.92;0.90;;;;;;;;;;6156204;23;20174;-90
2022/04/02 12:22:36;;;;;;;3.35;1.00;;;;;;;;;;6131193;23;20049;-93
2022/04/02 12:25:04;;;;;;;3.47;0.85;;;;;;;;;;6156674;23;20017;-92
2022/04/02 12:27:31;;;;;;;4.72;1.17;;;;;;;;;;6156527;23;20304;-95
2022/04/02 12:29:57;;;;;;;4.55;0.93;;;;;;;;;;6156441;23;20040;-91
2022/04/02 12:32:30;;;;;;;3.10;0.95;;;;;;;;;;6156321;23;20014;-92
2022/04/02 12:34:59;;;;;;;4.38;1.35;;;;;;;;;;6156333;23;20064;-91
2022/04/02 12:37:28;;;;;;;5.80;1.42;;;;;;;;;;6156569;23;20410;-92
2022/04/02 12:39:54;;;;;;;2.85;0.90;;;;;;;;;;6156311;23;20335;-92
2022/04/02 12:42:39;;;;;;;4.38;1.48;;;;;;;;;;6156242;23;20017;-92
2022/04/02 12:45:06;;;;;;;6.70;1.33;;;;;;;;;;6106775;23;20020;-91
2022/04/02 12:47:33;;;;;;;5.93;1.50;;;;;;;;;;6158600;23;20252;-91
2022/04/02 12:50:10;;;;;;;3.95;1.42;;;;;;;;;;6157337;23;20017;-91
2022/04/02 12:52:43;;;;;;;5.28;1.20;;;;;;;;;;6135437;23;20089;-91
2022/04/02 12:55:16;;;;;;;6.40;1.10;;;;;;;;;;6158324;23;20020;-94
2022/04/02 12:57:45;;;;;;;3.85;1.08;;;;;;;;;;6156031;23;20343;-93
2022/04/02 13:00:24;;;;;;;4.20;1.13;;;;;;;;;;6155805;23;20019;-93
2022/04/02 13:02:55;;;;;;;3.90;1.27;;;;;;;;;;6156270;23;20014;-91
2022/04/02 13:05:25;;;;;;;3.97;1.20;;;;;;;;;;6156109;23;20018;-92
2022/04/02 13:08:02;;;;;;;3.80;1.20;;;;;;;;;;6155500;23;20021;-89
2022/04/02 13:10:29;;;;;;;6.38;1.40;;;;;;;;;;6156083;23;20017;-92
2022/04/02 13:12:59;;;;;;;5.60;1.50;;;;;;;;;;6131056;23;20021;-92
2022/04/02 13:15:27;;;;;;;5.00;1.30;;;;;;;;;;6155051;23;20020;-93
2022/04/02 13:20:41;;;;;;;8.27;1.45;;;;;;;;;;6155907;23;20021;-93
2022/04/02 13:23:07;;;;;;;6.60;1.42;;;;;;;;;;6155118;23;20022;-91
2022/04/02 13:25:50;;;;;;;4.18;1.10;;;;;;;;;;6131040;23;20024;-91
2022/04/02 13:28:23;;;;;;;4.80;1.30;;;;;;;;;;6155993;23;20059;-91
2022/04/02 13:30:50;;;;;;;4.63;1.20;;;;;;;;;;6155935;23;20017;-92
2022/04/02 13:33:25;;;;;;;7.32;1.30;;;;;;;;;;6155424;23;20092;-91
2022/04/02 13:35:54;;;;;;;8.48;1.27;;;;;;;;;;6131118;23;20013;-93
2022/04/02 13:38:29;;;;;;;5.57;1.58;;;;;;;;;;6130973;23;20013;-94
2022/04/02 13:41:03;;;;;;;4.75;1.20;;;;;;;;;;6131354;23;20013;-90
2022/04/02 13:43:29;;;;;;;4.70;1.50;;;;;;;;;;6155580;23;20031;-92
2022/04/02 13:45:59;;;;;;;3.33;1.10;;;;;;;;;;6155708;23;20064;-91
2022/04/02 13:48:26;;;;;;;3.33;1.17;;;;;;;;;;6155445;23;20010;-91
2022/04/02 13:50:56;;;;;;;5.95;1.42;;;;;;;;;;6131047;23;20391;-93
2022/04/02 13:53:26;;;;;;;4.60;1.17;;;;;;;;;;6154642;23;20013;-91
2022/04/02 13:55:53;;;;;;;6.00;1.33;;;;;;;;;;6155812;23;20458;-91
2022/04/02 13:58:24;;;;;;;4.40;1.20;;;;;;;;;;6155844;23;20111;-91
2022/04/02 14:00:51;;;;;;;3.72;1.20;;;;;;;;;;6133058;23;20470;-91
2022/04/02 14:03:17;;;;;;;4.60;1.10;;;;;;;;;;6158647;23;20049;-92
2022/04/02 14:05:49;;;;;;;3.67;1.20;;;;;;;;;;6155173;23;20013;-92
2022/04/02 14:08:16;;;;;;;2.90;1.08;;;;;;;;;;6155631;23;20100;-93
2022/04/02 14:10:49;;;;;;;4.55;1.13;;;;;;;;;;6154725;23;20014;-90
2022/04/02 14:13:27;;;;;;;3.63;1.10;;;;;;;;;;6155031;23;20489;-91
2022/04/02 14:15:58;;;;;;;3.47;1.10;;;;;;;;;;6155504;23;20018;-92
2022/04/02 14:18:25;;;;;;;4.57;1.02;;;;;;;;;;6130591;23;20095;-91
2022/04/02 14:20:53;;;;;;;3.83;1.00;;;;;;;;;;6155266;23;20013;-93
2022/04/02 14:23:38;;;;;;;5.00;1.23;;;;;;;;;;6155228;23;20014;-92
2022/04/02 14:26:04;;;;;;;6.78;1.30;;;;;;;;;;6155143;23;20060;-91
2022/04/02 14:28:36;;;;;;;2.47;0.80;;;;;;;;;;6130684;23;20084;-92
2022/04/02 14:31:19;;;;;;;3.22;1.15;;;;;;;;;;6155040;23;20016;-92
2022/04/02 14:33:48;;;;;;;3.20;0.82;;;;;;;;;;6154967;23;20033;-93
2022/04/02 14:36:43;;;;;;;4.88;1.38;;;;;;;;;;6156674;23;20093;-93
2022/04/02 14:39:26;;;;;;;5.03;1.00;;;;;;;;;;6149037;23;20032;-93
2022/04/02 14:41:58;;;;;;;3.33;1.10;;;;;;;;;;6155439;23;20064;-93
2022/04/02 14:44:36;;;;;;;3.22;1.00;;;;;;;;;;6155288;23;20018;-92
2022/04/02 14:47:12;;;;;;;6.43;1.13;;;;;;;;;;6130919;23;20022;-92
2022/04/02 14:49:38;;;;;;;;;;;;;;;;;;6156966;23;20074;-93
2022/04/02 14:52:22;;;;;;;3.13;1.02;;;;;;;;;;6154909;23;19916;-93
2022/04/02 14:55:08;;;;;;;3.08;0.95;;;;;;;;;;6155210;23;20036;-93
2022/04/02 14:57:34;;;;;;;2.58;0.80;;;;;;;;;;6155533;23;20016;-92
2022/04/02 15:00:19;;;;;;;2.60;1.00;;;;;;;;;;6154647;23;20084;-91
2022/04/02 15:03:04;;;;;;;6.10;1.15;;;;;;;;;;6130397;23;20387;-92
2022/04/02 15:05:43;;;;;;;2.75;0.80;;;;;;;;;;6155056;23;20025;-93