Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:58;;;;;;;0.35;0.30;;;15.80;99.90;;;;;;5071303;28;20047;-75
2022/06/27 00:04:23;;;;;;;1.35;0.60;;;15.90;99.90;;;;;;5070864;28;20072;-76
2022/06/27 00:06:49;;;;;;;0.25;0.15;;;15.90;99.90;;;;;;5071124;28;20351;-75
2022/06/27 00:09:14;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5070774;28;20086;-76
2022/06/27 00:11:40;;;;;;;0.93;0.68;;;15.90;99.90;;;;;;5053114;28;20040;-76
2022/06/27 00:14:06;;;;;;;1.55;0.98;;;15.90;99.90;;;;;;5070897;28;20049;-76
2022/06/27 00:16:31;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5070827;28;20047;-76
2022/06/27 00:18:57;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5070920;28;20352;-76
2022/06/27 00:21:23;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;5071089;28;20047;-76
2022/06/27 00:23:48;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5070530;28;20036;-76
2022/06/27 00:26:14;;;;;;;0.22;0.15;;;15.80;99.90;;;;;;5071152;28;20048;-76
2022/06/27 00:28:39;;;;;;;0.52;0.45;;;15.80;99.90;;;;;;5070998;28;20079;-76
2022/06/27 00:31:05;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5070764;28;20131;-76
2022/06/27 00:33:30;;;;;;;0.88;0.57;;;15.90;99.90;;;;;;5071058;28;20040;-77
2022/06/27 00:35:56;;;;;;;0.82;0.38;;;15.90;99.90;;;;;;5070905;28;20090;-76
2022/06/27 00:38:22;;;;;;;0.40;0.22;;;15.90;99.90;;;;;;5071405;28;20067;-76
2022/06/27 00:40:47;;;;;;;0.35;0.30;;;16.00;99.90;;;;;;5071212;28;20045;-76
2022/06/27 00:43:13;;;;;;;1.55;0.70;;;16.00;99.90;;;;;;5071453;28;20032;-76
2022/06/27 00:45:39;;;;;;;0.60;0.50;;;16.00;99.90;;;;;;5073088;28;20036;-76
2022/06/27 00:48:05;;;;;;;2.05;0.85;;;16.00;99.90;;;;;;5075132;28;20399;-76
2022/06/27 00:50:30;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;5074915;28;20049;-77
2022/06/27 00:52:57;;;;;;;0.60;0.45;;;15.90;99.90;;;;;;5074977;28;20037;-76
2022/06/27 00:55:24;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5074895;28;20442;-77
2022/06/27 00:57:50;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5075077;28;20384;-77
2022/06/27 01:00:16;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5074799;28;20040;-76
2022/06/27 01:02:42;;;;;;;1.23;0.70;;;15.90;99.90;;;;;;5074785;28;20037;-77
2022/06/27 01:05:10;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5074507;28;20047;-76
2022/06/27 01:07:38;;;;;;;0.43;0.32;;;15.90;99.90;;;;;;5074607;28;20453;-77
2022/06/27 01:10:04;;;;;;;0.13;0.08;;;15.90;99.90;;;;;;5074458;28;20491;-76
2022/06/27 01:12:31;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;5074777;28;20128;-76
2022/06/27 01:14:56;;;;;;;9.63;0.47;;;15.90;99.90;;;;;;5074447;28;20036;-76
2022/06/27 01:17:23;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;5074631;28;20048;-76
2022/06/27 01:19:49;;;;;;;0.30;0.17;;;15.90;99.90;;;;;;5074275;28;20044;-76
2022/06/27 01:22:16;;;;;;;1.70;1.25;;;15.90;99.90;;;;;;5074350;28;20472;-75
2022/06/27 01:24:41;;;;;;;0.57;0.38;;;15.90;99.90;;;;;;5074308;28;20059;-75
2022/06/27 01:27:08;;;;;;;0.75;0.57;;;15.90;99.90;;;;;;5075233;28;20049;-75
2022/06/27 01:29:34;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;5056348;28;20098;-75
2022/06/27 01:32:00;;;;;;;0.77;0.22;;;15.80;99.90;;;;;;5074488;28;20037;-76
2022/06/27 01:34:25;;;;;;;1.00;0.65;;;15.80;99.90;;;;;;5073896;28;20044;-76
2022/06/27 01:36:51;;;;;;;1.15;0.77;;;15.80;99.90;;;;;;5074155;28;20049;-76
2022/06/27 01:39:20;;;;;;;0.95;0.60;;;15.90;99.90;;;;;;5074358;28;20041;-76
2022/06/27 01:41:47;;;;;;;0.70;0.60;;;16.20;99.90;;;;;;5054178;28;20041;-76
2022/06/27 01:44:13;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;5060491;28;20039;-76
2022/06/27 01:46:49;;;;;;;0.45;0.30;;;15.90;99.90;;;;;;5073912;28;20072;-76
2022/06/27 01:49:16;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5074042;28;20087;-76
2022/06/27 01:51:44;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5054089;28;20044;-76
2022/06/27 01:54:12;;;;;;;2.85;0.55;;;16.00;99.90;;;;;;5041709;28;20082;-76
2022/06/27 01:56:39;;;;;;;0.73;0.55;;;15.90;99.90;;;;;;5073439;28;20492;-76
2022/06/27 01:59:05;;;;;;;0.90;0.82;;;15.90;99.90;;;;;;5074283;28;20125;-76
2022/06/27 02:01:30;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;5073460;28;20515;-76
2022/06/27 02:03:59;;;;;;;0.80;0.65;;;16.00;99.90;;;;;;5073552;28;20068;-76
2022/06/27 02:06:28;;;;;;;1.33;0.68;;;15.90;99.90;;;;;;5073546;28;20095;-76
2022/06/27 02:08:55;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5073699;28;20720;-76
2022/06/27 02:11:23;;;;;;;0.30;0.25;;;15.90;99.90;;;;;;5073573;28;20459;-76
2022/06/27 02:13:49;;;;;;;1.08;0.43;;;15.90;99.90;;;;;;5073722;28;20129;-76
2022/06/27 02:16:17;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5073373;28;20076;-76
2022/06/27 02:18:44;;;;;;;0.45;0.43;;;15.80;99.90;;;;;;5073460;28;20396;-76
2022/06/27 02:21:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5073439;28;20104;-76
2022/06/27 02:23:41;;;;;;;0.80;0.55;;;16.00;99.90;;;;;;5073551;28;20048;-75
2022/06/27 02:26:08;;;;;;;1.10;0.77;;;16.00;99.90;;;;;;5073377;28;20061;-75
2022/06/27 02:28:35;;;;;;;1.25;0.52;;;16.00;99.90;;;;;;5073671;28;20112;-76
2022/06/27 02:31:01;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5072679;28;20063;-77
2022/06/27 02:33:39;;;;;;;0.98;0.35;;;16.10;99.90;;;;;;5073653;28;20047;-76
2022/06/27 02:36:10;;;;;;;1.65;1.08;;;16.00;99.90;;;;;;5073391;28;20036;-76
2022/06/27 02:38:39;;;;;;;3.22;1.58;;;16.00;99.90;;;;;;5073519;28;20045;-76
2022/06/27 02:41:07;;;;;;;0.57;0.47;;;16.10;99.90;;;;;;5073376;28;20050;-76
2022/06/27 02:43:35;;;;;;;1.45;1.05;;;16.10;99.90;;;;;;5073128;28;20094;-77
2022/06/27 02:46:01;;;;;;;1.88;1.27;;;16.00;99.90;;;;;;5073327;28;20499;-76
2022/06/27 02:48:31;;;;;;;1.05;0.85;;;16.00;99.90;;;;;;5073285;28;20147;-77
2022/06/27 02:51:04;;;;;;;6.13;2.30;;;16.00;99.90;;;;;;5072911;28;20445;-76
2022/06/27 02:53:33;;;;;;;2.15;1.75;;;16.00;99.90;;;;;;5073238;28;20040;-77
2022/06/27 02:56:01;;;;;;;1.52;1.27;;;16.00;99.90;;;;;;5073052;28;20041;-76
2022/06/27 02:58:41;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5073111;28;20059;-77
2022/06/27 03:01:10;;;;;;;0.85;0.73;;;16.00;99.90;;;;;;5072503;28;20036;-77
2022/06/27 03:03:38;;;;;;;1.20;0.90;;;16.00;99.90;;;;;;5053048;28;20052;-77
2022/06/27 03:06:06;;;;;;;1.48;1.08;;;16.40;99.90;;;;;;5052750;28;20484;-77
2022/06/27 03:08:40;;;;;;;0.93;0.70;;;16.00;99.90;;;;;;5051956;28;20047;-77
2022/06/27 03:11:06;;;;;;;4.03;1.95;;;15.90;99.90;;;;;;5069189;28;20051;-76
2022/06/27 03:13:32;;;;;;;1.83;1.48;;;15.90;99.90;;;;;;5073333;28;20048;-76
2022/06/27 03:15:58;;;;;;;2.83;1.52;;;16.10;99.90;;;;;;5072800;28;20041;-76
2022/06/27 03:18:24;;;;;;;2.60;1.35;;;15.90;99.90;;;;;;5073114;28;20048;-76
2022/06/27 03:20:49;;;;;;;1.67;1.45;;;15.90;99.90;;;;;;5072525;28;20036;-77
2022/06/27 03:23:16;;;;;;;2.90;1.25;;;15.90;99.90;;;;;;5073053;28;20037;-76
2022/06/27 03:25:42;;;;;;;1.80;1.25;;;15.90;99.90;;;;;;5073048;28;20084;-77
2022/06/27 03:28:07;;;;;;;1.63;1.27;;;16.00;99.90;;;;;;5073031;28;20048;-77
2022/06/27 03:30:33;;;;;;;1.10;1.02;;;15.90;99.90;;;;;;5072156;28;20070;-76
2022/06/27 03:32:59;;;;;;;0.77;0.70;;;15.90;99.90;;;;;;5072441;28;20040;-77
2022/06/27 03:35:25;;;;;;;2.95;1.77;;;15.90;99.90;;;;;;5072387;28;20541;-77
2022/06/27 03:37:51;;;;;;;1.60;1.35;;;15.90;99.90;;;;;;5072665;28;20511;-77
2022/06/27 03:40:16;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5072594;28;20032;-77
2022/06/27 03:42:42;;;;;;;1.90;1.73;;;15.80;99.90;;;;;;5072513;28;20036;-77
2022/06/27 03:45:08;;;;;;;0.08;0.08;;;15.80;99.90;;;;;;5072741;28;20109;-77
2022/06/27 03:47:50;;;;;;;1.25;1.15;;;15.70;99.90;;;;;;5072665;28;20123;-77
2022/06/27 03:50:20;;;;;;;0.65;0.47;;;15.70;99.90;;;;;;5060010;28;20066;-77
2022/06/27 03:52:46;;;;;;;0.45;0.40;;;15.70;99.90;;;;;;5072480;28;20459;-77
2022/06/27 03:55:12;;;;;;;0.88;0.82;;;15.70;99.90;;;;;;5072209;28;20068;-77
2022/06/27 03:57:46;;;;;;;2.20;1.27;;;15.60;99.90;;;;;;5072374;28;20053;-77
2022/06/27 04:00:12;;;;;;;1.80;1.60;;;15.60;99.90;;;;;;5071738;28;20049;-77
2022/06/27 04:02:38;;;;;;;2.35;1.60;;;15.60;99.90;;;;;;5072418;28;20048;-77
2022/06/27 04:05:04;;;;;;;1.40;1.00;;;15.60;99.90;;;;;;5072109;28;20047;-76
2022/06/27 04:07:30;;;;;;;0.68;0.30;;;15.60;99.90;;;;;;5071868;28;20524;-76
2022/06/27 04:09:57;;;;;;;0.50;0.32;;;15.50;99.90;;;;;;5071989;28;20036;-77
2022/06/27 04:12:23;;;;;;;1.27;0.30;;;15.50;99.90;;;;;;5071903;28;20094;-77
2022/06/27 04:14:50;;;;;;;0.85;0.82;;;15.50;99.90;;;;;;5071896;28;20587;-77
2022/06/27 04:17:15;;;;;;;7.15;0.85;;;15.50;99.90;;;;;;5071757;28;20112;-77
2022/06/27 04:19:41;;;;;;;1.35;0.95;;;15.80;99.90;;;;;;5071534;28;20115;-77
2022/06/27 04:22:08;;;;;;;0.75;0.73;;;15.40;99.90;;;;;;5071384;28;20495;-77
2022/06/27 04:24:35;;;;;;;0.95;0.60;;;15.40;99.90;;;;;;5071669;28;20092;-76
2022/06/27 04:27:01;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5072025;28;20037;-77
2022/06/27 04:29:26;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5071507;28;20098;-77
2022/06/27 04:31:52;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;5071139;28;20120;-77
2022/06/27 04:34:18;;;;;;;0.88;0.52;;;15.40;99.90;;;;;;5072336;28;20119;-77
2022/06/27 04:36:45;;;;;;;4.63;0.77;;;15.30;99.90;;;;;;5071551;28;20538;-77
2022/06/27 04:39:15;;;;;;;0.22;0.15;;;15.30;99.90;;;;;;5072014;28;20044;-77
2022/06/27 04:41:42;;;;;;;0.70;0.55;;;15.30;99.90;;;;;;5071700;28;20376;-76
2022/06/27 04:44:07;;;;;;;1.27;0.55;;;15.30;99.90;;;;;;5071931;28;20411;-77
2022/06/27 04:46:33;;;;;;;0.25;0.10;;;15.20;99.90;;;;;;5071923;28;20385;-76
2022/06/27 04:48:59;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;5071753;28;20395;-76
2022/06/27 04:51:24;;;;;;;2.45;0.10;;;15.20;99.90;;;;;;5071578;28;20040;-77
2022/06/27 04:53:51;;;;;;;0.55;0.40;;;15.20;99.90;;;;;;5071751;28;20048;-77
2022/06/27 04:56:16;;;;;;;1.00;0.10;;;15.20;99.90;;;;;;5071427;28;20503;-77
2022/06/27 04:58:42;;;;;;;1.08;0.88;;;15.20;99.90;;;;;;5071598;28;20048;-77
2022/06/27 05:01:08;;;;;;;0.95;0.28;;;15.20;99.90;;;;;;5069887;28;20048;-78
2022/06/27 05:03:34;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5070187;28;20059;-77
2022/06/27 05:06:00;;;;;;;1.15;0.65;;;15.20;99.90;;;;;;5069058;28;20044;-77
2022/06/27 05:08:25;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5069106;28;20066;-77
2022/06/27 05:10:51;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;5068740;28;20049;-77
2022/06/27 05:13:16;;;;;;;1.58;0.77;;;15.30;99.90;;;;;;5068936;28;20118;-76
2022/06/27 05:15:42;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;5068913;28;20049;-77
2022/06/27 05:18:08;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5069275;28;20076;-77
2022/06/27 05:20:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5068926;28;20124;-77
2022/06/27 05:23:00;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5069413;28;20555;-77
2022/06/27 05:25:26;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5069399;28;20142;-77
2022/06/27 05:27:54;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5068679;28;20479;-77
2022/06/27 05:30:20;;;;;;;1.33;0.47;;;15.20;99.90;;;;;;5068593;28;20102;-77
2022/06/27 05:32:45;;;;;;;0.25;0.20;;;15.40;99.90;;;;;;5072753;28;20460;-77
2022/06/27 05:35:11;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5073234;28;20040;-77
2022/06/27 05:37:38;;;;;;;11.80;0.38;;;15.40;99.90;;;;;;5072385;28;20514;-78
2022/06/27 05:40:08;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5074902;28;20449;-77
2022/06/27 05:42:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5074373;28;20465;-77
2022/06/27 05:45:01;;;;;;;0.47;0.32;;;15.80;99.90;;;;;;5073969;28;20105;-77
2022/06/27 05:47:28;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5075068;28;20391;-78
2022/06/27 05:49:54;;;;;;;0.22;0.15;;;15.90;99.90;;;;;;5075034;28;20400;-77
2022/06/27 05:52:22;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;5074689;28;20044;-77
2022/06/27 05:54:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5074541;28;20040;-77
2022/06/27 05:57:14;;;;;;;0.38;0.35;;;16.30;99.90;;;;;;5056464;28;20045;-77
2022/06/27 05:59:41;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;5074675;28;20044;-77
2022/06/27 06:02:08;;;;;;;0.32;0.30;;;16.70;99.90;;;;;;5074689;28;20064;-77
2022/06/27 06:04:34;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5074810;28;20044;-78
2022/06/27 06:07:00;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5074640;28;20083;-78
2022/06/27 06:09:27;;;;;;;0.15;0.10;;;17.00;99.90;;;;;;5074211;28;20044;-78
2022/06/27 06:11:54;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5074308;28;20044;-77
2022/06/27 06:14:21;;;;;;;0.08;0.05;;;17.00;99.90;;;;;;5074446;28;20048;-78
2022/06/27 06:16:48;;;;;;;0.40;0.22;;;17.00;99.90;;;;;;5074125;28;20036;-78
2022/06/27 06:19:15;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5073368;28;20045;-78
2022/06/27 06:21:41;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5073499;28;20392;-78
2022/06/27 06:24:08;;;;;;;0.38;0.22;;;16.90;99.90;;;;;;5073241;28;20453;-77
2022/06/27 06:26:34;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5073434;28;20063;-78
2022/06/27 06:29:12;;;;;;;0.22;0.20;;;16.70;99.90;;;;;;5073322;28;20399;-77
2022/06/27 06:31:41;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;5073054;28;20037;-77
2022/06/27 06:34:07;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5073437;28;20418;-77
2022/06/27 06:36:35;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5070041;28;20049;-77
2022/06/27 06:39:02;;;;;;;1.60;0.22;;;16.70;99.90;;;;;;5065373;28;20518;-77
2022/06/27 06:41:28;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5063718;28;20045;-77
2022/06/27 06:43:54;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5068808;28;20397;-77
2022/06/27 06:46:20;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5054993;28;20525;-77
2022/06/27 06:48:46;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5055098;28;20044;-77
2022/06/27 06:51:15;;;;;;;1.27;0.65;;;16.50;99.90;;;;;;5067664;28;20040;-77
2022/06/27 06:53:41;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5045747;28;20107;-77
2022/06/27 06:56:07;;;;;;;0.08;0.03;;;17.70;99.90;;;;;;5059582;28;20040;-77
2022/06/27 06:58:34;;;;;;;0.77;0.68;;;16.50;99.90;;;;;;5056461;28;20052;-77
2022/06/27 07:01:01;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;5052531;28;20053;-77
2022/06/27 07:03:27;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5052493;28;20045;-77
2022/06/27 07:05:54;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5052166;28;20048;-77
2022/06/27 07:08:20;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5052326;28;20500;-77
2022/06/27 07:10:46;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5050476;28;20095;-76
2022/06/27 07:13:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5053499;28;20068;-77
2022/06/27 07:15:39;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;5058335;28;20059;-77
2022/06/27 07:18:05;;;;;;;1.17;0.50;;;17.10;99.90;;;;;;5066031;28;20431;-77
2022/06/27 07:20:32;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;5060871;28;20120;-77
2022/06/27 07:22:58;;;;;;;1.00;0.30;;;17.00;99.90;;;;;;5059135;28;20048;-77
2022/06/27 07:25:25;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5060129;28;20087;-77
2022/06/27 07:27:51;;;;;;;0.95;0.38;;;16.70;99.90;;;;;;5060846;28;20052;-76
2022/06/27 07:30:19;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5068748;28;20582;-76
2022/06/27 07:32:46;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5069228;28;20044;-76
2022/06/27 07:35:12;;;;;;;0.75;0.45;;;16.80;99.90;;;;;;5062810;28;20036;-76
2022/06/27 07:37:49;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;5069480;28;20041;-76
2022/06/27 07:40:20;;;;;;;0.73;0.22;;;16.70;99.90;;;;;;5066797;28;20048;-77
2022/06/27 07:42:47;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;5065586;28;20041;-77
2022/06/27 07:45:15;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;5047517;28;20084;-76
2022/06/27 07:47:44;;;;;;;0.38;0.30;;;16.60;99.90;;;;;;5058602;28;20567;-76
2022/06/27 07:50:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5067600;28;20040;-76
2022/06/27 07:55:24;;;;;;;0.40;0.10;;;16.60;99.90;;;;;;5048978;28;20053;-76
2022/06/27 07:57:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5048451;28;20052;-76
2022/06/27 08:00:19;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5047490;28;20041;-76
2022/06/27 08:02:44;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;5047580;28;20083;-76
2022/06/27 08:05:10;;;;;;;0.68;0.17;;;16.70;99.90;;;;;;5052764;28;20119;-76
2022/06/27 08:07:37;;;;;;;1.65;0.47;;;16.70;99.90;;;;;;5067217;28;20383;-77
2022/06/27 08:10:04;;;;;;;0.25;0.20;;;16.70;99.90;;;;;;5067083;28;20499;-76
2022/06/27 08:12:31;;;;;;;1.42;0.22;;;16.70;99.90;;;;;;5067172;28;20054;-77
2022/06/27 08:14:56;;;;;;;0.43;0.13;;;16.80;99.90;;;;;;5063762;28;20126;-76
2022/06/27 08:17:23;;;;;;;0.80;0.50;;;16.80;99.90;;;;;;5056067;28;20053;-76
2022/06/27 08:19:50;;;;;;;0.65;0.35;;;16.80;99.90;;;;;;5054780;28;20049;-76
2022/06/27 08:22:15;;;;;;;0.43;0.35;;;16.90;99.90;;;;;;5054384;28;20064;-76
2022/06/27 08:24:42;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5047254;28;20083;-76
2022/06/27 08:27:08;;;;;;;0.88;0.82;;;17.00;99.90;;;;;;5046866;28;20111;-76
2022/06/27 08:29:34;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5047393;28;20076;-76
2022/06/27 08:32:03;;;;;;;0.57;0.15;;;17.10;99.90;;;;;;5055335;28;20123;-76
2022/06/27 08:34:30;;;;;;;1.10;0.45;;;17.40;99.90;;;;;;5067068;28;20140;-76
2022/06/27 08:36:56;;;;;;;0.57;0.32;;;17.70;99.90;;;;;;5066831;28;20036;-76
2022/06/27 08:39:22;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5067031;28;20051;-77
2022/06/27 08:41:48;;;;;;;0.40;0.32;;;17.90;99.90;;;;;;5061127;28;20060;-77
2022/06/27 08:44:15;;;;;;;0.85;0.82;;;18.10;99.90;;;;;;5046974;28;20048;-77
2022/06/27 08:46:45;;;;;;;0.40;0.32;;;18.10;99.90;;;;;;5046941;28;20116;-77
2022/06/27 08:49:14;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5046827;28;20053;-77
2022/06/27 08:51:41;;;;;;;3.00;0.47;;;18.70;99.90;;;;;;5046531;28;20053;-76
2022/06/27 08:54:07;;;;;;;0.05;0.05;;;18.30;99.90;;;;;;5046869;28;20072;-77
2022/06/27 08:56:33;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5047148;28;20478;-77
2022/06/27 08:58:59;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5047235;28;20496;-77
2022/06/27 09:01:27;;;;;;;0.05;0.05;;;18.20;99.90;;;;;;5046896;28;20052;-77
2022/06/27 09:04:10;;;;;;;1.40;0.95;;;18.30;99.90;;;;;;5047048;28;20057;-77
2022/06/27 09:06:43;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5048511;28;20617;-77
2022/06/27 09:09:11;;;;;;;1.25;0.73;;;18.40;99.90;;;;;;5032834;28;20053;-75
2022/06/27 09:11:41;;;;;;;0.20;0.15;;;18.30;99.90;;;;;;5050517;28;20041;-75
2022/06/27 09:14:30;;;;;;;0.28;0.15;;;18.50;99.90;;;;;;5061009;28;20634;-75
2022/06/27 09:16:57;;;;;;;0.22;0.15;;;18.40;99.90;;;;;;5070215;28;20056;-76
2022/06/27 09:19:47;;;;;;;0.08;0.08;;;18.50;99.90;;;;;;5071340;28;20463;-76
2022/06/27 09:22:15;;;;;;;0.38;0.35;;;18.60;99.90;;;;;;5071458;28;20066;-76
2022/06/27 09:25:00;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5071557;28;20132;-76
2022/06/27 09:27:55;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5071472;28;20522;-75
2022/06/27 09:30:21;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5050092;28;20052;-75
2022/06/27 09:32:51;;;;;;;1.20;0.60;;;18.40;99.90;;;;;;5071322;28;20130;-76
2022/06/27 09:35:33;;;;;;;0.95;0.68;;;18.40;99.90;;;;;;5071548;28;20178;-75
2022/06/27 09:38:02;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5071447;28;20036;-76
2022/06/27 09:40:30;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5069133;28;20047;-76
2022/06/27 09:42:57;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5073202;28;20082;-76
2022/06/27 09:45:25;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;5073879;28;20098;-76
2022/06/27 09:48:03;;;;;;;0.75;0.40;;;18.00;99.90;;;;;;5073673;28;20131;-76
2022/06/27 09:50:34;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5074301;28;20044;-75
2022/06/27 09:53:01;;;;;;;1.25;0.47;;;18.10;99.90;;;;;;5075042;28;20056;-75
2022/06/27 09:55:27;;;;;;;1.90;0.93;;;18.40;99.90;;;;;;5074757;28;20048;-76
2022/06/27 09:57:53;;;;;;;0.13;0.10;;;18.50;99.90;;;;;;5074867;28;20087;-76
2022/06/27 10:00:20;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5074740;28;20068;-75
2022/06/27 10:02:47;;;;;;;2.30;1.02;;;18.70;99.90;;;;;;5074694;28;20080;-75
2022/06/27 10:05:18;;;;;;;0.35;0.17;;;18.80;99.90;;;;;;5074235;28;20391;-76
2022/06/27 10:07:54;;;;;;;0.93;0.52;;;18.90;99.90;;;;;;5074618;28;20067;-76
2022/06/27 10:10:20;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5074882;28;20056;-76
2022/06/27 10:12:57;;;;;;;0.05;0.03;;;18.90;99.90;;;;;;5074605;28;20040;-76
2022/06/27 10:15:26;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5074527;28;20045;-76
2022/06/27 10:17:53;;;;;;;1.77;0.57;;;18.90;99.90;;;;;;5074309;28;20080;-76
2022/06/27 10:20:36;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5074403;28;20044;-76
2022/06/27 10:26:05;;;;;;;0.50;0.45;;;19.70;99.90;;;;;;5042795;28;20052;-76
2022/06/27 10:28:31;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5074255;28;20191;-76
2022/06/27 10:30:58;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5074031;28;20052;-76
2022/06/27 10:33:28;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5074218;28;20037;-76
2022/06/27 10:38:27;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;5074091;28;20052;-76
2022/06/27 10:40:54;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5074148;28;20147;-76
2022/06/27 10:43:40;;;;;;;0.20;0.15;;;20.60;99.90;;;;;;5074066;28;20049;-76
2022/06/27 10:46:25;;;;;;;0.10;0.08;;;20.90;99.90;;;;;;5073871;28;20040;-76
2022/06/27 10:48:53;;;;;;;0.30;0.28;;;21.30;99.90;;;;;;5073682;28;20048;-76
2022/06/27 10:51:26;;;;;;;0.22;0.22;;;21.30;99.90;;;;;;5073788;28;20109;-76
2022/06/27 10:54:04;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5073659;28;20124;-76
2022/06/27 10:56:31;;;;;;;0.40;0.38;;;21.40;99.90;;;;;;5073956;28;20076;-76
2022/06/27 10:58:58;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5074126;28;20046;-76
2022/06/27 11:01:23;;;;;;;0.13;0.13;;;21.80;99.90;;;;;;5073710;28;20079;-76
2022/06/27 11:03:50;;;;;;;0.22;0.17;;;21.90;99.90;;;;;;5074086;28;20045;-76
2022/06/27 11:06:16;;;;;;;0.25;0.22;;;22.10;99.90;;;;;;5073134;28;20044;-75
2022/06/27 11:08:44;;;;;;;1.48;0.60;;;22.40;99.90;;;;;;5070323;28;20499;-75
2022/06/27 11:11:28;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5070415;28;20080;-76
2022/06/27 11:13:54;;;;;;;0.20;0.13;;;22.70;99.90;;;;;;5070138;28;20124;-76
2022/06/27 11:16:25;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5070133;28;20044;-75
2022/06/27 11:18:54;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5070165;28;20052;-76
2022/06/27 11:21:22;;;;;;;1.20;0.35;;;22.40;99.90;;;;;;5035293;28;20500;-75
2022/06/27 11:23:55;;;;;;;0.22;0.22;;;22.50;99.90;;;;;;5069716;28;20083;-76
2022/06/27 11:26:23;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5065351;28;20388;-75
2022/06/27 11:34:18;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5070422;28;20049;-75
2022/06/27 11:36:46;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5069793;28;20720;-75
2022/06/27 11:39:12;;;;;;;0.08;0.08;;;22.10;99.90;;;;;;5070362;28;20158;-77
2022/06/27 11:41:39;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5070537;28;20063;-77
2022/06/27 11:44:09;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5070239;28;20507;-76
2022/06/27 11:46:36;;;;;;;0.08;0.08;;;21.40;99.90;;;;;;5070096;28;20418;-76
2022/06/27 11:49:06;;;;;;;0.05;0.05;;;21.30;99.90;;;;;;5052147;28;20044;-76
2022/06/27 11:51:47;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5071798;28;20037;-76
2022/06/27 11:54:18;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5073509;28;20049;-74
2022/06/27 11:56:48;;;;;;;0.38;0.32;;;21.20;99.90;;;;;;5055674;28;20044;-75
2022/06/27 11:59:16;;;;;;;0.77;0.57;;;21.20;99.90;;;;;;5073477;28;20052;-75
2022/06/27 12:01:59;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5073210;28;20045;-76
2022/06/27 12:04:30;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5073402;28;20048;-75
2022/06/27 12:07:04;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5073339;28;20049;-76
2022/06/27 12:09:30;;;;;;;0.25;0.20;;;20.60;99.90;;;;;;5073266;28;20522;-75
2022/06/27 12:12:07;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5073214;28;20110;-75
2022/06/27 12:14:44;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5073346;28;20048;-75
2022/06/27 12:17:10;;;;;;;0.35;0.22;;;20.10;99.90;;;;;;5073250;28;20472;-75
2022/06/27 12:19:35;;;;;;;0.68;0.30;;;20.10;99.90;;;;;;5072990;28;20174;-75
2022/06/27 12:22:01;;;;;;;0.10;0.08;;;20.20;99.90;;;;;;5073045;28;20092;-75
2022/06/27 12:24:27;;;;;;;0.03;0.03;;;20.10;99.90;;;;;;5072915;28;20114;-75
2022/06/27 12:26:53;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5073302;28;20048;-76
2022/06/27 12:29:19;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5073316;28;20442;-75
2022/06/27 12:31:45;;;;;;;9.23;0.45;;;19.90;99.90;;;;;;5073040;28;20048;-74
2022/06/27 12:34:10;;;;;;;0.22;0.10;;;20.10;99.90;;;;;;5072934;28;20048;-75
2022/06/27 12:36:37;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5072898;28;20048;-75
2022/06/27 12:39:04;;;;;;;0.17;0.10;;;20.00;99.90;;;;;;5073006;28;20051;-75
2022/06/27 12:41:30;;;;;;;0.45;0.45;;;20.00;99.90;;;;;;5076678;28;20452;-76
2022/06/27 12:43:57;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5077134;28;20116;-75
2022/06/27 12:46:23;;;;;;;0.25;0.25;;;20.00;99.90;;;;;;5076775;28;20406;-76
2022/06/27 12:48:49;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5077191;28;20041;-76
2022/06/27 12:51:15;;;;;;;0.22;0.15;;;20.60;99.90;;;;;;5076799;28;20036;-76
2022/06/27 12:53:41;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5076534;28;20044;-75
2022/06/27 12:56:07;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5076924;28;20048;-76
2022/06/27 12:58:34;;;;;;;0.60;0.40;;;19.40;99.90;;;;;;5076316;28;20135;-74
2022/06/27 13:00:59;;;;;;;0.13;0.08;;;19.20;99.90;;;;;;5074973;28;20048;-75
2022/06/27 13:03:25;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5074729;28;20044;-75
2022/06/27 13:05:51;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5074165;28;20033;-76