Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:26;;;;;;;0.60;0.20;;;22.80;40.70;;;;;;5071438;28;20548;-65
2021/05/16 00:03:51;;;;;;;1.02;0.30;;;22.80;40.70;;;;;;5052894;28;20473;-66
2021/05/16 00:06:17;;;;;;;0.60;0.30;;;22.80;40.70;;;;;;5071363;28;20851;-66
2021/05/16 00:08:44;;;;;;;0.50;0.32;;;22.70;40.60;;;;;;5071440;28;20452;-66
2021/05/16 00:11:10;;;;;;;0.30;0.20;;;22.70;40.60;;;;;;5070858;28;20740;-64
2021/05/16 00:13:35;;;;;;;0.50;0.30;;;22.70;40.60;;;;;;5053354;28;20392;-66
2021/05/16 00:16:01;;;;;;;0.50;0.30;;;22.70;40.50;;;;;;5071351;28;20384;-65
2021/05/16 00:18:27;;;;;;;0.30;0.20;;;22.70;40.50;;;;;;5071114;28;20421;-66
2021/05/16 00:20:53;;;;;;;0.40;0.20;;;22.70;40.50;;;;;;5071388;28;20411;-66
2021/05/16 00:23:18;;;;;;;1.02;0.20;;;22.70;40.40;;;;;;5075317;28;20528;-66
2021/05/16 00:25:44;;;;;;;0.33;0.20;;;22.70;40.70;;;;;;5078194;28;20410;-66
2021/05/16 00:28:11;;;;;;;0.75;0.20;;;22.70;40.80;;;;;;5078543;28;20418;-66
2021/05/16 00:30:37;;;;;;;0.70;0.30;;;22.70;41.00;;;;;;5076380;28;20386;-66
2021/05/16 00:33:04;;;;;;;0.95;0.30;;;22.70;41.00;;;;;;5079953;28;20723;-60
2021/05/16 00:35:32;;;;;;;0.70;0.20;;;22.70;41.60;;;;;;5062037;28;20398;-60
2021/05/16 00:37:59;;;;;;;1.33;0.52;;;22.70;40.90;;;;;;5056398;28;20485;-67
2021/05/16 00:40:26;;;;;;;0.90;0.30;;;22.70;40.90;;;;;;5079995;28;20402;-66
2021/05/16 00:42:52;;;;;;;1.20;0.30;;;22.70;40.90;;;;;;5062882;28;20410;-65
2021/05/16 00:45:22;;;;;;;1.38;0.40;;;22.60;40.90;;;;;;5080639;28;20390;-65
2021/05/16 00:47:58;;;;;;;1.70;0.30;;;22.60;40.80;;;;;;5080429;28;20367;-65
2021/05/16 00:50:29;;;;;;;1.42;0.30;;;22.60;40.80;;;;;;5078019;28;20461;-66
2021/05/16 00:52:55;;;;;;;0.80;0.30;;;22.60;40.70;;;;;;5078402;28;20374;-59
2021/05/16 00:55:22;;;;;;;0.98;0.30;;;22.60;40.80;;;;;;5070776;28;20392;-66
2021/05/16 00:57:49;;;;;;;1.37;0.30;;;22.60;40.70;;;;;;5071067;28;20492;-65
2021/05/16 01:00:23;;;;;;;0.57;0.30;;;22.50;40.60;;;;;;5070965;28;20396;-66
2021/05/16 01:02:49;;;;;;;1.07;0.30;;;22.50;40.60;;;;;;5070631;28;20506;-67
2021/05/16 01:05:16;;;;;;;1.83;0.30;;;22.50;40.60;;;;;;5052367;28;20471;-66
2021/05/16 01:07:42;;;;;;;0.95;0.30;;;22.50;40.60;;;;;;5053167;28;20387;-66
2021/05/16 01:10:10;;;;;;;1.03;0.27;;;22.50;40.60;;;;;;5070877;28;20929;-66
2021/05/16 01:12:42;;;;;;;1.50;0.30;;;22.50;40.70;;;;;;5070905;28;20474;-65
2021/05/16 01:15:10;;;;;;;1.30;0.30;;;22.50;40.70;;;;;;5071610;28;20437;-66
2021/05/16 01:17:36;;;;;;;0.30;0.20;;;22.50;40.70;;;;;;5074388;28;20790;-65
2021/05/16 01:20:08;;;;;;;0.52;0.30;;;22.50;40.70;;;;;;5074360;28;20408;-66
2021/05/16 01:22:33;;;;;;;0.40;0.25;;;22.40;40.70;;;;;;5074199;28;20414;-66
2021/05/16 01:24:59;;;;;;;0.70;0.20;;;22.40;40.70;;;;;;5074101;28;20392;-63
2021/05/16 01:27:25;;;;;;;0.82;0.20;;;22.40;40.80;;;;;;5073922;28;20384;-65
2021/05/16 01:29:50;;;;;;;1.20;0.30;;;22.40;40.80;;;;;;5074282;28;20794;-67
2021/05/16 01:32:20;;;;;;;0.20;0.20;;;22.40;40.80;;;;;;5074116;28;20386;-66
2021/05/16 01:34:47;;;;;;;0.43;0.20;;;22.40;40.80;;;;;;5074110;28;20384;-66
2021/05/16 01:37:13;;;;;;;0.75;0.20;;;22.40;40.80;;;;;;5073542;28;20419;-65
2021/05/16 01:39:40;;;;;;;0.70;0.20;;;22.40;40.80;;;;;;5074092;28;20380;-67
2021/05/16 01:42:07;;;;;;;0.30;0.17;;;22.40;40.80;;;;;;5073813;28;20380;-65
2021/05/16 01:44:33;;;;;;;0.55;0.30;;;22.40;40.90;;;;;;5074153;28;20386;-65
2021/05/16 01:47:01;;;;;;;0.38;0.20;;;22.40;40.80;;;;;;5073867;28;20727;-62
2021/05/16 01:49:28;;;;;;;0.60;0.13;;;22.40;40.80;;;;;;5073558;28;20400;-66
2021/05/16 01:51:54;;;;;;;0.20;0.10;;;22.30;40.70;;;;;;5074053;28;20474;-66
2021/05/16 01:54:20;;;;;;;0.70;0.20;;;22.30;40.80;;;;;;5073673;28;20879;-65
2021/05/16 01:56:46;;;;;;;1.00;0.22;;;22.30;40.80;;;;;;5073716;28;20375;-66
2021/05/16 01:59:12;;;;;;;0.30;0.20;;;22.30;40.80;;;;;;5073145;28;20898;-66
2021/05/16 02:01:38;;;;;;;0.30;0.10;;;22.30;40.80;;;;;;5073668;28;20388;-67
2021/05/16 02:04:05;;;;;;;0.60;0.20;;;22.30;40.80;;;;;;5073293;28;20423;-67
2021/05/16 02:06:31;;;;;;;0.30;0.20;;;22.30;40.80;;;;;;5073746;28;20384;-66
2021/05/16 02:08:56;;;;;;;0.60;0.20;;;22.30;40.80;;;;;;5073526;28;20809;-66
2021/05/16 02:11:22;;;;;;;0.80;0.47;;;22.30;40.90;;;;;;5072815;28;20382;-67
2021/05/16 02:13:48;;;;;;;0.70;0.20;;;22.30;40.90;;;;;;5073463;28;20966;-66
2021/05/16 02:16:14;;;;;;;1.02;0.20;;;22.20;40.90;;;;;;5073291;28;20875;-66
2021/05/16 02:18:40;;;;;;;0.28;0.17;;;22.20;40.80;;;;;;5073398;28;20384;-66
2021/05/16 02:21:09;;;;;;;0.50;0.20;;;22.20;40.80;;;;;;5073033;28;20382;-66
2021/05/16 02:23:40;;;;;;;0.60;0.20;;;22.20;40.80;;;;;;5073269;28;20426;-66
2021/05/16 02:26:07;;;;;;;0.68;0.20;;;22.20;40.90;;;;;;5073053;28;20392;-66
2021/05/16 02:28:32;;;;;;;0.30;0.20;;;22.20;40.90;;;;;;5073138;28;20866;-65
2021/05/16 02:30:59;;;;;;;0.20;0.20;;;22.20;40.80;;;;;;5073205;28;20383;-66
2021/05/16 02:33:25;;;;;;;1.10;0.20;;;22.20;40.80;;;;;;5072514;28;20403;-64
2021/05/16 02:35:50;;;;;;;0.25;0.20;;;22.20;40.90;;;;;;5072964;28;20376;-66
2021/05/16 02:38:16;;;;;;;0.60;0.20;;;22.20;40.90;;;;;;5072876;28;20392;-65
2021/05/16 02:40:41;;;;;;;0.40;0.40;;;22.20;40.90;;;;;;5073069;28;20388;-66
2021/05/16 02:43:07;;;;;;;0.50;0.20;;;22.10;40.90;;;;;;5072785;28;20770;-62
2021/05/16 02:45:33;;;;;;;0.30;0.20;;;22.10;40.80;;;;;;5072705;28;20947;-66
2021/05/16 02:47:58;;;;;;;0.30;0.20;;;22.20;40.90;;;;;;5072701;28;20392;-66
2021/05/16 02:50:24;;;;;;;0.90;0.13;;;22.10;40.90;;;;;;5072647;28;20401;-66
2021/05/16 02:52:50;;;;;;;0.40;0.25;;;22.20;40.90;;;;;;5072607;28;20388;-64
2021/05/16 02:55:16;;;;;;;0.20;0.10;;;22.10;40.80;;;;;;5072051;28;20860;-64
2021/05/16 02:57:42;;;;;;;0.38;0.10;;;22.10;40.90;;;;;;5072835;28;20912;-66
2021/05/16 03:00:08;;;;;;;0.30;0.20;;;22.10;41.00;;;;;;5072377;28;20486;-64
2021/05/16 03:02:34;;;;;;;0.80;0.20;;;22.10;40.90;;;;;;5054205;28;20926;-67
2021/05/16 03:04:59;;;;;;;0.20;0.20;;;22.10;40.90;;;;;;5072417;28;20384;-66
2021/05/16 03:07:25;;;;;;;0.40;0.20;;;22.10;40.90;;;;;;5071766;28;20883;-66
2021/05/16 03:09:51;;;;;;;0.25;0.10;;;22.10;40.90;;;;;;5072332;28;20437;-66
2021/05/16 03:12:16;;;;;;;0.20;0.10;;;22.10;41.00;;;;;;5072174;28;20391;-67
2021/05/16 03:14:42;;;;;;;0.20;0.15;;;22.10;40.90;;;;;;5072142;28;20390;-67
2021/05/16 03:17:08;;;;;;;0.23;0.20;;;22.00;40.80;;;;;;5071940;28;20400;-66
2021/05/16 03:19:34;;;;;;;0.40;0.20;;;22.10;40.90;;;;;;5071967;28;20470;-66
2021/05/16 03:22:01;;;;;;;0.25;0.20;;;22.00;40.90;;;;;;5071962;28;20425;-67
2021/05/16 03:24:27;;;;;;;0.20;0.10;;;22.00;40.90;;;;;;5072049;28;20435;-66
2021/05/16 03:26:53;;;;;;;0.30;0.20;;;22.10;41.00;;;;;;5071995;28;20422;-66
2021/05/16 03:29:18;;;;;;;0.13;0.10;;;22.10;40.90;;;;;;5053407;28;20499;-66
2021/05/16 03:31:44;;;;;;;0.20;0.20;;;22.10;40.90;;;;;;5054076;28;20383;-66
2021/05/16 03:34:10;;;;;;;0.20;0.20;;;22.00;40.80;;;;;;5071828;28;20387;-63
2021/05/16 03:36:36;;;;;;;0.40;0.30;;;22.00;40.90;;;;;;5071892;28;20402;-65
2021/05/16 03:39:02;;;;;;;0.40;0.20;;;22.00;40.90;;;;;;5071420;28;20384;-66
2021/05/16 03:41:28;;;;;;;0.50;0.20;;;22.00;40.90;;;;;;5071268;28;20423;-67
2021/05/16 03:43:54;;;;;;;0.30;0.20;;;22.00;40.90;;;;;;5071725;28;20443;-67
2021/05/16 03:46:19;;;;;;;0.20;0.20;;;22.00;40.80;;;;;;5071678;28;20954;-65
2021/05/16 03:48:45;;;;;;;0.40;0.20;;;22.00;40.90;;;;;;5071622;28;20437;-66
2021/05/16 03:51:11;;;;;;;0.25;0.15;;;22.00;40.90;;;;;;5053414;28;20387;-66
2021/05/16 03:53:38;;;;;;;0.40;0.20;;;22.00;40.90;;;;;;5071696;28;20395;-66
2021/05/16 03:56:09;;;;;;;0.30;0.30;;;22.00;40.80;;;;;;5071666;28;20375;-65
2021/05/16 03:58:35;;;;;;;0.30;0.20;;;22.00;40.80;;;;;;5071749;28;20473;-66
2021/05/16 04:01:01;;;;;;;0.70;0.20;;;22.00;40.80;;;;;;5071614;28;20461;-66
2021/05/16 04:03:27;;;;;;;0.20;0.20;;;22.00;40.80;;;;;;5070710;28;20951;-63
2021/05/16 04:05:53;;;;;;;0.20;0.20;;;22.00;40.90;;;;;;5071571;28;20787;-66
2021/05/16 04:08:18;;;;;;;0.30;0.20;;;22.00;40.80;;;;;;5071386;28;20395;-66
2021/05/16 04:10:44;;;;;;;0.32;0.20;;;22.00;40.90;;;;;;5053414;28;20396;-66
2021/05/16 04:13:10;;;;;;;0.97;0.40;;;21.90;40.80;;;;;;5071181;28;20387;-66
2021/05/16 04:15:35;;;;;;;0.20;0.10;;;21.90;40.80;;;;;;5071223;28;20383;-65
2021/05/16 04:18:01;;;;;;;0.87;0.20;;;21.90;40.80;;;;;;5071498;28;20470;-66
2021/05/16 04:20:27;;;;;;;0.28;0.10;;;21.90;40.80;;;;;;5071576;28;20450;-66
2021/05/16 04:22:52;;;;;;;0.20;0.20;;;21.90;40.80;;;;;;5071333;28;20923;-65
2021/05/16 04:25:18;;;;;;;0.40;0.20;;;21.90;40.80;;;;;;5070857;28;20390;-66
2021/05/16 04:27:44;;;;;;;0.27;0.20;;;21.90;40.80;;;;;;5071394;28;20902;-65
2021/05/16 04:30:10;;;;;;;0.55;0.30;;;21.90;40.90;;;;;;5071275;28;20395;-66
2021/05/16 04:32:36;;;;;;;0.52;0.30;;;21.90;40.90;;;;;;5071207;28;20420;-65
2021/05/16 04:35:01;;;;;;;0.20;0.20;;;21.90;40.90;;;;;;5071230;28;20411;-66
2021/05/16 04:37:27;;;;;;;0.30;0.28;;;21.90;40.90;;;;;;5070576;28;20449;-64
2021/05/16 04:39:52;;;;;;;0.80;0.53;;;21.90;41.00;;;;;;5071258;28;20383;-66
2021/05/16 04:42:19;;;;;;;0.30;0.20;;;21.90;41.00;;;;;;5071065;28;20395;-66
2021/05/16 04:44:45;;;;;;;0.20;0.20;;;21.90;40.90;;;;;;5071137;28;20396;-66
2021/05/16 04:47:11;;;;;;;0.90;0.30;;;21.90;40.90;;;;;;5070852;28;20471;-64
2021/05/16 04:49:36;;;;;;;0.30;0.23;;;21.90;40.90;;;;;;5071517;28;20383;-66
2021/05/16 04:52:03;;;;;;;0.30;0.20;;;21.90;40.90;;;;;;5074906;28;20380;-65
2021/05/16 04:54:28;;;;;;;0.47;0.30;;;21.90;40.90;;;;;;5074838;28;20476;-66
2021/05/16 04:56:54;;;;;;;0.30;0.20;;;21.90;41.00;;;;;;5074774;28;20463;-66
2021/05/16 04:59:19;;;;;;;0.20;0.20;;;21.90;41.00;;;;;;5074238;28;20747;-65
2021/05/16 05:01:45;;;;;;;0.20;0.20;;;21.90;40.90;;;;;;5074826;28;20731;-66
2021/05/16 05:04:11;;;;;;;0.40;0.20;;;21.90;41.00;;;;;;5074341;28;20419;-66
2021/05/16 05:06:37;;;;;;;0.40;0.20;;;21.90;40.90;;;;;;5074647;28;20775;-67
2021/05/16 05:09:05;;;;;;;0.30;0.20;;;21.90;41.00;;;;;;5074657;28;20403;-66
2021/05/16 05:11:32;;;;;;;0.22;0.20;;;21.90;41.00;;;;;;5074186;28;20376;-67
2021/05/16 05:13:58;;;;;;;0.30;0.20;;;21.90;41.00;;;;;;5074485;28;20384;-65
2021/05/16 05:16:23;;;;;;;0.20;0.20;;;21.90;41.00;;;;;;5056542;28;20392;-66
2021/05/16 05:18:49;;;;;;;0.30;0.20;;;21.80;41.00;;;;;;5074471;28;20508;-65
2021/05/16 05:21:15;;;;;;;0.77;0.30;;;21.90;41.10;;;;;;5074023;28;20867;-66
2021/05/16 05:23:40;;;;;;;0.28;0.20;;;21.90;41.10;;;;;;5074031;28;20476;-67
2021/05/16 05:26:06;;;;;;;0.30;0.20;;;21.90;41.10;;;;;;5056391;28;20912;-66
2021/05/16 05:28:32;;;;;;;0.40;0.20;;;21.80;41.60;;;;;;5056184;28;20395;-65
2021/05/16 05:30:57;;;;;;;0.47;0.20;;;21.90;41.00;;;;;;5074401;28;20380;-67
2021/05/16 05:33:23;;;;;;;0.55;0.22;;;21.90;41.10;;;;;;5073619;28;20423;-67
2021/05/16 05:35:49;;;;;;;0.77;0.20;;;21.90;41.10;;;;;;5074153;28;20392;-66
2021/05/16 05:38:15;;;;;;;1.00;0.20;;;21.90;41.70;;;;;;5073940;28;20396;-66
2021/05/16 05:40:41;;;;;;;0.30;0.20;;;21.90;41.70;;;;;;5073954;28;20386;-66
2021/05/16 05:43:07;;;;;;;0.97;0.30;;;21.90;41.60;;;;;;5073758;28;20407;-65
2021/05/16 05:45:33;;;;;;;0.82;0.30;;;21.90;41.70;;;;;;5073458;28;20383;-65
2021/05/16 05:47:59;;;;;;;1.60;0.30;;;21.90;42.60;;;;;;5055955;28;20388;-66
2021/05/16 05:50:25;;;;;;;1.58;0.30;;;21.80;42.50;;;;;;5055847;28;20395;-65
2021/05/16 05:52:51;;;;;;;1.55;0.32;;;21.90;42.10;;;;;;5073914;28;20387;-66
2021/05/16 05:55:17;;;;;;;2.97;0.30;;;21.90;41.90;;;;;;5073309;28;20400;-66
2021/05/16 05:57:42;;;;;;;0.93;0.22;;;21.90;42.00;;;;;;5073540;28;20391;-65
2021/05/16 06:00:09;;;;;;;0.55;0.20;;;21.90;42.50;;;;;;5073117;28;20392;-65
2021/05/16 06:02:35;;;;;;;0.93;0.30;;;21.90;42.50;;;;;;5073175;28;20721;-63
2021/05/16 06:05:00;;;;;;;0.70;0.20;;;21.90;42.40;;;;;;5055518;28;20752;-60
2021/05/16 06:07:26;;;;;;;1.70;0.27;;;21.90;42.80;;;;;;5072841;28;20395;-66
2021/05/16 06:09:52;;;;;;;1.63;0.60;;;22.00;42.80;;;;;;5073466;28;20423;-66
2021/05/16 06:12:18;;;;;;;1.90;0.32;;;22.00;42.90;;;;;;5073415;28;20768;-66
2021/05/16 06:14:46;;;;;;;1.98;0.40;;;22.00;42.40;;;;;;5073429;28;20445;-67
2021/05/16 06:17:12;;;;;;;0.97;0.30;;;22.10;42.50;;;;;;5055315;28;20458;-66
2021/05/16 06:19:37;;;;;;;1.13;0.30;;;22.10;42.60;;;;;;5072803;28;20396;-65
2021/05/16 06:22:03;;;;;;;0.97;0.20;;;22.10;42.40;;;;;;5073510;28;20380;-66
2021/05/16 06:24:29;;;;;;;3.17;0.30;;;22.10;41.90;;;;;;5073118;28;20449;-66
2021/05/16 06:26:54;;;;;;;2.60;0.20;;;22.10;43.00;;;;;;5073068;28;20376;-66
2021/05/16 06:29:20;;;;;;;1.33;0.30;;;22.10;43.10;;;;;;5072727;28;20883;-66
2021/05/16 06:31:46;;;;;;;2.03;0.20;;;22.20;43.40;;;;;;5072980;28;20473;-66
2021/05/16 06:34:12;;;;;;;3.08;0.30;;;22.20;43.40;;;;;;5072893;28;20410;-66
2021/05/16 06:36:38;;;;;;;1.13;0.23;;;22.20;43.10;;;;;;5072821;28;20380;-67
2021/05/16 06:39:05;;;;;;;2.53;0.20;;;22.20;42.90;;;;;;5072794;28;20399;-66
2021/05/16 06:41:31;;;;;;;0.40;0.20;;;22.20;43.20;;;;;;5072478;28;20396;-66
2021/05/16 06:43:59;;;;;;;2.42;0.60;;;22.20;43.00;;;;;;5072687;28;20442;-66
2021/05/16 06:46:26;;;;;;;1.05;0.20;;;22.20;43.00;;;;;;5072601;28;20467;-66
2021/05/16 06:48:52;;;;;;;0.30;0.20;;;22.20;43.10;;;;;;5072674;28;20391;-64
2021/05/16 06:51:17;;;;;;;1.05;0.32;;;22.20;43.00;;;;;;5072390;28;20388;-65
2021/05/16 06:53:43;;;;;;;2.38;0.35;;;22.20;42.70;;;;;;5072230;28;20453;-66
2021/05/16 06:56:12;;;;;;;3.27;0.27;;;22.20;43.00;;;;;;5072416;28;20425;-66
2021/05/16 06:58:38;;;;;;;2.90;0.47;;;22.30;43.20;;;;;;5072371;28;20395;-65
2021/05/16 07:01:04;;;;;;;1.75;0.32;;;22.30;43.10;;;;;;5054507;28;20423;-66
2021/05/16 07:03:29;;;;;;;3.83;0.40;;;22.30;43.00;;;;;;5071558;28;20475;-67
2021/05/16 07:05:55;;;;;;;3.43;0.30;;;22.30;43.20;;;;;;5054407;28;20392;-66
2021/05/16 07:08:20;;;;;;;1.23;0.27;;;22.30;42.90;;;;;;5072281;28;20388;-66
2021/05/16 07:10:46;;;;;;;2.35;0.40;;;22.30;42.50;;;;;;5072610;28;20384;-66
2021/05/16 07:13:12;;;;;;;5.23;0.50;;;22.30;42.60;;;;;;5071328;28;20798;-66
2021/05/16 07:15:37;;;;;;;1.05;0.20;;;22.30;42.80;;;;;;5071790;28;20388;-66
2021/05/16 07:18:03;;;;;;;3.37;0.50;;;22.20;42.50;;;;;;5072141;28;20384;-65
2021/05/16 07:20:29;;;;;;;3.15;0.30;;;22.30;42.50;;;;;;5071930;28;20376;-66
2021/05/16 07:22:55;;;;;;;2.17;0.40;;;22.30;42.40;;;;;;5054095;28;20464;-66
2021/05/16 07:25:20;;;;;;;1.23;0.30;;;22.40;42.40;;;;;;5071648;28;20387;-66
2021/05/16 07:27:47;;;;;;;1.50;0.40;;;22.40;42.40;;;;;;5071804;28;20396;-65
2021/05/16 07:30:14;;;;;;;2.95;0.32;;;22.40;42.30;;;;;;5071849;28;20380;-66
2021/05/16 07:32:40;;;;;;;0.90;0.30;;;22.40;42.30;;;;;;5071816;28;20864;-66
2021/05/16 07:35:07;;;;;;;1.48;0.40;;;22.40;42.20;;;;;;5071900;28;20399;-65
2021/05/16 07:37:34;;;;;;;1.90;0.45;;;22.40;42.20;;;;;;5071297;28;20970;-67
2021/05/16 07:40:00;;;;;;;1.77;0.50;;;22.40;42.20;;;;;;5071691;28;20396;-66
2021/05/16 07:42:25;;;;;;;1.25;0.40;;;22.40;42.10;;;;;;5071572;28;20403;-66
2021/05/16 07:44:51;;;;;;;2.70;0.50;;;22.40;42.10;;;;;;5071779;28;20716;-66
2021/05/16 07:47:17;;;;;;;2.13;0.47;;;22.40;42.00;;;;;;5071702;28;20380;-66
2021/05/16 07:49:45;;;;;;;3.13;0.40;;;22.40;42.10;;;;;;5071247;28;20383;-66
2021/05/16 07:52:10;;;;;;;2.25;0.70;;;22.40;42.10;;;;;;5071551;28;20395;-66
2021/05/16 07:54:36;;;;;;;1.77;0.60;;;22.40;42.00;;;;;;5071625;28;20388;-66
2021/05/16 07:57:02;;;;;;;1.40;0.40;;;22.50;42.10;;;;;;5071655;28;20877;-63
2021/05/16 07:59:27;;;;;;;1.13;0.40;;;22.50;42.00;;;;;;5071010;28;20796;-65
2021/05/16 08:01:53;;;;;;;7.40;0.90;;;22.50;42.00;;;;;;5071565;28;20716;-66
2021/05/16 08:04:19;;;;;;;2.10;0.35;;;22.50;42.00;;;;;;5071188;28;20426;-63
2021/05/16 08:06:44;;;;;;;2.03;0.47;;;22.50;41.70;;;;;;5053526;28;20390;-65
2021/05/16 08:09:10;;;;;;;1.80;0.40;;;22.50;41.50;;;;;;5071379;28;20423;-66
2021/05/16 08:11:36;;;;;;;1.85;0.30;;;22.50;41.50;;;;;;5071102;28;20470;-67
2021/05/16 08:14:02;;;;;;;1.47;0.30;;;22.50;41.50;;;;;;5071409;28;20901;-67
2021/05/16 08:16:29;;;;;;;1.05;0.40;;;22.60;41.40;;;;;;5071294;28;20387;-65
2021/05/16 08:18:55;;;;;;;1.00;0.30;;;22.60;41.40;;;;;;5071445;28;20498;-66
2021/05/16 08:21:20;;;;;;;1.70;0.40;;;22.60;41.20;;;;;;5071333;28;20380;-66
2021/05/16 08:23:46;;;;;;;1.20;0.30;;;22.70;41.00;;;;;;5071728;28;20411;-67
2021/05/16 08:26:12;;;;;;;1.00;0.40;;;22.70;41.20;;;;;;5075293;28;20731;-64
2021/05/16 08:28:37;;;;;;;0.90;0.30;;;22.70;41.00;;;;;;5075380;28;20441;-64
2021/05/16 08:31:03;;;;;;;1.33;0.30;;;22.70;41.00;;;;;;5075443;28;20380;-66
2021/05/16 08:33:29;;;;;;;0.90;0.30;;;22.80;41.00;;;;;;5074726;28;20464;-64
2021/05/16 08:35:55;;;;;;;1.10;0.30;;;22.80;41.50;;;;;;5075471;28;20436;-65
2021/05/16 08:38:21;;;;;;;1.58;0.38;;;22.90;40.80;;;;;;5075128;28;20743;-66
2021/05/16 08:40:47;;;;;;;1.55;0.52;;;22.90;40.70;;;;;;5075089;28;20461;-66
2021/05/16 08:43:12;;;;;;;1.95;0.70;;;22.90;40.70;;;;;;5074953;28;20455;-66
2021/05/16 08:45:38;;;;;;;2.33;0.80;;;22.90;40.70;;;;;;5056664;28;20713;-65
2021/05/16 08:48:04;;;;;;;2.70;0.88;;;22.90;40.60;;;;;;5075270;28;20400;-65
2021/05/16 08:50:31;;;;;;;2.22;0.80;;;23.00;40.60;;;;;;5074944;28;20392;-66
2021/05/16 08:52:56;;;;;;;3.28;0.95;;;23.00;40.60;;;;;;5074949;28;20867;-65
2021/05/16 08:55:23;;;;;;;2.65;1.00;;;23.10;40.60;;;;;;5056857;28;20395;-66
2021/05/16 08:57:49;;;;;;;3.53;0.90;;;23.10;40.50;;;;;;5056368;28;20986;-65
2021/05/16 09:00:23;;;;;;;2.60;0.97;;;23.20;40.40;;;;;;5074553;28;20478;-65
2021/05/16 09:03:27;;;;;;;3.83;0.93;;;23.20;40.20;;;;;;5074316;28;20415;-64
2021/05/16 09:05:54;;;;;;;2.05;0.70;;;23.20;40.10;;;;;;4973277;28;20408;-59
2021/05/16 09:08:24;;;;;;;2.27;0.80;;;23.20;40.20;;;;;;4973551;28;20400;-65
2021/05/16 09:10:58;;;;;;;1.80;0.80;;;23.20;40.20;;;;;;5017026;28;20392;-66
2021/05/16 09:13:29;;;;;;;2.93;0.70;;;23.30;40.10;;;;;;5074379;28;20717;-62
2021/05/16 09:16:12;;;;;;;2.05;0.70;;;23.40;40.10;;;;;;5074136;28;20858;-64
2021/05/16 09:18:47;;;;;;;1.90;0.80;;;23.50;39.90;;;;;;5073710;28;20407;-63
2021/05/16 09:21:24;;;;;;;2.33;0.70;;;23.50;39.80;;;;;;5074243;28;20386;-65
2021/05/16 09:24:07;;;;;;;1.65;1.00;;;23.50;39.80;;;;;;5073857;28;20415;-65
2021/05/16 09:26:51;;;;;;;1.77;0.68;;;23.70;39.60;;;;;;5073867;28;20436;-65
2021/05/16 09:29:16;;;;;;;3.28;0.93;;;23.80;39.40;;;;;;5073295;28;20450;-65
2021/05/16 09:31:43;;;;;;;2.70;0.83;;;23.80;39.20;;;;;;5073819;28;20422;-63
2021/05/16 09:34:10;;;;;;;3.07;0.70;;;23.90;39.30;;;;;;5074025;28;20473;-65
2021/05/16 09:36:39;;;;;;;2.15;0.80;;;23.90;39.20;;;;;;5073382;28;20410;-65
2021/05/16 09:39:22;;;;;;;2.20;0.70;;;23.80;39.10;;;;;;5055986;28;20388;-64
2021/05/16 09:41:54;;;;;;;2.83;0.70;;;23.90;39.10;;;;;;5073529;28;20387;-65
2021/05/16 09:44:40;;;;;;;2.85;0.77;;;23.90;39.00;;;;;;5073715;28;20411;-64
2021/05/16 09:47:23;;;;;;;1.63;0.63;;;23.90;38.90;;;;;;5073959;28;20419;-65
2021/05/16 09:49:54;;;;;;;1.30;0.50;;;24.00;38.70;;;;;;5073613;28;20439;-65
2021/05/16 09:52:23;;;;;;;2.15;0.73;;;24.00;38.70;;;;;;5073750;28;20392;-64
2021/05/16 09:54:58;;;;;;;2.00;0.55;;;24.10;38.60;;;;;;5055857;28;20386;-65
2021/05/16 09:57:26;;;;;;;2.03;0.70;;;24.10;38.50;;;;;;5073832;28;20467;-65
2021/05/16 09:59:54;;;;;;;2.30;0.70;;;24.20;38.40;;;;;;5073058;28;20380;-65
2021/05/16 10:02:24;;;;;;;1.05;0.52;;;24.20;38.40;;;;;;5073309;28;20419;-64
2021/05/16 10:04:54;;;;;;;2.42;0.60;;;24.20;38.00;;;;;;5073557;28;20430;-65
2021/05/16 10:07:22;;;;;;;2.78;0.70;;;24.20;37.70;;;;;;5073510;28;20748;-65
2021/05/16 10:09:48;;;;;;;3.15;0.70;;;24.20;37.20;;;;;;5073133;28;20395;-66
2021/05/16 10:12:16;;;;;;;2.70;0.70;;;24.10;36.70;;;;;;5073545;28;20376;-66
2021/05/16 10:14:46;;;;;;;3.28;0.60;;;24.00;36.20;;;;;;5073480;28;20885;-65
2021/05/16 10:17:14;;;;;;;3.00;0.60;;;24.00;36.10;;;;;;5073458;28;20399;-65
2021/05/16 10:19:42;;;;;;;4.90;0.90;;;24.00;36.30;;;;;;5072823;28;20392;-66
2021/05/16 10:22:07;;;;;;;8.43;0.70;;;24.00;36.40;;;;;;5073080;28;20419;-65
2021/05/16 10:24:41;;;;;;;6.85;0.85;;;23.90;36.60;;;;;;5072772;28;20403;-66
2021/05/16 10:27:26;;;;;;;7.78;1.40;;;23.90;36.50;;;;;;5071962;28;20383;-60
2021/05/16 10:29:51;;;;;;;6.05;1.10;;;23.90;36.50;;;;;;5071310;28;20488;-66
2021/05/16 10:32:41;;;;;;;8.00;1.30;;;23.80;36.60;;;;;;5071585;28;20467;-66
2021/05/16 10:35:07;;;;;;;7.50;1.10;;;23.80;36.60;;;;;;5071510;28;20396;-65
2021/05/16 10:37:43;;;;;;;4.28;0.82;;;23.70;36.60;;;;;;5071115;28;20388;-65
2021/05/16 10:40:12;;;;;;;8.20;1.00;;;23.70;36.40;;;;;;5071487;28;20392;-64
2021/05/16 10:42:39;;;;;;;5.47;0.98;;;23.70;36.40;;;;;;5071334;28;20399;-65
2021/05/16 10:45:09;;;;;;;8.18;1.30;;;23.70;36.50;;;;;;5071349;28;20498;-65
2021/05/16 10:47:45;;;;;;;8.37;1.10;;;23.70;36.80;;;;;;5071130;28;20463;-65
2021/05/16 10:50:32;;;;;;;10.27;1.23;;;23.60;36.90;;;;;;5071139;28;20800;-65
2021/05/16 10:53:08;;;;;;;9.35;1.02;;;23.60;37.00;;;;;;5053257;28;20768;-64
2021/05/16 10:55:40;;;;;;;7.47;1.33;;;23.60;37.60;;;;;;5070989;28;20871;-65
2021/05/16 10:58:12;;;;;;;4.80;1.05;;;23.60;37.80;;;;;;5071023;28;20391;-65
2021/05/16 11:00:43;;;;;;;6.33;1.20;;;23.60;38.10;;;;;;5071090;28;20438;-64
2021/05/16 11:03:13;;;;;;;5.03;0.80;;;23.60;38.10;;;;;;5070629;28;20415;-59
2021/05/16 11:08:09;;;;;;;4.82;0.75;;;23.60;38.00;;;;;;5070971;28;20391;-64
2021/05/16 11:10:39;;;;;;;4.55;0.90;;;23.60;38.10;;;;;;5070683;28;20437;-65
2021/05/16 11:13:26;;;;;;;4.95;0.95;;;23.60;38.20;;;;;;5070685;28;20376;-65
2021/05/16 11:15:54;;;;;;;8.10;1.10;;;23.70;38.50;;;;;;5070311;28;20794;-65
2021/05/16 11:18:24;;;;;;;8.07;1.10;;;23.80;38.90;;;;;;5070557;28;20384;-65
2021/05/16 11:20:58;;;;;;;8.23;0.95;;;23.90;38.90;;;;;;5070912;28;20391;-65
2021/05/16 11:23:31;;;;;;;7.90;1.50;;;24.10;38.90;;;;;;5070346;28;20419;-65
2021/05/16 11:26:10;;;;;;;6.35;0.95;;;24.20;38.80;;;;;;5066328;28;20392;-63
2021/05/16 11:28:52;;;;;;;5.32;0.93;;;24.20;38.80;;;;;;5067978;28;20403;-65
2021/05/16 11:31:21;;;;;;;6.20;1.00;;;24.20;38.50;;;;;;5052536;28;20540;-59
2021/05/16 11:33:51;;;;;;;5.20;0.65;;;24.20;38.40;;;;;;5058611;28;20394;-62
2021/05/16 11:36:23;;;;;;;6.10;0.88;;;24.20;38.80;;;;;;5048088;28;20412;-63
2021/05/16 11:38:53;;;;;;;4.68;0.90;;;24.30;39.10;;;;;;5050374;28;20437;-65
2021/05/16 11:41:38;;;;;;;3.63;0.73;;;24.30;39.60;;;;;;5050159;28;20473;-65
2021/05/16 11:44:12;;;;;;;6.95;1.13;;;24.40;39.50;;;;;;5069273;28;20549;-59
2021/05/16 11:46:49;;;;;;;5.22;0.70;;;24.40;40.00;;;;;;5069012;28;20871;-61
2021/05/16 11:49:27;;;;;;;8.82;1.10;;;24.50;39.90;;;;;;5070077;28;20482;-60
2021/05/16 11:51:58;;;;;;;3.50;1.00;;;24.60;39.60;;;;;;5069669;28;20376;-61
2021/05/16 11:54:26;;;;;;;5.28;0.98;;;24.60;39.30;;;;;;5036061;28;20403;-60
2021/05/16 11:56:53;;;;;;;4.72;0.90;;;24.50;38.20;;;;;;5070411;28;20394;-60
2021/05/16 11:59:22;;;;;;;4.75;0.80;;;24.50;38.40;;;;;;5068800;28;20388;-61
2021/05/16 12:01:49;;;;;;;4.00;0.70;;;24.40;38.40;;;;;;5068441;28;20875;-64
2021/05/16 12:04:17;;;;;;;5.35;1.00;;;24.40;38.20;;;;;;5050946;28;20420;-61
2021/05/16 12:06:51;;;;;;;3.45;0.90;;;24.70;38.60;;;;;;5069342;28;20756;-66
2021/05/16 12:09:19;;;;;;;4.50;0.90;;;25.00;37.80;;;;;;5069532;28;20934;-65
2021/05/16 12:11:48;;;;;;;1.95;0.63;;;25.00;37.30;;;;;;5068964;28;20464;-64
2021/05/16 12:14:16;;;;;;;1.85;0.60;;;24.80;37.10;;;;;;5069448;28;20392;-61
2021/05/16 12:16:56;;;;;;;2.70;1.10;;;24.80;37.00;;;;;;5070151;28;20394;-66
2021/05/16 12:19:28;;;;;;;2.22;0.70;;;24.60;37.10;;;;;;5070001;28;20383;-60
2021/05/16 12:22:03;;;;;;;2.90;0.60;;;24.60;37.50;;;;;;5069005;28;20901;-66
2021/05/16 12:24:34;;;;;;;3.10;0.80;;;24.50;37.40;;;;;;5069905;28;20945;-60
2021/05/16 12:27:00;;;;;;;2.72;0.73;;;24.50;37.50;;;;;;5069918;28;20411;-65
2021/05/16 12:29:27;;;;;;;3.10;0.60;;;24.50;37.50;;;;;;5069445;28;20375;-66
2021/05/16 12:31:53;;;;;;;2.45;0.63;;;24.60;37.10;;;;;;5069547;28;20419;-60
2021/05/16 12:34:24;;;;;;;3.55;0.50;;;24.60;36.70;;;;;;5068583;28;20419;-63
2021/05/16 12:36:58;;;;;;;2.55;0.52;;;24.70;37.20;;;;;;5069932;28;20435;-60
2021/05/16 12:39:37;;;;;;;2.17;0.60;;;24.80;37.10;;;;;;5068162;28;20396;-65
2021/05/16 12:42:03;;;;;;;2.90;0.60;;;24.80;37.20;;;;;;5070288;28;20495;-65
2021/05/16 12:44:30;;;;;;;3.50;0.70;;;24.90;37.30;;;;;;5068485;28;20423;-62
2021/05/16 12:46:57;;;;;;;2.22;0.65;;;25.00;37.10;;;;;;5069890;28;20387;-66
2021/05/16 12:49:25;;;;;;;2.47;0.52;;;25.10;37.10;;;;;;5063662;28;20395;-66
2021/05/16 12:51:59;;;;;;;3.72;0.50;;;25.10;36.70;;;;;;5064812;28;20380;-66
2021/05/16 12:54:27;;;;;;;2.70;0.50;;;25.10;36.70;;;;;;5002462;28;21137;-64