Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:16;;;;;;;1999.90;999.90;;;;;;;;;;5056562;28;20067;-87
2023/11/25 00:02:44;;;;;;;1999.90;999.90;;;;;;;;;;5056613;28;20049;-85
2023/11/25 00:05:11;;;;;;;1999.90;999.90;;;;;;;;;;5054924;28;20045;-85
2023/11/25 00:07:37;;;;;;;1999.90;999.90;;;;;;;;;;5057740;28;20052;-85
2023/11/25 00:10:05;;;;;;;1999.90;999.90;;;;;;;;;;5056526;28;20048;-85
2023/11/25 00:12:32;;;;;;;1999.90;999.90;;;;;;;;;;5057048;28;20059;-85
2023/11/25 00:14:58;;;;;;;1999.90;999.90;;;;;;;;;;5056945;28;20531;-84
2023/11/25 00:17:28;;;;;;;1999.90;999.90;;;;;;;;;;5053427;28;20049;-85
2023/11/25 00:19:56;;;;;;;1999.90;999.90;;;;;;;;;;5058646;28;20131;-83
2023/11/25 00:22:22;;;;;;;1999.90;999.90;;;;;;;;;;5059453;28;20079;-85
2023/11/25 00:24:48;;;;;;;1999.90;999.90;;;;;;;;;;5057799;28;20408;-85
2023/11/25 00:27:15;;;;;;;1999.90;999.90;;;;;;;;;;5057715;28;20044;-84
2023/11/25 00:29:41;;;;;;;1999.90;999.90;;;;;;;;;;5058069;28;20083;-86
2023/11/25 00:32:08;;;;;;;1999.90;999.90;;;;;;;;;;5058701;28;20071;-86
2023/11/25 00:34:35;;;;;;;1999.90;999.90;;;;;;;;;;5056811;28;20056;-86
2023/11/25 00:37:03;;;;;;;1999.90;999.90;;;;;;;;;;5058905;28;20049;-86
2023/11/25 00:39:30;;;;;;;1999.90;999.90;;;;;;;;;;5060536;28;20373;-86
2023/11/25 00:41:58;;;;;;;1999.90;999.90;;;;;;;;;;5065130;28;20045;-85
2023/11/25 00:44:24;;;;;;;1999.90;999.90;;;;;;;;;;5061852;28;20072;-87
2023/11/25 00:46:51;;;;;;;1999.90;999.90;;;;;;;;;;5059782;28;20045;-86
2023/11/25 00:49:17;;;;;;;1999.90;999.90;;;;;;;;;;5063254;28;20047;-84
2023/11/25 00:51:44;;;;;;;1999.90;999.90;;;;;;;;;;5060681;28;20051;-85
2023/11/25 00:54:11;;;;;;;1999.90;999.90;;;;;;;;;;5063766;28;20060;-85
2023/11/25 00:56:38;;;;;;;1999.90;999.90;;;;;;;;;;5062939;28;20044;-84
2023/11/25 00:59:05;;;;;;;1999.90;999.90;;;;;;;;;;5063172;28;20049;-86
2023/11/25 01:01:31;;;;;;;1999.90;999.90;;;;;;;;;;5060469;28;20055;-83
2023/11/25 01:03:58;;;;;;;1999.90;999.90;;;;;;;;;;5062015;28;20045;-84
2023/11/25 01:06:24;;;;;;;1999.90;999.90;;;;;;;;;;5061946;28;20072;-85
2023/11/25 01:08:51;;;;;;;1999.90;999.90;;;;;;;;;;5064994;28;20046;-85
2023/11/25 01:11:19;;;;;;;1999.90;999.90;;;;;;;;;;5062910;28;20053;-84
2023/11/25 01:13:46;;;;;;;1999.90;999.90;;;;;;;;;;5064909;28;20045;-86
2023/11/25 01:16:16;;;;;;;1999.90;999.90;;;;;;;;;;5062979;28;20122;-84
2023/11/25 01:18:43;;;;;;;1999.90;999.90;;;;;;;;;;5059025;28;20060;-84
2023/11/25 01:21:09;;;;;;;1999.90;999.90;;;;;;;;;;5060862;28;20052;-86
2023/11/25 01:23:36;;;;;;;1999.90;999.90;;;;;;;;;;5060866;28;20056;-86
2023/11/25 01:26:03;;;;;;;1999.90;999.90;;;;;;;;;;5060355;28;20486;-86
2023/11/25 01:28:32;;;;;;;1999.90;999.90;;;;;;;;;;5060755;28;20079;-87
2023/11/25 01:30:59;;;;;;;1999.90;999.90;;;;;;;;;;5057903;28;20048;-86
2023/11/25 01:33:26;;;;;;;1999.90;999.90;;;;;;;;;;5060380;28;20048;-87
2023/11/25 01:35:52;;;;;;;1999.90;999.90;;;;;;;;;;5063201;28;20063;-88
2023/11/25 01:38:19;;;;;;;1999.90;999.90;;;;;;;;;;5051930;28;20057;-88
2023/11/25 01:40:49;;;;;;;1999.90;999.90;;;;;;;;;;5059521;28;20405;-88
2023/11/25 01:43:15;;;;;;;1999.90;999.90;;;;;;;;;;5057350;28;20044;-87
2023/11/25 01:45:44;;;;;;;1999.90;999.90;;;;;;;;;;5058094;28;20044;-89
2023/11/25 01:48:11;;;;;;;1999.90;999.90;;;;;;;;;;5061470;28;20413;-87
2023/11/25 01:50:39;;;;;;;1999.90;999.90;;;;;;;;;;5056154;28;20094;-86
2023/11/25 01:53:07;;;;;;;1999.90;999.90;;;;;;;;;;5061515;28;20049;-89
2023/11/25 01:55:34;;;;;;;1999.90;999.90;;;;;;;;;;5061241;28;20087;-88
2023/11/25 01:58:01;;;;;;;1999.90;999.90;;;;;;;;;;5061813;28;20044;-88
2023/11/25 02:00:28;;;;;;;1999.90;999.90;;;;;;;;;;5063644;28;20058;-89
2023/11/25 02:02:57;;;;;;;1999.90;999.90;;;;;;;;;;5058737;28;20099;-89
2023/11/25 02:05:24;;;;;;;1999.90;999.90;;;;;;;;;;5061628;28;20465;-88
2023/11/25 02:07:51;;;;;;;1999.90;999.90;;;;;;;;;;5061347;28;20045;-88
2023/11/25 02:10:19;;;;;;;1999.90;999.90;;;;;;;;;;5056938;28;20045;-88
2023/11/25 02:12:46;;;;;;;1999.90;999.90;;;;;;;;;;5062613;28;20059;-88
2023/11/25 02:15:14;;;;;;;1999.90;999.90;;;;;;;;;;5059444;28;20421;-89
2023/11/25 02:17:42;;;;;;;1999.90;999.90;;;;;;;;;;5059342;28;20060;-87
2023/11/25 02:20:13;;;;;;;1999.90;999.90;;;;;;;;;;5059417;28;20045;-86
2023/11/25 02:22:40;;;;;;;1999.90;999.90;;;;;;;;;;5063614;28;20056;-89
2023/11/25 02:25:09;;;;;;;1999.90;999.90;;;;;;;;;;5059144;28;20052;-86
2023/11/25 02:27:35;;;;;;;1999.90;999.90;;;;;;;;;;5056596;28;20147;-87
2023/11/25 02:30:05;;;;;;;1999.90;999.90;;;;;;;;;;5060325;28;20048;-87
2023/11/25 02:32:33;;;;;;;1999.90;999.90;;;;;;;;;;5060319;28;20049;-87
2023/11/25 02:35:00;;;;;;;1999.90;999.90;;;;;;;;;;5059442;28;20102;-87
2023/11/25 02:37:26;;;;;;;1999.90;999.90;;;;;;;;;;5060538;28;20118;-89
2023/11/25 02:39:53;;;;;;;1999.90;999.90;;;;;;;;;;5057869;28;20040;-87
2023/11/25 02:42:21;;;;;;;1999.90;999.90;;;;;;;;;;5059698;28;20436;-85
2023/11/25 02:44:47;;;;;;;1999.90;999.90;;;;;;;;;;5064308;28;20523;-88
2023/11/25 02:47:14;;;;;;;1999.90;999.90;;;;;;;;;;5057017;28;20128;-88
2023/11/25 02:49:40;;;;;;;1999.90;999.90;;;;;;;;;;5061214;28;20044;-88
2023/11/25 02:52:07;;;;;;;1999.90;999.90;;;;;;;;;;5061517;28;20049;-87
2023/11/25 02:54:34;;;;;;;1999.90;999.90;;;;;;;;;;5057136;28;20397;-86
2023/11/25 02:57:00;;;;;;;1999.90;999.90;;;;;;;;;;5057912;28;20417;-86
2023/11/25 02:59:28;;;;;;;1999.90;999.90;;;;;;;;;;5061366;28;20048;-87
2023/11/25 03:01:55;;;;;;;1999.90;999.90;;;;;;;;;;5061572;28;20055;-86
2023/11/25 03:04:23;;;;;;;1999.90;999.90;;;;;;;;;;5061758;28;20053;-88
2023/11/25 03:06:51;;;;;;;1999.90;999.90;;;;;;;;;;5062809;28;20044;-86
2023/11/25 03:09:17;;;;;;;1999.90;999.90;;;;;;;;;;5058525;28;20047;-86
2023/11/25 03:11:44;;;;;;;1999.90;999.90;;;;;;;;;;5057261;28;20580;-87
2023/11/25 03:14:10;;;;;;;1999.90;999.90;;;;;;;;;;5059293;28;20494;-86
2023/11/25 03:16:38;;;;;;;1999.90;999.90;;;;;;;;;;5061109;28;20052;-87
2023/11/25 03:19:06;;;;;;;1999.90;999.90;;;;;;;;;;5058521;28;20056;-85
2023/11/25 03:21:33;;;;;;;1999.90;999.90;;;;;;;;;;5062259;28;20055;-87
2023/11/25 03:24:00;;;;;;;1999.90;999.90;;;;;;;;;;5064293;28;20490;-87
2023/11/25 03:26:28;;;;;;;1999.90;999.90;;;;;;;;;;5059874;28;20466;-85
2023/11/25 03:28:54;;;;;;;1999.90;999.90;;;;;;;;;;5065603;28;20049;-86
2023/11/25 03:31:22;;;;;;;1999.90;999.90;;;;;;;;;;5061199;28;20041;-85
2023/11/25 03:33:50;;;;;;;1999.90;999.90;;;;;;;;;;5061349;28;20041;-87
2023/11/25 03:36:17;;;;;;;1999.90;999.90;;;;;;;;;;5064080;28;20477;-85
2023/11/25 03:38:43;;;;;;;1999.90;999.90;;;;;;;;;;5059966;28;20437;-85
2023/11/25 03:41:10;;;;;;;1999.90;999.90;;;;;;;;;;5058470;28;20055;-88
2023/11/25 03:43:36;;;;;;;1999.90;999.90;;;;;;;;;;5055577;28;20461;-86
2023/11/25 03:46:04;;;;;;;1999.90;999.90;;;;;;;;;;5056516;28;20044;-84
2023/11/25 03:48:32;;;;;;;1999.90;999.90;;;;;;;;;;5055484;28;20045;-87
2023/11/25 03:51:00;;;;;;;1999.90;999.90;;;;;;;;;;5056960;28;20567;-85
2023/11/25 03:53:27;;;;;;;1999.90;999.90;;;;;;;;;;5057011;28;20049;-86
2023/11/25 03:55:54;;;;;;;1999.90;999.90;;;;;;;;;;5058890;28;20545;-86
2023/11/25 03:58:20;;;;;;;1999.90;999.90;;;;;;;;;;5058160;28;20056;-87
2023/11/25 04:00:47;;;;;;;1999.90;999.90;;;;;;;;;;5058058;28;20048;-85
2023/11/25 04:03:13;;;;;;;1999.90;999.90;;;;;;;;;;5058451;28;20074;-86
2023/11/25 04:05:40;;;;;;;1999.90;999.90;;;;;;;;;;5060100;28;20378;-86
2023/11/25 04:08:08;;;;;;;1999.90;999.90;;;;;;;;;;5062103;28;20056;-85
2023/11/25 04:10:34;;;;;;;1999.90;999.90;;;;;;;;;;5056346;28;20285;-85
2023/11/25 04:13:01;;;;;;;1999.90;999.90;;;;;;;;;;5063452;28;20067;-85
2023/11/25 04:15:27;;;;;;;1999.90;999.90;;;;;;;;;;5057247;28;20053;-85
2023/11/25 04:17:54;;;;;;;1999.90;999.90;;;;;;;;;;5060308;28;20499;-86
2023/11/25 04:20:27;;;;;;;1999.90;999.90;;;;;;;;;;5061802;28;20060;-84
2023/11/25 04:22:54;;;;;;;1999.90;999.90;;;;;;;;;;5063710;28;20094;-86
2023/11/25 04:25:22;;;;;;;1999.90;999.90;;;;;;;;;;5064250;28;20041;-86
2023/11/25 04:27:50;;;;;;;1999.90;999.90;;;;;;;;;;5059471;28;20048;-85
2023/11/25 04:30:17;;;;;;;1999.90;999.90;;;;;;;;;;5060176;28;20044;-84
2023/11/25 04:32:45;;;;;;;1999.90;999.90;;;;;;;;;;5063045;28;20063;-84
2023/11/25 04:35:13;;;;;;;1999.90;999.90;;;;;;;;;;5056588;28;20056;-85
2023/11/25 04:37:42;;;;;;;1999.90;999.90;;;;;;;;;;5058376;28;20386;-85
2023/11/25 04:40:11;;;;;;;1999.90;999.90;;;;;;;;;;5066039;28;20044;-85
2023/11/25 04:42:39;;;;;;;1999.90;999.90;;;;;;;;;;5059836;28;20052;-83
2023/11/25 04:45:14;;;;;;;1999.90;999.90;;;;;;;;;;5067510;28;20405;-84
2023/11/25 04:47:41;;;;;;;1999.90;999.90;;;;;;;;;;5061425;28;20119;-84
2023/11/25 04:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5061606;28;20052;-85
2023/11/25 04:52:35;;;;;;;1999.90;999.90;;;;;;;;;;5058445;28;20061;-85
2023/11/25 04:55:03;;;;;;;1999.90;999.90;;;;;;;;;;5065918;28;20049;-85
2023/11/25 04:57:29;;;;;;;1999.90;999.90;;;;;;;;;;5059162;28;20163;-84
2023/11/25 04:59:57;;;;;;;1999.90;999.90;;;;;;;;;;5061176;28;20045;-86
2023/11/25 05:02:24;;;;;;;1999.90;999.90;;;;;;;;;;5062016;28;20047;-84
2023/11/25 05:04:51;;;;;;;1999.90;999.90;;;;;;;;;;5065879;28;20049;-85
2023/11/25 05:07:17;;;;;;;1999.90;999.90;;;;;;;;;;5061935;28;20503;-84
2023/11/25 05:09:44;;;;;;;1999.90;999.90;;;;;;;;;;5058953;28;20048;-84
2023/11/25 05:12:10;;;;;;;1999.90;999.90;;;;;;;;;;5065392;28;20505;-85
2023/11/25 05:14:37;;;;;;;1999.90;999.90;;;;;;;;;;5062540;28;20147;-85
2023/11/25 05:17:05;;;;;;;1999.90;999.90;;;;;;;;;;5060658;28;20437;-85
2023/11/25 05:19:32;;;;;;;1999.90;999.90;;;;;;;;;;5062349;28;20048;-85
2023/11/25 05:21:58;;;;;;;1999.90;999.90;;;;;;;;;;5058693;28;20064;-85
2023/11/25 05:24:25;;;;;;;1999.90;999.90;;;;;;;;;;5061292;28;20058;-86
2023/11/25 05:26:53;;;;;;;1999.90;999.90;;;;;;;;;;5061842;28;20052;-85
2023/11/25 05:29:20;;;;;;;1999.90;999.90;;;;;;;;;;5061964;28;20056;-84
2023/11/25 05:31:47;;;;;;;1999.90;999.90;;;;;;;;;;5060233;28;20091;-86
2023/11/25 05:34:15;;;;;;;1999.90;999.90;;;;;;;;;;5061675;28;20163;-86
2023/11/25 05:36:41;;;;;;;1999.90;999.90;;;;;;;;;;5061571;28;20040;-84
2023/11/25 05:39:12;;;;;;;1999.90;999.90;;;;;;;;;;5057871;28;20059;-85
2023/11/25 05:41:38;;;;;;;1999.90;999.90;;;;;;;;;;5058818;28;20504;-83
2023/11/25 05:44:07;;;;;;;1999.90;999.90;;;;;;;;;;5063671;28;20399;-85
2023/11/25 05:46:34;;;;;;;1999.90;999.90;;;;;;;;;;5063784;28;20139;-83
2023/11/25 05:49:01;;;;;;;1999.90;999.90;;;;;;;;;;5062771;28;20402;-85
2023/11/25 05:51:36;;;;;;;1999.90;999.90;;;;;;;;;;5061987;28;20052;-84
2023/11/25 05:54:02;;;;;;;1999.90;999.90;;;;;;;;;;5058476;28;20570;-84
2023/11/25 05:56:29;;;;;;;1999.90;999.90;;;;;;;;;;5060394;28;20052;-85
2023/11/25 05:58:56;;;;;;;1999.90;999.90;;;;;;;;;;5059026;28;20374;-88
2023/11/25 06:01:23;;;;;;;1999.90;999.90;;;;;;;;;;5056218;28;20045;-84
2023/11/25 06:03:50;;;;;;;1999.90;999.90;;;;;;;;;;5058164;28;20045;-85
2023/11/25 06:06:18;;;;;;;1999.90;999.90;;;;;;;;;;5054985;28;20044;-84
2023/11/25 06:08:47;;;;;;;1999.90;999.90;;;;;;;;;;5055753;28;20045;-85
2023/11/25 06:11:19;;;;;;;1999.90;999.90;;;;;;;;;;5057398;28;20051;-84
2023/11/25 06:13:46;;;;;;;1999.90;999.90;;;;;;;;;;5061267;28;20547;-83
2023/11/25 06:16:12;;;;;;;1999.90;999.90;;;;;;;;;;5058177;28;20049;-84
2023/11/25 06:18:39;;;;;;;1999.90;999.90;;;;;;;;;;5058920;28;20041;-84
2023/11/25 06:21:06;;;;;;;1999.90;999.90;;;;;;;;;;5058686;28;20412;-85
2023/11/25 06:23:32;;;;;;;1999.90;999.90;;;;;;;;;;5058127;28;20049;-83
2023/11/25 06:26:00;;;;;;;1999.90;999.90;;;;;;;;;;5056680;28;20069;-85
2023/11/25 06:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5058634;28;20045;-83
2023/11/25 06:30:55;;;;;;;1999.90;999.90;;;;;;;;;;5062448;28;20416;-84
2023/11/25 06:33:24;;;;;;;1999.90;999.90;;;;;;;;;;5058664;28;20076;-82
2023/11/25 06:35:50;;;;;;;1999.90;999.90;;;;;;;;;;5057635;28;20335;-86
2023/11/25 06:38:17;;;;;;;1999.90;999.90;;;;;;;;;;5055817;28;20053;-84
2023/11/25 06:40:43;;;;;;;1999.90;999.90;;;;;;;;;;5059257;28;20080;-83
2023/11/25 06:43:11;;;;;;;1999.90;999.90;;;;;;;;;;5056001;28;20052;-84
2023/11/25 06:45:40;;;;;;;1999.90;999.90;;;;;;;;;;5063007;28;20056;-83
2023/11/25 06:48:07;;;;;;;1999.90;999.90;;;;;;;;;;5065100;28;20051;-83
2023/11/25 06:50:34;;;;;;;1999.90;999.90;;;;;;;;;;5061087;28;20087;-82
2023/11/25 06:53:00;;;;;;;1999.90;999.90;;;;;;;;;;5061353;28;20585;-87
2023/11/25 06:55:27;;;;;;;1999.90;999.90;;;;;;;;;;5062947;28;20044;-83
2023/11/25 06:57:54;;;;;;;1999.90;999.90;;;;;;;;;;5058027;28;20051;-83
2023/11/25 07:00:22;;;;;;;1999.90;999.90;;;;;;;;;;5059376;28;20433;-85
2023/11/25 07:02:49;;;;;;;1999.90;999.90;;;;;;;;;;5057514;28;20045;-83
2023/11/25 07:05:16;;;;;;;1999.90;999.90;;;;;;;;;;5062089;28;20044;-83
2023/11/25 07:07:42;;;;;;;1999.90;999.90;;;;;;;;;;5057977;28;20617;-84
2023/11/25 07:10:10;;;;;;;1999.90;999.90;;;;;;;;;;5060649;28;20048;-83
2023/11/25 07:12:37;;;;;;;1999.90;999.90;;;;;;;;;;5060308;28;20164;-83
2023/11/25 07:15:04;;;;;;;1999.90;999.90;;;;;;;;;;5058955;28;20400;-84
2023/11/25 07:17:32;;;;;;;1999.90;999.90;;;;;;;;;;5065986;28;20091;-82
2023/11/25 07:19:59;;;;;;;1999.90;999.90;;;;;;;;;;5060609;28;20493;-84
2023/11/25 07:22:25;;;;;;;1999.90;999.90;;;;;;;;;;5060325;28;20047;-84
2023/11/25 07:24:52;;;;;;;1999.90;999.90;;;;;;;;;;5055600;28;20057;-84
2023/11/25 07:27:19;;;;;;;1999.90;999.90;;;;;;;;;;5053848;28;20513;-85
2023/11/25 07:29:45;;;;;;;1999.90;999.90;;;;;;;;;;5052862;28;20517;-83
2023/11/25 07:32:13;;;;;;;1999.90;999.90;;;;;;;;;;5057580;28;20052;-83
2023/11/25 07:34:40;;;;;;;1999.90;999.90;;;;;;;;;;5061016;28;20049;-86
2023/11/25 07:37:07;;;;;;;1999.90;999.90;;;;;;;;;;5058056;28;20130;-84
2023/11/25 07:39:35;;;;;;;1999.90;999.90;;;;;;;;;;5059710;28;20051;-82
2023/11/25 07:42:01;;;;;;;1999.90;999.90;;;;;;;;;;5062592;28;20044;-84
2023/11/25 07:44:30;;;;;;;1999.90;999.90;;;;;;;;;;5056295;28;20045;-82
2023/11/25 07:46:56;;;;;;;1999.90;999.90;;;;;;;;;;5060416;28;20132;-83
2023/11/25 07:49:23;;;;;;;1999.90;999.90;;;;;;;;;;5058601;28;20051;-86
2023/11/25 07:51:51;;;;;;;1999.90;999.90;;;;;;;;;;5060528;28;20053;-84
2023/11/25 07:54:18;;;;;;;1999.90;999.90;;;;;;;;;;5064033;28;20052;-83
2023/11/25 07:56:45;;;;;;;1999.90;999.90;;;;;;;;;;5059187;28;20049;-85
2023/11/25 07:59:12;;;;;;;1999.90;999.90;;;;;;;;;;5059892;28;20408;-85
2023/11/25 08:01:39;;;;;;;1999.90;999.90;;;;;;;;;;5060677;28;20067;-85
2023/11/25 08:04:05;;;;;;;1999.90;999.90;;;;;;;;;;5065664;28;20059;-85
2023/11/25 08:06:32;;;;;;;1999.90;999.90;;;;;;;;;;5059695;28;20048;-84
2023/11/25 08:09:00;;;;;;;1999.90;999.90;;;;;;;;;;5061142;28;20048;-84
2023/11/25 08:11:27;;;;;;;1999.90;999.90;;;;;;;;;;5057822;28;20078;-84
2023/11/25 08:13:54;;;;;;;1999.90;999.90;;;;;;;;;;5063898;28;20049;-84
2023/11/25 08:16:21;;;;;;;1999.90;999.90;;;;;;;;;;5062321;28;20037;-86
2023/11/25 08:18:48;;;;;;;1999.90;999.90;;;;;;;;;;5062396;28;20091;-85
2023/11/25 08:21:15;;;;;;;1999.90;999.90;;;;;;;;;;5060878;28;20412;-85
2023/11/25 08:23:42;;;;;;;1999.90;999.90;;;;;;;;;;5058814;28;20541;-84
2023/11/25 08:26:19;;;;;;;1999.90;999.90;;;;;;;;;;5060160;28;20471;-85
2023/11/25 08:28:46;;;;;;;1999.90;999.90;;;;;;;;;;5060593;28;20041;-85
2023/11/25 08:31:13;;;;;;;1999.90;999.90;;;;;;;;;;5060980;28;20088;-83
2023/11/25 08:33:40;;;;;;;1999.90;999.90;;;;;;;;;;5063717;28;20104;-84
2023/11/25 08:36:09;;;;;;;1999.90;999.90;;;;;;;;;;5065302;28;20459;-84
2023/11/25 08:38:36;;;;;;;1999.90;999.90;;;;;;;;;;5061217;28;20048;-84
2023/11/25 08:41:06;;;;;;;1999.90;999.90;;;;;;;;;;5059798;28;20463;-85
2023/11/25 08:43:34;;;;;;;1999.90;999.90;;;;;;;;;;5059688;28;20053;-84
2023/11/25 08:46:01;;;;;;;1999.90;999.90;;;;;;;;;;5064290;28;20053;-85
2023/11/25 08:48:27;;;;;;;1999.90;999.90;;;;;;;;;;5057603;28;20489;-84
2023/11/25 08:50:54;;;;;;;1999.90;999.90;;;;;;;;;;5063353;28;20048;-83
2023/11/25 08:53:22;;;;;;;1999.90;999.90;;;;;;;;;;5062333;28;20045;-84
2023/11/25 08:55:49;;;;;;;1999.90;999.90;;;;;;;;;;5060782;28;20044;-82
2023/11/25 08:58:16;;;;;;;1999.90;999.90;;;;;;;;;;5060680;28;20052;-83
2023/11/25 09:00:44;;;;;;;1999.90;999.90;;;;;;;;;;5072474;28;20056;-83
2023/11/25 09:03:11;;;;;;;1999.90;999.90;;;;;;;;;;5068117;28;20052;-85
2023/11/25 09:05:40;;;;;;;1999.90;999.90;;;;;;;;;;5065912;28;20421;-84
2023/11/25 09:08:09;;;;;;;1999.90;999.90;;;;;;;;;;5066732;28;20052;-84
2023/11/25 09:10:35;;;;;;;1999.90;999.90;;;;;;;;;;5068093;28;20044;-84
2023/11/25 09:13:02;;;;;;;1999.90;999.90;;;;;;;;;;5060752;28;20049;-85
2023/11/25 09:15:29;;;;;;;1999.90;999.90;;;;;;;;;;5069371;28;20049;-85
2023/11/25 09:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5066116;28;20041;-83
2023/11/25 09:20:24;;;;;;;1999.90;999.90;;;;;;;;;;5066376;28;20056;-87
2023/11/25 09:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5062248;28;20467;-83
2023/11/25 09:25:19;;;;;;;1999.90;999.90;;;;;;;;;;5064829;28;20045;-83
2023/11/25 09:27:46;;;;;;;1999.90;999.90;;;;;;;;;;5061315;28;20072;-83
2023/11/25 09:30:14;;;;;;;1999.90;999.90;;;;;;;;;;5062404;28;20056;-84
2023/11/25 09:32:41;;;;;;;1999.90;999.90;;;;;;;;;;5062994;28;20055;-86
2023/11/25 09:35:10;;;;;;;1999.90;999.90;;;;;;;;;;5064045;28;20048;-85
2023/11/25 09:37:37;;;;;;;1999.90;999.90;;;;;;;;;;5065743;28;20143;-87
2023/11/25 09:40:05;;;;;;;1999.90;999.90;;;;;;;;;;5063183;28;20055;-85
2023/11/25 09:42:32;;;;;;;1999.90;999.90;;;;;;;;;;5057150;28;20059;-84
2023/11/25 09:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5064947;28;20049;-87
2023/11/25 09:47:26;;;;;;;1999.90;999.90;;;;;;;;;;5064169;28;20045;-84
2023/11/25 09:49:53;;;;;;;1999.90;999.90;;;;;;;;;;5071080;28;20210;-85
2023/11/25 09:52:21;;;;;;;1999.90;999.90;;;;;;;;;;5062905;28;20049;-84
2023/11/25 09:54:48;;;;;;;1999.90;999.90;;;;;;;;;;5065988;28;20521;-86
2023/11/25 09:57:18;;;;;;;1999.90;999.90;;;;;;;;;;5059702;28;20127;-87
2023/11/25 09:59:44;;;;;;;1999.90;999.90;;;;;;;;;;5062495;28;20347;-87
2023/11/25 10:02:13;;;;;;;1999.90;999.90;;;;;;;;;;5066757;28;20045;-84
2023/11/25 10:04:40;;;;;;;1999.90;999.90;;;;;;;;;;5057141;28;20053;-83
2023/11/25 10:07:09;;;;;;;1999.90;999.90;;;;;;;;;;5060441;28;20044;-86
2023/11/25 10:09:39;;;;;;;1999.90;999.90;;;;;;;;;;5065868;28;20049;-85
2023/11/25 10:12:07;;;;;;;1999.90;999.90;;;;;;;;;;5067152;28;20049;-85
2023/11/25 10:14:34;;;;;;;1999.90;999.90;;;;;;;;;;5060086;28;20052;-86
2023/11/25 10:17:16;;;;;;;1999.90;999.90;;;;;;;;;;5059844;28;20109;-86
2023/11/25 10:19:42;;;;;;;1999.90;999.90;;;;;;;;;;5063935;28;20400;-88
2023/11/25 10:22:09;;;;;;;1999.90;999.90;;;;;;;;;;5063651;28;20363;-88
2023/11/25 10:24:35;;;;;;;1999.90;999.90;;;;;;;;;;5059520;28;20049;-87
2023/11/25 10:27:04;;;;;;;1999.90;999.90;;;;;;;;;;5063264;28;20041;-85
2023/11/25 10:29:32;;;;;;;1999.90;999.90;;;;;;;;;;5063525;28;20052;-87
2023/11/25 10:31:58;;;;;;;1999.90;999.90;;;;;;;;;;5065592;28;20048;-86
2023/11/25 10:34:26;;;;;;;1999.90;999.90;;;;;;;;;;5061871;28;20497;-87
2023/11/25 10:36:53;;;;;;;1999.90;999.90;;;;;;;;;;5070067;28;20048;-88
2023/11/25 10:39:20;;;;;;;1999.90;999.90;;;;;;;;;;5061262;28;20052;-87
2023/11/25 10:41:50;;;;;;;1999.90;999.90;;;;;;;;;;5063057;28;20135;-89
2023/11/25 10:44:19;;;;;;;1999.90;999.90;;;;;;;;;;5061470;28;20136;-88
2023/11/25 10:46:46;;;;;;;1999.90;999.90;;;;;;;;;;5064762;28;20048;-86
2023/11/25 10:49:14;;;;;;;1999.90;999.90;;;;;;;;;;5057895;28;20053;-88
2023/11/25 10:51:41;;;;;;;1999.90;999.90;;;;;;;;;;5059623;28;20040;-89
2023/11/25 10:54:09;;;;;;;1999.90;999.90;;;;;;;;;;5063247;28;20063;-87
2023/11/25 10:56:36;;;;;;;1999.90;999.90;;;;;;;;;;5056389;28;20453;-89
2023/11/25 10:59:02;;;;;;;1999.90;999.90;;;;;;;;;;5060280;28;20068;-86
2023/11/25 11:01:32;;;;;;;1999.90;999.90;;;;;;;;;;5062694;28;20048;-88
2023/11/25 11:04:00;;;;;;;1999.90;999.90;;;;;;;;;;5060179;28;20063;-86
2023/11/25 11:06:29;;;;;;;1999.90;999.90;;;;;;;;;;5058517;28;20480;-85
2023/11/25 11:08:56;;;;;;;1999.90;999.90;;;;;;;;;;5061090;28;20048;-85
2023/11/25 11:11:31;;;;;;;1999.90;999.90;;;;;;;;;;5058466;28;20037;-87
2023/11/25 11:14:02;;;;;;;1999.90;999.90;;;;;;;;;;5062005;28;20048;-86
2023/11/25 11:16:36;;;;;;;1999.90;999.90;;;;;;;;;;5056811;28;20041;-85
2023/11/25 11:19:03;;;;;;;1999.90;999.90;;;;;;;;;;5059745;28;20041;-86
2023/11/25 11:21:35;;;;;;;1999.90;999.90;;;;;;;;;;5059410;28;20131;-87
2023/11/25 11:24:02;;;;;;;1999.90;999.90;;;;;;;;;;5057525;28;20049;-88
2023/11/25 11:26:34;;;;;;;1999.90;999.90;;;;;;;;;;5056304;28;20055;-88
2023/11/25 11:29:08;;;;;;;1999.90;999.90;;;;;;;;;;5058366;28;20044;-88
2023/11/25 11:31:57;;;;;;;1999.90;999.90;;;;;;;;;;5062565;28;20056;-87
2023/11/25 11:34:25;;;;;;;1999.90;999.90;;;;;;;;;;5060223;28;20068;-88
2023/11/25 11:36:52;;;;;;;1999.90;999.90;;;;;;;;;;5057909;28;20049;-85
2023/11/25 11:39:33;;;;;;;1999.90;999.90;;;;;;;;;;5060168;28;20135;-86
2023/11/25 11:42:25;;;;;;;1999.90;999.90;;;;;;;;;;5064816;28;20048;-88
2023/11/25 11:45:09;;;;;;;1999.90;999.90;;;;;;;;;;5062401;28;20515;-86
2023/11/25 11:47:38;;;;;;;1999.90;999.90;;;;;;;;;;5061068;28;20088;-88
2023/11/25 11:50:08;;;;;;;1999.90;999.90;;;;;;;;;;5056822;28;20053;-86
2023/11/25 11:52:35;;;;;;;1999.90;999.90;;;;;;;;;;5060803;28;20048;-84
2023/11/25 11:55:35;;;;;;;1999.90;999.90;;;;;;;;;;5062983;28;20040;-86
2023/11/25 11:58:03;;;;;;;1999.90;999.90;;;;;;;;;;5053248;28;20490;-84
2023/11/25 12:00:32;;;;;;;1999.90;999.90;;;;;;;;;;5057401;28;20052;-84
2023/11/25 12:03:01;;;;;;;1999.90;999.90;;;;;;;;;;5059708;28;20474;-87
2023/11/25 12:05:27;;;;;;;1999.90;999.90;;;;;;;;;;5058414;28;20450;-85
2023/11/25 12:07:54;;;;;;;1999.90;999.90;;;;;;;;;;5059317;28;20044;-85
2023/11/25 12:10:20;;;;;;;1999.90;999.90;;;;;;;;;;5056678;28;20128;-86
2023/11/25 12:12:47;;;;;;;1999.90;999.90;;;;;;;;;;5061590;28;20413;-85
2023/11/25 12:15:15;;;;;;;1999.90;999.90;;;;;;;;;;5062036;28;20524;-85
2023/11/25 12:17:42;;;;;;;1999.90;999.90;;;;;;;;;;5056025;28;20084;-87
2023/11/25 12:20:13;;;;;;;1999.90;999.90;;;;;;;;;;5054207;28;20071;-85
2023/11/25 12:22:40;;;;;;;1999.90;999.90;;;;;;;;;;5065361;28;20056;-86
2023/11/25 12:25:13;;;;;;;1999.90;999.90;;;;;;;;;;5055764;28;20558;-85
2023/11/25 12:27:42;;;;;;;1999.90;999.90;;;;;;;;;;5060966;28;20044;-89
2023/11/25 12:30:12;;;;;;;1999.90;999.90;;;;;;;;;;5056089;28;20045;-88
2023/11/25 12:32:38;;;;;;;1999.90;999.90;;;;;;;;;;5058230;28;20052;-88
2023/11/25 12:35:07;;;;;;;1999.90;999.90;;;;;;;;;;5059696;28;20056;-91
2023/11/25 12:37:36;;;;;;;1999.90;999.90;;;;;;;;;;5062768;28;20049;-88
2023/11/25 12:40:16;;;;;;;1999.90;999.90;;;;;;;;;;5063625;28;20049;-90
2023/11/25 12:42:44;;;;;;;1999.90;999.90;;;;;;;;;;5063609;28;20043;-90
2023/11/25 12:45:11;;;;;;;1999.90;999.90;;;;;;;;;;5054086;28;20055;-89
2023/11/25 12:47:49;;;;;;;1999.90;999.90;;;;;;;;;;5057917;28;20201;-88
2023/11/25 12:50:17;;;;;;;1999.90;999.90;;;;;;;;;;5061421;28;20275;-90
2023/11/25 12:52:52;;;;;;;1999.90;999.90;;;;;;;;;;5061549;28;20264;-90
2023/11/25 12:55:34;;;;;;;1999.90;999.90;;;;;;;;;;5058942;28;20112;-92
2023/11/25 12:58:06;;;;;;;1999.90;999.90;;;;;;;;;;5062849;28;20052;-89
2023/11/25 13:00:32;;;;;;;1999.90;999.90;;;;;;;;;;5062057;28;20489;-90
2023/11/25 13:03:00;;;;;;;1999.90;999.90;;;;;;;;;;5060631;28;20575;-87
2023/11/25 13:05:27;;;;;;;1999.90;999.90;;;;;;;;;;5065665;28;20048;-89
2023/11/25 13:07:55;;;;;;;1999.90;999.90;;;;;;;;;;5060838;28;20053;-91
2023/11/25 13:10:22;;;;;;;1999.90;999.90;;;;;;;;;;5065028;28;20044;-93
2023/11/25 13:12:49;;;;;;;1999.90;999.90;;;;;;;;;;5059575;28;20041;-91
2023/11/25 13:15:16;;;;;;;1999.90;999.90;;;;;;;;;;5063231;28;20057;-92
2023/11/25 13:17:43;;;;;;;1999.90;999.90;;;;;;;;;;5063218;28;20045;-90
2023/11/25 13:20:11;;;;;;;1999.90;999.90;;;;;;;;;;5054707;28;20063;-91
2023/11/25 13:22:38;;;;;;;1999.90;999.90;;;;;;;;;;5060870;28;20095;-90
2023/11/25 13:25:07;;;;;;;1999.90;999.90;;;;;;;;;;5062276;28;20053;-92
2023/11/25 13:27:34;;;;;;;1999.90;999.90;;;;;;;;;;5062332;28;20160;-90
2023/11/25 13:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5063414;28;20049;-92
2023/11/25 13:32:27;;;;;;;1999.90;999.90;;;;;;;;;;5059507;28;20064;-91
2023/11/25 13:34:54;;;;;;;1999.90;999.90;;;;;;;;;;5063267;28;20413;-93
2023/11/25 13:37:20;;;;;;;1999.90;999.90;;;;;;;;;;5062459;28;20056;-90
2023/11/25 13:39:48;;;;;;;1999.90;999.90;;;;;;;;;;5061858;28;20053;-90
2023/11/25 13:42:15;;;;;;;1999.90;999.90;;;;;;;;;;5055114;28;20760;-88
2023/11/25 13:44:42;;;;;;;1999.90;999.90;;;;;;;;;;5059227;28;20136;-90