Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:09;;;;;;;21.00;13.93;;;5.10;99.90;;;4.30;89.40;99397.03;4153998;28;20041;-69
2020/12/08 00:03:10;;;;;;;20.83;13.23;;;5.00;99.90;;;4.40;89.05;99403.00;4153540;28;20022;-70
2020/12/08 00:05:13;;;;;;;25.08;15.65;;;5.00;99.90;;;4.25;89.14;99401.03;4152534;28;20026;-70
2020/12/08 00:07:14;;;;;;;21.67;14.15;;;4.90;99.90;;;4.07;89.85;99400.22;4167931;28;20025;-70
2020/12/08 00:09:15;;;;;;;18.33;13.27;;;4.80;99.90;;;4.16;89.06;99399.31;4153019;28;20079;-70
2020/12/08 00:11:16;;;;;;;21.35;13.25;;;4.80;99.90;;;4.09;90.05;99413.94;4153731;28;20026;-69
2020/12/08 00:13:18;;;;;;;20.75;13.90;;;4.80;99.90;;;4.05;89.76;99408.19;4152224;28;20136;-70
2020/12/08 00:15:19;;;;;;;17.67;12.55;;;4.80;99.90;;;3.86;90.74;99405.69;4152460;28;20018;-70
2020/12/08 00:17:21;;;;;;;19.42;12.73;;;4.70;99.90;;;4.02;90.33;99424.16;4152020;28;20037;-69
2020/12/08 00:19:22;;;;;;;17.70;11.75;;;4.70;99.90;;;4.06;89.16;99414.25;4168661;28;20053;-69
2020/12/08 00:21:23;;;;;;;19.25;12.75;;;4.70;99.90;;;4.04;89.52;99421.38;4152223;28;20485;-69
2020/12/08 00:23:24;;;;;;;17.48;12.23;;;4.60;99.90;;;3.87;90.29;99418.59;4141999;28;20022;-69
2020/12/08 00:25:25;;;;;;;17.55;12.25;;;4.60;99.90;;;3.89;91.25;99414.06;4152505;28;20394;-69
2020/12/08 00:27:26;;;;;;;21.73;12.68;;;4.50;99.90;;;3.91;89.96;99416.53;4152356;28;20513;-69
2020/12/08 00:29:27;;;;;;;21.90;14.35;;;4.50;99.90;;;3.79;90.28;99413.28;4153312;28;20025;-69
2020/12/08 00:31:29;;;;;;;20.02;13.88;;;4.50;99.90;;;3.89;90.62;99416.66;4168577;28;20030;-69
2020/12/08 00:33:30;;;;;;;19.00;13.27;;;4.40;99.90;;;3.92;89.71;99425.97;4166985;28;20040;-69
2020/12/08 00:35:31;;;;;;;18.98;13.60;;;4.40;99.90;;;3.91;90.11;99426.97;4153417;28;20030;-69
2020/12/08 00:37:32;;;;;;;21.58;14.45;;;4.30;99.90;;;3.94;89.08;99425.84;4151871;28;20061;-70
2020/12/08 00:39:33;;;;;;;18.30;12.25;;;4.30;99.90;;;4.00;88.29;99425.25;4168563;28;20540;-70
2020/12/08 00:41:34;;;;;;;19.25;13.02;;;4.40;99.90;;;3.99;88.14;99432.25;4168764;28;20441;-70
2020/12/08 00:43:35;;;;;;;20.15;14.43;;;4.30;99.90;;;3.93;88.54;99435.47;4168496;28;20093;-70
2020/12/08 00:45:36;;;;;;;17.67;12.50;;;4.30;99.90;;;3.95;88.72;99430.91;4151953;28;20513;-70
2020/12/08 00:47:37;;;;;;;17.77;13.45;;;4.30;99.90;;;3.96;87.42;99424.72;4151775;28;20082;-70
2020/12/08 00:49:38;;;;;;;18.20;14.20;;;4.30;99.90;;;3.87;88.76;99431.66;4151822;28;20543;-70
2020/12/08 00:51:40;;;;;;;17.30;13.70;;;4.20;99.90;;;3.81;87.78;99434.00;4153030;28;20057;-70
2020/12/08 00:53:41;;;;;;;17.05;12.57;;;4.20;99.90;;;3.69;88.60;99436.00;4168100;28;20116;-70
2020/12/08 00:55:42;;;;;;;17.38;12.48;;;4.20;99.90;;;3.75;89.90;99434.59;4168183;28;20516;-70
2020/12/08 00:57:43;;;;;;;16.58;12.32;;;4.20;99.90;;;3.85;88.36;99461.47;4145801;28;20125;-70
2020/12/08 00:59:44;;;;;;;16.80;12.55;;;4.20;99.90;;;3.77;87.34;99432.66;4152079;28;20026;-70
2020/12/08 01:01:45;;;;;;;17.02;12.57;;;4.10;99.90;;;3.76;87.79;99446.66;4152623;28;20033;-70
2020/12/08 01:03:46;;;;;;;16.17;12.18;;;4.20;99.90;;;3.76;87.61;99444.06;4167866;28;20036;-70
2020/12/08 01:05:47;;;;;;;17.48;12.43;;;4.20;99.90;;;3.66;88.74;99443.28;4151809;28;20025;-70
2020/12/08 01:07:49;;;;;;;17.75;11.88;;;4.20;99.90;;;3.71;87.23;99451.47;4152792;28;20104;-70
2020/12/08 01:09:50;;;;;;;18.20;11.88;;;4.10;99.90;;;3.66;87.41;99451.91;4168025;28;20033;-69
2020/12/08 01:11:51;;;;;;;21.17;14.77;;;4.10;99.90;;;3.59;88.14;99463.88;4167872;28;20102;-70
2020/12/08 01:13:52;;;;;;;18.67;12.27;;;4.10;99.90;;;3.44;88.71;99469.69;4151449;28;20129;-70
2020/12/08 01:15:53;;;;;;;19.40;14.23;;;4.10;99.90;;;3.37;88.96;99479.06;4151890;28;20061;-70
2020/12/08 01:17:54;;;;;;;19.05;12.82;;;4.10;99.90;;;3.42;88.29;99469.84;4167382;28;20037;-70
2020/12/08 01:19:55;;;;;;;19.13;13.23;;;4.10;99.90;;;3.45;89.72;99481.75;4152740;28;20022;-70
2020/12/08 01:21:56;;;;;;;19.83;13.23;;;4.00;99.90;;;3.45;88.72;99476.56;4152602;28;20117;-70
2020/12/08 01:23:57;;;;;;;16.40;12.55;;;4.00;99.90;;;3.48;88.29;99491.91;4152648;28;20474;-69
2020/12/08 01:25:58;;;;;;;17.65;12.90;;;4.00;99.90;;;3.40;88.74;99497.00;4167817;28;20025;-69
2020/12/08 01:28:00;;;;;;;17.77;12.15;;;3.90;99.90;;;3.40;88.05;99499.63;4152566;28;20189;-70
2020/12/08 01:30:03;;;;;;;16.95;12.88;;;3.90;99.90;;;3.27;88.54;99507.72;4167778;28;20033;-70
2020/12/08 01:32:04;;;;;;;16.33;12.60;;;3.90;99.90;;;3.42;89.85;99508.13;4166376;28;20073;-69
2020/12/08 01:34:09;;;;;;;17.73;12.32;;;3.80;99.90;;;3.35;88.92;99508.66;4151403;28;20033;-69
2020/12/08 01:36:10;;;;;;;14.68;11.35;;;3.80;99.90;;;3.44;87.53;99516.59;4167654;28;20126;-69
2020/12/08 01:38:11;;;;;;;17.80;13.95;;;3.80;99.90;;;3.47;87.34;99516.31;4151224;28;20092;-71
2020/12/08 01:40:13;;;;;;;16.05;11.75;;;3.90;99.90;;;3.39;88.16;99516.22;4151143;28;20485;-70
2020/12/08 01:42:14;;;;;;;19.08;12.65;;;3.80;99.90;;;3.40;87.48;99523.06;4167466;28;20039;-70
2020/12/08 01:44:15;;;;;;;16.42;11.93;;;3.80;99.90;;;3.27;87.79;99526.81;4167489;28;20547;-70
2020/12/08 01:46:20;;;;;;;15.75;11.18;;;3.90;99.90;;;3.35;86.96;99521.69;4151117;28;20061;-70
2020/12/08 01:48:22;;;;;;;16.73;12.20;;;3.80;99.90;;;3.37;87.30;99536.38;4167213;28;20033;-70
2020/12/08 01:50:23;;;;;;;18.52;12.68;;;3.80;99.90;;;3.20;88.23;99524.88;4167461;28;20029;-70
2020/12/08 01:52:25;;;;;;;16.48;12.15;;;3.80;99.90;;;3.28;88.28;99536.28;4167473;28;20029;-70
2020/12/08 01:54:26;;;;;;;16.90;11.55;;;3.80;99.90;;;3.19;88.05;99539.72;4150972;28;20093;-69
2020/12/08 01:56:27;;;;;;;18.30;12.35;;;3.80;99.90;;;3.23;89.00;99548.03;4152220;28;20101;-70
2020/12/08 01:58:28;;;;;;;17.40;13.52;;;3.70;99.90;;;3.24;88.66;99553.13;4155252;28;20030;-70
2020/12/08 02:00:29;;;;;;;17.23;11.68;;;3.70;99.90;;;3.20;88.72;99545.72;4166092;28;20040;-70
2020/12/08 02:02:30;;;;;;;16.30;11.88;;;3.60;99.90;;;3.27;88.18;99562.47;4150452;28;20053;-70
2020/12/08 02:04:32;;;;;;;21.38;13.38;;;3.70;99.90;;;3.27;88.03;99565.88;4151089;28;20413;-70
2020/12/08 02:06:33;;;;;;;18.13;13.02;;;3.70;99.90;;;3.40;86.98;99564.78;4134837;28;20122;-70
2020/12/08 02:08:37;;;;;;;17.75;12.73;;;3.80;99.90;;;3.31;86.92;99574.25;4149588;28;20112;-69
2020/12/08 02:10:38;;;;;;;19.98;13.13;;;3.80;99.90;;;3.21;87.02;99584.69;4151033;28;20069;-70
2020/12/08 02:12:39;;;;;;;19.40;12.68;;;3.80;99.90;;;3.16;88.27;99570.44;4150764;28;20437;-70
2020/12/08 02:14:40;;;;;;;16.95;12.02;;;3.70;99.90;;;3.26;86.75;99572.06;4152000;28;20037;-70
2020/12/08 02:16:42;;;;;;;17.48;11.63;;;3.70;99.90;;;3.13;88.02;99581.13;4166777;28;20151;-70
2020/12/08 02:18:42;;;;;;;15.77;12.20;;;3.70;99.90;;;3.16;89.02;99573.84;4151913;28;20092;-70
2020/12/08 02:20:44;;;;;;;16.50;11.85;;;3.70;99.90;;;3.22;87.77;99588.94;4167155;28;20025;-70
2020/12/08 02:22:45;;;;;;;19.60;13.05;;;3.60;99.90;;;3.32;86.89;99601.94;4167301;28;20546;-70
2020/12/08 02:24:46;;;;;;;18.05;12.18;;;3.70;99.90;;;3.33;86.94;99609.66;4151967;28;20026;-70
2020/12/08 02:26:47;;;;;;;19.38;13.30;;;3.70;99.90;;;3.46;86.27;99598.13;4167159;28;20036;-70
2020/12/08 02:28:48;;;;;;;16.83;12.68;;;3.70;99.90;;;3.44;85.71;99605.22;4150758;28;20064;-70
2020/12/08 02:30:49;;;;;;;19.52;13.30;;;3.70;99.90;;;3.36;86.50;99603.31;4151301;28;20045;-70
2020/12/08 02:32:50;;;;;;;17.95;13.07;;;3.80;99.90;;;3.23;87.79;99607.97;4165289;28;20021;-70
2020/12/08 02:34:51;;;;;;;19.20;12.88;;;3.80;99.90;;;3.12;87.41;99608.94;4166935;28;20080;-70
2020/12/08 02:36:57;;;;;;;19.20;13.63;;;3.80;99.90;;;3.20;87.36;99616.06;4150714;28;20030;-70
2020/12/08 02:38:58;;;;;;;20.77;13.82;;;3.70;99.90;;;3.21;87.40;99620.34;4151982;28;20109;-70
2020/12/08 02:40:59;;;;;;;19.15;14.38;;;3.80;99.90;;;3.11;86.93;99619.50;4151768;28;20049;-70
2020/12/08 02:43:00;;;;;;;19.42;12.23;;;3.90;99.90;;;3.15;87.46;99626.91;4150653;28;20060;-70
2020/12/08 02:45:02;;;;;;;18.17;12.40;;;3.70;99.90;;;3.14;86.93;99614.84;4151793;28;20026;-70
2020/12/08 02:47:03;;;;;;;18.85;12.23;;;3.70;99.90;;;3.07;88.16;99629.38;4166503;28;20037;-70
2020/12/08 02:49:04;;;;;;;18.02;13.07;;;3.60;99.90;;;3.08;88.47;99625.81;4150475;28;20034;-70
2020/12/08 02:51:04;;;;;;;16.83;12.65;;;3.60;99.90;;;3.10;87.69;99616.09;4157018;28;20092;-70
2020/12/08 02:53:05;;;;;;;17.45;12.15;;;3.60;99.90;;;3.24;87.29;99626.09;4158227;28;20037;-70
2020/12/08 02:55:06;;;;;;;18.98;12.90;;;3.60;99.90;;;3.08;87.22;99628.41;4151668;28;20034;-70
2020/12/08 02:57:07;;;;;;;19.60;14.48;;;3.70;99.90;;;3.08;88.13;99625.81;4165951;28;20523;-70
2020/12/08 02:59:08;;;;;;;19.02;12.75;;;3.70;99.90;;;3.00;88.15;99628.28;4139837;28;20041;-70
2020/12/08 03:01:09;;;;;;;17.65;12.38;;;3.60;99.90;;;2.95;87.96;99634.84;4150394;28;20030;-70
2020/12/08 03:03:10;;;;;;;18.73;12.93;;;3.50;99.90;;;2.82;89.36;99635.09;4151325;28;20069;-69
2020/12/08 03:05:11;;;;;;;18.17;13.10;;;3.40;99.90;;;2.85;87.88;99640.03;4150180;28;20143;-70
2020/12/08 03:07:12;;;;;;;19.08;14.75;;;3.40;99.90;;;2.71;89.38;99643.84;4166794;28;20052;-70
2020/12/08 03:09:13;;;;;;;22.75;13.80;;;3.30;99.90;;;2.76;88.18;99643.44;4166773;28;20389;-70
2020/12/08 03:11:14;;;;;;;18.80;12.50;;;3.20;99.90;;;2.74;88.57;99637.53;4150423;28;20109;-70
2020/12/08 03:13:16;;;;;;;17.27;12.73;;;3.30;99.90;;;2.65;88.99;99646.16;4150446;28;20077;-70
2020/12/08 03:15:17;;;;;;;20.63;12.32;;;3.20;99.90;;;2.54;89.14;99633.25;4166875;28;20029;-70
2020/12/08 03:17:18;;;;;;;17.98;13.48;;;3.10;99.90;;;2.43;90.49;99639.34;4150085;28;20521;-70
2020/12/08 03:19:19;;;;;;;18.80;12.63;;;3.00;99.90;;;2.47;90.55;99651.16;4145944;28;20034;-70
2020/12/08 03:21:20;;;;;;;17.48;12.10;;;3.00;99.90;;;2.62;89.67;99654.22;4151346;28;20203;-70
2020/12/08 03:23:21;;;;;;;16.75;12.80;;;3.00;99.90;;;2.47;89.19;99645.13;4166713;28;20034;-70
2020/12/08 03:25:21;;;;;;;18.27;12.35;;;3.00;99.90;;;2.37;89.55;99642.47;4151529;28;20022;-70
2020/12/08 03:27:22;;;;;;;19.17;13.63;;;2.90;99.90;;;2.45;89.25;99653.06;4166653;28;20442;-70
2020/12/08 03:29:23;;;;;;;17.90;12.73;;;2.90;99.90;;;2.51;88.89;99651.72;4134087;28;20494;-70
2020/12/08 03:31:24;;;;;;;15.82;12.38;;;2.90;99.90;;;2.43;89.28;99654.97;4154366;28;20520;-70
2020/12/08 03:33:25;;;;;;;16.35;12.45;;;2.90;99.90;;;2.39;89.80;99657.97;4152492;28;20029;-70
2020/12/08 03:35:26;;;;;;;19.08;13.13;;;2.90;99.90;;;2.43;90.04;99654.97;4166440;28;20064;-70
2020/12/08 03:37:27;;;;;;;21.42;12.98;;;2.90;99.90;;;2.70;87.59;99664.78;4151131;28;20049;-70
2020/12/08 03:39:28;;;;;;;21.55;12.63;;;2.90;99.90;;;2.52;88.92;99668.97;4150123;28;20116;-70
2020/12/08 03:41:29;;;;;;;23.23;13.45;;;3.00;99.90;;;2.66;89.16;99676.41;4151375;28;20068;-70
2020/12/08 03:43:30;;;;;;;18.45;12.98;;;3.00;99.90;;;2.63;88.61;99682.72;4168783;28;20034;-70
2020/12/08 03:45:31;;;;;;;18.88;12.55;;;3.10;99.90;;;2.82;88.23;99687.16;4154250;28;20018;-70
2020/12/08 03:47:32;;;;;;;18.58;12.35;;;3.10;99.90;;;2.81;87.42;99690.72;4152909;28;20076;-70
2020/12/08 03:49:33;;;;;;;17.58;12.73;;;3.20;99.90;;;2.87;88.82;99705.81;4154197;28;20022;-71
2020/12/08 03:51:33;;;;;;;17.95;13.68;;;3.20;99.90;;;3.07;86.96;99711.94;4152863;28;20033;-71
2020/12/08 03:53:34;;;;;;;21.67;14.23;;;3.30;99.90;;;3.13;87.19;99725.25;4152898;28;20026;-71
2020/12/08 03:55:35;;;;;;;17.95;13.23;;;3.40;99.90;;;3.02;88.20;99720.13;4154049;28;20036;-71
2020/12/08 03:57:36;;;;;;;17.70;12.95;;;3.50;99.90;;;3.09;87.85;99725.63;4149169;28;20023;-70
2020/12/08 03:59:37;;;;;;;18.00;12.38;;;3.50;99.90;;;3.13;86.91;99714.00;4152877;28;20117;-70
2020/12/08 04:01:38;;;;;;;18.73;13.63;;;3.50;99.90;;;3.19;87.63;99711.69;4152582;28;20141;-70
2020/12/08 04:03:39;;;;;;;18.02;13.05;;;3.60;99.90;;;3.23;86.57;99727.84;4154063;28;20029;-70
2020/12/08 04:05:40;;;;;;;16.83;12.30;;;3.60;99.90;;;3.29;87.12;99735.97;4154050;28;20030;-70
2020/12/08 04:07:41;;;;;;;19.02;13.88;;;3.70;99.90;;;3.33;87.33;99728.69;4153904;28;20034;-70
2020/12/08 04:09:42;;;;;;;18.92;13.30;;;3.80;99.90;;;3.35;87.79;99732.81;4153885;28;20025;-70
2020/12/08 04:11:43;;;;;;;18.60;13.75;;;3.80;99.90;;;3.37;87.08;99732.69;4168918;28;20554;-70
2020/12/08 04:13:43;;;;;;;18.20;13.13;;;3.80;99.90;;;3.28;87.85;99736.94;4168761;28;20184;-70
2020/12/08 04:15:45;;;;;;;17.02;12.30;;;3.80;99.90;;;3.33;87.90;99739.97;4152526;28;20025;-70
2020/12/08 04:17:46;;;;;;;18.40;13.18;;;3.80;99.90;;;3.32;87.30;99740.91;4152260;28;20022;-70
2020/12/08 04:19:47;;;;;;;19.13;13.80;;;3.80;99.90;;;3.38;87.28;99742.16;4152958;28;20107;-70
2020/12/08 04:21:48;;;;;;;17.85;13.30;;;3.80;99.90;;;3.37;86.89;99734.47;4152662;28;20060;-70
2020/12/08 04:23:49;;;;;;;23.23;13.48;;;3.80;99.90;;;3.32;87.49;99756.53;4168893;28;20025;-70
2020/12/08 04:25:50;;;;;;;19.70;13.57;;;3.90;99.90;;;3.35;88.42;99750.25;4168864;28;20040;-70
2020/12/08 04:27:51;;;;;;;16.27;12.73;;;3.90;99.90;;;3.42;89.06;99753.13;4168666;28;20025;-70
2020/12/08 04:29:52;;;;;;;18.10;13.65;;;4.00;99.90;;;3.54;87.32;99747.66;4168968;28;20041;-70
2020/12/08 04:31:53;;;;;;;19.42;13.50;;;4.00;99.90;;;3.64;87.51;99753.72;4151978;28;20038;-70
2020/12/08 04:33:55;;;;;;;17.27;13.07;;;4.10;99.90;;;3.64;87.41;99743.31;4152235;28;20068;-70
2020/12/08 04:35:56;;;;;;;20.00;12.60;;;4.20;99.90;;;3.75;87.29;99755.38;4152129;28;20037;-70
2020/12/08 04:37:57;;;;;;;16.35;12.57;;;4.20;99.90;;;3.74;87.13;99757.16;4152415;28;20425;-70
2020/12/08 04:39:58;;;;;;;17.95;12.40;;;4.30;99.90;;;3.90;87.39;99762.66;4153421;28;20026;-69
2020/12/08 04:41:58;;;;;;;16.58;11.95;;;4.40;99.90;;;3.99;87.05;99763.63;4168596;28;20385;-70
2020/12/08 04:44:01;;;;;;;15.90;12.85;;;4.40;99.90;;;4.11;85.91;99767.72;4151990;28;20026;-70
2020/12/08 04:46:02;;;;;;;17.58;12.57;;;4.60;99.90;;;3.96;87.25;99763.06;4152200;28;20029;-70
2020/12/08 04:48:07;;;;;;;17.30;12.55;;;4.60;99.90;;;4.00;87.73;99770.50;4168197;28;20464;-69
2020/12/08 04:50:09;;;;;;;20.05;12.32;;;4.60;99.90;;;4.05;87.59;99770.06;4151947;28;20185;-71
2020/12/08 04:52:12;;;;;;;19.10;12.73;;;4.60;99.90;;;4.06;87.11;99777.72;4153096;28;20034;-71
2020/12/08 04:54:13;;;;;;;16.92;11.68;;;4.60;99.90;;;4.08;87.18;99769.78;4168176;28;20379;-70
2020/12/08 04:56:14;;;;;;;17.05;11.52;;;4.70;99.90;;;4.06;88.30;99772.50;4151865;28;20493;-70
2020/12/08 04:58:17;;;;;;;15.25;11.63;;;4.70;99.90;;;4.15;87.85;99774.28;4143251;28;20081;-70
2020/12/08 05:00:18;;;;;;;16.08;10.60;;;4.70;99.90;;;4.21;88.24;99783.38;4165442;28;20406;-70
2020/12/08 05:02:19;;;;;;;16.05;11.90;;;4.80;99.90;;;4.26;87.49;99783.78;4151107;28;20029;-70
2020/12/08 05:04:24;;;;;;;16.25;11.48;;;4.80;99.90;;;4.18;88.02;99784.47;4151666;28;20029;-70
2020/12/08 05:06:25;;;;;;;15.23;12.32;;;4.80;99.90;;;4.22;88.06;99785.84;4151875;28;20030;-70
2020/12/08 05:08:26;;;;;;;14.57;10.93;;;4.80;99.90;;;4.22;88.07;99791.06;4168046;28;20398;-70
2020/12/08 05:10:29;;;;;;;15.60;11.63;;;4.80;99.90;;;4.34;87.23;99795.16;4168519;28;20128;-70
2020/12/08 05:12:29;;;;;;;16.05;11.27;;;4.90;99.90;;;4.39;87.31;99795.56;4168131;28;20556;-70
2020/12/08 05:14:42;;;;;;;14.55;11.07;;;4.90;99.90;;;4.43;86.20;99786.50;4168101;28;20026;-70
2020/12/08 05:16:43;;;;;;;19.02;11.77;;;5.00;99.90;;;4.37;86.73;99789.66;4167668;28;20033;-70
2020/12/08 05:18:43;;;;;;;15.20;11.75;;;5.00;99.90;;;4.30;87.26;99803.44;4151528;28;20034;-70
2020/12/08 05:20:44;;;;;;;17.38;12.63;;;4.90;99.90;;;4.17;88.03;99795.06;4167877;28;20030;-70
2020/12/08 05:22:59;;;;;;;15.20;10.98;;;4.80;99.90;;;4.12;88.80;99799.88;4151600;28;20074;-69
2020/12/08 05:25:15;;;;;;;17.25;11.50;;;4.70;99.90;;;4.03;87.28;99795.47;4141111;28;20030;-70
2020/12/08 05:27:19;;;;;;;17.02;11.68;;;4.50;99.90;;;3.94;88.17;99822.38;4168046;28;20108;-70
2020/12/08 05:29:21;;;;;;;15.63;11.27;;;4.40;99.90;;;3.80;89.68;99815.75;4167831;28;20029;-70
2020/12/08 05:31:26;;;;;;;14.02;10.90;;;4.40;99.90;;;3.76;89.71;99819.63;4167543;28;20428;-70
2020/12/08 05:33:27;;;;;;;15.90;10.90;;;4.30;99.90;;;3.67;89.17;99808.22;4166441;28;20508;-70
2020/12/08 05:35:34;;;;;;;16.30;11.40;;;4.10;99.90;;;3.67;88.53;99815.22;4167819;28;20045;-70
2020/12/08 05:37:44;;;;;;;14.48;10.98;;;4.10;99.90;;;3.63;88.77;99821.66;4166981;28;20108;-70
2020/12/08 05:39:46;;;;;;;13.88;11.48;;;4.00;99.90;;;3.56;87.10;99813.53;4167629;28;20410;-70
2020/12/08 05:41:49;;;;;;;13.00;9.98;;;4.00;99.90;;;3.46;87.94;99828.34;4151381;28;20049;-70
2020/12/08 05:43:53;;;;;;;13.23;9.82;;;3.90;99.90;;;3.37;88.13;99828.31;4150123;28;20017;-70
2020/12/08 05:45:55;;;;;;;13.90;9.77;;;3.90;99.90;;;3.25;88.56;99833.63;4167497;28;20400;-70
2020/12/08 05:47:58;;;;;;;13.95;9.90;;;3.70;99.90;;;3.14;88.05;99838.09;4167319;28;20026;-70
2020/12/08 05:50:01;;;;;;;13.73;9.95;;;3.60;99.90;;;3.09;89.03;99840.25;4152624;28;20042;-70
2020/12/08 05:52:02;;;;;;;16.77;9.83;;;3.60;99.90;;;3.13;90.08;99852.91;4167393;28;20139;-70
2020/12/08 05:54:03;;;;;;;13.32;10.02;;;3.60;99.90;;;3.30;89.21;99852.28;4167577;28;20332;-70
2020/12/08 05:56:06;;;;;;;13.93;9.80;;;3.60;99.90;;;3.33;89.37;99846.00;4150979;28;20030;-70
2020/12/08 05:58:12;;;;;;;15.02;10.70;;;3.70;99.90;;;3.40;88.57;99852.34;4158098;28;20425;-70
2020/12/08 06:00:42;;;;;;;13.23;10.35;;;3.80;99.90;;;3.59;88.26;99859.38;4151147;28;20100;-70
2020/12/08 06:02:43;;;;;;;12.80;10.23;;;3.90;99.90;;;3.58;90.09;99852.53;4133213;28;20034;-70
2020/12/08 06:04:44;;;;;;;11.30;9.55;;;4.00;99.90;;;3.51;89.87;99856.63;4151482;28;20062;-69
2020/12/08 06:06:50;;;;;;;11.75;8.75;;;4.00;99.90;;;3.45;90.63;99865.78;4167089;28;20087;-69
2020/12/08 06:08:51;;;;;;;13.05;9.85;;;3.90;99.90;;;3.45;91.17;99863.19;4167188;28;20066;-71
2020/12/08 06:10:55;;;;;;;13.95;10.30;;;3.90;99.90;;;3.64;90.93;99867.63;4150910;28;20108;-70
2020/12/08 06:13:01;;;;;;;12.82;10.13;;;4.00;99.90;;;3.62;90.78;99865.16;4152063;28;20478;-70
2020/12/08 06:15:24;;;;;;;14.02;10.88;;;4.00;99.90;;;3.73;90.88;99877.28;4167028;28;20077;-70
2020/12/08 06:17:25;;;;;;;12.95;10.10;;;4.00;99.90;;;3.66;90.70;99871.75;4166596;28;20036;-70
2020/12/08 06:19:27;;;;;;;13.60;9.68;;;4.10;99.90;;;3.76;89.30;99872.59;4151941;28;20033;-70
2020/12/08 06:21:28;;;;;;;11.98;9.98;;;4.10;99.90;;;3.68;89.03;99875.06;4167081;28;20555;-70
2020/12/08 06:23:30;;;;;;;12.10;9.93;;;4.10;99.90;;;3.63;89.92;99877.25;4167053;28;20484;-70
2020/12/08 06:25:31;;;;;;;12.50;10.18;;;4.00;99.90;;;3.69;90.32;99865.44;4150934;28;20036;-70
2020/12/08 06:27:33;;;;;;;13.88;9.95;;;4.00;99.90;;;3.63;90.61;99879.03;4150843;28;20571;-70
2020/12/08 06:29:34;;;;;;;11.68;9.95;;;4.00;99.90;;;3.55;91.30;99878.88;4151641;28;20108;-70
2020/12/08 06:31:49;;;;;;;11.98;9.35;;;4.00;99.90;;;3.58;90.27;99881.22;4167081;28;20509;-70
2020/12/08 06:33:55;;;;;;;12.52;10.45;;;3.90;99.90;;;3.58;90.13;99894.25;4167317;28;20527;-70
2020/12/08 06:36:01;;;;;;;12.65;9.68;;;3.90;99.90;;;3.59;90.63;99901.09;4166838;28;20524;-70
2020/12/08 06:38:02;;;;;;;12.75;10.68;;;3.90;99.90;;;3.69;90.18;99894.13;4166960;28;20091;-70
2020/12/08 06:40:13;;;;;;;13.93;10.13;;;3.90;99.90;;;3.68;89.94;99897.69;4151904;28;20033;-70
2020/12/08 06:42:14;;;;;;;11.80;9.70;;;4.10;99.90;;;3.99;88.36;99907.13;4151814;28;20033;-70
2020/12/08 06:44:20;;;;;;;12.75;10.05;;;4.10;99.90;;;3.85;88.67;99916.13;4166996;28;20022;-70
2020/12/08 06:46:22;;;;;;;14.30;10.55;;;4.20;99.90;;;3.73;89.15;99909.38;4150196;28;20032;-70
2020/12/08 06:48:22;;;;;;;11.88;9.98;;;4.10;99.90;;;3.80;88.65;99905.28;4166426;28;20088;-70
2020/12/08 06:50:31;;;;;;;12.27;10.00;;;4.10;99.90;;;3.91;88.35;99909.59;4149144;28;20037;-70
2020/12/08 06:52:35;;;;;;;14.20;10.18;;;4.10;99.90;;;3.86;87.90;99909.13;4150794;28;20406;-70
2020/12/08 06:54:36;;;;;;;13.65;10.27;;;4.20;99.90;;;3.63;88.64;99902.50;4151649;28;20052;-70
2020/12/08 06:56:37;;;;;;;13.10;9.75;;;4.10;99.90;;;3.76;88.96;99926.56;4166853;28;20037;-70
2020/12/08 06:58:46;;;;;;;16.40;10.13;;;4.20;99.90;;;3.71;89.12;99915.69;4137215;28;20058;-70
2020/12/08 07:00:47;;;;;;;13.18;9.73;;;4.10;99.90;;;3.76;90.28;99926.56;4166714;28;20025;-70
2020/12/08 07:02:51;;;;;;;13.13;9.90;;;4.10;99.90;;;3.72;89.58;99927.78;4150345;28;20030;-70
2020/12/08 07:04:52;;;;;;;16.93;11.87;;;4.10;99.90;;;3.68;89.85;99939.41;4150536;28;20030;-70
2020/12/08 07:06:54;;;;;;;14.13;10.30;;;4.10;99.90;;;3.80;88.54;99940.97;4166657;28;20265;-70
2020/12/08 07:08:56;;;;;;;13.05;10.45;;;4.20;99.90;;;3.70;88.44;99937.53;4150280;28;20092;-70
2020/12/08 07:10:57;;;;;;;15.73;11.00;;;4.10;99.90;;;3.77;88.40;99946.44;4166940;28;20430;-70
2020/12/08 07:12:58;;;;;;;12.23;9.20;;;4.00;99.90;;;3.73;89.45;99947.69;4150443;28;20046;-70
2020/12/08 07:14:59;;;;;;;11.93;9.00;;;4.10;99.90;;;3.72;88.67;99956.47;4148940;28;20030;-70
2020/12/08 07:17:00;;;;;;;13.35;10.32;;;4.00;99.90;;;3.69;87.98;99954.13;4153263;28;20037;-70
2020/12/08 07:19:06;;;;;;;14.05;10.40;;;4.00;99.90;;;3.55;89.15;99963.13;4169653;28;20093;-70
2020/12/08 07:21:12;;;;;;;11.65;9.45;;;4.00;99.90;;;3.47;89.70;99960.31;4169845;28;20055;-71
2020/12/08 07:23:13;;;;;;;15.65;10.50;;;4.00;99.90;;;3.39;90.92;99965.38;4154842;28;20018;-70
2020/12/08 07:25:16;;;;;;;14.27;9.88;;;3.90;99.90;;;3.44;90.57;99972.78;4169970;28;20044;-70
2020/12/08 07:27:18;;;;;;;13.75;9.80;;;3.90;99.90;;;3.43;91.01;99981.59;4169833;28;20063;-70
2020/12/08 07:29:19;;;;;;;13.27;9.80;;;3.80;99.90;;;3.52;90.00;99983.41;4169618;28;20034;-70
2020/12/08 07:31:27;;;;;;;16.17;10.27;;;3.80;99.90;;;3.51;89.22;99982.59;4169532;28;20063;-70
2020/12/08 07:33:31;;;;;;;14.57;10.23;;;3.80;99.90;;;3.50;88.88;99988.75;4168157;28;20480;-70
2020/12/08 07:35:35;;;;;;;13.50;9.63;;;3.80;99.90;;;3.63;89.50;100002.41;4154485;28;20502;-70
2020/12/08 07:37:37;;;;;;;12.85;9.68;;;3.90;99.90;;;3.74;87.82;99999.72;4169225;28;20084;-71
2020/12/08 07:39:38;;;;;;;12.80;9.60;;;3.90;99.90;;;3.70;87.88;100007.94;4169688;28;20056;-70
2020/12/08 07:41:39;;;;;;;11.50;9.77;;;4.00;99.90;;;3.75;87.22;100010.97;4154485;28;20081;-71
2020/12/08 07:43:40;;;;;;;14.90;9.65;;;4.00;99.90;;;3.67;87.54;100013.41;4169651;28;20021;-71
2020/12/08 07:45:44;;;;;;;15.23;10.23;;;4.00;99.90;;;3.71;87.65;100020.00;4169192;28;20064;-71
2020/12/08 07:48:00;;;;;;;12.68;10.32;;;4.00;99.90;;;3.75;86.95;100026.63;4169333;28;20488;-70
2020/12/08 07:50:04;;;;;;;14.15;9.13;;;4.10;99.90;;;3.71;87.63;100041.69;4169021;28;20440;-71
2020/12/08 07:52:05;;;;;;;12.93;9.95;;;4.00;99.90;;;3.79;86.90;100030.63;4169273;28;20040;-71
2020/12/08 07:54:07;;;;;;;12.73;9.23;;;4.10;99.90;;;3.75;87.53;100026.63;4154262;28;20030;-71
2020/12/08 07:56:08;;;;;;;14.07;9.38;;;4.10;99.90;;;3.80;87.92;100048.75;4169399;28;20117;-70
2020/12/08 07:58:10;;;;;;;13.48;10.32;;;4.10;99.90;;;3.69;87.96;100046.22;4160053;28;20061;-70
2020/12/08 08:00:11;;;;;;;13.23;9.68;;;4.10;99.90;;;3.76;87.02;100041.34;4165515;28;20192;-70
2020/12/08 08:02:12;;;;;;;12.38;9.90;;;4.10;99.90;;;3.84;86.89;100057.16;4153646;28;20034;-70
2020/12/08 08:04:14;;;;;;;11.75;9.30;;;4.20;99.90;;;3.80;86.96;100045.31;4168628;28;20043;-70
2020/12/08 08:06:17;;;;;;;15.60;10.32;;;4.20;99.90;;;3.73;86.35;100055.44;4134517;28;20018;-70
2020/12/08 08:08:22;;;;;;;17.02;10.00;;;4.10;99.90;;;3.78;86.48;100068.09;4153597;28;20045;-70
2020/12/08 08:10:23;;;;;;;12.57;9.65;;;4.10;99.90;;;3.66;87.93;100053.47;4156210;28;20031;-70
2020/12/08 08:12:26;;;;;;;14.20;9.98;;;4.10;99.90;;;3.71;87.15;100070.38;4152503;28;20429;-70
2020/12/08 08:14:27;;;;;;;12.05;9.02;;;4.10;99.90;;;3.62;88.23;100076.38;4152837;28;20034;-72
2020/12/08 08:16:29;;;;;;;11.75;9.55;;;4.10;99.90;;;3.67;87.82;100076.84;4168785;28;20485;-70
2020/12/08 08:18:33;;;;;;;14.52;10.32;;;4.10;99.90;;;3.62;87.54;100068.56;4168799;28;20088;-70
2020/12/08 08:20:34;;;;;;;11.70;9.60;;;4.10;99.90;;;3.67;86.72;100073.41;4153483;28;20104;-70
2020/12/08 08:22:36;;;;;;;11.98;8.85;;;4.10;99.90;;;3.70;86.33;100086.19;4168926;28;20092;-71
2020/12/08 08:24:37;;;;;;;12.32;10.02;;;4.10;99.90;;;3.66;85.98;100085.59;4153565;28;20025;-70
2020/12/08 08:26:41;;;;;;;13.70;10.18;;;4.10;99.90;;;3.62;86.83;100093.78;4168690;28;20474;-69
2020/12/08 08:28:42;;;;;;;12.70;10.13;;;4.10;99.90;;;3.81;85.80;100091.31;4168076;28;20025;-70
2020/12/08 08:30:43;;;;;;;12.88;10.25;;;4.10;99.90;;;3.70;85.70;100083.56;4152406;28;20041;-70
2020/12/08 08:32:44;;;;;;;15.68;11.85;;;4.20;99.90;;;3.69;85.36;100085.34;4157043;28;20060;-70
2020/12/08 08:34:45;;;;;;;12.38;9.75;;;4.20;99.90;;;3.48;86.18;100088.91;4152483;28;20034;-69